DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2020-01-15 06:15,0.000,0.000,30
2020-01-15 06:30,0.000,0.000,30
2020-01-15 06:45,0.000,0.000,30
2020-01-15 07:00,0.000,0.000,30
2020-01-15 07:15,0.000,0.000,30
2020-01-15 07:30,0.001,0.003,30
2020-01-15 07:45,0.001,0.004,30
2020-01-15 08:00,0.001,0.002,30
2020-01-15 08:15,0.000,0.000,30
2020-01-15 08:30,0.000,0.000,30
2020-01-15 08:45,0.000,0.000,30
2020-01-15 09:00,0.000,0.000,30
2020-01-15 09:15,0.000,0.001,30
2020-01-15 09:30,0.000,0.000,30
2020-01-15 09:45,0.000,0.000,30
2020-01-15 10:00,0.000,0.000,30
2020-01-15 10:15,0.000,0.000,30
2020-01-15 10:30,0.001,0.003,30
2020-01-15 10:45,0.002,0.007,30
2020-01-15 11:00,0.001,0.004,30
2020-01-15 11:15,0.000,0.002,30
2020-01-15 11:30,0.002,0.007,30
2020-01-15 11:45,0.003,0.014,30
2020-01-15 12:00,0.002,0.008,30
2020-01-15 12:15,0.000,0.001,30
2020-01-15 12:30,0.000,0.000,30
2020-01-15 12:45,0.000,0.002,30
2020-01-15 13:00,0.001,0.003,30
2020-01-15 13:15,0.000,0.001,30
2020-01-15 13:30,0.000,0.000,30
2020-01-15 13:45,0.000,0.000,30
2020-01-15 14:00,0.000,0.000,30
2020-01-15 14:15,0.000,0.001,30
2020-01-15 14:30,0.000,0.002,30
2020-01-15 14:45,0.000,0.000,30
2020-01-15 15:00,0.000,0.000,30
2020-01-15 15:15,0.000,0.000,30
2020-01-15 15:30,0.000,0.000,30
2020-01-15 15:45,0.000,0.000,30
2020-01-15 16:00,0.000,0.000,30
2020-01-15 16:15,0.000,0.000,30
2020-01-15 16:30,0.000,0.000,30
2020-01-15 16:45,0.000,0.000,30
2020-01-15 17:00,0.000,0.000,30
2020-01-15 17:15,0.000,0.000,30
2020-01-15 17:30,0.000,0.001,30
2020-01-15 17:45,0.000,0.000,30
2020-01-15 18:00,0.000,0.000,30
2020-01-15 18:15,0.000,0.000,30
2020-01-15 18:30,0.000,0.000,30
2020-01-15 18:45,0.000,0.000,30
2020-01-15 19:00,0.000,0.000,30
2020-01-15 19:15,0.000,0.000,30
2020-01-15 19:30,0.000,0.000,30
2020-01-15 19:45,0.000,0.000,30
2020-01-15 20:00,0.000,0.000,30
2020-01-15 20:15,0.000,0.000,30
2020-01-15 20:30,0.000,0.000,30
2020-01-15 20:45,0.000,0.000,30
2020-01-15 21:00,0.000,0.000,30
2020-01-15 21:15,0.000,0.000,30
2020-01-15 21:30,0.000,0.000,30
2020-01-15 21:45,0.000,0.000,30
2020-01-15 22:00,0.000,0.000,30
2020-01-15 22:15,0.000,0.000,30
2020-01-15 22:30,0.000,0.000,30
2020-01-15 22:45,0.000,0.000,30
2020-01-15 23:00,0.000,0.000,30
2020-01-15 23:15,0.000,0.000,30
2020-01-15 23:30,0.000,0.000,30
2020-01-15 23:45,0.000,0.000,30
2020-01-16 00:00,0.000,0.000,30
2020-01-16 00:15,0.000,0.000,30
2020-01-16 00:30,0.000,0.000,30
2020-01-16 00:45,0.000,0.000,30
2020-01-16 01:00,0.000,0.000,30
2020-01-16 01:15,0.000,0.000,30
2020-01-16 01:30,0.000,0.000,30
2020-01-16 01:45,0.000,0.000,30
2020-01-16 02:00,0.000,0.000,30
2020-01-16 02:15,0.000,0.000,30
2020-01-16 02:30,0.000,0.000,30
2020-01-16 02:45,0.000,0.000,30
2020-01-16 03:00,0.000,0.000,30
2020-01-16 03:15,0.000,0.000,30
2020-01-16 03:30,0.000,0.000,30
2020-01-16 03:45,0.000,0.000,30
2020-01-16 04:00,0.000,0.000,30
2020-01-16 04:15,0.000,0.000,30
2020-01-16 04:30,0.000,0.000,30
2020-01-16 04:45,0.000,0.000,30
2020-01-16 05:00,0.000,0.000,30
2020-01-16 05:15,0.000,0.000,30
2020-01-16 05:30,0.000,0.000,30
2020-01-16 05:45,0.000,0.000,30
2020-01-16 06:00,0.000,0.000,30
2020-01-16 06:15,0.001,0.002,30
2020-01-16 06:30,0.003,0.014,30
2020-01-16 06:45,0.001,0.003,30
2020-01-16 07:00,0.000,0.000,30
2020-01-16 07:15,0.000,0.000,30
2020-01-16 07:30,0.000,0.000,30
2020-01-16 07:45,0.000,0.000,30
2020-01-16 08:00,0.000,0.000,30
2020-01-16 08:15,0.000,0.000,30
2020-01-16 08:30,0.000,0.000,30
2020-01-16 08:45,0.000,0.000,30
2020-01-16 09:00,0.000,0.000,30
2020-01-16 09:15,0.000,0.000,30
2020-01-16 09:30,0.000,0.000,30
2020-01-16 09:45,0.000,0.000,30
2020-01-16 10:00,0.000,0.000,30
2020-01-16 10:15,0.000,0.000,30
2020-01-16 10:30,0.000,0.000,30
2020-01-16 10:45,0.000,0.000,30
2020-01-16 11:00,0.000,0.000,30
2020-01-16 11:15,0.000,0.000,30
2020-01-16 11:30,0.000,0.000,30
2020-01-16 11:45,0.000,0.000,30
2020-01-16 12:00,0.000,0.000,30
2020-01-16 12:15,0.000,0.000,30
2020-01-16 12:30,0.000,0.000,30
2020-01-16 12:45,0.000,0.001,30
2020-01-16 13:00,0.004,0.016,30
2020-01-16 13:15,0.017,0.070,30
2020-01-16 13:30,0.044,0.174,30
2020-01-16 13:45,0.071,0.284,30
2020-01-16 14:00,0.060,0.239,30
2020-01-16 14:15,0.034,0.137,30
2020-01-16 14:30,0.031,0.126,30
2020-01-16 14:45,0.042,0.169,30
2020-01-16 15:00,0.053,0.212,30
2020-01-16 15:15,0.040,0.159,30
2020-01-16 15:30,0.019,0.074,30
2020-01-16 15:45,0.017,0.070,30
2020-01-16 16:00,0.032,0.126,30
2020-01-16 16:15,0.033,0.132,30
2020-01-16 16:30,0.025,0.099,30
2020-01-16 16:45,0.022,0.088,30
2020-01-16 17:00,0.020,0.081,30
2020-01-16 17:15,0.039,0.156,30
2020-01-16 17:30,0.025,0.099,30
2020-01-16 17:45,0.038,0.150,30
2020-01-16 18:00,0.051,0.203,30
2020-01-16 18:15,0.052,0.207,30
2020-01-16 18:30,0.043,0.172,30
2020-01-16 18:45,0.037,0.148,30
2020-01-16 19:00,0.027,0.106,30
2020-01-16 19:15,0.032,0.129,30
2020-01-16 19:30,0.028,0.110,30
2020-01-16 19:45,0.036,0.145,30
2020-01-16 20:00,0.050,0.199,30
2020-01-16 20:15,0.054,0.217,30
2020-01-16 20:30,0.038,0.150,30
2020-01-16 20:45,0.005,0.022,30
2020-01-16 21:00,0.000,0.000,30
2020-01-16 21:15,0.000,0.000,30
2020-01-16 21:30,0.000,0.000,30
2020-01-16 21:45,0.000,0.000,30
2020-01-16 22:00,0.000,0.000,30
2020-01-16 22:15,0.000,0.000,30
2020-01-16 22:30,0.000,0.001,30
2020-01-16 22:45,0.000,0.001,30
2020-01-16 23:00,0.002,0.006,30
2020-01-16 23:15,0.002,0.006,30
2020-01-16 23:30,0.003,0.011,30
2020-01-16 23:45,0.006,0.024,30
2020-01-17 00:00,,,20
2020-01-17 00:15,0.011,0.045,30
2020-01-17 00:30,0.004,0.014,30
2020-01-17 00:45,0.001,0.003,30
2020-01-17 01:00,0.001,0.004,30
2020-01-17 01:15,0.010,0.039,30
2020-01-17 01:30,0.022,0.089,30
2020-01-17 01:45,0.026,0.104,30
2020-01-17 02:00,0.027,0.108,30
2020-01-17 02:15,0.017,0.067,30
2020-01-17 02:30,0.013,0.050,30
2020-01-17 02:45,0.027,0.106,30
2020-01-17 03:00,0.025,0.099,30
2020-01-17 03:15,0.026,0.105,30
2020-01-17 03:30,0.042,0.170,30
2020-01-17 03:45,0.048,0.193,30
2020-01-17 04:00,0.052,0.207,30
2020-01-17 04:15,0.048,0.191,30
2020-01-17 04:30,0.041,0.164,30
2020-01-17 04:45,0.022,0.087,30
2020-01-17 05:00,0.007,0.027,30
2020-01-17 05:15,0.002,0.007,30
2020-01-17 05:30,0.001,0.004,30
2020-01-17 05:45,0.004,0.016,30
2020-01-17 06:00,0.010,0.041,30
2020-01-17 06:15,0.020,0.081,30
2020-01-17 06:30,0.030,0.121,30
2020-01-17 06:45,0.038,0.153,30
2020-01-17 07:00,0.043,0.171,30
2020-01-17 07:15,0.044,0.175,30
2020-01-17 07:30,0.039,0.156,30
2020-01-17 07:45,0.028,0.111,30
2020-01-17 08:00,0.017,0.070,30
2020-01-17 08:15,0.020,0.081,30
2020-01-17 08:30,0.020,0.081,30
2020-01-17 08:45,0.019,0.077,30
2020-01-17 09:00,0.019,0.077,30
2020-01-17 09:15,0.022,0.089,30
2020-01-17 09:30,0.024,0.096,30
2020-01-17 09:45,0.018,0.073,30
2020-01-17 10:00,,,28
2020-01-17 10:15,,,
2020-01-17 10:30,0.009,0.037,30
2020-01-17 10:45,0.006,0.023,30
2020-01-17 11:00,0.003,0.013,30
2020-01-17 11:15,0.004,0.017,30
2020-01-17 11:30,0.004,0.017,30
2020-01-17 11:45,0.002,0.008,30
2020-01-17 12:00,0.001,0.002,30
2020-01-17 12:15,0.000,0.001,30
2020-01-17 12:30,0.000,0.000,30
2020-01-17 12:45,0.000,0.000,30
2020-01-17 13:00,0.000,0.000,30
2020-01-17 13:15,0.000,0.000,30
2020-01-17 13:30,0.000,0.000,30
2020-01-17 13:45,0.000,0.000,30
2020-01-17 14:00,0.000,0.000,30
2020-01-17 14:15,0.000,0.000,30
2020-01-17 14:30,0.000,0.000,30
2020-01-17 14:45,0.000,0.000,30
2020-01-17 15:00,0.000,0.000,30
2020-01-17 15:15,0.000,0.000,30
2020-01-17 15:30,0.000,0.001,30
2020-01-17 15:45,0.000,0.002,30
2020-01-17 16:00,0.001,0.003,30
2020-01-17 16:15,0.001,0.006,30
2020-01-17 16:30,0.003,0.012,30
2020-01-17 16:45,0.003,0.012,30
2020-01-17 17:00,0.001,0.004,30
2020-01-17 17:15,0.000,0.000,30
2020-01-17 17:30,0.000,0.001,30
2020-01-17 17:45,0.001,0.003,30
2020-01-17 18:00,0.000,0.002,30
2020-01-17 18:15,0.000,0.002,30
2020-01-17 18:30,0.000,0.001,30
2020-01-17 18:45,0.000,0.001,30
2020-01-17 19:00,0.000,0.001,30
2020-01-17 19:15,0.000,0.001,30
2020-01-17 19:30,0.000,0.002,30
2020-01-17 19:45,0.000,0.001,30
2020-01-17 20:00,0.000,0.000,30
2020-01-17 20:15,0.000,0.000,30
2020-01-17 20:30,0.001,0.002,30
2020-01-17 20:45,0.004,0.017,30
2020-01-17 21:00,0.005,0.019,30
2020-01-17 21:15,0.001,0.003,30
2020-01-17 21:30,0.000,0.000,30
2020-01-17 21:45,0.000,0.000,30
2020-01-17 22:00,0.000,0.000,30
2020-01-17 22:15,0.000,0.000,30
2020-01-17 22:30,0.001,0.003,30
2020-01-17 22:45,0.001,0.002,30
2020-01-17 23:00,0.000,0.000,30
2020-01-17 23:15,0.000,0.000,30
2020-01-17 23:30,0.000,0.000,30
2020-01-17 23:45,0.000,0.000,30
2020-01-18 00:00,0.000,0.000,30
2020-01-18 00:15,0.000,0.000,30
2020-01-18 00:30,0.000,0.000,30
2020-01-18 00:45,0.000,0.000,30
2020-01-18 01:00,0.000,0.000,30
2020-01-18 01:15,0.000,0.000,30
2020-01-18 01:30,0.000,0.000,30
2020-01-18 01:45,0.000,0.000,30
2020-01-18 02:00,0.000,0.000,30
2020-01-18 02:15,0.000,0.000,30
2020-01-18 02:30,0.000,0.000,30
2020-01-18 02:45,0.000,0.000,30
2020-01-18 03:00,0.000,0.000,30
2020-01-18 03:15,0.000,0.000,30
2020-01-18 03:30,0.000,0.000,30
2020-01-18 03:45,0.000,0.000,30
2020-01-18 04:00,0.000,0.000,30
2020-01-18 04:15,0.000,0.000,30
2020-01-18 04:30,0.000,0.000,30
2020-01-18 04:45,0.000,0.000,30
2020-01-18 05:00,0.000,0.000,30
2020-01-18 05:15,0.000,0.000,30
2020-01-18 05:30,0.000,0.000,30
2020-01-18 05:45,0.000,0.000,30
2020-01-18 06:00,0.000,0.000,30
2020-01-18 06:15,0.000,0.000,30
2020-01-18 06:30,0.000,0.000,30
2020-01-18 06:45,0.000,0.000,30
2020-01-18 07:00,0.000,0.000,30
2020-01-18 07:15,0.000,0.000,30
2020-01-18 07:30,0.000,0.000,30
2020-01-18 07:45,0.000,0.000,30
2020-01-18 08:00,0.000,0.000,30
2020-01-18 08:15,0.000,0.000,30
2020-01-18 08:30,0.000,0.000,30
2020-01-18 08:45,0.000,0.000,30
2020-01-18 09:00,0.000,0.000,30
2020-01-18 09:15,0.000,0.000,30
2020-01-18 09:30,0.000,0.000,30
2020-01-18 09:45,0.000,0.000,30
2020-01-18 10:00,0.000,0.000,30
2020-01-18 10:15,0.000,0.000,30
2020-01-18 10:30,0.000,0.000,30
2020-01-18 10:45,0.000,0.000,30
2020-01-18 11:00,0.000,0.000,30
2020-01-18 11:15,0.000,0.000,30
2020-01-18 11:30,0.000,0.000,30
2020-01-18 11:45,0.000,0.000,30
2020-01-18 12:00,0.000,0.000,30
2020-01-18 12:15,0.000,0.000,30
2020-01-18 12:30,0.000,0.000,30
2020-01-18 12:45,0.000,0.000,30
2020-01-18 13:00,0.000,0.000,30
2020-01-18 13:15,0.000,0.000,30
2020-01-18 13:30,0.000,0.000,30
2020-01-18 13:45,0.000,0.000,30
2020-01-18 14:00,0.000,0.000,30
2020-01-18 14:15,0.000,0.000,30
2020-01-18 14:30,0.000,0.000,30
2020-01-18 14:45,0.000,0.000,30
2020-01-18 15:00,0.000,0.000,30
2020-01-18 15:15,0.000,0.000,30
2020-01-18 15:30,0.000,0.000,30
2020-01-18 15:45,0.000,0.000,30
2020-01-18 16:00,0.000,0.000,30
2020-01-18 16:15,0.000,0.000,30
2020-01-18 16:30,0.000,0.000,30
2020-01-18 16:45,0.000,0.000,30
2020-01-18 17:00,0.000,0.000,30
2020-01-18 17:15,0.000,0.000,30
2020-01-18 17:30,0.000,0.000,30
2020-01-18 17:45,0.000,0.000,30
2020-01-18 18:00,0.000,0.000,30
2020-01-18 18:15,0.000,0.000,30
2020-01-18 18:30,0.000,0.000,30
2020-01-18 18:45,0.000,0.000,30
2020-01-18 19:00,0.000,0.000,30
2020-01-18 19:15,0.000,0.000,30
2020-01-18 19:30,0.000,0.000,30
2020-01-18 19:45,0.000,0.000,30
2020-01-18 20:00,0.000,0.000,30
2020-01-18 20:15,0.000,0.000,30
2020-01-18 20:30,0.000,0.000,30
2020-01-18 20:45,0.000,0.000,30
2020-01-18 21:00,0.000,0.000,30
2020-01-18 21:15,0.000,0.000,30
2020-01-18 21:30,0.000,0.000,30
2020-01-18 21:45,0.000,0.000,30
2020-01-18 22:00,0.000,0.000,30
2020-01-18 22:15,0.000,0.000,30
2020-01-18 22:30,0.000,0.000,30
2020-01-18 22:45,0.000,0.000,30
2020-01-18 23:00,0.000,0.000,30
2020-01-18 23:15,0.000,0.000,30
2020-01-18 23:30,0.000,0.000,30
2020-01-18 23:45,0.000,0.000,30
2020-01-19 00:00,0.000,0.000,30
2020-01-19 00:15,0.000,0.000,30
2020-01-19 00:30,0.000,0.000,30
2020-01-19 00:45,0.000,0.000,30
2020-01-19 01:00,0.000,0.000,30
2020-01-19 01:15,0.000,0.000,30
2020-01-19 01:30,0.000,0.000,30
2020-01-19 01:45,0.000,0.000,30
2020-01-19 02:00,0.000,0.000,30
2020-01-19 02:15,0.000,0.000,30
2020-01-19 02:30,0.000,0.000,30
2020-01-19 02:45,0.000,0.000,30
2020-01-19 03:00,0.000,0.000,30
2020-01-19 03:15,0.000,0.000,30
2020-01-19 03:30,0.000,0.000,30
2020-01-19 03:45,0.000,0.000,30
2020-01-19 04:00,0.000,0.000,30
2020-01-19 04:15,0.000,0.000,30
2020-01-19 04:30,0.000,0.000,30
2020-01-19 04:45,0.000,0.000,30
2020-01-19 05:00,0.000,0.000,30
2020-01-19 05:15,0.000,0.000,30
2020-01-19 05:30,0.000,0.000,30
2020-01-19 05:45,0.000,0.000,30
2020-01-19 06:00,0.000,0.000,30
2020-01-19 06:15,0.000,0.000,30
2020-01-19 06:30,0.000,0.000,30
2020-01-19 06:45,0.000,0.000,30
2020-01-19 07:00,0.000,0.000,30
2020-01-19 07:15,0.000,0.000,30
2020-01-19 07:30,0.000,0.000,30
2020-01-19 07:45,0.000,0.000,30
2020-01-19 08:00,0.000,0.000,30
2020-01-19 08:15,0.000,0.000,30
2020-01-19 08:30,0.000,0.000,30
2020-01-19 08:45,0.000,0.000,30
2020-01-19 09:00,0.000,0.000,30
2020-01-19 09:15,0.000,0.000,30
2020-01-19 09:30,0.000,0.000,30
2020-01-19 09:45,0.000,0.000,30
2020-01-19 10:00,0.000,0.000,30
2020-01-19 10:15,0.000,0.000,30
2020-01-19 10:30,0.000,0.000,30
2020-01-19 10:45,0.000,0.000,30
2020-01-19 11:00,0.000,0.000,30
2020-01-19 11:15,0.000,0.000,30
2020-01-19 11:30,0.000,0.000,30
2020-01-19 11:45,0.000,0.000,30
2020-01-19 12:00,0.000,0.000,30
2020-01-19 12:15,0.000,0.000,30
2020-01-19 12:30,0.000,0.000,30
2020-01-19 12:45,0.000,0.000,30
2020-01-19 13:00,0.000,0.000,30
2020-01-19 13:15,0.000,0.000,30
2020-01-19 13:30,0.000,0.000,30
2020-01-19 13:45,0.000,0.000,30
2020-01-19 14:00,0.000,0.000,30
2020-01-19 14:15,0.000,0.000,30
2020-01-19 14:30,0.000,0.000,30
2020-01-19 14:45,0.000,0.000,30
2020-01-19 15:00,0.000,0.000,30
2020-01-19 15:15,0.000,0.000,30
2020-01-19 15:30,0.000,0.000,30
2020-01-19 15:45,0.000,0.000,30
2020-01-19 16:00,0.000,0.002,30
2020-01-19 16:15,0.002,0.007,30
2020-01-19 16:30,0.002,0.006,30
2020-01-19 16:45,0.001,0.002,30
2020-01-19 17:00,0.000,0.001,30
2020-01-19 17:15,0.000,0.000,30
2020-01-19 17:30,0.000,0.000,30
2020-01-19 17:45,0.000,0.000,30
2020-01-19 18:00,0.000,0.000,30
2020-01-19 18:15,0.000,0.000,30
2020-01-19 18:30,0.000,0.000,30
2020-01-19 18:45,0.000,0.000,30
2020-01-19 19:00,0.000,0.000,30
2020-01-19 19:15,0.000,0.000,30
2020-01-19 19:30,0.000,0.000,30
2020-01-19 19:45,0.000,0.000,30
2020-01-19 20:00,0.000,0.000,30
2020-01-19 20:15,0.000,0.000,30
2020-01-19 20:30,0.000,0.000,30
2020-01-19 20:45,0.000,0.000,30
2020-01-19 21:00,0.000,0.000,30
2020-01-19 21:15,0.000,0.000,30
2020-01-19 21:30,0.000,0.000,30
2020-01-19 21:45,0.000,0.000,30
2020-01-19 22:00,0.000,0.000,30
2020-01-19 22:15,0.000,0.000,30
2020-01-19 22:30,0.000,0.000,30
2020-01-19 22:45,0.000,0.000,30
2020-01-19 23:00,0.000,0.000,30
2020-01-19 23:15,0.000,0.000,30
2020-01-19 23:30,0.000,0.000,30
2020-01-19 23:45,0.000,0.000,30
2020-01-20 00:00,0.000,0.000,30
2020-01-20 00:15,0.000,0.000,30
2020-01-20 00:30,0.000,0.000,30
2020-01-20 00:45,0.000,0.000,30
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:15,,,
2020-01-21 11:30,0.000,0.000,30
2020-01-21 11:45,0.000,0.000,30
2020-01-21 12:00,0.000,0.000,30
2020-01-21 12:15,0.000,0.000,30
2020-01-21 12:30,0.000,0.000,30
2020-01-21 12:45,0.000,0.000,30
2020-01-21 13:00,0.000,0.000,30
2020-01-21 13:15,0.000,0.000,30
2020-01-21 13:30,0.000,0.000,30
2020-01-21 13:45,0.000,0.000,30
2020-01-21 14:00,0.000,0.000,30
2020-01-21 14:15,0.000,0.000,30
2020-01-21 14:30,0.000,0.000,30
2020-01-21 14:45,0.000,0.000,30
2020-01-21 15:00,0.000,0.000,30
2020-01-21 15:15,0.000,0.000,30
2020-01-21 15:30,0.000,0.000,30
2020-01-21 15:45,0.000,0.000,30
2020-01-21 16:00,0.000,0.000,30
2020-01-21 16:15,0.000,0.000,30
2020-01-21 16:30,0.000,0.000,30
2020-01-21 16:45,0.000,0.000,30
2020-01-21 17:00,0.000,0.000,30
2020-01-21 17:15,0.000,0.000,30
2020-01-21 17:30,0.000,0.000,30
2020-01-21 17:45,0.000,0.000,30
2020-01-21 18:00,0.000,0.001,30
2020-01-21 18:15,0.000,0.000,30
2020-01-21 18:30,0.000,0.000,30
2020-01-21 18:45,0.000,0.000,30
2020-01-21 19:00,0.000,0.000,30
2020-01-21 19:15,0.000,0.000,30
2020-01-21 19:30,0.000,0.000,30
2020-01-21 19:45,0.000,0.000,30
2020-01-21 20:00,0.000,0.000,30
2020-01-21 20:15,0.000,0.000,30
2020-01-21 20:30,0.000,0.000,30
2020-01-21 20:45,0.000,0.000,30
2020-01-21 21:00,0.000,0.000,30
2020-01-21 21:15,0.000,0.000,30
2020-01-21 21:30,0.000,0.000,30
2020-01-21 21:45,0.000,0.000,30
2020-01-21 22:00,0.000,0.000,30
2020-01-21 22:15,0.000,0.000,30
2020-01-21 22:30,0.000,0.000,30
2020-01-21 22:45,0.000,0.000,30
2020-01-21 23:00,0.000,0.000,30
2020-01-21 23:15,0.000,0.000,30
2020-01-21 23:30,0.000,0.000,30
2020-01-21 23:45,0.000,0.000,30
2020-01-22 00:00,,,21
2020-01-22 00:15,0.000,0.000,30
2020-01-22 00:30,0.000,0.000,30
2020-01-22 00:45,0.000,0.000,30
2020-01-22 01:00,0.000,0.000,30
2020-01-22 01:15,0.000,0.000,30
2020-01-22 01:30,0.000,0.000,30
2020-01-22 01:45,0.000,0.000,30
2020-01-22 02:00,0.000,0.000,30
2020-01-22 02:15,0.000,0.000,30
2020-01-22 02:30,0.000,0.000,30
2020-01-22 02:45,0.000,0.000,30
2020-01-22 03:00,0.000,0.000,30
2020-01-22 03:15,0.000,0.000,30
2020-01-22 03:30,0.000,0.000,30
2020-01-22 03:45,0.000,0.000,30
2020-01-22 04:00,0.000,0.000,30
2020-01-22 04:15,0.000,0.000,30
2020-01-22 04:30,0.000,0.000,30
2020-01-22 04:45,0.000,0.000,30
2020-01-22 05:00,0.000,0.000,30
2020-01-22 05:15,0.000,0.000,30
2020-01-22 05:30,0.000,0.000,30
2020-01-22 05:45,0.000,0.000,30
2020-01-22 06:00,0.000,0.000,30
2020-01-22 06:15,0.000,0.000,30
2020-01-22 06:30,0.000,0.000,30
2020-01-22 06:45,0.000,0.000,30
2020-01-22 07:00,0.000,0.000,30
2020-01-22 07:15,0.000,0.000,30
2020-01-22 07:30,0.000,0.000,30
2020-01-22 07:45,0.000,0.000,30
2020-01-22 08:00,0.000,0.000,30
2020-01-22 08:15,0.000,0.000,30
2020-01-22 08:30,0.000,0.000,30
2020-01-22 08:45,0.000,0.000,30
2020-01-22 09:00,0.000,0.000,30
2020-01-22 09:15,0.000,0.000,30
2020-01-22 09:30,0.000,0.000,30
2020-01-22 09:45,0.000,0.000,30
2020-01-22 10:00,0.000,0.000,30
2020-01-22 10:15,0.000,0.000,30
2020-01-22 10:30,0.000,0.000,30
2020-01-22 10:45,0.000,0.000,30
2020-01-22 11:00,0.000,0.000,30
2020-01-22 11:15,0.000,0.000,30
2020-01-22 11:30,0.000,0.000,30
2020-01-22 11:45,0.000,0.000,30
2020-01-22 12:00,0.000,0.000,30
2020-01-22 12:15,0.000,0.000,30
2020-01-22 12:30,0.000,0.000,30
2020-01-22 12:45,0.000,0.000,30
2020-01-22 13:00,0.000,0.000,30
2020-01-22 13:15,0.000,0.000,30
2020-01-22 13:30,0.000,0.000,30
2020-01-22 13:45,0.000,0.000,30
2020-01-22 14:00,0.000,0.000,30
2020-01-22 14:15,0.000,0.000,30
2020-01-22 14:30,0.000,0.000,30
2020-01-22 14:45,0.000,0.000,30
2020-01-22 15:00,0.000,0.000,30
2020-01-22 15:15,0.000,0.000,30
2020-01-22 15:30,0.000,0.000,30
2020-01-22 15:45,0.000,0.000,30
2020-01-22 16:00,0.000,0.000,30
