DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-16 12:36:44, 0.000353829, 0.00353829, 0, 0, 6
2020-01-16 12:42:39, 0.000580567, 0.00580567, 0, 0, 6
2020-01-16 12:48:34, 0.00138477, 0.0138477, 0, 0, 6
2020-01-16 12:54:30, 0.00360096, 0.0360096, 0, 0, 6
2020-01-16 13:00:26, 0.00722084, 0.0722084, 0, 0, 6
2020-01-16 13:06:35, 0.0123861, 0.123861, 0, 0, 6
2020-01-16 13:12:29, 0.0153664, 0.153664, 0, 0, 6
2020-01-16 13:18:25, 0.0212604, 0.212604, 0, 0, 6
2020-01-16 13:24:22, 0.0246454, 0.246454, 0, 0, 6
2020-01-16 13:30:18, 0.0218493, 0.218493, 0, 0, 6
2020-01-16 13:36:15, 0.0200646, 0.200646, 0, 0, 6
2020-01-16 13:42:12, 0.0209604, 0.209604, 0, 0, 6
2020-01-16 13:48:10, 0.0174355, 0.174355, 0, 0, 6
2020-01-16 13:54:06, 0.00990281, 0.0990281, 0, 0, 6
2020-01-16 14:00:02, 0.00742373, 0.0742373, 0, 0, 6
2020-01-16 14:06:11, 0.00953421, 0.0953421, 0, 0, 6
2020-01-16 14:12:06, 0.00992629, 0.0992629, 0, 0, 6
2020-01-16 14:18:02, 0.0105027, 0.105027, 0, 0, 6
2020-01-16 14:23:59, 0.0120148, 0.120148, 0, 0, 6
2020-01-16 14:29:56, 0.0143604, 0.143604, 0, 0, 6
2020-01-16 14:35:52, 0.0205701, 0.205701, 0, 0, 6
2020-01-16 14:41:47, 0.0227001, 0.227001, 0, 0, 6
2020-01-16 14:47:42, 0.020317, 0.20317, 0, 0, 6
2020-01-16 14:53:39, 0.0243185, 0.243185, 0, 0, 6
2020-01-16 14:59:35, 0.0220934, 0.220934, 0, 0, 6
2020-01-16 15:05:45, 0.0157826, 0.157826, 0, 0, 6
2020-01-16 15:11:39, 0.0120249, 0.120249, 0, 0, 6
2020-01-16 15:17:35, 0.0091846, 0.091846, 0, 0, 6
2020-01-16 15:23:32, 0.0085814, 0.085814, 0, 0, 6
2020-01-16 15:29:28, 0.0120518, 0.120518, 0, 0, 6
2020-01-16 15:35:23, 0.0129289, 0.129289, 0, 0, 6
2020-01-16 15:41:19, 0.013437, 0.13437, 0, 0, 6
2020-01-16 15:47:15, 0.0253075, 0.253075, 0, 0, 6
2020-01-16 15:53:10, 0.0397881, 0.397881, 0, 0, 6
2020-01-16 15:59:05, 0.035814, 0.35814, 0, 0, 6
2020-01-16 16:05:14, 0.0230195, 0.230195, 0, 0, 6
2020-01-16 16:11:07, 0.0145203, 0.145203, 0, 0, 6
2020-01-16 16:17:01, 0.0194927, 0.194927, 0, 0, 6
2020-01-16 16:22:57, 0.0223699, 0.223699, 0, 0, 6
2020-01-16 16:28:52, 0.0172113, 0.172113, 0, 0, 6
2020-01-16 16:34:48, 0.0132246, 0.132246, 0, 0, 6
2020-01-16 16:40:42, 0.0140163, 0.140163, 0, 0, 6
2020-01-16 16:46:38, 0.0181165, 0.181165, 0, 0, 6
2020-01-16 16:52:33, 0.0187077, 0.187077, 0, 0, 6
2020-01-16 16:58:29, 0.0182461, 0.182461, 0, 0, 6
2020-01-16 17:04:37, 0.0162498, 0.162498, 0, 0, 6
2020-01-16 17:10:31, 0.0140872, 0.140872, 0, 0, 6
2020-01-16 17:16:26, 0.0148116, 0.148116, 0, 0, 6
2020-01-16 17:22:21, 0.0114674, 0.114674, 0, 0, 6
2020-01-16 17:28:15, 0.00996794, 0.0996794, 0, 0, 6
2020-01-16 17:34:11, 0.0170751, 0.170751, 0, 0, 6
2020-01-16 17:40:06, 0.0281037, 0.281037, 0, 0, 6
2020-01-16 17:46:00, 0.0328719, 0.328719, 0, 0, 6
2020-01-16 17:51:55, 0.0304799, 0.304799, 0, 0, 6
2020-01-16 17:57:50, 0.0226709, 0.226709, 0, 0, 6
2020-01-16 18:03:58, 0.0237296, 0.237296, 0, 0, 6
2020-01-16 18:09:51, 0.0282643, 0.282643, 0, 0, 6
2020-01-16 18:15:46, 0.0271756, 0.271756, 0, 0, 6
2020-01-16 18:21:41, 0.0192128, 0.192128, 0, 0, 6
2020-01-16 18:27:37, 0.0146395, 0.146395, 0, 0, 6
2020-01-16 18:33:31, 0.0152197, 0.152197, 0, 0, 6
2020-01-16 18:39:26, 0.0134224, 0.134224, 0, 0, 6
2020-01-16 18:45:21, 0.0127673, 0.127673, 0, 0, 6
2020-01-16 18:51:15, 0.0174457, 0.174457, 0, 0, 6
2020-01-16 18:57:10, 0.0175356, 0.175356, 0, 0, 6
2020-01-16 19:03:18, 0.0130716, 0.130716, 0, 0, 6
2020-01-16 19:09:10, 0.0123406, 0.123406, 0, 0, 6
2020-01-16 19:15:05, 0.0143175, 0.143175, 0, 0, 6
2020-01-16 19:21:00, 0.0116046, 0.116046, 0, 0, 6
2020-01-16 19:26:54, 0.00735066, 0.0735066, 0, 0, 6
2020-01-16 19:32:49, 0.010159, 0.10159, 0, 0, 6
2020-01-16 19:38:43, 0.0204313, 0.204313, 0, 0, 6
2020-01-16 19:44:38, 0.026981, 0.26981, 0, 0, 6
2020-01-16 19:50:33, 0.0296084, 0.296084, 0, 0, 6
2020-01-16 19:56:29, 0.0310182, 0.310182, 0, 0, 6
2020-01-16 20:02:37, 0.0316078, 0.316078, 0, 0, 6
2020-01-16 20:08:30, 0.0250167, 0.250167, 0, 0, 6
2020-01-16 20:14:25, 0.0140999, 0.140999, 0, 0, 6
2020-01-16 20:20:21, 0.00723038, 0.0723038, 0, 0, 6
2020-01-16 20:26:15, 0.0031482, 0.031482, 0, 0, 6
2020-01-16 20:32:10, 0.000347585, 0.00347585, 0, 0, 6
2020-01-16 20:38:05, 0, 0, 0, 0, 6
2020-01-16 20:44:01, 0, 0, 0, 0, 6
2020-01-16 20:49:56, 0, 0, 0, 0, 6
2020-01-16 20:55:51, 0, 0, 0, 0, 6
2020-01-16 21:01:59, 0, 0, 0, 0, 6
2020-01-16 21:07:52, 0, 0, 0, 0, 6
2020-01-16 21:13:46, 0, 0, 0, 0, 6
2020-01-16 21:19:42, 0, 0, 0, 0, 6
2020-01-16 21:25:38, 0, 0, 0, 0, 6
2020-01-16 21:31:33, 0, 0, 0, 0, 6
2020-01-16 21:37:28, 0, 0, 0, 0, 6
2020-01-16 21:43:22, 6.88604e-06, 6.88604e-05, 0, 0, 6
2020-01-16 21:49:18, 8.15289e-05, 0.000815289, 0, 0, 6
2020-01-16 21:55:13, 0.000226174, 0.00226174, 0, 0, 6
2020-01-16 22:01:21, 0.000140457, 0.00140457, 0, 0, 6
2020-01-16 22:07:14, 8.05195e-06, 8.05195e-05, 0, 0, 6
2020-01-16 22:13:10, 4.30935e-05, 0.000430935, 0, 0, 6
2020-01-16 22:19:05, 9.09202e-05, 0.000909202, 0, 0, 6
2020-01-16 22:25:00, 0.000130375, 0.00130375, 0, 0, 6
2020-01-16 22:30:55, 0.000267384, 0.00267384, 0, 0, 6
2020-01-16 22:36:50, 0.000144774, 0.00144774, 0, 0, 6
2020-01-16 22:42:45, 1.31838e-05, 0.000131838, 0, 0, 6
2020-01-16 22:48:41, 0.000329549, 0.00329549, 0, 0, 6
2020-01-16 22:54:36, 0.0005816, 0.005816, 0, 0, 6
2020-01-16 23:00:31, 0.000597632, 0.00597632, 0, 0, 6
2020-01-16 23:06:39, 0.000350007, 0.00350007, 0, 0, 6
2020-01-16 23:12:32, 0.000155399, 0.00155399, 0, 0, 6
2020-01-16 23:18:27, 0.000208376, 0.00208376, 0, 0, 6
2020-01-16 23:24:22, 0.000470768, 0.00470768, 0, 0, 6
2020-01-16 23:30:16, 0.000284226, 0.00284226, 0, 0, 6
2020-01-16 23:36:12, 0.00287852, 0.0287852, 0, 0, 6
2020-01-16 23:42:07, 0.00537855, 0.0537855, 0, 0, 6
2020-01-16 23:48:03, 0.00650465, 0.0650465, 0, 0, 6
2020-01-17 00:06:02, 0.0064373, 0.064373, 0, 0, 6
2020-01-17 00:11:55, 0.00321286, 0.0321286, 0, 0, 6
2020-01-17 00:17:50, 0.00103524, 0.0103524, 0, 0, 6
2020-01-17 00:23:45, 0.000545534, 0.00545534, 0, 0, 6
2020-01-17 00:29:40, 0.000549586, 0.00549586, 0, 0, 6
2020-01-17 00:35:35, 5.87807e-05, 0.000587807, 0, 0, 6
2020-01-17 00:41:30, 1.32137e-05, 0.000132137, 0, 0, 6
2020-01-17 00:47:25, 0.000194782, 0.00194782, 0, 0, 6
2020-01-17 00:53:20, 0.000517069, 0.00517069, 0, 0, 6
2020-01-17 00:59:15, 0.00326325, 0.0326325, 0, 0, 6
2020-01-17 01:05:23, 0.0114286, 0.114286, 0, 0, 6
2020-01-17 01:11:16, 0.016734, 0.16734, 0, 0, 6
2020-01-17 01:17:11, 0.0262629, 0.262629, 0, 0, 6
2020-01-17 01:23:06, 0.0319681, 0.319681, 0, 0, 6
2020-01-17 01:29:01, 0.0288884, 0.288884, 0, 0, 6
2020-01-17 01:34:56, 0.0242363, 0.242363, 0, 0, 6
2020-01-17 01:40:52, 0.0198022, 0.198022, 0, 0, 6
2020-01-17 01:46:47, 0.0202069, 0.202069, 0, 0, 6
2020-01-17 01:52:43, 0.0244734, 0.244734, 0, 0, 6
2020-01-17 01:58:37, 0.0286998, 0.286998, 0, 0, 6
2020-01-17 02:04:46, 0.021785, 0.21785, 0, 0, 6
2020-01-17 02:10:39, 0.00942019, 0.0942019, 0, 0, 6
2020-01-17 02:16:35, 0.00356994, 0.0356994, 0, 0, 6
2020-01-17 02:22:29, 0.00142398, 0.0142398, 0, 0, 6
2020-01-17 02:28:23, 0.00138044, 0.0138044, 0, 0, 6
2020-01-17 02:34:19, 0.00420812, 0.0420812, 0, 0, 6
2020-01-17 02:40:13, 0.0132487, 0.132487, 0, 0, 6
2020-01-17 02:46:08, 0.0181793, 0.181793, 0, 0, 6
2020-01-17 02:52:04, 0.0144092, 0.144092, 0, 0, 6
2020-01-17 02:57:59, 0.0107616, 0.107616, 0, 0, 6
2020-01-17 03:04:06, 0.0119656, 0.119656, 0, 0, 6
2020-01-17 03:09:59, 0.0184828, 0.184828, 0, 0, 6
2020-01-17 03:15:55, 0.0307406, 0.307406, 0, 0, 6
2020-01-17 03:21:49, 0.0420734, 0.420734, 0, 0, 6
2020-01-17 03:27:44, 0.0437474, 0.437474, 0, 0, 6
2020-01-17 03:33:39, 0.0422201, 0.422201, 0, 0, 6
2020-01-17 03:39:34, 0.0461937, 0.461937, 0, 0, 6
2020-01-17 03:45:30, 0.053333, 0.53333, 0, 0, 6
2020-01-17 03:51:25, 0.0589825, 0.589825, 0, 0, 6
2020-01-17 03:57:20, 0.0554927, 0.554927, 0, 0, 6
2020-01-17 04:03:29, 0.0478762, 0.478762, 0, 0, 6
2020-01-17 04:09:22, 0.0435099, 0.435099, 0, 0, 6
2020-01-17 04:15:16, 0.0419085, 0.419085, 0, 0, 6
2020-01-17 04:21:10, 0.0354269, 0.354269, 0, 0, 6
2020-01-17 04:27:04, 0.0280927, 0.280927, 0, 0, 6
2020-01-17 04:33:00, 0.0181553, 0.181553, 0, 0, 6
2020-01-17 04:38:55, 0.00890149, 0.0890149, 0, 0, 6
2020-01-17 04:44:49, 0.00300169, 0.0300169, 0, 0, 6
2020-01-17 04:50:45, 0.000773196, 0.00773196, 0, 0, 6
2020-01-17 04:56:40, 0.00023623, 0.0023623, 0, 0, 6
2020-01-17 05:02:48, 0.000470118, 0.00470118, 0, 0, 6
2020-01-17 05:08:40, 0.000878157, 0.00878157, 0, 0, 6
2020-01-17 05:14:35, 0.00106288, 0.0106288, 0, 0, 6
2020-01-17 05:20:30, 0.00119834, 0.0119834, 0, 0, 6
2020-01-17 05:26:25, 0.00162236, 0.0162236, 0, 0, 6
2020-01-17 05:32:19, 0.00221442, 0.0221442, 0, 0, 6
2020-01-17 05:38:15, 0.00414598, 0.0414598, 0, 0, 6
2020-01-17 05:44:10, 0.0068799, 0.068799, 0, 0, 6
2020-01-17 05:50:05, 0.0100741, 0.100741, 0, 0, 6
2020-01-17 05:56:01, 0.0125072, 0.125072, 0, 0, 6
2020-01-17 06:02:09, 0.013896, 0.13896, 0, 0, 6
2020-01-17 06:08:02, 0.0130642, 0.130642, 0, 0, 6
2020-01-17 06:13:58, 0.0133852, 0.133852, 0, 0, 6
2020-01-17 06:19:53, 0.0141429, 0.141429, 0, 0, 6
2020-01-17 06:25:48, 0.0142594, 0.142594, 0, 0, 6
2020-01-17 06:31:43, 0.0149327, 0.149327, 0, 0, 6
2020-01-17 06:37:39, 0.0155795, 0.155795, 0, 0, 6
2020-01-17 06:43:34, 0.0135897, 0.135897, 0, 0, 6
2020-01-17 06:49:29, 0.00990475, 0.0990475, 0, 0, 6
2020-01-17 06:55:24, 0.00562367, 0.0562367, 0, 0, 6
2020-01-17 07:01:33, 0.00318994, 0.0318994, 0, 0, 6
2020-01-17 07:07:26, 0.00289855, 0.0289855, 0, 0, 6
2020-01-17 07:13:20, 0.00324692, 0.0324692, 0, 0, 6
2020-01-17 07:19:14, 0.00296008, 0.0296008, 0, 0, 6
2020-01-17 07:25:09, 0.00320826, 0.0320826, 0, 0, 6
2020-01-17 07:31:04, 0.00304177, 0.0304177, 0, 0, 6
2020-01-17 07:37:00, 0.00206071, 0.0206071, 0, 0, 6
2020-01-17 07:42:54, 0.000914213, 0.00914213, 0, 0, 6
2020-01-17 07:48:49, 0.000549826, 0.00549826, 0, 0, 6
2020-01-17 07:54:44, 0.00323141, 0.0323141, 0, 0, 6
2020-01-17 08:00:39, 0.00867625, 0.0867625, 0, 0, 6
2020-01-17 08:06:48, 0.0149261, 0.149261, 0, 0, 6
2020-01-17 08:12:41, 0.0162498, 0.162498, 0, 0, 6
2020-01-17 08:18:37, 0.0167228, 0.167228, 0, 0, 6
2020-01-17 08:24:33, 0.0158262, 0.158262, 0, 0, 6
2020-01-17 08:30:27, 0.0134693, 0.134693, 0, 0, 6
2020-01-17 08:36:22, 0.0119663, 0.119663, 0, 0, 6
2020-01-17 08:42:17, 0.0120915, 0.120915, 0, 0, 6
2020-01-17 08:48:12, 0.0124018, 0.124018, 0, 0, 6
2020-01-17 08:54:08, 0.0118218, 0.118218, 0, 0, 6
2020-01-17 09:00:03, 0.00958397, 0.0958397, 0, 0, 6
2020-01-17 09:06:11, 0.00721702, 0.0721702, 0, 0, 6
2020-01-17 09:12:04, 0.00613372, 0.0613372, 0, 0, 6
2020-01-17 09:17:59, 0.00823484, 0.0823484, 0, 0, 6
2020-01-17 09:23:54, 0.00811484, 0.0811484, 0, 0, 6
2020-01-17 09:29:49, 0.00596411, 0.0596411, 0, 0, 6
2020-01-17 09:35:44, 0.00367225, 0.0367225, 0, 0, 6
2020-01-17 09:41:39, 0.00196879, 0.0196879, 0, 0, 6
2020-01-17 09:47:34, 0.00205694, 0.0205694, 0, 0, 6
2020-01-17 09:53:29, 0.00335497, 0.0335497, 0, 0, 6
2020-01-17 09:59:24, 0.00341183, 0.0341183, 0, 0, 6
2020-01-17 10:22:55, 0.00194482, 0.0194482, 0, 0, 6
2020-01-17 10:28:50, 0.00157337, 0.0157337, 0, 0, 6
2020-01-17 10:34:45, 0.000734374, 0.00734374, 0, 0, 6
2020-01-17 10:40:41, 9.57166e-05, 0.000957166, 0, 0, 6
2020-01-17 10:46:36, 6.00845e-06, 6.00845e-05, 0, 0, 6
2020-01-17 10:52:32, 0, 0, 0, 0, 6
2020-01-17 10:58:27, 0, 0, 0, 0, 6
2020-01-17 11:04:22, 0, 0, 0, 0, 6
2020-01-17 11:10:16, 0, 0, 0, 0, 6
2020-01-17 11:16:12, 0, 0, 0, 0, 6
2020-01-17 11:22:06, 0, 0, 0, 0, 6
2020-01-17 11:28:01, 0, 0, 0, 0, 6
2020-01-17 11:33:57, 0, 0, 0, 0, 6
2020-01-17 11:39:52, 0, 0, 0, 0, 6
2020-01-17 11:45:47, 0, 0, 0, 0, 6
2020-01-17 11:51:42, 0, 0, 0, 0, 6
2020-01-17 11:57:37, 0, 0, 0, 0, 6
2020-01-17 12:03:33, 0, 0, 0, 0, 6
2020-01-17 12:09:28, 0, 0, 0, 0, 6
2020-01-17 12:15:23, 0, 0, 0, 0, 6
2020-01-17 12:21:18, 0, 0, 0, 0, 6
2020-01-17 12:27:13, 0, 0, 0, 0, 6
2020-01-17 12:33:08, 0, 0, 0, 0, 6
2020-01-17 12:39:04, 0, 0, 0, 0, 6
2020-01-17 12:44:59, 0, 0, 0, 0, 6
2020-01-17 12:50:53, 0, 0, 0, 0, 6
2020-01-17 12:56:49, 0, 0, 0, 0, 6
2020-01-17 13:02:44, 0, 0, 0, 0, 6
2020-01-17 13:08:39, 0, 0, 0, 0, 6
2020-01-17 13:14:34, 0, 0, 0, 0, 6
2020-01-17 13:20:30, 0, 0, 0, 0, 6
2020-01-17 13:26:25, 0, 0, 0, 0, 6
2020-01-17 13:32:21, 0, 0, 0, 0, 6
2020-01-17 13:38:16, 0, 0, 0, 0, 6
2020-01-17 13:44:09, 0, 0, 0, 0, 6
2020-01-17 13:50:03, 0, 0, 0, 0, 6
2020-01-17 13:55:56, 0, 0, 0, 0, 6
2020-01-17 14:01:49, 0, 0, 0, 0, 6
2020-01-17 14:07:41, 0, 0, 0, 0, 6
2020-01-17 14:13:35, 0, 0, 0, 0, 6
2020-01-17 14:19:27, 0, 0, 0, 0, 6
2020-01-17 14:25:20, 0, 0, 0, 0, 6
2020-01-17 14:31:13, 0, 0, 0, 0, 6
2020-01-17 14:37:05, 0, 0, 0, 0, 6
2020-01-17 14:42:58, 0, 0, 0, 0, 6
2020-01-17 14:48:50, 0, 0, 0, 0, 6
2020-01-17 14:54:43, 0, 0, 0, 0, 6
2020-01-17 15:00:36, 0, 0, 0, 0, 6
2020-01-17 15:06:29, 0, 0, 0, 0, 6
2020-01-17 15:12:23, 7.18204e-05, 0.000718204, 0, 0, 6
2020-01-17 15:18:16, 0.000250894, 0.00250894, 0, 0, 6
2020-01-17 15:24:09, 0.000373761, 0.00373761, 0, 0, 6
2020-01-17 15:30:01, 0.000419654, 0.00419654, 0, 0, 6
2020-01-17 15:35:54, 0.00065472, 0.0065472, 0, 0, 6
2020-01-17 15:41:46, 0.000972848, 0.00972848, 0, 0, 6
2020-01-17 15:47:39, 0.000933499, 0.00933499, 0, 0, 6
2020-01-17 15:53:33, 0.000264676, 0.00264676, 0, 0, 6
2020-01-17 15:59:26, 0.000474369, 0.00474369, 0, 0, 6
2020-01-17 16:05:20, 0.00127236, 0.0127236, 0, 0, 6
2020-01-17 16:11:13, 0.00201952, 0.0201952, 0, 0, 6
2020-01-17 16:17:09, 0.00203485, 0.0203485, 0, 0, 6
2020-01-17 16:23:04, 0.0041279, 0.041279, 0, 0, 6
2020-01-17 16:28:59, 0.00605975, 0.0605975, 0, 0, 6
2020-01-17 16:34:52, 0.00428561, 0.0428561, 0, 0, 6
2020-01-17 16:40:45, 0.00173894, 0.0173894, 0, 0, 6
2020-01-17 16:46:38, 0.00298571, 0.0298571, 0, 0, 6
2020-01-17 16:52:32, 0.00221299, 0.0221299, 0, 0, 6
2020-01-17 16:58:25, 6.20753e-05, 0.000620753, 0, 0, 6
2020-01-17 17:04:18, 6.29322e-05, 0.000629322, 0, 0, 6
2020-01-17 17:10:11, 0.000296597, 0.00296597, 0, 0, 6
2020-01-17 17:16:05, 0.000513202, 0.00513202, 0, 0, 6
2020-01-17 17:21:58, 0.000302721, 0.00302721, 0, 0, 6
2020-01-17 17:27:51, 0.000541, 0.00541, 0, 0, 6
2020-01-17 17:33:45, 0.0013777, 0.013777, 0, 0, 6
2020-01-17 17:39:38, 0.00237986, 0.0237986, 0, 0, 6
2020-01-17 17:45:31, 0.00252166, 0.0252166, 0, 0, 6
2020-01-17 17:51:24, 0.0018006, 0.018006, 0, 0, 6
2020-01-17 17:57:17, 0.000771852, 0.00771852, 0, 0, 6
2020-01-17 18:03:10, 0.000712237, 0.00712237, 0, 0, 6
2020-01-17 18:09:03, 0.000870826, 0.00870826, 0, 0, 6
2020-01-17 18:14:56, 0.00104184, 0.0104184, 0, 0, 6
2020-01-17 18:20:48, 0.00108852, 0.0108852, 0, 0, 6
2020-01-17 18:26:41, 0.000790716, 0.00790716, 0, 0, 6
2020-01-17 18:32:34, 0.000561278, 0.00561278, 0, 0, 6
2020-01-17 18:38:27, 0.000310767, 0.00310767, 0, 0, 6
2020-01-17 18:44:20, 7.80763e-05, 0.000780763, 0, 0, 6
2020-01-17 18:50:12, 0.000169519, 0.00169519, 0, 0, 6
2020-01-17 18:56:05, 0.00030538, 0.0030538, 0, 0, 6
2020-01-17 19:01:58, 5.58645e-05, 0.000558645, 0, 0, 6
2020-01-17 19:07:51, 0, 0, 0, 0, 6
2020-01-17 19:13:44, 3.69147e-05, 0.000369147, 0, 0, 6
2020-01-17 19:19:37, 3.6931e-05, 0.00036931, 0, 0, 6
2020-01-17 19:25:29, 0, 0, 0, 0, 6
2020-01-17 19:31:22, 0, 0, 0, 0, 6
2020-01-17 19:37:14, 0, 0, 0, 0, 6
2020-01-17 19:43:07, 0, 0, 0, 0, 6
2020-01-17 19:49:00, 0.000167045, 0.00167045, 0, 0, 6
2020-01-17 19:54:52, 0.000485314, 0.00485314, 0, 0, 6
2020-01-17 20:00:46, 0.000225534, 0.00225534, 0, 0, 6
2020-01-17 20:06:39, 0, 0, 0, 0, 6
2020-01-17 20:12:33, 0, 0, 0, 0, 6
2020-01-17 20:18:26, 0.000127815, 0.00127815, 0, 0, 6
2020-01-17 20:24:18, 0.000795777, 0.00795777, 0, 0, 6
2020-01-17 20:30:11, 0.00142316, 0.0142316, 0, 0, 6
2020-01-17 20:36:04, 0.000880099, 0.00880099, 0, 0, 6
2020-01-17 20:41:57, 0.000173837, 0.00173837, 0, 0, 6
2020-01-17 20:47:50, 7.83785e-06, 7.83785e-05, 0, 0, 6
2020-01-17 20:53:43, 7.87157e-06, 7.87157e-05, 0, 0, 6
2020-01-17 20:59:37, 0, 0, 0, 0, 6
2020-01-17 21:05:30, 0, 0, 0, 0, 6
2020-01-17 21:11:24, 0, 0, 0, 0, 6
2020-01-17 21:17:17, 0, 0, 0, 0, 6
2020-01-17 21:23:11, 0, 0, 0, 0, 6
2020-01-17 21:29:04, 0, 0, 0, 0, 6
2020-01-17 21:34:57, 0, 0, 0, 0, 6
2020-01-17 21:40:50, 0, 0, 0, 0, 6
2020-01-17 21:46:44, 0, 0, 0, 0, 6
2020-01-17 21:52:37, 0, 0, 0, 0, 6
2020-01-17 21:58:30, 0, 0, 0, 0, 6
2020-01-17 22:04:22, 0, 0, 0, 0, 6
2020-01-17 22:10:15, 0, 0, 0, 0, 6
2020-01-17 22:16:08, 0, 0, 0, 0, 6
2020-01-17 22:22:01, 0, 0, 0, 0, 6
2020-01-17 22:27:54, 0, 0, 0, 0, 6
2020-01-17 22:33:47, 0, 0, 0, 0, 6
2020-01-17 22:39:40, 0, 0, 0, 0, 6
2020-01-17 22:45:32, 0, 0, 0, 0, 6
2020-01-17 22:51:24, 0, 0, 0, 0, 6
2020-01-17 22:57:17, 0, 0, 0, 0, 6
2020-01-17 23:03:09, 0, 0, 0, 0, 6
2020-01-17 23:09:02, 0, 0, 0, 0, 6
2020-01-17 23:14:55, 0, 0, 0, 0, 6
2020-01-17 23:20:47, 0, 0, 0, 0, 6
2020-01-17 23:26:40, 0, 0, 0, 0, 6
2020-01-17 23:32:32, 0, 0, 0, 0, 6
2020-01-17 23:38:25, 0, 0, 0, 0, 6
2020-01-17 23:44:17, 0, 0, 0, 0, 6
2020-01-17 23:50:10, 0, 0, 0, 0, 6
2020-01-18 00:01:55, 0, 0, 0, 0, 6
2020-01-18 00:07:48, 0, 0, 0, 0, 6
2020-01-18 00:13:40, 0, 0, 0, 0, 6
2020-01-18 00:19:33, 0, 0, 0, 0, 6
2020-01-18 00:25:26, 0, 0, 0, 0, 6
2020-01-18 00:31:19, 0, 0, 0, 0, 6
2020-01-18 00:37:11, 0, 0, 0, 0, 6
2020-01-18 00:43:05, 0, 0, 0, 0, 6
2020-01-18 00:48:57, 0, 0, 0, 0, 6
2020-01-18 00:54:50, 0, 0, 0, 0, 6
2020-01-18 01:00:42, 0, 0, 0, 0, 6
2020-01-18 01:06:35, 0, 0, 0, 0, 6
2020-01-18 01:12:28, 0, 0, 0, 0, 6
2020-01-18 01:18:21, 0, 0, 0, 0, 6
2020-01-18 01:24:14, 0, 0, 0, 0, 6
2020-01-18 01:30:07, 0, 0, 0, 0, 6
2020-01-18 01:36:00, 0, 0, 0, 0, 6
2020-01-18 01:41:52, 0, 0, 0, 0, 6
2020-01-18 01:47:45, 0, 0, 0, 0, 6
2020-01-18 01:53:38, 0.000286505, 0.00286505, 0, 0, 6
2020-01-18 01:59:30, 0.000355863, 0.00355863, 0, 0, 6
2020-01-18 02:05:22, 5.99088e-05, 0.000599088, 0, 0, 6
2020-01-18 02:11:15, 0, 0, 0, 0, 6
2020-01-18 02:17:08, 0, 0, 0, 0, 6
2020-01-18 02:23:00, 0, 0, 0, 0, 6
2020-01-18 02:28:53, 0, 0, 0, 0, 6
2020-01-18 02:34:45, 0, 0, 0, 0, 6
2020-01-18 02:40:38, 0, 0, 0, 0, 6
2020-01-18 02:46:31, 0, 0, 0, 0, 6
2020-01-18 02:52:23, 0, 0, 0, 0, 6
2020-01-18 02:58:16, 0, 0, 0, 0, 6
2020-01-18 03:04:09, 0, 0, 0, 0, 6
2020-01-18 03:10:01, 0, 0, 0, 0, 6
2020-01-18 03:15:54, 0, 0, 0, 0, 6
2020-01-18 03:21:47, 0, 0, 0, 0, 6
2020-01-18 03:27:38, 0, 0, 0, 0, 6
2020-01-18 03:33:30, 0, 0, 0, 0, 6
2020-01-18 03:39:23, 0, 0, 0, 0, 6
2020-01-18 03:45:16, 0, 0, 0, 0, 6
2020-01-18 03:51:08, 0, 0, 0, 0, 6
2020-01-18 03:57:02, 0, 0, 0, 0, 6
2020-01-18 04:02:54, 0, 0, 0, 0, 6
2020-01-18 04:08:46, 0, 0, 0, 0, 6
2020-01-18 04:14:38, 0, 0, 0, 0, 6
2020-01-18 04:20:31, 0, 0, 0, 0, 6
2020-01-18 04:26:23, 0, 0, 0, 0, 6
2020-01-18 04:32:15, 0, 0, 0, 0, 6
2020-01-18 04:38:08, 0, 0, 0, 0, 6
2020-01-18 04:44:00, 0, 0, 0, 0, 6
2020-01-18 04:49:53, 0, 0, 0, 0, 6
2020-01-18 04:55:45, 0, 0, 0, 0, 6
2020-01-18 05:01:38, 0, 0, 0, 0, 6
2020-01-18 05:07:31, 0, 0, 0, 0, 6
2020-01-18 05:13:23, 0, 0, 0, 0, 6
2020-01-18 05:19:15, 0, 0, 0, 0, 6
2020-01-18 05:25:08, 0, 0, 0, 0, 6
2020-01-18 05:31:00, 0, 0, 0, 0, 6
2020-01-18 05:36:53, 0, 0, 0, 0, 6
2020-01-18 05:42:46, 0, 0, 0, 0, 6
2020-01-18 05:48:38, 0, 0, 0, 0, 6
2020-01-18 05:54:31, 0, 0, 0, 0, 6
2020-01-18 06:00:24, 0, 0, 0, 0, 6
2020-01-18 06:06:16, 0, 0, 0, 0, 6
2020-01-18 06:12:09, 0, 0, 0, 0, 6
2020-01-18 06:18:01, 0, 0, 0, 0, 6
2020-01-18 06:23:53, 0, 0, 0, 0, 6
2020-01-18 06:29:45, 0, 0, 0, 0, 6
2020-01-18 06:35:38, 0, 0, 0, 0, 6
2020-01-18 06:41:31, 0, 0, 0, 0, 6
2020-01-18 06:47:23, 0, 0, 0, 0, 6
2020-01-18 06:53:15, 0, 0, 0, 0, 6
2020-01-18 06:59:08, 0, 0, 0, 0, 6
