DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-14 12:12:26, 0.0085146, 0.085146, 0, 0, 6
2020-01-14 12:18:23, 0.00931634, 0.0931634, 0, 0, 6
2020-01-14 12:24:20, 0.0107393, 0.107393, 0, 0, 6
2020-01-14 12:30:16, 0.0108236, 0.108236, 0, 0, 6
2020-01-14 12:36:13, 0.0108105, 0.108105, 0, 0, 6
2020-01-14 12:42:10, 0.0117855, 0.117855, 0, 0, 6
2020-01-14 12:48:06, 0.0135507, 0.135507, 0, 0, 6
2020-01-14 12:54:02, 0.0139384, 0.139384, 0, 0, 6
2020-01-14 12:59:59, 0.0132615, 0.132615, 0, 0, 6
2020-01-14 13:06:08, 0.0139241, 0.139241, 0, 0, 6
2020-01-14 13:12:03, 0.0140281, 0.140281, 0, 0, 6
2020-01-14 13:17:59, 0.0149017, 0.149017, 0, 0, 6
2020-01-14 13:23:56, 0.0159357, 0.159357, 0, 0, 6
2020-01-14 13:29:52, 0.0160471, 0.160471, 0, 0, 6
2020-01-14 13:35:48, 0.0158727, 0.158727, 0, 0, 6
2020-01-14 13:41:44, 0.0170967, 0.170967, 0, 0, 6
2020-01-14 13:47:40, 0.0180653, 0.180653, 0, 0, 6
2020-01-14 13:53:37, 0.0197091, 0.197091, 0, 0, 6
2020-01-14 13:59:32, 0.0216793, 0.216793, 0, 0, 6
2020-01-14 14:05:41, 0.0257019, 0.257019, 0, 0, 6
2020-01-14 14:11:35, 0.0268356, 0.268356, 0, 0, 6
2020-01-14 14:17:31, 0.0276375, 0.276375, 0, 0, 6
2020-01-14 14:23:27, 0.026233, 0.26233, 0, 0, 6
2020-01-14 14:29:23, 0.0229648, 0.229648, 0, 0, 6
2020-01-14 14:35:20, 0.0222845, 0.222845, 0, 0, 6
2020-01-14 14:41:15, 0.0224873, 0.224873, 0, 0, 6
2020-01-14 14:47:12, 0.022992, 0.22992, 0, 0, 6
2020-01-14 14:53:07, 0.0229982, 0.229982, 0, 0, 6
2020-01-14 14:59:03, 0.0226368, 0.226368, 0, 0, 6
2020-01-14 15:05:12, 0.024067, 0.24067, 0, 0, 6
2020-01-14 15:11:05, 0.0233752, 0.233752, 0, 0, 6
2020-01-14 15:17:01, 0.0243926, 0.243926, 0, 0, 6
2020-01-14 15:22:56, 0.0243042, 0.243042, 0, 0, 6
2020-01-14 15:28:52, 0.023793, 0.23793, 0, 0, 6
2020-01-14 15:34:48, 0.0242194, 0.242194, 0, 0, 6
2020-01-14 15:40:43, 0.0227698, 0.227698, 0, 0, 6
2020-01-14 15:46:38, 0.0193947, 0.193947, 0, 0, 6
2020-01-14 15:52:34, 0.0172068, 0.172068, 0, 0, 6
2020-01-14 15:58:30, 0.0155139, 0.155139, 0, 0, 6
2020-01-14 16:04:39, 0.0130327, 0.130327, 0, 0, 6
2020-01-14 16:10:32, 0.00878073, 0.0878073, 0, 0, 6
2020-01-14 16:16:27, 0.00611716, 0.0611716, 0, 0, 6
2020-01-14 16:22:22, 0.00471001, 0.0471001, 0, 0, 6
2020-01-14 16:28:17, 0.0038424, 0.038424, 0, 0, 6
2020-01-14 16:34:12, 0.00262201, 0.0262201, 0, 0, 6
2020-01-14 16:40:06, 0.00121854, 0.0121854, 0, 0, 6
2020-01-14 16:46:02, 0.00032543, 0.0032543, 0, 0, 6
2020-01-14 16:51:57, 0.000196403, 0.00196403, 0, 0, 6
2020-01-14 16:57:51, 0.000204511, 0.00204511, 0, 0, 6
2020-01-14 17:03:59, 9.01084e-05, 0.000901084, 0, 0, 6
2020-01-14 17:09:52, 0.000114779, 0.00114779, 0, 0, 6
2020-01-14 17:15:47, 4.47864e-05, 0.000447864, 0, 0, 6
2020-01-14 17:21:42, 9.78968e-05, 0.000978968, 0, 0, 6
2020-01-14 17:27:37, 0.000149218, 0.00149218, 0, 0, 6
2020-01-14 17:33:32, 9.97473e-05, 0.000997473, 0, 0, 6
2020-01-14 17:39:27, 0.000101964, 0.00101964, 0, 0, 6
2020-01-14 17:45:21, 0.000397959, 0.00397959, 0, 0, 6
2020-01-14 17:51:16, 0.000876485, 0.00876485, 0, 0, 6
2020-01-14 17:57:11, 0.000993775, 0.00993775, 0, 0, 6
2020-01-14 18:03:19, 0.00139468, 0.0139468, 0, 0, 6
2020-01-14 18:09:12, 0.00214915, 0.0214915, 0, 0, 6
2020-01-14 18:15:07, 0.00289479, 0.0289479, 0, 0, 6
2020-01-14 18:21:02, 0.00307885, 0.0307885, 0, 0, 6
2020-01-14 18:26:58, 0.00335063, 0.0335063, 0, 0, 6
2020-01-14 18:32:52, 0.00483713, 0.0483713, 0, 0, 6
2020-01-14 18:38:48, 0.00683714, 0.0683714, 0, 0, 6
2020-01-14 18:44:43, 0.00675741, 0.0675741, 0, 0, 6
2020-01-14 18:50:37, 0.00693721, 0.0693721, 0, 0, 6
2020-01-14 18:56:32, 0.0107114, 0.107114, 0, 0, 6
2020-01-14 19:02:40, 0.0158121, 0.158121, 0, 0, 6
2020-01-14 19:08:33, 0.0172603, 0.172603, 0, 0, 6
2020-01-14 19:14:29, 0.016995, 0.16995, 0, 0, 6
2020-01-14 19:20:24, 0.0175774, 0.175774, 0, 0, 6
2020-01-14 19:26:19, 0.0169492, 0.169492, 0, 0, 6
2020-01-14 19:32:13, 0.0127942, 0.127942, 0, 0, 6
2020-01-14 19:38:08, 0.00773024, 0.0773024, 0, 0, 6
2020-01-14 19:44:03, 0.00335839, 0.0335839, 0, 0, 6
2020-01-14 19:49:58, 0.000998582, 0.00998582, 0, 0, 6
2020-01-14 19:55:54, 0.00138126, 0.0138126, 0, 0, 6
2020-01-14 20:02:02, 0.00280034, 0.0280034, 0, 0, 6
2020-01-14 20:07:55, 0.00358001, 0.0358001, 0, 0, 6
2020-01-14 20:13:50, 0.00410439, 0.0410439, 0, 0, 6
2020-01-14 20:19:46, 0.00392844, 0.0392844, 0, 0, 6
2020-01-14 20:25:42, 0.00318478, 0.0318478, 0, 0, 6
2020-01-14 20:31:38, 0.00174447, 0.0174447, 0, 0, 6
2020-01-14 20:37:34, 0.000386693, 0.00386693, 0, 0, 6
2020-01-14 20:43:28, 0.000108756, 0.00108756, 0, 0, 6
2020-01-14 20:49:24, 0.000211168, 0.00211168, 0, 0, 6
2020-01-14 20:55:19, 0.000345436, 0.00345436, 0, 0, 6
2020-01-14 21:01:27, 0.000272489, 0.00272489, 0, 0, 6
2020-01-14 21:07:20, 6.04111e-05, 0.000604111, 0, 0, 6
2020-01-14 21:13:15, 2.06208e-06, 2.06208e-05, 0, 0, 6
2020-01-14 21:19:12, 0, 0, 0, 0, 6
2020-01-14 21:25:06, 3.67769e-06, 3.67769e-05, 0, 0, 6
2020-01-14 21:31:01, 0.000378786, 0.00378786, 0, 0, 6
2020-01-14 21:36:57, 0.00243703, 0.0243703, 0, 0, 6
2020-01-14 21:42:53, 0.00592494, 0.0592494, 0, 0, 6
2020-01-14 21:48:49, 0.00915657, 0.0915657, 0, 0, 6
2020-01-14 21:54:44, 0.0111613, 0.111613, 0, 0, 6
2020-01-14 22:00:39, 0.0117647, 0.117647, 0, 0, 6
2020-01-14 22:06:47, 0.0103571, 0.103571, 0, 0, 6
2020-01-14 22:12:40, 0.00733416, 0.0733416, 0, 0, 6
2020-01-14 22:18:35, 0.00550546, 0.0550546, 0, 0, 6
2020-01-14 22:24:30, 0.00368437, 0.0368437, 0, 0, 6
2020-01-14 22:30:25, 0.00235394, 0.0235394, 0, 0, 6
2020-01-14 22:36:20, 0.00178209, 0.0178209, 0, 0, 6
2020-01-14 22:42:15, 0.00149006, 0.0149006, 0, 0, 6
2020-01-14 22:48:10, 0.00159296, 0.0159296, 0, 0, 6
2020-01-14 22:54:04, 0.00261417, 0.0261417, 0, 0, 6
2020-01-14 23:00:00, 0.00372897, 0.0372897, 0, 0, 6
2020-01-14 23:06:08, 0.00359796, 0.0359796, 0, 0, 6
2020-01-14 23:12:01, 0.00205219, 0.0205219, 0, 0, 6
2020-01-14 23:17:56, 0.000589932, 0.00589932, 0, 0, 6
2020-01-14 23:23:52, 3.25667e-05, 0.000325667, 0, 0, 6
2020-01-14 23:29:47, 0, 0, 0, 0, 6
2020-01-14 23:35:42, 0, 0, 0, 0, 6
2020-01-14 23:41:37, 0, 0, 0, 0, 6
2020-01-14 23:47:33, 0, 0, 0, 0, 6
2020-01-15 00:05:33, 0, 0, 0, 0, 6
2020-01-15 00:11:26, 0, 0, 0, 0, 6
2020-01-15 00:17:21, 0, 0, 0, 0, 6
2020-01-15 00:23:17, 0, 0, 0, 0, 6
2020-01-15 00:29:12, 0, 0, 0, 0, 6
2020-01-15 00:35:07, 0, 0, 0, 0, 6
2020-01-15 00:41:03, 0, 0, 0, 0, 6
2020-01-15 00:46:58, 0, 0, 0, 0, 6
2020-01-15 00:52:54, 0, 0, 0, 0, 6
2020-01-15 00:58:50, 0, 0, 0, 0, 6
2020-01-15 01:04:58, 0, 0, 0, 0, 6
2020-01-15 01:10:51, 0, 0, 0, 0, 6
2020-01-15 01:16:47, 0, 0, 0, 0, 6
2020-01-15 01:22:42, 0, 0, 0, 0, 6
2020-01-15 01:28:37, 0, 0, 0, 0, 6
2020-01-15 01:34:32, 0, 0, 0, 0, 6
2020-01-15 01:40:28, 0, 0, 0, 0, 6
2020-01-15 01:46:23, 0, 0, 0, 0, 6
2020-01-15 01:52:18, 0, 0, 0, 0, 6
2020-01-15 01:58:14, 0, 0, 0, 0, 6
2020-01-15 02:04:22, 0, 0, 0, 0, 6
2020-01-15 02:10:14, 0, 0, 0, 0, 6
2020-01-15 02:16:10, 0, 0, 0, 0, 6
2020-01-15 02:22:06, 0, 0, 0, 0, 6
2020-01-15 02:28:01, 0, 0, 0, 0, 6
2020-01-15 02:33:56, 0, 0, 0, 0, 6
2020-01-15 02:39:51, 0, 0, 0, 0, 6
2020-01-15 02:45:47, 0, 0, 0, 0, 6
2020-01-15 02:51:42, 0, 0, 0, 0, 6
2020-01-15 02:57:38, 0, 0, 0, 0, 6
2020-01-15 03:03:46, 0, 0, 0, 0, 6
2020-01-15 03:09:40, 0, 0, 0, 0, 6
2020-01-15 03:15:36, 0, 0, 0, 0, 6
2020-01-15 03:21:32, 0, 0, 0, 0, 6
2020-01-15 03:27:27, 0, 0, 0, 0, 6
2020-01-15 03:33:23, 0, 0, 0, 0, 6
2020-01-15 03:39:18, 0, 0, 0, 0, 6
2020-01-15 03:45:13, 0, 0, 0, 0, 6
2020-01-15 03:51:09, 0, 0, 0, 0, 6
2020-01-15 03:57:05, 0, 0, 0, 0, 6
2020-01-15 04:03:14, 0, 0, 0, 0, 6
2020-01-15 04:09:07, 0, 0, 0, 0, 6
2020-01-15 04:15:02, 0, 0, 0, 0, 6
2020-01-15 04:20:57, 0, 0, 0, 0, 6
2020-01-15 04:26:52, 0, 0, 0, 0, 6
2020-01-15 04:32:47, 0, 0, 0, 0, 6
2020-01-15 04:38:42, 0, 0, 0, 0, 6
2020-01-15 04:44:37, 0, 0, 0, 0, 6
2020-01-15 04:50:32, 0, 0, 0, 0, 6
2020-01-15 04:56:27, 0, 0, 0, 0, 6
2020-01-15 05:02:35, 0, 0, 0, 0, 6
2020-01-15 05:08:29, 0, 0, 0, 0, 6
2020-01-15 05:14:24, 0, 0, 0, 0, 6
2020-01-15 05:20:19, 0, 0, 0, 0, 6
2020-01-15 05:26:15, 0, 0, 0, 0, 6
2020-01-15 05:32:09, 0, 0, 0, 0, 6
2020-01-15 05:38:04, 0, 0, 0, 0, 6
2020-01-15 05:43:59, 0, 0, 0, 0, 6
2020-01-15 05:49:54, 0, 0, 0, 0, 6
2020-01-15 05:55:49, 0, 0, 0, 0, 6
2020-01-15 06:01:57, 0, 0, 0, 0, 6
2020-01-15 06:07:50, 0, 0, 0, 0, 6
2020-01-15 06:13:45, 0, 0, 0, 0, 6
2020-01-15 06:19:40, 0, 0, 0, 0, 6
2020-01-15 06:25:35, 0, 0, 0, 0, 6
2020-01-15 06:31:30, 0, 0, 0, 0, 6
2020-01-15 06:37:25, 0, 0, 0, 0, 6
2020-01-15 06:43:20, 0, 0, 0, 0, 6
2020-01-15 06:49:16, 0, 0, 0, 0, 6
2020-01-15 06:55:11, 0, 0, 0, 0, 6
2020-01-15 07:01:19, 0, 0, 0, 0, 6
2020-01-15 07:07:11, 0, 0, 0, 0, 6
2020-01-15 07:13:05, 3.62424e-05, 0.000362424, 0, 0, 6
2020-01-15 07:18:59, 0.000103207, 0.00103207, 0, 0, 6
2020-01-15 07:24:53, 0.00031655, 0.0031655, 0, 0, 6
2020-01-15 07:30:48, 0.000531535, 0.00531535, 0, 0, 6
2020-01-15 07:36:43, 0.000428239, 0.00428239, 0, 0, 6
2020-01-15 07:42:38, 0.00037009, 0.0037009, 0, 0, 6
2020-01-15 07:48:32, 0.000353116, 0.00353116, 0, 0, 6
2020-01-15 07:54:27, 0.000230046, 0.00230046, 0, 0, 6
2020-01-15 08:00:22, 8.47076e-05, 0.000847076, 0, 0, 6
2020-01-15 08:06:31, 2.60803e-05, 0.000260803, 0, 0, 6
2020-01-15 08:12:24, 5.84681e-05, 0.000584681, 0, 0, 6
2020-01-15 08:18:20, 2.95101e-05, 0.000295101, 0, 0, 6
2020-01-15 08:24:14, 1.32676e-06, 1.32676e-05, 0, 0, 6
2020-01-15 08:30:09, 0, 0, 0, 0, 6
2020-01-15 08:36:04, 0, 0, 0, 0, 6
2020-01-15 08:41:59, 0, 0, 0, 0, 6
2020-01-15 08:47:53, 3.76221e-06, 3.76221e-05, 0, 0, 6
2020-01-15 08:53:48, 3.72504e-06, 3.72504e-05, 0, 0, 6
2020-01-15 08:59:43, 6.19305e-06, 6.19305e-05, 0, 0, 6
2020-01-15 09:05:52, 2.0987e-05, 0.00020987, 0, 0, 6
2020-01-15 09:11:45, 5.77112e-05, 0.000577112, 0, 0, 6
2020-01-15 09:17:39, 0.000100299, 0.00100299, 0, 0, 6
2020-01-15 09:23:34, 5.07602e-05, 0.000507602, 0, 0, 6
2020-01-15 09:29:28, 3.56771e-06, 3.56771e-05, 0, 0, 6
2020-01-15 09:35:22, 1.36467e-05, 0.000136467, 0, 0, 6
2020-01-15 09:41:16, 1.28021e-05, 0.000128021, 0, 0, 6
2020-01-15 09:47:11, 2.74308e-06, 2.74308e-05, 0, 0, 6
2020-01-15 09:53:03, 0, 0, 0, 0, 6
2020-01-15 09:58:58, 0, 0, 0, 0, 6
2020-01-15 10:05:03, 0, 0, 0, 0, 6
2020-01-15 10:10:55, 0, 0, 0, 0, 6
2020-01-15 10:16:50, 8.76931e-06, 8.76931e-05, 0, 0, 6
2020-01-15 10:22:45, 9.31023e-05, 0.000931023, 0, 0, 6
2020-01-15 10:28:39, 0.000397271, 0.00397271, 0, 0, 6
2020-01-15 10:34:34, 0.000727318, 0.00727318, 0, 0, 6
2020-01-15 10:40:29, 0.000784736, 0.00784736, 0, 0, 6
2020-01-15 10:46:25, 0.000524403, 0.00524403, 0, 0, 6
2020-01-15 10:52:19, 0.000395696, 0.00395696, 0, 0, 6
2020-01-15 10:58:13, 0.000433472, 0.00433472, 0, 0, 6
2020-01-15 11:04:21, 0.000246822, 0.00246822, 0, 0, 6
2020-01-15 11:10:14, 7.05062e-05, 0.000705062, 0, 0, 6
2020-01-15 11:16:09, 0.000202753, 0.00202753, 0, 0, 6
2020-01-15 11:22:05, 0.00056653, 0.0056653, 0, 0, 6
2020-01-15 11:27:59, 0.000756297, 0.00756297, 0, 0, 6
2020-01-15 11:33:53, 0.000797609, 0.00797609, 0, 0, 6
2020-01-15 11:39:49, 0.00144226, 0.0144226, 0, 0, 6
2020-01-15 11:45:44, 0.00164613, 0.0164613, 0, 0, 6
2020-01-15 11:51:39, 0.00118717, 0.0118717, 0, 0, 6
2020-01-15 11:57:34, 0.000691516, 0.00691516, 0, 0, 6
2020-01-15 12:03:43, 0.000182636, 0.00182636, 0, 0, 6
2020-01-15 12:09:36, 4.97533e-06, 4.97533e-05, 0, 0, 6
2020-01-15 12:15:32, 4.64002e-05, 0.000464002, 0, 0, 6
2020-01-15 12:21:28, 6.03027e-05, 0.000603027, 0, 0, 6
2020-01-15 12:27:23, 3.22462e-05, 0.000322462, 0, 0, 6
2020-01-15 12:33:18, 1.85313e-05, 0.000185313, 0, 0, 6
2020-01-15 12:39:14, 9.39829e-05, 0.000939829, 0, 0, 6
2020-01-15 12:45:10, 0.000332939, 0.00332939, 0, 0, 6
2020-01-15 12:51:06, 0.000362297, 0.00362297, 0, 0, 6
2020-01-15 12:57:01, 0.000324679, 0.00324679, 0, 0, 6
2020-01-15 13:03:10, 0.000197679, 0.00197679, 0, 0, 6
2020-01-15 13:09:02, 3.41467e-05, 0.000341467, 0, 0, 6
2020-01-15 13:14:57, 1.87793e-05, 0.000187793, 0, 0, 6
2020-01-15 13:20:52, 4.37513e-05, 0.000437513, 0, 0, 6
2020-01-15 13:26:48, 2.50137e-05, 0.000250137, 0, 0, 6
2020-01-15 13:32:43, 0, 0, 0, 0, 6
2020-01-15 13:38:38, 0, 0, 0, 0, 6
2020-01-15 13:44:33, 0, 0, 0, 0, 6
2020-01-15 13:50:29, 0, 0, 0, 0, 6
2020-01-15 13:56:24, 0, 0, 0, 0, 6
2020-01-15 14:02:33, 3.39937e-05, 0.000339937, 0, 0, 6
2020-01-15 14:08:26, 7.00365e-05, 0.000700365, 0, 0, 6
2020-01-15 14:14:21, 0.000138956, 0.00138956, 0, 0, 6
2020-01-15 14:20:16, 0.000207616, 0.00207616, 0, 0, 6
2020-01-15 14:26:12, 0.000183912, 0.00183912, 0, 0, 6
2020-01-15 14:32:07, 3.82076e-05, 0.000382076, 0, 0, 6
2020-01-15 14:38:02, 0, 0, 0, 0, 6
2020-01-15 14:43:56, 0, 0, 0, 0, 6
2020-01-15 14:49:51, 0, 0, 0, 0, 6
2020-01-15 14:55:46, 0, 0, 0, 0, 6
2020-01-15 15:01:56, 0, 0, 0, 0, 6
2020-01-15 15:07:49, 3.43703e-06, 3.43703e-05, 0, 0, 6
2020-01-15 15:13:45, 3.45822e-06, 3.45822e-05, 0, 0, 6
2020-01-15 15:19:40, 0, 0, 0, 0, 6
2020-01-15 15:25:36, 0, 0, 0, 0, 6
2020-01-15 15:31:30, 0, 0, 0, 0, 6
2020-01-15 15:37:25, 0, 0, 0, 0, 6
2020-01-15 15:43:19, 0, 0, 0, 0, 6
2020-01-15 15:49:14, 0, 0, 0, 0, 6
2020-01-15 15:55:10, 0, 0, 0, 0, 6
2020-01-15 16:01:18, 1.35763e-06, 1.35763e-05, 0, 0, 6
2020-01-15 16:07:12, 5.39368e-06, 5.39368e-05, 0, 0, 6
2020-01-15 16:13:07, 4.25228e-05, 0.000425228, 0, 0, 6
2020-01-15 16:19:02, 7.73944e-05, 0.000773944, 0, 0, 6
2020-01-15 16:24:57, 4.91847e-05, 0.000491847, 0, 0, 6
2020-01-15 16:30:53, 9.63513e-06, 9.63513e-05, 0, 0, 6
2020-01-15 16:36:48, 2.50911e-06, 2.50911e-05, 0, 0, 6
2020-01-15 16:42:43, 2.50837e-06, 2.50837e-05, 0, 0, 6
2020-01-15 16:48:38, 1.68566e-06, 1.68566e-05, 0, 0, 6
2020-01-15 16:54:33, 2.72941e-06, 2.72941e-05, 0, 0, 6
2020-01-15 17:00:29, 1.04786e-06, 1.04786e-05, 0, 0, 6
2020-01-15 17:06:38, 0, 0, 0, 0, 6
2020-01-15 17:12:32, 1.13515e-06, 1.13515e-05, 0, 0, 6
2020-01-15 17:18:26, 4.96592e-05, 0.000496592, 0, 0, 6
2020-01-15 17:24:21, 0.000104574, 0.00104574, 0, 0, 6
2020-01-15 17:30:17, 5.22494e-05, 0.000522494, 0, 0, 6
2020-01-15 17:36:11, 0, 0, 0, 0, 6
2020-01-15 17:42:06, 0, 0, 0, 0, 6
2020-01-15 17:48:01, 0, 0, 0, 0, 6
2020-01-15 17:53:57, 2.57881e-06, 2.57881e-05, 0, 0, 6
2020-01-15 17:59:51, 3.83147e-06, 3.83147e-05, 0, 0, 6
2020-01-15 18:05:59, 1.32142e-06, 1.32142e-05, 0, 0, 6
2020-01-15 18:11:53, 0, 0, 0, 0, 6
2020-01-15 18:17:49, 0, 0, 0, 0, 6
2020-01-15 18:23:44, 0, 0, 0, 0, 6
2020-01-15 18:29:39, 1.8641e-05, 0.00018641, 0, 0, 6
2020-01-15 18:35:35, 6.72939e-05, 0.000672939, 0, 0, 6
2020-01-15 18:41:30, 4.35861e-05, 0.000435861, 0, 0, 6
2020-01-15 18:47:25, 2.36572e-06, 2.36572e-05, 0, 0, 6
2020-01-15 18:53:20, 0, 0, 0, 0, 6
2020-01-15 18:59:15, 0, 0, 0, 0, 6
2020-01-15 19:05:24, 0, 0, 0, 0, 6
2020-01-15 19:11:17, 1.7812e-06, 1.7812e-05, 0, 0, 6
2020-01-15 19:17:13, 1.79568e-06, 1.79568e-05, 0, 0, 6
2020-01-15 19:23:08, 0, 0, 0, 0, 6
2020-01-15 19:29:03, 0, 0, 0, 0, 6
2020-01-15 19:34:58, 0, 0, 0, 0, 6
2020-01-15 19:40:54, 0, 0, 0, 0, 6
2020-01-15 19:46:49, 0, 0, 0, 0, 6
2020-01-15 19:52:44, 0, 0, 0, 0, 6
2020-01-15 19:58:39, 2.78857e-06, 2.78857e-05, 0, 0, 6
2020-01-15 20:04:48, 2.91394e-06, 2.91394e-05, 0, 0, 6
2020-01-15 20:10:42, 0, 0, 0, 0, 6
2020-01-15 20:16:37, 0, 0, 0, 0, 6
2020-01-15 20:22:33, 0, 0, 0, 0, 6
2020-01-15 20:28:28, 0, 0, 0, 0, 6
2020-01-15 20:34:23, 0, 0, 0, 0, 6
2020-01-15 20:40:19, 0, 0, 0, 0, 6
2020-01-15 20:46:14, 0, 0, 0, 0, 6
2020-01-15 20:52:09, 0, 0, 0, 0, 6
2020-01-15 20:58:04, 4.53599e-06, 4.53599e-05, 0, 0, 6
2020-01-15 21:04:13, 8.57998e-06, 8.57998e-05, 0, 0, 6
2020-01-15 21:10:07, 2.74766e-06, 2.74766e-05, 0, 0, 6
2020-01-15 21:16:02, 3.67363e-06, 3.67363e-05, 0, 0, 6
2020-01-15 21:21:57, 1.2407e-05, 0.00012407, 0, 0, 6
2020-01-15 21:27:53, 2.4322e-05, 0.00024322, 0, 0, 6
2020-01-15 21:33:48, 2.44475e-05, 0.000244475, 0, 0, 6
2020-01-15 21:39:44, 1.18017e-05, 0.000118017, 0, 0, 6
2020-01-15 21:45:39, 3.48669e-06, 3.48669e-05, 0, 0, 6
2020-01-15 21:51:34, 0, 0, 0, 0, 6
2020-01-15 21:57:29, 0, 0, 0, 0, 6
2020-01-15 22:03:38, 0, 0, 0, 0, 6
2020-01-15 22:09:32, 0, 0, 0, 0, 6
2020-01-15 22:15:27, 0, 0, 0, 0, 6
2020-01-15 22:21:22, 0, 0, 0, 0, 6
2020-01-15 22:27:18, 0, 0, 0, 0, 6
2020-01-15 22:33:14, 0, 0, 0, 0, 6
2020-01-15 22:39:09, 0, 0, 0, 0, 6
2020-01-15 22:45:04, 0, 0, 0, 0, 6
2020-01-15 22:51:00, 0, 0, 0, 0, 6
2020-01-15 22:56:55, 0, 0, 0, 0, 6
2020-01-15 23:03:04, 0, 0, 0, 0, 6
2020-01-15 23:08:56, 0, 0, 0, 0, 6
2020-01-15 23:14:52, 0, 0, 0, 0, 6
2020-01-15 23:20:47, 0, 0, 0, 0, 6
2020-01-15 23:26:43, 2.08126e-05, 0.000208126, 0, 0, 6
2020-01-15 23:32:37, 2.06986e-05, 0.000206986, 0, 0, 6
2020-01-15 23:38:33, 0, 0, 0, 0, 6
2020-01-15 23:44:28, 0, 0, 0, 0, 6
2020-01-15 23:50:23, 0, 0, 0, 0, 6
2020-01-16 00:02:27, 0, 0, 0, 0, 6
2020-01-16 00:08:21, 0, 0, 0, 0, 6
2020-01-16 00:14:16, 0, 0, 0, 0, 6
2020-01-16 00:20:10, 0, 0, 0, 0, 6
2020-01-16 00:26:06, 0, 0, 0, 0, 6
2020-01-16 00:32:01, 0, 0, 0, 0, 6
2020-01-16 00:37:57, 0, 0, 0, 0, 6
2020-01-16 00:43:52, 0, 0, 0, 0, 6
2020-01-16 00:49:47, 0, 0, 0, 0, 6
2020-01-16 00:55:43, 0, 0, 0, 0, 6
2020-01-16 01:01:52, 0, 0, 0, 0, 6
2020-01-16 01:07:46, 0, 0, 0, 0, 6
2020-01-16 01:13:41, 0, 0, 0, 0, 6
2020-01-16 01:19:37, 0, 0, 0, 0, 6
2020-01-16 01:25:33, 0, 0, 0, 0, 6
2020-01-16 01:31:29, 0, 0, 0, 0, 6
2020-01-16 01:37:24, 0, 0, 0, 0, 6
2020-01-16 01:43:19, 0, 0, 0, 0, 6
2020-01-16 01:49:15, 5.91248e-06, 5.91248e-05, 0, 0, 6
2020-01-16 01:55:11, 5.77007e-06, 5.77007e-05, 0, 0, 6
2020-01-16 02:01:19, 0, 0, 0, 0, 6
2020-01-16 02:07:12, 0, 0, 0, 0, 6
2020-01-16 02:13:09, 0, 0, 0, 0, 6
2020-01-16 02:19:04, 0, 0, 0, 0, 6
2020-01-16 02:24:59, 0, 0, 0, 0, 6
2020-01-16 02:30:54, 0, 0, 0, 0, 6
2020-01-16 02:36:50, 0, 0, 0, 0, 6
2020-01-16 02:42:45, 0, 0, 0, 0, 6
2020-01-16 02:48:40, 2.24703e-06, 2.24703e-05, 0, 0, 6
2020-01-16 02:54:35, 2.09714e-06, 2.09714e-05, 0, 0, 6
2020-01-16 03:00:31, 5.3613e-06, 5.3613e-05, 0, 0, 6
2020-01-16 03:06:38, 1.26766e-06, 1.26766e-05, 0, 0, 6
2020-01-16 03:12:32, 0, 0, 0, 0, 6
2020-01-16 03:18:27, 0, 0, 0, 0, 6
2020-01-16 03:24:23, 0, 0, 0, 0, 6
2020-01-16 03:30:18, 1.74598e-06, 1.74598e-05, 0, 0, 6
2020-01-16 03:36:14, 3.35827e-06, 3.35827e-05, 0, 0, 6
2020-01-16 03:42:10, 4.29973e-06, 4.29973e-05, 0, 0, 6
2020-01-16 03:48:05, 1.99976e-05, 0.000199976, 0, 0, 6
2020-01-16 03:53:59, 8.616e-06, 8.616e-05, 0, 0, 6
2020-01-16 03:59:55, 2.55509e-05, 0.000255509, 0, 0, 6
2020-01-16 04:06:03, 2.72073e-05, 0.000272073, 0, 0, 6
2020-01-16 04:11:56, 8.62699e-06, 8.62699e-05, 0, 0, 6
2020-01-16 04:17:52, 1.1439e-06, 1.1439e-05, 0, 0, 6
2020-01-16 04:23:47, 0, 0, 0, 0, 6
2020-01-16 04:29:42, 0, 0, 0, 0, 6
2020-01-16 04:35:37, 0, 0, 0, 0, 6
2020-01-16 04:41:33, 0, 0, 0, 0, 6
2020-01-16 04:47:28, 0, 0, 0, 0, 6
2020-01-16 04:53:23, 0, 0, 0, 0, 6
2020-01-16 04:59:19, 0, 0, 0, 0, 6
2020-01-16 05:05:27, 1.7089e-05, 0.00017089, 0, 0, 6
2020-01-16 05:11:20, 3.65324e-05, 0.000365324, 0, 0, 6
2020-01-16 05:17:16, 2.02631e-05, 0.000202631, 0, 0, 6
2020-01-16 05:23:11, 0, 0, 0, 0, 6
2020-01-16 05:29:07, 0, 0, 0, 0, 6
2020-01-16 05:35:02, 0, 0, 0, 0, 6
2020-01-16 05:40:57, 0, 0, 0, 0, 6
2020-01-16 05:46:52, 0, 0, 0, 0, 6
2020-01-16 05:52:47, 4.61529e-06, 4.61529e-05, 0, 0, 6
2020-01-16 05:58:42, 5.17072e-06, 5.17072e-05, 0, 0, 6
2020-01-16 06:04:51, 2.36122e-05, 0.000236122, 0, 0, 6
2020-01-16 06:10:45, 0.000142156, 0.00142156, 0, 0, 6
