DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-17 16:58:25, 0.00239359, 0.0239359, 0, 0, 6
2020-01-17 17:04:18, 0.00356623, 0.0356623, 0, 0, 6
2020-01-17 17:10:11, 0.00333665, 0.0333665, 0, 0, 6
2020-01-17 17:16:05, 0.00238314, 0.0238314, 0, 0, 6
2020-01-17 17:21:58, 0.00181109, 0.0181109, 0, 0, 6
2020-01-17 17:27:51, 0.00153589, 0.0153589, 0, 0, 6
2020-01-17 17:33:45, 0.00181859, 0.0181859, 0, 0, 6
2020-01-17 17:39:38, 0.00315305, 0.0315305, 0, 0, 6
2020-01-17 17:45:31, 0.0052867, 0.052867, 0, 0, 6
2020-01-17 17:51:24, 0.00941301, 0.0941301, 0, 0, 6
2020-01-17 17:57:17, 0.0144166, 0.144166, 0, 0, 6
2020-01-17 18:03:10, 0.0156036, 0.156036, 0, 0, 6
2020-01-17 18:09:03, 0.0157885, 0.157885, 0, 0, 6
2020-01-17 18:14:56, 0.0178969, 0.178969, 0, 0, 6
2020-01-17 18:20:48, 0.0188804, 0.188804, 0, 0, 6
2020-01-17 18:26:41, 0.0194205, 0.194205, 0, 0, 6
2020-01-17 18:32:34, 0.021992, 0.21992, 0, 0, 6
2020-01-17 18:38:27, 0.0208827, 0.208827, 0, 0, 6
2020-01-17 18:44:20, 0.0164555, 0.164555, 0, 0, 6
2020-01-17 18:50:12, 0.0143986, 0.143986, 0, 0, 6
2020-01-17 18:56:05, 0.0118262, 0.118262, 0, 0, 6
2020-01-17 19:01:58, 0.00891107, 0.0891107, 0, 0, 6
2020-01-17 19:07:51, 0.00693263, 0.0693263, 0, 0, 6
2020-01-17 19:13:44, 0.00538139, 0.0538139, 0, 0, 6
2020-01-17 19:19:37, 0.00394439, 0.0394439, 0, 0, 6
2020-01-17 19:25:29, 0.00290758, 0.0290758, 0, 0, 6
2020-01-17 19:31:22, 0.00196994, 0.0196994, 0, 0, 6
2020-01-17 19:37:14, 0.00151916, 0.0151916, 0, 0, 6
2020-01-17 19:43:07, 0.00203767, 0.0203767, 0, 0, 6
2020-01-17 19:49:00, 0.00225194, 0.0225194, 0, 0, 6
2020-01-17 19:54:52, 0.00195294, 0.0195294, 0, 0, 6
2020-01-17 20:00:46, 0.00175458, 0.0175458, 0, 0, 6
2020-01-17 20:06:39, 0.0015617, 0.015617, 0, 0, 6
2020-01-17 20:12:33, 0.00170819, 0.0170819, 0, 0, 6
2020-01-17 20:18:26, 0.00217364, 0.0217364, 0, 0, 6
2020-01-17 20:24:18, 0.00233923, 0.0233923, 0, 0, 6
2020-01-17 20:30:11, 0.00163252, 0.0163252, 0, 0, 6
2020-01-17 20:36:04, 0.000945954, 0.00945954, 0, 0, 6
2020-01-17 20:41:57, 0.00096001, 0.0096001, 0, 0, 6
2020-01-17 20:47:50, 0.00133334, 0.0133334, 0, 0, 6
2020-01-17 20:53:43, 0.00178928, 0.0178928, 0, 0, 6
2020-01-17 20:59:37, 0.00255216, 0.0255216, 0, 0, 6
2020-01-17 21:05:30, 0.00321191, 0.0321191, 0, 0, 6
2020-01-17 21:11:24, 0.00318264, 0.0318264, 0, 0, 6
2020-01-17 21:17:17, 0.00296164, 0.0296164, 0, 0, 6
2020-01-17 21:23:11, 0.00290523, 0.0290523, 0, 0, 6
2020-01-17 21:29:04, 0.0024431, 0.024431, 0, 0, 6
2020-01-17 21:34:57, 0.00190655, 0.0190655, 0, 0, 6
2020-01-17 21:40:50, 0.00153204, 0.0153204, 0, 0, 6
2020-01-17 21:46:44, 0.000869715, 0.00869715, 0, 0, 6
2020-01-17 21:52:37, 0.000426456, 0.00426456, 0, 0, 6
2020-01-17 21:58:30, 0.000355857, 0.00355857, 0, 0, 6
2020-01-17 22:04:22, 0.00124538, 0.0124538, 0, 0, 6
2020-01-17 22:10:15, 0.00291829, 0.0291829, 0, 0, 6
2020-01-17 22:16:08, 0.00429379, 0.0429379, 0, 0, 6
2020-01-17 22:22:01, 0.00495839, 0.0495839, 0, 0, 6
2020-01-17 22:27:54, 0.00540993, 0.0540993, 0, 0, 6
2020-01-17 22:33:47, 0.00581712, 0.0581712, 0, 0, 6
2020-01-17 22:39:40, 0.00518438, 0.0518438, 0, 0, 6
2020-01-17 22:45:32, 0.00409333, 0.0409333, 0, 0, 6
2020-01-17 22:51:24, 0.003211, 0.03211, 0, 0, 6
2020-01-17 22:57:17, 0.00206073, 0.0206073, 0, 0, 6
2020-01-17 23:03:09, 0.00203403, 0.0203403, 0, 0, 6
2020-01-17 23:09:02, 0.00298938, 0.0298938, 0, 0, 6
2020-01-17 23:14:55, 0.0031242, 0.031242, 0, 0, 6
2020-01-17 23:20:47, 0.004421, 0.04421, 0, 0, 6
2020-01-17 23:26:40, 0.00540288, 0.0540288, 0, 0, 6
2020-01-17 23:32:32, 0.00494, 0.0494, 0, 0, 6
2020-01-17 23:38:25, 0.00522124, 0.0522124, 0, 0, 6
2020-01-17 23:44:17, 0.00558946, 0.0558946, 0, 0, 6
2020-01-17 23:50:10, 0.00522779, 0.0522779, 0, 0, 6
2020-01-18 00:01:55, 0.00463576, 0.0463576, 0, 0, 6
2020-01-18 00:07:48, 0.00455619, 0.0455619, 0, 0, 6
2020-01-18 00:13:40, 0.00532852, 0.0532852, 0, 0, 6
2020-01-18 00:19:33, 0.0100045, 0.100045, 0, 0, 6
2020-01-18 00:25:26, 0.018525, 0.18525, 0, 0, 6
2020-01-18 00:31:19, 0.0171056, 0.171056, 0, 0, 6
2020-01-18 00:37:11, 0.0094496, 0.094496, 0, 0, 6
2020-01-18 00:43:05, 0.00726233, 0.0726233, 0, 0, 6
2020-01-18 00:48:57, 0.00604141, 0.0604141, 0, 0, 6
2020-01-18 00:54:50, 0.00421014, 0.0421014, 0, 0, 6
2020-01-18 01:00:42, 0.00193678, 0.0193678, 0, 0, 6
2020-01-18 01:06:35, 0.00042823, 0.0042823, 0, 0, 6
2020-01-18 01:12:28, 1.90658e-05, 0.000190658, 0, 0, 6
2020-01-18 01:18:21, 0.000226904, 0.00226904, 0, 0, 6
2020-01-18 01:24:14, 0.000534057, 0.00534057, 0, 0, 6
2020-01-18 01:30:07, 0.000724888, 0.00724888, 0, 0, 6
2020-01-18 01:36:00, 0.00137511, 0.0137511, 0, 0, 6
2020-01-18 01:41:52, 0.00217091, 0.0217091, 0, 0, 6
2020-01-18 01:47:45, 0.00203342, 0.0203342, 0, 0, 6
2020-01-18 01:53:38, 0.00164613, 0.0164613, 0, 0, 6
2020-01-18 01:59:30, 0.00133162, 0.0133162, 0, 0, 6
2020-01-18 02:05:22, 0.000968564, 0.00968564, 0, 0, 6
2020-01-18 02:11:15, 0.000875458, 0.00875458, 0, 0, 6
2020-01-18 02:17:08, 0.000661514, 0.00661514, 0, 0, 6
2020-01-18 02:23:00, 0.000217211, 0.00217211, 0, 0, 6
2020-01-18 02:28:53, 2.90016e-05, 0.000290016, 0, 0, 6
2020-01-18 02:34:45, 8.54376e-05, 0.000854376, 0, 0, 6
2020-01-18 02:40:38, 6.82578e-05, 0.000682578, 0, 0, 6
2020-01-18 02:46:31, 0, 0, 0, 0, 6
2020-01-18 02:52:23, 4.46841e-05, 0.000446841, 0, 0, 6
2020-01-18 02:58:16, 4.47498e-05, 0.000447498, 0, 0, 6
2020-01-18 03:04:09, 0, 0, 0, 0, 6
2020-01-18 03:10:01, 0, 0, 0, 0, 6
2020-01-18 03:15:54, 0, 0, 0, 0, 6
2020-01-18 03:21:47, 0, 0, 0, 0, 6
2020-01-18 03:27:38, 0, 0, 0, 0, 6
2020-01-18 03:33:30, 0, 0, 0, 0, 6
2020-01-18 03:39:23, 1.06417e-06, 1.06417e-05, 0, 0, 6
2020-01-18 03:45:16, 1.06417e-06, 1.06417e-05, 0, 0, 6
2020-01-18 03:51:08, 0, 0, 0, 0, 6
2020-01-18 03:57:02, 0, 0, 0, 0, 6
2020-01-18 04:02:54, 0, 0, 0, 0, 6
2020-01-18 04:08:46, 0, 0, 0, 0, 6
2020-01-18 04:14:38, 0, 0, 0, 0, 6
2020-01-18 04:20:31, 0, 0, 0, 0, 6
2020-01-18 04:26:23, 1.54602e-06, 1.54602e-05, 0, 0, 6
2020-01-18 04:32:15, 1.53718e-06, 1.53718e-05, 0, 0, 6
2020-01-18 04:38:08, 0, 0, 0, 0, 6
2020-01-18 04:44:00, 0, 0, 0, 0, 6
2020-01-18 04:49:53, 0, 0, 0, 0, 6
2020-01-18 04:55:45, 0, 0, 0, 0, 6
2020-01-18 05:01:38, 0, 0, 0, 0, 6
2020-01-18 05:07:31, 8.7146e-05, 0.00087146, 0, 0, 6
2020-01-18 05:13:23, 0.000691419, 0.00691419, 0, 0, 6
2020-01-18 05:19:15, 0.00148983, 0.0148983, 0, 0, 6
2020-01-18 05:25:08, 0.00259106, 0.0259106, 0, 0, 6
2020-01-18 05:31:00, 0.00241701, 0.0241701, 0, 0, 6
2020-01-18 05:36:53, 0.00148994, 0.0148994, 0, 0, 6
2020-01-18 05:42:46, 0.00136931, 0.0136931, 0, 0, 6
2020-01-18 05:48:38, 0.000853079, 0.00853079, 0, 0, 6
2020-01-18 05:54:31, 0.000508677, 0.00508677, 0, 0, 6
2020-01-18 06:00:24, 0.000266892, 0.00266892, 0, 0, 6
2020-01-18 06:06:16, 0.000136012, 0.00136012, 0, 0, 6
2020-01-18 06:12:09, 9.02809e-05, 0.000902809, 0, 0, 6
2020-01-18 06:18:01, 1.92251e-05, 0.000192251, 0, 0, 6
2020-01-18 06:23:53, 3.71521e-06, 3.71521e-05, 0, 0, 6
2020-01-18 06:29:45, 0, 0, 0, 0, 6
2020-01-18 06:35:38, 0, 0, 0, 0, 6
2020-01-18 06:41:31, 0, 0, 0, 0, 6
2020-01-18 06:47:23, 0, 0, 0, 0, 6
2020-01-18 06:53:15, 3.29021e-05, 0.000329021, 0, 0, 6
2020-01-18 06:59:08, 0.00066915, 0.0066915, 0, 0, 6
2020-01-18 07:05:01, 0.000840717, 0.00840717, 0, 0, 6
2020-01-18 07:10:53, 0.000753057, 0.00753057, 0, 0, 6
2020-01-18 07:16:45, 0.00131093, 0.0131093, 0, 0, 6
2020-01-18 07:22:39, 0.00107657, 0.0107657, 0, 0, 6
2020-01-18 07:28:31, 0.000375535, 0.00375535, 0, 0, 6
2020-01-18 07:34:23, 8.46842e-05, 0.000846842, 0, 0, 6
2020-01-18 07:40:16, 1.75849e-05, 0.000175849, 0, 0, 6
2020-01-18 07:46:08, 1.2155e-06, 1.2155e-05, 0, 0, 6
2020-01-18 07:52:01, 1.22669e-06, 1.22669e-05, 0, 0, 6
2020-01-18 07:57:53, 0, 0, 0, 0, 6
2020-01-18 08:03:46, 0, 0, 0, 0, 6
2020-01-18 08:09:39, 0, 0, 0, 0, 6
2020-01-18 08:15:32, 0, 0, 0, 0, 6
2020-01-18 08:21:24, 0, 0, 0, 0, 6
2020-01-18 08:27:17, 0, 0, 0, 0, 6
2020-01-18 08:33:09, 0, 0, 0, 0, 6
2020-01-18 08:39:02, 0, 0, 0, 0, 6
2020-01-18 08:44:54, 3.52152e-06, 3.52152e-05, 0, 0, 6
2020-01-18 08:50:47, 3.86717e-05, 0.000386717, 0, 0, 6
2020-01-18 08:56:39, 0.00013651, 0.0013651, 0, 0, 6
2020-01-18 09:02:31, 0.000101658, 0.00101658, 0, 0, 6
2020-01-18 09:08:23, 6.91788e-06, 6.91788e-05, 0, 0, 6
2020-01-18 09:14:16, 0, 0, 0, 0, 6
2020-01-18 09:20:08, 0, 0, 0, 0, 6
2020-01-18 09:26:04, 0, 0, 0, 0, 6
2020-01-18 09:31:58, 0, 0, 0, 0, 6
2020-01-18 09:37:53, 0, 0, 0, 0, 6
2020-01-18 09:43:47, 0, 0, 0, 0, 6
2020-01-18 09:49:41, 0, 0, 0, 0, 6
2020-01-18 09:55:35, 6.47111e-05, 0.000647111, 0, 0, 6
2020-01-18 10:01:30, 0.000246624, 0.00246624, 0, 0, 6
2020-01-18 10:07:23, 0.000582693, 0.00582693, 0, 0, 6
2020-01-18 10:13:16, 0.000790537, 0.00790537, 0, 0, 6
2020-01-18 10:19:09, 0.000685991, 0.00685991, 0, 0, 6
2020-01-18 10:25:02, 0.000465615, 0.00465615, 0, 0, 6
2020-01-18 10:30:55, 0.000218586, 0.00218586, 0, 0, 6
2020-01-18 10:36:49, 0.000296846, 0.00296846, 0, 0, 6
2020-01-18 10:42:44, 0.000442764, 0.00442764, 0, 0, 6
2020-01-18 10:48:39, 0.000558589, 0.00558589, 0, 0, 6
2020-01-18 10:54:34, 0.000308761, 0.00308761, 0, 0, 6
2020-01-18 11:00:30, 0.000144574, 0.00144574, 0, 0, 6
2020-01-18 11:06:25, 0.000365182, 0.00365182, 0, 0, 6
2020-01-18 11:12:19, 0.000714699, 0.00714699, 0, 0, 6
2020-01-18 11:18:11, 0.00070476, 0.0070476, 0, 0, 6
2020-01-18 11:24:05, 0.000252567, 0.00252567, 0, 0, 6
2020-01-18 11:29:57, 0.000104625, 0.00104625, 0, 0, 6
2020-01-18 11:35:50, 0.00032448, 0.0032448, 0, 0, 6
2020-01-18 11:41:42, 0.000363718, 0.00363718, 0, 0, 6
2020-01-18 11:47:35, 0.000104457, 0.00104457, 0, 0, 6
2020-01-18 11:53:28, 0, 0, 0, 0, 6
2020-01-18 11:59:20, 3.22117e-05, 0.000322117, 0, 0, 6
2020-01-18 12:05:12, 6.75661e-05, 0.000675661, 0, 0, 6
2020-01-18 12:11:05, 5.10915e-05, 0.000510915, 0, 0, 6
2020-01-18 12:16:58, 1.5566e-05, 0.00015566, 0, 0, 6
2020-01-18 12:22:51, 1.41661e-05, 0.000141661, 0, 0, 6
2020-01-18 12:28:43, 1.4126e-05, 0.00014126, 0, 0, 6
2020-01-18 12:34:36, 0, 0, 0, 0, 6
2020-01-18 12:40:28, 1.44607e-06, 1.44607e-05, 0, 0, 6
2020-01-18 12:46:21, 1.44435e-06, 1.44435e-05, 0, 0, 6
2020-01-18 12:52:14, 0, 0, 0, 0, 6
2020-01-18 12:58:06, 0, 0, 0, 0, 6
2020-01-18 13:03:59, 0, 0, 0, 0, 6
2020-01-18 13:09:52, 0, 0, 0, 0, 6
2020-01-18 13:15:45, 0, 0, 0, 0, 6
2020-01-18 13:21:37, 0, 0, 0, 0, 6
2020-01-18 13:27:30, 0, 0, 0, 0, 6
2020-01-18 13:33:24, 0, 0, 0, 0, 6
2020-01-18 13:39:16, 0, 0, 0, 0, 6
2020-01-18 13:45:09, 0, 0, 0, 0, 6
2020-01-18 13:51:01, 0, 0, 0, 0, 6
2020-01-18 13:56:55, 0, 0, 0, 0, 6
2020-01-18 14:02:48, 0, 0, 0, 0, 6
2020-01-18 14:08:41, 0, 0, 0, 0, 6
2020-01-18 14:14:33, 0, 0, 0, 0, 6
2020-01-18 14:20:25, 1.26399e-05, 0.000126399, 0, 0, 6
2020-01-18 14:26:19, 1.26389e-05, 0.000126389, 0, 0, 6
2020-01-18 14:32:11, 0, 0, 0, 0, 6
2020-01-18 14:38:03, 0, 0, 0, 0, 6
2020-01-18 14:43:55, 0, 0, 0, 0, 6
2020-01-18 14:49:48, 0, 0, 0, 0, 6
2020-01-18 14:55:41, 2.48638e-06, 2.48638e-05, 0, 0, 6
2020-01-18 15:01:35, 2.53905e-06, 2.53905e-05, 0, 0, 6
2020-01-18 15:07:28, 2.20161e-05, 0.000220161, 0, 0, 6
2020-01-18 15:13:21, 2.21287e-05, 0.000221287, 0, 0, 6
2020-01-18 15:19:17, 0, 0, 0, 0, 6
2020-01-18 15:25:12, 0, 0, 0, 0, 6
2020-01-18 15:31:06, 0, 0, 0, 0, 6
2020-01-18 15:37:00, 0, 0, 0, 0, 6
2020-01-18 15:42:54, 0, 0, 0, 0, 6
2020-01-18 15:48:47, 0, 0, 0, 0, 6
2020-01-18 15:54:40, 0, 0, 0, 0, 6
2020-01-18 16:00:34, 1.2454e-05, 0.00012454, 0, 0, 6
2020-01-18 16:06:28, 1.48507e-05, 0.000148507, 0, 0, 6
2020-01-18 16:12:21, 1.15715e-06, 1.15715e-05, 0, 0, 6
2020-01-18 16:18:15, 0, 0, 0, 0, 6
2020-01-18 16:24:08, 1.08212e-05, 0.000108212, 0, 0, 6
2020-01-18 16:30:02, 2.02506e-05, 0.000202506, 0, 0, 6
2020-01-18 16:35:56, 0.000104704, 0.00104704, 0, 0, 6
2020-01-18 16:41:49, 9.51894e-05, 0.000951894, 0, 0, 6
2020-01-18 16:47:42, 2.43549e-05, 0.000243549, 0, 0, 6
2020-01-18 16:53:36, 0.00011274, 0.0011274, 0, 0, 6
2020-01-18 16:59:28, 0.000139414, 0.00139414, 0, 0, 6
2020-01-18 17:05:21, 5.22349e-05, 0.000522349, 0, 0, 6
2020-01-18 17:11:13, 0, 0, 0, 0, 6
2020-01-18 17:17:06, 0, 0, 0, 0, 6
2020-01-18 17:22:59, 0, 0, 0, 0, 6
2020-01-18 17:28:52, 0, 0, 0, 0, 6
2020-01-18 17:34:45, 0, 0, 0, 0, 6
2020-01-18 17:40:37, 0, 0, 0, 0, 6
2020-01-18 17:46:30, 0, 0, 0, 0, 6
2020-01-18 17:52:23, 0, 0, 0, 0, 6
2020-01-18 17:58:16, 0, 0, 0, 0, 6
2020-01-18 18:04:08, 0, 0, 0, 0, 6
2020-01-18 18:09:59, 0, 0, 0, 0, 6
2020-01-18 18:15:52, 0, 0, 0, 0, 6
2020-01-18 18:21:44, 0, 0, 0, 0, 6
2020-01-18 18:27:37, 0, 0, 0, 0, 6
2020-01-18 18:33:30, 0, 0, 0, 0, 6
2020-01-18 18:39:23, 0, 0, 0, 0, 6
2020-01-18 18:45:15, 0, 0, 0, 0, 6
2020-01-18 18:51:07, 0, 0, 0, 0, 6
2020-01-18 18:57:00, 0, 0, 0, 0, 6
2020-01-18 19:02:51, 0, 0, 0, 0, 6
2020-01-18 19:08:44, 0, 0, 0, 0, 6
2020-01-18 19:14:36, 0, 0, 0, 0, 6
2020-01-18 19:20:29, 0, 0, 0, 0, 6
2020-01-18 19:26:22, 0, 0, 0, 0, 6
2020-01-18 19:32:15, 0, 0, 0, 0, 6
2020-01-18 19:38:07, 0, 0, 0, 0, 6
2020-01-18 19:43:59, 0, 0, 0, 0, 6
2020-01-18 19:49:51, 0, 0, 0, 0, 6
2020-01-18 19:55:44, 0, 0, 0, 0, 6
2020-01-18 20:01:36, 0, 0, 0, 0, 6
2020-01-18 20:07:28, 0, 0, 0, 0, 6
2020-01-18 20:13:21, 0, 0, 0, 0, 6
2020-01-18 20:19:14, 0, 0, 0, 0, 6
2020-01-18 20:25:06, 0, 0, 0, 0, 6
2020-01-18 20:30:59, 0, 0, 0, 0, 6
2020-01-18 20:36:52, 8.01161e-06, 8.01161e-05, 0, 0, 6
2020-01-18 20:42:45, 8.02441e-06, 8.02441e-05, 0, 0, 6
2020-01-18 20:48:38, 3.3322e-05, 0.00033322, 0, 0, 6
2020-01-18 20:54:30, 3.31992e-05, 0.000331992, 0, 0, 6
2020-01-18 21:00:23, 0, 0, 0, 0, 6
2020-01-18 21:06:14, 3.16068e-06, 3.16068e-05, 0, 0, 6
2020-01-18 21:12:07, 3.165e-06, 3.165e-05, 0, 0, 6
2020-01-18 21:18:00, 4.54524e-06, 4.54524e-05, 0, 0, 6
2020-01-18 21:23:52, 3.35454e-06, 3.35454e-05, 0, 0, 6
2020-01-18 21:29:45, 2.9307e-05, 0.00029307, 0, 0, 6
2020-01-18 21:35:38, 3.16659e-05, 0.000316659, 0, 0, 6
2020-01-18 21:41:29, 3.74572e-06, 3.74572e-05, 0, 0, 6
2020-01-18 21:47:21, 8.27508e-05, 0.000827508, 0, 0, 6
2020-01-18 21:53:13, 8.5864e-05, 0.00085864, 0, 0, 6
2020-01-18 21:59:06, 2.91031e-06, 2.91031e-05, 0, 0, 6
2020-01-18 22:04:58, 0, 0, 0, 0, 6
2020-01-18 22:10:50, 0, 0, 0, 0, 6
2020-01-18 22:16:43, 0, 0, 0, 0, 6
2020-01-18 22:22:35, 0, 0, 0, 0, 6
2020-01-18 22:28:28, 0, 0, 0, 0, 6
2020-01-18 22:34:21, 0, 0, 0, 0, 6
2020-01-18 22:40:14, 0, 0, 0, 0, 6
2020-01-18 22:46:07, 0, 0, 0, 0, 6
2020-01-18 22:51:59, 1.19312e-05, 0.000119312, 0, 0, 6
2020-01-18 22:57:52, 1.36226e-05, 0.000136226, 0, 0, 6
2020-01-18 23:03:44, 1.54061e-06, 1.54061e-05, 0, 0, 6
2020-01-18 23:09:35, 0, 0, 0, 0, 6
2020-01-18 23:15:29, 0, 0, 0, 0, 6
2020-01-18 23:21:21, 0, 0, 0, 0, 6
2020-01-18 23:27:14, 0, 0, 0, 0, 6
2020-01-18 23:33:07, 0, 0, 0, 0, 6
2020-01-18 23:38:59, 0, 0, 0, 0, 6
2020-01-18 23:44:52, 0, 0, 0, 0, 6
2020-01-18 23:50:46, 0, 0, 0, 0, 6
2020-01-19 00:02:33, 0, 0, 0, 0, 6
2020-01-19 00:08:26, 0, 0, 0, 0, 6
2020-01-19 00:14:20, 0, 0, 0, 0, 6
2020-01-19 00:20:13, 0, 0, 0, 0, 6
2020-01-19 00:26:08, 0, 0, 0, 0, 6
2020-01-19 00:32:02, 0, 0, 0, 0, 6
2020-01-19 00:37:56, 0, 0, 0, 0, 6
2020-01-19 00:43:49, 0, 0, 0, 0, 6
2020-01-19 00:49:43, 0, 0, 0, 0, 6
2020-01-19 00:55:36, 0, 0, 0, 0, 6
2020-01-19 01:01:30, 0, 0, 0, 0, 6
2020-01-19 01:07:23, 0, 0, 0, 0, 6
2020-01-19 01:13:16, 0, 0, 0, 0, 6
2020-01-19 01:19:08, 0, 0, 0, 0, 6
2020-01-19 01:25:00, 0, 0, 0, 0, 6
2020-01-19 01:30:53, 0, 0, 0, 0, 6
2020-01-19 01:36:47, 1.63949e-05, 0.000163949, 0, 0, 6
2020-01-19 01:42:40, 1.77148e-05, 0.000177148, 0, 0, 6
2020-01-19 01:48:33, 1.42916e-06, 1.42916e-05, 0, 0, 6
2020-01-19 01:54:26, 0, 0, 0, 0, 6
2020-01-19 02:00:19, 0, 0, 0, 0, 6
2020-01-19 02:06:11, 0, 0, 0, 0, 6
2020-01-19 02:12:03, 0, 0, 0, 0, 6
2020-01-19 02:17:56, 0, 0, 0, 0, 6
2020-01-19 02:23:48, 0, 0, 0, 0, 6
2020-01-19 02:29:42, 0, 0, 0, 0, 6
2020-01-19 02:35:35, 0, 0, 0, 0, 6
2020-01-19 02:41:27, 0, 0, 0, 0, 6
2020-01-19 02:47:20, 0, 0, 0, 0, 6
2020-01-19 02:53:13, 0, 0, 0, 0, 6
2020-01-19 02:59:05, 0, 0, 0, 0, 6
2020-01-19 03:04:57, 0, 0, 0, 0, 6
2020-01-19 03:10:50, 0, 0, 0, 0, 6
2020-01-19 03:16:43, 0, 0, 0, 0, 6
2020-01-19 03:22:36, 0, 0, 0, 0, 6
2020-01-19 03:28:29, 0, 0, 0, 0, 6
2020-01-19 03:34:22, 0, 0, 0, 0, 6
2020-01-19 03:40:14, 0, 0, 0, 0, 6
2020-01-19 03:46:07, 0, 0, 0, 0, 6
2020-01-19 03:52:00, 0, 0, 0, 0, 6
2020-01-19 03:57:52, 0, 0, 0, 0, 6
2020-01-19 04:03:45, 0, 0, 0, 0, 6
2020-01-19 04:09:37, 0, 0, 0, 0, 6
2020-01-19 04:15:29, 0, 0, 0, 0, 6
2020-01-19 04:21:21, 0, 0, 0, 0, 6
2020-01-19 04:27:13, 0, 0, 0, 0, 6
2020-01-19 04:33:06, 0, 0, 0, 0, 6
2020-01-19 04:38:58, 0, 0, 0, 0, 6
2020-01-19 04:44:51, 2.05858e-06, 2.05858e-05, 0, 0, 6
2020-01-19 04:50:43, 2.05727e-06, 2.05727e-05, 0, 0, 6
2020-01-19 04:56:35, 0, 0, 0, 0, 6
2020-01-19 05:02:27, 2.45857e-06, 2.45857e-05, 0, 0, 6
2020-01-19 05:08:20, 5.24252e-06, 5.24252e-05, 0, 0, 6
2020-01-19 05:14:13, 2.7628e-06, 2.7628e-05, 0, 0, 6
2020-01-19 05:20:06, 0, 0, 0, 0, 6
2020-01-19 05:25:59, 0, 0, 0, 0, 6
2020-01-19 05:31:51, 0, 0, 0, 0, 6
2020-01-19 05:37:45, 0, 0, 0, 0, 6
2020-01-19 05:43:39, 0, 0, 0, 0, 6
2020-01-19 05:49:32, 0, 0, 0, 0, 6
2020-01-19 05:55:27, 0, 0, 0, 0, 6
2020-01-19 06:01:21, 0, 0, 0, 0, 6
2020-01-19 06:07:14, 0, 0, 0, 0, 6
2020-01-19 06:13:08, 0, 0, 0, 0, 6
2020-01-19 06:19:01, 0, 0, 0, 0, 6
2020-01-19 06:24:55, 0, 0, 0, 0, 6
2020-01-19 06:30:49, 0, 0, 0, 0, 6
2020-01-19 06:36:44, 0, 0, 0, 0, 6
2020-01-19 06:42:37, 0, 0, 0, 0, 6
2020-01-19 06:48:30, 0, 0, 0, 0, 6
2020-01-19 06:54:23, 0, 0, 0, 0, 6
2020-01-19 07:00:16, 0, 0, 0, 0, 6
2020-01-19 07:06:08, 0, 0, 0, 0, 6
2020-01-19 07:12:01, 0, 0, 0, 0, 6
2020-01-19 07:17:53, 0, 0, 0, 0, 6
2020-01-19 07:23:46, 0, 0, 0, 0, 6
2020-01-19 07:29:39, 0, 0, 0, 0, 6
2020-01-19 07:35:31, 0, 0, 0, 0, 6
2020-01-19 07:41:23, 0, 0, 0, 0, 6
2020-01-19 07:47:16, 0, 0, 0, 0, 6
2020-01-19 07:53:08, 0, 0, 0, 0, 6
2020-01-19 07:59:00, 0, 0, 0, 0, 6
2020-01-19 08:04:52, 0, 0, 0, 0, 6
2020-01-19 08:10:45, 0, 0, 0, 0, 6
2020-01-19 08:16:39, 0, 0, 0, 0, 6
2020-01-19 08:22:33, 0, 0, 0, 0, 6
2020-01-19 08:28:28, 0, 0, 0, 0, 6
2020-01-19 08:34:23, 0, 0, 0, 0, 6
2020-01-19 08:40:18, 0, 0, 0, 0, 6
2020-01-19 08:46:12, 0, 0, 0, 0, 6
2020-01-19 08:52:07, 0, 0, 0, 0, 6
2020-01-19 08:58:03, 0, 0, 0, 0, 6
2020-01-19 09:03:58, 0, 0, 0, 0, 6
2020-01-19 09:09:53, 0, 0, 0, 0, 6
2020-01-19 09:15:48, 0, 0, 0, 0, 6
2020-01-19 09:21:42, 0, 0, 0, 0, 6
2020-01-19 09:27:37, 0, 0, 0, 0, 6
2020-01-19 09:33:31, 0, 0, 0, 0, 6
2020-01-19 09:39:23, 0, 0, 0, 0, 6
2020-01-19 09:45:15, 0, 0, 0, 0, 6
2020-01-19 09:51:09, 0, 0, 0, 0, 6
2020-01-19 09:57:02, 0, 0, 0, 0, 6
2020-01-19 10:02:56, 0, 0, 0, 0, 6
2020-01-19 10:08:49, 0, 0, 0, 0, 6
2020-01-19 10:14:41, 0, 0, 0, 0, 6
2020-01-19 10:20:35, 0, 0, 0, 0, 6
2020-01-19 10:26:28, 0, 0, 0, 0, 6
2020-01-19 10:32:23, 0, 0, 0, 0, 6
2020-01-19 10:38:17, 0, 0, 0, 0, 6
2020-01-19 10:44:11, 0, 0, 0, 0, 6
2020-01-19 10:50:05, 0, 0, 0, 0, 6
2020-01-19 10:56:00, 0, 0, 0, 0, 6
2020-01-19 11:01:55, 0, 0, 0, 0, 6
2020-01-19 11:07:51, 0, 0, 0, 0, 6
2020-01-19 11:13:45, 0, 0, 0, 0, 6
2020-01-19 11:19:40, 0, 0, 0, 0, 6
2020-01-19 11:25:32, 0, 0, 0, 0, 6
2020-01-19 11:31:25, 0, 0, 0, 0, 6
