DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-18 18:09:59, 0, 0, 0, 0, 6
2020-01-18 18:15:52, 0, 0, 0, 0, 6
2020-01-18 18:21:44, 0, 0, 0, 0, 6
2020-01-18 18:27:37, 0, 0, 0, 0, 6
2020-01-18 18:33:30, 0, 0, 0, 0, 6
2020-01-18 18:39:23, 0, 0, 0, 0, 6
2020-01-18 18:45:15, 0, 0, 0, 0, 6
2020-01-18 18:51:07, 0, 0, 0, 0, 6
2020-01-18 18:57:00, 0, 0, 0, 0, 6
2020-01-18 19:02:51, 0, 0, 0, 0, 6
2020-01-18 19:08:44, 0, 0, 0, 0, 6
2020-01-18 19:14:36, 0, 0, 0, 0, 6
2020-01-18 19:20:29, 0, 0, 0, 0, 6
2020-01-18 19:26:22, 0, 0, 0, 0, 6
2020-01-18 19:32:15, 0, 0, 0, 0, 6
2020-01-18 19:38:07, 0, 0, 0, 0, 6
2020-01-18 19:43:59, 0, 0, 0, 0, 6
2020-01-18 19:49:51, 0, 0, 0, 0, 6
2020-01-18 19:55:44, 0, 0, 0, 0, 6
2020-01-18 20:01:36, 0, 0, 0, 0, 6
2020-01-18 20:07:28, 0, 0, 0, 0, 6
2020-01-18 20:13:21, 0, 0, 0, 0, 6
2020-01-18 20:19:14, 0, 0, 0, 0, 6
2020-01-18 20:25:06, 0, 0, 0, 0, 6
2020-01-18 20:30:59, 0, 0, 0, 0, 6
2020-01-18 20:36:52, 0, 0, 0, 0, 6
2020-01-18 20:42:45, 0, 0, 0, 0, 6
2020-01-18 20:48:38, 0, 0, 0, 0, 6
2020-01-18 20:54:30, 0, 0, 0, 0, 6
2020-01-18 21:00:23, 0, 0, 0, 0, 6
2020-01-18 21:06:14, 0, 0, 0, 0, 6
2020-01-18 21:12:07, 0, 0, 0, 0, 6
2020-01-18 21:18:00, 0, 0, 0, 0, 6
2020-01-18 21:23:52, 7.03903e-06, 7.03903e-05, 0, 0, 6
2020-01-18 21:29:45, 7.07408e-06, 7.07408e-05, 0, 0, 6
2020-01-18 21:35:38, 0, 0, 0, 0, 6
2020-01-18 21:41:29, 2.0707e-06, 2.0707e-05, 0, 0, 6
2020-01-18 21:47:21, 4.64368e-06, 4.64368e-05, 0, 0, 6
2020-01-18 21:53:13, 2.58372e-06, 2.58372e-05, 0, 0, 6
2020-01-18 21:59:06, 0, 0, 0, 0, 6
2020-01-18 22:04:58, 0, 0, 0, 0, 6
2020-01-18 22:10:50, 1.36637e-06, 1.36637e-05, 0, 0, 6
2020-01-18 22:16:43, 1.35946e-06, 1.35946e-05, 0, 0, 6
2020-01-18 22:22:35, 0, 0, 0, 0, 6
2020-01-18 22:28:28, 0, 0, 0, 0, 6
2020-01-18 22:34:21, 0, 0, 0, 0, 6
2020-01-18 22:40:14, 0, 0, 0, 0, 6
2020-01-18 22:46:07, 0, 0, 0, 0, 6
2020-01-18 22:51:59, 2.40733e-06, 2.40733e-05, 0, 0, 6
2020-01-18 22:57:52, 2.42256e-06, 2.42256e-05, 0, 0, 6
2020-01-18 23:03:44, 2.42793e-06, 2.42793e-05, 0, 0, 6
2020-01-18 23:09:35, 2.39378e-06, 2.39378e-05, 0, 0, 6
2020-01-18 23:15:29, 0, 0, 0, 0, 6
2020-01-18 23:21:21, 0, 0, 0, 0, 6
2020-01-18 23:27:14, 0, 0, 0, 0, 6
2020-01-18 23:33:07, 0, 0, 0, 0, 6
2020-01-18 23:38:59, 0, 0, 0, 0, 6
2020-01-18 23:44:52, 0, 0, 0, 0, 6
2020-01-18 23:50:46, 0, 0, 0, 0, 6
2020-01-19 00:02:33, 0, 0, 0, 0, 6
2020-01-19 00:08:26, 0, 0, 0, 0, 6
2020-01-19 00:14:20, 0, 0, 0, 0, 6
2020-01-19 00:20:13, 0, 0, 0, 0, 6
2020-01-19 00:26:08, 0, 0, 0, 0, 6
2020-01-19 00:32:02, 0, 0, 0, 0, 6
2020-01-19 00:37:56, 0, 0, 0, 0, 6
2020-01-19 00:43:49, 0, 0, 0, 0, 6
2020-01-19 00:49:43, 0, 0, 0, 0, 6
2020-01-19 00:55:36, 0, 0, 0, 0, 6
2020-01-19 01:01:30, 0, 0, 0, 0, 6
2020-01-19 01:07:23, 0, 0, 0, 0, 6
2020-01-19 01:13:16, 0, 0, 0, 0, 6
2020-01-19 01:19:08, 0, 0, 0, 0, 6
2020-01-19 01:25:00, 2.60694e-06, 2.60694e-05, 0, 0, 6
2020-01-19 01:30:53, 2.62221e-06, 2.62221e-05, 0, 0, 6
2020-01-19 01:36:47, 5.38227e-06, 5.38227e-05, 0, 0, 6
2020-01-19 01:42:40, 5.36195e-06, 5.36195e-05, 0, 0, 6
2020-01-19 01:48:33, 0, 0, 0, 0, 6
2020-01-19 01:54:26, 0, 0, 0, 0, 6
2020-01-19 02:00:19, 0, 0, 0, 0, 6
2020-01-19 02:06:11, 0, 0, 0, 0, 6
2020-01-19 02:12:03, 0, 0, 0, 0, 6
2020-01-19 02:17:56, 0, 0, 0, 0, 6
2020-01-19 02:23:48, 0, 0, 0, 0, 6
2020-01-19 02:29:42, 0, 0, 0, 0, 6
2020-01-19 02:35:35, 0, 0, 0, 0, 6
2020-01-19 02:41:27, 0, 0, 0, 0, 6
2020-01-19 02:47:20, 8.77817e-06, 8.77817e-05, 0, 0, 6
2020-01-19 02:53:13, 8.77817e-06, 8.77817e-05, 0, 0, 6
2020-01-19 02:59:05, 2.43007e-06, 2.43007e-05, 0, 0, 6
2020-01-19 03:04:57, 2.43635e-06, 2.43635e-05, 0, 0, 6
2020-01-19 03:10:50, 0, 0, 0, 0, 6
2020-01-19 03:16:43, 0, 0, 0, 0, 6
2020-01-19 03:22:36, 0, 0, 0, 0, 6
2020-01-19 03:28:29, 0, 0, 0, 0, 6
2020-01-19 03:34:22, 0, 0, 0, 0, 6
2020-01-19 03:40:14, 0, 0, 0, 0, 6
2020-01-19 03:46:07, 0, 0, 0, 0, 6
2020-01-19 03:52:00, 0, 0, 0, 0, 6
2020-01-19 03:57:52, 0, 0, 0, 0, 6
2020-01-19 04:03:45, 0, 0, 0, 0, 6
2020-01-19 04:09:37, 0, 0, 0, 0, 6
2020-01-19 04:15:29, 0, 0, 0, 0, 6
2020-01-19 04:21:21, 1.66098e-06, 1.66098e-05, 0, 0, 6
2020-01-19 04:27:13, 4.60435e-05, 0.000460435, 0, 0, 6
2020-01-19 04:33:06, 4.45068e-05, 0.000445068, 0, 0, 6
2020-01-19 04:38:58, 0, 0, 0, 0, 6
2020-01-19 04:44:51, 4.92835e-06, 4.92835e-05, 0, 0, 6
2020-01-19 04:50:43, 6.52816e-06, 6.52816e-05, 0, 0, 6
2020-01-19 04:56:35, 4.99762e-06, 4.99762e-05, 0, 0, 6
2020-01-19 05:02:27, 3.5731e-06, 3.5731e-05, 0, 0, 6
2020-01-19 05:08:20, 0, 0, 0, 0, 6
2020-01-19 05:14:13, 0, 0, 0, 0, 6
2020-01-19 05:20:06, 0, 0, 0, 0, 6
2020-01-19 05:25:59, 0, 0, 0, 0, 6
2020-01-19 05:31:51, 0, 0, 0, 0, 6
2020-01-19 05:37:45, 1.48018e-06, 1.48018e-05, 0, 0, 6
2020-01-19 05:43:39, 0, 0, 0, 0, 6
2020-01-19 05:49:32, 0, 0, 0, 0, 6
2020-01-19 05:55:27, 0, 0, 0, 0, 6
2020-01-19 06:01:21, 0, 0, 0, 0, 6
2020-01-19 06:07:14, 0, 0, 0, 0, 6
2020-01-19 06:13:08, 0, 0, 0, 0, 6
2020-01-19 06:19:01, 0, 0, 0, 0, 6
2020-01-19 06:24:55, 0, 0, 0, 0, 6
2020-01-19 06:30:49, 0, 0, 0, 0, 6
2020-01-19 06:36:44, 0, 0, 0, 0, 6
2020-01-19 06:42:37, 0, 0, 0, 0, 6
2020-01-19 06:48:30, 0, 0, 0, 0, 6
2020-01-19 06:54:23, 0, 0, 0, 0, 6
2020-01-19 07:00:16, 0, 0, 0, 0, 6
2020-01-19 07:06:08, 0, 0, 0, 0, 6
2020-01-19 07:12:01, 0, 0, 0, 0, 6
2020-01-19 07:17:53, 0, 0, 0, 0, 6
2020-01-19 07:23:46, 0, 0, 0, 0, 6
2020-01-19 07:29:39, 0, 0, 0, 0, 6
2020-01-19 07:35:31, 5.14624e-06, 5.14624e-05, 0, 0, 6
2020-01-19 07:41:23, 6.68632e-06, 6.68632e-05, 0, 0, 6
2020-01-19 07:47:16, 3.24653e-06, 3.24653e-05, 0, 0, 6
2020-01-19 07:53:08, 1.67385e-06, 1.67385e-05, 0, 0, 6
2020-01-19 07:59:00, 0, 0, 0, 0, 6
2020-01-19 08:04:52, 4.09195e-06, 4.09195e-05, 0, 0, 6
2020-01-19 08:10:45, 4.10429e-06, 4.10429e-05, 0, 0, 6
2020-01-19 08:16:39, 0, 0, 0, 0, 6
2020-01-19 08:22:33, 0, 0, 0, 0, 6
2020-01-19 08:28:28, 0, 0, 0, 0, 6
2020-01-19 08:34:23, 1.00963e-05, 0.000100963, 0, 0, 6
2020-01-19 08:40:18, 1.51021e-05, 0.000151021, 0, 0, 6
2020-01-19 08:46:12, 6.52055e-06, 6.52055e-05, 0, 0, 6
2020-01-19 08:52:07, 1.59727e-06, 1.59727e-05, 0, 0, 6
2020-01-19 08:58:03, 0, 0, 0, 0, 6
2020-01-19 09:03:58, 0, 0, 0, 0, 6
2020-01-19 09:09:53, 0, 0, 0, 0, 6
2020-01-19 09:15:48, 0, 0, 0, 0, 6
2020-01-19 09:21:42, 0, 0, 0, 0, 6
2020-01-19 09:27:37, 0, 0, 0, 0, 6
2020-01-19 09:33:31, 1.90996e-06, 1.90996e-05, 0, 0, 6
2020-01-19 09:39:23, 1.88932e-06, 1.88932e-05, 0, 0, 6
2020-01-19 09:45:15, 0, 0, 0, 0, 6
2020-01-19 09:51:09, 0, 0, 0, 0, 6
2020-01-19 09:57:02, 0, 0, 0, 0, 6
2020-01-19 10:02:56, 0, 0, 0, 0, 6
2020-01-19 10:08:49, 0, 0, 0, 0, 6
2020-01-19 10:14:41, 0, 0, 0, 0, 6
2020-01-19 10:20:35, 3.46416e-06, 3.46416e-05, 0, 0, 6
2020-01-19 10:26:28, 6.19317e-06, 6.19317e-05, 0, 0, 6
2020-01-19 10:32:23, 2.7571e-06, 2.7571e-05, 0, 0, 6
2020-01-19 10:38:17, 0, 0, 0, 0, 6
2020-01-19 10:44:11, 0, 0, 0, 0, 6
2020-01-19 10:50:05, 0, 0, 0, 0, 6
2020-01-19 10:56:00, 0, 0, 0, 0, 6
2020-01-19 11:01:55, 0, 0, 0, 0, 6
2020-01-19 11:07:51, 0, 0, 0, 0, 6
2020-01-19 11:13:45, 0, 0, 0, 0, 6
2020-01-19 11:19:40, 0, 0, 0, 0, 6
2020-01-19 11:25:32, 0, 0, 0, 0, 6
2020-01-19 11:31:25, 0, 0, 0, 0, 6
2020-01-19 11:37:19, 0, 0, 0, 0, 6
2020-01-19 11:43:13, 0, 0, 0, 0, 6
2020-01-19 11:49:06, 0, 0, 0, 0, 6
2020-01-19 11:55:00, 0, 0, 0, 0, 6
2020-01-19 12:00:55, 0, 0, 0, 0, 6
2020-01-19 12:06:50, 0, 0, 0, 0, 6
2020-01-19 12:12:44, 0, 0, 0, 0, 6
2020-01-19 12:18:39, 0, 0, 0, 0, 6
2020-01-19 12:24:35, 0, 0, 0, 0, 6
2020-01-19 12:30:30, 0, 0, 0, 0, 6
2020-01-19 12:36:25, 0, 0, 0, 0, 6
2020-01-19 12:42:20, 0, 0, 0, 0, 6
2020-01-19 12:48:14, 0, 0, 0, 0, 6
2020-01-19 12:54:08, 0, 0, 0, 0, 6
2020-01-19 13:00:02, 0, 0, 0, 0, 6
2020-01-19 13:05:56, 0, 0, 0, 0, 6
2020-01-19 13:11:49, 0, 0, 0, 0, 6
2020-01-19 13:17:42, 0, 0, 0, 0, 6
2020-01-19 13:23:35, 1.67577e-06, 1.67577e-05, 0, 0, 6
2020-01-19 13:29:29, 1.6889e-06, 1.6889e-05, 0, 0, 6
2020-01-19 13:35:23, 0, 0, 0, 0, 6
2020-01-19 13:41:17, 0, 0, 0, 0, 6
2020-01-19 13:47:11, 0, 0, 0, 0, 6
2020-01-19 13:53:05, 0, 0, 0, 0, 6
2020-01-19 13:58:58, 0, 0, 0, 0, 6
2020-01-19 14:04:51, 0, 0, 0, 0, 6
2020-01-19 14:10:45, 0, 0, 0, 0, 6
2020-01-19 14:16:39, 0, 0, 0, 0, 6
2020-01-19 14:22:32, 0, 0, 0, 0, 6
2020-01-19 14:28:27, 0, 0, 0, 0, 6
2020-01-19 14:34:20, 0, 0, 0, 0, 6
2020-01-19 14:40:13, 0, 0, 0, 0, 6
2020-01-19 14:46:06, 3.49863e-06, 3.49863e-05, 0, 0, 6
2020-01-19 14:52:00, 9.73504e-06, 9.73504e-05, 0, 0, 6
2020-01-19 14:57:53, 8.237e-06, 8.237e-05, 0, 0, 6
2020-01-19 15:03:45, 4.31153e-06, 4.31153e-05, 0, 0, 6
2020-01-19 15:09:39, 4.33407e-06, 4.33407e-05, 0, 0, 6
2020-01-19 15:15:33, 2.96509e-06, 2.96509e-05, 0, 0, 6
2020-01-19 15:21:27, 2.96801e-06, 2.96801e-05, 0, 0, 6
2020-01-19 15:27:20, 0, 0, 0, 0, 6
2020-01-19 15:33:14, 0, 0, 0, 0, 6
2020-01-19 15:39:07, 3.63104e-06, 3.63104e-05, 0, 0, 6
2020-01-19 15:45:00, 3.72365e-06, 3.72365e-05, 0, 0, 6
2020-01-19 15:50:54, 5.78426e-06, 5.78426e-05, 0, 0, 6
2020-01-19 15:56:47, 1.78988e-05, 0.000178988, 0, 0, 6
2020-01-19 16:02:40, 1.21898e-05, 0.000121898, 0, 0, 6
2020-01-19 16:08:33, 0, 0, 0, 0, 6
2020-01-19 16:14:27, 7.94474e-06, 7.94474e-05, 0, 0, 6
2020-01-19 16:20:20, 7.96994e-06, 7.96994e-05, 0, 0, 6
2020-01-19 16:26:13, 0, 0, 0, 0, 6
2020-01-19 16:32:06, 0, 0, 0, 0, 6
2020-01-19 16:37:59, 0, 0, 0, 0, 6
2020-01-19 16:43:52, 0, 0, 0, 0, 6
2020-01-19 16:49:45, 0, 0, 0, 0, 6
2020-01-19 16:55:38, 0, 0, 0, 0, 6
2020-01-19 17:01:31, 0, 0, 0, 0, 6
2020-01-19 17:07:24, 0, 0, 0, 0, 6
2020-01-19 17:13:18, 0, 0, 0, 0, 6
2020-01-19 17:19:11, 0, 0, 0, 0, 6
2020-01-19 17:25:05, 0, 0, 0, 0, 6
2020-01-19 17:31:00, 0, 0, 0, 0, 6
2020-01-19 17:36:55, 0, 0, 0, 0, 6
2020-01-19 17:42:50, 0, 0, 0, 0, 6
2020-01-19 17:48:46, 0, 0, 0, 0, 6
2020-01-19 17:54:41, 0, 0, 0, 0, 6
2020-01-19 18:00:36, 0, 0, 0, 0, 6
2020-01-19 18:06:31, 0, 0, 0, 0, 6
2020-01-19 18:12:26, 0, 0, 0, 0, 6
2020-01-19 18:18:22, 0, 0, 0, 0, 6
2020-01-19 18:24:16, 0, 0, 0, 0, 6
2020-01-19 18:30:11, 0, 0, 0, 0, 6
2020-01-19 18:36:05, 0, 0, 0, 0, 6
2020-01-19 18:41:59, 0, 0, 0, 0, 6
2020-01-19 18:47:53, 0, 0, 0, 0, 6
2020-01-19 18:53:46, 0, 0, 0, 0, 6
2020-01-19 18:59:40, 0, 0, 0, 0, 6
2020-01-19 19:05:32, 0, 0, 0, 0, 6
2020-01-19 19:11:26, 0, 0, 0, 0, 6
2020-01-19 19:17:19, 0, 0, 0, 0, 6
2020-01-19 19:23:12, 0, 0, 0, 0, 6
2020-01-19 19:29:06, 0, 0, 0, 0, 6
2020-01-19 19:35:00, 0, 0, 0, 0, 6
2020-01-19 19:40:55, 0, 0, 0, 0, 6
2020-01-19 19:46:49, 0, 0, 0, 0, 6
2020-01-19 19:52:43, 3.73859e-06, 3.73859e-05, 0, 0, 6
2020-01-19 19:58:37, 3.73859e-06, 3.73859e-05, 0, 0, 6
2020-01-19 20:04:32, 0, 0, 0, 0, 6
2020-01-19 20:10:27, 0, 0, 0, 0, 6
2020-01-19 20:16:22, 0, 0, 0, 0, 6
2020-01-19 20:22:18, 0, 0, 0, 0, 6
2020-01-19 20:28:13, 2.59292e-06, 2.59292e-05, 0, 0, 6
2020-01-19 20:34:08, 2.59292e-06, 2.59292e-05, 0, 0, 6
2020-01-19 20:40:04, 0, 0, 0, 0, 6
2020-01-19 20:45:59, 1.45872e-06, 1.45872e-05, 0, 0, 6
2020-01-19 20:51:55, 1.45225e-06, 1.45225e-05, 0, 0, 6
2020-01-19 20:57:50, 0, 0, 0, 0, 6
2020-01-19 21:03:45, 0, 0, 0, 0, 6
2020-01-19 21:09:40, 0, 0, 0, 0, 6
2020-01-19 21:15:35, 0, 0, 0, 0, 6
2020-01-19 21:21:31, 0, 0, 0, 0, 6
2020-01-19 21:27:27, 0, 0, 0, 0, 6
2020-01-19 21:33:23, 0, 0, 0, 0, 6
2020-01-19 21:39:19, 0, 0, 0, 0, 6
2020-01-19 21:45:14, 0, 0, 0, 0, 6
2020-01-19 21:51:08, 6.52085e-06, 6.52085e-05, 0, 0, 6
2020-01-19 21:57:03, 7.13865e-06, 7.13865e-05, 0, 0, 6
2020-01-19 22:02:57, 0, 0, 0, 0, 6
2020-01-19 22:08:52, 0, 0, 0, 0, 6
2020-01-19 22:14:47, 0, 0, 0, 0, 6
2020-01-19 22:20:42, 0, 0, 0, 0, 6
2020-01-19 22:26:38, 0, 0, 0, 0, 6
2020-01-19 22:32:34, 8.82548e-06, 8.82548e-05, 0, 0, 6
2020-01-19 22:38:30, 8.88349e-06, 8.88349e-05, 0, 0, 6
2020-01-19 22:44:25, 0, 0, 0, 0, 6
2020-01-19 22:50:21, 1.01547e-05, 0.000101547, 0, 0, 6
2020-01-19 22:56:16, 1.01262e-05, 0.000101262, 0, 0, 6
2020-01-19 23:02:11, 0, 0, 0, 0, 6
2020-01-19 23:08:06, 0, 0, 0, 0, 6
2020-01-19 23:14:02, 0, 0, 0, 0, 6
2020-01-19 23:19:57, 2.41364e-06, 2.41364e-05, 0, 0, 6
2020-01-19 23:25:51, 1.03994e-05, 0.000103994, 0, 0, 6
2020-01-19 23:31:47, 6.93117e-06, 6.93117e-05, 0, 0, 6
2020-01-19 23:37:42, 1.37676e-05, 0.000137676, 0, 0, 6
2020-01-19 23:43:37, 1.59343e-05, 0.000159343, 0, 0, 6
2020-01-19 23:49:32, 2.12103e-06, 2.12103e-05, 0, 0, 6
2020-01-20 00:01:22, 1.6433e-05, 0.00016433, 0, 0, 6
2020-01-20 00:07:18, 2.35653e-05, 0.000235653, 0, 0, 6
2020-01-20 00:13:13, 1.54682e-05, 0.000154682, 0, 0, 6
2020-01-20 00:19:09, 1.78989e-05, 0.000178989, 0, 0, 6
2020-01-20 00:25:04, 1.15843e-05, 0.000115843, 0, 0, 6
2020-01-20 00:31:00, 2.08168e-06, 2.08168e-05, 0, 0, 6
2020-01-20 00:36:55, 0, 0, 0, 0, 6
2020-01-20 00:42:51, 0, 0, 0, 0, 6
2020-01-20 00:48:47, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-21 10:56:02, 0, 0, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
2020-01-20 00:54:42, 2.63077e-06, 2.63077e-05, 0, 0, 6
