DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-17 15:41:46, 0, 0, 0, 0, 6
2020-01-17 15:47:39, 0, 0, 0, 0, 6
2020-01-17 15:53:33, 0, 0, 0, 0, 6
2020-01-17 15:59:26, 0, 0, 0, 0, 6
2020-01-17 16:05:20, 0, 0, 0, 0, 6
2020-01-17 16:11:13, 0, 0, 0, 0, 6
2020-01-17 16:17:09, 0, 0, 0, 0, 6
2020-01-17 16:23:04, 0, 0, 0, 0, 6
2020-01-17 16:28:59, 0, 0, 0, 0, 6
2020-01-17 16:34:52, 0, 0, 0, 0, 6
2020-01-17 16:40:45, 0, 0, 0, 0, 6
2020-01-17 16:46:38, 0, 0, 0, 0, 6
2020-01-17 16:52:32, 0, 0, 0, 0, 6
2020-01-17 16:58:25, 0, 0, 0, 0, 6
2020-01-17 17:04:18, 0.000524727, 0.00524727, 0, 0, 6
2020-01-17 17:10:11, 0.000522312, 0.00522312, 0, 0, 6
2020-01-17 17:16:05, 9.21115e-05, 0.000921115, 0, 0, 6
2020-01-17 17:21:58, 0.000421414, 0.00421414, 0, 0, 6
2020-01-17 17:27:51, 0.00263671, 0.0263671, 0, 0, 6
2020-01-17 17:33:45, 0.0075211, 0.075211, 0, 0, 6
2020-01-17 17:39:38, 0.00837265, 0.0837265, 0, 0, 6
2020-01-17 17:45:31, 0.00427279, 0.0427279, 0, 0, 6
2020-01-17 17:51:24, 0.000704777, 0.00704777, 0, 0, 6
2020-01-17 17:57:17, 0.000514052, 0.00514052, 0, 0, 6
2020-01-17 18:03:10, 0.00308793, 0.0308793, 0, 0, 6
2020-01-17 18:09:03, 0.00627872, 0.0627872, 0, 0, 6
2020-01-17 18:14:56, 0.00847252, 0.0847252, 0, 0, 6
2020-01-17 18:20:48, 0.0131706, 0.131706, 0, 0, 6
2020-01-17 18:26:41, 0.0167918, 0.167918, 0, 0, 6
2020-01-17 18:32:34, 0.023396, 0.23396, 0, 0, 6
2020-01-17 18:38:27, 0.0397481, 0.397481, 0, 0, 6
2020-01-17 18:44:20, 0.0397417, 0.397417, 0, 0, 6
2020-01-17 18:50:12, 0.0414692, 0.414692, 0, 0, 6
2020-01-17 18:56:05, 0.0437818, 0.437818, 0, 0, 6
2020-01-17 19:01:58, 0.0195158, 0.195158, 0, 0, 6
2020-01-17 19:07:51, 0.00313131, 0.0313131, 0, 0, 6
2020-01-17 19:13:44, 0.000236623, 0.00236623, 0, 0, 6
2020-01-17 19:19:37, 0, 0, 0, 0, 6
2020-01-17 19:25:29, 0, 0, 0, 0, 6
2020-01-17 19:31:22, 0, 0, 0, 0, 6
2020-01-17 19:37:14, 0, 0, 0, 0, 6
2020-01-17 19:43:07, 0, 0, 0, 0, 6
2020-01-17 19:49:00, 0.00116955, 0.0116955, 0, 0, 6
2020-01-17 19:54:52, 0.00131272, 0.0131272, 0, 0, 6
2020-01-17 20:00:46, 0.000137556, 0.00137556, 0, 0, 6
2020-01-17 20:06:39, 0, 0, 0, 0, 6
2020-01-17 20:12:33, 0.000390333, 0.00390333, 0, 0, 6
2020-01-17 20:18:26, 0.00395933, 0.0395933, 0, 0, 6
2020-01-17 20:24:18, 0.00298531, 0.0298531, 0, 0, 6
2020-01-17 20:30:11, 0, 0, 0, 0, 6
2020-01-17 20:36:04, 0, 0, 0, 0, 6
2020-01-17 20:41:57, 0, 0, 0, 0, 6
2020-01-17 20:47:50, 0, 0, 0, 0, 6
2020-01-17 20:53:43, 0, 0, 0, 0, 6
2020-01-17 20:59:37, 0, 0, 0, 0, 6
2020-01-17 21:05:30, 0, 0, 0, 0, 6
2020-01-17 21:11:24, 0, 0, 0, 0, 6
2020-01-17 21:17:17, 0, 0, 0, 0, 6
2020-01-17 21:23:11, 0, 0, 0, 0, 6
2020-01-17 21:29:04, 0, 0, 0, 0, 6
2020-01-17 21:34:57, 0, 0, 0, 0, 6
2020-01-17 21:40:50, 0, 0, 0, 0, 6
2020-01-17 21:46:44, 0, 0, 0, 0, 6
2020-01-17 21:52:37, 0, 0, 0, 0, 6
2020-01-17 21:58:30, 0, 0, 0, 0, 6
2020-01-17 22:04:22, 0, 0, 0, 0, 6
2020-01-17 22:10:15, 0, 0, 0, 0, 6
2020-01-17 22:16:08, 0, 0, 0, 0, 6
2020-01-17 22:22:01, 0.00135636, 0.0135636, 0, 0, 6
2020-01-17 22:27:54, 0.00984186, 0.0984186, 0, 0, 6
2020-01-17 22:33:47, 0.00911233, 0.0911233, 0, 0, 6
2020-01-17 22:39:40, 0.00512701, 0.0512701, 0, 0, 6
2020-01-17 22:45:32, 0.0128625, 0.128625, 0, 0, 6
2020-01-17 22:51:24, 0.010526, 0.10526, 0, 0, 6
2020-01-17 22:57:17, 0.00384152, 0.0384152, 0, 0, 6
2020-01-17 23:03:09, 0.000284701, 0.00284701, 0, 0, 6
2020-01-17 23:09:02, 0.000431975, 0.00431975, 0, 0, 6
2020-01-17 23:14:55, 0.000429898, 0.00429898, 0, 0, 6
2020-01-17 23:20:47, 0.0115617, 0.115617, 0, 0, 6
2020-01-17 23:26:40, 0.0250527, 0.250527, 0, 0, 6
2020-01-17 23:32:32, 0.0166723, 0.166723, 0, 0, 6
2020-01-17 23:38:25, 0.0215191, 0.215191, 0, 0, 6
2020-01-17 23:44:17, 0.0172634, 0.172634, 0, 0, 6
2020-01-17 23:50:10, 0.000497763, 0.00497763, 0, 0, 6
2020-01-18 00:01:55, 0, 0, 0, 0, 6
2020-01-18 00:07:48, 0, 0, 0, 0, 6
2020-01-18 00:13:40, 0, 0, 0, 0, 6
2020-01-18 00:19:33, 0, 0, 0, 0, 6
2020-01-18 00:25:26, 0, 0, 0, 0, 6
2020-01-18 00:31:19, 0.00130523, 0.0130523, 0, 0, 6
2020-01-18 00:37:11, 0.0107709, 0.107709, 0, 0, 6
2020-01-18 00:43:05, 0.0231812, 0.231812, 0, 0, 6
2020-01-18 00:48:57, 0.0212085, 0.212085, 0, 0, 6
2020-01-18 00:54:50, 0.00515339, 0.0515339, 0, 0, 6
2020-01-18 01:00:42, 9.57222e-05, 0.000957222, 0, 0, 6
2020-01-18 01:06:35, 0, 0, 0, 0, 6
2020-01-18 01:12:28, 0, 0, 0, 0, 6
2020-01-18 01:18:21, 0, 0, 0, 0, 6
2020-01-18 01:24:14, 0, 0, 0, 0, 6
2020-01-18 01:30:07, 0, 0, 0, 0, 6
2020-01-18 01:36:00, 0, 0, 0, 0, 6
2020-01-18 01:41:52, 0, 0, 0, 0, 6
2020-01-18 01:47:45, 0, 0, 0, 0, 6
2020-01-18 01:53:38, 0, 0, 0, 0, 6
2020-01-18 01:59:30, 0, 0, 0, 0, 6
2020-01-18 02:05:22, 0, 0, 0, 0, 6
2020-01-18 02:11:15, 0, 0, 0, 0, 6
2020-01-18 02:17:08, 0, 0, 0, 0, 6
2020-01-18 02:23:00, 0, 0, 0, 0, 6
2020-01-18 02:28:53, 0, 0, 0, 0, 6
2020-01-18 02:34:45, 0, 0, 0, 0, 6
2020-01-18 02:40:38, 0, 0, 0, 0, 6
2020-01-18 02:46:31, 0, 0, 0, 0, 6
2020-01-18 02:52:23, 0, 0, 0, 0, 6
2020-01-18 02:58:16, 0, 0, 0, 0, 6
2020-01-18 03:04:09, 0, 0, 0, 0, 6
2020-01-18 03:10:01, 0, 0, 0, 0, 6
2020-01-18 03:15:54, 0, 0, 0, 0, 6
2020-01-18 03:21:47, 0, 0, 0, 0, 6
2020-01-18 03:27:38, 0, 0, 0, 0, 6
2020-01-18 03:33:30, 0, 0, 0, 0, 6
2020-01-18 03:39:23, 0, 0, 0, 0, 6
2020-01-18 03:45:16, 0, 0, 0, 0, 6
2020-01-18 03:51:08, 0, 0, 0, 0, 6
2020-01-18 03:57:02, 0, 0, 0, 0, 6
2020-01-18 04:02:54, 0, 0, 0, 0, 6
2020-01-18 04:08:46, 0, 0, 0, 0, 6
2020-01-18 04:14:38, 0, 0, 0, 0, 6
2020-01-18 04:20:31, 0, 0, 0, 0, 6
2020-01-18 04:26:23, 0, 0, 0, 0, 6
2020-01-18 04:32:15, 0, 0, 0, 0, 6
2020-01-18 04:38:08, 0, 0, 0, 0, 6
2020-01-18 04:44:00, 0, 0, 0, 0, 6
2020-01-18 04:49:53, 0, 0, 0, 0, 6
2020-01-18 04:55:45, 0, 0, 0, 0, 6
2020-01-18 05:01:38, 0, 0, 0, 0, 6
2020-01-18 05:07:31, 0, 0, 0, 0, 6
2020-01-18 05:13:23, 0, 0, 0, 0, 6
2020-01-18 05:19:15, 0, 0, 0, 0, 6
2020-01-18 05:25:08, 0.000422638, 0.00422638, 0, 0, 6
2020-01-18 05:31:00, 0.00109176, 0.0109176, 0, 0, 6
2020-01-18 05:36:53, 0.000522568, 0.00522568, 0, 0, 6
2020-01-18 05:42:46, 0.000222737, 0.00222737, 0, 0, 6
2020-01-18 05:48:38, 0.000186452, 0.00186452, 0, 0, 6
2020-01-18 05:54:31, 0, 0, 0, 0, 6
2020-01-18 06:00:24, 0, 0, 0, 0, 6
2020-01-18 06:06:16, 0, 0, 0, 0, 6
2020-01-18 06:12:09, 0, 0, 0, 0, 6
2020-01-18 06:18:01, 0, 0, 0, 0, 6
2020-01-18 06:23:53, 0, 0, 0, 0, 6
2020-01-18 06:29:45, 0, 0, 0, 0, 6
2020-01-18 06:35:38, 0, 0, 0, 0, 6
2020-01-18 06:41:31, 0, 0, 0, 0, 6
2020-01-18 06:47:23, 0, 0, 0, 0, 6
2020-01-18 06:53:15, 0, 0, 0, 0, 6
2020-01-18 06:59:08, 0, 0, 0, 0, 6
2020-01-18 07:05:01, 0, 0, 0, 0, 6
2020-01-18 07:10:53, 0, 0, 0, 0, 6
2020-01-18 07:16:45, 0, 0, 0, 0, 6
2020-01-18 07:22:39, 0, 0, 0, 0, 6
2020-01-18 07:28:31, 0, 0, 0, 0, 6
2020-01-18 07:34:23, 0, 0, 0, 0, 6
2020-01-18 07:40:16, 0, 0, 0, 0, 6
2020-01-18 07:46:08, 0, 0, 0, 0, 6
2020-01-18 07:52:01, 0, 0, 0, 0, 6
2020-01-18 07:57:53, 0, 0, 0, 0, 6
2020-01-18 08:03:46, 0, 0, 0, 0, 6
2020-01-18 08:09:39, 0, 0, 0, 0, 6
2020-01-18 08:15:32, 0, 0, 0, 0, 6
2020-01-18 08:21:24, 0, 0, 0, 0, 6
2020-01-18 08:27:17, 0, 0, 0, 0, 6
2020-01-18 08:33:09, 0, 0, 0, 0, 6
2020-01-18 08:39:02, 0, 0, 0, 0, 6
2020-01-18 08:44:54, 0, 0, 0, 0, 6
2020-01-18 08:50:47, 0, 0, 0, 0, 6
2020-01-18 08:56:39, 0.00204678, 0.0204678, 0, 0, 6
2020-01-18 09:02:31, 0.00223107, 0.0223107, 0, 0, 6
2020-01-18 09:08:23, 0.00018377, 0.0018377, 0, 0, 6
2020-01-18 09:14:16, 0, 0, 0, 0, 6
2020-01-18 09:20:08, 0, 0, 0, 0, 6
2020-01-18 09:26:04, 0, 0, 0, 0, 6
2020-01-18 09:31:58, 0, 0, 0, 0, 6
2020-01-18 09:37:53, 0, 0, 0, 0, 6
2020-01-18 09:43:47, 0, 0, 0, 0, 6
2020-01-18 09:49:41, 0, 0, 0, 0, 6
2020-01-18 09:55:35, 0, 0, 0, 0, 6
2020-01-18 10:01:30, 0, 0, 0, 0, 6
2020-01-18 10:07:23, 0, 0, 0, 0, 6
2020-01-18 10:13:16, 0, 0, 0, 0, 6
2020-01-18 10:19:09, 0, 0, 0, 0, 6
2020-01-18 10:25:02, 0, 0, 0, 0, 6
2020-01-18 10:30:55, 0, 0, 0, 0, 6
2020-01-18 10:36:49, 0, 0, 0, 0, 6
2020-01-18 10:42:44, 0, 0, 0, 0, 6
2020-01-18 10:48:39, 0, 0, 0, 0, 6
2020-01-18 10:54:34, 0, 0, 0, 0, 6
2020-01-18 11:00:30, 0, 0, 0, 0, 6
2020-01-18 11:06:25, 0, 0, 0, 0, 6
2020-01-18 11:12:19, 0, 0, 0, 0, 6
2020-01-18 11:18:11, 0, 0, 0, 0, 6
2020-01-18 11:24:05, 0, 0, 0, 0, 6
2020-01-18 11:29:57, 0, 0, 0, 0, 6
2020-01-18 11:35:50, 0, 0, 0, 0, 6
2020-01-18 11:41:42, 0, 0, 0, 0, 6
2020-01-18 11:47:35, 0, 0, 0, 0, 6
2020-01-18 11:53:28, 0, 0, 0, 0, 6
2020-01-18 11:59:20, 0, 0, 0, 0, 6
2020-01-18 12:05:12, 0, 0, 0, 0, 6
2020-01-18 12:11:05, 0, 0, 0, 0, 6
2020-01-18 12:16:58, 0, 0, 0, 0, 6
2020-01-18 12:22:51, 0, 0, 0, 0, 6
2020-01-18 12:28:43, 0, 0, 0, 0, 6
2020-01-18 12:34:36, 0, 0, 0, 0, 6
2020-01-18 12:40:28, 0, 0, 0, 0, 6
2020-01-18 12:46:21, 0, 0, 0, 0, 6
2020-01-18 12:52:14, 0, 0, 0, 0, 6
2020-01-18 12:58:06, 0, 0, 0, 0, 6
2020-01-18 13:03:59, 0, 0, 0, 0, 6
2020-01-18 13:09:52, 0, 0, 0, 0, 6
2020-01-18 13:15:45, 0, 0, 0, 0, 6
2020-01-18 13:21:37, 0, 0, 0, 0, 6
2020-01-18 13:27:30, 0, 0, 0, 0, 6
2020-01-18 13:33:24, 0, 0, 0, 0, 6
2020-01-18 13:39:16, 0, 0, 0, 0, 6
2020-01-18 13:45:09, 0, 0, 0, 0, 6
2020-01-18 13:51:01, 0, 0, 0, 0, 6
2020-01-18 13:56:55, 0, 0, 0, 0, 6
2020-01-18 14:02:48, 0, 0, 0, 0, 6
2020-01-18 14:08:41, 0, 0, 0, 0, 6
2020-01-18 14:14:33, 0, 0, 0, 0, 6
2020-01-18 14:20:25, 0, 0, 0, 0, 6
2020-01-18 14:26:19, 0, 0, 0, 0, 6
2020-01-18 14:32:11, 0, 0, 0, 0, 6
2020-01-18 14:38:03, 0, 0, 0, 0, 6
2020-01-18 14:43:55, 0, 0, 0, 0, 6
2020-01-18 14:49:48, 0, 0, 0, 0, 6
2020-01-18 14:55:41, 0, 0, 0, 0, 6
2020-01-18 15:01:35, 0, 0, 0, 0, 6
2020-01-18 15:07:28, 0, 0, 0, 0, 6
2020-01-18 15:13:21, 0, 0, 0, 0, 6
2020-01-18 15:19:17, 0, 0, 0, 0, 6
2020-01-18 15:25:12, 0, 0, 0, 0, 6
2020-01-18 15:31:06, 0, 0, 0, 0, 6
2020-01-18 15:37:00, 0, 0, 0, 0, 6
2020-01-18 15:42:54, 0, 0, 0, 0, 6
2020-01-18 15:48:47, 0, 0, 0, 0, 6
2020-01-18 15:54:40, 0, 0, 0, 0, 6
2020-01-18 16:00:34, 0, 0, 0, 0, 6
2020-01-18 16:06:28, 0, 0, 0, 0, 6
2020-01-18 16:12:21, 0, 0, 0, 0, 6
2020-01-18 16:18:15, 0, 0, 0, 0, 6
2020-01-18 16:24:08, 0, 0, 0, 0, 6
2020-01-18 16:30:02, 0, 0, 0, 0, 6
2020-01-18 16:35:56, 0, 0, 0, 0, 6
2020-01-18 16:41:49, 0, 0, 0, 0, 6
2020-01-18 16:47:42, 0, 0, 0, 0, 6
2020-01-18 16:53:36, 0, 0, 0, 0, 6
2020-01-18 16:59:28, 0, 0, 0, 0, 6
2020-01-18 17:05:21, 0, 0, 0, 0, 6
2020-01-18 17:11:13, 0, 0, 0, 0, 6
2020-01-18 17:17:06, 0, 0, 0, 0, 6
2020-01-18 17:22:59, 0, 0, 0, 0, 6
2020-01-18 17:28:52, 0, 0, 0, 0, 6
2020-01-18 17:34:45, 0, 0, 0, 0, 6
2020-01-18 17:40:37, 0, 0, 0, 0, 6
2020-01-18 17:46:30, 0, 0, 0, 0, 6
2020-01-18 17:52:23, 0, 0, 0, 0, 6
2020-01-18 17:58:16, 0, 0, 0, 0, 6
2020-01-18 18:04:08, 0, 0, 0, 0, 6
2020-01-18 18:09:59, 0, 0, 0, 0, 6
2020-01-18 18:15:52, 0, 0, 0, 0, 6
2020-01-18 18:21:44, 0, 0, 0, 0, 6
2020-01-18 18:27:37, 0, 0, 0, 0, 6
2020-01-18 18:33:30, 0, 0, 0, 0, 6
2020-01-18 18:39:23, 0, 0, 0, 0, 6
2020-01-18 18:45:15, 0, 0, 0, 0, 6
2020-01-18 18:51:07, 0, 0, 0, 0, 6
2020-01-18 18:57:00, 0, 0, 0, 0, 6
2020-01-18 19:02:51, 0, 0, 0, 0, 6
2020-01-18 19:08:44, 0, 0, 0, 0, 6
2020-01-18 19:14:36, 0, 0, 0, 0, 6
2020-01-18 19:20:29, 0, 0, 0, 0, 6
2020-01-18 19:26:22, 0, 0, 0, 0, 6
2020-01-18 19:32:15, 0, 0, 0, 0, 6
2020-01-18 19:38:07, 0, 0, 0, 0, 6
2020-01-18 19:43:59, 0, 0, 0, 0, 6
2020-01-18 19:49:51, 0, 0, 0, 0, 6
2020-01-18 19:55:44, 0, 0, 0, 0, 6
2020-01-18 20:01:36, 0, 0, 0, 0, 6
2020-01-18 20:07:28, 0, 0, 0, 0, 6
2020-01-18 20:13:21, 0, 0, 0, 0, 6
2020-01-18 20:19:14, 0, 0, 0, 0, 6
2020-01-18 20:25:06, 0, 0, 0, 0, 6
2020-01-18 20:30:59, 0, 0, 0, 0, 6
2020-01-18 20:36:52, 0, 0, 0, 0, 6
2020-01-18 20:42:45, 0, 0, 0, 0, 6
2020-01-18 20:48:38, 0, 0, 0, 0, 6
2020-01-18 20:54:30, 0, 0, 0, 0, 6
2020-01-18 21:00:23, 0, 0, 0, 0, 6
2020-01-18 21:06:14, 0, 0, 0, 0, 6
2020-01-18 21:12:07, 0, 0, 0, 0, 6
2020-01-18 21:18:00, 0, 0, 0, 0, 6
2020-01-18 21:23:52, 0, 0, 0, 0, 6
2020-01-18 21:29:45, 0, 0, 0, 0, 6
2020-01-18 21:35:38, 0, 0, 0, 0, 6
2020-01-18 21:41:29, 0, 0, 0, 0, 6
2020-01-18 21:47:21, 0, 0, 0, 0, 6
2020-01-18 21:53:13, 0, 0, 0, 0, 6
2020-01-18 21:59:06, 0, 0, 0, 0, 6
2020-01-18 22:04:58, 0, 0, 0, 0, 6
2020-01-18 22:10:50, 0, 0, 0, 0, 6
2020-01-18 22:16:43, 0, 0, 0, 0, 6
2020-01-18 22:22:35, 0, 0, 0, 0, 6
2020-01-18 22:28:28, 0, 0, 0, 0, 6
2020-01-18 22:34:21, 0, 0, 0, 0, 6
2020-01-18 22:40:14, 0, 0, 0, 0, 6
2020-01-18 22:46:07, 0, 0, 0, 0, 6
2020-01-18 22:51:59, 0, 0, 0, 0, 6
2020-01-18 22:57:52, 0, 0, 0, 0, 6
2020-01-18 23:03:44, 0, 0, 0, 0, 6
2020-01-18 23:09:35, 0, 0, 0, 0, 6
2020-01-18 23:15:29, 0, 0, 0, 0, 6
2020-01-18 23:21:21, 0, 0, 0, 0, 6
2020-01-18 23:27:14, 0, 0, 0, 0, 6
2020-01-18 23:33:07, 0, 0, 0, 0, 6
2020-01-18 23:38:59, 0, 0, 0, 0, 6
2020-01-18 23:44:52, 0, 0, 0, 0, 6
2020-01-18 23:50:46, 0, 0, 0, 0, 6
2020-01-19 00:02:33, 0, 0, 0, 0, 6
2020-01-19 00:08:26, 0, 0, 0, 0, 6
2020-01-19 00:14:20, 0, 0, 0, 0, 6
2020-01-19 00:20:13, 0, 0, 0, 0, 6
2020-01-19 00:26:08, 0, 0, 0, 0, 6
2020-01-19 00:32:02, 0, 0, 0, 0, 6
2020-01-19 00:37:56, 0, 0, 0, 0, 6
2020-01-19 00:43:49, 0, 0, 0, 0, 6
2020-01-19 00:49:43, 0, 0, 0, 0, 6
2020-01-19 00:55:36, 0, 0, 0, 0, 6
2020-01-19 01:01:30, 0, 0, 0, 0, 6
2020-01-19 01:07:23, 0, 0, 0, 0, 6
2020-01-19 01:13:16, 0, 0, 0, 0, 6
2020-01-19 01:19:08, 0, 0, 0, 0, 6
2020-01-19 01:25:00, 0, 0, 0, 0, 6
2020-01-19 01:30:53, 0, 0, 0, 0, 6
2020-01-19 01:36:47, 0, 0, 0, 0, 6
2020-01-19 01:42:40, 0, 0, 0, 0, 6
2020-01-19 01:48:33, 0, 0, 0, 0, 6
2020-01-19 01:54:26, 0, 0, 0, 0, 6
2020-01-19 02:00:19, 0, 0, 0, 0, 6
2020-01-19 02:06:11, 0, 0, 0, 0, 6
2020-01-19 02:12:03, 0, 0, 0, 0, 6
2020-01-19 02:17:56, 0, 0, 0, 0, 6
2020-01-19 02:23:48, 0, 0, 0, 0, 6
2020-01-19 02:29:42, 0, 0, 0, 0, 6
2020-01-19 02:35:35, 0, 0, 0, 0, 6
2020-01-19 02:41:27, 0, 0, 0, 0, 6
2020-01-19 02:47:20, 0, 0, 0, 0, 6
2020-01-19 02:53:13, 0, 0, 0, 0, 6
2020-01-19 02:59:05, 0, 0, 0, 0, 6
2020-01-19 03:04:57, 0, 0, 0, 0, 6
2020-01-19 03:10:50, 0, 0, 0, 0, 6
2020-01-19 03:16:43, 0, 0, 0, 0, 6
2020-01-19 03:22:36, 0, 0, 0, 0, 6
2020-01-19 03:28:29, 0, 0, 0, 0, 6
2020-01-19 03:34:22, 0, 0, 0, 0, 6
2020-01-19 03:40:14, 0, 0, 0, 0, 6
2020-01-19 03:46:07, 0, 0, 0, 0, 6
2020-01-19 03:52:00, 0, 0, 0, 0, 6
2020-01-19 03:57:52, 0, 0, 0, 0, 6
2020-01-19 04:03:45, 0, 0, 0, 0, 6
2020-01-19 04:09:37, 0, 0, 0, 0, 6
2020-01-19 04:15:29, 0, 0, 0, 0, 6
2020-01-19 04:21:21, 0, 0, 0, 0, 6
2020-01-19 04:27:13, 0, 0, 0, 0, 6
2020-01-19 04:33:06, 0, 0, 0, 0, 6
2020-01-19 04:38:58, 0, 0, 0, 0, 6
2020-01-19 04:44:51, 0, 0, 0, 0, 6
2020-01-19 04:50:43, 0, 0, 0, 0, 6
2020-01-19 04:56:35, 0, 0, 0, 0, 6
2020-01-19 05:02:27, 0, 0, 0, 0, 6
2020-01-19 05:08:20, 0, 0, 0, 0, 6
2020-01-19 05:14:13, 0, 0, 0, 0, 6
2020-01-19 05:20:06, 0, 0, 0, 0, 6
2020-01-19 05:25:59, 0, 0, 0, 0, 6
2020-01-19 05:31:51, 0, 0, 0, 0, 6
2020-01-19 05:37:45, 0, 0, 0, 0, 6
2020-01-19 05:43:39, 0, 0, 0, 0, 6
2020-01-19 05:49:32, 0, 0, 0, 0, 6
2020-01-19 05:55:27, 0, 0, 0, 0, 6
2020-01-19 06:01:21, 0, 0, 0, 0, 6
2020-01-19 06:07:14, 0, 0, 0, 0, 6
2020-01-19 06:13:08, 0, 0, 0, 0, 6
2020-01-19 06:19:01, 0, 0, 0, 0, 6
2020-01-19 06:24:55, 0, 0, 0, 0, 6
2020-01-19 06:30:49, 0, 0, 0, 0, 6
2020-01-19 06:36:44, 0, 0, 0, 0, 6
2020-01-19 06:42:37, 0, 0, 0, 0, 6
2020-01-19 06:48:30, 0, 0, 0, 0, 6
2020-01-19 06:54:23, 0, 0, 0, 0, 6
2020-01-19 07:00:16, 0, 0, 0, 0, 6
2020-01-19 07:06:08, 0, 0, 0, 0, 6
2020-01-19 07:12:01, 0, 0, 0, 0, 6
2020-01-19 07:17:53, 0, 0, 0, 0, 6
2020-01-19 07:23:46, 0, 0, 0, 0, 6
2020-01-19 07:29:39, 0, 0, 0, 0, 6
2020-01-19 07:35:31, 0, 0, 0, 0, 6
2020-01-19 07:41:23, 0, 0, 0, 0, 6
2020-01-19 07:47:16, 0, 0, 0, 0, 6
2020-01-19 07:53:08, 0, 0, 0, 0, 6
2020-01-19 07:59:00, 0, 0, 0, 0, 6
2020-01-19 08:04:52, 0, 0, 0, 0, 6
2020-01-19 08:10:45, 0, 0, 0, 0, 6
2020-01-19 08:16:39, 0, 0, 0, 0, 6
2020-01-19 08:22:33, 0, 0, 0, 0, 6
2020-01-19 08:28:28, 0, 0, 0, 0, 6
2020-01-19 08:34:23, 0, 0, 0, 0, 6
2020-01-19 08:40:18, 0, 0, 0, 0, 6
2020-01-19 08:46:12, 0, 0, 0, 0, 6
2020-01-19 08:52:07, 0, 0, 0, 0, 6
2020-01-19 08:58:03, 0, 0, 0, 0, 6
2020-01-19 09:03:58, 0, 0, 0, 0, 6
2020-01-19 09:09:53, 0, 0, 0, 0, 6
2020-01-19 09:15:48, 0, 0, 0, 0, 6
2020-01-19 09:21:42, 0, 0, 0, 0, 6
2020-01-19 09:27:37, 0, 0, 0, 0, 6
2020-01-19 09:33:31, 0, 0, 0, 0, 6
2020-01-19 09:39:23, 0, 0, 0, 0, 6
2020-01-19 09:45:15, 0, 0, 0, 0, 6
2020-01-19 09:51:09, 0, 0, 0, 0, 6
2020-01-19 09:57:02, 0, 0, 0, 0, 6
2020-01-19 10:02:56, 0, 0, 0, 0, 6
2020-01-19 10:08:49, 0, 0, 0, 0, 6
2020-01-19 10:14:41, 0, 0, 0, 0, 6
2020-01-19 10:20:35, 0, 0, 0, 0, 6
2020-01-19 10:26:28, 0, 0, 0, 0, 6
2020-01-19 10:32:23, 0, 0, 0, 0, 6
2020-01-19 10:38:17, 0, 0, 0, 0, 6
2020-01-19 10:44:11, 0, 0, 0, 0, 6
2020-01-19 10:50:05, 0, 0, 0, 0, 6
2020-01-19 10:56:00, 0, 0, 0, 0, 6
2020-01-19 11:01:55, 0, 0, 0, 0, 6
2020-01-19 11:07:51, 0, 0, 0, 0, 6
2020-01-19 11:13:45, 0, 0, 0, 0, 6
2020-01-19 11:19:40, 0, 0, 0, 0, 6
2020-01-19 11:25:32, 0, 0, 0, 0, 6
2020-01-19 11:31:25, 0, 0, 0, 0, 6
2020-01-19 11:37:19, 0, 0, 0, 0, 6
2020-01-19 11:43:13, 0, 0, 0, 0, 6
2020-01-19 11:49:06, 0, 0, 0, 0, 6
2020-01-19 11:55:00, 0, 0, 0, 0, 6
2020-01-19 12:00:55, 0, 0, 0, 0, 6
2020-01-19 12:06:50, 0, 0, 0, 0, 6
2020-01-19 12:12:44, 0, 0, 0, 0, 6
2020-01-19 12:18:39, 0, 0, 0, 0, 6
2020-01-19 12:24:35, 0, 0, 0, 0, 6
2020-01-19 12:30:30, 0, 0, 0, 0, 6
2020-01-19 12:36:25, 0, 0, 0, 0, 6
2020-01-19 12:42:20, 0, 0, 0, 0, 6
2020-01-19 12:48:14, 0, 0, 0, 0, 6
2020-01-19 12:54:08, 0, 0, 0, 0, 6
2020-01-19 13:00:02, 0, 0, 0, 0, 6
2020-01-19 13:05:56, 0, 0, 0, 0, 6
2020-01-19 13:11:49, 0, 0, 0, 0, 6
2020-01-19 13:17:42, 0, 0, 0, 0, 6
2020-01-19 13:23:35, 0, 0, 0, 0, 6
2020-01-19 13:29:29, 0, 0, 0, 0, 6
2020-01-19 13:35:23, 0, 0, 0, 0, 6
2020-01-19 13:41:17, 0, 0, 0, 0, 6
2020-01-19 13:47:11, 0, 0, 0, 0, 6
2020-01-19 13:53:05, 0, 0, 0, 0, 6
2020-01-19 13:58:58, 0, 0, 0, 0, 6
2020-01-19 14:04:51, 0, 0, 0, 0, 6
2020-01-19 14:10:45, 0, 0, 0, 0, 6
2020-01-19 14:16:39, 0, 0, 0, 0, 6
2020-01-19 14:22:32, 0, 0, 0, 0, 6
2020-01-19 14:28:27, 0, 0, 0, 0, 6
2020-01-19 14:34:20, 0, 0, 0, 0, 6
2020-01-19 14:40:13, 0, 0, 0, 0, 6
2020-01-19 14:46:06, 0, 0, 0, 0, 6
2020-01-19 14:52:00, 0, 0, 0, 0, 6
2020-01-19 14:57:53, 0, 0, 0, 0, 6
