DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-15 15:00,0.002,0.006,30
2019-03-15 15:15,0.001,0.004,30
2019-03-15 15:30,0.001,0.004,30
2019-03-15 15:45,0.004,0.014,30
2019-03-15 16:00,0.009,0.038,30
2019-03-15 16:15,0.020,0.078,30
2019-03-15 16:30,0.020,0.079,30
2019-03-15 16:45,0.007,0.029,30
2019-03-15 17:00,0.004,0.017,30
2019-03-15 17:15,0.004,0.017,30
2019-03-15 17:30,0.000,0.001,30
2019-03-15 17:45,0.000,0.001,30
2019-03-15 18:00,0.002,0.009,30
2019-03-15 18:15,0.001,0.002,30
2019-03-15 18:30,0.000,0.002,30
2019-03-15 18:45,0.000,0.000,30
2019-03-15 19:00,0.000,0.000,30
2019-03-15 19:15,0.000,0.000,30
2019-03-15 19:30,0.000,0.000,30
2019-03-15 19:45,0.000,0.000,30
2019-03-15 20:00,0.000,0.000,30
2019-03-15 20:15,0.000,0.000,30
2019-03-15 20:30,0.000,0.000,30
2019-03-15 20:45,0.000,0.001,30
2019-03-15 21:00,0.000,0.000,30
2019-03-15 21:15,0.000,0.002,30
2019-03-15 21:30,0.001,0.003,30
2019-03-15 21:45,0.000,0.001,30
2019-03-15 22:00,0.000,0.001,30
2019-03-15 22:15,0.002,0.007,30
2019-03-15 22:30,0.001,0.003,30
2019-03-15 22:45,0.001,0.005,30
2019-03-15 23:00,0.001,0.006,30
2019-03-15 23:15,0.001,0.004,30
2019-03-15 23:30,0.004,0.016,30
2019-03-15 23:45,0.012,0.047,30
2019-03-16 00:00,0.021,0.083,30
2019-03-16 00:15,0.027,0.110,30
2019-03-16 00:30,0.045,0.182,30
2019-03-16 00:45,0.067,0.268,30
2019-03-16 01:00,0.097,0.389,30
2019-03-16 01:15,0.096,0.386,30
2019-03-16 01:30,0.101,0.405,30
2019-03-16 01:45,0.095,0.379,30
2019-03-16 02:00,0.105,0.421,30
2019-03-16 02:15,0.124,0.496,30
2019-03-16 02:30,0.110,0.441,30
2019-03-16 02:45,0.089,0.354,30
2019-03-16 03:00,0.089,0.354,30
2019-03-16 03:15,0.090,0.360,30
2019-03-16 03:30,0.153,0.610,30
2019-03-16 03:45,0.165,0.661,30
2019-03-16 04:00,0.125,0.501,30
2019-03-16 04:15,0.149,0.594,30
2019-03-16 04:30,0.142,0.569,30
2019-03-16 04:45,0.230,0.919,30
2019-03-16 05:00,0.216,0.865,30
2019-03-16 05:15,0.215,0.861,30
2019-03-16 05:30,0.233,0.933,30
2019-03-16 05:45,0.215,0.859,30
2019-03-16 06:00,0.183,0.732,30
2019-03-16 06:15,0.190,0.761,30
2019-03-16 06:30,0.179,0.716,30
2019-03-16 06:45,0.207,0.826,30
2019-03-16 07:00,0.186,0.744,30
2019-03-16 07:15,0.186,0.744,30
2019-03-16 07:30,0.189,0.756,30
2019-03-16 07:45,0.223,0.893,30
2019-03-16 08:00,0.215,0.859,30
2019-03-16 08:15,0.202,0.806,30
2019-03-16 08:30,0.150,0.598,30
2019-03-16 08:45,0.171,0.683,30
2019-03-16 09:00,0.159,0.636,30
2019-03-16 09:15,0.138,0.551,30
2019-03-16 09:30,0.175,0.700,30
2019-03-16 09:45,0.184,0.736,30
2019-03-16 10:00,0.152,0.608,30
2019-03-16 10:15,0.164,0.657,30
2019-03-16 10:30,0.187,0.747,30
2019-03-16 10:45,0.193,0.774,30
2019-03-16 11:00,0.183,0.733,30
2019-03-16 11:15,0.142,0.568,30
2019-03-16 11:30,0.116,0.466,30
2019-03-16 11:45,0.129,0.516,30
2019-03-16 12:00,0.115,0.459,30
2019-03-16 12:15,0.122,0.487,30
2019-03-16 12:30,0.133,0.530,30
2019-03-16 12:45,0.129,0.514,30
2019-03-16 13:00,0.084,0.334,30
2019-03-16 13:15,0.039,0.156,30
2019-03-16 13:30,0.036,0.144,30
2019-03-16 13:45,0.034,0.137,30
2019-03-16 14:00,0.019,0.077,30
2019-03-16 14:15,0.025,0.100,30
2019-03-16 14:30,0.042,0.167,30
2019-03-16 14:45,0.093,0.374,30
2019-03-16 15:00,0.084,0.337,30
2019-03-16 15:15,0.056,0.222,30
2019-03-16 15:30,0.042,0.169,30
2019-03-16 15:45,0.020,0.081,30
2019-03-16 16:00,0.007,0.028,30
2019-03-16 16:15,0.004,0.015,30
2019-03-16 16:30,0.005,0.022,30
2019-03-16 16:45,0.004,0.015,30
2019-03-16 17:00,0.002,0.007,30
2019-03-16 17:15,0.000,0.000,30
2019-03-16 17:30,0.000,0.000,30
2019-03-16 17:45,0.000,0.000,30
2019-03-16 18:00,0.000,0.000,30
2019-03-16 18:15,0.000,0.000,30
2019-03-16 18:30,0.000,0.000,30
2019-03-16 18:45,0.000,0.000,30
2019-03-16 19:00,0.000,0.000,30
2019-03-16 19:15,0.000,0.000,30
2019-03-16 19:30,0.000,0.002,30
2019-03-16 19:45,0.003,0.011,30
2019-03-16 20:00,0.002,0.008,30
2019-03-16 20:15,0.001,0.006,30
2019-03-16 20:30,0.003,0.011,30
2019-03-16 20:45,0.000,0.000,30
2019-03-16 21:00,0.001,0.003,30
2019-03-16 21:15,0.002,0.008,30
2019-03-16 21:30,0.005,0.021,30
2019-03-16 21:45,0.005,0.019,30
2019-03-16 22:00,0.009,0.035,30
2019-03-16 22:15,0.020,0.079,30
2019-03-16 22:30,0.030,0.118,30
2019-03-16 22:45,0.042,0.168,30
2019-03-16 23:00,0.051,0.206,30
2019-03-16 23:15,0.056,0.224,30
2019-03-16 23:30,0.039,0.156,30
2019-03-16 23:45,0.025,0.098,30
2019-03-17 00:00,0.029,0.117,30
2019-03-17 00:15,0.037,0.150,30
2019-03-17 00:30,0.047,0.188,30
2019-03-17 00:45,0.037,0.150,30
2019-03-17 01:00,0.021,0.084,30
2019-03-17 01:15,0.007,0.030,30
2019-03-17 01:30,0.000,0.000,30
2019-03-17 01:45,0.001,0.005,30
2019-03-17 02:00,0.012,0.047,30
2019-03-17 02:15,0.017,0.067,30
2019-03-17 02:30,0.005,0.020,30
2019-03-17 02:45,0.006,0.023,30
2019-03-17 03:00,0.020,0.081,30
2019-03-17 03:15,0.018,0.071,30
2019-03-17 03:30,0.012,0.049,30
2019-03-17 03:45,0.008,0.031,30
2019-03-17 04:00,0.019,0.074,30
2019-03-17 04:15,0.016,0.062,30
2019-03-17 04:30,0.012,0.047,30
2019-03-17 04:45,0.016,0.063,30
2019-03-17 05:00,0.026,0.104,30
2019-03-17 05:15,0.020,0.079,30
2019-03-17 05:30,0.006,0.026,30
2019-03-17 05:45,0.001,0.005,30
2019-03-17 06:00,0.003,0.011,30
2019-03-17 06:15,0.005,0.019,30
2019-03-17 06:30,0.003,0.012,30
2019-03-17 06:45,0.007,0.028,30
2019-03-17 07:00,0.012,0.049,30
2019-03-17 07:15,0.014,0.055,30
2019-03-17 07:30,0.015,0.060,30
2019-03-17 07:45,0.032,0.128,30
2019-03-17 08:00,0.034,0.136,30
2019-03-17 08:15,0.018,0.072,30
2019-03-17 08:30,0.008,0.033,30
2019-03-17 08:45,0.023,0.094,30
2019-03-17 09:00,0.025,0.101,30
2019-03-17 09:15,0.016,0.063,30
2019-03-17 09:30,0.011,0.045,30
2019-03-17 09:45,0.003,0.013,30
2019-03-17 10:00,0.001,0.003,30
2019-03-17 10:15,0.000,0.001,30
2019-03-17 10:30,0.000,0.000,30
2019-03-17 10:45,0.000,0.001,30
2019-03-17 11:00,0.000,0.000,30
2019-03-17 11:15,0.000,0.000,30
2019-03-17 11:30,0.000,0.000,30
2019-03-17 11:45,0.000,0.000,30
2019-03-17 12:00,0.000,0.000,30
2019-03-17 12:15,0.000,0.000,30
2019-03-17 12:30,0.000,0.001,30
2019-03-17 12:45,0.000,0.001,30
2019-03-17 13:00,0.000,0.001,30
2019-03-17 13:15,0.001,0.003,30
2019-03-17 13:30,0.000,0.001,30
2019-03-17 13:45,0.000,0.000,30
2019-03-17 14:00,0.000,0.000,30
2019-03-17 14:15,0.000,0.000,30
2019-03-17 14:30,0.000,0.000,30
2019-03-17 14:45,0.000,0.000,30
2019-03-17 15:00,0.000,0.000,30
2019-03-17 15:15,0.000,0.000,30
2019-03-17 15:30,0.000,0.000,30
2019-03-17 15:45,0.002,0.007,30
2019-03-17 16:00,0.018,0.074,30
2019-03-17 16:15,0.027,0.109,30
2019-03-17 16:30,0.027,0.107,30
2019-03-17 16:45,0.020,0.079,30
2019-03-17 17:00,0.017,0.067,30
2019-03-17 17:15,0.009,0.036,30
2019-03-17 17:30,0.003,0.012,30
2019-03-17 17:45,0.006,0.022,30
2019-03-17 18:00,0.026,0.102,30
2019-03-17 18:15,0.018,0.072,30
2019-03-17 18:30,0.016,0.066,30
2019-03-17 18:45,0.008,0.034,30
2019-03-17 19:00,0.003,0.011,30
2019-03-17 19:15,0.002,0.006,30
2019-03-17 19:30,0.002,0.009,30
2019-03-17 19:45,0.002,0.007,30
2019-03-17 20:00,0.003,0.011,30
2019-03-17 20:15,0.001,0.005,30
2019-03-17 20:30,0.001,0.002,30
2019-03-17 20:45,0.000,0.002,30
2019-03-17 21:00,0.000,0.000,30
2019-03-17 21:15,0.000,0.000,30
2019-03-17 21:30,0.000,0.000,30
2019-03-17 21:45,0.000,0.000,30
2019-03-17 22:00,0.000,0.000,30
2019-03-17 22:15,0.000,0.001,30
2019-03-17 22:30,0.000,0.000,30
2019-03-17 22:45,0.000,0.000,30
2019-03-17 23:00,0.000,0.000,30
2019-03-17 23:15,0.000,0.000,30
2019-03-17 23:30,0.000,0.000,30
2019-03-17 23:45,0.000,0.000,30
2019-03-18 00:00,0.000,0.000,30
2019-03-18 00:15,0.000,0.000,30
2019-03-18 00:30,0.000,0.000,30
2019-03-18 00:45,0.000,0.000,30
2019-03-18 01:00,0.000,0.000,30
2019-03-18 01:15,0.000,0.000,30
2019-03-18 01:30,0.000,0.000,30
2019-03-18 01:45,0.000,0.000,30
2019-03-18 02:00,0.000,0.000,30
2019-03-18 02:15,0.000,0.000,30
2019-03-18 02:30,0.000,0.000,30
2019-03-18 02:45,0.000,0.000,30
2019-03-18 03:00,0.000,0.000,30
2019-03-18 03:15,0.000,0.000,30
2019-03-18 03:30,0.000,0.000,30
2019-03-18 03:45,0.000,0.000,30
2019-03-18 04:00,0.001,0.003,30
2019-03-18 04:15,0.001,0.005,30
2019-03-18 04:30,0.001,0.006,30
2019-03-18 04:45,0.002,0.010,30
2019-03-18 05:00,0.003,0.014,30
2019-03-18 05:15,0.003,0.012,30
2019-03-18 05:30,0.010,0.039,30
2019-03-18 05:45,0.006,0.024,30
2019-03-18 06:00,0.007,0.026,30
2019-03-18 06:15,0.007,0.029,30
2019-03-18 06:30,0.010,0.038,30
2019-03-18 06:45,0.014,0.057,30
2019-03-18 07:00,0.020,0.081,30
2019-03-18 07:15,0.022,0.089,30
2019-03-18 07:30,0.026,0.105,30
2019-03-18 07:45,0.024,0.098,30
2019-03-18 08:00,0.029,0.114,30
2019-03-18 08:15,0.024,0.094,30
2019-03-18 08:30,0.020,0.080,30
2019-03-18 08:45,0.014,0.056,30
2019-03-18 09:00,0.009,0.037,30
2019-03-18 09:15,0.005,0.021,30
2019-03-18 09:30,0.005,0.020,30
2019-03-18 09:45,0.003,0.012,30
2019-03-18 10:00,0.004,0.014,30
2019-03-18 10:15,0.004,0.018,30
2019-03-18 10:30,0.005,0.019,30
2019-03-18 10:45,0.006,0.023,30
2019-03-18 11:00,0.007,0.029,30
2019-03-18 11:15,0.012,0.049,30
2019-03-18 11:30,0.012,0.048,30
2019-03-18 11:45,0.011,0.044,30
2019-03-18 12:00,0.021,0.085,30
2019-03-18 12:15,0.031,0.123,30
2019-03-18 12:30,0.034,0.134,30
2019-03-18 12:45,0.024,0.097,30
2019-03-18 13:00,0.013,0.051,30
2019-03-18 13:15,0.008,0.033,30
2019-03-18 13:30,0.011,0.044,30
2019-03-18 13:45,0.019,0.076,30
2019-03-18 14:00,0.034,0.138,30
2019-03-18 14:15,0.043,0.170,30
2019-03-18 14:30,0.044,0.178,30
2019-03-18 14:45,0.039,0.154,30
2019-03-18 15:00,0.030,0.120,30
2019-03-18 15:15,0.020,0.080,30
2019-03-18 15:30,0.014,0.056,30
2019-03-18 15:45,0.009,0.037,30
2019-03-18 16:00,0.009,0.034,30
2019-03-18 16:15,0.007,0.027,30
2019-03-18 16:30,0.002,0.009,30
2019-03-18 16:45,0.001,0.005,30
2019-03-18 17:00,0.002,0.010,30
2019-03-18 17:15,0.002,0.006,30
2019-03-18 17:30,0.000,0.001,30
2019-03-18 17:45,0.000,0.000,30
2019-03-18 18:00,0.000,0.000,30
2019-03-18 18:15,0.000,0.000,30
2019-03-18 18:30,0.000,0.001,30
2019-03-18 18:45,0.000,0.000,30
2019-03-18 19:00,0.000,0.000,30
2019-03-18 19:15,0.000,0.000,30
2019-03-18 19:30,0.000,0.000,30
2019-03-18 19:45,0.000,0.000,30
2019-03-18 20:00,0.000,0.000,30
2019-03-18 20:15,0.000,0.000,30
2019-03-18 20:30,0.000,0.000,30
2019-03-18 20:45,0.000,0.000,30
2019-03-18 21:00,0.000,0.000,30
2019-03-18 21:15,0.000,0.000,30
2019-03-18 21:30,0.000,0.000,30
2019-03-18 21:45,0.000,0.000,30
2019-03-18 22:00,0.000,0.000,30
2019-03-18 22:15,0.000,0.000,30
2019-03-18 22:30,0.000,0.000,30
2019-03-18 22:45,0.000,0.000,30
2019-03-18 23:00,0.000,0.000,30
2019-03-18 23:15,0.000,0.000,30
2019-03-18 23:30,0.000,0.000,30
2019-03-18 23:45,0.000,0.000,30
2019-03-19 00:00,0.000,0.000,30
2019-03-19 00:15,0.000,0.000,30
2019-03-19 00:30,0.000,0.000,30
2019-03-19 00:45,0.000,0.000,30
2019-03-19 01:00,0.000,0.000,30
2019-03-19 01:15,0.000,0.000,30
2019-03-19 01:30,0.000,0.000,30
2019-03-19 01:45,0.000,0.001,30
2019-03-19 02:00,0.000,0.001,30
2019-03-19 02:15,0.000,0.000,30
2019-03-19 02:30,0.000,0.000,30
2019-03-19 02:45,0.000,0.000,30
2019-03-19 03:00,0.001,0.003,30
2019-03-19 03:15,0.001,0.003,30
2019-03-19 03:30,0.000,0.001,30
2019-03-19 03:45,0.000,0.000,30
2019-03-19 04:00,0.000,0.000,30
2019-03-19 04:15,0.000,0.000,30
2019-03-19 04:30,0.000,0.000,30
2019-03-19 04:45,0.000,0.000,30
2019-03-19 05:00,0.000,0.000,30
2019-03-19 05:15,0.000,0.000,30
2019-03-19 05:30,0.001,0.002,30
2019-03-19 05:45,0.001,0.005,30
2019-03-19 06:00,0.000,0.001,30
2019-03-19 06:15,0.000,0.001,30
2019-03-19 06:30,0.000,0.001,30
2019-03-19 06:45,0.000,0.000,30
2019-03-19 07:00,0.000,0.001,30
2019-03-19 07:15,0.001,0.005,30
2019-03-19 07:30,0.000,0.002,30
2019-03-19 07:45,0.000,0.001,30
2019-03-19 08:00,0.000,0.001,30
2019-03-19 08:15,0.000,0.000,30
2019-03-19 08:30,0.000,0.000,30
2019-03-19 08:45,0.000,0.000,30
2019-03-19 09:00,0.000,0.000,30
2019-03-19 09:15,0.000,0.000,30
2019-03-19 09:30,0.001,0.003,30
2019-03-19 09:45,0.005,0.020,30
2019-03-19 10:00,0.008,0.030,30
2019-03-19 10:15,0.009,0.035,30
2019-03-19 10:30,0.009,0.035,30
2019-03-19 10:45,0.002,0.008,30
2019-03-19 11:00,0.001,0.002,30
2019-03-19 11:15,0.000,0.000,30
2019-03-19 11:30,0.000,0.000,30
2019-03-19 11:45,0.000,0.000,30
2019-03-19 12:00,0.000,0.000,30
2019-03-19 12:15,0.000,0.000,30
2019-03-19 12:30,0.000,0.001,30
2019-03-19 12:45,0.001,0.005,30
2019-03-19 13:00,0.002,0.010,30
2019-03-19 13:15,0.001,0.004,30
2019-03-19 13:30,0.001,0.005,30
2019-03-19 13:45,0.000,0.001,30
2019-03-19 14:00,0.000,0.001,30
2019-03-19 14:15,0.002,0.008,30
2019-03-19 14:30,0.003,0.012,30
2019-03-19 14:45,0.003,0.011,30
2019-03-19 15:00,0.003,0.014,30
2019-03-19 15:15,0.004,0.017,30
2019-03-19 15:30,0.006,0.022,30
2019-03-19 15:45,0.003,0.014,30
2019-03-19 16:00,0.003,0.011,30
2019-03-19 16:15,0.004,0.015,30
2019-03-19 16:30,0.005,0.019,30
2019-03-19 16:45,0.009,0.036,30
2019-03-19 17:00,0.009,0.035,30
2019-03-19 17:15,0.004,0.016,30
2019-03-19 17:30,0.003,0.013,30
2019-03-19 17:45,0.005,0.020,30
2019-03-19 18:00,0.002,0.010,30
2019-03-19 18:15,0.001,0.002,30
2019-03-19 18:30,0.000,0.002,30
2019-03-19 18:45,0.000,0.000,30
2019-03-19 19:00,0.000,0.000,30
2019-03-19 19:15,0.000,0.000,30
2019-03-19 19:30,0.000,0.000,30
2019-03-19 19:45,0.000,0.000,30
2019-03-19 20:00,0.000,0.000,30
2019-03-19 20:15,0.000,0.000,30
2019-03-19 20:30,0.000,0.000,30
2019-03-19 20:45,0.000,0.000,30
2019-03-19 21:00,0.000,0.000,30
2019-03-19 21:15,0.000,0.000,30
2019-03-19 21:30,0.000,0.000,30
2019-03-19 21:45,0.000,0.000,30
2019-03-19 22:00,0.000,0.000,30
2019-03-19 22:15,0.000,0.000,30
2019-03-19 22:30,0.000,0.000,30
2019-03-19 22:45,0.000,0.000,30
2019-03-19 23:00,0.000,0.000,30
2019-03-19 23:15,0.000,0.000,30
2019-03-19 23:30,0.000,0.000,30
2019-03-19 23:45,0.000,0.000,30
2019-03-20 00:00,0.000,0.000,30
2019-03-20 00:15,0.000,0.000,30
2019-03-20 00:30,0.000,0.000,30
2019-03-20 00:45,0.000,0.000,30
2019-03-20 01:00,0.000,0.000,30
2019-03-20 01:15,0.000,0.000,30
2019-03-20 01:30,0.000,0.000,30
2019-03-20 01:45,0.000,0.000,30
2019-03-20 02:00,0.000,0.000,30
2019-03-20 02:15,0.000,0.000,30
2019-03-20 02:30,0.000,0.000,30
2019-03-20 02:45,0.000,0.000,30
2019-03-20 03:00,0.000,0.000,30
2019-03-20 03:15,0.000,0.000,30
2019-03-20 03:30,0.000,0.000,30
2019-03-20 03:45,0.000,0.000,30
2019-03-20 04:00,0.000,0.000,30
2019-03-20 04:15,0.000,0.000,30
2019-03-20 04:30,0.000,0.000,30
2019-03-20 04:45,0.000,0.000,30
2019-03-20 05:00,0.000,0.000,30
2019-03-20 05:15,0.000,0.000,30
2019-03-20 05:30,0.000,0.000,30
2019-03-20 05:45,0.000,0.000,30
2019-03-20 06:00,0.000,0.000,30
2019-03-20 06:15,0.000,0.000,30
2019-03-20 06:30,0.000,0.000,30
2019-03-20 06:45,0.000,0.000,30
2019-03-20 07:00,0.000,0.000,30
2019-03-20 07:15,0.000,0.000,30
2019-03-20 07:30,0.000,0.000,30
2019-03-20 07:45,0.000,0.000,30
2019-03-20 08:00,0.000,0.000,30
2019-03-20 08:15,0.000,0.000,30
2019-03-20 08:30,0.000,0.000,30
2019-03-20 08:45,0.000,0.000,30
2019-03-20 09:00,0.000,0.000,30
2019-03-20 09:15,0.000,0.000,30
2019-03-20 09:30,0.000,0.000,30
2019-03-20 09:45,0.000,0.000,30
2019-03-20 10:00,0.000,0.000,30
2019-03-20 10:15,0.000,0.000,30
2019-03-20 10:30,0.000,0.000,30
2019-03-20 10:45,0.000,0.000,30
2019-03-20 11:00,0.000,0.000,30
2019-03-20 11:15,0.000,0.000,30
2019-03-20 11:30,0.000,0.000,30
2019-03-20 11:45,0.000,0.000,30
2019-03-20 12:00,0.000,0.000,30
2019-03-20 12:15,0.000,0.000,30
2019-03-20 12:30,0.000,0.000,30
2019-03-20 12:45,0.000,0.000,30
2019-03-20 13:00,0.000,0.000,30
2019-03-20 13:15,0.000,0.000,30
2019-03-20 13:30,0.000,0.000,30
2019-03-20 13:45,0.000,0.000,30
2019-03-20 14:00,0.000,0.000,30
2019-03-20 14:15,0.000,0.000,30
2019-03-20 14:30,0.000,0.000,30
2019-03-20 14:45,0.000,0.000,30
2019-03-20 15:00,0.000,0.000,30
2019-03-20 15:15,0.000,0.000,30
2019-03-20 15:30,0.000,0.000,30
2019-03-20 15:45,0.000,0.000,30
2019-03-20 16:00,0.000,0.000,30
2019-03-20 16:15,0.000,0.000,30
2019-03-20 16:30,0.000,0.000,30
2019-03-20 16:45,0.000,0.000,30
2019-03-20 17:00,0.000,0.000,30
2019-03-20 17:15,0.000,0.000,30
2019-03-20 17:30,0.000,0.000,30
2019-03-20 17:45,0.000,0.000,30
2019-03-20 18:00,0.000,0.000,30
2019-03-20 18:15,0.000,0.000,30
2019-03-20 18:30,0.000,0.000,30
2019-03-20 18:45,0.000,0.000,30
2019-03-20 19:00,0.000,0.000,30
2019-03-20 19:15,0.000,0.000,30
2019-03-20 19:30,0.000,0.000,30
2019-03-20 19:45,0.000,0.000,30
2019-03-20 20:00,0.000,0.000,30
2019-03-20 20:15,0.000,0.000,30
2019-03-20 20:30,0.000,0.002,30
2019-03-20 20:45,0.001,0.003,30
2019-03-20 21:00,0.001,0.003,30
2019-03-20 21:15,0.000,0.002,30
2019-03-20 21:30,0.002,0.008,30
2019-03-20 21:45,0.003,0.010,30
2019-03-20 22:00,0.003,0.014,30
2019-03-20 22:15,0.004,0.018,30
2019-03-20 22:30,0.007,0.028,30
2019-03-20 22:45,0.007,0.029,30
2019-03-20 23:00,0.003,0.013,30
2019-03-20 23:15,0.000,0.000,30
2019-03-20 23:30,0.000,0.000,30
2019-03-20 23:45,0.000,0.000,30
2019-03-21 00:00,0.000,0.000,30
2019-03-21 00:15,0.000,0.000,30
2019-03-21 00:30,0.000,0.000,30
2019-03-21 00:45,0.000,0.000,30
2019-03-21 01:00,0.000,0.000,30
2019-03-21 01:15,0.000,0.001,30
2019-03-21 01:30,0.000,0.000,30
2019-03-21 01:45,0.000,0.000,30
2019-03-21 02:00,0.000,0.000,30
2019-03-21 02:15,0.000,0.000,30
2019-03-21 02:30,0.000,0.000,30
2019-03-21 02:45,0.000,0.000,30
2019-03-21 03:00,0.000,0.000,30
2019-03-21 03:15,0.000,0.000,30
2019-03-21 03:30,0.000,0.000,30
2019-03-21 03:45,0.000,0.000,30
2019-03-21 04:00,0.000,0.000,30
2019-03-21 04:15,0.000,0.000,30
2019-03-21 04:30,0.000,0.000,30
2019-03-21 04:45,0.000,0.000,30
2019-03-21 05:00,0.000,0.000,30
2019-03-21 05:15,0.000,0.000,30
2019-03-21 05:30,0.000,0.000,30
2019-03-21 05:45,0.000,0.000,30
2019-03-21 06:00,0.000,0.000,30
2019-03-21 06:15,0.000,0.000,30
2019-03-21 06:30,0.000,0.000,30
2019-03-21 06:45,0.000,0.000,30
2019-03-21 07:00,0.000,0.000,30
2019-03-21 07:15,0.000,0.000,30
2019-03-21 07:30,0.000,0.000,30
2019-03-21 07:45,0.000,0.000,30
2019-03-21 08:00,0.000,0.000,30
2019-03-21 08:15,0.000,0.000,30
2019-03-21 08:30,0.000,0.000,30
2019-03-21 08:45,0.000,0.000,30
2019-03-21 09:00,0.000,0.000,30
2019-03-21 09:15,0.000,0.000,30
2019-03-21 09:30,0.000,0.000,30
2019-03-21 09:45,0.000,0.000,30
2019-03-21 10:00,0.000,0.000,30
2019-03-21 10:15,0.000,0.000,30
2019-03-21 10:30,0.000,0.000,30
2019-03-21 10:45,0.000,0.000,30
2019-03-21 11:00,0.000,0.000,30
2019-03-21 11:15,0.000,0.000,30
2019-03-21 11:30,0.000,0.000,30
2019-03-21 11:45,0.000,0.000,30
2019-03-21 12:00,0.000,0.000,30
2019-03-21 12:15,0.000,0.000,30
2019-03-21 12:30,0.000,0.000,30
2019-03-21 12:45,0.000,0.000,30
2019-03-21 13:00,0.000,0.000,30
2019-03-21 13:15,0.000,0.000,30
2019-03-21 13:30,0.000,0.000,30
2019-03-21 13:45,0.000,0.000,30
2019-03-21 14:00,0.000,0.000,30
2019-03-21 14:15,0.000,0.000,30
2019-03-21 14:30,,,2
2019-03-21 14:45,,,
2019-03-21 15:00,,,
2019-03-21 15:15,0.000,0.000,30
2019-03-21 15:30,0.000,0.000,30
2019-03-21 15:45,0.000,0.000,30
2019-03-21 16:00,0.000,0.000,30
2019-03-21 16:15,0.000,0.000,30
2019-03-21 16:30,0.000,0.000,30
2019-03-21 16:45,0.000,0.000,30
2019-03-21 17:00,0.000,0.000,30
2019-03-21 17:15,0.000,0.000,30
2019-03-21 17:30,0.000,0.000,30
2019-03-21 17:45,0.000,0.000,30
2019-03-21 18:00,0.000,0.000,30
2019-03-21 18:15,0.000,0.000,30
2019-03-21 18:30,0.000,0.000,30
2019-03-21 18:45,0.000,0.000,30
2019-03-21 19:00,0.000,0.000,30
2019-03-21 19:15,0.000,0.000,30
2019-03-21 19:30,0.000,0.000,30
2019-03-21 19:45,0.000,0.000,30
2019-03-21 20:00,0.000,0.000,30
2019-03-21 20:15,0.000,0.000,30
2019-03-21 20:30,0.000,0.000,30
2019-03-21 20:45,0.000,0.000,30
2019-03-21 21:00,0.000,0.000,30
2019-03-21 21:15,0.000,0.000,30
2019-03-21 21:30,0.000,0.000,30
2019-03-21 21:45,0.000,0.000,30
2019-03-21 22:00,0.000,0.001,30
2019-03-21 22:15,0.000,0.000,30
2019-03-21 22:30,0.000,0.000,30
2019-03-21 22:45,0.000,0.001,30
2019-03-21 23:00,0.000,0.000,30
2019-03-21 23:15,0.000,0.000,30
2019-03-21 23:30,0.000,0.000,30
2019-03-21 23:45,0.000,0.000,30
2019-03-22 00:00,,,21
2019-03-22 00:15,0.000,0.000,30
2019-03-22 00:30,0.000,0.000,30
2019-03-22 00:45,0.000,0.000,30
2019-03-22 01:00,0.000,0.000,30
2019-03-22 01:15,0.000,0.001,30
2019-03-22 01:30,0.000,0.000,30
2019-03-22 01:45,0.000,0.000,30
2019-03-22 02:00,0.000,0.000,30
2019-03-22 02:15,0.000,0.000,30
2019-03-22 02:30,0.000,0.000,30
2019-03-22 02:45,0.000,0.000,30
2019-03-22 03:00,0.000,0.000,30
2019-03-22 03:15,0.000,0.000,30
2019-03-22 03:30,0.000,0.000,30
2019-03-22 03:45,0.000,0.000,30
2019-03-22 04:00,0.000,0.000,30
2019-03-22 04:15,0.000,0.000,30
2019-03-22 04:30,0.000,0.001,30
2019-03-22 04:45,0.000,0.001,30
2019-03-22 05:00,0.000,0.001,30
2019-03-22 05:15,0.000,0.001,30
2019-03-22 05:30,0.001,0.005,30
2019-03-22 05:45,0.003,0.013,30
2019-03-22 06:00,0.003,0.011,30
2019-03-22 06:15,0.001,0.004,30
2019-03-22 06:30,0.000,0.001,30
2019-03-22 06:45,0.000,0.000,30
2019-03-22 07:00,0.000,0.002,30
2019-03-22 07:15,0.001,0.003,30
2019-03-22 07:30,0.001,0.003,30
2019-03-22 07:45,0.000,0.001,30
2019-03-22 08:00,0.001,0.002,30
2019-03-22 08:15,0.001,0.003,30
2019-03-22 08:30,0.001,0.002,30
2019-03-22 08:45,0.001,0.005,30
2019-03-22 09:00,0.000,0.001,30
2019-03-22 09:15,0.000,0.000,30
2019-03-22 09:30,0.000,0.000,30
2019-03-22 09:45,0.000,0.000,30
2019-03-22 10:00,0.000,0.000,30
2019-03-22 10:15,0.000,0.000,30
2019-03-22 10:30,0.000,0.000,30
2019-03-22 10:45,0.000,0.000,30
2019-03-22 11:00,0.000,0.000,30
2019-03-22 11:15,0.000,0.000,30
2019-03-22 11:30,0.000,0.000,30
2019-03-22 11:45,0.000,0.000,30
2019-03-22 12:00,0.000,0.000,30
2019-03-22 12:15,0.000,0.000,30
2019-03-22 12:30,0.000,0.000,30
2019-03-22 12:45,0.000,0.000,30
2019-03-22 13:00,0.000,0.000,30
2019-03-22 13:15,0.000,0.000,30
