DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-17 03:40:38, 0.00928076, 0.0928076, 0, 0, 6
2019-03-17 03:46:53, 0.00151147, 0.0151147, 0, 0, 6
2019-03-17 03:53:07, 0.0318585, 0.318585, 0, 0, 6
2019-03-17 03:59:22, 0.0433581, 0.433581, 0, 0, 6
2019-03-17 04:05:36, 0.0178929, 0.178929, 0, 0, 6
2019-03-17 04:11:50, 0.0217923, 0.217923, 0, 0, 6
2019-03-17 04:18:04, 0.0211868, 0.211868, 0, 0, 6
2019-03-17 04:24:18, 0.00511236, 0.0511236, 0, 0, 6
2019-03-17 04:30:32, 0.0148839, 0.148839, 0, 0, 6
2019-03-17 04:36:46, 0.0444725, 0.444725, 0, 0, 6
2019-03-17 04:43:01, 0.0763426, 0.763426, 0, 0, 6
2019-03-17 04:49:14, 0.0890381, 0.890381, 0, 0, 6
2019-03-17 04:55:28, 0.0634371, 0.634371, 0, 0, 6
2019-03-17 05:01:42, 0.025681, 0.25681, 0, 0, 6
2019-03-17 05:07:56, 0.00531183, 0.0531183, 0, 0, 6
2019-03-17 05:14:10, 0.000615774, 0.00615774, 0, 0, 6
2019-03-17 05:20:24, 4.58069e-05, 0.000458069, 0, 0, 6
2019-03-17 05:26:38, 4.53437e-05, 0.000453437, 0, 0, 6
2019-03-17 05:32:52, 0, 0, 0, 0, 6
2019-03-17 05:39:06, 5.39327e-05, 0.000539327, 0, 0, 6
2019-03-17 05:45:19, 5.29709e-05, 0.000529709, 0, 0, 6
2019-03-17 05:51:34, 0, 0, 0, 0, 6
2019-03-17 05:57:48, 0, 0, 0, 0, 6
2019-03-17 06:04:02, 0.00075921, 0.0075921, 0, 0, 6
2019-03-17 06:10:16, 0.000708986, 0.00708986, 0, 0, 6
2019-03-17 06:16:30, 0.001662, 0.01662, 0, 0, 6
2019-03-17 06:22:44, 0.0105518, 0.105518, 0, 0, 6
2019-03-17 06:28:58, 0.0202965, 0.202965, 0, 0, 6
2019-03-17 06:35:12, 0.023711, 0.23711, 0, 0, 6
2019-03-17 06:41:26, 0.026187, 0.26187, 0, 0, 6
2019-03-17 06:47:39, 0.0461831, 0.461831, 0, 0, 6
2019-03-17 06:53:54, 0.0489942, 0.489942, 0, 0, 6
2019-03-17 07:00:08, 0.0237916, 0.237916, 0, 0, 6
2019-03-17 07:06:23, 0.0255191, 0.255191, 0, 0, 6
2019-03-17 07:12:37, 0.0522364, 0.522364, 0, 0, 6
2019-03-17 07:18:50, 0.115987, 1.159871, 0, 0, 6
2019-03-17 07:25:05, 0.143165, 1.431648, 0, 0, 6
2019-03-17 07:31:19, 0.0893972, 0.893972, 0, 0, 6
2019-03-17 07:37:33, 0.0585228, 0.585228, 0, 0, 6
2019-03-17 07:43:47, 0.0360079, 0.360079, 0, 0, 6
2019-03-17 07:50:03, 0.00599138, 0.0599138, 0, 0, 6
2019-03-17 07:56:15, 0.00121076, 0.0121076, 0, 0, 6
2019-03-17 08:02:29, 0.00081561, 0.0081561, 0, 0, 6
2019-03-17 08:08:43, 0.00769805, 0.0769805, 0, 0, 6
2019-03-17 08:14:57, 0.0260411, 0.260411, 0, 0, 6
2019-03-17 08:21:11, 0.0239874, 0.239874, 0, 0, 6
2019-03-17 08:27:25, 0.0168985, 0.168985, 0, 0, 6
2019-03-17 08:33:39, 0.0184801, 0.184801, 0, 0, 6
2019-03-17 08:39:53, 0.00684555, 0.0684555, 0, 0, 6
2019-03-17 08:46:07, 0.000382801, 0.00382801, 0, 0, 6
2019-03-17 08:52:19, 0.000133664, 0.00133664, 0, 0, 6
2019-03-17 08:58:34, 0.00139459, 0.0139459, 0, 0, 6
2019-03-17 09:04:48, 0.00354333, 0.0354333, 0, 0, 6
2019-03-17 09:11:03, 0.00277552, 0.0277552, 0, 0, 6
2019-03-17 09:17:17, 0.00131584, 0.0131584, 0, 0, 6
2019-03-17 09:23:31, 0.00313189, 0.0313189, 0, 0, 6
2019-03-17 09:29:45, 0.0148388, 0.148388, 0, 0, 6
2019-03-17 09:35:59, 0.0124904, 0.124904, 0, 0, 6
2019-03-17 09:42:13, 0.00103729, 0.0103729, 0, 0, 6
2019-03-17 09:48:27, 0, 0, 0, 0, 6
2019-03-17 09:54:39, 0, 0, 0, 0, 6
2019-03-17 10:00:55, 0, 0, 0, 0, 6
2019-03-17 10:07:09, 0, 0, 0, 0, 6
2019-03-17 10:13:23, 0, 0, 0, 0, 6
2019-03-17 10:19:37, 0, 0, 0, 0, 6
2019-03-17 10:25:52, 0, 0, 0, 0, 6
2019-03-17 10:32:06, 0, 0, 0, 0, 6
2019-03-17 10:38:20, 0, 0, 0, 0, 6
2019-03-17 10:44:34, 0, 0, 0, 0, 6
2019-03-17 10:50:47, 0, 0, 0, 0, 6
2019-03-17 10:56:59, 0, 0, 0, 0, 6
2019-03-17 11:03:15, 0, 0, 0, 0, 6
2019-03-17 11:09:29, 0, 0, 0, 0, 6
2019-03-17 11:15:43, 0, 0, 0, 0, 6
2019-03-17 11:21:58, 0, 0, 0, 0, 6
2019-03-17 11:28:12, 0, 0, 0, 0, 6
2019-03-17 11:34:26, 0, 0, 0, 0, 6
2019-03-17 11:40:40, 0, 0, 0, 0, 6
2019-03-17 11:46:54, 0, 0, 0, 0, 6
2019-03-17 11:53:05, 0.00012966, 0.0012966, 0, 0, 6
2019-03-17 11:59:17, 0.000129846, 0.00129846, 0, 0, 6
2019-03-17 12:05:33, 0.000337181, 0.00337181, 0, 0, 6
2019-03-17 12:11:47, 0.00308954, 0.0308954, 0, 0, 6
2019-03-17 12:18:01, 0.00282054, 0.0282054, 0, 0, 6
2019-03-17 12:24:15, 0.00155169, 0.0155169, 0, 0, 6
2019-03-17 12:30:29, 0.00296027, 0.0296027, 0, 0, 6
2019-03-17 12:36:43, 0.00271589, 0.0271589, 0, 0, 6
2019-03-17 12:42:57, 0.000938263, 0.00938263, 0, 0, 6
2019-03-17 12:49:11, 0.000259858, 0.00259858, 0, 0, 6
2019-03-17 12:55:25, 0.000857369, 0.00857369, 0, 0, 6
2019-03-17 13:01:39, 0.0066588, 0.066588, 0, 0, 6
2019-03-17 13:07:53, 0.00588188, 0.0588188, 0, 0, 6
2019-03-17 13:14:07, 0.000717988, 0.00717988, 0, 0, 6
2019-03-17 13:20:21, 0, 0, 0, 0, 6
2019-03-17 13:26:35, 0, 0, 0, 0, 6
2019-03-17 13:32:49, 0, 0, 0, 0, 6
2019-03-17 13:39:03, 0, 0, 0, 0, 6
2019-03-17 13:45:17, 0, 0, 0, 0, 6
2019-03-17 13:51:31, 0, 0, 0, 0, 6
2019-03-17 13:57:45, 0, 0, 0, 0, 6
2019-03-17 14:03:59, 0, 0, 0, 0, 6
2019-03-17 14:10:13, 0, 0, 0, 0, 6
2019-03-17 14:16:27, 0, 0, 0, 0, 6
2019-03-17 14:22:41, 0, 0, 0, 0, 6
2019-03-17 14:28:55, 0, 0, 0, 0, 6
2019-03-17 14:35:09, 0, 0, 0, 0, 6
2019-03-17 14:41:24, 0, 0, 0, 0, 6
2019-03-17 14:47:37, 0, 0, 0, 0, 6
2019-03-17 14:53:51, 2.8585e-05, 0.00028585, 0, 0, 6
2019-03-17 15:00:05, 0, 0, 0, 0, 6
2019-03-17 15:06:20, 0, 0, 0, 0, 6
2019-03-17 15:12:34, 0, 0, 0, 0, 6
2019-03-17 15:18:48, 0, 0, 0, 0, 6
2019-03-17 15:25:02, 0, 0, 0, 0, 6
2019-03-17 15:31:16, 6.40596e-05, 0.000640596, 0, 0, 6
2019-03-17 15:37:30, 0.00584099, 0.0584099, 0, 0, 6
2019-03-17 15:43:44, 0.0517574, 0.517574, 0, 0, 6
2019-03-17 15:49:58, 0.12118, 1.211797, 0, 0, 6
2019-03-17 15:56:12, 0.12175, 1.217498, 0, 0, 6
2019-03-17 16:02:26, 0.0717536, 0.717536, 0, 0, 6
2019-03-17 16:08:40, 0.0290482, 0.290482, 0, 0, 6
2019-03-17 16:14:54, 0.00311436, 0.0311436, 0, 0, 6
2019-03-17 16:21:08, 2.68076e-05, 0.000268076, 0, 0, 6
2019-03-17 16:27:22, 0.00443805, 0.0443805, 0, 0, 6
2019-03-17 16:33:36, 0.00486938, 0.0486938, 0, 0, 6
2019-03-17 16:39:50, 0.000344732, 0.00344732, 0, 0, 6
2019-03-17 16:46:04, 0, 0, 0, 0, 6
2019-03-17 16:52:18, 0, 0, 0, 0, 6
2019-03-17 16:58:32, 0, 0, 0, 0, 6
2019-03-17 17:04:46, 0, 0, 0, 0, 6
2019-03-17 17:10:59, 0, 0, 0, 0, 6
2019-03-17 17:17:13, 0, 0, 0, 0, 6
2019-03-17 17:23:28, 0.000477454, 0.00477454, 0, 0, 6
2019-03-17 17:29:42, 0.00086385, 0.0086385, 0, 0, 6
2019-03-17 17:35:56, 0.000471596, 0.00471596, 0, 0, 6
2019-03-17 17:42:10, 0, 0, 0, 0, 6
2019-03-17 17:48:24, 0.00223861, 0.0223861, 0, 0, 6
2019-03-17 17:54:38, 0.0374298, 0.374298, 0, 0, 6
2019-03-17 18:00:52, 0.0719905, 0.719905, 0, 0, 6
2019-03-17 18:07:06, 0.0507159, 0.507159, 0, 0, 6
2019-03-17 18:13:20, 0.025027, 0.25027, 0, 0, 6
2019-03-17 18:19:34, 0.0130498, 0.130498, 0, 0, 6
2019-03-17 18:25:48, 0.00243374, 0.0243374, 0, 0, 6
2019-03-17 18:32:02, 0.000128413, 0.00128413, 0, 0, 6
2019-03-17 18:38:16, 0, 0, 0, 0, 6
2019-03-17 18:44:30, 3.32043e-05, 0.000332043, 0, 0, 6
2019-03-17 18:50:44, 0.000533967, 0.00533967, 0, 0, 6
2019-03-17 18:56:58, 0.00512186, 0.0512186, 0, 0, 6
2019-03-17 19:03:12, 0.0246965, 0.246965, 0, 0, 6
2019-03-17 19:09:26, 0.0330684, 0.330684, 0, 0, 6
2019-03-17 19:15:38, 0.0216572, 0.216572, 0, 0, 6
2019-03-17 19:21:54, 0.0164244, 0.164244, 0, 0, 6
2019-03-17 19:28:08, 0.0101488, 0.101488, 0, 0, 6
2019-03-17 19:34:22, 0.00374037, 0.0374037, 0, 0, 6
2019-03-17 19:40:36, 0.00338489, 0.0338489, 0, 0, 6
2019-03-17 19:46:50, 0.00590744, 0.0590744, 0, 0, 6
2019-03-17 19:53:04, 0.00909828, 0.0909828, 0, 0, 6
2019-03-17 19:59:18, 0.00606451, 0.0606451, 0, 0, 6
2019-03-17 20:05:32, 0.000403079, 0.00403079, 0, 0, 6
2019-03-17 20:11:46, 0.00174346, 0.0174346, 0, 0, 6
2019-03-17 20:18:02, 0.00613021, 0.0613021, 0, 0, 6
2019-03-17 20:24:15, 0.00717997, 0.0717997, 0, 0, 6
2019-03-17 20:30:28, 0.00478629, 0.0478629, 0, 0, 6
2019-03-17 20:36:43, 0.00254185, 0.0254185, 0, 0, 6
2019-03-17 20:42:57, 0.000800061, 0.00800061, 0, 0, 6
2019-03-17 20:49:11, 4.45071e-05, 0.000445071, 0, 0, 6
2019-03-17 20:55:24, 0, 0, 0, 0, 6
2019-03-17 21:01:39, 0, 0, 0, 0, 6
2019-03-17 21:07:53, 0, 0, 0, 0, 6
2019-03-17 21:14:07, 0, 0, 0, 0, 6
2019-03-17 21:20:21, 0, 0, 0, 0, 6
2019-03-17 21:26:34, 0, 0, 0, 0, 6
2019-03-17 21:32:49, 0, 0, 0, 0, 6
2019-03-17 21:39:03, 0, 0, 0, 0, 6
2019-03-17 21:45:17, 0, 0, 0, 0, 6
2019-03-17 21:51:31, 0, 0, 0, 0, 6
2019-03-17 21:57:45, 0, 0, 0, 0, 6
2019-03-17 22:03:59, 0, 0, 0, 0, 6
2019-03-17 22:10:13, 0, 0, 0, 0, 6
2019-03-17 22:16:27, 0, 0, 0, 0, 6
2019-03-17 22:22:41, 0, 0, 0, 0, 6
2019-03-17 22:28:55, 0, 0, 0, 0, 6
2019-03-17 22:35:09, 0, 0, 0, 0, 6
2019-03-17 22:41:23, 0, 0, 0, 0, 6
2019-03-17 22:47:37, 0, 0, 0, 0, 6
2019-03-17 22:53:51, 0, 0, 0, 0, 6
2019-03-17 23:00:05, 0, 0, 0, 0, 6
2019-03-17 23:06:19, 0, 0, 0, 0, 6
2019-03-17 23:12:33, 0, 0, 0, 0, 6
2019-03-17 23:18:47, 0, 0, 0, 0, 6
2019-03-17 23:25:00, 0, 0, 0, 0, 6
2019-03-17 23:31:15, 0, 0, 0, 0, 6
2019-03-17 23:37:29, 0, 0, 0, 0, 6
2019-03-17 23:43:43, 0, 0, 0, 0, 6
2019-03-17 23:49:57, 0, 0, 0, 0, 6
2019-03-18 00:02:25, 0, 0, 0, 0, 6
2019-03-18 00:08:39, 0, 0, 0, 0, 6
2019-03-18 00:14:53, 0, 0, 0, 0, 6
2019-03-18 00:21:07, 0, 0, 0, 0, 6
2019-03-18 00:27:21, 0, 0, 0, 0, 6
2019-03-18 00:33:35, 0, 0, 0, 0, 6
2019-03-18 00:39:49, 0, 0, 0, 0, 6
2019-03-18 00:46:03, 0, 0, 0, 0, 6
2019-03-18 00:52:17, 0, 0, 0, 0, 6
2019-03-18 00:58:31, 0, 0, 0, 0, 6
2019-03-18 01:04:45, 0, 0, 0, 0, 6
2019-03-18 01:10:59, 0, 0, 0, 0, 6
2019-03-18 01:17:14, 0, 0, 0, 0, 6
2019-03-18 01:23:27, 0, 0, 0, 0, 6
2019-03-18 01:29:41, 0, 0, 0, 0, 6
2019-03-18 01:35:55, 0, 0, 0, 0, 6
2019-03-18 01:42:09, 0, 0, 0, 0, 6
2019-03-18 01:48:24, 0, 0, 0, 0, 6
2019-03-18 01:54:38, 0, 0, 0, 0, 6
2019-03-18 02:00:51, 0, 0, 0, 0, 6
2019-03-18 02:07:05, 0, 0, 0, 0, 6
2019-03-18 02:13:19, 0, 0, 0, 0, 6
2019-03-18 02:19:34, 0, 0, 0, 0, 6
2019-03-18 02:25:47, 0, 0, 0, 0, 6
2019-03-18 02:32:03, 0, 0, 0, 0, 6
2019-03-18 02:38:16, 0, 0, 0, 0, 6
2019-03-18 02:44:30, 0, 0, 0, 0, 6
2019-03-18 02:50:44, 0, 0, 0, 0, 6
2019-03-18 02:56:58, 0, 0, 0, 0, 6
2019-03-18 03:03:12, 0, 0, 0, 0, 6
2019-03-18 03:09:23, 0, 0, 0, 0, 6
2019-03-18 03:15:37, 0, 0, 0, 0, 6
2019-03-18 03:21:51, 0, 0, 0, 0, 6
2019-03-18 03:28:05, 0, 0, 0, 0, 6
2019-03-18 03:34:20, 0, 0, 0, 0, 6
2019-03-18 03:40:33, 2.59384e-05, 0.000259384, 0, 0, 6
2019-03-18 03:46:47, 0.00697829, 0.0697829, 0, 0, 6
2019-03-18 03:53:01, 0.0155972, 0.155972, 0, 0, 6
2019-03-18 03:59:15, 0.0106797, 0.106797, 0, 0, 6
2019-03-18 04:05:29, 0.00295656, 0.0295656, 0, 0, 6
2019-03-18 04:11:43, 2.75988e-05, 0.000275988, 0, 0, 6
2019-03-18 04:17:57, 0, 0, 0, 0, 6
2019-03-18 04:24:11, 0, 0, 0, 0, 6
2019-03-18 04:30:25, 3.82101e-05, 0.000382101, 0, 0, 6
2019-03-18 04:36:37, 3.81939e-05, 0.000381939, 0, 0, 6
2019-03-18 04:42:52, 0, 0, 0, 0, 6
2019-03-18 04:49:07, 0, 0, 0, 0, 6
2019-03-18 04:55:21, 0, 0, 0, 0, 6
2019-03-18 05:01:35, 0, 0, 0, 0, 6
2019-03-18 05:07:49, 0, 0, 0, 0, 6
2019-03-18 05:14:03, 0, 0, 0, 0, 6
2019-03-18 05:20:17, 0, 0, 0, 0, 6
2019-03-18 05:26:31, 0, 0, 0, 0, 6
2019-03-18 05:32:45, 0, 0, 0, 0, 6
2019-03-18 05:38:58, 0, 0, 0, 0, 6
2019-03-18 05:45:12, 0, 0, 0, 0, 6
2019-03-18 05:51:27, 0.000470698, 0.00470698, 0, 0, 6
2019-03-18 05:57:41, 0.00149713, 0.0149713, 0, 0, 6
2019-03-18 06:03:56, 0.00429566, 0.0429566, 0, 0, 6
2019-03-18 06:10:10, 0.00248518, 0.0248518, 0, 0, 6
2019-03-18 06:16:24, 0.000549836, 0.00549836, 0, 0, 6
2019-03-18 06:22:37, 0.00228934, 0.0228934, 0, 0, 6
2019-03-18 06:28:52, 0.00220799, 0.0220799, 0, 0, 6
2019-03-18 06:35:06, 0.00145654, 0.0145654, 0, 0, 6
2019-03-18 06:41:18, 0.0116393, 0.116393, 0, 0, 6
2019-03-18 06:47:33, 0.0251829, 0.251829, 0, 0, 6
2019-03-18 06:53:47, 0.0224362, 0.224362, 0, 0, 6
2019-03-18 07:00:01, 0.0125283, 0.125283, 0, 0, 6
2019-03-18 07:06:16, 0.00907578, 0.0907578, 0, 0, 6
2019-03-18 07:12:30, 0.00545997, 0.0545997, 0, 0, 6
2019-03-18 07:18:44, 0.00157557, 0.0157557, 0, 0, 6
2019-03-18 07:24:58, 0.00155227, 0.0155227, 0, 0, 6
2019-03-18 07:31:12, 0.0144183, 0.144183, 0, 0, 6
2019-03-18 07:37:26, 0.0441069, 0.441069, 0, 0, 6
2019-03-18 07:43:38, 0.0659184, 0.659184, 0, 0, 6
2019-03-18 07:49:53, 0.055176, 0.55176, 0, 0, 6
2019-03-18 07:56:08, 0.0275297, 0.275297, 0, 0, 6
2019-03-18 08:02:22, 0.00707369, 0.0707369, 0, 0, 6
2019-03-18 08:08:36, 0.000197925, 0.00197925, 0, 0, 6
2019-03-18 08:14:50, 0.00233583, 0.0233583, 0, 0, 6
2019-03-18 08:21:04, 0.00911137, 0.0911137, 0, 0, 6
2019-03-18 08:27:18, 0.0125446, 0.125446, 0, 0, 6
2019-03-18 08:33:32, 0.00634153, 0.0634153, 0, 0, 6
2019-03-18 08:39:46, 0.00214142, 0.0214142, 0, 0, 6
2019-03-18 08:45:58, 0.00870661, 0.0870661, 0, 0, 6
2019-03-18 08:52:13, 0.0106008, 0.106008, 0, 0, 6
2019-03-18 08:58:28, 0.00296234, 0.0296234, 0, 0, 6
2019-03-18 09:04:42, 9.18342e-05, 0.000918342, 0, 0, 6
2019-03-18 09:10:56, 0.000493085, 0.00493085, 0, 0, 6
2019-03-18 09:17:10, 0.00170239, 0.0170239, 0, 0, 6
2019-03-18 09:23:24, 0.00394563, 0.0394563, 0, 0, 6
2019-03-18 09:29:38, 0.00774884, 0.0774884, 0, 0, 6
2019-03-18 09:35:52, 0.0137231, 0.137231, 0, 0, 6
2019-03-18 09:42:06, 0.0128281, 0.128281, 0, 0, 6
2019-03-18 09:48:21, 0.00417512, 0.0417512, 0, 0, 6
2019-03-18 09:54:34, 0.000128793, 0.00128793, 0, 0, 6
2019-03-18 10:00:48, 0.000112639, 0.00112639, 0, 0, 6
2019-03-18 10:07:02, 0, 0, 0, 0, 6
2019-03-18 10:13:16, 0, 0, 0, 0, 6
2019-03-18 10:19:30, 0, 0, 0, 0, 6
2019-03-18 10:25:44, 5.70258e-05, 0.000570258, 0, 0, 6
2019-03-18 10:31:58, 0.000183412, 0.00183412, 0, 0, 6
2019-03-18 10:38:12, 0.000120218, 0.00120218, 0, 0, 6
2019-03-18 10:44:26, 0, 0, 0, 0, 6
2019-03-18 10:50:41, 0, 0, 0, 0, 6
2019-03-18 10:56:54, 0.000873222, 0.00873222, 0, 0, 6
2019-03-18 11:03:08, 0.00196544, 0.0196544, 0, 0, 6
2019-03-18 11:09:23, 0.00139662, 0.0139662, 0, 0, 6
2019-03-18 11:15:37, 0.00107133, 0.0107133, 0, 0, 6
2019-03-18 11:21:51, 0.00183325, 0.0183325, 0, 0, 6
2019-03-18 11:28:05, 0.00176697, 0.0176697, 0, 0, 6
2019-03-18 11:34:19, 0.000677185, 0.00677185, 0, 0, 6
2019-03-18 11:40:33, 0.000269425, 0.00269425, 0, 0, 6
2019-03-18 11:46:47, 0.000222454, 0.00222454, 0, 0, 6
2019-03-18 11:52:59, 0.000340685, 0.00340685, 0, 0, 6
2019-03-18 11:59:14, 0.000669459, 0.00669459, 0, 0, 6
2019-03-18 12:05:29, 0.00159748, 0.0159748, 0, 0, 6
2019-03-18 12:11:43, 0.00425378, 0.0425378, 0, 0, 6
2019-03-18 12:17:57, 0.00635468, 0.0635468, 0, 0, 6
2019-03-18 12:24:11, 0.00795969, 0.0795969, 0, 0, 6
2019-03-18 12:30:25, 0.00813633, 0.0813633, 0, 0, 6
2019-03-18 12:36:39, 0.00443189, 0.0443189, 0, 0, 6
2019-03-18 12:42:53, 0.000893784, 0.00893784, 0, 0, 6
2019-03-18 12:49:07, 0, 0, 0, 0, 6
2019-03-18 12:55:20, 2.9987e-05, 0.00029987, 0, 0, 6
2019-03-18 13:01:34, 2.80588e-05, 0.000280588, 0, 0, 6
2019-03-18 13:07:49, 2.6397e-05, 0.00026397, 0, 0, 6
2019-03-18 13:14:03, 0.000622586, 0.00622586, 0, 0, 6
2019-03-18 13:20:17, 0.0029433, 0.029433, 0, 0, 6
2019-03-18 13:26:31, 0.00438888, 0.0438888, 0, 0, 6
2019-03-18 13:32:45, 0.00441131, 0.0441131, 0, 0, 6
2019-03-18 13:38:59, 0.00269993, 0.0269993, 0, 0, 6
2019-03-18 13:45:13, 0.00201926, 0.0201926, 0, 0, 6
2019-03-18 13:51:27, 0.00185393, 0.0185393, 0, 0, 6
2019-03-18 13:57:39, 0.00280049, 0.0280049, 0, 0, 6
2019-03-18 14:03:55, 0.00403595, 0.0403595, 0, 0, 6
2019-03-18 14:10:09, 0.00321694, 0.0321694, 0, 0, 6
2019-03-18 14:16:23, 0.00226475, 0.0226475, 0, 0, 6
2019-03-18 14:22:37, 0.00521674, 0.0521674, 0, 0, 6
2019-03-18 14:28:51, 0.00792909, 0.0792909, 0, 0, 6
2019-03-18 14:35:05, 0.00770535, 0.0770535, 0, 0, 6
2019-03-18 14:41:19, 0.00723012, 0.0723012, 0, 0, 6
2019-03-18 14:47:33, 0.00506896, 0.0506896, 0, 0, 6
2019-03-18 14:53:47, 0.00278097, 0.0278097, 0, 0, 6
2019-03-18 15:00:01, 0.00371541, 0.0371541, 0, 0, 6
2019-03-18 15:06:15, 0.00705717, 0.0705717, 0, 0, 6
2019-03-18 15:12:29, 0.00786764, 0.0786764, 0, 0, 6
2019-03-18 15:18:43, 0.00245633, 0.0245633, 0, 0, 6
2019-03-18 15:24:57, 0.000403854, 0.00403854, 0, 0, 6
2019-03-18 15:31:11, 5.19005e-05, 0.000519005, 0, 0, 6
2019-03-18 15:37:25, 0, 0, 0, 0, 6
2019-03-18 15:43:39, 0, 0, 0, 0, 6
2019-03-18 15:49:53, 0, 0, 0, 0, 6
2019-03-18 15:56:07, 0, 0, 0, 0, 6
2019-03-18 16:02:22, 0, 0, 0, 0, 6
2019-03-18 16:08:35, 0, 0, 0, 0, 6
2019-03-18 16:14:49, 5.37993e-05, 0.000537993, 0, 0, 6
2019-03-18 16:21:03, 0.00018785, 0.0018785, 0, 0, 6
2019-03-18 16:27:17, 9.03939e-05, 0.000903939, 0, 0, 6
2019-03-18 16:33:31, 0, 0, 0, 0, 6
2019-03-18 16:39:45, 0, 0, 0, 0, 6
2019-03-18 16:45:59, 0, 0, 0, 0, 6
2019-03-18 16:52:13, 0, 0, 0, 0, 6
2019-03-18 16:58:27, 0, 0, 0, 0, 6
2019-03-18 17:04:41, 0, 0, 0, 0, 6
2019-03-18 17:10:55, 0, 0, 0, 0, 6
2019-03-18 17:17:09, 0, 0, 0, 0, 6
2019-03-18 17:23:24, 0, 0, 0, 0, 6
2019-03-18 17:29:37, 0, 0, 0, 0, 6
2019-03-18 17:35:51, 0, 0, 0, 0, 6
2019-03-18 17:42:05, 0, 0, 0, 0, 6
2019-03-18 17:48:19, 0, 0, 0, 0, 6
2019-03-18 17:54:34, 0, 0, 0, 0, 6
2019-03-18 18:00:48, 0, 0, 0, 0, 6
2019-03-18 18:07:02, 0, 0, 0, 0, 6
2019-03-18 18:13:15, 0, 0, 0, 0, 6
2019-03-18 18:19:30, 0, 0, 0, 0, 6
2019-03-18 18:25:44, 0, 0, 0, 0, 6
2019-03-18 18:31:58, 0, 0, 0, 0, 6
2019-03-18 18:38:12, 0, 0, 0, 0, 6
2019-03-18 18:44:26, 0, 0, 0, 0, 6
2019-03-18 18:50:37, 0, 0, 0, 0, 6
2019-03-18 18:56:51, 0, 0, 0, 0, 6
2019-03-18 19:03:05, 0, 0, 0, 0, 6
2019-03-18 19:09:17, 0, 0, 0, 0, 6
2019-03-18 19:15:32, 0, 0, 0, 0, 6
2019-03-18 19:21:47, 0, 0, 0, 0, 6
2019-03-18 19:28:01, 0, 0, 0, 0, 6
2019-03-18 19:34:15, 0, 0, 0, 0, 6
2019-03-18 19:40:29, 0, 0, 0, 0, 6
2019-03-18 19:46:43, 0, 0, 0, 0, 6
2019-03-18 19:52:57, 0, 0, 0, 0, 6
2019-03-18 19:59:11, 0, 0, 0, 0, 6
2019-03-18 20:05:25, 0, 0, 0, 0, 6
2019-03-18 20:11:40, 0, 0, 0, 0, 6
2019-03-18 20:17:53, 0, 0, 0, 0, 6
2019-03-18 20:24:07, 0, 0, 0, 0, 6
2019-03-18 20:30:21, 0, 0, 0, 0, 6
2019-03-18 20:36:35, 0, 0, 0, 0, 6
2019-03-18 20:42:49, 0, 0, 0, 0, 6
2019-03-18 20:49:03, 0, 0, 0, 0, 6
2019-03-18 20:55:17, 0, 0, 0, 0, 6
2019-03-18 21:01:31, 0, 0, 0, 0, 6
2019-03-18 21:07:45, 0, 0, 0, 0, 6
2019-03-18 21:13:58, 3.78101e-05, 0.000378101, 0, 0, 6
2019-03-18 21:20:13, 0.000407613, 0.00407613, 0, 0, 6
2019-03-18 21:26:27, 0.00102073, 0.0102073, 0, 0, 6
2019-03-18 21:32:41, 0.0023495, 0.023495, 0, 0, 6
2019-03-18 21:38:55, 0.00174402, 0.0174402, 0, 0, 6
2019-03-18 21:45:09, 0, 0, 0, 0, 6
2019-03-18 21:51:24, 0, 0, 0, 0, 6
2019-03-18 21:57:37, 0, 0, 0, 0, 6
2019-03-18 22:03:51, 0, 0, 0, 0, 6
2019-03-18 22:10:06, 0, 0, 0, 0, 6
2019-03-18 22:16:20, 0, 0, 0, 0, 6
2019-03-18 22:22:34, 0, 0, 0, 0, 6
2019-03-18 22:28:48, 0, 0, 0, 0, 6
2019-03-18 22:35:02, 0, 0, 0, 0, 6
2019-03-18 22:41:15, 0, 0, 0, 0, 6
2019-03-18 22:47:30, 0, 0, 0, 0, 6
2019-03-18 22:53:44, 0, 0, 0, 0, 6
2019-03-18 22:59:58, 0, 0, 0, 0, 6
2019-03-18 23:06:12, 0, 0, 0, 0, 6
2019-03-18 23:12:26, 0, 0, 0, 0, 6
2019-03-18 23:18:41, 0, 0, 0, 0, 6
2019-03-18 23:24:54, 2.6322e-05, 0.00026322, 0, 0, 6
2019-03-18 23:31:08, 0, 0, 0, 0, 6
2019-03-18 23:37:22, 0, 0, 0, 0, 6
2019-03-18 23:43:36, 0, 0, 0, 0, 6
2019-03-18 23:49:50, 0, 0, 0, 0, 6
2019-03-19 00:02:18, 0, 0, 0, 0, 6
2019-03-19 00:08:32, 0, 0, 0, 0, 6
2019-03-19 00:14:46, 0, 0, 0, 0, 6
2019-03-19 00:21:00, 0, 0, 0, 0, 6
2019-03-19 00:27:14, 0, 0, 0, 0, 6
2019-03-19 00:33:28, 0, 0, 0, 0, 6
2019-03-19 00:39:42, 0, 0, 0, 0, 6
2019-03-19 00:45:56, 0, 0, 0, 0, 6
2019-03-19 00:52:10, 0, 0, 0, 0, 6
2019-03-19 00:58:24, 0, 0, 0, 0, 6
2019-03-19 01:04:38, 0, 0, 0, 0, 6
