DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-03-15 15:00,0.155,0.622,30
2019-03-15 15:15,0.002,0.008,30
2019-03-15 15:30,0.009,0.037,30
2019-03-15 15:45,0.007,0.030,30
2019-03-15 16:00,0.000,0.000,30
2019-03-15 16:15,0.000,0.000,30
2019-03-15 16:30,0.006,0.024,30
2019-03-15 16:45,0.046,0.185,30
2019-03-15 17:00,0.005,0.019,30
2019-03-15 17:15,0.000,0.000,30
2019-03-15 17:30,0.000,0.000,30
2019-03-15 17:45,0.000,0.000,30
2019-03-15 18:00,0.000,0.000,30
2019-03-15 18:15,0.000,0.000,30
2019-03-15 18:30,0.000,0.000,30
2019-03-15 18:45,0.002,0.007,30
2019-03-15 19:00,0.001,0.003,30
2019-03-15 19:15,0.000,0.000,30
2019-03-15 19:30,0.000,0.000,30
2019-03-15 19:45,0.000,0.000,30
2019-03-15 20:00,0.000,0.000,30
2019-03-15 20:15,0.000,0.000,30
2019-03-15 20:30,0.000,0.000,30
2019-03-15 20:45,0.000,0.000,30
2019-03-15 21:00,0.000,0.000,30
2019-03-15 21:15,0.000,0.000,30
2019-03-15 21:30,0.000,0.000,30
2019-03-15 21:45,0.000,0.000,30
2019-03-15 22:00,0.000,0.000,30
2019-03-15 22:15,0.000,0.000,30
2019-03-15 22:30,0.000,0.000,30
2019-03-15 22:45,0.000,0.000,30
2019-03-15 23:00,0.000,0.000,30
2019-03-15 23:15,0.000,0.000,30
2019-03-15 23:30,0.003,0.012,30
2019-03-15 23:45,0.001,0.003,30
2019-03-16 00:00,0.000,0.002,30
2019-03-16 00:15,0.001,0.003,30
2019-03-16 00:30,0.000,0.001,30
2019-03-16 00:45,0.004,0.016,30
2019-03-16 01:00,0.026,0.104,30
2019-03-16 01:15,0.042,0.169,30
2019-03-16 01:30,0.043,0.173,30
2019-03-16 01:45,0.055,0.222,30
2019-03-16 02:00,0.074,0.297,30
2019-03-16 02:15,0.081,0.324,30
2019-03-16 02:30,0.081,0.323,30
2019-03-16 02:45,0.101,0.404,30
2019-03-16 03:00,0.104,0.415,30
2019-03-16 03:15,0.099,0.395,30
2019-03-16 03:30,0.093,0.371,30
2019-03-16 03:45,0.130,0.520,30
2019-03-16 04:00,0.233,0.932,30
2019-03-16 04:15,0.277,1.107,30
2019-03-16 04:30,0.344,1.376,30
2019-03-16 04:45,0.409,1.636,30
2019-03-16 05:00,0.387,1.548,30
2019-03-16 05:15,0.421,1.682,30
2019-03-16 05:30,0.411,1.645,30
2019-03-16 05:45,0.414,1.655,30
2019-03-16 06:00,0.343,1.373,30
2019-03-16 06:15,0.238,0.952,30
2019-03-16 06:30,0.162,0.648,30
2019-03-16 06:45,0.147,0.589,30
2019-03-16 07:00,0.197,0.786,30
2019-03-16 07:15,0.252,1.008,30
2019-03-16 07:30,0.307,1.228,30
2019-03-16 07:45,0.397,1.587,30
2019-03-16 08:00,0.398,1.592,30
2019-03-16 08:15,0.391,1.566,30
2019-03-16 08:30,0.332,1.330,30
2019-03-16 08:45,0.388,1.552,30
2019-03-16 09:00,0.371,1.485,30
2019-03-16 09:15,0.360,1.439,30
2019-03-16 09:30,0.364,1.455,30
2019-03-16 09:45,0.306,1.226,30
2019-03-16 10:00,0.328,1.311,30
2019-03-16 10:15,0.315,1.260,30
2019-03-16 10:30,0.265,1.060,30
2019-03-16 10:45,0.243,0.973,30
2019-03-16 11:00,0.337,1.350,30
2019-03-16 11:15,0.272,1.089,30
2019-03-16 11:30,0.284,1.136,30
2019-03-16 11:45,0.261,1.044,30
2019-03-16 12:00,0.272,1.086,30
2019-03-16 12:15,0.275,1.100,30
2019-03-16 12:30,0.304,1.215,30
2019-03-16 12:45,0.071,0.285,30
2019-03-16 13:00,0.013,0.053,30
2019-03-16 13:15,0.002,0.006,30
2019-03-16 13:30,0.003,0.012,30
2019-03-16 13:45,0.004,0.015,30
2019-03-16 14:00,0.011,0.042,30
2019-03-16 14:15,0.045,0.180,30
2019-03-16 14:30,0.104,0.417,30
2019-03-16 14:45,0.215,0.860,30
2019-03-16 15:00,0.148,0.594,30
2019-03-16 15:15,0.106,0.423,30
2019-03-16 15:30,0.097,0.387,30
2019-03-16 15:45,0.171,0.682,30
2019-03-16 16:00,0.081,0.326,30
2019-03-16 16:15,0.010,0.039,30
2019-03-16 16:30,0.000,0.001,30
2019-03-16 16:45,0.000,0.000,30
2019-03-16 17:00,0.000,0.000,30
2019-03-16 17:15,0.000,0.000,30
2019-03-16 17:30,0.000,0.000,30
2019-03-16 17:45,0.000,0.000,30
2019-03-16 18:00,0.000,0.000,30
2019-03-16 18:15,0.000,0.000,30
2019-03-16 18:30,0.000,0.000,30
2019-03-16 18:45,0.000,0.000,30
2019-03-16 19:00,0.000,0.000,30
2019-03-16 19:15,0.000,0.000,30
2019-03-16 19:30,0.000,0.000,30
2019-03-16 19:45,0.000,0.000,30
2019-03-16 20:00,0.000,0.000,30
2019-03-16 20:15,0.000,0.000,30
2019-03-16 20:30,0.000,0.000,30
2019-03-16 20:45,0.000,0.000,30
2019-03-16 21:00,0.000,0.000,30
2019-03-16 21:15,0.000,0.000,30
2019-03-16 21:30,0.000,0.000,30
2019-03-16 21:45,0.000,0.000,30
2019-03-16 22:00,0.000,0.000,30
2019-03-16 22:15,0.000,0.000,30
2019-03-16 22:30,0.000,0.000,30
2019-03-16 22:45,0.000,0.000,30
2019-03-16 23:00,0.000,0.000,30
2019-03-16 23:15,0.000,0.001,30
2019-03-16 23:30,0.000,0.000,30
2019-03-16 23:45,0.000,0.000,30
2019-03-17 00:00,0.001,0.002,30
2019-03-17 00:15,0.006,0.024,30
2019-03-17 00:30,0.001,0.005,30
2019-03-17 00:45,0.008,0.030,30
2019-03-17 01:00,0.007,0.026,30
2019-03-17 01:15,0.013,0.052,30
2019-03-17 01:30,0.001,0.004,30
2019-03-17 01:45,0.000,0.000,30
2019-03-17 02:00,0.000,0.000,30
2019-03-17 02:15,0.000,0.000,30
2019-03-17 02:30,0.000,0.000,30
2019-03-17 02:45,0.002,0.008,30
2019-03-17 03:00,0.005,0.019,30
2019-03-17 03:15,0.013,0.052,30
2019-03-17 03:30,0.013,0.053,30
2019-03-17 03:45,0.004,0.017,30
2019-03-17 04:00,0.001,0.004,30
2019-03-17 04:15,0.002,0.010,30
2019-03-17 04:30,0.002,0.008,30
2019-03-17 04:45,0.004,0.015,30
2019-03-17 05:00,0.017,0.068,30
2019-03-17 05:15,0.027,0.108,30
2019-03-17 05:30,0.004,0.014,30
2019-03-17 05:45,0.000,0.000,30
2019-03-17 06:00,0.000,0.000,30
2019-03-17 06:15,0.000,0.000,30
2019-03-17 06:30,0.002,0.009,30
2019-03-17 06:45,0.002,0.009,30
2019-03-17 07:00,0.004,0.016,30
2019-03-17 07:15,0.003,0.014,30
2019-03-17 07:30,0.036,0.145,30
2019-03-17 07:45,0.019,0.077,30
2019-03-17 08:00,0.012,0.048,30
2019-03-17 08:15,0.021,0.085,30
2019-03-17 08:30,0.009,0.037,30
2019-03-17 08:45,0.000,0.000,30
2019-03-17 09:00,0.000,0.000,30
2019-03-17 09:15,0.000,0.000,30
2019-03-17 09:30,0.000,0.000,30
2019-03-17 09:45,0.000,0.000,30
2019-03-17 10:00,0.000,0.000,30
2019-03-17 10:15,0.000,0.001,30
2019-03-17 10:30,0.001,0.004,30
2019-03-17 10:45,0.000,0.000,30
2019-03-17 11:00,0.000,0.000,30
2019-03-17 11:15,0.000,0.000,30
2019-03-17 11:30,0.000,0.000,30
2019-03-17 11:45,0.000,0.000,30
2019-03-17 12:00,0.000,0.000,30
2019-03-17 12:15,0.002,0.009,30
2019-03-17 12:30,0.001,0.005,30
2019-03-17 12:45,0.007,0.026,30
2019-03-17 13:00,0.010,0.039,30
2019-03-17 13:15,0.000,0.001,30
2019-03-17 13:30,0.000,0.001,30
2019-03-17 13:45,0.000,0.002,30
2019-03-17 14:00,0.001,0.002,30
2019-03-17 14:15,0.005,0.018,30
2019-03-17 14:30,0.016,0.064,30
2019-03-17 14:45,0.003,0.013,30
2019-03-17 15:00,0.002,0.006,30
2019-03-17 15:15,0.003,0.013,30
2019-03-17 15:30,0.046,0.184,30
2019-03-17 15:45,0.071,0.283,30
2019-03-17 16:00,0.029,0.117,30
2019-03-17 16:15,0.027,0.107,30
2019-03-17 16:30,0.005,0.020,30
2019-03-17 16:45,0.013,0.052,30
2019-03-17 17:00,0.019,0.075,30
2019-03-17 17:15,0.008,0.034,30
2019-03-17 17:30,0.045,0.179,30
2019-03-17 17:45,0.002,0.007,30
2019-03-17 18:00,0.000,0.001,30
2019-03-17 18:15,0.010,0.039,30
2019-03-17 18:30,0.052,0.208,30
2019-03-17 18:45,0.019,0.076,30
2019-03-17 19:00,0.001,0.003,30
2019-03-17 19:15,0.001,0.002,30
2019-03-17 19:30,0.003,0.013,30
2019-03-17 19:45,0.005,0.019,30
2019-03-17 20:00,0.000,0.000,30
2019-03-17 20:15,0.000,0.000,30
2019-03-17 20:30,0.000,0.000,30
2019-03-17 20:45,0.000,0.000,30
2019-03-17 21:00,0.000,0.000,30
2019-03-17 21:15,0.000,0.000,30
2019-03-17 21:30,0.000,0.000,30
2019-03-17 21:45,0.000,0.000,30
2019-03-17 22:00,0.000,0.000,30
2019-03-17 22:15,0.000,0.000,30
2019-03-17 22:30,0.000,0.000,30
2019-03-17 22:45,0.000,0.000,30
2019-03-17 23:00,0.000,0.000,30
2019-03-17 23:15,0.000,0.000,30
2019-03-17 23:30,0.000,0.000,30
2019-03-17 23:45,0.000,0.000,30
2019-03-18 00:00,0.000,0.000,30
2019-03-18 00:15,0.000,0.000,30
2019-03-18 00:30,0.000,0.000,30
2019-03-18 00:45,0.000,0.000,30
2019-03-18 01:00,0.000,0.000,30
2019-03-18 01:15,0.000,0.000,30
2019-03-18 01:30,0.000,0.000,30
2019-03-18 01:45,0.000,0.000,30
2019-03-18 02:00,0.000,0.000,30
2019-03-18 02:15,0.000,0.000,30
2019-03-18 02:30,0.000,0.000,30
2019-03-18 02:45,0.000,0.000,30
2019-03-18 03:00,0.000,0.000,30
2019-03-18 03:15,0.000,0.000,30
2019-03-18 03:30,0.000,0.000,30
2019-03-18 03:45,0.000,0.000,30
2019-03-18 04:00,0.000,0.000,30
2019-03-18 04:15,0.000,0.000,30
2019-03-18 04:30,0.000,0.000,30
2019-03-18 04:45,0.000,0.000,30
2019-03-18 05:00,0.000,0.000,30
2019-03-18 05:15,0.000,0.000,30
2019-03-18 05:30,0.000,0.000,30
2019-03-18 05:45,0.002,0.007,30
2019-03-18 06:00,0.002,0.008,30
2019-03-18 06:15,0.001,0.003,30
2019-03-18 06:30,0.005,0.019,30
2019-03-18 06:45,0.003,0.012,30
2019-03-18 07:00,0.001,0.002,30
2019-03-18 07:15,0.002,0.010,30
2019-03-18 07:30,0.002,0.010,30
2019-03-18 07:45,0.005,0.022,30
2019-03-18 08:00,0.001,0.004,30
2019-03-18 08:15,0.000,0.000,30
2019-03-18 08:30,0.000,0.000,30
2019-03-18 08:45,0.001,0.003,30
2019-03-18 09:00,0.012,0.047,30
2019-03-18 09:15,0.015,0.061,30
2019-03-18 09:30,0.008,0.033,30
2019-03-18 09:45,0.003,0.011,30
2019-03-18 10:00,0.001,0.004,30
2019-03-18 10:15,0.001,0.005,30
2019-03-18 10:30,0.000,0.001,30
2019-03-18 10:45,0.000,0.000,30
2019-03-18 11:00,0.000,0.001,30
2019-03-18 11:15,0.002,0.008,30
2019-03-18 11:30,0.006,0.025,30
2019-03-18 11:45,0.008,0.033,30
2019-03-18 12:00,0.013,0.051,30
2019-03-18 12:15,0.022,0.089,30
2019-03-18 12:30,0.020,0.081,30
2019-03-18 12:45,0.004,0.017,30
2019-03-18 13:00,0.001,0.005,30
2019-03-18 13:15,0.007,0.028,30
2019-03-18 13:30,0.017,0.068,30
2019-03-18 13:45,0.009,0.034,30
2019-03-18 14:00,0.005,0.018,30
2019-03-18 14:15,0.004,0.017,30
2019-03-18 14:30,0.012,0.049,30
2019-03-18 14:45,0.024,0.097,30
2019-03-18 15:00,0.038,0.153,30
2019-03-18 15:15,0.040,0.161,30
2019-03-18 15:30,0.020,0.080,30
2019-03-18 15:45,0.008,0.031,30
2019-03-18 16:00,0.001,0.005,30
2019-03-18 16:15,0.000,0.002,30
2019-03-18 16:30,0.000,0.000,30
2019-03-18 16:45,0.000,0.000,30
2019-03-18 17:00,0.000,0.000,30
2019-03-18 17:15,0.000,0.001,30
2019-03-18 17:30,0.002,0.007,30
2019-03-18 17:45,0.020,0.082,30
2019-03-18 18:00,0.020,0.080,30
2019-03-18 18:15,0.002,0.009,30
2019-03-18 18:30,0.000,0.000,30
2019-03-18 18:45,0.000,0.000,30
2019-03-18 19:00,0.000,0.000,30
2019-03-18 19:15,0.000,0.000,30
2019-03-18 19:30,0.000,0.000,30
2019-03-18 19:45,0.000,0.000,30
2019-03-18 20:00,0.000,0.000,30
2019-03-18 20:15,0.000,0.000,30
2019-03-18 20:30,0.001,0.002,30
2019-03-18 20:45,0.000,0.000,30
2019-03-18 21:00,0.000,0.000,30
2019-03-18 21:15,0.000,0.000,30
2019-03-18 21:30,0.000,0.000,30
2019-03-18 21:45,0.000,0.000,30
2019-03-18 22:00,0.000,0.000,30
2019-03-18 22:15,0.000,0.001,30
2019-03-18 22:30,0.001,0.003,30
2019-03-18 22:45,0.000,0.000,30
2019-03-18 23:00,0.000,0.001,30
2019-03-18 23:15,0.000,0.001,30
2019-03-18 23:30,0.000,0.000,30
2019-03-18 23:45,0.000,0.000,30
2019-03-19 00:00,0.000,0.000,30
2019-03-19 00:15,0.000,0.000,30
2019-03-19 00:30,0.000,0.000,30
2019-03-19 00:45,0.000,0.000,30
2019-03-19 01:00,0.000,0.000,30
2019-03-19 01:15,0.000,0.000,30
2019-03-19 01:30,0.000,0.000,30
2019-03-19 01:45,0.000,0.000,30
2019-03-19 02:00,0.000,0.000,30
2019-03-19 02:15,0.000,0.000,30
2019-03-19 02:30,0.000,0.000,30
2019-03-19 02:45,0.001,0.004,30
2019-03-19 03:00,0.001,0.004,30
2019-03-19 03:15,0.003,0.011,30
2019-03-19 03:30,0.002,0.007,30
2019-03-19 03:45,0.005,0.019,30
2019-03-19 04:00,0.004,0.015,30
2019-03-19 04:15,0.000,0.000,30
2019-03-19 04:30,0.000,0.000,30
2019-03-19 04:45,0.000,0.000,30
2019-03-19 05:00,0.000,0.000,30
2019-03-19 05:15,0.000,0.000,30
2019-03-19 05:30,0.000,0.000,30
2019-03-19 05:45,0.000,0.000,30
2019-03-19 06:00,0.000,0.000,30
2019-03-19 06:15,0.000,0.000,30
2019-03-19 06:30,0.000,0.000,30
2019-03-19 06:45,0.000,0.000,30
2019-03-19 07:00,0.000,0.000,30
2019-03-19 07:15,0.000,0.000,30
2019-03-19 07:30,0.000,0.000,30
2019-03-19 07:45,0.000,0.000,30
2019-03-19 08:00,0.000,0.000,30
2019-03-19 08:15,0.000,0.002,30
2019-03-19 08:30,0.000,0.001,30
2019-03-19 08:45,0.000,0.000,30
2019-03-19 09:00,0.000,0.000,30
2019-03-19 09:15,0.001,0.004,30
2019-03-19 09:30,0.005,0.019,30
2019-03-19 09:45,0.000,0.001,30
2019-03-19 10:00,0.000,0.000,30
2019-03-19 10:15,0.000,0.000,30
2019-03-19 10:30,0.000,0.000,30
2019-03-19 10:45,0.000,0.000,30
2019-03-19 11:00,0.000,0.000,30
2019-03-19 11:15,0.000,0.000,30
2019-03-19 11:30,0.000,0.000,30
2019-03-19 11:45,0.000,0.000,30
2019-03-19 12:00,0.000,0.000,30
2019-03-19 12:15,0.000,0.000,30
2019-03-19 12:30,0.000,0.000,30
2019-03-19 12:45,0.000,0.000,30
2019-03-19 13:00,0.000,0.000,30
2019-03-19 13:15,0.000,0.000,30
2019-03-19 13:30,0.000,0.000,30
2019-03-19 13:45,0.000,0.000,30
2019-03-19 14:00,0.000,0.000,30
2019-03-19 14:15,0.000,0.000,30
2019-03-19 14:30,0.000,0.000,30
2019-03-19 14:45,0.000,0.000,30
2019-03-19 15:00,0.000,0.001,30
2019-03-19 15:15,0.001,0.002,30
2019-03-19 15:30,0.000,0.000,30
2019-03-19 15:45,0.000,0.000,30
2019-03-19 16:00,0.000,0.000,30
2019-03-19 16:15,0.000,0.000,30
2019-03-19 16:30,0.001,0.004,30
2019-03-19 16:45,0.010,0.038,30
2019-03-19 17:00,0.004,0.016,30
2019-03-19 17:15,0.000,0.000,30
2019-03-19 17:30,0.000,0.000,30
2019-03-19 17:45,0.000,0.000,30
2019-03-19 18:00,0.000,0.001,30
2019-03-19 18:15,0.001,0.002,30
2019-03-19 18:30,0.000,0.000,30
2019-03-19 18:45,0.000,0.000,30
2019-03-19 19:00,0.000,0.000,30
2019-03-19 19:15,0.000,0.001,30
2019-03-19 19:30,0.000,0.000,30
2019-03-19 19:45,0.000,0.000,30
2019-03-19 20:00,0.000,0.000,30
2019-03-19 20:15,0.000,0.000,30
2019-03-19 20:30,0.000,0.000,30
2019-03-19 20:45,0.000,0.000,30
2019-03-19 21:00,0.000,0.000,30
2019-03-19 21:15,0.000,0.000,30
2019-03-19 21:30,0.000,0.000,30
2019-03-19 21:45,0.000,0.000,30
2019-03-19 22:00,0.000,0.000,30
2019-03-19 22:15,0.000,0.001,30
2019-03-19 22:30,0.000,0.002,30
2019-03-19 22:45,0.000,0.001,30
2019-03-19 23:00,0.000,0.001,30
2019-03-19 23:15,0.000,0.000,30
2019-03-19 23:30,0.000,0.000,30
2019-03-19 23:45,0.000,0.000,30
2019-03-20 00:00,0.000,0.000,30
2019-03-20 00:15,0.000,0.000,30
2019-03-20 00:30,0.000,0.000,30
2019-03-20 00:45,0.000,0.000,30
2019-03-20 01:00,0.000,0.000,30
2019-03-20 01:15,0.000,0.000,30
2019-03-20 01:30,0.000,0.000,30
2019-03-20 01:45,0.000,0.000,30
2019-03-20 02:00,0.000,0.000,30
2019-03-20 02:15,0.000,0.000,30
2019-03-20 02:30,0.000,0.000,30
2019-03-20 02:45,0.000,0.000,30
2019-03-20 03:00,0.000,0.000,30
2019-03-20 03:15,0.000,0.000,30
2019-03-20 03:30,0.000,0.000,30
2019-03-20 03:45,0.000,0.000,30
2019-03-20 04:00,0.000,0.000,30
2019-03-20 04:15,0.000,0.000,30
2019-03-20 04:30,0.000,0.000,30
2019-03-20 04:45,0.000,0.000,30
2019-03-20 05:00,0.000,0.000,30
2019-03-20 05:15,0.000,0.000,30
2019-03-20 05:30,0.000,0.000,30
2019-03-20 05:45,0.000,0.000,30
2019-03-20 06:00,0.000,0.000,30
2019-03-20 06:15,0.000,0.000,30
2019-03-20 06:30,0.000,0.000,30
2019-03-20 06:45,0.000,0.000,30
2019-03-20 07:00,0.000,0.000,30
2019-03-20 07:15,0.000,0.000,30
2019-03-20 07:30,0.000,0.000,30
2019-03-20 07:45,0.000,0.000,30
2019-03-20 08:00,0.000,0.000,30
2019-03-20 08:15,0.000,0.000,30
2019-03-20 08:30,0.000,0.000,30
2019-03-20 08:45,0.000,0.000,30
2019-03-20 09:00,0.000,0.000,30
2019-03-20 09:15,0.000,0.000,30
2019-03-20 09:30,0.000,0.000,30
2019-03-20 09:45,0.000,0.000,30
2019-03-20 10:00,0.000,0.000,30
2019-03-20 10:15,0.000,0.000,30
2019-03-20 10:30,0.000,0.000,30
2019-03-20 10:45,0.000,0.000,30
2019-03-20 11:00,0.000,0.000,30
2019-03-20 11:15,0.000,0.000,30
2019-03-20 11:30,0.000,0.000,30
2019-03-20 11:45,0.000,0.000,30
2019-03-20 12:00,0.000,0.000,30
2019-03-20 12:15,0.000,0.000,30
2019-03-20 12:30,0.000,0.000,30
2019-03-20 12:45,0.000,0.000,30
2019-03-20 13:00,0.000,0.000,30
2019-03-20 13:15,0.000,0.000,30
2019-03-20 13:30,0.000,0.000,30
2019-03-20 13:45,0.000,0.000,30
2019-03-20 14:00,0.000,0.000,30
2019-03-20 14:15,0.000,0.000,30
2019-03-20 14:30,0.000,0.000,30
2019-03-20 14:45,0.000,0.000,30
2019-03-20 15:00,0.000,0.000,30
2019-03-20 15:15,0.000,0.000,30
2019-03-20 15:30,0.000,0.000,30
2019-03-20 15:45,0.000,0.000,30
2019-03-20 16:00,0.000,0.000,30
2019-03-20 16:15,0.000,0.000,30
2019-03-20 16:30,0.000,0.000,30
2019-03-20 16:45,0.000,0.000,30
2019-03-20 17:00,0.000,0.000,30
2019-03-20 17:15,0.000,0.000,30
2019-03-20 17:30,0.000,0.000,30
2019-03-20 17:45,0.000,0.000,30
2019-03-20 18:00,0.000,0.000,30
2019-03-20 18:15,0.000,0.000,30
2019-03-20 18:30,0.000,0.000,30
2019-03-20 18:45,0.000,0.000,30
2019-03-20 19:00,0.000,0.000,30
2019-03-20 19:15,0.000,0.000,30
2019-03-20 19:30,0.000,0.000,30
2019-03-20 19:45,0.000,0.000,30
2019-03-20 20:00,0.000,0.000,30
2019-03-20 20:15,0.000,0.000,30
2019-03-20 20:30,0.000,0.001,30
2019-03-20 20:45,0.000,0.001,30
2019-03-20 21:00,0.000,0.001,30
2019-03-20 21:15,0.001,0.006,30
2019-03-20 21:30,0.005,0.020,30
2019-03-20 21:45,0.005,0.018,30
2019-03-20 22:00,0.008,0.030,30
2019-03-20 22:15,0.006,0.023,30
2019-03-20 22:30,0.005,0.022,30
2019-03-20 22:45,0.000,0.002,30
2019-03-20 23:00,0.000,0.000,30
2019-03-20 23:15,0.000,0.000,30
2019-03-20 23:30,0.000,0.000,30
2019-03-20 23:45,0.000,0.000,30
2019-03-21 00:00,0.000,0.000,30
2019-03-21 00:15,0.000,0.000,30
2019-03-21 00:30,0.000,0.000,30
2019-03-21 00:45,0.000,0.000,30
2019-03-21 01:00,0.000,0.000,30
2019-03-21 01:15,0.000,0.000,30
2019-03-21 01:30,0.000,0.000,30
2019-03-21 01:45,0.000,0.000,30
2019-03-21 02:00,0.000,0.000,30
2019-03-21 02:15,0.000,0.000,30
2019-03-21 02:30,0.000,0.000,30
2019-03-21 02:45,0.000,0.000,30
2019-03-21 03:00,0.000,0.000,30
2019-03-21 03:15,0.000,0.000,30
2019-03-21 03:30,0.000,0.000,30
2019-03-21 03:45,0.000,0.000,30
2019-03-21 04:00,0.000,0.000,30
2019-03-21 04:15,0.000,0.000,30
2019-03-21 04:30,0.000,0.000,30
2019-03-21 04:45,0.000,0.000,30
2019-03-21 05:00,0.000,0.000,30
2019-03-21 05:15,0.000,0.000,30
2019-03-21 05:30,0.000,0.000,30
2019-03-21 05:45,0.000,0.000,30
2019-03-21 06:00,0.000,0.000,30
2019-03-21 06:15,0.000,0.000,30
2019-03-21 06:30,0.000,0.000,30
2019-03-21 06:45,0.000,0.000,30
2019-03-21 07:00,0.000,0.000,30
2019-03-21 07:15,0.000,0.000,30
2019-03-21 07:30,0.000,0.000,30
2019-03-21 07:45,0.000,0.000,30
2019-03-21 08:00,0.000,0.000,30
2019-03-21 08:15,0.000,0.000,30
2019-03-21 08:30,0.000,0.000,30
2019-03-21 08:45,0.000,0.000,30
2019-03-21 09:00,0.000,0.000,30
2019-03-21 09:15,0.000,0.000,30
2019-03-21 09:30,0.000,0.000,30
2019-03-21 09:45,0.000,0.000,30
2019-03-21 10:00,0.000,0.000,30
2019-03-21 10:15,0.000,0.000,30
2019-03-21 10:30,0.000,0.000,30
2019-03-21 10:45,0.000,0.000,30
2019-03-21 11:00,0.000,0.000,30
2019-03-21 11:15,0.000,0.000,30
2019-03-21 11:30,0.000,0.000,30
2019-03-21 11:45,0.000,0.000,30
2019-03-21 12:00,0.000,0.000,30
2019-03-21 12:15,0.000,0.000,30
2019-03-21 12:30,0.000,0.000,30
2019-03-21 12:45,0.000,0.000,30
2019-03-21 13:00,0.000,0.000,30
2019-03-21 13:15,0.000,0.000,30
2019-03-21 13:30,0.000,0.000,30
2019-03-21 13:45,0.000,0.000,30
2019-03-21 14:00,0.000,0.000,30
2019-03-21 14:15,0.000,0.000,30
2019-03-21 14:30,,,2
2019-03-21 14:45,,,
2019-03-21 15:00,,,
2019-03-21 15:15,0.000,0.000,30
2019-03-21 15:30,0.000,0.000,30
2019-03-21 15:45,0.000,0.000,30
2019-03-21 16:00,0.000,0.000,30
2019-03-21 16:15,0.000,0.000,30
2019-03-21 16:30,0.000,0.000,30
2019-03-21 16:45,0.000,0.000,30
2019-03-21 17:00,0.000,0.000,30
2019-03-21 17:15,0.000,0.000,30
2019-03-21 17:30,0.000,0.000,30
2019-03-21 17:45,0.000,0.000,30
2019-03-21 18:00,0.000,0.000,30
2019-03-21 18:15,0.000,0.000,30
2019-03-21 18:30,0.000,0.000,30
2019-03-21 18:45,0.000,0.000,30
2019-03-21 19:00,0.000,0.000,30
2019-03-21 19:15,0.000,0.000,30
2019-03-21 19:30,0.000,0.000,30
2019-03-21 19:45,0.000,0.000,30
2019-03-21 20:00,0.000,0.000,30
2019-03-21 20:15,0.000,0.000,30
2019-03-21 20:30,0.000,0.000,30
2019-03-21 20:45,0.000,0.000,30
2019-03-21 21:00,0.000,0.000,30
2019-03-21 21:15,0.000,0.000,30
2019-03-21 21:30,0.000,0.000,30
2019-03-21 21:45,0.000,0.000,30
2019-03-21 22:00,0.000,0.000,30
2019-03-21 22:15,0.000,0.000,30
2019-03-21 22:30,0.000,0.000,30
2019-03-21 22:45,0.000,0.000,30
2019-03-21 23:00,0.000,0.000,30
2019-03-21 23:15,0.000,0.000,30
2019-03-21 23:30,0.000,0.000,30
2019-03-21 23:45,0.000,0.000,30
2019-03-22 00:00,,,21
2019-03-22 00:15,0.000,0.000,30
2019-03-22 00:30,0.000,0.000,30
2019-03-22 00:45,0.000,0.000,30
2019-03-22 01:00,0.000,0.000,30
2019-03-22 01:15,0.000,0.000,30
2019-03-22 01:30,0.000,0.000,30
2019-03-22 01:45,0.000,0.000,30
2019-03-22 02:00,0.000,0.000,30
2019-03-22 02:15,0.000,0.000,30
2019-03-22 02:30,0.000,0.000,30
2019-03-22 02:45,0.000,0.000,30
2019-03-22 03:00,0.000,0.000,30
2019-03-22 03:15,0.000,0.000,30
2019-03-22 03:30,0.000,0.000,30
2019-03-22 03:45,0.000,0.000,30
2019-03-22 04:00,0.000,0.000,30
2019-03-22 04:15,0.000,0.000,30
2019-03-22 04:30,0.000,0.000,30
2019-03-22 04:45,0.000,0.000,30
2019-03-22 05:00,0.000,0.000,30
2019-03-22 05:15,0.000,0.000,30
2019-03-22 05:30,0.000,0.000,30
2019-03-22 05:45,0.000,0.001,30
2019-03-22 06:00,0.000,0.001,30
2019-03-22 06:15,0.000,0.000,30
2019-03-22 06:30,0.000,0.000,30
2019-03-22 06:45,0.000,0.001,30
2019-03-22 07:00,0.000,0.001,30
2019-03-22 07:15,0.000,0.000,30
2019-03-22 07:30,0.001,0.003,30
2019-03-22 07:45,0.000,0.001,30
2019-03-22 08:00,0.000,0.000,30
2019-03-22 08:15,0.000,0.002,30
2019-03-22 08:30,0.001,0.003,30
2019-03-22 08:45,0.000,0.001,30
2019-03-22 09:00,0.000,0.000,30
2019-03-22 09:15,0.000,0.000,30
2019-03-22 09:30,0.000,0.000,30
2019-03-22 09:45,0.000,0.000,30
2019-03-22 10:00,0.000,0.000,30
2019-03-22 10:15,0.000,0.000,30
2019-03-22 10:30,0.000,0.000,30
2019-03-22 10:45,0.000,0.000,30
2019-03-22 11:00,0.000,0.000,30
2019-03-22 11:15,0.000,0.000,30
2019-03-22 11:30,0.000,0.000,30
2019-03-22 11:45,0.000,0.001,30
2019-03-22 12:00,0.000,0.001,30
2019-03-22 12:15,0.000,0.000,30
2019-03-22 12:30,0.000,0.000,30
2019-03-22 12:45,0.000,0.000,30
2019-03-22 13:00,0.000,0.000,30
2019-03-22 13:15,0.000,0.001,30
