DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-17 07:56:15, 0.0407855, 0.407855, 0, 0, 6
2019-03-17 08:02:29, 0.0366855, 0.366855, 0, 0, 6
2019-03-17 08:08:43, 0.0225824, 0.225824, 0, 0, 6
2019-03-17 08:14:57, 0.00819585, 0.0819585, 0, 0, 6
2019-03-17 08:21:11, 0.00101991, 0.0101991, 0, 0, 6
2019-03-17 08:27:25, 0.000141284, 0.00141284, 0, 0, 6
2019-03-17 08:33:39, 9.74561e-05, 0.000974561, 0, 0, 6
2019-03-17 08:39:53, 0.000531216, 0.00531216, 0, 0, 6
2019-03-17 08:46:07, 0.000406867, 0.00406867, 0, 0, 6
2019-03-17 08:52:19, 0.000701364, 0.00701364, 0, 0, 6
2019-03-17 08:58:34, 0.000928609, 0.00928609, 0, 0, 6
2019-03-17 09:04:48, 0.000383939, 0.00383939, 0, 0, 6
2019-03-17 09:11:03, 0.000212132, 0.00212132, 0, 0, 6
2019-03-17 09:17:17, 0, 0, 0, 0, 6
2019-03-17 09:23:31, 0, 0, 0, 0, 6
2019-03-17 09:29:45, 0, 0, 0, 0, 6
2019-03-17 09:35:59, 0, 0, 0, 0, 6
2019-03-17 09:42:13, 0, 0, 0, 0, 6
2019-03-17 09:48:27, 0, 0, 0, 0, 6
2019-03-17 09:54:39, 0, 0, 0, 0, 6
2019-03-17 10:00:55, 0.000351728, 0.00351728, 0, 0, 6
2019-03-17 10:07:09, 0.000413045, 0.00413045, 0, 0, 6
2019-03-17 10:13:23, 7.34524e-05, 0.000734524, 0, 0, 6
2019-03-17 10:19:37, 9.14545e-06, 9.14545e-05, 0, 0, 6
2019-03-17 10:25:52, 0, 0, 0, 0, 6
2019-03-17 10:32:06, 0, 0, 0, 0, 6
2019-03-17 10:38:20, 0, 0, 0, 0, 6
2019-03-17 10:44:34, 0, 0, 0, 0, 6
2019-03-17 10:50:47, 0, 0, 0, 0, 6
2019-03-17 10:56:59, 0, 0, 0, 0, 6
2019-03-17 11:03:15, 0, 0, 0, 0, 6
2019-03-17 11:09:29, 0, 0, 0, 0, 6
2019-03-17 11:15:43, 0, 0, 0, 0, 6
2019-03-17 11:21:58, 0, 0, 0, 0, 6
2019-03-17 11:28:12, 0, 0, 0, 0, 6
2019-03-17 11:34:26, 0, 0, 0, 0, 6
2019-03-17 11:40:40, 0, 0, 0, 0, 6
2019-03-17 11:46:54, 0, 0, 0, 0, 6
2019-03-17 11:53:05, 0, 0, 0, 0, 6
2019-03-17 11:59:17, 0, 0, 0, 0, 6
2019-03-17 12:05:33, 0, 0, 0, 0, 6
2019-03-17 12:11:47, 0, 0, 0, 0, 6
2019-03-17 12:18:01, 0, 0, 0, 0, 6
2019-03-17 12:24:15, 0, 0, 0, 0, 6
2019-03-17 12:30:29, 0, 0, 0, 0, 6
2019-03-17 12:36:43, 1.96748e-05, 0.000196748, 0, 0, 6
2019-03-17 12:42:57, 1.9641e-05, 0.00019641, 0, 0, 6
2019-03-17 12:49:11, 0, 0, 0, 0, 6
2019-03-17 12:55:25, 0, 0, 0, 0, 6
2019-03-17 13:01:39, 0.000167109, 0.00167109, 0, 0, 6
2019-03-17 13:07:53, 0.000446919, 0.00446919, 0, 0, 6
2019-03-17 13:14:07, 0.000261741, 0.00261741, 0, 0, 6
2019-03-17 13:20:21, 0.000128811, 0.00128811, 0, 0, 6
2019-03-17 13:26:35, 9.70925e-06, 9.70925e-05, 0, 0, 6
2019-03-17 13:32:49, 0, 0, 0, 0, 6
2019-03-17 13:39:03, 0, 0, 0, 0, 6
2019-03-17 13:45:17, 0, 0, 0, 0, 6
2019-03-17 13:51:31, 0, 0, 0, 0, 6
2019-03-17 13:57:45, 0, 0, 0, 0, 6
2019-03-17 14:03:59, 0, 0, 0, 0, 6
2019-03-17 14:10:13, 0, 0, 0, 0, 6
2019-03-17 14:16:27, 0, 0, 0, 0, 6
2019-03-17 14:22:41, 0, 0, 0, 0, 6
2019-03-17 14:28:55, 0, 0, 0, 0, 6
2019-03-17 14:35:09, 0, 0, 0, 0, 6
2019-03-17 14:41:24, 0, 0, 0, 0, 6
2019-03-17 14:47:37, 0, 0, 0, 0, 6
2019-03-17 14:53:51, 0, 0, 0, 0, 6
2019-03-17 15:00:05, 0, 0, 0, 0, 6
2019-03-17 15:06:20, 0, 0, 0, 0, 6
2019-03-17 15:12:34, 0, 0, 0, 0, 6
2019-03-17 15:18:48, 0, 0, 0, 0, 6
2019-03-17 15:25:02, 0, 0, 0, 0, 6
2019-03-17 15:31:16, 0, 0, 0, 0, 6
2019-03-17 15:37:30, 0, 0, 0, 0, 6
2019-03-17 15:43:44, 0, 0, 0, 0, 6
2019-03-17 15:49:58, 0.000661861, 0.00661861, 0, 0, 6
2019-03-17 15:56:12, 0.00114999, 0.0114999, 0, 0, 6
2019-03-17 16:02:26, 0.0015352, 0.015352, 0, 0, 6
2019-03-17 16:08:40, 0.00416078, 0.0416078, 0, 0, 6
2019-03-17 16:14:54, 0.00738186, 0.0738186, 0, 0, 6
2019-03-17 16:21:08, 0.00741305, 0.0741305, 0, 0, 6
2019-03-17 16:27:22, 0.00385649, 0.0385649, 0, 0, 6
2019-03-17 16:33:36, 0.00117213, 0.0117213, 0, 0, 6
2019-03-17 16:39:50, 0.000126409, 0.00126409, 0, 0, 6
2019-03-17 16:46:04, 2.51336e-05, 0.000251336, 0, 0, 6
2019-03-17 16:52:18, 0, 0, 0, 0, 6
2019-03-17 16:58:32, 0, 0, 0, 0, 6
2019-03-17 17:04:46, 0, 0, 0, 0, 6
2019-03-17 17:10:59, 0, 0, 0, 0, 6
2019-03-17 17:17:13, 0, 0, 0, 0, 6
2019-03-17 17:23:28, 0, 0, 0, 0, 6
2019-03-17 17:29:42, 0, 0, 0, 0, 6
2019-03-17 17:35:56, 0, 0, 0, 0, 6
2019-03-17 17:42:10, 0.000209168, 0.00209168, 0, 0, 6
2019-03-17 17:48:24, 0.00292072, 0.0292072, 0, 0, 6
2019-03-17 17:54:38, 0.00866274, 0.0866274, 0, 0, 6
2019-03-17 18:00:52, 0.011823, 0.11823, 0, 0, 6
2019-03-17 18:07:06, 0.0079424, 0.079424, 0, 0, 6
2019-03-17 18:13:20, 0.00207511, 0.0207511, 0, 0, 6
2019-03-17 18:19:34, 0.000118868, 0.00118868, 0, 0, 6
2019-03-17 18:25:48, 0, 0, 0, 0, 6
2019-03-17 18:32:02, 0, 0, 0, 0, 6
2019-03-17 18:38:16, 0, 0, 0, 0, 6
2019-03-17 18:44:30, 0, 0, 0, 0, 6
2019-03-17 18:50:44, 0, 0, 0, 0, 6
2019-03-17 18:56:58, 0.000373737, 0.00373737, 0, 0, 6
2019-03-17 19:03:12, 0.000433152, 0.00433152, 0, 0, 6
2019-03-17 19:09:26, 0.000166445, 0.00166445, 0, 0, 6
2019-03-17 19:15:38, 0.000144951, 0.00144951, 0, 0, 6
2019-03-17 19:21:54, 1.04548e-05, 0.000104548, 0, 0, 6
2019-03-17 19:28:08, 0, 0, 0, 0, 6
2019-03-17 19:34:22, 0, 0, 0, 0, 6
2019-03-17 19:40:36, 0, 0, 0, 0, 6
2019-03-17 19:46:50, 0, 0, 0, 0, 6
2019-03-17 19:53:04, 1.14487e-05, 0.000114487, 0, 0, 6
2019-03-17 19:59:18, 1.15003e-05, 0.000115003, 0, 0, 6
2019-03-17 20:05:32, 7.96813e-06, 7.96813e-05, 0, 0, 6
2019-03-17 20:11:46, 7.96813e-06, 7.96813e-05, 0, 0, 6
2019-03-17 20:18:02, 0, 0, 0, 0, 6
2019-03-17 20:24:15, 0, 0, 0, 0, 6
2019-03-17 20:30:28, 0, 0, 0, 0, 6
2019-03-17 20:36:43, 0, 0, 0, 0, 6
2019-03-17 20:42:57, 0, 0, 0, 0, 6
2019-03-17 20:49:11, 0, 0, 0, 0, 6
2019-03-17 20:55:24, 2.01996e-05, 0.000201996, 0, 0, 6
2019-03-17 21:01:39, 2.04148e-05, 0.000204148, 0, 0, 6
2019-03-17 21:07:53, 0, 0, 0, 0, 6
2019-03-17 21:14:07, 0, 0, 0, 0, 6
2019-03-17 21:20:21, 0, 0, 0, 0, 6
2019-03-17 21:26:34, 0, 0, 0, 0, 6
2019-03-17 21:32:49, 0, 0, 0, 0, 6
2019-03-17 21:39:03, 0, 0, 0, 0, 6
2019-03-17 21:45:17, 0, 0, 0, 0, 6
2019-03-17 21:51:31, 0, 0, 0, 0, 6
2019-03-17 21:57:45, 0, 0, 0, 0, 6
2019-03-17 22:03:59, 0, 0, 0, 0, 6
2019-03-17 22:10:13, 0, 0, 0, 0, 6
2019-03-17 22:16:27, 0, 0, 0, 0, 6
2019-03-17 22:22:41, 0, 0, 0, 0, 6
2019-03-17 22:28:55, 0, 0, 0, 0, 6
2019-03-17 22:35:09, 0, 0, 0, 0, 6
2019-03-17 22:41:23, 0, 0, 0, 0, 6
2019-03-17 22:47:37, 0, 0, 0, 0, 6
2019-03-17 22:53:51, 0, 0, 0, 0, 6
2019-03-17 23:00:05, 0, 0, 0, 0, 6
2019-03-17 23:06:19, 0, 0, 0, 0, 6
2019-03-17 23:12:33, 0, 0, 0, 0, 6
2019-03-17 23:18:47, 0, 0, 0, 0, 6
2019-03-17 23:25:00, 0, 0, 0, 0, 6
2019-03-17 23:31:15, 0, 0, 0, 0, 6
2019-03-17 23:37:29, 0, 0, 0, 0, 6
2019-03-17 23:43:43, 0, 0, 0, 0, 6
2019-03-17 23:49:57, 0, 0, 0, 0, 6
2019-03-18 00:02:25, 0, 0, 0, 0, 6
2019-03-18 00:08:39, 0, 0, 0, 0, 6
2019-03-18 00:14:53, 0, 0, 0, 0, 6
2019-03-18 00:21:07, 0, 0, 0, 0, 6
2019-03-18 00:27:21, 0, 0, 0, 0, 6
2019-03-18 00:33:35, 0, 0, 0, 0, 6
2019-03-18 00:39:49, 0, 0, 0, 0, 6
2019-03-18 00:46:03, 0, 0, 0, 0, 6
2019-03-18 00:52:17, 0, 0, 0, 0, 6
2019-03-18 00:58:31, 0, 0, 0, 0, 6
2019-03-18 01:04:45, 0, 0, 0, 0, 6
2019-03-18 01:10:59, 0, 0, 0, 0, 6
2019-03-18 01:17:14, 0, 0, 0, 0, 6
2019-03-18 01:23:27, 0, 0, 0, 0, 6
2019-03-18 01:29:41, 0, 0, 0, 0, 6
2019-03-18 01:35:55, 0, 0, 0, 0, 6
2019-03-18 01:42:09, 0, 0, 0, 0, 6
2019-03-18 01:48:24, 0, 0, 0, 0, 6
2019-03-18 01:54:38, 0, 0, 0, 0, 6
2019-03-18 02:00:51, 0, 0, 0, 0, 6
2019-03-18 02:07:05, 0, 0, 0, 0, 6
2019-03-18 02:13:19, 0, 0, 0, 0, 6
2019-03-18 02:19:34, 0, 0, 0, 0, 6
2019-03-18 02:25:47, 0, 0, 0, 0, 6
2019-03-18 02:32:03, 0, 0, 0, 0, 6
2019-03-18 02:38:16, 0, 0, 0, 0, 6
2019-03-18 02:44:30, 0, 0, 0, 0, 6
2019-03-18 02:50:44, 0, 0, 0, 0, 6
2019-03-18 02:56:58, 0, 0, 0, 0, 6
2019-03-18 03:03:12, 0, 0, 0, 0, 6
2019-03-18 03:09:23, 0, 0, 0, 0, 6
2019-03-18 03:15:37, 0, 0, 0, 0, 6
2019-03-18 03:21:51, 0, 0, 0, 0, 6
2019-03-18 03:28:05, 0, 0, 0, 0, 6
2019-03-18 03:34:20, 0, 0, 0, 0, 6
2019-03-18 03:40:33, 0, 0, 0, 0, 6
2019-03-18 03:46:47, 0, 0, 0, 0, 6
2019-03-18 03:53:01, 0, 0, 0, 0, 6
2019-03-18 03:59:15, 0, 0, 0, 0, 6
2019-03-18 04:05:29, 0, 0, 0, 0, 6
2019-03-18 04:11:43, 0, 0, 0, 0, 6
2019-03-18 04:17:57, 3.74427e-05, 0.000374427, 0, 0, 6
2019-03-18 04:24:11, 3.6494e-05, 0.00036494, 0, 0, 6
2019-03-18 04:30:25, 0.000140761, 0.00140761, 0, 0, 6
2019-03-18 04:36:37, 0.000178485, 0.00178485, 0, 0, 6
2019-03-18 04:42:52, 7.01375e-05, 0.000701375, 0, 0, 6
2019-03-18 04:49:07, 0, 0, 0, 0, 6
2019-03-18 04:55:21, 0, 0, 0, 0, 6
2019-03-18 05:01:35, 0, 0, 0, 0, 6
2019-03-18 05:07:49, 0, 0, 0, 0, 6
2019-03-18 05:14:03, 0, 0, 0, 0, 6
2019-03-18 05:20:17, 0, 0, 0, 0, 6
2019-03-18 05:26:31, 0, 0, 0, 0, 6
2019-03-18 05:32:45, 0, 0, 0, 0, 6
2019-03-18 05:38:58, 0, 0, 0, 0, 6
2019-03-18 05:45:12, 0, 0, 0, 0, 6
2019-03-18 05:51:27, 0, 0, 0, 0, 6
2019-03-18 05:57:41, 0, 0, 0, 0, 6
2019-03-18 06:03:56, 0, 0, 0, 0, 6
2019-03-18 06:10:10, 0, 0, 0, 0, 6
2019-03-18 06:16:24, 0, 0, 0, 0, 6
2019-03-18 06:22:37, 0, 0, 0, 0, 6
2019-03-18 06:28:52, 0, 0, 0, 0, 6
2019-03-18 06:35:06, 0, 0, 0, 0, 6
2019-03-18 06:41:18, 0, 0, 0, 0, 6
2019-03-18 06:47:33, 0, 0, 0, 0, 6
2019-03-18 06:53:47, 0, 0, 0, 0, 6
2019-03-18 07:00:01, 0, 0, 0, 0, 6
2019-03-18 07:06:16, 0, 0, 0, 0, 6
2019-03-18 07:12:30, 0, 0, 0, 0, 6
2019-03-18 07:18:44, 0, 0, 0, 0, 6
2019-03-18 07:24:58, 4.52517e-05, 0.000452517, 0, 0, 6
2019-03-18 07:31:12, 4.56222e-05, 0.000456222, 0, 0, 6
2019-03-18 07:37:26, 0, 0, 0, 0, 6
2019-03-18 07:43:38, 0, 0, 0, 0, 6
2019-03-18 07:49:53, 0, 0, 0, 0, 6
2019-03-18 07:56:08, 0, 0, 0, 0, 6
2019-03-18 08:02:22, 8.92009e-06, 8.92009e-05, 0, 0, 6
2019-03-18 08:08:36, 1.78646e-05, 0.000178646, 0, 0, 6
2019-03-18 08:14:50, 8.95179e-06, 8.95179e-05, 0, 0, 6
2019-03-18 08:21:04, 0, 0, 0, 0, 6
2019-03-18 08:27:18, 0, 0, 0, 0, 6
2019-03-18 08:33:32, 0, 0, 0, 0, 6
2019-03-18 08:39:46, 0, 0, 0, 0, 6
2019-03-18 08:45:58, 0, 0, 0, 0, 6
2019-03-18 08:52:13, 1.62594e-05, 0.000162594, 0, 0, 6
2019-03-18 08:58:28, 0.000119476, 0.00119476, 0, 0, 6
2019-03-18 09:04:42, 0.000111836, 0.00111836, 0, 0, 6
2019-03-18 09:10:56, 0.000141278, 0.00141278, 0, 0, 6
2019-03-18 09:17:10, 0.000111763, 0.00111763, 0, 0, 6
2019-03-18 09:23:24, 1.62135e-05, 0.000162135, 0, 0, 6
2019-03-18 09:29:38, 0, 0, 0, 0, 6
2019-03-18 09:35:52, 0, 0, 0, 0, 6
2019-03-18 09:42:06, 0, 0, 0, 0, 6
2019-03-18 09:48:21, 0, 0, 0, 0, 6
2019-03-18 09:54:34, 0, 0, 0, 0, 6
2019-03-18 10:00:48, 0, 0, 0, 0, 6
2019-03-18 10:07:02, 0, 0, 0, 0, 6
2019-03-18 10:13:16, 0, 0, 0, 0, 6
2019-03-18 10:19:30, 0, 0, 0, 0, 6
2019-03-18 10:25:44, 0, 0, 0, 0, 6
2019-03-18 10:31:58, 0, 0, 0, 0, 6
2019-03-18 10:38:12, 0, 0, 0, 0, 6
2019-03-18 10:44:26, 0, 0, 0, 0, 6
2019-03-18 10:50:41, 0, 0, 0, 0, 6
2019-03-18 10:56:54, 0, 0, 0, 0, 6
2019-03-18 11:03:08, 0, 0, 0, 0, 6
2019-03-18 11:09:23, 0, 0, 0, 0, 6
2019-03-18 11:15:37, 0, 0, 0, 0, 6
2019-03-18 11:21:51, 0, 0, 0, 0, 6
2019-03-18 11:28:05, 2.61497e-05, 0.000261497, 0, 0, 6
2019-03-18 11:34:19, 0.000116088, 0.00116088, 0, 0, 6
2019-03-18 11:40:33, 0.000463566, 0.00463566, 0, 0, 6
2019-03-18 11:46:47, 0.0020754, 0.020754, 0, 0, 6
2019-03-18 11:52:59, 0.00447696, 0.0447696, 0, 0, 6
2019-03-18 11:59:14, 0.00619589, 0.0619589, 0, 0, 6
2019-03-18 12:05:29, 0.00780269, 0.0780269, 0, 0, 6
2019-03-18 12:11:43, 0.00983559, 0.0983559, 0, 0, 6
2019-03-18 12:17:57, 0.0117994, 0.117994, 0, 0, 6
2019-03-18 12:24:11, 0.0121579, 0.121579, 0, 0, 6
2019-03-18 12:30:25, 0.0106632, 0.106632, 0, 0, 6
2019-03-18 12:36:39, 0.00720531, 0.0720531, 0, 0, 6
2019-03-18 12:42:53, 0.00251297, 0.0251297, 0, 0, 6
2019-03-18 12:49:07, 0.000631231, 0.00631231, 0, 0, 6
2019-03-18 12:55:20, 0.000216859, 0.00216859, 0, 0, 6
2019-03-18 13:01:34, 7.71735e-05, 0.000771735, 0, 0, 6
2019-03-18 13:07:49, 8.88867e-05, 0.000888867, 0, 0, 6
2019-03-18 13:14:03, 5.54762e-05, 0.000554762, 0, 0, 6
2019-03-18 13:20:17, 0, 0, 0, 0, 6
2019-03-18 13:26:31, 0, 0, 0, 0, 6
2019-03-18 13:32:45, 8.43262e-06, 8.43262e-05, 0, 0, 6
2019-03-18 13:38:59, 0.000101178, 0.00101178, 0, 0, 6
2019-03-18 13:45:13, 7.77515e-05, 0.000777515, 0, 0, 6
2019-03-18 13:51:27, 5.59237e-05, 0.000559237, 0, 0, 6
2019-03-18 13:57:39, 0, 0, 0, 0, 6
2019-03-18 14:03:55, 0, 0, 0, 0, 6
2019-03-18 14:10:09, 0, 0, 0, 0, 6
2019-03-18 14:16:23, 0, 0, 0, 0, 6
2019-03-18 14:22:37, 0, 0, 0, 0, 6
2019-03-18 14:28:51, 0, 0, 0, 0, 6
2019-03-18 14:35:05, 0, 0, 0, 0, 6
2019-03-18 14:41:19, 0, 0, 0, 0, 6
2019-03-18 14:47:33, 0, 0, 0, 0, 6
2019-03-18 14:53:47, 3.7473e-05, 0.00037473, 0, 0, 6
2019-03-18 15:00:01, 6.27083e-05, 0.000627083, 0, 0, 6
2019-03-18 15:06:15, 5.96567e-05, 0.000596567, 0, 0, 6
2019-03-18 15:12:29, 0, 0, 0, 0, 6
2019-03-18 15:18:43, 0, 0, 0, 0, 6
2019-03-18 15:24:57, 0, 0, 0, 0, 6
2019-03-18 15:31:11, 0, 0, 0, 0, 6
2019-03-18 15:37:25, 1.09632e-05, 0.000109632, 0, 0, 6
2019-03-18 15:43:39, 0, 0, 0, 0, 6
2019-03-18 15:49:53, 0, 0, 0, 0, 6
2019-03-18 15:56:07, 0, 0, 0, 0, 6
2019-03-18 16:02:22, 0, 0, 0, 0, 6
2019-03-18 16:08:35, 0, 0, 0, 0, 6
2019-03-18 16:14:49, 0, 0, 0, 0, 6
2019-03-18 16:21:03, 0, 0, 0, 0, 6
2019-03-18 16:27:17, 0, 0, 0, 0, 6
2019-03-18 16:33:31, 0, 0, 0, 0, 6
2019-03-18 16:39:45, 0, 0, 0, 0, 6
2019-03-18 16:45:59, 0, 0, 0, 0, 6
2019-03-18 16:52:13, 0, 0, 0, 0, 6
2019-03-18 16:58:27, 0, 0, 0, 0, 6
2019-03-18 17:04:41, 0, 0, 0, 0, 6
2019-03-18 17:10:55, 0, 0, 0, 0, 6
2019-03-18 17:17:09, 0, 0, 0, 0, 6
2019-03-18 17:23:24, 0, 0, 0, 0, 6
2019-03-18 17:29:37, 0, 0, 0, 0, 6
2019-03-18 17:35:51, 0, 0, 0, 0, 6
2019-03-18 17:42:05, 0, 0, 0, 0, 6
2019-03-18 17:48:19, 0, 0, 0, 0, 6
2019-03-18 17:54:34, 0, 0, 0, 0, 6
2019-03-18 18:00:48, 0, 0, 0, 0, 6
2019-03-18 18:07:02, 0, 0, 0, 0, 6
2019-03-18 18:13:15, 0, 0, 0, 0, 6
2019-03-18 18:19:30, 0, 0, 0, 0, 6
2019-03-18 18:25:44, 0, 0, 0, 0, 6
2019-03-18 18:31:58, 0, 0, 0, 0, 6
2019-03-18 18:38:12, 0, 0, 0, 0, 6
2019-03-18 18:44:26, 0, 0, 0, 0, 6
2019-03-18 18:50:37, 0, 0, 0, 0, 6
2019-03-18 18:56:51, 0, 0, 0, 0, 6
2019-03-18 19:03:05, 0, 0, 0, 0, 6
2019-03-18 19:09:17, 0, 0, 0, 0, 6
2019-03-18 19:15:32, 0, 0, 0, 0, 6
2019-03-18 19:21:47, 0, 0, 0, 0, 6
2019-03-18 19:28:01, 0, 0, 0, 0, 6
2019-03-18 19:34:15, 0, 0, 0, 0, 6
2019-03-18 19:40:29, 0, 0, 0, 0, 6
2019-03-18 19:46:43, 0, 0, 0, 0, 6
2019-03-18 19:52:57, 0, 0, 0, 0, 6
2019-03-18 19:59:11, 0, 0, 0, 0, 6
2019-03-18 20:05:25, 0, 0, 0, 0, 6
2019-03-18 20:11:40, 0, 0, 0, 0, 6
2019-03-18 20:17:53, 0, 0, 0, 0, 6
2019-03-18 20:24:07, 0, 0, 0, 0, 6
2019-03-18 20:30:21, 0, 0, 0, 0, 6
2019-03-18 20:36:35, 0, 0, 0, 0, 6
2019-03-18 20:42:49, 0, 0, 0, 0, 6
2019-03-18 20:49:03, 0, 0, 0, 0, 6
2019-03-18 20:55:17, 0, 0, 0, 0, 6
2019-03-18 21:01:31, 0, 0, 0, 0, 6
2019-03-18 21:07:45, 0, 0, 0, 0, 6
2019-03-18 21:13:58, 0, 0, 0, 0, 6
2019-03-18 21:20:13, 0, 0, 0, 0, 6
2019-03-18 21:26:27, 0, 0, 0, 0, 6
2019-03-18 21:32:41, 0, 0, 0, 0, 6
2019-03-18 21:38:55, 0, 0, 0, 0, 6
2019-03-18 21:45:09, 0, 0, 0, 0, 6
2019-03-18 21:51:24, 0, 0, 0, 0, 6
2019-03-18 21:57:37, 0, 0, 0, 0, 6
2019-03-18 22:03:51, 0, 0, 0, 0, 6
2019-03-18 22:10:06, 0, 0, 0, 0, 6
2019-03-18 22:16:20, 0, 0, 0, 0, 6
2019-03-18 22:22:34, 0, 0, 0, 0, 6
2019-03-18 22:28:48, 0, 0, 0, 0, 6
2019-03-18 22:35:02, 0, 0, 0, 0, 6
2019-03-18 22:41:15, 0, 0, 0, 0, 6
2019-03-18 22:47:30, 0, 0, 0, 0, 6
2019-03-18 22:53:44, 0, 0, 0, 0, 6
2019-03-18 22:59:58, 0, 0, 0, 0, 6
2019-03-18 23:06:12, 0, 0, 0, 0, 6
2019-03-18 23:12:26, 0, 0, 0, 0, 6
2019-03-18 23:18:41, 0, 0, 0, 0, 6
2019-03-18 23:24:54, 0, 0, 0, 0, 6
2019-03-18 23:31:08, 0, 0, 0, 0, 6
2019-03-18 23:37:22, 0, 0, 0, 0, 6
2019-03-18 23:43:36, 0, 0, 0, 0, 6
2019-03-18 23:49:50, 0, 0, 0, 0, 6
2019-03-19 00:02:18, 0, 0, 0, 0, 6
2019-03-19 00:08:32, 0, 0, 0, 0, 6
2019-03-19 00:14:46, 0, 0, 0, 0, 6
2019-03-19 00:21:00, 0, 0, 0, 0, 6
2019-03-19 00:27:14, 0, 0, 0, 0, 6
2019-03-19 00:33:28, 0, 0, 0, 0, 6
2019-03-19 00:39:42, 0, 0, 0, 0, 6
2019-03-19 00:45:56, 0, 0, 0, 0, 6
2019-03-19 00:52:10, 0, 0, 0, 0, 6
2019-03-19 00:58:24, 0, 0, 0, 0, 6
2019-03-19 01:04:38, 0, 0, 0, 0, 6
2019-03-19 01:10:52, 0, 0, 0, 0, 6
2019-03-19 01:17:06, 0, 0, 0, 0, 6
2019-03-19 01:23:20, 0, 0, 0, 0, 6
2019-03-19 01:29:34, 0, 0, 0, 0, 6
2019-03-19 01:35:48, 0, 0, 0, 0, 6
2019-03-19 01:42:02, 0, 0, 0, 0, 6
2019-03-19 01:48:16, 0, 0, 0, 0, 6
2019-03-19 01:54:30, 0, 0, 0, 0, 6
2019-03-19 02:00:44, 0, 0, 0, 0, 6
2019-03-19 02:06:58, 0, 0, 0, 0, 6
2019-03-19 02:13:12, 0, 0, 0, 0, 6
2019-03-19 02:19:26, 0, 0, 0, 0, 6
2019-03-19 02:25:40, 0, 0, 0, 0, 6
2019-03-19 02:31:54, 0, 0, 0, 0, 6
2019-03-19 02:38:08, 0, 0, 0, 0, 6
2019-03-19 02:44:23, 0, 0, 0, 0, 6
2019-03-19 02:50:37, 0, 0, 0, 0, 6
2019-03-19 02:56:50, 0, 0, 0, 0, 6
2019-03-19 03:03:04, 0, 0, 0, 0, 6
2019-03-19 03:09:19, 0, 0, 0, 0, 6
2019-03-19 03:15:33, 0, 0, 0, 0, 6
2019-03-19 03:21:47, 0, 0, 0, 0, 6
2019-03-19 03:28:01, 0, 0, 0, 0, 6
2019-03-19 03:34:15, 0, 0, 0, 0, 6
2019-03-19 03:40:29, 0, 0, 0, 0, 6
2019-03-19 03:46:43, 0, 0, 0, 0, 6
2019-03-19 03:52:57, 0, 0, 0, 0, 6
2019-03-19 03:59:11, 0, 0, 0, 0, 6
2019-03-19 04:05:25, 0, 0, 0, 0, 6
2019-03-19 04:11:39, 0, 0, 0, 0, 6
2019-03-19 04:17:53, 0, 0, 0, 0, 6
2019-03-19 04:24:07, 0, 0, 0, 0, 6
2019-03-19 04:30:19, 0, 0, 0, 0, 6
2019-03-19 04:36:34, 0, 0, 0, 0, 6
2019-03-19 04:42:49, 0, 0, 0, 0, 6
2019-03-19 04:49:03, 0, 0, 0, 0, 6
2019-03-19 04:55:17, 0, 0, 0, 0, 6
2019-03-19 05:01:31, 0, 0, 0, 0, 6
2019-03-19 05:07:45, 0, 0, 0, 0, 6
2019-03-19 05:13:59, 0, 0, 0, 0, 6
2019-03-19 05:20:13, 0, 0, 0, 0, 6
2019-03-19 05:26:27, 0, 0, 0, 0, 6
2019-03-19 05:32:39, 0, 0, 0, 0, 6
2019-03-19 05:38:55, 0, 0, 0, 0, 6
2019-03-19 05:45:09, 0, 0, 0, 0, 6
2019-03-19 05:51:23, 0, 0, 0, 0, 6
2019-03-19 05:57:37, 0, 0, 0, 0, 6
2019-03-19 06:03:51, 0, 0, 0, 0, 6
2019-03-19 06:10:05, 0, 0, 0, 0, 6
2019-03-19 06:16:19, 0, 0, 0, 0, 6
2019-03-19 06:22:33, 0, 0, 0, 0, 6
2019-03-19 06:28:47, 0, 0, 0, 0, 6
2019-03-19 06:35:01, 0, 0, 0, 0, 6
2019-03-19 06:41:15, 0, 0, 0, 0, 6
2019-03-19 06:47:29, 0, 0, 0, 0, 6
2019-03-19 06:53:43, 0, 0, 0, 0, 6
2019-03-19 06:59:57, 0, 0, 0, 0, 6
2019-03-19 07:06:12, 0, 0, 0, 0, 6
2019-03-19 07:12:25, 0, 0, 0, 0, 6
2019-03-19 07:18:39, 0, 0, 0, 0, 6
2019-03-19 07:24:53, 0, 0, 0, 0, 6
2019-03-19 07:31:07, 0, 0, 0, 0, 6
2019-03-19 07:37:21, 0, 0, 0, 0, 6
2019-03-19 07:43:35, 0, 0, 0, 0, 6
2019-03-19 07:49:49, 0, 0, 0, 0, 6
2019-03-19 07:56:04, 0, 0, 0, 0, 6
2019-03-19 08:02:17, 0, 0, 0, 0, 6
2019-03-19 08:08:32, 0, 0, 0, 0, 6
2019-03-19 08:14:46, 0, 0, 0, 0, 6
2019-03-19 08:21:00, 0, 0, 0, 0, 6
2019-03-19 08:27:13, 0, 0, 0, 0, 6
2019-03-19 08:33:27, 0, 0, 0, 0, 6
2019-03-19 08:39:41, 0, 0, 0, 0, 6
