DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-15 23:00:17, 0, 0, 0, 0, 6
2019-03-15 23:06:31, 0, 0, 0, 0, 6
2019-03-15 23:12:45, 0, 0, 0, 0, 6
2019-03-15 23:18:59, 0, 0, 0, 0, 6
2019-03-15 23:25:13, 0, 0, 0, 0, 6
2019-03-15 23:31:27, 1.4917e-05, 0.00014917, 0, 0, 6
2019-03-15 23:37:40, 0.000144539, 0.00144539, 0, 0, 6
2019-03-15 23:43:55, 0.00135033, 0.0135033, 0, 0, 6
2019-03-15 23:50:09, 0.00124406, 0.0124406, 0, 0, 6
2019-03-16 00:02:37, 0, 0, 0, 0, 6
2019-03-16 00:08:51, 0, 0, 0, 0, 6
2019-03-16 00:15:05, 0, 0, 0, 0, 6
2019-03-16 00:21:19, 0, 0, 0, 0, 6
2019-03-16 00:27:33, 0, 0, 0, 0, 6
2019-03-16 00:33:47, 0, 0, 0, 0, 6
2019-03-16 00:40:00, 0, 0, 0, 0, 6
2019-03-16 00:46:15, 0, 0, 0, 0, 6
2019-03-16 00:52:29, 0.000360154, 0.00360154, 0, 0, 6
2019-03-16 00:58:43, 0.00235309, 0.0235309, 0, 0, 6
2019-03-16 01:04:57, 0.00314956, 0.0314956, 0, 0, 6
2019-03-16 01:11:11, 0.00342981, 0.0342981, 0, 0, 6
2019-03-16 01:17:26, 0.00415575, 0.0415575, 0, 0, 6
2019-03-16 01:23:39, 0.00394582, 0.0394582, 0, 0, 6
2019-03-16 01:29:54, 0.00389963, 0.0389963, 0, 0, 6
2019-03-16 01:36:08, 0.00611859, 0.0611859, 0, 0, 6
2019-03-16 01:42:21, 0.00661991, 0.0661991, 0, 0, 6
2019-03-16 01:48:36, 0.00591615, 0.0591615, 0, 0, 6
2019-03-16 01:54:50, 0.0084165, 0.084165, 0, 0, 6
2019-03-16 02:01:04, 0.00905267, 0.0905267, 0, 0, 6
2019-03-16 02:07:17, 0.00521081, 0.0521081, 0, 0, 6
2019-03-16 02:13:32, 0.00828023, 0.0828023, 0, 0, 6
2019-03-16 02:19:46, 0.0115227, 0.115227, 0, 0, 6
2019-03-16 02:26:00, 0.0111418, 0.111418, 0, 0, 6
2019-03-16 02:32:13, 0.0152417, 0.152417, 0, 0, 6
2019-03-16 02:38:28, 0.026187, 0.26187, 0, 0, 6
2019-03-16 02:44:40, 0.0320553, 0.320553, 0, 0, 6
2019-03-16 02:50:55, 0.0333101, 0.333101, 0, 0, 6
2019-03-16 02:57:10, 0.033304, 0.33304, 0, 0, 6
2019-03-16 03:03:24, 0.0262068, 0.262068, 0, 0, 6
2019-03-16 03:09:38, 0.0160259, 0.160259, 0, 0, 6
2019-03-16 03:15:52, 0.0118351, 0.118351, 0, 0, 6
2019-03-16 03:22:06, 0.0158942, 0.158942, 0, 0, 6
2019-03-16 03:28:20, 0.018521, 0.18521, 0, 0, 6
2019-03-16 03:34:34, 0.0147037, 0.147037, 0, 0, 6
2019-03-16 03:40:48, 0.0113858, 0.113858, 0, 0, 6
2019-03-16 03:47:02, 0.0149073, 0.149073, 0, 0, 6
2019-03-16 03:53:16, 0.017652, 0.17652, 0, 0, 6
2019-03-16 03:59:30, 0.0175113, 0.175113, 0, 0, 6
2019-03-16 04:05:44, 0.0251449, 0.251449, 0, 0, 6
2019-03-16 04:11:58, 0.0408781, 0.408781, 0, 0, 6
2019-03-16 04:18:12, 0.0535542, 0.535542, 0, 0, 6
2019-03-16 04:24:26, 0.0537483, 0.537483, 0, 0, 6
2019-03-16 04:30:40, 0.0479778, 0.479778, 0, 0, 6
2019-03-16 04:36:54, 0.0396655, 0.396655, 0, 0, 6
2019-03-16 04:43:08, 0.0271529, 0.271529, 0, 0, 6
2019-03-16 04:49:19, 0.020154, 0.20154, 0, 0, 6
2019-03-16 04:55:33, 0.0185858, 0.185858, 0, 0, 6
2019-03-16 05:01:47, 0.0195092, 0.195092, 0, 0, 6
2019-03-16 05:08:01, 0.0232319, 0.232319, 0, 0, 6
2019-03-16 05:14:15, 0.0274695, 0.274695, 0, 0, 6
2019-03-16 05:20:30, 0.0319714, 0.319714, 0, 0, 6
2019-03-16 05:26:44, 0.02867, 0.2867, 0, 0, 6
2019-03-16 05:32:57, 0.0245619, 0.245619, 0, 0, 6
2019-03-16 05:39:12, 0.0252564, 0.252564, 0, 0, 6
2019-03-16 05:45:26, 0.0229261, 0.229261, 0, 0, 6
2019-03-16 05:51:39, 0.0203234, 0.203234, 0, 0, 6
2019-03-16 05:57:53, 0.0166179, 0.166179, 0, 0, 6
2019-03-16 06:04:08, 0.0133145, 0.133145, 0, 0, 6
2019-03-16 06:10:22, 0.0149404, 0.149404, 0, 0, 6
2019-03-16 06:16:36, 0.016761, 0.16761, 0, 0, 6
2019-03-16 06:22:50, 0.0152485, 0.152485, 0, 0, 6
2019-03-16 06:29:04, 0.0129222, 0.129222, 0, 0, 6
2019-03-16 06:35:18, 0.014125, 0.14125, 0, 0, 6
2019-03-16 06:41:32, 0.0158261, 0.158261, 0, 0, 6
2019-03-16 06:47:46, 0.00931772, 0.0931772, 0, 0, 6
2019-03-16 06:53:59, 0.00252463, 0.0252463, 0, 0, 6
2019-03-16 07:00:13, 0.00136347, 0.0136347, 0, 0, 6
2019-03-16 07:06:28, 0.00378427, 0.0378427, 0, 0, 6
2019-03-16 07:12:42, 0.00472712, 0.0472712, 0, 0, 6
2019-03-16 07:18:56, 0.00358938, 0.0358938, 0, 0, 6
2019-03-16 07:25:10, 0.00419734, 0.0419734, 0, 0, 6
2019-03-16 07:31:24, 0.00553121, 0.0553121, 0, 0, 6
2019-03-16 07:37:38, 0.00717409, 0.0717409, 0, 0, 6
2019-03-16 07:43:52, 0.0127993, 0.127993, 0, 0, 6
2019-03-16 07:50:06, 0.0189601, 0.189601, 0, 0, 6
2019-03-16 07:56:19, 0.0195436, 0.195436, 0, 0, 6
2019-03-16 08:02:34, 0.0161042, 0.161042, 0, 0, 6
2019-03-16 08:08:48, 0.0160554, 0.160554, 0, 0, 6
2019-03-16 08:15:02, 0.0177932, 0.177932, 0, 0, 6
2019-03-16 08:21:16, 0.0174999, 0.174999, 0, 0, 6
2019-03-16 08:27:30, 0.0169918, 0.169918, 0, 0, 6
2019-03-16 08:33:44, 0.011081, 0.11081, 0, 0, 6
2019-03-16 08:39:58, 0.00574706, 0.0574706, 0, 0, 6
2019-03-16 08:46:12, 0.00948738, 0.0948738, 0, 0, 6
2019-03-16 08:52:26, 0.0181188, 0.181188, 0, 0, 6
2019-03-16 08:58:40, 0.0206457, 0.206457, 0, 0, 6
2019-03-16 09:04:54, 0.0235259, 0.235259, 0, 0, 6
2019-03-16 09:11:08, 0.0200891, 0.200891, 0, 0, 6
2019-03-16 09:17:22, 0.0114754, 0.114754, 0, 0, 6
2019-03-16 09:23:36, 0.0130111, 0.130111, 0, 0, 6
2019-03-16 09:29:51, 0.0151569, 0.151569, 0, 0, 6
2019-03-16 09:36:04, 0.0141246, 0.141246, 0, 0, 6
2019-03-16 09:42:18, 0.0139505, 0.139505, 0, 0, 6
2019-03-16 09:48:32, 0.0163551, 0.163551, 0, 0, 6
2019-03-16 09:54:46, 0.0180027, 0.180027, 0, 0, 6
2019-03-16 10:00:59, 0.0149415, 0.149415, 0, 0, 6
2019-03-16 10:07:14, 0.0112176, 0.112176, 0, 0, 6
2019-03-16 10:13:29, 0.00913047, 0.0913047, 0, 0, 6
2019-03-16 10:19:42, 0.00917236, 0.0917236, 0, 0, 6
2019-03-16 10:25:56, 0.011034, 0.11034, 0, 0, 6
2019-03-16 10:32:11, 0.0135761, 0.135761, 0, 0, 6
2019-03-16 10:38:25, 0.0137047, 0.137047, 0, 0, 6
2019-03-16 10:44:38, 0.0153843, 0.153843, 0, 0, 6
2019-03-16 10:50:52, 0.0206192, 0.206192, 0, 0, 6
2019-03-16 10:57:06, 0.0257801, 0.257801, 0, 0, 6
2019-03-16 11:03:20, 0.0292825, 0.292825, 0, 0, 6
2019-03-16 11:09:34, 0.0270207, 0.270207, 0, 0, 6
2019-03-16 11:15:48, 0.0227758, 0.227758, 0, 0, 6
2019-03-16 11:22:02, 0.0214226, 0.214226, 0, 0, 6
2019-03-16 11:28:16, 0.0179572, 0.179572, 0, 0, 6
2019-03-16 11:34:30, 0.0118538, 0.118538, 0, 0, 6
2019-03-16 11:40:45, 0.00982788, 0.0982788, 0, 0, 6
2019-03-16 11:46:58, 0.0128521, 0.128521, 0, 0, 6
2019-03-16 11:53:13, 0.0127204, 0.127204, 0, 0, 6
2019-03-16 11:59:26, 0.00987793, 0.0987793, 0, 0, 6
2019-03-16 12:05:40, 0.00960841, 0.0960841, 0, 0, 6
2019-03-16 12:11:54, 0.00994911, 0.0994911, 0, 0, 6
2019-03-16 12:18:08, 0.00935527, 0.0935527, 0, 0, 6
2019-03-16 12:24:22, 0.00813264, 0.0813264, 0, 0, 6
2019-03-16 12:30:36, 0.00763056, 0.0763056, 0, 0, 6
2019-03-16 12:36:50, 0.0161371, 0.161371, 0, 0, 6
2019-03-16 12:43:04, 0.0252961, 0.252961, 0, 0, 6
2019-03-16 12:49:18, 0.0265795, 0.265795, 0, 0, 6
2019-03-16 12:55:32, 0.0253676, 0.253676, 0, 0, 6
2019-03-16 13:01:46, 0.0225199, 0.225199, 0, 0, 6
2019-03-16 13:08:00, 0.0168715, 0.168715, 0, 0, 6
2019-03-16 13:14:14, 0.0130893, 0.130893, 0, 0, 6
2019-03-16 13:20:29, 0.0105584, 0.105584, 0, 0, 6
2019-03-16 13:26:43, 0.00485839, 0.0485839, 0, 0, 6
2019-03-16 13:32:57, 0.00517624, 0.0517624, 0, 0, 6
2019-03-16 13:39:11, 0.0099804, 0.099804, 0, 0, 6
2019-03-16 13:45:25, 0.0133308, 0.133308, 0, 0, 6
2019-03-16 13:51:39, 0.0103702, 0.103702, 0, 0, 6
2019-03-16 13:57:53, 0.00973121, 0.0973121, 0, 0, 6
2019-03-16 14:04:07, 0.0150262, 0.150262, 0, 0, 6
2019-03-16 14:10:20, 0.0152272, 0.152272, 0, 0, 6
2019-03-16 14:16:34, 0.0110693, 0.110693, 0, 0, 6
2019-03-16 14:22:48, 0.00951339, 0.0951339, 0, 0, 6
2019-03-16 14:29:03, 0.00584801, 0.0584801, 0, 0, 6
2019-03-16 14:35:17, 0.00458186, 0.0458186, 0, 0, 6
2019-03-16 14:41:31, 0.0071585, 0.071585, 0, 0, 6
2019-03-16 14:47:45, 0.00586011, 0.0586011, 0, 0, 6
2019-03-16 14:53:59, 0.00345745, 0.0345745, 0, 0, 6
2019-03-16 15:00:13, 0.00326957, 0.0326957, 0, 0, 6
2019-03-16 15:06:27, 0.00491438, 0.0491438, 0, 0, 6
2019-03-16 15:12:40, 0.00642413, 0.0642413, 0, 0, 6
2019-03-16 15:18:55, 0.00879066, 0.0879066, 0, 0, 6
2019-03-16 15:25:09, 0.0125274, 0.125274, 0, 0, 6
2019-03-16 15:31:23, 0.0129568, 0.129568, 0, 0, 6
2019-03-16 15:37:37, 0.00728798, 0.0728798, 0, 0, 6
2019-03-16 15:43:51, 0.00352553, 0.0352553, 0, 0, 6
2019-03-16 15:50:05, 0.00152379, 0.0152379, 0, 0, 6
2019-03-16 15:56:19, 0.000651899, 0.00651899, 0, 0, 6
2019-03-16 16:02:33, 0.000481667, 0.00481667, 0, 0, 6
2019-03-16 16:08:47, 0.000147788, 0.00147788, 0, 0, 6
2019-03-16 16:15:00, 6.59223e-05, 0.000659223, 0, 0, 6
2019-03-16 16:21:14, 0, 0, 0, 0, 6
2019-03-16 16:27:28, 0, 0, 0, 0, 6
2019-03-16 16:33:42, 0, 0, 0, 0, 6
2019-03-16 16:39:57, 0, 0, 0, 0, 6
2019-03-16 16:46:11, 0, 0, 0, 0, 6
2019-03-16 16:52:25, 0, 0, 0, 0, 6
2019-03-16 16:58:39, 0, 0, 0, 0, 6
2019-03-16 17:04:53, 7.3931e-06, 7.3931e-05, 0, 0, 6
2019-03-16 17:11:07, 0, 0, 0, 0, 6
2019-03-16 17:17:22, 0, 0, 0, 0, 6
2019-03-16 17:23:35, 0, 0, 0, 0, 6
2019-03-16 17:29:49, 0, 0, 0, 0, 6
2019-03-16 17:36:03, 0, 0, 0, 0, 6
2019-03-16 17:42:17, 0, 0, 0, 0, 6
2019-03-16 17:48:31, 0, 0, 0, 0, 6
2019-03-16 17:54:45, 0, 0, 0, 0, 6
2019-03-16 18:00:59, 0, 0, 0, 0, 6
2019-03-16 18:07:13, 0, 0, 0, 0, 6
2019-03-16 18:13:27, 0, 0, 0, 0, 6
2019-03-16 18:19:40, 0, 0, 0, 0, 6
2019-03-16 18:25:54, 0, 0, 0, 0, 6
2019-03-16 18:32:09, 0, 0, 0, 0, 6
2019-03-16 18:38:23, 0, 0, 0, 0, 6
2019-03-16 18:44:37, 0, 0, 0, 0, 6
2019-03-16 18:50:51, 0, 0, 0, 0, 6
2019-03-16 18:57:05, 0, 0, 0, 0, 6
2019-03-16 19:03:19, 0, 0, 0, 0, 6
2019-03-16 19:09:33, 0, 0, 0, 0, 6
2019-03-16 19:15:48, 0, 0, 0, 0, 6
2019-03-16 19:22:00, 0, 0, 0, 0, 6
2019-03-16 19:28:15, 0, 0, 0, 0, 6
2019-03-16 19:34:29, 0, 0, 0, 0, 6
2019-03-16 19:40:43, 0, 0, 0, 0, 6
2019-03-16 19:46:57, 0, 0, 0, 0, 6
2019-03-16 19:53:11, 0, 0, 0, 0, 6
2019-03-16 19:59:25, 0, 0, 0, 0, 6
2019-03-16 20:05:39, 0, 0, 0, 0, 6
2019-03-16 20:11:51, 0, 0, 0, 0, 6
2019-03-16 20:18:05, 0, 0, 0, 0, 6
2019-03-16 20:24:20, 0, 0, 0, 0, 6
2019-03-16 20:30:33, 0, 0, 0, 0, 6
2019-03-16 20:36:47, 0, 0, 0, 0, 6
2019-03-16 20:43:01, 0, 0, 0, 0, 6
2019-03-16 20:49:15, 0, 0, 0, 0, 6
2019-03-16 20:55:29, 0, 0, 0, 0, 6
2019-03-16 21:01:43, 0, 0, 0, 0, 6
2019-03-16 21:07:57, 0, 0, 0, 0, 6
2019-03-16 21:14:11, 0, 0, 0, 0, 6
2019-03-16 21:20:25, 0, 0, 0, 0, 6
2019-03-16 21:26:39, 0, 0, 0, 0, 6
2019-03-16 21:32:53, 0, 0, 0, 0, 6
2019-03-16 21:39:07, 0, 0, 0, 0, 6
2019-03-16 21:45:21, 0, 0, 0, 0, 6
2019-03-16 21:51:35, 0, 0, 0, 0, 6
2019-03-16 21:57:49, 0, 0, 0, 0, 6
2019-03-16 22:04:03, 0, 0, 0, 0, 6
2019-03-16 22:10:17, 0, 0, 0, 0, 6
2019-03-16 22:16:31, 0, 0, 0, 0, 6
2019-03-16 22:22:45, 0, 0, 0, 0, 6
2019-03-16 22:28:58, 0, 0, 0, 0, 6
2019-03-16 22:35:12, 0, 0, 0, 0, 6
2019-03-16 22:41:27, 0, 0, 0, 0, 6
2019-03-16 22:47:41, 0, 0, 0, 0, 6
2019-03-16 22:53:55, 0, 0, 0, 0, 6
2019-03-16 23:00:09, 0, 0, 0, 0, 6
2019-03-16 23:06:23, 0, 0, 0, 0, 6
2019-03-16 23:12:37, 2.51325e-05, 0.000251325, 0, 0, 6
2019-03-16 23:18:51, 5.76485e-05, 0.000576485, 0, 0, 6
2019-03-16 23:25:05, 3.71631e-05, 0.000371631, 0, 0, 6
2019-03-16 23:31:19, 0, 0, 0, 0, 6
2019-03-16 23:37:33, 0, 0, 0, 0, 6
2019-03-16 23:43:47, 1.88214e-05, 0.000188214, 0, 0, 6
2019-03-16 23:50:01, 0.000105594, 0.00105594, 0, 0, 6
2019-03-17 00:02:29, 0.000410532, 0.00410532, 0, 0, 6
2019-03-17 00:08:43, 0.00160502, 0.0160502, 0, 0, 6
2019-03-17 00:14:57, 0.00176538, 0.0176538, 0, 0, 6
2019-03-17 00:21:11, 0.000486394, 0.00486394, 0, 0, 6
2019-03-17 00:27:25, 0, 0, 0, 0, 6
2019-03-17 00:33:40, 0, 0, 0, 0, 6
2019-03-17 00:39:53, 1.73778e-05, 0.000173778, 0, 0, 6
2019-03-17 00:46:07, 5.12653e-05, 0.000512653, 0, 0, 6
2019-03-17 00:52:21, 0, 0, 0, 0, 6
2019-03-17 00:58:35, 0, 0, 0, 0, 6
2019-03-17 01:04:49, 0, 0, 0, 0, 6
2019-03-17 01:11:03, 0, 0, 0, 0, 6
2019-03-17 01:17:18, 0, 0, 0, 0, 6
2019-03-17 01:23:31, 0, 0, 0, 0, 6
2019-03-17 01:29:46, 0, 0, 0, 0, 6
2019-03-17 01:35:58, 0, 0, 0, 0, 6
2019-03-17 01:42:13, 0, 0, 0, 0, 6
2019-03-17 01:48:27, 0, 0, 0, 0, 6
2019-03-17 01:54:41, 0, 0, 0, 0, 6
2019-03-17 02:00:55, 0, 0, 0, 0, 6
2019-03-17 02:07:09, 0, 0, 0, 0, 6
2019-03-17 02:13:24, 0, 0, 0, 0, 6
2019-03-17 02:19:38, 0, 0, 0, 0, 6
2019-03-17 02:25:52, 0, 0, 0, 0, 6
2019-03-17 02:32:06, 0, 0, 0, 0, 6
2019-03-17 02:38:17, 0, 0, 0, 0, 6
2019-03-17 02:44:33, 0, 0, 0, 0, 6
2019-03-17 02:50:48, 0, 0, 0, 0, 6
2019-03-17 02:57:02, 0, 0, 0, 0, 6
2019-03-17 03:03:15, 0, 0, 0, 0, 6
2019-03-17 03:09:30, 0, 0, 0, 0, 6
2019-03-17 03:15:44, 0, 0, 0, 0, 6
2019-03-17 03:21:58, 0, 0, 0, 0, 6
2019-03-17 03:28:12, 0, 0, 0, 0, 6
2019-03-17 03:34:26, 0, 0, 0, 0, 6
2019-03-17 03:40:38, 0, 0, 0, 0, 6
2019-03-17 03:46:53, 0.000118565, 0.00118565, 0, 0, 6
2019-03-17 03:53:07, 0.000196067, 0.00196067, 0, 0, 6
2019-03-17 03:59:22, 0.000125799, 0.00125799, 0, 0, 6
2019-03-17 04:05:36, 4.77711e-05, 0.000477711, 0, 0, 6
2019-03-17 04:11:50, 0, 0, 0, 0, 6
2019-03-17 04:18:04, 4.7236e-06, 4.7236e-05, 0, 0, 6
2019-03-17 04:24:18, 9.51183e-06, 9.51183e-05, 0, 0, 6
2019-03-17 04:30:32, 4.80602e-06, 4.80602e-05, 0, 0, 6
2019-03-17 04:36:46, 0, 0, 0, 0, 6
2019-03-17 04:43:01, 0, 0, 0, 0, 6
2019-03-17 04:49:14, 0, 0, 0, 0, 6
2019-03-17 04:55:28, 0.000610163, 0.00610163, 0, 0, 6
2019-03-17 05:01:42, 0.00286444, 0.0286444, 0, 0, 6
2019-03-17 05:07:56, 0.00331192, 0.0331192, 0, 0, 6
2019-03-17 05:14:10, 0.00151334, 0.0151334, 0, 0, 6
2019-03-17 05:20:24, 0.000916717, 0.00916717, 0, 0, 6
2019-03-17 05:26:38, 0.00332435, 0.0332435, 0, 0, 6
2019-03-17 05:32:52, 0.005953, 0.05953, 0, 0, 6
2019-03-17 05:39:06, 0.00389502, 0.0389502, 0, 0, 6
2019-03-17 05:45:19, 0.00109977, 0.0109977, 0, 0, 6
2019-03-17 05:51:34, 0.00047843, 0.0047843, 0, 0, 6
2019-03-17 05:57:48, 0.000188039, 0.00188039, 0, 0, 6
2019-03-17 06:04:02, 0, 0, 0, 0, 6
2019-03-17 06:10:16, 0, 0, 0, 0, 6
2019-03-17 06:16:30, 0, 0, 0, 0, 6
2019-03-17 06:22:44, 0, 0, 0, 0, 6
2019-03-17 06:28:58, 0, 0, 0, 0, 6
2019-03-17 06:35:12, 0, 0, 0, 0, 6
2019-03-17 06:41:26, 0, 0, 0, 0, 6
2019-03-17 06:47:39, 0, 0, 0, 0, 6
2019-03-17 06:53:54, 0, 0, 0, 0, 6
2019-03-17 07:00:08, 0, 0, 0, 0, 6
2019-03-17 07:06:23, 0, 0, 0, 0, 6
2019-03-17 07:12:37, 0, 0, 0, 0, 6
2019-03-17 07:18:50, 0, 0, 0, 0, 6
2019-03-17 07:25:05, 0, 0, 0, 0, 6
2019-03-17 07:31:19, 0, 0, 0, 0, 6
2019-03-17 07:37:33, 0, 0, 0, 0, 6
2019-03-17 07:43:47, 0, 0, 0, 0, 6
2019-03-17 07:50:03, 0, 0, 0, 0, 6
2019-03-17 07:56:15, 0, 0, 0, 0, 6
2019-03-17 08:02:29, 0, 0, 0, 0, 6
2019-03-17 08:08:43, 1.61938e-05, 0.000161938, 0, 0, 6
2019-03-17 08:14:57, 1.59987e-05, 0.000159987, 0, 0, 6
2019-03-17 08:21:11, 0, 0, 0, 0, 6
2019-03-17 08:27:25, 0, 0, 0, 0, 6
2019-03-17 08:33:39, 0, 0, 0, 0, 6
2019-03-17 08:39:53, 0, 0, 0, 0, 6
2019-03-17 08:46:07, 0, 0, 0, 0, 6
2019-03-17 08:52:19, 0, 0, 0, 0, 6
2019-03-17 08:58:34, 0, 0, 0, 0, 6
2019-03-17 09:04:48, 0, 0, 0, 0, 6
2019-03-17 09:11:03, 0, 0, 0, 0, 6
2019-03-17 09:17:17, 0, 0, 0, 0, 6
2019-03-17 09:23:31, 0, 0, 0, 0, 6
2019-03-17 09:29:45, 0, 0, 0, 0, 6
2019-03-17 09:35:59, 0, 0, 0, 0, 6
2019-03-17 09:42:13, 0, 0, 0, 0, 6
2019-03-17 09:48:27, 0, 0, 0, 0, 6
2019-03-17 09:54:39, 0, 0, 0, 0, 6
2019-03-17 10:00:55, 0, 0, 0, 0, 6
2019-03-17 10:07:09, 0, 0, 0, 0, 6
2019-03-17 10:13:23, 0, 0, 0, 0, 6
2019-03-17 10:19:37, 0, 0, 0, 0, 6
2019-03-17 10:25:52, 0, 0, 0, 0, 6
2019-03-17 10:32:06, 0, 0, 0, 0, 6
2019-03-17 10:38:20, 0, 0, 0, 0, 6
2019-03-17 10:44:34, 0, 0, 0, 0, 6
2019-03-17 10:50:47, 0, 0, 0, 0, 6
2019-03-17 10:56:59, 0, 0, 0, 0, 6
2019-03-17 11:03:15, 0, 0, 0, 0, 6
2019-03-17 11:09:29, 0, 0, 0, 0, 6
2019-03-17 11:15:43, 0, 0, 0, 0, 6
2019-03-17 11:21:58, 0, 0, 0, 0, 6
2019-03-17 11:28:12, 0, 0, 0, 0, 6
2019-03-17 11:34:26, 0, 0, 0, 0, 6
2019-03-17 11:40:40, 0, 0, 0, 0, 6
2019-03-17 11:46:54, 0, 0, 0, 0, 6
2019-03-17 11:53:05, 0, 0, 0, 0, 6
2019-03-17 11:59:17, 0, 0, 0, 0, 6
2019-03-17 12:05:33, 0, 0, 0, 0, 6
2019-03-17 12:11:47, 0, 0, 0, 0, 6
2019-03-17 12:18:01, 0, 0, 0, 0, 6
2019-03-17 12:24:15, 0, 0, 0, 0, 6
2019-03-17 12:30:29, 0, 0, 0, 0, 6
2019-03-17 12:36:43, 0, 0, 0, 0, 6
2019-03-17 12:42:57, 0, 0, 0, 0, 6
2019-03-17 12:49:11, 0, 0, 0, 0, 6
2019-03-17 12:55:25, 0, 0, 0, 0, 6
2019-03-17 13:01:39, 0, 0, 0, 0, 6
2019-03-17 13:07:53, 0, 0, 0, 0, 6
2019-03-17 13:14:07, 0, 0, 0, 0, 6
2019-03-17 13:20:21, 0, 0, 0, 0, 6
2019-03-17 13:26:35, 0, 0, 0, 0, 6
2019-03-17 13:32:49, 0, 0, 0, 0, 6
2019-03-17 13:39:03, 0, 0, 0, 0, 6
2019-03-17 13:45:17, 0, 0, 0, 0, 6
2019-03-17 13:51:31, 0, 0, 0, 0, 6
2019-03-17 13:57:45, 0, 0, 0, 0, 6
2019-03-17 14:03:59, 0, 0, 0, 0, 6
2019-03-17 14:10:13, 0, 0, 0, 0, 6
2019-03-17 14:16:27, 0, 0, 0, 0, 6
2019-03-17 14:22:41, 0, 0, 0, 0, 6
2019-03-17 14:28:55, 0, 0, 0, 0, 6
2019-03-17 14:35:09, 0, 0, 0, 0, 6
2019-03-17 14:41:24, 0, 0, 0, 0, 6
2019-03-17 14:47:37, 0, 0, 0, 0, 6
2019-03-17 14:53:51, 0, 0, 0, 0, 6
2019-03-17 15:00:05, 0, 0, 0, 0, 6
2019-03-17 15:06:20, 0, 0, 0, 0, 6
2019-03-17 15:12:34, 2.51665e-05, 0.000251665, 0, 0, 6
2019-03-17 15:18:48, 5.71896e-05, 0.000571896, 0, 0, 6
2019-03-17 15:25:02, 0.000209039, 0.00209039, 0, 0, 6
2019-03-17 15:31:16, 0.000181784, 0.00181784, 0, 0, 6
2019-03-17 15:37:30, 7.75406e-05, 0.000775406, 0, 0, 6
2019-03-17 15:43:44, 8.35803e-05, 0.000835803, 0, 0, 6
2019-03-17 15:49:58, 5.96035e-06, 5.96035e-05, 0, 0, 6
2019-03-17 15:56:12, 0, 0, 0, 0, 6
2019-03-17 16:02:26, 0, 0, 0, 0, 6
2019-03-17 16:08:40, 0, 0, 0, 0, 6
2019-03-17 16:14:54, 0, 0, 0, 0, 6
2019-03-17 16:21:08, 0, 0, 0, 0, 6
2019-03-17 16:27:22, 0.000707082, 0.00707082, 0, 0, 6
2019-03-17 16:33:36, 0.0016247, 0.016247, 0, 0, 6
2019-03-17 16:39:50, 0.00198963, 0.0198963, 0, 0, 6
2019-03-17 16:46:04, 0.00324028, 0.0324028, 0, 0, 6
2019-03-17 16:52:18, 0.00289789, 0.0289789, 0, 0, 6
2019-03-17 16:58:32, 0.000791957, 0.00791957, 0, 0, 6
2019-03-17 17:04:46, 0, 0, 0, 0, 6
2019-03-17 17:10:59, 0, 0, 0, 0, 6
2019-03-17 17:17:13, 0, 0, 0, 0, 6
2019-03-17 17:23:28, 0, 0, 0, 0, 6
2019-03-17 17:29:42, 0, 0, 0, 0, 6
2019-03-17 17:35:56, 0, 0, 0, 0, 6
2019-03-17 17:42:10, 0, 0, 0, 0, 6
2019-03-17 17:48:24, 0, 0, 0, 0, 6
2019-03-17 17:54:38, 0, 0, 0, 0, 6
2019-03-17 18:00:52, 4.17478e-05, 0.000417478, 0, 0, 6
2019-03-17 18:07:06, 0.000163908, 0.00163908, 0, 0, 6
2019-03-17 18:13:20, 0.000132127, 0.00132127, 0, 0, 6
2019-03-17 18:19:34, 7.94337e-05, 0.000794337, 0, 0, 6
2019-03-17 18:25:48, 0.000814251, 0.00814251, 0, 0, 6
2019-03-17 18:32:02, 0.000817254, 0.00817254, 0, 0, 6
2019-03-17 18:38:16, 0.000269457, 0.00269457, 0, 0, 6
2019-03-17 18:44:30, 0.000670663, 0.00670663, 0, 0, 6
2019-03-17 18:50:44, 0.000471089, 0.00471089, 0, 0, 6
2019-03-17 18:56:58, 0, 0, 0, 0, 6
2019-03-17 19:03:12, 0, 0, 0, 0, 6
2019-03-17 19:09:26, 0, 0, 0, 0, 6
2019-03-17 19:15:38, 0, 0, 0, 0, 6
2019-03-17 19:21:54, 0, 0, 0, 0, 6
2019-03-17 19:28:08, 0, 0, 0, 0, 6
2019-03-17 19:34:22, 0, 0, 0, 0, 6
2019-03-17 19:40:36, 0, 0, 0, 0, 6
2019-03-17 19:46:50, 0, 0, 0, 0, 6
2019-03-17 19:53:04, 0, 0, 0, 0, 6
2019-03-17 19:59:18, 0, 0, 0, 0, 6
2019-03-17 20:05:32, 0, 0, 0, 0, 6
2019-03-17 20:11:46, 0, 0, 0, 0, 6
2019-03-17 20:18:02, 0, 0, 0, 0, 6
2019-03-17 20:24:15, 0, 0, 0, 0, 6
2019-03-17 20:30:28, 0, 0, 0, 0, 6
2019-03-17 20:36:43, 0, 0, 0, 0, 6
2019-03-17 20:42:57, 0, 0, 0, 0, 6
2019-03-17 20:49:11, 0, 0, 0, 0, 6
2019-03-17 20:55:24, 0, 0, 0, 0, 6
