DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-16 10:38:25, 0.0382273, 0.382273, 0, 0, 6
2019-03-16 10:44:38, 0.042063, 0.42063, 0, 0, 6
2019-03-16 10:50:52, 0.0509035, 0.509035, 0, 0, 6
2019-03-16 10:57:06, 0.0649171, 0.649171, 0, 0, 6
2019-03-16 11:03:20, 0.0667952, 0.667952, 0, 0, 6
2019-03-16 11:09:34, 0.0642948, 0.642948, 0, 0, 6
2019-03-16 11:15:48, 0.0651877, 0.651877, 0, 0, 6
2019-03-16 11:22:02, 0.0623211, 0.623211, 0, 0, 6
2019-03-16 11:28:16, 0.0615487, 0.615487, 0, 0, 6
2019-03-16 11:34:30, 0.0625172, 0.625172, 0, 0, 6
2019-03-16 11:40:45, 0.0577958, 0.577958, 0, 0, 6
2019-03-16 11:46:58, 0.0493759, 0.493759, 0, 0, 6
2019-03-16 11:53:13, 0.0444621, 0.444621, 0, 0, 6
2019-03-16 11:59:26, 0.04047, 0.4047, 0, 0, 6
2019-03-16 12:05:40, 0.0371007, 0.371007, 0, 0, 6
2019-03-16 12:11:54, 0.0348913, 0.348913, 0, 0, 6
2019-03-16 12:18:08, 0.032073, 0.32073, 0, 0, 6
2019-03-16 12:24:22, 0.029001, 0.29001, 0, 0, 6
2019-03-16 12:30:36, 0.0325612, 0.325612, 0, 0, 6
2019-03-16 12:36:50, 0.0416796, 0.416796, 0, 0, 6
2019-03-16 12:43:04, 0.0483497, 0.483497, 0, 0, 6
2019-03-16 12:49:18, 0.0486522, 0.486522, 0, 0, 6
2019-03-16 12:55:32, 0.0421566, 0.421566, 0, 0, 6
2019-03-16 13:01:46, 0.0370375, 0.370375, 0, 0, 6
2019-03-16 13:08:00, 0.0325706, 0.325706, 0, 0, 6
2019-03-16 13:14:14, 0.0276573, 0.276573, 0, 0, 6
2019-03-16 13:20:29, 0.0278737, 0.278737, 0, 0, 6
2019-03-16 13:26:43, 0.0252607, 0.252607, 0, 0, 6
2019-03-16 13:32:57, 0.025642, 0.25642, 0, 0, 6
2019-03-16 13:39:11, 0.0425535, 0.425535, 0, 0, 6
2019-03-16 13:45:25, 0.0527473, 0.527473, 0, 0, 6
2019-03-16 13:51:39, 0.0424951, 0.424951, 0, 0, 6
2019-03-16 13:57:53, 0.0298555, 0.298555, 0, 0, 6
2019-03-16 14:04:07, 0.0166161, 0.166161, 0, 0, 6
2019-03-16 14:10:20, 0.0130548, 0.130548, 0, 0, 6
2019-03-16 14:16:34, 0.0208426, 0.208426, 0, 0, 6
2019-03-16 14:22:48, 0.0255274, 0.255274, 0, 0, 6
2019-03-16 14:29:03, 0.0294088, 0.294088, 0, 0, 6
2019-03-16 14:35:17, 0.02768, 0.2768, 0, 0, 6
2019-03-16 14:41:31, 0.0251365, 0.251365, 0, 0, 6
2019-03-16 14:47:45, 0.0294206, 0.294206, 0, 0, 6
2019-03-16 14:53:59, 0.0341636, 0.341636, 0, 0, 6
2019-03-16 15:00:13, 0.0378833, 0.378833, 0, 0, 6
2019-03-16 15:06:27, 0.0379435, 0.379435, 0, 0, 6
2019-03-16 15:12:40, 0.0352239, 0.352239, 0, 0, 6
2019-03-16 15:18:55, 0.0376637, 0.376637, 0, 0, 6
2019-03-16 15:25:09, 0.0387141, 0.387141, 0, 0, 6
2019-03-16 15:31:23, 0.0307248, 0.307248, 0, 0, 6
2019-03-16 15:37:37, 0.019915, 0.19915, 0, 0, 6
2019-03-16 15:43:51, 0.0112821, 0.112821, 0, 0, 6
2019-03-16 15:50:05, 0.00613944, 0.0613944, 0, 0, 6
2019-03-16 15:56:19, 0.00472741, 0.0472741, 0, 0, 6
2019-03-16 16:02:33, 0.00482737, 0.0482737, 0, 0, 6
2019-03-16 16:08:47, 0.00447752, 0.0447752, 0, 0, 6
2019-03-16 16:15:00, 0.00284374, 0.0284374, 0, 0, 6
2019-03-16 16:21:14, 0.00142455, 0.0142455, 0, 0, 6
2019-03-16 16:27:28, 0.00124016, 0.0124016, 0, 0, 6
2019-03-16 16:33:42, 0.00320772, 0.0320772, 0, 0, 6
2019-03-16 16:39:57, 0.00633433, 0.0633433, 0, 0, 6
2019-03-16 16:46:11, 0.0120098, 0.120098, 0, 0, 6
2019-03-16 16:52:25, 0.018189, 0.18189, 0, 0, 6
2019-03-16 16:58:39, 0.016538, 0.16538, 0, 0, 6
2019-03-16 17:04:53, 0.0103607, 0.103607, 0, 0, 6
2019-03-16 17:11:07, 0.00627835, 0.0627835, 0, 0, 6
2019-03-16 17:17:22, 0.00308899, 0.0308899, 0, 0, 6
2019-03-16 17:23:35, 0.000997277, 0.00997277, 0, 0, 6
2019-03-16 17:29:49, 0.000411745, 0.00411745, 0, 0, 6
2019-03-16 17:36:03, 4.39976e-05, 0.000439976, 0, 0, 6
2019-03-16 17:42:17, 0, 0, 0, 0, 6
2019-03-16 17:48:31, 0, 0, 0, 0, 6
2019-03-16 17:54:45, 0, 0, 0, 0, 6
2019-03-16 18:00:59, 0, 0, 0, 0, 6
2019-03-16 18:07:13, 0, 0, 0, 0, 6
2019-03-16 18:13:27, 0, 0, 0, 0, 6
2019-03-16 18:19:40, 0, 0, 0, 0, 6
2019-03-16 18:25:54, 0, 0, 0, 0, 6
2019-03-16 18:32:09, 0, 0, 0, 0, 6
2019-03-16 18:38:23, 0, 0, 0, 0, 6
2019-03-16 18:44:37, 0, 0, 0, 0, 6
2019-03-16 18:50:51, 0, 0, 0, 0, 6
2019-03-16 18:57:05, 0, 0, 0, 0, 6
2019-03-16 19:03:19, 0, 0, 0, 0, 6
2019-03-16 19:09:33, 5.98107e-06, 5.98107e-05, 0, 0, 6
2019-03-16 19:15:48, 5.97337e-06, 5.97337e-05, 0, 0, 6
2019-03-16 19:22:00, 0, 0, 0, 0, 6
2019-03-16 19:28:15, 0, 0, 0, 0, 6
2019-03-16 19:34:29, 0, 0, 0, 0, 6
2019-03-16 19:40:43, 0, 0, 0, 0, 6
2019-03-16 19:46:57, 0, 0, 0, 0, 6
2019-03-16 19:53:11, 0, 0, 0, 0, 6
2019-03-16 19:59:25, 0, 0, 0, 0, 6
2019-03-16 20:05:39, 1.42663e-05, 0.000142663, 0, 0, 6
2019-03-16 20:11:51, 7.78379e-05, 0.000778379, 0, 0, 6
2019-03-16 20:18:05, 0.000201795, 0.00201795, 0, 0, 6
2019-03-16 20:24:20, 0.000550372, 0.00550372, 0, 0, 6
2019-03-16 20:30:33, 0.000699794, 0.00699794, 0, 0, 6
2019-03-16 20:36:47, 0.000307138, 0.00307138, 0, 0, 6
2019-03-16 20:43:01, 9.32744e-05, 0.000932744, 0, 0, 6
2019-03-16 20:49:15, 0.000126662, 0.00126662, 0, 0, 6
2019-03-16 20:55:29, 3.63773e-05, 0.000363773, 0, 0, 6
2019-03-16 21:01:43, 0, 0, 0, 0, 6
2019-03-16 21:07:57, 0, 0, 0, 0, 6
2019-03-16 21:14:11, 0, 0, 0, 0, 6
2019-03-16 21:20:25, 5.03272e-06, 5.03272e-05, 0, 0, 6
2019-03-16 21:26:39, 0.000147443, 0.00147443, 0, 0, 6
2019-03-16 21:32:53, 0.000565487, 0.00565487, 0, 0, 6
2019-03-16 21:39:07, 0.00168991, 0.0168991, 0, 0, 6
2019-03-16 21:45:21, 0.00221356, 0.0221356, 0, 0, 6
2019-03-16 21:51:35, 0.00112186, 0.0112186, 0, 0, 6
2019-03-16 21:57:49, 0.000875221, 0.00875221, 0, 0, 6
2019-03-16 22:04:03, 0.00156934, 0.0156934, 0, 0, 6
2019-03-16 22:10:17, 0.00140025, 0.0140025, 0, 0, 6
2019-03-16 22:16:31, 0.000773702, 0.00773702, 0, 0, 6
2019-03-16 22:22:45, 0.000351348, 0.00351348, 0, 0, 6
2019-03-16 22:28:58, 0.001828, 0.01828, 0, 0, 6
2019-03-16 22:35:12, 0.00508983, 0.0508983, 0, 0, 6
2019-03-16 22:41:27, 0.00687026, 0.0687026, 0, 0, 6
2019-03-16 22:47:41, 0.00781862, 0.0781862, 0, 0, 6
2019-03-16 22:53:55, 0.00850046, 0.0850046, 0, 0, 6
2019-03-16 23:00:09, 0.00864228, 0.0864228, 0, 0, 6
2019-03-16 23:06:23, 0.0108425, 0.108425, 0, 0, 6
2019-03-16 23:12:37, 0.0135572, 0.135572, 0, 0, 6
2019-03-16 23:18:51, 0.0140362, 0.140362, 0, 0, 6
2019-03-16 23:25:05, 0.0124079, 0.124079, 0, 0, 6
2019-03-16 23:31:19, 0.00968224, 0.0968224, 0, 0, 6
2019-03-16 23:37:33, 0.00885047, 0.0885047, 0, 0, 6
2019-03-16 23:43:47, 0.00876538, 0.0876538, 0, 0, 6
2019-03-16 23:50:01, 0.0080943, 0.080943, 0, 0, 6
2019-03-17 00:02:29, 0.00497835, 0.0497835, 0, 0, 6
2019-03-17 00:08:43, 0.00327463, 0.0327463, 0, 0, 6
2019-03-17 00:14:57, 0.00330198, 0.0330198, 0, 0, 6
2019-03-17 00:21:11, 0.00568062, 0.0568062, 0, 0, 6
2019-03-17 00:27:25, 0.00885223, 0.0885223, 0, 0, 6
2019-03-17 00:33:40, 0.0115155, 0.115155, 0, 0, 6
2019-03-17 00:39:53, 0.0116019, 0.116019, 0, 0, 6
2019-03-17 00:46:07, 0.00878676, 0.0878676, 0, 0, 6
2019-03-17 00:52:21, 0.00604784, 0.0604784, 0, 0, 6
2019-03-17 00:58:35, 0.00414233, 0.0414233, 0, 0, 6
2019-03-17 01:04:49, 0.00406328, 0.0406328, 0, 0, 6
2019-03-17 01:11:03, 0.00818541, 0.0818541, 0, 0, 6
2019-03-17 01:17:18, 0.0119551, 0.119551, 0, 0, 6
2019-03-17 01:23:31, 0.0110917, 0.110917, 0, 0, 6
2019-03-17 01:29:46, 0.00796705, 0.0796705, 0, 0, 6
2019-03-17 01:35:58, 0.00396189, 0.0396189, 0, 0, 6
2019-03-17 01:42:13, 0.000946055, 0.00946055, 0, 0, 6
2019-03-17 01:48:27, 7.64964e-05, 0.000764964, 0, 0, 6
2019-03-17 01:54:41, 0, 0, 0, 0, 6
2019-03-17 02:00:55, 0, 0, 0, 0, 6
2019-03-17 02:07:09, 0, 0, 0, 0, 6
2019-03-17 02:13:24, 0, 0, 0, 0, 6
2019-03-17 02:19:38, 4.77912e-05, 0.000477912, 0, 0, 6
2019-03-17 02:25:52, 0.0003794, 0.003794, 0, 0, 6
2019-03-17 02:32:06, 0.00148994, 0.0148994, 0, 0, 6
2019-03-17 02:38:17, 0.00252414, 0.0252414, 0, 0, 6
2019-03-17 02:44:33, 0.0029697, 0.029697, 0, 0, 6
2019-03-17 02:50:48, 0.00287178, 0.0287178, 0, 0, 6
2019-03-17 02:57:02, 0.00163792, 0.0163792, 0, 0, 6
2019-03-17 03:03:15, 0.000296371, 0.00296371, 0, 0, 6
2019-03-17 03:09:30, 4.99972e-06, 4.99972e-05, 0, 0, 6
2019-03-17 03:15:44, 0.000117603, 0.00117603, 0, 0, 6
2019-03-17 03:21:58, 0.000263519, 0.00263519, 0, 0, 6
2019-03-17 03:28:12, 0.000864082, 0.00864082, 0, 0, 6
2019-03-17 03:34:26, 0.0042587, 0.042587, 0, 0, 6
2019-03-17 03:40:38, 0.00758812, 0.0758812, 0, 0, 6
2019-03-17 03:46:53, 0.00769873, 0.0769873, 0, 0, 6
2019-03-17 03:53:07, 0.00504939, 0.0504939, 0, 0, 6
2019-03-17 03:59:22, 0.00186736, 0.0186736, 0, 0, 6
2019-03-17 04:05:36, 0.000307251, 0.00307251, 0, 0, 6
2019-03-17 04:11:50, 1.07616e-05, 0.000107616, 0, 0, 6
2019-03-17 04:18:04, 6.89362e-05, 0.000689362, 0, 0, 6
2019-03-17 04:24:18, 0.000918643, 0.00918643, 0, 0, 6
2019-03-17 04:30:32, 0.00313464, 0.0313464, 0, 0, 6
2019-03-17 04:36:46, 0.00540048, 0.0540048, 0, 0, 6
2019-03-17 04:43:01, 0.00692215, 0.0692215, 0, 0, 6
2019-03-17 04:49:14, 0.00753597, 0.0753597, 0, 0, 6
2019-03-17 04:55:28, 0.00694672, 0.0694672, 0, 0, 6
2019-03-17 05:01:42, 0.00513976, 0.0513976, 0, 0, 6
2019-03-17 05:07:56, 0.00312804, 0.0312804, 0, 0, 6
2019-03-17 05:14:10, 0.00270245, 0.0270245, 0, 0, 6
2019-03-17 05:20:24, 0.00511077, 0.0511077, 0, 0, 6
2019-03-17 05:26:38, 0.00823665, 0.0823665, 0, 0, 6
2019-03-17 05:32:52, 0.0102127, 0.102127, 0, 0, 6
2019-03-17 05:39:06, 0.00849428, 0.0849428, 0, 0, 6
2019-03-17 05:45:19, 0.00359361, 0.0359361, 0, 0, 6
2019-03-17 05:51:34, 0.000655017, 0.00655017, 0, 0, 6
2019-03-17 05:57:48, 3.01567e-05, 0.000301567, 0, 0, 6
2019-03-17 06:04:02, 0, 0, 0, 0, 6
2019-03-17 06:10:16, 2.90147e-06, 2.90147e-05, 0, 0, 6
2019-03-17 06:16:30, 2.88793e-06, 2.88793e-05, 0, 0, 6
2019-03-17 06:22:44, 0.000193771, 0.00193771, 0, 0, 6
2019-03-17 06:28:58, 0.00124987, 0.0124987, 0, 0, 6
2019-03-17 06:35:12, 0.00287973, 0.0287973, 0, 0, 6
2019-03-17 06:41:26, 0.00298894, 0.0298894, 0, 0, 6
2019-03-17 06:47:39, 0.00212748, 0.0212748, 0, 0, 6
2019-03-17 06:53:54, 0.00160253, 0.0160253, 0, 0, 6
2019-03-17 07:00:08, 0.00129531, 0.0129531, 0, 0, 6
2019-03-17 07:06:23, 0.00124102, 0.0124102, 0, 0, 6
2019-03-17 07:12:37, 0.00115239, 0.0115239, 0, 0, 6
2019-03-17 07:18:50, 0.00114201, 0.0114201, 0, 0, 6
2019-03-17 07:25:05, 0.000986255, 0.00986255, 0, 0, 6
2019-03-17 07:31:19, 0.00107182, 0.0107182, 0, 0, 6
2019-03-17 07:37:33, 0.00088922, 0.0088922, 0, 0, 6
2019-03-17 07:43:47, 0.000929256, 0.00929256, 0, 0, 6
2019-03-17 07:50:03, 0.00179117, 0.0179117, 0, 0, 6
2019-03-17 07:56:15, 0.0024865, 0.024865, 0, 0, 6
2019-03-17 08:02:29, 0.00355927, 0.0355927, 0, 0, 6
2019-03-17 08:08:43, 0.00453129, 0.0453129, 0, 0, 6
2019-03-17 08:14:57, 0.00432944, 0.0432944, 0, 0, 6
2019-03-17 08:21:11, 0.00299758, 0.0299758, 0, 0, 6
2019-03-17 08:27:25, 0.00184034, 0.0184034, 0, 0, 6
2019-03-17 08:33:39, 0.00122282, 0.0122282, 0, 0, 6
2019-03-17 08:39:53, 0.000582295, 0.00582295, 0, 0, 6
2019-03-17 08:46:07, 0.000197262, 0.00197262, 0, 0, 6
2019-03-17 08:52:19, 0.000208075, 0.00208075, 0, 0, 6
2019-03-17 08:58:34, 0.000131597, 0.00131597, 0, 0, 6
2019-03-17 09:04:48, 0.00017313, 0.0017313, 0, 0, 6
2019-03-17 09:11:03, 0.000801277, 0.00801277, 0, 0, 6
2019-03-17 09:17:17, 0.00195607, 0.0195607, 0, 0, 6
2019-03-17 09:23:31, 0.00275576, 0.0275576, 0, 0, 6
2019-03-17 09:29:45, 0.00255923, 0.0255923, 0, 0, 6
2019-03-17 09:35:59, 0.00199656, 0.0199656, 0, 0, 6
2019-03-17 09:42:13, 0.00149229, 0.0149229, 0, 0, 6
2019-03-17 09:48:27, 0.00112593, 0.0112593, 0, 0, 6
2019-03-17 09:54:39, 0.00244664, 0.0244664, 0, 0, 6
2019-03-17 10:00:55, 0.00412285, 0.0412285, 0, 0, 6
2019-03-17 10:07:09, 0.00375014, 0.0375014, 0, 0, 6
2019-03-17 10:13:23, 0.00270955, 0.0270955, 0, 0, 6
2019-03-17 10:19:37, 0.00201405, 0.0201405, 0, 0, 6
2019-03-17 10:25:52, 0.0019993, 0.019993, 0, 0, 6
2019-03-17 10:32:06, 0.00212381, 0.0212381, 0, 0, 6
2019-03-17 10:38:20, 0.00196993, 0.0196993, 0, 0, 6
2019-03-17 10:44:34, 0.0015535, 0.015535, 0, 0, 6
2019-03-17 10:50:47, 0.000895067, 0.00895067, 0, 0, 6
2019-03-17 10:56:59, 0.000732597, 0.00732597, 0, 0, 6
2019-03-17 11:03:15, 0.00091136, 0.0091136, 0, 0, 6
2019-03-17 11:09:29, 0.000607393, 0.00607393, 0, 0, 6
2019-03-17 11:15:43, 9.74846e-05, 0.000974846, 0, 0, 6
2019-03-17 11:21:58, 0, 0, 0, 0, 6
2019-03-17 11:28:12, 3.11737e-06, 3.11737e-05, 0, 0, 6
2019-03-17 11:34:26, 3.11888e-06, 3.11888e-05, 0, 0, 6
2019-03-17 11:40:40, 0, 0, 0, 0, 6
2019-03-17 11:46:54, 0, 0, 0, 0, 6
2019-03-17 11:53:05, 0, 0, 0, 0, 6
2019-03-17 11:59:17, 0, 0, 0, 0, 6
2019-03-17 12:05:33, 0, 0, 0, 0, 6
2019-03-17 12:11:47, 0, 0, 0, 0, 6
2019-03-17 12:18:01, 0, 0, 0, 0, 6
2019-03-17 12:24:15, 0, 0, 0, 0, 6
2019-03-17 12:30:29, 0, 0, 0, 0, 6
2019-03-17 12:36:43, 0, 0, 0, 0, 6
2019-03-17 12:42:57, 0, 0, 0, 0, 6
2019-03-17 12:49:11, 4.18944e-05, 0.000418944, 0, 0, 6
2019-03-17 12:55:25, 0.000295963, 0.00295963, 0, 0, 6
2019-03-17 13:01:39, 0.000747374, 0.00747374, 0, 0, 6
2019-03-17 13:07:53, 0.00172761, 0.0172761, 0, 0, 6
2019-03-17 13:14:07, 0.00217842, 0.0217842, 0, 0, 6
2019-03-17 13:20:21, 0.0015705, 0.015705, 0, 0, 6
2019-03-17 13:26:35, 0.000921764, 0.00921764, 0, 0, 6
2019-03-17 13:32:49, 0.000550045, 0.00550045, 0, 0, 6
2019-03-17 13:39:03, 0.000820853, 0.00820853, 0, 0, 6
2019-03-17 13:45:17, 0.00105006, 0.0105006, 0, 0, 6
2019-03-17 13:51:31, 0.000560658, 0.00560658, 0, 0, 6
2019-03-17 13:57:45, 0.000116443, 0.00116443, 0, 0, 6
2019-03-17 14:03:59, 2.11855e-05, 0.000211855, 0, 0, 6
2019-03-17 14:10:13, 0, 0, 0, 0, 6
2019-03-17 14:16:27, 0, 0, 0, 0, 6
2019-03-17 14:22:41, 0, 0, 0, 0, 6
2019-03-17 14:28:55, 0, 0, 0, 0, 6
2019-03-17 14:35:09, 0, 0, 0, 0, 6
2019-03-17 14:41:24, 2.70782e-06, 2.70782e-05, 0, 0, 6
2019-03-17 14:47:37, 1.53627e-05, 0.000153627, 0, 0, 6
2019-03-17 14:53:51, 1.27908e-05, 0.000127908, 0, 0, 6
2019-03-17 15:00:05, 0, 0, 0, 0, 6
2019-03-17 15:06:20, 0, 0, 0, 0, 6
2019-03-17 15:12:34, 0, 0, 0, 0, 6
2019-03-17 15:18:48, 0, 0, 0, 0, 6
2019-03-17 15:25:02, 0, 0, 0, 0, 6
2019-03-17 15:31:16, 0, 0, 0, 0, 6
2019-03-17 15:37:30, 0, 0, 0, 0, 6
2019-03-17 15:43:44, 0, 0, 0, 0, 6
2019-03-17 15:49:58, 0, 0, 0, 0, 6
2019-03-17 15:56:12, 0, 0, 0, 0, 6
2019-03-17 16:02:26, 1.68534e-06, 1.68534e-05, 0, 0, 6
2019-03-17 16:08:40, 3.61425e-06, 3.61425e-05, 0, 0, 6
2019-03-17 16:14:54, 3.60601e-06, 3.60601e-05, 0, 0, 6
2019-03-17 16:21:08, 0.000167517, 0.00167517, 0, 0, 6
2019-03-17 16:27:22, 0.000240141, 0.00240141, 0, 0, 6
2019-03-17 16:33:36, 0.000194075, 0.00194075, 0, 0, 6
2019-03-17 16:39:50, 0.000503764, 0.00503764, 0, 0, 6
2019-03-17 16:46:04, 0.000641539, 0.00641539, 0, 0, 6
2019-03-17 16:52:18, 0.000398393, 0.00398393, 0, 0, 6
2019-03-17 16:58:32, 0.000152487, 0.00152487, 0, 0, 6
2019-03-17 17:04:46, 9.14244e-05, 0.000914244, 0, 0, 6
2019-03-17 17:10:59, 0.000577435, 0.00577435, 0, 0, 6
2019-03-17 17:17:13, 0.000835458, 0.00835458, 0, 0, 6
2019-03-17 17:23:28, 0.000724959, 0.00724959, 0, 0, 6
2019-03-17 17:29:42, 0.000554066, 0.00554066, 0, 0, 6
2019-03-17 17:35:56, 0.000334556, 0.00334556, 0, 0, 6
2019-03-17 17:42:10, 0.000364271, 0.00364271, 0, 0, 6
2019-03-17 17:48:24, 0.000430271, 0.00430271, 0, 0, 6
2019-03-17 17:54:38, 0.000332916, 0.00332916, 0, 0, 6
2019-03-17 18:00:52, 0.000115392, 0.00115392, 0, 0, 6
2019-03-17 18:07:06, 3.12222e-06, 3.12222e-05, 0, 0, 6
2019-03-17 18:13:20, 6.08757e-05, 0.000608757, 0, 0, 6
2019-03-17 18:19:34, 0.000358281, 0.00358281, 0, 0, 6
2019-03-17 18:25:48, 0.00146286, 0.0146286, 0, 0, 6
2019-03-17 18:32:02, 0.00302221, 0.0302221, 0, 0, 6
2019-03-17 18:38:16, 0.0039963, 0.039963, 0, 0, 6
2019-03-17 18:44:30, 0.00456769, 0.0456769, 0, 0, 6
2019-03-17 18:50:44, 0.00514906, 0.0514906, 0, 0, 6
2019-03-17 18:56:58, 0.00458961, 0.0458961, 0, 0, 6
2019-03-17 19:03:12, 0.00288627, 0.0288627, 0, 0, 6
2019-03-17 19:09:26, 0.00127876, 0.0127876, 0, 0, 6
2019-03-17 19:15:38, 0.000292788, 0.00292788, 0, 0, 6
2019-03-17 19:21:54, 1.90833e-05, 0.000190833, 0, 0, 6
2019-03-17 19:28:08, 8.44597e-06, 8.44597e-05, 0, 0, 6
2019-03-17 19:34:22, 6.76623e-05, 0.000676623, 0, 0, 6
2019-03-17 19:40:36, 0.000254864, 0.00254864, 0, 0, 6
2019-03-17 19:46:50, 0.00045246, 0.0045246, 0, 0, 6
2019-03-17 19:53:04, 0.000395645, 0.00395645, 0, 0, 6
2019-03-17 19:59:18, 0.000135395, 0.00135395, 0, 0, 6
2019-03-17 20:05:32, 0.000149465, 0.00149465, 0, 0, 6
2019-03-17 20:11:46, 0.000307133, 0.00307133, 0, 0, 6
2019-03-17 20:18:02, 0.000265437, 0.00265437, 0, 0, 6
2019-03-17 20:24:15, 0.000103826, 0.00103826, 0, 0, 6
2019-03-17 20:30:28, 0, 0, 0, 0, 6
2019-03-17 20:36:43, 1.48785e-05, 0.000148785, 0, 0, 6
2019-03-17 20:42:57, 9.76889e-06, 9.76889e-05, 0, 0, 6
2019-03-17 20:49:11, 0, 0, 0, 0, 6
2019-03-17 20:55:24, 0, 0, 0, 0, 6
2019-03-17 21:01:39, 0, 0, 0, 0, 6
2019-03-17 21:07:53, 0, 0, 0, 0, 6
2019-03-17 21:14:07, 0, 0, 0, 0, 6
2019-03-17 21:20:21, 0, 0, 0, 0, 6
2019-03-17 21:26:34, 0, 0, 0, 0, 6
2019-03-17 21:32:49, 0, 0, 0, 0, 6
2019-03-17 21:39:03, 0, 0, 0, 0, 6
2019-03-17 21:45:17, 0, 0, 0, 0, 6
2019-03-17 21:51:31, 0, 0, 0, 0, 6
2019-03-17 21:57:45, 0, 0, 0, 0, 6
2019-03-17 22:03:59, 0, 0, 0, 0, 6
2019-03-17 22:10:13, 0, 0, 0, 0, 6
2019-03-17 22:16:27, 0, 0, 0, 0, 6
2019-03-17 22:22:41, 0, 0, 0, 0, 6
2019-03-17 22:28:55, 0, 0, 0, 0, 6
2019-03-17 22:35:09, 0, 0, 0, 0, 6
2019-03-17 22:41:23, 0, 0, 0, 0, 6
2019-03-17 22:47:37, 0, 0, 0, 0, 6
2019-03-17 22:53:51, 0, 0, 0, 0, 6
2019-03-17 23:00:05, 0, 0, 0, 0, 6
2019-03-17 23:06:19, 0, 0, 0, 0, 6
2019-03-17 23:12:33, 0, 0, 0, 0, 6
2019-03-17 23:18:47, 0, 0, 0, 0, 6
2019-03-17 23:25:00, 0, 0, 0, 0, 6
2019-03-17 23:31:15, 0, 0, 0, 0, 6
2019-03-17 23:37:29, 0, 0, 0, 0, 6
2019-03-17 23:43:43, 0, 0, 0, 0, 6
2019-03-17 23:49:57, 0, 0, 0, 0, 6
2019-03-18 00:02:25, 0, 0, 0, 0, 6
2019-03-18 00:08:39, 0, 0, 0, 0, 6
2019-03-18 00:14:53, 0, 0, 0, 0, 6
2019-03-18 00:21:07, 0, 0, 0, 0, 6
2019-03-18 00:27:21, 0, 0, 0, 0, 6
2019-03-18 00:33:35, 0, 0, 0, 0, 6
2019-03-18 00:39:49, 0, 0, 0, 0, 6
2019-03-18 00:46:03, 0, 0, 0, 0, 6
2019-03-18 00:52:17, 0, 0, 0, 0, 6
2019-03-18 00:58:31, 0, 0, 0, 0, 6
2019-03-18 01:04:45, 0, 0, 0, 0, 6
2019-03-18 01:10:59, 0, 0, 0, 0, 6
2019-03-18 01:17:14, 0, 0, 0, 0, 6
2019-03-18 01:23:27, 0, 0, 0, 0, 6
2019-03-18 01:29:41, 0, 0, 0, 0, 6
2019-03-18 01:35:55, 0, 0, 0, 0, 6
2019-03-18 01:42:09, 0, 0, 0, 0, 6
2019-03-18 01:48:24, 0, 0, 0, 0, 6
2019-03-18 01:54:38, 0, 0, 0, 0, 6
2019-03-18 02:00:51, 0, 0, 0, 0, 6
2019-03-18 02:07:05, 0, 0, 0, 0, 6
2019-03-18 02:13:19, 0, 0, 0, 0, 6
2019-03-18 02:19:34, 0, 0, 0, 0, 6
2019-03-18 02:25:47, 0, 0, 0, 0, 6
2019-03-18 02:32:03, 0, 0, 0, 0, 6
2019-03-18 02:38:16, 0, 0, 0, 0, 6
2019-03-18 02:44:30, 0, 0, 0, 0, 6
2019-03-18 02:50:44, 0, 0, 0, 0, 6
2019-03-18 02:56:58, 0, 0, 0, 0, 6
2019-03-18 03:03:12, 0, 0, 0, 0, 6
2019-03-18 03:09:23, 0, 0, 0, 0, 6
2019-03-18 03:15:37, 0, 0, 0, 0, 6
2019-03-18 03:21:51, 0, 0, 0, 0, 6
2019-03-18 03:28:05, 0, 0, 0, 0, 6
2019-03-18 03:34:20, 0, 0, 0, 0, 6
2019-03-18 03:40:33, 0, 0, 0, 0, 6
2019-03-18 03:46:47, 0, 0, 0, 0, 6
2019-03-18 03:53:01, 0, 0, 0, 0, 6
2019-03-18 03:59:15, 0, 0, 0, 0, 6
2019-03-18 04:05:29, 0, 0, 0, 0, 6
2019-03-18 04:11:43, 0, 0, 0, 0, 6
2019-03-18 04:17:57, 0, 0, 0, 0, 6
2019-03-18 04:24:11, 0, 0, 0, 0, 6
2019-03-18 04:30:25, 0, 0, 0, 0, 6
2019-03-18 04:36:37, 0, 0, 0, 0, 6
2019-03-18 04:42:52, 4.45886e-06, 4.45886e-05, 0, 0, 6
2019-03-18 04:49:07, 9.2512e-05, 0.00092512, 0, 0, 6
2019-03-18 04:55:21, 0.000143986, 0.00143986, 0, 0, 6
2019-03-18 05:01:35, 6.5506e-05, 0.00065506, 0, 0, 6
2019-03-18 05:07:49, 1.74322e-05, 0.000174322, 0, 0, 6
2019-03-18 05:14:03, 0, 0, 0, 0, 6
2019-03-18 05:20:17, 0, 0, 0, 0, 6
2019-03-18 05:26:31, 0.00017876, 0.0017876, 0, 0, 6
2019-03-18 05:32:45, 0.000482614, 0.00482614, 0, 0, 6
2019-03-18 05:38:58, 0.00044036, 0.0044036, 0, 0, 6
2019-03-18 05:45:12, 0.000221024, 0.00221024, 0, 0, 6
2019-03-18 05:51:27, 0.00010532, 0.0010532, 0, 0, 6
2019-03-18 05:57:41, 2.5574e-05, 0.00025574, 0, 0, 6
