DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-16 00:02:37, 0, 0, 0, 0, 6
2019-03-16 00:08:51, 2.08618e-05, 0.000208618, 0, 0, 6
2019-03-16 00:15:05, 2.10086e-05, 0.000210086, 0, 0, 6
2019-03-16 00:21:19, 1.89523e-06, 1.89523e-05, 0, 0, 6
2019-03-16 00:27:33, 2.6273e-05, 0.00026273, 0, 0, 6
2019-03-16 00:33:47, 0.000109704, 0.00109704, 0, 0, 6
2019-03-16 00:40:00, 0.000470125, 0.00470125, 0, 0, 6
2019-03-16 00:46:15, 0.0020027, 0.020027, 0, 0, 6
2019-03-16 00:52:29, 0.00453009, 0.0453009, 0, 0, 6
2019-03-16 00:58:43, 0.00748802, 0.0748802, 0, 0, 6
2019-03-16 01:04:57, 0.00906997, 0.0906997, 0, 0, 6
2019-03-16 01:11:11, 0.0104708, 0.104708, 0, 0, 6
2019-03-16 01:17:26, 0.01328, 0.1328, 0, 0, 6
2019-03-16 01:23:39, 0.0162322, 0.162322, 0, 0, 6
2019-03-16 01:29:54, 0.0194115, 0.194115, 0, 0, 6
2019-03-16 01:36:08, 0.0211994, 0.211994, 0, 0, 6
2019-03-16 01:42:21, 0.0204733, 0.204733, 0, 0, 6
2019-03-16 01:48:36, 0.0210033, 0.210033, 0, 0, 6
2019-03-16 01:54:50, 0.0216689, 0.216689, 0, 0, 6
2019-03-16 02:01:04, 0.0198068, 0.198068, 0, 0, 6
2019-03-16 02:07:17, 0.0179955, 0.179955, 0, 0, 6
2019-03-16 02:13:32, 0.0220168, 0.220168, 0, 0, 6
2019-03-16 02:19:46, 0.0248232, 0.248232, 0, 0, 6
2019-03-16 02:26:00, 0.0248002, 0.248002, 0, 0, 6
2019-03-16 02:32:13, 0.0267549, 0.267549, 0, 0, 6
2019-03-16 02:38:28, 0.0338729, 0.338729, 0, 0, 6
2019-03-16 02:44:40, 0.0373269, 0.373269, 0, 0, 6
2019-03-16 02:50:55, 0.0359784, 0.359784, 0, 0, 6
2019-03-16 02:57:10, 0.0350368, 0.350368, 0, 0, 6
2019-03-16 03:03:24, 0.0309249, 0.309249, 0, 0, 6
2019-03-16 03:09:38, 0.0247142, 0.247142, 0, 0, 6
2019-03-16 03:15:52, 0.0237895, 0.237895, 0, 0, 6
2019-03-16 03:22:06, 0.0255115, 0.255115, 0, 0, 6
2019-03-16 03:28:20, 0.0279531, 0.279531, 0, 0, 6
2019-03-16 03:34:34, 0.0275678, 0.275678, 0, 0, 6
2019-03-16 03:40:48, 0.0249883, 0.249883, 0, 0, 6
2019-03-16 03:47:02, 0.0286799, 0.286799, 0, 0, 6
2019-03-16 03:53:16, 0.0329485, 0.329485, 0, 0, 6
2019-03-16 03:59:30, 0.0386357, 0.386357, 0, 0, 6
2019-03-16 04:05:44, 0.044341, 0.44341, 0, 0, 6
2019-03-16 04:11:58, 0.0536048, 0.536048, 0, 0, 6
2019-03-16 04:18:12, 0.0635151, 0.635151, 0, 0, 6
2019-03-16 04:24:26, 0.0738303, 0.738303, 0, 0, 6
2019-03-16 04:30:40, 0.074638, 0.74638, 0, 0, 6
2019-03-16 04:36:54, 0.0651904, 0.651904, 0, 0, 6
2019-03-16 04:43:08, 0.062379, 0.62379, 0, 0, 6
2019-03-16 04:49:19, 0.0606114, 0.606114, 0, 0, 6
2019-03-16 04:55:33, 0.0646992, 0.646992, 0, 0, 6
2019-03-16 05:01:47, 0.0718429, 0.718429, 0, 0, 6
2019-03-16 05:08:01, 0.0770438, 0.770438, 0, 0, 6
2019-03-16 05:14:15, 0.0756639, 0.756639, 0, 0, 6
2019-03-16 05:20:30, 0.0675604, 0.675604, 0, 0, 6
2019-03-16 05:26:44, 0.0584673, 0.584673, 0, 0, 6
2019-03-16 05:32:57, 0.0541811, 0.541811, 0, 0, 6
2019-03-16 05:39:12, 0.0516141, 0.516141, 0, 0, 6
2019-03-16 05:45:26, 0.0475001, 0.475001, 0, 0, 6
2019-03-16 05:51:39, 0.0467016, 0.467016, 0, 0, 6
2019-03-16 05:57:53, 0.0457403, 0.457403, 0, 0, 6
2019-03-16 06:04:08, 0.0419649, 0.419649, 0, 0, 6
2019-03-16 06:10:22, 0.0375858, 0.375858, 0, 0, 6
2019-03-16 06:16:36, 0.0378501, 0.378501, 0, 0, 6
2019-03-16 06:22:50, 0.0335633, 0.335633, 0, 0, 6
2019-03-16 06:29:04, 0.0261224, 0.261224, 0, 0, 6
2019-03-16 06:35:18, 0.0271448, 0.271448, 0, 0, 6
2019-03-16 06:41:32, 0.0310388, 0.310388, 0, 0, 6
2019-03-16 06:47:46, 0.02819, 0.2819, 0, 0, 6
2019-03-16 06:53:59, 0.0239264, 0.239264, 0, 0, 6
2019-03-16 07:00:13, 0.0260588, 0.260588, 0, 0, 6
2019-03-16 07:06:28, 0.0318086, 0.318086, 0, 0, 6
2019-03-16 07:12:42, 0.0325798, 0.325798, 0, 0, 6
2019-03-16 07:18:56, 0.0312849, 0.312849, 0, 0, 6
2019-03-16 07:25:10, 0.0356547, 0.356547, 0, 0, 6
2019-03-16 07:31:24, 0.0400085, 0.400085, 0, 0, 6
2019-03-16 07:37:38, 0.0461167, 0.461167, 0, 0, 6
2019-03-16 07:43:52, 0.0502487, 0.502487, 0, 0, 6
2019-03-16 07:50:06, 0.0499213, 0.499213, 0, 0, 6
2019-03-16 07:56:19, 0.0479768, 0.479768, 0, 0, 6
2019-03-16 08:02:34, 0.0444648, 0.444648, 0, 0, 6
2019-03-16 08:08:48, 0.0483813, 0.483813, 0, 0, 6
2019-03-16 08:15:02, 0.0533006, 0.533006, 0, 0, 6
2019-03-16 08:21:16, 0.0463673, 0.463673, 0, 0, 6
2019-03-16 08:27:30, 0.0355051, 0.355051, 0, 0, 6
2019-03-16 08:33:44, 0.0339248, 0.339248, 0, 0, 6
2019-03-16 08:39:58, 0.0435086, 0.435086, 0, 0, 6
2019-03-16 08:46:12, 0.0526295, 0.526295, 0, 0, 6
2019-03-16 08:52:26, 0.0552324, 0.552324, 0, 0, 6
2019-03-16 08:58:40, 0.0515288, 0.515288, 0, 0, 6
2019-03-16 09:04:54, 0.0483847, 0.483847, 0, 0, 6
2019-03-16 09:11:08, 0.0421965, 0.421965, 0, 0, 6
2019-03-16 09:17:22, 0.0349755, 0.349755, 0, 0, 6
2019-03-16 09:23:36, 0.0370161, 0.370161, 0, 0, 6
2019-03-16 09:29:51, 0.0388018, 0.388018, 0, 0, 6
2019-03-16 09:36:04, 0.0389175, 0.389175, 0, 0, 6
2019-03-16 09:42:18, 0.0415304, 0.415304, 0, 0, 6
2019-03-16 09:48:32, 0.042012, 0.42012, 0, 0, 6
2019-03-16 09:54:46, 0.0389726, 0.389726, 0, 0, 6
2019-03-16 10:00:59, 0.0352205, 0.352205, 0, 0, 6
2019-03-16 10:07:14, 0.0352787, 0.352787, 0, 0, 6
2019-03-16 10:13:29, 0.0388235, 0.388235, 0, 0, 6
2019-03-16 10:19:42, 0.0424942, 0.424942, 0, 0, 6
2019-03-16 10:25:56, 0.0486252, 0.486252, 0, 0, 6
2019-03-16 10:32:11, 0.0521373, 0.521373, 0, 0, 6
2019-03-16 10:38:25, 0.0477641, 0.477641, 0, 0, 6
2019-03-16 10:44:38, 0.0472704, 0.472704, 0, 0, 6
2019-03-16 10:50:52, 0.05627, 0.5627, 0, 0, 6
2019-03-16 10:57:06, 0.064246, 0.64246, 0, 0, 6
2019-03-16 11:03:20, 0.0667498, 0.667498, 0, 0, 6
2019-03-16 11:09:34, 0.0640149, 0.640149, 0, 0, 6
2019-03-16 11:15:48, 0.054879, 0.54879, 0, 0, 6
2019-03-16 11:22:02, 0.0466817, 0.466817, 0, 0, 6
2019-03-16 11:28:16, 0.0396395, 0.396395, 0, 0, 6
2019-03-16 11:34:30, 0.0333565, 0.333565, 0, 0, 6
2019-03-16 11:40:45, 0.0332744, 0.332744, 0, 0, 6
2019-03-16 11:46:58, 0.0347687, 0.347687, 0, 0, 6
2019-03-16 11:53:13, 0.0342727, 0.342727, 0, 0, 6
2019-03-16 11:59:26, 0.0369853, 0.369853, 0, 0, 6
2019-03-16 12:05:40, 0.0400899, 0.400899, 0, 0, 6
2019-03-16 12:11:54, 0.0425775, 0.425775, 0, 0, 6
2019-03-16 12:18:08, 0.0403094, 0.403094, 0, 0, 6
2019-03-16 12:24:22, 0.0355706, 0.355706, 0, 0, 6
2019-03-16 12:30:36, 0.0426694, 0.426694, 0, 0, 6
2019-03-16 12:36:50, 0.0606147, 0.606147, 0, 0, 6
2019-03-16 12:43:04, 0.0607381, 0.607381, 0, 0, 6
2019-03-16 12:49:18, 0.053854, 0.53854, 0, 0, 6
2019-03-16 12:55:32, 0.0438093, 0.438093, 0, 0, 6
2019-03-16 13:01:46, 0.0232117, 0.232117, 0, 0, 6
2019-03-16 13:08:00, 0.0132022, 0.132022, 0, 0, 6
2019-03-16 13:14:14, 0.00799887, 0.0799887, 0, 0, 6
2019-03-16 13:20:29, 0.00553809, 0.0553809, 0, 0, 6
2019-03-16 13:26:43, 0.00257169, 0.0257169, 0, 0, 6
2019-03-16 13:32:57, 0.00286596, 0.0286596, 0, 0, 6
2019-03-16 13:39:11, 0.0042213, 0.042213, 0, 0, 6
2019-03-16 13:45:25, 0.00737573, 0.0737573, 0, 0, 6
2019-03-16 13:51:39, 0.01092, 0.1092, 0, 0, 6
2019-03-16 13:57:53, 0.0122866, 0.122866, 0, 0, 6
2019-03-16 14:04:07, 0.0127841, 0.127841, 0, 0, 6
2019-03-16 14:10:20, 0.0117361, 0.117361, 0, 0, 6
2019-03-16 14:16:34, 0.00748425, 0.0748425, 0, 0, 6
2019-03-16 14:22:48, 0.00546389, 0.0546389, 0, 0, 6
2019-03-16 14:29:03, 0.00642834, 0.0642834, 0, 0, 6
2019-03-16 14:35:17, 0.00978545, 0.0978545, 0, 0, 6
2019-03-16 14:41:31, 0.0186602, 0.186602, 0, 0, 6
2019-03-16 14:47:45, 0.0246491, 0.246491, 0, 0, 6
2019-03-16 14:53:59, 0.0221028, 0.221028, 0, 0, 6
2019-03-16 15:00:13, 0.0193888, 0.193888, 0, 0, 6
2019-03-16 15:06:27, 0.0194395, 0.194395, 0, 0, 6
2019-03-16 15:12:40, 0.0214687, 0.214687, 0, 0, 6
2019-03-16 15:18:55, 0.0224267, 0.224267, 0, 0, 6
2019-03-16 15:25:09, 0.0214505, 0.214505, 0, 0, 6
2019-03-16 15:31:23, 0.0197516, 0.197516, 0, 0, 6
2019-03-16 15:37:37, 0.0159153, 0.159153, 0, 0, 6
2019-03-16 15:43:51, 0.0128213, 0.128213, 0, 0, 6
2019-03-16 15:50:05, 0.00910135, 0.0910135, 0, 0, 6
2019-03-16 15:56:19, 0.00616005, 0.0616005, 0, 0, 6
2019-03-16 16:02:33, 0.00396969, 0.0396969, 0, 0, 6
2019-03-16 16:08:47, 0.00215693, 0.0215693, 0, 0, 6
2019-03-16 16:15:00, 0.00110154, 0.0110154, 0, 0, 6
2019-03-16 16:21:14, 0.000495701, 0.00495701, 0, 0, 6
2019-03-16 16:27:28, 0.000537133, 0.00537133, 0, 0, 6
2019-03-16 16:33:42, 0.000591603, 0.00591603, 0, 0, 6
2019-03-16 16:39:57, 0.000296808, 0.00296808, 0, 0, 6
2019-03-16 16:46:11, 4.62463e-05, 0.000462463, 0, 0, 6
2019-03-16 16:52:25, 0.000115179, 0.00115179, 0, 0, 6
2019-03-16 16:58:39, 0.000101744, 0.00101744, 0, 0, 6
2019-03-16 17:04:53, 5.02342e-06, 5.02342e-05, 0, 0, 6
2019-03-16 17:11:07, 0, 0, 0, 0, 6
2019-03-16 17:17:22, 0, 0, 0, 0, 6
2019-03-16 17:23:35, 0, 0, 0, 0, 6
2019-03-16 17:29:49, 0, 0, 0, 0, 6
2019-03-16 17:36:03, 0, 0, 0, 0, 6
2019-03-16 17:42:17, 0, 0, 0, 0, 6
2019-03-16 17:48:31, 0, 0, 0, 0, 6
2019-03-16 17:54:45, 0, 0, 0, 0, 6
2019-03-16 18:00:59, 0, 0, 0, 0, 6
2019-03-16 18:07:13, 0, 0, 0, 0, 6
2019-03-16 18:13:27, 0, 0, 0, 0, 6
2019-03-16 18:19:40, 0, 0, 0, 0, 6
2019-03-16 18:25:54, 0, 0, 0, 0, 6
2019-03-16 18:32:09, 0, 0, 0, 0, 6
2019-03-16 18:38:23, 0, 0, 0, 0, 6
2019-03-16 18:44:37, 0, 0, 0, 0, 6
2019-03-16 18:50:51, 0, 0, 0, 0, 6
2019-03-16 18:57:05, 0, 0, 0, 0, 6
2019-03-16 19:03:19, 0, 0, 0, 0, 6
2019-03-16 19:09:33, 0, 0, 0, 0, 6
2019-03-16 19:15:48, 0, 0, 0, 0, 6
2019-03-16 19:22:00, 0, 0, 0, 0, 6
2019-03-16 19:28:15, 0, 0, 0, 0, 6
2019-03-16 19:34:29, 0, 0, 0, 0, 6
2019-03-16 19:40:43, 0, 0, 0, 0, 6
2019-03-16 19:46:57, 0, 0, 0, 0, 6
2019-03-16 19:53:11, 0, 0, 0, 0, 6
2019-03-16 19:59:25, 0, 0, 0, 0, 6
2019-03-16 20:05:39, 0, 0, 0, 0, 6
2019-03-16 20:11:51, 3.29695e-06, 3.29695e-05, 0, 0, 6
2019-03-16 20:18:05, 3.30976e-06, 3.30976e-05, 0, 0, 6
2019-03-16 20:24:20, 0, 0, 0, 0, 6
2019-03-16 20:30:33, 0, 0, 0, 0, 6
2019-03-16 20:36:47, 0, 0, 0, 0, 6
2019-03-16 20:43:01, 0, 0, 0, 0, 6
2019-03-16 20:49:15, 0, 0, 0, 0, 6
2019-03-16 20:55:29, 0, 0, 0, 0, 6
2019-03-16 21:01:43, 0, 0, 0, 0, 6
2019-03-16 21:07:57, 0, 0, 0, 0, 6
2019-03-16 21:14:11, 0, 0, 0, 0, 6
2019-03-16 21:20:25, 0, 0, 0, 0, 6
2019-03-16 21:26:39, 0, 0, 0, 0, 6
2019-03-16 21:32:53, 0, 0, 0, 0, 6
2019-03-16 21:39:07, 0, 0, 0, 0, 6
2019-03-16 21:45:21, 0, 0, 0, 0, 6
2019-03-16 21:51:35, 0, 0, 0, 0, 6
2019-03-16 21:57:49, 0, 0, 0, 0, 6
2019-03-16 22:04:03, 0, 0, 0, 0, 6
2019-03-16 22:10:17, 0, 0, 0, 0, 6
2019-03-16 22:16:31, 0, 0, 0, 0, 6
2019-03-16 22:22:45, 0, 0, 0, 0, 6
2019-03-16 22:28:58, 0, 0, 0, 0, 6
2019-03-16 22:35:12, 0, 0, 0, 0, 6
2019-03-16 22:41:27, 3.90817e-06, 3.90817e-05, 0, 0, 6
2019-03-16 22:47:41, 1.05012e-05, 0.000105012, 0, 0, 6
2019-03-16 22:53:55, 9.00569e-05, 0.000900569, 0, 0, 6
2019-03-16 23:00:09, 9.26221e-05, 0.000926221, 0, 0, 6
2019-03-16 23:06:23, 2.84431e-05, 0.000284431, 0, 0, 6
2019-03-16 23:12:37, 1.52801e-05, 0.000152801, 0, 0, 6
2019-03-16 23:18:51, 0.000198692, 0.00198692, 0, 0, 6
2019-03-16 23:25:05, 0.000625612, 0.00625612, 0, 0, 6
2019-03-16 23:31:19, 0.0010576, 0.010576, 0, 0, 6
2019-03-16 23:37:33, 0.000719467, 0.00719467, 0, 0, 6
2019-03-16 23:43:47, 0.000147549, 0.00147549, 0, 0, 6
2019-03-16 23:50:01, 0.000154276, 0.00154276, 0, 0, 6
2019-03-17 00:02:29, 0.00117385, 0.0117385, 0, 0, 6
2019-03-17 00:08:43, 0.00272552, 0.0272552, 0, 0, 6
2019-03-17 00:14:57, 0.00342393, 0.0342393, 0, 0, 6
2019-03-17 00:21:11, 0.0025808, 0.025808, 0, 0, 6
2019-03-17 00:27:25, 0.00182007, 0.0182007, 0, 0, 6
2019-03-17 00:33:40, 0.00111184, 0.0111184, 0, 0, 6
2019-03-17 00:39:53, 0.000505995, 0.00505995, 0, 0, 6
2019-03-17 00:46:07, 8.38516e-05, 0.000838516, 0, 0, 6
2019-03-17 00:52:21, 0.001307, 0.01307, 0, 0, 6
2019-03-17 00:58:35, 0.00160202, 0.0160202, 0, 0, 6
2019-03-17 01:04:49, 0.00112201, 0.0112201, 0, 0, 6
2019-03-17 01:11:03, 0.00273181, 0.0273181, 0, 0, 6
2019-03-17 01:17:18, 0.00373352, 0.0373352, 0, 0, 6
2019-03-17 01:23:31, 0.0029657, 0.029657, 0, 0, 6
2019-03-17 01:29:46, 0.00117221, 0.0117221, 0, 0, 6
2019-03-17 01:35:58, 0.000103759, 0.00103759, 0, 0, 6
2019-03-17 01:42:13, 0, 0, 0, 0, 6
2019-03-17 01:48:27, 0, 0, 0, 0, 6
2019-03-17 01:54:41, 7.71495e-06, 7.71495e-05, 0, 0, 6
2019-03-17 02:00:55, 7.72427e-06, 7.72427e-05, 0, 0, 6
2019-03-17 02:07:09, 0, 0, 0, 0, 6
2019-03-17 02:13:24, 0, 0, 0, 0, 6
2019-03-17 02:19:38, 0, 0, 0, 0, 6
2019-03-17 02:25:52, 0, 0, 0, 0, 6
2019-03-17 02:32:06, 0, 0, 0, 0, 6
2019-03-17 02:38:17, 1.26651e-05, 0.000126651, 0, 0, 6
2019-03-17 02:44:33, 0.000241786, 0.00241786, 0, 0, 6
2019-03-17 02:50:48, 0.000368642, 0.00368642, 0, 0, 6
2019-03-17 02:57:02, 0.000726971, 0.00726971, 0, 0, 6
2019-03-17 03:03:15, 0.00100947, 0.0100947, 0, 0, 6
2019-03-17 03:09:30, 0.000633605, 0.00633605, 0, 0, 6
2019-03-17 03:15:44, 0.000842623, 0.00842623, 0, 0, 6
2019-03-17 03:21:58, 0.000760428, 0.00760428, 0, 0, 6
2019-03-17 03:28:12, 0.00018642, 0.0018642, 0, 0, 6
2019-03-17 03:34:26, 2.75987e-05, 0.000275987, 0, 0, 6
2019-03-17 03:40:38, 2.10028e-05, 0.000210028, 0, 0, 6
2019-03-17 03:46:53, 3.87103e-05, 0.000387103, 0, 0, 6
2019-03-17 03:53:07, 0.000119087, 0.00119087, 0, 0, 6
2019-03-17 03:59:22, 0.000436426, 0.00436426, 0, 0, 6
2019-03-17 04:05:36, 0.00143482, 0.0143482, 0, 0, 6
2019-03-17 04:11:50, 0.00203393, 0.0203393, 0, 0, 6
2019-03-17 04:18:04, 0.00269026, 0.0269026, 0, 0, 6
2019-03-17 04:24:18, 0.00434974, 0.0434974, 0, 0, 6
2019-03-17 04:30:32, 0.00452624, 0.0452624, 0, 0, 6
2019-03-17 04:36:46, 0.0039345, 0.039345, 0, 0, 6
2019-03-17 04:43:01, 0.00363126, 0.0363126, 0, 0, 6
2019-03-17 04:49:14, 0.005462, 0.05462, 0, 0, 6
2019-03-17 04:55:28, 0.010001, 0.10001, 0, 0, 6
2019-03-17 05:01:42, 0.0141508, 0.141508, 0, 0, 6
2019-03-17 05:07:56, 0.0152385, 0.152385, 0, 0, 6
2019-03-17 05:14:10, 0.0127342, 0.127342, 0, 0, 6
2019-03-17 05:20:24, 0.009155, 0.09155, 0, 0, 6
2019-03-17 05:26:38, 0.00570647, 0.0570647, 0, 0, 6
2019-03-17 05:32:52, 0.00287696, 0.0287696, 0, 0, 6
2019-03-17 05:39:06, 0.00136835, 0.0136835, 0, 0, 6
2019-03-17 05:45:19, 0.000397449, 0.00397449, 0, 0, 6
2019-03-17 05:51:34, 0.000129465, 0.00129465, 0, 0, 6
2019-03-17 05:57:48, 5.7622e-05, 0.00057622, 0, 0, 6
2019-03-17 06:04:02, 0, 0, 0, 0, 6
2019-03-17 06:10:16, 0, 0, 0, 0, 6
2019-03-17 06:16:30, 0, 0, 0, 0, 6
2019-03-17 06:22:44, 0, 0, 0, 0, 6
2019-03-17 06:28:58, 2.15649e-06, 2.15649e-05, 0, 0, 6
2019-03-17 06:35:12, 0.000914161, 0.00914161, 0, 0, 6
2019-03-17 06:41:26, 0.00271412, 0.0271412, 0, 0, 6
2019-03-17 06:47:39, 0.0035372, 0.035372, 0, 0, 6
2019-03-17 06:53:54, 0.00255142, 0.0255142, 0, 0, 6
2019-03-17 07:00:08, 0.00165725, 0.0165725, 0, 0, 6
2019-03-17 07:06:23, 0.00331906, 0.0331906, 0, 0, 6
2019-03-17 07:12:37, 0.00510454, 0.0510454, 0, 0, 6
2019-03-17 07:18:50, 0.00535207, 0.0535207, 0, 0, 6
2019-03-17 07:25:05, 0.00561343, 0.0561343, 0, 0, 6
2019-03-17 07:31:19, 0.00645231, 0.0645231, 0, 0, 6
2019-03-17 07:37:33, 0.00759509, 0.0759509, 0, 0, 6
2019-03-17 07:43:47, 0.00669506, 0.0669506, 0, 0, 6
2019-03-17 07:50:03, 0.00340541, 0.0340541, 0, 0, 6
2019-03-17 07:56:15, 0.000661554, 0.00661554, 0, 0, 6
2019-03-17 08:02:29, 4.52577e-05, 0.000452577, 0, 0, 6
2019-03-17 08:08:43, 0.000190165, 0.00190165, 0, 0, 6
2019-03-17 08:14:57, 0.000949701, 0.00949701, 0, 0, 6
2019-03-17 08:21:11, 0.002625, 0.02625, 0, 0, 6
2019-03-17 08:27:25, 0.00424911, 0.0424911, 0, 0, 6
2019-03-17 08:33:39, 0.00365067, 0.0365067, 0, 0, 6
2019-03-17 08:39:53, 0.00253193, 0.0253193, 0, 0, 6
2019-03-17 08:46:07, 0.0021286, 0.021286, 0, 0, 6
2019-03-17 08:52:19, 0.00102506, 0.0102506, 0, 0, 6
2019-03-17 08:58:34, 0.000232784, 0.00232784, 0, 0, 6
2019-03-17 09:04:48, 0, 0, 0, 0, 6
2019-03-17 09:11:03, 0, 0, 0, 0, 6
2019-03-17 09:17:17, 0, 0, 0, 0, 6
2019-03-17 09:23:31, 2.71966e-06, 2.71966e-05, 0, 0, 6
2019-03-17 09:29:45, 2.102e-05, 0.0002102, 0, 0, 6
2019-03-17 09:35:59, 1.81786e-05, 0.000181786, 0, 0, 6
2019-03-17 09:42:13, 0, 0, 0, 0, 6
2019-03-17 09:48:27, 0, 0, 0, 0, 6
2019-03-17 09:54:39, 0, 0, 0, 0, 6
2019-03-17 10:00:55, 0, 0, 0, 0, 6
2019-03-17 10:07:09, 0, 0, 0, 0, 6
2019-03-17 10:13:23, 0, 0, 0, 0, 6
2019-03-17 10:19:37, 0, 0, 0, 0, 6
2019-03-17 10:25:52, 0, 0, 0, 0, 6
2019-03-17 10:32:06, 0, 0, 0, 0, 6
2019-03-17 10:38:20, 0, 0, 0, 0, 6
2019-03-17 10:44:34, 0, 0, 0, 0, 6
2019-03-17 10:50:47, 0, 0, 0, 0, 6
2019-03-17 10:56:59, 0, 0, 0, 0, 6
2019-03-17 11:03:15, 0, 0, 0, 0, 6
2019-03-17 11:09:29, 0, 0, 0, 0, 6
2019-03-17 11:15:43, 0, 0, 0, 0, 6
2019-03-17 11:21:58, 0, 0, 0, 0, 6
2019-03-17 11:28:12, 0, 0, 0, 0, 6
2019-03-17 11:34:26, 0, 0, 0, 0, 6
2019-03-17 11:40:40, 0, 0, 0, 0, 6
2019-03-17 11:46:54, 0, 0, 0, 0, 6
2019-03-17 11:53:05, 0, 0, 0, 0, 6
2019-03-17 11:59:17, 0, 0, 0, 0, 6
2019-03-17 12:05:33, 0, 0, 0, 0, 6
2019-03-17 12:11:47, 0, 0, 0, 0, 6
2019-03-17 12:18:01, 0, 0, 0, 0, 6
2019-03-17 12:24:15, 8.7026e-05, 0.00087026, 0, 0, 6
2019-03-17 12:30:29, 8.18701e-05, 0.000818701, 0, 0, 6
2019-03-17 12:36:43, 1.78513e-06, 1.78513e-05, 0, 0, 6
2019-03-17 12:42:57, 6.66033e-06, 6.66033e-05, 0, 0, 6
2019-03-17 12:49:11, 7.50312e-05, 0.000750312, 0, 0, 6
2019-03-17 12:55:25, 0.000262696, 0.00262696, 0, 0, 6
2019-03-17 13:01:39, 0.000379936, 0.00379936, 0, 0, 6
2019-03-17 13:07:53, 0.000225808, 0.00225808, 0, 0, 6
2019-03-17 13:14:07, 2.00153e-05, 0.000200153, 0, 0, 6
2019-03-17 13:20:21, 8.43337e-06, 8.43337e-05, 0, 0, 6
2019-03-17 13:26:35, 1.54438e-06, 1.54438e-05, 0, 0, 6
2019-03-17 13:32:49, 1.94486e-06, 1.94486e-05, 0, 0, 6
2019-03-17 13:39:03, 2.1588e-05, 0.00021588, 0, 0, 6
2019-03-17 13:45:17, 3.55564e-05, 0.000355564, 0, 0, 6
2019-03-17 13:51:31, 7.01037e-06, 7.01037e-05, 0, 0, 6
2019-03-17 13:57:45, 3.14439e-06, 3.14439e-05, 0, 0, 6
2019-03-17 14:03:59, 3.16835e-06, 3.16835e-05, 0, 0, 6
2019-03-17 14:10:13, 0, 0, 0, 0, 6
2019-03-17 14:16:27, 0, 0, 0, 0, 6
2019-03-17 14:22:41, 0, 0, 0, 0, 6
2019-03-17 14:28:55, 0, 0, 0, 0, 6
2019-03-17 14:35:09, 1.48576e-05, 0.000148576, 0, 0, 6
2019-03-17 14:41:24, 3.88871e-05, 0.000388871, 0, 0, 6
2019-03-17 14:47:37, 5.62622e-06, 5.62622e-05, 0, 0, 6
2019-03-17 14:53:51, 0, 0, 0, 0, 6
2019-03-17 15:00:05, 1.51666e-05, 0.000151666, 0, 0, 6
2019-03-17 15:06:20, 0.000286793, 0.00286793, 0, 0, 6
2019-03-17 15:12:34, 0.00043295, 0.0043295, 0, 0, 6
2019-03-17 15:18:48, 0.000198358, 0.00198358, 0, 0, 6
2019-03-17 15:25:02, 0.000104059, 0.00104059, 0, 0, 6
2019-03-17 15:31:16, 0.000126671, 0.00126671, 0, 0, 6
2019-03-17 15:37:30, 0.00105293, 0.0105293, 0, 0, 6
2019-03-17 15:43:44, 0.00264615, 0.0264615, 0, 0, 6
2019-03-17 15:49:58, 0.00358933, 0.0358933, 0, 0, 6
2019-03-17 15:56:12, 0.00458503, 0.0458503, 0, 0, 6
2019-03-17 16:02:26, 0.0057043, 0.057043, 0, 0, 6
2019-03-17 16:08:40, 0.00514873, 0.0514873, 0, 0, 6
2019-03-17 16:14:54, 0.00363146, 0.0363146, 0, 0, 6
2019-03-17 16:21:08, 0.00387565, 0.0387565, 0, 0, 6
2019-03-17 16:27:22, 0.00429606, 0.0429606, 0, 0, 6
2019-03-17 16:33:36, 0.0028374, 0.028374, 0, 0, 6
2019-03-17 16:39:50, 0.001345, 0.01345, 0, 0, 6
2019-03-17 16:46:04, 0.00120786, 0.0120786, 0, 0, 6
2019-03-17 16:52:18, 0.000863682, 0.00863682, 0, 0, 6
2019-03-17 16:58:32, 0.000318643, 0.00318643, 0, 0, 6
2019-03-17 17:04:46, 0.00055926, 0.0055926, 0, 0, 6
2019-03-17 17:10:59, 0.00114135, 0.0114135, 0, 0, 6
2019-03-17 17:17:13, 0.00117419, 0.0117419, 0, 0, 6
2019-03-17 17:23:28, 0.000460704, 0.00460704, 0, 0, 6
2019-03-17 17:29:42, 0.00122343, 0.0122343, 0, 0, 6
2019-03-17 17:35:56, 0.00448946, 0.0448946, 0, 0, 6
2019-03-17 17:42:10, 0.00607235, 0.0607235, 0, 0, 6
2019-03-17 17:48:24, 0.00393732, 0.0393732, 0, 0, 6
2019-03-17 17:54:38, 0.00130301, 0.0130301, 0, 0, 6
2019-03-17 18:00:52, 0.000204111, 0.00204111, 0, 0, 6
2019-03-17 18:07:06, 0.000181829, 0.00181829, 0, 0, 6
2019-03-17 18:13:20, 0.000390958, 0.00390958, 0, 0, 6
2019-03-17 18:19:34, 0.00023326, 0.0023326, 0, 0, 6
2019-03-17 18:25:48, 0.00036581, 0.0036581, 0, 0, 6
2019-03-17 18:32:02, 0.000868103, 0.00868103, 0, 0, 6
2019-03-17 18:38:16, 0.00223793, 0.0223793, 0, 0, 6
