DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-16 18:57:05, 9.79548e-06, 9.79548e-05, 0, 0, 6
2019-03-16 19:03:19, 1.40536e-06, 1.40536e-05, 0, 0, 6
2019-03-16 19:09:33, 0, 0, 0, 0, 6
2019-03-16 19:15:48, 0, 0, 0, 0, 6
2019-03-16 19:22:00, 0, 0, 0, 0, 6
2019-03-16 19:28:15, 0.000152792, 0.00152792, 0, 0, 6
2019-03-16 19:34:29, 0.000764499, 0.00764499, 0, 0, 6
2019-03-16 19:40:43, 0.00118847, 0.0118847, 0, 0, 6
2019-03-16 19:46:57, 0.00119543, 0.0119543, 0, 0, 6
2019-03-16 19:53:11, 0.00108792, 0.0108792, 0, 0, 6
2019-03-16 19:59:25, 0.000556133, 0.00556133, 0, 0, 6
2019-03-16 20:05:39, 0.000204772, 0.00204772, 0, 0, 6
2019-03-16 20:11:51, 0.000249992, 0.00249992, 0, 0, 6
2019-03-16 20:18:05, 0.00161239, 0.0161239, 0, 0, 6
2019-03-16 20:24:20, 0.00168343, 0.0168343, 0, 0, 6
2019-03-16 20:30:33, 0.000221359, 0.00221359, 0, 0, 6
2019-03-16 20:36:47, 1.21127e-05, 0.000121127, 0, 0, 6
2019-03-16 20:43:01, 9.36807e-06, 9.36807e-05, 0, 0, 6
2019-03-16 20:49:15, 9.43701e-05, 0.000943701, 0, 0, 6
2019-03-16 20:55:29, 0.000289458, 0.00289458, 0, 0, 6
2019-03-16 21:01:43, 0.000365834, 0.00365834, 0, 0, 6
2019-03-16 21:07:57, 0.00048818, 0.0048818, 0, 0, 6
2019-03-16 21:14:11, 0.00103271, 0.0103271, 0, 0, 6
2019-03-16 21:20:25, 0.00126178, 0.0126178, 0, 0, 6
2019-03-16 21:26:39, 0.00218583, 0.0218583, 0, 0, 6
2019-03-16 21:32:53, 0.00304113, 0.0304113, 0, 0, 6
2019-03-16 21:39:07, 0.00207719, 0.0207719, 0, 0, 6
2019-03-16 21:45:21, 0.00119262, 0.0119262, 0, 0, 6
2019-03-16 21:51:35, 0.0022121, 0.022121, 0, 0, 6
2019-03-16 21:57:49, 0.00410337, 0.0410337, 0, 0, 6
2019-03-16 22:04:03, 0.00547559, 0.0547559, 0, 0, 6
2019-03-16 22:10:17, 0.00753827, 0.0753827, 0, 0, 6
2019-03-16 22:16:31, 0.0102903, 0.102903, 0, 0, 6
2019-03-16 22:22:45, 0.0121384, 0.121384, 0, 0, 6
2019-03-16 22:28:58, 0.0114906, 0.114906, 0, 0, 6
2019-03-16 22:35:12, 0.0132531, 0.132531, 0, 0, 6
2019-03-16 22:41:27, 0.0183529, 0.183529, 0, 0, 6
2019-03-16 22:47:41, 0.0189898, 0.189898, 0, 0, 6
2019-03-16 22:53:55, 0.0192828, 0.192828, 0, 0, 6
2019-03-16 23:00:09, 0.0224179, 0.224179, 0, 0, 6
2019-03-16 23:06:23, 0.0239808, 0.239808, 0, 0, 6
2019-03-16 23:12:37, 0.0222203, 0.222203, 0, 0, 6
2019-03-16 23:18:51, 0.0191318, 0.191318, 0, 0, 6
2019-03-16 23:25:05, 0.0159461, 0.159461, 0, 0, 6
2019-03-16 23:31:19, 0.0125927, 0.125927, 0, 0, 6
2019-03-16 23:37:33, 0.0104986, 0.104986, 0, 0, 6
2019-03-16 23:43:47, 0.00878862, 0.0878862, 0, 0, 6
2019-03-16 23:50:01, 0.00940148, 0.0940148, 0, 0, 6
2019-03-17 00:02:29, 0.012789, 0.12789, 0, 0, 6
2019-03-17 00:08:43, 0.0147844, 0.147844, 0, 0, 6
2019-03-17 00:14:57, 0.0156319, 0.156319, 0, 0, 6
2019-03-17 00:21:11, 0.0185606, 0.185606, 0, 0, 6
2019-03-17 00:27:25, 0.0196259, 0.196259, 0, 0, 6
2019-03-17 00:33:40, 0.0176949, 0.176949, 0, 0, 6
2019-03-17 00:39:53, 0.0156004, 0.156004, 0, 0, 6
2019-03-17 00:46:07, 0.0125523, 0.125523, 0, 0, 6
2019-03-17 00:52:21, 0.00945418, 0.0945418, 0, 0, 6
2019-03-17 00:58:35, 0.00748713, 0.0748713, 0, 0, 6
2019-03-17 01:04:49, 0.00561935, 0.0561935, 0, 0, 6
2019-03-17 01:11:03, 0.00270031, 0.0270031, 0, 0, 6
2019-03-17 01:17:18, 0.000353819, 0.00353819, 0, 0, 6
2019-03-17 01:23:31, 0, 0, 0, 0, 6
2019-03-17 01:29:46, 1.44214e-06, 1.44214e-05, 0, 0, 6
2019-03-17 01:35:58, 2.47846e-06, 2.47846e-05, 0, 0, 6
2019-03-17 01:42:13, 0.000368559, 0.00368559, 0, 0, 6
2019-03-17 01:48:27, 0.00165171, 0.0165171, 0, 0, 6
2019-03-17 01:54:41, 0.00445742, 0.0445742, 0, 0, 6
2019-03-17 02:00:55, 0.00673162, 0.0673162, 0, 0, 6
2019-03-17 02:07:09, 0.00784318, 0.0784318, 0, 0, 6
2019-03-17 02:13:24, 0.00663537, 0.0663537, 0, 0, 6
2019-03-17 02:19:38, 0.00342373, 0.0342373, 0, 0, 6
2019-03-17 02:25:52, 0.00148048, 0.0148048, 0, 0, 6
2019-03-17 02:32:06, 0.00122799, 0.0122799, 0, 0, 6
2019-03-17 02:38:17, 0.00160181, 0.0160181, 0, 0, 6
2019-03-17 02:44:33, 0.00297777, 0.0297777, 0, 0, 6
2019-03-17 02:50:48, 0.0074789, 0.074789, 0, 0, 6
2019-03-17 02:57:02, 0.00907187, 0.0907187, 0, 0, 6
2019-03-17 03:03:15, 0.00737537, 0.0737537, 0, 0, 6
2019-03-17 03:09:30, 0.00746554, 0.0746554, 0, 0, 6
2019-03-17 03:15:44, 0.0066245, 0.066245, 0, 0, 6
2019-03-17 03:21:58, 0.00549715, 0.0549715, 0, 0, 6
2019-03-17 03:28:12, 0.00469854, 0.0469854, 0, 0, 6
2019-03-17 03:34:26, 0.00310259, 0.0310259, 0, 0, 6
2019-03-17 03:40:38, 0.00203362, 0.0203362, 0, 0, 6
2019-03-17 03:46:53, 0.00451116, 0.0451116, 0, 0, 6
2019-03-17 03:53:07, 0.00751237, 0.0751237, 0, 0, 6
2019-03-17 03:59:22, 0.0080461, 0.080461, 0, 0, 6
2019-03-17 04:05:36, 0.00723814, 0.0723814, 0, 0, 6
2019-03-17 04:11:50, 0.0061769, 0.061769, 0, 0, 6
2019-03-17 04:18:04, 0.00479394, 0.0479394, 0, 0, 6
2019-03-17 04:24:18, 0.00466625, 0.0466625, 0, 0, 6
2019-03-17 04:30:32, 0.00474365, 0.0474365, 0, 0, 6
2019-03-17 04:36:46, 0.00441367, 0.0441367, 0, 0, 6
2019-03-17 04:43:01, 0.00710065, 0.0710065, 0, 0, 6
2019-03-17 04:49:14, 0.0100898, 0.100898, 0, 0, 6
2019-03-17 04:55:28, 0.0105893, 0.105893, 0, 0, 6
2019-03-17 05:01:42, 0.0103713, 0.103713, 0, 0, 6
2019-03-17 05:07:56, 0.00906122, 0.0906122, 0, 0, 6
2019-03-17 05:14:10, 0.00684565, 0.0684565, 0, 0, 6
2019-03-17 05:20:24, 0.00438183, 0.0438183, 0, 0, 6
2019-03-17 05:26:38, 0.00207347, 0.0207347, 0, 0, 6
2019-03-17 05:32:52, 0.000952955, 0.00952955, 0, 0, 6
2019-03-17 05:39:06, 0.00041879, 0.0041879, 0, 0, 6
2019-03-17 05:45:19, 0.000292896, 0.00292896, 0, 0, 6
2019-03-17 05:51:34, 0.000639405, 0.00639405, 0, 0, 6
2019-03-17 05:57:48, 0.000947774, 0.00947774, 0, 0, 6
2019-03-17 06:04:02, 0.0023946, 0.023946, 0, 0, 6
2019-03-17 06:10:16, 0.00252515, 0.0252515, 0, 0, 6
2019-03-17 06:16:30, 0.00083449, 0.0083449, 0, 0, 6
2019-03-17 06:22:44, 0.000633556, 0.00633556, 0, 0, 6
2019-03-17 06:28:58, 0.00150692, 0.0150692, 0, 0, 6
2019-03-17 06:35:12, 0.00242695, 0.0242695, 0, 0, 6
2019-03-17 06:41:26, 0.00280559, 0.0280559, 0, 0, 6
2019-03-17 06:47:39, 0.00317082, 0.0317082, 0, 0, 6
2019-03-17 06:53:54, 0.00464636, 0.0464636, 0, 0, 6
2019-03-17 07:00:08, 0.00577153, 0.0577153, 0, 0, 6
2019-03-17 07:06:23, 0.00587557, 0.0587557, 0, 0, 6
2019-03-17 07:12:37, 0.00557906, 0.0557906, 0, 0, 6
2019-03-17 07:18:50, 0.00410398, 0.0410398, 0, 0, 6
2019-03-17 07:25:05, 0.00498984, 0.0498984, 0, 0, 6
2019-03-17 07:31:19, 0.00867491, 0.0867491, 0, 0, 6
2019-03-17 07:37:33, 0.0116451, 0.116451, 0, 0, 6
2019-03-17 07:43:47, 0.0142408, 0.142408, 0, 0, 6
2019-03-17 07:50:03, 0.0148105, 0.148105, 0, 0, 6
2019-03-17 07:56:15, 0.0136456, 0.136456, 0, 0, 6
2019-03-17 08:02:29, 0.0121282, 0.121282, 0, 0, 6
2019-03-17 08:08:43, 0.00819071, 0.0819071, 0, 0, 6
2019-03-17 08:14:57, 0.00493691, 0.0493691, 0, 0, 6
2019-03-17 08:21:11, 0.00321625, 0.0321625, 0, 0, 6
2019-03-17 08:27:25, 0.00231682, 0.0231682, 0, 0, 6
2019-03-17 08:33:39, 0.00541631, 0.0541631, 0, 0, 6
2019-03-17 08:39:53, 0.0101084, 0.101084, 0, 0, 6
2019-03-17 08:46:07, 0.011049, 0.11049, 0, 0, 6
2019-03-17 08:52:19, 0.0110274, 0.110274, 0, 0, 6
2019-03-17 08:58:34, 0.00990632, 0.0990632, 0, 0, 6
2019-03-17 09:04:48, 0.00703359, 0.0703359, 0, 0, 6
2019-03-17 09:11:03, 0.00612165, 0.0612165, 0, 0, 6
2019-03-17 09:17:17, 0.00566725, 0.0566725, 0, 0, 6
2019-03-17 09:23:31, 0.0049596, 0.049596, 0, 0, 6
2019-03-17 09:29:45, 0.00390587, 0.0390587, 0, 0, 6
2019-03-17 09:35:59, 0.00227546, 0.0227546, 0, 0, 6
2019-03-17 09:42:13, 0.000932336, 0.00932336, 0, 0, 6
2019-03-17 09:48:27, 0.000401877, 0.00401877, 0, 0, 6
2019-03-17 09:54:39, 0.000312649, 0.00312649, 0, 0, 6
2019-03-17 10:00:55, 0.000293339, 0.00293339, 0, 0, 6
2019-03-17 10:07:09, 0.000219169, 0.00219169, 0, 0, 6
2019-03-17 10:13:23, 8.19833e-05, 0.000819833, 0, 0, 6
2019-03-17 10:19:37, 2.48458e-05, 0.000248458, 0, 0, 6
2019-03-17 10:25:52, 1.37692e-05, 0.000137692, 0, 0, 6
2019-03-17 10:32:06, 6.94902e-06, 6.94902e-05, 0, 0, 6
2019-03-17 10:38:20, 4.16062e-05, 0.000416062, 0, 0, 6
2019-03-17 10:44:34, 7.46757e-05, 0.000746757, 0, 0, 6
2019-03-17 10:50:47, 5.10576e-05, 0.000510576, 0, 0, 6
2019-03-17 10:56:59, 1.68396e-05, 0.000168396, 0, 0, 6
2019-03-17 11:03:15, 2.15086e-05, 0.000215086, 0, 0, 6
2019-03-17 11:09:29, 2.23248e-05, 0.000223248, 0, 0, 6
2019-03-17 11:15:43, 1.8122e-05, 0.00018122, 0, 0, 6
2019-03-17 11:21:58, 6.61624e-06, 6.61624e-05, 0, 0, 6
2019-03-17 11:28:12, 3.71284e-06, 3.71284e-05, 0, 0, 6
2019-03-17 11:34:26, 3.71586e-06, 3.71586e-05, 0, 0, 6
2019-03-17 11:40:40, 0, 0, 0, 0, 6
2019-03-17 11:46:54, 0, 0, 0, 0, 6
2019-03-17 11:53:05, 0, 0, 0, 0, 6
2019-03-17 11:59:17, 0, 0, 0, 0, 6
2019-03-17 12:05:33, 0, 0, 0, 0, 6
2019-03-17 12:11:47, 2.52227e-05, 0.000252227, 0, 0, 6
2019-03-17 12:18:01, 6.94441e-05, 0.000694441, 0, 0, 6
2019-03-17 12:24:15, 0.000145145, 0.00145145, 0, 0, 6
2019-03-17 12:30:29, 0.000184538, 0.00184538, 0, 0, 6
2019-03-17 12:36:43, 0.000107635, 0.00107635, 0, 0, 6
2019-03-17 12:42:57, 9.92778e-05, 0.000992778, 0, 0, 6
2019-03-17 12:49:11, 4.70736e-05, 0.000470736, 0, 0, 6
2019-03-17 12:55:25, 2.56054e-05, 0.000256054, 0, 0, 6
2019-03-17 13:01:39, 9.70439e-05, 0.000970439, 0, 0, 6
2019-03-17 13:07:53, 0.000238721, 0.00238721, 0, 0, 6
2019-03-17 13:14:07, 0.000374088, 0.00374088, 0, 0, 6
2019-03-17 13:20:21, 0.000269023, 0.00269023, 0, 0, 6
2019-03-17 13:26:35, 7.39104e-05, 0.000739104, 0, 0, 6
2019-03-17 13:32:49, 2.28302e-05, 0.000228302, 0, 0, 6
2019-03-17 13:39:03, 1.24026e-05, 0.000124026, 0, 0, 6
2019-03-17 13:45:17, 0, 0, 0, 0, 6
2019-03-17 13:51:31, 0, 0, 0, 0, 6
2019-03-17 13:57:45, 0, 0, 0, 0, 6
2019-03-17 14:03:59, 0, 0, 0, 0, 6
2019-03-17 14:10:13, 0, 0, 0, 0, 6
2019-03-17 14:16:27, 0, 0, 0, 0, 6
2019-03-17 14:22:41, 0, 0, 0, 0, 6
2019-03-17 14:28:55, 0, 0, 0, 0, 6
2019-03-17 14:35:09, 0, 0, 0, 0, 6
2019-03-17 14:41:24, 0, 0, 0, 0, 6
2019-03-17 14:47:37, 0, 0, 0, 0, 6
2019-03-17 14:53:51, 0, 0, 0, 0, 6
2019-03-17 15:00:05, 0, 0, 0, 0, 6
2019-03-17 15:06:20, 0, 0, 0, 0, 6
2019-03-17 15:12:34, 0, 0, 0, 0, 6
2019-03-17 15:18:48, 0, 0, 0, 0, 6
2019-03-17 15:25:02, 0, 0, 0, 0, 6
2019-03-17 15:31:16, 0, 0, 0, 0, 6
2019-03-17 15:37:30, 5.00485e-05, 0.000500485, 0, 0, 6
2019-03-17 15:43:44, 0.000627655, 0.00627655, 0, 0, 6
2019-03-17 15:49:58, 0.00405982, 0.0405982, 0, 0, 6
2019-03-17 15:56:12, 0.00834802, 0.0834802, 0, 0, 6
2019-03-17 16:02:26, 0.00952593, 0.0952593, 0, 0, 6
2019-03-17 16:08:40, 0.0100879, 0.100879, 0, 0, 6
2019-03-17 16:14:54, 0.0121265, 0.121265, 0, 0, 6
2019-03-17 16:21:08, 0.0121224, 0.121224, 0, 0, 6
2019-03-17 16:27:22, 0.0102155, 0.102155, 0, 0, 6
2019-03-17 16:33:36, 0.00901435, 0.0901435, 0, 0, 6
2019-03-17 16:39:50, 0.00792363, 0.0792363, 0, 0, 6
2019-03-17 16:46:04, 0.00724997, 0.0724997, 0, 0, 6
2019-03-17 16:52:18, 0.00697142, 0.0697142, 0, 0, 6
2019-03-17 16:58:32, 0.00661112, 0.0661112, 0, 0, 6
2019-03-17 17:04:46, 0.00557981, 0.0557981, 0, 0, 6
2019-03-17 17:10:59, 0.0034411, 0.034411, 0, 0, 6
2019-03-17 17:17:13, 0.00195613, 0.0195613, 0, 0, 6
2019-03-17 17:23:28, 0.00158029, 0.0158029, 0, 0, 6
2019-03-17 17:29:42, 0.000765362, 0.00765362, 0, 0, 6
2019-03-17 17:35:56, 0.000329773, 0.00329773, 0, 0, 6
2019-03-17 17:42:10, 0.00112602, 0.0112602, 0, 0, 6
2019-03-17 17:48:24, 0.00811942, 0.0811942, 0, 0, 6
2019-03-17 17:54:38, 0.0123049, 0.123049, 0, 0, 6
2019-03-17 18:00:52, 0.00896715, 0.0896715, 0, 0, 6
2019-03-17 18:07:06, 0.00753377, 0.0753377, 0, 0, 6
2019-03-17 18:13:20, 0.00678356, 0.0678356, 0, 0, 6
2019-03-17 18:19:34, 0.00675231, 0.0675231, 0, 0, 6
2019-03-17 18:25:48, 0.00692712, 0.0692712, 0, 0, 6
2019-03-17 18:32:02, 0.0058905, 0.058905, 0, 0, 6
2019-03-17 18:38:16, 0.00401957, 0.0401957, 0, 0, 6
2019-03-17 18:44:30, 0.00218995, 0.0218995, 0, 0, 6
2019-03-17 18:50:44, 0.00134672, 0.0134672, 0, 0, 6
2019-03-17 18:56:58, 0.00109894, 0.0109894, 0, 0, 6
2019-03-17 19:03:12, 0.000551965, 0.00551965, 0, 0, 6
2019-03-17 19:09:26, 0.000447316, 0.00447316, 0, 0, 6
2019-03-17 19:15:38, 0.000796905, 0.00796905, 0, 0, 6
2019-03-17 19:21:54, 0.000934716, 0.00934716, 0, 0, 6
2019-03-17 19:28:08, 0.000854085, 0.00854085, 0, 0, 6
2019-03-17 19:34:22, 0.000829558, 0.00829558, 0, 0, 6
2019-03-17 19:40:36, 0.000697969, 0.00697969, 0, 0, 6
2019-03-17 19:46:50, 0.000646159, 0.00646159, 0, 0, 6
2019-03-17 19:53:04, 0.0010152, 0.010152, 0, 0, 6
2019-03-17 19:59:18, 0.00131318, 0.0131318, 0, 0, 6
2019-03-17 20:05:32, 0.00101005, 0.0101005, 0, 0, 6
2019-03-17 20:11:46, 0.000317975, 0.00317975, 0, 0, 6
2019-03-17 20:18:02, 0.000102606, 0.00102606, 0, 0, 6
2019-03-17 20:24:15, 0.00021832, 0.0021832, 0, 0, 6
2019-03-17 20:30:28, 0.000246095, 0.00246095, 0, 0, 6
2019-03-17 20:36:43, 0.000217403, 0.00217403, 0, 0, 6
2019-03-17 20:42:57, 0.000179563, 0.00179563, 0, 0, 6
2019-03-17 20:49:11, 7.13227e-05, 0.000713227, 0, 0, 6
2019-03-17 20:55:24, 1.44929e-05, 0.000144929, 0, 0, 6
2019-03-17 21:01:39, 3.96297e-06, 3.96297e-05, 0, 0, 6
2019-03-17 21:07:53, 6.64462e-06, 6.64462e-05, 0, 0, 6
2019-03-17 21:14:07, 9.7434e-06, 9.7434e-05, 0, 0, 6
2019-03-17 21:20:21, 9.86315e-06, 9.86315e-05, 0, 0, 6
2019-03-17 21:26:34, 3.08779e-06, 3.08779e-05, 0, 0, 6
2019-03-17 21:32:49, 1.64907e-06, 1.64907e-05, 0, 0, 6
2019-03-17 21:39:03, 1.64065e-06, 1.64065e-05, 0, 0, 6
2019-03-17 21:45:17, 0, 0, 0, 0, 6
2019-03-17 21:51:31, 0, 0, 0, 0, 6
2019-03-17 21:57:45, 0, 0, 0, 0, 6
2019-03-17 22:03:59, 7.78562e-05, 0.000778562, 0, 0, 6
2019-03-17 22:10:13, 7.70256e-05, 0.000770256, 0, 0, 6
2019-03-17 22:16:27, 5.87426e-06, 5.87426e-05, 0, 0, 6
2019-03-17 22:22:41, 5.89901e-06, 5.89901e-05, 0, 0, 6
2019-03-17 22:28:55, 0, 0, 0, 0, 6
2019-03-17 22:35:09, 0, 0, 0, 0, 6
2019-03-17 22:41:23, 7.23169e-06, 7.23169e-05, 0, 0, 6
2019-03-17 22:47:37, 7.23169e-06, 7.23169e-05, 0, 0, 6
2019-03-17 22:53:51, 0, 0, 0, 0, 6
2019-03-17 23:00:05, 0, 0, 0, 0, 6
2019-03-17 23:06:19, 0, 0, 0, 0, 6
2019-03-17 23:12:33, 0, 0, 0, 0, 6
2019-03-17 23:18:47, 0, 0, 0, 0, 6
2019-03-17 23:25:00, 0, 0, 0, 0, 6
2019-03-17 23:31:15, 0, 0, 0, 0, 6
2019-03-17 23:37:29, 0, 0, 0, 0, 6
2019-03-17 23:43:43, 5.56369e-06, 5.56369e-05, 0, 0, 6
2019-03-17 23:49:57, 1.69085e-05, 0.000169085, 0, 0, 6
2019-03-18 00:02:25, 0, 0, 0, 0, 6
2019-03-18 00:08:39, 1.04316e-05, 0.000104316, 0, 0, 6
2019-03-18 00:14:53, 1.22287e-05, 0.000122287, 0, 0, 6
2019-03-18 00:21:07, 4.07326e-06, 4.07326e-05, 0, 0, 6
2019-03-18 00:27:21, 2.31284e-06, 2.31284e-05, 0, 0, 6
2019-03-18 00:33:35, 0, 0, 0, 0, 6
2019-03-18 00:39:49, 0, 0, 0, 0, 6
2019-03-18 00:46:03, 0, 0, 0, 0, 6
2019-03-18 00:52:17, 0, 0, 0, 0, 6
2019-03-18 00:58:31, 8.88254e-06, 8.88254e-05, 0, 0, 6
2019-03-18 01:04:45, 8.93231e-06, 8.93231e-05, 0, 0, 6
2019-03-18 01:10:59, 0, 0, 0, 0, 6
2019-03-18 01:17:14, 0, 0, 0, 0, 6
2019-03-18 01:23:27, 0, 0, 0, 0, 6
2019-03-18 01:29:41, 1.8694e-06, 1.8694e-05, 0, 0, 6
2019-03-18 01:35:55, 1.87375e-06, 1.87375e-05, 0, 0, 6
2019-03-18 01:42:09, 0, 0, 0, 0, 6
2019-03-18 01:48:24, 0, 0, 0, 0, 6
2019-03-18 01:54:38, 1.21694e-05, 0.000121694, 0, 0, 6
2019-03-18 02:00:51, 1.20435e-05, 0.000120435, 0, 0, 6
2019-03-18 02:07:05, 1.54849e-06, 1.54849e-05, 0, 0, 6
2019-03-18 02:13:19, 1.54849e-06, 1.54849e-05, 0, 0, 6
2019-03-18 02:19:34, 5.81639e-06, 5.81639e-05, 0, 0, 6
2019-03-18 02:25:47, 5.85445e-06, 5.85445e-05, 0, 0, 6
2019-03-18 02:32:03, 1.06406e-06, 1.06406e-05, 0, 0, 6
2019-03-18 02:38:16, 0, 0, 0, 0, 6
2019-03-18 02:44:30, 0, 0, 0, 0, 6
2019-03-18 02:50:44, 0, 0, 0, 0, 6
2019-03-18 02:56:58, 0, 0, 0, 0, 6
2019-03-18 03:03:12, 0, 0, 0, 0, 6
2019-03-18 03:09:23, 0, 0, 0, 0, 6
2019-03-18 03:15:37, 0, 0, 0, 0, 6
2019-03-18 03:21:51, 0, 0, 0, 0, 6
2019-03-18 03:28:05, 0, 0, 0, 0, 6
2019-03-18 03:34:20, 0, 0, 0, 0, 6
2019-03-18 03:40:33, 0, 0, 0, 0, 6
2019-03-18 03:46:47, 2.43433e-06, 2.43433e-05, 0, 0, 6
2019-03-18 03:53:01, 0.000152245, 0.00152245, 0, 0, 6
2019-03-18 03:59:15, 0.000468578, 0.00468578, 0, 0, 6
2019-03-18 04:05:29, 0.00058281, 0.0058281, 0, 0, 6
2019-03-18 04:11:43, 0.000553656, 0.00553656, 0, 0, 6
2019-03-18 04:17:57, 0.000447671, 0.00447671, 0, 0, 6
2019-03-18 04:24:11, 0.000502068, 0.00502068, 0, 0, 6
2019-03-18 04:30:25, 0.000725803, 0.00725803, 0, 0, 6
2019-03-18 04:36:37, 0.00079618, 0.0079618, 0, 0, 6
2019-03-18 04:42:52, 0.000992134, 0.00992134, 0, 0, 6
2019-03-18 04:49:07, 0.00140728, 0.0140728, 0, 0, 6
2019-03-18 04:55:21, 0.00147272, 0.0147272, 0, 0, 6
2019-03-18 05:01:35, 0.00118455, 0.0118455, 0, 0, 6
2019-03-18 05:07:49, 0.000801149, 0.00801149, 0, 0, 6
2019-03-18 05:14:03, 0.00124872, 0.0124872, 0, 0, 6
2019-03-18 05:20:17, 0.00346726, 0.0346726, 0, 0, 6
2019-03-18 05:26:31, 0.00448038, 0.0448038, 0, 0, 6
2019-03-18 05:32:45, 0.00325896, 0.0325896, 0, 0, 6
2019-03-18 05:38:58, 0.00235066, 0.0235066, 0, 0, 6
2019-03-18 05:45:12, 0.00207197, 0.0207197, 0, 0, 6
2019-03-18 05:51:27, 0.00215999, 0.0215999, 0, 0, 6
2019-03-18 05:57:41, 0.00279847, 0.0279847, 0, 0, 6
2019-03-18 06:03:56, 0.00316661, 0.0316661, 0, 0, 6
2019-03-18 06:10:10, 0.00290016, 0.0290016, 0, 0, 6
2019-03-18 06:16:24, 0.00275994, 0.0275994, 0, 0, 6
2019-03-18 06:22:37, 0.00337597, 0.0337597, 0, 0, 6
2019-03-18 06:28:52, 0.0042695, 0.042695, 0, 0, 6
2019-03-18 06:35:06, 0.00452239, 0.0452239, 0, 0, 6
2019-03-18 06:41:18, 0.00567708, 0.0567708, 0, 0, 6
2019-03-18 06:47:33, 0.00711505, 0.0711505, 0, 0, 6
2019-03-18 06:53:47, 0.00805452, 0.0805452, 0, 0, 6
2019-03-18 07:00:01, 0.00860604, 0.0860604, 0, 0, 6
2019-03-18 07:06:16, 0.00819307, 0.0819307, 0, 0, 6
2019-03-18 07:12:30, 0.0089758, 0.089758, 0, 0, 6
2019-03-18 07:18:44, 0.0106838, 0.106838, 0, 0, 6
2019-03-18 07:24:58, 0.0109256, 0.109256, 0, 0, 6
2019-03-18 07:31:12, 0.00995419, 0.0995419, 0, 0, 6
2019-03-18 07:37:26, 0.00935095, 0.0935095, 0, 0, 6
2019-03-18 07:43:38, 0.00982158, 0.0982158, 0, 0, 6
2019-03-18 07:49:53, 0.0113179, 0.113179, 0, 0, 6
2019-03-18 07:56:08, 0.0117008, 0.117008, 0, 0, 6
2019-03-18 08:02:22, 0.0111041, 0.111041, 0, 0, 6
2019-03-18 08:08:36, 0.00976827, 0.0976827, 0, 0, 6
2019-03-18 08:14:50, 0.00852824, 0.0852824, 0, 0, 6
2019-03-18 08:21:04, 0.00862026, 0.0862026, 0, 0, 6
2019-03-18 08:27:18, 0.00806206, 0.0806206, 0, 0, 6
2019-03-18 08:33:32, 0.00657313, 0.0657313, 0, 0, 6
2019-03-18 08:39:46, 0.0054597, 0.054597, 0, 0, 6
2019-03-18 08:45:58, 0.00500592, 0.0500592, 0, 0, 6
2019-03-18 08:52:13, 0.00440936, 0.0440936, 0, 0, 6
2019-03-18 08:58:28, 0.00321847, 0.0321847, 0, 0, 6
2019-03-18 09:04:42, 0.00232703, 0.0232703, 0, 0, 6
2019-03-18 09:10:56, 0.00201714, 0.0201714, 0, 0, 6
2019-03-18 09:17:10, 0.00206056, 0.0206056, 0, 0, 6
2019-03-18 09:23:24, 0.00205285, 0.0205285, 0, 0, 6
2019-03-18 09:29:38, 0.00188427, 0.0188427, 0, 0, 6
2019-03-18 09:35:52, 0.00152993, 0.0152993, 0, 0, 6
2019-03-18 09:42:06, 0.00103857, 0.0103857, 0, 0, 6
2019-03-18 09:48:21, 0.00107972, 0.0107972, 0, 0, 6
2019-03-18 09:54:34, 0.00142009, 0.0142009, 0, 0, 6
2019-03-18 10:00:48, 0.00163707, 0.0163707, 0, 0, 6
2019-03-18 10:07:02, 0.00172978, 0.0172978, 0, 0, 6
2019-03-18 10:13:16, 0.00177211, 0.0177211, 0, 0, 6
2019-03-18 10:19:30, 0.00180319, 0.0180319, 0, 0, 6
2019-03-18 10:25:44, 0.00186427, 0.0186427, 0, 0, 6
2019-03-18 10:31:58, 0.00218534, 0.0218534, 0, 0, 6
2019-03-18 10:38:12, 0.00227098, 0.0227098, 0, 0, 6
2019-03-18 10:44:26, 0.00228157, 0.0228157, 0, 0, 6
2019-03-18 10:50:41, 0.00241128, 0.0241128, 0, 0, 6
2019-03-18 10:56:54, 0.00283097, 0.0283097, 0, 0, 6
2019-03-18 11:03:08, 0.00392392, 0.0392392, 0, 0, 6
2019-03-18 11:09:23, 0.00482663, 0.0482663, 0, 0, 6
2019-03-18 11:15:37, 0.00544893, 0.0544893, 0, 0, 6
2019-03-18 11:21:51, 0.00552699, 0.0552699, 0, 0, 6
2019-03-18 11:28:05, 0.0043699, 0.043699, 0, 0, 6
2019-03-18 11:34:19, 0.00348387, 0.0348387, 0, 0, 6
2019-03-18 11:40:33, 0.00405302, 0.0405302, 0, 0, 6
2019-03-18 11:46:47, 0.00581981, 0.0581981, 0, 0, 6
2019-03-18 11:52:59, 0.00771895, 0.0771895, 0, 0, 6
2019-03-18 11:59:14, 0.00940609, 0.0940609, 0, 0, 6
2019-03-18 12:05:29, 0.0113111, 0.113111, 0, 0, 6
2019-03-18 12:11:43, 0.0125802, 0.125802, 0, 0, 6
2019-03-18 12:17:57, 0.013073, 0.13073, 0, 0, 6
