DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-14 18:11:31, 0, 0, 0, 0, 6
2019-09-14 18:17:25, 0, 0, 0, 0, 6
2019-09-14 18:23:19, 0, 0, 0, 0, 6
2019-09-14 18:29:28, 0, 0, 0, 0, 6
2019-09-14 18:35:21, 0, 0, 0, 0, 6
2019-09-14 18:41:16, 0, 0, 0, 0, 6
2019-09-14 18:47:11, 0, 0, 0, 0, 6
2019-09-14 18:53:06, 0, 0, 0, 0, 6
2019-09-14 18:59:00, 0, 0, 0, 0, 6
2019-09-14 19:04:54, 0, 0, 0, 0, 6
2019-09-14 19:10:49, 0, 0, 0, 0, 6
2019-09-14 19:16:43, 0, 0, 0, 0, 6
2019-09-14 19:22:37, 0, 0, 0, 0, 6
2019-09-14 19:28:45, 0, 0, 0, 0, 6
2019-09-14 19:34:38, 0, 0, 0, 0, 6
2019-09-14 19:40:33, 0, 0, 0, 0, 6
2019-09-14 19:46:28, 0, 0, 0, 0, 6
2019-09-14 19:52:22, 3.18461e-05, 0.000318461, 0, 0, 6
2019-09-14 19:58:17, 7.45619e-05, 0.000745619, 0, 0, 6
2019-09-14 20:04:11, 3.84074e-05, 0.000384074, 0, 0, 6
2019-09-14 20:10:05, 2.68445e-05, 0.000268445, 0, 0, 6
2019-09-14 20:16:00, 0.000424779, 0.00424779, 0, 0, 6
2019-09-14 20:21:55, 0.000483591, 0.00483591, 0, 0, 6
2019-09-14 20:28:03, 6.7921e-05, 0.00067921, 0, 0, 6
2019-09-14 20:33:56, 0, 0, 0, 0, 6
2019-09-14 20:39:51, 0, 0, 0, 0, 6
2019-09-14 20:45:46, 0, 0, 0, 0, 6
2019-09-14 20:51:40, 0, 0, 0, 0, 6
2019-09-14 20:57:35, 0, 0, 0, 0, 6
2019-09-14 21:03:30, 0, 0, 0, 0, 6
2019-09-14 21:09:25, 0, 0, 0, 0, 6
2019-09-14 21:15:19, 0, 0, 0, 0, 6
2019-09-14 21:21:14, 0, 0, 0, 0, 6
2019-09-14 21:27:22, 0, 0, 0, 0, 6
2019-09-14 21:33:15, 0, 0, 0, 0, 6
2019-09-14 21:39:10, 5.19081e-05, 0.000519081, 0, 0, 6
2019-09-14 21:45:05, 0.000132799, 0.00132799, 0, 0, 6
2019-09-14 21:51:00, 9.00795e-05, 0.000900795, 0, 0, 6
2019-09-14 21:56:54, 6.28835e-05, 0.000628835, 0, 0, 6
2019-09-14 22:02:50, 0, 0, 0, 0, 6
2019-09-14 22:08:45, 1.23609e-05, 0.000123609, 0, 0, 6
2019-09-14 22:14:39, 0.00027814, 0.0027814, 0, 0, 6
2019-09-14 22:20:33, 0.00056454, 0.0056454, 0, 0, 6
2019-09-14 22:26:41, 0.000970191, 0.00970191, 0, 0, 6
2019-09-14 22:32:34, 0.00127593, 0.0127593, 0, 0, 6
2019-09-14 22:38:28, 0.000630656, 0.00630656, 0, 0, 6
2019-09-14 22:44:23, 0.000110785, 0.00110785, 0, 0, 6
2019-09-14 22:50:17, 0, 0, 0, 0, 6
2019-09-14 22:56:12, 0, 0, 0, 0, 6
2019-09-14 23:02:08, 0, 0, 0, 0, 6
2019-09-14 23:08:02, 0, 0, 0, 0, 6
2019-09-14 23:13:57, 5.21391e-05, 0.000521391, 0, 0, 6
2019-09-14 23:19:52, 0.000338135, 0.00338135, 0, 0, 6
2019-09-14 23:26:00, 0.000594011, 0.00594011, 0, 0, 6
2019-09-14 23:31:53, 0.000215504, 0.00215504, 0, 0, 6
2019-09-14 23:37:47, 0.00101324, 0.0101324, 0, 0, 6
2019-09-14 23:43:42, 0.00268187, 0.0268187, 0, 0, 6
2019-09-14 23:49:37, 0.00197603, 0.0197603, 0, 0, 6
2019-09-15 00:01:26, 0.000229599, 0.00229599, 0, 0, 6
2019-09-15 00:07:20, 0.00012095, 0.0012095, 0, 0, 6
2019-09-15 00:13:15, 0, 0, 0, 0, 6
2019-09-15 00:19:09, 4.07888e-05, 0.000407888, 0, 0, 6
2019-09-15 00:25:04, 0.000117062, 0.00117062, 0, 0, 6
2019-09-15 00:31:12, 0.000160255, 0.00160255, 0, 0, 6
2019-09-15 00:37:05, 0.00141085, 0.0141085, 0, 0, 6
2019-09-15 00:42:59, 0.00150091, 0.0150091, 0, 0, 6
2019-09-15 00:48:54, 0.00046661, 0.0046661, 0, 0, 6
2019-09-15 00:54:48, 0.000374207, 0.00374207, 0, 0, 6
2019-09-15 01:00:43, 4.49674e-05, 0.000449674, 0, 0, 6
2019-09-15 01:06:37, 3.02222e-05, 0.000302222, 0, 0, 6
2019-09-15 01:12:33, 0.000262583, 0.00262583, 0, 0, 6
2019-09-15 01:18:27, 0.000343198, 0.00343198, 0, 0, 6
2019-09-15 01:24:21, 0.000214626, 0.00214626, 0, 0, 6
2019-09-15 01:30:29, 0.000774176, 0.00774176, 0, 0, 6
2019-09-15 01:36:22, 0.00301212, 0.0301212, 0, 0, 6
2019-09-15 01:42:17, 0.00523832, 0.0523832, 0, 0, 6
2019-09-15 01:48:12, 0.00622209, 0.0622209, 0, 0, 6
2019-09-15 01:54:06, 0.00968304, 0.0968304, 0, 0, 6
2019-09-15 02:00:01, 0.0110597, 0.110597, 0, 0, 6
2019-09-15 02:05:55, 0.00962062, 0.0962062, 0, 0, 6
2019-09-15 02:11:50, 0.00915543, 0.0915543, 0, 0, 6
2019-09-15 02:17:44, 0.00940358, 0.0940358, 0, 0, 6
2019-09-15 02:23:39, 0.00806909, 0.0806909, 0, 0, 6
2019-09-15 02:29:47, 0.00594796, 0.0594796, 0, 0, 6
2019-09-15 02:35:39, 0.00418059, 0.0418059, 0, 0, 6
2019-09-15 02:41:34, 0.00488961, 0.0488961, 0, 0, 6
2019-09-15 02:47:28, 0.00544241, 0.0544241, 0, 0, 6
2019-09-15 02:53:23, 0.00789467, 0.0789467, 0, 0, 6
2019-09-15 02:59:18, 0.0122679, 0.122679, 0, 0, 6
2019-09-15 03:05:13, 0.0152294, 0.152294, 0, 0, 6
2019-09-15 03:11:07, 0.0161106, 0.161106, 0, 0, 6
2019-09-15 03:17:02, 0.0157504, 0.157504, 0, 0, 6
2019-09-15 03:22:56, 0.0166046, 0.166046, 0, 0, 6
2019-09-15 03:29:04, 0.0179377, 0.179377, 0, 0, 6
2019-09-15 03:34:54, 0.0167737, 0.167737, 0, 0, 6
2019-09-15 03:40:47, 0.0163195, 0.163195, 0, 0, 6
2019-09-15 03:46:40, 0.0161243, 0.161243, 0, 0, 6
2019-09-15 03:52:33, 0.015088, 0.15088, 0, 0, 6
2019-09-15 03:58:25, 0.0101988, 0.101988, 0, 0, 6
2019-09-15 04:04:18, 0.00542039, 0.0542039, 0, 0, 6
2019-09-15 04:10:11, 0.00336026, 0.0336026, 0, 0, 6
2019-09-15 04:16:04, 0.00217765, 0.0217765, 0, 0, 6
2019-09-15 04:21:57, 0.0019, 0.019, 0, 0, 6
2019-09-15 04:28:02, 0.00159418, 0.0159418, 0, 0, 6
2019-09-15 04:33:52, 0.00109115, 0.0109115, 0, 0, 6
2019-09-15 04:39:43, 0.000462839, 0.00462839, 0, 0, 6
2019-09-15 04:45:35, 0.000141184, 0.00141184, 0, 0, 6
2019-09-15 04:51:27, 4.30088e-05, 0.000430088, 0, 0, 6
2019-09-15 04:57:19, 8.43833e-05, 0.000843833, 0, 0, 6
2019-09-15 05:03:10, 9.93191e-05, 0.000993191, 0, 0, 6
2019-09-15 05:09:03, 0.000308628, 0.00308628, 0, 0, 6
2019-09-15 05:14:55, 0.000315464, 0.00315464, 0, 0, 6
2019-09-15 05:20:48, 6.24466e-05, 0.000624466, 0, 0, 6
2019-09-15 05:26:53, 0, 0, 0, 0, 6
2019-09-15 05:32:44, 0, 0, 0, 0, 6
2019-09-15 05:38:38, 0, 0, 0, 0, 6
2019-09-15 05:44:31, 0, 0, 0, 0, 6
2019-09-15 05:50:26, 0, 0, 0, 0, 6
2019-09-15 05:56:20, 0, 0, 0, 0, 6
2019-09-15 06:02:13, 0, 0, 0, 0, 6
2019-09-15 06:08:06, 0, 0, 0, 0, 6
2019-09-15 06:13:59, 0, 0, 0, 0, 6
2019-09-15 06:19:53, 3.81499e-05, 0.000381499, 0, 0, 6
2019-09-15 06:26:00, 5.21939e-05, 0.000521939, 0, 0, 6
2019-09-15 06:31:52, 3.79474e-05, 0.000379474, 0, 0, 6
2019-09-15 06:37:46, 4.59506e-05, 0.000459506, 0, 0, 6
2019-09-15 06:43:40, 1.38946e-05, 0.000138946, 0, 0, 6
2019-09-15 06:49:34, 0, 0, 0, 0, 6
2019-09-15 06:55:28, 6.4512e-05, 0.00064512, 0, 0, 6
2019-09-15 07:01:22, 8.91342e-05, 0.000891342, 0, 0, 6
2019-09-15 07:07:14, 1.59773e-05, 0.000159773, 0, 0, 6
2019-09-15 07:13:08, 0, 0, 0, 0, 6
2019-09-15 07:19:02, 0, 0, 0, 0, 6
2019-09-15 07:24:56, 0, 0, 0, 0, 6
2019-09-15 07:31:04, 0, 0, 0, 0, 6
2019-09-15 07:36:56, 0, 0, 0, 0, 6
2019-09-15 07:42:51, 0, 0, 0, 0, 6
2019-09-15 07:48:46, 0, 0, 0, 0, 6
2019-09-15 07:54:41, 0, 0, 0, 0, 6
2019-09-15 08:00:36, 0, 0, 0, 0, 6
2019-09-15 08:06:31, 0, 0, 0, 0, 6
2019-09-15 08:12:26, 0, 0, 0, 0, 6
2019-09-15 08:18:20, 0, 0, 0, 0, 6
2019-09-15 08:24:15, 0, 0, 0, 0, 6
2019-09-15 08:30:23, 0, 0, 0, 0, 6
2019-09-15 08:36:16, 0, 0, 0, 0, 6
2019-09-15 08:42:10, 0, 0, 0, 0, 6
2019-09-15 08:48:05, 0, 0, 0, 0, 6
2019-09-15 08:54:00, 0, 0, 0, 0, 6
2019-09-15 08:59:54, 0, 0, 0, 0, 6
2019-09-15 09:05:50, 0, 0, 0, 0, 6
2019-09-15 09:11:45, 2.60343e-05, 0.000260343, 0, 0, 6
2019-09-15 09:17:40, 2.63893e-05, 0.000263893, 0, 0, 6
2019-09-15 09:23:34, 0, 0, 0, 0, 6
2019-09-15 09:29:44, 0, 0, 0, 0, 6
2019-09-15 09:35:36, 0, 0, 0, 0, 6
2019-09-15 09:41:31, 0, 0, 0, 0, 6
2019-09-15 09:47:27, 0, 0, 0, 0, 6
2019-09-15 09:53:22, 0, 0, 0, 0, 6
2019-09-15 09:59:17, 0, 0, 0, 0, 6
2019-09-15 10:05:13, 0, 0, 0, 0, 6
2019-09-15 10:11:08, 0, 0, 0, 0, 6
2019-09-15 10:17:04, 0, 0, 0, 0, 6
2019-09-15 10:22:59, 0, 0, 0, 0, 6
2019-09-15 10:29:08, 0, 0, 0, 0, 6
2019-09-15 10:35:01, 0, 0, 0, 0, 6
2019-09-15 10:40:55, 0, 0, 0, 0, 6
2019-09-15 10:46:50, 0, 0, 0, 0, 6
2019-09-15 10:52:45, 0, 0, 0, 0, 6
2019-09-15 10:58:40, 3.73381e-05, 0.000373381, 0, 0, 6
2019-09-15 11:04:35, 3.96547e-05, 0.000396547, 0, 0, 6
2019-09-15 11:10:30, 0, 0, 0, 0, 6
2019-09-15 11:16:25, 0, 0, 0, 0, 6
2019-09-15 11:22:20, 0, 0, 0, 0, 6
2019-09-15 11:28:29, 0, 0, 0, 0, 6
2019-09-15 11:34:22, 0, 0, 0, 0, 6
2019-09-15 11:40:17, 0, 0, 0, 0, 6
2019-09-15 11:46:12, 0, 0, 0, 0, 6
2019-09-15 11:52:07, 0.000144678, 0.00144678, 0, 0, 6
2019-09-15 11:58:01, 0.000113796, 0.00113796, 0, 0, 6
2019-09-15 12:03:56, 0, 0, 0, 0, 6
2019-09-15 12:09:50, 0.000313764, 0.00313764, 0, 0, 6
2019-09-15 12:15:45, 0.00384267, 0.0384267, 0, 0, 6
2019-09-15 12:21:41, 0.00593401, 0.0593401, 0, 0, 6
2019-09-15 12:27:49, 0.00155919, 0.0155919, 0, 0, 6
2019-09-15 12:33:42, 0.000432035, 0.00432035, 0, 0, 6
2019-09-15 12:39:37, 0.00112515, 0.0112515, 0, 0, 6
2019-09-15 12:45:31, 0.000804304, 0.00804304, 0, 0, 6
2019-09-15 12:51:26, 0.000792813, 0.00792813, 0, 0, 6
2019-09-15 12:57:21, 0.0003975, 0.003975, 0, 0, 6
2019-09-15 13:03:16, 1.42438e-05, 0.000142438, 0, 0, 6
2019-09-15 13:09:10, 0.000118438, 0.00118438, 0, 0, 6
2019-09-15 13:15:05, 0.000171866, 0.00171866, 0, 0, 6
2019-09-15 13:20:58, 0.000186679, 0.00186679, 0, 0, 6
2019-09-15 13:27:07, 0.000140791, 0.00140791, 0, 0, 6
2019-09-15 13:32:59, 0.000429364, 0.00429364, 0, 0, 6
2019-09-15 13:38:55, 0.00116028, 0.0116028, 0, 0, 6
2019-09-15 13:44:50, 0.00140838, 0.0140838, 0, 0, 6
2019-09-15 13:50:45, 0.00126334, 0.0126334, 0, 0, 6
2019-09-15 13:56:40, 0.00108991, 0.0108991, 0, 0, 6
2019-09-15 14:02:34, 0.000829855, 0.00829855, 0, 0, 6
2019-09-15 14:08:29, 0.000487309, 0.00487309, 0, 0, 6
2019-09-15 14:14:24, 0.000236318, 0.00236318, 0, 0, 6
2019-09-15 14:20:19, 0.000230953, 0.00230953, 0, 0, 6
2019-09-15 14:26:27, 0.000202186, 0.00202186, 0, 0, 6
2019-09-15 14:32:20, 0.000375308, 0.00375308, 0, 0, 6
2019-09-15 14:38:15, 0.000962567, 0.00962567, 0, 0, 6
2019-09-15 14:44:10, 0.00121778, 0.0121778, 0, 0, 6
2019-09-15 14:50:05, 0.00149248, 0.0149248, 0, 0, 6
2019-09-15 14:56:00, 0.0024994, 0.024994, 0, 0, 6
2019-09-15 15:01:56, 0.00254815, 0.0254815, 0, 0, 6
2019-09-15 15:07:50, 0.00157811, 0.0157811, 0, 0, 6
2019-09-15 15:13:45, 0.000555318, 0.00555318, 0, 0, 6
2019-09-15 15:19:40, 0.000103518, 0.00103518, 0, 0, 6
2019-09-15 15:25:49, 5.17347e-05, 0.000517347, 0, 0, 6
2019-09-15 15:31:41, 0, 0, 0, 0, 6
2019-09-15 15:37:36, 0, 0, 0, 0, 6
2019-09-15 15:43:30, 0, 0, 0, 0, 6
2019-09-15 15:49:25, 0, 0, 0, 0, 6
2019-09-15 15:55:20, 0, 0, 0, 0, 6
2019-09-15 16:01:15, 0, 0, 0, 0, 6
2019-09-15 16:07:10, 0, 0, 0, 0, 6
2019-09-15 16:13:04, 0, 0, 0, 0, 6
2019-09-15 16:18:59, 0, 0, 0, 0, 6
2019-09-15 16:24:54, 0, 0, 0, 0, 6
2019-09-15 16:31:02, 0, 0, 0, 0, 6
2019-09-15 16:36:55, 0, 0, 0, 0, 6
2019-09-15 16:42:50, 0, 0, 0, 0, 6
2019-09-15 16:48:45, 0, 0, 0, 0, 6
2019-09-15 16:54:41, 0, 0, 0, 0, 6
2019-09-15 17:00:35, 0, 0, 0, 0, 6
2019-09-15 17:06:30, 0, 0, 0, 0, 6
2019-09-15 17:12:26, 0, 0, 0, 0, 6
2019-09-15 17:18:21, 0, 0, 0, 0, 6
2019-09-15 17:24:16, 0, 0, 0, 0, 6
2019-09-15 17:30:24, 0, 0, 0, 0, 6
2019-09-15 17:36:17, 0, 0, 0, 0, 6
2019-09-15 17:42:12, 0, 0, 0, 0, 6
2019-09-15 17:48:06, 0, 0, 0, 0, 6
2019-09-15 17:54:00, 0, 0, 0, 0, 6
2019-09-15 17:59:55, 0, 0, 0, 0, 6
2019-09-15 18:05:49, 0, 0, 0, 0, 6
2019-09-15 18:11:44, 0, 0, 0, 0, 6
2019-09-15 18:17:38, 0, 0, 0, 0, 6
2019-09-15 18:23:32, 0, 0, 0, 0, 6
2019-09-15 18:29:40, 0, 0, 0, 0, 6
2019-09-15 18:35:33, 0, 0, 0, 0, 6
2019-09-15 18:41:28, 0, 0, 0, 0, 6
2019-09-15 18:47:23, 0, 0, 0, 0, 6
2019-09-15 18:53:19, 0, 0, 0, 0, 6
2019-09-15 18:59:13, 0, 0, 0, 0, 6
2019-09-15 19:05:08, 0, 0, 0, 0, 6
2019-09-15 19:11:03, 0, 0, 0, 0, 6
2019-09-15 19:16:58, 0, 0, 0, 0, 6
2019-09-15 19:22:54, 0, 0, 0, 0, 6
2019-09-15 19:29:02, 0, 0, 0, 0, 6
2019-09-15 19:34:55, 0, 0, 0, 0, 6
2019-09-15 19:40:50, 0, 0, 0, 0, 6
2019-09-15 19:46:44, 0, 0, 0, 0, 6
2019-09-15 19:52:39, 0, 0, 0, 0, 6
2019-09-15 19:58:34, 0, 0, 0, 0, 6
2019-09-15 20:04:29, 0, 0, 0, 0, 6
2019-09-15 20:10:24, 0, 0, 0, 0, 6
2019-09-15 20:16:18, 0, 0, 0, 0, 6
2019-09-15 20:22:13, 0, 0, 0, 0, 6
2019-09-15 20:28:22, 0, 0, 0, 0, 6
2019-09-15 20:34:15, 0, 0, 0, 0, 6
2019-09-15 20:40:09, 0, 0, 0, 0, 6
2019-09-15 20:46:04, 0, 0, 0, 0, 6
2019-09-15 20:51:59, 0, 0, 0, 0, 6
2019-09-15 20:57:53, 0, 0, 0, 0, 6
2019-09-15 21:03:48, 0, 0, 0, 0, 6
2019-09-15 21:09:43, 0, 0, 0, 0, 6
2019-09-15 21:15:38, 0, 0, 0, 0, 6
2019-09-15 21:21:33, 0, 0, 0, 0, 6
2019-09-15 21:27:41, 0, 0, 0, 0, 6
2019-09-15 21:33:34, 0, 0, 0, 0, 6
2019-09-15 21:39:29, 0, 0, 0, 0, 6
2019-09-15 21:45:24, 0, 0, 0, 0, 6
2019-09-15 21:51:19, 0, 0, 0, 0, 6
2019-09-15 21:57:14, 0, 0, 0, 0, 6
2019-09-15 22:03:08, 0, 0, 0, 0, 6
2019-09-15 22:09:03, 0, 0, 0, 0, 6
2019-09-15 22:14:57, 0, 0, 0, 0, 6
2019-09-15 22:20:52, 0, 0, 0, 0, 6
2019-09-15 22:27:00, 0, 0, 0, 0, 6
2019-09-15 22:32:53, 0, 0, 0, 0, 6
2019-09-15 22:38:48, 0, 0, 0, 0, 6
2019-09-15 22:44:43, 0, 0, 0, 0, 6
2019-09-15 22:50:38, 0, 0, 0, 0, 6
2019-09-15 22:56:33, 0, 0, 0, 0, 6
2019-09-15 23:02:28, 0, 0, 0, 0, 6
2019-09-15 23:08:24, 0, 0, 0, 0, 6
2019-09-15 23:14:18, 0, 0, 0, 0, 6
2019-09-15 23:20:12, 0, 0, 0, 0, 6
2019-09-15 23:26:20, 0, 0, 0, 0, 6
2019-09-15 23:32:13, 0, 0, 0, 0, 6
2019-09-15 23:38:08, 0, 0, 0, 0, 6
2019-09-15 23:44:03, 0, 0, 0, 0, 6
2019-09-15 23:49:59, 0, 0, 0, 0, 6
2019-09-16 00:01:50, 0, 0, 0, 0, 6
2019-09-16 00:07:45, 0, 0, 0, 0, 6
2019-09-16 00:13:40, 0, 0, 0, 0, 6
2019-09-16 00:19:36, 0, 0, 0, 0, 6
2019-09-16 00:25:44, 0, 0, 0, 0, 6
2019-09-16 00:31:36, 0, 0, 0, 0, 6
2019-09-16 00:37:31, 0, 0, 0, 0, 6
2019-09-16 00:43:26, 0, 0, 0, 0, 6
2019-09-16 00:49:20, 0, 0, 0, 0, 6
2019-09-16 00:55:16, 0, 0, 0, 0, 6
2019-09-16 01:01:11, 0, 0, 0, 0, 6
2019-09-16 01:07:05, 0, 0, 0, 0, 6
2019-09-16 01:13:00, 0, 0, 0, 0, 6
2019-09-16 01:18:55, 0, 0, 0, 0, 6
2019-09-16 01:24:51, 0, 0, 0, 0, 6
2019-09-16 01:30:59, 0, 0, 0, 0, 6
2019-09-16 01:36:51, 0, 0, 0, 0, 6
2019-09-16 01:42:47, 0, 0, 0, 0, 6
2019-09-16 01:48:42, 0, 0, 0, 0, 6
2019-09-16 01:54:37, 0, 0, 0, 0, 6
2019-09-16 02:00:32, 0, 0, 0, 0, 6
2019-09-16 02:06:27, 0, 0, 0, 0, 6
2019-09-16 02:12:22, 0, 0, 0, 0, 6
2019-09-16 02:18:17, 0, 0, 0, 0, 6
2019-09-16 02:24:12, 0, 0, 0, 0, 6
2019-09-16 02:30:21, 0, 0, 0, 0, 6
2019-09-16 02:36:14, 0, 0, 0, 0, 6
2019-09-16 02:42:09, 0, 0, 0, 0, 6
2019-09-16 02:48:04, 0, 0, 0, 0, 6
2019-09-16 02:54:00, 0, 0, 0, 0, 6
2019-09-16 02:59:55, 0, 0, 0, 0, 6
2019-09-16 03:05:50, 0, 0, 0, 0, 6
2019-09-16 03:11:45, 0, 0, 0, 0, 6
2019-09-16 03:17:41, 0, 0, 0, 0, 6
2019-09-16 03:23:36, 0, 0, 0, 0, 6
2019-09-16 03:29:45, 0, 0, 0, 0, 6
2019-09-16 03:35:37, 0, 0, 0, 0, 6
2019-09-16 03:41:32, 0, 0, 0, 0, 6
2019-09-16 03:47:27, 0, 0, 0, 0, 6
2019-09-16 03:53:22, 0, 0, 0, 0, 6
2019-09-16 03:59:18, 0, 0, 0, 0, 6
2019-09-16 04:05:13, 0, 0, 0, 0, 6
2019-09-16 04:11:08, 0, 0, 0, 0, 6
2019-09-16 04:17:04, 0, 0, 0, 0, 6
2019-09-16 04:22:59, 0, 0, 0, 0, 6
2019-09-16 04:29:07, 0, 0, 0, 0, 6
2019-09-16 04:35:00, 0, 0, 0, 0, 6
2019-09-16 04:40:55, 0, 0, 0, 0, 6
2019-09-16 04:46:50, 0, 0, 0, 0, 6
2019-09-16 04:52:45, 0, 0, 0, 0, 6
2019-09-16 04:58:40, 0, 0, 0, 0, 6
2019-09-16 05:04:35, 0, 0, 0, 0, 6
2019-09-16 05:10:29, 0, 0, 0, 0, 6
2019-09-16 05:16:23, 0, 0, 0, 0, 6
2019-09-16 05:22:18, 0, 0, 0, 0, 6
2019-09-16 05:28:27, 0, 0, 0, 0, 6
2019-09-16 05:34:19, 0, 0, 0, 0, 6
2019-09-16 05:40:14, 0, 0, 0, 0, 6
2019-09-16 05:46:09, 0, 0, 0, 0, 6
2019-09-16 05:52:03, 0, 0, 0, 0, 6
2019-09-16 05:57:59, 0, 0, 0, 0, 6
2019-09-16 06:03:54, 0, 0, 0, 0, 6
2019-09-16 06:09:49, 0, 0, 0, 0, 6
2019-09-16 06:15:44, 0, 0, 0, 0, 6
2019-09-16 06:21:39, 0, 0, 0, 0, 6
2019-09-16 06:27:48, 0, 0, 0, 0, 6
2019-09-16 06:33:41, 0, 0, 0, 0, 6
2019-09-16 06:39:36, 0, 0, 0, 0, 6
2019-09-16 06:45:32, 0, 0, 0, 0, 6
2019-09-16 06:51:27, 0, 0, 0, 0, 6
2019-09-16 06:57:21, 0, 0, 0, 0, 6
2019-09-16 07:03:16, 0, 0, 0, 0, 6
2019-09-16 07:09:11, 0, 0, 0, 0, 6
2019-09-16 07:15:06, 0, 0, 0, 0, 6
2019-09-16 07:21:01, 0, 0, 0, 0, 6
2019-09-16 07:27:08, 0, 0, 0, 0, 6
2019-09-16 07:33:01, 0, 0, 0, 0, 6
2019-09-16 07:38:55, 0, 0, 0, 0, 6
2019-09-16 07:44:49, 0, 0, 0, 0, 6
2019-09-16 07:50:43, 0, 0, 0, 0, 6
2019-09-16 07:56:38, 0, 0, 0, 0, 6
2019-09-16 08:02:32, 0, 0, 0, 0, 6
2019-09-16 08:08:27, 0, 0, 0, 0, 6
2019-09-16 08:14:20, 0, 0, 0, 0, 6
2019-09-16 08:20:14, 0, 0, 0, 0, 6
2019-09-16 08:26:21, 0, 0, 0, 0, 6
2019-09-16 08:32:15, 0, 0, 0, 0, 6
2019-09-16 08:38:12, 0, 0, 0, 0, 6
2019-09-16 08:44:07, 0, 0, 0, 0, 6
2019-09-16 08:50:03, 0, 0, 0, 0, 6
2019-09-16 08:55:57, 0, 0, 0, 0, 6
2019-09-16 09:01:52, 0, 0, 0, 0, 6
2019-09-16 09:07:48, 0, 0, 0, 0, 6
2019-09-16 09:13:43, 0, 0, 0, 0, 6
2019-09-16 09:19:39, 0, 0, 0, 0, 6
2019-09-16 09:25:48, 0, 0, 0, 0, 6
2019-09-16 09:31:40, 0, 0, 0, 0, 6
2019-09-16 09:37:35, 0, 0, 0, 0, 6
2019-09-16 09:43:30, 0, 0, 0, 0, 6
2019-09-16 09:49:25, 0, 0, 0, 0, 6
2019-09-16 09:55:20, 0, 0, 0, 0, 6
2019-09-16 10:01:14, 0, 0, 0, 0, 6
2019-09-16 10:07:08, 0, 0, 0, 0, 6
2019-09-16 10:13:04, 0, 0, 0, 0, 6
2019-09-16 10:18:59, 0, 0, 0, 0, 6
2019-09-16 10:24:53, 0, 0, 0, 0, 6
2019-09-16 10:31:02, 0, 0, 0, 0, 6
2019-09-16 10:36:54, 0, 0, 0, 0, 6
2019-09-16 10:42:49, 0, 0, 0, 0, 6
2019-09-16 10:48:43, 0, 0, 0, 0, 6
2019-09-16 10:54:37, 0, 0, 0, 0, 6
2019-09-16 11:00:32, 0, 0, 0, 0, 6
2019-09-16 11:06:26, 0, 0, 0, 0, 6
2019-09-16 11:12:21, 0, 0, 0, 0, 6
2019-09-16 11:18:15, 0, 0, 0, 0, 6
2019-09-16 11:24:08, 0, 0, 0, 0, 6
2019-09-16 11:30:16, 0, 0, 0, 0, 6
2019-09-16 11:36:09, 0, 0, 0, 0, 6
2019-09-16 11:42:04, 0, 0, 0, 0, 6
2019-09-16 11:48:00, 0, 0, 0, 0, 6
2019-09-16 11:53:54, 0, 0, 0, 0, 6
2019-09-16 11:59:48, 0, 0, 0, 0, 6
2019-09-16 12:05:43, 0, 0, 0, 0, 6
2019-09-16 12:11:37, 0, 0, 0, 0, 6
2019-09-16 12:17:32, 0, 0, 0, 0, 6
2019-09-16 12:23:26, 0, 0, 0, 0, 6
2019-09-16 12:29:34, 0, 0, 0, 0, 6
2019-09-16 12:35:26, 0, 0, 0, 0, 6
2019-09-16 12:41:20, 0, 0, 0, 0, 6
2019-09-16 12:47:14, 0, 0, 0, 0, 6
2019-09-16 12:53:08, 0, 0, 0, 0, 6
2019-09-16 12:59:01, 0, 0, 0, 0, 6
2019-09-16 13:04:56, 0, 0, 0, 0, 6
2019-09-16 13:10:50, 0, 0, 0, 0, 6
2019-09-16 13:16:45, 0, 0, 0, 0, 6
2019-09-16 13:22:39, 0, 0, 0, 0, 6
2019-09-16 13:28:48, 0, 0, 0, 0, 6
2019-09-16 13:34:40, 0, 0, 0, 0, 6
2019-09-16 13:40:35, 0, 0, 0, 0, 6
2019-09-16 13:46:28, 0, 0, 0, 0, 6
2019-09-16 13:52:22, 0, 0, 0, 0, 6
2019-09-16 13:58:16, 0, 0, 0, 0, 6
2019-09-16 14:04:10, 0, 0, 0, 0, 6
2019-09-16 14:10:04, 0, 0, 0, 0, 6
2019-09-16 14:15:59, 0, 0, 0, 0, 6
2019-09-16 14:21:53, 0, 0, 0, 0, 6
2019-09-16 14:28:00, 0, 0, 0, 0, 6
2019-09-16 14:33:53, 0, 0, 0, 0, 6
2019-09-16 14:39:47, 0, 0, 0, 0, 6
2019-09-16 14:45:42, 0, 0, 0, 0, 6
2019-09-16 14:51:37, 0, 0, 0, 0, 6
2019-09-16 14:57:31, 0, 0, 0, 0, 6
2019-09-16 15:03:26, 0, 0, 0, 0, 6
2019-09-16 15:09:21, 0, 0, 0, 0, 6
2019-09-16 15:15:15, 0, 0, 0, 0, 6
2019-09-16 15:21:10, 0, 0, 0, 0, 6
2019-09-16 15:27:18, 0, 0, 0, 0, 6
2019-09-16 15:33:10, 0, 0, 0, 0, 6
2019-09-16 15:39:05, 0, 0, 0, 0, 6
2019-09-16 15:45:00, 0, 0, 0, 0, 6
