DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-16 18:43:03, 0, 0, 0, 0, 6
2019-09-16 18:48:58, 0, 0, 0, 0, 6
2019-09-16 18:54:52, 0, 0, 0, 0, 6
2019-09-16 19:00:46, 0, 0, 0, 0, 6
2019-09-16 19:06:41, 0, 0, 0, 0, 6
2019-09-16 19:12:36, 0, 0, 0, 0, 6
2019-09-16 19:18:31, 0, 0, 0, 0, 6
2019-09-16 19:24:26, 0, 0, 0, 0, 6
2019-09-16 19:30:34, 0, 0, 0, 0, 6
2019-09-16 19:36:27, 0, 0, 0, 0, 6
2019-09-16 19:42:22, 0, 0, 0, 0, 6
2019-09-16 19:48:17, 0, 0, 0, 0, 6
2019-09-16 19:54:13, 0, 0, 0, 0, 6
2019-09-16 20:00:08, 0, 0, 0, 0, 6
2019-09-16 20:06:02, 0, 0, 0, 0, 6
2019-09-16 20:11:56, 0, 0, 0, 0, 6
2019-09-16 20:17:52, 0, 0, 0, 0, 6
2019-09-16 20:23:47, 0, 0, 0, 0, 6
2019-09-16 20:29:56, 0, 0, 0, 0, 6
2019-09-16 20:35:48, 0, 0, 0, 0, 6
2019-09-16 20:41:43, 0, 0, 0, 0, 6
2019-09-16 20:47:38, 0, 0, 0, 0, 6
2019-09-16 20:53:33, 0, 0, 0, 0, 6
2019-09-16 20:59:28, 0, 0, 0, 0, 6
2019-09-16 21:05:22, 0, 0, 0, 0, 6
2019-09-16 21:11:17, 0, 0, 0, 0, 6
2019-09-16 21:17:12, 0, 0, 0, 0, 6
2019-09-16 21:23:06, 0, 0, 0, 0, 6
2019-09-16 21:29:15, 0, 0, 0, 0, 6
2019-09-16 21:35:08, 0, 0, 0, 0, 6
2019-09-16 21:41:03, 0, 0, 0, 0, 6
2019-09-16 21:46:58, 0, 0, 0, 0, 6
2019-09-16 21:52:52, 0, 0, 0, 0, 6
2019-09-16 21:58:47, 0, 0, 0, 0, 6
2019-09-16 22:04:43, 0, 0, 0, 0, 6
2019-09-16 22:10:37, 0, 0, 0, 0, 6
2019-09-16 22:16:32, 0, 0, 0, 0, 6
2019-09-16 22:22:27, 0, 0, 0, 0, 6
2019-09-16 22:28:35, 0, 0, 0, 0, 6
2019-09-16 22:34:28, 0, 0, 0, 0, 6
2019-09-16 22:40:23, 0, 0, 0, 0, 6
2019-09-16 22:46:18, 0, 0, 0, 0, 6
2019-09-16 22:52:14, 0, 0, 0, 0, 6
2019-09-16 22:58:09, 0, 0, 0, 0, 6
2019-09-16 23:04:03, 0, 0, 0, 0, 6
2019-09-16 23:09:59, 0, 0, 0, 0, 6
2019-09-16 23:15:54, 0, 0, 0, 0, 6
2019-09-16 23:21:50, 0, 0, 0, 0, 6
2019-09-16 23:27:59, 0, 0, 0, 0, 6
2019-09-16 23:33:51, 0, 0, 0, 0, 6
2019-09-16 23:39:46, 0, 0, 0, 0, 6
2019-09-16 23:45:41, 0, 0, 0, 0, 6
2019-09-16 23:51:36, 0, 0, 0, 0, 6
2019-09-17 00:03:27, 0, 0, 0, 0, 6
2019-09-17 00:09:22, 0, 0, 0, 0, 6
2019-09-17 00:15:17, 0, 0, 0, 0, 6
2019-09-17 00:21:12, 0, 0, 0, 0, 6
2019-09-17 00:27:20, 0, 0, 0, 0, 6
2019-09-17 00:33:13, 0, 0, 0, 0, 6
2019-09-17 00:39:08, 0, 0, 0, 0, 6
2019-09-17 00:45:03, 0, 0, 0, 0, 6
2019-09-17 00:50:58, 0, 0, 0, 0, 6
2019-09-17 00:56:54, 0, 0, 0, 0, 6
2019-09-17 01:02:48, 0, 0, 0, 0, 6
2019-09-17 01:08:44, 0, 0, 0, 0, 6
2019-09-17 01:14:39, 0, 0, 0, 0, 6
2019-09-17 01:20:34, 0, 0, 0, 0, 6
2019-09-17 01:26:42, 0, 0, 0, 0, 6
2019-09-17 01:32:35, 0, 0, 0, 0, 6
2019-09-17 01:38:30, 0, 0, 0, 0, 6
2019-09-17 01:44:25, 0, 0, 0, 0, 6
2019-09-17 01:50:20, 0, 0, 0, 0, 6
2019-09-17 01:56:15, 0, 0, 0, 0, 6
2019-09-17 02:02:10, 0, 0, 0, 0, 6
2019-09-17 02:08:05, 0, 0, 0, 0, 6
2019-09-17 02:14:00, 0, 0, 0, 0, 6
2019-09-17 02:19:55, 0, 0, 0, 0, 6
2019-09-17 02:26:03, 0, 0, 0, 0, 6
2019-09-17 02:31:55, 0, 0, 0, 0, 6
2019-09-17 02:37:49, 0, 0, 0, 0, 6
2019-09-17 02:43:44, 0, 0, 0, 0, 6
2019-09-17 02:49:39, 0, 0, 0, 0, 6
2019-09-17 02:55:33, 0, 0, 0, 0, 6
2019-09-17 03:01:28, 2.8135e-06, 2.8135e-05, 0, 0, 6
2019-09-17 03:07:23, 2.8097e-06, 2.8097e-05, 0, 0, 6
2019-09-17 03:13:18, 0, 0, 0, 0, 6
2019-09-17 03:19:14, 0, 0, 0, 0, 6
2019-09-17 03:25:09, 0, 0, 0, 0, 6
2019-09-17 03:31:18, 0, 0, 0, 0, 6
2019-09-17 03:37:10, 0, 0, 0, 0, 6
2019-09-17 03:43:05, 0, 0, 0, 0, 6
2019-09-17 03:49:01, 0, 0, 0, 0, 6
2019-09-17 03:54:56, 0, 0, 0, 0, 6
2019-09-17 04:00:51, 0, 0, 0, 0, 6
2019-09-17 04:06:47, 0, 0, 0, 0, 6
2019-09-17 04:12:42, 0, 0, 0, 0, 6
2019-09-17 04:18:37, 0, 0, 0, 0, 6
2019-09-17 04:24:32, 0, 0, 0, 0, 6
2019-09-17 04:30:42, 0, 0, 0, 0, 6
2019-09-17 04:36:34, 0, 0, 0, 0, 6
2019-09-17 04:42:28, 0, 0, 0, 0, 6
2019-09-17 04:48:23, 0, 0, 0, 0, 6
2019-09-17 04:54:18, 0, 0, 0, 0, 6
2019-09-17 05:00:13, 0, 0, 0, 0, 6
2019-09-17 05:06:08, 0, 0, 0, 0, 6
2019-09-17 05:12:03, 0, 0, 0, 0, 6
2019-09-17 05:17:57, 0, 0, 0, 0, 6
2019-09-17 05:23:51, 0, 0, 0, 0, 6
2019-09-17 05:29:59, 0, 0, 0, 0, 6
2019-09-17 05:35:51, 0, 0, 0, 0, 6
2019-09-17 05:41:47, 0, 0, 0, 0, 6
2019-09-17 05:47:41, 0, 0, 0, 0, 6
2019-09-17 05:53:36, 0, 0, 0, 0, 6
2019-09-17 05:59:31, 0, 0, 0, 0, 6
2019-09-17 06:05:26, 0, 0, 0, 0, 6
2019-09-17 06:11:22, 0, 0, 0, 0, 6
2019-09-17 06:17:17, 0, 0, 0, 0, 6
2019-09-17 06:23:12, 0, 0, 0, 0, 6
2019-09-17 06:29:20, 0, 0, 0, 0, 6
2019-09-17 06:35:13, 0, 0, 0, 0, 6
2019-09-17 06:41:07, 0, 0, 0, 0, 6
2019-09-17 06:47:00, 0, 0, 0, 0, 6
2019-09-17 06:52:55, 0, 0, 0, 0, 6
2019-09-17 06:58:49, 0, 0, 0, 0, 6
2019-09-17 07:04:43, 0, 0, 0, 0, 6
2019-09-17 07:10:38, 0, 0, 0, 0, 6
2019-09-17 07:16:32, 0, 0, 0, 0, 6
2019-09-17 07:22:26, 0, 0, 0, 0, 6
2019-09-17 07:28:33, 0, 0, 0, 0, 6
2019-09-17 07:34:25, 0, 0, 0, 0, 6
2019-09-17 07:40:20, 0, 0, 0, 0, 6
2019-09-17 07:46:14, 0, 0, 0, 0, 6
2019-09-17 07:52:09, 0, 0, 0, 0, 6
2019-09-17 07:58:04, 0, 0, 0, 0, 6
2019-09-17 08:03:58, 0, 0, 0, 0, 6
2019-09-17 08:09:53, 0, 0, 0, 0, 6
2019-09-17 08:15:48, 0, 0, 0, 0, 6
2019-09-17 08:21:43, 0, 0, 0, 0, 6
2019-09-17 08:27:51, 0, 0, 0, 0, 6
2019-09-17 08:33:44, 0, 0, 0, 0, 6
2019-09-17 08:39:39, 0, 0, 0, 0, 6
2019-09-17 08:45:33, 0, 0, 0, 0, 6
2019-09-17 08:51:28, 0, 0, 0, 0, 6
2019-09-17 08:57:22, 0, 0, 0, 0, 6
2019-09-17 09:03:16, 0, 0, 0, 0, 6
2019-09-17 09:09:10, 0, 0, 0, 0, 6
2019-09-17 09:15:05, 0, 0, 0, 0, 6
2019-09-17 09:21:00, 0, 0, 0, 0, 6
2019-09-17 09:27:07, 0, 0, 0, 0, 6
2019-09-17 09:33:00, 0, 0, 0, 0, 6
2019-09-17 09:38:56, 0, 0, 0, 0, 6
2019-09-17 09:44:50, 0, 0, 0, 0, 6
2019-09-17 09:50:46, 0, 0, 0, 0, 6
2019-09-17 09:56:41, 0, 0, 0, 0, 6
2019-09-17 10:02:36, 0, 0, 0, 0, 6
2019-09-17 10:08:32, 0, 0, 0, 0, 6
2019-09-17 10:14:27, 0, 0, 0, 0, 6
2019-09-17 10:20:21, 0, 0, 0, 0, 6
2019-09-17 10:26:30, 0, 0, 0, 0, 6
2019-09-17 10:32:23, 0, 0, 0, 0, 6
2019-09-17 10:38:17, 0, 0, 0, 0, 6
2019-09-17 10:44:12, 0, 0, 0, 0, 6
2019-09-17 10:50:07, 0, 0, 0, 0, 6
2019-09-17 10:56:01, 0, 0, 0, 0, 6
2019-09-17 11:01:56, 0, 0, 0, 0, 6
2019-09-17 11:07:50, 0, 0, 0, 0, 6
2019-09-17 11:13:45, 0, 0, 0, 0, 6
2019-09-17 11:19:40, 0, 0, 0, 0, 6
2019-09-17 11:25:49, 0, 0, 0, 0, 6
2019-09-17 11:31:42, 0, 0, 0, 0, 6
2019-09-17 11:37:37, 0, 0, 0, 0, 6
2019-09-17 11:43:31, 0, 0, 0, 0, 6
2019-09-17 11:49:26, 0, 0, 0, 0, 6
2019-09-17 11:55:21, 0, 0, 0, 0, 6
2019-09-17 12:01:16, 0, 0, 0, 0, 6
2019-09-17 12:07:11, 0, 0, 0, 0, 6
2019-09-17 12:13:06, 0, 0, 0, 0, 6
2019-09-17 12:19:02, 0, 0, 0, 0, 6
2019-09-17 12:24:58, 0, 0, 0, 0, 6
2019-09-17 12:31:06, 0, 0, 0, 0, 6
2019-09-17 12:36:58, 0, 0, 0, 0, 6
2019-09-17 12:42:52, 0, 0, 0, 0, 6
2019-09-17 12:48:46, 0, 0, 0, 0, 6
2019-09-17 12:54:40, 0, 0, 0, 0, 6
2019-09-17 13:00:34, 0, 0, 0, 0, 6
2019-09-17 13:06:27, 0, 0, 0, 0, 6
2019-09-17 13:12:21, 0, 0, 0, 0, 6
2019-09-17 13:18:16, 0, 0, 0, 0, 6
2019-09-17 13:24:10, 0, 0, 0, 0, 6
2019-09-17 13:30:18, 0, 0, 0, 0, 6
2019-09-17 13:36:11, 0, 0, 0, 0, 6
2019-09-17 13:42:05, 0, 0, 0, 0, 6
2019-09-17 13:48:00, 0, 0, 0, 0, 6
2019-09-17 13:53:55, 0, 0, 0, 0, 6
2019-09-17 13:59:49, 0, 0, 0, 0, 6
2019-09-17 14:05:43, 0, 0, 0, 0, 6
2019-09-17 14:11:38, 0, 0, 0, 0, 6
2019-09-17 14:17:32, 0, 0, 0, 0, 6
2019-09-17 14:23:28, 0, 0, 0, 0, 6
2019-09-17 14:29:36, 0, 0, 0, 0, 6
2019-09-17 14:35:29, 0, 0, 0, 0, 6
2019-09-17 14:41:23, 0, 0, 0, 0, 6
2019-09-17 14:47:18, 0, 0, 0, 0, 6
2019-09-17 14:53:12, 0, 0, 0, 0, 6
2019-09-17 14:59:07, 0, 0, 0, 0, 6
2019-09-17 15:05:02, 0, 0, 0, 0, 6
2019-09-17 15:10:57, 0, 0, 0, 0, 6
2019-09-17 15:16:52, 0, 0, 0, 0, 6
2019-09-17 15:22:46, 0, 0, 0, 0, 6
2019-09-17 15:28:54, 0, 0, 0, 0, 6
2019-09-17 15:34:46, 0, 0, 0, 0, 6
2019-09-17 15:40:40, 0, 0, 0, 0, 6
2019-09-17 15:46:34, 0, 0, 0, 0, 6
2019-09-17 15:52:28, 0, 0, 0, 0, 6
2019-09-17 15:58:23, 0, 0, 0, 0, 6
2019-09-17 16:04:17, 0, 0, 0, 0, 6
2019-09-17 16:10:13, 0, 0, 0, 0, 6
2019-09-17 16:16:08, 0, 0, 0, 0, 6
2019-09-17 16:22:02, 0, 0, 0, 0, 6
2019-09-17 16:28:11, 0, 0, 0, 0, 6
2019-09-17 16:34:02, 0, 0, 0, 0, 6
2019-09-17 16:39:56, 0, 0, 0, 0, 6
2019-09-17 16:45:50, 0, 0, 0, 0, 6
2019-09-17 16:51:45, 0, 0, 0, 0, 6
2019-09-17 16:57:38, 0, 0, 0, 0, 6
2019-09-17 17:03:33, 0, 0, 0, 0, 6
2019-09-17 17:09:27, 0, 0, 0, 0, 6
2019-09-17 17:15:20, 0, 0, 0, 0, 6
2019-09-17 17:21:14, 0, 0, 0, 0, 6
2019-09-17 17:27:22, 0, 0, 0, 0, 6
2019-09-17 17:33:12, 0, 0, 0, 0, 6
2019-09-17 17:39:05, 0, 0, 0, 0, 6
2019-09-17 17:44:59, 0, 0, 0, 0, 6
2019-09-17 17:50:52, 0, 0, 0, 0, 6
2019-09-17 17:56:44, 0, 0, 0, 0, 6
2019-09-17 18:02:37, 0, 0, 0, 0, 6
2019-09-17 18:08:30, 0, 0, 0, 0, 6
2019-09-17 18:14:23, 0, 0, 0, 0, 6
2019-09-17 18:20:16, 0, 0, 0, 0, 6
2019-09-17 18:26:22, 0, 0, 0, 0, 6
2019-09-17 18:32:15, 0, 0, 0, 0, 6
2019-09-17 18:38:10, 0, 0, 0, 0, 6
2019-09-17 18:44:05, 0, 0, 0, 0, 6
2019-09-17 18:50:00, 0, 0, 0, 0, 6
2019-09-17 18:55:55, 0, 0, 0, 0, 6
2019-09-17 19:01:51, 0, 0, 0, 0, 6
2019-09-17 19:07:46, 0, 0, 0, 0, 6
2019-09-17 19:13:41, 0, 0, 0, 0, 6
2019-09-17 19:19:36, 0, 0, 0, 0, 6
2019-09-17 19:25:44, 0, 0, 0, 0, 6
2019-09-17 19:31:36, 0, 0, 0, 0, 6
2019-09-17 19:37:32, 0, 0, 0, 0, 6
2019-09-17 19:43:26, 0, 0, 0, 0, 6
2019-09-17 19:49:21, 0, 0, 0, 0, 6
2019-09-17 19:55:16, 0, 0, 0, 0, 6
2019-09-17 20:01:11, 0, 0, 0, 0, 6
2019-09-17 20:07:06, 0, 0, 0, 0, 6
2019-09-17 20:13:00, 0, 0, 0, 0, 6
2019-09-17 20:18:56, 0, 0, 0, 0, 6
2019-09-17 20:24:51, 0, 0, 0, 0, 6
2019-09-17 20:30:59, 0, 0, 0, 0, 6
2019-09-17 20:36:52, 0, 0, 0, 0, 6
2019-09-17 20:42:47, 0, 0, 0, 0, 6
2019-09-17 20:48:41, 0, 0, 0, 0, 6
2019-09-17 20:54:37, 0, 0, 0, 0, 6
2019-09-17 21:00:31, 0, 0, 0, 0, 6
2019-09-17 21:06:26, 0, 0, 0, 0, 6
2019-09-17 21:12:21, 0, 0, 0, 0, 6
2019-09-17 21:18:16, 0, 0, 0, 0, 6
2019-09-17 21:24:10, 0, 0, 0, 0, 6
2019-09-17 21:30:19, 0, 0, 0, 0, 6
2019-09-17 21:36:12, 0, 0, 0, 0, 6
2019-09-17 21:42:06, 0, 0, 0, 0, 6
2019-09-17 21:48:01, 0, 0, 0, 0, 6
2019-09-17 21:53:56, 0, 0, 0, 0, 6
2019-09-17 21:59:51, 0, 0, 0, 0, 6
2019-09-17 22:05:47, 0, 0, 0, 0, 6
2019-09-17 22:11:42, 0, 0, 0, 0, 6
2019-09-17 22:17:36, 0, 0, 0, 0, 6
2019-09-17 22:23:31, 0, 0, 0, 0, 6
2019-09-17 22:29:40, 0, 0, 0, 0, 6
2019-09-17 22:35:34, 0, 0, 0, 0, 6
2019-09-17 22:41:28, 0, 0, 0, 0, 6
2019-09-17 22:47:22, 0, 0, 0, 0, 6
2019-09-17 22:53:17, 0, 0, 0, 0, 6
2019-09-17 22:59:11, 0, 0, 0, 0, 6
2019-09-17 23:05:06, 0, 0, 0, 0, 6
2019-09-17 23:11:02, 0, 0, 0, 0, 6
2019-09-17 23:16:56, 0, 0, 0, 0, 6
2019-09-17 23:22:51, 0, 0, 0, 0, 6
2019-09-17 23:29:00, 0, 0, 0, 0, 6
2019-09-17 23:34:54, 0, 0, 0, 0, 6
2019-09-17 23:40:50, 0, 0, 0, 0, 6
2019-09-17 23:46:45, 0, 0, 0, 0, 6
2019-09-17 23:52:40, 0, 0, 0, 0, 6
2019-09-18 00:04:32, 0, 0, 0, 0, 6
2019-09-18 00:10:27, 0, 0, 0, 0, 6
2019-09-18 00:16:22, 0, 0, 0, 0, 6
2019-09-18 00:22:17, 0, 0, 0, 0, 6
2019-09-18 00:28:26, 0, 0, 0, 0, 6
2019-09-18 00:34:18, 0, 0, 0, 0, 6
2019-09-18 00:40:13, 0, 0, 0, 0, 6
2019-09-18 00:46:09, 0, 0, 0, 0, 6
2019-09-18 00:52:04, 0, 0, 0, 0, 6
2019-09-18 00:57:59, 0, 0, 0, 0, 6
2019-09-18 01:03:54, 0, 0, 0, 0, 6
2019-09-18 01:09:49, 0, 0, 0, 0, 6
2019-09-18 01:15:45, 0, 0, 0, 0, 6
2019-09-18 01:21:40, 0, 0, 0, 0, 6
2019-09-18 01:27:48, 0, 0, 0, 0, 6
2019-09-18 01:33:41, 0, 0, 0, 0, 6
2019-09-18 01:39:36, 0, 0, 0, 0, 6
2019-09-18 01:45:31, 0, 0, 0, 0, 6
2019-09-18 01:51:27, 0, 0, 0, 0, 6
2019-09-18 01:57:22, 0, 0, 0, 0, 6
2019-09-18 02:03:18, 0, 0, 0, 0, 6
2019-09-18 02:09:12, 0, 0, 0, 0, 6
2019-09-18 02:15:07, 0, 0, 0, 0, 6
2019-09-18 02:21:02, 0, 0, 0, 0, 6
2019-09-18 02:27:11, 0, 0, 0, 0, 6
2019-09-18 02:33:04, 0, 0, 0, 0, 6
2019-09-18 02:39:00, 0, 0, 0, 0, 6
2019-09-18 02:44:55, 0, 0, 0, 0, 6
2019-09-18 02:50:50, 0, 0, 0, 0, 6
2019-09-18 02:56:45, 0, 0, 0, 0, 6
2019-09-18 03:02:40, 0, 0, 0, 0, 6
2019-09-18 03:08:35, 6.70861e-06, 6.70861e-05, 0, 0, 6
2019-09-18 03:14:31, 6.72848e-06, 6.72848e-05, 0, 0, 6
2019-09-18 03:20:25, 0, 0, 0, 0, 6
2019-09-18 03:26:34, 0, 0, 0, 0, 6
2019-09-18 03:32:27, 0, 0, 0, 0, 6
2019-09-18 03:38:22, 0, 0, 0, 0, 6
2019-09-18 03:44:17, 0, 0, 0, 0, 6
2019-09-18 03:50:12, 0, 0, 0, 0, 6
2019-09-18 03:56:07, 0, 0, 0, 0, 6
2019-09-18 04:02:03, 0, 0, 0, 0, 6
2019-09-18 04:07:57, 0, 0, 0, 0, 6
2019-09-18 04:13:53, 0, 0, 0, 0, 6
2019-09-18 04:19:48, 0, 0, 0, 0, 6
2019-09-18 04:25:56, 0, 0, 0, 0, 6
2019-09-18 04:31:49, 0, 0, 0, 0, 6
2019-09-18 04:37:43, 0, 0, 0, 0, 6
2019-09-18 04:43:38, 0, 0, 0, 0, 6
2019-09-18 04:49:33, 0, 0, 0, 0, 6
2019-09-18 04:55:28, 0, 0, 0, 0, 6
2019-09-18 05:01:22, 0, 0, 0, 0, 6
2019-09-18 05:07:17, 0, 0, 0, 0, 6
2019-09-18 05:13:13, 0, 0, 0, 0, 6
2019-09-18 05:19:09, 0, 0, 0, 0, 6
2019-09-18 05:25:04, 0, 0, 0, 0, 6
2019-09-18 05:31:13, 0, 0, 0, 0, 6
2019-09-18 05:37:05, 0, 0, 0, 0, 6
2019-09-18 05:43:00, 0, 0, 0, 0, 6
2019-09-18 05:48:55, 0, 0, 0, 0, 6
2019-09-18 05:54:50, 0, 0, 0, 0, 6
2019-09-18 06:00:46, 0, 0, 0, 0, 6
2019-09-18 06:06:41, 0, 0, 0, 0, 6
2019-09-18 06:12:37, 0, 0, 0, 0, 6
2019-09-18 06:18:32, 0, 0, 0, 0, 6
2019-09-18 06:24:27, 0, 0, 0, 0, 6
2019-09-18 06:30:36, 0, 0, 0, 0, 6
2019-09-18 06:36:30, 0, 0, 0, 0, 6
2019-09-18 06:42:25, 0, 0, 0, 0, 6
2019-09-18 06:48:20, 0, 0, 0, 0, 6
2019-09-18 06:54:15, 0, 0, 0, 0, 6
2019-09-18 07:00:10, 0, 0, 0, 0, 6
2019-09-18 07:06:05, 0, 0, 0, 0, 6
2019-09-18 07:12:00, 0, 0, 0, 0, 6
2019-09-18 07:17:55, 0, 0, 0, 0, 6
2019-09-18 07:23:50, 0, 0, 0, 0, 6
2019-09-18 07:29:58, 0, 0, 0, 0, 6
2019-09-18 07:35:52, 0, 0, 0, 0, 6
2019-09-18 07:41:47, 0, 0, 0, 0, 6
2019-09-18 07:47:43, 0, 0, 0, 0, 6
2019-09-18 07:53:38, 0, 0, 0, 0, 6
2019-09-18 07:59:33, 0, 0, 0, 0, 6
2019-09-18 08:05:28, 0, 0, 0, 0, 6
2019-09-18 08:11:23, 0, 0, 0, 0, 6
2019-09-18 08:17:19, 0, 0, 0, 0, 6
2019-09-18 08:23:15, 0, 0, 0, 0, 6
2019-09-18 08:29:23, 0, 0, 0, 0, 6
2019-09-18 08:35:16, 0, 0, 0, 0, 6
2019-09-18 08:41:10, 0, 0, 0, 0, 6
2019-09-18 08:47:05, 0, 0, 0, 0, 6
2019-09-18 08:53:01, 0, 0, 0, 0, 6
2019-09-18 08:58:56, 0, 0, 0, 0, 6
2019-09-18 09:04:52, 0, 0, 0, 0, 6
2019-09-18 09:10:47, 0, 0, 0, 0, 6
2019-09-18 09:16:42, 0, 0, 0, 0, 6
2019-09-18 09:22:37, 0, 0, 0, 0, 6
2019-09-18 09:28:45, 0, 0, 0, 0, 6
2019-09-18 09:34:39, 0, 0, 0, 0, 6
2019-09-18 09:40:33, 0, 0, 0, 0, 6
2019-09-18 09:46:28, 0, 0, 0, 0, 6
2019-09-18 09:52:23, 0, 0, 0, 0, 6
2019-09-18 09:58:17, 0, 0, 0, 0, 6
2019-09-18 10:04:11, 0, 0, 0, 0, 6
2019-09-18 10:10:06, 0, 0, 0, 0, 6
2019-09-18 10:16:02, 0, 0, 0, 0, 6
2019-09-18 10:21:56, 0, 0, 0, 0, 6
2019-09-18 10:28:05, 0, 0, 0, 0, 6
2019-09-18 10:33:58, 0, 0, 0, 0, 6
2019-09-18 10:39:52, 0, 0, 0, 0, 6
2019-09-18 10:45:46, 0, 0, 0, 0, 6
2019-09-18 10:51:39, 0, 0, 0, 0, 6
2019-09-18 10:57:33, 0, 0, 0, 0, 6
2019-09-18 11:03:27, 0, 0, 0, 0, 6
2019-09-18 11:09:21, 0, 0, 0, 0, 6
2019-09-18 11:15:14, 0, 0, 0, 0, 6
2019-09-18 11:21:08, 0, 0, 0, 0, 6
2019-09-18 11:27:16, 0, 0, 0, 0, 6
2019-09-18 11:33:09, 0, 0, 0, 0, 6
2019-09-18 11:39:03, 3.24306e-06, 3.24306e-05, 0, 0, 6
2019-09-18 11:44:58, 7.5497e-06, 7.5497e-05, 0, 0, 6
2019-09-18 11:50:52, 1.68401e-05, 0.000168401, 0, 0, 6
2019-09-18 11:56:46, 1.10931e-05, 0.000110931, 0, 0, 6
2019-09-18 12:02:41, 3.4567e-06, 3.4567e-05, 0, 0, 6
2019-09-18 12:08:35, 3.04179e-06, 3.04179e-05, 0, 0, 6
2019-09-18 12:14:30, 5.228e-06, 5.228e-05, 0, 0, 6
2019-09-18 12:20:25, 3.58797e-06, 3.58797e-05, 0, 0, 6
2019-09-18 12:26:33, 0, 0, 0, 0, 6
2019-09-18 12:32:26, 0, 0, 0, 0, 6
2019-09-18 12:38:22, 0, 0, 0, 0, 6
2019-09-18 12:44:16, 0, 0, 0, 0, 6
2019-09-18 12:50:12, 0, 0, 0, 0, 6
2019-09-18 12:56:07, 0, 0, 0, 0, 6
2019-09-18 13:02:02, 0, 0, 0, 0, 6
2019-09-18 13:07:58, 0, 0, 0, 0, 6
2019-09-18 13:13:54, 0, 0, 0, 0, 6
2019-09-18 13:19:49, 0, 0, 0, 0, 6
2019-09-18 13:25:57, 0, 0, 0, 0, 6
2019-09-18 13:31:49, 0, 0, 0, 0, 6
2019-09-18 13:37:44, 0, 0, 0, 0, 6
2019-09-18 13:43:38, 0, 0, 0, 0, 6
2019-09-18 13:49:32, 0, 0, 0, 0, 6
2019-09-18 13:55:27, 0, 0, 0, 0, 6
2019-09-18 14:01:22, 0, 0, 0, 0, 6
2019-09-18 14:07:17, 0, 0, 0, 0, 6
2019-09-18 14:13:12, 0, 0, 0, 0, 6
2019-09-18 14:19:06, 0, 0, 0, 0, 6
2019-09-18 14:25:00, 0, 0, 0, 0, 6
2019-09-18 14:31:07, 0, 0, 0, 0, 6
2019-09-18 14:37:00, 0, 0, 0, 0, 6
2019-09-18 14:42:55, 0, 0, 0, 0, 6
2019-09-18 14:48:49, 0, 0, 0, 0, 6
2019-09-18 14:54:44, 0, 0, 0, 0, 6
2019-09-18 15:00:39, 0, 0, 0, 0, 6
2019-09-18 15:06:33, 0, 0, 0, 0, 6
2019-09-18 15:12:28, 0, 0, 0, 0, 6
2019-09-18 15:18:23, 0, 0, 0, 0, 6
2019-09-18 15:24:18, 0, 0, 0, 0, 6
2019-09-18 15:30:26, 0, 0, 0, 0, 6
2019-09-18 15:36:19, 0, 0, 0, 0, 6
2019-09-18 15:42:13, 0, 0, 0, 0, 6
2019-09-18 15:48:08, 0, 0, 0, 0, 6
2019-09-18 15:54:03, 0, 0, 0, 0, 6
2019-09-18 15:59:57, 0, 0, 0, 0, 6
2019-09-18 16:05:52, 0, 0, 0, 0, 6
2019-09-18 16:11:47, 0, 0, 0, 0, 6
2019-09-18 16:17:42, 0, 0, 0, 0, 6
2019-09-18 16:23:37, 0, 0, 0, 0, 6
2019-09-18 16:29:46, 0, 0, 0, 0, 6
2019-09-18 16:35:38, 0, 0, 0, 0, 6
2019-09-18 16:41:34, 0, 0, 0, 0, 6
2019-09-18 16:47:29, 0, 0, 0, 0, 6
2019-09-18 16:53:24, 0, 0, 0, 0, 6
2019-09-18 16:59:19, 0, 0, 0, 0, 6
2019-09-18 17:05:13, 0, 0, 0, 0, 6
2019-09-18 17:11:08, 0, 0, 0, 0, 6
2019-09-18 17:17:02, 0, 0, 0, 0, 6
2019-09-18 17:22:57, 0, 0, 0, 0, 6
2019-09-18 17:29:05, 0, 0, 0, 0, 6
2019-09-18 17:34:58, 0, 0, 0, 0, 6
2019-09-18 17:40:53, 0, 0, 0, 0, 6
2019-09-18 17:46:48, 0, 0, 0, 0, 6
2019-09-18 17:52:43, 0, 0, 0, 0, 6
2019-09-18 17:58:38, 0, 0, 0, 0, 6
2019-09-18 18:04:33, 0, 0, 0, 0, 6
2019-09-18 18:10:28, 0, 0, 0, 0, 6
2019-09-18 18:16:23, 0, 0, 0, 0, 6
2019-09-18 18:22:18, 0, 0, 0, 0, 6
2019-09-18 18:28:26, 0, 0, 0, 0, 6
2019-09-18 18:34:19, 0, 0, 0, 0, 6
2019-09-18 18:40:14, 0, 0, 0, 0, 6
2019-09-18 18:46:09, 0, 0, 0, 0, 6
2019-09-18 18:52:04, 0, 0, 0, 0, 6
2019-09-18 18:57:59, 0, 0, 0, 0, 6
2019-09-18 19:03:54, 0, 0, 0, 0, 6
2019-09-18 19:09:49, 0, 0, 0, 0, 6
2019-09-18 19:15:44, 0, 0, 0, 0, 6
2019-09-18 19:21:39, 0, 0, 0, 0, 6
2019-09-18 19:27:48, 0, 0, 0, 0, 6
2019-09-18 19:33:41, 0, 0, 0, 0, 6
