DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-15 06:26:00, 0, 0, 0, 0, 6
2019-09-15 06:31:52, 0, 0, 0, 0, 6
2019-09-15 06:37:46, 0, 0, 0, 0, 6
2019-09-15 06:43:40, 0, 0, 0, 0, 6
2019-09-15 06:49:34, 0, 0, 0, 0, 6
2019-09-15 06:55:28, 0, 0, 0, 0, 6
2019-09-15 07:01:22, 0, 0, 0, 0, 6
2019-09-15 07:07:14, 0, 0, 0, 0, 6
2019-09-15 07:13:08, 0, 0, 0, 0, 6
2019-09-15 07:19:02, 0, 0, 0, 0, 6
2019-09-15 07:24:56, 0, 0, 0, 0, 6
2019-09-15 07:31:04, 0, 0, 0, 0, 6
2019-09-15 07:36:56, 1.52455e-05, 0.000152455, 0, 0, 6
2019-09-15 07:42:51, 0.000215131, 0.00215131, 0, 0, 6
2019-09-15 07:48:46, 0.0011532, 0.011532, 0, 0, 6
2019-09-15 07:54:41, 0.00383791, 0.0383791, 0, 0, 6
2019-09-15 08:00:36, 0.00636719, 0.0636719, 0, 0, 6
2019-09-15 08:06:31, 0.00579341, 0.0579341, 0, 0, 6
2019-09-15 08:12:26, 0.00324689, 0.0324689, 0, 0, 6
2019-09-15 08:18:20, 0.00244792, 0.0244792, 0, 0, 6
2019-09-15 08:24:15, 0.00314138, 0.0314138, 0, 0, 6
2019-09-15 08:30:23, 0.00181977, 0.0181977, 0, 0, 6
2019-09-15 08:36:16, 0.000421026, 0.00421026, 0, 0, 6
2019-09-15 08:42:10, 0.00023841, 0.0023841, 0, 0, 6
2019-09-15 08:48:05, 0.000228399, 0.00228399, 0, 0, 6
2019-09-15 08:54:00, 0.000231278, 0.00231278, 0, 0, 6
2019-09-15 08:59:54, 0.000442324, 0.00442324, 0, 0, 6
2019-09-15 09:05:50, 0.000776704, 0.00776704, 0, 0, 6
2019-09-15 09:11:45, 0.000872754, 0.00872754, 0, 0, 6
2019-09-15 09:17:40, 0.00091731, 0.0091731, 0, 0, 6
2019-09-15 09:23:34, 0.000758584, 0.00758584, 0, 0, 6
2019-09-15 09:29:44, 0.00061997, 0.0061997, 0, 0, 6
2019-09-15 09:35:36, 0.00039851, 0.0039851, 0, 0, 6
2019-09-15 09:41:31, 0.000366726, 0.00366726, 0, 0, 6
2019-09-15 09:47:27, 0.000174738, 0.00174738, 0, 0, 6
2019-09-15 09:53:22, 4.06411e-05, 0.000406411, 0, 0, 6
2019-09-15 09:59:17, 2.93701e-05, 0.000293701, 0, 0, 6
2019-09-15 10:05:13, 0, 0, 0, 0, 6
2019-09-15 10:11:08, 2.69383e-05, 0.000269383, 0, 0, 6
2019-09-15 10:17:04, 6.82535e-05, 0.000682535, 0, 0, 6
2019-09-15 10:22:59, 0.000152157, 0.00152157, 0, 0, 6
2019-09-15 10:29:08, 0.000176366, 0.00176366, 0, 0, 6
2019-09-15 10:35:01, 0.000301574, 0.00301574, 0, 0, 6
2019-09-15 10:40:55, 0.000907263, 0.00907263, 0, 0, 6
2019-09-15 10:46:50, 0.0025924, 0.025924, 0, 0, 6
2019-09-15 10:52:45, 0.00434167, 0.0434167, 0, 0, 6
2019-09-15 10:58:40, 0.00453188, 0.0453188, 0, 0, 6
2019-09-15 11:04:35, 0.00487753, 0.0487753, 0, 0, 6
2019-09-15 11:10:30, 0.00648954, 0.0648954, 0, 0, 6
2019-09-15 11:16:25, 0.00990151, 0.0990151, 0, 0, 6
2019-09-15 11:22:20, 0.0115994, 0.115994, 0, 0, 6
2019-09-15 11:28:29, 0.0106271, 0.106271, 0, 0, 6
2019-09-15 11:34:22, 0.00794431, 0.0794431, 0, 0, 6
2019-09-15 11:40:17, 0.00750623, 0.0750623, 0, 0, 6
2019-09-15 11:46:12, 0.00602039, 0.0602039, 0, 0, 6
2019-09-15 11:52:07, 0.00471163, 0.0471163, 0, 0, 6
2019-09-15 11:58:01, 0.00387003, 0.0387003, 0, 0, 6
2019-09-15 12:03:56, 0.00245456, 0.0245456, 0, 0, 6
2019-09-15 12:09:50, 0.000949672, 0.00949672, 0, 0, 6
2019-09-15 12:15:45, 0.000317365, 0.00317365, 0, 0, 6
2019-09-15 12:21:41, 8.98128e-05, 0.000898128, 0, 0, 6
2019-09-15 12:27:49, 3.11085e-05, 0.000311085, 0, 0, 6
2019-09-15 12:33:42, 3.34513e-05, 0.000334513, 0, 0, 6
2019-09-15 12:39:37, 7.41978e-05, 0.000741978, 0, 0, 6
2019-09-15 12:45:31, 5.16654e-05, 0.000516654, 0, 0, 6
2019-09-15 12:51:26, 4.23777e-05, 0.000423777, 0, 0, 6
2019-09-15 12:57:21, 3.3302e-05, 0.00033302, 0, 0, 6
2019-09-15 13:03:16, 3.70152e-05, 0.000370152, 0, 0, 6
2019-09-15 13:09:10, 0.000160163, 0.00160163, 0, 0, 6
2019-09-15 13:15:05, 0.000623614, 0.00623614, 0, 0, 6
2019-09-15 13:20:58, 0.00114977, 0.0114977, 0, 0, 6
2019-09-15 13:27:07, 0.00103075, 0.0103075, 0, 0, 6
2019-09-15 13:32:59, 0.00024942, 0.0024942, 0, 0, 6
2019-09-15 13:38:55, 6.01198e-05, 0.000601198, 0, 0, 6
2019-09-15 13:44:50, 3.84347e-05, 0.000384347, 0, 0, 6
2019-09-15 13:50:45, 1.9658e-05, 0.00019658, 0, 0, 6
2019-09-15 13:56:40, 0, 0, 0, 0, 6
2019-09-15 14:02:34, 0, 0, 0, 0, 6
2019-09-15 14:08:29, 0, 0, 0, 0, 6
2019-09-15 14:14:24, 0, 0, 0, 0, 6
2019-09-15 14:20:19, 0, 0, 0, 0, 6
2019-09-15 14:26:27, 0, 0, 0, 0, 6
2019-09-15 14:32:20, 0, 0, 0, 0, 6
2019-09-15 14:38:15, 0, 0, 0, 0, 6
2019-09-15 14:44:10, 0, 0, 0, 0, 6
2019-09-15 14:50:05, 0, 0, 0, 0, 6
2019-09-15 14:56:00, 0, 0, 0, 0, 6
2019-09-15 15:01:56, 0, 0, 0, 0, 6
2019-09-15 15:07:50, 0, 0, 0, 0, 6
2019-09-15 15:13:45, 0, 0, 0, 0, 6
2019-09-15 15:19:40, 0, 0, 0, 0, 6
2019-09-15 15:25:49, 0, 0, 0, 0, 6
2019-09-15 15:31:41, 0, 0, 0, 0, 6
2019-09-15 15:37:36, 0, 0, 0, 0, 6
2019-09-15 15:43:30, 0, 0, 0, 0, 6
2019-09-15 15:49:25, 0, 0, 0, 0, 6
2019-09-15 15:55:20, 0, 0, 0, 0, 6
2019-09-15 16:01:15, 0, 0, 0, 0, 6
2019-09-15 16:07:10, 0, 0, 0, 0, 6
2019-09-15 16:13:04, 0, 0, 0, 0, 6
2019-09-15 16:18:59, 0, 0, 0, 0, 6
2019-09-15 16:24:54, 0, 0, 0, 0, 6
2019-09-15 16:31:02, 0, 0, 0, 0, 6
2019-09-15 16:36:55, 0, 0, 0, 0, 6
2019-09-15 16:42:50, 0, 0, 0, 0, 6
2019-09-15 16:48:45, 0, 0, 0, 0, 6
2019-09-15 16:54:41, 0, 0, 0, 0, 6
2019-09-15 17:00:35, 0, 0, 0, 0, 6
2019-09-15 17:06:30, 0, 0, 0, 0, 6
2019-09-15 17:12:26, 0, 0, 0, 0, 6
2019-09-15 17:18:21, 0, 0, 0, 0, 6
2019-09-15 17:24:16, 0, 0, 0, 0, 6
2019-09-15 17:30:24, 0, 0, 0, 0, 6
2019-09-15 17:36:17, 0, 0, 0, 0, 6
2019-09-15 17:42:12, 0, 0, 0, 0, 6
2019-09-15 17:48:06, 0, 0, 0, 0, 6
2019-09-15 17:54:00, 0, 0, 0, 0, 6
2019-09-15 17:59:55, 0, 0, 0, 0, 6
2019-09-15 18:05:49, 0, 0, 0, 0, 6
2019-09-15 18:11:44, 0, 0, 0, 0, 6
2019-09-15 18:17:38, 0, 0, 0, 0, 6
2019-09-15 18:23:32, 0, 0, 0, 0, 6
2019-09-15 18:29:40, 0, 0, 0, 0, 6
2019-09-15 18:35:33, 0, 0, 0, 0, 6
2019-09-15 18:41:28, 0, 0, 0, 0, 6
2019-09-15 18:47:23, 0, 0, 0, 0, 6
2019-09-15 18:53:19, 0, 0, 0, 0, 6
2019-09-15 18:59:13, 0, 0, 0, 0, 6
2019-09-15 19:05:08, 0, 0, 0, 0, 6
2019-09-15 19:11:03, 0, 0, 0, 0, 6
2019-09-15 19:16:58, 0, 0, 0, 0, 6
2019-09-15 19:22:54, 0, 0, 0, 0, 6
2019-09-15 19:29:02, 0, 0, 0, 0, 6
2019-09-15 19:34:55, 0, 0, 0, 0, 6
2019-09-15 19:40:50, 0, 0, 0, 0, 6
2019-09-15 19:46:44, 0, 0, 0, 0, 6
2019-09-15 19:52:39, 0, 0, 0, 0, 6
2019-09-15 19:58:34, 0, 0, 0, 0, 6
2019-09-15 20:04:29, 0, 0, 0, 0, 6
2019-09-15 20:10:24, 0, 0, 0, 0, 6
2019-09-15 20:16:18, 0, 0, 0, 0, 6
2019-09-15 20:22:13, 0, 0, 0, 0, 6
2019-09-15 20:28:22, 0, 0, 0, 0, 6
2019-09-15 20:34:15, 0, 0, 0, 0, 6
2019-09-15 20:40:09, 0, 0, 0, 0, 6
2019-09-15 20:46:04, 0, 0, 0, 0, 6
2019-09-15 20:51:59, 0, 0, 0, 0, 6
2019-09-15 20:57:53, 0, 0, 0, 0, 6
2019-09-15 21:03:48, 0, 0, 0, 0, 6
2019-09-15 21:09:43, 0, 0, 0, 0, 6
2019-09-15 21:15:38, 0, 0, 0, 0, 6
2019-09-15 21:21:33, 0, 0, 0, 0, 6
2019-09-15 21:27:41, 0, 0, 0, 0, 6
2019-09-15 21:33:34, 0, 0, 0, 0, 6
2019-09-15 21:39:29, 0, 0, 0, 0, 6
2019-09-15 21:45:24, 0, 0, 0, 0, 6
2019-09-15 21:51:19, 0, 0, 0, 0, 6
2019-09-15 21:57:14, 0, 0, 0, 0, 6
2019-09-15 22:03:08, 0, 0, 0, 0, 6
2019-09-15 22:09:03, 0, 0, 0, 0, 6
2019-09-15 22:14:57, 0, 0, 0, 0, 6
2019-09-15 22:20:52, 0, 0, 0, 0, 6
2019-09-15 22:27:00, 0, 0, 0, 0, 6
2019-09-15 22:32:53, 0, 0, 0, 0, 6
2019-09-15 22:38:48, 0, 0, 0, 0, 6
2019-09-15 22:44:43, 2.03332e-06, 2.03332e-05, 0, 0, 6
2019-09-15 22:50:38, 2.01966e-06, 2.01966e-05, 0, 0, 6
2019-09-15 22:56:33, 0, 0, 0, 0, 6
2019-09-15 23:02:28, 0, 0, 0, 0, 6
2019-09-15 23:08:24, 0, 0, 0, 0, 6
2019-09-15 23:14:18, 0, 0, 0, 0, 6
2019-09-15 23:20:12, 0, 0, 0, 0, 6
2019-09-15 23:26:20, 0, 0, 0, 0, 6
2019-09-15 23:32:13, 0, 0, 0, 0, 6
2019-09-15 23:38:08, 0, 0, 0, 0, 6
2019-09-15 23:44:03, 0, 0, 0, 0, 6
2019-09-15 23:49:59, 0, 0, 0, 0, 6
2019-09-16 00:01:50, 0, 0, 0, 0, 6
2019-09-16 00:07:45, 0, 0, 0, 0, 6
2019-09-16 00:13:40, 0, 0, 0, 0, 6
2019-09-16 00:19:36, 0, 0, 0, 0, 6
2019-09-16 00:25:44, 0, 0, 0, 0, 6
2019-09-16 00:31:36, 0, 0, 0, 0, 6
2019-09-16 00:37:31, 0, 0, 0, 0, 6
2019-09-16 00:43:26, 0, 0, 0, 0, 6
2019-09-16 00:49:20, 0, 0, 0, 0, 6
2019-09-16 00:55:16, 0, 0, 0, 0, 6
2019-09-16 01:01:11, 0, 0, 0, 0, 6
2019-09-16 01:07:05, 0, 0, 0, 0, 6
2019-09-16 01:13:00, 0, 0, 0, 0, 6
2019-09-16 01:18:55, 0, 0, 0, 0, 6
2019-09-16 01:24:51, 0, 0, 0, 0, 6
2019-09-16 01:30:59, 0, 0, 0, 0, 6
2019-09-16 01:36:51, 0, 0, 0, 0, 6
2019-09-16 01:42:47, 0, 0, 0, 0, 6
2019-09-16 01:48:42, 0, 0, 0, 0, 6
2019-09-16 01:54:37, 0, 0, 0, 0, 6
2019-09-16 02:00:32, 0, 0, 0, 0, 6
2019-09-16 02:06:27, 0, 0, 0, 0, 6
2019-09-16 02:12:22, 0, 0, 0, 0, 6
2019-09-16 02:18:17, 0, 0, 0, 0, 6
2019-09-16 02:24:12, 0, 0, 0, 0, 6
2019-09-16 02:30:21, 0, 0, 0, 0, 6
2019-09-16 02:36:14, 0, 0, 0, 0, 6
2019-09-16 02:42:09, 0, 0, 0, 0, 6
2019-09-16 02:48:04, 0, 0, 0, 0, 6
2019-09-16 02:54:00, 0, 0, 0, 0, 6
2019-09-16 02:59:55, 0, 0, 0, 0, 6
2019-09-16 03:05:50, 0, 0, 0, 0, 6
2019-09-16 03:11:45, 0, 0, 0, 0, 6
2019-09-16 03:17:41, 0, 0, 0, 0, 6
2019-09-16 03:23:36, 0, 0, 0, 0, 6
2019-09-16 03:29:45, 0, 0, 0, 0, 6
2019-09-16 03:35:37, 0, 0, 0, 0, 6
2019-09-16 03:41:32, 0, 0, 0, 0, 6
2019-09-16 03:47:27, 0, 0, 0, 0, 6
2019-09-16 03:53:22, 0, 0, 0, 0, 6
2019-09-16 03:59:18, 0, 0, 0, 0, 6
2019-09-16 04:05:13, 0, 0, 0, 0, 6
2019-09-16 04:11:08, 0, 0, 0, 0, 6
2019-09-16 04:17:04, 0, 0, 0, 0, 6
2019-09-16 04:22:59, 0, 0, 0, 0, 6
2019-09-16 04:29:07, 0, 0, 0, 0, 6
2019-09-16 04:35:00, 0, 0, 0, 0, 6
2019-09-16 04:40:55, 0, 0, 0, 0, 6
2019-09-16 04:46:50, 0, 0, 0, 0, 6
2019-09-16 04:52:45, 0, 0, 0, 0, 6
2019-09-16 04:58:40, 0, 0, 0, 0, 6
2019-09-16 05:04:35, 0, 0, 0, 0, 6
2019-09-16 05:10:29, 0, 0, 0, 0, 6
2019-09-16 05:16:23, 0, 0, 0, 0, 6
2019-09-16 05:22:18, 0, 0, 0, 0, 6
2019-09-16 05:28:27, 0, 0, 0, 0, 6
2019-09-16 05:34:19, 0, 0, 0, 0, 6
2019-09-16 05:40:14, 0, 0, 0, 0, 6
2019-09-16 05:46:09, 0, 0, 0, 0, 6
2019-09-16 05:52:03, 0, 0, 0, 0, 6
2019-09-16 05:57:59, 0, 0, 0, 0, 6
2019-09-16 06:03:54, 0, 0, 0, 0, 6
2019-09-16 06:09:49, 0, 0, 0, 0, 6
2019-09-16 06:15:44, 0, 0, 0, 0, 6
2019-09-16 06:21:39, 0, 0, 0, 0, 6
2019-09-16 06:27:48, 0, 0, 0, 0, 6
2019-09-16 06:33:41, 0, 0, 0, 0, 6
2019-09-16 06:39:36, 0, 0, 0, 0, 6
2019-09-16 06:45:32, 0, 0, 0, 0, 6
2019-09-16 06:51:27, 0, 0, 0, 0, 6
2019-09-16 06:57:21, 0, 0, 0, 0, 6
2019-09-16 07:03:16, 0, 0, 0, 0, 6
2019-09-16 07:09:11, 0, 0, 0, 0, 6
2019-09-16 07:15:06, 0, 0, 0, 0, 6
2019-09-16 07:21:01, 0, 0, 0, 0, 6
2019-09-16 07:27:08, 0, 0, 0, 0, 6
2019-09-16 07:33:01, 0, 0, 0, 0, 6
2019-09-16 07:38:55, 0, 0, 0, 0, 6
2019-09-16 07:44:49, 0, 0, 0, 0, 6
2019-09-16 07:50:43, 0, 0, 0, 0, 6
2019-09-16 07:56:38, 0, 0, 0, 0, 6
2019-09-16 08:02:32, 0, 0, 0, 0, 6
2019-09-16 08:08:27, 0, 0, 0, 0, 6
2019-09-16 08:14:20, 0, 0, 0, 0, 6
2019-09-16 08:20:14, 0, 0, 0, 0, 6
2019-09-16 08:26:21, 0, 0, 0, 0, 6
2019-09-16 08:32:15, 0, 0, 0, 0, 6
2019-09-16 08:38:12, 0, 0, 0, 0, 6
2019-09-16 08:44:07, 0, 0, 0, 0, 6
2019-09-16 08:50:03, 0, 0, 0, 0, 6
2019-09-16 08:55:57, 0, 0, 0, 0, 6
2019-09-16 09:01:52, 0, 0, 0, 0, 6
2019-09-16 09:07:48, 0, 0, 0, 0, 6
2019-09-16 09:13:43, 0, 0, 0, 0, 6
2019-09-16 09:19:39, 0, 0, 0, 0, 6
2019-09-16 09:25:48, 0, 0, 0, 0, 6
2019-09-16 09:31:40, 0, 0, 0, 0, 6
2019-09-16 09:37:35, 0, 0, 0, 0, 6
2019-09-16 09:43:30, 0, 0, 0, 0, 6
2019-09-16 09:49:25, 0, 0, 0, 0, 6
2019-09-16 09:55:20, 0, 0, 0, 0, 6
2019-09-16 10:01:14, 0, 0, 0, 0, 6
2019-09-16 10:07:08, 3.67262e-06, 3.67262e-05, 0, 0, 6
2019-09-16 10:13:04, 3.68659e-06, 3.68659e-05, 0, 0, 6
2019-09-16 10:18:59, 0, 0, 0, 0, 6
2019-09-16 10:24:53, 0, 0, 0, 0, 6
2019-09-16 10:31:02, 0, 0, 0, 0, 6
2019-09-16 10:36:54, 0, 0, 0, 0, 6
2019-09-16 10:42:49, 0.00051773, 0.0051773, 0, 0, 6
2019-09-16 10:48:43, 0.000516935, 0.00516935, 0, 0, 6
2019-09-16 10:54:37, 0, 0, 0, 0, 6
2019-09-16 11:00:32, 0, 0, 0, 0, 6
2019-09-16 11:06:26, 0, 0, 0, 0, 6
2019-09-16 11:12:21, 0, 0, 0, 0, 6
2019-09-16 11:18:15, 0, 0, 0, 0, 6
2019-09-16 11:24:08, 0, 0, 0, 0, 6
2019-09-16 11:30:16, 0, 0, 0, 0, 6
2019-09-16 11:36:09, 0, 0, 0, 0, 6
2019-09-16 11:42:04, 0, 0, 0, 0, 6
2019-09-16 11:48:00, 0, 0, 0, 0, 6
2019-09-16 11:53:54, 0, 0, 0, 0, 6
2019-09-16 11:59:48, 0, 0, 0, 0, 6
2019-09-16 12:05:43, 0, 0, 0, 0, 6
2019-09-16 12:11:37, 0, 0, 0, 0, 6
2019-09-16 12:17:32, 0, 0, 0, 0, 6
2019-09-16 12:23:26, 0, 0, 0, 0, 6
2019-09-16 12:29:34, 0, 0, 0, 0, 6
2019-09-16 12:35:26, 0, 0, 0, 0, 6
2019-09-16 12:41:20, 0, 0, 0, 0, 6
2019-09-16 12:47:14, 0, 0, 0, 0, 6
2019-09-16 12:53:08, 0, 0, 0, 0, 6
2019-09-16 12:59:01, 0, 0, 0, 0, 6
2019-09-16 13:04:56, 0, 0, 0, 0, 6
2019-09-16 13:10:50, 0, 0, 0, 0, 6
2019-09-16 13:16:45, 0, 0, 0, 0, 6
2019-09-16 13:22:39, 0, 0, 0, 0, 6
2019-09-16 13:28:48, 0, 0, 0, 0, 6
2019-09-16 13:34:40, 0, 0, 0, 0, 6
2019-09-16 13:40:35, 0, 0, 0, 0, 6
2019-09-16 13:46:28, 0, 0, 0, 0, 6
2019-09-16 13:52:22, 0, 0, 0, 0, 6
2019-09-16 13:58:16, 0, 0, 0, 0, 6
2019-09-16 14:04:10, 0, 0, 0, 0, 6
2019-09-16 14:10:04, 0, 0, 0, 0, 6
2019-09-16 14:15:59, 0, 0, 0, 0, 6
2019-09-16 14:21:53, 0, 0, 0, 0, 6
2019-09-16 14:28:00, 0, 0, 0, 0, 6
2019-09-16 14:33:53, 0, 0, 0, 0, 6
2019-09-16 14:39:47, 0, 0, 0, 0, 6
2019-09-16 14:45:42, 0, 0, 0, 0, 6
2019-09-16 14:51:37, 0, 0, 0, 0, 6
2019-09-16 14:57:31, 0, 0, 0, 0, 6
2019-09-16 15:03:26, 0, 0, 0, 0, 6
2019-09-16 15:09:21, 0, 0, 0, 0, 6
2019-09-16 15:15:15, 0, 0, 0, 0, 6
2019-09-16 15:21:10, 0, 0, 0, 0, 6
2019-09-16 15:27:18, 0, 0, 0, 0, 6
2019-09-16 15:33:10, 0, 0, 0, 0, 6
2019-09-16 15:39:05, 0, 0, 0, 0, 6
2019-09-16 15:45:00, 0, 0, 0, 0, 6
2019-09-16 15:50:55, 0, 0, 0, 0, 6
2019-09-16 15:56:49, 0, 0, 0, 0, 6
2019-09-16 16:02:44, 0, 0, 0, 0, 6
2019-09-16 16:08:39, 0, 0, 0, 0, 6
2019-09-16 16:14:34, 0, 0, 0, 0, 6
2019-09-16 16:20:29, 0, 0, 0, 0, 6
2019-09-16 16:26:38, 0, 0, 0, 0, 6
2019-09-16 16:32:31, 0, 0, 0, 0, 6
2019-09-16 16:38:26, 0, 0, 0, 0, 6
2019-09-16 16:44:21, 0, 0, 0, 0, 6
2019-09-16 16:50:16, 0, 0, 0, 0, 6
2019-09-16 16:56:10, 0, 0, 0, 0, 6
2019-09-16 17:02:04, 0, 0, 0, 0, 6
2019-09-16 17:07:59, 0, 0, 0, 0, 6
2019-09-16 17:13:55, 0, 0, 0, 0, 6
2019-09-16 17:19:48, 0, 0, 0, 0, 6
2019-09-16 17:25:56, 0, 0, 0, 0, 6
2019-09-16 17:31:50, 0, 0, 0, 0, 6
2019-09-16 17:37:45, 0, 0, 0, 0, 6
2019-09-16 17:43:40, 0, 0, 0, 0, 6
2019-09-16 17:49:35, 0, 0, 0, 0, 6
2019-09-16 17:55:30, 0, 0, 0, 0, 6
2019-09-16 18:01:25, 0, 0, 0, 0, 6
2019-09-16 18:07:19, 0, 0, 0, 0, 6
2019-09-16 18:13:15, 0, 0, 0, 0, 6
2019-09-16 18:19:10, 0, 0, 0, 0, 6
2019-09-16 18:25:05, 0, 0, 0, 0, 6
2019-09-16 18:31:14, 0, 0, 0, 0, 6
2019-09-16 18:37:07, 0, 0, 0, 0, 6
2019-09-16 18:43:03, 0, 0, 0, 0, 6
2019-09-16 18:48:58, 0, 0, 0, 0, 6
2019-09-16 18:54:52, 0, 0, 0, 0, 6
2019-09-16 19:00:46, 0, 0, 0, 0, 6
2019-09-16 19:06:41, 0, 0, 0, 0, 6
2019-09-16 19:12:36, 0, 0, 0, 0, 6
2019-09-16 19:18:31, 0, 0, 0, 0, 6
2019-09-16 19:24:26, 0, 0, 0, 0, 6
2019-09-16 19:30:34, 0, 0, 0, 0, 6
2019-09-16 19:36:27, 0, 0, 0, 0, 6
2019-09-16 19:42:22, 0, 0, 0, 0, 6
2019-09-16 19:48:17, 0, 0, 0, 0, 6
2019-09-16 19:54:13, 0, 0, 0, 0, 6
2019-09-16 20:00:08, 0, 0, 0, 0, 6
2019-09-16 20:06:02, 0, 0, 0, 0, 6
2019-09-16 20:11:56, 0, 0, 0, 0, 6
2019-09-16 20:17:52, 0, 0, 0, 0, 6
2019-09-16 20:23:47, 0, 0, 0, 0, 6
2019-09-16 20:29:56, 0, 0, 0, 0, 6
2019-09-16 20:35:48, 0, 0, 0, 0, 6
2019-09-16 20:41:43, 0, 0, 0, 0, 6
2019-09-16 20:47:38, 0, 0, 0, 0, 6
2019-09-16 20:53:33, 0, 0, 0, 0, 6
2019-09-16 20:59:28, 0, 0, 0, 0, 6
2019-09-16 21:05:22, 0, 0, 0, 0, 6
2019-09-16 21:11:17, 0, 0, 0, 0, 6
2019-09-16 21:17:12, 0, 0, 0, 0, 6
2019-09-16 21:23:06, 0, 0, 0, 0, 6
2019-09-16 21:29:15, 0, 0, 0, 0, 6
2019-09-16 21:35:08, 0, 0, 0, 0, 6
2019-09-16 21:41:03, 0, 0, 0, 0, 6
2019-09-16 21:46:58, 1.01237e-06, 1.01237e-05, 0, 0, 6
2019-09-16 21:52:52, 9.89413e-07, 9.89413e-06, 0, 0, 6
2019-09-16 21:58:47, 0, 0, 0, 0, 6
2019-09-16 22:04:43, 0, 0, 0, 0, 6
2019-09-16 22:10:37, 0, 0, 0, 0, 6
2019-09-16 22:16:32, 0, 0, 0, 0, 6
2019-09-16 22:22:27, 0, 0, 0, 0, 6
2019-09-16 22:28:35, 0, 0, 0, 0, 6
2019-09-16 22:34:28, 0, 0, 0, 0, 6
2019-09-16 22:40:23, 0, 0, 0, 0, 6
2019-09-16 22:46:18, 0, 0, 0, 0, 6
2019-09-16 22:52:14, 0, 0, 0, 0, 6
2019-09-16 22:58:09, 0, 0, 0, 0, 6
2019-09-16 23:04:03, 0, 0, 0, 0, 6
2019-09-16 23:09:59, 0, 0, 0, 0, 6
2019-09-16 23:15:54, 0, 0, 0, 0, 6
2019-09-16 23:21:50, 0, 0, 0, 0, 6
2019-09-16 23:27:59, 0, 0, 0, 0, 6
2019-09-16 23:33:51, 0, 0, 0, 0, 6
2019-09-16 23:39:46, 0, 0, 0, 0, 6
2019-09-16 23:45:41, 0, 0, 0, 0, 6
2019-09-16 23:51:36, 0, 0, 0, 0, 6
2019-09-17 00:03:27, 0, 0, 0, 0, 6
2019-09-17 00:09:22, 0, 0, 0, 0, 6
2019-09-17 00:15:17, 0, 0, 0, 0, 6
2019-09-17 00:21:12, 0, 0, 0, 0, 6
2019-09-17 00:27:20, 0, 0, 0, 0, 6
2019-09-17 00:33:13, 0, 0, 0, 0, 6
2019-09-17 00:39:08, 0, 0, 0, 0, 6
2019-09-17 00:45:03, 0, 0, 0, 0, 6
2019-09-17 00:50:58, 0, 0, 0, 0, 6
2019-09-17 00:56:54, 0, 0, 0, 0, 6
2019-09-17 01:02:48, 0, 0, 0, 0, 6
2019-09-17 01:08:44, 0, 0, 0, 0, 6
2019-09-17 01:14:39, 0, 0, 0, 0, 6
2019-09-17 01:20:34, 0, 0, 0, 0, 6
2019-09-17 01:26:42, 0, 0, 0, 0, 6
2019-09-17 01:32:35, 0, 0, 0, 0, 6
2019-09-17 01:38:30, 0, 0, 0, 0, 6
2019-09-17 01:44:25, 0, 0, 0, 0, 6
2019-09-17 01:50:20, 0, 0, 0, 0, 6
2019-09-17 01:56:15, 0, 0, 0, 0, 6
2019-09-17 02:02:10, 0, 0, 0, 0, 6
2019-09-17 02:08:05, 0, 0, 0, 0, 6
2019-09-17 02:14:00, 0, 0, 0, 0, 6
2019-09-17 02:19:55, 0, 0, 0, 0, 6
2019-09-17 02:26:03, 0, 0, 0, 0, 6
2019-09-17 02:31:55, 0, 0, 0, 0, 6
2019-09-17 02:37:49, 0, 0, 0, 0, 6
2019-09-17 02:43:44, 0, 0, 0, 0, 6
2019-09-17 02:49:39, 0, 0, 0, 0, 6
2019-09-17 02:55:33, 0, 0, 0, 0, 6
2019-09-17 03:01:28, 0, 0, 0, 0, 6
2019-09-17 03:07:23, 0, 0, 0, 0, 6
2019-09-17 03:13:18, 0, 0, 0, 0, 6
2019-09-17 03:19:14, 0, 0, 0, 0, 6
2019-09-17 03:25:09, 0, 0, 0, 0, 6
2019-09-17 03:31:18, 0, 0, 0, 0, 6
2019-09-17 03:37:10, 0, 0, 0, 0, 6
2019-09-17 03:43:05, 1.06e-06, 1.06e-05, 0, 0, 6
2019-09-17 03:49:01, 1.36399e-05, 0.000136399, 0, 0, 6
2019-09-17 03:54:56, 5.16488e-06, 5.16488e-05, 0, 0, 6
2019-09-17 04:00:51, 1.35957e-06, 1.35957e-05, 0, 0, 6
2019-09-17 04:06:47, 0, 0, 0, 0, 6
2019-09-17 04:12:42, 0, 0, 0, 0, 6
2019-09-17 04:18:37, 0, 0, 0, 0, 6
2019-09-17 04:24:32, 0, 0, 0, 0, 6
2019-09-17 04:30:42, 0, 0, 0, 0, 6
2019-09-17 04:36:34, 0, 0, 0, 0, 6
2019-09-17 04:42:28, 0, 0, 0, 0, 6
2019-09-17 04:48:23, 0, 0, 0, 0, 6
2019-09-17 04:54:18, 0, 0, 0, 0, 6
2019-09-17 05:00:13, 0, 0, 0, 0, 6
2019-09-17 05:06:08, 0, 0, 0, 0, 6
2019-09-17 05:12:03, 0, 0, 0, 0, 6
2019-09-17 05:17:57, 0, 0, 0, 0, 6
2019-09-17 05:23:51, 0, 0, 0, 0, 6
