DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-13 05:06:24, 0, 0, 0, 0, 6
2019-09-13 05:12:19, 0, 0, 0, 0, 6
2019-09-13 05:18:14, 0, 0, 0, 0, 6
2019-09-13 05:24:09, 0, 0, 0, 0, 6
2019-09-13 05:30:17, 0, 0, 0, 0, 6
2019-09-13 05:36:10, 0, 0, 0, 0, 6
2019-09-13 05:42:05, 0, 0, 0, 0, 6
2019-09-13 05:48:00, 0, 0, 0, 0, 6
2019-09-13 05:53:55, 0, 0, 0, 0, 6
2019-09-13 05:59:49, 0, 0, 0, 0, 6
2019-09-13 06:05:43, 0, 0, 0, 0, 6
2019-09-13 06:11:38, 0, 0, 0, 0, 6
2019-09-13 06:17:34, 0, 0, 0, 0, 6
2019-09-13 06:23:28, 0, 0, 0, 0, 6
2019-09-13 06:29:37, 0, 0, 0, 0, 6
2019-09-13 06:35:30, 0, 0, 0, 0, 6
2019-09-13 06:41:25, 0, 0, 0, 0, 6
2019-09-13 06:47:20, 0, 0, 0, 0, 6
2019-09-13 06:53:15, 0, 0, 0, 0, 6
2019-09-13 06:59:10, 0, 0, 0, 0, 6
2019-09-13 07:05:04, 0, 0, 0, 0, 6
2019-09-13 07:11:00, 0, 0, 0, 0, 6
2019-09-13 07:16:55, 0, 0, 0, 0, 6
2019-09-13 07:22:50, 0, 0, 0, 0, 6
2019-09-13 07:28:58, 2.39656e-06, 2.39656e-05, 0, 0, 6
2019-09-13 07:34:50, 2.29852e-06, 2.29852e-05, 0, 0, 6
2019-09-13 07:40:46, 0, 0, 0, 0, 6
2019-09-13 07:46:41, 0, 0, 0, 0, 6
2019-09-13 07:52:36, 0, 0, 0, 0, 6
2019-09-13 07:58:31, 0, 0, 0, 0, 6
2019-09-13 08:04:26, 0, 0, 0, 0, 6
2019-09-13 08:10:21, 0, 0, 0, 0, 6
2019-09-13 08:16:17, 0, 0, 0, 0, 6
2019-09-13 08:22:11, 0, 0, 0, 0, 6
2019-09-13 08:28:20, 0, 0, 0, 0, 6
2019-09-13 08:34:14, 0, 0, 0, 0, 6
2019-09-13 08:40:09, 0, 0, 0, 0, 6
2019-09-13 08:46:04, 0, 0, 0, 0, 6
2019-09-13 08:51:59, 0, 0, 0, 0, 6
2019-09-13 08:57:53, 0, 0, 0, 0, 6
2019-09-13 09:03:48, 4.06395e-06, 4.06395e-05, 0, 0, 6
2019-09-13 09:09:43, 4.04333e-06, 4.04333e-05, 0, 0, 6
2019-09-13 09:15:38, 0, 0, 0, 0, 6
2019-09-13 09:21:33, 0, 0, 0, 0, 6
2019-09-13 09:27:42, 0, 0, 0, 0, 6
2019-09-13 09:33:35, 0, 0, 0, 0, 6
2019-09-13 09:39:30, 0, 0, 0, 0, 6
2019-09-13 09:45:26, 0, 0, 0, 0, 6
2019-09-13 09:51:20, 0, 0, 0, 0, 6
2019-09-13 09:57:15, 0, 0, 0, 0, 6
2019-09-13 10:03:10, 0, 0, 0, 0, 6
2019-09-13 10:09:05, 0, 0, 0, 0, 6
2019-09-13 10:15:00, 0, 0, 0, 0, 6
2019-09-13 10:20:56, 0, 0, 0, 0, 6
2019-09-13 10:27:05, 0, 0, 0, 0, 6
2019-09-13 10:32:58, 0, 0, 0, 0, 6
2019-09-13 10:38:53, 0, 0, 0, 0, 6
2019-09-13 10:44:48, 0, 0, 0, 0, 6
2019-09-13 10:50:43, 0, 0, 0, 0, 6
2019-09-13 10:56:37, 0, 0, 0, 0, 6
2019-09-13 11:02:32, 0, 0, 0, 0, 6
2019-09-13 11:08:26, 0, 0, 0, 0, 6
2019-09-13 11:14:21, 0, 0, 0, 0, 6
2019-09-13 11:20:16, 0, 0, 0, 0, 6
2019-09-13 11:26:24, 0, 0, 0, 0, 6
2019-09-13 11:32:18, 0, 0, 0, 0, 6
2019-09-13 11:38:12, 0, 0, 0, 0, 6
2019-09-13 11:44:07, 0, 0, 0, 0, 6
2019-09-13 11:50:02, 0, 0, 0, 0, 6
2019-09-13 11:55:57, 0, 0, 0, 0, 6
2019-09-13 12:01:51, 0, 0, 0, 0, 6
2019-09-13 12:07:46, 0, 0, 0, 0, 6
2019-09-13 12:13:39, 0, 0, 0, 0, 6
2019-09-13 12:19:35, 5.18489e-05, 0.000518489, 0, 0, 6
2019-09-13 12:25:43, 5.37159e-05, 0.000537159, 0, 0, 6
2019-09-13 12:31:36, 0, 0, 0, 0, 6
2019-09-13 12:37:30, 0, 0, 0, 0, 6
2019-09-13 12:43:25, 0, 0, 0, 0, 6
2019-09-13 12:49:20, 0, 0, 0, 0, 6
2019-09-13 12:55:15, 0, 0, 0, 0, 6
2019-09-13 13:01:11, 0, 0, 0, 0, 6
2019-09-13 13:07:06, 0, 0, 0, 0, 6
2019-09-13 13:13:02, 0, 0, 0, 0, 6
2019-09-13 13:18:56, 0, 0, 0, 0, 6
2019-09-13 13:24:51, 0, 0, 0, 0, 6
2019-09-13 13:31:00, 0, 0, 0, 0, 6
2019-09-13 13:36:53, 0, 0, 0, 0, 6
2019-09-13 13:42:48, 0, 0, 0, 0, 6
2019-09-13 13:48:43, 0, 0, 0, 0, 6
2019-09-13 13:54:39, 0, 0, 0, 0, 6
2019-09-13 14:00:32, 0, 0, 0, 0, 6
2019-09-13 14:06:27, 0, 0, 0, 0, 6
2019-09-13 14:12:21, 0, 0, 0, 0, 6
2019-09-13 14:18:16, 0, 0, 0, 0, 6
2019-09-13 14:24:10, 0, 0, 0, 0, 6
2019-09-13 14:30:18, 0, 0, 0, 0, 6
2019-09-13 14:36:10, 0, 0, 0, 0, 6
2019-09-13 14:42:05, 0, 0, 0, 0, 6
2019-09-13 14:48:00, 0, 0, 0, 0, 6
2019-09-13 14:53:55, 0, 0, 0, 0, 6
2019-09-13 14:59:50, 0, 0, 0, 0, 6
2019-09-13 15:05:46, 0, 0, 0, 0, 6
2019-09-13 15:11:40, 0, 0, 0, 0, 6
2019-09-13 15:17:35, 0, 0, 0, 0, 6
2019-09-13 15:23:30, 0, 0, 0, 0, 6
2019-09-13 15:29:37, 0, 0, 0, 0, 6
2019-09-13 15:35:30, 0, 0, 0, 0, 6
2019-09-13 15:41:25, 0, 0, 0, 0, 6
2019-09-13 15:47:19, 0, 0, 0, 0, 6
2019-09-13 15:53:14, 0, 0, 0, 0, 6
2019-09-13 15:59:09, 0, 0, 0, 0, 6
2019-09-13 16:05:03, 0, 0, 0, 0, 6
2019-09-13 16:10:57, 0, 0, 0, 0, 6
2019-09-13 16:16:52, 0, 0, 0, 0, 6
2019-09-13 16:22:45, 0, 0, 0, 0, 6
2019-09-13 16:28:53, 9.58354e-06, 9.58354e-05, 0, 0, 6
2019-09-13 16:34:44, 9.16303e-06, 9.16303e-05, 0, 0, 6
2019-09-13 16:40:40, 0, 0, 0, 0, 6
2019-09-13 16:46:35, 0, 0, 0, 0, 6
2019-09-13 16:52:29, 0, 0, 0, 0, 6
2019-09-13 16:58:24, 0, 0, 0, 0, 6
2019-09-13 17:04:19, 0, 0, 0, 0, 6
2019-09-13 17:10:13, 0, 0, 0, 0, 6
2019-09-13 17:16:08, 0, 0, 0, 0, 6
2019-09-13 17:22:02, 3.40279e-06, 3.40279e-05, 0, 0, 6
2019-09-13 17:28:10, 3.54266e-06, 3.54266e-05, 0, 0, 6
2019-09-13 17:34:03, 0, 0, 0, 0, 6
2019-09-13 17:39:58, 0, 0, 0, 0, 6
2019-09-13 17:45:54, 0, 0, 0, 0, 6
2019-09-13 17:51:49, 0, 0, 0, 0, 6
2019-09-13 17:57:44, 0, 0, 0, 0, 6
2019-09-13 18:03:38, 0, 0, 0, 0, 6
2019-09-13 18:09:33, 0, 0, 0, 0, 6
2019-09-13 18:15:28, 0, 0, 0, 0, 6
2019-09-13 18:21:23, 0, 0, 0, 0, 6
2019-09-13 18:27:31, 0, 0, 0, 0, 6
2019-09-13 18:33:24, 0, 0, 0, 0, 6
2019-09-13 18:39:19, 0, 0, 0, 0, 6
2019-09-13 18:45:14, 0, 0, 0, 0, 6
2019-09-13 18:51:10, 0, 0, 0, 0, 6
2019-09-13 18:57:05, 0, 0, 0, 0, 6
2019-09-13 19:03:00, 0, 0, 0, 0, 6
2019-09-13 19:08:55, 0, 0, 0, 0, 6
2019-09-13 19:14:51, 0, 0, 0, 0, 6
2019-09-13 19:20:46, 0, 0, 0, 0, 6
2019-09-13 19:26:55, 0, 0, 0, 0, 6
2019-09-13 19:32:48, 0, 0, 0, 0, 6
2019-09-13 19:38:44, 0, 0, 0, 0, 6
2019-09-13 19:44:39, 0, 0, 0, 0, 6
2019-09-13 19:50:35, 0, 0, 0, 0, 6
2019-09-13 19:56:30, 0, 0, 0, 0, 6
2019-09-13 20:02:25, 0, 0, 0, 0, 6
2019-09-13 20:08:20, 0, 0, 0, 0, 6
2019-09-13 20:14:15, 0, 0, 0, 0, 6
2019-09-13 20:20:10, 0, 0, 0, 0, 6
2019-09-13 20:26:18, 0, 0, 0, 0, 6
2019-09-13 20:32:11, 0, 0, 0, 0, 6
2019-09-13 20:38:05, 0, 0, 0, 0, 6
2019-09-13 20:44:00, 0, 0, 0, 0, 6
2019-09-13 20:49:55, 0, 0, 0, 0, 6
2019-09-13 20:55:50, 0, 0, 0, 0, 6
2019-09-13 21:01:45, 0, 0, 0, 0, 6
2019-09-13 21:07:39, 0, 0, 0, 0, 6
2019-09-13 21:13:34, 0, 0, 0, 0, 6
2019-09-13 21:19:29, 0, 0, 0, 0, 6
2019-09-13 21:25:39, 0, 0, 0, 0, 6
2019-09-13 21:31:31, 0, 0, 0, 0, 6
2019-09-13 21:37:25, 0, 0, 0, 0, 6
2019-09-13 21:43:21, 0, 0, 0, 0, 6
2019-09-13 21:49:16, 0, 0, 0, 0, 6
2019-09-13 21:55:11, 0, 0, 0, 0, 6
2019-09-13 22:01:05, 0, 0, 0, 0, 6
2019-09-13 22:07:01, 0, 0, 0, 0, 6
2019-09-13 22:12:55, 0, 0, 0, 0, 6
2019-09-13 22:18:50, 0, 0, 0, 0, 6
2019-09-13 22:24:46, 0, 0, 0, 0, 6
2019-09-13 22:30:54, 0, 0, 0, 0, 6
2019-09-13 22:36:47, 0, 0, 0, 0, 6
2019-09-13 22:42:43, 0, 0, 0, 0, 6
2019-09-13 22:48:38, 0, 0, 0, 0, 6
2019-09-13 22:54:34, 0, 0, 0, 0, 6
2019-09-13 23:00:29, 0, 0, 0, 0, 6
2019-09-13 23:06:24, 0, 0, 0, 0, 6
2019-09-13 23:12:19, 0, 0, 0, 0, 6
2019-09-13 23:18:15, 0, 0, 0, 0, 6
2019-09-13 23:24:10, 0, 0, 0, 0, 6
2019-09-13 23:30:18, 0, 0, 0, 0, 6
2019-09-13 23:36:12, 0, 0, 0, 0, 6
2019-09-13 23:42:06, 0, 0, 0, 0, 6
2019-09-13 23:48:02, 0, 0, 0, 0, 6
2019-09-14 00:05:46, 0, 0, 0, 0, 6
2019-09-14 00:11:41, 0, 0, 0, 0, 6
2019-09-14 00:17:37, 0, 0, 0, 0, 6
2019-09-14 00:23:33, 0, 0, 0, 0, 6
2019-09-14 00:29:42, 0, 0, 0, 0, 6
2019-09-14 00:35:35, 0, 0, 0, 0, 6
2019-09-14 00:41:30, 0, 0, 0, 0, 6
2019-09-14 00:47:25, 0, 0, 0, 0, 6
2019-09-14 00:53:20, 0, 0, 0, 0, 6
2019-09-14 00:59:16, 0, 0, 0, 0, 6
2019-09-14 01:05:10, 0, 0, 0, 0, 6
2019-09-14 01:11:05, 0, 0, 0, 0, 6
2019-09-14 01:17:01, 0, 0, 0, 0, 6
2019-09-14 01:22:56, 0, 0, 0, 0, 6
2019-09-14 01:29:04, 0, 0, 0, 0, 6
2019-09-14 01:34:57, 0, 0, 0, 0, 6
2019-09-14 01:40:53, 0, 0, 0, 0, 6
2019-09-14 01:46:48, 0, 0, 0, 0, 6
2019-09-14 01:52:43, 0, 0, 0, 0, 6
2019-09-14 01:58:39, 0, 0, 0, 0, 6
2019-09-14 02:04:34, 0, 0, 0, 0, 6
2019-09-14 02:10:29, 0, 0, 0, 0, 6
2019-09-14 02:16:23, 0, 0, 0, 0, 6
2019-09-14 02:22:18, 0, 0, 0, 0, 6
2019-09-14 02:28:27, 0, 0, 0, 0, 6
2019-09-14 02:34:19, 0, 0, 0, 0, 6
2019-09-14 02:40:15, 0, 0, 0, 0, 6
2019-09-14 02:46:10, 0, 0, 0, 0, 6
2019-09-14 02:52:04, 0, 0, 0, 0, 6
2019-09-14 02:58:00, 0, 0, 0, 0, 6
2019-09-14 03:03:55, 0, 0, 0, 0, 6
2019-09-14 03:09:50, 0, 0, 0, 0, 6
2019-09-14 03:15:45, 0, 0, 0, 0, 6
2019-09-14 03:21:39, 0, 0, 0, 0, 6
2019-09-14 03:27:48, 0, 0, 0, 0, 6
2019-09-14 03:33:42, 0, 0, 0, 0, 6
2019-09-14 03:39:38, 0, 0, 0, 0, 6
2019-09-14 03:45:34, 0, 0, 0, 0, 6
2019-09-14 03:51:28, 0, 0, 0, 0, 6
2019-09-14 03:57:23, 0, 0, 0, 0, 6
2019-09-14 04:03:18, 0, 0, 0, 0, 6
2019-09-14 04:09:14, 0, 0, 0, 0, 6
2019-09-14 04:15:09, 0, 0, 0, 0, 6
2019-09-14 04:21:04, 0, 0, 0, 0, 6
2019-09-14 04:27:12, 0, 0, 0, 0, 6
2019-09-14 04:33:05, 0, 0, 0, 0, 6
2019-09-14 04:39:00, 0, 0, 0, 0, 6
2019-09-14 04:44:56, 0, 0, 0, 0, 6
2019-09-14 04:50:51, 0, 0, 0, 0, 6
2019-09-14 04:56:45, 0, 0, 0, 0, 6
2019-09-14 05:02:40, 0, 0, 0, 0, 6
2019-09-14 05:08:35, 0, 0, 0, 0, 6
2019-09-14 05:14:31, 0, 0, 0, 0, 6
2019-09-14 05:20:26, 0, 0, 0, 0, 6
2019-09-14 05:26:34, 0, 0, 0, 0, 6
2019-09-14 05:32:27, 0, 0, 0, 0, 6
2019-09-14 05:38:22, 0, 0, 0, 0, 6
2019-09-14 05:44:17, 0, 0, 0, 0, 6
2019-09-14 05:50:13, 0, 0, 0, 0, 6
2019-09-14 05:56:09, 0, 0, 0, 0, 6
2019-09-14 06:02:04, 0, 0, 0, 0, 6
2019-09-14 06:07:58, 0, 0, 0, 0, 6
2019-09-14 06:13:54, 0, 0, 0, 0, 6
2019-09-14 06:19:49, 0, 0, 0, 0, 6
2019-09-14 06:25:57, 0, 0, 0, 0, 6
2019-09-14 06:31:50, 0, 0, 0, 0, 6
2019-09-14 06:37:46, 2.31376e-06, 2.31376e-05, 0, 0, 6
2019-09-14 06:43:41, 2.28887e-06, 2.28887e-05, 0, 0, 6
2019-09-14 06:49:35, 0, 0, 0, 0, 6
2019-09-14 06:55:30, 0, 0, 0, 0, 6
2019-09-14 07:01:24, 0, 0, 0, 0, 6
2019-09-14 07:07:20, 0, 0, 0, 0, 6
2019-09-14 07:13:15, 0, 0, 0, 0, 6
2019-09-14 07:19:10, 0, 0, 0, 0, 6
2019-09-14 07:25:06, 0, 0, 0, 0, 6
2019-09-14 07:31:14, 0, 0, 0, 0, 6
2019-09-14 07:37:07, 0, 0, 0, 0, 6
2019-09-14 07:43:01, 0, 0, 0, 0, 6
2019-09-14 07:48:56, 0, 0, 0, 0, 6
2019-09-14 07:54:51, 0, 0, 0, 0, 6
2019-09-14 08:00:46, 0, 0, 0, 0, 6
2019-09-14 08:06:41, 0, 0, 0, 0, 6
2019-09-14 08:12:35, 0, 0, 0, 0, 6
2019-09-14 08:18:30, 0, 0, 0, 0, 6
2019-09-14 08:24:26, 0, 0, 0, 0, 6
2019-09-14 08:30:35, 0, 0, 0, 0, 6
2019-09-14 08:36:28, 0, 0, 0, 0, 6
2019-09-14 08:42:22, 0, 0, 0, 0, 6
2019-09-14 08:48:17, 0, 0, 0, 0, 6
2019-09-14 08:54:12, 0, 0, 0, 0, 6
2019-09-14 09:00:06, 0, 0, 0, 0, 6
2019-09-14 09:06:01, 0, 0, 0, 0, 6
2019-09-14 09:11:56, 0, 0, 0, 0, 6
2019-09-14 09:17:49, 0, 0, 0, 0, 6
2019-09-14 09:23:44, 0, 0, 0, 0, 6
2019-09-14 09:29:52, 0, 0, 0, 0, 6
2019-09-14 09:35:45, 0, 0, 0, 0, 6
2019-09-14 09:41:40, 0, 0, 0, 0, 6
2019-09-14 09:47:35, 0, 0, 0, 0, 6
2019-09-14 09:53:31, 0, 0, 0, 0, 6
2019-09-14 09:59:27, 0, 0, 0, 0, 6
2019-09-14 10:05:23, 0, 0, 0, 0, 6
2019-09-14 10:11:19, 3.46174e-06, 3.46174e-05, 0, 0, 6
2019-09-14 10:17:14, 3.46071e-06, 3.46071e-05, 0, 0, 6
2019-09-14 10:23:09, 0, 0, 0, 0, 6
2019-09-14 10:29:18, 0, 0, 0, 0, 6
2019-09-14 10:35:10, 0, 0, 0, 0, 6
2019-09-14 10:41:05, 0, 0, 0, 0, 6
2019-09-14 10:47:00, 0, 0, 0, 0, 6
2019-09-14 10:52:55, 0, 0, 0, 0, 6
2019-09-14 10:58:51, 0, 0, 0, 0, 6
2019-09-14 11:04:46, 0, 0, 0, 0, 6
2019-09-14 11:10:40, 0, 0, 0, 0, 6
2019-09-14 11:16:35, 0, 0, 0, 0, 6
2019-09-14 11:22:30, 0, 0, 0, 0, 6
2019-09-14 11:28:38, 0, 0, 0, 0, 6
2019-09-14 11:34:30, 0, 0, 0, 0, 6
2019-09-14 11:40:24, 0, 0, 0, 0, 6
2019-09-14 11:46:19, 0, 0, 0, 0, 6
2019-09-14 11:52:13, 0, 0, 0, 0, 6
2019-09-14 11:58:07, 0, 0, 0, 0, 6
2019-09-14 12:04:01, 0, 0, 0, 0, 6
2019-09-14 12:09:56, 0, 0, 0, 0, 6
2019-09-14 12:15:51, 0, 0, 0, 0, 6
2019-09-14 12:21:45, 0, 0, 0, 0, 6
2019-09-14 12:27:53, 0, 0, 0, 0, 6
2019-09-14 12:33:45, 3.09068e-05, 0.000309068, 0, 0, 6
2019-09-14 12:39:40, 3.11557e-05, 0.000311557, 0, 0, 6
2019-09-14 12:45:36, 0, 0, 0, 0, 6
2019-09-14 12:51:30, 0, 0, 0, 0, 6
2019-09-14 12:57:26, 0, 0, 0, 0, 6
2019-09-14 13:03:21, 0, 0, 0, 0, 6
2019-09-14 13:09:15, 0, 0, 0, 0, 6
2019-09-14 13:15:10, 0, 0, 0, 0, 6
2019-09-14 13:21:05, 0, 0, 0, 0, 6
2019-09-14 13:27:12, 0, 0, 0, 0, 6
2019-09-14 13:33:04, 0, 0, 0, 0, 6
2019-09-14 13:38:58, 0, 0, 0, 0, 6
2019-09-14 13:44:52, 0, 0, 0, 0, 6
2019-09-14 13:50:46, 0, 0, 0, 0, 6
2019-09-14 13:56:40, 0, 0, 0, 0, 6
2019-09-14 14:02:34, 0, 0, 0, 0, 6
2019-09-14 14:08:28, 0, 0, 0, 0, 6
2019-09-14 14:14:22, 0, 0, 0, 0, 6
2019-09-14 14:20:16, 0, 0, 0, 0, 6
2019-09-14 14:26:24, 0, 0, 0, 0, 6
2019-09-14 14:32:16, 0, 0, 0, 0, 6
2019-09-14 14:38:11, 0, 0, 0, 0, 6
2019-09-14 14:44:05, 0, 0, 0, 0, 6
2019-09-14 14:50:00, 0, 0, 0, 0, 6
2019-09-14 14:55:54, 0, 0, 0, 0, 6
2019-09-14 15:01:50, 0, 0, 0, 0, 6
2019-09-14 15:07:44, 0, 0, 0, 0, 6
2019-09-14 15:13:39, 0, 0, 0, 0, 6
2019-09-14 15:19:33, 0, 0, 0, 0, 6
2019-09-14 15:25:41, 0, 0, 0, 0, 6
2019-09-14 15:31:34, 0, 0, 0, 0, 6
2019-09-14 15:37:29, 0, 0, 0, 0, 6
2019-09-14 15:43:24, 0, 0, 0, 0, 6
2019-09-14 15:49:19, 0, 0, 0, 0, 6
2019-09-14 15:55:13, 0, 0, 0, 0, 6
2019-09-14 16:01:08, 0, 0, 0, 0, 6
2019-09-14 16:07:02, 0, 0, 0, 0, 6
2019-09-14 16:12:55, 0, 0, 0, 0, 6
2019-09-14 16:18:50, 0, 0, 0, 0, 6
2019-09-14 16:24:44, 0, 0, 0, 0, 6
2019-09-14 16:30:51, 0, 0, 0, 0, 6
2019-09-14 16:36:44, 0, 0, 0, 0, 6
2019-09-14 16:42:39, 0, 0, 0, 0, 6
2019-09-14 16:48:33, 0, 0, 0, 0, 6
2019-09-14 16:54:28, 0, 0, 0, 0, 6
2019-09-14 17:00:23, 0, 0, 0, 0, 6
2019-09-14 17:06:18, 0, 0, 0, 0, 6
2019-09-14 17:12:13, 0, 0, 0, 0, 6
2019-09-14 17:18:09, 0, 0, 0, 0, 6
2019-09-14 17:24:03, 0, 0, 0, 0, 6
2019-09-14 17:30:11, 0, 0, 0, 0, 6
2019-09-14 17:36:03, 0, 0, 0, 0, 6
2019-09-14 17:41:58, 0, 0, 0, 0, 6
2019-09-14 17:47:52, 0, 0, 0, 0, 6
2019-09-14 17:53:46, 0, 0, 0, 0, 6
2019-09-14 17:59:41, 0, 0, 0, 0, 6
2019-09-14 18:05:37, 0, 0, 0, 0, 6
2019-09-14 18:11:31, 0, 0, 0, 0, 6
2019-09-14 18:17:25, 0, 0, 0, 0, 6
2019-09-14 18:23:19, 0, 0, 0, 0, 6
2019-09-14 18:29:28, 2.31414e-05, 0.000231414, 0, 0, 6
2019-09-14 18:35:21, 2.20424e-05, 0.000220424, 0, 0, 6
2019-09-14 18:41:16, 0, 0, 0, 0, 6
2019-09-14 18:47:11, 0, 0, 0, 0, 6
2019-09-14 18:53:06, 0, 0, 0, 0, 6
2019-09-14 18:59:00, 0, 0, 0, 0, 6
2019-09-14 19:04:54, 0, 0, 0, 0, 6
2019-09-14 19:10:49, 0, 0, 0, 0, 6
2019-09-14 19:16:43, 0, 0, 0, 0, 6
2019-09-14 19:22:37, 0, 0, 0, 0, 6
2019-09-14 19:28:45, 0, 0, 0, 0, 6
2019-09-14 19:34:38, 0, 0, 0, 0, 6
2019-09-14 19:40:33, 0, 0, 0, 0, 6
2019-09-14 19:46:28, 0, 0, 0, 0, 6
2019-09-14 19:52:22, 0, 0, 0, 0, 6
2019-09-14 19:58:17, 0, 0, 0, 0, 6
2019-09-14 20:04:11, 0, 0, 0, 0, 6
2019-09-14 20:10:05, 0, 0, 0, 0, 6
2019-09-14 20:16:00, 0, 0, 0, 0, 6
2019-09-14 20:21:55, 0, 0, 0, 0, 6
2019-09-14 20:28:03, 0, 0, 0, 0, 6
2019-09-14 20:33:56, 0, 0, 0, 0, 6
2019-09-14 20:39:51, 0, 0, 0, 0, 6
2019-09-14 20:45:46, 0, 0, 0, 0, 6
2019-09-14 20:51:40, 0, 0, 0, 0, 6
2019-09-14 20:57:35, 0, 0, 0, 0, 6
2019-09-14 21:03:30, 0, 0, 0, 0, 6
2019-09-14 21:09:25, 0, 0, 0, 0, 6
2019-09-14 21:15:19, 0, 0, 0, 0, 6
2019-09-14 21:21:14, 0, 0, 0, 0, 6
2019-09-14 21:27:22, 0, 0, 0, 0, 6
2019-09-14 21:33:15, 0, 0, 0, 0, 6
2019-09-14 21:39:10, 0, 0, 0, 0, 6
2019-09-14 21:45:05, 0, 0, 0, 0, 6
2019-09-14 21:51:00, 0, 0, 0, 0, 6
2019-09-14 21:56:54, 0, 0, 0, 0, 6
2019-09-14 22:02:50, 0, 0, 0, 0, 6
2019-09-14 22:08:45, 0, 0, 0, 0, 6
2019-09-14 22:14:39, 0, 0, 0, 0, 6
2019-09-14 22:20:33, 0, 0, 0, 0, 6
2019-09-14 22:26:41, 0, 0, 0, 0, 6
2019-09-14 22:32:34, 0, 0, 0, 0, 6
2019-09-14 22:38:28, 0, 0, 0, 0, 6
2019-09-14 22:44:23, 0, 0, 0, 0, 6
2019-09-14 22:50:17, 0, 0, 0, 0, 6
2019-09-14 22:56:12, 0, 0, 0, 0, 6
2019-09-14 23:02:08, 0, 0, 0, 0, 6
2019-09-14 23:08:02, 0, 0, 0, 0, 6
2019-09-14 23:13:57, 0, 0, 0, 0, 6
2019-09-14 23:19:52, 0, 0, 0, 0, 6
2019-09-14 23:26:00, 0, 0, 0, 0, 6
2019-09-14 23:31:53, 0, 0, 0, 0, 6
2019-09-14 23:37:47, 0, 0, 0, 0, 6
2019-09-14 23:43:42, 0, 0, 0, 0, 6
2019-09-14 23:49:37, 0, 0, 0, 0, 6
2019-09-15 00:01:26, 0, 0, 0, 0, 6
2019-09-15 00:07:20, 0, 0, 0, 0, 6
2019-09-15 00:13:15, 5.28915e-05, 0.000528915, 0, 0, 6
2019-09-15 00:19:09, 0.000148415, 0.00148415, 0, 0, 6
2019-09-15 00:25:04, 0.000147151, 0.00147151, 0, 0, 6
2019-09-15 00:31:12, 2.53749e-05, 0.000253749, 0, 0, 6
2019-09-15 00:37:05, 3.70393e-05, 0.000370393, 0, 0, 6
2019-09-15 00:42:59, 0.000131074, 0.00131074, 0, 0, 6
2019-09-15 00:48:54, 0.00017742, 0.0017742, 0, 0, 6
2019-09-15 00:54:48, 0.000106544, 0.00106544, 0, 0, 6
2019-09-15 01:00:43, 2.14108e-05, 0.000214108, 0, 0, 6
2019-09-15 01:06:37, 2.51901e-05, 0.000251901, 0, 0, 6
2019-09-15 01:12:33, 3.93018e-05, 0.000393018, 0, 0, 6
2019-09-15 01:18:27, 1.89564e-05, 0.000189564, 0, 0, 6
2019-09-15 01:24:21, 0, 0, 0, 0, 6
2019-09-15 01:30:29, 0, 0, 0, 0, 6
2019-09-15 01:36:22, 0, 0, 0, 0, 6
2019-09-15 01:42:17, 0, 0, 0, 0, 6
2019-09-15 01:48:12, 0, 0, 0, 0, 6
2019-09-15 01:54:06, 0, 0, 0, 0, 6
2019-09-15 02:00:01, 0, 0, 0, 0, 6
2019-09-15 02:05:55, 0, 0, 0, 0, 6
2019-09-15 02:11:50, 0, 0, 0, 0, 6
2019-09-15 02:17:44, 0, 0, 0, 0, 6
2019-09-15 02:23:39, 0, 0, 0, 0, 6
2019-09-15 02:29:47, 0, 0, 0, 0, 6
2019-09-15 02:35:39, 0, 0, 0, 0, 6
2019-09-15 02:41:34, 0, 0, 0, 0, 6
2019-09-15 02:47:28, 0, 0, 0, 0, 6
2019-09-15 02:53:23, 0, 0, 0, 0, 6
2019-09-15 02:59:18, 0, 0, 0, 0, 6
2019-09-15 03:05:13, 0, 0, 0, 0, 6
2019-09-15 03:11:07, 0, 0, 0, 0, 6
2019-09-15 03:17:02, 0, 0, 0, 0, 6
2019-09-15 03:22:56, 0, 0, 0, 0, 6
2019-09-15 03:29:04, 0, 0, 0, 0, 6
2019-09-15 03:34:54, 0, 0, 0, 0, 6
2019-09-15 03:40:47, 0, 0, 0, 0, 6
2019-09-15 03:46:40, 0, 0, 0, 0, 6
2019-09-15 03:52:33, 0, 0, 0, 0, 6
2019-09-15 03:58:25, 0, 0, 0, 0, 6
2019-09-15 04:04:18, 0, 0, 0, 0, 6
2019-09-15 04:10:11, 0, 0, 0, 0, 6
2019-09-15 04:16:04, 0, 0, 0, 0, 6
2019-09-15 04:21:57, 0, 0, 0, 0, 6
2019-09-15 04:28:02, 0, 0, 0, 0, 6
2019-09-15 04:33:52, 0, 0, 0, 0, 6
2019-09-15 04:39:43, 0, 0, 0, 0, 6
2019-09-15 04:45:35, 0, 0, 0, 0, 6
2019-09-15 04:51:27, 0, 0, 0, 0, 6
2019-09-15 04:57:19, 0, 0, 0, 0, 6
2019-09-15 05:03:10, 0, 0, 0, 0, 6
2019-09-15 05:09:03, 0, 0, 0, 0, 6
2019-09-15 05:14:55, 0, 0, 0, 0, 6
2019-09-15 05:20:48, 0, 0, 0, 0, 6
2019-09-15 05:26:53, 0, 0, 0, 0, 6
