DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-16 02:36:14, 0, 0, 0, 0, 6
2019-09-16 02:42:09, 0, 0, 0, 0, 6
2019-09-16 02:48:04, 0, 0, 0, 0, 6
2019-09-16 02:54:00, 0, 0, 0, 0, 6
2019-09-16 02:59:55, 0, 0, 0, 0, 6
2019-09-16 03:05:50, 0, 0, 0, 0, 6
2019-09-16 03:11:45, 0, 0, 0, 0, 6
2019-09-16 03:17:41, 0, 0, 0, 0, 6
2019-09-16 03:23:36, 0, 0, 0, 0, 6
2019-09-16 03:29:45, 0, 0, 0, 0, 6
2019-09-16 03:35:37, 0, 0, 0, 0, 6
2019-09-16 03:41:32, 0, 0, 0, 0, 6
2019-09-16 03:47:27, 0, 0, 0, 0, 6
2019-09-16 03:53:22, 0, 0, 0, 0, 6
2019-09-16 03:59:18, 0, 0, 0, 0, 6
2019-09-16 04:05:13, 0, 0, 0, 0, 6
2019-09-16 04:11:08, 0, 0, 0, 0, 6
2019-09-16 04:17:04, 0, 0, 0, 0, 6
2019-09-16 04:22:59, 0, 0, 0, 0, 6
2019-09-16 04:29:07, 0, 0, 0, 0, 6
2019-09-16 04:35:00, 0, 0, 0, 0, 6
2019-09-16 04:40:55, 0, 0, 0, 0, 6
2019-09-16 04:46:50, 0, 0, 0, 0, 6
2019-09-16 04:52:45, 0, 0, 0, 0, 6
2019-09-16 04:58:40, 0, 0, 0, 0, 6
2019-09-16 05:04:35, 0, 0, 0, 0, 6
2019-09-16 05:10:29, 0, 0, 0, 0, 6
2019-09-16 05:16:23, 0, 0, 0, 0, 6
2019-09-16 05:22:18, 0, 0, 0, 0, 6
2019-09-16 05:28:27, 0, 0, 0, 0, 6
2019-09-16 05:34:19, 0, 0, 0, 0, 6
2019-09-16 05:40:14, 0, 0, 0, 0, 6
2019-09-16 05:46:09, 0, 0, 0, 0, 6
2019-09-16 05:52:03, 0, 0, 0, 0, 6
2019-09-16 05:57:59, 0, 0, 0, 0, 6
2019-09-16 06:03:54, 0, 0, 0, 0, 6
2019-09-16 06:09:49, 0, 0, 0, 0, 6
2019-09-16 06:15:44, 0, 0, 0, 0, 6
2019-09-16 06:21:39, 0, 0, 0, 0, 6
2019-09-16 06:27:48, 0, 0, 0, 0, 6
2019-09-16 06:33:41, 0, 0, 0, 0, 6
2019-09-16 06:39:36, 0, 0, 0, 0, 6
2019-09-16 06:45:32, 0, 0, 0, 0, 6
2019-09-16 06:51:27, 0, 0, 0, 0, 6
2019-09-16 06:57:21, 0, 0, 0, 0, 6
2019-09-16 07:03:16, 0, 0, 0, 0, 6
2019-09-16 07:09:11, 0, 0, 0, 0, 6
2019-09-16 07:15:06, 0, 0, 0, 0, 6
2019-09-16 07:21:01, 0, 0, 0, 0, 6
2019-09-16 07:27:08, 0, 0, 0, 0, 6
2019-09-16 07:33:01, 0, 0, 0, 0, 6
2019-09-16 07:38:55, 0, 0, 0, 0, 6
2019-09-16 07:44:49, 0, 0, 0, 0, 6
2019-09-16 07:50:43, 0, 0, 0, 0, 6
2019-09-16 07:56:38, 0, 0, 0, 0, 6
2019-09-16 08:02:32, 0, 0, 0, 0, 6
2019-09-16 08:08:27, 0, 0, 0, 0, 6
2019-09-16 08:14:20, 2.86611e-06, 2.86611e-05, 0, 0, 6
2019-09-16 08:20:14, 2.86614e-06, 2.86614e-05, 0, 0, 6
2019-09-16 08:26:21, 0, 0, 0, 0, 6
2019-09-16 08:32:15, 0, 0, 0, 0, 6
2019-09-16 08:38:12, 0, 0, 0, 0, 6
2019-09-16 08:44:07, 0, 0, 0, 0, 6
2019-09-16 08:50:03, 0, 0, 0, 0, 6
2019-09-16 08:55:57, 0, 0, 0, 0, 6
2019-09-16 09:01:52, 0, 0, 0, 0, 6
2019-09-16 09:07:48, 0, 0, 0, 0, 6
2019-09-16 09:13:43, 0, 0, 0, 0, 6
2019-09-16 09:19:39, 0, 0, 0, 0, 6
2019-09-16 09:25:48, 0, 0, 0, 0, 6
2019-09-16 09:31:40, 0, 0, 0, 0, 6
2019-09-16 09:37:35, 0, 0, 0, 0, 6
2019-09-16 09:43:30, 0, 0, 0, 0, 6
2019-09-16 09:49:25, 0, 0, 0, 0, 6
2019-09-16 09:55:20, 0, 0, 0, 0, 6
2019-09-16 10:01:14, 0, 0, 0, 0, 6
2019-09-16 10:07:08, 0, 0, 0, 0, 6
2019-09-16 10:13:04, 0, 0, 0, 0, 6
2019-09-16 10:18:59, 0, 0, 0, 0, 6
2019-09-16 10:24:53, 0, 0, 0, 0, 6
2019-09-16 10:31:02, 0, 0, 0, 0, 6
2019-09-16 10:36:54, 0, 0, 0, 0, 6
2019-09-16 10:42:49, 0, 0, 0, 0, 6
2019-09-16 10:48:43, 0, 0, 0, 0, 6
2019-09-16 10:54:37, 0, 0, 0, 0, 6
2019-09-16 11:00:32, 0, 0, 0, 0, 6
2019-09-16 11:06:26, 0, 0, 0, 0, 6
2019-09-16 11:12:21, 0, 0, 0, 0, 6
2019-09-16 11:18:15, 0, 0, 0, 0, 6
2019-09-16 11:24:08, 0, 0, 0, 0, 6
2019-09-16 11:30:16, 0, 0, 0, 0, 6
2019-09-16 11:36:09, 0, 0, 0, 0, 6
2019-09-16 11:42:04, 0, 0, 0, 0, 6
2019-09-16 11:48:00, 0, 0, 0, 0, 6
2019-09-16 11:53:54, 0, 0, 0, 0, 6
2019-09-16 11:59:48, 0, 0, 0, 0, 6
2019-09-16 12:05:43, 0, 0, 0, 0, 6
2019-09-16 12:11:37, 0, 0, 0, 0, 6
2019-09-16 12:17:32, 0, 0, 0, 0, 6
2019-09-16 12:23:26, 0, 0, 0, 0, 6
2019-09-16 12:29:34, 0, 0, 0, 0, 6
2019-09-16 12:35:26, 0, 0, 0, 0, 6
2019-09-16 12:41:20, 0, 0, 0, 0, 6
2019-09-16 12:47:14, 0, 0, 0, 0, 6
2019-09-16 12:53:08, 0, 0, 0, 0, 6
2019-09-16 12:59:01, 0, 0, 0, 0, 6
2019-09-16 13:04:56, 0, 0, 0, 0, 6
2019-09-16 13:10:50, 7.17285e-06, 7.17285e-05, 0, 0, 6
2019-09-16 13:16:45, 7.15846e-06, 7.15846e-05, 0, 0, 6
2019-09-16 13:22:39, 0, 0, 0, 0, 6
2019-09-16 13:28:48, 0, 0, 0, 0, 6
2019-09-16 13:34:40, 0, 0, 0, 0, 6
2019-09-16 13:40:35, 0, 0, 0, 0, 6
2019-09-16 13:46:28, 0, 0, 0, 0, 6
2019-09-16 13:52:22, 0, 0, 0, 0, 6
2019-09-16 13:58:16, 0, 0, 0, 0, 6
2019-09-16 14:04:10, 0, 0, 0, 0, 6
2019-09-16 14:10:04, 0, 0, 0, 0, 6
2019-09-16 14:15:59, 0, 0, 0, 0, 6
2019-09-16 14:21:53, 0, 0, 0, 0, 6
2019-09-16 14:28:00, 0, 0, 0, 0, 6
2019-09-16 14:33:53, 0, 0, 0, 0, 6
2019-09-16 14:39:47, 0, 0, 0, 0, 6
2019-09-16 14:45:42, 0, 0, 0, 0, 6
2019-09-16 14:51:37, 0, 0, 0, 0, 6
2019-09-16 14:57:31, 0, 0, 0, 0, 6
2019-09-16 15:03:26, 0, 0, 0, 0, 6
2019-09-16 15:09:21, 0, 0, 0, 0, 6
2019-09-16 15:15:15, 0, 0, 0, 0, 6
2019-09-16 15:21:10, 0, 0, 0, 0, 6
2019-09-16 15:27:18, 0, 0, 0, 0, 6
2019-09-16 15:33:10, 0, 0, 0, 0, 6
2019-09-16 15:39:05, 0, 0, 0, 0, 6
2019-09-16 15:45:00, 0, 0, 0, 0, 6
2019-09-16 15:50:55, 0, 0, 0, 0, 6
2019-09-16 15:56:49, 0, 0, 0, 0, 6
2019-09-16 16:02:44, 0, 0, 0, 0, 6
2019-09-16 16:08:39, 0, 0, 0, 0, 6
2019-09-16 16:14:34, 0, 0, 0, 0, 6
2019-09-16 16:20:29, 0, 0, 0, 0, 6
2019-09-16 16:26:38, 0, 0, 0, 0, 6
2019-09-16 16:32:31, 0, 0, 0, 0, 6
2019-09-16 16:38:26, 0, 0, 0, 0, 6
2019-09-16 16:44:21, 0, 0, 0, 0, 6
2019-09-16 16:50:16, 0, 0, 0, 0, 6
2019-09-16 16:56:10, 0, 0, 0, 0, 6
2019-09-16 17:02:04, 0, 0, 0, 0, 6
2019-09-16 17:07:59, 0, 0, 0, 0, 6
2019-09-16 17:13:55, 0, 0, 0, 0, 6
2019-09-16 17:19:48, 0, 0, 0, 0, 6
2019-09-16 17:25:56, 0, 0, 0, 0, 6
2019-09-16 17:31:50, 0, 0, 0, 0, 6
2019-09-16 17:37:45, 0, 0, 0, 0, 6
2019-09-16 17:43:40, 0, 0, 0, 0, 6
2019-09-16 17:49:35, 0, 0, 0, 0, 6
2019-09-16 17:55:30, 0, 0, 0, 0, 6
2019-09-16 18:01:25, 0, 0, 0, 0, 6
2019-09-16 18:07:19, 0, 0, 0, 0, 6
2019-09-16 18:13:15, 0, 0, 0, 0, 6
2019-09-16 18:19:10, 0, 0, 0, 0, 6
2019-09-16 18:25:05, 0, 0, 0, 0, 6
2019-09-16 18:31:14, 0, 0, 0, 0, 6
2019-09-16 18:37:07, 0, 0, 0, 0, 6
2019-09-16 18:43:03, 0, 0, 0, 0, 6
2019-09-16 18:48:58, 0, 0, 0, 0, 6
2019-09-16 18:54:52, 0, 0, 0, 0, 6
2019-09-16 19:00:46, 0, 0, 0, 0, 6
2019-09-16 19:06:41, 0, 0, 0, 0, 6
2019-09-16 19:12:36, 0, 0, 0, 0, 6
2019-09-16 19:18:31, 0, 0, 0, 0, 6
2019-09-16 19:24:26, 0, 0, 0, 0, 6
2019-09-16 19:30:34, 0, 0, 0, 0, 6
2019-09-16 19:36:27, 0, 0, 0, 0, 6
2019-09-16 19:42:22, 0, 0, 0, 0, 6
2019-09-16 19:48:17, 0, 0, 0, 0, 6
2019-09-16 19:54:13, 0, 0, 0, 0, 6
2019-09-16 20:00:08, 0, 0, 0, 0, 6
2019-09-16 20:06:02, 0, 0, 0, 0, 6
2019-09-16 20:11:56, 0, 0, 0, 0, 6
2019-09-16 20:17:52, 0, 0, 0, 0, 6
2019-09-16 20:23:47, 0, 0, 0, 0, 6
2019-09-16 20:29:56, 0, 0, 0, 0, 6
2019-09-16 20:35:48, 0, 0, 0, 0, 6
2019-09-16 20:41:43, 0, 0, 0, 0, 6
2019-09-16 20:47:38, 0, 0, 0, 0, 6
2019-09-16 20:53:33, 0, 0, 0, 0, 6
2019-09-16 20:59:28, 0, 0, 0, 0, 6
2019-09-16 21:05:22, 0, 0, 0, 0, 6
2019-09-16 21:11:17, 0, 0, 0, 0, 6
2019-09-16 21:17:12, 0, 0, 0, 0, 6
2019-09-16 21:23:06, 0, 0, 0, 0, 6
2019-09-16 21:29:15, 0, 0, 0, 0, 6
2019-09-16 21:35:08, 0, 0, 0, 0, 6
2019-09-16 21:41:03, 0, 0, 0, 0, 6
2019-09-16 21:46:58, 0, 0, 0, 0, 6
2019-09-16 21:52:52, 0, 0, 0, 0, 6
2019-09-16 21:58:47, 0, 0, 0, 0, 6
2019-09-16 22:04:43, 0, 0, 0, 0, 6
2019-09-16 22:10:37, 0, 0, 0, 0, 6
2019-09-16 22:16:32, 0, 0, 0, 0, 6
2019-09-16 22:22:27, 0, 0, 0, 0, 6
2019-09-16 22:28:35, 0, 0, 0, 0, 6
2019-09-16 22:34:28, 0, 0, 0, 0, 6
2019-09-16 22:40:23, 0, 0, 0, 0, 6
2019-09-16 22:46:18, 0, 0, 0, 0, 6
2019-09-16 22:52:14, 0, 0, 0, 0, 6
2019-09-16 22:58:09, 0, 0, 0, 0, 6
2019-09-16 23:04:03, 0, 0, 0, 0, 6
2019-09-16 23:09:59, 0, 0, 0, 0, 6
2019-09-16 23:15:54, 0, 0, 0, 0, 6
2019-09-16 23:21:50, 0, 0, 0, 0, 6
2019-09-16 23:27:59, 0, 0, 0, 0, 6
2019-09-16 23:33:51, 0, 0, 0, 0, 6
2019-09-16 23:39:46, 0, 0, 0, 0, 6
2019-09-16 23:45:41, 0, 0, 0, 0, 6
2019-09-16 23:51:36, 0, 0, 0, 0, 6
2019-09-17 00:03:27, 0, 0, 0, 0, 6
2019-09-17 00:09:22, 0, 0, 0, 0, 6
2019-09-17 00:15:17, 0, 0, 0, 0, 6
2019-09-17 00:21:12, 0, 0, 0, 0, 6
2019-09-17 00:27:20, 0, 0, 0, 0, 6
2019-09-17 00:33:13, 0, 0, 0, 0, 6
2019-09-17 00:39:08, 0, 0, 0, 0, 6
2019-09-17 00:45:03, 0, 0, 0, 0, 6
2019-09-17 00:50:58, 0, 0, 0, 0, 6
2019-09-17 00:56:54, 0, 0, 0, 0, 6
2019-09-17 01:02:48, 0, 0, 0, 0, 6
2019-09-17 01:08:44, 0, 0, 0, 0, 6
2019-09-17 01:14:39, 0, 0, 0, 0, 6
2019-09-17 01:20:34, 0, 0, 0, 0, 6
2019-09-17 01:26:42, 0, 0, 0, 0, 6
2019-09-17 01:32:35, 0, 0, 0, 0, 6
2019-09-17 01:38:30, 0, 0, 0, 0, 6
2019-09-17 01:44:25, 0, 0, 0, 0, 6
2019-09-17 01:50:20, 0, 0, 0, 0, 6
2019-09-17 01:56:15, 0, 0, 0, 0, 6
2019-09-17 02:02:10, 0, 0, 0, 0, 6
2019-09-17 02:08:05, 0, 0, 0, 0, 6
2019-09-17 02:14:00, 0, 0, 0, 0, 6
2019-09-17 02:19:55, 0, 0, 0, 0, 6
2019-09-17 02:26:03, 0, 0, 0, 0, 6
2019-09-17 02:31:55, 0, 0, 0, 0, 6
2019-09-17 02:37:49, 0, 0, 0, 0, 6
2019-09-17 02:43:44, 0, 0, 0, 0, 6
2019-09-17 02:49:39, 0, 0, 0, 0, 6
2019-09-17 02:55:33, 0, 0, 0, 0, 6
2019-09-17 03:01:28, 5.49583e-06, 5.49583e-05, 0, 0, 6
2019-09-17 03:07:23, 5.48841e-06, 5.48841e-05, 0, 0, 6
2019-09-17 03:13:18, 0, 0, 0, 0, 6
2019-09-17 03:19:14, 0, 0, 0, 0, 6
2019-09-17 03:25:09, 0, 0, 0, 0, 6
2019-09-17 03:31:18, 0, 0, 0, 0, 6
2019-09-17 03:37:10, 0, 0, 0, 0, 6
2019-09-17 03:43:05, 7.92709e-06, 7.92709e-05, 0, 0, 6
2019-09-17 03:49:01, 3.42412e-05, 0.000342412, 0, 0, 6
2019-09-17 03:54:56, 3.47977e-05, 0.000347977, 0, 0, 6
2019-09-17 04:00:51, 3.28034e-05, 0.000328034, 0, 0, 6
2019-09-17 04:06:47, 2.33915e-05, 0.000233915, 0, 0, 6
2019-09-17 04:12:42, 1.71519e-05, 0.000171519, 0, 0, 6
2019-09-17 04:18:37, 1.08855e-05, 0.000108855, 0, 0, 6
2019-09-17 04:24:32, 0, 0, 0, 0, 6
2019-09-17 04:30:42, 0, 0, 0, 0, 6
2019-09-17 04:36:34, 0, 0, 0, 0, 6
2019-09-17 04:42:28, 0, 0, 0, 0, 6
2019-09-17 04:48:23, 0, 0, 0, 0, 6
2019-09-17 04:54:18, 0, 0, 0, 0, 6
2019-09-17 05:00:13, 0, 0, 0, 0, 6
2019-09-17 05:06:08, 0, 0, 0, 0, 6
2019-09-17 05:12:03, 0, 0, 0, 0, 6
2019-09-17 05:17:57, 0, 0, 0, 0, 6
2019-09-17 05:23:51, 0, 0, 0, 0, 6
2019-09-17 05:29:59, 0, 0, 0, 0, 6
2019-09-17 05:35:51, 0, 0, 0, 0, 6
2019-09-17 05:41:47, 0, 0, 0, 0, 6
2019-09-17 05:47:41, 0, 0, 0, 0, 6
2019-09-17 05:53:36, 0, 0, 0, 0, 6
2019-09-17 05:59:31, 0, 0, 0, 0, 6
2019-09-17 06:05:26, 0, 0, 0, 0, 6
2019-09-17 06:11:22, 0, 0, 0, 0, 6
2019-09-17 06:17:17, 0, 0, 0, 0, 6
2019-09-17 06:23:12, 0, 0, 0, 0, 6
2019-09-17 06:29:20, 0, 0, 0, 0, 6
2019-09-17 06:35:13, 0, 0, 0, 0, 6
2019-09-17 06:41:07, 0, 0, 0, 0, 6
2019-09-17 06:47:00, 0, 0, 0, 0, 6
2019-09-17 06:52:55, 0, 0, 0, 0, 6
2019-09-17 06:58:49, 0, 0, 0, 0, 6
2019-09-17 07:04:43, 0, 0, 0, 0, 6
2019-09-17 07:10:38, 0, 0, 0, 0, 6
2019-09-17 07:16:32, 0, 0, 0, 0, 6
2019-09-17 07:22:26, 0, 0, 0, 0, 6
2019-09-17 07:28:33, 0, 0, 0, 0, 6
2019-09-17 07:34:25, 0, 0, 0, 0, 6
2019-09-17 07:40:20, 0, 0, 0, 0, 6
2019-09-17 07:46:14, 0, 0, 0, 0, 6
2019-09-17 07:52:09, 0, 0, 0, 0, 6
2019-09-17 07:58:04, 0, 0, 0, 0, 6
2019-09-17 08:03:58, 0, 0, 0, 0, 6
2019-09-17 08:09:53, 0, 0, 0, 0, 6
2019-09-17 08:15:48, 0, 0, 0, 0, 6
2019-09-17 08:21:43, 0, 0, 0, 0, 6
2019-09-17 08:27:51, 0, 0, 0, 0, 6
2019-09-17 08:33:44, 0, 0, 0, 0, 6
2019-09-17 08:39:39, 0, 0, 0, 0, 6
2019-09-17 08:45:33, 0, 0, 0, 0, 6
2019-09-17 08:51:28, 0, 0, 0, 0, 6
2019-09-17 08:57:22, 0, 0, 0, 0, 6
2019-09-17 09:03:16, 0, 0, 0, 0, 6
2019-09-17 09:09:10, 0, 0, 0, 0, 6
2019-09-17 09:15:05, 0, 0, 0, 0, 6
2019-09-17 09:21:00, 0, 0, 0, 0, 6
2019-09-17 09:27:07, 0, 0, 0, 0, 6
2019-09-17 09:33:00, 0, 0, 0, 0, 6
2019-09-17 09:38:56, 0, 0, 0, 0, 6
2019-09-17 09:44:50, 0, 0, 0, 0, 6
2019-09-17 09:50:46, 0, 0, 0, 0, 6
2019-09-17 09:56:41, 0, 0, 0, 0, 6
2019-09-17 10:02:36, 0, 0, 0, 0, 6
2019-09-17 10:08:32, 0, 0, 0, 0, 6
2019-09-17 10:14:27, 0, 0, 0, 0, 6
2019-09-17 10:20:21, 0, 0, 0, 0, 6
2019-09-17 10:26:30, 0, 0, 0, 0, 6
2019-09-17 10:32:23, 0, 0, 0, 0, 6
2019-09-17 10:38:17, 0, 0, 0, 0, 6
2019-09-17 10:44:12, 0, 0, 0, 0, 6
2019-09-17 10:50:07, 0, 0, 0, 0, 6
2019-09-17 10:56:01, 0, 0, 0, 0, 6
2019-09-17 11:01:56, 0, 0, 0, 0, 6
2019-09-17 11:07:50, 0, 0, 0, 0, 6
2019-09-17 11:13:45, 0, 0, 0, 0, 6
2019-09-17 11:19:40, 0, 0, 0, 0, 6
2019-09-17 11:25:49, 0, 0, 0, 0, 6
2019-09-17 11:31:42, 0, 0, 0, 0, 6
2019-09-17 11:37:37, 1.82867e-05, 0.000182867, 0, 0, 6
2019-09-17 11:43:31, 2.17543e-05, 0.000217543, 0, 0, 6
2019-09-17 11:49:26, 3.31393e-06, 3.31393e-05, 0, 0, 6
2019-09-17 11:55:21, 0, 0, 0, 0, 6
2019-09-17 12:01:16, 0, 0, 0, 0, 6
2019-09-17 12:07:11, 1.07277e-05, 0.000107277, 0, 0, 6
2019-09-17 12:13:06, 1.36168e-05, 0.000136168, 0, 0, 6
2019-09-17 12:19:02, 2.91812e-06, 2.91812e-05, 0, 0, 6
2019-09-17 12:24:58, 0, 0, 0, 0, 6
2019-09-17 12:31:06, 0, 0, 0, 0, 6
2019-09-17 12:36:58, 0, 0, 0, 0, 6
2019-09-17 12:42:52, 0, 0, 0, 0, 6
2019-09-17 12:48:46, 0, 0, 0, 0, 6
2019-09-17 12:54:40, 0, 0, 0, 0, 6
2019-09-17 13:00:34, 0, 0, 0, 0, 6
2019-09-17 13:06:27, 0, 0, 0, 0, 6
2019-09-17 13:12:21, 0, 0, 0, 0, 6
2019-09-17 13:18:16, 0, 0, 0, 0, 6
2019-09-17 13:24:10, 0, 0, 0, 0, 6
2019-09-17 13:30:18, 0, 0, 0, 0, 6
2019-09-17 13:36:11, 0, 0, 0, 0, 6
2019-09-17 13:42:05, 0, 0, 0, 0, 6
2019-09-17 13:48:00, 0, 0, 0, 0, 6
2019-09-17 13:53:55, 0, 0, 0, 0, 6
2019-09-17 13:59:49, 0, 0, 0, 0, 6
2019-09-17 14:05:43, 0, 0, 0, 0, 6
2019-09-17 14:11:38, 0, 0, 0, 0, 6
2019-09-17 14:17:32, 0, 0, 0, 0, 6
2019-09-17 14:23:28, 0, 0, 0, 0, 6
2019-09-17 14:29:36, 0, 0, 0, 0, 6
2019-09-17 14:35:29, 0, 0, 0, 0, 6
2019-09-17 14:41:23, 0, 0, 0, 0, 6
2019-09-17 14:47:18, 0, 0, 0, 0, 6
2019-09-17 14:53:12, 0, 0, 0, 0, 6
2019-09-17 14:59:07, 0, 0, 0, 0, 6
2019-09-17 15:05:02, 0, 0, 0, 0, 6
2019-09-17 15:10:57, 0, 0, 0, 0, 6
2019-09-17 15:16:52, 0, 0, 0, 0, 6
2019-09-17 15:22:46, 0, 0, 0, 0, 6
2019-09-17 15:28:54, 0, 0, 0, 0, 6
2019-09-17 15:34:46, 0, 0, 0, 0, 6
2019-09-17 15:40:40, 0, 0, 0, 0, 6
2019-09-17 15:46:34, 0, 0, 0, 0, 6
2019-09-17 15:52:28, 0, 0, 0, 0, 6
2019-09-17 15:58:23, 0, 0, 0, 0, 6
2019-09-17 16:04:17, 0, 0, 0, 0, 6
2019-09-17 16:10:13, 0, 0, 0, 0, 6
2019-09-17 16:16:08, 0, 0, 0, 0, 6
2019-09-17 16:22:02, 0, 0, 0, 0, 6
2019-09-17 16:28:11, 0, 0, 0, 0, 6
2019-09-17 16:34:02, 0, 0, 0, 0, 6
2019-09-17 16:39:56, 0, 0, 0, 0, 6
2019-09-17 16:45:50, 0, 0, 0, 0, 6
2019-09-17 16:51:45, 0, 0, 0, 0, 6
2019-09-17 16:57:38, 0, 0, 0, 0, 6
2019-09-17 17:03:33, 0, 0, 0, 0, 6
2019-09-17 17:09:27, 0, 0, 0, 0, 6
2019-09-17 17:15:20, 0, 0, 0, 0, 6
2019-09-17 17:21:14, 0, 0, 0, 0, 6
2019-09-17 17:27:22, 0, 0, 0, 0, 6
2019-09-17 17:33:12, 0, 0, 0, 0, 6
2019-09-17 17:39:05, 3.51449e-06, 3.51449e-05, 0, 0, 6
2019-09-17 17:44:59, 9.64156e-06, 9.64156e-05, 0, 0, 6
2019-09-17 17:50:52, 6.12778e-06, 6.12778e-05, 0, 0, 6
2019-09-17 17:56:44, 0, 0, 0, 0, 6
2019-09-17 18:02:37, 0, 0, 0, 0, 6
2019-09-17 18:08:30, 0, 0, 0, 0, 6
2019-09-17 18:14:23, 0, 0, 0, 0, 6
2019-09-17 18:20:16, 0, 0, 0, 0, 6
2019-09-17 18:26:22, 0, 0, 0, 0, 6
2019-09-17 18:32:15, 6.07238e-06, 6.07238e-05, 0, 0, 6
2019-09-17 18:38:10, 6.0538e-06, 6.0538e-05, 0, 0, 6
2019-09-17 18:44:05, 0, 0, 0, 0, 6
2019-09-17 18:50:00, 0, 0, 0, 0, 6
2019-09-17 18:55:55, 0, 0, 0, 0, 6
2019-09-17 19:01:51, 0, 0, 0, 0, 6
2019-09-17 19:07:46, 0, 0, 0, 0, 6
2019-09-17 19:13:41, 0, 0, 0, 0, 6
2019-09-17 19:19:36, 0, 0, 0, 0, 6
2019-09-17 19:25:44, 0, 0, 0, 0, 6
2019-09-17 19:31:36, 0, 0, 0, 0, 6
2019-09-17 19:37:32, 0, 0, 0, 0, 6
2019-09-17 19:43:26, 0, 0, 0, 0, 6
2019-09-17 19:49:21, 0, 0, 0, 0, 6
2019-09-17 19:55:16, 0, 0, 0, 0, 6
2019-09-17 20:01:11, 0, 0, 0, 0, 6
2019-09-17 20:07:06, 0, 0, 0, 0, 6
2019-09-17 20:13:00, 0, 0, 0, 0, 6
2019-09-17 20:18:56, 0, 0, 0, 0, 6
2019-09-17 20:24:51, 0, 0, 0, 0, 6
2019-09-17 20:30:59, 0, 0, 0, 0, 6
2019-09-17 20:36:52, 0, 0, 0, 0, 6
2019-09-17 20:42:47, 0, 0, 0, 0, 6
2019-09-17 20:48:41, 0, 0, 0, 0, 6
2019-09-17 20:54:37, 0, 0, 0, 0, 6
2019-09-17 21:00:31, 0, 0, 0, 0, 6
2019-09-17 21:06:26, 0, 0, 0, 0, 6
2019-09-17 21:12:21, 0, 0, 0, 0, 6
2019-09-17 21:18:16, 0, 0, 0, 0, 6
2019-09-17 21:24:10, 0, 0, 0, 0, 6
2019-09-17 21:30:19, 0, 0, 0, 0, 6
2019-09-17 21:36:12, 0, 0, 0, 0, 6
2019-09-17 21:42:06, 0, 0, 0, 0, 6
2019-09-17 21:48:01, 4.67131e-06, 4.67131e-05, 0, 0, 6
2019-09-17 21:53:56, 4.73624e-06, 4.73624e-05, 0, 0, 6
2019-09-17 21:59:51, 0, 0, 0, 0, 6
2019-09-17 22:05:47, 0, 0, 0, 0, 6
2019-09-17 22:11:42, 0, 0, 0, 0, 6
2019-09-17 22:17:36, 0, 0, 0, 0, 6
2019-09-17 22:23:31, 0, 0, 0, 0, 6
2019-09-17 22:29:40, 0, 0, 0, 0, 6
2019-09-17 22:35:34, 0, 0, 0, 0, 6
2019-09-17 22:41:28, 0, 0, 0, 0, 6
2019-09-17 22:47:22, 2.86671e-06, 2.86671e-05, 0, 0, 6
2019-09-17 22:53:17, 2.88897e-06, 2.88897e-05, 0, 0, 6
2019-09-17 22:59:11, 0, 0, 0, 0, 6
2019-09-17 23:05:06, 0, 0, 0, 0, 6
2019-09-17 23:11:02, 0, 0, 0, 0, 6
2019-09-17 23:16:56, 0, 0, 0, 0, 6
2019-09-17 23:22:51, 0, 0, 0, 0, 6
2019-09-17 23:29:00, 0, 0, 0, 0, 6
2019-09-17 23:34:54, 0, 0, 0, 0, 6
2019-09-17 23:40:50, 0, 0, 0, 0, 6
2019-09-17 23:46:45, 0, 0, 0, 0, 6
2019-09-17 23:52:40, 0, 0, 0, 0, 6
2019-09-18 00:04:32, 0, 0, 0, 0, 6
2019-09-18 00:10:27, 0, 0, 0, 0, 6
2019-09-18 00:16:22, 0, 0, 0, 0, 6
2019-09-18 00:22:17, 0, 0, 0, 0, 6
2019-09-18 00:28:26, 0, 0, 0, 0, 6
2019-09-18 00:34:18, 0, 0, 0, 0, 6
2019-09-18 00:40:13, 0, 0, 0, 0, 6
2019-09-18 00:46:09, 0, 0, 0, 0, 6
2019-09-18 00:52:04, 0, 0, 0, 0, 6
2019-09-18 00:57:59, 0, 0, 0, 0, 6
2019-09-18 01:03:54, 0, 0, 0, 0, 6
2019-09-18 01:09:49, 0, 0, 0, 0, 6
2019-09-18 01:15:45, 0, 0, 0, 0, 6
2019-09-18 01:21:40, 0, 0, 0, 0, 6
2019-09-18 01:27:48, 0, 0, 0, 0, 6
2019-09-18 01:33:41, 0, 0, 0, 0, 6
2019-09-18 01:39:36, 0, 0, 0, 0, 6
2019-09-18 01:45:31, 0, 0, 0, 0, 6
2019-09-18 01:51:27, 0, 0, 0, 0, 6
2019-09-18 01:57:22, 0, 0, 0, 0, 6
2019-09-18 02:03:18, 0, 0, 0, 0, 6
2019-09-18 02:09:12, 0, 0, 0, 0, 6
2019-09-18 02:15:07, 0, 0, 0, 0, 6
2019-09-18 02:21:02, 0, 0, 0, 0, 6
2019-09-18 02:27:11, 0, 0, 0, 0, 6
2019-09-18 02:33:04, 0, 0, 0, 0, 6
2019-09-18 02:39:00, 0, 0, 0, 0, 6
2019-09-18 02:44:55, 0, 0, 0, 0, 6
