DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-16 18:01:40, 0.00414341, 0.0414341, 0, 0, 6
2019-08-16 18:07:32, 0.00780265, 0.0780265, 0, 0, 6
2019-08-16 18:13:25, 0.00733883, 0.0733883, 0, 0, 6
2019-08-16 18:19:17, 0.007847, 0.07847, 0, 0, 6
2019-08-16 18:25:24, 0.0129181, 0.129181, 0, 0, 6
2019-08-16 18:31:14, 0.0149658, 0.149658, 0, 0, 6
2019-08-16 18:37:08, 0.016255, 0.16255, 0, 0, 6
2019-08-16 18:43:00, 0.0170927, 0.170927, 0, 0, 6
2019-08-16 18:48:53, 0.0177168, 0.177168, 0, 0, 6
2019-08-16 18:54:46, 0.0174762, 0.174762, 0, 0, 6
2019-08-16 19:00:38, 0.0175515, 0.175515, 0, 0, 6
2019-08-16 19:06:32, 0.0193402, 0.193402, 0, 0, 6
2019-08-16 19:12:25, 0.0230066, 0.230066, 0, 0, 6
2019-08-16 19:18:17, 0.0243888, 0.243888, 0, 0, 6
2019-08-16 19:24:10, 0.0225442, 0.225442, 0, 0, 6
2019-08-16 19:30:17, 0.0222408, 0.222408, 0, 0, 6
2019-08-16 19:36:06, 0.0203374, 0.203374, 0, 0, 6
2019-08-16 19:41:57, 0.0200598, 0.200598, 0, 0, 6
2019-08-16 19:47:49, 0.021345, 0.21345, 0, 0, 6
2019-08-16 19:53:41, 0.022201, 0.22201, 0, 0, 6
2019-08-16 19:59:32, 0.0213034, 0.213034, 0, 0, 6
2019-08-16 20:05:24, 0.0190878, 0.190878, 0, 0, 6
2019-08-16 20:11:16, 0.0154558, 0.154558, 0, 0, 6
2019-08-16 20:17:07, 0.0129318, 0.129318, 0, 0, 6
2019-08-16 20:23:00, 0.0118785, 0.118785, 0, 0, 6
2019-08-16 20:29:05, 0.0114049, 0.114049, 0, 0, 6
2019-08-16 20:34:55, 0.00939066, 0.0939066, 0, 0, 6
2019-08-16 20:40:47, 0.00658908, 0.0658908, 0, 0, 6
2019-08-16 20:46:39, 0.00466641, 0.0466641, 0, 0, 6
2019-08-16 20:52:30, 0.00397103, 0.0397103, 0, 0, 6
2019-08-16 20:58:22, 0.00430248, 0.0430248, 0, 0, 6
2019-08-16 21:04:14, 0.00288304, 0.0288304, 0, 0, 6
2019-08-16 21:10:06, 0.000585112, 0.00585112, 0, 0, 6
2019-08-16 21:15:58, 2.92047e-05, 0.000292047, 0, 0, 6
2019-08-16 21:21:50, 0, 0, 0, 0, 6
2019-08-16 21:27:55, 7.74668e-06, 7.74668e-05, 0, 0, 6
2019-08-16 21:33:45, 1.22575e-05, 0.000122575, 0, 0, 6
2019-08-16 21:39:38, 2.527e-05, 0.0002527, 0, 0, 6
2019-08-16 21:45:30, 3.12937e-05, 0.000312937, 0, 0, 6
2019-08-16 21:51:22, 1.08974e-05, 0.000108974, 0, 0, 6
2019-08-16 21:57:14, 0, 0, 0, 0, 6
2019-08-16 22:03:05, 0, 0, 0, 0, 6
2019-08-16 22:08:58, 0, 0, 0, 0, 6
2019-08-16 22:14:49, 0, 0, 0, 0, 6
2019-08-16 22:20:41, 1.01017e-06, 1.01017e-05, 0, 0, 6
2019-08-16 22:26:47, 1.44747e-05, 0.000144747, 0, 0, 6
2019-08-16 22:32:37, 2.65796e-05, 0.000265796, 0, 0, 6
2019-08-16 22:38:28, 2.22735e-05, 0.000222735, 0, 0, 6
2019-08-16 22:44:19, 1.14696e-05, 0.000114696, 0, 0, 6
2019-08-16 22:50:11, 2.18255e-05, 0.000218255, 0, 0, 6
2019-08-16 22:56:03, 8.13679e-05, 0.000813679, 0, 0, 6
2019-08-16 23:01:54, 6.87556e-05, 0.000687556, 0, 0, 6
2019-08-16 23:07:46, 1.04574e-05, 0.000104574, 0, 0, 6
2019-08-16 23:13:37, 2.2309e-05, 0.00022309, 0, 0, 6
2019-08-16 23:19:29, 6.40584e-05, 0.000640584, 0, 0, 6
2019-08-16 23:25:33, 7.66845e-05, 0.000766845, 0, 0, 6
2019-08-16 23:31:23, 5.4278e-05, 0.00054278, 0, 0, 6
2019-08-16 23:37:16, 4.46919e-06, 4.46919e-05, 0, 0, 6
2019-08-16 23:43:08, 3.06863e-06, 3.06863e-05, 0, 0, 6
2019-08-16 23:49:00, 2.01854e-06, 2.01854e-05, 0, 0, 6
2019-08-17 00:00:46, 0.000384588, 0.00384588, 0, 0, 6
2019-08-17 00:06:39, 0.000325755, 0.00325755, 0, 0, 6
2019-08-17 00:12:32, 4.03259e-05, 0.000403259, 0, 0, 6
2019-08-17 00:18:25, 2.38924e-06, 2.38924e-05, 0, 0, 6
2019-08-17 00:24:17, 0.000275575, 0.00275575, 0, 0, 6
2019-08-17 00:30:23, 0.00171501, 0.0171501, 0, 0, 6
2019-08-17 00:36:16, 0.00439084, 0.0439084, 0, 0, 6
2019-08-17 00:42:09, 0.00664359, 0.0664359, 0, 0, 6
2019-08-17 00:48:03, 0.0102222, 0.102222, 0, 0, 6
2019-08-17 00:53:56, 0.0132541, 0.132541, 0, 0, 6
2019-08-17 00:59:49, 0.0136566, 0.136566, 0, 0, 6
2019-08-17 01:05:42, 0.0145721, 0.145721, 0, 0, 6
2019-08-17 01:11:36, 0.0172515, 0.172515, 0, 0, 6
2019-08-17 01:17:30, 0.0160331, 0.160331, 0, 0, 6
2019-08-17 01:23:23, 0.0113233, 0.113233, 0, 0, 6
2019-08-17 01:29:30, 0.00880281, 0.0880281, 0, 0, 6
2019-08-17 01:35:22, 0.00794886, 0.0794886, 0, 0, 6
2019-08-17 01:41:16, 0.00886838, 0.0886838, 0, 0, 6
2019-08-17 01:47:11, 0.00810565, 0.0810565, 0, 0, 6
2019-08-17 01:53:05, 0.00655245, 0.0655245, 0, 0, 6
2019-08-17 01:58:59, 0.00469969, 0.0469969, 0, 0, 6
2019-08-17 02:04:54, 0.0041001, 0.041001, 0, 0, 6
2019-08-17 02:10:49, 0.00383059, 0.0383059, 0, 0, 6
2019-08-17 02:16:43, 0.00310878, 0.0310878, 0, 0, 6
2019-08-17 02:22:38, 0.0035513, 0.035513, 0, 0, 6
2019-08-17 02:28:45, 0.0037328, 0.037328, 0, 0, 6
2019-08-17 02:34:38, 0.00324052, 0.0324052, 0, 0, 6
2019-08-17 02:40:34, 0.00291555, 0.0291555, 0, 0, 6
2019-08-17 02:46:29, 0.00359624, 0.0359624, 0, 0, 6
2019-08-17 02:52:23, 0.00573238, 0.0573238, 0, 0, 6
2019-08-17 02:58:18, 0.00860638, 0.0860638, 0, 0, 6
2019-08-17 03:04:13, 0.0102446, 0.102446, 0, 0, 6
2019-08-17 03:10:08, 0.0104665, 0.104665, 0, 0, 6
2019-08-17 03:16:03, 0.0105356, 0.105356, 0, 0, 6
2019-08-17 03:21:59, 0.012016, 0.12016, 0, 0, 6
2019-08-17 03:28:06, 0.014095, 0.14095, 0, 0, 6
2019-08-17 03:33:59, 0.013491, 0.13491, 0, 0, 6
2019-08-17 03:39:54, 0.0135073, 0.135073, 0, 0, 6
2019-08-17 03:45:48, 0.0124528, 0.124528, 0, 0, 6
2019-08-17 03:51:44, 0.010494, 0.10494, 0, 0, 6
2019-08-17 03:57:38, 0.00827152, 0.0827152, 0, 0, 6
2019-08-17 04:03:33, 0.00785396, 0.0785396, 0, 0, 6
2019-08-17 04:09:28, 0.00954086, 0.0954086, 0, 0, 6
2019-08-17 04:15:23, 0.014707, 0.14707, 0, 0, 6
2019-08-17 04:21:19, 0.0220332, 0.220332, 0, 0, 6
2019-08-17 04:27:28, 0.033395, 0.33395, 0, 0, 6
2019-08-17 04:33:18, 0.0418937, 0.418937, 0, 0, 6
2019-08-17 04:39:09, 0.0481437, 0.481437, 0, 0, 6
2019-08-17 04:45:01, 0.0490668, 0.490668, 0, 0, 6
2019-08-17 04:50:52, 0.045661, 0.45661, 0, 0, 6
2019-08-17 04:56:43, 0.0425502, 0.425502, 0, 0, 6
2019-08-17 05:02:34, 0.0366705, 0.366705, 0, 0, 6
2019-08-17 05:08:25, 0.0252996, 0.252996, 0, 0, 6
2019-08-17 05:14:16, 0.0148062, 0.148062, 0, 0, 6
2019-08-17 05:20:07, 0.00795472, 0.0795472, 0, 0, 6
2019-08-17 05:26:11, 0.00340581, 0.0340581, 0, 0, 6
2019-08-17 05:32:02, 0.00176801, 0.0176801, 0, 0, 6
2019-08-17 05:37:54, 0.00103607, 0.0103607, 0, 0, 6
2019-08-17 05:43:46, 9.79898e-05, 0.000979898, 0, 0, 6
2019-08-17 05:49:38, 3.23845e-06, 3.23845e-05, 0, 0, 6
2019-08-17 05:55:31, 2.16004e-06, 2.16004e-05, 0, 0, 6
2019-08-17 06:01:23, 2.07324e-05, 0.000207324, 0, 0, 6
2019-08-17 06:07:15, 6.32748e-05, 0.000632748, 0, 0, 6
2019-08-17 06:13:06, 0.000186016, 0.00186016, 0, 0, 6
2019-08-17 06:18:59, 0.000597825, 0.00597825, 0, 0, 6
2019-08-17 06:24:52, 0.00134026, 0.0134026, 0, 0, 6
2019-08-17 06:30:58, 0.0020618, 0.020618, 0, 0, 6
2019-08-17 06:36:48, 0.00254827, 0.0254827, 0, 0, 6
2019-08-17 06:42:41, 0.00276287, 0.0276287, 0, 0, 6
2019-08-17 06:48:34, 0.00243826, 0.0243826, 0, 0, 6
2019-08-17 06:54:27, 0.00201514, 0.0201514, 0, 0, 6
2019-08-17 07:00:20, 0.00168155, 0.0168155, 0, 0, 6
2019-08-17 07:06:12, 0.00166082, 0.0166082, 0, 0, 6
2019-08-17 07:12:06, 0.00142607, 0.0142607, 0, 0, 6
2019-08-17 07:17:59, 0.000702468, 0.00702468, 0, 0, 6
2019-08-17 07:23:51, 0.000255302, 0.00255302, 0, 0, 6
2019-08-17 07:29:58, 5.03743e-05, 0.000503743, 0, 0, 6
2019-08-17 07:35:49, 9.46249e-06, 9.46249e-05, 0, 0, 6
2019-08-17 07:41:42, 6.23059e-05, 0.000623059, 0, 0, 6
2019-08-17 07:47:35, 0.000124077, 0.00124077, 0, 0, 6
2019-08-17 07:53:28, 0.00062197, 0.0062197, 0, 0, 6
2019-08-17 07:59:21, 0.00133571, 0.0133571, 0, 0, 6
2019-08-17 08:05:14, 0.00168537, 0.0168537, 0, 0, 6
2019-08-17 08:11:07, 0.00192459, 0.0192459, 0, 0, 6
2019-08-17 08:17:00, 0.00274969, 0.0274969, 0, 0, 6
2019-08-17 08:22:53, 0.00437009, 0.0437009, 0, 0, 6
2019-08-17 08:28:59, 0.00537065, 0.0537065, 0, 0, 6
2019-08-17 08:34:52, 0.00494324, 0.0494324, 0, 0, 6
2019-08-17 08:40:46, 0.00426088, 0.0426088, 0, 0, 6
2019-08-17 08:46:40, 0.00292434, 0.0292434, 0, 0, 6
2019-08-17 08:52:35, 0.00234823, 0.0234823, 0, 0, 6
2019-08-17 08:58:29, 0.00194046, 0.0194046, 0, 0, 6
2019-08-17 09:04:24, 0.00234648, 0.0234648, 0, 0, 6
2019-08-17 09:10:19, 0.00429143, 0.0429143, 0, 0, 6
2019-08-17 09:16:13, 0.00457793, 0.0457793, 0, 0, 6
2019-08-17 09:22:08, 0.00309673, 0.0309673, 0, 0, 6
2019-08-17 09:28:15, 0.00200372, 0.0200372, 0, 0, 6
2019-08-17 09:34:08, 0.0015077, 0.015077, 0, 0, 6
2019-08-17 09:40:03, 0.00182637, 0.0182637, 0, 0, 6
2019-08-17 09:45:57, 0.00196744, 0.0196744, 0, 0, 6
2019-08-17 09:51:52, 0.00108575, 0.0108575, 0, 0, 6
2019-08-17 09:57:47, 0.000560491, 0.00560491, 0, 0, 6
2019-08-17 10:03:41, 0.000925175, 0.00925175, 0, 0, 6
2019-08-17 10:09:36, 0.00083306, 0.0083306, 0, 0, 6
2019-08-17 10:15:30, 0.000696025, 0.00696025, 0, 0, 6
2019-08-17 10:21:24, 0.00086254, 0.0086254, 0, 0, 6
2019-08-17 10:27:32, 0.00102943, 0.0102943, 0, 0, 6
2019-08-17 10:33:26, 0.00105263, 0.0105263, 0, 0, 6
2019-08-17 10:39:21, 0.00105357, 0.0105357, 0, 0, 6
2019-08-17 10:45:16, 0.00103181, 0.0103181, 0, 0, 6
2019-08-17 10:51:10, 0.00164878, 0.0164878, 0, 0, 6
2019-08-17 10:57:04, 0.00206479, 0.0206479, 0, 0, 6
2019-08-17 11:02:59, 0.0021566, 0.021566, 0, 0, 6
2019-08-17 11:08:54, 0.00324327, 0.0324327, 0, 0, 6
2019-08-17 11:14:49, 0.00558711, 0.0558711, 0, 0, 6
2019-08-17 11:20:44, 0.00704773, 0.0704773, 0, 0, 6
2019-08-17 11:26:52, 0.00533689, 0.0533689, 0, 0, 6
2019-08-17 11:32:45, 0.00294903, 0.0294903, 0, 0, 6
2019-08-17 11:38:40, 0.00311731, 0.0311731, 0, 0, 6
2019-08-17 11:44:35, 0.00248654, 0.0248654, 0, 0, 6
2019-08-17 11:50:29, 0.00108619, 0.0108619, 0, 0, 6
2019-08-17 11:56:24, 0.000331766, 0.00331766, 0, 0, 6
2019-08-17 12:02:18, 1.55873e-05, 0.000155873, 0, 0, 6
2019-08-17 12:08:13, 0.000220241, 0.00220241, 0, 0, 6
2019-08-17 12:14:08, 0.000811489, 0.00811489, 0, 0, 6
2019-08-17 12:20:02, 0.00194455, 0.0194455, 0, 0, 6
2019-08-17 12:26:09, 0.00443607, 0.0443607, 0, 0, 6
2019-08-17 12:32:01, 0.00670285, 0.0670285, 0, 0, 6
2019-08-17 12:37:57, 0.00599955, 0.0599955, 0, 0, 6
2019-08-17 12:43:52, 0.00340386, 0.0340386, 0, 0, 6
2019-08-17 12:49:48, 0.00199636, 0.0199636, 0, 0, 6
2019-08-17 12:55:43, 0.0016366, 0.016366, 0, 0, 6
2019-08-17 13:01:38, 0.00186484, 0.0186484, 0, 0, 6
2019-08-17 13:07:33, 0.00194248, 0.0194248, 0, 0, 6
2019-08-17 13:13:28, 0.00214583, 0.0214583, 0, 0, 6
2019-08-17 13:19:23, 0.00226774, 0.0226774, 0, 0, 6
2019-08-17 13:25:31, 0.00155325, 0.0155325, 0, 0, 6
2019-08-17 13:31:24, 0.000367771, 0.00367771, 0, 0, 6
2019-08-17 13:37:19, 4.14485e-05, 0.000414485, 0, 0, 6
2019-08-17 13:43:15, 0.000125522, 0.00125522, 0, 0, 6
2019-08-17 13:49:09, 0.000326101, 0.00326101, 0, 0, 6
2019-08-17 13:55:04, 0.00075441, 0.0075441, 0, 0, 6
2019-08-17 14:00:59, 0.000531095, 0.00531095, 0, 0, 6
2019-08-17 14:06:54, 1.0113e-06, 1.0113e-05, 0, 0, 6
2019-08-17 14:12:49, 0, 0, 0, 0, 6
2019-08-17 14:18:43, 0, 0, 0, 0, 6
2019-08-17 14:24:39, 0, 0, 0, 0, 6
2019-08-17 14:30:46, 0, 0, 0, 0, 6
2019-08-17 14:36:40, 0, 0, 0, 0, 6
2019-08-17 14:42:34, 0, 0, 0, 0, 6
2019-08-17 14:48:29, 0, 0, 0, 0, 6
2019-08-17 14:54:23, 0, 0, 0, 0, 6
2019-08-17 15:00:19, 0, 0, 0, 0, 6
2019-08-17 15:06:13, 0, 0, 0, 0, 6
2019-08-17 15:12:08, 0, 0, 0, 0, 6
2019-08-17 15:18:03, 0, 0, 0, 0, 6
2019-08-17 15:23:58, 0, 0, 0, 0, 6
2019-08-17 15:30:06, 0, 0, 0, 0, 6
2019-08-17 15:35:58, 0, 0, 0, 0, 6
2019-08-17 15:41:54, 0, 0, 0, 0, 6
2019-08-17 15:47:49, 0, 0, 0, 0, 6
2019-08-17 15:53:44, 0, 0, 0, 0, 6
2019-08-17 15:59:39, 0, 0, 0, 0, 6
2019-08-17 16:05:34, 0, 0, 0, 0, 6
2019-08-17 16:11:29, 0, 0, 0, 0, 6
2019-08-17 16:17:24, 0, 0, 0, 0, 6
2019-08-17 16:23:19, 0, 0, 0, 0, 6
2019-08-17 16:29:28, 0, 0, 0, 0, 6
2019-08-17 16:35:21, 0, 0, 0, 0, 6
2019-08-17 16:41:16, 0, 0, 0, 0, 6
2019-08-17 16:47:11, 0, 0, 0, 0, 6
2019-08-17 16:53:05, 0, 0, 0, 0, 6
2019-08-17 16:59:01, 0, 0, 0, 0, 6
2019-08-17 17:04:56, 0, 0, 0, 0, 6
2019-08-17 17:10:50, 0, 0, 0, 0, 6
2019-08-17 17:16:45, 0, 0, 0, 0, 6
2019-08-17 17:22:39, 0, 0, 0, 0, 6
2019-08-17 17:28:48, 0, 0, 0, 0, 6
2019-08-17 17:34:40, 0, 0, 0, 0, 6
2019-08-17 17:40:35, 0, 0, 0, 0, 6
2019-08-17 17:46:30, 0, 0, 0, 0, 6
2019-08-17 17:52:24, 0, 0, 0, 0, 6
2019-08-17 17:58:19, 0, 0, 0, 0, 6
2019-08-17 18:04:14, 0, 0, 0, 0, 6
2019-08-17 18:10:09, 0, 0, 0, 0, 6
2019-08-17 18:16:03, 0, 0, 0, 0, 6
2019-08-17 18:21:57, 0, 0, 0, 0, 6
2019-08-17 18:28:04, 1.44992e-05, 0.000144992, 0, 0, 6
2019-08-17 18:33:58, 1.30759e-05, 0.000130759, 0, 0, 6
2019-08-17 18:39:52, 0, 0, 0, 0, 6
2019-08-17 18:45:46, 0, 0, 0, 0, 6
2019-08-17 18:51:40, 2.02207e-06, 2.02207e-05, 0, 0, 6
2019-08-17 18:57:35, 2.02233e-06, 2.02233e-05, 0, 0, 6
2019-08-17 19:03:30, 0, 0, 0, 0, 6
2019-08-17 19:09:25, 0, 0, 0, 0, 6
2019-08-17 19:15:20, 1.41007e-06, 1.41007e-05, 0, 0, 6
2019-08-17 19:21:15, 1.07398e-05, 0.000107398, 0, 0, 6
2019-08-17 19:27:23, 1.88969e-05, 0.000188969, 0, 0, 6
2019-08-17 19:33:16, 1.79678e-05, 0.000179678, 0, 0, 6
2019-08-17 19:39:11, 1.62097e-05, 0.000162097, 0, 0, 6
2019-08-17 19:45:06, 5.41938e-06, 5.41938e-05, 0, 0, 6
2019-08-17 19:51:01, 3.7203e-05, 0.00037203, 0, 0, 6
2019-08-17 19:56:56, 0.000340352, 0.00340352, 0, 0, 6
2019-08-17 20:02:51, 0.000729333, 0.00729333, 0, 0, 6
2019-08-17 20:08:45, 0.000910627, 0.00910627, 0, 0, 6
2019-08-17 20:14:41, 0.00150976, 0.0150976, 0, 0, 6
2019-08-17 20:20:35, 0.00167606, 0.0167606, 0, 0, 6
2019-08-17 20:26:45, 0.00105689, 0.0105689, 0, 0, 6
2019-08-17 20:32:38, 0.000902818, 0.00902818, 0, 0, 6
2019-08-17 20:38:33, 0.00112453, 0.0112453, 0, 0, 6
2019-08-17 20:44:28, 0.00109175, 0.0109175, 0, 0, 6
2019-08-17 20:50:23, 0.000726683, 0.00726683, 0, 0, 6
2019-08-17 20:56:18, 0.000556633, 0.00556633, 0, 0, 6
2019-08-17 21:02:14, 0.000619118, 0.00619118, 0, 0, 6
2019-08-17 21:08:09, 0.000332768, 0.00332768, 0, 0, 6
2019-08-17 21:14:05, 0.000170793, 0.00170793, 0, 0, 6
2019-08-17 21:19:59, 0.000110442, 0.00110442, 0, 0, 6
2019-08-17 21:26:06, 2.62932e-05, 0.000262932, 0, 0, 6
2019-08-17 21:31:59, 9.96735e-05, 0.000996735, 0, 0, 6
2019-08-17 21:37:54, 0.000107162, 0.00107162, 0, 0, 6
2019-08-17 21:43:49, 0.00012783, 0.0012783, 0, 0, 6
2019-08-17 21:49:45, 0.000228486, 0.00228486, 0, 0, 6
2019-08-17 21:55:40, 0.000396262, 0.00396262, 0, 0, 6
2019-08-17 22:01:36, 0.00140988, 0.0140988, 0, 0, 6
2019-08-17 22:07:30, 0.00446836, 0.0446836, 0, 0, 6
2019-08-17 22:13:25, 0.00578838, 0.0578838, 0, 0, 6
2019-08-17 22:19:20, 0.00471992, 0.0471992, 0, 0, 6
2019-08-17 22:25:28, 0.00519309, 0.0519309, 0, 0, 6
2019-08-17 22:31:18, 0.00572873, 0.0572873, 0, 0, 6
2019-08-17 22:37:11, 0.00539729, 0.0539729, 0, 0, 6
2019-08-17 22:43:05, 0.00346306, 0.0346306, 0, 0, 6
2019-08-17 22:48:57, 0.00116347, 0.0116347, 0, 0, 6
2019-08-17 22:54:50, 3.61803e-05, 0.000361803, 0, 0, 6
2019-08-17 23:00:42, 1.27803e-05, 0.000127803, 0, 0, 6
2019-08-17 23:06:35, 3.31327e-05, 0.000331327, 0, 0, 6
2019-08-17 23:12:28, 0.000168689, 0.00168689, 0, 0, 6
2019-08-17 23:18:20, 0.000289558, 0.00289558, 0, 0, 6
2019-08-17 23:24:13, 0.000154924, 0.00154924, 0, 0, 6
2019-08-17 23:30:17, 1.10929e-06, 1.10929e-05, 0, 0, 6
2019-08-17 23:36:07, 0, 0, 0, 0, 6
2019-08-17 23:41:59, 7.46726e-06, 7.46726e-05, 0, 0, 6
2019-08-17 23:47:51, 9.02551e-05, 0.000902551, 0, 0, 6
2019-08-18 00:05:28, 0.000501388, 0.00501388, 0, 0, 6
2019-08-18 00:11:20, 0.000584402, 0.00584402, 0, 0, 6
2019-08-18 00:17:12, 0.000580655, 0.00580655, 0, 0, 6
2019-08-18 00:23:04, 0.000414853, 0.00414853, 0, 0, 6
2019-08-18 00:29:09, 0.000241204, 0.00241204, 0, 0, 6
2019-08-18 00:35:00, 0.000133521, 0.00133521, 0, 0, 6
2019-08-18 00:40:54, 0.000141895, 0.00141895, 0, 0, 6
2019-08-18 00:46:47, 7.93958e-05, 0.000793958, 0, 0, 6
2019-08-18 00:52:39, 1.97883e-06, 1.97883e-05, 0, 0, 6
2019-08-18 00:58:32, 0, 0, 0, 0, 6
2019-08-18 01:04:24, 9.05962e-06, 9.05962e-05, 0, 0, 6
2019-08-18 01:10:16, 2.37873e-05, 0.000237873, 0, 0, 6
2019-08-18 01:16:08, 4.21163e-05, 0.000421163, 0, 0, 6
2019-08-18 01:22:01, 2.30919e-05, 0.000230919, 0, 0, 6
2019-08-18 01:28:06, 2.46474e-05, 0.000246474, 0, 0, 6
2019-08-18 01:33:58, 2.70513e-05, 0.000270513, 0, 0, 6
2019-08-18 01:39:53, 1.14364e-05, 0.000114364, 0, 0, 6
2019-08-18 01:45:47, 9.89413e-07, 9.89413e-06, 0, 0, 6
2019-08-18 01:51:40, 0, 0, 0, 0, 6
2019-08-18 01:57:35, 0, 0, 0, 0, 6
2019-08-18 02:03:29, 0, 0, 0, 0, 6
2019-08-18 02:09:24, 0, 0, 0, 0, 6
2019-08-18 02:15:18, 0, 0, 0, 0, 6
2019-08-18 02:21:12, 3.66812e-05, 0.000366812, 0, 0, 6
2019-08-18 02:27:19, 0.000157535, 0.00157535, 0, 0, 6
2019-08-18 02:33:12, 0.000262332, 0.00262332, 0, 0, 6
2019-08-18 02:39:05, 0.000236697, 0.00236697, 0, 0, 6
2019-08-18 02:44:58, 0.000100638, 0.00100638, 0, 0, 6
2019-08-18 02:50:52, 5.48825e-05, 0.000548825, 0, 0, 6
2019-08-18 02:56:46, 9.26776e-05, 0.000926776, 0, 0, 6
2019-08-18 03:02:40, 0.000135272, 0.00135272, 0, 0, 6
2019-08-18 03:08:33, 0.000165292, 0.00165292, 0, 0, 6
2019-08-18 03:14:26, 9.50971e-05, 0.000950971, 0, 0, 6
2019-08-18 03:20:19, 7.55927e-06, 7.55927e-05, 0, 0, 6
2019-08-18 03:26:26, 0, 0, 0, 0, 6
2019-08-18 03:32:18, 3.52423e-05, 0.000352423, 0, 0, 6
2019-08-18 03:38:12, 9.8267e-05, 0.00098267, 0, 0, 6
2019-08-18 03:44:05, 6.44297e-05, 0.000644297, 0, 0, 6
2019-08-18 03:50:00, 7.89541e-06, 7.89541e-05, 0, 0, 6
2019-08-18 03:55:54, 1.65197e-06, 1.65197e-05, 0, 0, 6
2019-08-18 04:01:47, 0, 0, 0, 0, 6
2019-08-18 04:07:41, 0, 0, 0, 0, 6
2019-08-18 04:13:35, 0, 0, 0, 0, 6
2019-08-18 04:19:29, 5.53265e-06, 5.53265e-05, 0, 0, 6
2019-08-18 04:25:36, 6.80559e-06, 6.80559e-05, 0, 0, 6
2019-08-18 04:31:28, 2.09376e-05, 0.000209376, 0, 0, 6
2019-08-18 04:37:22, 2.61765e-05, 0.000261765, 0, 0, 6
2019-08-18 04:43:16, 5.98713e-05, 0.000598713, 0, 0, 6
2019-08-18 04:49:11, 0.00102066, 0.0102066, 0, 0, 6
2019-08-18 04:55:05, 0.00125237, 0.0125237, 0, 0, 6
2019-08-18 05:00:59, 0.000484477, 0.00484477, 0, 0, 6
2019-08-18 05:06:54, 0.000609547, 0.00609547, 0, 0, 6
2019-08-18 05:12:48, 0.000944598, 0.00944598, 0, 0, 6
2019-08-18 05:18:42, 0.000838901, 0.00838901, 0, 0, 6
2019-08-18 05:24:36, 0.000624969, 0.00624969, 0, 0, 6
2019-08-18 05:30:43, 0.000676573, 0.00676573, 0, 0, 6
2019-08-18 05:36:36, 0.000920296, 0.00920296, 0, 0, 6
2019-08-18 05:42:30, 0.00112432, 0.0112432, 0, 0, 6
2019-08-18 05:48:24, 0.000961947, 0.00961947, 0, 0, 6
2019-08-18 05:54:18, 0.000641333, 0.00641333, 0, 0, 6
2019-08-18 06:00:12, 0.000502156, 0.00502156, 0, 0, 6
2019-08-18 06:06:06, 0.000501044, 0.00501044, 0, 0, 6
2019-08-18 06:12:00, 0.00018147, 0.0018147, 0, 0, 6
2019-08-18 06:17:55, 0, 0, 0, 0, 6
2019-08-18 06:23:50, 4.74464e-05, 0.000474464, 0, 0, 6
2019-08-18 06:29:59, 0.000168841, 0.00168841, 0, 0, 6
2019-08-18 06:35:53, 0.000198435, 0.00198435, 0, 0, 6
2019-08-18 06:41:48, 0.000299531, 0.00299531, 0, 0, 6
2019-08-18 06:47:42, 0.000413901, 0.00413901, 0, 0, 6
2019-08-18 06:53:37, 0.000264035, 0.00264035, 0, 0, 6
2019-08-18 06:59:32, 9.69194e-05, 0.000969194, 0, 0, 6
2019-08-18 07:05:27, 0.000295586, 0.00295586, 0, 0, 6
2019-08-18 07:11:21, 0.000705888, 0.00705888, 0, 0, 6
2019-08-18 07:17:16, 0.00117687, 0.0117687, 0, 0, 6
2019-08-18 07:23:11, 0.00197461, 0.0197461, 0, 0, 6
2019-08-18 07:29:19, 0.00278619, 0.0278619, 0, 0, 6
2019-08-18 07:35:12, 0.00312527, 0.0312527, 0, 0, 6
2019-08-18 07:41:07, 0.0031403, 0.031403, 0, 0, 6
2019-08-18 07:47:02, 0.00290609, 0.0290609, 0, 0, 6
2019-08-18 07:52:57, 0.0033287, 0.033287, 0, 0, 6
2019-08-18 07:58:52, 0.00436132, 0.0436132, 0, 0, 6
2019-08-18 08:04:47, 0.0056736, 0.056736, 0, 0, 6
2019-08-18 08:10:42, 0.00642348, 0.0642348, 0, 0, 6
2019-08-18 08:16:37, 0.0071662, 0.071662, 0, 0, 6
2019-08-18 08:22:33, 0.00741848, 0.0741848, 0, 0, 6
2019-08-18 08:28:40, 0.00676356, 0.0676356, 0, 0, 6
2019-08-18 08:34:33, 0.00558196, 0.0558196, 0, 0, 6
2019-08-18 08:40:27, 0.00502863, 0.0502863, 0, 0, 6
2019-08-18 08:46:22, 0.00470908, 0.0470908, 0, 0, 6
2019-08-18 08:52:17, 0.0045009, 0.045009, 0, 0, 6
2019-08-18 08:58:11, 0.00455858, 0.0455858, 0, 0, 6
2019-08-18 09:04:06, 0.00595782, 0.0595782, 0, 0, 6
2019-08-18 09:10:01, 0.00839209, 0.0839209, 0, 0, 6
2019-08-18 09:15:56, 0.0104435, 0.104435, 0, 0, 6
2019-08-18 09:21:51, 0.0119628, 0.119628, 0, 0, 6
2019-08-18 09:28:00, 0.0136742, 0.136742, 0, 0, 6
