DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-08-14 20:30,0.002,0.008,30
2019-08-14 20:45,0.001,0.003,30
2019-08-14 21:00,0.019,0.075,30
2019-08-14 21:15,0.053,0.213,30
2019-08-14 21:30,0.061,0.245,30
2019-08-14 21:45,0.021,0.083,30
2019-08-14 22:00,0.011,0.046,30
2019-08-14 22:15,0.000,0.002,30
2019-08-14 22:30,0.000,0.000,30
2019-08-14 22:45,0.000,0.000,30
2019-08-14 23:00,0.000,0.000,30
2019-08-14 23:15,0.000,0.000,30
2019-08-14 23:30,0.000,0.000,30
2019-08-14 23:45,0.003,0.012,30
2019-08-15 00:00,,,21
2019-08-15 00:15,0.001,0.004,30
2019-08-15 00:30,0.013,0.051,30
2019-08-15 00:45,0.043,0.173,30
2019-08-15 01:00,0.034,0.135,30
2019-08-15 01:15,0.040,0.161,30
2019-08-15 01:30,0.057,0.227,30
2019-08-15 01:45,0.040,0.161,30
2019-08-15 02:00,0.044,0.177,30
2019-08-15 02:15,0.065,0.261,30
2019-08-15 02:30,0.061,0.246,30
2019-08-15 02:45,0.038,0.150,30
2019-08-15 03:00,0.032,0.127,30
2019-08-15 03:15,0.036,0.144,30
2019-08-15 03:30,0.022,0.088,30
2019-08-15 03:45,0.041,0.165,30
2019-08-15 04:00,0.030,0.118,30
2019-08-15 04:15,0.023,0.091,30
2019-08-15 04:30,0.019,0.074,30
2019-08-15 04:45,0.011,0.044,30
2019-08-15 05:00,0.026,0.102,30
2019-08-15 05:15,0.027,0.108,30
2019-08-15 05:30,0.014,0.054,30
2019-08-15 05:45,0.009,0.035,30
2019-08-15 06:00,0.015,0.061,30
2019-08-15 06:15,0.016,0.063,30
2019-08-15 06:30,0.002,0.010,30
2019-08-15 06:45,0.000,0.000,30
2019-08-15 07:00,0.000,0.000,30
2019-08-15 07:15,0.001,0.003,30
2019-08-15 07:30,0.000,0.001,30
2019-08-15 07:45,0.001,0.006,30
2019-08-15 08:00,0.001,0.003,30
2019-08-15 08:15,0.001,0.002,30
2019-08-15 08:30,0.000,0.000,30
2019-08-15 08:45,0.000,0.000,30
2019-08-15 09:00,0.000,0.000,30
2019-08-15 09:15,0.000,0.000,30
2019-08-15 09:30,0.000,0.000,30
2019-08-15 09:45,0.000,0.000,30
2019-08-15 10:00,0.000,0.000,30
2019-08-15 10:15,0.000,0.000,30
2019-08-15 10:30,0.000,0.001,30
2019-08-15 10:45,0.000,0.000,30
2019-08-15 11:00,0.000,0.000,30
2019-08-15 11:15,0.000,0.000,30
2019-08-15 11:30,0.000,0.000,30
2019-08-15 11:45,0.000,0.000,30
2019-08-15 12:00,0.000,0.000,30
2019-08-15 12:15,0.000,0.000,30
2019-08-15 12:30,0.000,0.000,30
2019-08-15 12:45,0.000,0.000,30
2019-08-15 13:00,0.000,0.000,30
2019-08-15 13:15,0.000,0.000,30
2019-08-15 13:30,0.000,0.000,30
2019-08-15 13:45,0.000,0.000,30
2019-08-15 14:00,0.000,0.000,30
2019-08-15 14:15,0.000,0.000,30
2019-08-15 14:30,0.000,0.000,30
2019-08-15 14:45,0.000,0.000,30
2019-08-15 15:00,0.000,0.000,30
2019-08-15 15:15,0.000,0.000,30
2019-08-15 15:30,0.000,0.000,30
2019-08-15 15:45,0.000,0.000,30
2019-08-15 16:00,0.000,0.000,30
2019-08-15 16:15,0.000,0.000,30
2019-08-15 16:30,0.000,0.000,30
2019-08-15 16:45,0.000,0.000,30
2019-08-15 17:00,0.000,0.000,30
2019-08-15 17:15,0.000,0.000,30
2019-08-15 17:30,0.000,0.000,30
2019-08-15 17:45,0.000,0.000,30
2019-08-15 18:00,0.000,0.000,30
2019-08-15 18:15,0.000,0.000,30
2019-08-15 18:30,0.000,0.000,30
2019-08-15 18:45,0.000,0.000,30
2019-08-15 19:00,0.000,0.000,30
2019-08-15 19:15,0.000,0.000,30
2019-08-15 19:30,0.000,0.000,30
2019-08-15 19:45,0.000,0.000,30
2019-08-15 20:00,0.000,0.000,30
2019-08-15 20:15,0.000,0.000,30
2019-08-15 20:30,0.000,0.000,30
2019-08-15 20:45,0.000,0.000,30
2019-08-15 21:00,0.000,0.000,30
2019-08-15 21:15,0.000,0.000,30
2019-08-15 21:30,0.000,0.000,30
2019-08-15 21:45,0.001,0.004,30
2019-08-15 22:00,0.004,0.016,30
2019-08-15 22:15,0.009,0.034,30
2019-08-15 22:30,0.003,0.012,30
2019-08-15 22:45,0.000,0.001,30
2019-08-15 23:00,0.000,0.000,30
2019-08-15 23:15,0.000,0.000,30
2019-08-15 23:30,0.000,0.000,30
2019-08-15 23:45,0.000,0.000,30
2019-08-16 00:00,0.000,0.000,30
2019-08-16 00:15,0.000,0.000,30
2019-08-16 00:30,0.000,0.000,30
2019-08-16 00:45,0.000,0.000,30
2019-08-16 01:00,0.000,0.000,30
2019-08-16 01:15,0.000,0.000,30
2019-08-16 01:30,0.000,0.000,30
2019-08-16 01:45,0.000,0.000,30
2019-08-16 02:00,0.000,0.000,30
2019-08-16 02:15,0.000,0.000,30
2019-08-16 02:30,0.000,0.000,30
2019-08-16 02:45,0.000,0.000,30
2019-08-16 03:00,0.000,0.000,30
2019-08-16 03:15,0.000,0.000,30
2019-08-16 03:30,0.000,0.000,30
2019-08-16 03:45,0.000,0.000,30
2019-08-16 04:00,0.000,0.000,30
2019-08-16 04:15,0.000,0.000,30
2019-08-16 04:30,0.002,0.006,30
2019-08-16 04:45,0.063,0.251,30
2019-08-16 05:00,0.097,0.388,30
2019-08-16 05:15,0.108,0.432,30
2019-08-16 05:30,0.069,0.275,30
2019-08-16 05:45,0.071,0.283,30
2019-08-16 06:00,0.076,0.305,30
2019-08-16 06:15,0.103,0.412,30
2019-08-16 06:30,0.077,0.307,30
2019-08-16 06:45,0.086,0.345,30
2019-08-16 07:00,0.100,0.398,30
2019-08-16 07:15,0.084,0.335,30
2019-08-16 07:30,0.105,0.420,30
2019-08-16 07:45,0.128,0.510,30
2019-08-16 08:00,0.098,0.394,30
2019-08-16 08:15,0.103,0.412,30
2019-08-16 08:30,0.124,0.496,30
2019-08-16 08:45,0.110,0.440,30
2019-08-16 09:00,0.091,0.364,30
2019-08-16 09:15,0.092,0.367,30
2019-08-16 09:30,0.095,0.380,30
2019-08-16 09:45,0.103,0.410,30
2019-08-16 10:00,0.118,0.474,30
2019-08-16 10:15,0.069,0.275,30
2019-08-16 10:30,0.039,0.155,30
2019-08-16 10:45,0.034,0.137,30
2019-08-16 11:00,0.033,0.134,30
2019-08-16 11:15,0.037,0.146,30
2019-08-16 11:30,0.047,0.188,30
2019-08-16 11:45,0.040,0.158,30
2019-08-16 12:00,0.039,0.156,30
2019-08-16 12:15,0.047,0.187,30
2019-08-16 12:30,0.055,0.221,30
2019-08-16 12:45,0.049,0.197,30
2019-08-16 13:00,0.052,0.210,30
2019-08-16 13:15,0.042,0.168,30
2019-08-16 13:30,0.036,0.143,30
2019-08-16 13:45,0.026,0.102,30
2019-08-16 14:00,0.032,0.130,30
2019-08-16 14:15,0.036,0.143,30
2019-08-16 14:30,0.036,0.145,30
2019-08-16 14:45,0.015,0.061,30
2019-08-16 15:00,0.022,0.087,30
2019-08-16 15:15,0.005,0.021,30
2019-08-16 15:30,0.003,0.013,30
2019-08-16 15:45,0.015,0.060,30
2019-08-16 16:00,0.067,0.267,30
2019-08-16 16:15,0.081,0.322,30
2019-08-16 16:30,0.100,0.401,30
2019-08-16 16:45,0.103,0.410,30
2019-08-16 17:00,0.051,0.206,30
2019-08-16 17:15,0.068,0.273,30
2019-08-16 17:30,0.030,0.122,30
2019-08-16 17:45,0.079,0.314,30
2019-08-16 18:00,0.165,0.661,30
2019-08-16 18:15,0.174,0.698,30
2019-08-16 18:30,0.092,0.369,30
2019-08-16 18:45,0.022,0.087,30
2019-08-16 19:00,0.047,0.189,30
2019-08-16 19:15,0.027,0.109,30
2019-08-16 19:30,0.018,0.072,30
2019-08-16 19:45,0.026,0.103,30
2019-08-16 20:00,0.017,0.067,30
2019-08-16 20:15,0.015,0.059,30
2019-08-16 20:30,0.012,0.046,30
2019-08-16 20:45,0.013,0.053,30
2019-08-16 21:00,0.003,0.013,30
2019-08-16 21:15,0.001,0.004,30
2019-08-16 21:30,0.000,0.000,30
2019-08-16 21:45,0.000,0.000,30
2019-08-16 22:00,0.000,0.000,30
2019-08-16 22:15,0.000,0.000,30
2019-08-16 22:30,0.000,0.000,30
2019-08-16 22:45,0.000,0.000,30
2019-08-16 23:00,0.001,0.005,30
2019-08-16 23:15,0.000,0.001,30
2019-08-16 23:30,0.001,0.006,30
2019-08-16 23:45,0.002,0.010,30
2019-08-17 00:00,0.000,0.000,30
2019-08-17 00:15,0.002,0.006,30
2019-08-17 00:30,0.015,0.061,30
2019-08-17 00:45,0.009,0.036,30
2019-08-17 01:00,0.024,0.096,30
2019-08-17 01:15,0.001,0.004,30
2019-08-17 01:30,0.000,0.000,30
2019-08-17 01:45,0.000,0.000,30
2019-08-17 02:00,0.000,0.000,30
2019-08-17 02:15,0.000,0.000,30
2019-08-17 02:30,0.000,0.001,30
2019-08-17 02:45,0.000,0.000,30
2019-08-17 03:00,0.001,0.004,30
2019-08-17 03:15,0.001,0.003,30
2019-08-17 03:30,0.028,0.112,30
2019-08-17 03:45,0.029,0.118,30
2019-08-17 04:00,0.004,0.016,30
2019-08-17 04:15,0.005,0.021,30
2019-08-17 04:30,0.155,0.619,30
2019-08-17 04:45,0.116,0.465,30
2019-08-17 05:00,0.066,0.263,30
2019-08-17 05:15,0.006,0.023,30
2019-08-17 05:30,0.000,0.000,30
2019-08-17 05:45,0.000,0.000,30
2019-08-17 06:00,0.000,0.000,30
2019-08-17 06:15,0.000,0.000,30
2019-08-17 06:30,0.000,0.000,30
2019-08-17 06:45,0.000,0.000,30
2019-08-17 07:00,0.000,0.000,30
2019-08-17 07:15,0.000,0.000,30
2019-08-17 07:30,0.000,0.000,30
2019-08-17 07:45,0.000,0.000,30
2019-08-17 08:00,0.000,0.000,30
2019-08-17 08:15,0.000,0.000,30
2019-08-17 08:30,0.000,0.000,30
2019-08-17 08:45,0.000,0.000,30
2019-08-17 09:00,0.001,0.004,30
2019-08-17 09:15,0.000,0.000,30
2019-08-17 09:30,0.000,0.000,30
2019-08-17 09:45,0.000,0.000,30
2019-08-17 10:00,0.000,0.000,30
2019-08-17 10:15,0.000,0.000,30
2019-08-17 10:30,0.005,0.019,30
2019-08-17 10:45,0.017,0.068,30
2019-08-17 11:00,0.001,0.003,30
2019-08-17 11:15,0.030,0.121,30
2019-08-17 11:30,0.037,0.149,30
2019-08-17 11:45,0.000,0.001,30
2019-08-17 12:00,0.001,0.003,30
2019-08-17 12:15,0.003,0.012,30
2019-08-17 12:30,0.002,0.006,30
2019-08-17 12:45,0.002,0.007,30
2019-08-17 13:00,0.000,0.001,30
2019-08-17 13:15,0.000,0.001,30
2019-08-17 13:30,0.000,0.000,30
2019-08-17 13:45,0.000,0.000,30
2019-08-17 14:00,0.000,0.000,30
2019-08-17 14:15,0.000,0.000,30
2019-08-17 14:30,0.000,0.000,30
2019-08-17 14:45,0.000,0.000,30
2019-08-17 15:00,0.000,0.000,30
2019-08-17 15:15,0.000,0.000,30
2019-08-17 15:30,0.000,0.000,30
2019-08-17 15:45,0.000,0.000,30
2019-08-17 16:00,0.000,0.000,30
2019-08-17 16:15,0.000,0.000,30
2019-08-17 16:30,0.000,0.000,30
2019-08-17 16:45,0.000,0.000,30
2019-08-17 17:00,0.000,0.000,30
2019-08-17 17:15,0.000,0.000,30
2019-08-17 17:30,0.000,0.000,30
2019-08-17 17:45,0.000,0.000,30
2019-08-17 18:00,0.000,0.000,30
2019-08-17 18:15,0.000,0.000,30
2019-08-17 18:30,0.000,0.000,30
2019-08-17 18:45,0.000,0.000,30
2019-08-17 19:00,0.000,0.000,30
2019-08-17 19:15,0.000,0.000,30
2019-08-17 19:30,0.000,0.000,30
2019-08-17 19:45,0.001,0.003,30
2019-08-17 20:00,0.000,0.000,30
2019-08-17 20:15,0.000,0.000,30
2019-08-17 20:30,0.000,0.000,30
2019-08-17 20:45,0.000,0.000,30
2019-08-17 21:00,0.000,0.000,30
2019-08-17 21:15,0.000,0.000,30
2019-08-17 21:30,0.000,0.000,30
2019-08-17 21:45,0.000,0.000,30
2019-08-17 22:00,0.000,0.002,30
2019-08-17 22:15,0.000,0.000,30
2019-08-17 22:30,0.000,0.000,30
2019-08-17 22:45,0.000,0.000,30
2019-08-17 23:00,0.000,0.000,30
2019-08-17 23:15,0.000,0.000,30
2019-08-17 23:30,0.001,0.002,30
2019-08-17 23:45,0.000,0.000,30
2019-08-18 00:00,,,21
2019-08-18 00:15,0.000,0.000,30
2019-08-18 00:30,0.000,0.001,30
2019-08-18 00:45,0.006,0.022,30
2019-08-18 01:00,0.004,0.017,30
2019-08-18 01:15,0.002,0.006,30
2019-08-18 01:30,0.013,0.053,30
2019-08-18 01:45,0.004,0.015,30
2019-08-18 02:00,0.000,0.000,30
2019-08-18 02:15,0.000,0.000,30
2019-08-18 02:30,0.000,0.001,30
2019-08-18 02:45,0.001,0.006,30
2019-08-18 03:00,0.000,0.000,30
2019-08-18 03:15,0.000,0.000,30
2019-08-18 03:30,0.000,0.000,30
2019-08-18 03:45,0.000,0.000,30
2019-08-18 04:00,0.000,0.000,30
2019-08-18 04:15,0.000,0.000,30
2019-08-18 04:30,0.001,0.003,30
2019-08-18 04:45,0.000,0.000,30
2019-08-18 05:00,0.001,0.006,30
2019-08-18 05:15,0.000,0.002,30
2019-08-18 05:30,0.001,0.004,30
2019-08-18 05:45,0.001,0.004,30
2019-08-18 06:00,0.003,0.013,30
2019-08-18 06:15,0.000,0.001,30
2019-08-18 06:30,0.000,0.000,30
2019-08-18 06:45,0.000,0.001,30
2019-08-18 07:00,,,29
2019-08-18 07:15,0.009,0.034,30
2019-08-18 07:30,0.015,0.062,30
2019-08-18 07:45,0.025,0.099,30
2019-08-18 08:00,0.017,0.068,30
2019-08-18 08:15,0.036,0.142,30
2019-08-18 08:30,0.044,0.175,30
2019-08-18 08:45,0.045,0.180,30
2019-08-18 09:00,0.051,0.206,30
2019-08-18 09:15,0.076,0.305,30
2019-08-18 09:30,0.101,0.403,30
2019-08-18 09:45,0.162,0.646,30
2019-08-18 10:00,0.106,0.425,30
2019-08-18 10:15,0.086,0.343,30
2019-08-18 10:30,0.080,0.318,30
2019-08-18 10:45,0.097,0.390,30
2019-08-18 11:00,0.108,0.433,30
2019-08-18 11:15,0.108,0.431,30
2019-08-18 11:30,0.060,0.240,30
2019-08-18 11:45,0.078,0.313,30
2019-08-18 12:00,0.058,0.233,30
2019-08-18 12:15,0.073,0.292,30
2019-08-18 12:30,0.068,0.274,30
2019-08-18 12:45,0.052,0.209,30
2019-08-18 13:00,0.023,0.093,30
2019-08-18 13:15,0.020,0.078,30
2019-08-18 13:30,0.007,0.030,30
2019-08-18 13:45,0.012,0.050,30
2019-08-18 14:00,0.014,0.057,30
2019-08-18 14:15,0.053,0.211,30
2019-08-18 14:30,0.018,0.071,30
2019-08-18 14:45,0.024,0.096,30
2019-08-18 15:00,0.007,0.030,30
2019-08-18 15:15,0.001,0.002,30
2019-08-18 15:30,0.003,0.010,30
2019-08-18 15:45,0.000,0.000,30
2019-08-18 16:00,0.000,0.000,30
2019-08-18 16:15,0.000,0.000,30
2019-08-18 16:30,0.000,0.001,30
2019-08-18 16:45,0.000,0.000,30
2019-08-18 17:00,0.000,0.000,30
2019-08-18 17:15,0.000,0.000,30
2019-08-18 17:30,0.000,0.000,30
2019-08-18 17:45,0.000,0.000,30
2019-08-18 18:00,0.000,0.000,30
2019-08-18 18:15,0.000,0.000,30
2019-08-18 18:30,0.000,0.000,30
2019-08-18 18:45,0.000,0.000,30
2019-08-18 19:00,0.000,0.000,30
2019-08-18 19:15,0.000,0.000,30
2019-08-18 19:30,0.000,0.000,30
2019-08-18 19:45,0.000,0.000,30
2019-08-18 20:00,0.002,0.006,30
2019-08-18 20:15,0.001,0.006,30
2019-08-18 20:30,0.001,0.004,30
2019-08-18 20:45,0.000,0.002,30
2019-08-18 21:00,0.000,0.001,30
2019-08-18 21:15,0.000,0.002,30
2019-08-18 21:30,0.001,0.005,30
2019-08-18 21:45,0.000,0.000,30
2019-08-18 22:00,0.000,0.002,30
2019-08-18 22:15,0.007,0.028,30
2019-08-18 22:30,0.013,0.053,30
2019-08-18 22:45,0.000,0.000,30
2019-08-18 23:00,0.000,0.000,30
2019-08-18 23:15,0.010,0.038,30
2019-08-18 23:30,0.015,0.061,30
2019-08-18 23:45,0.031,0.123,30
2019-08-19 00:00,,,20
2019-08-19 00:15,0.004,0.018,30
2019-08-19 00:30,0.006,0.023,30
2019-08-19 00:45,0.005,0.021,30
2019-08-19 01:00,0.002,0.010,30
2019-08-19 01:15,0.009,0.036,30
2019-08-19 01:30,0.017,0.068,30
2019-08-19 01:45,0.011,0.044,30
2019-08-19 02:00,0.008,0.034,30
2019-08-19 02:15,0.017,0.069,30
2019-08-19 02:30,0.016,0.063,30
2019-08-19 02:45,0.036,0.143,30
2019-08-19 03:00,0.035,0.139,30
2019-08-19 03:15,0.020,0.080,30
2019-08-19 03:30,0.045,0.178,30
2019-08-19 03:45,0.004,0.016,30
2019-08-19 04:00,0.000,0.000,30
2019-08-19 04:15,0.000,0.000,30
2019-08-19 04:30,0.000,0.000,30
2019-08-19 04:45,0.000,0.000,30
2019-08-19 05:00,0.001,0.004,30
2019-08-19 05:15,0.004,0.018,30
2019-08-19 05:30,0.005,0.019,30
2019-08-19 05:45,0.005,0.021,30
2019-08-19 06:00,0.010,0.042,30
2019-08-19 06:15,0.010,0.040,30
2019-08-19 06:30,0.022,0.087,30
2019-08-19 06:45,0.015,0.060,30
2019-08-19 07:00,0.011,0.043,30
2019-08-19 07:15,0.028,0.111,30
2019-08-19 07:30,0.011,0.046,30
2019-08-19 07:45,0.012,0.047,30
2019-08-19 08:00,0.007,0.030,30
2019-08-19 08:15,0.017,0.069,30
2019-08-19 08:30,0.028,0.112,30
2019-08-19 08:45,0.027,0.106,30
2019-08-19 09:00,0.008,0.032,30
2019-08-19 09:15,0.007,0.027,30
2019-08-19 09:30,0.013,0.050,30
2019-08-19 09:45,0.026,0.102,30
2019-08-19 10:00,0.009,0.036,30
2019-08-19 10:15,0.008,0.030,30
2019-08-19 10:30,0.043,0.171,30
2019-08-19 10:45,0.065,0.261,30
2019-08-19 11:00,0.022,0.087,30
2019-08-19 11:15,0.021,0.083,30
2019-08-19 11:30,0.011,0.044,30
2019-08-19 11:45,0.033,0.132,30
2019-08-19 12:00,0.014,0.056,30
2019-08-19 12:15,0.002,0.007,30
2019-08-19 12:30,0.031,0.124,30
2019-08-19 12:45,0.051,0.203,30
2019-08-19 13:00,0.207,0.827,30
2019-08-19 13:15,0.329,1.317,30
2019-08-19 13:30,0.170,0.678,30
2019-08-19 13:45,0.131,0.524,30
2019-08-19 14:00,0.070,0.280,30
2019-08-19 14:15,0.059,0.236,30
2019-08-19 14:30,0.046,0.184,30
2019-08-19 14:45,0.025,0.099,30
2019-08-19 15:00,0.016,0.063,30
2019-08-19 15:15,0.022,0.088,30
2019-08-19 15:30,0.036,0.145,30
2019-08-19 15:45,0.019,0.076,30
2019-08-19 16:00,0.024,0.097,30
2019-08-19 16:15,0.047,0.189,30
2019-08-19 16:30,0.002,0.009,30
2019-08-19 16:45,0.017,0.068,30
2019-08-19 17:00,0.106,0.425,30
2019-08-19 17:15,0.073,0.291,30
2019-08-19 17:30,0.069,0.275,30
2019-08-19 17:45,0.045,0.180,30
2019-08-19 18:00,0.052,0.207,30
2019-08-19 18:15,0.088,0.352,30
2019-08-19 18:30,0.044,0.177,30
2019-08-19 18:45,0.027,0.109,30
2019-08-19 19:00,0.063,0.252,30
2019-08-19 19:15,0.184,0.734,30
2019-08-19 19:30,0.131,0.523,30
2019-08-19 19:45,0.025,0.101,30
2019-08-19 20:00,0.010,0.041,30
2019-08-19 20:15,0.015,0.061,30
2019-08-19 20:30,0.023,0.092,30
2019-08-19 20:45,0.008,0.031,30
2019-08-19 21:00,0.002,0.007,30
2019-08-19 21:15,0.013,0.053,30
2019-08-19 21:30,0.006,0.024,30
2019-08-19 21:45,0.000,0.000,30
2019-08-19 22:00,0.026,0.103,30
2019-08-19 22:15,0.010,0.040,30
2019-08-19 22:30,0.000,0.000,30
2019-08-19 22:45,0.000,0.000,30
2019-08-19 23:00,0.007,0.029,30
2019-08-19 23:15,0.019,0.077,30
2019-08-19 23:30,0.014,0.058,30
2019-08-19 23:45,0.062,0.247,30
2019-08-20 00:00,0.017,0.069,30
2019-08-20 00:15,0.007,0.028,30
2019-08-20 00:30,0.045,0.180,30
2019-08-20 00:45,0.135,0.541,30
2019-08-20 01:00,0.116,0.465,30
2019-08-20 01:15,0.058,0.232,30
2019-08-20 01:30,0.034,0.135,30
2019-08-20 01:45,0.028,0.112,30
2019-08-20 02:00,0.032,0.130,30
2019-08-20 02:15,0.033,0.133,30
2019-08-20 02:30,0.013,0.053,30
2019-08-20 02:45,0.007,0.028,30
2019-08-20 03:00,0.011,0.042,30
2019-08-20 03:15,0.000,0.002,30
2019-08-20 03:30,0.001,0.005,30
2019-08-20 03:45,0.005,0.018,30
2019-08-20 04:00,0.004,0.017,30
2019-08-20 04:15,0.008,0.033,30
2019-08-20 04:30,0.011,0.044,30
2019-08-20 04:45,0.003,0.011,30
2019-08-20 05:00,0.000,0.000,30
2019-08-20 05:15,0.000,0.000,30
2019-08-20 05:30,0.001,0.002,30
2019-08-20 05:45,0.000,0.001,30
2019-08-20 06:00,0.000,0.000,30
2019-08-20 06:15,0.001,0.002,30
2019-08-20 06:30,0.002,0.007,30
2019-08-20 06:45,0.004,0.017,30
2019-08-20 07:00,0.002,0.009,30
2019-08-20 07:15,0.000,0.001,30
2019-08-20 07:30,0.002,0.009,30
2019-08-20 07:45,0.010,0.038,30
2019-08-20 08:00,0.010,0.040,30
2019-08-20 08:15,0.013,0.051,30
2019-08-20 08:30,0.014,0.055,30
2019-08-20 08:45,0.006,0.025,30
2019-08-20 09:00,0.001,0.004,30
2019-08-20 09:15,0.000,0.001,30
2019-08-20 09:30,0.000,0.002,30
2019-08-20 09:45,0.000,0.000,30
2019-08-20 10:00,0.000,0.000,30
2019-08-20 10:15,0.001,0.002,30
2019-08-20 10:30,0.002,0.010,30
2019-08-20 10:45,0.000,0.001,30
2019-08-20 11:00,0.000,0.000,30
2019-08-20 11:15,0.001,0.005,30
2019-08-20 11:30,0.006,0.025,30
2019-08-20 11:45,0.006,0.026,30
2019-08-20 12:00,0.002,0.007,30
2019-08-20 12:15,0.002,0.007,30
2019-08-20 12:30,0.001,0.005,30
2019-08-20 12:45,0.000,0.000,30
2019-08-20 13:00,0.000,0.000,30
2019-08-20 13:15,0.000,0.000,30
2019-08-20 13:30,0.000,0.000,30
2019-08-20 13:45,0.000,0.000,30
2019-08-20 14:00,0.000,0.000,30
2019-08-20 14:15,0.000,0.000,30
2019-08-20 14:30,0.000,0.000,30
2019-08-20 14:45,0.000,0.000,30
2019-08-20 15:00,0.000,0.000,30
2019-08-20 15:15,0.000,0.000,30
2019-08-20 15:30,0.000,0.000,30
2019-08-20 15:45,0.000,0.000,30
2019-08-20 16:00,0.000,0.000,30
2019-08-20 16:15,0.000,0.000,30
2019-08-20 16:30,0.000,0.000,30
2019-08-20 16:45,0.000,0.000,30
2019-08-20 17:00,0.000,0.000,30
2019-08-20 17:15,0.000,0.000,30
2019-08-20 17:30,0.000,0.000,30
2019-08-20 17:45,0.000,0.000,30
2019-08-20 18:00,0.000,0.000,30
2019-08-20 18:15,0.000,0.000,30
2019-08-20 18:30,0.000,0.000,30
2019-08-20 18:45,0.000,0.000,30
2019-08-20 19:00,0.000,0.000,30
2019-08-20 19:15,0.000,0.001,30
2019-08-20 19:30,0.002,0.009,30
2019-08-20 19:45,0.000,0.000,30
2019-08-20 20:00,0.000,0.000,30
2019-08-20 20:15,0.000,0.000,30
2019-08-20 20:30,0.000,0.000,30
2019-08-20 20:45,0.000,0.000,30
2019-08-20 21:00,0.000,0.000,30
2019-08-20 21:15,0.002,0.007,30
2019-08-20 21:30,0.001,0.002,30
2019-08-20 21:45,0.000,0.000,30
2019-08-20 22:00,0.000,0.002,30
2019-08-20 22:15,0.012,0.047,30
2019-08-20 22:30,0.028,0.111,30
2019-08-20 22:45,0.021,0.083,30
2019-08-20 23:00,0.014,0.056,30
2019-08-20 23:15,0.005,0.020,30
2019-08-20 23:30,0.002,0.007,30
2019-08-20 23:45,0.000,0.001,30
2019-08-21 00:00,0.000,0.000,30
2019-08-21 00:15,0.001,0.002,30
2019-08-21 00:30,0.000,0.000,30
2019-08-21 00:45,0.001,0.003,30
2019-08-21 01:00,0.028,0.113,30
2019-08-21 01:15,0.036,0.144,30
2019-08-21 01:30,0.016,0.062,30
2019-08-21 01:45,0.002,0.008,30
2019-08-21 02:00,0.001,0.003,30
2019-08-21 02:15,0.000,0.000,30
2019-08-21 02:30,0.000,0.000,30
2019-08-21 02:45,0.000,0.000,30
2019-08-21 03:00,0.002,0.007,30
2019-08-21 03:15,0.024,0.098,30
2019-08-21 03:30,0.034,0.135,30
2019-08-21 03:45,0.009,0.038,30
2019-08-21 04:00,0.040,0.159,30
2019-08-21 04:15,0.093,0.374,30
2019-08-21 04:30,0.052,0.208,30
2019-08-21 04:45,0.001,0.002,30
2019-08-21 05:00,0.000,0.000,30
2019-08-21 05:15,0.006,0.023,30
2019-08-21 05:30,0.032,0.129,30
2019-08-21 05:45,0.011,0.043,30
2019-08-21 06:00,0.003,0.011,30
2019-08-21 06:15,0.001,0.002,30
2019-08-21 06:30,0.000,0.000,30
2019-08-21 06:45,0.002,0.006,30
2019-08-21 07:00,0.002,0.008,30
2019-08-21 07:15,0.015,0.060,30
2019-08-21 07:30,0.010,0.038,30
2019-08-21 07:45,0.002,0.006,30
2019-08-21 08:00,0.004,0.018,30
2019-08-21 08:15,0.002,0.007,30
2019-08-21 08:30,0.000,0.000,30
2019-08-21 08:45,0.000,0.000,30
2019-08-21 09:00,0.000,0.000,30
2019-08-21 09:15,0.000,0.000,30
2019-08-21 09:30,0.000,0.000,30
2019-08-21 09:45,0.000,0.000,30
2019-08-21 10:00,0.000,0.000,30
2019-08-21 10:15,0.002,0.007,30
2019-08-21 10:30,0.002,0.009,30
2019-08-21 10:45,0.009,0.035,30
2019-08-21 11:00,0.056,0.222,30
2019-08-21 11:15,0.007,0.026,30
2019-08-21 11:30,0.000,0.001,30
2019-08-21 11:45,0.001,0.003,30
2019-08-21 12:00,0.004,0.015,30
2019-08-21 12:15,0.000,0.000,30
2019-08-21 12:30,0.001,0.004,30
2019-08-21 12:45,0.003,0.013,30
2019-08-21 13:00,0.008,0.033,30
2019-08-21 13:15,0.034,0.138,30
2019-08-21 13:30,0.004,0.015,30
2019-08-21 13:45,0.018,0.073,30
2019-08-21 14:00,0.028,0.110,30
2019-08-21 14:15,0.018,0.074,30
2019-08-21 14:30,0.000,0.000,30
2019-08-21 14:45,0.000,0.000,30
2019-08-21 15:00,0.000,0.001,30
2019-08-21 15:15,0.001,0.002,30
2019-08-21 15:30,0.000,0.000,30
2019-08-21 15:45,0.001,0.006,30
2019-08-21 16:00,0.029,0.116,30
2019-08-21 16:15,0.021,0.082,30
2019-08-21 16:30,0.063,0.252,30
2019-08-21 16:45,0.091,0.365,30
2019-08-21 17:00,0.121,0.485,30
2019-08-21 17:15,0.119,0.478,30
2019-08-21 17:30,0.116,0.466,30
2019-08-21 17:45,0.140,0.560,30
2019-08-21 18:00,0.110,0.440,30
2019-08-21 18:15,0.102,0.409,30
2019-08-21 18:30,0.092,0.366,30
2019-08-21 18:45,0.113,0.452,30
