DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-15 03:08:09, 0.00822431, 0.0822431, 0, 0, 6
2019-08-15 03:14:01, 0.00926571, 0.0926571, 0, 0, 6
2019-08-15 03:19:54, 0.00753398, 0.0753398, 0, 0, 6
2019-08-15 03:26:01, 0.00654664, 0.0654664, 0, 0, 6
2019-08-15 03:31:52, 0.00582028, 0.0582028, 0, 0, 6
2019-08-15 03:37:45, 0.00595594, 0.0595594, 0, 0, 6
2019-08-15 03:43:38, 0.00434334, 0.0434334, 0, 0, 6
2019-08-15 03:49:32, 0.00421601, 0.0421601, 0, 0, 6
2019-08-15 03:55:25, 0.00611329, 0.0611329, 0, 0, 6
2019-08-15 04:01:18, 0.00598768, 0.0598768, 0, 0, 6
2019-08-15 04:07:12, 0.00504558, 0.0504558, 0, 0, 6
2019-08-15 04:13:05, 0.00357993, 0.0357993, 0, 0, 6
2019-08-15 04:18:58, 0.00190608, 0.0190608, 0, 0, 6
2019-08-15 04:24:52, 0.00143279, 0.0143279, 0, 0, 6
2019-08-15 04:30:58, 0.00228794, 0.0228794, 0, 0, 6
2019-08-15 04:36:48, 0.00316609, 0.0316609, 0, 0, 6
2019-08-15 04:42:40, 0.00221381, 0.0221381, 0, 0, 6
2019-08-15 04:48:31, 0.00078945, 0.0078945, 0, 0, 6
2019-08-15 04:54:22, 0.00298123, 0.0298123, 0, 0, 6
2019-08-15 05:00:14, 0.00497185, 0.0497185, 0, 0, 6
2019-08-15 05:06:05, 0.0039202, 0.039202, 0, 0, 6
2019-08-15 05:11:57, 0.00228832, 0.0228832, 0, 0, 6
2019-08-15 05:17:48, 0.00196723, 0.0196723, 0, 0, 6
2019-08-15 05:23:38, 0.0016103, 0.016103, 0, 0, 6
2019-08-15 05:29:44, 0.00120604, 0.0120604, 0, 0, 6
2019-08-15 05:35:35, 0.000723564, 0.00723564, 0, 0, 6
2019-08-15 05:41:29, 0.000192325, 0.00192325, 0, 0, 6
2019-08-15 05:47:21, 0.000481791, 0.00481791, 0, 0, 6
2019-08-15 05:53:15, 0.000536699, 0.00536699, 0, 0, 6
2019-08-15 05:59:08, 5.62011e-05, 0.000562011, 0, 0, 6
2019-08-15 06:05:01, 0.00014411, 0.0014411, 0, 0, 6
2019-08-15 06:10:54, 0.000443344, 0.00443344, 0, 0, 6
2019-08-15 06:16:46, 0.000235831, 0.00235831, 0, 0, 6
2019-08-15 06:22:39, 1.82862e-05, 0.000182862, 0, 0, 6
2019-08-15 06:28:45, 0.000236347, 0.00236347, 0, 0, 6
2019-08-15 06:34:37, 0.000586911, 0.00586911, 0, 0, 6
2019-08-15 06:40:32, 0.00108416, 0.0108416, 0, 0, 6
2019-08-15 06:46:26, 0.00102815, 0.0102815, 0, 0, 6
2019-08-15 06:52:20, 0.000578607, 0.00578607, 0, 0, 6
2019-08-15 06:58:14, 0.000620839, 0.00620839, 0, 0, 6
2019-08-15 07:04:08, 0.000551411, 0.00551411, 0, 0, 6
2019-08-15 07:10:03, 7.88644e-05, 0.000788644, 0, 0, 6
2019-08-15 07:15:56, 0, 0, 0, 0, 6
2019-08-15 07:21:50, 0, 0, 0, 0, 6
2019-08-15 07:27:57, 0, 0, 0, 0, 6
2019-08-15 07:33:48, 0, 0, 0, 0, 6
2019-08-15 07:39:43, 0, 0, 0, 0, 6
2019-08-15 07:45:38, 0, 0, 0, 0, 6
2019-08-15 07:51:32, 8.40698e-05, 0.000840698, 0, 0, 6
2019-08-15 07:57:25, 0.000194495, 0.00194495, 0, 0, 6
2019-08-15 08:03:20, 0.00059801, 0.0059801, 0, 0, 6
2019-08-15 08:09:15, 0.00101802, 0.0101802, 0, 0, 6
2019-08-15 08:15:09, 0.000740656, 0.00740656, 0, 0, 6
2019-08-15 08:21:03, 0.000345668, 0.00345668, 0, 0, 6
2019-08-15 08:27:11, 6.10153e-05, 0.000610153, 0, 0, 6
2019-08-15 08:33:04, 0, 0, 0, 0, 6
2019-08-15 08:39:00, 0, 0, 0, 0, 6
2019-08-15 08:44:55, 0, 0, 0, 0, 6
2019-08-15 08:50:50, 0, 0, 0, 0, 6
2019-08-15 08:56:44, 0, 0, 0, 0, 6
2019-08-15 09:02:39, 0, 0, 0, 0, 6
2019-08-15 09:08:33, 0, 0, 0, 0, 6
2019-08-15 09:14:28, 0, 0, 0, 0, 6
2019-08-15 09:20:23, 0, 0, 0, 0, 6
2019-08-15 09:26:30, 0, 0, 0, 0, 6
2019-08-15 09:32:23, 0, 0, 0, 0, 6
2019-08-15 09:38:18, 0, 0, 0, 0, 6
2019-08-15 09:44:12, 6.053e-06, 6.053e-05, 0, 0, 6
2019-08-15 09:50:08, 6.17269e-06, 6.17269e-05, 0, 0, 6
2019-08-15 09:56:02, 9.37235e-05, 0.000937235, 0, 0, 6
2019-08-15 10:01:57, 9.59288e-05, 0.000959288, 0, 0, 6
2019-08-15 10:07:52, 0.000103301, 0.00103301, 0, 0, 6
2019-08-15 10:13:46, 0.000186929, 0.00186929, 0, 0, 6
2019-08-15 10:19:42, 0.000287085, 0.00287085, 0, 0, 6
2019-08-15 10:25:49, 0.00024916, 0.0024916, 0, 0, 6
2019-08-15 10:31:42, 0.000291437, 0.00291437, 0, 0, 6
2019-08-15 10:37:36, 0.000274342, 0.00274342, 0, 0, 6
2019-08-15 10:43:31, 0, 0, 0, 0, 6
2019-08-15 10:49:25, 0, 0, 0, 0, 6
2019-08-15 10:55:20, 0, 0, 0, 0, 6
2019-08-15 11:01:14, 0, 0, 0, 0, 6
2019-08-15 11:07:09, 0, 0, 0, 0, 6
2019-08-15 11:13:04, 0, 0, 0, 0, 6
2019-08-15 11:18:59, 0, 0, 0, 0, 6
2019-08-15 11:24:53, 0, 0, 0, 0, 6
2019-08-15 11:31:01, 0, 0, 0, 0, 6
2019-08-15 11:36:54, 0, 0, 0, 0, 6
2019-08-15 11:42:48, 0, 0, 0, 0, 6
2019-08-15 11:48:43, 0, 0, 0, 0, 6
2019-08-15 11:54:37, 0, 0, 0, 0, 6
2019-08-15 12:00:32, 0, 0, 0, 0, 6
2019-08-15 12:06:26, 0, 0, 0, 0, 6
2019-08-15 12:12:21, 0, 0, 0, 0, 6
2019-08-15 12:18:15, 0, 0, 0, 0, 6
2019-08-15 12:24:09, 0, 0, 0, 0, 6
2019-08-15 12:30:17, 0, 0, 0, 0, 6
2019-08-15 12:36:09, 0, 0, 0, 0, 6
2019-08-15 12:42:04, 0, 0, 0, 0, 6
2019-08-15 12:47:59, 0, 0, 0, 0, 6
2019-08-15 12:53:54, 0, 0, 0, 0, 6
2019-08-15 12:59:49, 0, 0, 0, 0, 6
2019-08-15 13:05:43, 0, 0, 0, 0, 6
2019-08-15 13:11:38, 0, 0, 0, 0, 6
2019-08-15 13:17:32, 0, 0, 0, 0, 6
2019-08-15 13:23:27, 0, 0, 0, 0, 6
2019-08-15 13:29:36, 0, 0, 0, 0, 6
2019-08-15 13:35:29, 0, 0, 0, 0, 6
2019-08-15 13:41:24, 0, 0, 0, 0, 6
2019-08-15 13:47:20, 0, 0, 0, 0, 6
2019-08-15 13:53:14, 0, 0, 0, 0, 6
2019-08-15 13:59:09, 0, 0, 0, 0, 6
2019-08-15 14:05:04, 0, 0, 0, 0, 6
2019-08-15 14:10:58, 0, 0, 0, 0, 6
2019-08-15 14:16:53, 0, 0, 0, 0, 6
2019-08-15 14:22:48, 0, 0, 0, 0, 6
2019-08-15 14:28:56, 0, 0, 0, 0, 6
2019-08-15 14:34:49, 0, 0, 0, 0, 6
2019-08-15 14:40:44, 0, 0, 0, 0, 6
2019-08-15 14:46:38, 0, 0, 0, 0, 6
2019-08-15 14:52:31, 0, 0, 0, 0, 6
2019-08-15 14:58:25, 0, 0, 0, 0, 6
2019-08-15 15:04:19, 0, 0, 0, 0, 6
2019-08-15 15:10:14, 0, 0, 0, 0, 6
2019-08-15 15:16:08, 0, 0, 0, 0, 6
2019-08-15 15:22:03, 0, 0, 0, 0, 6
2019-08-15 15:28:12, 0, 0, 0, 0, 6
2019-08-15 15:34:04, 0, 0, 0, 0, 6
2019-08-15 15:39:58, 0, 0, 0, 0, 6
2019-08-15 15:45:53, 0, 0, 0, 0, 6
2019-08-15 15:51:46, 0, 0, 0, 0, 6
2019-08-15 15:57:40, 0, 0, 0, 0, 6
2019-08-15 16:03:33, 0, 0, 0, 0, 6
2019-08-15 16:09:26, 0, 0, 0, 0, 6
2019-08-15 16:15:19, 0, 0, 0, 0, 6
2019-08-15 16:21:12, 0, 0, 0, 0, 6
2019-08-15 16:27:18, 0, 0, 0, 0, 6
2019-08-15 16:33:11, 0, 0, 0, 0, 6
2019-08-15 16:39:06, 0, 0, 0, 0, 6
2019-08-15 16:45:01, 0, 0, 0, 0, 6
2019-08-15 16:50:56, 0, 0, 0, 0, 6
2019-08-15 16:56:52, 0, 0, 0, 0, 6
2019-08-15 17:02:47, 0, 0, 0, 0, 6
2019-08-15 17:08:42, 0, 0, 0, 0, 6
2019-08-15 17:14:36, 0, 0, 0, 0, 6
2019-08-15 17:20:31, 0, 0, 0, 0, 6
2019-08-15 17:26:39, 0, 0, 0, 0, 6
2019-08-15 17:32:32, 0, 0, 0, 0, 6
2019-08-15 17:38:27, 0, 0, 0, 0, 6
2019-08-15 17:44:22, 0, 0, 0, 0, 6
2019-08-15 17:50:17, 0, 0, 0, 0, 6
2019-08-15 17:56:12, 0, 0, 0, 0, 6
2019-08-15 18:02:07, 0, 0, 0, 0, 6
2019-08-15 18:08:02, 0, 0, 0, 0, 6
2019-08-15 18:13:58, 0, 0, 0, 0, 6
2019-08-15 18:19:52, 2.28798e-05, 0.000228798, 0, 0, 6
2019-08-15 18:26:00, 2.37752e-05, 0.000237752, 0, 0, 6
2019-08-15 18:31:53, 0, 0, 0, 0, 6
2019-08-15 18:37:48, 0, 0, 0, 0, 6
2019-08-15 18:43:41, 0, 0, 0, 0, 6
2019-08-15 18:49:35, 0, 0, 0, 0, 6
2019-08-15 18:55:28, 0, 0, 0, 0, 6
2019-08-15 19:01:22, 0, 0, 0, 0, 6
2019-08-15 19:07:15, 0, 0, 0, 0, 6
2019-08-15 19:13:09, 0, 0, 0, 0, 6
2019-08-15 19:19:02, 0, 0, 0, 0, 6
2019-08-15 19:24:55, 0, 0, 0, 0, 6
2019-08-15 19:31:03, 0, 0, 0, 0, 6
2019-08-15 19:36:57, 0, 0, 0, 0, 6
2019-08-15 19:42:51, 0, 0, 0, 0, 6
2019-08-15 19:48:47, 0, 0, 0, 0, 6
2019-08-15 19:54:42, 0, 0, 0, 0, 6
2019-08-15 20:00:37, 0, 0, 0, 0, 6
2019-08-15 20:06:32, 0, 0, 0, 0, 6
2019-08-15 20:12:27, 0, 0, 0, 0, 6
2019-08-15 20:18:23, 0, 0, 0, 0, 6
2019-08-15 20:24:18, 0, 0, 0, 0, 6
2019-08-15 20:30:26, 0, 0, 0, 0, 6
2019-08-15 20:36:20, 0, 0, 0, 0, 6
2019-08-15 20:42:14, 0, 0, 0, 0, 6
2019-08-15 20:48:09, 0, 0, 0, 0, 6
2019-08-15 20:54:04, 0, 0, 0, 0, 6
2019-08-15 20:59:59, 0, 0, 0, 0, 6
2019-08-15 21:05:54, 0, 0, 0, 0, 6
2019-08-15 21:11:49, 0, 0, 0, 0, 6
2019-08-15 21:17:44, 0, 0, 0, 0, 6
2019-08-15 21:23:39, 0, 0, 0, 0, 6
2019-08-15 21:29:47, 0, 0, 0, 0, 6
2019-08-15 21:35:40, 0, 0, 0, 0, 6
2019-08-15 21:41:34, 0, 0, 0, 0, 6
2019-08-15 21:47:29, 0, 0, 0, 0, 6
2019-08-15 21:53:23, 0, 0, 0, 0, 6
2019-08-15 21:59:17, 0, 0, 0, 0, 6
2019-08-15 22:05:12, 0, 0, 0, 0, 6
2019-08-15 22:11:07, 0, 0, 0, 0, 6
2019-08-15 22:17:01, 0, 0, 0, 0, 6
2019-08-15 22:22:56, 0, 0, 0, 0, 6
2019-08-15 22:29:05, 0, 0, 0, 0, 6
2019-08-15 22:34:57, 0, 0, 0, 0, 6
2019-08-15 22:40:52, 0, 0, 0, 0, 6
2019-08-15 22:46:47, 0, 0, 0, 0, 6
2019-08-15 22:52:41, 0, 0, 0, 0, 6
2019-08-15 22:58:36, 0, 0, 0, 0, 6
2019-08-15 23:04:30, 0, 0, 0, 0, 6
2019-08-15 23:10:25, 0, 0, 0, 0, 6
2019-08-15 23:16:19, 0, 0, 0, 0, 6
2019-08-15 23:22:14, 0, 0, 0, 0, 6
2019-08-15 23:28:22, 0, 0, 0, 0, 6
2019-08-15 23:34:15, 0, 0, 0, 0, 6
2019-08-15 23:40:09, 0, 0, 0, 0, 6
2019-08-15 23:46:03, 2.1169e-05, 0.00021169, 0, 0, 6
2019-08-15 23:51:58, 8.09219e-05, 0.000809219, 0, 0, 6
2019-08-16 00:03:48, 0, 0, 0, 0, 6
2019-08-16 00:09:42, 0, 0, 0, 0, 6
2019-08-16 00:15:37, 0, 0, 0, 0, 6
2019-08-16 00:21:32, 0, 0, 0, 0, 6
2019-08-16 00:27:41, 0, 0, 0, 0, 6
2019-08-16 00:33:33, 0, 0, 0, 0, 6
2019-08-16 00:39:28, 0, 0, 0, 0, 6
2019-08-16 00:45:23, 0, 0, 0, 0, 6
2019-08-16 00:51:18, 9.25934e-06, 9.25934e-05, 0, 0, 6
2019-08-16 00:57:13, 2.30849e-05, 0.000230849, 0, 0, 6
2019-08-16 01:03:08, 7.24577e-06, 7.24577e-05, 0, 0, 6
2019-08-16 01:09:03, 0, 0, 0, 0, 6
2019-08-16 01:14:58, 4.60723e-05, 0.000460723, 0, 0, 6
2019-08-16 01:20:52, 0.000298479, 0.00298479, 0, 0, 6
2019-08-16 01:27:01, 0.000841088, 0.00841088, 0, 0, 6
2019-08-16 01:32:54, 0.000598206, 0.00598206, 0, 0, 6
2019-08-16 01:38:49, 7.00926e-05, 0.000700926, 0, 0, 6
2019-08-16 01:44:43, 6.34285e-05, 0.000634285, 0, 0, 6
2019-08-16 01:50:39, 0.000223246, 0.00223246, 0, 0, 6
2019-08-16 01:56:34, 0.000377892, 0.00377892, 0, 0, 6
2019-08-16 02:02:29, 0.000610032, 0.00610032, 0, 0, 6
2019-08-16 02:08:24, 0.00041395, 0.0041395, 0, 0, 6
2019-08-16 02:14:19, 0.000196409, 0.00196409, 0, 0, 6
2019-08-16 02:20:13, 3.69079e-05, 0.000369079, 0, 0, 6
2019-08-16 02:26:21, 6.28351e-06, 6.28351e-05, 0, 0, 6
2019-08-16 02:32:14, 0, 0, 0, 0, 6
2019-08-16 02:38:08, 0, 0, 0, 0, 6
2019-08-16 02:44:03, 0, 0, 0, 0, 6
2019-08-16 02:49:58, 0, 0, 0, 0, 6
2019-08-16 02:55:53, 0, 0, 0, 0, 6
2019-08-16 03:01:48, 0, 0, 0, 0, 6
2019-08-16 03:07:43, 0, 0, 0, 0, 6
2019-08-16 03:13:38, 0, 0, 0, 0, 6
2019-08-16 03:19:33, 0, 0, 0, 0, 6
2019-08-16 03:25:42, 0, 0, 0, 0, 6
2019-08-16 03:31:35, 0, 0, 0, 0, 6
2019-08-16 03:37:31, 0, 0, 0, 0, 6
2019-08-16 03:43:27, 0, 0, 0, 0, 6
2019-08-16 03:49:24, 0, 0, 0, 0, 6
2019-08-16 03:55:20, 0, 0, 0, 0, 6
2019-08-16 04:01:17, 0, 0, 0, 0, 6
2019-08-16 04:07:14, 0, 0, 0, 0, 6
2019-08-16 04:13:12, 0, 0, 0, 0, 6
2019-08-16 04:19:09, 0, 0, 0, 0, 6
2019-08-16 04:25:05, 0, 0, 0, 0, 6
2019-08-16 04:31:15, 0, 0, 0, 0, 6
2019-08-16 04:37:09, 2.07762e-05, 0.000207762, 0, 0, 6
2019-08-16 04:43:06, 0.000246432, 0.00246432, 0, 0, 6
2019-08-16 04:49:02, 0.00156681, 0.0156681, 0, 0, 6
2019-08-16 04:54:58, 0.00365993, 0.0365993, 0, 0, 6
2019-08-16 05:00:54, 0.00637258, 0.0637258, 0, 0, 6
2019-08-16 05:06:50, 0.00969581, 0.0969581, 0, 0, 6
2019-08-16 05:12:47, 0.0115195, 0.115195, 0, 0, 6
2019-08-16 05:18:42, 0.0130086, 0.130086, 0, 0, 6
2019-08-16 05:24:38, 0.0125532, 0.125532, 0, 0, 6
2019-08-16 05:30:48, 0.0100607, 0.100607, 0, 0, 6
2019-08-16 05:36:42, 0.00956991, 0.0956991, 0, 0, 6
2019-08-16 05:42:39, 0.0100417, 0.100417, 0, 0, 6
2019-08-16 05:48:35, 0.0101699, 0.101699, 0, 0, 6
2019-08-16 05:54:30, 0.0105781, 0.105781, 0, 0, 6
2019-08-16 06:00:26, 0.0154344, 0.154344, 0, 0, 6
2019-08-16 06:06:22, 0.0249783, 0.249783, 0, 0, 6
2019-08-16 06:12:19, 0.0287514, 0.287514, 0, 0, 6
2019-08-16 06:18:14, 0.0260615, 0.260615, 0, 0, 6
2019-08-16 06:24:11, 0.0251361, 0.251361, 0, 0, 6
2019-08-16 06:30:21, 0.0300086, 0.300086, 0, 0, 6
2019-08-16 06:36:15, 0.0300166, 0.300166, 0, 0, 6
2019-08-16 06:42:10, 0.0286401, 0.286401, 0, 0, 6
2019-08-16 06:48:06, 0.02806, 0.2806, 0, 0, 6
2019-08-16 06:54:02, 0.0266397, 0.266397, 0, 0, 6
2019-08-16 06:59:57, 0.0241302, 0.241302, 0, 0, 6
2019-08-16 07:05:53, 0.0229935, 0.229935, 0, 0, 6
2019-08-16 07:11:49, 0.0232046, 0.232046, 0, 0, 6
2019-08-16 07:17:44, 0.0230264, 0.230264, 0, 0, 6
2019-08-16 07:23:40, 0.0250809, 0.250809, 0, 0, 6
2019-08-16 07:29:49, 0.0207316, 0.207316, 0, 0, 6
2019-08-16 07:35:44, 0.012392, 0.12392, 0, 0, 6
2019-08-16 07:41:40, 0.0104498, 0.104498, 0, 0, 6
2019-08-16 07:47:37, 0.00818301, 0.0818301, 0, 0, 6
2019-08-16 07:53:33, 0.00697464, 0.0697464, 0, 0, 6
2019-08-16 07:59:28, 0.00741924, 0.0741924, 0, 0, 6
2019-08-16 08:05:25, 0.0110746, 0.110746, 0, 0, 6
2019-08-16 08:11:21, 0.0136077, 0.136077, 0, 0, 6
2019-08-16 08:17:17, 0.0136763, 0.136763, 0, 0, 6
2019-08-16 08:23:13, 0.0117895, 0.117895, 0, 0, 6
2019-08-16 08:29:22, 0.00745403, 0.0745403, 0, 0, 6
2019-08-16 08:35:16, 0.00902104, 0.0902104, 0, 0, 6
2019-08-16 08:41:12, 0.0147291, 0.147291, 0, 0, 6
2019-08-16 08:47:08, 0.0189429, 0.189429, 0, 0, 6
2019-08-16 08:53:04, 0.0208319, 0.208319, 0, 0, 6
2019-08-16 08:58:59, 0.0236321, 0.236321, 0, 0, 6
2019-08-16 09:04:55, 0.022364, 0.22364, 0, 0, 6
2019-08-16 09:10:50, 0.0173179, 0.173179, 0, 0, 6
2019-08-16 09:16:46, 0.0175347, 0.175347, 0, 0, 6
2019-08-16 09:22:40, 0.0176646, 0.176646, 0, 0, 6
2019-08-16 09:28:49, 0.0171249, 0.171249, 0, 0, 6
2019-08-16 09:34:40, 0.0170666, 0.170666, 0, 0, 6
2019-08-16 09:40:33, 0.0206778, 0.206778, 0, 0, 6
2019-08-16 09:46:28, 0.0247435, 0.247435, 0, 0, 6
2019-08-16 09:52:21, 0.0378164, 0.378164, 0, 0, 6
2019-08-16 09:58:14, 0.0435588, 0.435588, 0, 0, 6
2019-08-16 10:04:08, 0.0274129, 0.274129, 0, 0, 6
2019-08-16 10:10:01, 0.0125471, 0.125471, 0, 0, 6
2019-08-16 10:15:53, 0.00633204, 0.0633204, 0, 0, 6
2019-08-16 10:21:46, 0.00665263, 0.0665263, 0, 0, 6
2019-08-16 10:27:53, 0.00803119, 0.0803119, 0, 0, 6
2019-08-16 10:33:45, 0.00630299, 0.0630299, 0, 0, 6
2019-08-16 10:39:39, 0.00507989, 0.0507989, 0, 0, 6
2019-08-16 10:45:32, 0.00383929, 0.0383929, 0, 0, 6
2019-08-16 10:51:27, 0.00330316, 0.0330316, 0, 0, 6
2019-08-16 10:57:20, 0.00249705, 0.0249705, 0, 0, 6
2019-08-16 11:03:14, 0.0018834, 0.018834, 0, 0, 6
2019-08-16 11:09:08, 0.00105521, 0.0105521, 0, 0, 6
2019-08-16 11:15:02, 0.000288304, 0.00288304, 0, 0, 6
2019-08-16 11:20:55, 0.000132595, 0.00132595, 0, 0, 6
2019-08-16 11:27:02, 0.000198553, 0.00198553, 0, 0, 6
2019-08-16 11:32:52, 0.000335856, 0.00335856, 0, 0, 6
2019-08-16 11:38:45, 0.000543384, 0.00543384, 0, 0, 6
2019-08-16 11:44:38, 0.000847513, 0.00847513, 0, 0, 6
2019-08-16 11:50:31, 0.000828308, 0.00828308, 0, 0, 6
2019-08-16 11:56:24, 0.000474912, 0.00474912, 0, 0, 6
2019-08-16 12:02:17, 0.000264534, 0.00264534, 0, 0, 6
2019-08-16 12:08:10, 0.000459066, 0.00459066, 0, 0, 6
2019-08-16 12:14:03, 0.000458651, 0.00458651, 0, 0, 6
2019-08-16 12:19:56, 0.000421114, 0.00421114, 0, 0, 6
2019-08-16 12:26:02, 0.000683113, 0.00683113, 0, 0, 6
2019-08-16 12:31:54, 0.000764184, 0.00764184, 0, 0, 6
2019-08-16 12:37:48, 0.000918071, 0.00918071, 0, 0, 6
2019-08-16 12:43:40, 0.00121044, 0.0121044, 0, 0, 6
2019-08-16 12:49:33, 0.00116045, 0.0116045, 0, 0, 6
2019-08-16 12:55:26, 0.00114388, 0.0114388, 0, 0, 6
2019-08-16 13:01:18, 0.00152024, 0.0152024, 0, 0, 6
2019-08-16 13:07:11, 0.00176825, 0.0176825, 0, 0, 6
2019-08-16 13:13:04, 0.00176014, 0.0176014, 0, 0, 6
2019-08-16 13:18:57, 0.00134816, 0.0134816, 0, 0, 6
2019-08-16 13:24:50, 0.000670011, 0.00670011, 0, 0, 6
2019-08-16 13:30:56, 0.000456684, 0.00456684, 0, 0, 6
2019-08-16 13:36:47, 0.00035476, 0.0035476, 0, 0, 6
2019-08-16 13:42:39, 0.000514346, 0.00514346, 0, 0, 6
2019-08-16 13:48:31, 0.00107379, 0.0107379, 0, 0, 6
2019-08-16 13:54:24, 0.00113607, 0.0113607, 0, 0, 6
2019-08-16 14:00:17, 0.00108026, 0.0108026, 0, 0, 6
2019-08-16 14:06:10, 0.00225584, 0.0225584, 0, 0, 6
2019-08-16 14:12:03, 0.00237524, 0.0237524, 0, 0, 6
2019-08-16 14:17:55, 0.00192431, 0.0192431, 0, 0, 6
2019-08-16 14:23:48, 0.00161627, 0.0161627, 0, 0, 6
2019-08-16 14:29:54, 0.0017734, 0.017734, 0, 0, 6
2019-08-16 14:35:45, 0.00124844, 0.0124844, 0, 0, 6
2019-08-16 14:41:36, 0.000981344, 0.00981344, 0, 0, 6
2019-08-16 14:47:29, 0.000797455, 0.00797455, 0, 0, 6
2019-08-16 14:53:21, 0.00148814, 0.0148814, 0, 0, 6
2019-08-16 14:59:12, 0.00293357, 0.0293357, 0, 0, 6
2019-08-16 15:05:04, 0.00440928, 0.0440928, 0, 0, 6
2019-08-16 15:10:57, 0.00714994, 0.0714994, 0, 0, 6
2019-08-16 15:16:49, 0.00954056, 0.0954056, 0, 0, 6
2019-08-16 15:22:41, 0.0100297, 0.100297, 0, 0, 6
2019-08-16 15:28:46, 0.00845096, 0.0845096, 0, 0, 6
2019-08-16 15:34:36, 0.00423261, 0.0423261, 0, 0, 6
2019-08-16 15:40:28, 0.00125078, 0.0125078, 0, 0, 6
2019-08-16 15:46:21, 7.27937e-06, 7.27937e-05, 0, 0, 6
2019-08-16 15:52:13, 0, 0, 0, 0, 6
2019-08-16 15:58:05, 0, 0, 0, 0, 6
2019-08-16 16:03:56, 9.0024e-06, 9.0024e-05, 0, 0, 6
2019-08-16 16:09:48, 0.000125871, 0.00125871, 0, 0, 6
2019-08-16 16:15:39, 0.00075661, 0.0075661, 0, 0, 6
2019-08-16 16:21:32, 0.00505347, 0.0505347, 0, 0, 6
2019-08-16 16:27:37, 0.0129883, 0.129883, 0, 0, 6
2019-08-16 16:33:27, 0.0165877, 0.165877, 0, 0, 6
2019-08-16 16:39:18, 0.0159142, 0.159142, 0, 0, 6
2019-08-16 16:45:09, 0.0165124, 0.165124, 0, 0, 6
2019-08-16 16:51:00, 0.0233905, 0.233905, 0, 0, 6
2019-08-16 16:56:52, 0.0264891, 0.264891, 0, 0, 6
2019-08-16 17:02:44, 0.019209, 0.19209, 0, 0, 6
2019-08-16 17:08:37, 0.00851194, 0.0851194, 0, 0, 6
2019-08-16 17:14:28, 0.00155119, 0.0155119, 0, 0, 6
2019-08-16 17:20:19, 9.1852e-05, 0.00091852, 0, 0, 6
2019-08-16 17:26:24, 0.000157133, 0.00157133, 0, 0, 6
2019-08-16 17:32:15, 0.000190982, 0.00190982, 0, 0, 6
2019-08-16 17:38:08, 0.000398703, 0.00398703, 0, 0, 6
2019-08-16 17:44:01, 0.000491845, 0.00491845, 0, 0, 6
2019-08-16 17:49:54, 0.000316597, 0.00316597, 0, 0, 6
2019-08-16 17:55:47, 0.00568066, 0.0568066, 0, 0, 6
2019-08-16 18:01:40, 0.0227826, 0.227826, 0, 0, 6
2019-08-16 18:07:32, 0.0339434, 0.339434, 0, 0, 6
2019-08-16 18:13:25, 0.0271765, 0.271765, 0, 0, 6
2019-08-16 18:19:17, 0.0224836, 0.224836, 0, 0, 6
2019-08-16 18:25:24, 0.0286243, 0.286243, 0, 0, 6
2019-08-16 18:31:14, 0.0304845, 0.304845, 0, 0, 6
2019-08-16 18:37:08, 0.0311449, 0.311449, 0, 0, 6
2019-08-16 18:43:00, 0.0240921, 0.240921, 0, 0, 6
2019-08-16 18:48:53, 0.014822, 0.14822, 0, 0, 6
2019-08-16 18:54:46, 0.0120307, 0.120307, 0, 0, 6
2019-08-16 19:00:38, 0.0135525, 0.135525, 0, 0, 6
2019-08-16 19:06:32, 0.0123994, 0.123994, 0, 0, 6
2019-08-16 19:12:25, 0.0105125, 0.105125, 0, 0, 6
2019-08-16 19:18:17, 0.0116073, 0.116073, 0, 0, 6
2019-08-16 19:24:10, 0.0126792, 0.126792, 0, 0, 6
2019-08-16 19:30:17, 0.0111768, 0.111768, 0, 0, 6
2019-08-16 19:36:06, 0.00833121, 0.0833121, 0, 0, 6
2019-08-16 19:41:57, 0.00812474, 0.0812474, 0, 0, 6
2019-08-16 19:47:49, 0.0102133, 0.102133, 0, 0, 6
2019-08-16 19:53:41, 0.0143854, 0.143854, 0, 0, 6
2019-08-16 19:59:32, 0.0164852, 0.164852, 0, 0, 6
2019-08-16 20:05:24, 0.0175342, 0.175342, 0, 0, 6
2019-08-16 20:11:16, 0.0135345, 0.135345, 0, 0, 6
2019-08-16 20:17:07, 0.00632562, 0.0632562, 0, 0, 6
2019-08-16 20:23:00, 0.0041425, 0.041425, 0, 0, 6
2019-08-16 20:29:05, 0.00379526, 0.0379526, 0, 0, 6
2019-08-16 20:34:55, 0.00176813, 0.0176813, 0, 0, 6
2019-08-16 20:40:47, 0, 0, 0, 0, 6
2019-08-16 20:46:39, 0, 0, 0, 0, 6
2019-08-16 20:52:30, 0, 0, 0, 0, 6
2019-08-16 20:58:22, 0, 0, 0, 0, 6
2019-08-16 21:04:14, 0, 0, 0, 0, 6
2019-08-16 21:10:06, 0, 0, 0, 0, 6
2019-08-16 21:15:58, 0, 0, 0, 0, 6
2019-08-16 21:21:50, 0, 0, 0, 0, 6
2019-08-16 21:27:55, 0, 0, 0, 0, 6
2019-08-16 21:33:45, 0, 0, 0, 0, 6
