DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-14 20:33:33, 0.00132758, 0.0132758, 0, 0, 6
2019-08-14 20:39:25, 0.00241271, 0.0241271, 0, 0, 6
2019-08-14 20:45:18, 0.0028628, 0.028628, 0, 0, 6
2019-08-14 20:51:10, 0.00445468, 0.0445468, 0, 0, 6
2019-08-14 20:57:03, 0.0121584, 0.121584, 0, 0, 6
2019-08-14 21:02:55, 0.0152848, 0.152848, 0, 0, 6
2019-08-14 21:08:47, 0.012197, 0.12197, 0, 0, 6
2019-08-14 21:14:38, 0.0122154, 0.122154, 0, 0, 6
2019-08-14 21:20:31, 0.0118157, 0.118157, 0, 0, 6
2019-08-14 21:26:37, 0.0107266, 0.107266, 0, 0, 6
2019-08-14 21:32:27, 0.00958745, 0.0958745, 0, 0, 6
2019-08-14 21:38:18, 0.00990464, 0.0990464, 0, 0, 6
2019-08-14 21:44:11, 0.00975549, 0.0975549, 0, 0, 6
2019-08-14 21:50:02, 0.00866135, 0.0866135, 0, 0, 6
2019-08-14 21:55:55, 0.00753191, 0.0753191, 0, 0, 6
2019-08-14 22:01:47, 0.00548971, 0.0548971, 0, 0, 6
2019-08-14 22:07:38, 0.00253199, 0.0253199, 0, 0, 6
2019-08-14 22:13:29, 0.00100363, 0.0100363, 0, 0, 6
2019-08-14 22:19:21, 0.000547488, 0.00547488, 0, 0, 6
2019-08-14 22:25:12, 0.000154423, 0.00154423, 0, 0, 6
2019-08-14 22:31:16, 1.05449e-05, 0.000105449, 0, 0, 6
2019-08-14 22:37:06, 3.75274e-06, 3.75274e-05, 0, 0, 6
2019-08-14 22:42:58, 2.70403e-06, 2.70403e-05, 0, 0, 6
2019-08-14 22:48:50, 0, 0, 0, 0, 6
2019-08-14 22:54:42, 0, 0, 0, 0, 6
2019-08-14 23:00:34, 1.64056e-06, 1.64056e-05, 0, 0, 6
2019-08-14 23:06:25, 1.6332e-06, 1.6332e-05, 0, 0, 6
2019-08-14 23:12:17, 0, 0, 0, 0, 6
2019-08-14 23:18:08, 0, 0, 0, 0, 6
2019-08-14 23:24:00, 0, 0, 0, 0, 6
2019-08-14 23:30:05, 7.71024e-06, 7.71024e-05, 0, 0, 6
2019-08-14 23:35:54, 7.37111e-06, 7.37111e-05, 0, 0, 6
2019-08-14 23:41:47, 1.51024e-05, 0.000151024, 0, 0, 6
2019-08-14 23:47:38, 2.22513e-05, 0.000222513, 0, 0, 6
2019-08-15 00:05:16, 3.44861e-05, 0.000344861, 0, 0, 6
2019-08-15 00:11:07, 6.98786e-05, 0.000698786, 0, 0, 6
2019-08-15 00:17:00, 8.78851e-05, 0.000878851, 0, 0, 6
2019-08-15 00:22:51, 0.000735233, 0.00735233, 0, 0, 6
2019-08-15 00:28:57, 0.00213031, 0.0213031, 0, 0, 6
2019-08-15 00:34:48, 0.00338967, 0.0338967, 0, 0, 6
2019-08-15 00:40:40, 0.00507082, 0.0507082, 0, 0, 6
2019-08-15 00:46:34, 0.00579124, 0.0579124, 0, 0, 6
2019-08-15 00:52:27, 0.00494333, 0.0494333, 0, 0, 6
2019-08-15 00:58:20, 0.00371961, 0.0371961, 0, 0, 6
2019-08-15 01:04:13, 0.00261434, 0.0261434, 0, 0, 6
2019-08-15 01:10:07, 0.00291735, 0.0291735, 0, 0, 6
2019-08-15 01:16:00, 0.00462857, 0.0462857, 0, 0, 6
2019-08-15 01:21:54, 0.00620836, 0.0620836, 0, 0, 6
2019-08-15 01:28:01, 0.00698552, 0.0698552, 0, 0, 6
2019-08-15 01:33:52, 0.00578303, 0.0578303, 0, 0, 6
2019-08-15 01:39:45, 0.00430679, 0.0430679, 0, 0, 6
2019-08-15 01:45:37, 0.00361699, 0.0361699, 0, 0, 6
2019-08-15 01:51:30, 0.00312545, 0.0312545, 0, 0, 6
2019-08-15 01:57:23, 0.00242, 0.0242, 0, 0, 6
2019-08-15 02:03:15, 0.00252001, 0.0252001, 0, 0, 6
2019-08-15 02:09:07, 0.00276632, 0.0276632, 0, 0, 6
2019-08-15 02:15:00, 0.00252628, 0.0252628, 0, 0, 6
2019-08-15 02:20:53, 0.00227386, 0.0227386, 0, 0, 6
2019-08-15 02:26:59, 0.00244881, 0.0244881, 0, 0, 6
2019-08-15 02:32:50, 0.00199987, 0.0199987, 0, 0, 6
2019-08-15 02:38:44, 0.00160283, 0.0160283, 0, 0, 6
2019-08-15 02:44:37, 0.0017791, 0.017791, 0, 0, 6
2019-08-15 02:50:30, 0.00192983, 0.0192983, 0, 0, 6
2019-08-15 02:56:23, 0.00197066, 0.0197066, 0, 0, 6
2019-08-15 03:02:16, 0.00220957, 0.0220957, 0, 0, 6
2019-08-15 03:08:09, 0.00290077, 0.0290077, 0, 0, 6
2019-08-15 03:14:01, 0.00326619, 0.0326619, 0, 0, 6
2019-08-15 03:19:54, 0.00300717, 0.0300717, 0, 0, 6
2019-08-15 03:26:01, 0.0031056, 0.031056, 0, 0, 6
2019-08-15 03:31:52, 0.00358072, 0.0358072, 0, 0, 6
2019-08-15 03:37:45, 0.00386058, 0.0386058, 0, 0, 6
2019-08-15 03:43:38, 0.00277893, 0.0277893, 0, 0, 6
2019-08-15 03:49:32, 0.00151649, 0.0151649, 0, 0, 6
2019-08-15 03:55:25, 0.00112748, 0.0112748, 0, 0, 6
2019-08-15 04:01:18, 0.00172978, 0.0172978, 0, 0, 6
2019-08-15 04:07:12, 0.00230095, 0.0230095, 0, 0, 6
2019-08-15 04:13:05, 0.00363924, 0.0363924, 0, 0, 6
2019-08-15 04:18:58, 0.00446226, 0.0446226, 0, 0, 6
2019-08-15 04:24:52, 0.00395733, 0.0395733, 0, 0, 6
2019-08-15 04:30:58, 0.00389662, 0.0389662, 0, 0, 6
2019-08-15 04:36:48, 0.00377331, 0.0377331, 0, 0, 6
2019-08-15 04:42:40, 0.00411789, 0.0411789, 0, 0, 6
2019-08-15 04:48:31, 0.00374823, 0.0374823, 0, 0, 6
2019-08-15 04:54:22, 0.00406229, 0.0406229, 0, 0, 6
2019-08-15 05:00:14, 0.00532224, 0.0532224, 0, 0, 6
2019-08-15 05:06:05, 0.00650516, 0.0650516, 0, 0, 6
2019-08-15 05:11:57, 0.00627717, 0.0627717, 0, 0, 6
2019-08-15 05:17:48, 0.00462799, 0.0462799, 0, 0, 6
2019-08-15 05:23:38, 0.00336121, 0.0336121, 0, 0, 6
2019-08-15 05:29:44, 0.00257868, 0.0257868, 0, 0, 6
2019-08-15 05:35:35, 0.00155275, 0.0155275, 0, 0, 6
2019-08-15 05:41:29, 0.000860677, 0.00860677, 0, 0, 6
2019-08-15 05:47:21, 0.00028839, 0.0028839, 0, 0, 6
2019-08-15 05:53:15, 0.000322742, 0.00322742, 0, 0, 6
2019-08-15 05:59:08, 0.000264957, 0.00264957, 0, 0, 6
2019-08-15 06:05:01, 0.000308831, 0.00308831, 0, 0, 6
2019-08-15 06:10:54, 0.000317625, 0.00317625, 0, 0, 6
2019-08-15 06:16:46, 0.000243875, 0.00243875, 0, 0, 6
2019-08-15 06:22:39, 0.000278071, 0.00278071, 0, 0, 6
2019-08-15 06:28:45, 0.000198536, 0.00198536, 0, 0, 6
2019-08-15 06:34:37, 8.98445e-05, 0.000898445, 0, 0, 6
2019-08-15 06:40:32, 3.50311e-05, 0.000350311, 0, 0, 6
2019-08-15 06:46:26, 3.86489e-05, 0.000386489, 0, 0, 6
2019-08-15 06:52:20, 5.82801e-05, 0.000582801, 0, 0, 6
2019-08-15 06:58:14, 3.15188e-05, 0.000315188, 0, 0, 6
2019-08-15 07:04:08, 6.18145e-05, 0.000618145, 0, 0, 6
2019-08-15 07:10:03, 8.30761e-05, 0.000830761, 0, 0, 6
2019-08-15 07:15:56, 5.81879e-05, 0.000581879, 0, 0, 6
2019-08-15 07:21:50, 0.000115269, 0.00115269, 0, 0, 6
2019-08-15 07:27:57, 0.000155881, 0.00155881, 0, 0, 6
2019-08-15 07:33:48, 7.95068e-05, 0.000795068, 0, 0, 6
2019-08-15 07:39:43, 7.22292e-05, 0.000722292, 0, 0, 6
2019-08-15 07:45:38, 4.29337e-05, 0.000429337, 0, 0, 6
2019-08-15 07:51:32, 0.000106861, 0.00106861, 0, 0, 6
2019-08-15 07:57:25, 0.000175465, 0.00175465, 0, 0, 6
2019-08-15 08:03:20, 0.000134284, 0.00134284, 0, 0, 6
2019-08-15 08:09:15, 5.6244e-05, 0.00056244, 0, 0, 6
2019-08-15 08:15:09, 1.42059e-05, 0.000142059, 0, 0, 6
2019-08-15 08:21:03, 0, 0, 0, 0, 6
2019-08-15 08:27:11, 0, 0, 0, 0, 6
2019-08-15 08:33:04, 9.94345e-06, 9.94345e-05, 0, 0, 6
2019-08-15 08:39:00, 2.7647e-05, 0.00027647, 0, 0, 6
2019-08-15 08:44:55, 0.00011161, 0.0011161, 0, 0, 6
2019-08-15 08:50:50, 0.000250805, 0.00250805, 0, 0, 6
2019-08-15 08:56:44, 0.000285266, 0.00285266, 0, 0, 6
2019-08-15 09:02:39, 0.000431447, 0.00431447, 0, 0, 6
2019-08-15 09:08:33, 0.000488961, 0.00488961, 0, 0, 6
2019-08-15 09:14:28, 0.000309296, 0.00309296, 0, 0, 6
2019-08-15 09:20:23, 0.000271566, 0.00271566, 0, 0, 6
2019-08-15 09:26:30, 0.000335475, 0.00335475, 0, 0, 6
2019-08-15 09:32:23, 0.000283939, 0.00283939, 0, 0, 6
2019-08-15 09:38:18, 0.000208959, 0.00208959, 0, 0, 6
2019-08-15 09:44:12, 9.04982e-05, 0.000904982, 0, 0, 6
2019-08-15 09:50:08, 7.71872e-05, 0.000771872, 0, 0, 6
2019-08-15 09:56:02, 9.3062e-05, 0.00093062, 0, 0, 6
2019-08-15 10:01:57, 4.6898e-05, 0.00046898, 0, 0, 6
2019-08-15 10:07:52, 4.67602e-05, 0.000467602, 0, 0, 6
2019-08-15 10:13:46, 4.21617e-05, 0.000421617, 0, 0, 6
2019-08-15 10:19:42, 0, 0, 0, 0, 6
2019-08-15 10:25:49, 0, 0, 0, 0, 6
2019-08-15 10:31:42, 2.45038e-06, 2.45038e-05, 0, 0, 6
2019-08-15 10:37:36, 5.79317e-06, 5.79317e-05, 0, 0, 6
2019-08-15 10:43:31, 0, 0, 0, 0, 6
2019-08-15 10:49:25, 0, 0, 0, 0, 6
2019-08-15 10:55:20, 0, 0, 0, 0, 6
2019-08-15 11:01:14, 0, 0, 0, 0, 6
2019-08-15 11:07:09, 0, 0, 0, 0, 6
2019-08-15 11:13:04, 0, 0, 0, 0, 6
2019-08-15 11:18:59, 0, 0, 0, 0, 6
2019-08-15 11:24:53, 0, 0, 0, 0, 6
2019-08-15 11:31:01, 0, 0, 0, 0, 6
2019-08-15 11:36:54, 0, 0, 0, 0, 6
2019-08-15 11:42:48, 0, 0, 0, 0, 6
2019-08-15 11:48:43, 0, 0, 0, 0, 6
2019-08-15 11:54:37, 0, 0, 0, 0, 6
2019-08-15 12:00:32, 0, 0, 0, 0, 6
2019-08-15 12:06:26, 0, 0, 0, 0, 6
2019-08-15 12:12:21, 0, 0, 0, 0, 6
2019-08-15 12:18:15, 0, 0, 0, 0, 6
2019-08-15 12:24:09, 0, 0, 0, 0, 6
2019-08-15 12:30:17, 0, 0, 0, 0, 6
2019-08-15 12:36:09, 0, 0, 0, 0, 6
2019-08-15 12:42:04, 0, 0, 0, 0, 6
2019-08-15 12:47:59, 0, 0, 0, 0, 6
2019-08-15 12:53:54, 3.2014e-06, 3.2014e-05, 0, 0, 6
2019-08-15 12:59:49, 3.16901e-06, 3.16901e-05, 0, 0, 6
2019-08-15 13:05:43, 0, 0, 0, 0, 6
2019-08-15 13:11:38, 0, 0, 0, 0, 6
2019-08-15 13:17:32, 0, 0, 0, 0, 6
2019-08-15 13:23:27, 0, 0, 0, 0, 6
2019-08-15 13:29:36, 0, 0, 0, 0, 6
2019-08-15 13:35:29, 0, 0, 0, 0, 6
2019-08-15 13:41:24, 0, 0, 0, 0, 6
2019-08-15 13:47:20, 0, 0, 0, 0, 6
2019-08-15 13:53:14, 0, 0, 0, 0, 6
2019-08-15 13:59:09, 0, 0, 0, 0, 6
2019-08-15 14:05:04, 0, 0, 0, 0, 6
2019-08-15 14:10:58, 0, 0, 0, 0, 6
2019-08-15 14:16:53, 0, 0, 0, 0, 6
2019-08-15 14:22:48, 0, 0, 0, 0, 6
2019-08-15 14:28:56, 6.56248e-06, 6.56248e-05, 0, 0, 6
2019-08-15 14:34:49, 6.28624e-06, 6.28624e-05, 0, 0, 6
2019-08-15 14:40:44, 0, 0, 0, 0, 6
2019-08-15 14:46:38, 0, 0, 0, 0, 6
2019-08-15 14:52:31, 0, 0, 0, 0, 6
2019-08-15 14:58:25, 0, 0, 0, 0, 6
2019-08-15 15:04:19, 0, 0, 0, 0, 6
2019-08-15 15:10:14, 0, 0, 0, 0, 6
2019-08-15 15:16:08, 1.23231e-06, 1.23231e-05, 0, 0, 6
2019-08-15 15:22:03, 1.23966e-06, 1.23966e-05, 0, 0, 6
2019-08-15 15:28:12, 0, 0, 0, 0, 6
2019-08-15 15:34:04, 0, 0, 0, 0, 6
2019-08-15 15:39:58, 0, 0, 0, 0, 6
2019-08-15 15:45:53, 0, 0, 0, 0, 6
2019-08-15 15:51:46, 0, 0, 0, 0, 6
2019-08-15 15:57:40, 0, 0, 0, 0, 6
2019-08-15 16:03:33, 0, 0, 0, 0, 6
2019-08-15 16:09:26, 0, 0, 0, 0, 6
2019-08-15 16:15:19, 0, 0, 0, 0, 6
2019-08-15 16:21:12, 0, 0, 0, 0, 6
2019-08-15 16:27:18, 0, 0, 0, 0, 6
2019-08-15 16:33:11, 0, 0, 0, 0, 6
2019-08-15 16:39:06, 0, 0, 0, 0, 6
2019-08-15 16:45:01, 0, 0, 0, 0, 6
2019-08-15 16:50:56, 0, 0, 0, 0, 6
2019-08-15 16:56:52, 0, 0, 0, 0, 6
2019-08-15 17:02:47, 0, 0, 0, 0, 6
2019-08-15 17:08:42, 0, 0, 0, 0, 6
2019-08-15 17:14:36, 0, 0, 0, 0, 6
2019-08-15 17:20:31, 0, 0, 0, 0, 6
2019-08-15 17:26:39, 0, 0, 0, 0, 6
2019-08-15 17:32:32, 0, 0, 0, 0, 6
2019-08-15 17:38:27, 0, 0, 0, 0, 6
2019-08-15 17:44:22, 0, 0, 0, 0, 6
2019-08-15 17:50:17, 0, 0, 0, 0, 6
2019-08-15 17:56:12, 0, 0, 0, 0, 6
2019-08-15 18:02:07, 0, 0, 0, 0, 6
2019-08-15 18:08:02, 0, 0, 0, 0, 6
2019-08-15 18:13:58, 0, 0, 0, 0, 6
2019-08-15 18:19:52, 0, 0, 0, 0, 6
2019-08-15 18:26:00, 0, 0, 0, 0, 6
2019-08-15 18:31:53, 0, 0, 0, 0, 6
2019-08-15 18:37:48, 0, 0, 0, 0, 6
2019-08-15 18:43:41, 0, 0, 0, 0, 6
2019-08-15 18:49:35, 0, 0, 0, 0, 6
2019-08-15 18:55:28, 0, 0, 0, 0, 6
2019-08-15 19:01:22, 0, 0, 0, 0, 6
2019-08-15 19:07:15, 0, 0, 0, 0, 6
2019-08-15 19:13:09, 0, 0, 0, 0, 6
2019-08-15 19:19:02, 0, 0, 0, 0, 6
2019-08-15 19:24:55, 0, 0, 0, 0, 6
2019-08-15 19:31:03, 0, 0, 0, 0, 6
2019-08-15 19:36:57, 0, 0, 0, 0, 6
2019-08-15 19:42:51, 0, 0, 0, 0, 6
2019-08-15 19:48:47, 0, 0, 0, 0, 6
2019-08-15 19:54:42, 0, 0, 0, 0, 6
2019-08-15 20:00:37, 0, 0, 0, 0, 6
2019-08-15 20:06:32, 0, 0, 0, 0, 6
2019-08-15 20:12:27, 0, 0, 0, 0, 6
2019-08-15 20:18:23, 0, 0, 0, 0, 6
2019-08-15 20:24:18, 0, 0, 0, 0, 6
2019-08-15 20:30:26, 0, 0, 0, 0, 6
2019-08-15 20:36:20, 0, 0, 0, 0, 6
2019-08-15 20:42:14, 0, 0, 0, 0, 6
2019-08-15 20:48:09, 0, 0, 0, 0, 6
2019-08-15 20:54:04, 0, 0, 0, 0, 6
2019-08-15 20:59:59, 0, 0, 0, 0, 6
2019-08-15 21:05:54, 0, 0, 0, 0, 6
2019-08-15 21:11:49, 0, 0, 0, 0, 6
2019-08-15 21:17:44, 1.43799e-05, 0.000143799, 0, 0, 6
2019-08-15 21:23:39, 0.000114853, 0.00114853, 0, 0, 6
2019-08-15 21:29:47, 0.000628358, 0.00628358, 0, 0, 6
2019-08-15 21:35:40, 0.00114118, 0.0114118, 0, 0, 6
2019-08-15 21:41:34, 0.00139732, 0.0139732, 0, 0, 6
2019-08-15 21:47:29, 0.00146355, 0.0146355, 0, 0, 6
2019-08-15 21:53:23, 0.00137999, 0.0137999, 0, 0, 6
2019-08-15 21:59:17, 0.00111199, 0.0111199, 0, 0, 6
2019-08-15 22:05:12, 0.000742902, 0.00742902, 0, 0, 6
2019-08-15 22:11:07, 0.000366377, 0.00366377, 0, 0, 6
2019-08-15 22:17:01, 9.79155e-05, 0.000979155, 0, 0, 6
2019-08-15 22:22:56, 3.95047e-05, 0.000395047, 0, 0, 6
2019-08-15 22:29:05, 4.24904e-05, 0.000424904, 0, 0, 6
2019-08-15 22:34:57, 4.01895e-05, 0.000401895, 0, 0, 6
2019-08-15 22:40:52, 3.76658e-05, 0.000376658, 0, 0, 6
2019-08-15 22:46:47, 2.20076e-05, 0.000220076, 0, 0, 6
2019-08-15 22:52:41, 8.72532e-06, 8.72532e-05, 0, 0, 6
2019-08-15 22:58:36, 0, 0, 0, 0, 6
2019-08-15 23:04:30, 0, 0, 0, 0, 6
2019-08-15 23:10:25, 0, 0, 0, 0, 6
2019-08-15 23:16:19, 1.3354e-06, 1.3354e-05, 0, 0, 6
2019-08-15 23:22:14, 5.04468e-05, 0.000504468, 0, 0, 6
2019-08-15 23:28:22, 0.000245562, 0.00245562, 0, 0, 6
2019-08-15 23:34:15, 0.000376924, 0.00376924, 0, 0, 6
2019-08-15 23:40:09, 0.00046499, 0.0046499, 0, 0, 6
2019-08-15 23:46:03, 0.000656503, 0.00656503, 0, 0, 6
2019-08-15 23:51:58, 0.000553879, 0.00553879, 0, 0, 6
2019-08-16 00:03:48, 8.46185e-05, 0.000846185, 0, 0, 6
2019-08-16 00:09:42, 6.49683e-05, 0.000649683, 0, 0, 6
2019-08-16 00:15:37, 0.000191045, 0.00191045, 0, 0, 6
2019-08-16 00:21:32, 0.00046991, 0.0046991, 0, 0, 6
2019-08-16 00:27:41, 0.000749575, 0.00749575, 0, 0, 6
2019-08-16 00:33:33, 0.000714237, 0.00714237, 0, 0, 6
2019-08-16 00:39:28, 0.000577076, 0.00577076, 0, 0, 6
2019-08-16 00:45:23, 0.000337155, 0.00337155, 0, 0, 6
2019-08-16 00:51:18, 0.000278583, 0.00278583, 0, 0, 6
2019-08-16 00:57:13, 0.000384575, 0.00384575, 0, 0, 6
2019-08-16 01:03:08, 0.000544798, 0.00544798, 0, 0, 6
2019-08-16 01:09:03, 0.00066553, 0.0066553, 0, 0, 6
2019-08-16 01:14:58, 0.000763085, 0.00763085, 0, 0, 6
2019-08-16 01:20:52, 0.000565075, 0.00565075, 0, 0, 6
2019-08-16 01:27:01, 0.00024052, 0.0024052, 0, 0, 6
2019-08-16 01:32:54, 0.000127988, 0.00127988, 0, 0, 6
2019-08-16 01:38:49, 0.000182421, 0.00182421, 0, 0, 6
2019-08-16 01:44:43, 0.000179826, 0.00179826, 0, 0, 6
2019-08-16 01:50:39, 6.06091e-05, 0.000606091, 0, 0, 6
2019-08-16 01:56:34, 2.29388e-05, 0.000229388, 0, 0, 6
2019-08-16 02:02:29, 8.45057e-06, 8.45057e-05, 0, 0, 6
2019-08-16 02:08:24, 0, 0, 0, 0, 6
2019-08-16 02:14:19, 0, 0, 0, 0, 6
2019-08-16 02:20:13, 0, 0, 0, 0, 6
2019-08-16 02:26:21, 0, 0, 0, 0, 6
2019-08-16 02:32:14, 0, 0, 0, 0, 6
2019-08-16 02:38:08, 0, 0, 0, 0, 6
2019-08-16 02:44:03, 0, 0, 0, 0, 6
2019-08-16 02:49:58, 0, 0, 0, 0, 6
2019-08-16 02:55:53, 0, 0, 0, 0, 6
2019-08-16 03:01:48, 0, 0, 0, 0, 6
2019-08-16 03:07:43, 0, 0, 0, 0, 6
2019-08-16 03:13:38, 0, 0, 0, 0, 6
2019-08-16 03:19:33, 0, 0, 0, 0, 6
2019-08-16 03:25:42, 0, 0, 0, 0, 6
2019-08-16 03:31:35, 0, 0, 0, 0, 6
2019-08-16 03:37:31, 7.14519e-06, 7.14519e-05, 0, 0, 6
2019-08-16 03:43:27, 4.55123e-05, 0.000455123, 0, 0, 6
2019-08-16 03:49:24, 1.57369e-05, 0.000157369, 0, 0, 6
2019-08-16 03:55:20, 1.09309e-05, 0.000109309, 0, 0, 6
2019-08-16 04:01:17, 1.91758e-05, 0.000191758, 0, 0, 6
2019-08-16 04:07:14, 0.000126703, 0.00126703, 0, 0, 6
2019-08-16 04:13:12, 0.000937905, 0.00937905, 0, 0, 6
2019-08-16 04:19:09, 0.0035637, 0.035637, 0, 0, 6
2019-08-16 04:25:05, 0.00655129, 0.0655129, 0, 0, 6
2019-08-16 04:31:15, 0.0100562, 0.100562, 0, 0, 6
2019-08-16 04:37:09, 0.012933, 0.12933, 0, 0, 6
2019-08-16 04:43:06, 0.0153052, 0.153052, 0, 0, 6
2019-08-16 04:49:02, 0.0172627, 0.172627, 0, 0, 6
2019-08-16 04:54:58, 0.0202456, 0.202456, 0, 0, 6
2019-08-16 05:00:54, 0.0236727, 0.236727, 0, 0, 6
2019-08-16 05:06:50, 0.0233959, 0.233959, 0, 0, 6
2019-08-16 05:12:47, 0.0218526, 0.218526, 0, 0, 6
2019-08-16 05:18:42, 0.021607, 0.21607, 0, 0, 6
2019-08-16 05:24:38, 0.0203391, 0.203391, 0, 0, 6
2019-08-16 05:30:48, 0.0198635, 0.198635, 0, 0, 6
2019-08-16 05:36:42, 0.0166296, 0.166296, 0, 0, 6
2019-08-16 05:42:39, 0.0141489, 0.141489, 0, 0, 6
2019-08-16 05:48:35, 0.0137052, 0.137052, 0, 0, 6
2019-08-16 05:54:30, 0.0160898, 0.160898, 0, 0, 6
2019-08-16 06:00:26, 0.019334, 0.19334, 0, 0, 6
2019-08-16 06:06:22, 0.0229067, 0.229067, 0, 0, 6
2019-08-16 06:12:19, 0.0257163, 0.257163, 0, 0, 6
2019-08-16 06:18:14, 0.0265821, 0.265821, 0, 0, 6
2019-08-16 06:24:11, 0.0282526, 0.282526, 0, 0, 6
2019-08-16 06:30:21, 0.0338915, 0.338915, 0, 0, 6
2019-08-16 06:36:15, 0.036559, 0.36559, 0, 0, 6
2019-08-16 06:42:10, 0.0391696, 0.391696, 0, 0, 6
2019-08-16 06:48:06, 0.0417108, 0.417108, 0, 0, 6
2019-08-16 06:54:02, 0.042655, 0.42655, 0, 0, 6
2019-08-16 06:59:57, 0.0430938, 0.430938, 0, 0, 6
2019-08-16 07:05:53, 0.044807, 0.44807, 0, 0, 6
2019-08-16 07:11:49, 0.0453801, 0.453801, 0, 0, 6
2019-08-16 07:17:44, 0.0448931, 0.448931, 0, 0, 6
2019-08-16 07:23:40, 0.043309, 0.43309, 0, 0, 6
2019-08-16 07:29:49, 0.0387623, 0.387623, 0, 0, 6
2019-08-16 07:35:44, 0.035652, 0.35652, 0, 0, 6
2019-08-16 07:41:40, 0.0367218, 0.367218, 0, 0, 6
2019-08-16 07:47:37, 0.0334838, 0.334838, 0, 0, 6
2019-08-16 07:53:33, 0.0340066, 0.340066, 0, 0, 6
2019-08-16 07:59:28, 0.0354895, 0.354895, 0, 0, 6
2019-08-16 08:05:25, 0.0376623, 0.376623, 0, 0, 6
2019-08-16 08:11:21, 0.0413895, 0.413895, 0, 0, 6
2019-08-16 08:17:17, 0.0420137, 0.420137, 0, 0, 6
2019-08-16 08:23:13, 0.0390977, 0.390977, 0, 0, 6
2019-08-16 08:29:22, 0.0353068, 0.353068, 0, 0, 6
2019-08-16 08:35:16, 0.0316568, 0.316568, 0, 0, 6
2019-08-16 08:41:12, 0.0325041, 0.325041, 0, 0, 6
2019-08-16 08:47:08, 0.0323801, 0.323801, 0, 0, 6
2019-08-16 08:53:04, 0.0319376, 0.319376, 0, 0, 6
2019-08-16 08:58:59, 0.0334124, 0.334124, 0, 0, 6
2019-08-16 09:04:55, 0.0355611, 0.355611, 0, 0, 6
2019-08-16 09:10:50, 0.036764, 0.36764, 0, 0, 6
2019-08-16 09:16:46, 0.0360791, 0.360791, 0, 0, 6
2019-08-16 09:22:40, 0.0336208, 0.336208, 0, 0, 6
2019-08-16 09:28:49, 0.0301925, 0.301925, 0, 0, 6
2019-08-16 09:34:40, 0.0236485, 0.236485, 0, 0, 6
2019-08-16 09:40:33, 0.0218108, 0.218108, 0, 0, 6
2019-08-16 09:46:28, 0.0196559, 0.196559, 0, 0, 6
2019-08-16 09:52:21, 0.0183448, 0.183448, 0, 0, 6
2019-08-16 09:58:14, 0.0175494, 0.175494, 0, 0, 6
2019-08-16 10:04:08, 0.0155601, 0.155601, 0, 0, 6
2019-08-16 10:10:01, 0.0133073, 0.133073, 0, 0, 6
2019-08-16 10:15:53, 0.0122247, 0.122247, 0, 0, 6
2019-08-16 10:21:46, 0.0128602, 0.128602, 0, 0, 6
2019-08-16 10:27:53, 0.0132046, 0.132046, 0, 0, 6
2019-08-16 10:33:45, 0.00909147, 0.0909147, 0, 0, 6
2019-08-16 10:39:39, 0.00752454, 0.0752454, 0, 0, 6
2019-08-16 10:45:32, 0.00780938, 0.0780938, 0, 0, 6
2019-08-16 10:51:27, 0.0084837, 0.084837, 0, 0, 6
2019-08-16 10:57:20, 0.00862634, 0.0862634, 0, 0, 6
2019-08-16 11:03:14, 0.00853069, 0.0853069, 0, 0, 6
2019-08-16 11:09:08, 0.00841069, 0.0841069, 0, 0, 6
2019-08-16 11:15:02, 0.00872217, 0.0872217, 0, 0, 6
2019-08-16 11:20:55, 0.0096114, 0.096114, 0, 0, 6
2019-08-16 11:27:02, 0.0104793, 0.104793, 0, 0, 6
2019-08-16 11:32:52, 0.00958178, 0.0958178, 0, 0, 6
2019-08-16 11:38:45, 0.00920399, 0.0920399, 0, 0, 6
2019-08-16 11:44:38, 0.00868223, 0.0868223, 0, 0, 6
2019-08-16 11:50:31, 0.0082892, 0.082892, 0, 0, 6
2019-08-16 11:56:24, 0.00780069, 0.0780069, 0, 0, 6
2019-08-16 12:02:17, 0.00726374, 0.0726374, 0, 0, 6
2019-08-16 12:08:10, 0.00653444, 0.0653444, 0, 0, 6
2019-08-16 12:14:03, 0.00625395, 0.0625395, 0, 0, 6
2019-08-16 12:19:56, 0.00632992, 0.0632992, 0, 0, 6
2019-08-16 12:26:02, 0.00662871, 0.0662871, 0, 0, 6
2019-08-16 12:31:54, 0.00626634, 0.0626634, 0, 0, 6
2019-08-16 12:37:48, 0.00655033, 0.0655033, 0, 0, 6
2019-08-16 12:43:40, 0.00685437, 0.0685437, 0, 0, 6
2019-08-16 12:49:33, 0.00651907, 0.0651907, 0, 0, 6
2019-08-16 12:55:26, 0.00607978, 0.0607978, 0, 0, 6
2019-08-16 13:01:18, 0.00602073, 0.0602073, 0, 0, 6
2019-08-16 13:07:11, 0.00572492, 0.0572492, 0, 0, 6
2019-08-16 13:13:04, 0.00495706, 0.0495706, 0, 0, 6
2019-08-16 13:18:57, 0.00444473, 0.0444473, 0, 0, 6
2019-08-16 13:24:50, 0.00400902, 0.0400902, 0, 0, 6
2019-08-16 13:30:56, 0.00389174, 0.0389174, 0, 0, 6
