DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-15 08:03:20, 0, 0, 0, 0, 6
2019-08-15 08:09:15, 3.25172e-06, 3.25172e-05, 0, 0, 6
2019-08-15 08:15:09, 0, 0, 0, 0, 6
2019-08-15 08:21:03, 1.18867e-05, 0.000118867, 0, 0, 6
2019-08-15 08:27:11, 7.19619e-05, 0.000719619, 0, 0, 6
2019-08-15 08:33:04, 4.99121e-05, 0.000499121, 0, 0, 6
2019-08-15 08:39:00, 0, 0, 0, 0, 6
2019-08-15 08:44:55, 0, 0, 0, 0, 6
2019-08-15 08:50:50, 0, 0, 0, 0, 6
2019-08-15 08:56:44, 0, 0, 0, 0, 6
2019-08-15 09:02:39, 0, 0, 0, 0, 6
2019-08-15 09:08:33, 0, 0, 0, 0, 6
2019-08-15 09:14:28, 0, 0, 0, 0, 6
2019-08-15 09:20:23, 0, 0, 0, 0, 6
2019-08-15 09:26:30, 2.03938e-05, 0.000203938, 0, 0, 6
2019-08-15 09:32:23, 9.76745e-05, 0.000976745, 0, 0, 6
2019-08-15 09:38:18, 9.96586e-05, 0.000996586, 0, 0, 6
2019-08-15 09:44:12, 4.21766e-05, 0.000421766, 0, 0, 6
2019-08-15 09:50:08, 2.05285e-05, 0.000205285, 0, 0, 6
2019-08-15 09:56:02, 0, 0, 0, 0, 6
2019-08-15 10:01:57, 0, 0, 0, 0, 6
2019-08-15 10:07:52, 0, 0, 0, 0, 6
2019-08-15 10:13:46, 0, 0, 0, 0, 6
2019-08-15 10:19:42, 0, 0, 0, 0, 6
2019-08-15 10:25:49, 0, 0, 0, 0, 6
2019-08-15 10:31:42, 0, 0, 0, 0, 6
2019-08-15 10:37:36, 0, 0, 0, 0, 6
2019-08-15 10:43:31, 0, 0, 0, 0, 6
2019-08-15 10:49:25, 0, 0, 0, 0, 6
2019-08-15 10:55:20, 0, 0, 0, 0, 6
2019-08-15 11:01:14, 0, 0, 0, 0, 6
2019-08-15 11:07:09, 0, 0, 0, 0, 6
2019-08-15 11:13:04, 0, 0, 0, 0, 6
2019-08-15 11:18:59, 0, 0, 0, 0, 6
2019-08-15 11:24:53, 0, 0, 0, 0, 6
2019-08-15 11:31:01, 0, 0, 0, 0, 6
2019-08-15 11:36:54, 0, 0, 0, 0, 6
2019-08-15 11:42:48, 0, 0, 0, 0, 6
2019-08-15 11:48:43, 0, 0, 0, 0, 6
2019-08-15 11:54:37, 0, 0, 0, 0, 6
2019-08-15 12:00:32, 0, 0, 0, 0, 6
2019-08-15 12:06:26, 0, 0, 0, 0, 6
2019-08-15 12:12:21, 0, 0, 0, 0, 6
2019-08-15 12:18:15, 0, 0, 0, 0, 6
2019-08-15 12:24:09, 0, 0, 0, 0, 6
2019-08-15 12:30:17, 0, 0, 0, 0, 6
2019-08-15 12:36:09, 0, 0, 0, 0, 6
2019-08-15 12:42:04, 0, 0, 0, 0, 6
2019-08-15 12:47:59, 0, 0, 0, 0, 6
2019-08-15 12:53:54, 0, 0, 0, 0, 6
2019-08-15 12:59:49, 0, 0, 0, 0, 6
2019-08-15 13:05:43, 0, 0, 0, 0, 6
2019-08-15 13:11:38, 0, 0, 0, 0, 6
2019-08-15 13:17:32, 0, 0, 0, 0, 6
2019-08-15 13:23:27, 0, 0, 0, 0, 6
2019-08-15 13:29:36, 0, 0, 0, 0, 6
2019-08-15 13:35:29, 0, 0, 0, 0, 6
2019-08-15 13:41:24, 0, 0, 0, 0, 6
2019-08-15 13:47:20, 0, 0, 0, 0, 6
2019-08-15 13:53:14, 0, 0, 0, 0, 6
2019-08-15 13:59:09, 0, 0, 0, 0, 6
2019-08-15 14:05:04, 0, 0, 0, 0, 6
2019-08-15 14:10:58, 0, 0, 0, 0, 6
2019-08-15 14:16:53, 0, 0, 0, 0, 6
2019-08-15 14:22:48, 0, 0, 0, 0, 6
2019-08-15 14:28:56, 0, 0, 0, 0, 6
2019-08-15 14:34:49, 0, 0, 0, 0, 6
2019-08-15 14:40:44, 0, 0, 0, 0, 6
2019-08-15 14:46:38, 0, 0, 0, 0, 6
2019-08-15 14:52:31, 0, 0, 0, 0, 6
2019-08-15 14:58:25, 0, 0, 0, 0, 6
2019-08-15 15:04:19, 0, 0, 0, 0, 6
2019-08-15 15:10:14, 0, 0, 0, 0, 6
2019-08-15 15:16:08, 0, 0, 0, 0, 6
2019-08-15 15:22:03, 0, 0, 0, 0, 6
2019-08-15 15:28:12, 0, 0, 0, 0, 6
2019-08-15 15:34:04, 0, 0, 0, 0, 6
2019-08-15 15:39:58, 0, 0, 0, 0, 6
2019-08-15 15:45:53, 0, 0, 0, 0, 6
2019-08-15 15:51:46, 0, 0, 0, 0, 6
2019-08-15 15:57:40, 0, 0, 0, 0, 6
2019-08-15 16:03:33, 0, 0, 0, 0, 6
2019-08-15 16:09:26, 0, 0, 0, 0, 6
2019-08-15 16:15:19, 0, 0, 0, 0, 6
2019-08-15 16:21:12, 0, 0, 0, 0, 6
2019-08-15 16:27:18, 0, 0, 0, 0, 6
2019-08-15 16:33:11, 0, 0, 0, 0, 6
2019-08-15 16:39:06, 0, 0, 0, 0, 6
2019-08-15 16:45:01, 0, 0, 0, 0, 6
2019-08-15 16:50:56, 0, 0, 0, 0, 6
2019-08-15 16:56:52, 0, 0, 0, 0, 6
2019-08-15 17:02:47, 0, 0, 0, 0, 6
2019-08-15 17:08:42, 0, 0, 0, 0, 6
2019-08-15 17:14:36, 0, 0, 0, 0, 6
2019-08-15 17:20:31, 0, 0, 0, 0, 6
2019-08-15 17:26:39, 0, 0, 0, 0, 6
2019-08-15 17:32:32, 0, 0, 0, 0, 6
2019-08-15 17:38:27, 0, 0, 0, 0, 6
2019-08-15 17:44:22, 0, 0, 0, 0, 6
2019-08-15 17:50:17, 0, 0, 0, 0, 6
2019-08-15 17:56:12, 0, 0, 0, 0, 6
2019-08-15 18:02:07, 0, 0, 0, 0, 6
2019-08-15 18:08:02, 0, 0, 0, 0, 6
2019-08-15 18:13:58, 0, 0, 0, 0, 6
2019-08-15 18:19:52, 0, 0, 0, 0, 6
2019-08-15 18:26:00, 0, 0, 0, 0, 6
2019-08-15 18:31:53, 0, 0, 0, 0, 6
2019-08-15 18:37:48, 0, 0, 0, 0, 6
2019-08-15 18:43:41, 0, 0, 0, 0, 6
2019-08-15 18:49:35, 0, 0, 0, 0, 6
2019-08-15 18:55:28, 0, 0, 0, 0, 6
2019-08-15 19:01:22, 0, 0, 0, 0, 6
2019-08-15 19:07:15, 0, 0, 0, 0, 6
2019-08-15 19:13:09, 0, 0, 0, 0, 6
2019-08-15 19:19:02, 0, 0, 0, 0, 6
2019-08-15 19:24:55, 0, 0, 0, 0, 6
2019-08-15 19:31:03, 0, 0, 0, 0, 6
2019-08-15 19:36:57, 0, 0, 0, 0, 6
2019-08-15 19:42:51, 0, 0, 0, 0, 6
2019-08-15 19:48:47, 0, 0, 0, 0, 6
2019-08-15 19:54:42, 0, 0, 0, 0, 6
2019-08-15 20:00:37, 0, 0, 0, 0, 6
2019-08-15 20:06:32, 0, 0, 0, 0, 6
2019-08-15 20:12:27, 0, 0, 0, 0, 6
2019-08-15 20:18:23, 0, 0, 0, 0, 6
2019-08-15 20:24:18, 0, 0, 0, 0, 6
2019-08-15 20:30:26, 0, 0, 0, 0, 6
2019-08-15 20:36:20, 0, 0, 0, 0, 6
2019-08-15 20:42:14, 0, 0, 0, 0, 6
2019-08-15 20:48:09, 0, 0, 0, 0, 6
2019-08-15 20:54:04, 0, 0, 0, 0, 6
2019-08-15 20:59:59, 0, 0, 0, 0, 6
2019-08-15 21:05:54, 0, 0, 0, 0, 6
2019-08-15 21:11:49, 0, 0, 0, 0, 6
2019-08-15 21:17:44, 0, 0, 0, 0, 6
2019-08-15 21:23:39, 0, 0, 0, 0, 6
2019-08-15 21:29:47, 0, 0, 0, 0, 6
2019-08-15 21:35:40, 0, 0, 0, 0, 6
2019-08-15 21:41:34, 0, 0, 0, 0, 6
2019-08-15 21:47:29, 0, 0, 0, 0, 6
2019-08-15 21:53:23, 0, 0, 0, 0, 6
2019-08-15 21:59:17, 0, 0, 0, 0, 6
2019-08-15 22:05:12, 0, 0, 0, 0, 6
2019-08-15 22:11:07, 0, 0, 0, 0, 6
2019-08-15 22:17:01, 0, 0, 0, 0, 6
2019-08-15 22:22:56, 0, 0, 0, 0, 6
2019-08-15 22:29:05, 0, 0, 0, 0, 6
2019-08-15 22:34:57, 0, 0, 0, 0, 6
2019-08-15 22:40:52, 0, 0, 0, 0, 6
2019-08-15 22:46:47, 0, 0, 0, 0, 6
2019-08-15 22:52:41, 0, 0, 0, 0, 6
2019-08-15 22:58:36, 0, 0, 0, 0, 6
2019-08-15 23:04:30, 0, 0, 0, 0, 6
2019-08-15 23:10:25, 0, 0, 0, 0, 6
2019-08-15 23:16:19, 0, 0, 0, 0, 6
2019-08-15 23:22:14, 0, 0, 0, 0, 6
2019-08-15 23:28:22, 0, 0, 0, 0, 6
2019-08-15 23:34:15, 0, 0, 0, 0, 6
2019-08-15 23:40:09, 0, 0, 0, 0, 6
2019-08-15 23:46:03, 0, 0, 0, 0, 6
2019-08-15 23:51:58, 0, 0, 0, 0, 6
2019-08-16 00:03:48, 0, 0, 0, 0, 6
2019-08-16 00:09:42, 4.02109e-05, 0.000402109, 0, 0, 6
2019-08-16 00:15:37, 0.000245705, 0.00245705, 0, 0, 6
2019-08-16 00:21:32, 0.000372387, 0.00372387, 0, 0, 6
2019-08-16 00:27:41, 0.000704171, 0.00704171, 0, 0, 6
2019-08-16 00:33:33, 0.000253178, 0.00253178, 0, 0, 6
2019-08-16 00:39:28, 1.41272e-05, 0.000141272, 0, 0, 6
2019-08-16 00:45:23, 3.37347e-06, 3.37347e-05, 0, 0, 6
2019-08-16 00:51:18, 1.84765e-05, 0.000184765, 0, 0, 6
2019-08-16 00:57:13, 1.29402e-06, 1.29402e-05, 0, 0, 6
2019-08-16 01:03:08, 0, 0, 0, 0, 6
2019-08-16 01:09:03, 0, 0, 0, 0, 6
2019-08-16 01:14:58, 0, 0, 0, 0, 6
2019-08-16 01:20:52, 0, 0, 0, 0, 6
2019-08-16 01:27:01, 0, 0, 0, 0, 6
2019-08-16 01:32:54, 0, 0, 0, 0, 6
2019-08-16 01:38:49, 3.94509e-06, 3.94509e-05, 0, 0, 6
2019-08-16 01:44:43, 1.13129e-05, 0.000113129, 0, 0, 6
2019-08-16 01:50:39, 0, 0, 0, 0, 6
2019-08-16 01:56:34, 0, 0, 0, 0, 6
2019-08-16 02:02:29, 0, 0, 0, 0, 6
2019-08-16 02:08:24, 0, 0, 0, 0, 6
2019-08-16 02:14:19, 0, 0, 0, 0, 6
2019-08-16 02:20:13, 0, 0, 0, 0, 6
2019-08-16 02:26:21, 0, 0, 0, 0, 6
2019-08-16 02:32:14, 0, 0, 0, 0, 6
2019-08-16 02:38:08, 0, 0, 0, 0, 6
2019-08-16 02:44:03, 0, 0, 0, 0, 6
2019-08-16 02:49:58, 0, 0, 0, 0, 6
2019-08-16 02:55:53, 0, 0, 0, 0, 6
2019-08-16 03:01:48, 0, 0, 0, 0, 6
2019-08-16 03:07:43, 0, 0, 0, 0, 6
2019-08-16 03:13:38, 0, 0, 0, 0, 6
2019-08-16 03:19:33, 0, 0, 0, 0, 6
2019-08-16 03:25:42, 0, 0, 0, 0, 6
2019-08-16 03:31:35, 0, 0, 0, 0, 6
2019-08-16 03:37:31, 0, 0, 0, 0, 6
2019-08-16 03:43:27, 0, 0, 0, 0, 6
2019-08-16 03:49:24, 0, 0, 0, 0, 6
2019-08-16 03:55:20, 0, 0, 0, 0, 6
2019-08-16 04:01:17, 0, 0, 0, 0, 6
2019-08-16 04:07:14, 0, 0, 0, 0, 6
2019-08-16 04:13:12, 0, 0, 0, 0, 6
2019-08-16 04:19:09, 0, 0, 0, 0, 6
2019-08-16 04:25:05, 0, 0, 0, 0, 6
2019-08-16 04:31:15, 9.31203e-06, 9.31203e-05, 0, 0, 6
2019-08-16 04:37:09, 8.36627e-05, 0.000836627, 0, 0, 6
2019-08-16 04:43:06, 0.000508755, 0.00508755, 0, 0, 6
2019-08-16 04:49:02, 0.00159159, 0.0159159, 0, 0, 6
2019-08-16 04:54:58, 0.00262643, 0.0262643, 0, 0, 6
2019-08-16 05:00:54, 0.00341713, 0.0341713, 0, 0, 6
2019-08-16 05:06:50, 0.00426129, 0.0426129, 0, 0, 6
2019-08-16 05:12:47, 0.0061506, 0.061506, 0, 0, 6
2019-08-16 05:18:42, 0.00848791, 0.0848791, 0, 0, 6
2019-08-16 05:24:38, 0.0105632, 0.105632, 0, 0, 6
2019-08-16 05:30:48, 0.0123295, 0.123295, 0, 0, 6
2019-08-16 05:36:42, 0.0103806, 0.103806, 0, 0, 6
2019-08-16 05:42:39, 0.00848985, 0.0848985, 0, 0, 6
2019-08-16 05:48:35, 0.00948341, 0.0948341, 0, 0, 6
2019-08-16 05:54:30, 0.0131153, 0.131153, 0, 0, 6
2019-08-16 06:00:26, 0.0145818, 0.145818, 0, 0, 6
2019-08-16 06:06:22, 0.0135229, 0.135229, 0, 0, 6
2019-08-16 06:12:19, 0.012565, 0.12565, 0, 0, 6
2019-08-16 06:18:14, 0.0130309, 0.130309, 0, 0, 6
2019-08-16 06:24:11, 0.0153515, 0.153515, 0, 0, 6
2019-08-16 06:30:21, 0.0184088, 0.184088, 0, 0, 6
2019-08-16 06:36:15, 0.0210384, 0.210384, 0, 0, 6
2019-08-16 06:42:10, 0.0238852, 0.238852, 0, 0, 6
2019-08-16 06:48:06, 0.0254242, 0.254242, 0, 0, 6
2019-08-16 06:54:02, 0.0263604, 0.263604, 0, 0, 6
2019-08-16 06:59:57, 0.027496, 0.27496, 0, 0, 6
2019-08-16 07:05:53, 0.0297942, 0.297942, 0, 0, 6
2019-08-16 07:11:49, 0.0326093, 0.326093, 0, 0, 6
2019-08-16 07:17:44, 0.0343104, 0.343104, 0, 0, 6
2019-08-16 07:23:40, 0.0336681, 0.336681, 0, 0, 6
2019-08-16 07:29:49, 0.0306857, 0.306857, 0, 0, 6
2019-08-16 07:35:44, 0.0266757, 0.266757, 0, 0, 6
2019-08-16 07:41:40, 0.0261141, 0.261141, 0, 0, 6
2019-08-16 07:47:37, 0.0249821, 0.249821, 0, 0, 6
2019-08-16 07:53:33, 0.0235625, 0.235625, 0, 0, 6
2019-08-16 07:59:28, 0.0217872, 0.217872, 0, 0, 6
2019-08-16 08:05:25, 0.0220349, 0.220349, 0, 0, 6
2019-08-16 08:11:21, 0.0234648, 0.234648, 0, 0, 6
2019-08-16 08:17:17, 0.0244446, 0.244446, 0, 0, 6
2019-08-16 08:23:13, 0.0251608, 0.251608, 0, 0, 6
2019-08-16 08:29:22, 0.0254101, 0.254101, 0, 0, 6
2019-08-16 08:35:16, 0.022805, 0.22805, 0, 0, 6
2019-08-16 08:41:12, 0.0220589, 0.220589, 0, 0, 6
2019-08-16 08:47:08, 0.0221825, 0.221825, 0, 0, 6
2019-08-16 08:53:04, 0.0220769, 0.220769, 0, 0, 6
2019-08-16 08:58:59, 0.0209643, 0.209643, 0, 0, 6
2019-08-16 09:04:55, 0.0208865, 0.208865, 0, 0, 6
2019-08-16 09:10:50, 0.0221646, 0.221646, 0, 0, 6
2019-08-16 09:16:46, 0.0222796, 0.222796, 0, 0, 6
2019-08-16 09:22:40, 0.021915, 0.21915, 0, 0, 6
2019-08-16 09:28:49, 0.0222137, 0.222137, 0, 0, 6
2019-08-16 09:34:40, 0.0201532, 0.201532, 0, 0, 6
2019-08-16 09:40:33, 0.0181623, 0.181623, 0, 0, 6
2019-08-16 09:46:28, 0.0141009, 0.141009, 0, 0, 6
2019-08-16 09:52:21, 0.0123307, 0.123307, 0, 0, 6
2019-08-16 09:58:14, 0.00898741, 0.0898741, 0, 0, 6
2019-08-16 10:04:08, 0.00372603, 0.0372603, 0, 0, 6
2019-08-16 10:10:01, 0.0026042, 0.026042, 0, 0, 6
2019-08-16 10:15:53, 0.00412609, 0.0412609, 0, 0, 6
2019-08-16 10:21:46, 0.00641349, 0.0641349, 0, 0, 6
2019-08-16 10:27:53, 0.0106352, 0.106352, 0, 0, 6
2019-08-16 10:33:45, 0.0155887, 0.155887, 0, 0, 6
2019-08-16 10:39:39, 0.0164261, 0.164261, 0, 0, 6
2019-08-16 10:45:32, 0.0130595, 0.130595, 0, 0, 6
2019-08-16 10:51:27, 0.0123755, 0.123755, 0, 0, 6
2019-08-16 10:57:20, 0.0144728, 0.144728, 0, 0, 6
2019-08-16 11:03:14, 0.016506, 0.16506, 0, 0, 6
2019-08-16 11:09:08, 0.0172989, 0.172989, 0, 0, 6
2019-08-16 11:15:02, 0.0177877, 0.177877, 0, 0, 6
2019-08-16 11:20:55, 0.0181689, 0.181689, 0, 0, 6
2019-08-16 11:27:02, 0.016257, 0.16257, 0, 0, 6
2019-08-16 11:32:52, 0.00991177, 0.0991177, 0, 0, 6
2019-08-16 11:38:45, 0.00882578, 0.0882578, 0, 0, 6
2019-08-16 11:44:38, 0.0101689, 0.101689, 0, 0, 6
2019-08-16 11:50:31, 0.0102383, 0.102383, 0, 0, 6
2019-08-16 11:56:24, 0.00937201, 0.0937201, 0, 0, 6
2019-08-16 12:02:17, 0.00707208, 0.0707208, 0, 0, 6
2019-08-16 12:08:10, 0.00374445, 0.0374445, 0, 0, 6
2019-08-16 12:14:03, 0.00153333, 0.0153333, 0, 0, 6
2019-08-16 12:19:56, 0.000675622, 0.00675622, 0, 0, 6
2019-08-16 12:26:02, 0.000978512, 0.00978512, 0, 0, 6
2019-08-16 12:31:54, 0.001531, 0.01531, 0, 0, 6
2019-08-16 12:37:48, 0.0031522, 0.031522, 0, 0, 6
2019-08-16 12:43:40, 0.00469046, 0.0469046, 0, 0, 6
2019-08-16 12:49:33, 0.00573937, 0.0573937, 0, 0, 6
2019-08-16 12:55:26, 0.00681377, 0.0681377, 0, 0, 6
2019-08-16 13:01:18, 0.0065465, 0.065465, 0, 0, 6
2019-08-16 13:07:11, 0.00487595, 0.0487595, 0, 0, 6
2019-08-16 13:13:04, 0.0025238, 0.025238, 0, 0, 6
2019-08-16 13:18:57, 0.00174172, 0.0174172, 0, 0, 6
2019-08-16 13:24:50, 0.00296805, 0.0296805, 0, 0, 6
2019-08-16 13:30:56, 0.00461578, 0.0461578, 0, 0, 6
2019-08-16 13:36:47, 0.00555892, 0.0555892, 0, 0, 6
2019-08-16 13:42:39, 0.00585236, 0.0585236, 0, 0, 6
2019-08-16 13:48:31, 0.0055116, 0.055116, 0, 0, 6
2019-08-16 13:54:24, 0.00634159, 0.0634159, 0, 0, 6
2019-08-16 14:00:17, 0.00801217, 0.0801217, 0, 0, 6
2019-08-16 14:06:10, 0.00931516, 0.0931516, 0, 0, 6
2019-08-16 14:12:03, 0.0118764, 0.118764, 0, 0, 6
2019-08-16 14:17:55, 0.0163156, 0.163156, 0, 0, 6
2019-08-16 14:23:48, 0.0198254, 0.198254, 0, 0, 6
2019-08-16 14:29:54, 0.022619, 0.22619, 0, 0, 6
2019-08-16 14:35:45, 0.0212952, 0.212952, 0, 0, 6
2019-08-16 14:41:36, 0.0206562, 0.206562, 0, 0, 6
2019-08-16 14:47:29, 0.0181931, 0.181931, 0, 0, 6
2019-08-16 14:53:21, 0.0127049, 0.127049, 0, 0, 6
2019-08-16 14:59:12, 0.00938041, 0.0938041, 0, 0, 6
2019-08-16 15:05:04, 0.00935247, 0.0935247, 0, 0, 6
2019-08-16 15:10:57, 0.011763, 0.11763, 0, 0, 6
2019-08-16 15:16:49, 0.0149913, 0.149913, 0, 0, 6
2019-08-16 15:22:41, 0.0186493, 0.186493, 0, 0, 6
2019-08-16 15:28:46, 0.0209748, 0.209748, 0, 0, 6
2019-08-16 15:34:36, 0.0206266, 0.206266, 0, 0, 6
2019-08-16 15:40:28, 0.0216744, 0.216744, 0, 0, 6
2019-08-16 15:46:21, 0.019479, 0.19479, 0, 0, 6
2019-08-16 15:52:13, 0.015347, 0.15347, 0, 0, 6
2019-08-16 15:58:05, 0.0104333, 0.104333, 0, 0, 6
2019-08-16 16:03:56, 0.00636316, 0.0636316, 0, 0, 6
2019-08-16 16:09:48, 0.00395702, 0.0395702, 0, 0, 6
2019-08-16 16:15:39, 0.0032085, 0.032085, 0, 0, 6
2019-08-16 16:21:32, 0.00467741, 0.0467741, 0, 0, 6
2019-08-16 16:27:37, 0.0057486, 0.057486, 0, 0, 6
2019-08-16 16:33:27, 0.00512091, 0.0512091, 0, 0, 6
2019-08-16 16:39:18, 0.00466856, 0.0466856, 0, 0, 6
2019-08-16 16:45:09, 0.00450126, 0.0450126, 0, 0, 6
2019-08-16 16:51:00, 0.00483912, 0.0483912, 0, 0, 6
2019-08-16 16:56:52, 0.00398094, 0.0398094, 0, 0, 6
2019-08-16 17:02:44, 0.00172254, 0.0172254, 0, 0, 6
2019-08-16 17:08:37, 0.000729244, 0.00729244, 0, 0, 6
2019-08-16 17:14:28, 0.00119144, 0.0119144, 0, 0, 6
2019-08-16 17:20:19, 0.00139165, 0.0139165, 0, 0, 6
2019-08-16 17:26:24, 0.000844766, 0.00844766, 0, 0, 6
2019-08-16 17:32:15, 0.000317492, 0.00317492, 0, 0, 6
2019-08-16 17:38:08, 0.00050893, 0.0050893, 0, 0, 6
2019-08-16 17:44:01, 0.000972769, 0.00972769, 0, 0, 6
2019-08-16 17:49:54, 0.0016572, 0.016572, 0, 0, 6
2019-08-16 17:55:47, 0.00181213, 0.0181213, 0, 0, 6
2019-08-16 18:01:40, 0.00228845, 0.0228845, 0, 0, 6
2019-08-16 18:07:32, 0.00367175, 0.0367175, 0, 0, 6
2019-08-16 18:13:25, 0.00259763, 0.0259763, 0, 0, 6
2019-08-16 18:19:17, 0.00243244, 0.0243244, 0, 0, 6
2019-08-16 18:25:24, 0.00392845, 0.0392845, 0, 0, 6
2019-08-16 18:31:14, 0.00328951, 0.0328951, 0, 0, 6
2019-08-16 18:37:08, 0.00309234, 0.0309234, 0, 0, 6
2019-08-16 18:43:00, 0.00221751, 0.0221751, 0, 0, 6
2019-08-16 18:48:53, 0.000977805, 0.00977805, 0, 0, 6
2019-08-16 18:54:46, 0.000289279, 0.00289279, 0, 0, 6
2019-08-16 19:00:38, 0.000270879, 0.00270879, 0, 0, 6
2019-08-16 19:06:32, 0.000487312, 0.00487312, 0, 0, 6
2019-08-16 19:12:25, 0.000640877, 0.00640877, 0, 0, 6
2019-08-16 19:18:17, 0.000274305, 0.00274305, 0, 0, 6
2019-08-16 19:24:10, 3.41714e-05, 0.000341714, 0, 0, 6
2019-08-16 19:30:17, 4.67901e-06, 4.67901e-05, 0, 0, 6
2019-08-16 19:36:06, 2.3874e-05, 0.00023874, 0, 0, 6
2019-08-16 19:41:57, 1.64469e-05, 0.000164469, 0, 0, 6
2019-08-16 19:47:49, 7.51385e-06, 7.51385e-05, 0, 0, 6
2019-08-16 19:53:41, 4.2031e-05, 0.00042031, 0, 0, 6
2019-08-16 19:59:32, 5.73599e-05, 0.000573599, 0, 0, 6
2019-08-16 20:05:24, 4.81002e-05, 0.000481002, 0, 0, 6
2019-08-16 20:11:16, 3.54943e-05, 0.000354943, 0, 0, 6
2019-08-16 20:17:07, 8.76798e-05, 0.000876798, 0, 0, 6
2019-08-16 20:23:00, 0.000301827, 0.00301827, 0, 0, 6
2019-08-16 20:29:05, 0.000557538, 0.00557538, 0, 0, 6
2019-08-16 20:34:55, 0.000663742, 0.00663742, 0, 0, 6
2019-08-16 20:40:47, 0.00113283, 0.0113283, 0, 0, 6
2019-08-16 20:46:39, 0.00164337, 0.0164337, 0, 0, 6
2019-08-16 20:52:30, 0.00118981, 0.0118981, 0, 0, 6
2019-08-16 20:58:22, 0.000476119, 0.00476119, 0, 0, 6
2019-08-16 21:04:14, 0.000412279, 0.00412279, 0, 0, 6
2019-08-16 21:10:06, 0.000771323, 0.00771323, 0, 0, 6
2019-08-16 21:15:58, 0.00167446, 0.0167446, 0, 0, 6
2019-08-16 21:21:50, 0.00229614, 0.0229614, 0, 0, 6
2019-08-16 21:27:55, 0.00224474, 0.0224474, 0, 0, 6
2019-08-16 21:33:45, 0.00151892, 0.0151892, 0, 0, 6
2019-08-16 21:39:38, 0.000898331, 0.00898331, 0, 0, 6
2019-08-16 21:45:30, 0.000514761, 0.00514761, 0, 0, 6
2019-08-16 21:51:22, 0.000607573, 0.00607573, 0, 0, 6
2019-08-16 21:57:14, 0.00260336, 0.0260336, 0, 0, 6
2019-08-16 22:03:05, 0.00478823, 0.0478823, 0, 0, 6
2019-08-16 22:08:58, 0.00526832, 0.0526832, 0, 0, 6
2019-08-16 22:14:49, 0.00458633, 0.0458633, 0, 0, 6
2019-08-16 22:20:41, 0.00280049, 0.0280049, 0, 0, 6
2019-08-16 22:26:47, 0.000890757, 0.00890757, 0, 0, 6
2019-08-16 22:32:37, 6.84833e-05, 0.000684833, 0, 0, 6
2019-08-16 22:38:28, 1.81174e-05, 0.000181174, 0, 0, 6
2019-08-16 22:44:19, 0, 0, 0, 0, 6
2019-08-16 22:50:11, 0, 0, 0, 0, 6
2019-08-16 22:56:03, 0, 0, 0, 0, 6
2019-08-16 23:01:54, 3.47074e-06, 3.47074e-05, 0, 0, 6
2019-08-16 23:07:46, 3.44289e-06, 3.44289e-05, 0, 0, 6
2019-08-16 23:13:37, 0, 0, 0, 0, 6
2019-08-16 23:19:29, 4.43276e-05, 0.000443276, 0, 0, 6
2019-08-16 23:25:33, 4.58371e-05, 0.000458371, 0, 0, 6
2019-08-16 23:31:23, 2.40691e-05, 0.000240691, 0, 0, 6
2019-08-16 23:37:16, 0.000104696, 0.00104696, 0, 0, 6
2019-08-16 23:43:08, 9.8961e-05, 0.00098961, 0, 0, 6
2019-08-16 23:49:00, 0.000228356, 0.00228356, 0, 0, 6
2019-08-17 00:00:46, 0.00300069, 0.0300069, 0, 0, 6
2019-08-17 00:06:39, 0.00287556, 0.0287556, 0, 0, 6
2019-08-17 00:12:32, 0.00226618, 0.0226618, 0, 0, 6
2019-08-17 00:18:25, 0.00205408, 0.0205408, 0, 0, 6
2019-08-17 00:24:17, 0.00227838, 0.0227838, 0, 0, 6
2019-08-17 00:30:23, 0.00224674, 0.0224674, 0, 0, 6
2019-08-17 00:36:16, 0.00127204, 0.0127204, 0, 0, 6
2019-08-17 00:42:09, 0.000420746, 0.00420746, 0, 0, 6
2019-08-17 00:48:03, 0.000174827, 0.00174827, 0, 0, 6
2019-08-17 00:53:56, 6.49166e-05, 0.000649166, 0, 0, 6
2019-08-17 00:59:49, 0.000144829, 0.00144829, 0, 0, 6
2019-08-17 01:05:42, 0.000192224, 0.00192224, 0, 0, 6
2019-08-17 01:11:36, 4.91339e-05, 0.000491339, 0, 0, 6
2019-08-17 01:17:30, 0, 0, 0, 0, 6
2019-08-17 01:23:23, 1.39086e-05, 0.000139086, 0, 0, 6
2019-08-17 01:29:30, 1.44009e-05, 0.000144009, 0, 0, 6
2019-08-17 01:35:22, 0, 0, 0, 0, 6
2019-08-17 01:41:16, 0, 0, 0, 0, 6
2019-08-17 01:47:11, 0, 0, 0, 0, 6
2019-08-17 01:53:05, 0, 0, 0, 0, 6
2019-08-17 01:58:59, 0.000228829, 0.00228829, 0, 0, 6
2019-08-17 02:04:54, 0.000700648, 0.00700648, 0, 0, 6
2019-08-17 02:10:49, 0.000601796, 0.00601796, 0, 0, 6
2019-08-17 02:16:43, 0.000229115, 0.00229115, 0, 0, 6
2019-08-17 02:22:38, 0.000569858, 0.00569858, 0, 0, 6
2019-08-17 02:28:45, 0.000965032, 0.00965032, 0, 0, 6
2019-08-17 02:34:38, 0.00075494, 0.0075494, 0, 0, 6
