DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-14 13:45:55, 0.00164735, 0.0164735, 0, 0, 6
2019-08-14 13:51:49, 0.000507791, 0.00507791, 0, 0, 6
2019-08-14 13:57:42, 0.000475361, 0.00475361, 0, 0, 6
2019-08-14 14:03:36, 0.000439845, 0.00439845, 0, 0, 6
2019-08-14 14:09:30, 0.000180508, 0.00180508, 0, 0, 6
2019-08-14 14:15:24, 1.46727e-05, 0.000146727, 0, 0, 6
2019-08-14 14:21:18, 3.08747e-05, 0.000308747, 0, 0, 6
2019-08-14 14:27:26, 1.54976e-05, 0.000154976, 0, 0, 6
2019-08-14 14:33:17, 0, 0, 0, 0, 6
2019-08-14 14:39:12, 0, 0, 0, 0, 6
2019-08-14 14:45:06, 0, 0, 0, 0, 6
2019-08-14 14:51:01, 0, 0, 0, 0, 6
2019-08-14 14:56:55, 0, 0, 0, 0, 6
2019-08-14 15:02:49, 0, 0, 0, 0, 6
2019-08-14 15:08:44, 0, 0, 0, 0, 6
2019-08-14 15:14:37, 0, 0, 0, 0, 6
2019-08-14 15:20:32, 0, 0, 0, 0, 6
2019-08-14 15:26:40, 0, 0, 0, 0, 6
2019-08-14 15:32:32, 0, 0, 0, 0, 6
2019-08-14 15:38:26, 1.39665e-05, 0.000139665, 0, 0, 6
2019-08-14 15:44:21, 0, 0, 0, 0, 6
2019-08-14 15:50:15, 0, 0, 0, 0, 6
2019-08-14 15:56:10, 0, 0, 0, 0, 6
2019-08-14 16:02:05, 0, 0, 0, 0, 6
2019-08-14 16:07:59, 0, 0, 0, 0, 6
2019-08-14 16:13:53, 0, 0, 0, 0, 6
2019-08-14 16:19:48, 0, 0, 0, 0, 6
2019-08-14 16:25:56, 0, 0, 0, 0, 6
2019-08-14 16:31:48, 0, 0, 0, 0, 6
2019-08-14 16:37:42, 0, 0, 0, 0, 6
2019-08-14 16:43:36, 0, 0, 0, 0, 6
2019-08-14 16:49:31, 0, 0, 0, 0, 6
2019-08-14 16:55:24, 0, 0, 0, 0, 6
2019-08-14 17:01:18, 0, 0, 0, 0, 6
2019-08-14 17:07:12, 0, 0, 0, 0, 6
2019-08-14 17:13:06, 0, 0, 0, 0, 6
2019-08-14 17:19:00, 0, 0, 0, 0, 6
2019-08-14 17:24:53, 1.64135e-05, 0.000164135, 0, 0, 6
2019-08-14 17:31:00, 8.90515e-05, 0.000890515, 0, 0, 6
2019-08-14 17:36:49, 7.99355e-05, 0.000799355, 0, 0, 6
2019-08-14 17:42:41, 0, 0, 0, 0, 6
2019-08-14 17:48:33, 3.27458e-05, 0.000327458, 0, 0, 6
2019-08-14 17:54:25, 0.000146289, 0.00146289, 0, 0, 6
2019-08-14 18:00:17, 0.000236484, 0.00236484, 0, 0, 6
2019-08-14 18:06:10, 0.000458649, 0.00458649, 0, 0, 6
2019-08-14 18:12:01, 0.000448266, 0.00448266, 0, 0, 6
2019-08-14 18:17:54, 6.92466e-05, 0.000692466, 0, 0, 6
2019-08-14 18:23:46, 0, 0, 0, 0, 6
2019-08-14 18:29:52, 0, 0, 0, 0, 6
2019-08-14 18:35:42, 0, 0, 0, 0, 6
2019-08-14 18:41:34, 0, 0, 0, 0, 6
2019-08-14 18:47:26, 0, 0, 0, 0, 6
2019-08-14 18:53:20, 0, 0, 0, 0, 6
2019-08-14 18:59:13, 0, 0, 0, 0, 6
2019-08-14 19:05:06, 0, 0, 0, 0, 6
2019-08-14 19:10:57, 0, 0, 0, 0, 6
2019-08-14 19:16:49, 0.000443783, 0.00443783, 0, 0, 6
2019-08-14 19:22:42, 0.00138814, 0.0138814, 0, 0, 6
2019-08-14 19:28:49, 0.00152453, 0.0152453, 0, 0, 6
2019-08-14 19:34:38, 0.000450813, 0.00450813, 0, 0, 6
2019-08-14 19:40:31, 1.81808e-05, 0.000181808, 0, 0, 6
2019-08-14 19:46:23, 0, 0, 0, 0, 6
2019-08-14 19:52:15, 0, 0, 0, 0, 6
2019-08-14 19:58:08, 0, 0, 0, 0, 6
2019-08-14 20:04:00, 0, 0, 0, 0, 6
2019-08-14 20:09:53, 0, 0, 0, 0, 6
2019-08-14 20:15:45, 0, 0, 0, 0, 6
2019-08-14 20:21:37, 0, 0, 0, 0, 6
2019-08-14 20:27:43, 0.00157182, 0.0157182, 0, 0, 6
2019-08-14 20:33:33, 0.00414342, 0.0414342, 0, 0, 6
2019-08-14 20:39:25, 0.00258059, 0.0258059, 0, 0, 6
2019-08-14 20:45:18, 0.00375484, 0.0375484, 0, 0, 6
2019-08-14 20:51:10, 0.00977853, 0.0977853, 0, 0, 6
2019-08-14 20:57:03, 0.0177532, 0.177532, 0, 0, 6
2019-08-14 21:02:55, 0.028194, 0.28194, 0, 0, 6
2019-08-14 21:08:47, 0.0349591, 0.349591, 0, 0, 6
2019-08-14 21:14:38, 0.0413825, 0.413825, 0, 0, 6
2019-08-14 21:20:31, 0.0456812, 0.456812, 0, 0, 6
2019-08-14 21:26:37, 0.0401998, 0.401998, 0, 0, 6
2019-08-14 21:32:27, 0.0286513, 0.286513, 0, 0, 6
2019-08-14 21:38:18, 0.0212525, 0.212525, 0, 0, 6
2019-08-14 21:44:11, 0.0111608, 0.111608, 0, 0, 6
2019-08-14 21:50:02, 0.0031977, 0.031977, 0, 0, 6
2019-08-14 21:55:55, 0.00151253, 0.0151253, 0, 0, 6
2019-08-14 22:01:47, 0.000840465, 0.00840465, 0, 0, 6
2019-08-14 22:07:38, 0.000168209, 0.00168209, 0, 0, 6
2019-08-14 22:13:29, 0.000555108, 0.00555108, 0, 0, 6
2019-08-14 22:19:21, 0.00113305, 0.0113305, 0, 0, 6
2019-08-14 22:25:12, 0.000603327, 0.00603327, 0, 0, 6
2019-08-14 22:31:16, 0, 0, 0, 0, 6
2019-08-14 22:37:06, 0, 0, 0, 0, 6
2019-08-14 22:42:58, 0, 0, 0, 0, 6
2019-08-14 22:48:50, 0, 0, 0, 0, 6
2019-08-14 22:54:42, 0, 0, 0, 0, 6
2019-08-14 23:00:34, 0, 0, 0, 0, 6
2019-08-14 23:06:25, 0, 0, 0, 0, 6
2019-08-14 23:12:17, 0, 0, 0, 0, 6
2019-08-14 23:18:08, 0, 0, 0, 0, 6
2019-08-14 23:24:00, 0, 0, 0, 0, 6
2019-08-14 23:30:05, 0, 0, 0, 0, 6
2019-08-14 23:35:54, 0, 0, 0, 0, 6
2019-08-14 23:41:47, 0, 0, 0, 0, 6
2019-08-14 23:47:38, 0, 0, 0, 0, 6
2019-08-15 00:05:16, 0, 0, 0, 0, 6
2019-08-15 00:11:07, 9.26966e-05, 0.000926966, 0, 0, 6
2019-08-15 00:17:00, 0.000705917, 0.00705917, 0, 0, 6
2019-08-15 00:22:51, 0.001683, 0.01683, 0, 0, 6
2019-08-15 00:28:57, 0.00389454, 0.0389454, 0, 0, 6
2019-08-15 00:34:48, 0.00660429, 0.0660429, 0, 0, 6
2019-08-15 00:40:40, 0.0056594, 0.056594, 0, 0, 6
2019-08-15 00:46:34, 0.00685419, 0.0685419, 0, 0, 6
2019-08-15 00:52:27, 0.0131022, 0.131022, 0, 0, 6
2019-08-15 00:58:20, 0.0156398, 0.156398, 0, 0, 6
2019-08-15 01:04:13, 0.0158825, 0.158825, 0, 0, 6
2019-08-15 01:10:07, 0.0142766, 0.142766, 0, 0, 6
2019-08-15 01:16:00, 0.00816172, 0.0816172, 0, 0, 6
2019-08-15 01:21:54, 0.00436988, 0.0436988, 0, 0, 6
2019-08-15 01:28:01, 0.00149365, 0.0149365, 0, 0, 6
2019-08-15 01:33:52, 0, 0, 0, 0, 6
2019-08-15 01:39:45, 1.45801e-05, 0.000145801, 0, 0, 6
2019-08-15 01:45:37, 0.0017919, 0.017919, 0, 0, 6
2019-08-15 01:51:30, 0.00377641, 0.0377641, 0, 0, 6
2019-08-15 01:57:23, 0.00572759, 0.0572759, 0, 0, 6
2019-08-15 02:03:15, 0.0057537, 0.057537, 0, 0, 6
2019-08-15 02:09:07, 0.00410869, 0.0410869, 0, 0, 6
2019-08-15 02:15:00, 0.0049256, 0.049256, 0, 0, 6
2019-08-15 02:20:53, 0.00282024, 0.0282024, 0, 0, 6
2019-08-15 02:26:59, 0.00143662, 0.0143662, 0, 0, 6
2019-08-15 02:32:50, 0.00400559, 0.0400559, 0, 0, 6
2019-08-15 02:38:44, 0.0125292, 0.125292, 0, 0, 6
2019-08-15 02:44:37, 0.0194798, 0.194798, 0, 0, 6
2019-08-15 02:50:30, 0.0171129, 0.171129, 0, 0, 6
2019-08-15 02:56:23, 0.0126091, 0.126091, 0, 0, 6
2019-08-15 03:02:16, 0.0115861, 0.115861, 0, 0, 6
2019-08-15 03:08:09, 0.0115608, 0.115608, 0, 0, 6
2019-08-15 03:14:01, 0.0115373, 0.115373, 0, 0, 6
2019-08-15 03:19:54, 0.0110182, 0.110182, 0, 0, 6
2019-08-15 03:26:01, 0.00974862, 0.0974862, 0, 0, 6
2019-08-15 03:31:52, 0.0080417, 0.080417, 0, 0, 6
2019-08-15 03:37:45, 0.00683666, 0.0683666, 0, 0, 6
2019-08-15 03:43:38, 0.00759415, 0.0759415, 0, 0, 6
2019-08-15 03:49:32, 0.00779902, 0.0779902, 0, 0, 6
2019-08-15 03:55:25, 0.00626581, 0.0626581, 0, 0, 6
2019-08-15 04:01:18, 0.00416879, 0.0416879, 0, 0, 6
2019-08-15 04:07:12, 0.00334453, 0.0334453, 0, 0, 6
2019-08-15 04:13:05, 0.00368566, 0.0368566, 0, 0, 6
2019-08-15 04:18:58, 0.00319174, 0.0319174, 0, 0, 6
2019-08-15 04:24:52, 0.00358661, 0.0358661, 0, 0, 6
2019-08-15 04:30:58, 0.00240192, 0.0240192, 0, 0, 6
2019-08-15 04:36:48, 0.00117931, 0.0117931, 0, 0, 6
2019-08-15 04:42:40, 0.000535702, 0.00535702, 0, 0, 6
2019-08-15 04:48:31, 0.00143878, 0.0143878, 0, 0, 6
2019-08-15 04:54:22, 0.00510399, 0.0510399, 0, 0, 6
2019-08-15 05:00:14, 0.00425487, 0.0425487, 0, 0, 6
2019-08-15 05:06:05, 0.000712537, 0.00712537, 0, 0, 6
2019-08-15 05:11:57, 0.000698407, 0.00698407, 0, 0, 6
2019-08-15 05:17:48, 0.000645364, 0.00645364, 0, 0, 6
2019-08-15 05:23:38, 0.000398519, 0.00398519, 0, 0, 6
2019-08-15 05:29:44, 0.000249576, 0.00249576, 0, 0, 6
2019-08-15 05:35:35, 0, 0, 0, 0, 6
2019-08-15 05:41:29, 0.000117808, 0.00117808, 0, 0, 6
2019-08-15 05:47:21, 0.000367604, 0.00367604, 0, 0, 6
2019-08-15 05:53:15, 0.000217853, 0.00217853, 0, 0, 6
2019-08-15 05:59:08, 0, 0, 0, 0, 6
2019-08-15 06:05:01, 3.68374e-05, 0.000368374, 0, 0, 6
2019-08-15 06:10:54, 3.66136e-05, 0.000366136, 0, 0, 6
2019-08-15 06:16:46, 0, 0, 0, 0, 6
2019-08-15 06:22:39, 5.41126e-05, 0.000541126, 0, 0, 6
2019-08-15 06:28:45, 0.000347381, 0.00347381, 0, 0, 6
2019-08-15 06:34:37, 0.000874623, 0.00874623, 0, 0, 6
2019-08-15 06:40:32, 0.000637827, 0.00637827, 0, 0, 6
2019-08-15 06:46:26, 0.000116689, 0.00116689, 0, 0, 6
2019-08-15 06:52:20, 0, 0, 0, 0, 6
2019-08-15 06:58:14, 0, 0, 0, 0, 6
2019-08-15 07:04:08, 0, 0, 0, 0, 6
2019-08-15 07:10:03, 0, 0, 0, 0, 6
2019-08-15 07:15:56, 0, 0, 0, 0, 6
2019-08-15 07:21:50, 0, 0, 0, 0, 6
2019-08-15 07:27:57, 0, 0, 0, 0, 6
2019-08-15 07:33:48, 0, 0, 0, 0, 6
2019-08-15 07:39:43, 0, 0, 0, 0, 6
2019-08-15 07:45:38, 0, 0, 0, 0, 6
2019-08-15 07:51:32, 0, 0, 0, 0, 6
2019-08-15 07:57:25, 0, 0, 0, 0, 6
2019-08-15 08:03:20, 0, 0, 0, 0, 6
2019-08-15 08:09:15, 0, 0, 0, 0, 6
2019-08-15 08:15:09, 0, 0, 0, 0, 6
2019-08-15 08:21:03, 0, 0, 0, 0, 6
2019-08-15 08:27:11, 0, 0, 0, 0, 6
2019-08-15 08:33:04, 0, 0, 0, 0, 6
2019-08-15 08:39:00, 0, 0, 0, 0, 6
2019-08-15 08:44:55, 0, 0, 0, 0, 6
2019-08-15 08:50:50, 0, 0, 0, 0, 6
2019-08-15 08:56:44, 0, 0, 0, 0, 6
2019-08-15 09:02:39, 0, 0, 0, 0, 6
2019-08-15 09:08:33, 5.88612e-05, 0.000588612, 0, 0, 6
2019-08-15 09:14:28, 5.89595e-05, 0.000589595, 0, 0, 6
2019-08-15 09:20:23, 0, 0, 0, 0, 6
2019-08-15 09:26:30, 0, 0, 0, 0, 6
2019-08-15 09:32:23, 0, 0, 0, 0, 6
2019-08-15 09:38:18, 4.06641e-05, 0.000406641, 0, 0, 6
2019-08-15 09:44:12, 4.04814e-05, 0.000404814, 0, 0, 6
2019-08-15 09:50:08, 1.88399e-05, 0.000188399, 0, 0, 6
2019-08-15 09:56:02, 9.20389e-05, 0.000920389, 0, 0, 6
2019-08-15 10:01:57, 0.000178183, 0.00178183, 0, 0, 6
2019-08-15 10:07:52, 0.000596206, 0.00596206, 0, 0, 6
2019-08-15 10:13:46, 0.000444323, 0.00444323, 0, 0, 6
2019-08-15 10:19:42, 0, 0, 0, 0, 6
2019-08-15 10:25:49, 1.71615e-05, 0.000171615, 0, 0, 6
2019-08-15 10:31:42, 1.64998e-05, 0.000164998, 0, 0, 6
2019-08-15 10:37:36, 0, 0, 0, 0, 6
2019-08-15 10:43:31, 0, 0, 0, 0, 6
2019-08-15 10:49:25, 0, 0, 0, 0, 6
2019-08-15 10:55:20, 0, 0, 0, 0, 6
2019-08-15 11:01:14, 0, 0, 0, 0, 6
2019-08-15 11:07:09, 0, 0, 0, 0, 6
2019-08-15 11:13:04, 0, 0, 0, 0, 6
2019-08-15 11:18:59, 0, 0, 0, 0, 6
2019-08-15 11:24:53, 0, 0, 0, 0, 6
2019-08-15 11:31:01, 0, 0, 0, 0, 6
2019-08-15 11:36:54, 0, 0, 0, 0, 6
2019-08-15 11:42:48, 0, 0, 0, 0, 6
2019-08-15 11:48:43, 0, 0, 0, 0, 6
2019-08-15 11:54:37, 0, 0, 0, 0, 6
2019-08-15 12:00:32, 0, 0, 0, 0, 6
2019-08-15 12:06:26, 0, 0, 0, 0, 6
2019-08-15 12:12:21, 0, 0, 0, 0, 6
2019-08-15 12:18:15, 0, 0, 0, 0, 6
2019-08-15 12:24:09, 0, 0, 0, 0, 6
2019-08-15 12:30:17, 0, 0, 0, 0, 6
2019-08-15 12:36:09, 0, 0, 0, 0, 6
2019-08-15 12:42:04, 0, 0, 0, 0, 6
2019-08-15 12:47:59, 0, 0, 0, 0, 6
2019-08-15 12:53:54, 0, 0, 0, 0, 6
2019-08-15 12:59:49, 0, 0, 0, 0, 6
2019-08-15 13:05:43, 0, 0, 0, 0, 6
2019-08-15 13:11:38, 0, 0, 0, 0, 6
2019-08-15 13:17:32, 0, 0, 0, 0, 6
2019-08-15 13:23:27, 0, 0, 0, 0, 6
2019-08-15 13:29:36, 0, 0, 0, 0, 6
2019-08-15 13:35:29, 0, 0, 0, 0, 6
2019-08-15 13:41:24, 0, 0, 0, 0, 6
2019-08-15 13:47:20, 0, 0, 0, 0, 6
2019-08-15 13:53:14, 0, 0, 0, 0, 6
2019-08-15 13:59:09, 0, 0, 0, 0, 6
2019-08-15 14:05:04, 0, 0, 0, 0, 6
2019-08-15 14:10:58, 0, 0, 0, 0, 6
2019-08-15 14:16:53, 0, 0, 0, 0, 6
2019-08-15 14:22:48, 0, 0, 0, 0, 6
2019-08-15 14:28:56, 0, 0, 0, 0, 6
2019-08-15 14:34:49, 0, 0, 0, 0, 6
2019-08-15 14:40:44, 0, 0, 0, 0, 6
2019-08-15 14:46:38, 0, 0, 0, 0, 6
2019-08-15 14:52:31, 0, 0, 0, 0, 6
2019-08-15 14:58:25, 0, 0, 0, 0, 6
2019-08-15 15:04:19, 0, 0, 0, 0, 6
2019-08-15 15:10:14, 0, 0, 0, 0, 6
2019-08-15 15:16:08, 0, 0, 0, 0, 6
2019-08-15 15:22:03, 0, 0, 0, 0, 6
2019-08-15 15:28:12, 0, 0, 0, 0, 6
2019-08-15 15:34:04, 0, 0, 0, 0, 6
2019-08-15 15:39:58, 0, 0, 0, 0, 6
2019-08-15 15:45:53, 0, 0, 0, 0, 6
2019-08-15 15:51:46, 0, 0, 0, 0, 6
2019-08-15 15:57:40, 0, 0, 0, 0, 6
2019-08-15 16:03:33, 0, 0, 0, 0, 6
2019-08-15 16:09:26, 0, 0, 0, 0, 6
2019-08-15 16:15:19, 0, 0, 0, 0, 6
2019-08-15 16:21:12, 0, 0, 0, 0, 6
2019-08-15 16:27:18, 0, 0, 0, 0, 6
2019-08-15 16:33:11, 0, 0, 0, 0, 6
2019-08-15 16:39:06, 0, 0, 0, 0, 6
2019-08-15 16:45:01, 0, 0, 0, 0, 6
2019-08-15 16:50:56, 0, 0, 0, 0, 6
2019-08-15 16:56:52, 0, 0, 0, 0, 6
2019-08-15 17:02:47, 0, 0, 0, 0, 6
2019-08-15 17:08:42, 0, 0, 0, 0, 6
2019-08-15 17:14:36, 0, 0, 0, 0, 6
2019-08-15 17:20:31, 0, 0, 0, 0, 6
2019-08-15 17:26:39, 0, 0, 0, 0, 6
2019-08-15 17:32:32, 0, 0, 0, 0, 6
2019-08-15 17:38:27, 0, 0, 0, 0, 6
2019-08-15 17:44:22, 0, 0, 0, 0, 6
2019-08-15 17:50:17, 0, 0, 0, 0, 6
2019-08-15 17:56:12, 0, 0, 0, 0, 6
2019-08-15 18:02:07, 0, 0, 0, 0, 6
2019-08-15 18:08:02, 0, 0, 0, 0, 6
2019-08-15 18:13:58, 0, 0, 0, 0, 6
2019-08-15 18:19:52, 0, 0, 0, 0, 6
2019-08-15 18:26:00, 0, 0, 0, 0, 6
2019-08-15 18:31:53, 0, 0, 0, 0, 6
2019-08-15 18:37:48, 0, 0, 0, 0, 6
2019-08-15 18:43:41, 0, 0, 0, 0, 6
2019-08-15 18:49:35, 0, 0, 0, 0, 6
2019-08-15 18:55:28, 0, 0, 0, 0, 6
2019-08-15 19:01:22, 0, 0, 0, 0, 6
2019-08-15 19:07:15, 0, 0, 0, 0, 6
2019-08-15 19:13:09, 0, 0, 0, 0, 6
2019-08-15 19:19:02, 0, 0, 0, 0, 6
2019-08-15 19:24:55, 0, 0, 0, 0, 6
2019-08-15 19:31:03, 0, 0, 0, 0, 6
2019-08-15 19:36:57, 0, 0, 0, 0, 6
2019-08-15 19:42:51, 0, 0, 0, 0, 6
2019-08-15 19:48:47, 0, 0, 0, 0, 6
2019-08-15 19:54:42, 0, 0, 0, 0, 6
2019-08-15 20:00:37, 0, 0, 0, 0, 6
2019-08-15 20:06:32, 0, 0, 0, 0, 6
2019-08-15 20:12:27, 0, 0, 0, 0, 6
2019-08-15 20:18:23, 0, 0, 0, 0, 6
2019-08-15 20:24:18, 0, 0, 0, 0, 6
2019-08-15 20:30:26, 0, 0, 0, 0, 6
2019-08-15 20:36:20, 0, 0, 0, 0, 6
2019-08-15 20:42:14, 0, 0, 0, 0, 6
2019-08-15 20:48:09, 0, 0, 0, 0, 6
2019-08-15 20:54:04, 0, 0, 0, 0, 6
2019-08-15 20:59:59, 0, 0, 0, 0, 6
2019-08-15 21:05:54, 0, 0, 0, 0, 6
2019-08-15 21:11:49, 0, 0, 0, 0, 6
2019-08-15 21:17:44, 0, 0, 0, 0, 6
2019-08-15 21:23:39, 0, 0, 0, 0, 6
2019-08-15 21:29:47, 0, 0, 0, 0, 6
2019-08-15 21:35:40, 0, 0, 0, 0, 6
2019-08-15 21:41:34, 0, 0, 0, 0, 6
2019-08-15 21:47:29, 0, 0, 0, 0, 6
2019-08-15 21:53:23, 0, 0, 0, 0, 6
2019-08-15 21:59:17, 0, 0, 0, 0, 6
2019-08-15 22:05:12, 0, 0, 0, 0, 6
2019-08-15 22:11:07, 0, 0, 0, 0, 6
2019-08-15 22:17:01, 0, 0, 0, 0, 6
2019-08-15 22:22:56, 0, 0, 0, 0, 6
2019-08-15 22:29:05, 0, 0, 0, 0, 6
2019-08-15 22:34:57, 0, 0, 0, 0, 6
2019-08-15 22:40:52, 0, 0, 0, 0, 6
2019-08-15 22:46:47, 0, 0, 0, 0, 6
2019-08-15 22:52:41, 0, 0, 0, 0, 6
2019-08-15 22:58:36, 0, 0, 0, 0, 6
2019-08-15 23:04:30, 0, 0, 0, 0, 6
2019-08-15 23:10:25, 0, 0, 0, 0, 6
2019-08-15 23:16:19, 0, 0, 0, 0, 6
2019-08-15 23:22:14, 0, 0, 0, 0, 6
2019-08-15 23:28:22, 0, 0, 0, 0, 6
2019-08-15 23:34:15, 0, 0, 0, 0, 6
2019-08-15 23:40:09, 0, 0, 0, 0, 6
2019-08-15 23:46:03, 0, 0, 0, 0, 6
2019-08-15 23:51:58, 0, 0, 0, 0, 6
2019-08-16 00:03:48, 0, 0, 0, 0, 6
2019-08-16 00:09:42, 0, 0, 0, 0, 6
2019-08-16 00:15:37, 0, 0, 0, 0, 6
2019-08-16 00:21:32, 0, 0, 0, 0, 6
2019-08-16 00:27:41, 0, 0, 0, 0, 6
2019-08-16 00:33:33, 0, 0, 0, 0, 6
2019-08-16 00:39:28, 0, 0, 0, 0, 6
2019-08-16 00:45:23, 0, 0, 0, 0, 6
2019-08-16 00:51:18, 0, 0, 0, 0, 6
2019-08-16 00:57:13, 0, 0, 0, 0, 6
2019-08-16 01:03:08, 0, 0, 0, 0, 6
2019-08-16 01:09:03, 0, 0, 0, 0, 6
2019-08-16 01:14:58, 0, 0, 0, 0, 6
2019-08-16 01:20:52, 0, 0, 0, 0, 6
2019-08-16 01:27:01, 4.71239e-05, 0.000471239, 0, 0, 6
2019-08-16 01:32:54, 0.000112094, 0.00112094, 0, 0, 6
2019-08-16 01:38:49, 0.00012112, 0.0012112, 0, 0, 6
2019-08-16 01:44:43, 6.65588e-05, 0.000665588, 0, 0, 6
2019-08-16 01:50:39, 0.000172603, 0.00172603, 0, 0, 6
2019-08-16 01:56:34, 0.00014474, 0.0014474, 0, 0, 6
2019-08-16 02:02:29, 6.48761e-05, 0.000648761, 0, 0, 6
2019-08-16 02:08:24, 0, 0, 0, 0, 6
2019-08-16 02:14:19, 0, 0, 0, 0, 6
2019-08-16 02:20:13, 0, 0, 0, 0, 6
2019-08-16 02:26:21, 0, 0, 0, 0, 6
2019-08-16 02:32:14, 0, 0, 0, 0, 6
2019-08-16 02:38:08, 0, 0, 0, 0, 6
2019-08-16 02:44:03, 0, 0, 0, 0, 6
2019-08-16 02:49:58, 0, 0, 0, 0, 6
2019-08-16 02:55:53, 0, 0, 0, 0, 6
2019-08-16 03:01:48, 0, 0, 0, 0, 6
2019-08-16 03:07:43, 0, 0, 0, 0, 6
2019-08-16 03:13:38, 0, 0, 0, 0, 6
2019-08-16 03:19:33, 0, 0, 0, 0, 6
2019-08-16 03:25:42, 0, 0, 0, 0, 6
2019-08-16 03:31:35, 0, 0, 0, 0, 6
2019-08-16 03:37:31, 0, 0, 0, 0, 6
2019-08-16 03:43:27, 0, 0, 0, 0, 6
2019-08-16 03:49:24, 0, 0, 0, 0, 6
2019-08-16 03:55:20, 0, 0, 0, 0, 6
2019-08-16 04:01:17, 1.46608e-05, 0.000146608, 0, 0, 6
2019-08-16 04:07:14, 0, 0, 0, 0, 6
2019-08-16 04:13:12, 0, 0, 0, 0, 6
2019-08-16 04:19:09, 7.48108e-05, 0.000748108, 0, 0, 6
2019-08-16 04:25:05, 0.000988507, 0.00988507, 0, 0, 6
2019-08-16 04:31:15, 0.00664794, 0.0664794, 0, 0, 6
2019-08-16 04:37:09, 0.0173967, 0.173967, 0, 0, 6
2019-08-16 04:43:06, 0.027737, 0.27737, 0, 0, 6
2019-08-16 04:49:02, 0.033644, 0.33644, 0, 0, 6
2019-08-16 04:54:58, 0.0400676, 0.400676, 0, 0, 6
2019-08-16 05:00:54, 0.0458741, 0.458741, 0, 0, 6
2019-08-16 05:06:50, 0.043921, 0.43921, 0, 0, 6
2019-08-16 05:12:47, 0.0418388, 0.418388, 0, 0, 6
2019-08-16 05:18:42, 0.038088, 0.38088, 0, 0, 6
2019-08-16 05:24:38, 0.027637, 0.27637, 0, 0, 6
2019-08-16 05:30:48, 0.0205101, 0.205101, 0, 0, 6
2019-08-16 05:36:42, 0.0170074, 0.170074, 0, 0, 6
2019-08-16 05:42:39, 0.0200642, 0.200642, 0, 0, 6
2019-08-16 05:48:35, 0.0224481, 0.224481, 0, 0, 6
2019-08-16 05:54:30, 0.0274513, 0.274513, 0, 0, 6
2019-08-16 06:00:26, 0.0496343, 0.496343, 0, 0, 6
2019-08-16 06:06:22, 0.0592534, 0.592534, 0, 0, 6
2019-08-16 06:12:19, 0.0433288, 0.433288, 0, 0, 6
2019-08-16 06:18:14, 0.0323754, 0.323754, 0, 0, 6
2019-08-16 06:24:11, 0.0321395, 0.321395, 0, 0, 6
2019-08-16 06:30:21, 0.0334592, 0.334592, 0, 0, 6
2019-08-16 06:36:15, 0.0320224, 0.320224, 0, 0, 6
2019-08-16 06:42:10, 0.0303068, 0.303068, 0, 0, 6
2019-08-16 06:48:06, 0.027749, 0.27749, 0, 0, 6
2019-08-16 06:54:02, 0.0314871, 0.314871, 0, 0, 6
2019-08-16 06:59:57, 0.035093, 0.35093, 0, 0, 6
2019-08-16 07:05:53, 0.0337474, 0.337474, 0, 0, 6
2019-08-16 07:11:49, 0.0291221, 0.291221, 0, 0, 6
2019-08-16 07:17:44, 0.029032, 0.29032, 0, 0, 6
2019-08-16 07:23:40, 0.0320148, 0.320148, 0, 0, 6
2019-08-16 07:29:49, 0.0260616, 0.260616, 0, 0, 6
2019-08-16 07:35:44, 0.0177293, 0.177293, 0, 0, 6
2019-08-16 07:41:40, 0.0191745, 0.191745, 0, 0, 6
2019-08-16 07:47:37, 0.0197459, 0.197459, 0, 0, 6
2019-08-16 07:53:33, 0.0206784, 0.206784, 0, 0, 6
2019-08-16 07:59:28, 0.0258005, 0.258005, 0, 0, 6
2019-08-16 08:05:25, 0.0292739, 0.292739, 0, 0, 6
2019-08-16 08:11:21, 0.0289405, 0.289405, 0, 0, 6
2019-08-16 08:17:17, 0.0282387, 0.282387, 0, 0, 6
2019-08-16 08:23:13, 0.0290294, 0.290294, 0, 0, 6
2019-08-16 08:29:22, 0.034363, 0.34363, 0, 0, 6
2019-08-16 08:35:16, 0.0320222, 0.320222, 0, 0, 6
2019-08-16 08:41:12, 0.0276548, 0.276548, 0, 0, 6
2019-08-16 08:47:08, 0.0274012, 0.274012, 0, 0, 6
2019-08-16 08:53:04, 0.0273215, 0.273215, 0, 0, 6
2019-08-16 08:58:59, 0.0260327, 0.260327, 0, 0, 6
2019-08-16 09:04:55, 0.0241629, 0.241629, 0, 0, 6
2019-08-16 09:10:50, 0.0259759, 0.259759, 0, 0, 6
2019-08-16 09:16:46, 0.028978, 0.28978, 0, 0, 6
2019-08-16 09:22:40, 0.0270613, 0.270613, 0, 0, 6
2019-08-16 09:28:49, 0.0277099, 0.277099, 0, 0, 6
2019-08-16 09:34:40, 0.0268335, 0.268335, 0, 0, 6
2019-08-16 09:40:33, 0.0269555, 0.269555, 0, 0, 6
2019-08-16 09:46:28, 0.031767, 0.31767, 0, 0, 6
2019-08-16 09:52:21, 0.0326662, 0.326662, 0, 0, 6
2019-08-16 09:58:14, 0.0237192, 0.237192, 0, 0, 6
