DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-16 15:46:21, 0.00289966, 0.0289966, 0, 0, 6
2019-08-16 15:52:13, 0.00546839, 0.0546839, 0, 0, 6
2019-08-16 15:58:05, 0.00796359, 0.0796359, 0, 0, 6
2019-08-16 16:03:56, 0.0107771, 0.107771, 0, 0, 6
2019-08-16 16:09:48, 0.0148357, 0.148357, 0, 0, 6
2019-08-16 16:15:39, 0.0187763, 0.187763, 0, 0, 6
2019-08-16 16:21:32, 0.022559, 0.22559, 0, 0, 6
2019-08-16 16:27:37, 0.0272549, 0.272549, 0, 0, 6
2019-08-16 16:33:27, 0.0293547, 0.293547, 0, 0, 6
2019-08-16 16:39:18, 0.0295528, 0.295528, 0, 0, 6
2019-08-16 16:45:09, 0.0247825, 0.247825, 0, 0, 6
2019-08-16 16:51:00, 0.0186408, 0.186408, 0, 0, 6
2019-08-16 16:56:52, 0.0123499, 0.123499, 0, 0, 6
2019-08-16 17:02:44, 0.00886909, 0.0886909, 0, 0, 6
2019-08-16 17:08:37, 0.00965593, 0.0965593, 0, 0, 6
2019-08-16 17:14:28, 0.00919863, 0.0919863, 0, 0, 6
2019-08-16 17:20:19, 0.006888, 0.06888, 0, 0, 6
2019-08-16 17:26:24, 0.00552287, 0.0552287, 0, 0, 6
2019-08-16 17:32:15, 0.00554102, 0.0554102, 0, 0, 6
2019-08-16 17:38:08, 0.0130689, 0.130689, 0, 0, 6
2019-08-16 17:44:01, 0.0268706, 0.268706, 0, 0, 6
2019-08-16 17:49:54, 0.039706, 0.39706, 0, 0, 6
2019-08-16 17:55:47, 0.0530778, 0.530778, 0, 0, 6
2019-08-16 18:01:40, 0.0595534, 0.595534, 0, 0, 6
2019-08-16 18:07:32, 0.053791, 0.53791, 0, 0, 6
2019-08-16 18:13:25, 0.0352956, 0.352956, 0, 0, 6
2019-08-16 18:19:17, 0.0222267, 0.222267, 0, 0, 6
2019-08-16 18:25:24, 0.0292401, 0.292401, 0, 0, 6
2019-08-16 18:31:14, 0.0307889, 0.307889, 0, 0, 6
2019-08-16 18:37:08, 0.0260211, 0.260211, 0, 0, 6
2019-08-16 18:43:00, 0.0199317, 0.199317, 0, 0, 6
2019-08-16 18:48:53, 0.019567, 0.19567, 0, 0, 6
2019-08-16 18:54:46, 0.020084, 0.20084, 0, 0, 6
2019-08-16 19:00:38, 0.0181754, 0.181754, 0, 0, 6
2019-08-16 19:06:32, 0.0159644, 0.159644, 0, 0, 6
2019-08-16 19:12:25, 0.0133579, 0.133579, 0, 0, 6
2019-08-16 19:18:17, 0.0136167, 0.136167, 0, 0, 6
2019-08-16 19:24:10, 0.0184253, 0.184253, 0, 0, 6
2019-08-16 19:30:17, 0.020308, 0.20308, 0, 0, 6
2019-08-16 19:36:06, 0.0179565, 0.179565, 0, 0, 6
2019-08-16 19:41:57, 0.0163043, 0.163043, 0, 0, 6
2019-08-16 19:47:49, 0.0132858, 0.132858, 0, 0, 6
2019-08-16 19:53:41, 0.0115109, 0.115109, 0, 0, 6
2019-08-16 19:59:32, 0.00873375, 0.0873375, 0, 0, 6
2019-08-16 20:05:24, 0.00613618, 0.0613618, 0, 0, 6
2019-08-16 20:11:16, 0.00484709, 0.0484709, 0, 0, 6
2019-08-16 20:17:07, 0.00516636, 0.0516636, 0, 0, 6
2019-08-16 20:23:00, 0.00446538, 0.0446538, 0, 0, 6
2019-08-16 20:29:05, 0.00271604, 0.0271604, 0, 0, 6
2019-08-16 20:34:55, 0.00259152, 0.0259152, 0, 0, 6
2019-08-16 20:40:47, 0.00330009, 0.0330009, 0, 0, 6
2019-08-16 20:46:39, 0.00337106, 0.0337106, 0, 0, 6
2019-08-16 20:52:30, 0.00258469, 0.0258469, 0, 0, 6
2019-08-16 20:58:22, 0.0014718, 0.014718, 0, 0, 6
2019-08-16 21:04:14, 0.0013131, 0.013131, 0, 0, 6
2019-08-16 21:10:06, 0.0011078, 0.011078, 0, 0, 6
2019-08-16 21:15:58, 0.000339511, 0.00339511, 0, 0, 6
2019-08-16 21:21:50, 4.32783e-05, 0.000432783, 0, 0, 6
2019-08-16 21:27:55, 0, 0, 0, 0, 6
2019-08-16 21:33:45, 0, 0, 0, 0, 6
2019-08-16 21:39:38, 0, 0, 0, 0, 6
2019-08-16 21:45:30, 0, 0, 0, 0, 6
2019-08-16 21:51:22, 0, 0, 0, 0, 6
2019-08-16 21:57:14, 0, 0, 0, 0, 6
2019-08-16 22:03:05, 0, 0, 0, 0, 6
2019-08-16 22:08:58, 0, 0, 0, 0, 6
2019-08-16 22:14:49, 0, 0, 0, 0, 6
2019-08-16 22:20:41, 0, 0, 0, 0, 6
2019-08-16 22:26:47, 0, 0, 0, 0, 6
2019-08-16 22:32:37, 0, 0, 0, 0, 6
2019-08-16 22:38:28, 0, 0, 0, 0, 6
2019-08-16 22:44:19, 0, 0, 0, 0, 6
2019-08-16 22:50:11, 0, 0, 0, 0, 6
2019-08-16 22:56:03, 0.000362573, 0.00362573, 0, 0, 6
2019-08-16 23:01:54, 0.00176816, 0.0176816, 0, 0, 6
2019-08-16 23:07:46, 0.00197667, 0.0197667, 0, 0, 6
2019-08-16 23:13:37, 0.000969488, 0.00969488, 0, 0, 6
2019-08-16 23:19:29, 0.000423352, 0.00423352, 0, 0, 6
2019-08-16 23:25:33, 0.00012263, 0.0012263, 0, 0, 6
2019-08-16 23:31:23, 0.000788285, 0.00788285, 0, 0, 6
2019-08-16 23:37:16, 0.00187182, 0.0187182, 0, 0, 6
2019-08-16 23:43:08, 0.00205084, 0.0205084, 0, 0, 6
2019-08-16 23:49:00, 0.0013532, 0.013532, 0, 0, 6
2019-08-17 00:00:46, 0.000802944, 0.00802944, 0, 0, 6
2019-08-17 00:06:39, 0.000606674, 0.00606674, 0, 0, 6
2019-08-17 00:12:32, 0.00101509, 0.0101509, 0, 0, 6
2019-08-17 00:18:25, 0.0029075, 0.029075, 0, 0, 6
2019-08-17 00:24:17, 0.00648489, 0.0648489, 0, 0, 6
2019-08-17 00:30:23, 0.0123564, 0.123564, 0, 0, 6
2019-08-17 00:36:16, 0.0153731, 0.153731, 0, 0, 6
2019-08-17 00:42:09, 0.01379, 0.1379, 0, 0, 6
2019-08-17 00:48:03, 0.00974122, 0.0974122, 0, 0, 6
2019-08-17 00:53:56, 0.00577746, 0.0577746, 0, 0, 6
2019-08-17 00:59:49, 0.00315766, 0.0315766, 0, 0, 6
2019-08-17 01:05:42, 0.00237812, 0.0237812, 0, 0, 6
2019-08-17 01:11:36, 0.00166602, 0.0166602, 0, 0, 6
2019-08-17 01:17:30, 0.00055698, 0.0055698, 0, 0, 6
2019-08-17 01:23:23, 0.000243757, 0.00243757, 0, 0, 6
2019-08-17 01:29:30, 0.00090463, 0.0090463, 0, 0, 6
2019-08-17 01:35:22, 0.00124332, 0.0124332, 0, 0, 6
2019-08-17 01:41:16, 0.000844294, 0.00844294, 0, 0, 6
2019-08-17 01:47:11, 0.000768201, 0.00768201, 0, 0, 6
2019-08-17 01:53:05, 0.000827102, 0.00827102, 0, 0, 6
2019-08-17 01:58:59, 0.000627221, 0.00627221, 0, 0, 6
2019-08-17 02:04:54, 0.000341305, 0.00341305, 0, 0, 6
2019-08-17 02:10:49, 0.000274509, 0.00274509, 0, 0, 6
2019-08-17 02:16:43, 0.000674178, 0.00674178, 0, 0, 6
2019-08-17 02:22:38, 0.00209352, 0.0209352, 0, 0, 6
2019-08-17 02:28:45, 0.00258657, 0.0258657, 0, 0, 6
2019-08-17 02:34:38, 0.00170897, 0.0170897, 0, 0, 6
2019-08-17 02:40:34, 0.00134371, 0.0134371, 0, 0, 6
2019-08-17 02:46:29, 0.00129495, 0.0129495, 0, 0, 6
2019-08-17 02:52:23, 0.00231558, 0.0231558, 0, 0, 6
2019-08-17 02:58:18, 0.0040683, 0.040683, 0, 0, 6
2019-08-17 03:04:13, 0.00569676, 0.0569676, 0, 0, 6
2019-08-17 03:10:08, 0.00531227, 0.0531227, 0, 0, 6
2019-08-17 03:16:03, 0.00492931, 0.0492931, 0, 0, 6
2019-08-17 03:21:59, 0.00910026, 0.0910026, 0, 0, 6
2019-08-17 03:28:06, 0.0196033, 0.196033, 0, 0, 6
2019-08-17 03:33:59, 0.02422, 0.2422, 0, 0, 6
2019-08-17 03:39:54, 0.0186408, 0.186408, 0, 0, 6
2019-08-17 03:45:48, 0.0123905, 0.123905, 0, 0, 6
2019-08-17 03:51:44, 0.014055, 0.14055, 0, 0, 6
2019-08-17 03:57:38, 0.021048, 0.21048, 0, 0, 6
2019-08-17 04:03:33, 0.0349738, 0.349738, 0, 0, 6
2019-08-17 04:09:28, 0.0547092, 0.547092, 0, 0, 6
2019-08-17 04:15:23, 0.0671857, 0.671857, 0, 0, 6
2019-08-17 04:21:19, 0.0706506, 0.706506, 0, 0, 6
2019-08-17 04:27:28, 0.0726694, 0.726694, 0, 0, 6
2019-08-17 04:33:18, 0.0597082, 0.597082, 0, 0, 6
2019-08-17 04:39:09, 0.0455351, 0.455351, 0, 0, 6
2019-08-17 04:45:01, 0.0318958, 0.318958, 0, 0, 6
2019-08-17 04:50:52, 0.0184216, 0.184216, 0, 0, 6
2019-08-17 04:56:43, 0.0106746, 0.106746, 0, 0, 6
2019-08-17 05:02:34, 0.00706418, 0.0706418, 0, 0, 6
2019-08-17 05:08:25, 0.00284444, 0.0284444, 0, 0, 6
2019-08-17 05:14:16, 0.000334995, 0.00334995, 0, 0, 6
2019-08-17 05:20:07, 1.73196e-05, 0.000173196, 0, 0, 6
2019-08-17 05:26:11, 0, 0, 0, 0, 6
2019-08-17 05:32:02, 0, 0, 0, 0, 6
2019-08-17 05:37:54, 0, 0, 0, 0, 6
2019-08-17 05:43:46, 0, 0, 0, 0, 6
2019-08-17 05:49:38, 0, 0, 0, 0, 6
2019-08-17 05:55:31, 0, 0, 0, 0, 6
2019-08-17 06:01:23, 0, 0, 0, 0, 6
2019-08-17 06:07:15, 0, 0, 0, 0, 6
2019-08-17 06:13:06, 0, 0, 0, 0, 6
2019-08-17 06:18:59, 0, 0, 0, 0, 6
2019-08-17 06:24:52, 0, 0, 0, 0, 6
2019-08-17 06:30:58, 0.000105175, 0.00105175, 0, 0, 6
2019-08-17 06:36:48, 0.000115876, 0.00115876, 0, 0, 6
2019-08-17 06:42:41, 1.52297e-05, 0.000152297, 0, 0, 6
2019-08-17 06:48:34, 0, 0, 0, 0, 6
2019-08-17 06:54:27, 0, 0, 0, 0, 6
2019-08-17 07:00:20, 0, 0, 0, 0, 6
2019-08-17 07:06:12, 0, 0, 0, 0, 6
2019-08-17 07:12:06, 2.84881e-05, 0.000284881, 0, 0, 6
2019-08-17 07:17:59, 6.03809e-05, 0.000603809, 0, 0, 6
2019-08-17 07:23:51, 1.3495e-05, 0.00013495, 0, 0, 6
2019-08-17 07:29:58, 0, 0, 0, 0, 6
2019-08-17 07:35:49, 0, 0, 0, 0, 6
2019-08-17 07:41:42, 0, 0, 0, 0, 6
2019-08-17 07:47:35, 0, 0, 0, 0, 6
2019-08-17 07:53:28, 0, 0, 0, 0, 6
2019-08-17 07:59:21, 0, 0, 0, 0, 6
2019-08-17 08:05:14, 0, 0, 0, 0, 6
2019-08-17 08:11:07, 0, 0, 0, 0, 6
2019-08-17 08:17:00, 0, 0, 0, 0, 6
2019-08-17 08:22:53, 0.0001454, 0.001454, 0, 0, 6
2019-08-17 08:28:59, 0.000154196, 0.00154196, 0, 0, 6
2019-08-17 08:34:52, 0, 0, 0, 0, 6
2019-08-17 08:40:46, 0, 0, 0, 0, 6
2019-08-17 08:46:40, 0, 0, 0, 0, 6
2019-08-17 08:52:35, 4.80584e-05, 0.000480584, 0, 0, 6
2019-08-17 08:58:29, 0.000172249, 0.00172249, 0, 0, 6
2019-08-17 09:04:24, 0.000248564, 0.00248564, 0, 0, 6
2019-08-17 09:10:19, 0.000117314, 0.00117314, 0, 0, 6
2019-08-17 09:16:13, 7.21105e-06, 7.21105e-05, 0, 0, 6
2019-08-17 09:22:08, 2.87676e-05, 0.000287676, 0, 0, 6
2019-08-17 09:28:15, 2.2064e-05, 0.00022064, 0, 0, 6
2019-08-17 09:34:08, 0, 0, 0, 0, 6
2019-08-17 09:40:03, 0, 0, 0, 0, 6
2019-08-17 09:45:57, 0, 0, 0, 0, 6
2019-08-17 09:51:52, 3.13485e-06, 3.13485e-05, 0, 0, 6
2019-08-17 09:57:47, 3.13485e-06, 3.13485e-05, 0, 0, 6
2019-08-17 10:03:41, 3.50223e-06, 3.50223e-05, 0, 0, 6
2019-08-17 10:09:36, 3.50664e-06, 3.50664e-05, 0, 0, 6
2019-08-17 10:15:30, 6.14378e-06, 6.14378e-05, 0, 0, 6
2019-08-17 10:21:24, 0.000133638, 0.00133638, 0, 0, 6
2019-08-17 10:27:32, 0.00128059, 0.0128059, 0, 0, 6
2019-08-17 10:33:26, 0.00252717, 0.0252717, 0, 0, 6
2019-08-17 10:39:21, 0.00351914, 0.0351914, 0, 0, 6
2019-08-17 10:45:16, 0.00328668, 0.0328668, 0, 0, 6
2019-08-17 10:51:10, 0.00261562, 0.0261562, 0, 0, 6
2019-08-17 10:57:04, 0.00471714, 0.0471714, 0, 0, 6
2019-08-17 11:02:59, 0.00824253, 0.0824253, 0, 0, 6
2019-08-17 11:08:54, 0.00647255, 0.0647255, 0, 0, 6
2019-08-17 11:14:49, 0.00424616, 0.0424616, 0, 0, 6
2019-08-17 11:20:44, 0.00548282, 0.0548282, 0, 0, 6
2019-08-17 11:26:52, 0.00356817, 0.0356817, 0, 0, 6
2019-08-17 11:32:45, 0.00109971, 0.0109971, 0, 0, 6
2019-08-17 11:38:40, 0.000650206, 0.00650206, 0, 0, 6
2019-08-17 11:44:35, 0.000374377, 0.00374377, 0, 0, 6
2019-08-17 11:50:29, 0.000227451, 0.00227451, 0, 0, 6
2019-08-17 11:56:24, 0.00016714, 0.0016714, 0, 0, 6
2019-08-17 12:02:18, 0.000219535, 0.00219535, 0, 0, 6
2019-08-17 12:08:13, 0.000599478, 0.00599478, 0, 0, 6
2019-08-17 12:14:08, 0.00108065, 0.0108065, 0, 0, 6
2019-08-17 12:20:02, 0.000808229, 0.00808229, 0, 0, 6
2019-08-17 12:26:09, 0.000248715, 0.00248715, 0, 0, 6
2019-08-17 12:32:01, 0.000426101, 0.00426101, 0, 0, 6
2019-08-17 12:37:57, 0.000838496, 0.00838496, 0, 0, 6
2019-08-17 12:43:52, 0.000843996, 0.00843996, 0, 0, 6
2019-08-17 12:49:48, 0.000445567, 0.00445567, 0, 0, 6
2019-08-17 12:55:43, 0.000174495, 0.00174495, 0, 0, 6
2019-08-17 13:01:38, 0.000176936, 0.00176936, 0, 0, 6
2019-08-17 13:07:33, 0.000117496, 0.00117496, 0, 0, 6
2019-08-17 13:13:28, 5.71664e-05, 0.000571664, 0, 0, 6
2019-08-17 13:19:23, 2.66832e-05, 0.000266832, 0, 0, 6
2019-08-17 13:25:31, 3.7201e-05, 0.00037201, 0, 0, 6
2019-08-17 13:31:24, 5.0314e-05, 0.00050314, 0, 0, 6
2019-08-17 13:37:19, 8.10027e-06, 8.10027e-05, 0, 0, 6
2019-08-17 13:43:15, 1.06621e-05, 0.000106621, 0, 0, 6
2019-08-17 13:49:09, 0, 0, 0, 0, 6
2019-08-17 13:55:04, 0, 0, 0, 0, 6
2019-08-17 14:00:59, 0, 0, 0, 0, 6
2019-08-17 14:06:54, 0, 0, 0, 0, 6
2019-08-17 14:12:49, 0, 0, 0, 0, 6
2019-08-17 14:18:43, 0, 0, 0, 0, 6
2019-08-17 14:24:39, 0, 0, 0, 0, 6
2019-08-17 14:30:46, 0, 0, 0, 0, 6
2019-08-17 14:36:40, 0, 0, 0, 0, 6
2019-08-17 14:42:34, 0, 0, 0, 0, 6
2019-08-17 14:48:29, 0, 0, 0, 0, 6
2019-08-17 14:54:23, 0, 0, 0, 0, 6
2019-08-17 15:00:19, 0, 0, 0, 0, 6
2019-08-17 15:06:13, 0, 0, 0, 0, 6
2019-08-17 15:12:08, 0, 0, 0, 0, 6
2019-08-17 15:18:03, 0, 0, 0, 0, 6
2019-08-17 15:23:58, 0, 0, 0, 0, 6
2019-08-17 15:30:06, 0, 0, 0, 0, 6
2019-08-17 15:35:58, 0, 0, 0, 0, 6
2019-08-17 15:41:54, 0, 0, 0, 0, 6
2019-08-17 15:47:49, 0, 0, 0, 0, 6
2019-08-17 15:53:44, 6.94238e-06, 6.94238e-05, 0, 0, 6
2019-08-17 15:59:39, 7.02404e-06, 7.02404e-05, 0, 0, 6
2019-08-17 16:05:34, 0, 0, 0, 0, 6
2019-08-17 16:11:29, 0, 0, 0, 0, 6
2019-08-17 16:17:24, 0, 0, 0, 0, 6
2019-08-17 16:23:19, 0, 0, 0, 0, 6
2019-08-17 16:29:28, 0, 0, 0, 0, 6
2019-08-17 16:35:21, 0, 0, 0, 0, 6
2019-08-17 16:41:16, 0, 0, 0, 0, 6
2019-08-17 16:47:11, 0, 0, 0, 0, 6
2019-08-17 16:53:05, 0, 0, 0, 0, 6
2019-08-17 16:59:01, 0, 0, 0, 0, 6
2019-08-17 17:04:56, 0, 0, 0, 0, 6
2019-08-17 17:10:50, 0, 0, 0, 0, 6
2019-08-17 17:16:45, 0, 0, 0, 0, 6
2019-08-17 17:22:39, 0, 0, 0, 0, 6
2019-08-17 17:28:48, 0, 0, 0, 0, 6
2019-08-17 17:34:40, 3.81237e-06, 3.81237e-05, 0, 0, 6
2019-08-17 17:40:35, 3.83946e-06, 3.83946e-05, 0, 0, 6
2019-08-17 17:46:30, 0, 0, 0, 0, 6
2019-08-17 17:52:24, 0, 0, 0, 0, 6
2019-08-17 17:58:19, 0, 0, 0, 0, 6
2019-08-17 18:04:14, 0, 0, 0, 0, 6
2019-08-17 18:10:09, 0, 0, 0, 0, 6
2019-08-17 18:16:03, 3.0355e-06, 3.0355e-05, 0, 0, 6
2019-08-17 18:21:57, 5.32103e-05, 0.000532103, 0, 0, 6
2019-08-17 18:28:04, 4.93327e-05, 0.000493327, 0, 0, 6
2019-08-17 18:33:58, 4.93212e-05, 0.000493212, 0, 0, 6
2019-08-17 18:39:52, 0.000139708, 0.00139708, 0, 0, 6
2019-08-17 18:45:46, 8.93264e-05, 0.000893264, 0, 0, 6
2019-08-17 18:51:40, 4.10554e-05, 0.000410554, 0, 0, 6
2019-08-17 18:57:35, 0, 0, 0, 0, 6
2019-08-17 19:03:30, 0, 0, 0, 0, 6
2019-08-17 19:09:25, 0, 0, 0, 0, 6
2019-08-17 19:15:20, 5.82376e-05, 0.000582376, 0, 0, 6
2019-08-17 19:21:15, 0.000337965, 0.00337965, 0, 0, 6
2019-08-17 19:27:23, 0.000348597, 0.00348597, 0, 0, 6
2019-08-17 19:33:16, 0.000137043, 0.00137043, 0, 0, 6
2019-08-17 19:39:11, 0.000640693, 0.00640693, 0, 0, 6
2019-08-17 19:45:06, 0.00313116, 0.0313116, 0, 0, 6
2019-08-17 19:51:01, 0.00674434, 0.0674434, 0, 0, 6
2019-08-17 19:56:56, 0.0065535, 0.065535, 0, 0, 6
2019-08-17 20:02:51, 0.00581276, 0.0581276, 0, 0, 6
2019-08-17 20:08:45, 0.00507584, 0.0507584, 0, 0, 6
2019-08-17 20:14:41, 0.00233883, 0.0233883, 0, 0, 6
2019-08-17 20:20:35, 0.00161214, 0.0161214, 0, 0, 6
2019-08-17 20:26:45, 0.00165238, 0.0165238, 0, 0, 6
2019-08-17 20:32:38, 0.00146613, 0.0146613, 0, 0, 6
2019-08-17 20:38:33, 0.00219367, 0.0219367, 0, 0, 6
2019-08-17 20:44:28, 0.00231189, 0.0231189, 0, 0, 6
2019-08-17 20:50:23, 0.00174468, 0.0174468, 0, 0, 6
2019-08-17 20:56:18, 0.00144564, 0.0144564, 0, 0, 6
2019-08-17 21:02:14, 0.00122756, 0.0122756, 0, 0, 6
2019-08-17 21:08:09, 0.00106695, 0.0106695, 0, 0, 6
2019-08-17 21:14:05, 0.00107602, 0.0107602, 0, 0, 6
2019-08-17 21:19:59, 0.00114463, 0.0114463, 0, 0, 6
2019-08-17 21:26:06, 0.000925722, 0.00925722, 0, 0, 6
2019-08-17 21:31:59, 0.000697576, 0.00697576, 0, 0, 6
2019-08-17 21:37:54, 0.00134322, 0.0134322, 0, 0, 6
2019-08-17 21:43:49, 0.0054719, 0.054719, 0, 0, 6
2019-08-17 21:49:45, 0.0147316, 0.147316, 0, 0, 6
2019-08-17 21:55:40, 0.0259365, 0.259365, 0, 0, 6
2019-08-17 22:01:36, 0.032132, 0.32132, 0, 0, 6
2019-08-17 22:07:30, 0.0196977, 0.196977, 0, 0, 6
2019-08-17 22:13:25, 0.00421962, 0.0421962, 0, 0, 6
2019-08-17 22:19:20, 0.00104374, 0.0104374, 0, 0, 6
2019-08-17 22:25:28, 0.000693044, 0.00693044, 0, 0, 6
2019-08-17 22:31:18, 0.00104007, 0.0104007, 0, 0, 6
2019-08-17 22:37:11, 0.000965481, 0.00965481, 0, 0, 6
2019-08-17 22:43:05, 0.000673853, 0.00673853, 0, 0, 6
2019-08-17 22:48:57, 0.000227616, 0.00227616, 0, 0, 6
2019-08-17 22:54:50, 0.000158058, 0.00158058, 0, 0, 6
2019-08-17 23:00:42, 0.000304257, 0.00304257, 0, 0, 6
2019-08-17 23:06:35, 0.000331611, 0.00331611, 0, 0, 6
2019-08-17 23:12:28, 0.000468256, 0.00468256, 0, 0, 6
2019-08-17 23:18:20, 0.000739185, 0.00739185, 0, 0, 6
2019-08-17 23:24:13, 0.000999224, 0.00999224, 0, 0, 6
2019-08-17 23:30:17, 0.00135798, 0.0135798, 0, 0, 6
2019-08-17 23:36:07, 0.00170719, 0.0170719, 0, 0, 6
2019-08-17 23:41:59, 0.00259265, 0.0259265, 0, 0, 6
2019-08-17 23:47:51, 0.00297998, 0.0297998, 0, 0, 6
2019-08-18 00:05:28, 0.00212452, 0.0212452, 0, 0, 6
2019-08-18 00:11:20, 0.00162611, 0.0162611, 0, 0, 6
2019-08-18 00:17:12, 0.00102723, 0.0102723, 0, 0, 6
2019-08-18 00:23:04, 0.000339423, 0.00339423, 0, 0, 6
2019-08-18 00:29:09, 2.21015e-05, 0.000221015, 0, 0, 6
2019-08-18 00:35:00, 0.000100506, 0.00100506, 0, 0, 6
2019-08-18 00:40:54, 0.000622049, 0.00622049, 0, 0, 6
2019-08-18 00:46:47, 0.00124565, 0.0124565, 0, 0, 6
2019-08-18 00:52:39, 0.00130389, 0.0130389, 0, 0, 6
2019-08-18 00:58:32, 0.00104704, 0.0104704, 0, 0, 6
2019-08-18 01:04:24, 0.00100272, 0.0100272, 0, 0, 6
2019-08-18 01:10:16, 0.000971968, 0.00971968, 0, 0, 6
2019-08-18 01:16:08, 0.000980801, 0.00980801, 0, 0, 6
2019-08-18 01:22:01, 0.00102414, 0.0102414, 0, 0, 6
2019-08-18 01:28:06, 0.00183617, 0.0183617, 0, 0, 6
2019-08-18 01:33:58, 0.00203772, 0.0203772, 0, 0, 6
2019-08-18 01:39:53, 0.00144874, 0.0144874, 0, 0, 6
2019-08-18 01:45:47, 0.000996051, 0.00996051, 0, 0, 6
2019-08-18 01:51:40, 0.000285784, 0.00285784, 0, 0, 6
2019-08-18 01:57:35, 0.000122857, 0.00122857, 0, 0, 6
2019-08-18 02:03:29, 6.73649e-05, 0.000673649, 0, 0, 6
2019-08-18 02:09:24, 1.51883e-05, 0.000151883, 0, 0, 6
2019-08-18 02:15:18, 2.77371e-05, 0.000277371, 0, 0, 6
2019-08-18 02:21:12, 1.26238e-05, 0.000126238, 0, 0, 6
2019-08-18 02:27:19, 0, 0, 0, 0, 6
2019-08-18 02:33:12, 5.8166e-05, 0.00058166, 0, 0, 6
2019-08-18 02:39:05, 0.000168785, 0.00168785, 0, 0, 6
2019-08-18 02:44:58, 0.000335385, 0.00335385, 0, 0, 6
2019-08-18 02:50:52, 0.000357003, 0.00357003, 0, 0, 6
2019-08-18 02:56:46, 0.000127112, 0.00127112, 0, 0, 6
2019-08-18 03:02:40, 2.97536e-06, 2.97536e-05, 0, 0, 6
2019-08-18 03:08:33, 0, 0, 0, 0, 6
2019-08-18 03:14:26, 0, 0, 0, 0, 6
2019-08-18 03:20:19, 3.24482e-06, 3.24482e-05, 0, 0, 6
2019-08-18 03:26:26, 1.30094e-05, 0.000130094, 0, 0, 6
2019-08-18 03:32:18, 5.15103e-05, 0.000515103, 0, 0, 6
2019-08-18 03:38:12, 8.1285e-05, 0.00081285, 0, 0, 6
2019-08-18 03:44:05, 2.37456e-05, 0.000237456, 0, 0, 6
2019-08-18 03:50:00, 0, 0, 0, 0, 6
2019-08-18 03:55:54, 0, 0, 0, 0, 6
2019-08-18 04:01:47, 0, 0, 0, 0, 6
2019-08-18 04:07:41, 0, 0, 0, 0, 6
2019-08-18 04:13:35, 5.76972e-06, 5.76972e-05, 0, 0, 6
2019-08-18 04:19:29, 5.39274e-05, 0.000539274, 0, 0, 6
2019-08-18 04:25:36, 0.000122864, 0.00122864, 0, 0, 6
2019-08-18 04:31:28, 0.000142771, 0.00142771, 0, 0, 6
2019-08-18 04:37:22, 0.000285523, 0.00285523, 0, 0, 6
2019-08-18 04:43:16, 0.000203951, 0.00203951, 0, 0, 6
2019-08-18 04:49:11, 0.000162459, 0.00162459, 0, 0, 6
2019-08-18 04:55:05, 0.000223203, 0.00223203, 0, 0, 6
2019-08-18 05:00:59, 0.000373641, 0.00373641, 0, 0, 6
2019-08-18 05:06:54, 0.00031702, 0.0031702, 0, 0, 6
2019-08-18 05:12:48, 0.00013056, 0.0013056, 0, 0, 6
2019-08-18 05:18:42, 0.000101951, 0.00101951, 0, 0, 6
2019-08-18 05:24:36, 7.90873e-05, 0.000790873, 0, 0, 6
2019-08-18 05:30:43, 0.000155839, 0.00155839, 0, 0, 6
2019-08-18 05:36:36, 0.000123707, 0.00123707, 0, 0, 6
2019-08-18 05:42:30, 4.82158e-05, 0.000482158, 0, 0, 6
2019-08-18 05:48:24, 0.000272659, 0.00272659, 0, 0, 6
2019-08-18 05:54:18, 0.000303198, 0.00303198, 0, 0, 6
2019-08-18 06:00:12, 8.0608e-05, 0.00080608, 0, 0, 6
2019-08-18 06:06:06, 6.40497e-05, 0.000640497, 0, 0, 6
2019-08-18 06:12:00, 0.000109347, 0.00109347, 0, 0, 6
2019-08-18 06:17:55, 0.000121134, 0.00121134, 0, 0, 6
2019-08-18 06:23:50, 0.000110054, 0.00110054, 0, 0, 6
2019-08-18 06:29:59, 9.89043e-05, 0.000989043, 0, 0, 6
2019-08-18 06:35:53, 8.15677e-05, 0.000815677, 0, 0, 6
2019-08-18 06:41:48, 0.000263686, 0.00263686, 0, 0, 6
2019-08-18 06:47:42, 0.000634551, 0.00634551, 0, 0, 6
2019-08-18 06:53:37, 0.000842756, 0.00842756, 0, 0, 6
2019-08-18 06:59:32, 0.00109601, 0.0109601, 0, 0, 6
2019-08-18 07:05:27, 0.00134144, 0.0134144, 0, 0, 6
2019-08-18 07:11:21, 0.00201216, 0.0201216, 0, 0, 6
2019-08-18 07:17:16, 0.00293734, 0.0293734, 0, 0, 6
2019-08-18 07:23:11, 0.00341882, 0.0341882, 0, 0, 6
2019-08-18 07:29:19, 0.00322986, 0.0322986, 0, 0, 6
2019-08-18 07:35:12, 0.0032047, 0.032047, 0, 0, 6
2019-08-18 07:41:07, 0.0054167, 0.054167, 0, 0, 6
2019-08-18 07:47:02, 0.0072985, 0.072985, 0, 0, 6
2019-08-18 07:52:57, 0.00620117, 0.0620117, 0, 0, 6
2019-08-18 07:58:52, 0.00561054, 0.0561054, 0, 0, 6
2019-08-18 08:04:47, 0.00700226, 0.0700226, 0, 0, 6
