DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-13 00:02:25, 0.0173634, 0.173634, 0, 0, 6
2019-10-13 00:08:18, 0.0109126, 0.109126, 0, 0, 6
2019-10-13 00:14:10, 0.035988, 0.35988, 0, 0, 6
2019-10-13 00:20:02, 0.0319455, 0.319455, 0, 0, 6
2019-10-13 00:26:08, 0.00329102, 0.0329102, 0, 0, 6
2019-10-13 00:31:57, 0.000533499, 0.00533499, 0, 0, 6
2019-10-13 00:37:49, 0.00267662, 0.0267662, 0, 0, 6
2019-10-13 00:43:40, 0.00742049, 0.0742049, 0, 0, 6
2019-10-13 00:49:31, 0.0172158, 0.172158, 0, 0, 6
2019-10-13 00:55:24, 0.0196171, 0.196171, 0, 0, 6
2019-10-13 01:01:16, 0.0260287, 0.260287, 0, 0, 6
2019-10-13 01:07:08, 0.0881442, 0.881442, 0, 0, 6
2019-10-13 01:13:00, 0.173677, 1.736767, 0, 0, 6
2019-10-13 01:18:52, 0.206013, 2.060130, 0, 0, 6
2019-10-13 01:24:44, 0.169147, 1.691473, 0, 0, 6
2019-10-13 01:30:50, 0.115591, 1.155908, 0, 0, 6
2019-10-13 01:36:40, 0.0668123, 0.668123, 0, 0, 6
2019-10-13 01:42:32, 0.0384811, 0.384811, 0, 0, 6
2019-10-13 01:48:25, 0.0293737, 0.293737, 0, 0, 6
2019-10-13 01:54:18, 0.0227773, 0.227773, 0, 0, 6
2019-10-13 02:00:10, 0.015145, 0.15145, 0, 0, 6
2019-10-13 02:06:04, 0.0165468, 0.165468, 0, 0, 6
2019-10-13 02:11:56, 0.0136516, 0.136516, 0, 0, 6
2019-10-13 02:17:48, 0.00483849, 0.0483849, 0, 0, 6
2019-10-13 02:23:41, 0.00101643, 0.0101643, 0, 0, 6
2019-10-13 02:29:47, 0, 0, 0, 0, 6
2019-10-13 02:35:37, 0, 0, 0, 0, 6
2019-10-13 02:41:29, 0, 0, 0, 0, 6
2019-10-13 02:47:22, 0.00327674, 0.0327674, 0, 0, 6
2019-10-13 02:53:14, 0.0115357, 0.115357, 0, 0, 6
2019-10-13 02:59:06, 0.0167324, 0.167324, 0, 0, 6
2019-10-13 03:04:58, 0.0157539, 0.157539, 0, 0, 6
2019-10-13 03:10:50, 0.0184742, 0.184742, 0, 0, 6
2019-10-13 03:16:43, 0.0244119, 0.244119, 0, 0, 6
2019-10-13 03:22:35, 0.0277032, 0.277032, 0, 0, 6
2019-10-13 03:28:42, 0.0236761, 0.236761, 0, 0, 6
2019-10-13 03:34:33, 0.0233619, 0.233619, 0, 0, 6
2019-10-13 03:40:27, 0.0234734, 0.234734, 0, 0, 6
2019-10-13 03:46:20, 0.0118059, 0.118059, 0, 0, 6
2019-10-13 03:52:14, 0.00809005, 0.0809005, 0, 0, 6
2019-10-13 03:58:08, 0.00568387, 0.0568387, 0, 0, 6
2019-10-13 04:04:03, 0.00133281, 0.0133281, 0, 0, 6
2019-10-13 04:09:56, 4.74887e-05, 0.000474887, 0, 0, 6
2019-10-13 04:15:50, 0, 0, 0, 0, 6
2019-10-13 04:21:44, 0, 0, 0, 0, 6
2019-10-13 04:27:50, 0, 0, 0, 0, 6
2019-10-13 04:33:41, 0, 0, 0, 0, 6
2019-10-13 04:39:34, 0, 0, 0, 0, 6
2019-10-13 04:45:27, 0, 0, 0, 0, 6
2019-10-13 04:51:21, 0, 0, 0, 0, 6
2019-10-13 04:57:13, 0, 0, 0, 0, 6
2019-10-13 05:03:06, 0, 0, 0, 0, 6
2019-10-13 05:08:59, 0, 0, 0, 0, 6
2019-10-13 05:14:52, 0, 0, 0, 0, 6
2019-10-13 05:20:44, 0, 0, 0, 0, 6
2019-10-13 05:26:50, 0, 0, 0, 0, 6
2019-10-13 05:32:41, 0, 0, 0, 0, 6
2019-10-13 05:38:32, 0, 0, 0, 0, 6
2019-10-13 05:44:23, 0, 0, 0, 0, 6
2019-10-13 05:50:15, 0, 0, 0, 0, 6
2019-10-13 05:56:05, 0, 0, 0, 0, 6
2019-10-13 06:01:56, 0, 0, 0, 0, 6
2019-10-13 06:07:47, 0, 0, 0, 0, 6
2019-10-13 06:13:39, 0, 0, 0, 0, 6
2019-10-13 06:19:30, 0, 0, 0, 0, 6
2019-10-13 06:25:36, 0, 0, 0, 0, 6
2019-10-13 06:31:25, 0, 0, 0, 0, 6
2019-10-13 06:37:17, 0, 0, 0, 0, 6
2019-10-13 06:43:10, 0, 0, 0, 0, 6
2019-10-13 06:49:01, 0, 0, 0, 0, 6
2019-10-13 06:54:52, 0, 0, 0, 0, 6
2019-10-13 07:00:44, 0, 0, 0, 0, 6
2019-10-13 07:06:36, 0, 0, 0, 0, 6
2019-10-13 07:12:28, 0, 0, 0, 0, 6
2019-10-13 07:18:21, 0, 0, 0, 0, 6
2019-10-13 07:24:14, 0, 0, 0, 0, 6
2019-10-13 07:30:20, 0, 0, 0, 0, 6
2019-10-13 07:36:12, 0, 0, 0, 0, 6
2019-10-13 07:42:07, 0, 0, 0, 0, 6
2019-10-13 07:48:01, 0, 0, 0, 0, 6
2019-10-13 07:53:55, 0, 0, 0, 0, 6
2019-10-13 07:59:49, 0, 0, 0, 0, 6
2019-10-13 08:05:43, 0, 0, 0, 0, 6
2019-10-13 08:11:37, 0, 0, 0, 0, 6
2019-10-13 08:17:32, 3.79654e-05, 0.000379654, 0, 0, 6
2019-10-13 08:23:27, 3.78458e-05, 0.000378458, 0, 0, 6
2019-10-13 08:29:33, 0, 0, 0, 0, 6
2019-10-13 08:35:24, 2.63512e-05, 0.000263512, 0, 0, 6
2019-10-13 08:41:17, 7.80001e-05, 0.000780001, 0, 0, 6
2019-10-13 08:47:11, 0.000102935, 0.00102935, 0, 0, 6
2019-10-13 08:53:04, 0.000482709, 0.00482709, 0, 0, 6
2019-10-13 08:58:57, 0.00191342, 0.0191342, 0, 0, 6
2019-10-13 09:04:51, 0.00372588, 0.0372588, 0, 0, 6
2019-10-13 09:10:45, 0.00592718, 0.0592718, 0, 0, 6
2019-10-13 09:16:39, 0.00780087, 0.0780087, 0, 0, 6
2019-10-13 09:22:33, 0.00871045, 0.0871045, 0, 0, 6
2019-10-13 09:28:40, 0.0105343, 0.105343, 0, 0, 6
2019-10-13 09:34:33, 0.0123465, 0.123465, 0, 0, 6
2019-10-13 09:40:27, 0.0173323, 0.173323, 0, 0, 6
2019-10-13 09:46:21, 0.0277826, 0.277826, 0, 0, 6
2019-10-13 09:52:15, 0.0397616, 0.397616, 0, 0, 6
2019-10-13 09:58:10, 0.0469467, 0.469467, 0, 0, 6
2019-10-13 10:04:04, 0.0479107, 0.479107, 0, 0, 6
2019-10-13 10:09:59, 0.0510517, 0.510517, 0, 0, 6
2019-10-13 10:15:53, 0.0530679, 0.530679, 0, 0, 6
2019-10-13 10:21:47, 0.0571887, 0.571887, 0, 0, 6
2019-10-13 10:27:55, 0.0658669, 0.658669, 0, 0, 6
2019-10-13 10:33:48, 0.0703979, 0.703979, 0, 0, 6
2019-10-13 10:39:42, 0.082285, 0.82285, 0, 0, 6
2019-10-13 10:45:37, 0.0878131, 0.878131, 0, 0, 6
2019-10-13 10:51:31, 0.09285, 0.9285, 0, 0, 6
2019-10-13 10:57:26, 0.104042, 1.040420, 0, 0, 6
2019-10-13 11:03:20, 0.116949, 1.169486, 0, 0, 6
2019-10-13 11:09:15, 0.122254, 1.222542, 0, 0, 6
2019-10-13 11:15:10, 0.119589, 1.195888, 0, 0, 6
2019-10-13 11:21:06, 0.125365, 1.253646, 0, 0, 6
2019-10-13 11:27:13, 0.137059, 1.370590, 0, 0, 6
2019-10-13 11:33:06, 0.139199, 1.391995, 0, 0, 6
2019-10-13 11:39:00, 0.134938, 1.349381, 0, 0, 6
2019-10-13 11:44:54, 0.113057, 1.130567, 0, 0, 6
2019-10-13 11:50:50, 0.104967, 1.049671, 0, 0, 6
2019-10-13 11:56:45, 0.107156, 1.071564, 0, 0, 6
2019-10-13 12:02:40, 0.10114, 1.011404, 0, 0, 6
2019-10-13 12:08:35, 0.0920765, 0.920765, 0, 0, 6
2019-10-13 12:14:30, 0.0888007, 0.888007, 0, 0, 6
2019-10-13 12:20:24, 0.0878645, 0.878645, 0, 0, 6
2019-10-13 12:26:33, 0.0949166, 0.949166, 0, 0, 6
2019-10-13 12:32:26, 0.0988072, 0.988072, 0, 0, 6
2019-10-13 12:38:21, 0.10748, 1.074803, 0, 0, 6
2019-10-13 12:44:16, 0.119291, 1.192907, 0, 0, 6
2019-10-13 12:50:12, 0.132167, 1.321672, 0, 0, 6
2019-10-13 12:56:08, 0.142643, 1.426434, 0, 0, 6
2019-10-13 13:02:04, 0.144944, 1.449438, 0, 0, 6
2019-10-13 13:07:58, 0.128193, 1.281932, 0, 0, 6
2019-10-13 13:13:54, 0.114299, 1.142990, 0, 0, 6
2019-10-13 13:19:49, 0.10844, 1.084401, 0, 0, 6
2019-10-13 13:25:58, 0.094527, 0.94527, 0, 0, 6
2019-10-13 13:31:51, 0.074877, 0.74877, 0, 0, 6
2019-10-13 13:37:47, 0.0730424, 0.730424, 0, 0, 6
2019-10-13 13:43:41, 0.0688919, 0.688919, 0, 0, 6
2019-10-13 13:49:37, 0.0640438, 0.640438, 0, 0, 6
2019-10-13 13:55:32, 0.0601619, 0.601619, 0, 0, 6
2019-10-13 14:01:28, 0.0606564, 0.606564, 0, 0, 6
2019-10-13 14:07:23, 0.0603488, 0.603488, 0, 0, 6
2019-10-13 14:13:19, 0.0660125, 0.660125, 0, 0, 6
2019-10-13 14:19:14, 0.0775336, 0.775336, 0, 0, 6
2019-10-13 14:25:22, 0.0832327, 0.832327, 0, 0, 6
2019-10-13 14:31:15, 0.08073, 0.8073, 0, 0, 6
2019-10-13 14:37:10, 0.0780805, 0.780805, 0, 0, 6
2019-10-13 14:43:05, 0.0715313, 0.715313, 0, 0, 6
2019-10-13 14:49:00, 0.0630615, 0.630615, 0, 0, 6
2019-10-13 14:54:55, 0.049088, 0.49088, 0, 0, 6
2019-10-13 15:00:49, 0.0386397, 0.386397, 0, 0, 6
2019-10-13 15:06:44, 0.0310057, 0.310057, 0, 0, 6
2019-10-13 15:12:39, 0.0246179, 0.246179, 0, 0, 6
2019-10-13 15:18:33, 0.0229633, 0.229633, 0, 0, 6
2019-10-13 15:24:29, 0.0255958, 0.255958, 0, 0, 6
2019-10-13 15:30:36, 0.0285055, 0.285055, 0, 0, 6
2019-10-13 15:36:28, 0.0260328, 0.260328, 0, 0, 6
2019-10-13 15:42:21, 0.0213165, 0.213165, 0, 0, 6
2019-10-13 15:48:15, 0.0154873, 0.154873, 0, 0, 6
2019-10-13 15:54:09, 0.011021, 0.11021, 0, 0, 6
2019-10-13 16:00:03, 0.00914358, 0.0914358, 0, 0, 6
2019-10-13 16:05:57, 0.0120173, 0.120173, 0, 0, 6
2019-10-13 16:11:49, 0.0138521, 0.138521, 0, 0, 6
2019-10-13 16:17:43, 0.0150594, 0.150594, 0, 0, 6
2019-10-13 16:23:36, 0.0141548, 0.141548, 0, 0, 6
2019-10-13 16:29:42, 0.013401, 0.13401, 0, 0, 6
2019-10-13 16:35:33, 0.0115939, 0.115939, 0, 0, 6
2019-10-13 16:41:27, 0.0109091, 0.109091, 0, 0, 6
2019-10-13 16:47:20, 0.00993936, 0.0993936, 0, 0, 6
2019-10-13 16:53:14, 0.007801, 0.07801, 0, 0, 6
2019-10-13 16:59:08, 0.00672121, 0.0672121, 0, 0, 6
2019-10-13 17:05:01, 0.00954471, 0.0954471, 0, 0, 6
2019-10-13 17:10:55, 0.0276314, 0.276314, 0, 0, 6
2019-10-13 17:16:49, 0.0566142, 0.566142, 0, 0, 6
2019-10-13 17:22:42, 0.065218, 0.65218, 0, 0, 6
2019-10-13 17:28:48, 0.0651874, 0.651874, 0, 0, 6
2019-10-13 17:34:39, 0.0742076, 0.742076, 0, 0, 6
2019-10-13 17:40:33, 0.110046, 1.100457, 0, 0, 6
2019-10-13 17:46:26, 0.134251, 1.342509, 0, 0, 6
2019-10-13 17:52:19, 0.107943, 1.079431, 0, 0, 6
2019-10-13 17:58:12, 0.0680864, 0.680864, 0, 0, 6
2019-10-13 18:04:05, 0.0369429, 0.369429, 0, 0, 6
2019-10-13 18:09:59, 0.0122862, 0.122862, 0, 0, 6
2019-10-13 18:15:52, 0.00185606, 0.0185606, 0, 0, 6
2019-10-13 18:21:45, 0.00278352, 0.0278352, 0, 0, 6
2019-10-13 18:27:51, 0.0205832, 0.205832, 0, 0, 6
2019-10-13 18:33:42, 0.0318971, 0.318971, 0, 0, 6
2019-10-13 18:39:35, 0.0304389, 0.304389, 0, 0, 6
2019-10-13 18:45:28, 0.0234778, 0.234778, 0, 0, 6
2019-10-13 18:51:21, 0.0115916, 0.115916, 0, 0, 6
2019-10-13 18:57:14, 0.00299483, 0.0299483, 0, 0, 6
2019-10-13 19:03:07, 4.71727e-05, 0.000471727, 0, 0, 6
2019-10-13 19:08:59, 0, 0, 0, 0, 6
2019-10-13 19:14:51, 0, 0, 0, 0, 6
2019-10-13 19:20:43, 0, 0, 0, 0, 6
2019-10-13 19:26:49, 0, 0, 0, 0, 6
2019-10-13 19:32:38, 0, 0, 0, 0, 6
2019-10-13 19:38:30, 0, 0, 0, 0, 6
2019-10-13 19:44:23, 0, 0, 0, 0, 6
2019-10-13 19:50:15, 0, 0, 0, 0, 6
2019-10-13 19:56:07, 0, 0, 0, 0, 6
2019-10-13 20:02:00, 0, 0, 0, 0, 6
2019-10-13 20:07:52, 0, 0, 0, 0, 6
2019-10-13 20:13:44, 0, 0, 0, 0, 6
2019-10-13 20:19:36, 0, 0, 0, 0, 6
2019-10-13 20:25:41, 0, 0, 0, 0, 6
2019-10-13 20:31:33, 0, 0, 0, 0, 6
2019-10-13 20:37:27, 0, 0, 0, 0, 6
2019-10-13 20:43:22, 0, 0, 0, 0, 6
2019-10-13 20:49:18, 2.15487e-05, 0.000215487, 0, 0, 6
2019-10-13 20:55:13, 0.000215013, 0.00215013, 0, 0, 6
2019-10-13 21:01:07, 0.000747701, 0.00747701, 0, 0, 6
2019-10-13 21:07:02, 0.000541023, 0.00541023, 0, 0, 6
2019-10-13 21:12:56, 0.000165692, 0.00165692, 0, 0, 6
2019-10-13 21:18:51, 5.20402e-05, 0.000520402, 0, 0, 6
2019-10-13 21:24:46, 1.21488e-05, 0.000121488, 0, 0, 6
2019-10-13 21:30:53, 0, 0, 0, 0, 6
2019-10-13 21:36:46, 0, 0, 0, 0, 6
2019-10-13 21:42:41, 0, 0, 0, 0, 6
2019-10-13 21:48:36, 0, 0, 0, 0, 6
2019-10-13 21:54:31, 0, 0, 0, 0, 6
2019-10-13 22:00:25, 0, 0, 0, 0, 6
2019-10-13 22:06:20, 0, 0, 0, 0, 6
2019-10-13 22:12:14, 0, 0, 0, 0, 6
2019-10-13 22:18:09, 0, 0, 0, 0, 6
2019-10-13 22:24:04, 0, 0, 0, 0, 6
2019-10-13 22:30:11, 0, 0, 0, 0, 6
2019-10-13 22:36:04, 0, 0, 0, 0, 6
2019-10-13 22:41:59, 0, 0, 0, 0, 6
2019-10-13 22:47:54, 0, 0, 0, 0, 6
2019-10-13 22:53:49, 0, 0, 0, 0, 6
2019-10-13 22:59:43, 0, 0, 0, 0, 6
2019-10-13 23:05:39, 0, 0, 0, 0, 6
2019-10-13 23:11:34, 0, 0, 0, 0, 6
2019-10-13 23:17:29, 0, 0, 0, 0, 6
2019-10-13 23:23:25, 0.000217074, 0.00217074, 0, 0, 6
2019-10-13 23:29:33, 0.000205861, 0.00205861, 0, 0, 6
2019-10-13 23:35:26, 5.19314e-05, 0.000519314, 0, 0, 6
2019-10-13 23:41:21, 0.000116392, 0.00116392, 0, 0, 6
2019-10-13 23:47:16, 0.000275836, 0.00275836, 0, 0, 6
2019-10-14 00:05:01, 0, 0, 0, 0, 6
2019-10-14 00:10:55, 0, 0, 0, 0, 6
2019-10-14 00:16:51, 0, 0, 0, 0, 6
2019-10-14 00:22:46, 0, 0, 0, 0, 6
2019-10-14 00:28:55, 0, 0, 0, 0, 6
2019-10-14 00:34:47, 0, 0, 0, 0, 6
2019-10-14 00:40:42, 0, 0, 0, 0, 6
2019-10-14 00:46:37, 0, 0, 0, 0, 6
2019-10-14 00:52:33, 0, 0, 0, 0, 6
2019-10-14 00:58:29, 0, 0, 0, 0, 6
2019-10-14 01:04:24, 0, 0, 0, 0, 6
2019-10-14 01:10:19, 0, 0, 0, 0, 6
2019-10-14 01:16:14, 0, 0, 0, 0, 6
2019-10-14 01:22:09, 0, 0, 0, 0, 6
2019-10-14 01:28:17, 0, 0, 0, 0, 6
2019-10-14 01:34:10, 0, 0, 0, 0, 6
2019-10-14 01:40:06, 0, 0, 0, 0, 6
2019-10-14 01:46:01, 0, 0, 0, 0, 6
2019-10-14 01:51:56, 0, 0, 0, 0, 6
2019-10-14 01:57:52, 0, 0, 0, 0, 6
2019-10-14 02:03:47, 0, 0, 0, 0, 6
2019-10-14 02:09:43, 0, 0, 0, 0, 6
2019-10-14 02:15:37, 0, 0, 0, 0, 6
2019-10-14 02:21:33, 0, 0, 0, 0, 6
2019-10-14 02:27:42, 0, 0, 0, 0, 6
2019-10-14 02:33:35, 0, 0, 0, 0, 6
2019-10-14 02:39:30, 0, 0, 0, 0, 6
2019-10-14 02:45:26, 0, 0, 0, 0, 6
2019-10-14 02:51:22, 0, 0, 0, 0, 6
2019-10-14 02:57:17, 0, 0, 0, 0, 6
2019-10-14 03:03:12, 0, 0, 0, 0, 6
2019-10-14 03:09:07, 0, 0, 0, 0, 6
2019-10-14 03:15:01, 0, 0, 0, 0, 6
2019-10-14 03:20:57, 0, 0, 0, 0, 6
2019-10-14 03:27:05, 0, 0, 0, 0, 6
2019-10-14 03:32:58, 0, 0, 0, 0, 6
2019-10-14 03:38:53, 0, 0, 0, 0, 6
2019-10-14 03:44:48, 0, 0, 0, 0, 6
2019-10-14 03:50:42, 0, 0, 0, 0, 6
2019-10-14 03:56:37, 0, 0, 0, 0, 6
2019-10-14 04:02:33, 0, 0, 0, 0, 6
2019-10-14 04:08:28, 0, 0, 0, 0, 6
2019-10-14 04:14:24, 0, 0, 0, 0, 6
2019-10-14 04:20:19, 0, 0, 0, 0, 6
2019-10-14 04:26:26, 0, 0, 0, 0, 6
2019-10-14 04:32:19, 0, 0, 0, 0, 6
2019-10-14 04:38:14, 0, 0, 0, 0, 6
2019-10-14 04:44:09, 0, 0, 0, 0, 6
2019-10-14 04:50:03, 0, 0, 0, 0, 6
2019-10-14 04:55:58, 0, 0, 0, 0, 6
2019-10-14 05:01:54, 0, 0, 0, 0, 6
2019-10-14 05:07:50, 0, 0, 0, 0, 6
2019-10-14 05:13:45, 0, 0, 0, 0, 6
2019-10-14 05:19:41, 0, 0, 0, 0, 6
2019-10-14 05:25:49, 0, 0, 0, 0, 6
2019-10-14 05:31:42, 0, 0, 0, 0, 6
2019-10-14 05:37:37, 0, 0, 0, 0, 6
2019-10-14 05:43:32, 0, 0, 0, 0, 6
2019-10-14 05:49:27, 0, 0, 0, 0, 6
2019-10-14 05:55:22, 0, 0, 0, 0, 6
2019-10-14 06:01:17, 0, 0, 0, 0, 6
2019-10-14 06:07:13, 0, 0, 0, 0, 6
2019-10-14 06:13:07, 0, 0, 0, 0, 6
2019-10-14 06:19:02, 0, 0, 0, 0, 6
2019-10-14 06:24:57, 0, 0, 0, 0, 6
2019-10-14 06:31:06, 0, 0, 0, 0, 6
2019-10-14 06:36:58, 0, 0, 0, 0, 6
2019-10-14 06:42:54, 0, 0, 0, 0, 6
2019-10-14 06:48:50, 0, 0, 0, 0, 6
2019-10-14 06:54:45, 0, 0, 0, 0, 6
2019-10-14 07:00:40, 0, 0, 0, 0, 6
2019-10-14 07:06:35, 0, 0, 0, 0, 6
2019-10-14 07:12:30, 0, 0, 0, 0, 6
2019-10-14 07:18:25, 0, 0, 0, 0, 6
2019-10-14 07:24:21, 0, 0, 0, 0, 6
2019-10-14 07:30:29, 0, 0, 0, 0, 6
2019-10-14 07:36:22, 0, 0, 0, 0, 6
2019-10-14 07:42:18, 0, 0, 0, 0, 6
2019-10-14 07:48:13, 0, 0, 0, 0, 6
2019-10-14 07:54:08, 0, 0, 0, 0, 6
2019-10-14 08:00:02, 0, 0, 0, 0, 6
2019-10-14 08:05:57, 0, 0, 0, 0, 6
2019-10-14 08:11:52, 0, 0, 0, 0, 6
2019-10-14 08:17:48, 0, 0, 0, 0, 6
2019-10-14 08:23:43, 0, 0, 0, 0, 6
2019-10-14 08:29:51, 0, 0, 0, 0, 6
2019-10-14 08:35:43, 0, 0, 0, 0, 6
2019-10-14 08:41:38, 0, 0, 0, 0, 6
2019-10-14 08:47:32, 0, 0, 0, 0, 6
2019-10-14 08:53:27, 0, 0, 0, 0, 6
2019-10-14 08:59:23, 0, 0, 0, 0, 6
2019-10-14 09:05:17, 0, 0, 0, 0, 6
2019-10-14 09:11:12, 0, 0, 0, 0, 6
2019-10-14 09:17:07, 0, 0, 0, 0, 6
2019-10-14 09:23:03, 0, 0, 0, 0, 6
2019-10-14 09:29:11, 0, 0, 0, 0, 6
2019-10-14 09:35:04, 0, 0, 0, 0, 6
2019-10-14 09:40:58, 0, 0, 0, 0, 6
2019-10-14 09:46:52, 0, 0, 0, 0, 6
2019-10-14 09:52:47, 0, 0, 0, 0, 6
2019-10-14 09:58:42, 0, 0, 0, 0, 6
2019-10-14 10:04:36, 0, 0, 0, 0, 6
2019-10-14 10:10:31, 0, 0, 0, 0, 6
2019-10-14 10:16:25, 0, 0, 0, 0, 6
2019-10-14 10:22:19, 0, 0, 0, 0, 6
2019-10-14 10:28:27, 0, 0, 0, 0, 6
2019-10-14 10:34:20, 0, 0, 0, 0, 6
2019-10-14 10:40:14, 0, 0, 0, 0, 6
2019-10-14 10:46:08, 0, 0, 0, 0, 6
2019-10-14 10:52:03, 0, 0, 0, 0, 6
2019-10-14 10:57:58, 0, 0, 0, 0, 6
2019-10-14 11:03:53, 0, 0, 0, 0, 6
2019-10-14 11:09:47, 0, 0, 0, 0, 6
2019-10-14 11:15:42, 0, 0, 0, 0, 6
2019-10-14 11:21:38, 0, 0, 0, 0, 6
2019-10-14 11:27:46, 0, 0, 0, 0, 6
2019-10-14 11:33:38, 0, 0, 0, 0, 6
2019-10-14 11:39:34, 0, 0, 0, 0, 6
2019-10-14 11:45:29, 0, 0, 0, 0, 6
2019-10-14 11:51:24, 0, 0, 0, 0, 6
2019-10-14 11:57:20, 0, 0, 0, 0, 6
2019-10-14 12:03:15, 0, 0, 0, 0, 6
2019-10-14 12:09:09, 0, 0, 0, 0, 6
2019-10-14 12:15:04, 0, 0, 0, 0, 6
2019-10-14 12:20:59, 0, 0, 0, 0, 6
2019-10-14 12:27:08, 0, 0, 0, 0, 6
2019-10-14 12:33:01, 0, 0, 0, 0, 6
2019-10-14 12:38:56, 0, 0, 0, 0, 6
2019-10-14 12:44:51, 0, 0, 0, 0, 6
2019-10-14 12:50:46, 0, 0, 0, 0, 6
2019-10-14 12:56:41, 0, 0, 0, 0, 6
2019-10-14 13:02:37, 0, 0, 0, 0, 6
2019-10-14 13:08:32, 0, 0, 0, 0, 6
2019-10-14 13:14:27, 0, 0, 0, 0, 6
2019-10-14 13:20:23, 0, 0, 0, 0, 6
2019-10-14 13:26:32, 0, 0, 0, 0, 6
2019-10-14 13:32:24, 0, 0, 0, 0, 6
2019-10-14 13:38:18, 0, 0, 0, 0, 6
2019-10-14 13:44:13, 0, 0, 0, 0, 6
2019-10-14 13:50:07, 0, 0, 0, 0, 6
2019-10-14 13:56:01, 0, 0, 0, 0, 6
2019-10-14 14:01:57, 0, 0, 0, 0, 6
2019-10-14 14:07:51, 0, 0, 0, 0, 6
2019-10-14 14:13:46, 0, 0, 0, 0, 6
2019-10-14 14:19:40, 0, 0, 0, 0, 6
2019-10-14 14:25:48, 0, 0, 0, 0, 6
2019-10-14 14:31:41, 0, 0, 0, 0, 6
2019-10-14 14:37:36, 0, 0, 0, 0, 6
2019-10-14 14:43:31, 0, 0, 0, 0, 6
2019-10-14 14:49:25, 0, 0, 0, 0, 6
2019-10-14 14:55:21, 0, 0, 0, 0, 6
2019-10-14 15:01:15, 0, 0, 0, 0, 6
2019-10-14 15:07:10, 0, 0, 0, 0, 6
2019-10-14 15:13:04, 0, 0, 0, 0, 6
2019-10-14 15:18:58, 0, 0, 0, 0, 6
2019-10-14 15:24:53, 0, 0, 0, 0, 6
2019-10-14 15:31:02, 0, 0, 0, 0, 6
2019-10-14 15:36:55, 0, 0, 0, 0, 6
2019-10-14 15:42:49, 0, 0, 0, 0, 6
2019-10-14 15:48:44, 0, 0, 0, 0, 6
2019-10-14 15:54:38, 0, 0, 0, 0, 6
2019-10-14 16:00:34, 0, 0, 0, 0, 6
2019-10-14 16:06:29, 0, 0, 0, 0, 6
2019-10-14 16:12:24, 0, 0, 0, 0, 6
2019-10-14 16:18:20, 0, 0, 0, 0, 6
2019-10-14 16:24:15, 0, 0, 0, 0, 6
2019-10-14 16:30:23, 0, 0, 0, 0, 6
2019-10-14 16:36:16, 0, 0, 0, 0, 6
2019-10-14 16:42:11, 0, 0, 0, 0, 6
2019-10-14 16:48:06, 0, 0, 0, 0, 6
2019-10-14 16:54:01, 0, 0, 0, 0, 6
2019-10-14 16:59:57, 0, 0, 0, 0, 6
2019-10-14 17:05:51, 0, 0, 0, 0, 6
2019-10-14 17:11:46, 0, 0, 0, 0, 6
2019-10-14 17:17:41, 0, 0, 0, 0, 6
2019-10-14 17:23:36, 0, 0, 0, 0, 6
2019-10-14 17:29:44, 0, 0, 0, 0, 6
2019-10-14 17:35:38, 0, 0, 0, 0, 6
2019-10-14 17:41:33, 0, 0, 0, 0, 6
2019-10-14 17:47:27, 0, 0, 0, 0, 6
2019-10-14 17:53:22, 0, 0, 0, 0, 6
2019-10-14 17:59:17, 0, 0, 0, 0, 6
2019-10-14 18:05:13, 0, 0, 0, 0, 6
2019-10-14 18:11:08, 0, 0, 0, 0, 6
2019-10-14 18:17:03, 0, 0, 0, 0, 6
2019-10-14 18:22:57, 0, 0, 0, 0, 6
2019-10-14 18:29:05, 0, 0, 0, 0, 6
2019-10-14 18:34:59, 0, 0, 0, 0, 6
2019-10-14 18:40:54, 0, 0, 0, 0, 6
2019-10-14 18:46:49, 0, 0, 0, 0, 6
2019-10-14 18:52:44, 0, 0, 0, 0, 6
2019-10-14 18:58:39, 0, 0, 0, 0, 6
2019-10-14 19:04:34, 0, 0, 0, 0, 6
2019-10-14 19:10:28, 0, 0, 0, 0, 6
2019-10-14 19:16:23, 0, 0, 0, 0, 6
2019-10-14 19:22:17, 0, 0, 0, 0, 6
2019-10-14 19:28:25, 0, 0, 0, 0, 6
2019-10-14 19:34:18, 0, 0, 0, 0, 6
2019-10-14 19:40:12, 0, 0, 0, 0, 6
2019-10-14 19:46:07, 0, 0, 0, 0, 6
2019-10-14 19:52:03, 0, 0, 0, 0, 6
2019-10-14 19:57:57, 0, 0, 0, 0, 6
2019-10-14 20:03:52, 0, 0, 0, 0, 6
2019-10-14 20:09:47, 0, 0, 0, 0, 6
2019-10-14 20:15:42, 0, 0, 0, 0, 6
2019-10-14 20:21:37, 0, 0, 0, 0, 6
2019-10-14 20:27:45, 0, 0, 0, 0, 6
2019-10-14 20:33:38, 0, 0, 0, 0, 6
2019-10-14 20:39:33, 0, 0, 0, 0, 6
2019-10-14 20:45:28, 0, 0, 0, 0, 6
2019-10-14 20:51:22, 0, 0, 0, 0, 6
2019-10-14 20:57:17, 0, 0, 0, 0, 6
2019-10-14 21:03:13, 0, 0, 0, 0, 6
2019-10-14 21:09:08, 0, 0, 0, 0, 6
2019-10-14 21:15:02, 0, 0, 0, 0, 6
