DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-14 19:10:28, 0, 0, 0, 0, 6
2019-10-14 19:16:23, 0, 0, 0, 0, 6
2019-10-14 19:22:17, 0, 0, 0, 0, 6
2019-10-14 19:28:25, 0, 0, 0, 0, 6
2019-10-14 19:34:18, 0, 0, 0, 0, 6
2019-10-14 19:40:12, 0, 0, 0, 0, 6
2019-10-14 19:46:07, 0, 0, 0, 0, 6
2019-10-14 19:52:03, 0, 0, 0, 0, 6
2019-10-14 19:57:57, 0, 0, 0, 0, 6
2019-10-14 20:03:52, 0, 0, 0, 0, 6
2019-10-14 20:09:47, 0, 0, 0, 0, 6
2019-10-14 20:15:42, 0, 0, 0, 0, 6
2019-10-14 20:21:37, 0, 0, 0, 0, 6
2019-10-14 20:27:45, 0, 0, 0, 0, 6
2019-10-14 20:33:38, 0, 0, 0, 0, 6
2019-10-14 20:39:33, 0, 0, 0, 0, 6
2019-10-14 20:45:28, 0, 0, 0, 0, 6
2019-10-14 20:51:22, 0, 0, 0, 0, 6
2019-10-14 20:57:17, 0, 0, 0, 0, 6
2019-10-14 21:03:13, 0, 0, 0, 0, 6
2019-10-14 21:09:08, 0, 0, 0, 0, 6
2019-10-14 21:15:02, 0, 0, 0, 0, 6
2019-10-14 21:20:57, 0, 0, 0, 0, 6
2019-10-14 21:27:05, 0, 0, 0, 0, 6
2019-10-14 21:32:57, 0, 0, 0, 0, 6
2019-10-14 21:38:52, 0, 0, 0, 0, 6
2019-10-14 21:44:46, 0, 0, 0, 0, 6
2019-10-14 21:50:40, 0, 0, 0, 0, 6
2019-10-14 21:56:35, 0, 0, 0, 0, 6
2019-10-14 22:02:29, 0, 0, 0, 0, 6
2019-10-14 22:08:24, 0, 0, 0, 0, 6
2019-10-14 22:14:18, 0, 0, 0, 0, 6
2019-10-14 22:20:11, 0, 0, 0, 0, 6
2019-10-14 22:26:19, 0, 0, 0, 0, 6
2019-10-14 22:32:11, 0, 0, 0, 0, 6
2019-10-14 22:38:06, 0, 0, 0, 0, 6
2019-10-14 22:44:00, 0, 0, 0, 0, 6
2019-10-14 22:49:54, 0, 0, 0, 0, 6
2019-10-14 22:55:48, 0, 0, 0, 0, 6
2019-10-14 23:01:43, 0, 0, 0, 0, 6
2019-10-14 23:07:38, 0, 0, 0, 0, 6
2019-10-14 23:13:31, 0, 0, 0, 0, 6
2019-10-14 23:19:26, 0, 0, 0, 0, 6
2019-10-14 23:25:33, 0, 0, 0, 0, 6
2019-10-14 23:31:25, 0, 0, 0, 0, 6
2019-10-14 23:37:20, 0, 0, 0, 0, 6
2019-10-14 23:43:14, 0, 0, 0, 0, 6
2019-10-14 23:49:09, 0, 0, 0, 0, 6
2019-10-15 00:00:57, 0, 0, 0, 0, 6
2019-10-15 00:06:51, 0, 0, 0, 0, 6
2019-10-15 00:12:45, 0, 0, 0, 0, 6
2019-10-15 00:18:41, 0, 0, 0, 0, 6
2019-10-15 00:24:35, 0, 0, 0, 0, 6
2019-10-15 00:30:43, 0, 0, 0, 0, 6
2019-10-15 00:36:36, 0, 0, 0, 0, 6
2019-10-15 00:42:31, 0, 0, 0, 0, 6
2019-10-15 00:48:27, 0, 0, 0, 0, 6
2019-10-15 00:54:22, 0, 0, 0, 0, 6
2019-10-15 01:00:17, 0, 0, 0, 0, 6
2019-10-15 01:06:12, 0, 0, 0, 0, 6
2019-10-15 01:12:06, 0, 0, 0, 0, 6
2019-10-15 01:18:01, 0, 0, 0, 0, 6
2019-10-15 01:23:56, 0.000142884, 0.00142884, 0, 0, 6
2019-10-15 01:30:04, 0.000356877, 0.00356877, 0, 0, 6
2019-10-15 01:35:57, 0.000977481, 0.00977481, 0, 0, 6
2019-10-15 01:41:52, 0.00174379, 0.0174379, 0, 0, 6
2019-10-15 01:47:47, 0.00158745, 0.0158745, 0, 0, 6
2019-10-15 01:53:42, 0.000481086, 0.00481086, 0, 0, 6
2019-10-15 01:59:38, 5.90851e-05, 0.000590851, 0, 0, 6
2019-10-15 02:05:33, 0, 0, 0, 0, 6
2019-10-15 02:11:28, 0, 0, 0, 0, 6
2019-10-15 02:17:24, 0, 0, 0, 0, 6
2019-10-15 02:23:18, 0, 0, 0, 0, 6
2019-10-15 02:29:26, 0, 0, 0, 0, 6
2019-10-15 02:35:19, 0, 0, 0, 0, 6
2019-10-15 02:41:14, 0, 0, 0, 0, 6
2019-10-15 02:47:09, 0, 0, 0, 0, 6
2019-10-15 02:53:04, 0, 0, 0, 0, 6
2019-10-15 02:58:59, 0, 0, 0, 0, 6
2019-10-15 03:04:54, 0, 0, 0, 0, 6
2019-10-15 03:10:49, 0, 0, 0, 0, 6
2019-10-15 03:16:44, 0, 0, 0, 0, 6
2019-10-15 03:22:38, 0, 0, 0, 0, 6
2019-10-15 03:28:46, 0, 0, 0, 0, 6
2019-10-15 03:34:39, 0, 0, 0, 0, 6
2019-10-15 03:40:33, 0, 0, 0, 0, 6
2019-10-15 03:46:28, 0, 0, 0, 0, 6
2019-10-15 03:52:22, 0, 0, 0, 0, 6
2019-10-15 03:58:16, 0, 0, 0, 0, 6
2019-10-15 04:04:10, 0, 0, 0, 0, 6
2019-10-15 04:10:04, 0, 0, 0, 0, 6
2019-10-15 04:15:58, 0, 0, 0, 0, 6
2019-10-15 04:21:52, 0, 0, 0, 0, 6
2019-10-15 04:28:00, 0, 0, 0, 0, 6
2019-10-15 04:33:53, 0, 0, 0, 0, 6
2019-10-15 04:39:49, 0, 0, 0, 0, 6
2019-10-15 04:45:44, 0, 0, 0, 0, 6
2019-10-15 04:51:40, 0, 0, 0, 0, 6
2019-10-15 04:57:35, 0, 0, 0, 0, 6
2019-10-15 05:03:31, 0, 0, 0, 0, 6
2019-10-15 05:09:25, 0, 0, 0, 0, 6
2019-10-15 05:15:20, 0, 0, 0, 0, 6
2019-10-15 05:21:15, 0, 0, 0, 0, 6
2019-10-15 05:27:23, 0, 0, 0, 0, 6
2019-10-15 05:33:15, 0, 0, 0, 0, 6
2019-10-15 05:39:10, 0, 0, 0, 0, 6
2019-10-15 05:45:05, 0, 0, 0, 0, 6
2019-10-15 05:51:00, 0, 0, 0, 0, 6
2019-10-15 05:56:55, 0, 0, 0, 0, 6
2019-10-15 06:02:50, 0, 0, 0, 0, 6
2019-10-15 06:08:44, 0, 0, 0, 0, 6
2019-10-15 06:14:40, 0, 0, 0, 0, 6
2019-10-15 06:20:35, 0, 0, 0, 0, 6
2019-10-15 06:26:43, 0, 0, 0, 0, 6
2019-10-15 06:32:37, 0, 0, 0, 0, 6
2019-10-15 06:38:32, 0, 0, 0, 0, 6
2019-10-15 06:44:27, 0, 0, 0, 0, 6
2019-10-15 06:50:22, 0, 0, 0, 0, 6
2019-10-15 06:56:17, 0, 0, 0, 0, 6
2019-10-15 07:02:13, 0, 0, 0, 0, 6
2019-10-15 07:08:08, 0, 0, 0, 0, 6
2019-10-15 07:14:03, 0, 0, 0, 0, 6
2019-10-15 07:19:57, 0, 0, 0, 0, 6
2019-10-15 07:26:05, 0, 0, 0, 0, 6
2019-10-15 07:31:59, 0, 0, 0, 0, 6
2019-10-15 07:37:53, 0, 0, 0, 0, 6
2019-10-15 07:43:47, 0, 0, 0, 0, 6
2019-10-15 07:49:42, 0, 0, 0, 0, 6
2019-10-15 07:55:36, 0, 0, 0, 0, 6
2019-10-15 08:01:31, 0, 0, 0, 0, 6
2019-10-15 08:07:26, 0, 0, 0, 0, 6
2019-10-15 08:13:21, 0, 0, 0, 0, 6
2019-10-15 08:19:16, 0, 0, 0, 0, 6
2019-10-15 08:25:24, 0, 0, 0, 0, 6
2019-10-15 08:31:18, 0, 0, 0, 0, 6
2019-10-15 08:37:13, 0, 0, 0, 0, 6
2019-10-15 08:43:08, 0, 0, 0, 0, 6
2019-10-15 08:49:03, 0, 0, 0, 0, 6
2019-10-15 08:54:58, 0, 0, 0, 0, 6
2019-10-15 09:00:52, 0, 0, 0, 0, 6
2019-10-15 09:06:47, 0, 0, 0, 0, 6
2019-10-15 09:12:42, 0, 0, 0, 0, 6
2019-10-15 09:18:38, 0, 0, 0, 0, 6
2019-10-15 09:24:32, 0, 0, 0, 0, 6
2019-10-15 09:30:41, 0, 0, 0, 0, 6
2019-10-15 09:36:34, 0, 0, 0, 0, 6
2019-10-15 09:42:28, 0, 0, 0, 0, 6
2019-10-15 09:48:23, 0, 0, 0, 0, 6
2019-10-15 09:54:18, 0, 0, 0, 0, 6
2019-10-15 10:00:12, 0, 0, 0, 0, 6
2019-10-15 10:06:07, 0, 0, 0, 0, 6
2019-10-15 10:12:01, 0, 0, 0, 0, 6
2019-10-15 10:17:55, 0, 0, 0, 0, 6
2019-10-15 10:23:50, 0, 0, 0, 0, 6
2019-10-15 10:29:57, 0, 0, 0, 0, 6
2019-10-15 10:35:47, 0, 0, 0, 0, 6
2019-10-15 10:41:40, 0, 0, 0, 0, 6
2019-10-15 10:47:33, 0, 0, 0, 0, 6
2019-10-15 10:53:27, 0, 0, 0, 0, 6
2019-10-15 10:59:21, 0, 0, 0, 0, 6
2019-10-15 11:05:14, 0, 0, 0, 0, 6
2019-10-15 11:11:08, 0, 0, 0, 0, 6
2019-10-15 11:17:02, 0, 0, 0, 0, 6
2019-10-15 11:22:55, 0, 0, 0, 0, 6
2019-10-15 11:29:02, 0, 0, 0, 0, 6
2019-10-15 11:34:54, 0, 0, 0, 0, 6
2019-10-15 11:40:49, 0, 0, 0, 0, 6
2019-10-15 11:46:44, 0, 0, 0, 0, 6
2019-10-15 11:52:39, 0, 0, 0, 0, 6
2019-10-15 11:58:34, 0, 0, 0, 0, 6
2019-10-15 12:04:28, 0, 0, 0, 0, 6
2019-10-15 12:10:23, 0, 0, 0, 0, 6
2019-10-15 12:16:18, 0, 0, 0, 0, 6
2019-10-15 12:22:12, 0, 0, 0, 0, 6
2019-10-15 12:28:19, 0, 0, 0, 0, 6
2019-10-15 12:34:13, 0, 0, 0, 0, 6
2019-10-15 12:40:07, 0, 0, 0, 0, 6
2019-10-15 12:46:02, 0, 0, 0, 0, 6
2019-10-15 12:51:57, 0, 0, 0, 0, 6
2019-10-15 12:57:52, 0, 0, 0, 0, 6
2019-10-15 13:03:47, 5.19639e-05, 0.000519639, 0, 0, 6
2019-10-15 13:09:42, 0.00011125, 0.0011125, 0, 0, 6
2019-10-15 13:15:36, 5.82241e-05, 0.000582241, 0, 0, 6
2019-10-15 13:21:31, 0, 0, 0, 0, 6
2019-10-15 13:27:39, 0, 0, 0, 0, 6
2019-10-15 13:33:31, 0, 0, 0, 0, 6
2019-10-15 13:39:25, 0, 0, 0, 0, 6
2019-10-15 13:45:19, 0, 0, 0, 0, 6
2019-10-15 13:51:15, 0, 0, 0, 0, 6
2019-10-15 13:57:09, 0, 0, 0, 0, 6
2019-10-15 14:03:04, 0, 0, 0, 0, 6
2019-10-15 14:08:58, 0, 0, 0, 0, 6
2019-10-15 14:14:52, 0, 0, 0, 0, 6
2019-10-15 14:20:47, 0, 0, 0, 0, 6
2019-10-15 14:26:55, 0, 0, 0, 0, 6
2019-10-15 14:32:47, 0, 0, 0, 0, 6
2019-10-15 14:38:41, 0, 0, 0, 0, 6
2019-10-15 14:44:35, 0, 0, 0, 0, 6
2019-10-15 14:50:29, 0, 0, 0, 0, 6
2019-10-15 14:56:23, 0, 0, 0, 0, 6
2019-10-15 15:02:17, 0, 0, 0, 0, 6
2019-10-15 15:08:11, 0, 0, 0, 0, 6
2019-10-15 15:14:05, 0, 0, 0, 0, 6
2019-10-15 15:20:00, 0, 0, 0, 0, 6
2019-10-15 15:26:07, 0, 0, 0, 0, 6
2019-10-15 15:32:00, 0, 0, 0, 0, 6
2019-10-15 15:37:55, 0, 0, 0, 0, 6
2019-10-15 15:43:50, 0, 0, 0, 0, 6
2019-10-15 15:49:45, 0, 0, 0, 0, 6
2019-10-15 15:55:40, 0, 0, 0, 0, 6
2019-10-15 16:01:34, 0, 0, 0, 0, 6
2019-10-15 16:07:29, 0, 0, 0, 0, 6
2019-10-15 16:13:23, 0, 0, 0, 0, 6
2019-10-15 16:19:18, 0, 0, 0, 0, 6
2019-10-15 16:25:26, 0, 0, 0, 0, 6
2019-10-15 16:31:18, 0, 0, 0, 0, 6
2019-10-15 16:37:13, 0, 0, 0, 0, 6
2019-10-15 16:43:07, 0, 0, 0, 0, 6
2019-10-15 16:49:01, 0, 0, 0, 0, 6
2019-10-15 16:54:57, 0, 0, 0, 0, 6
2019-10-15 17:00:52, 0, 0, 0, 0, 6
2019-10-15 17:06:46, 0, 0, 0, 0, 6
2019-10-15 17:12:41, 0, 0, 0, 0, 6
2019-10-15 17:18:35, 0, 0, 0, 0, 6
2019-10-15 17:24:29, 0, 0, 0, 0, 6
2019-10-15 17:30:37, 0, 0, 0, 0, 6
2019-10-15 17:36:30, 0, 0, 0, 0, 6
2019-10-15 17:42:23, 0, 0, 0, 0, 6
2019-10-15 17:48:18, 0, 0, 0, 0, 6
2019-10-15 17:54:12, 0, 0, 0, 0, 6
2019-10-15 18:00:06, 0, 0, 0, 0, 6
2019-10-15 18:06:00, 0, 0, 0, 0, 6
2019-10-15 18:11:55, 0, 0, 0, 0, 6
2019-10-15 18:17:51, 0, 0, 0, 0, 6
2019-10-15 18:23:45, 0, 0, 0, 0, 6
2019-10-15 18:29:54, 0, 0, 0, 0, 6
2019-10-15 18:35:47, 0, 0, 0, 0, 6
2019-10-15 18:41:41, 0, 0, 0, 0, 6
2019-10-15 18:47:36, 0, 0, 0, 0, 6
2019-10-15 18:53:31, 0, 0, 0, 0, 6
2019-10-15 18:59:26, 0, 0, 0, 0, 6
2019-10-15 19:05:20, 0, 0, 0, 0, 6
2019-10-15 19:11:16, 0, 0, 0, 0, 6
2019-10-15 19:17:12, 0, 0, 0, 0, 6
2019-10-15 19:23:07, 0, 0, 0, 0, 6
2019-10-15 19:29:15, 0, 0, 0, 0, 6
2019-10-15 19:35:08, 0, 0, 0, 0, 6
2019-10-15 19:41:03, 0, 0, 0, 0, 6
2019-10-15 19:46:58, 0, 0, 0, 0, 6
2019-10-15 19:52:52, 0, 0, 0, 0, 6
2019-10-15 19:58:47, 0, 0, 0, 0, 6
2019-10-15 20:04:42, 0, 0, 0, 0, 6
2019-10-15 20:10:38, 0, 0, 0, 0, 6
2019-10-15 20:16:33, 0, 0, 0, 0, 6
2019-10-15 20:22:28, 0, 0, 0, 0, 6
2019-10-15 20:28:36, 0, 0, 0, 0, 6
2019-10-15 20:34:28, 0, 0, 0, 0, 6
2019-10-15 20:40:22, 0, 0, 0, 0, 6
2019-10-15 20:46:17, 0, 0, 0, 0, 6
2019-10-15 20:52:12, 0, 0, 0, 0, 6
2019-10-15 20:58:07, 0, 0, 0, 0, 6
2019-10-15 21:04:02, 0, 0, 0, 0, 6
2019-10-15 21:09:57, 0, 0, 0, 0, 6
2019-10-15 21:15:51, 0, 0, 0, 0, 6
2019-10-15 21:21:46, 0, 0, 0, 0, 6
2019-10-15 21:27:55, 0, 0, 0, 0, 6
2019-10-15 21:33:48, 0, 0, 0, 0, 6
2019-10-15 21:39:42, 0, 0, 0, 0, 6
2019-10-15 21:45:37, 0, 0, 0, 0, 6
2019-10-15 21:51:32, 0, 0, 0, 0, 6
2019-10-15 21:57:27, 0, 0, 0, 0, 6
2019-10-15 22:03:22, 0, 0, 0, 0, 6
2019-10-15 22:09:16, 0, 0, 0, 0, 6
2019-10-15 22:15:11, 0, 0, 0, 0, 6
2019-10-15 22:21:07, 0, 0, 0, 0, 6
2019-10-15 22:27:16, 0, 0, 0, 0, 6
2019-10-15 22:33:09, 0, 0, 0, 0, 6
2019-10-15 22:39:04, 0, 0, 0, 0, 6
2019-10-15 22:44:59, 0, 0, 0, 0, 6
2019-10-15 22:50:53, 0, 0, 0, 0, 6
2019-10-15 22:56:48, 0, 0, 0, 0, 6
2019-10-15 23:02:42, 0, 0, 0, 0, 6
2019-10-15 23:08:37, 0, 0, 0, 0, 6
2019-10-15 23:14:31, 0, 0, 0, 0, 6
2019-10-15 23:20:26, 0, 0, 0, 0, 6
2019-10-15 23:26:34, 0, 0, 0, 0, 6
2019-10-15 23:32:27, 0, 0, 0, 0, 6
2019-10-15 23:38:22, 0, 0, 0, 0, 6
2019-10-15 23:44:16, 0, 0, 0, 0, 6
2019-10-15 23:50:11, 0, 0, 0, 0, 6
2019-10-16 00:02:00, 0, 0, 0, 0, 6
2019-10-16 00:07:55, 0, 0, 0, 0, 6
2019-10-16 00:13:50, 0, 0, 0, 0, 6
2019-10-16 00:19:45, 0, 0, 0, 0, 6
2019-10-16 00:25:52, 0, 0, 0, 0, 6
2019-10-16 00:31:45, 0, 0, 0, 0, 6
2019-10-16 00:37:40, 0, 0, 0, 0, 6
2019-10-16 00:43:34, 0, 0, 0, 0, 6
2019-10-16 00:49:29, 0, 0, 0, 0, 6
2019-10-16 00:55:24, 0, 0, 0, 0, 6
2019-10-16 01:01:18, 0, 0, 0, 0, 6
2019-10-16 01:07:14, 0, 0, 0, 0, 6
2019-10-16 01:13:09, 0, 0, 0, 0, 6
2019-10-16 01:19:04, 0, 0, 0, 0, 6
2019-10-16 01:24:59, 0, 0, 0, 0, 6
2019-10-16 01:31:06, 0, 0, 0, 0, 6
2019-10-16 01:36:59, 0, 0, 0, 0, 6
2019-10-16 01:42:53, 0, 0, 0, 0, 6
2019-10-16 01:48:47, 0, 0, 0, 0, 6
2019-10-16 01:54:42, 0, 0, 0, 0, 6
2019-10-16 02:00:37, 0, 0, 0, 0, 6
2019-10-16 02:06:31, 0, 0, 0, 0, 6
2019-10-16 02:12:25, 0, 0, 0, 0, 6
2019-10-16 02:18:20, 0, 0, 0, 0, 6
2019-10-16 02:24:15, 0, 0, 0, 0, 6
2019-10-16 02:30:23, 0, 0, 0, 0, 6
2019-10-16 02:36:16, 0, 0, 0, 0, 6
2019-10-16 02:42:10, 0, 0, 0, 0, 6
2019-10-16 02:48:04, 0, 0, 0, 0, 6
2019-10-16 02:53:59, 0, 0, 0, 0, 6
2019-10-16 02:59:54, 0, 0, 0, 0, 6
2019-10-16 03:05:49, 0, 0, 0, 0, 6
2019-10-16 03:11:43, 0, 0, 0, 0, 6
2019-10-16 03:17:38, 0, 0, 0, 0, 6
2019-10-16 03:23:34, 0, 0, 0, 0, 6
2019-10-16 03:29:42, 0, 0, 0, 0, 6
2019-10-16 03:35:34, 0, 0, 0, 0, 6
2019-10-16 03:41:28, 0, 0, 0, 0, 6
2019-10-16 03:47:23, 0, 0, 0, 0, 6
2019-10-16 03:53:17, 0, 0, 0, 0, 6
2019-10-16 03:59:12, 0, 0, 0, 0, 6
2019-10-16 04:05:06, 0, 0, 0, 0, 6
2019-10-16 04:11:00, 0, 0, 0, 0, 6
2019-10-16 04:16:55, 0, 0, 0, 0, 6
2019-10-16 04:22:50, 0, 0, 0, 0, 6
2019-10-16 04:28:58, 0, 0, 0, 0, 6
2019-10-16 04:34:50, 0, 0, 0, 0, 6
2019-10-16 04:40:45, 0, 0, 0, 0, 6
2019-10-16 04:46:40, 0, 0, 0, 0, 6
2019-10-16 04:52:36, 0, 0, 0, 0, 6
2019-10-16 04:58:30, 0, 0, 0, 0, 6
2019-10-16 05:04:26, 0, 0, 0, 0, 6
2019-10-16 05:10:22, 0, 0, 0, 0, 6
2019-10-16 05:16:18, 0, 0, 0, 0, 6
2019-10-16 05:22:13, 0, 0, 0, 0, 6
2019-10-16 05:28:22, 0, 0, 0, 0, 6
2019-10-16 05:34:13, 0, 0, 0, 0, 6
2019-10-16 05:40:08, 0, 0, 0, 0, 6
2019-10-16 05:46:02, 0, 0, 0, 0, 6
2019-10-16 05:51:55, 0, 0, 0, 0, 6
2019-10-16 05:57:49, 0, 0, 0, 0, 6
2019-10-16 06:03:43, 0, 0, 0, 0, 6
2019-10-16 06:09:37, 0.00202309, 0.0202309, 0, 0, 6
2019-10-16 06:15:31, 0.00964001, 0.0964001, 0, 0, 6
2019-10-16 06:21:25, 0.00922422, 0.0922422, 0, 0, 6
2019-10-16 06:27:32, 0.00645201, 0.0645201, 0, 0, 6
2019-10-16 06:33:24, 0.0144633, 0.144633, 0, 0, 6
2019-10-16 06:39:17, 0.0205122, 0.205122, 0, 0, 6
2019-10-16 06:45:11, 0.0100903, 0.100903, 0, 0, 6
2019-10-16 06:51:05, 0.00178196, 0.0178196, 0, 0, 6
2019-10-16 06:57:00, 0.000564612, 0.00564612, 0, 0, 6
2019-10-16 07:02:53, 0.00250077, 0.0250077, 0, 0, 6
2019-10-16 07:08:47, 0.00853957, 0.0853957, 0, 0, 6
2019-10-16 07:14:41, 0.0142614, 0.142614, 0, 0, 6
2019-10-16 07:20:35, 0.0124241, 0.124241, 0, 0, 6
2019-10-16 07:26:42, 0.0122185, 0.122185, 0, 0, 6
2019-10-16 07:32:32, 0.0176098, 0.176098, 0, 0, 6
2019-10-16 07:38:25, 0.0261857, 0.261857, 0, 0, 6
2019-10-16 07:44:18, 0.0413572, 0.413572, 0, 0, 6
2019-10-16 07:50:10, 0.0454291, 0.454291, 0, 0, 6
2019-10-16 07:56:02, 0.0393453, 0.393453, 0, 0, 6
2019-10-16 08:01:54, 0.0269355, 0.269355, 0, 0, 6
2019-10-16 08:07:47, 0.0192331, 0.192331, 0, 0, 6
2019-10-16 08:13:40, 0.0286927, 0.286927, 0, 0, 6
2019-10-16 08:19:32, 0.0277121, 0.277121, 0, 0, 6
2019-10-16 08:25:37, 0.0196117, 0.196117, 0, 0, 6
2019-10-16 08:31:27, 0.0125722, 0.125722, 0, 0, 6
2019-10-16 08:37:20, 0.00512594, 0.0512594, 0, 0, 6
2019-10-16 08:43:12, 0.00357992, 0.0357992, 0, 0, 6
2019-10-16 08:49:05, 0.00936847, 0.0936847, 0, 0, 6
2019-10-16 08:54:57, 0.00874413, 0.0874413, 0, 0, 6
2019-10-16 09:00:49, 0.00445706, 0.0445706, 0, 0, 6
2019-10-16 09:06:42, 0.000969294, 0.00969294, 0, 0, 6
2019-10-16 09:12:34, 0, 0, 0, 0, 6
2019-10-16 09:18:27, 0.000644403, 0.00644403, 0, 0, 6
2019-10-16 09:24:19, 0.000644654, 0.00644654, 0, 0, 6
2019-10-16 09:30:25, 0, 0, 0, 0, 6
2019-10-16 09:36:15, 0, 0, 0, 0, 6
2019-10-16 09:42:09, 0, 0, 0, 0, 6
2019-10-16 09:48:02, 0, 0, 0, 0, 6
2019-10-16 09:53:55, 0, 0, 0, 0, 6
2019-10-16 09:59:49, 0, 0, 0, 0, 6
2019-10-16 10:05:42, 0, 0, 0, 0, 6
2019-10-16 10:11:35, 0, 0, 0, 0, 6
2019-10-16 10:17:27, 0, 0, 0, 0, 6
2019-10-16 10:23:20, 0, 0, 0, 0, 6
2019-10-16 10:29:26, 0, 0, 0, 0, 6
2019-10-16 10:35:19, 0, 0, 0, 0, 6
2019-10-16 10:41:13, 0, 0, 0, 0, 6
2019-10-16 10:47:08, 0, 0, 0, 0, 6
2019-10-16 10:53:03, 0, 0, 0, 0, 6
2019-10-16 10:58:58, 0, 0, 0, 0, 6
2019-10-16 11:04:53, 0, 0, 0, 0, 6
2019-10-16 11:10:47, 0, 0, 0, 0, 6
2019-10-16 11:16:43, 0, 0, 0, 0, 6
2019-10-16 11:22:38, 0, 0, 0, 0, 6
2019-10-16 11:28:45, 0, 0, 0, 0, 6
2019-10-16 11:34:37, 0, 0, 0, 0, 6
2019-10-16 11:40:32, 0, 0, 0, 0, 6
2019-10-16 11:46:27, 0, 0, 0, 0, 6
2019-10-16 11:52:21, 0, 0, 0, 0, 6
2019-10-16 11:58:16, 0, 0, 0, 0, 6
2019-10-16 12:04:10, 0, 0, 0, 0, 6
2019-10-16 12:10:04, 0, 0, 0, 0, 6
2019-10-16 12:15:58, 0, 0, 0, 0, 6
2019-10-16 12:21:54, 0, 0, 0, 0, 6
2019-10-16 12:28:01, 0, 0, 0, 0, 6
2019-10-16 12:33:54, 0, 0, 0, 0, 6
2019-10-16 12:39:48, 0, 0, 0, 0, 6
2019-10-16 12:45:43, 0, 0, 0, 0, 6
2019-10-16 12:51:39, 0, 0, 0, 0, 6
2019-10-16 12:57:32, 0, 0, 0, 0, 6
2019-10-16 13:03:26, 0, 0, 0, 0, 6
2019-10-16 13:09:21, 0, 0, 0, 0, 6
2019-10-16 13:15:15, 0, 0, 0, 0, 6
2019-10-16 13:21:10, 0, 0, 0, 0, 6
2019-10-16 13:27:18, 0, 0, 0, 0, 6
2019-10-16 13:33:12, 0, 0, 0, 0, 6
2019-10-16 13:39:06, 0, 0, 0, 0, 6
2019-10-16 13:45:01, 0, 0, 0, 0, 6
2019-10-16 13:50:55, 0, 0, 0, 0, 6
2019-10-16 13:56:50, 0, 0, 0, 0, 6
2019-10-16 14:02:45, 0, 0, 0, 0, 6
2019-10-16 14:08:40, 0, 0, 0, 0, 6
2019-10-16 14:14:34, 0, 0, 0, 0, 6
2019-10-16 14:20:29, 0, 0, 0, 0, 6
2019-10-16 14:26:37, 0, 0, 0, 0, 6
2019-10-16 14:32:30, 0, 0, 0, 0, 6
2019-10-16 14:38:25, 0, 0, 0, 0, 6
2019-10-16 14:44:19, 0, 0, 0, 0, 6
2019-10-16 14:50:13, 0, 0, 0, 0, 6
2019-10-16 14:56:07, 0, 0, 0, 0, 6
2019-10-16 15:02:02, 0, 0, 0, 0, 6
2019-10-16 15:07:58, 0, 0, 0, 0, 6
2019-10-16 15:13:52, 0, 0, 0, 0, 6
2019-10-16 15:19:46, 0, 0, 0, 0, 6
2019-10-16 15:25:54, 0, 0, 0, 0, 6
2019-10-16 15:31:46, 0, 0, 0, 0, 6
2019-10-16 15:37:42, 0, 0, 0, 0, 6
2019-10-16 15:43:36, 0, 0, 0, 0, 6
2019-10-16 15:49:30, 0, 0, 0, 0, 6
2019-10-16 15:55:25, 0, 0, 0, 0, 6
2019-10-16 16:01:20, 0, 0, 0, 0, 6
2019-10-16 16:07:14, 0, 0, 0, 0, 6
2019-10-16 16:13:08, 0, 0, 0, 0, 6
2019-10-16 16:19:03, 0, 0, 0, 0, 6
2019-10-16 16:24:57, 0, 0, 0, 0, 6
2019-10-16 16:31:05, 0, 0, 0, 0, 6
2019-10-16 16:36:58, 0, 0, 0, 0, 6
2019-10-16 16:42:53, 0, 0, 0, 0, 6
2019-10-16 16:48:48, 0, 0, 0, 0, 6
2019-10-16 16:54:43, 0, 0, 0, 0, 6
2019-10-16 17:00:37, 0, 0, 0, 0, 6
2019-10-16 17:06:33, 0, 0, 0, 0, 6
2019-10-16 17:12:28, 0, 0, 0, 0, 6
2019-10-16 17:18:23, 0, 0, 0, 0, 6
2019-10-16 17:24:18, 0, 0, 0, 0, 6
2019-10-16 17:30:27, 0, 0, 0, 0, 6
2019-10-16 17:36:20, 0, 0, 0, 0, 6
2019-10-16 17:42:14, 0, 0, 0, 0, 6
2019-10-16 17:48:09, 0, 0, 0, 0, 6
2019-10-16 17:54:04, 0, 0, 0, 0, 6
2019-10-16 18:00:00, 0, 0, 0, 0, 6
2019-10-16 18:05:54, 0, 0, 0, 0, 6
2019-10-16 18:11:49, 0, 0, 0, 0, 6
2019-10-16 18:17:45, 0, 0, 0, 0, 6
2019-10-16 18:23:39, 0, 0, 0, 0, 6
2019-10-16 18:29:47, 0, 0, 0, 0, 6
2019-10-16 18:35:39, 0, 0, 0, 0, 6
2019-10-16 18:41:34, 0, 0, 0, 0, 6
2019-10-16 18:47:30, 0, 0, 0, 0, 6
2019-10-16 18:53:25, 0, 0, 0, 0, 6
2019-10-16 18:59:20, 0, 0, 0, 0, 6
2019-10-16 19:05:14, 0, 0, 0, 0, 6
2019-10-16 19:11:09, 0, 0, 0, 0, 6
2019-10-16 19:17:04, 0, 0, 0, 0, 6
