DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-13 04:45:27, 0.000319144, 0.00319144, 0, 0, 6
2019-10-13 04:51:21, 0.000126889, 0.00126889, 0, 0, 6
2019-10-13 04:57:13, 3.07206e-05, 0.000307206, 0, 0, 6
2019-10-13 05:03:06, 0, 0, 0, 0, 6
2019-10-13 05:08:59, 0, 0, 0, 0, 6
2019-10-13 05:14:52, 0, 0, 0, 0, 6
2019-10-13 05:20:44, 0, 0, 0, 0, 6
2019-10-13 05:26:50, 0, 0, 0, 0, 6
2019-10-13 05:32:41, 0, 0, 0, 0, 6
2019-10-13 05:38:32, 0, 0, 0, 0, 6
2019-10-13 05:44:23, 0, 0, 0, 0, 6
2019-10-13 05:50:15, 0, 0, 0, 0, 6
2019-10-13 05:56:05, 0, 0, 0, 0, 6
2019-10-13 06:01:56, 0, 0, 0, 0, 6
2019-10-13 06:07:47, 0, 0, 0, 0, 6
2019-10-13 06:13:39, 0, 0, 0, 0, 6
2019-10-13 06:19:30, 0, 0, 0, 0, 6
2019-10-13 06:25:36, 0, 0, 0, 0, 6
2019-10-13 06:31:25, 0, 0, 0, 0, 6
2019-10-13 06:37:17, 0, 0, 0, 0, 6
2019-10-13 06:43:10, 0, 0, 0, 0, 6
2019-10-13 06:49:01, 0, 0, 0, 0, 6
2019-10-13 06:54:52, 0, 0, 0, 0, 6
2019-10-13 07:00:44, 0, 0, 0, 0, 6
2019-10-13 07:06:36, 0, 0, 0, 0, 6
2019-10-13 07:12:28, 0, 0, 0, 0, 6
2019-10-13 07:18:21, 3.74922e-06, 3.74922e-05, 0, 0, 6
2019-10-13 07:24:14, 3.72564e-06, 3.72564e-05, 0, 0, 6
2019-10-13 07:30:20, 0, 0, 0, 0, 6
2019-10-13 07:36:12, 0, 0, 0, 0, 6
2019-10-13 07:42:07, 0, 0, 0, 0, 6
2019-10-13 07:48:01, 0, 0, 0, 0, 6
2019-10-13 07:53:55, 0, 0, 0, 0, 6
2019-10-13 07:59:49, 0, 0, 0, 0, 6
2019-10-13 08:05:43, 0, 0, 0, 0, 6
2019-10-13 08:11:37, 0, 0, 0, 0, 6
2019-10-13 08:17:32, 0, 0, 0, 0, 6
2019-10-13 08:23:27, 0, 0, 0, 0, 6
2019-10-13 08:29:33, 4.46994e-06, 4.46994e-05, 0, 0, 6
2019-10-13 08:35:24, 4.31329e-06, 4.31329e-05, 0, 0, 6
2019-10-13 08:41:17, 0, 0, 0, 0, 6
2019-10-13 08:47:11, 0, 0, 0, 0, 6
2019-10-13 08:53:04, 0, 0, 0, 0, 6
2019-10-13 08:58:57, 0, 0, 0, 0, 6
2019-10-13 09:04:51, 0, 0, 0, 0, 6
2019-10-13 09:10:45, 6.6027e-06, 6.6027e-05, 0, 0, 6
2019-10-13 09:16:39, 1.43393e-05, 0.000143393, 0, 0, 6
2019-10-13 09:22:33, 9.6236e-05, 0.00096236, 0, 0, 6
2019-10-13 09:28:40, 0.000239359, 0.00239359, 0, 0, 6
2019-10-13 09:34:33, 0.00055613, 0.0055613, 0, 0, 6
2019-10-13 09:40:27, 0.00157897, 0.0157897, 0, 0, 6
2019-10-13 09:46:21, 0.00212796, 0.0212796, 0, 0, 6
2019-10-13 09:52:15, 0.00146025, 0.0146025, 0, 0, 6
2019-10-13 09:58:10, 0.000785179, 0.00785179, 0, 0, 6
2019-10-13 10:04:04, 0.000696888, 0.00696888, 0, 0, 6
2019-10-13 10:09:59, 0.000932625, 0.00932625, 0, 0, 6
2019-10-13 10:15:53, 0.00136827, 0.0136827, 0, 0, 6
2019-10-13 10:21:47, 0.00248673, 0.0248673, 0, 0, 6
2019-10-13 10:27:55, 0.00386101, 0.0386101, 0, 0, 6
2019-10-13 10:33:48, 0.00482077, 0.0482077, 0, 0, 6
2019-10-13 10:39:42, 0.00788407, 0.0788407, 0, 0, 6
2019-10-13 10:45:37, 0.0114881, 0.114881, 0, 0, 6
2019-10-13 10:51:31, 0.0124973, 0.124973, 0, 0, 6
2019-10-13 10:57:26, 0.0142583, 0.142583, 0, 0, 6
2019-10-13 11:03:20, 0.0198565, 0.198565, 0, 0, 6
2019-10-13 11:09:15, 0.0258976, 0.258976, 0, 0, 6
2019-10-13 11:15:10, 0.0282239, 0.282239, 0, 0, 6
2019-10-13 11:21:06, 0.0282477, 0.282477, 0, 0, 6
2019-10-13 11:27:13, 0.0275353, 0.275353, 0, 0, 6
2019-10-13 11:33:06, 0.0249105, 0.249105, 0, 0, 6
2019-10-13 11:39:00, 0.0253029, 0.253029, 0, 0, 6
2019-10-13 11:44:54, 0.0262469, 0.262469, 0, 0, 6
2019-10-13 11:50:50, 0.0269771, 0.269771, 0, 0, 6
2019-10-13 11:56:45, 0.0266573, 0.266573, 0, 0, 6
2019-10-13 12:02:40, 0.0271842, 0.271842, 0, 0, 6
2019-10-13 12:08:35, 0.0286247, 0.286247, 0, 0, 6
2019-10-13 12:14:30, 0.0313852, 0.313852, 0, 0, 6
2019-10-13 12:20:24, 0.0325591, 0.325591, 0, 0, 6
2019-10-13 12:26:33, 0.0305457, 0.305457, 0, 0, 6
2019-10-13 12:32:26, 0.0277219, 0.277219, 0, 0, 6
2019-10-13 12:38:21, 0.0293384, 0.293384, 0, 0, 6
2019-10-13 12:44:16, 0.0308639, 0.308639, 0, 0, 6
2019-10-13 12:50:12, 0.0320911, 0.320911, 0, 0, 6
2019-10-13 12:56:08, 0.0330074, 0.330074, 0, 0, 6
2019-10-13 13:02:04, 0.0330585, 0.330585, 0, 0, 6
2019-10-13 13:07:58, 0.0328249, 0.328249, 0, 0, 6
2019-10-13 13:13:54, 0.0345134, 0.345134, 0, 0, 6
2019-10-13 13:19:49, 0.0357516, 0.357516, 0, 0, 6
2019-10-13 13:25:58, 0.0377055, 0.377055, 0, 0, 6
2019-10-13 13:31:51, 0.0367877, 0.367877, 0, 0, 6
2019-10-13 13:37:47, 0.0376694, 0.376694, 0, 0, 6
2019-10-13 13:43:41, 0.0356432, 0.356432, 0, 0, 6
2019-10-13 13:49:37, 0.0343623, 0.343623, 0, 0, 6
2019-10-13 13:55:32, 0.0340041, 0.340041, 0, 0, 6
2019-10-13 14:01:28, 0.03402, 0.3402, 0, 0, 6
2019-10-13 14:07:23, 0.033591, 0.33591, 0, 0, 6
2019-10-13 14:13:19, 0.0341463, 0.341463, 0, 0, 6
2019-10-13 14:19:14, 0.0340977, 0.340977, 0, 0, 6
2019-10-13 14:25:22, 0.034674, 0.34674, 0, 0, 6
2019-10-13 14:31:15, 0.0339211, 0.339211, 0, 0, 6
2019-10-13 14:37:10, 0.034795, 0.34795, 0, 0, 6
2019-10-13 14:43:05, 0.0358749, 0.358749, 0, 0, 6
2019-10-13 14:49:00, 0.0359927, 0.359927, 0, 0, 6
2019-10-13 14:54:55, 0.0354011, 0.354011, 0, 0, 6
2019-10-13 15:00:49, 0.0347744, 0.347744, 0, 0, 6
2019-10-13 15:06:44, 0.0325053, 0.325053, 0, 0, 6
2019-10-13 15:12:39, 0.0302834, 0.302834, 0, 0, 6
2019-10-13 15:18:33, 0.0281335, 0.281335, 0, 0, 6
2019-10-13 15:24:29, 0.027169, 0.27169, 0, 0, 6
2019-10-13 15:30:36, 0.0286762, 0.286762, 0, 0, 6
2019-10-13 15:36:28, 0.0267395, 0.267395, 0, 0, 6
2019-10-13 15:42:21, 0.0261614, 0.261614, 0, 0, 6
2019-10-13 15:48:15, 0.0282172, 0.282172, 0, 0, 6
2019-10-13 15:54:09, 0.0312036, 0.312036, 0, 0, 6
2019-10-13 16:00:03, 0.0338979, 0.338979, 0, 0, 6
2019-10-13 16:05:57, 0.0351079, 0.351079, 0, 0, 6
2019-10-13 16:11:49, 0.0348035, 0.348035, 0, 0, 6
2019-10-13 16:17:43, 0.0342741, 0.342741, 0, 0, 6
2019-10-13 16:23:36, 0.0326199, 0.326199, 0, 0, 6
2019-10-13 16:29:42, 0.0300965, 0.300965, 0, 0, 6
2019-10-13 16:35:33, 0.0244928, 0.244928, 0, 0, 6
2019-10-13 16:41:27, 0.0220889, 0.220889, 0, 0, 6
2019-10-13 16:47:20, 0.0205697, 0.205697, 0, 0, 6
2019-10-13 16:53:14, 0.0192715, 0.192715, 0, 0, 6
2019-10-13 16:59:08, 0.0173351, 0.173351, 0, 0, 6
2019-10-13 17:05:01, 0.0144144, 0.144144, 0, 0, 6
2019-10-13 17:10:55, 0.0109158, 0.109158, 0, 0, 6
2019-10-13 17:16:49, 0.00804408, 0.0804408, 0, 0, 6
2019-10-13 17:22:42, 0.00662893, 0.0662893, 0, 0, 6
2019-10-13 17:28:48, 0.00597848, 0.0597848, 0, 0, 6
2019-10-13 17:34:39, 0.00511452, 0.0511452, 0, 0, 6
2019-10-13 17:40:33, 0.00577208, 0.0577208, 0, 0, 6
2019-10-13 17:46:26, 0.00720873, 0.0720873, 0, 0, 6
2019-10-13 17:52:19, 0.00993749, 0.0993749, 0, 0, 6
2019-10-13 17:58:12, 0.0123671, 0.123671, 0, 0, 6
2019-10-13 18:04:05, 0.0139827, 0.139827, 0, 0, 6
2019-10-13 18:09:59, 0.0155825, 0.155825, 0, 0, 6
2019-10-13 18:15:52, 0.0177772, 0.177772, 0, 0, 6
2019-10-13 18:21:45, 0.0205748, 0.205748, 0, 0, 6
2019-10-13 18:27:51, 0.0260182, 0.260182, 0, 0, 6
2019-10-13 18:33:42, 0.0269181, 0.269181, 0, 0, 6
2019-10-13 18:39:35, 0.0252658, 0.252658, 0, 0, 6
2019-10-13 18:45:28, 0.0205131, 0.205131, 0, 0, 6
2019-10-13 18:51:21, 0.0139467, 0.139467, 0, 0, 6
2019-10-13 18:57:14, 0.00962785, 0.0962785, 0, 0, 6
2019-10-13 19:03:07, 0.00790199, 0.0790199, 0, 0, 6
2019-10-13 19:08:59, 0.00727544, 0.0727544, 0, 0, 6
2019-10-13 19:14:51, 0.00753604, 0.0753604, 0, 0, 6
2019-10-13 19:20:43, 0.0078494, 0.078494, 0, 0, 6
2019-10-13 19:26:49, 0.00817371, 0.0817371, 0, 0, 6
2019-10-13 19:32:38, 0.00734363, 0.0734363, 0, 0, 6
2019-10-13 19:38:30, 0.0061894, 0.061894, 0, 0, 6
2019-10-13 19:44:23, 0.00501389, 0.0501389, 0, 0, 6
2019-10-13 19:50:15, 0.00385275, 0.0385275, 0, 0, 6
2019-10-13 19:56:07, 0.00221218, 0.0221218, 0, 0, 6
2019-10-13 20:02:00, 0.00076182, 0.0076182, 0, 0, 6
2019-10-13 20:07:52, 0.000111953, 0.00111953, 0, 0, 6
2019-10-13 20:13:44, 0, 0, 0, 0, 6
2019-10-13 20:19:36, 0, 0, 0, 0, 6
2019-10-13 20:25:41, 0, 0, 0, 0, 6
2019-10-13 20:31:33, 0, 0, 0, 0, 6
2019-10-13 20:37:27, 0, 0, 0, 0, 6
2019-10-13 20:43:22, 0, 0, 0, 0, 6
2019-10-13 20:49:18, 0, 0, 0, 0, 6
2019-10-13 20:55:13, 0, 0, 0, 0, 6
2019-10-13 21:01:07, 0, 0, 0, 0, 6
2019-10-13 21:07:02, 0, 0, 0, 0, 6
2019-10-13 21:12:56, 0, 0, 0, 0, 6
2019-10-13 21:18:51, 0, 0, 0, 0, 6
2019-10-13 21:24:46, 0, 0, 0, 0, 6
2019-10-13 21:30:53, 0, 0, 0, 0, 6
2019-10-13 21:36:46, 0, 0, 0, 0, 6
2019-10-13 21:42:41, 0, 0, 0, 0, 6
2019-10-13 21:48:36, 0, 0, 0, 0, 6
2019-10-13 21:54:31, 0, 0, 0, 0, 6
2019-10-13 22:00:25, 0, 0, 0, 0, 6
2019-10-13 22:06:20, 0, 0, 0, 0, 6
2019-10-13 22:12:14, 0, 0, 0, 0, 6
2019-10-13 22:18:09, 0, 0, 0, 0, 6
2019-10-13 22:24:04, 0, 0, 0, 0, 6
2019-10-13 22:30:11, 2.66361e-06, 2.66361e-05, 0, 0, 6
2019-10-13 22:36:04, 5.37081e-06, 5.37081e-05, 0, 0, 6
2019-10-13 22:41:59, 0, 0, 0, 0, 6
2019-10-13 22:47:54, 0, 0, 0, 0, 6
2019-10-13 22:53:49, 0, 0, 0, 0, 6
2019-10-13 22:59:43, 3.42917e-06, 3.42917e-05, 0, 0, 6
2019-10-13 23:05:39, 1.13452e-05, 0.000113452, 0, 0, 6
2019-10-13 23:11:34, 1.77854e-05, 0.000177854, 0, 0, 6
2019-10-13 23:17:29, 3.33235e-05, 0.000333235, 0, 0, 6
2019-10-13 23:23:25, 8.89459e-05, 0.000889459, 0, 0, 6
2019-10-13 23:29:33, 0.000103583, 0.00103583, 0, 0, 6
2019-10-13 23:35:26, 2.04372e-05, 0.000204372, 0, 0, 6
2019-10-13 23:41:21, 8.65919e-06, 8.65919e-05, 0, 0, 6
2019-10-13 23:47:16, 2.58601e-05, 0.000258601, 0, 0, 6
2019-10-14 00:05:01, 0.000269172, 0.00269172, 0, 0, 6
2019-10-14 00:10:55, 4.22379e-05, 0.000422379, 0, 0, 6
2019-10-14 00:16:51, 1.12637e-05, 0.000112637, 0, 0, 6
2019-10-14 00:22:46, 1.12356e-05, 0.000112356, 0, 0, 6
2019-10-14 00:28:55, 0, 0, 0, 0, 6
2019-10-14 00:34:47, 0, 0, 0, 0, 6
2019-10-14 00:40:42, 2.06245e-05, 0.000206245, 0, 0, 6
2019-10-14 00:46:37, 4.47295e-05, 0.000447295, 0, 0, 6
2019-10-14 00:52:33, 2.66147e-05, 0.000266147, 0, 0, 6
2019-10-14 00:58:29, 0, 0, 0, 0, 6
2019-10-14 01:04:24, 0, 0, 0, 0, 6
2019-10-14 01:10:19, 0, 0, 0, 0, 6
2019-10-14 01:16:14, 0, 0, 0, 0, 6
2019-10-14 01:22:09, 0, 0, 0, 0, 6
2019-10-14 01:28:17, 0, 0, 0, 0, 6
2019-10-14 01:34:10, 0, 0, 0, 0, 6
2019-10-14 01:40:06, 0, 0, 0, 0, 6
2019-10-14 01:46:01, 0, 0, 0, 0, 6
2019-10-14 01:51:56, 0, 0, 0, 0, 6
2019-10-14 01:57:52, 0, 0, 0, 0, 6
2019-10-14 02:03:47, 0, 0, 0, 0, 6
2019-10-14 02:09:43, 0, 0, 0, 0, 6
2019-10-14 02:15:37, 0, 0, 0, 0, 6
2019-10-14 02:21:33, 0, 0, 0, 0, 6
2019-10-14 02:27:42, 0, 0, 0, 0, 6
2019-10-14 02:33:35, 0, 0, 0, 0, 6
2019-10-14 02:39:30, 0, 0, 0, 0, 6
2019-10-14 02:45:26, 0, 0, 0, 0, 6
2019-10-14 02:51:22, 0, 0, 0, 0, 6
2019-10-14 02:57:17, 0, 0, 0, 0, 6
2019-10-14 03:03:12, 0, 0, 0, 0, 6
2019-10-14 03:09:07, 0, 0, 0, 0, 6
2019-10-14 03:15:01, 2.45444e-06, 2.45444e-05, 0, 0, 6
2019-10-14 03:20:57, 0, 0, 0, 0, 6
2019-10-14 03:27:05, 0, 0, 0, 0, 6
2019-10-14 03:32:58, 0, 0, 0, 0, 6
2019-10-14 03:38:53, 0, 0, 0, 0, 6
2019-10-14 03:44:48, 0, 0, 0, 0, 6
2019-10-14 03:50:42, 0, 0, 0, 0, 6
2019-10-14 03:56:37, 0, 0, 0, 0, 6
2019-10-14 04:02:33, 0, 0, 0, 0, 6
2019-10-14 04:08:28, 0, 0, 0, 0, 6
2019-10-14 04:14:24, 0, 0, 0, 0, 6
2019-10-14 04:20:19, 0, 0, 0, 0, 6
2019-10-14 04:26:26, 0, 0, 0, 0, 6
2019-10-14 04:32:19, 0, 0, 0, 0, 6
2019-10-14 04:38:14, 0, 0, 0, 0, 6
2019-10-14 04:44:09, 0, 0, 0, 0, 6
2019-10-14 04:50:03, 0, 0, 0, 0, 6
2019-10-14 04:55:58, 0, 0, 0, 0, 6
2019-10-14 05:01:54, 0, 0, 0, 0, 6
2019-10-14 05:07:50, 0, 0, 0, 0, 6
2019-10-14 05:13:45, 0, 0, 0, 0, 6
2019-10-14 05:19:41, 0, 0, 0, 0, 6
2019-10-14 05:25:49, 0, 0, 0, 0, 6
2019-10-14 05:31:42, 0, 0, 0, 0, 6
2019-10-14 05:37:37, 0, 0, 0, 0, 6
2019-10-14 05:43:32, 0, 0, 0, 0, 6
2019-10-14 05:49:27, 0, 0, 0, 0, 6
2019-10-14 05:55:22, 0, 0, 0, 0, 6
2019-10-14 06:01:17, 0, 0, 0, 0, 6
2019-10-14 06:07:13, 0, 0, 0, 0, 6
2019-10-14 06:13:07, 0, 0, 0, 0, 6
2019-10-14 06:19:02, 0, 0, 0, 0, 6
2019-10-14 06:24:57, 0, 0, 0, 0, 6
2019-10-14 06:31:06, 0, 0, 0, 0, 6
2019-10-14 06:36:58, 0, 0, 0, 0, 6
2019-10-14 06:42:54, 0, 0, 0, 0, 6
2019-10-14 06:48:50, 0, 0, 0, 0, 6
2019-10-14 06:54:45, 0, 0, 0, 0, 6
2019-10-14 07:00:40, 0, 0, 0, 0, 6
2019-10-14 07:06:35, 0, 0, 0, 0, 6
2019-10-14 07:12:30, 0, 0, 0, 0, 6
2019-10-14 07:18:25, 0, 0, 0, 0, 6
2019-10-14 07:24:21, 0, 0, 0, 0, 6
2019-10-14 07:30:29, 0, 0, 0, 0, 6
2019-10-14 07:36:22, 0, 0, 0, 0, 6
2019-10-14 07:42:18, 0, 0, 0, 0, 6
2019-10-14 07:48:13, 0, 0, 0, 0, 6
2019-10-14 07:54:08, 0, 0, 0, 0, 6
2019-10-14 08:00:02, 0, 0, 0, 0, 6
2019-10-14 08:05:57, 0, 0, 0, 0, 6
2019-10-14 08:11:52, 0, 0, 0, 0, 6
2019-10-14 08:17:48, 0, 0, 0, 0, 6
2019-10-14 08:23:43, 0, 0, 0, 0, 6
2019-10-14 08:29:51, 0, 0, 0, 0, 6
2019-10-14 08:35:43, 0, 0, 0, 0, 6
2019-10-14 08:41:38, 0, 0, 0, 0, 6
2019-10-14 08:47:32, 0, 0, 0, 0, 6
2019-10-14 08:53:27, 0, 0, 0, 0, 6
2019-10-14 08:59:23, 0, 0, 0, 0, 6
2019-10-14 09:05:17, 0, 0, 0, 0, 6
2019-10-14 09:11:12, 0, 0, 0, 0, 6
2019-10-14 09:17:07, 0, 0, 0, 0, 6
2019-10-14 09:23:03, 6.54846e-06, 6.54846e-05, 0, 0, 6
2019-10-14 09:29:11, 6.84949e-06, 6.84949e-05, 0, 0, 6
2019-10-14 09:35:04, 0, 0, 0, 0, 6
2019-10-14 09:40:58, 0, 0, 0, 0, 6
2019-10-14 09:46:52, 0, 0, 0, 0, 6
2019-10-14 09:52:47, 0, 0, 0, 0, 6
2019-10-14 09:58:42, 0, 0, 0, 0, 6
2019-10-14 10:04:36, 0, 0, 0, 0, 6
2019-10-14 10:10:31, 0, 0, 0, 0, 6
2019-10-14 10:16:25, 0, 0, 0, 0, 6
2019-10-14 10:22:19, 0, 0, 0, 0, 6
2019-10-14 10:28:27, 0, 0, 0, 0, 6
2019-10-14 10:34:20, 0, 0, 0, 0, 6
2019-10-14 10:40:14, 0, 0, 0, 0, 6
2019-10-14 10:46:08, 0, 0, 0, 0, 6
2019-10-14 10:52:03, 0, 0, 0, 0, 6
2019-10-14 10:57:58, 0, 0, 0, 0, 6
2019-10-14 11:03:53, 0, 0, 0, 0, 6
2019-10-14 11:09:47, 0, 0, 0, 0, 6
2019-10-14 11:15:42, 0, 0, 0, 0, 6
2019-10-14 11:21:38, 0, 0, 0, 0, 6
2019-10-14 11:27:46, 0, 0, 0, 0, 6
2019-10-14 11:33:38, 0, 0, 0, 0, 6
2019-10-14 11:39:34, 0, 0, 0, 0, 6
2019-10-14 11:45:29, 0, 0, 0, 0, 6
2019-10-14 11:51:24, 0, 0, 0, 0, 6
2019-10-14 11:57:20, 0, 0, 0, 0, 6
2019-10-14 12:03:15, 0, 0, 0, 0, 6
2019-10-14 12:09:09, 0, 0, 0, 0, 6
2019-10-14 12:15:04, 0, 0, 0, 0, 6
2019-10-14 12:20:59, 0, 0, 0, 0, 6
2019-10-14 12:27:08, 0, 0, 0, 0, 6
2019-10-14 12:33:01, 0, 0, 0, 0, 6
2019-10-14 12:38:56, 0, 0, 0, 0, 6
2019-10-14 12:44:51, 0, 0, 0, 0, 6
2019-10-14 12:50:46, 0, 0, 0, 0, 6
2019-10-14 12:56:41, 0, 0, 0, 0, 6
2019-10-14 13:02:37, 0, 0, 0, 0, 6
2019-10-14 13:08:32, 0, 0, 0, 0, 6
2019-10-14 13:14:27, 0, 0, 0, 0, 6
2019-10-14 13:20:23, 0, 0, 0, 0, 6
2019-10-14 13:26:32, 0, 0, 0, 0, 6
2019-10-14 13:32:24, 0, 0, 0, 0, 6
2019-10-14 13:38:18, 0, 0, 0, 0, 6
2019-10-14 13:44:13, 0, 0, 0, 0, 6
2019-10-14 13:50:07, 0, 0, 0, 0, 6
2019-10-14 13:56:01, 0, 0, 0, 0, 6
2019-10-14 14:01:57, 0, 0, 0, 0, 6
2019-10-14 14:07:51, 0, 0, 0, 0, 6
2019-10-14 14:13:46, 0, 0, 0, 0, 6
2019-10-14 14:19:40, 0, 0, 0, 0, 6
2019-10-14 14:25:48, 0, 0, 0, 0, 6
2019-10-14 14:31:41, 0, 0, 0, 0, 6
2019-10-14 14:37:36, 0, 0, 0, 0, 6
2019-10-14 14:43:31, 0, 0, 0, 0, 6
2019-10-14 14:49:25, 0, 0, 0, 0, 6
2019-10-14 14:55:21, 0, 0, 0, 0, 6
2019-10-14 15:01:15, 0, 0, 0, 0, 6
2019-10-14 15:07:10, 0, 0, 0, 0, 6
2019-10-14 15:13:04, 0, 0, 0, 0, 6
2019-10-14 15:18:58, 0, 0, 0, 0, 6
2019-10-14 15:24:53, 0, 0, 0, 0, 6
2019-10-14 15:31:02, 0, 0, 0, 0, 6
2019-10-14 15:36:55, 0, 0, 0, 0, 6
2019-10-14 15:42:49, 0, 0, 0, 0, 6
2019-10-14 15:48:44, 0, 0, 0, 0, 6
2019-10-14 15:54:38, 0, 0, 0, 0, 6
2019-10-14 16:00:34, 0, 0, 0, 0, 6
2019-10-14 16:06:29, 0, 0, 0, 0, 6
2019-10-14 16:12:24, 0, 0, 0, 0, 6
2019-10-14 16:18:20, 0, 0, 0, 0, 6
2019-10-14 16:24:15, 0, 0, 0, 0, 6
2019-10-14 16:30:23, 0, 0, 0, 0, 6
2019-10-14 16:36:16, 0, 0, 0, 0, 6
2019-10-14 16:42:11, 0, 0, 0, 0, 6
2019-10-14 16:48:06, 0, 0, 0, 0, 6
2019-10-14 16:54:01, 0, 0, 0, 0, 6
2019-10-14 16:59:57, 0, 0, 0, 0, 6
2019-10-14 17:05:51, 0, 0, 0, 0, 6
2019-10-14 17:11:46, 0, 0, 0, 0, 6
2019-10-14 17:17:41, 0, 0, 0, 0, 6
2019-10-14 17:23:36, 0, 0, 0, 0, 6
2019-10-14 17:29:44, 0, 0, 0, 0, 6
2019-10-14 17:35:38, 0, 0, 0, 0, 6
2019-10-14 17:41:33, 0, 0, 0, 0, 6
2019-10-14 17:47:27, 0, 0, 0, 0, 6
2019-10-14 17:53:22, 0, 0, 0, 0, 6
2019-10-14 17:59:17, 0, 0, 0, 0, 6
2019-10-14 18:05:13, 0, 0, 0, 0, 6
2019-10-14 18:11:08, 0, 0, 0, 0, 6
2019-10-14 18:17:03, 0, 0, 0, 0, 6
2019-10-14 18:22:57, 0, 0, 0, 0, 6
2019-10-14 18:29:05, 0, 0, 0, 0, 6
2019-10-14 18:34:59, 0, 0, 0, 0, 6
2019-10-14 18:40:54, 0, 0, 0, 0, 6
2019-10-14 18:46:49, 0, 0, 0, 0, 6
2019-10-14 18:52:44, 0, 0, 0, 0, 6
2019-10-14 18:58:39, 0, 0, 0, 0, 6
2019-10-14 19:04:34, 0, 0, 0, 0, 6
2019-10-14 19:10:28, 0, 0, 0, 0, 6
2019-10-14 19:16:23, 0, 0, 0, 0, 6
2019-10-14 19:22:17, 0, 0, 0, 0, 6
2019-10-14 19:28:25, 0, 0, 0, 0, 6
2019-10-14 19:34:18, 0, 0, 0, 0, 6
2019-10-14 19:40:12, 0, 0, 0, 0, 6
2019-10-14 19:46:07, 0, 0, 0, 0, 6
2019-10-14 19:52:03, 0, 0, 0, 0, 6
2019-10-14 19:57:57, 0, 0, 0, 0, 6
2019-10-14 20:03:52, 0, 0, 0, 0, 6
2019-10-14 20:09:47, 0, 0, 0, 0, 6
2019-10-14 20:15:42, 0, 0, 0, 0, 6
2019-10-14 20:21:37, 0, 0, 0, 0, 6
2019-10-14 20:27:45, 0, 0, 0, 0, 6
2019-10-14 20:33:38, 0, 0, 0, 0, 6
2019-10-14 20:39:33, 0, 0, 0, 0, 6
2019-10-14 20:45:28, 0, 0, 0, 0, 6
2019-10-14 20:51:22, 0, 0, 0, 0, 6
2019-10-14 20:57:17, 0, 0, 0, 0, 6
2019-10-14 21:03:13, 0, 0, 0, 0, 6
2019-10-14 21:09:08, 0, 0, 0, 0, 6
2019-10-14 21:15:02, 0, 0, 0, 0, 6
2019-10-14 21:20:57, 0, 0, 0, 0, 6
2019-10-14 21:27:05, 0, 0, 0, 0, 6
2019-10-14 21:32:57, 0, 0, 0, 0, 6
2019-10-14 21:38:52, 0, 0, 0, 0, 6
2019-10-14 21:44:46, 0, 0, 0, 0, 6
2019-10-14 21:50:40, 0, 0, 0, 0, 6
2019-10-14 21:56:35, 0, 0, 0, 0, 6
2019-10-14 22:02:29, 0, 0, 0, 0, 6
2019-10-14 22:08:24, 0, 0, 0, 0, 6
2019-10-14 22:14:18, 0, 0, 0, 0, 6
2019-10-14 22:20:11, 0, 0, 0, 0, 6
2019-10-14 22:26:19, 0, 0, 0, 0, 6
2019-10-14 22:32:11, 0, 0, 0, 0, 6
2019-10-14 22:38:06, 0, 0, 0, 0, 6
2019-10-14 22:44:00, 0, 0, 0, 0, 6
2019-10-14 22:49:54, 0, 0, 0, 0, 6
2019-10-14 22:55:48, 0, 0, 0, 0, 6
2019-10-14 23:01:43, 0, 0, 0, 0, 6
2019-10-14 23:07:38, 0, 0, 0, 0, 6
2019-10-14 23:13:31, 0, 0, 0, 0, 6
2019-10-14 23:19:26, 0, 0, 0, 0, 6
2019-10-14 23:25:33, 0, 0, 0, 0, 6
2019-10-14 23:31:25, 0, 0, 0, 0, 6
2019-10-14 23:37:20, 0, 0, 0, 0, 6
2019-10-14 23:43:14, 0, 0, 0, 0, 6
2019-10-14 23:49:09, 0, 0, 0, 0, 6
2019-10-15 00:00:57, 0, 0, 0, 0, 6
2019-10-15 00:06:51, 0, 0, 0, 0, 6
2019-10-15 00:12:45, 0, 0, 0, 0, 6
2019-10-15 00:18:41, 0, 0, 0, 0, 6
2019-10-15 00:24:35, 0, 0, 0, 0, 6
2019-10-15 00:30:43, 0, 0, 0, 0, 6
2019-10-15 00:36:36, 0, 0, 0, 0, 6
2019-10-15 00:42:31, 0, 0, 0, 0, 6
2019-10-15 00:48:27, 0, 0, 0, 0, 6
2019-10-15 00:54:22, 0, 0, 0, 0, 6
2019-10-15 01:00:17, 0, 0, 0, 0, 6
2019-10-15 01:06:12, 0, 0, 0, 0, 6
2019-10-15 01:12:06, 0, 0, 0, 0, 6
2019-10-15 01:18:01, 0, 0, 0, 0, 6
2019-10-15 01:23:56, 2.64834e-05, 0.000264834, 0, 0, 6
2019-10-15 01:30:04, 0.000125647, 0.00125647, 0, 0, 6
2019-10-15 01:35:57, 0.000251298, 0.00251298, 0, 0, 6
2019-10-15 01:41:52, 0.000387174, 0.00387174, 0, 0, 6
2019-10-15 01:47:47, 0.00031418, 0.0031418, 0, 0, 6
2019-10-15 01:53:42, 0.000107378, 0.00107378, 0, 0, 6
2019-10-15 01:59:38, 6.89369e-06, 6.89369e-05, 0, 0, 6
