DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-13 08:17:32, 0.012474, 0.12474, 0, 0, 6
2019-10-13 08:23:27, 0.0124588, 0.124588, 0, 0, 6
2019-10-13 08:29:33, 0.0119357, 0.119357, 0, 0, 6
2019-10-13 08:35:24, 0.0100548, 0.100548, 0, 0, 6
2019-10-13 08:41:17, 0.00878959, 0.0878959, 0, 0, 6
2019-10-13 08:47:11, 0.00781752, 0.0781752, 0, 0, 6
2019-10-13 08:53:04, 0.00707962, 0.0707962, 0, 0, 6
2019-10-13 08:58:57, 0.00614783, 0.0614783, 0, 0, 6
2019-10-13 09:04:51, 0.00584263, 0.0584263, 0, 0, 6
2019-10-13 09:10:45, 0.00629186, 0.0629186, 0, 0, 6
2019-10-13 09:16:39, 0.00660173, 0.0660173, 0, 0, 6
2019-10-13 09:22:33, 0.00716602, 0.0716602, 0, 0, 6
2019-10-13 09:28:40, 0.0083809, 0.083809, 0, 0, 6
2019-10-13 09:34:33, 0.0086373, 0.086373, 0, 0, 6
2019-10-13 09:40:27, 0.00976717, 0.0976717, 0, 0, 6
2019-10-13 09:46:21, 0.0107529, 0.107529, 0, 0, 6
2019-10-13 09:52:15, 0.0109166, 0.109166, 0, 0, 6
2019-10-13 09:58:10, 0.0107951, 0.107951, 0, 0, 6
2019-10-13 10:04:04, 0.0100383, 0.100383, 0, 0, 6
2019-10-13 10:09:59, 0.00970754, 0.0970754, 0, 0, 6
2019-10-13 10:15:53, 0.0113517, 0.113517, 0, 0, 6
2019-10-13 10:21:47, 0.0139427, 0.139427, 0, 0, 6
2019-10-13 10:27:55, 0.0153573, 0.153573, 0, 0, 6
2019-10-13 10:33:48, 0.0117815, 0.117815, 0, 0, 6
2019-10-13 10:39:42, 0.00772501, 0.0772501, 0, 0, 6
2019-10-13 10:45:37, 0.004622, 0.04622, 0, 0, 6
2019-10-13 10:51:31, 0.00309367, 0.0309367, 0, 0, 6
2019-10-13 10:57:26, 0.00415156, 0.0415156, 0, 0, 6
2019-10-13 11:03:20, 0.00605824, 0.0605824, 0, 0, 6
2019-10-13 11:09:15, 0.00713339, 0.0713339, 0, 0, 6
2019-10-13 11:15:10, 0.0074363, 0.074363, 0, 0, 6
2019-10-13 11:21:06, 0.00825169, 0.0825169, 0, 0, 6
2019-10-13 11:27:13, 0.00953048, 0.0953048, 0, 0, 6
2019-10-13 11:33:06, 0.0102443, 0.102443, 0, 0, 6
2019-10-13 11:39:00, 0.011192, 0.11192, 0, 0, 6
2019-10-13 11:44:54, 0.0101178, 0.101178, 0, 0, 6
2019-10-13 11:50:50, 0.00818276, 0.0818276, 0, 0, 6
2019-10-13 11:56:45, 0.0072889, 0.072889, 0, 0, 6
2019-10-13 12:02:40, 0.00716619, 0.0716619, 0, 0, 6
2019-10-13 12:08:35, 0.0067192, 0.067192, 0, 0, 6
2019-10-13 12:14:30, 0.00646803, 0.0646803, 0, 0, 6
2019-10-13 12:20:24, 0.00637117, 0.0637117, 0, 0, 6
2019-10-13 12:26:33, 0.0069019, 0.069019, 0, 0, 6
2019-10-13 12:32:26, 0.00714722, 0.0714722, 0, 0, 6
2019-10-13 12:38:21, 0.00790545, 0.0790545, 0, 0, 6
2019-10-13 12:44:16, 0.00922758, 0.0922758, 0, 0, 6
2019-10-13 12:50:12, 0.0117479, 0.117479, 0, 0, 6
2019-10-13 12:56:08, 0.0148289, 0.148289, 0, 0, 6
2019-10-13 13:02:04, 0.0166095, 0.166095, 0, 0, 6
2019-10-13 13:07:58, 0.0166285, 0.166285, 0, 0, 6
2019-10-13 13:13:54, 0.0164742, 0.164742, 0, 0, 6
2019-10-13 13:19:49, 0.0180164, 0.180164, 0, 0, 6
2019-10-13 13:25:58, 0.01979, 0.1979, 0, 0, 6
2019-10-13 13:31:51, 0.0189495, 0.189495, 0, 0, 6
2019-10-13 13:37:47, 0.0176674, 0.176674, 0, 0, 6
2019-10-13 13:43:41, 0.0147047, 0.147047, 0, 0, 6
2019-10-13 13:49:37, 0.0105239, 0.105239, 0, 0, 6
2019-10-13 13:55:32, 0.00604046, 0.0604046, 0, 0, 6
2019-10-13 14:01:28, 0.00440457, 0.0440457, 0, 0, 6
2019-10-13 14:07:23, 0.00429502, 0.0429502, 0, 0, 6
2019-10-13 14:13:19, 0.00364177, 0.0364177, 0, 0, 6
2019-10-13 14:19:14, 0.00448643, 0.0448643, 0, 0, 6
2019-10-13 14:25:22, 0.00613975, 0.0613975, 0, 0, 6
2019-10-13 14:31:15, 0.00676369, 0.0676369, 0, 0, 6
2019-10-13 14:37:10, 0.00773512, 0.0773512, 0, 0, 6
2019-10-13 14:43:05, 0.011211, 0.11211, 0, 0, 6
2019-10-13 14:49:00, 0.0147735, 0.147735, 0, 0, 6
2019-10-13 14:54:55, 0.0155678, 0.155678, 0, 0, 6
2019-10-13 15:00:49, 0.0153342, 0.153342, 0, 0, 6
2019-10-13 15:06:44, 0.0141633, 0.141633, 0, 0, 6
2019-10-13 15:12:39, 0.0129981, 0.129981, 0, 0, 6
2019-10-13 15:18:33, 0.0112886, 0.112886, 0, 0, 6
2019-10-13 15:24:29, 0.00802609, 0.0802609, 0, 0, 6
2019-10-13 15:30:36, 0.00616633, 0.0616633, 0, 0, 6
2019-10-13 15:36:28, 0.00438581, 0.0438581, 0, 0, 6
2019-10-13 15:42:21, 0.00288196, 0.0288196, 0, 0, 6
2019-10-13 15:48:15, 0.00130809, 0.0130809, 0, 0, 6
2019-10-13 15:54:09, 0.000265392, 0.00265392, 0, 0, 6
2019-10-13 16:00:03, 0.000147852, 0.00147852, 0, 0, 6
2019-10-13 16:05:57, 0.00017496, 0.0017496, 0, 0, 6
2019-10-13 16:11:49, 0.000123211, 0.00123211, 0, 0, 6
2019-10-13 16:17:43, 0.000186532, 0.00186532, 0, 0, 6
2019-10-13 16:23:36, 0.000315613, 0.00315613, 0, 0, 6
2019-10-13 16:29:42, 0.000308868, 0.00308868, 0, 0, 6
2019-10-13 16:35:33, 0.000169751, 0.00169751, 0, 0, 6
2019-10-13 16:41:27, 0.000105195, 0.00105195, 0, 0, 6
2019-10-13 16:47:20, 2.58435e-05, 0.000258435, 0, 0, 6
2019-10-13 16:53:14, 5.44528e-06, 5.44528e-05, 0, 0, 6
2019-10-13 16:59:08, 2.25194e-05, 0.000225194, 0, 0, 6
2019-10-13 17:05:01, 4.08875e-05, 0.000408875, 0, 0, 6
2019-10-13 17:10:55, 6.36255e-05, 0.000636255, 0, 0, 6
2019-10-13 17:16:49, 0.000227528, 0.00227528, 0, 0, 6
2019-10-13 17:22:42, 0.00093588, 0.0093588, 0, 0, 6
2019-10-13 17:28:48, 0.00201902, 0.0201902, 0, 0, 6
2019-10-13 17:34:39, 0.00305835, 0.0305835, 0, 0, 6
2019-10-13 17:40:33, 0.00431977, 0.0431977, 0, 0, 6
2019-10-13 17:46:26, 0.00430365, 0.0430365, 0, 0, 6
2019-10-13 17:52:19, 0.00312013, 0.0312013, 0, 0, 6
2019-10-13 17:58:12, 0.00183189, 0.0183189, 0, 0, 6
2019-10-13 18:04:05, 0.000850912, 0.00850912, 0, 0, 6
2019-10-13 18:09:59, 0.000161402, 0.00161402, 0, 0, 6
2019-10-13 18:15:52, 3.78621e-05, 0.000378621, 0, 0, 6
2019-10-13 18:21:45, 1.10367e-05, 0.000110367, 0, 0, 6
2019-10-13 18:27:51, 1.50847e-05, 0.000150847, 0, 0, 6
2019-10-13 18:33:42, 9.62382e-06, 9.62382e-05, 0, 0, 6
2019-10-13 18:39:35, 2.98859e-05, 0.000298859, 0, 0, 6
2019-10-13 18:45:28, 2.86352e-05, 0.000286352, 0, 0, 6
2019-10-13 18:51:21, 0, 0, 0, 0, 6
2019-10-13 18:57:14, 0, 0, 0, 0, 6
2019-10-13 19:03:07, 0, 0, 0, 0, 6
2019-10-13 19:08:59, 0, 0, 0, 0, 6
2019-10-13 19:14:51, 0, 0, 0, 0, 6
2019-10-13 19:20:43, 0, 0, 0, 0, 6
2019-10-13 19:26:49, 0, 0, 0, 0, 6
2019-10-13 19:32:38, 0, 0, 0, 0, 6
2019-10-13 19:38:30, 0, 0, 0, 0, 6
2019-10-13 19:44:23, 0, 0, 0, 0, 6
2019-10-13 19:50:15, 0, 0, 0, 0, 6
2019-10-13 19:56:07, 0, 0, 0, 0, 6
2019-10-13 20:02:00, 0, 0, 0, 0, 6
2019-10-13 20:07:52, 0, 0, 0, 0, 6
2019-10-13 20:13:44, 0, 0, 0, 0, 6
2019-10-13 20:19:36, 0, 0, 0, 0, 6
2019-10-13 20:25:41, 0, 0, 0, 0, 6
2019-10-13 20:31:33, 0, 0, 0, 0, 6
2019-10-13 20:37:27, 0, 0, 0, 0, 6
2019-10-13 20:43:22, 0, 0, 0, 0, 6
2019-10-13 20:49:18, 0, 0, 0, 0, 6
2019-10-13 20:55:13, 0, 0, 0, 0, 6
2019-10-13 21:01:07, 0, 0, 0, 0, 6
2019-10-13 21:07:02, 0, 0, 0, 0, 6
2019-10-13 21:12:56, 0, 0, 0, 0, 6
2019-10-13 21:18:51, 0, 0, 0, 0, 6
2019-10-13 21:24:46, 0, 0, 0, 0, 6
2019-10-13 21:30:53, 0, 0, 0, 0, 6
2019-10-13 21:36:46, 0, 0, 0, 0, 6
2019-10-13 21:42:41, 0, 0, 0, 0, 6
2019-10-13 21:48:36, 0, 0, 0, 0, 6
2019-10-13 21:54:31, 0, 0, 0, 0, 6
2019-10-13 22:00:25, 0, 0, 0, 0, 6
2019-10-13 22:06:20, 9.97253e-06, 9.97253e-05, 0, 0, 6
2019-10-13 22:12:14, 9.46549e-05, 0.000946549, 0, 0, 6
2019-10-13 22:18:09, 0.000111952, 0.00111952, 0, 0, 6
2019-10-13 22:24:04, 4.45946e-05, 0.000445946, 0, 0, 6
2019-10-13 22:30:11, 2.59985e-05, 0.000259985, 0, 0, 6
2019-10-13 22:36:04, 1.11634e-05, 0.000111634, 0, 0, 6
2019-10-13 22:41:59, 2.61909e-06, 2.61909e-05, 0, 0, 6
2019-10-13 22:47:54, 2.60358e-06, 2.60358e-05, 0, 0, 6
2019-10-13 22:53:49, 4.57747e-06, 4.57747e-05, 0, 0, 6
2019-10-13 22:59:43, 2.58849e-05, 0.000258849, 0, 0, 6
2019-10-13 23:05:39, 0.000166526, 0.00166526, 0, 0, 6
2019-10-13 23:11:34, 0.000340733, 0.00340733, 0, 0, 6
2019-10-13 23:17:29, 0.000418333, 0.00418333, 0, 0, 6
2019-10-13 23:23:25, 0.000269418, 0.00269418, 0, 0, 6
2019-10-13 23:29:33, 0.000106387, 0.00106387, 0, 0, 6
2019-10-13 23:35:26, 0.000278201, 0.00278201, 0, 0, 6
2019-10-13 23:41:21, 0.000878333, 0.00878333, 0, 0, 6
2019-10-13 23:47:16, 0.00112197, 0.0112197, 0, 0, 6
2019-10-14 00:05:01, 0.00213096, 0.0213096, 0, 0, 6
2019-10-14 00:10:55, 0.00354062, 0.0354062, 0, 0, 6
2019-10-14 00:16:51, 0.00461478, 0.0461478, 0, 0, 6
2019-10-14 00:22:46, 0.0047925, 0.047925, 0, 0, 6
2019-10-14 00:28:55, 0.00476472, 0.0476472, 0, 0, 6
2019-10-14 00:34:47, 0.00371998, 0.0371998, 0, 0, 6
2019-10-14 00:40:42, 0.0021966, 0.021966, 0, 0, 6
2019-10-14 00:46:37, 0.00107307, 0.0107307, 0, 0, 6
2019-10-14 00:52:33, 0.000427668, 0.00427668, 0, 0, 6
2019-10-14 00:58:29, 0.000252221, 0.00252221, 0, 0, 6
2019-10-14 01:04:24, 0.000191306, 0.00191306, 0, 0, 6
2019-10-14 01:10:19, 0.000138921, 0.00138921, 0, 0, 6
2019-10-14 01:16:14, 0.000183108, 0.00183108, 0, 0, 6
2019-10-14 01:22:09, 0.00018725, 0.0018725, 0, 0, 6
2019-10-14 01:28:17, 0.000125565, 0.00125565, 0, 0, 6
2019-10-14 01:34:10, 4.06933e-05, 0.000406933, 0, 0, 6
2019-10-14 01:40:06, 8.93514e-06, 8.93514e-05, 0, 0, 6
2019-10-14 01:46:01, 0, 0, 0, 0, 6
2019-10-14 01:51:56, 0, 0, 0, 0, 6
2019-10-14 01:57:52, 0, 0, 0, 0, 6
2019-10-14 02:03:47, 0, 0, 0, 0, 6
2019-10-14 02:09:43, 0, 0, 0, 0, 6
2019-10-14 02:15:37, 0, 0, 0, 0, 6
2019-10-14 02:21:33, 2.82238e-06, 2.82238e-05, 0, 0, 6
2019-10-14 02:27:42, 5.30181e-06, 5.30181e-05, 0, 0, 6
2019-10-14 02:33:35, 4.99023e-06, 4.99023e-05, 0, 0, 6
2019-10-14 02:39:30, 4.00768e-06, 4.00768e-05, 0, 0, 6
2019-10-14 02:45:26, 0, 0, 0, 0, 6
2019-10-14 02:51:22, 0, 0, 0, 0, 6
2019-10-14 02:57:17, 0, 0, 0, 0, 6
2019-10-14 03:03:12, 0, 0, 0, 0, 6
2019-10-14 03:09:07, 0, 0, 0, 0, 6
2019-10-14 03:15:01, 0, 0, 0, 0, 6
2019-10-14 03:20:57, 4.1506e-06, 4.1506e-05, 0, 0, 6
2019-10-14 03:27:05, 2.12363e-05, 0.000212363, 0, 0, 6
2019-10-14 03:32:58, 6.32844e-05, 0.000632844, 0, 0, 6
2019-10-14 03:38:53, 0.000104038, 0.00104038, 0, 0, 6
2019-10-14 03:44:48, 7.332e-05, 0.0007332, 0, 0, 6
2019-10-14 03:50:42, 2.516e-05, 0.0002516, 0, 0, 6
2019-10-14 03:56:37, 2.82035e-06, 2.82035e-05, 0, 0, 6
2019-10-14 04:02:33, 1.37334e-06, 1.37334e-05, 0, 0, 6
2019-10-14 04:08:28, 5.73069e-06, 5.73069e-05, 0, 0, 6
2019-10-14 04:14:24, 1.93148e-05, 0.000193148, 0, 0, 6
2019-10-14 04:20:19, 1.5008e-06, 1.5008e-05, 0, 0, 6
2019-10-14 04:26:26, 0, 0, 0, 0, 6
2019-10-14 04:32:19, 0, 0, 0, 0, 6
2019-10-14 04:38:14, 0, 0, 0, 0, 6
2019-10-14 04:44:09, 0, 0, 0, 0, 6
2019-10-14 04:50:03, 0, 0, 0, 0, 6
2019-10-14 04:55:58, 0, 0, 0, 0, 6
2019-10-14 05:01:54, 0, 0, 0, 0, 6
2019-10-14 05:07:50, 0, 0, 0, 0, 6
2019-10-14 05:13:45, 0, 0, 0, 0, 6
2019-10-14 05:19:41, 0, 0, 0, 0, 6
2019-10-14 05:25:49, 0, 0, 0, 0, 6
2019-10-14 05:31:42, 0, 0, 0, 0, 6
2019-10-14 05:37:37, 0, 0, 0, 0, 6
2019-10-14 05:43:32, 0, 0, 0, 0, 6
2019-10-14 05:49:27, 0, 0, 0, 0, 6
2019-10-14 05:55:22, 0, 0, 0, 0, 6
2019-10-14 06:01:17, 0, 0, 0, 0, 6
2019-10-14 06:07:13, 0, 0, 0, 0, 6
2019-10-14 06:13:07, 0, 0, 0, 0, 6
2019-10-14 06:19:02, 0, 0, 0, 0, 6
2019-10-14 06:24:57, 0, 0, 0, 0, 6
2019-10-14 06:31:06, 0, 0, 0, 0, 6
2019-10-14 06:36:58, 0, 0, 0, 0, 6
2019-10-14 06:42:54, 0, 0, 0, 0, 6
2019-10-14 06:48:50, 0, 0, 0, 0, 6
2019-10-14 06:54:45, 0, 0, 0, 0, 6
2019-10-14 07:00:40, 0, 0, 0, 0, 6
2019-10-14 07:06:35, 0, 0, 0, 0, 6
2019-10-14 07:12:30, 0, 0, 0, 0, 6
2019-10-14 07:18:25, 0, 0, 0, 0, 6
2019-10-14 07:24:21, 0, 0, 0, 0, 6
2019-10-14 07:30:29, 0, 0, 0, 0, 6
2019-10-14 07:36:22, 0, 0, 0, 0, 6
2019-10-14 07:42:18, 0, 0, 0, 0, 6
2019-10-14 07:48:13, 0, 0, 0, 0, 6
2019-10-14 07:54:08, 0, 0, 0, 0, 6
2019-10-14 08:00:02, 0, 0, 0, 0, 6
2019-10-14 08:05:57, 0, 0, 0, 0, 6
2019-10-14 08:11:52, 0, 0, 0, 0, 6
2019-10-14 08:17:48, 0, 0, 0, 0, 6
2019-10-14 08:23:43, 0, 0, 0, 0, 6
2019-10-14 08:29:51, 0, 0, 0, 0, 6
2019-10-14 08:35:43, 0, 0, 0, 0, 6
2019-10-14 08:41:38, 1.22068e-05, 0.000122068, 0, 0, 6
2019-10-14 08:47:32, 2.96693e-05, 0.000296693, 0, 0, 6
2019-10-14 08:53:27, 3.20104e-05, 0.000320104, 0, 0, 6
2019-10-14 08:59:23, 3.23237e-05, 0.000323237, 0, 0, 6
2019-10-14 09:05:17, 2.29504e-05, 0.000229504, 0, 0, 6
2019-10-14 09:11:12, 0, 0, 0, 0, 6
2019-10-14 09:17:07, 3.11563e-06, 3.11563e-05, 0, 0, 6
2019-10-14 09:23:03, 0, 0, 0, 0, 6
2019-10-14 09:29:11, 1.46106e-05, 0.000146106, 0, 0, 6
2019-10-14 09:35:04, 4.57936e-05, 0.000457936, 0, 0, 6
2019-10-14 09:40:58, 9.07296e-05, 0.000907296, 0, 0, 6
2019-10-14 09:46:52, 6.78131e-05, 0.000678131, 0, 0, 6
2019-10-14 09:52:47, 5.42824e-06, 5.42824e-05, 0, 0, 6
2019-10-14 09:58:42, 0, 0, 0, 0, 6
2019-10-14 10:04:36, 0, 0, 0, 0, 6
2019-10-14 10:10:31, 0, 0, 0, 0, 6
2019-10-14 10:16:25, 0, 0, 0, 0, 6
2019-10-14 10:22:19, 0, 0, 0, 0, 6
2019-10-14 10:28:27, 0, 0, 0, 0, 6
2019-10-14 10:34:20, 0, 0, 0, 0, 6
2019-10-14 10:40:14, 0, 0, 0, 0, 6
2019-10-14 10:46:08, 0, 0, 0, 0, 6
2019-10-14 10:52:03, 0, 0, 0, 0, 6
2019-10-14 10:57:58, 0, 0, 0, 0, 6
2019-10-14 11:03:53, 0, 0, 0, 0, 6
2019-10-14 11:09:47, 0, 0, 0, 0, 6
2019-10-14 11:15:42, 0, 0, 0, 0, 6
2019-10-14 11:21:38, 0, 0, 0, 0, 6
2019-10-14 11:27:46, 0, 0, 0, 0, 6
2019-10-14 11:33:38, 0, 0, 0, 0, 6
2019-10-14 11:39:34, 0, 0, 0, 0, 6
2019-10-14 11:45:29, 0, 0, 0, 0, 6
2019-10-14 11:51:24, 0, 0, 0, 0, 6
2019-10-14 11:57:20, 0, 0, 0, 0, 6
2019-10-14 12:03:15, 2.7115e-06, 2.7115e-05, 0, 0, 6
2019-10-14 12:09:09, 8.39879e-06, 8.39879e-05, 0, 0, 6
2019-10-14 12:15:04, 5.71647e-06, 5.71647e-05, 0, 0, 6
2019-10-14 12:20:59, 0, 0, 0, 0, 6
2019-10-14 12:27:08, 0, 0, 0, 0, 6
2019-10-14 12:33:01, 1.0615e-05, 0.00010615, 0, 0, 6
2019-10-14 12:38:56, 9.1492e-05, 0.00091492, 0, 0, 6
2019-10-14 12:44:51, 0.000180985, 0.00180985, 0, 0, 6
2019-10-14 12:50:46, 0.000183968, 0.00183968, 0, 0, 6
2019-10-14 12:56:41, 0.000340177, 0.00340177, 0, 0, 6
2019-10-14 13:02:37, 0.000325371, 0.00325371, 0, 0, 6
2019-10-14 13:08:32, 0.000103229, 0.00103229, 0, 0, 6
2019-10-14 13:14:27, 7.03048e-06, 7.03048e-05, 0, 0, 6
2019-10-14 13:20:23, 0, 0, 0, 0, 6
2019-10-14 13:26:32, 0, 0, 0, 0, 6
2019-10-14 13:32:24, 0, 0, 0, 0, 6
2019-10-14 13:38:18, 1.08072e-05, 0.000108072, 0, 0, 6
2019-10-14 13:44:13, 8.47648e-06, 8.47648e-05, 0, 0, 6
2019-10-14 13:50:07, 1.68421e-06, 1.68421e-05, 0, 0, 6
2019-10-14 13:56:01, 6.46061e-06, 6.46061e-05, 0, 0, 6
2019-10-14 14:01:57, 6.52584e-06, 6.52584e-05, 0, 0, 6
2019-10-14 14:07:51, 5.87338e-06, 5.87338e-05, 0, 0, 6
2019-10-14 14:13:46, 5.4139e-05, 0.00054139, 0, 0, 6
2019-10-14 14:19:40, 8.25454e-05, 0.000825454, 0, 0, 6
2019-10-14 14:25:48, 4.8577e-05, 0.00048577, 0, 0, 6
2019-10-14 14:31:41, 5.77358e-05, 0.000577358, 0, 0, 6
2019-10-14 14:37:36, 2.66547e-05, 0.000266547, 0, 0, 6
2019-10-14 14:43:31, 3.8826e-06, 3.8826e-05, 0, 0, 6
2019-10-14 14:49:25, 0, 0, 0, 0, 6
2019-10-14 14:55:21, 6.52759e-06, 6.52759e-05, 0, 0, 6
2019-10-14 15:01:15, 8.68919e-06, 8.68919e-05, 0, 0, 6
2019-10-14 15:07:10, 1.65024e-05, 0.000165024, 0, 0, 6
2019-10-14 15:13:04, 2.91041e-05, 0.000291041, 0, 0, 6
2019-10-14 15:18:58, 2.89505e-05, 0.000289505, 0, 0, 6
2019-10-14 15:24:53, 1.27291e-06, 1.27291e-05, 0, 0, 6
2019-10-14 15:31:02, 0, 0, 0, 0, 6
2019-10-14 15:36:55, 1.49799e-06, 1.49799e-05, 0, 0, 6
2019-10-14 15:42:49, 7.51307e-06, 7.51307e-05, 0, 0, 6
2019-10-14 15:48:44, 1.87286e-06, 1.87286e-05, 0, 0, 6
2019-10-14 15:54:38, 0, 0, 0, 0, 6
2019-10-14 16:00:34, 0, 0, 0, 0, 6
2019-10-14 16:06:29, 0, 0, 0, 0, 6
2019-10-14 16:12:24, 0, 0, 0, 0, 6
2019-10-14 16:18:20, 0, 0, 0, 0, 6
2019-10-14 16:24:15, 0, 0, 0, 0, 6
2019-10-14 16:30:23, 5.70268e-06, 5.70268e-05, 0, 0, 6
2019-10-14 16:36:16, 0, 0, 0, 0, 6
2019-10-14 16:42:11, 0, 0, 0, 0, 6
2019-10-14 16:48:06, 0, 0, 0, 0, 6
2019-10-14 16:54:01, 0, 0, 0, 0, 6
2019-10-14 16:59:57, 0, 0, 0, 0, 6
2019-10-14 17:05:51, 0, 0, 0, 0, 6
2019-10-14 17:11:46, 0, 0, 0, 0, 6
2019-10-14 17:17:41, 0, 0, 0, 0, 6
2019-10-14 17:23:36, 3.21357e-06, 3.21357e-05, 0, 0, 6
2019-10-14 17:29:44, 7.94185e-06, 7.94185e-05, 0, 0, 6
2019-10-14 17:35:38, 4.98817e-05, 0.000498817, 0, 0, 6
2019-10-14 17:41:33, 0.000339791, 0.00339791, 0, 0, 6
2019-10-14 17:47:27, 0.001068, 0.01068, 0, 0, 6
2019-10-14 17:53:22, 0.00255469, 0.0255469, 0, 0, 6
2019-10-14 17:59:17, 0.00397807, 0.0397807, 0, 0, 6
2019-10-14 18:05:13, 0.00503038, 0.0503038, 0, 0, 6
2019-10-14 18:11:08, 0.00557624, 0.0557624, 0, 0, 6
2019-10-14 18:17:03, 0.00518633, 0.0518633, 0, 0, 6
2019-10-14 18:22:57, 0.00449129, 0.0449129, 0, 0, 6
2019-10-14 18:29:05, 0.00559768, 0.0559768, 0, 0, 6
2019-10-14 18:34:59, 0.00650477, 0.0650477, 0, 0, 6
2019-10-14 18:40:54, 0.00660391, 0.0660391, 0, 0, 6
2019-10-14 18:46:49, 0.00608323, 0.0608323, 0, 0, 6
2019-10-14 18:52:44, 0.00535337, 0.0535337, 0, 0, 6
2019-10-14 18:58:39, 0.00429144, 0.0429144, 0, 0, 6
2019-10-14 19:04:34, 0.00278324, 0.0278324, 0, 0, 6
2019-10-14 19:10:28, 0.00177191, 0.0177191, 0, 0, 6
2019-10-14 19:16:23, 0.0012642, 0.012642, 0, 0, 6
2019-10-14 19:22:17, 0.00134223, 0.0134223, 0, 0, 6
2019-10-14 19:28:25, 0.00288286, 0.0288286, 0, 0, 6
2019-10-14 19:34:18, 0.00534618, 0.0534618, 0, 0, 6
2019-10-14 19:40:12, 0.00803367, 0.0803367, 0, 0, 6
2019-10-14 19:46:07, 0.0101932, 0.101932, 0, 0, 6
2019-10-14 19:52:03, 0.0110601, 0.110601, 0, 0, 6
2019-10-14 19:57:57, 0.0106867, 0.106867, 0, 0, 6
2019-10-14 20:03:52, 0.00980341, 0.0980341, 0, 0, 6
2019-10-14 20:09:47, 0.00930209, 0.0930209, 0, 0, 6
2019-10-14 20:15:42, 0.00987339, 0.0987339, 0, 0, 6
2019-10-14 20:21:37, 0.0104256, 0.104256, 0, 0, 6
2019-10-14 20:27:45, 0.0121805, 0.121805, 0, 0, 6
2019-10-14 20:33:38, 0.0138136, 0.138136, 0, 0, 6
2019-10-14 20:39:33, 0.0156226, 0.156226, 0, 0, 6
2019-10-14 20:45:28, 0.015654, 0.15654, 0, 0, 6
2019-10-14 20:51:22, 0.0137088, 0.137088, 0, 0, 6
2019-10-14 20:57:17, 0.0118319, 0.118319, 0, 0, 6
2019-10-14 21:03:13, 0.0101378, 0.101378, 0, 0, 6
2019-10-14 21:09:08, 0.00764718, 0.0764718, 0, 0, 6
2019-10-14 21:15:02, 0.00539768, 0.0539768, 0, 0, 6
2019-10-14 21:20:57, 0.00419453, 0.0419453, 0, 0, 6
2019-10-14 21:27:05, 0.0030201, 0.030201, 0, 0, 6
2019-10-14 21:32:57, 0.00240865, 0.0240865, 0, 0, 6
2019-10-14 21:38:52, 0.0031233, 0.031233, 0, 0, 6
2019-10-14 21:44:46, 0.00402439, 0.0402439, 0, 0, 6
2019-10-14 21:50:40, 0.00615262, 0.0615262, 0, 0, 6
2019-10-14 21:56:35, 0.00837784, 0.0837784, 0, 0, 6
2019-10-14 22:02:29, 0.00982931, 0.0982931, 0, 0, 6
2019-10-14 22:08:24, 0.0113392, 0.113392, 0, 0, 6
2019-10-14 22:14:18, 0.0139581, 0.139581, 0, 0, 6
2019-10-14 22:20:11, 0.0166394, 0.166394, 0, 0, 6
2019-10-14 22:26:19, 0.0198009, 0.198009, 0, 0, 6
2019-10-14 22:32:11, 0.0200206, 0.200206, 0, 0, 6
2019-10-14 22:38:06, 0.0208921, 0.208921, 0, 0, 6
2019-10-14 22:44:00, 0.0223878, 0.223878, 0, 0, 6
2019-10-14 22:49:54, 0.0239394, 0.239394, 0, 0, 6
2019-10-14 22:55:48, 0.0252111, 0.252111, 0, 0, 6
2019-10-14 23:01:43, 0.0258645, 0.258645, 0, 0, 6
2019-10-14 23:07:38, 0.0259898, 0.259898, 0, 0, 6
2019-10-14 23:13:31, 0.0266892, 0.266892, 0, 0, 6
2019-10-14 23:19:26, 0.0278692, 0.278692, 0, 0, 6
2019-10-14 23:25:33, 0.0303526, 0.303526, 0, 0, 6
2019-10-14 23:31:25, 0.0306364, 0.306364, 0, 0, 6
2019-10-14 23:37:20, 0.0321984, 0.321984, 0, 0, 6
2019-10-14 23:43:14, 0.0351644, 0.351644, 0, 0, 6
2019-10-14 23:49:09, 0.0367752, 0.367752, 0, 0, 6
2019-10-15 00:00:57, 0.0350818, 0.350818, 0, 0, 6
2019-10-15 00:06:51, 0.0355223, 0.355223, 0, 0, 6
2019-10-15 00:12:45, 0.0352755, 0.352755, 0, 0, 6
2019-10-15 00:18:41, 0.0335441, 0.335441, 0, 0, 6
2019-10-15 00:24:35, 0.0339185, 0.339185, 0, 0, 6
2019-10-15 00:30:43, 0.0393671, 0.393671, 0, 0, 6
2019-10-15 00:36:36, 0.040443, 0.40443, 0, 0, 6
2019-10-15 00:42:31, 0.039729, 0.39729, 0, 0, 6
2019-10-15 00:48:27, 0.0370167, 0.370167, 0, 0, 6
2019-10-15 00:54:22, 0.0343718, 0.343718, 0, 0, 6
2019-10-15 01:00:17, 0.0300162, 0.300162, 0, 0, 6
2019-10-15 01:06:12, 0.0237719, 0.237719, 0, 0, 6
2019-10-15 01:12:06, 0.018371, 0.18371, 0, 0, 6
2019-10-15 01:18:01, 0.0143933, 0.143933, 0, 0, 6
