DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-14 22:26:19, 0, 0, 0, 0, 6
2019-10-14 22:32:11, 1.41081e-05, 0.000141081, 0, 0, 6
2019-10-14 22:38:06, 8.50989e-05, 0.000850989, 0, 0, 6
2019-10-14 22:44:00, 0.000130613, 0.00130613, 0, 0, 6
2019-10-14 22:49:54, 5.51042e-05, 0.000551042, 0, 0, 6
2019-10-14 22:55:48, 2.57949e-05, 0.000257949, 0, 0, 6
2019-10-14 23:01:43, 8.91904e-06, 8.91904e-05, 0, 0, 6
2019-10-14 23:07:38, 3.79081e-05, 0.000379081, 0, 0, 6
2019-10-14 23:13:31, 0.00016804, 0.0016804, 0, 0, 6
2019-10-14 23:19:26, 0.00025664, 0.0025664, 0, 0, 6
2019-10-14 23:25:33, 0.000268167, 0.00268167, 0, 0, 6
2019-10-14 23:31:25, 0.000185685, 0.00185685, 0, 0, 6
2019-10-14 23:37:20, 0.000143216, 0.00143216, 0, 0, 6
2019-10-14 23:43:14, 0.000115406, 0.00115406, 0, 0, 6
2019-10-14 23:49:09, 0.000116439, 0.00116439, 0, 0, 6
2019-10-15 00:00:57, 8.57468e-05, 0.000857468, 0, 0, 6
2019-10-15 00:06:51, 0.000193922, 0.00193922, 0, 0, 6
2019-10-15 00:12:45, 0.000248731, 0.00248731, 0, 0, 6
2019-10-15 00:18:41, 0.000237221, 0.00237221, 0, 0, 6
2019-10-15 00:24:35, 0.000175242, 0.00175242, 0, 0, 6
2019-10-15 00:30:43, 0.000287984, 0.00287984, 0, 0, 6
2019-10-15 00:36:36, 0.00042238, 0.0042238, 0, 0, 6
2019-10-15 00:42:31, 0.000561461, 0.00561461, 0, 0, 6
2019-10-15 00:48:27, 0.000565301, 0.00565301, 0, 0, 6
2019-10-15 00:54:22, 0.000467377, 0.00467377, 0, 0, 6
2019-10-15 01:00:17, 0.000430872, 0.00430872, 0, 0, 6
2019-10-15 01:06:12, 0.000409241, 0.00409241, 0, 0, 6
2019-10-15 01:12:06, 0.00030781, 0.0030781, 0, 0, 6
2019-10-15 01:18:01, 0.000141798, 0.00141798, 0, 0, 6
2019-10-15 01:23:56, 0.000112494, 0.00112494, 0, 0, 6
2019-10-15 01:30:04, 0.000120167, 0.00120167, 0, 0, 6
2019-10-15 01:35:57, 9.26916e-05, 0.000926916, 0, 0, 6
2019-10-15 01:41:52, 4.91089e-05, 0.000491089, 0, 0, 6
2019-10-15 01:47:47, 1.04774e-05, 0.000104774, 0, 0, 6
2019-10-15 01:53:42, 3.74821e-06, 3.74821e-05, 0, 0, 6
2019-10-15 01:59:38, 2.32619e-06, 2.32619e-05, 0, 0, 6
2019-10-15 02:05:33, 0, 0, 0, 0, 6
2019-10-15 02:11:28, 0, 0, 0, 0, 6
2019-10-15 02:17:24, 0, 0, 0, 0, 6
2019-10-15 02:23:18, 0, 0, 0, 0, 6
2019-10-15 02:29:26, 1.36391e-06, 1.36391e-05, 0, 0, 6
2019-10-15 02:35:19, 1.66703e-06, 1.66703e-05, 0, 0, 6
2019-10-15 02:41:14, 1.58231e-06, 1.58231e-05, 0, 0, 6
2019-10-15 02:47:09, 0, 0, 0, 0, 6
2019-10-15 02:53:04, 0, 0, 0, 0, 6
2019-10-15 02:58:59, 1.844e-06, 1.844e-05, 0, 0, 6
2019-10-15 03:04:54, 1.83374e-06, 1.83374e-05, 0, 0, 6
2019-10-15 03:10:49, 1.68544e-06, 1.68544e-05, 0, 0, 6
2019-10-15 03:16:44, 1.53513e-06, 1.53513e-05, 0, 0, 6
2019-10-15 03:22:38, 0, 0, 0, 0, 6
2019-10-15 03:28:46, 0, 0, 0, 0, 6
2019-10-15 03:34:39, 0, 0, 0, 0, 6
2019-10-15 03:40:33, 0, 0, 0, 0, 6
2019-10-15 03:46:28, 0, 0, 0, 0, 6
2019-10-15 03:52:22, 0, 0, 0, 0, 6
2019-10-15 03:58:16, 0, 0, 0, 0, 6
2019-10-15 04:04:10, 0, 0, 0, 0, 6
2019-10-15 04:10:04, 0, 0, 0, 0, 6
2019-10-15 04:15:58, 0, 0, 0, 0, 6
2019-10-15 04:21:52, 0, 0, 0, 0, 6
2019-10-15 04:28:00, 0, 0, 0, 0, 6
2019-10-15 04:33:53, 0, 0, 0, 0, 6
2019-10-15 04:39:49, 0, 0, 0, 0, 6
2019-10-15 04:45:44, 0, 0, 0, 0, 6
2019-10-15 04:51:40, 0, 0, 0, 0, 6
2019-10-15 04:57:35, 1.27378e-06, 1.27378e-05, 0, 0, 6
2019-10-15 05:03:31, 0, 0, 0, 0, 6
2019-10-15 05:09:25, 0, 0, 0, 0, 6
2019-10-15 05:15:20, 0, 0, 0, 0, 6
2019-10-15 05:21:15, 0, 0, 0, 0, 6
2019-10-15 05:27:23, 0, 0, 0, 0, 6
2019-10-15 05:33:15, 0, 0, 0, 0, 6
2019-10-15 05:39:10, 0, 0, 0, 0, 6
2019-10-15 05:45:05, 0, 0, 0, 0, 6
2019-10-15 05:51:00, 0, 0, 0, 0, 6
2019-10-15 05:56:55, 0, 0, 0, 0, 6
2019-10-15 06:02:50, 0, 0, 0, 0, 6
2019-10-15 06:08:44, 0, 0, 0, 0, 6
2019-10-15 06:14:40, 0, 0, 0, 0, 6
2019-10-15 06:20:35, 0, 0, 0, 0, 6
2019-10-15 06:26:43, 0, 0, 0, 0, 6
2019-10-15 06:32:37, 0, 0, 0, 0, 6
2019-10-15 06:38:32, 0, 0, 0, 0, 6
2019-10-15 06:44:27, 0, 0, 0, 0, 6
2019-10-15 06:50:22, 0, 0, 0, 0, 6
2019-10-15 06:56:17, 0, 0, 0, 0, 6
2019-10-15 07:02:13, 0, 0, 0, 0, 6
2019-10-15 07:08:08, 0, 0, 0, 0, 6
2019-10-15 07:14:03, 0, 0, 0, 0, 6
2019-10-15 07:19:57, 0, 0, 0, 0, 6
2019-10-15 07:26:05, 0, 0, 0, 0, 6
2019-10-15 07:31:59, 0, 0, 0, 0, 6
2019-10-15 07:37:53, 0, 0, 0, 0, 6
2019-10-15 07:43:47, 0, 0, 0, 0, 6
2019-10-15 07:49:42, 0, 0, 0, 0, 6
2019-10-15 07:55:36, 0, 0, 0, 0, 6
2019-10-15 08:01:31, 0, 0, 0, 0, 6
2019-10-15 08:07:26, 1.91048e-06, 1.91048e-05, 0, 0, 6
2019-10-15 08:13:21, 3.30789e-06, 3.30789e-05, 0, 0, 6
2019-10-15 08:19:16, 9.87003e-06, 9.87003e-05, 0, 0, 6
2019-10-15 08:25:24, 7.52536e-05, 0.000752536, 0, 0, 6
2019-10-15 08:31:18, 0.000248314, 0.00248314, 0, 0, 6
2019-10-15 08:37:13, 0.000407497, 0.00407497, 0, 0, 6
2019-10-15 08:43:08, 0.000507465, 0.00507465, 0, 0, 6
2019-10-15 08:49:03, 0.000593453, 0.00593453, 0, 0, 6
2019-10-15 08:54:58, 0.000675328, 0.00675328, 0, 0, 6
2019-10-15 09:00:52, 0.000778836, 0.00778836, 0, 0, 6
2019-10-15 09:06:47, 0.000864939, 0.00864939, 0, 0, 6
2019-10-15 09:12:42, 0.00103104, 0.0103104, 0, 0, 6
2019-10-15 09:18:38, 0.00124291, 0.0124291, 0, 0, 6
2019-10-15 09:24:32, 0.00135692, 0.0135692, 0, 0, 6
2019-10-15 09:30:41, 0.00142877, 0.0142877, 0, 0, 6
2019-10-15 09:36:34, 0.00133856, 0.0133856, 0, 0, 6
2019-10-15 09:42:28, 0.00129722, 0.0129722, 0, 0, 6
2019-10-15 09:48:23, 0.00110021, 0.0110021, 0, 0, 6
2019-10-15 09:54:18, 0.000715727, 0.00715727, 0, 0, 6
2019-10-15 10:00:12, 0.000454976, 0.00454976, 0, 0, 6
2019-10-15 10:06:07, 0.000301244, 0.00301244, 0, 0, 6
2019-10-15 10:12:01, 0.000224494, 0.00224494, 0, 0, 6
2019-10-15 10:17:55, 0.000156761, 0.00156761, 0, 0, 6
2019-10-15 10:23:50, 0.000112996, 0.00112996, 0, 0, 6
2019-10-15 10:29:57, 7.7569e-05, 0.00077569, 0, 0, 6
2019-10-15 10:35:47, 5.25001e-05, 0.000525001, 0, 0, 6
2019-10-15 10:41:40, 5.3144e-05, 0.00053144, 0, 0, 6
2019-10-15 10:47:33, 4.85261e-05, 0.000485261, 0, 0, 6
2019-10-15 10:53:27, 0.000113125, 0.00113125, 0, 0, 6
2019-10-15 10:59:21, 0.000144181, 0.00144181, 0, 0, 6
2019-10-15 11:05:14, 9.63088e-05, 0.000963088, 0, 0, 6
2019-10-15 11:11:08, 8.88488e-05, 0.000888488, 0, 0, 6
2019-10-15 11:17:02, 7.62353e-05, 0.000762353, 0, 0, 6
2019-10-15 11:22:55, 7.8188e-05, 0.00078188, 0, 0, 6
2019-10-15 11:29:02, 8.61141e-05, 0.000861141, 0, 0, 6
2019-10-15 11:34:54, 0.000129952, 0.00129952, 0, 0, 6
2019-10-15 11:40:49, 0.000171861, 0.00171861, 0, 0, 6
2019-10-15 11:46:44, 0.000149452, 0.00149452, 0, 0, 6
2019-10-15 11:52:39, 0.000121051, 0.00121051, 0, 0, 6
2019-10-15 11:58:34, 5.20659e-05, 0.000520659, 0, 0, 6
2019-10-15 12:04:28, 1.4856e-05, 0.00014856, 0, 0, 6
2019-10-15 12:10:23, 1.14016e-05, 0.000114016, 0, 0, 6
2019-10-15 12:16:18, 9.00716e-06, 9.00716e-05, 0, 0, 6
2019-10-15 12:22:12, 8.49493e-06, 8.49493e-05, 0, 0, 6
2019-10-15 12:28:19, 5.41515e-06, 5.41515e-05, 0, 0, 6
2019-10-15 12:34:13, 2.26075e-06, 2.26075e-05, 0, 0, 6
2019-10-15 12:40:07, 7.71035e-06, 7.71035e-05, 0, 0, 6
2019-10-15 12:46:02, 0, 0, 0, 0, 6
2019-10-15 12:51:57, 0, 0, 0, 0, 6
2019-10-15 12:57:52, 0, 0, 0, 0, 6
2019-10-15 13:03:47, 0, 0, 0, 0, 6
2019-10-15 13:09:42, 0, 0, 0, 0, 6
2019-10-15 13:15:36, 0, 0, 0, 0, 6
2019-10-15 13:21:31, 0, 0, 0, 0, 6
2019-10-15 13:27:39, 0, 0, 0, 0, 6
2019-10-15 13:33:31, 0, 0, 0, 0, 6
2019-10-15 13:39:25, 0, 0, 0, 0, 6
2019-10-15 13:45:19, 0, 0, 0, 0, 6
2019-10-15 13:51:15, 0, 0, 0, 0, 6
2019-10-15 13:57:09, 0, 0, 0, 0, 6
2019-10-15 14:03:04, 0, 0, 0, 0, 6
2019-10-15 14:08:58, 0, 0, 0, 0, 6
2019-10-15 14:14:52, 0, 0, 0, 0, 6
2019-10-15 14:20:47, 0, 0, 0, 0, 6
2019-10-15 14:26:55, 0, 0, 0, 0, 6
2019-10-15 14:32:47, 0, 0, 0, 0, 6
2019-10-15 14:38:41, 0, 0, 0, 0, 6
2019-10-15 14:44:35, 0, 0, 0, 0, 6
2019-10-15 14:50:29, 0, 0, 0, 0, 6
2019-10-15 14:56:23, 0, 0, 0, 0, 6
2019-10-15 15:02:17, 0, 0, 0, 0, 6
2019-10-15 15:08:11, 0, 0, 0, 0, 6
2019-10-15 15:14:05, 3.21112e-06, 3.21112e-05, 0, 0, 6
2019-10-15 15:20:00, 3.21431e-06, 3.21431e-05, 0, 0, 6
2019-10-15 15:26:07, 0, 0, 0, 0, 6
2019-10-15 15:32:00, 0, 0, 0, 0, 6
2019-10-15 15:37:55, 0, 0, 0, 0, 6
2019-10-15 15:43:50, 0, 0, 0, 0, 6
2019-10-15 15:49:45, 1.34652e-06, 1.34652e-05, 0, 0, 6
2019-10-15 15:55:40, 5.60394e-06, 5.60394e-05, 0, 0, 6
2019-10-15 16:01:34, 4.28301e-06, 4.28301e-05, 0, 0, 6
2019-10-15 16:07:29, 0, 0, 0, 0, 6
2019-10-15 16:13:23, 0, 0, 0, 0, 6
2019-10-15 16:19:18, 0, 0, 0, 0, 6
2019-10-15 16:25:26, 0, 0, 0, 0, 6
2019-10-15 16:31:18, 0, 0, 0, 0, 6
2019-10-15 16:37:13, 0, 0, 0, 0, 6
2019-10-15 16:43:07, 0, 0, 0, 0, 6
2019-10-15 16:49:01, 0, 0, 0, 0, 6
2019-10-15 16:54:57, 0, 0, 0, 0, 6
2019-10-15 17:00:52, 0, 0, 0, 0, 6
2019-10-15 17:06:46, 0, 0, 0, 0, 6
2019-10-15 17:12:41, 0, 0, 0, 0, 6
2019-10-15 17:18:35, 0, 0, 0, 0, 6
2019-10-15 17:24:29, 0, 0, 0, 0, 6
2019-10-15 17:30:37, 0, 0, 0, 0, 6
2019-10-15 17:36:30, 0, 0, 0, 0, 6
2019-10-15 17:42:23, 0, 0, 0, 0, 6
2019-10-15 17:48:18, 0, 0, 0, 0, 6
2019-10-15 17:54:12, 0, 0, 0, 0, 6
2019-10-15 18:00:06, 0, 0, 0, 0, 6
2019-10-15 18:06:00, 0, 0, 0, 0, 6
2019-10-15 18:11:55, 0, 0, 0, 0, 6
2019-10-15 18:17:51, 0, 0, 0, 0, 6
2019-10-15 18:23:45, 0, 0, 0, 0, 6
2019-10-15 18:29:54, 0, 0, 0, 0, 6
2019-10-15 18:35:47, 0, 0, 0, 0, 6
2019-10-15 18:41:41, 0, 0, 0, 0, 6
2019-10-15 18:47:36, 0, 0, 0, 0, 6
2019-10-15 18:53:31, 0, 0, 0, 0, 6
2019-10-15 18:59:26, 0, 0, 0, 0, 6
2019-10-15 19:05:20, 0, 0, 0, 0, 6
2019-10-15 19:11:16, 0, 0, 0, 0, 6
2019-10-15 19:17:12, 0, 0, 0, 0, 6
2019-10-15 19:23:07, 0, 0, 0, 0, 6
2019-10-15 19:29:15, 0, 0, 0, 0, 6
2019-10-15 19:35:08, 0, 0, 0, 0, 6
2019-10-15 19:41:03, 4.47889e-06, 4.47889e-05, 0, 0, 6
2019-10-15 19:46:58, 3.43935e-05, 0.000343935, 0, 0, 6
2019-10-15 19:52:52, 9.60032e-05, 0.000960032, 0, 0, 6
2019-10-15 19:58:47, 0.000190109, 0.00190109, 0, 0, 6
2019-10-15 20:04:42, 0.000333191, 0.00333191, 0, 0, 6
2019-10-15 20:10:38, 0.000454099, 0.00454099, 0, 0, 6
2019-10-15 20:16:33, 0.000498181, 0.00498181, 0, 0, 6
2019-10-15 20:22:28, 0.000571139, 0.00571139, 0, 0, 6
2019-10-15 20:28:36, 0.00154683, 0.0154683, 0, 0, 6
2019-10-15 20:34:28, 0.00155358, 0.0155358, 0, 0, 6
2019-10-15 20:40:22, 0.000727466, 0.00727466, 0, 0, 6
2019-10-15 20:46:17, 0.00033638, 0.0033638, 0, 0, 6
2019-10-15 20:52:12, 5.73803e-05, 0.000573803, 0, 0, 6
2019-10-15 20:58:07, 2.05199e-05, 0.000205199, 0, 0, 6
2019-10-15 21:04:02, 2.64207e-05, 0.000264207, 0, 0, 6
2019-10-15 21:09:57, 2.36961e-05, 0.000236961, 0, 0, 6
2019-10-15 21:15:51, 2.71341e-05, 0.000271341, 0, 0, 6
2019-10-15 21:21:46, 6.06015e-05, 0.000606015, 0, 0, 6
2019-10-15 21:27:55, 5.9957e-05, 0.00059957, 0, 0, 6
2019-10-15 21:33:48, 4.56322e-05, 0.000456322, 0, 0, 6
2019-10-15 21:39:42, 3.29151e-05, 0.000329151, 0, 0, 6
2019-10-15 21:45:37, 9.16046e-06, 9.16046e-05, 0, 0, 6
2019-10-15 21:51:32, 0, 0, 0, 0, 6
2019-10-15 21:57:27, 0, 0, 0, 0, 6
2019-10-15 22:03:22, 0, 0, 0, 0, 6
2019-10-15 22:09:16, 0, 0, 0, 0, 6
2019-10-15 22:15:11, 0, 0, 0, 0, 6
2019-10-15 22:21:07, 0, 0, 0, 0, 6
2019-10-15 22:27:16, 0, 0, 0, 0, 6
2019-10-15 22:33:09, 0, 0, 0, 0, 6
2019-10-15 22:39:04, 0, 0, 0, 0, 6
2019-10-15 22:44:59, 0, 0, 0, 0, 6
2019-10-15 22:50:53, 0, 0, 0, 0, 6
2019-10-15 22:56:48, 0, 0, 0, 0, 6
2019-10-15 23:02:42, 0, 0, 0, 0, 6
2019-10-15 23:08:37, 0, 0, 0, 0, 6
2019-10-15 23:14:31, 0, 0, 0, 0, 6
2019-10-15 23:20:26, 0, 0, 0, 0, 6
2019-10-15 23:26:34, 0, 0, 0, 0, 6
2019-10-15 23:32:27, 0, 0, 0, 0, 6
2019-10-15 23:38:22, 0, 0, 0, 0, 6
2019-10-15 23:44:16, 0, 0, 0, 0, 6
2019-10-15 23:50:11, 0, 0, 0, 0, 6
2019-10-16 00:02:00, 0, 0, 0, 0, 6
2019-10-16 00:07:55, 0, 0, 0, 0, 6
2019-10-16 00:13:50, 0, 0, 0, 0, 6
2019-10-16 00:19:45, 0, 0, 0, 0, 6
2019-10-16 00:25:52, 0, 0, 0, 0, 6
2019-10-16 00:31:45, 0, 0, 0, 0, 6
2019-10-16 00:37:40, 0, 0, 0, 0, 6
2019-10-16 00:43:34, 0, 0, 0, 0, 6
2019-10-16 00:49:29, 0, 0, 0, 0, 6
2019-10-16 00:55:24, 0, 0, 0, 0, 6
2019-10-16 01:01:18, 0, 0, 0, 0, 6
2019-10-16 01:07:14, 0, 0, 0, 0, 6
2019-10-16 01:13:09, 0, 0, 0, 0, 6
2019-10-16 01:19:04, 0, 0, 0, 0, 6
2019-10-16 01:24:59, 0, 0, 0, 0, 6
2019-10-16 01:31:06, 0, 0, 0, 0, 6
2019-10-16 01:36:59, 0, 0, 0, 0, 6
2019-10-16 01:42:53, 0, 0, 0, 0, 6
2019-10-16 01:48:47, 0, 0, 0, 0, 6
2019-10-16 01:54:42, 0, 0, 0, 0, 6
2019-10-16 02:00:37, 0, 0, 0, 0, 6
2019-10-16 02:06:31, 0, 0, 0, 0, 6
2019-10-16 02:12:25, 0, 0, 0, 0, 6
2019-10-16 02:18:20, 0, 0, 0, 0, 6
2019-10-16 02:24:15, 0, 0, 0, 0, 6
2019-10-16 02:30:23, 0, 0, 0, 0, 6
2019-10-16 02:36:16, 3.87599e-06, 3.87599e-05, 0, 0, 6
2019-10-16 02:42:10, 3.51951e-05, 0.000351951, 0, 0, 6
2019-10-16 02:48:04, 0.000143005, 0.00143005, 0, 0, 6
2019-10-16 02:53:59, 0.000266783, 0.00266783, 0, 0, 6
2019-10-16 02:59:54, 0.000271824, 0.00271824, 0, 0, 6
2019-10-16 03:05:49, 0.000284932, 0.00284932, 0, 0, 6
2019-10-16 03:11:43, 0.000633926, 0.00633926, 0, 0, 6
2019-10-16 03:17:38, 0.000815612, 0.00815612, 0, 0, 6
2019-10-16 03:23:34, 0.000762087, 0.00762087, 0, 0, 6
2019-10-16 03:29:42, 0.000938814, 0.00938814, 0, 0, 6
2019-10-16 03:35:34, 0.00120394, 0.0120394, 0, 0, 6
2019-10-16 03:41:28, 0.0011037, 0.011037, 0, 0, 6
2019-10-16 03:47:23, 0.000721079, 0.00721079, 0, 0, 6
2019-10-16 03:53:17, 0.00043356, 0.0043356, 0, 0, 6
2019-10-16 03:59:12, 0.000236729, 0.00236729, 0, 0, 6
2019-10-16 04:05:06, 0.000125652, 0.00125652, 0, 0, 6
2019-10-16 04:11:00, 4.68911e-05, 0.000468911, 0, 0, 6
2019-10-16 04:16:55, 9.92378e-05, 0.000992378, 0, 0, 6
2019-10-16 04:22:50, 8.72382e-05, 0.000872382, 0, 0, 6
2019-10-16 04:28:58, 8.41633e-05, 0.000841633, 0, 0, 6
2019-10-16 04:34:50, 0.000288529, 0.00288529, 0, 0, 6
2019-10-16 04:40:45, 0.000670463, 0.00670463, 0, 0, 6
2019-10-16 04:46:40, 0.00117184, 0.0117184, 0, 0, 6
2019-10-16 04:52:36, 0.00205594, 0.0205594, 0, 0, 6
2019-10-16 04:58:30, 0.00422239, 0.0422239, 0, 0, 6
2019-10-16 05:04:26, 0.00782221, 0.0782221, 0, 0, 6
2019-10-16 05:10:22, 0.0113731, 0.113731, 0, 0, 6
2019-10-16 05:16:18, 0.0130709, 0.130709, 0, 0, 6
2019-10-16 05:22:13, 0.0125468, 0.125468, 0, 0, 6
2019-10-16 05:28:22, 0.0134308, 0.134308, 0, 0, 6
2019-10-16 05:34:13, 0.0136861, 0.136861, 0, 0, 6
2019-10-16 05:40:08, 0.014754, 0.14754, 0, 0, 6
2019-10-16 05:46:02, 0.0154359, 0.154359, 0, 0, 6
2019-10-16 05:51:55, 0.0140383, 0.140383, 0, 0, 6
2019-10-16 05:57:49, 0.012641, 0.12641, 0, 0, 6
2019-10-16 06:03:43, 0.0126951, 0.126951, 0, 0, 6
2019-10-16 06:09:37, 0.0153014, 0.153014, 0, 0, 6
2019-10-16 06:15:31, 0.0224911, 0.224911, 0, 0, 6
2019-10-16 06:21:25, 0.0298009, 0.298009, 0, 0, 6
2019-10-16 06:27:32, 0.0350889, 0.350889, 0, 0, 6
2019-10-16 06:33:24, 0.0395273, 0.395273, 0, 0, 6
2019-10-16 06:39:17, 0.0483288, 0.483288, 0, 0, 6
2019-10-16 06:45:11, 0.0543217, 0.543217, 0, 0, 6
2019-10-16 06:51:05, 0.0569681, 0.569681, 0, 0, 6
2019-10-16 06:57:00, 0.0544506, 0.544506, 0, 0, 6
2019-10-16 07:02:53, 0.0454599, 0.454599, 0, 0, 6
2019-10-16 07:08:47, 0.0399527, 0.399527, 0, 0, 6
2019-10-16 07:14:41, 0.0394702, 0.394702, 0, 0, 6
2019-10-16 07:20:35, 0.0395179, 0.395179, 0, 0, 6
2019-10-16 07:26:42, 0.0390501, 0.390501, 0, 0, 6
2019-10-16 07:32:32, 0.0329309, 0.329309, 0, 0, 6
2019-10-16 07:38:25, 0.0302221, 0.302221, 0, 0, 6
2019-10-16 07:44:18, 0.0289576, 0.289576, 0, 0, 6
2019-10-16 07:50:10, 0.0257928, 0.257928, 0, 0, 6
2019-10-16 07:56:02, 0.0216086, 0.216086, 0, 0, 6
2019-10-16 08:01:54, 0.0178937, 0.178937, 0, 0, 6
2019-10-16 08:07:47, 0.0168699, 0.168699, 0, 0, 6
2019-10-16 08:13:40, 0.0192556, 0.192556, 0, 0, 6
2019-10-16 08:19:32, 0.0215754, 0.215754, 0, 0, 6
2019-10-16 08:25:37, 0.0200482, 0.200482, 0, 0, 6
2019-10-16 08:31:27, 0.0144983, 0.144983, 0, 0, 6
2019-10-16 08:37:20, 0.0116018, 0.116018, 0, 0, 6
2019-10-16 08:43:12, 0.00887822, 0.0887822, 0, 0, 6
2019-10-16 08:49:05, 0.00804682, 0.0804682, 0, 0, 6
2019-10-16 08:54:57, 0.00841185, 0.0841185, 0, 0, 6
2019-10-16 09:00:49, 0.00781407, 0.0781407, 0, 0, 6
2019-10-16 09:06:42, 0.00634741, 0.0634741, 0, 0, 6
2019-10-16 09:12:34, 0.00446375, 0.0446375, 0, 0, 6
2019-10-16 09:18:27, 0.00247939, 0.0247939, 0, 0, 6
2019-10-16 09:24:19, 0.00123409, 0.0123409, 0, 0, 6
2019-10-16 09:30:25, 0.000593255, 0.00593255, 0, 0, 6
2019-10-16 09:36:15, 0.000144412, 0.00144412, 0, 0, 6
2019-10-16 09:42:09, 3.73226e-05, 0.000373226, 0, 0, 6
2019-10-16 09:48:02, 3.87921e-05, 0.000387921, 0, 0, 6
2019-10-16 09:53:55, 4.78234e-05, 0.000478234, 0, 0, 6
2019-10-16 09:59:49, 0.000134677, 0.00134677, 0, 0, 6
2019-10-16 10:05:42, 0.000434302, 0.00434302, 0, 0, 6
2019-10-16 10:11:35, 0.000730374, 0.00730374, 0, 0, 6
2019-10-16 10:17:27, 0.000741215, 0.00741215, 0, 0, 6
2019-10-16 10:23:20, 0.000625423, 0.00625423, 0, 0, 6
2019-10-16 10:29:26, 0.000447197, 0.00447197, 0, 0, 6
2019-10-16 10:35:19, 0.000331432, 0.00331432, 0, 0, 6
2019-10-16 10:41:13, 0.000242792, 0.00242792, 0, 0, 6
2019-10-16 10:47:08, 7.10984e-05, 0.000710984, 0, 0, 6
2019-10-16 10:53:03, 2.11415e-05, 0.000211415, 0, 0, 6
2019-10-16 10:58:58, 7.77098e-06, 7.77098e-05, 0, 0, 6
2019-10-16 11:04:53, 2.56096e-06, 2.56096e-05, 0, 0, 6
2019-10-16 11:10:47, 1.11705e-05, 0.000111705, 0, 0, 6
2019-10-16 11:16:43, 5.52401e-06, 5.52401e-05, 0, 0, 6
2019-10-16 11:22:38, 1.42242e-06, 1.42242e-05, 0, 0, 6
2019-10-16 11:28:45, 0, 0, 0, 0, 6
2019-10-16 11:34:37, 0, 0, 0, 0, 6
2019-10-16 11:40:32, 0, 0, 0, 0, 6
2019-10-16 11:46:27, 0, 0, 0, 0, 6
2019-10-16 11:52:21, 0, 0, 0, 0, 6
2019-10-16 11:58:16, 0, 0, 0, 0, 6
2019-10-16 12:04:10, 0, 0, 0, 0, 6
2019-10-16 12:10:04, 0, 0, 0, 0, 6
2019-10-16 12:15:58, 1.35271e-06, 1.35271e-05, 0, 0, 6
2019-10-16 12:21:54, 2.2103e-05, 0.00022103, 0, 0, 6
2019-10-16 12:28:01, 3.63369e-05, 0.000363369, 0, 0, 6
2019-10-16 12:33:54, 1.37335e-05, 0.000137335, 0, 0, 6
2019-10-16 12:39:48, 5.01567e-06, 5.01567e-05, 0, 0, 6
2019-10-16 12:45:43, 3.5834e-06, 3.5834e-05, 0, 0, 6
2019-10-16 12:51:39, 0, 0, 0, 0, 6
2019-10-16 12:57:32, 0, 0, 0, 0, 6
2019-10-16 13:03:26, 0, 0, 0, 0, 6
2019-10-16 13:09:21, 0, 0, 0, 0, 6
2019-10-16 13:15:15, 0, 0, 0, 0, 6
2019-10-16 13:21:10, 0, 0, 0, 0, 6
2019-10-16 13:27:18, 0, 0, 0, 0, 6
2019-10-16 13:33:12, 0, 0, 0, 0, 6
2019-10-16 13:39:06, 0, 0, 0, 0, 6
2019-10-16 13:45:01, 0, 0, 0, 0, 6
2019-10-16 13:50:55, 0, 0, 0, 0, 6
2019-10-16 13:56:50, 0, 0, 0, 0, 6
2019-10-16 14:02:45, 0, 0, 0, 0, 6
2019-10-16 14:08:40, 0, 0, 0, 0, 6
2019-10-16 14:14:34, 0, 0, 0, 0, 6
2019-10-16 14:20:29, 0, 0, 0, 0, 6
2019-10-16 14:26:37, 0, 0, 0, 0, 6
2019-10-16 14:32:30, 0, 0, 0, 0, 6
2019-10-16 14:38:25, 0, 0, 0, 0, 6
2019-10-16 14:44:19, 0, 0, 0, 0, 6
2019-10-16 14:50:13, 0, 0, 0, 0, 6
2019-10-16 14:56:07, 0, 0, 0, 0, 6
2019-10-16 15:02:02, 0, 0, 0, 0, 6
2019-10-16 15:07:58, 0, 0, 0, 0, 6
2019-10-16 15:13:52, 0, 0, 0, 0, 6
2019-10-16 15:19:46, 0, 0, 0, 0, 6
2019-10-16 15:25:54, 0, 0, 0, 0, 6
2019-10-16 15:31:46, 0, 0, 0, 0, 6
2019-10-16 15:37:42, 0, 0, 0, 0, 6
2019-10-16 15:43:36, 0, 0, 0, 0, 6
2019-10-16 15:49:30, 0, 0, 0, 0, 6
2019-10-16 15:55:25, 0, 0, 0, 0, 6
2019-10-16 16:01:20, 0, 0, 0, 0, 6
2019-10-16 16:07:14, 0, 0, 0, 0, 6
2019-10-16 16:13:08, 0, 0, 0, 0, 6
2019-10-16 16:19:03, 0, 0, 0, 0, 6
2019-10-16 16:24:57, 0, 0, 0, 0, 6
2019-10-16 16:31:05, 0, 0, 0, 0, 6
2019-10-16 16:36:58, 0, 0, 0, 0, 6
2019-10-16 16:42:53, 0, 0, 0, 0, 6
2019-10-16 16:48:48, 0, 0, 0, 0, 6
2019-10-16 16:54:43, 0, 0, 0, 0, 6
2019-10-16 17:00:37, 0, 0, 0, 0, 6
