DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-14 04:32:19, 0, 0, 0, 0, 6
2019-10-14 04:38:14, 0, 0, 0, 0, 6
2019-10-14 04:44:09, 0, 0, 0, 0, 6
2019-10-14 04:50:03, 0, 0, 0, 0, 6
2019-10-14 04:55:58, 0, 0, 0, 0, 6
2019-10-14 05:01:54, 0, 0, 0, 0, 6
2019-10-14 05:07:50, 0, 0, 0, 0, 6
2019-10-14 05:13:45, 0, 0, 0, 0, 6
2019-10-14 05:19:41, 0, 0, 0, 0, 6
2019-10-14 05:25:49, 0, 0, 0, 0, 6
2019-10-14 05:31:42, 0, 0, 0, 0, 6
2019-10-14 05:37:37, 0, 0, 0, 0, 6
2019-10-14 05:43:32, 0, 0, 0, 0, 6
2019-10-14 05:49:27, 0, 0, 0, 0, 6
2019-10-14 05:55:22, 0, 0, 0, 0, 6
2019-10-14 06:01:17, 0, 0, 0, 0, 6
2019-10-14 06:07:13, 0, 0, 0, 0, 6
2019-10-14 06:13:07, 0, 0, 0, 0, 6
2019-10-14 06:19:02, 0, 0, 0, 0, 6
2019-10-14 06:24:57, 0, 0, 0, 0, 6
2019-10-14 06:31:06, 0, 0, 0, 0, 6
2019-10-14 06:36:58, 0, 0, 0, 0, 6
2019-10-14 06:42:54, 0, 0, 0, 0, 6
2019-10-14 06:48:50, 0, 0, 0, 0, 6
2019-10-14 06:54:45, 0, 0, 0, 0, 6
2019-10-14 07:00:40, 0, 0, 0, 0, 6
2019-10-14 07:06:35, 0, 0, 0, 0, 6
2019-10-14 07:12:30, 0, 0, 0, 0, 6
2019-10-14 07:18:25, 0, 0, 0, 0, 6
2019-10-14 07:24:21, 0, 0, 0, 0, 6
2019-10-14 07:30:29, 0, 0, 0, 0, 6
2019-10-14 07:36:22, 0, 0, 0, 0, 6
2019-10-14 07:42:18, 0, 0, 0, 0, 6
2019-10-14 07:48:13, 0, 0, 0, 0, 6
2019-10-14 07:54:08, 0, 0, 0, 0, 6
2019-10-14 08:00:02, 0, 0, 0, 0, 6
2019-10-14 08:05:57, 0, 0, 0, 0, 6
2019-10-14 08:11:52, 0, 0, 0, 0, 6
2019-10-14 08:17:48, 0, 0, 0, 0, 6
2019-10-14 08:23:43, 0, 0, 0, 0, 6
2019-10-14 08:29:51, 0, 0, 0, 0, 6
2019-10-14 08:35:43, 0, 0, 0, 0, 6
2019-10-14 08:41:38, 0, 0, 0, 0, 6
2019-10-14 08:47:32, 0, 0, 0, 0, 6
2019-10-14 08:53:27, 0, 0, 0, 0, 6
2019-10-14 08:59:23, 0, 0, 0, 0, 6
2019-10-14 09:05:17, 0, 0, 0, 0, 6
2019-10-14 09:11:12, 0, 0, 0, 0, 6
2019-10-14 09:17:07, 0, 0, 0, 0, 6
2019-10-14 09:23:03, 0, 0, 0, 0, 6
2019-10-14 09:29:11, 0, 0, 0, 0, 6
2019-10-14 09:35:04, 0, 0, 0, 0, 6
2019-10-14 09:40:58, 0, 0, 0, 0, 6
2019-10-14 09:46:52, 0.000505626, 0.00505626, 0, 0, 6
2019-10-14 09:52:47, 0.00050627, 0.0050627, 0, 0, 6
2019-10-14 09:58:42, 0, 0, 0, 0, 6
2019-10-14 10:04:36, 0, 0, 0, 0, 6
2019-10-14 10:10:31, 0, 0, 0, 0, 6
2019-10-14 10:16:25, 0, 0, 0, 0, 6
2019-10-14 10:22:19, 0, 0, 0, 0, 6
2019-10-14 10:28:27, 0, 0, 0, 0, 6
2019-10-14 10:34:20, 0, 0, 0, 0, 6
2019-10-14 10:40:14, 0, 0, 0, 0, 6
2019-10-14 10:46:08, 0, 0, 0, 0, 6
2019-10-14 10:52:03, 0, 0, 0, 0, 6
2019-10-14 10:57:58, 0, 0, 0, 0, 6
2019-10-14 11:03:53, 0, 0, 0, 0, 6
2019-10-14 11:09:47, 0, 0, 0, 0, 6
2019-10-14 11:15:42, 0, 0, 0, 0, 6
2019-10-14 11:21:38, 0, 0, 0, 0, 6
2019-10-14 11:27:46, 0, 0, 0, 0, 6
2019-10-14 11:33:38, 0, 0, 0, 0, 6
2019-10-14 11:39:34, 0, 0, 0, 0, 6
2019-10-14 11:45:29, 0, 0, 0, 0, 6
2019-10-14 11:51:24, 0, 0, 0, 0, 6
2019-10-14 11:57:20, 0, 0, 0, 0, 6
2019-10-14 12:03:15, 0, 0, 0, 0, 6
2019-10-14 12:09:09, 0, 0, 0, 0, 6
2019-10-14 12:15:04, 0, 0, 0, 0, 6
2019-10-14 12:20:59, 0, 0, 0, 0, 6
2019-10-14 12:27:08, 0, 0, 0, 0, 6
2019-10-14 12:33:01, 0, 0, 0, 0, 6
2019-10-14 12:38:56, 0, 0, 0, 0, 6
2019-10-14 12:44:51, 0, 0, 0, 0, 6
2019-10-14 12:50:46, 0, 0, 0, 0, 6
2019-10-14 12:56:41, 0, 0, 0, 0, 6
2019-10-14 13:02:37, 0, 0, 0, 0, 6
2019-10-14 13:08:32, 0, 0, 0, 0, 6
2019-10-14 13:14:27, 0, 0, 0, 0, 6
2019-10-14 13:20:23, 0, 0, 0, 0, 6
2019-10-14 13:26:32, 0, 0, 0, 0, 6
2019-10-14 13:32:24, 0, 0, 0, 0, 6
2019-10-14 13:38:18, 0, 0, 0, 0, 6
2019-10-14 13:44:13, 0, 0, 0, 0, 6
2019-10-14 13:50:07, 0, 0, 0, 0, 6
2019-10-14 13:56:01, 0, 0, 0, 0, 6
2019-10-14 14:01:57, 0, 0, 0, 0, 6
2019-10-14 14:07:51, 0, 0, 0, 0, 6
2019-10-14 14:13:46, 0, 0, 0, 0, 6
2019-10-14 14:19:40, 0, 0, 0, 0, 6
2019-10-14 14:25:48, 0, 0, 0, 0, 6
2019-10-14 14:31:41, 0, 0, 0, 0, 6
2019-10-14 14:37:36, 0, 0, 0, 0, 6
2019-10-14 14:43:31, 0, 0, 0, 0, 6
2019-10-14 14:49:25, 0, 0, 0, 0, 6
2019-10-14 14:55:21, 0, 0, 0, 0, 6
2019-10-14 15:01:15, 0, 0, 0, 0, 6
2019-10-14 15:07:10, 0, 0, 0, 0, 6
2019-10-14 15:13:04, 0, 0, 0, 0, 6
2019-10-14 15:18:58, 0, 0, 0, 0, 6
2019-10-14 15:24:53, 0, 0, 0, 0, 6
2019-10-14 15:31:02, 0, 0, 0, 0, 6
2019-10-14 15:36:55, 0, 0, 0, 0, 6
2019-10-14 15:42:49, 0, 0, 0, 0, 6
2019-10-14 15:48:44, 0, 0, 0, 0, 6
2019-10-14 15:54:38, 0, 0, 0, 0, 6
2019-10-14 16:00:34, 0, 0, 0, 0, 6
2019-10-14 16:06:29, 0, 0, 0, 0, 6
2019-10-14 16:12:24, 0, 0, 0, 0, 6
2019-10-14 16:18:20, 0, 0, 0, 0, 6
2019-10-14 16:24:15, 0, 0, 0, 0, 6
2019-10-14 16:30:23, 0, 0, 0, 0, 6
2019-10-14 16:36:16, 0, 0, 0, 0, 6
2019-10-14 16:42:11, 0, 0, 0, 0, 6
2019-10-14 16:48:06, 0, 0, 0, 0, 6
2019-10-14 16:54:01, 0, 0, 0, 0, 6
2019-10-14 16:59:57, 0, 0, 0, 0, 6
2019-10-14 17:05:51, 0, 0, 0, 0, 6
2019-10-14 17:11:46, 0, 0, 0, 0, 6
2019-10-14 17:17:41, 0, 0, 0, 0, 6
2019-10-14 17:23:36, 0, 0, 0, 0, 6
2019-10-14 17:29:44, 0, 0, 0, 0, 6
2019-10-14 17:35:38, 0, 0, 0, 0, 6
2019-10-14 17:41:33, 0, 0, 0, 0, 6
2019-10-14 17:47:27, 0, 0, 0, 0, 6
2019-10-14 17:53:22, 0, 0, 0, 0, 6
2019-10-14 17:59:17, 0, 0, 0, 0, 6
2019-10-14 18:05:13, 0, 0, 0, 0, 6
2019-10-14 18:11:08, 0, 0, 0, 0, 6
2019-10-14 18:17:03, 0, 0, 0, 0, 6
2019-10-14 18:22:57, 0, 0, 0, 0, 6
2019-10-14 18:29:05, 0, 0, 0, 0, 6
2019-10-14 18:34:59, 0, 0, 0, 0, 6
2019-10-14 18:40:54, 0, 0, 0, 0, 6
2019-10-14 18:46:49, 0, 0, 0, 0, 6
2019-10-14 18:52:44, 0, 0, 0, 0, 6
2019-10-14 18:58:39, 0, 0, 0, 0, 6
2019-10-14 19:04:34, 0, 0, 0, 0, 6
2019-10-14 19:10:28, 0, 0, 0, 0, 6
2019-10-14 19:16:23, 0, 0, 0, 0, 6
2019-10-14 19:22:17, 0, 0, 0, 0, 6
2019-10-14 19:28:25, 0, 0, 0, 0, 6
2019-10-14 19:34:18, 0, 0, 0, 0, 6
2019-10-14 19:40:12, 0, 0, 0, 0, 6
2019-10-14 19:46:07, 0, 0, 0, 0, 6
2019-10-14 19:52:03, 0, 0, 0, 0, 6
2019-10-14 19:57:57, 0, 0, 0, 0, 6
2019-10-14 20:03:52, 0, 0, 0, 0, 6
2019-10-14 20:09:47, 0, 0, 0, 0, 6
2019-10-14 20:15:42, 0, 0, 0, 0, 6
2019-10-14 20:21:37, 0, 0, 0, 0, 6
2019-10-14 20:27:45, 0, 0, 0, 0, 6
2019-10-14 20:33:38, 0, 0, 0, 0, 6
2019-10-14 20:39:33, 0, 0, 0, 0, 6
2019-10-14 20:45:28, 0, 0, 0, 0, 6
2019-10-14 20:51:22, 0, 0, 0, 0, 6
2019-10-14 20:57:17, 0, 0, 0, 0, 6
2019-10-14 21:03:13, 0, 0, 0, 0, 6
2019-10-14 21:09:08, 0, 0, 0, 0, 6
2019-10-14 21:15:02, 0, 0, 0, 0, 6
2019-10-14 21:20:57, 0, 0, 0, 0, 6
2019-10-14 21:27:05, 0, 0, 0, 0, 6
2019-10-14 21:32:57, 0, 0, 0, 0, 6
2019-10-14 21:38:52, 0, 0, 0, 0, 6
2019-10-14 21:44:46, 0, 0, 0, 0, 6
2019-10-14 21:50:40, 0, 0, 0, 0, 6
2019-10-14 21:56:35, 0, 0, 0, 0, 6
2019-10-14 22:02:29, 0, 0, 0, 0, 6
2019-10-14 22:08:24, 0, 0, 0, 0, 6
2019-10-14 22:14:18, 0, 0, 0, 0, 6
2019-10-14 22:20:11, 0, 0, 0, 0, 6
2019-10-14 22:26:19, 0, 0, 0, 0, 6
2019-10-14 22:32:11, 0.000109988, 0.00109988, 0, 0, 6
2019-10-14 22:38:06, 0.000684841, 0.00684841, 0, 0, 6
2019-10-14 22:44:00, 0.00104441, 0.0104441, 0, 0, 6
2019-10-14 22:49:54, 0.00045335, 0.0045335, 0, 0, 6
2019-10-14 22:55:48, 0.000214169, 0.00214169, 0, 0, 6
2019-10-14 23:01:43, 6.95336e-05, 0.000695336, 0, 0, 6
2019-10-14 23:07:38, 0.00015788, 0.0015788, 0, 0, 6
2019-10-14 23:13:31, 0.000281791, 0.00281791, 0, 0, 6
2019-10-14 23:19:26, 0.000573342, 0.00573342, 0, 0, 6
2019-10-14 23:25:33, 0.00110581, 0.0110581, 0, 0, 6
2019-10-14 23:31:25, 0.00127696, 0.0127696, 0, 0, 6
2019-10-14 23:37:20, 0.00111612, 0.0111612, 0, 0, 6
2019-10-14 23:43:14, 0.000883836, 0.00883836, 0, 0, 6
2019-10-14 23:49:09, 0.000857881, 0.00857881, 0, 0, 6
2019-10-15 00:00:57, 0.000633849, 0.00633849, 0, 0, 6
2019-10-15 00:06:51, 0.00140781, 0.0140781, 0, 0, 6
2019-10-15 00:12:45, 0.00164386, 0.0164386, 0, 0, 6
2019-10-15 00:18:41, 0.00124907, 0.0124907, 0, 0, 6
2019-10-15 00:24:35, 0.000760205, 0.00760205, 0, 0, 6
2019-10-15 00:30:43, 0.00130752, 0.0130752, 0, 0, 6
2019-10-15 00:36:36, 0.00225291, 0.0225291, 0, 0, 6
2019-10-15 00:42:31, 0.00298135, 0.0298135, 0, 0, 6
2019-10-15 00:48:27, 0.00342064, 0.0342064, 0, 0, 6
2019-10-15 00:54:22, 0.00318162, 0.0318162, 0, 0, 6
2019-10-15 01:00:17, 0.0031514, 0.031514, 0, 0, 6
2019-10-15 01:06:12, 0.00311651, 0.0311651, 0, 0, 6
2019-10-15 01:12:06, 0.00233457, 0.0233457, 0, 0, 6
2019-10-15 01:18:01, 0.000855484, 0.00855484, 0, 0, 6
2019-10-15 01:23:56, 0.000217818, 0.00217818, 0, 0, 6
2019-10-15 01:30:04, 0.000232332, 0.00232332, 0, 0, 6
2019-10-15 01:35:57, 0.000211243, 0.00211243, 0, 0, 6
2019-10-15 01:41:52, 2.18733e-05, 0.000218733, 0, 0, 6
2019-10-15 01:47:47, 0, 0, 0, 0, 6
2019-10-15 01:53:42, 0, 0, 0, 0, 6
2019-10-15 01:59:38, 0, 0, 0, 0, 6
2019-10-15 02:05:33, 0, 0, 0, 0, 6
2019-10-15 02:11:28, 0, 0, 0, 0, 6
2019-10-15 02:17:24, 0, 0, 0, 0, 6
2019-10-15 02:23:18, 0, 0, 0, 0, 6
2019-10-15 02:29:26, 0, 0, 0, 0, 6
2019-10-15 02:35:19, 0, 0, 0, 0, 6
2019-10-15 02:41:14, 0, 0, 0, 0, 6
2019-10-15 02:47:09, 0, 0, 0, 0, 6
2019-10-15 02:53:04, 0, 0, 0, 0, 6
2019-10-15 02:58:59, 0, 0, 0, 0, 6
2019-10-15 03:04:54, 0, 0, 0, 0, 6
2019-10-15 03:10:49, 0, 0, 0, 0, 6
2019-10-15 03:16:44, 0, 0, 0, 0, 6
2019-10-15 03:22:38, 0, 0, 0, 0, 6
2019-10-15 03:28:46, 0, 0, 0, 0, 6
2019-10-15 03:34:39, 0, 0, 0, 0, 6
2019-10-15 03:40:33, 0, 0, 0, 0, 6
2019-10-15 03:46:28, 0, 0, 0, 0, 6
2019-10-15 03:52:22, 0, 0, 0, 0, 6
2019-10-15 03:58:16, 0, 0, 0, 0, 6
2019-10-15 04:04:10, 0, 0, 0, 0, 6
2019-10-15 04:10:04, 0, 0, 0, 0, 6
2019-10-15 04:15:58, 0, 0, 0, 0, 6
2019-10-15 04:21:52, 0, 0, 0, 0, 6
2019-10-15 04:28:00, 0, 0, 0, 0, 6
2019-10-15 04:33:53, 0, 0, 0, 0, 6
2019-10-15 04:39:49, 0, 0, 0, 0, 6
2019-10-15 04:45:44, 0, 0, 0, 0, 6
2019-10-15 04:51:40, 0, 0, 0, 0, 6
2019-10-15 04:57:35, 0, 0, 0, 0, 6
2019-10-15 05:03:31, 0, 0, 0, 0, 6
2019-10-15 05:09:25, 0, 0, 0, 0, 6
2019-10-15 05:15:20, 0, 0, 0, 0, 6
2019-10-15 05:21:15, 0, 0, 0, 0, 6
2019-10-15 05:27:23, 0, 0, 0, 0, 6
2019-10-15 05:33:15, 0, 0, 0, 0, 6
2019-10-15 05:39:10, 0, 0, 0, 0, 6
2019-10-15 05:45:05, 0, 0, 0, 0, 6
2019-10-15 05:51:00, 0, 0, 0, 0, 6
2019-10-15 05:56:55, 0, 0, 0, 0, 6
2019-10-15 06:02:50, 0, 0, 0, 0, 6
2019-10-15 06:08:44, 0, 0, 0, 0, 6
2019-10-15 06:14:40, 0, 0, 0, 0, 6
2019-10-15 06:20:35, 0, 0, 0, 0, 6
2019-10-15 06:26:43, 0, 0, 0, 0, 6
2019-10-15 06:32:37, 0, 0, 0, 0, 6
2019-10-15 06:38:32, 0, 0, 0, 0, 6
2019-10-15 06:44:27, 0, 0, 0, 0, 6
2019-10-15 06:50:22, 0, 0, 0, 0, 6
2019-10-15 06:56:17, 0, 0, 0, 0, 6
2019-10-15 07:02:13, 0, 0, 0, 0, 6
2019-10-15 07:08:08, 0, 0, 0, 0, 6
2019-10-15 07:14:03, 0, 0, 0, 0, 6
2019-10-15 07:19:57, 0, 0, 0, 0, 6
2019-10-15 07:26:05, 0, 0, 0, 0, 6
2019-10-15 07:31:59, 0, 0, 0, 0, 6
2019-10-15 07:37:53, 0, 0, 0, 0, 6
2019-10-15 07:43:47, 0, 0, 0, 0, 6
2019-10-15 07:49:42, 0, 0, 0, 0, 6
2019-10-15 07:55:36, 0, 0, 0, 0, 6
2019-10-15 08:01:31, 0, 0, 0, 0, 6
2019-10-15 08:07:26, 0, 0, 0, 0, 6
2019-10-15 08:13:21, 0, 0, 0, 0, 6
2019-10-15 08:19:16, 0, 0, 0, 0, 6
2019-10-15 08:25:24, 0, 0, 0, 0, 6
2019-10-15 08:31:18, 0, 0, 0, 0, 6
2019-10-15 08:37:13, 0, 0, 0, 0, 6
2019-10-15 08:43:08, 0, 0, 0, 0, 6
2019-10-15 08:49:03, 0, 0, 0, 0, 6
2019-10-15 08:54:58, 0, 0, 0, 0, 6
2019-10-15 09:00:52, 0, 0, 0, 0, 6
2019-10-15 09:06:47, 0, 0, 0, 0, 6
2019-10-15 09:12:42, 0, 0, 0, 0, 6
2019-10-15 09:18:38, 0, 0, 0, 0, 6
2019-10-15 09:24:32, 0, 0, 0, 0, 6
2019-10-15 09:30:41, 0, 0, 0, 0, 6
2019-10-15 09:36:34, 1.04321e-05, 0.000104321, 0, 0, 6
2019-10-15 09:42:28, 1.04476e-05, 0.000104476, 0, 0, 6
2019-10-15 09:48:23, 0, 0, 0, 0, 6
2019-10-15 09:54:18, 0, 0, 0, 0, 6
2019-10-15 10:00:12, 0, 0, 0, 0, 6
2019-10-15 10:06:07, 0, 0, 0, 0, 6
2019-10-15 10:12:01, 0, 0, 0, 0, 6
2019-10-15 10:17:55, 0, 0, 0, 0, 6
2019-10-15 10:23:50, 0, 0, 0, 0, 6
2019-10-15 10:29:57, 0, 0, 0, 0, 6
2019-10-15 10:35:47, 0, 0, 0, 0, 6
2019-10-15 10:41:40, 0, 0, 0, 0, 6
2019-10-15 10:47:33, 0, 0, 0, 0, 6
2019-10-15 10:53:27, 0, 0, 0, 0, 6
2019-10-15 10:59:21, 0, 0, 0, 0, 6
2019-10-15 11:05:14, 0, 0, 0, 0, 6
2019-10-15 11:11:08, 0, 0, 0, 0, 6
2019-10-15 11:17:02, 0, 0, 0, 0, 6
2019-10-15 11:22:55, 0, 0, 0, 0, 6
2019-10-15 11:29:02, 0, 0, 0, 0, 6
2019-10-15 11:34:54, 0, 0, 0, 0, 6
2019-10-15 11:40:49, 0, 0, 0, 0, 6
2019-10-15 11:46:44, 1.22956e-05, 0.000122956, 0, 0, 6
2019-10-15 11:52:39, 9.56704e-05, 0.000956704, 0, 0, 6
2019-10-15 11:58:34, 3.65102e-05, 0.000365102, 0, 0, 6
2019-10-15 12:04:28, 9.80392e-06, 9.80392e-05, 0, 0, 6
2019-10-15 12:10:23, 2.04234e-05, 0.000204234, 0, 0, 6
2019-10-15 12:16:18, 0, 0, 0, 0, 6
2019-10-15 12:22:12, 0, 0, 0, 0, 6
2019-10-15 12:28:19, 0, 0, 0, 0, 6
2019-10-15 12:34:13, 0, 0, 0, 0, 6
2019-10-15 12:40:07, 0, 0, 0, 0, 6
2019-10-15 12:46:02, 0, 0, 0, 0, 6
2019-10-15 12:51:57, 0, 0, 0, 0, 6
2019-10-15 12:57:52, 0, 0, 0, 0, 6
2019-10-15 13:03:47, 0, 0, 0, 0, 6
2019-10-15 13:09:42, 0, 0, 0, 0, 6
2019-10-15 13:15:36, 0, 0, 0, 0, 6
2019-10-15 13:21:31, 0, 0, 0, 0, 6
2019-10-15 13:27:39, 0, 0, 0, 0, 6
2019-10-15 13:33:31, 0, 0, 0, 0, 6
2019-10-15 13:39:25, 0, 0, 0, 0, 6
2019-10-15 13:45:19, 0, 0, 0, 0, 6
2019-10-15 13:51:15, 0, 0, 0, 0, 6
2019-10-15 13:57:09, 0, 0, 0, 0, 6
2019-10-15 14:03:04, 0, 0, 0, 0, 6
2019-10-15 14:08:58, 0, 0, 0, 0, 6
2019-10-15 14:14:52, 0, 0, 0, 0, 6
2019-10-15 14:20:47, 0, 0, 0, 0, 6
2019-10-15 14:26:55, 0, 0, 0, 0, 6
2019-10-15 14:32:47, 0, 0, 0, 0, 6
2019-10-15 14:38:41, 0, 0, 0, 0, 6
2019-10-15 14:44:35, 0, 0, 0, 0, 6
2019-10-15 14:50:29, 0, 0, 0, 0, 6
2019-10-15 14:56:23, 0, 0, 0, 0, 6
2019-10-15 15:02:17, 0, 0, 0, 0, 6
2019-10-15 15:08:11, 0, 0, 0, 0, 6
2019-10-15 15:14:05, 0, 0, 0, 0, 6
2019-10-15 15:20:00, 0, 0, 0, 0, 6
2019-10-15 15:26:07, 0, 0, 0, 0, 6
2019-10-15 15:32:00, 0, 0, 0, 0, 6
2019-10-15 15:37:55, 0, 0, 0, 0, 6
2019-10-15 15:43:50, 0, 0, 0, 0, 6
2019-10-15 15:49:45, 0, 0, 0, 0, 6
2019-10-15 15:55:40, 0, 0, 0, 0, 6
2019-10-15 16:01:34, 0, 0, 0, 0, 6
2019-10-15 16:07:29, 0, 0, 0, 0, 6
2019-10-15 16:13:23, 0, 0, 0, 0, 6
2019-10-15 16:19:18, 0, 0, 0, 0, 6
2019-10-15 16:25:26, 0, 0, 0, 0, 6
2019-10-15 16:31:18, 0, 0, 0, 0, 6
2019-10-15 16:37:13, 0, 0, 0, 0, 6
2019-10-15 16:43:07, 0, 0, 0, 0, 6
2019-10-15 16:49:01, 0, 0, 0, 0, 6
2019-10-15 16:54:57, 0, 0, 0, 0, 6
2019-10-15 17:00:52, 0, 0, 0, 0, 6
2019-10-15 17:06:46, 0, 0, 0, 0, 6
2019-10-15 17:12:41, 0, 0, 0, 0, 6
2019-10-15 17:18:35, 0, 0, 0, 0, 6
2019-10-15 17:24:29, 0, 0, 0, 0, 6
2019-10-15 17:30:37, 0, 0, 0, 0, 6
2019-10-15 17:36:30, 0, 0, 0, 0, 6
2019-10-15 17:42:23, 0, 0, 0, 0, 6
2019-10-15 17:48:18, 0, 0, 0, 0, 6
2019-10-15 17:54:12, 0, 0, 0, 0, 6
2019-10-15 18:00:06, 0, 0, 0, 0, 6
2019-10-15 18:06:00, 0, 0, 0, 0, 6
2019-10-15 18:11:55, 0, 0, 0, 0, 6
2019-10-15 18:17:51, 0, 0, 0, 0, 6
2019-10-15 18:23:45, 0, 0, 0, 0, 6
2019-10-15 18:29:54, 0, 0, 0, 0, 6
2019-10-15 18:35:47, 0, 0, 0, 0, 6
2019-10-15 18:41:41, 0, 0, 0, 0, 6
2019-10-15 18:47:36, 0, 0, 0, 0, 6
2019-10-15 18:53:31, 0, 0, 0, 0, 6
2019-10-15 18:59:26, 0, 0, 0, 0, 6
2019-10-15 19:05:20, 0, 0, 0, 0, 6
2019-10-15 19:11:16, 0, 0, 0, 0, 6
2019-10-15 19:17:12, 0, 0, 0, 0, 6
2019-10-15 19:23:07, 0, 0, 0, 0, 6
2019-10-15 19:29:15, 0, 0, 0, 0, 6
2019-10-15 19:35:08, 0, 0, 0, 0, 6
2019-10-15 19:41:03, 0, 0, 0, 0, 6
2019-10-15 19:46:58, 0, 0, 0, 0, 6
2019-10-15 19:52:52, 0, 0, 0, 0, 6
2019-10-15 19:58:47, 0, 0, 0, 0, 6
2019-10-15 20:04:42, 0, 0, 0, 0, 6
2019-10-15 20:10:38, 0, 0, 0, 0, 6
2019-10-15 20:16:33, 0, 0, 0, 0, 6
2019-10-15 20:22:28, 0, 0, 0, 0, 6
2019-10-15 20:28:36, 0, 0, 0, 0, 6
2019-10-15 20:34:28, 0, 0, 0, 0, 6
2019-10-15 20:40:22, 0, 0, 0, 0, 6
2019-10-15 20:46:17, 0, 0, 0, 0, 6
2019-10-15 20:52:12, 0, 0, 0, 0, 6
2019-10-15 20:58:07, 0, 0, 0, 0, 6
2019-10-15 21:04:02, 0, 0, 0, 0, 6
2019-10-15 21:09:57, 0, 0, 0, 0, 6
2019-10-15 21:15:51, 0, 0, 0, 0, 6
2019-10-15 21:21:46, 0, 0, 0, 0, 6
2019-10-15 21:27:55, 0, 0, 0, 0, 6
2019-10-15 21:33:48, 0, 0, 0, 0, 6
2019-10-15 21:39:42, 0, 0, 0, 0, 6
2019-10-15 21:45:37, 0, 0, 0, 0, 6
2019-10-15 21:51:32, 0, 0, 0, 0, 6
2019-10-15 21:57:27, 0, 0, 0, 0, 6
2019-10-15 22:03:22, 0, 0, 0, 0, 6
2019-10-15 22:09:16, 0, 0, 0, 0, 6
2019-10-15 22:15:11, 0, 0, 0, 0, 6
2019-10-15 22:21:07, 0, 0, 0, 0, 6
2019-10-15 22:27:16, 0, 0, 0, 0, 6
2019-10-15 22:33:09, 0, 0, 0, 0, 6
2019-10-15 22:39:04, 0, 0, 0, 0, 6
2019-10-15 22:44:59, 0, 0, 0, 0, 6
2019-10-15 22:50:53, 0, 0, 0, 0, 6
2019-10-15 22:56:48, 0, 0, 0, 0, 6
2019-10-15 23:02:42, 0, 0, 0, 0, 6
2019-10-15 23:08:37, 0, 0, 0, 0, 6
2019-10-15 23:14:31, 0, 0, 0, 0, 6
2019-10-15 23:20:26, 0, 0, 0, 0, 6
2019-10-15 23:26:34, 0, 0, 0, 0, 6
2019-10-15 23:32:27, 0, 0, 0, 0, 6
2019-10-15 23:38:22, 0, 0, 0, 0, 6
2019-10-15 23:44:16, 0, 0, 0, 0, 6
2019-10-15 23:50:11, 0, 0, 0, 0, 6
2019-10-16 00:02:00, 0, 0, 0, 0, 6
2019-10-16 00:07:55, 0, 0, 0, 0, 6
2019-10-16 00:13:50, 0, 0, 0, 0, 6
2019-10-16 00:19:45, 0, 0, 0, 0, 6
2019-10-16 00:25:52, 0, 0, 0, 0, 6
2019-10-16 00:31:45, 0, 0, 0, 0, 6
2019-10-16 00:37:40, 0, 0, 0, 0, 6
2019-10-16 00:43:34, 0, 0, 0, 0, 6
2019-10-16 00:49:29, 0, 0, 0, 0, 6
2019-10-16 00:55:24, 0, 0, 0, 0, 6
2019-10-16 01:01:18, 0, 0, 0, 0, 6
2019-10-16 01:07:14, 0, 0, 0, 0, 6
2019-10-16 01:13:09, 0, 0, 0, 0, 6
2019-10-16 01:19:04, 0, 0, 0, 0, 6
2019-10-16 01:24:59, 0, 0, 0, 0, 6
2019-10-16 01:31:06, 0, 0, 0, 0, 6
2019-10-16 01:36:59, 0, 0, 0, 0, 6
2019-10-16 01:42:53, 0, 0, 0, 0, 6
2019-10-16 01:48:47, 0, 0, 0, 0, 6
2019-10-16 01:54:42, 0, 0, 0, 0, 6
2019-10-16 02:00:37, 0, 0, 0, 0, 6
2019-10-16 02:06:31, 0, 0, 0, 0, 6
2019-10-16 02:12:25, 0, 0, 0, 0, 6
2019-10-16 02:18:20, 0, 0, 0, 0, 6
2019-10-16 02:24:15, 0, 0, 0, 0, 6
2019-10-16 02:30:23, 0, 0, 0, 0, 6
2019-10-16 02:36:16, 3.02176e-05, 0.000302176, 0, 0, 6
2019-10-16 02:42:10, 3.03741e-05, 0.000303741, 0, 0, 6
2019-10-16 02:48:04, 0, 0, 0, 0, 6
2019-10-16 02:53:59, 0, 0, 0, 0, 6
2019-10-16 02:59:54, 0, 0, 0, 0, 6
2019-10-16 03:05:49, 0, 0, 0, 0, 6
2019-10-16 03:11:43, 0, 0, 0, 0, 6
2019-10-16 03:17:38, 0, 0, 0, 0, 6
2019-10-16 03:23:34, 0, 0, 0, 0, 6
2019-10-16 03:29:42, 0, 0, 0, 0, 6
2019-10-16 03:35:34, 0, 0, 0, 0, 6
2019-10-16 03:41:28, 0, 0, 0, 0, 6
2019-10-16 03:47:23, 0, 0, 0, 0, 6
2019-10-16 03:53:17, 0, 0, 0, 0, 6
2019-10-16 03:59:12, 0, 0, 0, 0, 6
2019-10-16 04:05:06, 0, 0, 0, 0, 6
2019-10-16 04:11:00, 0, 0, 0, 0, 6
2019-10-16 04:16:55, 0, 0, 0, 0, 6
2019-10-16 04:22:50, 0, 0, 0, 0, 6
2019-10-16 04:28:58, 0, 0, 0, 0, 6
