DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-13 08:41:17, 0.0654863, 0.654863, 0, 0, 6
2019-10-13 08:47:11, 0.0588582, 0.588582, 0, 0, 6
2019-10-13 08:53:04, 0.0534339, 0.534339, 0, 0, 6
2019-10-13 08:58:57, 0.0456365, 0.456365, 0, 0, 6
2019-10-13 09:04:51, 0.045251, 0.45251, 0, 0, 6
2019-10-13 09:10:45, 0.0469185, 0.469185, 0, 0, 6
2019-10-13 09:16:39, 0.0474561, 0.474561, 0, 0, 6
2019-10-13 09:22:33, 0.0492934, 0.492934, 0, 0, 6
2019-10-13 09:28:40, 0.0489545, 0.489545, 0, 0, 6
2019-10-13 09:34:33, 0.0492571, 0.492571, 0, 0, 6
2019-10-13 09:40:27, 0.0499861, 0.499861, 0, 0, 6
2019-10-13 09:46:21, 0.0442986, 0.442986, 0, 0, 6
2019-10-13 09:52:15, 0.0412592, 0.412592, 0, 0, 6
2019-10-13 09:58:10, 0.0393948, 0.393948, 0, 0, 6
2019-10-13 10:04:04, 0.0343536, 0.343536, 0, 0, 6
2019-10-13 10:09:59, 0.0329598, 0.329598, 0, 0, 6
2019-10-13 10:15:53, 0.0342936, 0.342936, 0, 0, 6
2019-10-13 10:21:47, 0.0300071, 0.300071, 0, 0, 6
2019-10-13 10:27:55, 0.0247161, 0.247161, 0, 0, 6
2019-10-13 10:33:48, 0.0233844, 0.233844, 0, 0, 6
2019-10-13 10:39:42, 0.0237104, 0.237104, 0, 0, 6
2019-10-13 10:45:37, 0.0215919, 0.215919, 0, 0, 6
2019-10-13 10:51:31, 0.0295411, 0.295411, 0, 0, 6
2019-10-13 10:57:26, 0.0388939, 0.388939, 0, 0, 6
2019-10-13 11:03:20, 0.0380314, 0.380314, 0, 0, 6
2019-10-13 11:09:15, 0.0322084, 0.322084, 0, 0, 6
2019-10-13 11:15:10, 0.025604, 0.25604, 0, 0, 6
2019-10-13 11:21:06, 0.0183882, 0.183882, 0, 0, 6
2019-10-13 11:27:13, 0.0191295, 0.191295, 0, 0, 6
2019-10-13 11:33:06, 0.0279135, 0.279135, 0, 0, 6
2019-10-13 11:39:00, 0.0315948, 0.315948, 0, 0, 6
2019-10-13 11:44:54, 0.0278373, 0.278373, 0, 0, 6
2019-10-13 11:50:50, 0.0253395, 0.253395, 0, 0, 6
2019-10-13 11:56:45, 0.0262138, 0.262138, 0, 0, 6
2019-10-13 12:02:40, 0.0280218, 0.280218, 0, 0, 6
2019-10-13 12:08:35, 0.029852, 0.29852, 0, 0, 6
2019-10-13 12:14:30, 0.0310647, 0.310647, 0, 0, 6
2019-10-13 12:20:24, 0.0324971, 0.324971, 0, 0, 6
2019-10-13 12:26:33, 0.0327553, 0.327553, 0, 0, 6
2019-10-13 12:32:26, 0.032763, 0.32763, 0, 0, 6
2019-10-13 12:38:21, 0.0408185, 0.408185, 0, 0, 6
2019-10-13 12:44:16, 0.0391917, 0.391917, 0, 0, 6
2019-10-13 12:50:12, 0.0342223, 0.342223, 0, 0, 6
2019-10-13 12:56:08, 0.0338428, 0.338428, 0, 0, 6
2019-10-13 13:02:04, 0.0311841, 0.311841, 0, 0, 6
2019-10-13 13:07:58, 0.0319404, 0.319404, 0, 0, 6
2019-10-13 13:13:54, 0.0350052, 0.350052, 0, 0, 6
2019-10-13 13:19:49, 0.0309503, 0.309503, 0, 0, 6
2019-10-13 13:25:58, 0.01971, 0.1971, 0, 0, 6
2019-10-13 13:31:51, 0.00323035, 0.0323035, 0, 0, 6
2019-10-13 13:37:47, 9.66844e-05, 0.000966844, 0, 0, 6
2019-10-13 13:43:41, 0.000882801, 0.00882801, 0, 0, 6
2019-10-13 13:49:37, 0.00857119, 0.0857119, 0, 0, 6
2019-10-13 13:55:32, 0.0159469, 0.159469, 0, 0, 6
2019-10-13 14:01:28, 0.024646, 0.24646, 0, 0, 6
2019-10-13 14:07:23, 0.0395118, 0.395118, 0, 0, 6
2019-10-13 14:13:19, 0.0389857, 0.389857, 0, 0, 6
2019-10-13 14:19:14, 0.0228884, 0.228884, 0, 0, 6
2019-10-13 14:25:22, 0.0239671, 0.239671, 0, 0, 6
2019-10-13 14:31:15, 0.0401884, 0.401884, 0, 0, 6
2019-10-13 14:37:10, 0.0444658, 0.444658, 0, 0, 6
2019-10-13 14:43:05, 0.0455338, 0.455338, 0, 0, 6
2019-10-13 14:49:00, 0.0510823, 0.510823, 0, 0, 6
2019-10-13 14:54:55, 0.0493169, 0.493169, 0, 0, 6
2019-10-13 15:00:49, 0.0570992, 0.570992, 0, 0, 6
2019-10-13 15:06:44, 0.0560412, 0.560412, 0, 0, 6
2019-10-13 15:12:39, 0.0442664, 0.442664, 0, 0, 6
2019-10-13 15:18:33, 0.0245993, 0.245993, 0, 0, 6
2019-10-13 15:24:29, 0.00256172, 0.0256172, 0, 0, 6
2019-10-13 15:30:36, 0.0001463, 0.001463, 0, 0, 6
2019-10-13 15:36:28, 0.0024603, 0.024603, 0, 0, 6
2019-10-13 15:42:21, 0.00837084, 0.0837084, 0, 0, 6
2019-10-13 15:48:15, 0.0138426, 0.138426, 0, 0, 6
2019-10-13 15:54:09, 0.00936597, 0.0936597, 0, 0, 6
2019-10-13 16:00:03, 0.00253327, 0.0253327, 0, 0, 6
2019-10-13 16:05:57, 0.000226735, 0.00226735, 0, 0, 6
2019-10-13 16:11:49, 0.000224347, 0.00224347, 0, 0, 6
2019-10-13 16:17:43, 0, 0, 0, 0, 6
2019-10-13 16:23:36, 0, 0, 0, 0, 6
2019-10-13 16:29:42, 0, 0, 0, 0, 6
2019-10-13 16:35:33, 0, 0, 0, 0, 6
2019-10-13 16:41:27, 0, 0, 0, 0, 6
2019-10-13 16:47:20, 0.000753207, 0.00753207, 0, 0, 6
2019-10-13 16:53:14, 0.00678433, 0.0678433, 0, 0, 6
2019-10-13 16:59:08, 0.0176146, 0.176146, 0, 0, 6
2019-10-13 17:05:01, 0.0122427, 0.122427, 0, 0, 6
2019-10-13 17:10:55, 0.00426249, 0.0426249, 0, 0, 6
2019-10-13 17:16:49, 0.00867188, 0.0867188, 0, 0, 6
2019-10-13 17:22:42, 0.0133769, 0.133769, 0, 0, 6
2019-10-13 17:28:48, 0.00912769, 0.0912769, 0, 0, 6
2019-10-13 17:34:39, 0.00384538, 0.0384538, 0, 0, 6
2019-10-13 17:40:33, 0.00233744, 0.0233744, 0, 0, 6
2019-10-13 17:46:26, 0.000960489, 0.00960489, 0, 0, 6
2019-10-13 17:52:19, 0, 0, 0, 0, 6
2019-10-13 17:58:12, 0, 0, 0, 0, 6
2019-10-13 18:04:05, 0, 0, 0, 0, 6
2019-10-13 18:09:59, 0, 0, 0, 0, 6
2019-10-13 18:15:52, 0, 0, 0, 0, 6
2019-10-13 18:21:45, 0, 0, 0, 0, 6
2019-10-13 18:27:51, 0.000243589, 0.00243589, 0, 0, 6
2019-10-13 18:33:42, 0.00033257, 0.0033257, 0, 0, 6
2019-10-13 18:39:35, 0.00174793, 0.0174793, 0, 0, 6
2019-10-13 18:45:28, 0.00307523, 0.0307523, 0, 0, 6
2019-10-13 18:51:21, 0.00186162, 0.0186162, 0, 0, 6
2019-10-13 18:57:14, 0, 0, 0, 0, 6
2019-10-13 19:03:07, 0, 0, 0, 0, 6
2019-10-13 19:08:59, 0, 0, 0, 0, 6
2019-10-13 19:14:51, 0, 0, 0, 0, 6
2019-10-13 19:20:43, 0, 0, 0, 0, 6
2019-10-13 19:26:49, 0, 0, 0, 0, 6
2019-10-13 19:32:38, 0, 0, 0, 0, 6
2019-10-13 19:38:30, 0, 0, 0, 0, 6
2019-10-13 19:44:23, 0, 0, 0, 0, 6
2019-10-13 19:50:15, 0, 0, 0, 0, 6
2019-10-13 19:56:07, 0, 0, 0, 0, 6
2019-10-13 20:02:00, 0, 0, 0, 0, 6
2019-10-13 20:07:52, 0, 0, 0, 0, 6
2019-10-13 20:13:44, 0, 0, 0, 0, 6
2019-10-13 20:19:36, 0, 0, 0, 0, 6
2019-10-13 20:25:41, 0, 0, 0, 0, 6
2019-10-13 20:31:33, 0, 0, 0, 0, 6
2019-10-13 20:37:27, 0, 0, 0, 0, 6
2019-10-13 20:43:22, 0, 0, 0, 0, 6
2019-10-13 20:49:18, 0, 0, 0, 0, 6
2019-10-13 20:55:13, 0, 0, 0, 0, 6
2019-10-13 21:01:07, 0, 0, 0, 0, 6
2019-10-13 21:07:02, 0, 0, 0, 0, 6
2019-10-13 21:12:56, 0, 0, 0, 0, 6
2019-10-13 21:18:51, 0, 0, 0, 0, 6
2019-10-13 21:24:46, 0, 0, 0, 0, 6
2019-10-13 21:30:53, 0, 0, 0, 0, 6
2019-10-13 21:36:46, 0, 0, 0, 0, 6
2019-10-13 21:42:41, 0, 0, 0, 0, 6
2019-10-13 21:48:36, 0, 0, 0, 0, 6
2019-10-13 21:54:31, 0, 0, 0, 0, 6
2019-10-13 22:00:25, 0, 0, 0, 0, 6
2019-10-13 22:06:20, 0, 0, 0, 0, 6
2019-10-13 22:12:14, 0, 0, 0, 0, 6
2019-10-13 22:18:09, 0, 0, 0, 0, 6
2019-10-13 22:24:04, 0.000131083, 0.00131083, 0, 0, 6
2019-10-13 22:30:11, 0.00013628, 0.0013628, 0, 0, 6
2019-10-13 22:36:04, 0, 0, 0, 0, 6
2019-10-13 22:41:59, 0, 0, 0, 0, 6
2019-10-13 22:47:54, 0, 0, 0, 0, 6
2019-10-13 22:53:49, 0, 0, 0, 0, 6
2019-10-13 22:59:43, 0, 0, 0, 0, 6
2019-10-13 23:05:39, 0, 0, 0, 0, 6
2019-10-13 23:11:34, 0, 0, 0, 0, 6
2019-10-13 23:17:29, 0, 0, 0, 0, 6
2019-10-13 23:23:25, 0, 0, 0, 0, 6
2019-10-13 23:29:33, 0, 0, 0, 0, 6
2019-10-13 23:35:26, 0, 0, 0, 0, 6
2019-10-13 23:41:21, 0, 0, 0, 0, 6
2019-10-13 23:47:16, 0, 0, 0, 0, 6
2019-10-14 00:05:01, 0.00438897, 0.0438897, 0, 0, 6
2019-10-14 00:10:55, 0.00168135, 0.0168135, 0, 0, 6
2019-10-14 00:16:51, 0.0107089, 0.107089, 0, 0, 6
2019-10-14 00:22:46, 0.0095927, 0.095927, 0, 0, 6
2019-10-14 00:28:55, 0.00103547, 0.0103547, 0, 0, 6
2019-10-14 00:34:47, 0, 0, 0, 0, 6
2019-10-14 00:40:42, 0, 0, 0, 0, 6
2019-10-14 00:46:37, 0, 0, 0, 0, 6
2019-10-14 00:52:33, 0, 0, 0, 0, 6
2019-10-14 00:58:29, 0, 0, 0, 0, 6
2019-10-14 01:04:24, 0, 0, 0, 0, 6
2019-10-14 01:10:19, 0, 0, 0, 0, 6
2019-10-14 01:16:14, 0, 0, 0, 0, 6
2019-10-14 01:22:09, 0, 0, 0, 0, 6
2019-10-14 01:28:17, 0, 0, 0, 0, 6
2019-10-14 01:34:10, 0, 0, 0, 0, 6
2019-10-14 01:40:06, 0, 0, 0, 0, 6
2019-10-14 01:46:01, 0, 0, 0, 0, 6
2019-10-14 01:51:56, 0, 0, 0, 0, 6
2019-10-14 01:57:52, 0, 0, 0, 0, 6
2019-10-14 02:03:47, 0, 0, 0, 0, 6
2019-10-14 02:09:43, 0, 0, 0, 0, 6
2019-10-14 02:15:37, 0, 0, 0, 0, 6
2019-10-14 02:21:33, 0, 0, 0, 0, 6
2019-10-14 02:27:42, 0, 0, 0, 0, 6
2019-10-14 02:33:35, 0, 0, 0, 0, 6
2019-10-14 02:39:30, 0, 0, 0, 0, 6
2019-10-14 02:45:26, 0, 0, 0, 0, 6
2019-10-14 02:51:22, 0, 0, 0, 0, 6
2019-10-14 02:57:17, 0, 0, 0, 0, 6
2019-10-14 03:03:12, 0, 0, 0, 0, 6
2019-10-14 03:09:07, 0, 0, 0, 0, 6
2019-10-14 03:15:01, 0, 0, 0, 0, 6
2019-10-14 03:20:57, 0, 0, 0, 0, 6
2019-10-14 03:27:05, 0, 0, 0, 0, 6
2019-10-14 03:32:58, 0, 0, 0, 0, 6
2019-10-14 03:38:53, 0, 0, 0, 0, 6
2019-10-14 03:44:48, 0, 0, 0, 0, 6
2019-10-14 03:50:42, 0, 0, 0, 0, 6
2019-10-14 03:56:37, 0, 0, 0, 0, 6
2019-10-14 04:02:33, 0, 0, 0, 0, 6
2019-10-14 04:08:28, 0, 0, 0, 0, 6
2019-10-14 04:14:24, 0, 0, 0, 0, 6
2019-10-14 04:20:19, 0, 0, 0, 0, 6
2019-10-14 04:26:26, 0, 0, 0, 0, 6
2019-10-14 04:32:19, 0, 0, 0, 0, 6
2019-10-14 04:38:14, 0, 0, 0, 0, 6
2019-10-14 04:44:09, 0, 0, 0, 0, 6
2019-10-14 04:50:03, 0, 0, 0, 0, 6
2019-10-14 04:55:58, 0, 0, 0, 0, 6
2019-10-14 05:01:54, 0, 0, 0, 0, 6
2019-10-14 05:07:50, 0, 0, 0, 0, 6
2019-10-14 05:13:45, 0, 0, 0, 0, 6
2019-10-14 05:19:41, 0, 0, 0, 0, 6
2019-10-14 05:25:49, 0, 0, 0, 0, 6
2019-10-14 05:31:42, 0, 0, 0, 0, 6
2019-10-14 05:37:37, 0, 0, 0, 0, 6
2019-10-14 05:43:32, 0, 0, 0, 0, 6
2019-10-14 05:49:27, 0, 0, 0, 0, 6
2019-10-14 05:55:22, 0, 0, 0, 0, 6
2019-10-14 06:01:17, 0, 0, 0, 0, 6
2019-10-14 06:07:13, 0, 0, 0, 0, 6
2019-10-14 06:13:07, 0, 0, 0, 0, 6
2019-10-14 06:19:02, 0, 0, 0, 0, 6
2019-10-14 06:24:57, 0, 0, 0, 0, 6
2019-10-14 06:31:06, 0, 0, 0, 0, 6
2019-10-14 06:36:58, 0, 0, 0, 0, 6
2019-10-14 06:42:54, 0, 0, 0, 0, 6
2019-10-14 06:48:50, 0, 0, 0, 0, 6
2019-10-14 06:54:45, 0, 0, 0, 0, 6
2019-10-14 07:00:40, 0, 0, 0, 0, 6
2019-10-14 07:06:35, 0, 0, 0, 0, 6
2019-10-14 07:12:30, 0, 0, 0, 0, 6
2019-10-14 07:18:25, 0, 0, 0, 0, 6
2019-10-14 07:24:21, 0, 0, 0, 0, 6
2019-10-14 07:30:29, 0, 0, 0, 0, 6
2019-10-14 07:36:22, 0, 0, 0, 0, 6
2019-10-14 07:42:18, 0, 0, 0, 0, 6
2019-10-14 07:48:13, 0, 0, 0, 0, 6
2019-10-14 07:54:08, 0, 0, 0, 0, 6
2019-10-14 08:00:02, 0, 0, 0, 0, 6
2019-10-14 08:05:57, 0, 0, 0, 0, 6
2019-10-14 08:11:52, 0, 0, 0, 0, 6
2019-10-14 08:17:48, 0, 0, 0, 0, 6
2019-10-14 08:23:43, 0, 0, 0, 0, 6
2019-10-14 08:29:51, 0, 0, 0, 0, 6
2019-10-14 08:35:43, 0, 0, 0, 0, 6
2019-10-14 08:41:38, 0, 0, 0, 0, 6
2019-10-14 08:47:32, 0, 0, 0, 0, 6
2019-10-14 08:53:27, 0, 0, 0, 0, 6
2019-10-14 08:59:23, 0, 0, 0, 0, 6
2019-10-14 09:05:17, 0, 0, 0, 0, 6
2019-10-14 09:11:12, 0, 0, 0, 0, 6
2019-10-14 09:17:07, 0, 0, 0, 0, 6
2019-10-14 09:23:03, 0, 0, 0, 0, 6
2019-10-14 09:29:11, 0, 0, 0, 0, 6
2019-10-14 09:35:04, 0, 0, 0, 0, 6
2019-10-14 09:40:58, 0, 0, 0, 0, 6
2019-10-14 09:46:52, 0, 0, 0, 0, 6
2019-10-14 09:52:47, 0, 0, 0, 0, 6
2019-10-14 09:58:42, 0, 0, 0, 0, 6
2019-10-14 10:04:36, 0, 0, 0, 0, 6
2019-10-14 10:10:31, 0, 0, 0, 0, 6
2019-10-14 10:16:25, 0, 0, 0, 0, 6
2019-10-14 10:22:19, 0, 0, 0, 0, 6
2019-10-14 10:28:27, 0, 0, 0, 0, 6
2019-10-14 10:34:20, 0, 0, 0, 0, 6
2019-10-14 10:40:14, 0, 0, 0, 0, 6
2019-10-14 10:46:08, 0, 0, 0, 0, 6
2019-10-14 10:52:03, 0, 0, 0, 0, 6
2019-10-14 10:57:58, 0, 0, 0, 0, 6
2019-10-14 11:03:53, 0, 0, 0, 0, 6
2019-10-14 11:09:47, 0, 0, 0, 0, 6
2019-10-14 11:15:42, 0, 0, 0, 0, 6
2019-10-14 11:21:38, 0, 0, 0, 0, 6
2019-10-14 11:27:46, 0, 0, 0, 0, 6
2019-10-14 11:33:38, 0, 0, 0, 0, 6
2019-10-14 11:39:34, 0, 0, 0, 0, 6
2019-10-14 11:45:29, 0, 0, 0, 0, 6
2019-10-14 11:51:24, 0, 0, 0, 0, 6
2019-10-14 11:57:20, 0, 0, 0, 0, 6
2019-10-14 12:03:15, 0, 0, 0, 0, 6
2019-10-14 12:09:09, 0, 0, 0, 0, 6
2019-10-14 12:15:04, 0, 0, 0, 0, 6
2019-10-14 12:20:59, 0, 0, 0, 0, 6
2019-10-14 12:27:08, 0, 0, 0, 0, 6
2019-10-14 12:33:01, 0, 0, 0, 0, 6
2019-10-14 12:38:56, 0, 0, 0, 0, 6
2019-10-14 12:44:51, 0, 0, 0, 0, 6
2019-10-14 12:50:46, 0, 0, 0, 0, 6
2019-10-14 12:56:41, 0, 0, 0, 0, 6
2019-10-14 13:02:37, 0, 0, 0, 0, 6
2019-10-14 13:08:32, 0, 0, 0, 0, 6
2019-10-14 13:14:27, 0, 0, 0, 0, 6
2019-10-14 13:20:23, 0, 0, 0, 0, 6
2019-10-14 13:26:32, 0, 0, 0, 0, 6
2019-10-14 13:32:24, 0, 0, 0, 0, 6
2019-10-14 13:38:18, 0, 0, 0, 0, 6
2019-10-14 13:44:13, 0, 0, 0, 0, 6
2019-10-14 13:50:07, 0, 0, 0, 0, 6
2019-10-14 13:56:01, 0, 0, 0, 0, 6
2019-10-14 14:01:57, 0, 0, 0, 0, 6
2019-10-14 14:07:51, 0, 0, 0, 0, 6
2019-10-14 14:13:46, 0, 0, 0, 0, 6
2019-10-14 14:19:40, 0, 0, 0, 0, 6
2019-10-14 14:25:48, 0, 0, 0, 0, 6
2019-10-14 14:31:41, 0, 0, 0, 0, 6
2019-10-14 14:37:36, 0, 0, 0, 0, 6
2019-10-14 14:43:31, 0, 0, 0, 0, 6
2019-10-14 14:49:25, 0, 0, 0, 0, 6
2019-10-14 14:55:21, 0, 0, 0, 0, 6
2019-10-14 15:01:15, 0, 0, 0, 0, 6
2019-10-14 15:07:10, 0, 0, 0, 0, 6
2019-10-14 15:13:04, 0, 0, 0, 0, 6
2019-10-14 15:18:58, 0.000103323, 0.00103323, 0, 0, 6
2019-10-14 15:24:53, 0, 0, 0, 0, 6
2019-10-14 15:31:02, 0, 0, 0, 0, 6
2019-10-14 15:36:55, 0, 0, 0, 0, 6
2019-10-14 15:42:49, 0, 0, 0, 0, 6
2019-10-14 15:48:44, 0, 0, 0, 0, 6
2019-10-14 15:54:38, 0, 0, 0, 0, 6
2019-10-14 16:00:34, 0, 0, 0, 0, 6
2019-10-14 16:06:29, 0, 0, 0, 0, 6
2019-10-14 16:12:24, 0, 0, 0, 0, 6
2019-10-14 16:18:20, 0, 0, 0, 0, 6
2019-10-14 16:24:15, 0, 0, 0, 0, 6
2019-10-14 16:30:23, 0, 0, 0, 0, 6
2019-10-14 16:36:16, 0, 0, 0, 0, 6
2019-10-14 16:42:11, 0, 0, 0, 0, 6
2019-10-14 16:48:06, 0, 0, 0, 0, 6
2019-10-14 16:54:01, 0, 0, 0, 0, 6
2019-10-14 16:59:57, 0, 0, 0, 0, 6
2019-10-14 17:05:51, 0, 0, 0, 0, 6
2019-10-14 17:11:46, 0, 0, 0, 0, 6
2019-10-14 17:17:41, 0, 0, 0, 0, 6
2019-10-14 17:23:36, 0, 0, 0, 0, 6
2019-10-14 17:29:44, 0, 0, 0, 0, 6
2019-10-14 17:35:38, 0, 0, 0, 0, 6
2019-10-14 17:41:33, 0, 0, 0, 0, 6
2019-10-14 17:47:27, 0, 0, 0, 0, 6
2019-10-14 17:53:22, 0, 0, 0, 0, 6
2019-10-14 17:59:17, 0, 0, 0, 0, 6
2019-10-14 18:05:13, 0, 0, 0, 0, 6
2019-10-14 18:11:08, 0, 0, 0, 0, 6
2019-10-14 18:17:03, 0, 0, 0, 0, 6
2019-10-14 18:22:57, 0, 0, 0, 0, 6
2019-10-14 18:29:05, 0, 0, 0, 0, 6
2019-10-14 18:34:59, 0, 0, 0, 0, 6
2019-10-14 18:40:54, 0, 0, 0, 0, 6
2019-10-14 18:46:49, 0, 0, 0, 0, 6
2019-10-14 18:52:44, 0, 0, 0, 0, 6
2019-10-14 18:58:39, 0, 0, 0, 0, 6
2019-10-14 19:04:34, 0, 0, 0, 0, 6
2019-10-14 19:10:28, 0, 0, 0, 0, 6
2019-10-14 19:16:23, 0, 0, 0, 0, 6
2019-10-14 19:22:17, 0, 0, 0, 0, 6
2019-10-14 19:28:25, 0, 0, 0, 0, 6
2019-10-14 19:34:18, 0, 0, 0, 0, 6
2019-10-14 19:40:12, 0, 0, 0, 0, 6
2019-10-14 19:46:07, 0, 0, 0, 0, 6
2019-10-14 19:52:03, 0, 0, 0, 0, 6
2019-10-14 19:57:57, 0, 0, 0, 0, 6
2019-10-14 20:03:52, 0, 0, 0, 0, 6
2019-10-14 20:09:47, 0, 0, 0, 0, 6
2019-10-14 20:15:42, 0, 0, 0, 0, 6
2019-10-14 20:21:37, 0, 0, 0, 0, 6
2019-10-14 20:27:45, 0, 0, 0, 0, 6
2019-10-14 20:33:38, 0, 0, 0, 0, 6
2019-10-14 20:39:33, 0.00010458, 0.0010458, 0, 0, 6
2019-10-14 20:45:28, 0.000685909, 0.00685909, 0, 0, 6
2019-10-14 20:51:22, 0.00214118, 0.0214118, 0, 0, 6
2019-10-14 20:57:17, 0.0025289, 0.025289, 0, 0, 6
2019-10-14 21:03:13, 0.00244436, 0.0244436, 0, 0, 6
2019-10-14 21:09:08, 0.00139589, 0.0139589, 0, 0, 6
2019-10-14 21:15:02, 0.000215801, 0.00215801, 0, 0, 6
2019-10-14 21:20:57, 9.57626e-05, 0.000957626, 0, 0, 6
2019-10-14 21:27:05, 0, 0, 0, 0, 6
2019-10-14 21:32:57, 0, 0, 0, 0, 6
2019-10-14 21:38:52, 9.57159e-05, 0.000957159, 0, 0, 6
2019-10-14 21:44:46, 0.000390993, 0.00390993, 0, 0, 6
2019-10-14 21:50:40, 0.000193406, 0.00193406, 0, 0, 6
2019-10-14 21:56:35, 0.0004082, 0.004082, 0, 0, 6
2019-10-14 22:02:29, 0.000233715, 0.00233715, 0, 0, 6
2019-10-14 22:08:24, 9.35103e-05, 0.000935103, 0, 0, 6
2019-10-14 22:14:18, 0.000265751, 0.00265751, 0, 0, 6
2019-10-14 22:20:11, 0.000576133, 0.00576133, 0, 0, 6
2019-10-14 22:26:19, 0.00178763, 0.0178763, 0, 0, 6
2019-10-14 22:32:11, 0.00339148, 0.0339148, 0, 0, 6
2019-10-14 22:38:06, 0.00670646, 0.0670646, 0, 0, 6
2019-10-14 22:44:00, 0.00685588, 0.0685588, 0, 0, 6
2019-10-14 22:49:54, 0.0055189, 0.055189, 0, 0, 6
2019-10-14 22:55:48, 0.00591765, 0.0591765, 0, 0, 6
2019-10-14 23:01:43, 0.00933506, 0.0933506, 0, 0, 6
2019-10-14 23:07:38, 0.0129455, 0.129455, 0, 0, 6
2019-10-14 23:13:31, 0.0186106, 0.186106, 0, 0, 6
2019-10-14 23:19:26, 0.0279222, 0.279222, 0, 0, 6
2019-10-14 23:25:33, 0.0314212, 0.314212, 0, 0, 6
2019-10-14 23:31:25, 0.0291987, 0.291987, 0, 0, 6
2019-10-14 23:37:20, 0.0276121, 0.276121, 0, 0, 6
2019-10-14 23:43:14, 0.0205176, 0.205176, 0, 0, 6
2019-10-14 23:49:09, 0.0145575, 0.145575, 0, 0, 6
2019-10-15 00:00:57, 0.0111382, 0.111382, 0, 0, 6
2019-10-15 00:06:51, 0.0157933, 0.157933, 0, 0, 6
2019-10-15 00:12:45, 0.0164547, 0.164547, 0, 0, 6
2019-10-15 00:18:41, 0.0147467, 0.147467, 0, 0, 6
2019-10-15 00:24:35, 0.0123048, 0.123048, 0, 0, 6
2019-10-15 00:30:43, 0.00742665, 0.0742665, 0, 0, 6
2019-10-15 00:36:36, 0.00390211, 0.0390211, 0, 0, 6
2019-10-15 00:42:31, 0.00150383, 0.0150383, 0, 0, 6
2019-10-15 00:48:27, 0.00039813, 0.0039813, 0, 0, 6
2019-10-15 00:54:22, 0, 0, 0, 0, 6
2019-10-15 01:00:17, 0, 0, 0, 0, 6
2019-10-15 01:06:12, 0, 0, 0, 0, 6
2019-10-15 01:12:06, 0, 0, 0, 0, 6
2019-10-15 01:18:01, 0, 0, 0, 0, 6
2019-10-15 01:23:56, 0, 0, 0, 0, 6
2019-10-15 01:30:04, 0, 0, 0, 0, 6
2019-10-15 01:35:57, 0, 0, 0, 0, 6
2019-10-15 01:41:52, 0, 0, 0, 0, 6
2019-10-15 01:47:47, 0, 0, 0, 0, 6
2019-10-15 01:53:42, 0, 0, 0, 0, 6
2019-10-15 01:59:38, 0, 0, 0, 0, 6
2019-10-15 02:05:33, 0, 0, 0, 0, 6
2019-10-15 02:11:28, 0, 0, 0, 0, 6
2019-10-15 02:17:24, 0, 0, 0, 0, 6
2019-10-15 02:23:18, 0, 0, 0, 0, 6
2019-10-15 02:29:26, 0, 0, 0, 0, 6
2019-10-15 02:35:19, 0, 0, 0, 0, 6
2019-10-15 02:41:14, 0, 0, 0, 0, 6
2019-10-15 02:47:09, 0, 0, 0, 0, 6
2019-10-15 02:53:04, 0, 0, 0, 0, 6
2019-10-15 02:58:59, 0, 0, 0, 0, 6
2019-10-15 03:04:54, 0, 0, 0, 0, 6
2019-10-15 03:10:49, 0, 0, 0, 0, 6
2019-10-15 03:16:44, 0, 0, 0, 0, 6
2019-10-15 03:22:38, 0, 0, 0, 0, 6
2019-10-15 03:28:46, 0, 0, 0, 0, 6
2019-10-15 03:34:39, 0, 0, 0, 0, 6
2019-10-15 03:40:33, 0, 0, 0, 0, 6
2019-10-15 03:46:28, 0, 0, 0, 0, 6
2019-10-15 03:52:22, 0, 0, 0, 0, 6
2019-10-15 03:58:16, 0, 0, 0, 0, 6
2019-10-15 04:04:10, 0, 0, 0, 0, 6
2019-10-15 04:10:04, 0, 0, 0, 0, 6
2019-10-15 04:15:58, 0, 0, 0, 0, 6
2019-10-15 04:21:52, 0, 0, 0, 0, 6
2019-10-15 04:28:00, 0, 0, 0, 0, 6
2019-10-15 04:33:53, 0, 0, 0, 0, 6
2019-10-15 04:39:49, 0, 0, 0, 0, 6
2019-10-15 04:45:44, 0, 0, 0, 0, 6
2019-10-15 04:51:40, 0, 0, 0, 0, 6
2019-10-15 04:57:35, 0, 0, 0, 0, 6
2019-10-15 05:03:31, 0, 0, 0, 0, 6
2019-10-15 05:09:25, 0, 0, 0, 0, 6
2019-10-15 05:15:20, 0, 0, 0, 0, 6
2019-10-15 05:21:15, 0, 0, 0, 0, 6
2019-10-15 05:27:23, 0, 0, 0, 0, 6
2019-10-15 05:33:15, 0, 0, 0, 0, 6
2019-10-15 05:39:10, 0, 0, 0, 0, 6
2019-10-15 05:45:05, 0, 0, 0, 0, 6
2019-10-15 05:51:00, 0, 0, 0, 0, 6
2019-10-15 05:56:55, 0, 0, 0, 0, 6
2019-10-15 06:02:50, 0, 0, 0, 0, 6
2019-10-15 06:08:44, 0, 0, 0, 0, 6
2019-10-15 06:14:40, 0, 0, 0, 0, 6
2019-10-15 06:20:35, 0, 0, 0, 0, 6
2019-10-15 06:26:43, 0, 0, 0, 0, 6
