DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-14 22:30,0.005,0.018,30
2019-10-14 22:45,0.016,0.062,30
2019-10-14 23:00,0.017,0.068,30
2019-10-14 23:15,0.041,0.163,30
2019-10-14 23:30,0.075,0.298,30
2019-10-14 23:45,0.058,0.231,30
2019-10-15 00:00,0.030,0.121,30
2019-10-15 00:15,0.039,0.157,30
2019-10-15 00:30,0.028,0.111,30
2019-10-15 00:45,0.006,0.025,30
2019-10-15 01:00,0.000,0.001,30
2019-10-15 01:15,0.000,0.000,30
2019-10-15 01:30,0.000,0.000,30
2019-10-15 01:45,0.000,0.000,30
2019-10-15 02:00,0.000,0.000,30
2019-10-15 02:15,0.000,0.000,30
2019-10-15 02:30,0.000,0.000,30
2019-10-15 02:45,0.000,0.000,30
2019-10-15 03:00,0.000,0.000,30
2019-10-15 03:15,0.000,0.000,30
2019-10-15 03:30,0.000,0.000,30
2019-10-15 03:45,0.000,0.000,30
2019-10-15 04:00,0.000,0.000,30
2019-10-15 04:15,0.000,0.000,30
2019-10-15 04:30,0.000,0.000,30
2019-10-15 04:45,0.000,0.000,30
2019-10-15 05:00,0.000,0.000,30
2019-10-15 05:15,0.000,0.000,30
2019-10-15 05:30,0.000,0.000,30
2019-10-15 05:45,0.000,0.000,30
2019-10-15 06:00,0.000,0.000,30
2019-10-15 06:15,0.000,0.000,30
2019-10-15 06:30,0.000,0.000,30
2019-10-15 06:45,0.000,0.000,30
2019-10-15 07:00,0.000,0.000,30
2019-10-15 07:15,0.000,0.000,30
2019-10-15 07:30,0.000,0.000,30
2019-10-15 07:45,0.000,0.000,30
2019-10-15 08:00,0.000,0.000,30
2019-10-15 08:15,0.000,0.000,30
2019-10-15 08:30,0.000,0.000,30
2019-10-15 08:45,0.000,0.000,30
2019-10-15 09:00,0.000,0.000,30
2019-10-15 09:15,0.000,0.000,30
2019-10-15 09:30,0.000,0.000,30
2019-10-15 09:45,0.000,0.000,30
2019-10-15 10:00,0.000,0.000,30
2019-10-15 10:15,0.000,0.000,30
2019-10-15 10:30,0.000,0.000,30
2019-10-15 10:45,0.000,0.000,30
2019-10-15 11:00,0.000,0.000,30
2019-10-15 11:15,0.000,0.000,30
2019-10-15 11:30,0.000,0.000,30
2019-10-15 11:45,0.000,0.000,30
2019-10-15 12:00,0.000,0.000,30
2019-10-15 12:15,0.000,0.000,30
2019-10-15 12:30,0.000,0.000,30
2019-10-15 12:45,0.000,0.000,30
2019-10-15 13:00,0.000,0.000,30
2019-10-15 13:15,0.000,0.000,30
2019-10-15 13:30,0.000,0.000,30
2019-10-15 13:45,0.000,0.000,30
2019-10-15 14:00,0.000,0.000,30
2019-10-15 14:15,0.000,0.000,30
2019-10-15 14:30,0.000,0.000,30
2019-10-15 14:45,0.000,0.000,30
2019-10-15 15:00,0.000,0.000,30
2019-10-15 15:15,0.000,0.000,30
2019-10-15 15:30,0.000,0.000,30
2019-10-15 15:45,0.000,0.000,30
2019-10-15 16:00,0.000,0.000,30
2019-10-15 16:15,0.000,0.000,30
2019-10-15 16:30,0.000,0.000,30
2019-10-15 16:45,0.000,0.000,30
2019-10-15 17:00,0.000,0.000,30
2019-10-15 17:15,0.000,0.000,30
2019-10-15 17:30,0.000,0.000,30
2019-10-15 17:45,0.000,0.000,30
2019-10-15 18:00,0.000,0.000,30
2019-10-15 18:15,0.000,0.000,30
2019-10-15 18:30,0.000,0.000,30
2019-10-15 18:45,0.000,0.000,30
2019-10-15 19:00,0.000,0.000,30
2019-10-15 19:15,0.000,0.000,30
2019-10-15 19:30,0.000,0.000,30
2019-10-15 19:45,0.000,0.000,30
2019-10-15 20:00,0.000,0.000,30
2019-10-15 20:15,0.000,0.000,30
2019-10-15 20:30,0.000,0.000,30
2019-10-15 20:45,0.000,0.000,30
2019-10-15 21:00,0.000,0.000,30
2019-10-15 21:15,0.000,0.000,30
2019-10-15 21:30,0.000,0.000,30
2019-10-15 21:45,0.000,0.000,30
2019-10-15 22:00,0.000,0.000,30
2019-10-15 22:15,0.000,0.000,30
2019-10-15 22:30,0.000,0.000,30
2019-10-15 22:45,0.000,0.000,30
2019-10-15 23:00,0.000,0.000,30
2019-10-15 23:15,0.000,0.000,30
2019-10-15 23:30,0.000,0.000,30
2019-10-15 23:45,0.000,0.000,30
2019-10-16 00:00,0.000,0.000,30
2019-10-16 00:15,0.000,0.000,30
2019-10-16 00:30,0.000,0.000,30
2019-10-16 00:45,0.000,0.000,30
2019-10-16 01:00,0.000,0.000,30
2019-10-16 01:15,0.000,0.000,30
2019-10-16 01:30,0.000,0.000,30
2019-10-16 01:45,0.000,0.000,30
2019-10-16 02:00,0.000,0.000,30
2019-10-16 02:15,0.000,0.000,30
2019-10-16 02:30,0.000,0.000,30
2019-10-16 02:45,0.000,0.000,30
2019-10-16 03:00,0.001,0.002,30
2019-10-16 03:15,0.001,0.002,30
2019-10-16 03:30,0.001,0.002,30
2019-10-16 03:45,0.000,0.000,30
2019-10-16 04:00,0.000,0.000,30
2019-10-16 04:15,0.000,0.000,30
2019-10-16 04:30,0.009,0.035,30
2019-10-16 04:45,0.052,0.209,30
2019-10-16 05:00,0.045,0.181,30
2019-10-16 05:15,0.021,0.084,30
2019-10-16 05:30,0.004,0.017,30
2019-10-16 05:45,0.018,0.070,30
2019-10-16 06:00,0.051,0.205,30
2019-10-16 06:15,0.147,0.588,30
2019-10-16 06:30,0.140,0.560,30
2019-10-16 06:45,0.047,0.189,30
2019-10-16 07:00,0.000,0.002,30
2019-10-16 07:15,0.000,0.000,30
2019-10-16 07:30,0.009,0.037,30
2019-10-16 07:45,0.022,0.087,30
2019-10-16 08:00,0.001,0.004,30
2019-10-16 08:15,0.013,0.050,30
2019-10-16 08:30,0.007,0.027,30
2019-10-16 08:45,0.000,0.000,30
2019-10-16 09:00,0.000,0.000,30
2019-10-16 09:15,0.000,0.000,30
2019-10-16 09:30,0.000,0.000,30
2019-10-16 09:45,0.000,0.000,30
2019-10-16 10:00,0.000,0.000,30
2019-10-16 10:15,0.000,0.001,30
2019-10-16 10:30,0.000,0.000,30
2019-10-16 10:45,0.000,0.000,30
2019-10-16 11:00,0.000,0.000,30
2019-10-16 11:15,0.000,0.000,30
2019-10-16 11:30,0.000,0.000,30
2019-10-16 11:45,0.000,0.000,30
2019-10-16 12:00,0.000,0.000,30
2019-10-16 12:15,0.000,0.000,30
2019-10-16 12:30,0.000,0.000,30
2019-10-16 12:45,0.000,0.000,30
2019-10-16 13:00,0.000,0.000,30
2019-10-16 13:15,0.000,0.000,30
2019-10-16 13:30,0.000,0.000,30
2019-10-16 13:45,0.000,0.000,30
2019-10-16 14:00,0.000,0.000,30
2019-10-16 14:15,0.000,0.000,30
2019-10-16 14:30,0.000,0.000,30
2019-10-16 14:45,0.000,0.000,30
2019-10-16 15:00,0.000,0.000,30
2019-10-16 15:15,0.000,0.000,30
2019-10-16 15:30,0.000,0.000,30
2019-10-16 15:45,0.000,0.000,30
2019-10-16 16:00,0.000,0.000,30
2019-10-16 16:15,0.000,0.000,30
2019-10-16 16:30,0.000,0.000,30
2019-10-16 16:45,0.000,0.000,30
2019-10-16 17:00,0.000,0.000,30
2019-10-16 17:15,0.000,0.000,30
2019-10-16 17:30,0.000,0.000,30
2019-10-16 17:45,0.000,0.000,30
2019-10-16 18:00,0.000,0.000,30
2019-10-16 18:15,0.000,0.000,30
2019-10-16 18:30,0.000,0.000,30
2019-10-16 18:45,0.000,0.000,30
2019-10-16 19:00,0.000,0.000,30
2019-10-16 19:15,0.002,0.009,30
2019-10-16 19:30,0.019,0.074,30
2019-10-16 19:45,0.001,0.002,30
2019-10-16 20:00,0.000,0.000,30
2019-10-16 20:15,0.000,0.000,30
2019-10-16 20:30,0.000,0.000,30
2019-10-16 20:45,0.000,0.000,30
2019-10-16 21:00,0.004,0.016,30
2019-10-16 21:15,0.011,0.044,30
2019-10-16 21:30,0.000,0.000,30
2019-10-16 21:45,0.000,0.000,30
2019-10-16 22:00,0.000,0.000,30
2019-10-16 22:15,0.000,0.000,30
2019-10-16 22:30,0.000,0.000,30
2019-10-16 22:45,0.000,0.000,30
2019-10-16 23:00,0.000,0.000,30
2019-10-16 23:15,0.000,0.000,30
2019-10-16 23:30,0.000,0.000,30
2019-10-16 23:45,0.000,0.000,30
2019-10-17 00:00,0.000,0.000,30
2019-10-17 00:15,0.000,0.000,30
2019-10-17 00:30,0.000,0.000,30
2019-10-17 00:45,0.000,0.000,30
2019-10-17 01:00,0.000,0.000,30
2019-10-17 01:15,0.000,0.000,30
2019-10-17 01:30,0.000,0.000,30
2019-10-17 01:45,0.000,0.000,30
2019-10-17 02:00,0.000,0.000,30
2019-10-17 02:15,0.000,0.000,30
2019-10-17 02:30,0.012,0.049,30
2019-10-17 02:45,0.010,0.042,30
2019-10-17 03:00,0.000,0.000,30
2019-10-17 03:15,0.000,0.000,30
2019-10-17 03:30,0.000,0.000,30
2019-10-17 03:45,0.000,0.000,30
2019-10-17 04:00,0.000,0.000,30
2019-10-17 04:15,0.000,0.000,30
2019-10-17 04:30,0.000,0.000,30
2019-10-17 04:45,0.000,0.000,30
2019-10-17 05:00,0.000,0.000,30
2019-10-17 05:15,0.000,0.000,30
2019-10-17 05:30,0.000,0.000,30
2019-10-17 05:45,0.000,0.000,30
2019-10-17 06:00,0.000,0.000,30
2019-10-17 06:15,0.000,0.000,30
2019-10-17 06:30,0.000,0.000,30
2019-10-17 06:45,0.002,0.007,30
2019-10-17 07:00,0.009,0.037,30
2019-10-17 07:15,0.012,0.049,30
2019-10-17 07:30,0.007,0.027,30
2019-10-17 07:45,0.000,0.000,30
2019-10-17 08:00,0.000,0.000,30
2019-10-17 08:15,0.000,0.000,30
2019-10-17 08:30,0.000,0.000,30
2019-10-17 08:45,0.000,0.000,30
2019-10-17 09:00,0.000,0.000,30
2019-10-17 09:15,0.000,0.000,30
2019-10-17 09:30,0.000,0.000,30
2019-10-17 09:45,0.000,0.000,30
2019-10-17 10:00,0.000,0.000,30
2019-10-17 10:15,0.000,0.000,30
2019-10-17 10:30,0.000,0.000,30
2019-10-17 10:45,0.000,0.000,30
2019-10-17 11:00,0.000,0.000,30
2019-10-17 11:15,0.000,0.000,30
2019-10-17 11:30,0.000,0.000,30
2019-10-17 11:45,0.000,0.000,30
2019-10-17 12:00,0.000,0.000,30
2019-10-17 12:15,0.000,0.000,30
2019-10-17 12:30,,,12
2019-10-17 12:45,,,28
2019-10-17 13:00,0.000,0.000,30
2019-10-17 13:15,0.000,0.000,30
2019-10-17 13:30,0.000,0.000,30
2019-10-17 13:45,0.000,0.000,30
2019-10-17 14:00,0.000,0.000,30
2019-10-17 14:15,0.004,0.014,30
2019-10-17 14:30,0.002,0.007,30
2019-10-17 14:45,0.000,0.000,30
2019-10-17 15:00,0.000,0.000,30
2019-10-17 15:15,0.001,0.004,30
2019-10-17 15:30,0.000,0.001,30
2019-10-17 15:45,0.000,0.000,30
2019-10-17 16:00,0.000,0.000,30
2019-10-17 16:15,0.000,0.000,30
2019-10-17 16:30,0.000,0.000,30
2019-10-17 16:45,0.000,0.000,30
2019-10-17 17:00,0.000,0.000,30
2019-10-17 17:15,0.000,0.000,30
2019-10-17 17:30,0.000,0.001,30
2019-10-17 17:45,0.014,0.056,30
2019-10-17 18:00,0.022,0.088,30
2019-10-17 18:15,0.046,0.183,30
2019-10-17 18:30,0.068,0.270,30
2019-10-17 18:45,0.017,0.066,30
2019-10-17 19:00,0.000,0.000,30
2019-10-17 19:15,0.000,0.000,30
2019-10-17 19:30,0.000,0.000,30
2019-10-17 19:45,0.000,0.000,30
2019-10-17 20:00,0.000,0.000,30
2019-10-17 20:15,0.000,0.000,30
2019-10-17 20:30,0.000,0.000,30
2019-10-17 20:45,0.000,0.000,30
2019-10-17 21:00,0.000,0.000,30
2019-10-17 21:15,0.005,0.019,30
2019-10-17 21:30,0.000,0.000,30
2019-10-17 21:45,0.000,0.000,30
2019-10-17 22:00,0.000,0.000,30
2019-10-17 22:15,0.006,0.022,30
2019-10-17 22:30,0.010,0.041,30
2019-10-17 22:45,0.000,0.000,30
2019-10-17 23:00,0.000,0.000,30
2019-10-17 23:15,0.000,0.000,30
2019-10-17 23:30,0.000,0.000,30
2019-10-17 23:45,0.000,0.000,30
2019-10-18 00:00,,,21
2019-10-18 00:15,0.000,0.000,30
2019-10-18 00:30,0.000,0.000,30
2019-10-18 00:45,0.000,0.000,30
2019-10-18 01:00,0.000,0.000,30
2019-10-18 01:15,0.000,0.000,30
2019-10-18 01:30,0.000,0.000,30
2019-10-18 01:45,0.000,0.000,30
2019-10-18 02:00,0.000,0.000,30
2019-10-18 02:15,0.002,0.009,30
2019-10-18 02:30,0.034,0.134,30
2019-10-18 02:45,0.044,0.177,30
2019-10-18 03:00,0.125,0.499,30
2019-10-18 03:15,0.179,0.716,30
2019-10-18 03:30,0.122,0.489,30
2019-10-18 03:45,0.290,1.162,30
2019-10-18 04:00,0.243,0.971,30
2019-10-18 04:15,0.213,0.853,30
2019-10-18 04:30,0.161,0.644,30
2019-10-18 04:45,0.109,0.437,30
2019-10-18 05:00,0.007,0.027,30
2019-10-18 05:15,0.012,0.049,30
2019-10-18 05:30,0.013,0.052,30
2019-10-18 05:45,0.001,0.004,30
2019-10-18 06:00,0.000,0.000,30
2019-10-18 06:15,0.000,0.000,30
2019-10-18 06:30,0.000,0.000,30
2019-10-18 06:45,0.000,0.000,30
2019-10-18 07:00,0.000,0.000,30
2019-10-18 07:15,0.000,0.000,30
2019-10-18 07:30,0.000,0.000,30
2019-10-18 07:45,0.000,0.000,30
2019-10-18 08:00,0.000,0.000,30
2019-10-18 08:15,0.000,0.000,30
2019-10-18 08:30,0.000,0.000,30
2019-10-18 08:45,0.000,0.000,30
2019-10-18 09:00,0.000,0.000,30
2019-10-18 09:15,0.000,0.000,30
2019-10-18 09:30,0.000,0.000,30
2019-10-18 09:45,0.000,0.000,30
2019-10-18 10:00,0.000,0.000,30
2019-10-18 10:15,0.000,0.001,30
2019-10-18 10:30,0.000,0.000,30
2019-10-18 10:45,0.000,0.000,30
2019-10-18 11:00,0.000,0.000,30
2019-10-18 11:15,0.000,0.000,30
2019-10-18 11:30,0.000,0.000,30
2019-10-18 11:45,0.000,0.000,30
2019-10-18 12:00,0.000,0.000,30
2019-10-18 12:15,0.000,0.000,30
2019-10-18 12:30,0.002,0.009,30
2019-10-18 12:45,0.015,0.059,30
2019-10-18 13:00,0.002,0.010,30
2019-10-18 13:15,0.006,0.024,30
2019-10-18 13:30,0.000,0.001,30
2019-10-18 13:45,0.000,0.000,30
2019-10-18 14:00,0.000,0.000,30
2019-10-18 14:15,0.000,0.000,30
2019-10-18 14:30,0.000,0.000,30
2019-10-18 14:45,0.000,0.000,30
2019-10-18 15:00,0.000,0.000,30
2019-10-18 15:15,0.000,0.000,30
2019-10-18 15:30,0.000,0.000,30
2019-10-18 15:45,0.000,0.000,30
2019-10-18 16:00,0.000,0.000,30
2019-10-18 16:15,0.000,0.000,30
2019-10-18 16:30,0.000,0.000,30
2019-10-18 16:45,0.000,0.000,30
2019-10-18 17:00,0.000,0.000,30
2019-10-18 17:15,0.000,0.000,30
2019-10-18 17:30,0.000,0.000,30
2019-10-18 17:45,0.000,0.000,30
2019-10-18 18:00,0.000,0.000,30
2019-10-18 18:15,0.000,0.000,30
2019-10-18 18:30,0.000,0.000,30
2019-10-18 18:45,0.001,0.002,30
2019-10-18 19:00,0.001,0.003,30
2019-10-18 19:15,0.005,0.020,30
2019-10-18 19:30,0.018,0.073,30
2019-10-18 19:45,0.023,0.091,30
2019-10-18 20:00,0.015,0.060,30
2019-10-18 20:15,0.014,0.057,30
2019-10-18 20:30,0.194,0.774,30
2019-10-18 20:45,0.330,1.318,30
2019-10-18 21:00,0.220,0.881,30
2019-10-18 21:15,0.122,0.489,30
2019-10-18 21:30,0.049,0.198,30
2019-10-18 21:45,0.050,0.201,30
2019-10-18 22:00,0.033,0.134,30
2019-10-18 22:15,0.007,0.027,30
2019-10-18 22:30,0.003,0.013,30
2019-10-18 22:45,0.000,0.001,30
2019-10-18 23:00,0.000,0.000,30
2019-10-18 23:15,0.000,0.000,30
2019-10-18 23:30,0.000,0.000,30
2019-10-18 23:45,0.000,0.000,30
2019-10-19 00:00,0.000,0.000,30
2019-10-19 00:15,0.000,0.000,30
2019-10-19 00:30,0.000,0.000,30
2019-10-19 00:45,0.000,0.000,30
2019-10-19 01:00,0.000,0.000,30
2019-10-19 01:15,0.000,0.000,30
2019-10-19 01:30,0.000,0.000,30
2019-10-19 01:45,0.000,0.000,30
2019-10-19 02:00,0.000,0.000,30
2019-10-19 02:15,0.000,0.000,30
2019-10-19 02:30,0.000,0.000,30
2019-10-19 02:45,0.000,0.000,30
2019-10-19 03:00,0.000,0.000,30
2019-10-19 03:15,0.000,0.000,30
2019-10-19 03:30,0.000,0.000,30
2019-10-19 03:45,0.000,0.000,30
2019-10-19 04:00,0.000,0.000,30
2019-10-19 04:15,0.000,0.000,30
2019-10-19 04:30,0.000,0.000,30
2019-10-19 04:45,0.000,0.000,30
2019-10-19 05:00,0.000,0.000,30
2019-10-19 05:15,0.000,0.000,30
2019-10-19 05:30,0.000,0.000,30
2019-10-19 05:45,0.000,0.000,30
2019-10-19 06:00,0.000,0.000,30
2019-10-19 06:15,0.000,0.000,30
2019-10-19 06:30,0.000,0.000,30
2019-10-19 06:45,0.000,0.000,30
2019-10-19 07:00,0.000,0.000,30
2019-10-19 07:15,0.000,0.000,30
2019-10-19 07:30,0.000,0.000,30
2019-10-19 07:45,0.000,0.000,30
2019-10-19 08:00,0.000,0.000,30
2019-10-19 08:15,0.000,0.000,30
2019-10-19 08:30,0.000,0.000,30
2019-10-19 08:45,0.000,0.000,30
2019-10-19 09:00,0.000,0.000,30
2019-10-19 09:15,0.000,0.000,30
2019-10-19 09:30,0.000,0.000,30
2019-10-19 09:45,0.000,0.000,30
2019-10-19 10:00,0.000,0.000,30
2019-10-19 10:15,0.000,0.000,30
2019-10-19 10:30,0.000,0.000,30
2019-10-19 10:45,0.000,0.000,30
2019-10-19 11:00,0.000,0.000,30
2019-10-19 11:15,0.000,0.000,30
2019-10-19 11:30,0.000,0.000,30
2019-10-19 11:45,0.000,0.000,30
2019-10-19 12:00,0.000,0.000,30
2019-10-19 12:15,0.000,0.000,30
2019-10-19 12:30,0.000,0.000,30
2019-10-19 12:45,0.000,0.000,30
2019-10-19 13:00,0.000,0.000,30
2019-10-19 13:15,0.000,0.000,30
2019-10-19 13:30,0.000,0.000,30
2019-10-19 13:45,0.000,0.000,30
2019-10-19 14:00,0.000,0.000,30
2019-10-19 14:15,0.000,0.000,30
2019-10-19 14:30,0.000,0.001,30
2019-10-19 14:45,0.020,0.081,30
2019-10-19 15:00,0.039,0.155,30
2019-10-19 15:15,0.032,0.127,30
2019-10-19 15:30,0.029,0.114,30
2019-10-19 15:45,0.072,0.288,30
2019-10-19 16:00,0.055,0.220,30
2019-10-19 16:15,0.048,0.193,30
2019-10-19 16:30,0.054,0.216,30
2019-10-19 16:45,0.052,0.210,30
2019-10-19 17:00,0.059,0.235,30
2019-10-19 17:15,0.076,0.303,30
2019-10-19 17:30,0.055,0.221,30
2019-10-19 17:45,0.056,0.224,30
2019-10-19 18:00,0.052,0.208,30
2019-10-19 18:15,0.061,0.244,30
2019-10-19 18:30,0.035,0.138,30
2019-10-19 18:45,0.008,0.034,30
2019-10-19 19:00,0.000,0.000,30
2019-10-19 19:15,0.000,0.000,30
2019-10-19 19:30,0.000,0.000,30
2019-10-19 19:45,0.000,0.000,30
2019-10-19 20:00,0.000,0.000,30
2019-10-19 20:15,0.000,0.000,30
2019-10-19 20:30,0.000,0.000,30
2019-10-19 20:45,0.000,0.000,30
2019-10-19 21:00,0.000,0.000,30
2019-10-19 21:15,0.000,0.000,30
2019-10-19 21:30,0.000,0.000,30
2019-10-19 21:45,0.000,0.000,30
2019-10-19 22:00,0.000,0.000,30
2019-10-19 22:15,0.000,0.000,30
2019-10-19 22:30,0.000,0.000,30
2019-10-19 22:45,0.000,0.000,30
2019-10-19 23:00,0.000,0.000,30
2019-10-19 23:15,0.000,0.000,30
2019-10-19 23:30,0.000,0.000,30
2019-10-19 23:45,0.000,0.000,30
2019-10-20 00:00,0.000,0.000,30
2019-10-20 00:15,0.000,0.000,30
2019-10-20 00:30,0.000,0.000,30
2019-10-20 00:45,0.000,0.000,30
2019-10-20 01:00,0.000,0.000,30
2019-10-20 01:15,0.000,0.000,30
2019-10-20 01:30,0.000,0.000,30
2019-10-20 01:45,0.000,0.000,30
2019-10-20 02:00,0.000,0.000,30
2019-10-20 02:15,0.000,0.000,30
2019-10-20 02:30,0.000,0.000,30
2019-10-20 02:45,0.000,0.000,30
2019-10-20 03:00,0.000,0.000,30
2019-10-20 03:15,0.000,0.000,30
2019-10-20 03:30,0.000,0.000,30
2019-10-20 03:45,0.000,0.000,30
2019-10-20 04:00,0.000,0.000,30
2019-10-20 04:15,0.000,0.000,30
2019-10-20 04:30,0.000,0.000,30
2019-10-20 04:45,0.000,0.000,30
2019-10-20 05:00,0.000,0.000,30
2019-10-20 05:15,0.000,0.000,30
2019-10-20 05:30,0.000,0.000,30
2019-10-20 05:45,0.000,0.000,30
2019-10-20 06:00,0.000,0.000,30
2019-10-20 06:15,0.000,0.000,30
2019-10-20 06:30,0.000,0.000,30
2019-10-20 06:45,0.000,0.000,30
2019-10-20 07:00,0.000,0.000,30
2019-10-20 07:15,0.000,0.000,30
2019-10-20 07:30,0.000,0.000,30
2019-10-20 07:45,0.000,0.000,30
2019-10-20 08:00,0.000,0.000,30
2019-10-20 08:15,0.000,0.000,30
2019-10-20 08:30,0.000,0.000,30
2019-10-20 08:45,0.000,0.000,30
2019-10-20 09:00,0.000,0.000,30
2019-10-20 09:15,,,29
2019-10-20 09:30,0.000,0.000,30
2019-10-20 09:45,0.000,0.000,30
2019-10-20 10:00,0.000,0.000,30
2019-10-20 10:15,0.000,0.000,30
2019-10-20 10:30,0.000,0.000,30
2019-10-20 10:45,0.000,0.000,30
2019-10-20 11:00,0.000,0.000,30
2019-10-20 11:15,0.023,0.093,30
2019-10-20 11:30,0.114,0.454,30
2019-10-20 11:45,0.005,0.018,30
2019-10-20 12:00,0.001,0.005,30
2019-10-20 12:15,0.000,0.000,30
2019-10-20 12:30,0.000,0.000,30
2019-10-20 12:45,0.000,0.000,30
2019-10-20 13:00,0.000,0.000,30
2019-10-20 13:15,0.000,0.000,30
2019-10-20 13:30,0.000,0.000,30
2019-10-20 13:45,0.000,0.000,30
2019-10-20 14:00,0.000,0.000,30
2019-10-20 14:15,0.000,0.000,30
2019-10-20 14:30,0.000,0.000,30
2019-10-20 14:45,0.000,0.000,30
2019-10-20 15:00,0.000,0.000,30
2019-10-20 15:15,0.000,0.000,30
2019-10-20 15:30,0.000,0.000,30
2019-10-20 15:45,0.000,0.000,30
2019-10-20 16:00,0.000,0.000,30
2019-10-20 16:15,0.000,0.000,30
2019-10-20 16:30,0.000,0.000,30
2019-10-20 16:45,0.000,0.000,30
2019-10-20 17:00,0.000,0.000,30
2019-10-20 17:15,0.000,0.000,30
2019-10-20 17:30,0.000,0.000,30
2019-10-20 17:45,0.000,0.000,30
2019-10-20 18:00,0.000,0.000,30
2019-10-20 18:15,0.000,0.000,30
2019-10-20 18:30,0.000,0.000,30
2019-10-20 18:45,0.000,0.000,30
2019-10-20 19:00,0.000,0.000,30
2019-10-20 19:15,0.000,0.000,30
2019-10-20 19:30,0.000,0.000,30
2019-10-20 19:45,0.000,0.000,30
2019-10-20 20:00,0.000,0.000,30
2019-10-20 20:15,0.000,0.000,30
2019-10-20 20:30,0.000,0.000,30
2019-10-20 20:45,0.000,0.000,30
2019-10-20 21:00,0.000,0.000,30
2019-10-20 21:15,0.000,0.000,30
2019-10-20 21:30,0.000,0.000,30
2019-10-20 21:45,0.000,0.000,30
2019-10-20 22:00,0.000,0.000,30
2019-10-20 22:15,0.000,0.000,30
2019-10-20 22:30,0.000,0.000,30
2019-10-20 22:45,0.000,0.000,30
2019-10-20 23:00,0.000,0.000,30
2019-10-20 23:15,0.000,0.000,30
2019-10-20 23:30,0.000,0.000,30
2019-10-20 23:45,0.000,0.000,30
2019-10-21 00:00,0.000,0.000,30
2019-10-21 00:15,0.000,0.000,30
2019-10-21 00:30,0.000,0.000,30
2019-10-21 00:45,0.000,0.000,30
2019-10-21 01:00,0.000,0.000,30
2019-10-21 01:15,0.000,0.000,30
2019-10-21 01:30,0.000,0.000,30
2019-10-21 01:45,0.000,0.000,30
2019-10-21 02:00,0.000,0.000,30
2019-10-21 02:15,0.000,0.000,30
2019-10-21 02:30,0.000,0.000,30
2019-10-21 02:45,0.000,0.000,30
2019-10-21 03:00,0.000,0.000,30
2019-10-21 03:15,0.000,0.000,30
2019-10-21 03:30,0.000,0.000,30
2019-10-21 03:45,0.000,0.000,30
2019-10-21 04:00,0.000,0.000,30
2019-10-21 04:15,0.000,0.000,30
2019-10-21 04:30,0.000,0.000,30
2019-10-21 04:45,0.000,0.000,30
2019-10-21 05:00,0.000,0.000,30
2019-10-21 05:15,0.000,0.000,30
2019-10-21 05:30,0.000,0.000,30
2019-10-21 05:45,0.000,0.000,30
2019-10-21 06:00,0.000,0.000,30
2019-10-21 06:15,0.000,0.000,30
2019-10-21 06:30,0.000,0.000,30
2019-10-21 06:45,0.000,0.000,30
2019-10-21 07:00,0.000,0.000,30
2019-10-21 07:15,0.000,0.000,30
2019-10-21 07:30,0.000,0.000,30
2019-10-21 07:45,0.000,0.000,30
2019-10-21 08:00,0.000,0.000,30
2019-10-21 08:15,0.000,0.000,30
2019-10-21 08:30,0.000,0.000,30
2019-10-21 08:45,0.000,0.000,30
2019-10-21 09:00,0.000,0.000,30
2019-10-21 09:15,0.000,0.000,30
2019-10-21 09:30,0.000,0.000,30
2019-10-21 09:45,0.000,0.000,30
2019-10-21 10:00,0.000,0.000,30
2019-10-21 10:15,0.000,0.000,30
2019-10-21 10:30,0.000,0.000,30
2019-10-21 10:45,0.000,0.000,30
2019-10-21 11:00,0.000,0.000,30
2019-10-21 11:15,0.000,0.000,30
2019-10-21 11:30,0.000,0.000,30
2019-10-21 11:45,0.000,0.000,30
2019-10-21 12:00,0.000,0.000,30
2019-10-21 12:15,0.000,0.000,30
2019-10-21 12:30,0.000,0.000,30
2019-10-21 12:45,0.000,0.000,30
2019-10-21 13:00,0.000,0.000,30
2019-10-21 13:15,0.000,0.000,30
2019-10-21 13:30,0.000,0.000,30
2019-10-21 13:45,0.000,0.000,30
2019-10-21 14:00,0.000,0.000,30
2019-10-21 14:15,0.000,0.000,30
2019-10-21 14:30,0.000,0.000,30
2019-10-21 14:45,0.000,0.000,30
2019-10-21 15:00,0.000,0.000,30
2019-10-21 15:15,0.000,0.000,30
2019-10-21 15:30,0.000,0.000,30
2019-10-21 15:45,0.000,0.000,30
2019-10-21 16:00,0.000,0.000,30
2019-10-21 16:15,0.000,0.000,30
2019-10-21 16:30,0.000,0.000,30
2019-10-21 16:45,0.000,0.000,30
2019-10-21 17:00,0.000,0.000,30
2019-10-21 17:15,0.000,0.000,30
2019-10-21 17:30,0.000,0.000,30
2019-10-21 17:45,0.000,0.000,30
2019-10-21 18:00,0.000,0.000,30
2019-10-21 18:15,0.000,0.000,30
2019-10-21 18:30,0.000,0.000,30
2019-10-21 18:45,0.000,0.000,30
2019-10-21 19:00,0.000,0.000,30
2019-10-21 19:15,0.000,0.000,30
2019-10-21 19:30,0.000,0.000,30
2019-10-21 19:45,0.000,0.000,30
2019-10-21 20:00,0.000,0.000,30
2019-10-21 20:15,0.000,0.000,30
2019-10-21 20:30,0.000,0.000,30
2019-10-21 20:45,0.000,0.000,30
