DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-13 16:59:08, 0.00354066, 0.0354066, 0, 0, 6
2019-10-13 17:05:01, 0.00235761, 0.0235761, 0, 0, 6
2019-10-13 17:10:55, 0.00245696, 0.0245696, 0, 0, 6
2019-10-13 17:16:49, 0.00376781, 0.0376781, 0, 0, 6
2019-10-13 17:22:42, 0.00552972, 0.0552972, 0, 0, 6
2019-10-13 17:28:48, 0.00808129, 0.0808129, 0, 0, 6
2019-10-13 17:34:39, 0.00919194, 0.0919194, 0, 0, 6
2019-10-13 17:40:33, 0.00739022, 0.0739022, 0, 0, 6
2019-10-13 17:46:26, 0.00585195, 0.0585195, 0, 0, 6
2019-10-13 17:52:19, 0.00977404, 0.0977404, 0, 0, 6
2019-10-13 17:58:12, 0.0168819, 0.168819, 0, 0, 6
2019-10-13 18:04:05, 0.0352664, 0.352664, 0, 0, 6
2019-10-13 18:09:59, 0.0416863, 0.416863, 0, 0, 6
2019-10-13 18:15:52, 0.0310423, 0.310423, 0, 0, 6
2019-10-13 18:21:45, 0.0157679, 0.157679, 0, 0, 6
2019-10-13 18:27:51, 0.00257, 0.0257, 0, 0, 6
2019-10-13 18:33:42, 0.00100089, 0.0100089, 0, 0, 6
2019-10-13 18:39:35, 0.0020381, 0.020381, 0, 0, 6
2019-10-13 18:45:28, 0.00219298, 0.0219298, 0, 0, 6
2019-10-13 18:51:21, 0.00656441, 0.0656441, 0, 0, 6
2019-10-13 18:57:14, 0.017327, 0.17327, 0, 0, 6
2019-10-13 19:03:07, 0.0155194, 0.155194, 0, 0, 6
2019-10-13 19:08:59, 0.00341556, 0.0341556, 0, 0, 6
2019-10-13 19:14:51, 3.54484e-05, 0.000354484, 0, 0, 6
2019-10-13 19:20:43, 0, 0, 0, 0, 6
2019-10-13 19:26:49, 0, 0, 0, 0, 6
2019-10-13 19:32:38, 0, 0, 0, 0, 6
2019-10-13 19:38:30, 0, 0, 0, 0, 6
2019-10-13 19:44:23, 0, 0, 0, 0, 6
2019-10-13 19:50:15, 0, 0, 0, 0, 6
2019-10-13 19:56:07, 0, 0, 0, 0, 6
2019-10-13 20:02:00, 0, 0, 0, 0, 6
2019-10-13 20:07:52, 0, 0, 0, 0, 6
2019-10-13 20:13:44, 0, 0, 0, 0, 6
2019-10-13 20:19:36, 0, 0, 0, 0, 6
2019-10-13 20:25:41, 0, 0, 0, 0, 6
2019-10-13 20:31:33, 0, 0, 0, 0, 6
2019-10-13 20:37:27, 0, 0, 0, 0, 6
2019-10-13 20:43:22, 0, 0, 0, 0, 6
2019-10-13 20:49:18, 0, 0, 0, 0, 6
2019-10-13 20:55:13, 0.000198595, 0.00198595, 0, 0, 6
2019-10-13 21:01:07, 0.00202165, 0.0202165, 0, 0, 6
2019-10-13 21:07:02, 0.00375793, 0.0375793, 0, 0, 6
2019-10-13 21:12:56, 0.00288134, 0.0288134, 0, 0, 6
2019-10-13 21:18:51, 0.00100108, 0.0100108, 0, 0, 6
2019-10-13 21:24:46, 0.000262278, 0.00262278, 0, 0, 6
2019-10-13 21:30:53, 0, 0, 0, 0, 6
2019-10-13 21:36:46, 0, 0, 0, 0, 6
2019-10-13 21:42:41, 0, 0, 0, 0, 6
2019-10-13 21:48:36, 0, 0, 0, 0, 6
2019-10-13 21:54:31, 0, 0, 0, 0, 6
2019-10-13 22:00:25, 0, 0, 0, 0, 6
2019-10-13 22:06:20, 0, 0, 0, 0, 6
2019-10-13 22:12:14, 0, 0, 0, 0, 6
2019-10-13 22:18:09, 0, 0, 0, 0, 6
2019-10-13 22:24:04, 0, 0, 0, 0, 6
2019-10-13 22:30:11, 0, 0, 0, 0, 6
2019-10-13 22:36:04, 0, 0, 0, 0, 6
2019-10-13 22:41:59, 0, 0, 0, 0, 6
2019-10-13 22:47:54, 0, 0, 0, 0, 6
2019-10-13 22:53:49, 0, 0, 0, 0, 6
2019-10-13 22:59:43, 0, 0, 0, 0, 6
2019-10-13 23:05:39, 0, 0, 0, 0, 6
2019-10-13 23:11:34, 0, 0, 0, 0, 6
2019-10-13 23:17:29, 0.000535432, 0.00535432, 0, 0, 6
2019-10-13 23:23:25, 0.00188391, 0.0188391, 0, 0, 6
2019-10-13 23:29:33, 0.00112096, 0.0112096, 0, 0, 6
2019-10-13 23:35:26, 0.000284723, 0.00284723, 0, 0, 6
2019-10-13 23:41:21, 0.000604364, 0.00604364, 0, 0, 6
2019-10-13 23:47:16, 0.00015771, 0.0015771, 0, 0, 6
2019-10-14 00:05:01, 0, 0, 0, 0, 6
2019-10-14 00:10:55, 0, 0, 0, 0, 6
2019-10-14 00:16:51, 0, 0, 0, 0, 6
2019-10-14 00:22:46, 0, 0, 0, 0, 6
2019-10-14 00:28:55, 0, 0, 0, 0, 6
2019-10-14 00:34:47, 0, 0, 0, 0, 6
2019-10-14 00:40:42, 0, 0, 0, 0, 6
2019-10-14 00:46:37, 0, 0, 0, 0, 6
2019-10-14 00:52:33, 0, 0, 0, 0, 6
2019-10-14 00:58:29, 0, 0, 0, 0, 6
2019-10-14 01:04:24, 0, 0, 0, 0, 6
2019-10-14 01:10:19, 0, 0, 0, 0, 6
2019-10-14 01:16:14, 0, 0, 0, 0, 6
2019-10-14 01:22:09, 0, 0, 0, 0, 6
2019-10-14 01:28:17, 0, 0, 0, 0, 6
2019-10-14 01:34:10, 0, 0, 0, 0, 6
2019-10-14 01:40:06, 0, 0, 0, 0, 6
2019-10-14 01:46:01, 0, 0, 0, 0, 6
2019-10-14 01:51:56, 0, 0, 0, 0, 6
2019-10-14 01:57:52, 0, 0, 0, 0, 6
2019-10-14 02:03:47, 0, 0, 0, 0, 6
2019-10-14 02:09:43, 0, 0, 0, 0, 6
2019-10-14 02:15:37, 0, 0, 0, 0, 6
2019-10-14 02:21:33, 0, 0, 0, 0, 6
2019-10-14 02:27:42, 0, 0, 0, 0, 6
2019-10-14 02:33:35, 0, 0, 0, 0, 6
2019-10-14 02:39:30, 0, 0, 0, 0, 6
2019-10-14 02:45:26, 0, 0, 0, 0, 6
2019-10-14 02:51:22, 0, 0, 0, 0, 6
2019-10-14 02:57:17, 0, 0, 0, 0, 6
2019-10-14 03:03:12, 0, 0, 0, 0, 6
2019-10-14 03:09:07, 0, 0, 0, 0, 6
2019-10-14 03:15:01, 0, 0, 0, 0, 6
2019-10-14 03:20:57, 0, 0, 0, 0, 6
2019-10-14 03:27:05, 0, 0, 0, 0, 6
2019-10-14 03:32:58, 0, 0, 0, 0, 6
2019-10-14 03:38:53, 0, 0, 0, 0, 6
2019-10-14 03:44:48, 0, 0, 0, 0, 6
2019-10-14 03:50:42, 0, 0, 0, 0, 6
2019-10-14 03:56:37, 0, 0, 0, 0, 6
2019-10-14 04:02:33, 0, 0, 0, 0, 6
2019-10-14 04:08:28, 0, 0, 0, 0, 6
2019-10-14 04:14:24, 0, 0, 0, 0, 6
2019-10-14 04:20:19, 0, 0, 0, 0, 6
2019-10-14 04:26:26, 0, 0, 0, 0, 6
2019-10-14 04:32:19, 0, 0, 0, 0, 6
2019-10-14 04:38:14, 0, 0, 0, 0, 6
2019-10-14 04:44:09, 0, 0, 0, 0, 6
2019-10-14 04:50:03, 0, 0, 0, 0, 6
2019-10-14 04:55:58, 0, 0, 0, 0, 6
2019-10-14 05:01:54, 0, 0, 0, 0, 6
2019-10-14 05:07:50, 0, 0, 0, 0, 6
2019-10-14 05:13:45, 0, 0, 0, 0, 6
2019-10-14 05:19:41, 0, 0, 0, 0, 6
2019-10-14 05:25:49, 0, 0, 0, 0, 6
2019-10-14 05:31:42, 0, 0, 0, 0, 6
2019-10-14 05:37:37, 0, 0, 0, 0, 6
2019-10-14 05:43:32, 0, 0, 0, 0, 6
2019-10-14 05:49:27, 0, 0, 0, 0, 6
2019-10-14 05:55:22, 0, 0, 0, 0, 6
2019-10-14 06:01:17, 0, 0, 0, 0, 6
2019-10-14 06:07:13, 0, 0, 0, 0, 6
2019-10-14 06:13:07, 0, 0, 0, 0, 6
2019-10-14 06:19:02, 0, 0, 0, 0, 6
2019-10-14 06:24:57, 0, 0, 0, 0, 6
2019-10-14 06:31:06, 0, 0, 0, 0, 6
2019-10-14 06:36:58, 0, 0, 0, 0, 6
2019-10-14 06:42:54, 0, 0, 0, 0, 6
2019-10-14 06:48:50, 0, 0, 0, 0, 6
2019-10-14 06:54:45, 0, 0, 0, 0, 6
2019-10-14 07:00:40, 0, 0, 0, 0, 6
2019-10-14 07:06:35, 0, 0, 0, 0, 6
2019-10-14 07:12:30, 0, 0, 0, 0, 6
2019-10-14 07:18:25, 0, 0, 0, 0, 6
2019-10-14 07:24:21, 0, 0, 0, 0, 6
2019-10-14 07:30:29, 0, 0, 0, 0, 6
2019-10-14 07:36:22, 0, 0, 0, 0, 6
2019-10-14 07:42:18, 0, 0, 0, 0, 6
2019-10-14 07:48:13, 0, 0, 0, 0, 6
2019-10-14 07:54:08, 0, 0, 0, 0, 6
2019-10-14 08:00:02, 0, 0, 0, 0, 6
2019-10-14 08:05:57, 0, 0, 0, 0, 6
2019-10-14 08:11:52, 0, 0, 0, 0, 6
2019-10-14 08:17:48, 0, 0, 0, 0, 6
2019-10-14 08:23:43, 0, 0, 0, 0, 6
2019-10-14 08:29:51, 0, 0, 0, 0, 6
2019-10-14 08:35:43, 0, 0, 0, 0, 6
2019-10-14 08:41:38, 0, 0, 0, 0, 6
2019-10-14 08:47:32, 0, 0, 0, 0, 6
2019-10-14 08:53:27, 0, 0, 0, 0, 6
2019-10-14 08:59:23, 0, 0, 0, 0, 6
2019-10-14 09:05:17, 0, 0, 0, 0, 6
2019-10-14 09:11:12, 0, 0, 0, 0, 6
2019-10-14 09:17:07, 0, 0, 0, 0, 6
2019-10-14 09:23:03, 0, 0, 0, 0, 6
2019-10-14 09:29:11, 0, 0, 0, 0, 6
2019-10-14 09:35:04, 0, 0, 0, 0, 6
2019-10-14 09:40:58, 0, 0, 0, 0, 6
2019-10-14 09:46:52, 0, 0, 0, 0, 6
2019-10-14 09:52:47, 0, 0, 0, 0, 6
2019-10-14 09:58:42, 0, 0, 0, 0, 6
2019-10-14 10:04:36, 0, 0, 0, 0, 6
2019-10-14 10:10:31, 0, 0, 0, 0, 6
2019-10-14 10:16:25, 0, 0, 0, 0, 6
2019-10-14 10:22:19, 0, 0, 0, 0, 6
2019-10-14 10:28:27, 0, 0, 0, 0, 6
2019-10-14 10:34:20, 0, 0, 0, 0, 6
2019-10-14 10:40:14, 0, 0, 0, 0, 6
2019-10-14 10:46:08, 0, 0, 0, 0, 6
2019-10-14 10:52:03, 0, 0, 0, 0, 6
2019-10-14 10:57:58, 0, 0, 0, 0, 6
2019-10-14 11:03:53, 0, 0, 0, 0, 6
2019-10-14 11:09:47, 0, 0, 0, 0, 6
2019-10-14 11:15:42, 0, 0, 0, 0, 6
2019-10-14 11:21:38, 0, 0, 0, 0, 6
2019-10-14 11:27:46, 0, 0, 0, 0, 6
2019-10-14 11:33:38, 0, 0, 0, 0, 6
2019-10-14 11:39:34, 0, 0, 0, 0, 6
2019-10-14 11:45:29, 0, 0, 0, 0, 6
2019-10-14 11:51:24, 0, 0, 0, 0, 6
2019-10-14 11:57:20, 0, 0, 0, 0, 6
2019-10-14 12:03:15, 0, 0, 0, 0, 6
2019-10-14 12:09:09, 0, 0, 0, 0, 6
2019-10-14 12:15:04, 0, 0, 0, 0, 6
2019-10-14 12:20:59, 0, 0, 0, 0, 6
2019-10-14 12:27:08, 0, 0, 0, 0, 6
2019-10-14 12:33:01, 0, 0, 0, 0, 6
2019-10-14 12:38:56, 0, 0, 0, 0, 6
2019-10-14 12:44:51, 0, 0, 0, 0, 6
2019-10-14 12:50:46, 0, 0, 0, 0, 6
2019-10-14 12:56:41, 0, 0, 0, 0, 6
2019-10-14 13:02:37, 0, 0, 0, 0, 6
2019-10-14 13:08:32, 0, 0, 0, 0, 6
2019-10-14 13:14:27, 0, 0, 0, 0, 6
2019-10-14 13:20:23, 0, 0, 0, 0, 6
2019-10-14 13:26:32, 0, 0, 0, 0, 6
2019-10-14 13:32:24, 0, 0, 0, 0, 6
2019-10-14 13:38:18, 0, 0, 0, 0, 6
2019-10-14 13:44:13, 0, 0, 0, 0, 6
2019-10-14 13:50:07, 0, 0, 0, 0, 6
2019-10-14 13:56:01, 0, 0, 0, 0, 6
2019-10-14 14:01:57, 0, 0, 0, 0, 6
2019-10-14 14:07:51, 0, 0, 0, 0, 6
2019-10-14 14:13:46, 0, 0, 0, 0, 6
2019-10-14 14:19:40, 0, 0, 0, 0, 6
2019-10-14 14:25:48, 0, 0, 0, 0, 6
2019-10-14 14:31:41, 0, 0, 0, 0, 6
2019-10-14 14:37:36, 0, 0, 0, 0, 6
2019-10-14 14:43:31, 0, 0, 0, 0, 6
2019-10-14 14:49:25, 0, 0, 0, 0, 6
2019-10-14 14:55:21, 0, 0, 0, 0, 6
2019-10-14 15:01:15, 0, 0, 0, 0, 6
2019-10-14 15:07:10, 0, 0, 0, 0, 6
2019-10-14 15:13:04, 0, 0, 0, 0, 6
2019-10-14 15:18:58, 0, 0, 0, 0, 6
2019-10-14 15:24:53, 0, 0, 0, 0, 6
2019-10-14 15:31:02, 0, 0, 0, 0, 6
2019-10-14 15:36:55, 0, 0, 0, 0, 6
2019-10-14 15:42:49, 0, 0, 0, 0, 6
2019-10-14 15:48:44, 0, 0, 0, 0, 6
2019-10-14 15:54:38, 0, 0, 0, 0, 6
2019-10-14 16:00:34, 0, 0, 0, 0, 6
2019-10-14 16:06:29, 0, 0, 0, 0, 6
2019-10-14 16:12:24, 0, 0, 0, 0, 6
2019-10-14 16:18:20, 0, 0, 0, 0, 6
2019-10-14 16:24:15, 0, 0, 0, 0, 6
2019-10-14 16:30:23, 0, 0, 0, 0, 6
2019-10-14 16:36:16, 0, 0, 0, 0, 6
2019-10-14 16:42:11, 0, 0, 0, 0, 6
2019-10-14 16:48:06, 0, 0, 0, 0, 6
2019-10-14 16:54:01, 0, 0, 0, 0, 6
2019-10-14 16:59:57, 0, 0, 0, 0, 6
2019-10-14 17:05:51, 0, 0, 0, 0, 6
2019-10-14 17:11:46, 0, 0, 0, 0, 6
2019-10-14 17:17:41, 0, 0, 0, 0, 6
2019-10-14 17:23:36, 0, 0, 0, 0, 6
2019-10-14 17:29:44, 0, 0, 0, 0, 6
2019-10-14 17:35:38, 0, 0, 0, 0, 6
2019-10-14 17:41:33, 0, 0, 0, 0, 6
2019-10-14 17:47:27, 0, 0, 0, 0, 6
2019-10-14 17:53:22, 0, 0, 0, 0, 6
2019-10-14 17:59:17, 0, 0, 0, 0, 6
2019-10-14 18:05:13, 0, 0, 0, 0, 6
2019-10-14 18:11:08, 0, 0, 0, 0, 6
2019-10-14 18:17:03, 0, 0, 0, 0, 6
2019-10-14 18:22:57, 0, 0, 0, 0, 6
2019-10-14 18:29:05, 0, 0, 0, 0, 6
2019-10-14 18:34:59, 0, 0, 0, 0, 6
2019-10-14 18:40:54, 0, 0, 0, 0, 6
2019-10-14 18:46:49, 0, 0, 0, 0, 6
2019-10-14 18:52:44, 0, 0, 0, 0, 6
2019-10-14 18:58:39, 0, 0, 0, 0, 6
2019-10-14 19:04:34, 0, 0, 0, 0, 6
2019-10-14 19:10:28, 0, 0, 0, 0, 6
2019-10-14 19:16:23, 0, 0, 0, 0, 6
2019-10-14 19:22:17, 0, 0, 0, 0, 6
2019-10-14 19:28:25, 0, 0, 0, 0, 6
2019-10-14 19:34:18, 0, 0, 0, 0, 6
2019-10-14 19:40:12, 0, 0, 0, 0, 6
2019-10-14 19:46:07, 0, 0, 0, 0, 6
2019-10-14 19:52:03, 0, 0, 0, 0, 6
2019-10-14 19:57:57, 0, 0, 0, 0, 6
2019-10-14 20:03:52, 0, 0, 0, 0, 6
2019-10-14 20:09:47, 0, 0, 0, 0, 6
2019-10-14 20:15:42, 0, 0, 0, 0, 6
2019-10-14 20:21:37, 0, 0, 0, 0, 6
2019-10-14 20:27:45, 0, 0, 0, 0, 6
2019-10-14 20:33:38, 0, 0, 0, 0, 6
2019-10-14 20:39:33, 0, 0, 0, 0, 6
2019-10-14 20:45:28, 0, 0, 0, 0, 6
2019-10-14 20:51:22, 0, 0, 0, 0, 6
2019-10-14 20:57:17, 0, 0, 0, 0, 6
2019-10-14 21:03:13, 0, 0, 0, 0, 6
2019-10-14 21:09:08, 0, 0, 0, 0, 6
2019-10-14 21:15:02, 0, 0, 0, 0, 6
2019-10-14 21:20:57, 0, 0, 0, 0, 6
2019-10-14 21:27:05, 0, 0, 0, 0, 6
2019-10-14 21:32:57, 0, 0, 0, 0, 6
2019-10-14 21:38:52, 0, 0, 0, 0, 6
2019-10-14 21:44:46, 0, 0, 0, 0, 6
2019-10-14 21:50:40, 0, 0, 0, 0, 6
2019-10-14 21:56:35, 0, 0, 0, 0, 6
2019-10-14 22:02:29, 0, 0, 0, 0, 6
2019-10-14 22:08:24, 0, 0, 0, 0, 6
2019-10-14 22:14:18, 0, 0, 0, 0, 6
2019-10-14 22:20:11, 0, 0, 0, 0, 6
2019-10-14 22:26:19, 0, 0, 0, 0, 6
2019-10-14 22:32:11, 0, 0, 0, 0, 6
2019-10-14 22:38:06, 0, 0, 0, 0, 6
2019-10-14 22:44:00, 0, 0, 0, 0, 6
2019-10-14 22:49:54, 0, 0, 0, 0, 6
2019-10-14 22:55:48, 0, 0, 0, 0, 6
2019-10-14 23:01:43, 0, 0, 0, 0, 6
2019-10-14 23:07:38, 9.30793e-05, 0.000930793, 0, 0, 6
2019-10-14 23:13:31, 0.000135475, 0.00135475, 0, 0, 6
2019-10-14 23:19:26, 9.56828e-05, 0.000956828, 0, 0, 6
2019-10-14 23:25:33, 0.0001416, 0.001416, 0, 0, 6
2019-10-14 23:31:25, 6.51115e-05, 0.000651115, 0, 0, 6
2019-10-14 23:37:20, 0.000116145, 0.00116145, 0, 0, 6
2019-10-14 23:43:14, 0.000142677, 0.00142677, 0, 0, 6
2019-10-14 23:49:09, 0.000196848, 0.00196848, 0, 0, 6
2019-10-15 00:00:57, 0.000189734, 0.00189734, 0, 0, 6
2019-10-15 00:06:51, 0.000169062, 0.00169062, 0, 0, 6
2019-10-15 00:12:45, 0.000290863, 0.00290863, 0, 0, 6
2019-10-15 00:18:41, 0.000656495, 0.00656495, 0, 0, 6
2019-10-15 00:24:35, 0.000733001, 0.00733001, 0, 0, 6
2019-10-15 00:30:43, 0.00105374, 0.0105374, 0, 0, 6
2019-10-15 00:36:36, 0.0014746, 0.014746, 0, 0, 6
2019-10-15 00:42:31, 0.00264167, 0.0264167, 0, 0, 6
2019-10-15 00:48:27, 0.00200627, 0.0200627, 0, 0, 6
2019-10-15 00:54:22, 0.00102732, 0.0102732, 0, 0, 6
2019-10-15 01:00:17, 0.000487116, 0.00487116, 0, 0, 6
2019-10-15 01:06:12, 0.000222089, 0.00222089, 0, 0, 6
2019-10-15 01:12:06, 0, 0, 0, 0, 6
2019-10-15 01:18:01, 0, 0, 0, 0, 6
2019-10-15 01:23:56, 0, 0, 0, 0, 6
2019-10-15 01:30:04, 0, 0, 0, 0, 6
2019-10-15 01:35:57, 0, 0, 0, 0, 6
2019-10-15 01:41:52, 0, 0, 0, 0, 6
2019-10-15 01:47:47, 0, 0, 0, 0, 6
2019-10-15 01:53:42, 0, 0, 0, 0, 6
2019-10-15 01:59:38, 0, 0, 0, 0, 6
2019-10-15 02:05:33, 0, 0, 0, 0, 6
2019-10-15 02:11:28, 0, 0, 0, 0, 6
2019-10-15 02:17:24, 0, 0, 0, 0, 6
2019-10-15 02:23:18, 0, 0, 0, 0, 6
2019-10-15 02:29:26, 0, 0, 0, 0, 6
2019-10-15 02:35:19, 0, 0, 0, 0, 6
2019-10-15 02:41:14, 0, 0, 0, 0, 6
2019-10-15 02:47:09, 0, 0, 0, 0, 6
2019-10-15 02:53:04, 0, 0, 0, 0, 6
2019-10-15 02:58:59, 0, 0, 0, 0, 6
2019-10-15 03:04:54, 0, 0, 0, 0, 6
2019-10-15 03:10:49, 0, 0, 0, 0, 6
2019-10-15 03:16:44, 0, 0, 0, 0, 6
2019-10-15 03:22:38, 0, 0, 0, 0, 6
2019-10-15 03:28:46, 0, 0, 0, 0, 6
2019-10-15 03:34:39, 0, 0, 0, 0, 6
2019-10-15 03:40:33, 0, 0, 0, 0, 6
2019-10-15 03:46:28, 0, 0, 0, 0, 6
2019-10-15 03:52:22, 0, 0, 0, 0, 6
2019-10-15 03:58:16, 0, 0, 0, 0, 6
2019-10-15 04:04:10, 0, 0, 0, 0, 6
2019-10-15 04:10:04, 0, 0, 0, 0, 6
2019-10-15 04:15:58, 0, 0, 0, 0, 6
2019-10-15 04:21:52, 0, 0, 0, 0, 6
2019-10-15 04:28:00, 0, 0, 0, 0, 6
2019-10-15 04:33:53, 0, 0, 0, 0, 6
2019-10-15 04:39:49, 0, 0, 0, 0, 6
2019-10-15 04:45:44, 0, 0, 0, 0, 6
2019-10-15 04:51:40, 0, 0, 0, 0, 6
2019-10-15 04:57:35, 0, 0, 0, 0, 6
2019-10-15 05:03:31, 0, 0, 0, 0, 6
2019-10-15 05:09:25, 0, 0, 0, 0, 6
2019-10-15 05:15:20, 0, 0, 0, 0, 6
2019-10-15 05:21:15, 0, 0, 0, 0, 6
2019-10-15 05:27:23, 0, 0, 0, 0, 6
2019-10-15 05:33:15, 0, 0, 0, 0, 6
2019-10-15 05:39:10, 0, 0, 0, 0, 6
2019-10-15 05:45:05, 0, 0, 0, 0, 6
2019-10-15 05:51:00, 0, 0, 0, 0, 6
2019-10-15 05:56:55, 0, 0, 0, 0, 6
2019-10-15 06:02:50, 0, 0, 0, 0, 6
2019-10-15 06:08:44, 0, 0, 0, 0, 6
2019-10-15 06:14:40, 0, 0, 0, 0, 6
2019-10-15 06:20:35, 0, 0, 0, 0, 6
2019-10-15 06:26:43, 0, 0, 0, 0, 6
2019-10-15 06:32:37, 0, 0, 0, 0, 6
2019-10-15 06:38:32, 0, 0, 0, 0, 6
2019-10-15 06:44:27, 0, 0, 0, 0, 6
2019-10-15 06:50:22, 0, 0, 0, 0, 6
2019-10-15 06:56:17, 0, 0, 0, 0, 6
2019-10-15 07:02:13, 0, 0, 0, 0, 6
2019-10-15 07:08:08, 0, 0, 0, 0, 6
2019-10-15 07:14:03, 0, 0, 0, 0, 6
2019-10-15 07:19:57, 0, 0, 0, 0, 6
2019-10-15 07:26:05, 0, 0, 0, 0, 6
2019-10-15 07:31:59, 0, 0, 0, 0, 6
2019-10-15 07:37:53, 0, 0, 0, 0, 6
2019-10-15 07:43:47, 0, 0, 0, 0, 6
2019-10-15 07:49:42, 0, 0, 0, 0, 6
2019-10-15 07:55:36, 0, 0, 0, 0, 6
2019-10-15 08:01:31, 0, 0, 0, 0, 6
2019-10-15 08:07:26, 0, 0, 0, 0, 6
2019-10-15 08:13:21, 0, 0, 0, 0, 6
2019-10-15 08:19:16, 0, 0, 0, 0, 6
2019-10-15 08:25:24, 0, 0, 0, 0, 6
2019-10-15 08:31:18, 0, 0, 0, 0, 6
2019-10-15 08:37:13, 0, 0, 0, 0, 6
2019-10-15 08:43:08, 0, 0, 0, 0, 6
2019-10-15 08:49:03, 0, 0, 0, 0, 6
2019-10-15 08:54:58, 0, 0, 0, 0, 6
2019-10-15 09:00:52, 3.45476e-05, 0.000345476, 0, 0, 6
2019-10-15 09:06:47, 5.53022e-05, 0.000553022, 0, 0, 6
2019-10-15 09:12:42, 0, 0, 0, 0, 6
2019-10-15 09:18:38, 0, 0, 0, 0, 6
2019-10-15 09:24:32, 2.852e-05, 0.0002852, 0, 0, 6
2019-10-15 09:30:41, 3.13523e-05, 0.000313523, 0, 0, 6
2019-10-15 09:36:34, 0, 0, 0, 0, 6
2019-10-15 09:42:28, 0, 0, 0, 0, 6
2019-10-15 09:48:23, 0, 0, 0, 0, 6
2019-10-15 09:54:18, 0, 0, 0, 0, 6
2019-10-15 10:00:12, 0, 0, 0, 0, 6
2019-10-15 10:06:07, 0, 0, 0, 0, 6
2019-10-15 10:12:01, 0, 0, 0, 0, 6
2019-10-15 10:17:55, 0, 0, 0, 0, 6
2019-10-15 10:23:50, 0, 0, 0, 0, 6
2019-10-15 10:29:57, 0, 0, 0, 0, 6
2019-10-15 10:35:47, 0, 0, 0, 0, 6
2019-10-15 10:41:40, 0, 0, 0, 0, 6
2019-10-15 10:47:33, 0, 0, 0, 0, 6
2019-10-15 10:53:27, 0, 0, 0, 0, 6
2019-10-15 10:59:21, 0, 0, 0, 0, 6
2019-10-15 11:05:14, 0, 0, 0, 0, 6
2019-10-15 11:11:08, 0, 0, 0, 0, 6
2019-10-15 11:17:02, 0, 0, 0, 0, 6
2019-10-15 11:22:55, 0, 0, 0, 0, 6
2019-10-15 11:29:02, 0, 0, 0, 0, 6
2019-10-15 11:34:54, 0, 0, 0, 0, 6
2019-10-15 11:40:49, 0, 0, 0, 0, 6
2019-10-15 11:46:44, 0, 0, 0, 0, 6
2019-10-15 11:52:39, 0, 0, 0, 0, 6
2019-10-15 11:58:34, 0, 0, 0, 0, 6
2019-10-15 12:04:28, 0, 0, 0, 0, 6
2019-10-15 12:10:23, 0, 0, 0, 0, 6
2019-10-15 12:16:18, 0, 0, 0, 0, 6
2019-10-15 12:22:12, 0, 0, 0, 0, 6
2019-10-15 12:28:19, 0, 0, 0, 0, 6
2019-10-15 12:34:13, 0, 0, 0, 0, 6
2019-10-15 12:40:07, 0, 0, 0, 0, 6
2019-10-15 12:46:02, 0, 0, 0, 0, 6
2019-10-15 12:51:57, 0, 0, 0, 0, 6
2019-10-15 12:57:52, 0, 0, 0, 0, 6
2019-10-15 13:03:47, 0, 0, 0, 0, 6
2019-10-15 13:09:42, 0, 0, 0, 0, 6
2019-10-15 13:15:36, 0, 0, 0, 0, 6
2019-10-15 13:21:31, 0, 0, 0, 0, 6
2019-10-15 13:27:39, 0, 0, 0, 0, 6
2019-10-15 13:33:31, 0, 0, 0, 0, 6
2019-10-15 13:39:25, 0, 0, 0, 0, 6
2019-10-15 13:45:19, 0, 0, 0, 0, 6
2019-10-15 13:51:15, 0, 0, 0, 0, 6
2019-10-15 13:57:09, 0, 0, 0, 0, 6
2019-10-15 14:03:04, 0, 0, 0, 0, 6
2019-10-15 14:08:58, 0, 0, 0, 0, 6
2019-10-15 14:14:52, 0, 0, 0, 0, 6
2019-10-15 14:20:47, 0, 0, 0, 0, 6
2019-10-15 14:26:55, 0, 0, 0, 0, 6
2019-10-15 14:32:47, 0, 0, 0, 0, 6
2019-10-15 14:38:41, 0, 0, 0, 0, 6
2019-10-15 14:44:35, 0, 0, 0, 0, 6
2019-10-15 14:50:29, 0, 0, 0, 0, 6
2019-10-15 14:56:23, 0, 0, 0, 0, 6
2019-10-15 15:02:17, 0, 0, 0, 0, 6
2019-10-15 15:08:11, 0, 0, 0, 0, 6
2019-10-15 15:14:05, 0, 0, 0, 0, 6
2019-10-15 15:20:00, 0, 0, 0, 0, 6
2019-10-15 15:26:07, 0, 0, 0, 0, 6
2019-10-15 15:32:00, 0, 0, 0, 0, 6
2019-10-15 15:37:55, 0, 0, 0, 0, 6
2019-10-15 15:43:50, 0, 0, 0, 0, 6
2019-10-15 15:49:45, 0, 0, 0, 0, 6
2019-10-15 15:55:40, 0, 0, 0, 0, 6
2019-10-15 16:01:34, 0, 0, 0, 0, 6
2019-10-15 16:07:29, 0, 0, 0, 0, 6
2019-10-15 16:13:23, 0, 0, 0, 0, 6
2019-10-15 16:19:18, 0, 0, 0, 0, 6
2019-10-15 16:25:26, 0, 0, 0, 0, 6
2019-10-15 16:31:18, 0, 0, 0, 0, 6
2019-10-15 16:37:13, 0, 0, 0, 0, 6
2019-10-15 16:43:07, 0, 0, 0, 0, 6
