DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-14 06:36:58, 0, 0, 0, 0, 6
2019-10-14 06:42:54, 0, 0, 0, 0, 6
2019-10-14 06:48:50, 0, 0, 0, 0, 6
2019-10-14 06:54:45, 0, 0, 0, 0, 6
2019-10-14 07:00:40, 0, 0, 0, 0, 6
2019-10-14 07:06:35, 0, 0, 0, 0, 6
2019-10-14 07:12:30, 0, 0, 0, 0, 6
2019-10-14 07:18:25, 0, 0, 0, 0, 6
2019-10-14 07:24:21, 0, 0, 0, 0, 6
2019-10-14 07:30:29, 0, 0, 0, 0, 6
2019-10-14 07:36:22, 0, 0, 0, 0, 6
2019-10-14 07:42:18, 0, 0, 0, 0, 6
2019-10-14 07:48:13, 0, 0, 0, 0, 6
2019-10-14 07:54:08, 0, 0, 0, 0, 6
2019-10-14 08:00:02, 0, 0, 0, 0, 6
2019-10-14 08:05:57, 0, 0, 0, 0, 6
2019-10-14 08:11:52, 0, 0, 0, 0, 6
2019-10-14 08:17:48, 0, 0, 0, 0, 6
2019-10-14 08:23:43, 0, 0, 0, 0, 6
2019-10-14 08:29:51, 0, 0, 0, 0, 6
2019-10-14 08:35:43, 0, 0, 0, 0, 6
2019-10-14 08:41:38, 0, 0, 0, 0, 6
2019-10-14 08:47:32, 0, 0, 0, 0, 6
2019-10-14 08:53:27, 0, 0, 0, 0, 6
2019-10-14 08:59:23, 0, 0, 0, 0, 6
2019-10-14 09:05:17, 0, 0, 0, 0, 6
2019-10-14 09:11:12, 0, 0, 0, 0, 6
2019-10-14 09:17:07, 0, 0, 0, 0, 6
2019-10-14 09:23:03, 0, 0, 0, 0, 6
2019-10-14 09:29:11, 0, 0, 0, 0, 6
2019-10-14 09:35:04, 0, 0, 0, 0, 6
2019-10-14 09:40:58, 0, 0, 0, 0, 6
2019-10-14 09:46:52, 0, 0, 0, 0, 6
2019-10-14 09:52:47, 0, 0, 0, 0, 6
2019-10-14 09:58:42, 0, 0, 0, 0, 6
2019-10-14 10:04:36, 0, 0, 0, 0, 6
2019-10-14 10:10:31, 0, 0, 0, 0, 6
2019-10-14 10:16:25, 0, 0, 0, 0, 6
2019-10-14 10:22:19, 0, 0, 0, 0, 6
2019-10-14 10:28:27, 0, 0, 0, 0, 6
2019-10-14 10:34:20, 0, 0, 0, 0, 6
2019-10-14 10:40:14, 0, 0, 0, 0, 6
2019-10-14 10:46:08, 0, 0, 0, 0, 6
2019-10-14 10:52:03, 0, 0, 0, 0, 6
2019-10-14 10:57:58, 0, 0, 0, 0, 6
2019-10-14 11:03:53, 0, 0, 0, 0, 6
2019-10-14 11:09:47, 0, 0, 0, 0, 6
2019-10-14 11:15:42, 0, 0, 0, 0, 6
2019-10-14 11:21:38, 0, 0, 0, 0, 6
2019-10-14 11:27:46, 0, 0, 0, 0, 6
2019-10-14 11:33:38, 0, 0, 0, 0, 6
2019-10-14 11:39:34, 0, 0, 0, 0, 6
2019-10-14 11:45:29, 0, 0, 0, 0, 6
2019-10-14 11:51:24, 0, 0, 0, 0, 6
2019-10-14 11:57:20, 0, 0, 0, 0, 6
2019-10-14 12:03:15, 0, 0, 0, 0, 6
2019-10-14 12:09:09, 0, 0, 0, 0, 6
2019-10-14 12:15:04, 0, 0, 0, 0, 6
2019-10-14 12:20:59, 0, 0, 0, 0, 6
2019-10-14 12:27:08, 0, 0, 0, 0, 6
2019-10-14 12:33:01, 0, 0, 0, 0, 6
2019-10-14 12:38:56, 0, 0, 0, 0, 6
2019-10-14 12:44:51, 0, 0, 0, 0, 6
2019-10-14 12:50:46, 0, 0, 0, 0, 6
2019-10-14 12:56:41, 0, 0, 0, 0, 6
2019-10-14 13:02:37, 0, 0, 0, 0, 6
2019-10-14 13:08:32, 0, 0, 0, 0, 6
2019-10-14 13:14:27, 0, 0, 0, 0, 6
2019-10-14 13:20:23, 0, 0, 0, 0, 6
2019-10-14 13:26:32, 0, 0, 0, 0, 6
2019-10-14 13:32:24, 0, 0, 0, 0, 6
2019-10-14 13:38:18, 0, 0, 0, 0, 6
2019-10-14 13:44:13, 0, 0, 0, 0, 6
2019-10-14 13:50:07, 0, 0, 0, 0, 6
2019-10-14 13:56:01, 0, 0, 0, 0, 6
2019-10-14 14:01:57, 0, 0, 0, 0, 6
2019-10-14 14:07:51, 0, 0, 0, 0, 6
2019-10-14 14:13:46, 0, 0, 0, 0, 6
2019-10-14 14:19:40, 0, 0, 0, 0, 6
2019-10-14 14:25:48, 0, 0, 0, 0, 6
2019-10-14 14:31:41, 0, 0, 0, 0, 6
2019-10-14 14:37:36, 0, 0, 0, 0, 6
2019-10-14 14:43:31, 0, 0, 0, 0, 6
2019-10-14 14:49:25, 0, 0, 0, 0, 6
2019-10-14 14:55:21, 0, 0, 0, 0, 6
2019-10-14 15:01:15, 0, 0, 0, 0, 6
2019-10-14 15:07:10, 0, 0, 0, 0, 6
2019-10-14 15:13:04, 0, 0, 0, 0, 6
2019-10-14 15:18:58, 0, 0, 0, 0, 6
2019-10-14 15:24:53, 0, 0, 0, 0, 6
2019-10-14 15:31:02, 0, 0, 0, 0, 6
2019-10-14 15:36:55, 0, 0, 0, 0, 6
2019-10-14 15:42:49, 0, 0, 0, 0, 6
2019-10-14 15:48:44, 0, 0, 0, 0, 6
2019-10-14 15:54:38, 0, 0, 0, 0, 6
2019-10-14 16:00:34, 0, 0, 0, 0, 6
2019-10-14 16:06:29, 0, 0, 0, 0, 6
2019-10-14 16:12:24, 0, 0, 0, 0, 6
2019-10-14 16:18:20, 0, 0, 0, 0, 6
2019-10-14 16:24:15, 0, 0, 0, 0, 6
2019-10-14 16:30:23, 0, 0, 0, 0, 6
2019-10-14 16:36:16, 0, 0, 0, 0, 6
2019-10-14 16:42:11, 0, 0, 0, 0, 6
2019-10-14 16:48:06, 0, 0, 0, 0, 6
2019-10-14 16:54:01, 0, 0, 0, 0, 6
2019-10-14 16:59:57, 0, 0, 0, 0, 6
2019-10-14 17:05:51, 0, 0, 0, 0, 6
2019-10-14 17:11:46, 0, 0, 0, 0, 6
2019-10-14 17:17:41, 0, 0, 0, 0, 6
2019-10-14 17:23:36, 0, 0, 0, 0, 6
2019-10-14 17:29:44, 0, 0, 0, 0, 6
2019-10-14 17:35:38, 0, 0, 0, 0, 6
2019-10-14 17:41:33, 0, 0, 0, 0, 6
2019-10-14 17:47:27, 0, 0, 0, 0, 6
2019-10-14 17:53:22, 0, 0, 0, 0, 6
2019-10-14 17:59:17, 0, 0, 0, 0, 6
2019-10-14 18:05:13, 0, 0, 0, 0, 6
2019-10-14 18:11:08, 0, 0, 0, 0, 6
2019-10-14 18:17:03, 0, 0, 0, 0, 6
2019-10-14 18:22:57, 2.54071e-05, 0.000254071, 0, 0, 6
2019-10-14 18:29:05, 4.78595e-05, 0.000478595, 0, 0, 6
2019-10-14 18:34:59, 0, 0, 0, 0, 6
2019-10-14 18:40:54, 0, 0, 0, 0, 6
2019-10-14 18:46:49, 0, 0, 0, 0, 6
2019-10-14 18:52:44, 0, 0, 0, 0, 6
2019-10-14 18:58:39, 0, 0, 0, 0, 6
2019-10-14 19:04:34, 0, 0, 0, 0, 6
2019-10-14 19:10:28, 0, 0, 0, 0, 6
2019-10-14 19:16:23, 0, 0, 0, 0, 6
2019-10-14 19:22:17, 0, 0, 0, 0, 6
2019-10-14 19:28:25, 0, 0, 0, 0, 6
2019-10-14 19:34:18, 0.000226608, 0.00226608, 0, 0, 6
2019-10-14 19:40:12, 0.000309511, 0.00309511, 0, 0, 6
2019-10-14 19:46:07, 0.000118878, 0.00118878, 0, 0, 6
2019-10-14 19:52:03, 0.000633796, 0.00633796, 0, 0, 6
2019-10-14 19:57:57, 0.00136158, 0.0136158, 0, 0, 6
2019-10-14 20:03:52, 0.00100215, 0.0100215, 0, 0, 6
2019-10-14 20:09:47, 0.000529528, 0.00529528, 0, 0, 6
2019-10-14 20:15:42, 0.000424923, 0.00424923, 0, 0, 6
2019-10-14 20:21:37, 0.000978529, 0.00978529, 0, 0, 6
2019-10-14 20:27:45, 0.00158034, 0.0158034, 0, 0, 6
2019-10-14 20:33:38, 0.00214212, 0.0214212, 0, 0, 6
2019-10-14 20:39:33, 0.00228015, 0.0228015, 0, 0, 6
2019-10-14 20:45:28, 0.00236238, 0.0236238, 0, 0, 6
2019-10-14 20:51:22, 0.00271212, 0.0271212, 0, 0, 6
2019-10-14 20:57:17, 0.00275142, 0.0275142, 0, 0, 6
2019-10-14 21:03:13, 0.00231732, 0.0231732, 0, 0, 6
2019-10-14 21:09:08, 0.00159668, 0.0159668, 0, 0, 6
2019-10-14 21:15:02, 0.00130203, 0.0130203, 0, 0, 6
2019-10-14 21:20:57, 0.000939424, 0.00939424, 0, 0, 6
2019-10-14 21:27:05, 0.000524492, 0.00524492, 0, 0, 6
2019-10-14 21:32:57, 0.000370065, 0.00370065, 0, 0, 6
2019-10-14 21:38:52, 0.000580868, 0.00580868, 0, 0, 6
2019-10-14 21:44:46, 0.00138363, 0.0138363, 0, 0, 6
2019-10-14 21:50:40, 0.00246877, 0.0246877, 0, 0, 6
2019-10-14 21:56:35, 0.00434634, 0.0434634, 0, 0, 6
2019-10-14 22:02:29, 0.00865513, 0.0865513, 0, 0, 6
2019-10-14 22:08:24, 0.0127709, 0.127709, 0, 0, 6
2019-10-14 22:14:18, 0.0136786, 0.136786, 0, 0, 6
2019-10-14 22:20:11, 0.0140146, 0.140146, 0, 0, 6
2019-10-14 22:26:19, 0.0145884, 0.145884, 0, 0, 6
2019-10-14 22:32:11, 0.0133316, 0.133316, 0, 0, 6
2019-10-14 22:38:06, 0.0139612, 0.139612, 0, 0, 6
2019-10-14 22:44:00, 0.0126506, 0.126506, 0, 0, 6
2019-10-14 22:49:54, 0.011319, 0.11319, 0, 0, 6
2019-10-14 22:55:48, 0.0131035, 0.131035, 0, 0, 6
2019-10-14 23:01:43, 0.0174318, 0.174318, 0, 0, 6
2019-10-14 23:07:38, 0.0223001, 0.223001, 0, 0, 6
2019-10-14 23:13:31, 0.0248407, 0.248407, 0, 0, 6
2019-10-14 23:19:26, 0.0240303, 0.240303, 0, 0, 6
2019-10-14 23:25:33, 0.024484, 0.24484, 0, 0, 6
2019-10-14 23:31:25, 0.0245068, 0.245068, 0, 0, 6
2019-10-14 23:37:20, 0.0240314, 0.240314, 0, 0, 6
2019-10-14 23:43:14, 0.0231945, 0.231945, 0, 0, 6
2019-10-14 23:49:09, 0.022931, 0.22931, 0, 0, 6
2019-10-15 00:00:57, 0.0235145, 0.235145, 0, 0, 6
2019-10-15 00:06:51, 0.026058, 0.26058, 0, 0, 6
2019-10-15 00:12:45, 0.0271627, 0.271627, 0, 0, 6
2019-10-15 00:18:41, 0.0265396, 0.265396, 0, 0, 6
2019-10-15 00:24:35, 0.0262049, 0.262049, 0, 0, 6
2019-10-15 00:30:43, 0.0254633, 0.254633, 0, 0, 6
2019-10-15 00:36:36, 0.020503, 0.20503, 0, 0, 6
2019-10-15 00:42:31, 0.0195213, 0.195213, 0, 0, 6
2019-10-15 00:48:27, 0.0199336, 0.199336, 0, 0, 6
2019-10-15 00:54:22, 0.0193562, 0.193562, 0, 0, 6
2019-10-15 01:00:17, 0.0195409, 0.195409, 0, 0, 6
2019-10-15 01:06:12, 0.0211227, 0.211227, 0, 0, 6
2019-10-15 01:12:06, 0.0255725, 0.255725, 0, 0, 6
2019-10-15 01:18:01, 0.0293024, 0.293024, 0, 0, 6
2019-10-15 01:23:56, 0.029243, 0.29243, 0, 0, 6
2019-10-15 01:30:04, 0.0304919, 0.304919, 0, 0, 6
2019-10-15 01:35:57, 0.0290683, 0.290683, 0, 0, 6
2019-10-15 01:41:52, 0.0275426, 0.275426, 0, 0, 6
2019-10-15 01:47:47, 0.0239805, 0.239805, 0, 0, 6
2019-10-15 01:53:42, 0.0183497, 0.183497, 0, 0, 6
2019-10-15 01:59:38, 0.0125989, 0.125989, 0, 0, 6
2019-10-15 02:05:33, 0.00691842, 0.0691842, 0, 0, 6
2019-10-15 02:11:28, 0.00213286, 0.0213286, 0, 0, 6
2019-10-15 02:17:24, 0.000286276, 0.00286276, 0, 0, 6
2019-10-15 02:23:18, 4.83918e-06, 4.83918e-05, 0, 0, 6
2019-10-15 02:29:26, 4.99786e-06, 4.99786e-05, 0, 0, 6
2019-10-15 02:35:19, 0, 0, 0, 0, 6
2019-10-15 02:41:14, 0, 0, 0, 0, 6
2019-10-15 02:47:09, 0, 0, 0, 0, 6
2019-10-15 02:53:04, 0, 0, 0, 0, 6
2019-10-15 02:58:59, 0, 0, 0, 0, 6
2019-10-15 03:04:54, 0, 0, 0, 0, 6
2019-10-15 03:10:49, 0, 0, 0, 0, 6
2019-10-15 03:16:44, 0, 0, 0, 0, 6
2019-10-15 03:22:38, 0, 0, 0, 0, 6
2019-10-15 03:28:46, 0, 0, 0, 0, 6
2019-10-15 03:34:39, 0, 0, 0, 0, 6
2019-10-15 03:40:33, 0, 0, 0, 0, 6
2019-10-15 03:46:28, 0, 0, 0, 0, 6
2019-10-15 03:52:22, 0, 0, 0, 0, 6
2019-10-15 03:58:16, 0, 0, 0, 0, 6
2019-10-15 04:04:10, 0, 0, 0, 0, 6
2019-10-15 04:10:04, 0, 0, 0, 0, 6
2019-10-15 04:15:58, 0, 0, 0, 0, 6
2019-10-15 04:21:52, 0, 0, 0, 0, 6
2019-10-15 04:28:00, 0, 0, 0, 0, 6
2019-10-15 04:33:53, 0, 0, 0, 0, 6
2019-10-15 04:39:49, 0, 0, 0, 0, 6
2019-10-15 04:45:44, 0, 0, 0, 0, 6
2019-10-15 04:51:40, 0, 0, 0, 0, 6
2019-10-15 04:57:35, 0, 0, 0, 0, 6
2019-10-15 05:03:31, 0, 0, 0, 0, 6
2019-10-15 05:09:25, 0, 0, 0, 0, 6
2019-10-15 05:15:20, 0, 0, 0, 0, 6
2019-10-15 05:21:15, 0, 0, 0, 0, 6
2019-10-15 05:27:23, 0, 0, 0, 0, 6
2019-10-15 05:33:15, 0, 0, 0, 0, 6
2019-10-15 05:39:10, 0, 0, 0, 0, 6
2019-10-15 05:45:05, 0, 0, 0, 0, 6
2019-10-15 05:51:00, 0, 0, 0, 0, 6
2019-10-15 05:56:55, 0, 0, 0, 0, 6
2019-10-15 06:02:50, 0, 0, 0, 0, 6
2019-10-15 06:08:44, 0, 0, 0, 0, 6
2019-10-15 06:14:40, 0, 0, 0, 0, 6
2019-10-15 06:20:35, 0, 0, 0, 0, 6
2019-10-15 06:26:43, 0, 0, 0, 0, 6
2019-10-15 06:32:37, 0, 0, 0, 0, 6
2019-10-15 06:38:32, 0, 0, 0, 0, 6
2019-10-15 06:44:27, 0, 0, 0, 0, 6
2019-10-15 06:50:22, 0, 0, 0, 0, 6
2019-10-15 06:56:17, 0, 0, 0, 0, 6
2019-10-15 07:02:13, 0, 0, 0, 0, 6
2019-10-15 07:08:08, 0, 0, 0, 0, 6
2019-10-15 07:14:03, 0, 0, 0, 0, 6
2019-10-15 07:19:57, 0, 0, 0, 0, 6
2019-10-15 07:26:05, 0, 0, 0, 0, 6
2019-10-15 07:31:59, 0, 0, 0, 0, 6
2019-10-15 07:37:53, 0, 0, 0, 0, 6
2019-10-15 07:43:47, 0, 0, 0, 0, 6
2019-10-15 07:49:42, 0, 0, 0, 0, 6
2019-10-15 07:55:36, 0, 0, 0, 0, 6
2019-10-15 08:01:31, 0, 0, 0, 0, 6
2019-10-15 08:07:26, 0, 0, 0, 0, 6
2019-10-15 08:13:21, 0, 0, 0, 0, 6
2019-10-15 08:19:16, 0, 0, 0, 0, 6
2019-10-15 08:25:24, 0, 0, 0, 0, 6
2019-10-15 08:31:18, 0, 0, 0, 0, 6
2019-10-15 08:37:13, 0, 0, 0, 0, 6
2019-10-15 08:43:08, 0, 0, 0, 0, 6
2019-10-15 08:49:03, 0, 0, 0, 0, 6
2019-10-15 08:54:58, 0, 0, 0, 0, 6
2019-10-15 09:00:52, 0, 0, 0, 0, 6
2019-10-15 09:06:47, 0, 0, 0, 0, 6
2019-10-15 09:12:42, 0, 0, 0, 0, 6
2019-10-15 09:18:38, 0, 0, 0, 0, 6
2019-10-15 09:24:32, 0, 0, 0, 0, 6
2019-10-15 09:30:41, 0, 0, 0, 0, 6
2019-10-15 09:36:34, 0, 0, 0, 0, 6
2019-10-15 09:42:28, 0, 0, 0, 0, 6
2019-10-15 09:48:23, 0, 0, 0, 0, 6
2019-10-15 09:54:18, 0, 0, 0, 0, 6
2019-10-15 10:00:12, 0, 0, 0, 0, 6
2019-10-15 10:06:07, 0, 0, 0, 0, 6
2019-10-15 10:12:01, 0, 0, 0, 0, 6
2019-10-15 10:17:55, 0, 0, 0, 0, 6
2019-10-15 10:23:50, 0, 0, 0, 0, 6
2019-10-15 10:29:57, 0, 0, 0, 0, 6
2019-10-15 10:35:47, 0, 0, 0, 0, 6
2019-10-15 10:41:40, 0, 0, 0, 0, 6
2019-10-15 10:47:33, 0, 0, 0, 0, 6
2019-10-15 10:53:27, 0, 0, 0, 0, 6
2019-10-15 10:59:21, 0, 0, 0, 0, 6
2019-10-15 11:05:14, 0, 0, 0, 0, 6
2019-10-15 11:11:08, 0, 0, 0, 0, 6
2019-10-15 11:17:02, 0, 0, 0, 0, 6
2019-10-15 11:22:55, 0, 0, 0, 0, 6
2019-10-15 11:29:02, 0, 0, 0, 0, 6
2019-10-15 11:34:54, 0, 0, 0, 0, 6
2019-10-15 11:40:49, 0, 0, 0, 0, 6
2019-10-15 11:46:44, 0, 0, 0, 0, 6
2019-10-15 11:52:39, 0, 0, 0, 0, 6
2019-10-15 11:58:34, 0, 0, 0, 0, 6
2019-10-15 12:04:28, 0, 0, 0, 0, 6
2019-10-15 12:10:23, 0, 0, 0, 0, 6
2019-10-15 12:16:18, 0, 0, 0, 0, 6
2019-10-15 12:22:12, 0, 0, 0, 0, 6
2019-10-15 12:28:19, 0, 0, 0, 0, 6
2019-10-15 12:34:13, 0, 0, 0, 0, 6
2019-10-15 12:40:07, 0, 0, 0, 0, 6
2019-10-15 12:46:02, 0, 0, 0, 0, 6
2019-10-15 12:51:57, 0, 0, 0, 0, 6
2019-10-15 12:57:52, 0, 0, 0, 0, 6
2019-10-15 13:03:47, 0, 0, 0, 0, 6
2019-10-15 13:09:42, 0, 0, 0, 0, 6
2019-10-15 13:15:36, 0, 0, 0, 0, 6
2019-10-15 13:21:31, 0, 0, 0, 0, 6
2019-10-15 13:27:39, 0, 0, 0, 0, 6
2019-10-15 13:33:31, 0, 0, 0, 0, 6
2019-10-15 13:39:25, 0, 0, 0, 0, 6
2019-10-15 13:45:19, 0, 0, 0, 0, 6
2019-10-15 13:51:15, 0, 0, 0, 0, 6
2019-10-15 13:57:09, 0, 0, 0, 0, 6
2019-10-15 14:03:04, 0, 0, 0, 0, 6
2019-10-15 14:08:58, 0, 0, 0, 0, 6
2019-10-15 14:14:52, 0, 0, 0, 0, 6
2019-10-15 14:20:47, 0, 0, 0, 0, 6
2019-10-15 14:26:55, 0, 0, 0, 0, 6
2019-10-15 14:32:47, 0, 0, 0, 0, 6
2019-10-15 14:38:41, 0, 0, 0, 0, 6
2019-10-15 14:44:35, 0, 0, 0, 0, 6
2019-10-15 14:50:29, 0, 0, 0, 0, 6
2019-10-15 14:56:23, 0, 0, 0, 0, 6
2019-10-15 15:02:17, 0, 0, 0, 0, 6
2019-10-15 15:08:11, 0, 0, 0, 0, 6
2019-10-15 15:14:05, 0, 0, 0, 0, 6
2019-10-15 15:20:00, 0, 0, 0, 0, 6
2019-10-15 15:26:07, 0, 0, 0, 0, 6
2019-10-15 15:32:00, 0, 0, 0, 0, 6
2019-10-15 15:37:55, 0, 0, 0, 0, 6
2019-10-15 15:43:50, 0, 0, 0, 0, 6
2019-10-15 15:49:45, 0, 0, 0, 0, 6
2019-10-15 15:55:40, 0, 0, 0, 0, 6
2019-10-15 16:01:34, 0, 0, 0, 0, 6
2019-10-15 16:07:29, 0, 0, 0, 0, 6
2019-10-15 16:13:23, 0, 0, 0, 0, 6
2019-10-15 16:19:18, 0, 0, 0, 0, 6
2019-10-15 16:25:26, 0, 0, 0, 0, 6
2019-10-15 16:31:18, 0, 0, 0, 0, 6
2019-10-15 16:37:13, 0, 0, 0, 0, 6
2019-10-15 16:43:07, 0, 0, 0, 0, 6
2019-10-15 16:49:01, 0, 0, 0, 0, 6
2019-10-15 16:54:57, 0, 0, 0, 0, 6
2019-10-15 17:00:52, 0, 0, 0, 0, 6
2019-10-15 17:06:46, 0, 0, 0, 0, 6
2019-10-15 17:12:41, 0, 0, 0, 0, 6
2019-10-15 17:18:35, 0, 0, 0, 0, 6
2019-10-15 17:24:29, 0, 0, 0, 0, 6
2019-10-15 17:30:37, 0, 0, 0, 0, 6
2019-10-15 17:36:30, 0, 0, 0, 0, 6
2019-10-15 17:42:23, 0, 0, 0, 0, 6
2019-10-15 17:48:18, 0, 0, 0, 0, 6
2019-10-15 17:54:12, 0, 0, 0, 0, 6
2019-10-15 18:00:06, 0, 0, 0, 0, 6
2019-10-15 18:06:00, 0, 0, 0, 0, 6
2019-10-15 18:11:55, 0, 0, 0, 0, 6
2019-10-15 18:17:51, 0, 0, 0, 0, 6
2019-10-15 18:23:45, 0, 0, 0, 0, 6
2019-10-15 18:29:54, 0, 0, 0, 0, 6
2019-10-15 18:35:47, 0, 0, 0, 0, 6
2019-10-15 18:41:41, 0, 0, 0, 0, 6
2019-10-15 18:47:36, 0, 0, 0, 0, 6
2019-10-15 18:53:31, 0, 0, 0, 0, 6
2019-10-15 18:59:26, 0, 0, 0, 0, 6
2019-10-15 19:05:20, 0, 0, 0, 0, 6
2019-10-15 19:11:16, 0, 0, 0, 0, 6
2019-10-15 19:17:12, 0, 0, 0, 0, 6
2019-10-15 19:23:07, 0, 0, 0, 0, 6
2019-10-15 19:29:15, 0, 0, 0, 0, 6
2019-10-15 19:35:08, 0, 0, 0, 0, 6
2019-10-15 19:41:03, 0, 0, 0, 0, 6
2019-10-15 19:46:58, 0, 0, 0, 0, 6
2019-10-15 19:52:52, 0, 0, 0, 0, 6
2019-10-15 19:58:47, 0, 0, 0, 0, 6
2019-10-15 20:04:42, 0, 0, 0, 0, 6
2019-10-15 20:10:38, 0, 0, 0, 0, 6
2019-10-15 20:16:33, 0, 0, 0, 0, 6
2019-10-15 20:22:28, 0, 0, 0, 0, 6
2019-10-15 20:28:36, 0, 0, 0, 0, 6
2019-10-15 20:34:28, 0, 0, 0, 0, 6
2019-10-15 20:40:22, 0, 0, 0, 0, 6
2019-10-15 20:46:17, 0, 0, 0, 0, 6
2019-10-15 20:52:12, 0, 0, 0, 0, 6
2019-10-15 20:58:07, 0, 0, 0, 0, 6
2019-10-15 21:04:02, 0, 0, 0, 0, 6
2019-10-15 21:09:57, 0, 0, 0, 0, 6
2019-10-15 21:15:51, 0, 0, 0, 0, 6
2019-10-15 21:21:46, 0, 0, 0, 0, 6
2019-10-15 21:27:55, 0, 0, 0, 0, 6
2019-10-15 21:33:48, 0, 0, 0, 0, 6
2019-10-15 21:39:42, 0, 0, 0, 0, 6
2019-10-15 21:45:37, 0, 0, 0, 0, 6
2019-10-15 21:51:32, 0, 0, 0, 0, 6
2019-10-15 21:57:27, 0, 0, 0, 0, 6
2019-10-15 22:03:22, 0, 0, 0, 0, 6
2019-10-15 22:09:16, 0, 0, 0, 0, 6
2019-10-15 22:15:11, 0, 0, 0, 0, 6
2019-10-15 22:21:07, 0, 0, 0, 0, 6
2019-10-15 22:27:16, 0, 0, 0, 0, 6
2019-10-15 22:33:09, 0, 0, 0, 0, 6
2019-10-15 22:39:04, 0, 0, 0, 0, 6
2019-10-15 22:44:59, 0, 0, 0, 0, 6
2019-10-15 22:50:53, 0, 0, 0, 0, 6
2019-10-15 22:56:48, 0, 0, 0, 0, 6
2019-10-15 23:02:42, 0, 0, 0, 0, 6
2019-10-15 23:08:37, 0, 0, 0, 0, 6
2019-10-15 23:14:31, 0, 0, 0, 0, 6
2019-10-15 23:20:26, 0, 0, 0, 0, 6
2019-10-15 23:26:34, 0, 0, 0, 0, 6
2019-10-15 23:32:27, 0, 0, 0, 0, 6
2019-10-15 23:38:22, 0, 0, 0, 0, 6
2019-10-15 23:44:16, 0, 0, 0, 0, 6
2019-10-15 23:50:11, 0, 0, 0, 0, 6
2019-10-16 00:02:00, 0, 0, 0, 0, 6
2019-10-16 00:07:55, 0, 0, 0, 0, 6
2019-10-16 00:13:50, 0, 0, 0, 0, 6
2019-10-16 00:19:45, 0, 0, 0, 0, 6
2019-10-16 00:25:52, 0, 0, 0, 0, 6
2019-10-16 00:31:45, 0, 0, 0, 0, 6
2019-10-16 00:37:40, 1.37021e-05, 0.000137021, 0, 0, 6
2019-10-16 00:43:34, 0.000305868, 0.00305868, 0, 0, 6
2019-10-16 00:49:29, 0.000417124, 0.00417124, 0, 0, 6
2019-10-16 00:55:24, 0.00149569, 0.0149569, 0, 0, 6
2019-10-16 01:01:18, 0.00286938, 0.0286938, 0, 0, 6
2019-10-16 01:07:14, 0.00502802, 0.0502802, 0, 0, 6
2019-10-16 01:13:09, 0.00705739, 0.0705739, 0, 0, 6
2019-10-16 01:19:04, 0.00737225, 0.0737225, 0, 0, 6
2019-10-16 01:24:59, 0.00417641, 0.0417641, 0, 0, 6
2019-10-16 01:31:06, 0.00193594, 0.0193594, 0, 0, 6
2019-10-16 01:36:59, 0.00169552, 0.0169552, 0, 0, 6
2019-10-16 01:42:53, 0.000579482, 0.00579482, 0, 0, 6
2019-10-16 01:48:47, 0.000108356, 0.00108356, 0, 0, 6
2019-10-16 01:54:42, 0.000201819, 0.00201819, 0, 0, 6
2019-10-16 02:00:37, 0.000269303, 0.00269303, 0, 0, 6
2019-10-16 02:06:31, 0.000131393, 0.00131393, 0, 0, 6
2019-10-16 02:12:25, 0, 0, 0, 0, 6
2019-10-16 02:18:20, 4.42478e-06, 4.42478e-05, 0, 0, 6
2019-10-16 02:24:15, 0, 0, 0, 0, 6
2019-10-16 02:30:23, 0, 0, 0, 0, 6
2019-10-16 02:36:16, 0, 0, 0, 0, 6
2019-10-16 02:42:10, 0, 0, 0, 0, 6
2019-10-16 02:48:04, 0.000130502, 0.00130502, 0, 0, 6
2019-10-16 02:53:59, 0.000419112, 0.00419112, 0, 0, 6
2019-10-16 02:59:54, 0.000922417, 0.00922417, 0, 0, 6
2019-10-16 03:05:49, 0.00143995, 0.0143995, 0, 0, 6
2019-10-16 03:11:43, 0.00200678, 0.0200678, 0, 0, 6
2019-10-16 03:17:38, 0.00244867, 0.0244867, 0, 0, 6
2019-10-16 03:23:34, 0.0028404, 0.028404, 0, 0, 6
2019-10-16 03:29:42, 0.00197006, 0.0197006, 0, 0, 6
2019-10-16 03:35:34, 0.000655657, 0.00655657, 0, 0, 6
2019-10-16 03:41:28, 5.91582e-05, 0.000591582, 0, 0, 6
2019-10-16 03:47:23, 9.60481e-05, 0.000960481, 0, 0, 6
2019-10-16 03:53:17, 7.57382e-05, 0.000757382, 0, 0, 6
2019-10-16 03:59:12, 0, 0, 0, 0, 6
2019-10-16 04:05:06, 0, 0, 0, 0, 6
2019-10-16 04:11:00, 0, 0, 0, 0, 6
2019-10-16 04:16:55, 0, 0, 0, 0, 6
2019-10-16 04:22:50, 0, 0, 0, 0, 6
2019-10-16 04:28:58, 0, 0, 0, 0, 6
2019-10-16 04:34:50, 0, 0, 0, 0, 6
2019-10-16 04:40:45, 0, 0, 0, 0, 6
2019-10-16 04:46:40, 0, 0, 0, 0, 6
2019-10-16 04:52:36, 0, 0, 0, 0, 6
2019-10-16 04:58:30, 0, 0, 0, 0, 6
2019-10-16 05:04:26, 0, 0, 0, 0, 6
2019-10-16 05:10:22, 0, 0, 0, 0, 6
