DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-10-15 18:35:47, 0, 0, 0, 0, 6
2019-10-15 18:41:41, 0, 0, 0, 0, 6
2019-10-15 18:47:36, 0, 0, 0, 0, 6
2019-10-15 18:53:31, 0, 0, 0, 0, 6
2019-10-15 18:59:26, 0, 0, 0, 0, 6
2019-10-15 19:05:20, 0, 0, 0, 0, 6
2019-10-15 19:11:16, 0, 0, 0, 0, 6
2019-10-15 19:17:12, 0, 0, 0, 0, 6
2019-10-15 19:23:07, 0, 0, 0, 0, 6
2019-10-15 19:29:15, 0, 0, 0, 0, 6
2019-10-15 19:35:08, 0, 0, 0, 0, 6
2019-10-15 19:41:03, 0, 0, 0, 0, 6
2019-10-15 19:46:58, 0, 0, 0, 0, 6
2019-10-15 19:52:52, 0, 0, 0, 0, 6
2019-10-15 19:58:47, 0, 0, 0, 0, 6
2019-10-15 20:04:42, 0, 0, 0, 0, 6
2019-10-15 20:10:38, 0, 0, 0, 0, 6
2019-10-15 20:16:33, 0, 0, 0, 0, 6
2019-10-15 20:22:28, 0, 0, 0, 0, 6
2019-10-15 20:28:36, 0, 0, 0, 0, 6
2019-10-15 20:34:28, 0, 0, 0, 0, 6
2019-10-15 20:40:22, 0, 0, 0, 0, 6
2019-10-15 20:46:17, 0, 0, 0, 0, 6
2019-10-15 20:52:12, 0, 0, 0, 0, 6
2019-10-15 20:58:07, 0, 0, 0, 0, 6
2019-10-15 21:04:02, 0, 0, 0, 0, 6
2019-10-15 21:09:57, 0, 0, 0, 0, 6
2019-10-15 21:15:51, 0, 0, 0, 0, 6
2019-10-15 21:21:46, 0, 0, 0, 0, 6
2019-10-15 21:27:55, 0, 0, 0, 0, 6
2019-10-15 21:33:48, 0, 0, 0, 0, 6
2019-10-15 21:39:42, 0, 0, 0, 0, 6
2019-10-15 21:45:37, 0, 0, 0, 0, 6
2019-10-15 21:51:32, 0, 0, 0, 0, 6
2019-10-15 21:57:27, 0, 0, 0, 0, 6
2019-10-15 22:03:22, 0, 0, 0, 0, 6
2019-10-15 22:09:16, 0, 0, 0, 0, 6
2019-10-15 22:15:11, 0, 0, 0, 0, 6
2019-10-15 22:21:07, 0, 0, 0, 0, 6
2019-10-15 22:27:16, 0, 0, 0, 0, 6
2019-10-15 22:33:09, 0, 0, 0, 0, 6
2019-10-15 22:39:04, 0, 0, 0, 0, 6
2019-10-15 22:44:59, 0, 0, 0, 0, 6
2019-10-15 22:50:53, 0, 0, 0, 0, 6
2019-10-15 22:56:48, 0, 0, 0, 0, 6
2019-10-15 23:02:42, 0, 0, 0, 0, 6
2019-10-15 23:08:37, 0, 0, 0, 0, 6
2019-10-15 23:14:31, 0, 0, 0, 0, 6
2019-10-15 23:20:26, 0, 0, 0, 0, 6
2019-10-15 23:26:34, 0, 0, 0, 0, 6
2019-10-15 23:32:27, 0, 0, 0, 0, 6
2019-10-15 23:38:22, 0, 0, 0, 0, 6
2019-10-15 23:44:16, 0, 0, 0, 0, 6
2019-10-15 23:50:11, 0, 0, 0, 0, 6
2019-10-16 00:02:00, 0, 0, 0, 0, 6
2019-10-16 00:07:55, 0, 0, 0, 0, 6
2019-10-16 00:13:50, 0, 0, 0, 0, 6
2019-10-16 00:19:45, 0, 0, 0, 0, 6
2019-10-16 00:25:52, 0, 0, 0, 0, 6
2019-10-16 00:31:45, 0, 0, 0, 0, 6
2019-10-16 00:37:40, 0, 0, 0, 0, 6
2019-10-16 00:43:34, 0, 0, 0, 0, 6
2019-10-16 00:49:29, 0, 0, 0, 0, 6
2019-10-16 00:55:24, 0, 0, 0, 0, 6
2019-10-16 01:01:18, 0, 0, 0, 0, 6
2019-10-16 01:07:14, 0, 0, 0, 0, 6
2019-10-16 01:13:09, 0, 0, 0, 0, 6
2019-10-16 01:19:04, 0, 0, 0, 0, 6
2019-10-16 01:24:59, 0, 0, 0, 0, 6
2019-10-16 01:31:06, 0, 0, 0, 0, 6
2019-10-16 01:36:59, 0, 0, 0, 0, 6
2019-10-16 01:42:53, 0, 0, 0, 0, 6
2019-10-16 01:48:47, 0, 0, 0, 0, 6
2019-10-16 01:54:42, 0, 0, 0, 0, 6
2019-10-16 02:00:37, 0, 0, 0, 0, 6
2019-10-16 02:06:31, 0, 0, 0, 0, 6
2019-10-16 02:12:25, 0, 0, 0, 0, 6
2019-10-16 02:18:20, 0, 0, 0, 0, 6
2019-10-16 02:24:15, 0, 0, 0, 0, 6
2019-10-16 02:30:23, 0, 0, 0, 0, 6
2019-10-16 02:36:16, 0, 0, 0, 0, 6
2019-10-16 02:42:10, 0, 0, 0, 0, 6
2019-10-16 02:48:04, 0, 0, 0, 0, 6
2019-10-16 02:53:59, 0, 0, 0, 0, 6
2019-10-16 02:59:54, 0, 0, 0, 0, 6
2019-10-16 03:05:49, 0, 0, 0, 0, 6
2019-10-16 03:11:43, 0, 0, 0, 0, 6
2019-10-16 03:17:38, 0, 0, 0, 0, 6
2019-10-16 03:23:34, 0, 0, 0, 0, 6
2019-10-16 03:29:42, 0, 0, 0, 0, 6
2019-10-16 03:35:34, 0, 0, 0, 0, 6
2019-10-16 03:41:28, 0, 0, 0, 0, 6
2019-10-16 03:47:23, 0, 0, 0, 0, 6
2019-10-16 03:53:17, 0, 0, 0, 0, 6
2019-10-16 03:59:12, 0, 0, 0, 0, 6
2019-10-16 04:05:06, 3.48016e-05, 0.000348016, 0, 0, 6
2019-10-16 04:11:00, 3.49643e-05, 0.000349643, 0, 0, 6
2019-10-16 04:16:55, 0, 0, 0, 0, 6
2019-10-16 04:22:50, 0, 0, 0, 0, 6
2019-10-16 04:28:58, 0, 0, 0, 0, 6
2019-10-16 04:34:50, 0, 0, 0, 0, 6
2019-10-16 04:40:45, 0, 0, 0, 0, 6
2019-10-16 04:46:40, 0, 0, 0, 0, 6
2019-10-16 04:52:36, 0, 0, 0, 0, 6
2019-10-16 04:58:30, 0, 0, 0, 0, 6
2019-10-16 05:04:26, 0, 0, 0, 0, 6
2019-10-16 05:10:22, 0, 0, 0, 0, 6
2019-10-16 05:16:18, 0, 0, 0, 0, 6
2019-10-16 05:22:13, 0, 0, 0, 0, 6
2019-10-16 05:28:22, 0, 0, 0, 0, 6
2019-10-16 05:34:13, 0, 0, 0, 0, 6
2019-10-16 05:40:08, 1.57058e-05, 0.000157058, 0, 0, 6
2019-10-16 05:46:02, 0.00116718, 0.0116718, 0, 0, 6
2019-10-16 05:51:55, 0.00378397, 0.0378397, 0, 0, 6
2019-10-16 05:57:49, 0.00440824, 0.0440824, 0, 0, 6
2019-10-16 06:03:43, 0.00364309, 0.0364309, 0, 0, 6
2019-10-16 06:09:37, 0.00453112, 0.0453112, 0, 0, 6
2019-10-16 06:15:31, 0.00552659, 0.0552659, 0, 0, 6
2019-10-16 06:21:25, 0.00730439, 0.0730439, 0, 0, 6
2019-10-16 06:27:32, 0.0091304, 0.091304, 0, 0, 6
2019-10-16 06:33:24, 0.00294211, 0.0294211, 0, 0, 6
2019-10-16 06:39:17, 0.000319792, 0.00319792, 0, 0, 6
2019-10-16 06:45:11, 0.00575939, 0.0575939, 0, 0, 6
2019-10-16 06:51:05, 0.0277169, 0.277169, 0, 0, 6
2019-10-16 06:57:00, 0.0510128, 0.510128, 0, 0, 6
2019-10-16 07:02:53, 0.0492103, 0.492103, 0, 0, 6
2019-10-16 07:08:47, 0.0340845, 0.340845, 0, 0, 6
2019-10-16 07:14:41, 0.0215313, 0.215313, 0, 0, 6
2019-10-16 07:20:35, 0.0135396, 0.135396, 0, 0, 6
2019-10-16 07:26:42, 0.0144415, 0.144415, 0, 0, 6
2019-10-16 07:32:32, 0.0234866, 0.234866, 0, 0, 6
2019-10-16 07:38:25, 0.0366646, 0.366646, 0, 0, 6
2019-10-16 07:44:18, 0.0305567, 0.305567, 0, 0, 6
2019-10-16 07:50:10, 0.0156211, 0.156211, 0, 0, 6
2019-10-16 07:56:02, 0.0115818, 0.115818, 0, 0, 6
2019-10-16 08:01:54, 0.0144934, 0.144934, 0, 0, 6
2019-10-16 08:07:47, 0.0160173, 0.160173, 0, 0, 6
2019-10-16 08:13:40, 0.0192206, 0.192206, 0, 0, 6
2019-10-16 08:19:32, 0.0206976, 0.206976, 0, 0, 6
2019-10-16 08:25:37, 0.0166815, 0.166815, 0, 0, 6
2019-10-16 08:31:27, 0.0156236, 0.156236, 0, 0, 6
2019-10-16 08:37:20, 0.0132587, 0.132587, 0, 0, 6
2019-10-16 08:43:12, 0.00403531, 0.0403531, 0, 0, 6
2019-10-16 08:49:05, 0.00259783, 0.0259783, 0, 0, 6
2019-10-16 08:54:57, 0.00402646, 0.0402646, 0, 0, 6
2019-10-16 09:00:49, 0.0043316, 0.043316, 0, 0, 6
2019-10-16 09:06:42, 0.00464585, 0.0464585, 0, 0, 6
2019-10-16 09:12:34, 0.00503941, 0.0503941, 0, 0, 6
2019-10-16 09:18:27, 0.00245123, 0.0245123, 0, 0, 6
2019-10-16 09:24:19, 0.000766451, 0.00766451, 0, 0, 6
2019-10-16 09:30:25, 0.000407202, 0.00407202, 0, 0, 6
2019-10-16 09:36:15, 7.21493e-05, 0.000721493, 0, 0, 6
2019-10-16 09:42:09, 3.1216e-05, 0.00031216, 0, 0, 6
2019-10-16 09:48:02, 0.000168639, 0.00168639, 0, 0, 6
2019-10-16 09:53:55, 6.49168e-05, 0.000649168, 0, 0, 6
2019-10-16 09:59:49, 0, 0, 0, 0, 6
2019-10-16 10:05:42, 0, 0, 0, 0, 6
2019-10-16 10:11:35, 0, 0, 0, 0, 6
2019-10-16 10:17:27, 0, 0, 0, 0, 6
2019-10-16 10:23:20, 0, 0, 0, 0, 6
2019-10-16 10:29:26, 0, 0, 0, 0, 6
2019-10-16 10:35:19, 0, 0, 0, 0, 6
2019-10-16 10:41:13, 0, 0, 0, 0, 6
2019-10-16 10:47:08, 0, 0, 0, 0, 6
2019-10-16 10:53:03, 0, 0, 0, 0, 6
2019-10-16 10:58:58, 0, 0, 0, 0, 6
2019-10-16 11:04:53, 0, 0, 0, 0, 6
2019-10-16 11:10:47, 0, 0, 0, 0, 6
2019-10-16 11:16:43, 0, 0, 0, 0, 6
2019-10-16 11:22:38, 0, 0, 0, 0, 6
2019-10-16 11:28:45, 0, 0, 0, 0, 6
2019-10-16 11:34:37, 0, 0, 0, 0, 6
2019-10-16 11:40:32, 3.34978e-05, 0.000334978, 0, 0, 6
2019-10-16 11:46:27, 0, 0, 0, 0, 6
2019-10-16 11:52:21, 0, 0, 0, 0, 6
2019-10-16 11:58:16, 0, 0, 0, 0, 6
2019-10-16 12:04:10, 0, 0, 0, 0, 6
2019-10-16 12:10:04, 0, 0, 0, 0, 6
2019-10-16 12:15:58, 0, 0, 0, 0, 6
2019-10-16 12:21:54, 0, 0, 0, 0, 6
2019-10-16 12:28:01, 0, 0, 0, 0, 6
2019-10-16 12:33:54, 0, 0, 0, 0, 6
2019-10-16 12:39:48, 0, 0, 0, 0, 6
2019-10-16 12:45:43, 0, 0, 0, 0, 6
2019-10-16 12:51:39, 0, 0, 0, 0, 6
2019-10-16 12:57:32, 0, 0, 0, 0, 6
2019-10-16 13:03:26, 0, 0, 0, 0, 6
2019-10-16 13:09:21, 0, 0, 0, 0, 6
2019-10-16 13:15:15, 0, 0, 0, 0, 6
2019-10-16 13:21:10, 0, 0, 0, 0, 6
2019-10-16 13:27:18, 0, 0, 0, 0, 6
2019-10-16 13:33:12, 0, 0, 0, 0, 6
2019-10-16 13:39:06, 0, 0, 0, 0, 6
2019-10-16 13:45:01, 0, 0, 0, 0, 6
2019-10-16 13:50:55, 0, 0, 0, 0, 6
2019-10-16 13:56:50, 0, 0, 0, 0, 6
2019-10-16 14:02:45, 0, 0, 0, 0, 6
2019-10-16 14:08:40, 0, 0, 0, 0, 6
2019-10-16 14:14:34, 0, 0, 0, 0, 6
2019-10-16 14:20:29, 0, 0, 0, 0, 6
2019-10-16 14:26:37, 0, 0, 0, 0, 6
2019-10-16 14:32:30, 0, 0, 0, 0, 6
2019-10-16 14:38:25, 0, 0, 0, 0, 6
2019-10-16 14:44:19, 0, 0, 0, 0, 6
2019-10-16 14:50:13, 0, 0, 0, 0, 6
2019-10-16 14:56:07, 0, 0, 0, 0, 6
2019-10-16 15:02:02, 0, 0, 0, 0, 6
2019-10-16 15:07:58, 0, 0, 0, 0, 6
2019-10-16 15:13:52, 0, 0, 0, 0, 6
2019-10-16 15:19:46, 0, 0, 0, 0, 6
2019-10-16 15:25:54, 0, 0, 0, 0, 6
2019-10-16 15:31:46, 0, 0, 0, 0, 6
2019-10-16 15:37:42, 0, 0, 0, 0, 6
2019-10-16 15:43:36, 0, 0, 0, 0, 6
2019-10-16 15:49:30, 0, 0, 0, 0, 6
2019-10-16 15:55:25, 0, 0, 0, 0, 6
2019-10-16 16:01:20, 0, 0, 0, 0, 6
2019-10-16 16:07:14, 0, 0, 0, 0, 6
2019-10-16 16:13:08, 0, 0, 0, 0, 6
2019-10-16 16:19:03, 0, 0, 0, 0, 6
2019-10-16 16:24:57, 0, 0, 0, 0, 6
2019-10-16 16:31:05, 0, 0, 0, 0, 6
2019-10-16 16:36:58, 0, 0, 0, 0, 6
2019-10-16 16:42:53, 0, 0, 0, 0, 6
2019-10-16 16:48:48, 0, 0, 0, 0, 6
2019-10-16 16:54:43, 0, 0, 0, 0, 6
2019-10-16 17:00:37, 0, 0, 0, 0, 6
2019-10-16 17:06:33, 0, 0, 0, 0, 6
2019-10-16 17:12:28, 0, 0, 0, 0, 6
2019-10-16 17:18:23, 0, 0, 0, 0, 6
2019-10-16 17:24:18, 0, 0, 0, 0, 6
2019-10-16 17:30:27, 0, 0, 0, 0, 6
2019-10-16 17:36:20, 0, 0, 0, 0, 6
2019-10-16 17:42:14, 0, 0, 0, 0, 6
2019-10-16 17:48:09, 0, 0, 0, 0, 6
2019-10-16 17:54:04, 0, 0, 0, 0, 6
2019-10-16 18:00:00, 0, 0, 0, 0, 6
2019-10-16 18:05:54, 0, 0, 0, 0, 6
2019-10-16 18:11:49, 0, 0, 0, 0, 6
2019-10-16 18:17:45, 0, 0, 0, 0, 6
2019-10-16 18:23:39, 0, 0, 0, 0, 6
2019-10-16 18:29:47, 0, 0, 0, 0, 6
2019-10-16 18:35:39, 0, 0, 0, 0, 6
2019-10-16 18:41:34, 0, 0, 0, 0, 6
2019-10-16 18:47:30, 0, 0, 0, 0, 6
2019-10-16 18:53:25, 0, 0, 0, 0, 6
2019-10-16 18:59:20, 0, 0, 0, 0, 6
2019-10-16 19:05:14, 0, 0, 0, 0, 6
2019-10-16 19:11:09, 0, 0, 0, 0, 6
2019-10-16 19:17:04, 0, 0, 0, 0, 6
2019-10-16 19:22:59, 0, 0, 0, 0, 6
2019-10-16 19:29:07, 0, 0, 0, 0, 6
2019-10-16 19:34:59, 0, 0, 0, 0, 6
2019-10-16 19:40:54, 0, 0, 0, 0, 6
2019-10-16 19:46:49, 0, 0, 0, 0, 6
2019-10-16 19:52:44, 0, 0, 0, 0, 6
2019-10-16 19:58:38, 0, 0, 0, 0, 6
2019-10-16 20:04:34, 0, 0, 0, 0, 6
2019-10-16 20:10:28, 0, 0, 0, 0, 6
2019-10-16 20:16:23, 0, 0, 0, 0, 6
2019-10-16 20:22:19, 0, 0, 0, 0, 6
2019-10-16 20:28:26, 0, 0, 0, 0, 6
2019-10-16 20:34:19, 0, 0, 0, 0, 6
2019-10-16 20:40:13, 0, 0, 0, 0, 6
2019-10-16 20:46:07, 0, 0, 0, 0, 6
2019-10-16 20:52:02, 0, 0, 0, 0, 6
2019-10-16 20:57:57, 0, 0, 0, 0, 6
2019-10-16 21:03:51, 0, 0, 0, 0, 6
2019-10-16 21:09:45, 0, 0, 0, 0, 6
2019-10-16 21:15:40, 0, 0, 0, 0, 6
2019-10-16 21:21:35, 0, 0, 0, 0, 6
2019-10-16 21:27:43, 0, 0, 0, 0, 6
2019-10-16 21:33:36, 0, 0, 0, 0, 6
2019-10-16 21:39:30, 0, 0, 0, 0, 6
2019-10-16 21:45:24, 0, 0, 0, 0, 6
2019-10-16 21:51:18, 0, 0, 0, 0, 6
2019-10-16 21:57:13, 0, 0, 0, 0, 6
2019-10-16 22:03:07, 0, 0, 0, 0, 6
2019-10-16 22:09:01, 0, 0, 0, 0, 6
2019-10-16 22:14:56, 0, 0, 0, 0, 6
2019-10-16 22:20:50, 0, 0, 0, 0, 6
2019-10-16 22:26:58, 0, 0, 0, 0, 6
2019-10-16 22:32:50, 0, 0, 0, 0, 6
2019-10-16 22:38:44, 0, 0, 0, 0, 6
2019-10-16 22:44:40, 0, 0, 0, 0, 6
2019-10-16 22:50:34, 0, 0, 0, 0, 6
2019-10-16 22:56:29, 0, 0, 0, 0, 6
2019-10-16 23:02:25, 0, 0, 0, 0, 6
2019-10-16 23:08:19, 0, 0, 0, 0, 6
2019-10-16 23:14:14, 0, 0, 0, 0, 6
2019-10-16 23:20:09, 0, 0, 0, 0, 6
2019-10-16 23:26:17, 0, 0, 0, 0, 6
2019-10-16 23:32:09, 0, 0, 0, 0, 6
2019-10-16 23:38:04, 0, 0, 0, 0, 6
2019-10-16 23:43:58, 0, 0, 0, 0, 6
2019-10-16 23:49:53, 0, 0, 0, 0, 6
2019-10-17 00:01:43, 0, 0, 0, 0, 6
2019-10-17 00:07:37, 0, 0, 0, 0, 6
2019-10-17 00:13:33, 0, 0, 0, 0, 6
2019-10-17 00:19:28, 0, 0, 0, 0, 6
2019-10-17 00:25:35, 0, 0, 0, 0, 6
2019-10-17 00:31:28, 4.9307e-05, 0.00049307, 0, 0, 6
2019-10-17 00:37:22, 0.000238691, 0.00238691, 0, 0, 6
2019-10-17 00:43:17, 0.000327988, 0.00327988, 0, 0, 6
2019-10-17 00:49:11, 0.000401247, 0.00401247, 0, 0, 6
2019-10-17 00:55:06, 0.00101115, 0.0101115, 0, 0, 6
2019-10-17 01:01:00, 0.000398647, 0.00398647, 0, 0, 6
2019-10-17 01:06:55, 0.00154088, 0.0154088, 0, 0, 6
2019-10-17 01:12:50, 0.00409676, 0.0409676, 0, 0, 6
2019-10-17 01:18:43, 0.00339453, 0.0339453, 0, 0, 6
2019-10-17 01:24:37, 0.00154122, 0.0154122, 0, 0, 6
2019-10-17 01:30:45, 0.000428042, 0.00428042, 0, 0, 6
2019-10-17 01:36:38, 0, 0, 0, 0, 6
2019-10-17 01:42:31, 0, 0, 0, 0, 6
2019-10-17 01:48:25, 0, 0, 0, 0, 6
2019-10-17 01:54:20, 0, 0, 0, 0, 6
2019-10-17 02:00:14, 0, 0, 0, 0, 6
2019-10-17 02:06:09, 0, 0, 0, 0, 6
2019-10-17 02:12:04, 0, 0, 0, 0, 6
2019-10-17 02:17:59, 7.47506e-05, 0.000747506, 0, 0, 6
2019-10-17 02:23:54, 9.15055e-05, 0.000915055, 0, 0, 6
2019-10-17 02:30:01, 0.00102698, 0.0102698, 0, 0, 6
2019-10-17 02:35:54, 0.000929133, 0.00929133, 0, 0, 6
2019-10-17 02:41:49, 0, 0, 0, 0, 6
2019-10-17 02:47:43, 4.71925e-05, 0.000471925, 0, 0, 6
2019-10-17 02:53:38, 0.00138078, 0.0138078, 0, 0, 6
2019-10-17 02:59:33, 0.0022784, 0.022784, 0, 0, 6
2019-10-17 03:05:28, 0.000854123, 0.00854123, 0, 0, 6
2019-10-17 03:11:22, 0.00148896, 0.0148896, 0, 0, 6
2019-10-17 03:17:17, 0.00342811, 0.0342811, 0, 0, 6
2019-10-17 03:23:12, 0.00546544, 0.0546544, 0, 0, 6
2019-10-17 03:29:20, 0.0107002, 0.107002, 0, 0, 6
2019-10-17 03:35:13, 0.00917604, 0.0917604, 0, 0, 6
2019-10-17 03:41:08, 0.00180191, 0.0180191, 0, 0, 6
2019-10-17 03:47:03, 0, 0, 0, 0, 6
2019-10-17 03:52:58, 0, 0, 0, 0, 6
2019-10-17 03:58:52, 0, 0, 0, 0, 6
2019-10-17 04:04:47, 0, 0, 0, 0, 6
2019-10-17 04:10:43, 1.43674e-05, 0.000143674, 0, 0, 6
2019-10-17 04:16:38, 0.000268713, 0.00268713, 0, 0, 6
2019-10-17 04:22:33, 0.000577513, 0.00577513, 0, 0, 6
2019-10-17 04:28:40, 0.00299088, 0.0299088, 0, 0, 6
2019-10-17 04:34:33, 0.00384234, 0.0384234, 0, 0, 6
2019-10-17 04:40:27, 0.00120838, 0.0120838, 0, 0, 6
2019-10-17 04:46:22, 0, 0, 0, 0, 6
2019-10-17 04:52:17, 0, 0, 0, 0, 6
2019-10-17 04:58:12, 0, 0, 0, 0, 6
2019-10-17 05:04:07, 0, 0, 0, 0, 6
2019-10-17 05:10:02, 0.00022857, 0.0022857, 0, 0, 6
2019-10-17 05:15:56, 0.000273468, 0.00273468, 0, 0, 6
2019-10-17 05:21:51, 3.63325e-05, 0.000363325, 0, 0, 6
2019-10-17 05:27:58, 6.09705e-05, 0.000609705, 0, 0, 6
2019-10-17 05:33:51, 0.000167998, 0.00167998, 0, 0, 6
2019-10-17 05:39:46, 0.000200067, 0.00200067, 0, 0, 6
2019-10-17 05:45:41, 0.00199741, 0.0199741, 0, 0, 6
2019-10-17 05:51:35, 0.00351811, 0.0351811, 0, 0, 6
2019-10-17 05:57:30, 0.0028918, 0.028918, 0, 0, 6
2019-10-17 06:03:24, 0.00311401, 0.0311401, 0, 0, 6
2019-10-17 06:09:19, 0.00913967, 0.0913967, 0, 0, 6
2019-10-17 06:15:15, 0.010078, 0.10078, 0, 0, 6
2019-10-17 06:21:10, 0.00487525, 0.0487525, 0, 0, 6
2019-10-17 06:27:18, 0.00334654, 0.0334654, 0, 0, 6
2019-10-17 06:33:10, 0.00328457, 0.0328457, 0, 0, 6
2019-10-17 06:39:02, 0.00626573, 0.0626573, 0, 0, 6
2019-10-17 06:44:55, 0.00581431, 0.0581431, 0, 0, 6
2019-10-17 06:50:49, 0.00149109, 0.0149109, 0, 0, 6
2019-10-17 06:56:42, 0, 0, 0, 0, 6
2019-10-17 07:02:35, 0, 0, 0, 0, 6
2019-10-17 07:08:29, 0.000115816, 0.00115816, 0, 0, 6
2019-10-17 07:14:21, 7.65456e-05, 0.000765456, 0, 0, 6
2019-10-17 07:20:14, 0, 0, 0, 0, 6
2019-10-17 07:26:22, 4.50011e-05, 0.000450011, 0, 0, 6
2019-10-17 07:32:13, 0.00012934, 0.0012934, 0, 0, 6
2019-10-17 07:38:07, 0.000101572, 0.00101572, 0, 0, 6
2019-10-17 07:44:01, 0.00133586, 0.0133586, 0, 0, 6
2019-10-17 07:49:54, 0.00922218, 0.0922218, 0, 0, 6
2019-10-17 07:55:47, 0.0163591, 0.163591, 0, 0, 6
2019-10-17 08:01:41, 0.0171103, 0.171103, 0, 0, 6
2019-10-17 08:07:34, 0.0224534, 0.224534, 0, 0, 6
2019-10-17 08:13:29, 0.0497135, 0.497135, 0, 0, 6
2019-10-17 08:19:23, 0.0577343, 0.577343, 0, 0, 6
2019-10-17 08:25:30, 0.0407786, 0.407786, 0, 0, 6
2019-10-17 08:31:19, 0.0248383, 0.248383, 0, 0, 6
2019-10-17 08:37:13, 0.00928605, 0.0928605, 0, 0, 6
2019-10-17 08:43:05, 0.0015591, 0.015591, 0, 0, 6
2019-10-17 08:48:58, 0.00133573, 0.0133573, 0, 0, 6
2019-10-17 08:54:50, 0.00125887, 0.0125887, 0, 0, 6
2019-10-17 09:00:42, 0.00229035, 0.0229035, 0, 0, 6
2019-10-17 09:06:35, 0.00287211, 0.0287211, 0, 0, 6
2019-10-17 09:12:27, 0.00187433, 0.0187433, 0, 0, 6
2019-10-17 09:18:19, 0.00056836, 0.0056836, 0, 0, 6
2019-10-17 09:24:11, 0.000874587, 0.00874587, 0, 0, 6
2019-10-17 09:30:16, 0.00115799, 0.0115799, 0, 0, 6
2019-10-17 09:36:06, 0.00019456, 0.0019456, 0, 0, 6
2019-10-17 09:41:58, 1.43289e-05, 0.000143289, 0, 0, 6
2019-10-17 09:47:51, 0, 0, 0, 0, 6
2019-10-17 09:53:45, 0, 0, 0, 0, 6
2019-10-17 09:59:37, 0, 0, 0, 0, 6
2019-10-17 10:05:30, 0, 0, 0, 0, 6
2019-10-17 10:11:23, 0, 0, 0, 0, 6
2019-10-17 10:17:16, 0, 0, 0, 0, 6
2019-10-17 10:23:08, 0, 0, 0, 0, 6
2019-10-17 10:29:14, 0, 0, 0, 0, 6
2019-10-17 10:35:05, 0, 0, 0, 0, 6
2019-10-17 10:40:58, 0, 0, 0, 0, 6
2019-10-17 10:46:51, 0, 0, 0, 0, 6
2019-10-17 10:52:44, 0, 0, 0, 0, 6
2019-10-17 10:58:37, 0, 0, 0, 0, 6
2019-10-17 11:04:30, 0, 0, 0, 0, 6
2019-10-17 11:10:24, 0, 0, 0, 0, 6
2019-10-17 11:16:16, 0, 0, 0, 0, 6
2019-10-17 11:22:10, 0, 0, 0, 0, 6
2019-10-17 11:28:15, 0, 0, 0, 0, 6
2019-10-17 11:34:09, 0, 0, 0, 0, 6
2019-10-17 11:40:03, 0, 0, 0, 0, 6
2019-10-17 11:45:59, 0, 0, 0, 0, 6
2019-10-17 11:51:53, 0, 0, 0, 0, 6
2019-10-17 11:57:48, 0, 0, 0, 0, 6
2019-10-17 12:03:43, 0, 0, 0, 0, 6
2019-10-17 12:09:38, 0, 0, 0, 0, 6
2019-10-17 12:15:34, 0, 0, 0, 0, 6
2019-10-17 12:21:29, 0, 0, 0, 0, 6
2019-10-17 12:44:24, 0, 0, 0, 0, 0
2019-10-17 12:50:17, 0, 0, 0, 0, 6
2019-10-17 12:56:12, 0, 0, 0, 0, 6
2019-10-17 13:02:07, 0, 0, 0, 0, 6
2019-10-17 13:08:01, 0, 0, 0, 0, 6
2019-10-17 13:13:56, 0, 0, 0, 0, 6
2019-10-17 13:19:50, 0, 0, 0, 0, 6
2019-10-17 13:26:00, 0, 0, 0, 0, 6
2019-10-17 13:31:53, 0, 0, 0, 0, 6
2019-10-17 13:37:48, 0, 0, 0, 0, 6
2019-10-17 13:43:43, 0, 0, 0, 0, 6
2019-10-17 13:49:39, 0, 0, 0, 0, 6
2019-10-17 13:55:34, 0, 0, 0, 0, 6
2019-10-17 14:01:28, 0, 0, 0, 0, 6
2019-10-17 14:07:23, 0, 0, 0, 0, 6
2019-10-17 14:13:19, 0, 0, 0, 0, 6
2019-10-17 14:19:15, 0, 0, 0, 0, 6
2019-10-17 14:25:10, 0, 0, 0, 0, 6
2019-10-17 14:31:18, 0, 0, 0, 0, 6
2019-10-17 14:37:11, 0, 0, 0, 0, 6
2019-10-17 14:43:06, 0, 0, 0, 0, 6
2019-10-17 14:49:01, 0, 0, 0, 0, 6
2019-10-17 14:54:55, 0, 0, 0, 0, 6
2019-10-17 15:00:51, 0, 0, 0, 0, 6
2019-10-17 15:06:45, 0, 0, 0, 0, 6
2019-10-17 15:12:40, 0, 0, 0, 0, 6
2019-10-17 15:18:34, 0, 0, 0, 0, 6
2019-10-17 15:24:29, 0, 0, 0, 0, 6
2019-10-17 15:30:37, 0, 0, 0, 0, 6
2019-10-17 15:36:31, 0, 0, 0, 0, 6
2019-10-17 15:42:27, 0, 0, 0, 0, 6
2019-10-17 15:48:22, 0, 0, 0, 0, 6
2019-10-17 15:54:18, 0, 0, 0, 0, 6
2019-10-17 16:00:12, 0.00014236, 0.0014236, 0, 0, 6
2019-10-17 16:06:07, 0.000158751, 0.00158751, 0, 0, 6
2019-10-17 16:12:02, 0.000249082, 0.00249082, 0, 0, 6
2019-10-17 16:17:58, 0.000521301, 0.00521301, 0, 0, 6
2019-10-17 16:23:54, 0.00154424, 0.0154424, 0, 0, 6
2019-10-17 16:30:01, 0.00603252, 0.0603252, 0, 0, 6
