DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-17 20:39:36, 0, 0, 0, 0, 6
2019-02-17 20:45:28, 0.000322963, 0.00322963, 0, 0, 6
2019-02-17 20:51:20, 0.00031703, 0.0031703, 0, 0, 6
2019-02-17 20:57:13, 0, 0, 0, 0, 6
2019-02-17 21:03:06, 0, 0, 0, 0, 6
2019-02-17 21:08:59, 0, 0, 0, 0, 6
2019-02-17 21:14:52, 0, 0, 0, 0, 6
2019-02-17 21:20:57, 0, 0, 0, 0, 6
2019-02-17 21:26:49, 0, 0, 0, 0, 6
2019-02-17 21:32:41, 0, 0, 0, 0, 6
2019-02-17 21:38:33, 0, 0, 0, 0, 6
2019-02-17 21:44:25, 0, 0, 0, 0, 6
2019-02-17 21:50:18, 0.000764687, 0.00764687, 0, 0, 6
2019-02-17 21:56:10, 0.00208946, 0.0208946, 0, 0, 6
2019-02-17 22:02:07, 0.00145011, 0.0145011, 0, 0, 6
2019-02-17 22:08:00, 0.000251157, 0.00251157, 0, 0, 6
2019-02-17 22:13:52, 0.000120501, 0.00120501, 0, 0, 6
2019-02-17 22:19:58, 1.94061e-05, 0.000194061, 0, 0, 6
2019-02-17 22:25:49, 0, 0, 0, 0, 6
2019-02-17 22:31:42, 0, 0, 0, 0, 6
2019-02-17 22:37:34, 0, 0, 0, 0, 6
2019-02-17 22:43:27, 0, 0, 0, 0, 6
2019-02-17 22:49:19, 0, 0, 0, 0, 6
2019-02-17 22:55:12, 1.2932e-05, 0.00012932, 0, 0, 6
2019-02-17 23:01:04, 1.27289e-05, 0.000127289, 0, 0, 6
2019-02-17 23:06:57, 0, 0, 0, 0, 6
2019-02-17 23:12:50, 0, 0, 0, 0, 6
2019-02-17 23:18:57, 0, 0, 0, 0, 6
2019-02-17 23:24:47, 0.000466088, 0.00466088, 0, 0, 6
2019-02-17 23:30:38, 0.000523661, 0.00523661, 0, 0, 6
2019-02-17 23:36:30, 5.76537e-05, 0.000576537, 0, 0, 6
2019-02-17 23:42:23, 0, 0, 0, 0, 6
2019-02-17 23:48:15, 0, 0, 0, 0, 6
2019-02-18 00:00:00, 0, 0, 0, 0, 6
2019-02-18 00:05:52, 0, 0, 0, 0, 6
2019-02-18 00:11:44, 0, 0, 0, 0, 6
2019-02-18 00:17:49, 0, 0, 0, 0, 6
2019-02-18 00:23:42, 0, 0, 0, 0, 6
2019-02-18 00:29:38, 0, 0, 0, 0, 6
2019-02-18 00:35:33, 0, 0, 0, 0, 6
2019-02-18 00:41:28, 0, 0, 0, 0, 6
2019-02-18 00:47:24, 0, 0, 0, 0, 6
2019-02-18 00:53:19, 0, 0, 0, 0, 6
2019-02-18 00:59:15, 5.12079e-05, 0.000512079, 0, 0, 6
2019-02-18 01:05:10, 0.000191103, 0.00191103, 0, 0, 6
2019-02-18 01:11:05, 0.000988112, 0.00988112, 0, 0, 6
2019-02-18 01:17:14, 0.00170498, 0.0170498, 0, 0, 6
2019-02-18 01:23:04, 0.00278166, 0.0278166, 0, 0, 6
2019-02-18 01:28:56, 0.00190572, 0.0190572, 0, 0, 6
2019-02-18 01:34:47, 0.00108051, 0.0108051, 0, 0, 6
2019-02-18 01:40:39, 0.00111964, 0.0111964, 0, 0, 6
2019-02-18 01:46:30, 0.000201648, 0.00201648, 0, 0, 6
2019-02-18 01:52:23, 0.000365016, 0.00365016, 0, 0, 6
2019-02-18 01:58:14, 0.000814796, 0.00814796, 0, 0, 6
2019-02-18 02:04:06, 0.000558861, 0.00558861, 0, 0, 6
2019-02-18 02:09:58, 0.0011738, 0.011738, 0, 0, 6
2019-02-18 02:16:04, 0.00369499, 0.0369499, 0, 0, 6
2019-02-18 02:21:53, 0.00312103, 0.0312103, 0, 0, 6
2019-02-18 02:27:45, 0.00325584, 0.0325584, 0, 0, 6
2019-02-18 02:33:37, 0.0118586, 0.118586, 0, 0, 6
2019-02-18 02:39:29, 0.0265949, 0.265949, 0, 0, 6
2019-02-18 02:45:20, 0.0260026, 0.260026, 0, 0, 6
2019-02-18 02:51:12, 0.0561483, 0.561483, 0, 0, 6
2019-02-18 02:57:04, 0.141375, 1.413747, 0, 0, 6
2019-02-18 03:02:56, 0.206284, 2.062841, 0, 0, 6
2019-02-18 03:08:48, 0.119681, 1.196805, 0, 0, 6
2019-02-18 03:14:40, 0.00845481, 0.0845481, 0, 0, 6
2019-02-18 03:20:46, 0.000145239, 0.00145239, 0, 0, 6
2019-02-18 03:26:36, 0, 0, 0, 0, 6
2019-02-18 03:32:31, 0, 0, 0, 0, 6
2019-02-18 03:38:24, 0, 0, 0, 0, 6
2019-02-18 03:44:17, 0, 0, 0, 0, 6
2019-02-18 03:50:10, 0, 0, 0, 0, 6
2019-02-18 03:56:03, 0, 0, 0, 0, 6
2019-02-18 04:01:56, 0, 0, 0, 0, 6
2019-02-18 04:07:49, 0.00493657, 0.0493657, 0, 0, 6
2019-02-18 04:13:42, 0.00493436, 0.0493436, 0, 0, 6
2019-02-18 04:19:50, 0, 0, 0, 0, 6
2019-02-18 04:25:41, 5.76467e-05, 0.000576467, 0, 0, 6
2019-02-18 04:31:33, 0.0090986, 0.090986, 0, 0, 6
2019-02-18 04:37:25, 0.00901303, 0.0901303, 0, 0, 6
2019-02-18 04:43:17, 0.00429907, 0.0429907, 0, 0, 6
2019-02-18 04:49:09, 0.0132875, 0.132875, 0, 0, 6
2019-02-18 04:55:01, 0.0763307, 0.763307, 0, 0, 6
2019-02-18 05:00:53, 0.101539, 1.015392, 0, 0, 6
2019-02-18 05:06:45, 0.0799948, 0.799948, 0, 0, 6
2019-02-18 05:12:38, 0.107844, 1.078436, 0, 0, 6
2019-02-18 05:18:44, 0.0699139, 0.699139, 0, 0, 6
2019-02-18 05:24:34, 0.0261015, 0.261015, 0, 0, 6
2019-02-18 05:30:28, 0.114539, 1.145392, 0, 0, 6
2019-02-18 05:36:20, 0.203503, 2.035027, 0, 0, 6
2019-02-18 05:42:12, 0.178542, 1.785418, 0, 0, 6
2019-02-18 05:48:04, 0.180601, 1.806012, 0, 0, 6
2019-02-18 05:53:57, 0.288089, 2.880887, 0, 0, 6
2019-02-18 05:59:50, 0.335575, 3.355750, 0, 0, 6
2019-02-18 06:05:42, 0.272412, 2.724121, 0, 0, 6
2019-02-18 06:11:35, 0.200071, 2.000714, 0, 0, 6
2019-02-18 06:17:39, 0.128996, 1.289964, 0, 0, 6
2019-02-18 06:23:30, 0.0633411, 0.633411, 0, 0, 6
2019-02-18 06:29:21, 0.0381087, 0.381087, 0, 0, 6
2019-02-18 06:35:13, 0.0174185, 0.174185, 0, 0, 6
2019-02-18 06:41:05, 0.00901767, 0.0901767, 0, 0, 6
2019-02-18 06:46:56, 0.0114076, 0.114076, 0, 0, 6
2019-02-18 06:52:47, 0.0161264, 0.161264, 0, 0, 6
2019-02-18 06:58:39, 0.012847, 0.12847, 0, 0, 6
2019-02-18 07:04:31, 0.0087706, 0.087706, 0, 0, 6
2019-02-18 07:10:22, 0.00806128, 0.0806128, 0, 0, 6
2019-02-18 07:16:27, 0.00360301, 0.0360301, 0, 0, 6
2019-02-18 07:22:16, 0.00011659, 0.0011659, 0, 0, 6
2019-02-18 07:28:08, 0, 0, 0, 0, 6
2019-02-18 07:33:58, 0, 0, 0, 0, 6
2019-02-18 07:39:50, 0, 0, 0, 0, 6
2019-02-18 07:45:42, 0, 0, 0, 0, 6
2019-02-18 07:51:33, 0, 0, 0, 0, 6
2019-02-18 07:57:24, 0, 0, 0, 0, 6
2019-02-18 08:03:16, 0, 0, 0, 0, 6
2019-02-18 08:09:07, 0.000309629, 0.00309629, 0, 0, 6
2019-02-18 08:14:58, 0.000448382, 0.00448382, 0, 0, 6
2019-02-18 08:21:03, 0.000139, 0.00139, 0, 0, 6
2019-02-18 08:26:52, 0, 0, 0, 0, 6
2019-02-18 08:32:43, 0, 0, 0, 0, 6
2019-02-18 08:38:34, 0, 0, 0, 0, 6
2019-02-18 08:44:25, 0, 0, 0, 0, 6
2019-02-18 08:50:16, 0, 0, 0, 0, 6
2019-02-18 08:56:07, 0, 0, 0, 0, 6
2019-02-18 09:01:59, 0, 0, 0, 0, 6
2019-02-18 09:07:51, 0, 0, 0, 0, 6
2019-02-18 09:13:41, 0, 0, 0, 0, 6
2019-02-18 09:19:44, 0, 0, 0, 0, 6
2019-02-18 09:25:34, 0, 0, 0, 0, 6
2019-02-18 09:31:24, 0, 0, 0, 0, 6
2019-02-18 09:37:16, 0, 0, 0, 0, 6
2019-02-18 09:43:06, 0, 0, 0, 0, 6
2019-02-18 09:48:57, 0, 0, 0, 0, 6
2019-02-18 09:54:48, 0, 0, 0, 0, 6
2019-02-18 10:00:39, 0, 0, 0, 0, 6
2019-02-18 10:06:30, 0, 0, 0, 0, 6
2019-02-18 10:12:21, 0, 0, 0, 0, 6
2019-02-18 10:18:26, 0, 0, 0, 0, 6
2019-02-18 10:24:15, 0, 0, 0, 0, 6
2019-02-18 10:30:07, 0, 0, 0, 0, 6
2019-02-18 10:35:58, 0, 0, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 0, 0, 0, 0, 6
2019-02-18 10:53:33, 0, 0, 0, 0, 6
2019-02-18 10:59:24, 0, 0, 0, 0, 6
2019-02-18 11:05:15, 0, 0, 0, 0, 6
2019-02-18 11:11:06, 0, 0, 0, 0, 6
2019-02-18 11:17:11, 0, 0, 0, 0, 6
2019-02-18 11:23:00, 0, 0, 0, 0, 6
2019-02-18 11:28:51, 0, 0, 0, 0, 6
2019-02-18 11:34:42, 0, 0, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 0, 0, 0, 0, 6
2019-02-18 12:04:01, 0.000126711, 0.00126711, 0, 0, 6
2019-02-18 12:09:52, 0.000125782, 0.00125782, 0, 0, 6
2019-02-18 12:15:57, 0, 0, 0, 0, 6
2019-02-18 12:21:50, 0.000157898, 0.00157898, 0, 0, 6
2019-02-18 12:27:46, 0.000735976, 0.00735976, 0, 0, 6
2019-02-18 12:33:41, 0.00307262, 0.0307262, 0, 0, 6
2019-02-18 12:39:36, 0.00559689, 0.0559689, 0, 0, 6
2019-02-18 12:45:32, 0.00375617, 0.0375617, 0, 0, 6
2019-02-18 12:51:27, 0.00144593, 0.0144593, 0, 0, 6
2019-02-18 12:57:23, 0.00756973, 0.0756973, 0, 0, 6
2019-02-18 13:03:17, 0.0178401, 0.178401, 0, 0, 6
2019-02-18 13:09:13, 0.025777, 0.25777, 0, 0, 6
2019-02-18 13:15:09, 0.0785888, 0.785888, 0, 0, 6
2019-02-18 13:21:17, 0.184483, 1.844832, 0, 0, 6
2019-02-18 13:27:06, 0.211942, 2.119424, 0, 0, 6
2019-02-18 13:32:58, 0.212419, 2.124195, 0, 0, 6
2019-02-18 13:38:49, 0.224796, 2.247957, 0, 0, 6
2019-02-18 13:44:40, 0.237325, 2.373253, 0, 0, 6
2019-02-18 13:50:31, 0.271904, 2.719036, 0, 0, 6
2019-02-18 13:56:23, 0.199139, 1.991387, 0, 0, 6
2019-02-18 14:02:14, 0.075411, 0.75411, 0, 0, 6
2019-02-18 14:08:06, 0.0465501, 0.465501, 0, 0, 6
2019-02-18 14:13:57, 0.0447, 0.447, 0, 0, 6
2019-02-18 14:20:01, 0.0399366, 0.399366, 0, 0, 6
2019-02-18 14:25:50, 0.022376, 0.22376, 0, 0, 6
2019-02-18 14:31:41, 0.0111063, 0.111063, 0, 0, 6
2019-02-18 14:37:32, 0.00411173, 0.0411173, 0, 0, 6
2019-02-18 14:43:23, 0.00120648, 0.0120648, 0, 0, 6
2019-02-18 14:49:14, 0.000786145, 0.00786145, 0, 0, 6
2019-02-18 14:55:05, 0.000150437, 0.00150437, 0, 0, 6
2019-02-18 15:00:56, 0.000154378, 0.00154378, 0, 0, 6
2019-02-18 15:06:47, 0.00024212, 0.0024212, 0, 0, 6
2019-02-18 15:12:38, 9.82952e-05, 0.000982952, 0, 0, 6
2019-02-18 15:18:42, 0, 0, 0, 0, 6
2019-02-18 15:24:32, 0, 0, 0, 0, 6
2019-02-18 15:30:23, 8.77214e-05, 0.000877214, 0, 0, 6
2019-02-18 15:36:15, 0.000288282, 0.00288282, 0, 0, 6
2019-02-18 15:42:06, 0.000803497, 0.00803497, 0, 0, 6
2019-02-18 15:47:58, 0.00132996, 0.0132996, 0, 0, 6
2019-02-18 15:53:49, 0.00162021, 0.0162021, 0, 0, 6
2019-02-18 15:59:40, 0.00180781, 0.0180781, 0, 0, 6
2019-02-18 16:05:31, 0.00121063, 0.0121063, 0, 0, 6
2019-02-18 16:11:22, 0.000542986, 0.00542986, 0, 0, 6
2019-02-18 16:17:27, 1.42567e-05, 0.000142567, 0, 0, 6
2019-02-18 16:23:17, 1.36379e-05, 0.000136379, 0, 0, 6
2019-02-18 16:29:08, 0, 0, 0, 0, 6
2019-02-18 16:35:00, 0, 0, 0, 0, 6
2019-02-18 16:40:53, 0, 0, 0, 0, 6
2019-02-18 16:46:44, 0, 0, 0, 0, 6
2019-02-18 16:52:37, 0, 0, 0, 0, 6
2019-02-18 16:58:28, 0, 0, 0, 0, 6
2019-02-18 17:04:19, 0, 0, 0, 0, 6
2019-02-18 17:10:11, 0, 0, 0, 0, 6
2019-02-18 17:16:16, 0, 0, 0, 0, 6
2019-02-18 17:22:05, 0, 0, 0, 0, 6
2019-02-18 17:27:57, 0, 0, 0, 0, 6
2019-02-18 17:33:48, 0, 0, 0, 0, 6
2019-02-18 17:39:40, 0, 0, 0, 0, 6
2019-02-18 17:45:31, 0.000302949, 0.00302949, 0, 0, 6
2019-02-18 17:51:24, 0.000400395, 0.00400395, 0, 0, 6
2019-02-18 17:57:15, 8.81375e-05, 0.000881375, 0, 0, 6
2019-02-18 18:03:07, 0.000195726, 0.00195726, 0, 0, 6
2019-02-18 18:08:59, 0.00901184, 0.0901184, 0, 0, 6
2019-02-18 18:14:51, 0.0178685, 0.178685, 0, 0, 6
2019-02-18 18:20:57, 0.012487, 0.12487, 0, 0, 6
2019-02-18 18:26:46, 0.0110961, 0.110961, 0, 0, 6
2019-02-18 18:32:38, 0.0144201, 0.144201, 0, 0, 6
2019-02-18 18:38:29, 0.00965079, 0.0965079, 0, 0, 6
2019-02-18 18:44:21, 0.00294203, 0.0294203, 0, 0, 6
2019-02-18 18:50:12, 8.1067e-05, 0.00081067, 0, 0, 6
2019-02-18 18:56:03, 0.00133185, 0.0133185, 0, 0, 6
2019-02-18 19:01:54, 0.00540448, 0.0540448, 0, 0, 6
2019-02-18 19:07:46, 0.00623997, 0.0623997, 0, 0, 6
2019-02-18 19:13:38, 0.00713237, 0.0713237, 0, 0, 6
2019-02-18 19:19:43, 0.00889016, 0.0889016, 0, 0, 6
2019-02-18 19:25:32, 0.00541388, 0.0541388, 0, 0, 6
2019-02-18 19:31:25, 0.0137964, 0.137964, 0, 0, 6
2019-02-18 19:37:16, 0.0223808, 0.223808, 0, 0, 6
2019-02-18 19:43:07, 0.018631, 0.18631, 0, 0, 6
2019-02-18 19:48:58, 0.0125189, 0.125189, 0, 0, 6
2019-02-18 19:54:49, 0.0112244, 0.112244, 0, 0, 6
2019-02-18 20:00:41, 0.00908124, 0.0908124, 0, 0, 6
2019-02-18 20:06:32, 0.00327578, 0.0327578, 0, 0, 6
2019-02-18 20:12:23, 0.000789153, 0.00789153, 0, 0, 6
2019-02-18 20:18:28, 1.19048e-05, 0.000119048, 0, 0, 6
2019-02-18 20:24:17, 0, 0, 0, 0, 6
2019-02-18 20:30:08, 1.20779e-05, 0.000120779, 0, 0, 6
2019-02-18 20:36:00, 0, 0, 0, 0, 6
2019-02-18 20:41:52, 0, 0, 0, 0, 6
2019-02-18 20:47:43, 0, 0, 0, 0, 6
2019-02-18 20:53:35, 0, 0, 0, 0, 6
2019-02-18 20:59:26, 0.000135703, 0.00135703, 0, 0, 6
2019-02-18 21:05:18, 0.000750164, 0.00750164, 0, 0, 6
2019-02-18 21:11:09, 0.00158162, 0.0158162, 0, 0, 6
2019-02-18 21:17:14, 0.00106063, 0.0106063, 0, 0, 6
2019-02-18 21:23:05, 0, 0, 0, 0, 6
2019-02-18 21:28:58, 0.000110509, 0.00110509, 0, 0, 6
2019-02-18 21:34:51, 0.000131552, 0.00131552, 0, 0, 6
2019-02-18 21:40:44, 0, 0, 0, 0, 6
2019-02-18 21:46:37, 0, 0, 0, 0, 6
2019-02-18 21:52:29, 0, 0, 0, 0, 6
2019-02-18 21:58:22, 0, 0, 0, 0, 6
2019-02-18 22:04:15, 0, 0, 0, 0, 6
2019-02-18 22:10:07, 0, 0, 0, 0, 6
2019-02-18 22:16:13, 0, 0, 0, 0, 6
2019-02-18 22:22:03, 0, 0, 0, 0, 6
2019-02-18 22:27:55, 0.000108208, 0.00108208, 0, 0, 6
2019-02-18 22:33:47, 0.000262659, 0.00262659, 0, 0, 6
2019-02-18 22:39:39, 0.000358848, 0.00358848, 0, 0, 6
2019-02-18 22:45:31, 0.000290385, 0.00290385, 0, 0, 6
2019-02-18 22:51:22, 0.00109822, 0.0109822, 0, 0, 6
2019-02-18 22:57:14, 0.00116965, 0.0116965, 0, 0, 6
2019-02-18 23:03:05, 0.000136123, 0.00136123, 0, 0, 6
2019-02-18 23:08:56, 0, 0, 0, 0, 6
2019-02-18 23:14:48, 0, 0, 0, 0, 6
2019-02-18 23:20:54, 0, 0, 0, 0, 6
2019-02-18 23:26:44, 4.55697e-05, 0.000455697, 0, 0, 6
2019-02-18 23:32:36, 0.00143352, 0.0143352, 0, 0, 6
2019-02-18 23:38:27, 0.00273663, 0.0273663, 0, 0, 6
2019-02-18 23:44:18, 0.00387365, 0.0387365, 0, 0, 6
2019-02-18 23:50:10, 0.00424794, 0.0424794, 0, 0, 6
2019-02-19 00:01:55, 0.00290424, 0.0290424, 0, 0, 6
2019-02-19 00:07:47, 0.00119357, 0.0119357, 0, 0, 6
2019-02-19 00:13:39, 0.000148912, 0.00148912, 0, 0, 6
2019-02-19 00:19:45, 4.02256e-05, 0.000402256, 0, 0, 6
2019-02-19 00:25:35, 0.000330379, 0.00330379, 0, 0, 6
2019-02-19 00:31:27, 0.00167051, 0.0167051, 0, 0, 6
2019-02-19 00:37:19, 0.00250529, 0.0250529, 0, 0, 6
2019-02-19 00:43:11, 0.00139201, 0.0139201, 0, 0, 6
2019-02-19 00:49:03, 0.00126329, 0.0126329, 0, 0, 6
2019-02-19 00:54:54, 0.00123015, 0.0123015, 0, 0, 6
2019-02-19 01:00:46, 0.000397612, 0.00397612, 0, 0, 6
2019-02-19 01:06:38, 0.00029575, 0.0029575, 0, 0, 6
2019-02-19 01:12:30, 0.000135083, 0.00135083, 0, 0, 6
2019-02-19 01:18:36, 0.000623284, 0.00623284, 0, 0, 6
2019-02-19 01:24:27, 0.00102597, 0.0102597, 0, 0, 6
2019-02-19 01:30:19, 0.000433631, 0.00433631, 0, 0, 6
2019-02-19 01:36:12, 4.84119e-05, 0.000484119, 0, 0, 6
2019-02-19 01:42:03, 0, 0, 0, 0, 6
2019-02-19 01:47:56, 1.37508e-05, 0.000137508, 0, 0, 6
2019-02-19 01:53:48, 2.71741e-05, 0.000271741, 0, 0, 6
2019-02-19 01:59:40, 0, 0, 0, 0, 6
2019-02-19 02:05:32, 3.48882e-05, 0.000348882, 0, 0, 6
2019-02-19 02:11:23, 0.000142825, 0.00142825, 0, 0, 6
2019-02-19 02:17:29, 0.000132662, 0.00132662, 0, 0, 6
2019-02-19 02:23:20, 2.31475e-05, 0.000231475, 0, 0, 6
2019-02-19 02:29:13, 0, 0, 0, 0, 6
2019-02-19 02:35:05, 0, 0, 0, 0, 6
2019-02-19 02:40:57, 0, 0, 0, 0, 6
2019-02-19 02:46:49, 0, 0, 0, 0, 6
2019-02-19 02:52:40, 0, 0, 0, 0, 6
2019-02-19 02:58:33, 0, 0, 0, 0, 6
2019-02-19 03:04:25, 0, 0, 0, 0, 6
2019-02-19 03:10:17, 0, 0, 0, 0, 6
2019-02-19 03:16:23, 0, 0, 0, 0, 6
2019-02-19 03:22:13, 0, 0, 0, 0, 6
2019-02-19 03:28:05, 0, 0, 0, 0, 6
2019-02-19 03:33:56, 0, 0, 0, 0, 6
2019-02-19 03:39:48, 0, 0, 0, 0, 6
2019-02-19 03:45:40, 0, 0, 0, 0, 6
2019-02-19 03:51:32, 0, 0, 0, 0, 6
2019-02-19 03:57:24, 0, 0, 0, 0, 6
2019-02-19 04:03:16, 0, 0, 0, 0, 6
2019-02-19 04:09:08, 0, 0, 0, 0, 6
2019-02-19 04:15:00, 0, 0, 0, 0, 6
2019-02-19 04:21:06, 0, 0, 0, 0, 6
2019-02-19 04:26:56, 0, 0, 0, 0, 6
2019-02-19 04:32:48, 0, 0, 0, 0, 6
2019-02-19 04:38:39, 0, 0, 0, 0, 6
2019-02-19 04:44:31, 0, 0, 0, 0, 6
2019-02-19 04:50:24, 0, 0, 0, 0, 6
2019-02-19 04:56:16, 0, 0, 0, 0, 6
2019-02-19 05:02:07, 0, 0, 0, 0, 6
2019-02-19 05:07:58, 0, 0, 0, 0, 6
2019-02-19 05:13:51, 0.000474846, 0.00474846, 0, 0, 6
2019-02-19 05:19:56, 0.00111431, 0.0111431, 0, 0, 6
2019-02-19 05:25:46, 0.00249197, 0.0249197, 0, 0, 6
2019-02-19 05:31:37, 0.00345884, 0.0345884, 0, 0, 6
2019-02-19 05:37:30, 0.00397405, 0.0397405, 0, 0, 6
2019-02-19 05:43:22, 0.00435762, 0.0435762, 0, 0, 6
2019-02-19 05:49:13, 0.0035854, 0.035854, 0, 0, 6
2019-02-19 05:55:05, 0.0037367, 0.037367, 0, 0, 6
2019-02-19 06:00:57, 0.00613, 0.0613, 0, 0, 6
2019-02-19 06:06:49, 0.00777599, 0.0777599, 0, 0, 6
2019-02-19 06:12:41, 0.00718734, 0.0718734, 0, 0, 6
2019-02-19 06:18:46, 0.00561942, 0.0561942, 0, 0, 6
2019-02-19 06:24:37, 0.00405023, 0.0405023, 0, 0, 6
2019-02-19 06:30:28, 0.00256435, 0.0256435, 0, 0, 6
2019-02-19 06:36:20, 0.00124169, 0.0124169, 0, 0, 6
2019-02-19 06:42:12, 0.00160422, 0.0160422, 0, 0, 6
2019-02-19 06:48:05, 0.0100291, 0.100291, 0, 0, 6
2019-02-19 06:53:58, 0.0342178, 0.342178, 0, 0, 6
2019-02-19 06:59:49, 0.0679522, 0.679522, 0, 0, 6
2019-02-19 07:05:41, 0.0844817, 0.844817, 0, 0, 6
2019-02-19 07:11:33, 0.0653653, 0.653653, 0, 0, 6
2019-02-19 07:17:38, 0.0272577, 0.272577, 0, 0, 6
2019-02-19 07:23:28, 0.00378386, 0.0378386, 0, 0, 6
2019-02-19 07:29:20, 0.00541195, 0.0541195, 0, 0, 6
2019-02-19 07:35:12, 0.0124685, 0.124685, 0, 0, 6
2019-02-19 07:41:05, 0.0242943, 0.242943, 0, 0, 6
2019-02-19 07:46:56, 0.0302943, 0.302943, 0, 0, 6
2019-02-19 07:52:49, 0.0342817, 0.342817, 0, 0, 6
2019-02-19 07:58:41, 0.0687742, 0.687742, 0, 0, 6
2019-02-19 08:04:34, 0.103935, 1.039355, 0, 0, 6
2019-02-19 08:10:27, 0.0943987, 0.943987, 0, 0, 6
2019-02-19 08:16:32, 0.069292, 0.69292, 0, 0, 6
2019-02-19 08:22:21, 0.0425538, 0.425538, 0, 0, 6
2019-02-19 08:28:12, 0.0328032, 0.328032, 0, 0, 6
2019-02-19 08:34:04, 0.02464, 0.2464, 0, 0, 6
2019-02-19 08:39:56, 0.013474, 0.13474, 0, 0, 6
2019-02-19 08:45:48, 0.00930166, 0.0930166, 0, 0, 6
2019-02-19 08:51:40, 0.00583179, 0.0583179, 0, 0, 6
2019-02-19 08:57:31, 0.00470501, 0.0470501, 0, 0, 6
2019-02-19 09:03:23, 0.00441626, 0.0441626, 0, 0, 6
2019-02-19 09:09:15, 0.00258588, 0.0258588, 0, 0, 6
2019-02-19 09:15:06, 0.00330228, 0.0330228, 0, 0, 6
2019-02-19 09:21:12, 0.00513534, 0.0513534, 0, 0, 6
2019-02-19 09:27:02, 0.00406556, 0.0406556, 0, 0, 6
2019-02-19 09:32:53, 0.00223544, 0.0223544, 0, 0, 6
2019-02-19 09:38:45, 0.0007333, 0.007333, 0, 0, 6
2019-02-19 09:44:36, 0, 0, 0, 0, 6
2019-02-19 09:50:28, 0, 0, 0, 0, 6
2019-02-19 09:56:21, 0, 0, 0, 0, 6
2019-02-19 10:02:13, 0, 0, 0, 0, 6
2019-02-19 10:08:05, 0, 0, 0, 0, 6
2019-02-19 10:13:57, 3.04451e-05, 0.000304451, 0, 0, 6
2019-02-19 10:20:02, 3.17303e-05, 0.000317303, 0, 0, 6
2019-02-19 10:25:52, 0, 0, 0, 0, 6
2019-02-19 10:31:45, 0, 0, 0, 0, 6
2019-02-19 10:37:36, 0, 0, 0, 0, 6
2019-02-19 10:43:29, 0, 0, 0, 0, 6
2019-02-19 10:49:21, 0, 0, 0, 0, 6
2019-02-19 10:55:14, 0, 0, 0, 0, 6
2019-02-19 11:01:06, 0, 0, 0, 0, 6
2019-02-19 11:06:58, 0, 0, 0, 0, 6
2019-02-19 11:12:49, 0, 0, 0, 0, 6
2019-02-19 11:18:55, 0, 0, 0, 0, 6
2019-02-19 11:24:46, 0, 0, 0, 0, 6
2019-02-19 11:30:39, 0, 0, 0, 0, 6
2019-02-19 11:36:31, 0, 0, 0, 0, 6
2019-02-19 11:42:23, 0, 0, 0, 0, 6
2019-02-19 11:48:15, 0, 0, 0, 0, 6
2019-02-19 11:54:08, 0, 0, 0, 0, 6
2019-02-19 12:00:00, 0, 0, 0, 0, 6
2019-02-19 12:05:53, 0, 0, 0, 0, 6
2019-02-19 12:11:46, 0, 0, 0, 0, 6
2019-02-19 12:17:52, 0, 0, 0, 0, 6
2019-02-19 12:23:42, 0, 0, 0, 0, 6
2019-02-19 12:29:34, 0, 0, 0, 0, 6
2019-02-19 12:35:25, 0, 0, 0, 0, 6
2019-02-19 12:41:17, 0, 0, 0, 0, 6
2019-02-19 12:47:10, 0, 0, 0, 0, 6
2019-02-19 12:53:02, 0, 0, 0, 0, 6
2019-02-19 12:58:55, 0, 0, 0, 0, 6
2019-02-19 13:04:47, 0, 0, 0, 0, 6
2019-02-19 13:10:39, 0, 0, 0, 0, 6
2019-02-19 13:16:45, 0, 0, 0, 0, 6
2019-02-19 13:22:34, 0, 0, 0, 0, 6
2019-02-19 13:28:26, 0, 0, 0, 0, 6
2019-02-19 13:34:19, 0, 0, 0, 0, 6
2019-02-19 13:40:11, 0, 0, 0, 0, 6
2019-02-19 13:46:03, 0, 0, 0, 0, 6
2019-02-19 13:51:56, 0, 0, 0, 0, 6
2019-02-19 13:57:48, 0, 0, 0, 0, 6
2019-02-19 14:03:41, 0, 0, 0, 0, 6
2019-02-19 14:09:33, 0, 0, 0, 0, 6
2019-02-19 14:15:39, 0, 0, 0, 0, 6
2019-02-19 14:21:29, 0, 0, 0, 0, 6
2019-02-19 14:27:22, 0, 0, 0, 0, 6
2019-02-19 14:33:15, 0, 0, 0, 0, 6
2019-02-19 14:39:08, 0, 0, 0, 0, 6
2019-02-19 14:45:01, 0, 0, 0, 0, 6
2019-02-19 14:50:52, 0, 0, 0, 0, 6
2019-02-19 14:56:45, 0, 0, 0, 0, 6
2019-02-19 15:02:38, 0, 0, 0, 0, 6
2019-02-19 15:08:31, 0, 0, 0, 0, 6
2019-02-19 15:14:24, 0, 0, 0, 0, 6
2019-02-19 15:20:29, 0, 0, 0, 0, 6
