DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-17 15:09:38, 0, 0, 0, 0, 6
2019-02-17 15:15:46, 0, 0, 0, 0, 6
2019-02-17 15:21:37, 0, 0, 0, 0, 6
2019-02-17 15:27:30, 0, 0, 0, 0, 6
2019-02-17 15:33:23, 0, 0, 0, 0, 6
2019-02-17 15:39:15, 0, 0, 0, 0, 6
2019-02-17 15:45:08, 0, 0, 0, 0, 6
2019-02-17 15:51:00, 2.63106e-06, 2.63106e-05, 0, 0, 6
2019-02-17 15:56:53, 2.64984e-06, 2.64984e-05, 0, 0, 6
2019-02-17 16:02:46, 0, 0, 0, 0, 6
2019-02-17 16:08:39, 0, 0, 0, 0, 6
2019-02-17 16:14:31, 0, 0, 0, 0, 6
2019-02-17 16:20:38, 0, 0, 0, 0, 6
2019-02-17 16:26:28, 0, 0, 0, 0, 6
2019-02-17 16:32:21, 0, 0, 0, 0, 6
2019-02-17 16:38:14, 3.25525e-06, 3.25525e-05, 0, 0, 6
2019-02-17 16:44:07, 3.26115e-06, 3.26115e-05, 0, 0, 6
2019-02-17 16:50:00, 0, 0, 0, 0, 6
2019-02-17 16:55:53, 0, 0, 0, 0, 6
2019-02-17 17:01:46, 0, 0, 0, 0, 6
2019-02-17 17:07:38, 0, 0, 0, 0, 6
2019-02-17 17:13:30, 0, 0, 0, 0, 6
2019-02-17 17:19:36, 0, 0, 0, 0, 6
2019-02-17 17:25:26, 0, 0, 0, 0, 6
2019-02-17 17:31:18, 0, 0, 0, 0, 6
2019-02-17 17:37:09, 0, 0, 0, 0, 6
2019-02-17 17:43:01, 0, 0, 0, 0, 6
2019-02-17 17:48:53, 0, 0, 0, 0, 6
2019-02-17 17:54:46, 0, 0, 0, 0, 6
2019-02-17 18:00:38, 2.61785e-06, 2.61785e-05, 0, 0, 6
2019-02-17 18:06:29, 2.61692e-06, 2.61692e-05, 0, 0, 6
2019-02-17 18:12:22, 0, 0, 0, 0, 6
2019-02-17 18:18:28, 4.1999e-06, 4.1999e-05, 0, 0, 6
2019-02-17 18:24:18, 4.02449e-06, 4.02449e-05, 0, 0, 6
2019-02-17 18:30:09, 0, 0, 0, 0, 6
2019-02-17 18:36:00, 0, 0, 0, 0, 6
2019-02-17 18:41:52, 0, 0, 0, 0, 6
2019-02-17 18:47:44, 0, 0, 0, 0, 6
2019-02-17 18:53:36, 0, 0, 0, 0, 6
2019-02-17 18:59:28, 0, 0, 0, 0, 6
2019-02-17 19:05:20, 0, 0, 0, 0, 6
2019-02-17 19:11:12, 0, 0, 0, 0, 6
2019-02-17 19:17:18, 0, 0, 0, 0, 6
2019-02-17 19:23:08, 0, 0, 0, 0, 6
2019-02-17 19:29:00, 0, 0, 0, 0, 6
2019-02-17 19:34:53, 0, 0, 0, 0, 6
2019-02-17 19:40:44, 0, 0, 0, 0, 6
2019-02-17 19:46:36, 0, 0, 0, 0, 6
2019-02-17 19:52:29, 0, 0, 0, 0, 6
2019-02-17 19:58:20, 0, 0, 0, 0, 6
2019-02-17 20:04:12, 3.44564e-06, 3.44564e-05, 0, 0, 6
2019-02-17 20:10:03, 2.24525e-05, 0.000224525, 0, 0, 6
2019-02-17 20:16:09, 0.000283963, 0.00283963, 0, 0, 6
2019-02-17 20:21:59, 0.00102162, 0.0102162, 0, 0, 6
2019-02-17 20:27:51, 0.0018332, 0.018332, 0, 0, 6
2019-02-17 20:33:43, 0.0013551, 0.013551, 0, 0, 6
2019-02-17 20:39:36, 0.00034221, 0.0034221, 0, 0, 6
2019-02-17 20:45:28, 0.00121375, 0.0121375, 0, 0, 6
2019-02-17 20:51:20, 0.00150007, 0.0150007, 0, 0, 6
2019-02-17 20:57:13, 0.000529263, 0.00529263, 0, 0, 6
2019-02-17 21:03:06, 0.000474739, 0.00474739, 0, 0, 6
2019-02-17 21:08:59, 0.000307622, 0.00307622, 0, 0, 6
2019-02-17 21:14:52, 9.62567e-05, 0.000962567, 0, 0, 6
2019-02-17 21:20:57, 9.41706e-06, 9.41706e-05, 0, 0, 6
2019-02-17 21:26:49, 2.71391e-05, 0.000271391, 0, 0, 6
2019-02-17 21:32:41, 9.51537e-05, 0.000951537, 0, 0, 6
2019-02-17 21:38:33, 6.56771e-05, 0.000656771, 0, 0, 6
2019-02-17 21:44:25, 1.96736e-05, 0.000196736, 0, 0, 6
2019-02-17 21:50:18, 1.14568e-05, 0.000114568, 0, 0, 6
2019-02-17 21:56:10, 8.65664e-06, 8.65664e-05, 0, 0, 6
2019-02-17 22:02:07, 6.16218e-06, 6.16218e-05, 0, 0, 6
2019-02-17 22:08:00, 1.88154e-05, 0.000188154, 0, 0, 6
2019-02-17 22:13:52, 1.13578e-05, 0.000113578, 0, 0, 6
2019-02-17 22:19:58, 1.11893e-05, 0.000111893, 0, 0, 6
2019-02-17 22:25:49, 6.21098e-06, 6.21098e-05, 0, 0, 6
2019-02-17 22:31:42, 0, 0, 0, 0, 6
2019-02-17 22:37:34, 0, 0, 0, 0, 6
2019-02-17 22:43:27, 0, 0, 0, 0, 6
2019-02-17 22:49:19, 0, 0, 0, 0, 6
2019-02-17 22:55:12, 0, 0, 0, 0, 6
2019-02-17 23:01:04, 0, 0, 0, 0, 6
2019-02-17 23:06:57, 0, 0, 0, 0, 6
2019-02-17 23:12:50, 0, 0, 0, 0, 6
2019-02-17 23:18:57, 0, 0, 0, 0, 6
2019-02-17 23:24:47, 0, 0, 0, 0, 6
2019-02-17 23:30:38, 0, 0, 0, 0, 6
2019-02-17 23:36:30, 1.42689e-05, 0.000142689, 0, 0, 6
2019-02-17 23:42:23, 1.57304e-05, 0.000157304, 0, 0, 6
2019-02-17 23:48:15, 0, 0, 0, 0, 6
2019-02-18 00:00:00, 0, 0, 0, 0, 6
2019-02-18 00:05:52, 0, 0, 0, 0, 6
2019-02-18 00:11:44, 0, 0, 0, 0, 6
2019-02-18 00:17:49, 0, 0, 0, 0, 6
2019-02-18 00:23:42, 0, 0, 0, 0, 6
2019-02-18 00:29:38, 0, 0, 0, 0, 6
2019-02-18 00:35:33, 0, 0, 0, 0, 6
2019-02-18 00:41:28, 0, 0, 0, 0, 6
2019-02-18 00:47:24, 0, 0, 0, 0, 6
2019-02-18 00:53:19, 0, 0, 0, 0, 6
2019-02-18 00:59:15, 0, 0, 0, 0, 6
2019-02-18 01:05:10, 0, 0, 0, 0, 6
2019-02-18 01:11:05, 0, 0, 0, 0, 6
2019-02-18 01:17:14, 0, 0, 0, 0, 6
2019-02-18 01:23:04, 0, 0, 0, 0, 6
2019-02-18 01:28:56, 2.76978e-06, 2.76978e-05, 0, 0, 6
2019-02-18 01:34:47, 8.56844e-06, 8.56844e-05, 0, 0, 6
2019-02-18 01:40:39, 8.52319e-05, 0.000852319, 0, 0, 6
2019-02-18 01:46:30, 0.000129042, 0.00129042, 0, 0, 6
2019-02-18 01:52:23, 0.000154126, 0.00154126, 0, 0, 6
2019-02-18 01:58:14, 0.000502128, 0.00502128, 0, 0, 6
2019-02-18 02:04:06, 0.00229936, 0.0229936, 0, 0, 6
2019-02-18 02:09:58, 0.00399472, 0.0399472, 0, 0, 6
2019-02-18 02:16:04, 0.00596186, 0.0596186, 0, 0, 6
2019-02-18 02:21:53, 0.00778074, 0.0778074, 0, 0, 6
2019-02-18 02:27:45, 0.00850568, 0.0850568, 0, 0, 6
2019-02-18 02:33:37, 0.00781121, 0.0781121, 0, 0, 6
2019-02-18 02:39:29, 0.00970053, 0.0970053, 0, 0, 6
2019-02-18 02:45:20, 0.01114, 0.1114, 0, 0, 6
2019-02-18 02:51:12, 0.00882902, 0.0882902, 0, 0, 6
2019-02-18 02:57:04, 0.0105159, 0.105159, 0, 0, 6
2019-02-18 03:02:56, 0.0119568, 0.119568, 0, 0, 6
2019-02-18 03:08:48, 0.00671676, 0.0671676, 0, 0, 6
2019-02-18 03:14:40, 0.00337952, 0.0337952, 0, 0, 6
2019-02-18 03:20:46, 0.0113376, 0.113376, 0, 0, 6
2019-02-18 03:26:36, 0.0229443, 0.229443, 0, 0, 6
2019-02-18 03:32:31, 0.0251133, 0.251133, 0, 0, 6
2019-02-18 03:38:24, 0.0277175, 0.277175, 0, 0, 6
2019-02-18 03:44:17, 0.0316629, 0.316629, 0, 0, 6
2019-02-18 03:50:10, 0.0224594, 0.224594, 0, 0, 6
2019-02-18 03:56:03, 0.0102591, 0.102591, 0, 0, 6
2019-02-18 04:01:56, 0.00409994, 0.0409994, 0, 0, 6
2019-02-18 04:07:49, 0.00143259, 0.0143259, 0, 0, 6
2019-02-18 04:13:42, 0.000433879, 0.00433879, 0, 0, 6
2019-02-18 04:19:50, 0.000542683, 0.00542683, 0, 0, 6
2019-02-18 04:25:41, 0.00152807, 0.0152807, 0, 0, 6
2019-02-18 04:31:33, 0.00206654, 0.0206654, 0, 0, 6
2019-02-18 04:37:25, 0.00261342, 0.0261342, 0, 0, 6
2019-02-18 04:43:17, 0.00328746, 0.0328746, 0, 0, 6
2019-02-18 04:49:09, 0.00337843, 0.0337843, 0, 0, 6
2019-02-18 04:55:01, 0.00405049, 0.0405049, 0, 0, 6
2019-02-18 05:00:53, 0.00280668, 0.0280668, 0, 0, 6
2019-02-18 05:06:45, 0.000847687, 0.00847687, 0, 0, 6
2019-02-18 05:12:38, 0.0020886, 0.020886, 0, 0, 6
2019-02-18 05:18:44, 0.00478017, 0.0478017, 0, 0, 6
2019-02-18 05:24:34, 0.00860353, 0.0860353, 0, 0, 6
2019-02-18 05:30:28, 0.0298191, 0.298191, 0, 0, 6
2019-02-18 05:36:20, 0.0583345, 0.583345, 0, 0, 6
2019-02-18 05:42:12, 0.0952489, 0.952489, 0, 0, 6
2019-02-18 05:48:04, 0.111324, 1.113236, 0, 0, 6
2019-02-18 05:53:57, 0.0857299, 0.857299, 0, 0, 6
2019-02-18 05:59:50, 0.102983, 1.029831, 0, 0, 6
2019-02-18 06:05:42, 0.17267, 1.726695, 0, 0, 6
2019-02-18 06:11:35, 0.219992, 2.199922, 0, 0, 6
2019-02-18 06:17:39, 0.248415, 2.484153, 0, 0, 6
2019-02-18 06:23:30, 0.254823, 2.548228, 0, 0, 6
2019-02-18 06:29:21, 0.226376, 2.263756, 0, 0, 6
2019-02-18 06:35:13, 0.136564, 1.365636, 0, 0, 6
2019-02-18 06:41:05, 0.0528463, 0.528463, 0, 0, 6
2019-02-18 06:46:56, 0.0196527, 0.196527, 0, 0, 6
2019-02-18 06:52:47, 0.011683, 0.11683, 0, 0, 6
2019-02-18 06:58:39, 0.012693, 0.12693, 0, 0, 6
2019-02-18 07:04:31, 0.0116666, 0.116666, 0, 0, 6
2019-02-18 07:10:22, 0.00830387, 0.0830387, 0, 0, 6
2019-02-18 07:16:27, 0.00845508, 0.0845508, 0, 0, 6
2019-02-18 07:22:16, 0.00742731, 0.0742731, 0, 0, 6
2019-02-18 07:28:08, 0.00508056, 0.0508056, 0, 0, 6
2019-02-18 07:33:58, 0.0012648, 0.012648, 0, 0, 6
2019-02-18 07:39:50, 3.10401e-05, 0.000310401, 0, 0, 6
2019-02-18 07:45:42, 5.57945e-06, 5.57945e-05, 0, 0, 6
2019-02-18 07:51:33, 3.03931e-06, 3.03931e-05, 0, 0, 6
2019-02-18 07:57:24, 0, 0, 0, 0, 6
2019-02-18 08:03:16, 0, 0, 0, 0, 6
2019-02-18 08:09:07, 4.25666e-05, 0.000425666, 0, 0, 6
2019-02-18 08:14:58, 0.000510296, 0.00510296, 0, 0, 6
2019-02-18 08:21:03, 0.00255276, 0.0255276, 0, 0, 6
2019-02-18 08:26:52, 0.00333858, 0.0333858, 0, 0, 6
2019-02-18 08:32:43, 0.0015097, 0.015097, 0, 0, 6
2019-02-18 08:38:34, 0.000741397, 0.00741397, 0, 0, 6
2019-02-18 08:44:25, 0.00324191, 0.0324191, 0, 0, 6
2019-02-18 08:50:16, 0.00955838, 0.0955838, 0, 0, 6
2019-02-18 08:56:07, 0.0170132, 0.170132, 0, 0, 6
2019-02-18 09:01:59, 0.0204403, 0.204403, 0, 0, 6
2019-02-18 09:07:51, 0.0164273, 0.164273, 0, 0, 6
2019-02-18 09:13:41, 0.00906123, 0.0906123, 0, 0, 6
2019-02-18 09:19:44, 0.00384803, 0.0384803, 0, 0, 6
2019-02-18 09:25:34, 0.000804346, 0.00804346, 0, 0, 6
2019-02-18 09:31:24, 9.96536e-05, 0.000996536, 0, 0, 6
2019-02-18 09:37:16, 0, 0, 0, 0, 6
2019-02-18 09:43:06, 0, 0, 0, 0, 6
2019-02-18 09:48:57, 0, 0, 0, 0, 6
2019-02-18 09:54:48, 0, 0, 0, 0, 6
2019-02-18 10:00:39, 0, 0, 0, 0, 6
2019-02-18 10:06:30, 2.99791e-06, 2.99791e-05, 0, 0, 6
2019-02-18 10:12:21, 3.00167e-06, 3.00167e-05, 0, 0, 6
2019-02-18 10:18:26, 0, 0, 0, 0, 6
2019-02-18 10:24:15, 0, 0, 0, 0, 6
2019-02-18 10:30:07, 0, 0, 0, 0, 6
2019-02-18 10:35:58, 0, 0, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 0, 0, 0, 0, 6
2019-02-18 10:53:33, 1.63973e-05, 0.000163973, 0, 0, 6
2019-02-18 10:59:24, 2.25971e-05, 0.000225971, 0, 0, 6
2019-02-18 11:05:15, 5.31304e-05, 0.000531304, 0, 0, 6
2019-02-18 11:11:06, 4.88097e-05, 0.000488097, 0, 0, 6
2019-02-18 11:17:11, 6.668e-06, 6.668e-05, 0, 0, 6
2019-02-18 11:23:00, 0, 0, 0, 0, 6
2019-02-18 11:28:51, 0, 0, 0, 0, 6
2019-02-18 11:34:42, 0, 0, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 0, 0, 0, 0, 6
2019-02-18 12:04:01, 0, 0, 0, 0, 6
2019-02-18 12:09:52, 0, 0, 0, 0, 6
2019-02-18 12:15:57, 0, 0, 0, 0, 6
2019-02-18 12:21:50, 1.24681e-05, 0.000124681, 0, 0, 6
2019-02-18 12:27:46, 5.42817e-06, 5.42817e-05, 0, 0, 6
2019-02-18 12:33:41, 3.04262e-05, 0.000304262, 0, 0, 6
2019-02-18 12:39:36, 1.96716e-05, 0.000196716, 0, 0, 6
2019-02-18 12:45:32, 0.000637668, 0.00637668, 0, 0, 6
2019-02-18 12:51:27, 0.00676568, 0.0676568, 0, 0, 6
2019-02-18 12:57:23, 0.0173019, 0.173019, 0, 0, 6
2019-02-18 13:03:17, 0.0259248, 0.259248, 0, 0, 6
2019-02-18 13:09:13, 0.0379166, 0.379166, 0, 0, 6
2019-02-18 13:15:09, 0.0547881, 0.547881, 0, 0, 6
2019-02-18 13:21:17, 0.0735682, 0.735682, 0, 0, 6
2019-02-18 13:27:06, 0.0829133, 0.829133, 0, 0, 6
2019-02-18 13:32:58, 0.0930763, 0.930763, 0, 0, 6
2019-02-18 13:38:49, 0.106252, 1.062522, 0, 0, 6
2019-02-18 13:44:40, 0.133905, 1.339048, 0, 0, 6
2019-02-18 13:50:31, 0.136829, 1.368293, 0, 0, 6
2019-02-18 13:56:23, 0.102896, 1.028959, 0, 0, 6
2019-02-18 14:02:14, 0.0736665, 0.736665, 0, 0, 6
2019-02-18 14:08:06, 0.0520339, 0.520339, 0, 0, 6
2019-02-18 14:13:57, 0.0304829, 0.304829, 0, 0, 6
2019-02-18 14:20:01, 0.0154701, 0.154701, 0, 0, 6
2019-02-18 14:25:50, 0.0056984, 0.056984, 0, 0, 6
2019-02-18 14:31:41, 0.00187534, 0.0187534, 0, 0, 6
2019-02-18 14:37:32, 3.62376e-05, 0.000362376, 0, 0, 6
2019-02-18 14:43:23, 4.68646e-06, 4.68646e-05, 0, 0, 6
2019-02-18 14:49:14, 4.73693e-06, 4.73693e-05, 0, 0, 6
2019-02-18 14:55:05, 0, 0, 0, 0, 6
2019-02-18 15:00:56, 3.30778e-05, 0.000330778, 0, 0, 6
2019-02-18 15:06:47, 0.000121158, 0.00121158, 0, 0, 6
2019-02-18 15:12:38, 0.000163868, 0.00163868, 0, 0, 6
2019-02-18 15:18:42, 0.000100823, 0.00100823, 0, 0, 6
2019-02-18 15:24:32, 1.96508e-05, 0.000196508, 0, 0, 6
2019-02-18 15:30:23, 0, 0, 0, 0, 6
2019-02-18 15:36:15, 0, 0, 0, 0, 6
2019-02-18 15:42:06, 0, 0, 0, 0, 6
2019-02-18 15:47:58, 0, 0, 0, 0, 6
2019-02-18 15:53:49, 0, 0, 0, 0, 6
2019-02-18 15:59:40, 0, 0, 0, 0, 6
2019-02-18 16:05:31, 0, 0, 0, 0, 6
2019-02-18 16:11:22, 0, 0, 0, 0, 6
2019-02-18 16:17:27, 0, 0, 0, 0, 6
2019-02-18 16:23:17, 0, 0, 0, 0, 6
2019-02-18 16:29:08, 0, 0, 0, 0, 6
2019-02-18 16:35:00, 0, 0, 0, 0, 6
2019-02-18 16:40:53, 0, 0, 0, 0, 6
2019-02-18 16:46:44, 0, 0, 0, 0, 6
2019-02-18 16:52:37, 0, 0, 0, 0, 6
2019-02-18 16:58:28, 2.48469e-06, 2.48469e-05, 0, 0, 6
2019-02-18 17:04:19, 1.02148e-05, 0.000102148, 0, 0, 6
2019-02-18 17:10:11, 0.000279917, 0.00279917, 0, 0, 6
2019-02-18 17:16:16, 0.00273307, 0.0273307, 0, 0, 6
2019-02-18 17:22:05, 0.00670473, 0.0670473, 0, 0, 6
2019-02-18 17:27:57, 0.00947069, 0.0947069, 0, 0, 6
2019-02-18 17:33:48, 0.00843971, 0.0843971, 0, 0, 6
2019-02-18 17:39:40, 0.00746074, 0.0746074, 0, 0, 6
2019-02-18 17:45:31, 0.0144646, 0.144646, 0, 0, 6
2019-02-18 17:51:24, 0.0333902, 0.333902, 0, 0, 6
2019-02-18 17:57:15, 0.0571902, 0.571902, 0, 0, 6
2019-02-18 18:03:07, 0.0822443, 0.822443, 0, 0, 6
2019-02-18 18:08:59, 0.0926025, 0.926025, 0, 0, 6
2019-02-18 18:14:51, 0.0838824, 0.838824, 0, 0, 6
2019-02-18 18:20:57, 0.0682661, 0.682661, 0, 0, 6
2019-02-18 18:26:46, 0.0435668, 0.435668, 0, 0, 6
2019-02-18 18:32:38, 0.0293536, 0.293536, 0, 0, 6
2019-02-18 18:38:29, 0.0198171, 0.198171, 0, 0, 6
2019-02-18 18:44:21, 0.0111084, 0.111084, 0, 0, 6
2019-02-18 18:50:12, 0.00762152, 0.0762152, 0, 0, 6
2019-02-18 18:56:03, 0.00739152, 0.0739152, 0, 0, 6
2019-02-18 19:01:54, 0.00488173, 0.0488173, 0, 0, 6
2019-02-18 19:07:46, 0.00304294, 0.0304294, 0, 0, 6
2019-02-18 19:13:38, 0.00144005, 0.0144005, 0, 0, 6
2019-02-18 19:19:43, 0.000289196, 0.00289196, 0, 0, 6
2019-02-18 19:25:32, 2.89668e-05, 0.000289668, 0, 0, 6
2019-02-18 19:31:25, 0.000207976, 0.00207976, 0, 0, 6
2019-02-18 19:37:16, 0.000384128, 0.00384128, 0, 0, 6
2019-02-18 19:43:07, 0.000374627, 0.00374627, 0, 0, 6
2019-02-18 19:48:58, 0.00021887, 0.0021887, 0, 0, 6
2019-02-18 19:54:49, 7.59164e-05, 0.000759164, 0, 0, 6
2019-02-18 20:00:41, 0.000147034, 0.00147034, 0, 0, 6
2019-02-18 20:06:32, 9.88725e-05, 0.000988725, 0, 0, 6
2019-02-18 20:12:23, 0, 0, 0, 0, 6
2019-02-18 20:18:28, 0, 0, 0, 0, 6
2019-02-18 20:24:17, 2.43072e-06, 2.43072e-05, 0, 0, 6
2019-02-18 20:30:08, 1.19058e-05, 0.000119058, 0, 0, 6
2019-02-18 20:36:00, 2.05968e-05, 0.000205968, 0, 0, 6
2019-02-18 20:41:52, 1.48455e-05, 0.000148455, 0, 0, 6
2019-02-18 20:47:43, 3.80675e-06, 3.80675e-05, 0, 0, 6
2019-02-18 20:53:35, 0, 0, 0, 0, 6
2019-02-18 20:59:26, 0, 0, 0, 0, 6
2019-02-18 21:05:18, 0, 0, 0, 0, 6
2019-02-18 21:11:09, 0, 0, 0, 0, 6
2019-02-18 21:17:14, 0, 0, 0, 0, 6
2019-02-18 21:23:05, 0, 0, 0, 0, 6
2019-02-18 21:28:58, 0, 0, 0, 0, 6
2019-02-18 21:34:51, 0, 0, 0, 0, 6
2019-02-18 21:40:44, 0, 0, 0, 0, 6
2019-02-18 21:46:37, 0, 0, 0, 0, 6
2019-02-18 21:52:29, 0, 0, 0, 0, 6
2019-02-18 21:58:22, 0, 0, 0, 0, 6
2019-02-18 22:04:15, 0, 0, 0, 0, 6
2019-02-18 22:10:07, 0, 0, 0, 0, 6
2019-02-18 22:16:13, 0, 0, 0, 0, 6
2019-02-18 22:22:03, 0, 0, 0, 0, 6
2019-02-18 22:27:55, 0, 0, 0, 0, 6
2019-02-18 22:33:47, 0, 0, 0, 0, 6
2019-02-18 22:39:39, 0, 0, 0, 0, 6
2019-02-18 22:45:31, 0, 0, 0, 0, 6
2019-02-18 22:51:22, 0, 0, 0, 0, 6
2019-02-18 22:57:14, 0, 0, 0, 0, 6
2019-02-18 23:03:05, 5.14012e-06, 5.14012e-05, 0, 0, 6
2019-02-18 23:08:56, 6.21269e-05, 0.000621269, 0, 0, 6
2019-02-18 23:14:48, 0.000212915, 0.00212915, 0, 0, 6
2019-02-18 23:20:54, 0.000480601, 0.00480601, 0, 0, 6
2019-02-18 23:26:44, 0.000502141, 0.00502141, 0, 0, 6
2019-02-18 23:32:36, 0.000593555, 0.00593555, 0, 0, 6
2019-02-18 23:38:27, 0.00138158, 0.0138158, 0, 0, 6
2019-02-18 23:44:18, 0.0019306, 0.019306, 0, 0, 6
2019-02-18 23:50:10, 0.00184387, 0.0184387, 0, 0, 6
2019-02-19 00:01:55, 0.00077368, 0.0077368, 0, 0, 6
2019-02-19 00:07:47, 0.000216183, 0.00216183, 0, 0, 6
2019-02-19 00:13:39, 0.00022905, 0.0022905, 0, 0, 6
2019-02-19 00:19:45, 0.000257989, 0.00257989, 0, 0, 6
2019-02-19 00:25:35, 0.000254333, 0.00254333, 0, 0, 6
2019-02-19 00:31:27, 0.000226377, 0.00226377, 0, 0, 6
2019-02-19 00:37:19, 7.80838e-05, 0.000780838, 0, 0, 6
2019-02-19 00:43:11, 2.81907e-06, 2.81907e-05, 0, 0, 6
2019-02-19 00:49:03, 0, 0, 0, 0, 6
2019-02-19 00:54:54, 0, 0, 0, 0, 6
2019-02-19 01:00:46, 0, 0, 0, 0, 6
2019-02-19 01:06:38, 0, 0, 0, 0, 6
2019-02-19 01:12:30, 0, 0, 0, 0, 6
2019-02-19 01:18:36, 0, 0, 0, 0, 6
2019-02-19 01:24:27, 0, 0, 0, 0, 6
2019-02-19 01:30:19, 0, 0, 0, 0, 6
2019-02-19 01:36:12, 0, 0, 0, 0, 6
2019-02-19 01:42:03, 0, 0, 0, 0, 6
2019-02-19 01:47:56, 0, 0, 0, 0, 6
2019-02-19 01:53:48, 0, 0, 0, 0, 6
2019-02-19 01:59:40, 0, 0, 0, 0, 6
2019-02-19 02:05:32, 0, 0, 0, 0, 6
2019-02-19 02:11:23, 0, 0, 0, 0, 6
2019-02-19 02:17:29, 0, 0, 0, 0, 6
2019-02-19 02:23:20, 0, 0, 0, 0, 6
2019-02-19 02:29:13, 0, 0, 0, 0, 6
2019-02-19 02:35:05, 0, 0, 0, 0, 6
2019-02-19 02:40:57, 0, 0, 0, 0, 6
2019-02-19 02:46:49, 0, 0, 0, 0, 6
2019-02-19 02:52:40, 0, 0, 0, 0, 6
2019-02-19 02:58:33, 4.67867e-06, 4.67867e-05, 0, 0, 6
2019-02-19 03:04:25, 4.66335e-06, 4.66335e-05, 0, 0, 6
2019-02-19 03:10:17, 0, 0, 0, 0, 6
2019-02-19 03:16:23, 3.9036e-06, 3.9036e-05, 0, 0, 6
2019-02-19 03:22:13, 3.69995e-06, 3.69995e-05, 0, 0, 6
2019-02-19 03:28:05, 0, 0, 0, 0, 6
2019-02-19 03:33:56, 0, 0, 0, 0, 6
2019-02-19 03:39:48, 0, 0, 0, 0, 6
2019-02-19 03:45:40, 0, 0, 0, 0, 6
2019-02-19 03:51:32, 0, 0, 0, 0, 6
2019-02-19 03:57:24, 0, 0, 0, 0, 6
2019-02-19 04:03:16, 0, 0, 0, 0, 6
2019-02-19 04:09:08, 3.0136e-06, 3.0136e-05, 0, 0, 6
2019-02-19 04:15:00, 0.000202681, 0.00202681, 0, 0, 6
2019-02-19 04:21:06, 0.000401054, 0.00401054, 0, 0, 6
2019-02-19 04:26:56, 0.000173264, 0.00173264, 0, 0, 6
2019-02-19 04:32:48, 0, 0, 0, 0, 6
2019-02-19 04:38:39, 6.42389e-06, 6.42389e-05, 0, 0, 6
2019-02-19 04:44:31, 7.87625e-05, 0.000787625, 0, 0, 6
2019-02-19 04:50:24, 0.000196362, 0.00196362, 0, 0, 6
2019-02-19 04:56:16, 9.40595e-05, 0.000940595, 0, 0, 6
2019-02-19 05:02:07, 6.86262e-05, 0.000686262, 0, 0, 6
2019-02-19 05:07:58, 0.000265077, 0.00265077, 0, 0, 6
2019-02-19 05:13:51, 0.000718304, 0.00718304, 0, 0, 6
2019-02-19 05:19:56, 0.000512213, 0.00512213, 0, 0, 6
2019-02-19 05:25:46, 1.97218e-05, 0.000197218, 0, 0, 6
2019-02-19 05:31:37, 0, 0, 0, 0, 6
2019-02-19 05:37:30, 0, 0, 0, 0, 6
2019-02-19 05:43:22, 0, 0, 0, 0, 6
2019-02-19 05:49:13, 0, 0, 0, 0, 6
2019-02-19 05:55:05, 0, 0, 0, 0, 6
2019-02-19 06:00:57, 2.5191e-06, 2.5191e-05, 0, 0, 6
2019-02-19 06:06:49, 0, 0, 0, 0, 6
2019-02-19 06:12:41, 0, 0, 0, 0, 6
2019-02-19 06:18:46, 0, 0, 0, 0, 6
2019-02-19 06:24:37, 2.32684e-05, 0.000232684, 0, 0, 6
2019-02-19 06:30:28, 0.000107205, 0.00107205, 0, 0, 6
2019-02-19 06:36:20, 0.000189886, 0.00189886, 0, 0, 6
2019-02-19 06:42:12, 0.000146496, 0.00146496, 0, 0, 6
2019-02-19 06:48:05, 0.000283971, 0.00283971, 0, 0, 6
2019-02-19 06:53:58, 0.00131355, 0.0131355, 0, 0, 6
2019-02-19 06:59:49, 0.0041735, 0.041735, 0, 0, 6
2019-02-19 07:05:41, 0.00471924, 0.0471924, 0, 0, 6
2019-02-19 07:11:33, 0.00316875, 0.0316875, 0, 0, 6
2019-02-19 07:17:38, 0.00474405, 0.0474405, 0, 0, 6
2019-02-19 07:23:28, 0.00772007, 0.0772007, 0, 0, 6
2019-02-19 07:29:20, 0.00942851, 0.0942851, 0, 0, 6
2019-02-19 07:35:12, 0.00790804, 0.0790804, 0, 0, 6
2019-02-19 07:41:05, 0.00530541, 0.0530541, 0, 0, 6
2019-02-19 07:46:56, 0.00444584, 0.0444584, 0, 0, 6
2019-02-19 07:52:49, 0.00455823, 0.0455823, 0, 0, 6
2019-02-19 07:58:41, 0.00408113, 0.0408113, 0, 0, 6
2019-02-19 08:04:34, 0.00328072, 0.0328072, 0, 0, 6
2019-02-19 08:10:27, 0.00431193, 0.0431193, 0, 0, 6
2019-02-19 08:16:32, 0.00601886, 0.0601886, 0, 0, 6
2019-02-19 08:22:21, 0.00644039, 0.0644039, 0, 0, 6
2019-02-19 08:28:12, 0.00766624, 0.0766624, 0, 0, 6
2019-02-19 08:34:04, 0.00831923, 0.0831923, 0, 0, 6
