DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-17 08:22:13, 0, 0, 0, 0, 6
2019-02-17 08:28:06, 0, 0, 0, 0, 6
2019-02-17 08:33:59, 0, 0, 0, 0, 6
2019-02-17 08:39:53, 0, 0, 0, 0, 6
2019-02-17 08:45:47, 0, 0, 0, 0, 6
2019-02-17 08:51:40, 0, 0, 0, 0, 6
2019-02-17 08:57:35, 0, 0, 0, 0, 6
2019-02-17 09:03:28, 0, 0, 0, 0, 6
2019-02-17 09:09:22, 0, 0, 0, 0, 6
2019-02-17 09:15:28, 0, 0, 0, 0, 6
2019-02-17 09:21:19, 0, 0, 0, 0, 6
2019-02-17 09:27:12, 0, 0, 0, 0, 6
2019-02-17 09:33:05, 0, 0, 0, 0, 6
2019-02-17 09:38:58, 0, 0, 0, 0, 6
2019-02-17 09:44:50, 0, 0, 0, 0, 6
2019-02-17 09:50:44, 0, 0, 0, 0, 6
2019-02-17 09:56:37, 0, 0, 0, 0, 6
2019-02-17 10:02:29, 0, 0, 0, 0, 6
2019-02-17 10:08:23, 0, 0, 0, 0, 6
2019-02-17 10:14:16, 0, 0, 0, 0, 6
2019-02-17 10:20:23, 0, 0, 0, 0, 6
2019-02-17 10:26:15, 0, 0, 0, 0, 6
2019-02-17 10:32:08, 0, 0, 0, 0, 6
2019-02-17 10:38:02, 0, 0, 0, 0, 6
2019-02-17 10:43:55, 0, 0, 0, 0, 6
2019-02-17 10:49:49, 0, 0, 0, 0, 6
2019-02-17 10:55:43, 0, 0, 0, 0, 6
2019-02-17 11:01:36, 0, 0, 0, 0, 6
2019-02-17 11:07:29, 0, 0, 0, 0, 6
2019-02-17 11:13:23, 0, 0, 0, 0, 6
2019-02-17 11:19:30, 0.000335326, 0.00335326, 0, 0, 6
2019-02-17 11:25:21, 0.00101645, 0.0101645, 0, 0, 6
2019-02-17 11:31:14, 0.000609308, 0.00609308, 0, 0, 6
2019-02-17 11:37:08, 0.000421344, 0.00421344, 0, 0, 6
2019-02-17 11:43:02, 0.00317543, 0.0317543, 0, 0, 6
2019-02-17 11:48:55, 0.00888331, 0.0888331, 0, 0, 6
2019-02-17 11:54:48, 0.00388549, 0.0388549, 0, 0, 6
2019-02-17 12:00:42, 0.00169194, 0.0169194, 0, 0, 6
2019-02-17 12:06:35, 0.00166603, 0.0166603, 0, 0, 6
2019-02-17 12:12:28, 0.000226865, 0.00226865, 0, 0, 6
2019-02-17 12:18:34, 0.000165697, 0.00165697, 0, 0, 6
2019-02-17 12:24:26, 0.000748328, 0.00748328, 0, 0, 6
2019-02-17 12:30:19, 0.00238492, 0.0238492, 0, 0, 6
2019-02-17 12:36:11, 0.0178728, 0.178728, 0, 0, 6
2019-02-17 12:42:04, 0.0221272, 0.221272, 0, 0, 6
2019-02-17 12:47:57, 0.0154619, 0.154619, 0, 0, 6
2019-02-17 12:53:49, 0.0124524, 0.124524, 0, 0, 6
2019-02-17 12:59:41, 0.00329207, 0.0329207, 0, 0, 6
2019-02-17 13:05:33, 0.00347807, 0.0347807, 0, 0, 6
2019-02-17 13:11:26, 0.00391028, 0.0391028, 0, 0, 6
2019-02-17 13:17:32, 0.000646772, 0.00646772, 0, 0, 6
2019-02-17 13:23:24, 0, 0, 0, 0, 6
2019-02-17 13:29:18, 0, 0, 0, 0, 6
2019-02-17 13:35:12, 0, 0, 0, 0, 6
2019-02-17 13:41:06, 0, 0, 0, 0, 6
2019-02-17 13:46:59, 0, 0, 0, 0, 6
2019-02-17 13:52:53, 0, 0, 0, 0, 6
2019-02-17 13:58:47, 0, 0, 0, 0, 6
2019-02-17 14:04:40, 0, 0, 0, 0, 6
2019-02-17 14:10:34, 0, 0, 0, 0, 6
2019-02-17 14:16:41, 0, 0, 0, 0, 6
2019-02-17 14:22:31, 0, 0, 0, 0, 6
2019-02-17 14:28:24, 0, 0, 0, 0, 6
2019-02-17 14:34:18, 0, 0, 0, 0, 6
2019-02-17 14:40:11, 0, 0, 0, 0, 6
2019-02-17 14:46:05, 0, 0, 0, 0, 6
2019-02-17 14:51:58, 0, 0, 0, 0, 6
2019-02-17 14:57:51, 0, 0, 0, 0, 6
2019-02-17 15:03:44, 0, 0, 0, 0, 6
2019-02-17 15:09:38, 0, 0, 0, 0, 6
2019-02-17 15:15:46, 0, 0, 0, 0, 6
2019-02-17 15:21:37, 0, 0, 0, 0, 6
2019-02-17 15:27:30, 0, 0, 0, 0, 6
2019-02-17 15:33:23, 0, 0, 0, 0, 6
2019-02-17 15:39:15, 0, 0, 0, 0, 6
2019-02-17 15:45:08, 0, 0, 0, 0, 6
2019-02-17 15:51:00, 0, 0, 0, 0, 6
2019-02-17 15:56:53, 0, 0, 0, 0, 6
2019-02-17 16:02:46, 0, 0, 0, 0, 6
2019-02-17 16:08:39, 0, 0, 0, 0, 6
2019-02-17 16:14:31, 0, 0, 0, 0, 6
2019-02-17 16:20:38, 0, 0, 0, 0, 6
2019-02-17 16:26:28, 0, 0, 0, 0, 6
2019-02-17 16:32:21, 0, 0, 0, 0, 6
2019-02-17 16:38:14, 0, 0, 0, 0, 6
2019-02-17 16:44:07, 0, 0, 0, 0, 6
2019-02-17 16:50:00, 0, 0, 0, 0, 6
2019-02-17 16:55:53, 9.90451e-06, 9.90451e-05, 0, 0, 6
2019-02-17 17:01:46, 9.90451e-06, 9.90451e-05, 0, 0, 6
2019-02-17 17:07:38, 0, 0, 0, 0, 6
2019-02-17 17:13:30, 0, 0, 0, 0, 6
2019-02-17 17:19:36, 0, 0, 0, 0, 6
2019-02-17 17:25:26, 0, 0, 0, 0, 6
2019-02-17 17:31:18, 0, 0, 0, 0, 6
2019-02-17 17:37:09, 0, 0, 0, 0, 6
2019-02-17 17:43:01, 0, 0, 0, 0, 6
2019-02-17 17:48:53, 0, 0, 0, 0, 6
2019-02-17 17:54:46, 0, 0, 0, 0, 6
2019-02-17 18:00:38, 0, 0, 0, 0, 6
2019-02-17 18:06:29, 0, 0, 0, 0, 6
2019-02-17 18:12:22, 0, 0, 0, 0, 6
2019-02-17 18:18:28, 0, 0, 0, 0, 6
2019-02-17 18:24:18, 0, 0, 0, 0, 6
2019-02-17 18:30:09, 0, 0, 0, 0, 6
2019-02-17 18:36:00, 0, 0, 0, 0, 6
2019-02-17 18:41:52, 0, 0, 0, 0, 6
2019-02-17 18:47:44, 0, 0, 0, 0, 6
2019-02-17 18:53:36, 0, 0, 0, 0, 6
2019-02-17 18:59:28, 0, 0, 0, 0, 6
2019-02-17 19:05:20, 0, 0, 0, 0, 6
2019-02-17 19:11:12, 0, 0, 0, 0, 6
2019-02-17 19:17:18, 0, 0, 0, 0, 6
2019-02-17 19:23:08, 0, 0, 0, 0, 6
2019-02-17 19:29:00, 0, 0, 0, 0, 6
2019-02-17 19:34:53, 0, 0, 0, 0, 6
2019-02-17 19:40:44, 0, 0, 0, 0, 6
2019-02-17 19:46:36, 1.54438e-05, 0.000154438, 0, 0, 6
2019-02-17 19:52:29, 0, 0, 0, 0, 6
2019-02-17 19:58:20, 0, 0, 0, 0, 6
2019-02-17 20:04:12, 0, 0, 0, 0, 6
2019-02-17 20:10:03, 0, 0, 0, 0, 6
2019-02-17 20:16:09, 0, 0, 0, 0, 6
2019-02-17 20:21:59, 1.97755e-05, 0.000197755, 0, 0, 6
2019-02-17 20:27:51, 0.000876512, 0.00876512, 0, 0, 6
2019-02-17 20:33:43, 0.00603179, 0.0603179, 0, 0, 6
2019-02-17 20:39:36, 0.00998847, 0.0998847, 0, 0, 6
2019-02-17 20:45:28, 0.00553867, 0.0553867, 0, 0, 6
2019-02-17 20:51:20, 0.00243069, 0.0243069, 0, 0, 6
2019-02-17 20:57:13, 0.00223322, 0.0223322, 0, 0, 6
2019-02-17 21:03:06, 0.00153148, 0.0153148, 0, 0, 6
2019-02-17 21:08:59, 0.000898324, 0.00898324, 0, 0, 6
2019-02-17 21:14:52, 0.000761972, 0.00761972, 0, 0, 6
2019-02-17 21:20:57, 0.000479011, 0.00479011, 0, 0, 6
2019-02-17 21:26:49, 1.09652e-05, 0.000109652, 0, 0, 6
2019-02-17 21:32:41, 1.15147e-05, 0.000115147, 0, 0, 6
2019-02-17 21:38:33, 0.00190382, 0.0190382, 0, 0, 6
2019-02-17 21:44:25, 0.00324698, 0.0324698, 0, 0, 6
2019-02-17 21:50:18, 0.00225356, 0.0225356, 0, 0, 6
2019-02-17 21:56:10, 0.00360998, 0.0360998, 0, 0, 6
2019-02-17 22:02:07, 0.00529971, 0.0529971, 0, 0, 6
2019-02-17 22:08:00, 0.00622228, 0.0622228, 0, 0, 6
2019-02-17 22:13:52, 0.00751718, 0.0751718, 0, 0, 6
2019-02-17 22:19:58, 0.00904038, 0.0904038, 0, 0, 6
2019-02-17 22:25:49, 0.00699031, 0.0699031, 0, 0, 6
2019-02-17 22:31:42, 0.00380369, 0.0380369, 0, 0, 6
2019-02-17 22:37:34, 0.00240045, 0.0240045, 0, 0, 6
2019-02-17 22:43:27, 0.00212918, 0.0212918, 0, 0, 6
2019-02-17 22:49:19, 0.00102553, 0.0102553, 0, 0, 6
2019-02-17 22:55:12, 0.00209816, 0.0209816, 0, 0, 6
2019-02-17 23:01:04, 0.00573886, 0.0573886, 0, 0, 6
2019-02-17 23:06:57, 0.00745022, 0.0745022, 0, 0, 6
2019-02-17 23:12:50, 0.00767994, 0.0767994, 0, 0, 6
2019-02-17 23:18:57, 0.00655957, 0.0655957, 0, 0, 6
2019-02-17 23:24:47, 0.00216479, 0.0216479, 0, 0, 6
2019-02-17 23:30:38, 0.00106279, 0.0106279, 0, 0, 6
2019-02-17 23:36:30, 0.0028674, 0.028674, 0, 0, 6
2019-02-17 23:42:23, 0.00283694, 0.0283694, 0, 0, 6
2019-02-17 23:48:15, 0.00115043, 0.0115043, 0, 0, 6
2019-02-18 00:00:00, 0.0018745, 0.018745, 0, 0, 6
2019-02-18 00:05:52, 0.0019492, 0.019492, 0, 0, 6
2019-02-18 00:11:44, 0.000919585, 0.00919585, 0, 0, 6
2019-02-18 00:17:49, 0.00186076, 0.0186076, 0, 0, 6
2019-02-18 00:23:42, 0.00194191, 0.0194191, 0, 0, 6
2019-02-18 00:29:38, 0.00111653, 0.0111653, 0, 0, 6
2019-02-18 00:35:33, 0.000531034, 0.00531034, 0, 0, 6
2019-02-18 00:41:28, 0.000444491, 0.00444491, 0, 0, 6
2019-02-18 00:47:24, 0.000400337, 0.00400337, 0, 0, 6
2019-02-18 00:53:19, 0.000479111, 0.00479111, 0, 0, 6
2019-02-18 00:59:15, 0.000858176, 0.00858176, 0, 0, 6
2019-02-18 01:05:10, 0.00113515, 0.0113515, 0, 0, 6
2019-02-18 01:11:05, 0.00041873, 0.0041873, 0, 0, 6
2019-02-18 01:17:14, 0.000368615, 0.00368615, 0, 0, 6
2019-02-18 01:23:04, 0.00148047, 0.0148047, 0, 0, 6
2019-02-18 01:28:56, 0.00430436, 0.0430436, 0, 0, 6
2019-02-18 01:34:47, 0.00446049, 0.0446049, 0, 0, 6
2019-02-18 01:40:39, 0.00292713, 0.0292713, 0, 0, 6
2019-02-18 01:46:30, 0.00494668, 0.0494668, 0, 0, 6
2019-02-18 01:52:23, 0.00596904, 0.0596904, 0, 0, 6
2019-02-18 01:58:14, 0.00487197, 0.0487197, 0, 0, 6
2019-02-18 02:04:06, 0.00469723, 0.0469723, 0, 0, 6
2019-02-18 02:09:58, 0.010502, 0.10502, 0, 0, 6
2019-02-18 02:16:04, 0.0197683, 0.197683, 0, 0, 6
2019-02-18 02:21:53, 0.0217811, 0.217811, 0, 0, 6
2019-02-18 02:27:45, 0.0222251, 0.222251, 0, 0, 6
2019-02-18 02:33:37, 0.01686, 0.1686, 0, 0, 6
2019-02-18 02:39:29, 0.0170178, 0.170178, 0, 0, 6
2019-02-18 02:45:20, 0.0330315, 0.330315, 0, 0, 6
2019-02-18 02:51:12, 0.0358721, 0.358721, 0, 0, 6
2019-02-18 02:57:04, 0.0236282, 0.236282, 0, 0, 6
2019-02-18 03:02:56, 0.0129188, 0.129188, 0, 0, 6
2019-02-18 03:08:48, 0.00634391, 0.0634391, 0, 0, 6
2019-02-18 03:14:40, 0.00840665, 0.0840665, 0, 0, 6
2019-02-18 03:20:46, 0.00836061, 0.0836061, 0, 0, 6
2019-02-18 03:26:36, 0.00353115, 0.0353115, 0, 0, 6
2019-02-18 03:32:31, 0.000969407, 0.00969407, 0, 0, 6
2019-02-18 03:38:24, 0.00247113, 0.0247113, 0, 0, 6
2019-02-18 03:44:17, 0.00323587, 0.0323587, 0, 0, 6
2019-02-18 03:50:10, 0.00597405, 0.0597405, 0, 0, 6
2019-02-18 03:56:03, 0.00932937, 0.0932937, 0, 0, 6
2019-02-18 04:01:56, 0.0115416, 0.115416, 0, 0, 6
2019-02-18 04:07:49, 0.0216608, 0.216608, 0, 0, 6
2019-02-18 04:13:42, 0.028905, 0.28905, 0, 0, 6
2019-02-18 04:19:50, 0.0270252, 0.270252, 0, 0, 6
2019-02-18 04:25:41, 0.0168851, 0.168851, 0, 0, 6
2019-02-18 04:31:33, 0.02355, 0.2355, 0, 0, 6
2019-02-18 04:37:25, 0.0343959, 0.343959, 0, 0, 6
2019-02-18 04:43:17, 0.0266869, 0.266869, 0, 0, 6
2019-02-18 04:49:09, 0.0183867, 0.183867, 0, 0, 6
2019-02-18 04:55:01, 0.0162643, 0.162643, 0, 0, 6
2019-02-18 05:00:53, 0.0191182, 0.191182, 0, 0, 6
2019-02-18 05:06:45, 0.0213397, 0.213397, 0, 0, 6
2019-02-18 05:12:38, 0.0252514, 0.252514, 0, 0, 6
2019-02-18 05:18:44, 0.0222223, 0.222223, 0, 0, 6
2019-02-18 05:24:34, 0.00683223, 0.0683223, 0, 0, 6
2019-02-18 05:30:28, 2.97465e-05, 0.000297465, 0, 0, 6
2019-02-18 05:36:20, 0.000373351, 0.00373351, 0, 0, 6
2019-02-18 05:42:12, 0.000822693, 0.00822693, 0, 0, 6
2019-02-18 05:48:04, 0.00246292, 0.0246292, 0, 0, 6
2019-02-18 05:53:57, 0.0044824, 0.044824, 0, 0, 6
2019-02-18 05:59:50, 0.0067658, 0.067658, 0, 0, 6
2019-02-18 06:05:42, 0.0169442, 0.169442, 0, 0, 6
2019-02-18 06:11:35, 0.0551488, 0.551488, 0, 0, 6
2019-02-18 06:17:39, 0.0923987, 0.923987, 0, 0, 6
2019-02-18 06:23:30, 0.106295, 1.062947, 0, 0, 6
2019-02-18 06:29:21, 0.1339, 1.339001, 0, 0, 6
2019-02-18 06:35:13, 0.132488, 1.324881, 0, 0, 6
2019-02-18 06:41:05, 0.0882644, 0.882644, 0, 0, 6
2019-02-18 06:46:56, 0.0427605, 0.427605, 0, 0, 6
2019-02-18 06:52:47, 0.0178572, 0.178572, 0, 0, 6
2019-02-18 06:58:39, 0.0113378, 0.113378, 0, 0, 6
2019-02-18 07:04:31, 0.0165147, 0.165147, 0, 0, 6
2019-02-18 07:10:22, 0.0198709, 0.198709, 0, 0, 6
2019-02-18 07:16:27, 0.018094, 0.18094, 0, 0, 6
2019-02-18 07:22:16, 0.015101, 0.15101, 0, 0, 6
2019-02-18 07:28:08, 0.0128469, 0.128469, 0, 0, 6
2019-02-18 07:33:58, 0.00902853, 0.0902853, 0, 0, 6
2019-02-18 07:39:50, 0.00711608, 0.0711608, 0, 0, 6
2019-02-18 07:45:42, 0.00742794, 0.0742794, 0, 0, 6
2019-02-18 07:51:33, 0.0080179, 0.080179, 0, 0, 6
2019-02-18 07:57:24, 0.00613366, 0.0613366, 0, 0, 6
2019-02-18 08:03:16, 0.00357166, 0.0357166, 0, 0, 6
2019-02-18 08:09:07, 0.00152035, 0.0152035, 0, 0, 6
2019-02-18 08:14:58, 0.000914526, 0.00914526, 0, 0, 6
2019-02-18 08:21:03, 0.000941159, 0.00941159, 0, 0, 6
2019-02-18 08:26:52, 0.000701643, 0.00701643, 0, 0, 6
2019-02-18 08:32:43, 0.000316191, 0.00316191, 0, 0, 6
2019-02-18 08:38:34, 0.00020558, 0.0020558, 0, 0, 6
2019-02-18 08:44:25, 0.00027266, 0.0027266, 0, 0, 6
2019-02-18 08:50:16, 0.000502791, 0.00502791, 0, 0, 6
2019-02-18 08:56:07, 0.00169398, 0.0169398, 0, 0, 6
2019-02-18 09:01:59, 0.00299468, 0.0299468, 0, 0, 6
2019-02-18 09:07:51, 0.00211772, 0.0211772, 0, 0, 6
2019-02-18 09:13:41, 0.000899449, 0.00899449, 0, 0, 6
2019-02-18 09:19:44, 0.00123135, 0.0123135, 0, 0, 6
2019-02-18 09:25:34, 0.00123036, 0.0123036, 0, 0, 6
2019-02-18 09:31:24, 0.00107794, 0.0107794, 0, 0, 6
2019-02-18 09:37:16, 0.000503955, 0.00503955, 0, 0, 6
2019-02-18 09:43:06, 1.21744e-05, 0.000121744, 0, 0, 6
2019-02-18 09:48:57, 0, 0, 0, 0, 6
2019-02-18 09:54:48, 0, 0, 0, 0, 6
2019-02-18 10:00:39, 0, 0, 0, 0, 6
2019-02-18 10:06:30, 0, 0, 0, 0, 6
2019-02-18 10:12:21, 0, 0, 0, 0, 6
2019-02-18 10:18:26, 0, 0, 0, 0, 6
2019-02-18 10:24:15, 0, 0, 0, 0, 6
2019-02-18 10:30:07, 0, 0, 0, 0, 6
2019-02-18 10:35:58, 0, 0, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 0, 0, 0, 0, 6
2019-02-18 10:53:33, 0, 0, 0, 0, 6
2019-02-18 10:59:24, 0, 0, 0, 0, 6
2019-02-18 11:05:15, 0, 0, 0, 0, 6
2019-02-18 11:11:06, 0, 0, 0, 0, 6
2019-02-18 11:17:11, 0, 0, 0, 0, 6
2019-02-18 11:23:00, 0, 0, 0, 0, 6
2019-02-18 11:28:51, 0, 0, 0, 0, 6
2019-02-18 11:34:42, 0, 0, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 0, 0, 0, 0, 6
2019-02-18 12:04:01, 0, 0, 0, 0, 6
2019-02-18 12:09:52, 3.16541e-05, 0.000316541, 0, 0, 6
2019-02-18 12:15:57, 7.10672e-05, 0.000710672, 0, 0, 6
2019-02-18 12:21:50, 0.000129688, 0.00129688, 0, 0, 6
2019-02-18 12:27:46, 0.000111457, 0.00111457, 0, 0, 6
2019-02-18 12:33:41, 0.00117404, 0.0117404, 0, 0, 6
2019-02-18 12:39:36, 0.00203777, 0.0203777, 0, 0, 6
2019-02-18 12:45:32, 0.000999047, 0.00999047, 0, 0, 6
2019-02-18 12:51:27, 0.000740076, 0.00740076, 0, 0, 6
2019-02-18 12:57:23, 0.00183686, 0.0183686, 0, 0, 6
2019-02-18 13:03:17, 0.00244104, 0.0244104, 0, 0, 6
2019-02-18 13:09:13, 0.00317473, 0.0317473, 0, 0, 6
2019-02-18 13:15:09, 0.0021758, 0.021758, 0, 0, 6
2019-02-18 13:21:17, 0.00155218, 0.0155218, 0, 0, 6
2019-02-18 13:27:06, 0.00211322, 0.0211322, 0, 0, 6
2019-02-18 13:32:58, 0.00448253, 0.0448253, 0, 0, 6
2019-02-18 13:38:49, 0.00838117, 0.0838117, 0, 0, 6
2019-02-18 13:44:40, 0.0110514, 0.110514, 0, 0, 6
2019-02-18 13:50:31, 0.00899363, 0.0899363, 0, 0, 6
2019-02-18 13:56:23, 0.00769553, 0.0769553, 0, 0, 6
2019-02-18 14:02:14, 0.018458, 0.18458, 0, 0, 6
2019-02-18 14:08:06, 0.035453, 0.35453, 0, 0, 6
2019-02-18 14:13:57, 0.0348232, 0.348232, 0, 0, 6
2019-02-18 14:20:01, 0.0162024, 0.162024, 0, 0, 6
2019-02-18 14:25:50, 0.00552588, 0.0552588, 0, 0, 6
2019-02-18 14:31:41, 0.0067151, 0.067151, 0, 0, 6
2019-02-18 14:37:32, 0.00559271, 0.0559271, 0, 0, 6
2019-02-18 14:43:23, 0.00295347, 0.0295347, 0, 0, 6
2019-02-18 14:49:14, 0.00235212, 0.0235212, 0, 0, 6
2019-02-18 14:55:05, 0.00191697, 0.0191697, 0, 0, 6
2019-02-18 15:00:56, 0.00202946, 0.0202946, 0, 0, 6
2019-02-18 15:06:47, 0.00204417, 0.0204417, 0, 0, 6
2019-02-18 15:12:38, 0.00101419, 0.0101419, 0, 0, 6
2019-02-18 15:18:42, 0.000836318, 0.00836318, 0, 0, 6
2019-02-18 15:24:32, 0.000672423, 0.00672423, 0, 0, 6
2019-02-18 15:30:23, 0.000963, 0.00963, 0, 0, 6
2019-02-18 15:36:15, 0.00127546, 0.0127546, 0, 0, 6
2019-02-18 15:42:06, 0.000764771, 0.00764771, 0, 0, 6
2019-02-18 15:47:58, 0.000953684, 0.00953684, 0, 0, 6
2019-02-18 15:53:49, 0.00146286, 0.0146286, 0, 0, 6
2019-02-18 15:59:40, 0.00451524, 0.0451524, 0, 0, 6
2019-02-18 16:05:31, 0.00633403, 0.0633403, 0, 0, 6
2019-02-18 16:11:22, 0.00669887, 0.0669887, 0, 0, 6
2019-02-18 16:17:27, 0.00930536, 0.0930536, 0, 0, 6
2019-02-18 16:23:17, 0.00676902, 0.0676902, 0, 0, 6
2019-02-18 16:29:08, 0.00342982, 0.0342982, 0, 0, 6
2019-02-18 16:35:00, 0.00311466, 0.0311466, 0, 0, 6
2019-02-18 16:40:53, 0.00157351, 0.0157351, 0, 0, 6
2019-02-18 16:46:44, 0.0010871, 0.010871, 0, 0, 6
2019-02-18 16:52:37, 0.00475776, 0.0475776, 0, 0, 6
2019-02-18 16:58:28, 0.00708701, 0.0708701, 0, 0, 6
2019-02-18 17:04:19, 0.00808898, 0.0808898, 0, 0, 6
2019-02-18 17:10:11, 0.0150063, 0.150063, 0, 0, 6
2019-02-18 17:16:16, 0.0183358, 0.183358, 0, 0, 6
2019-02-18 17:22:05, 0.0111319, 0.111319, 0, 0, 6
2019-02-18 17:27:57, 0.00626134, 0.0626134, 0, 0, 6
2019-02-18 17:33:48, 0.0070115, 0.070115, 0, 0, 6
2019-02-18 17:39:40, 0.00738351, 0.0738351, 0, 0, 6
2019-02-18 17:45:31, 0.00471806, 0.0471806, 0, 0, 6
2019-02-18 17:51:24, 0.00620316, 0.0620316, 0, 0, 6
2019-02-18 17:57:15, 0.0117372, 0.117372, 0, 0, 6
2019-02-18 18:03:07, 0.0184545, 0.184545, 0, 0, 6
2019-02-18 18:08:59, 0.0207658, 0.207658, 0, 0, 6
2019-02-18 18:14:51, 0.0163711, 0.163711, 0, 0, 6
2019-02-18 18:20:57, 0.0107952, 0.107952, 0, 0, 6
2019-02-18 18:26:46, 0.0145151, 0.145151, 0, 0, 6
2019-02-18 18:32:38, 0.0183741, 0.183741, 0, 0, 6
2019-02-18 18:38:29, 0.0203352, 0.203352, 0, 0, 6
2019-02-18 18:44:21, 0.0223195, 0.223195, 0, 0, 6
2019-02-18 18:50:12, 0.0157697, 0.157697, 0, 0, 6
2019-02-18 18:56:03, 0.00780334, 0.0780334, 0, 0, 6
2019-02-18 19:01:54, 0.00208826, 0.0208826, 0, 0, 6
2019-02-18 19:07:46, 0.00343347, 0.0343347, 0, 0, 6
2019-02-18 19:13:38, 0.00934495, 0.0934495, 0, 0, 6
2019-02-18 19:19:43, 0.0135046, 0.135046, 0, 0, 6
2019-02-18 19:25:32, 0.0233233, 0.233233, 0, 0, 6
2019-02-18 19:31:25, 0.0271885, 0.271885, 0, 0, 6
2019-02-18 19:37:16, 0.0126536, 0.126536, 0, 0, 6
2019-02-18 19:43:07, 0.00603057, 0.0603057, 0, 0, 6
2019-02-18 19:48:58, 0.00743742, 0.0743742, 0, 0, 6
2019-02-18 19:54:49, 0.00781209, 0.0781209, 0, 0, 6
2019-02-18 20:00:41, 0.0105459, 0.105459, 0, 0, 6
2019-02-18 20:06:32, 0.00934923, 0.0934923, 0, 0, 6
2019-02-18 20:12:23, 0.00951088, 0.0951088, 0, 0, 6
2019-02-18 20:18:28, 0.0092467, 0.092467, 0, 0, 6
2019-02-18 20:24:17, 0.00432816, 0.0432816, 0, 0, 6
2019-02-18 20:30:08, 0.00383783, 0.0383783, 0, 0, 6
2019-02-18 20:36:00, 0.00326259, 0.0326259, 0, 0, 6
2019-02-18 20:41:52, 0.00303416, 0.0303416, 0, 0, 6
2019-02-18 20:47:43, 0.00194598, 0.0194598, 0, 0, 6
2019-02-18 20:53:35, 0.000943912, 0.00943912, 0, 0, 6
2019-02-18 20:59:26, 0.000568116, 0.00568116, 0, 0, 6
2019-02-18 21:05:18, 0.00221391, 0.0221391, 0, 0, 6
2019-02-18 21:11:09, 0.00516697, 0.0516697, 0, 0, 6
2019-02-18 21:17:14, 0.0055621, 0.055621, 0, 0, 6
2019-02-18 21:23:05, 0.0029788, 0.029788, 0, 0, 6
2019-02-18 21:28:58, 0.00137696, 0.0137696, 0, 0, 6
2019-02-18 21:34:51, 0.00019043, 0.0019043, 0, 0, 6
2019-02-18 21:40:44, 0.000885134, 0.00885134, 0, 0, 6
2019-02-18 21:46:37, 0.000781374, 0.00781374, 0, 0, 6
2019-02-18 21:52:29, 2.33428e-05, 0.000233428, 0, 0, 6
2019-02-18 21:58:22, 4.77112e-05, 0.000477112, 0, 0, 6
2019-02-18 22:04:15, 0.000291004, 0.00291004, 0, 0, 6
2019-02-18 22:10:07, 0.000220844, 0.00220844, 0, 0, 6
2019-02-18 22:16:13, 1.19776e-05, 0.000119776, 0, 0, 6
2019-02-18 22:22:03, 6.717e-05, 0.0006717, 0, 0, 6
2019-02-18 22:27:55, 0.000644068, 0.00644068, 0, 0, 6
2019-02-18 22:33:47, 0.00145314, 0.0145314, 0, 0, 6
2019-02-18 22:39:39, 0.00136273, 0.0136273, 0, 0, 6
2019-02-18 22:45:31, 0.00154199, 0.0154199, 0, 0, 6
2019-02-18 22:51:22, 0.00264564, 0.0264564, 0, 0, 6
2019-02-18 22:57:14, 0.0033201, 0.033201, 0, 0, 6
2019-02-18 23:03:05, 0.00331886, 0.0331886, 0, 0, 6
2019-02-18 23:08:56, 0.00433429, 0.0433429, 0, 0, 6
2019-02-18 23:14:48, 0.00398944, 0.0398944, 0, 0, 6
2019-02-18 23:20:54, 0.00222918, 0.0222918, 0, 0, 6
2019-02-18 23:26:44, 0.00181679, 0.0181679, 0, 0, 6
2019-02-18 23:32:36, 0.00183611, 0.0183611, 0, 0, 6
2019-02-18 23:38:27, 0.00160046, 0.0160046, 0, 0, 6
2019-02-18 23:44:18, 0.00157573, 0.0157573, 0, 0, 6
2019-02-18 23:50:10, 0.0023169, 0.023169, 0, 0, 6
2019-02-19 00:01:55, 0.00350369, 0.0350369, 0, 0, 6
2019-02-19 00:07:47, 0.0047505, 0.047505, 0, 0, 6
2019-02-19 00:13:39, 0.00636543, 0.0636543, 0, 0, 6
2019-02-19 00:19:45, 0.00522842, 0.0522842, 0, 0, 6
2019-02-19 00:25:35, 0.00587949, 0.0587949, 0, 0, 6
2019-02-19 00:31:27, 0.00959059, 0.0959059, 0, 0, 6
2019-02-19 00:37:19, 0.0110361, 0.110361, 0, 0, 6
2019-02-19 00:43:11, 0.00914332, 0.0914332, 0, 0, 6
2019-02-19 00:49:03, 0.00653442, 0.0653442, 0, 0, 6
2019-02-19 00:54:54, 0.00482189, 0.0482189, 0, 0, 6
2019-02-19 01:00:46, 0.0037886, 0.037886, 0, 0, 6
2019-02-19 01:06:38, 0.00345462, 0.0345462, 0, 0, 6
2019-02-19 01:12:30, 0.00165873, 0.0165873, 0, 0, 6
2019-02-19 01:18:36, 0.00116801, 0.0116801, 0, 0, 6
