DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-16 23:07:21, 0, 0, 0, 0, 6
2019-02-16 23:13:15, 0, 0, 0, 0, 6
2019-02-16 23:19:21, 9.59219e-06, 9.59219e-05, 0, 0, 6
2019-02-16 23:25:13, 9.25378e-06, 9.25378e-05, 0, 0, 6
2019-02-16 23:31:06, 0, 0, 0, 0, 6
2019-02-16 23:37:00, 0, 0, 0, 0, 6
2019-02-16 23:42:52, 0, 0, 0, 0, 6
2019-02-16 23:48:44, 0, 0, 0, 0, 6
2019-02-17 00:00:31, 0, 0, 0, 0, 6
2019-02-17 00:06:24, 0, 0, 0, 0, 6
2019-02-17 00:12:17, 0, 0, 0, 0, 6
2019-02-17 00:18:24, 0, 0, 0, 0, 6
2019-02-17 00:24:16, 1.55001e-05, 0.000155001, 0, 0, 6
2019-02-17 00:30:09, 3.0884e-05, 0.00030884, 0, 0, 6
2019-02-17 00:36:02, 2.84882e-05, 0.000284882, 0, 0, 6
2019-02-17 00:41:54, 6.22533e-05, 0.000622533, 0, 0, 6
2019-02-17 00:47:47, 6.14969e-05, 0.000614969, 0, 0, 6
2019-02-17 00:53:40, 5.43381e-05, 0.000543381, 0, 0, 6
2019-02-17 00:59:33, 5.41867e-05, 0.000541867, 0, 0, 6
2019-02-17 01:05:26, 3.42359e-05, 0.000342359, 0, 0, 6
2019-02-17 01:11:20, 3.43729e-05, 0.000343729, 0, 0, 6
2019-02-17 01:17:27, 5.08452e-05, 0.000508452, 0, 0, 6
2019-02-17 01:23:17, 5.24409e-05, 0.000524409, 0, 0, 6
2019-02-17 01:29:09, 2.78108e-05, 0.000278108, 0, 0, 6
2019-02-17 01:35:02, 1.90029e-05, 0.000190029, 0, 0, 6
2019-02-17 01:40:54, 1.69627e-05, 0.000169627, 0, 0, 6
2019-02-17 01:46:47, 1.03929e-05, 0.000103929, 0, 0, 6
2019-02-17 01:52:41, 5.92589e-06, 5.92589e-05, 0, 0, 6
2019-02-17 01:58:33, 1.69648e-05, 0.000169648, 0, 0, 6
2019-02-17 02:04:26, 1.10122e-05, 0.000110122, 0, 0, 6
2019-02-17 02:10:18, 0, 0, 0, 0, 6
2019-02-17 02:16:24, 0, 0, 0, 0, 6
2019-02-17 02:22:14, 0, 0, 0, 0, 6
2019-02-17 02:28:07, 2.33844e-06, 2.33844e-05, 0, 0, 6
2019-02-17 02:34:00, 2.34522e-06, 2.34522e-05, 0, 0, 6
2019-02-17 02:39:53, 0, 0, 0, 0, 6
2019-02-17 02:45:46, 0, 0, 0, 0, 6
2019-02-17 02:51:39, 0, 0, 0, 0, 6
2019-02-17 02:57:32, 1.14492e-05, 0.000114492, 0, 0, 6
2019-02-17 03:03:25, 1.96419e-05, 0.000196419, 0, 0, 6
2019-02-17 03:09:18, 7.72251e-06, 7.72251e-05, 0, 0, 6
2019-02-17 03:15:24, 4.6444e-05, 0.00046444, 0, 0, 6
2019-02-17 03:21:14, 5.22299e-05, 0.000522299, 0, 0, 6
2019-02-17 03:27:07, 2.06541e-05, 0.000206541, 0, 0, 6
2019-02-17 03:32:59, 1.1996e-05, 0.00011996, 0, 0, 6
2019-02-17 03:38:52, 0, 0, 0, 0, 6
2019-02-17 03:44:44, 0, 0, 0, 0, 6
2019-02-17 03:50:36, 0, 0, 0, 0, 6
2019-02-17 03:56:29, 0, 0, 0, 0, 6
2019-02-17 04:02:22, 0, 0, 0, 0, 6
2019-02-17 04:08:14, 0, 0, 0, 0, 6
2019-02-17 04:14:06, 0, 0, 0, 0, 6
2019-02-17 04:20:12, 0, 0, 0, 0, 6
2019-02-17 04:26:03, 0, 0, 0, 0, 6
2019-02-17 04:31:55, 0, 0, 0, 0, 6
2019-02-17 04:37:48, 2.59648e-06, 2.59648e-05, 0, 0, 6
2019-02-17 04:43:41, 1.2288e-05, 0.00012288, 0, 0, 6
2019-02-17 04:49:34, 9.69891e-06, 9.69891e-05, 0, 0, 6
2019-02-17 04:55:27, 3.83648e-06, 3.83648e-05, 0, 0, 6
2019-02-17 05:01:20, 3.83648e-06, 3.83648e-05, 0, 0, 6
2019-02-17 05:07:13, 4.24442e-06, 4.24442e-05, 0, 0, 6
2019-02-17 05:13:06, 4.22373e-06, 4.22373e-05, 0, 0, 6
2019-02-17 05:19:12, 0, 0, 0, 0, 6
2019-02-17 05:25:03, 0, 0, 0, 0, 6
2019-02-17 05:30:55, 0, 0, 0, 0, 6
2019-02-17 05:36:48, 0, 0, 0, 0, 6
2019-02-17 05:42:40, 0, 0, 0, 0, 6
2019-02-17 05:48:33, 0, 0, 0, 0, 6
2019-02-17 05:54:26, 4.5455e-06, 4.5455e-05, 0, 0, 6
2019-02-17 06:00:19, 4.51277e-06, 4.51277e-05, 0, 0, 6
2019-02-17 06:06:13, 0, 0, 0, 0, 6
2019-02-17 06:12:06, 0, 0, 0, 0, 6
2019-02-17 06:18:14, 0, 0, 0, 0, 6
2019-02-17 06:24:05, 0, 0, 0, 0, 6
2019-02-17 06:29:58, 1.72511e-06, 1.72511e-05, 0, 0, 6
2019-02-17 06:35:51, 8.87523e-06, 8.87523e-05, 0, 0, 6
2019-02-17 06:41:43, 9.60363e-06, 9.60363e-05, 0, 0, 6
2019-02-17 06:47:35, 4.82946e-06, 4.82946e-05, 0, 0, 6
2019-02-17 06:53:28, 2.81932e-06, 2.81932e-05, 0, 0, 6
2019-02-17 06:59:22, 0, 0, 0, 0, 6
2019-02-17 07:05:15, 0, 0, 0, 0, 6
2019-02-17 07:11:09, 0, 0, 0, 0, 6
2019-02-17 07:17:16, 0, 0, 0, 0, 6
2019-02-17 07:23:07, 0, 0, 0, 0, 6
2019-02-17 07:29:00, 0, 0, 0, 0, 6
2019-02-17 07:34:53, 0, 0, 0, 0, 6
2019-02-17 07:40:47, 4.17803e-06, 4.17803e-05, 0, 0, 6
2019-02-17 07:46:40, 8.67063e-06, 8.67063e-05, 0, 0, 6
2019-02-17 07:52:33, 4.48636e-06, 4.48636e-05, 0, 0, 6
2019-02-17 07:58:27, 1.39704e-05, 0.000139704, 0, 0, 6
2019-02-17 08:04:21, 2.49995e-05, 0.000249995, 0, 0, 6
2019-02-17 08:10:14, 9.9614e-06, 9.9614e-05, 0, 0, 6
2019-02-17 08:16:22, 4.91322e-06, 4.91322e-05, 0, 0, 6
2019-02-17 08:22:13, 4.68793e-06, 4.68793e-05, 0, 0, 6
2019-02-17 08:28:06, 0, 0, 0, 0, 6
2019-02-17 08:33:59, 7.65434e-06, 7.65434e-05, 0, 0, 6
2019-02-17 08:39:53, 7.70577e-06, 7.70577e-05, 0, 0, 6
2019-02-17 08:45:47, 1.19216e-05, 0.000119216, 0, 0, 6
2019-02-17 08:51:40, 2.17804e-05, 0.000217804, 0, 0, 6
2019-02-17 08:57:35, 1.78907e-05, 0.000178907, 0, 0, 6
2019-02-17 09:03:28, 7.66478e-06, 7.66478e-05, 0, 0, 6
2019-02-17 09:09:22, 5.61861e-06, 5.61861e-05, 0, 0, 6
2019-02-17 09:15:28, 1.09044e-05, 0.000109044, 0, 0, 6
2019-02-17 09:21:19, 0.000160893, 0.00160893, 0, 0, 6
2019-02-17 09:27:12, 0.000169171, 0.00169171, 0, 0, 6
2019-02-17 09:33:05, 1.83378e-05, 0.000183378, 0, 0, 6
2019-02-17 09:38:58, 2.00825e-05, 0.000200825, 0, 0, 6
2019-02-17 09:44:50, 1.30437e-05, 0.000130437, 0, 0, 6
2019-02-17 09:50:44, 1.2088e-05, 0.00012088, 0, 0, 6
2019-02-17 09:56:37, 2.42413e-05, 0.000242413, 0, 0, 6
2019-02-17 10:02:29, 1.85567e-05, 0.000185567, 0, 0, 6
2019-02-17 10:08:23, 1.87067e-05, 0.000187067, 0, 0, 6
2019-02-17 10:14:16, 2.45121e-05, 0.000245121, 0, 0, 6
2019-02-17 10:20:23, 3.77171e-05, 0.000377171, 0, 0, 6
2019-02-17 10:26:15, 3.41549e-05, 0.000341549, 0, 0, 6
2019-02-17 10:32:08, 2.92551e-05, 0.000292551, 0, 0, 6
2019-02-17 10:38:02, 6.26892e-05, 0.000626892, 0, 0, 6
2019-02-17 10:43:55, 0.000103523, 0.00103523, 0, 0, 6
2019-02-17 10:49:49, 4.60694e-05, 0.000460694, 0, 0, 6
2019-02-17 10:55:43, 3.56164e-05, 0.000356164, 0, 0, 6
2019-02-17 11:01:36, 0.000171419, 0.00171419, 0, 0, 6
2019-02-17 11:07:29, 0.000659759, 0.00659759, 0, 0, 6
2019-02-17 11:13:23, 0.00105884, 0.0105884, 0, 0, 6
2019-02-17 11:19:30, 0.000716876, 0.00716876, 0, 0, 6
2019-02-17 11:25:21, 6.54809e-05, 0.000654809, 0, 0, 6
2019-02-17 11:31:14, 0.000198392, 0.00198392, 0, 0, 6
2019-02-17 11:37:08, 0.000646863, 0.00646863, 0, 0, 6
2019-02-17 11:43:02, 0.000921222, 0.00921222, 0, 0, 6
2019-02-17 11:48:55, 0.000334044, 0.00334044, 0, 0, 6
2019-02-17 11:54:48, 0.000200772, 0.00200772, 0, 0, 6
2019-02-17 12:00:42, 0.000393678, 0.00393678, 0, 0, 6
2019-02-17 12:06:35, 0.000484804, 0.00484804, 0, 0, 6
2019-02-17 12:12:28, 0.000353127, 0.00353127, 0, 0, 6
2019-02-17 12:18:34, 0.000432141, 0.00432141, 0, 0, 6
2019-02-17 12:24:26, 0.000992725, 0.00992725, 0, 0, 6
2019-02-17 12:30:19, 0.00254855, 0.0254855, 0, 0, 6
2019-02-17 12:36:11, 0.0027509, 0.027509, 0, 0, 6
2019-02-17 12:42:04, 0.00241848, 0.0241848, 0, 0, 6
2019-02-17 12:47:57, 0.00189409, 0.0189409, 0, 0, 6
2019-02-17 12:53:49, 0.000658567, 0.00658567, 0, 0, 6
2019-02-17 12:59:41, 9.50721e-05, 0.000950721, 0, 0, 6
2019-02-17 13:05:33, 0.000337419, 0.00337419, 0, 0, 6
2019-02-17 13:11:26, 0.000875648, 0.00875648, 0, 0, 6
2019-02-17 13:17:32, 0.000563895, 0.00563895, 0, 0, 6
2019-02-17 13:23:24, 3.86513e-05, 0.000386513, 0, 0, 6
2019-02-17 13:29:18, 2.28631e-05, 0.000228631, 0, 0, 6
2019-02-17 13:35:12, 1.08838e-06, 1.08838e-05, 0, 0, 6
2019-02-17 13:41:06, 0, 0, 0, 0, 6
2019-02-17 13:46:59, 0, 0, 0, 0, 6
2019-02-17 13:52:53, 0, 0, 0, 0, 6
2019-02-17 13:58:47, 0, 0, 0, 0, 6
2019-02-17 14:04:40, 0, 0, 0, 0, 6
2019-02-17 14:10:34, 0, 0, 0, 0, 6
2019-02-17 14:16:41, 0, 0, 0, 0, 6
2019-02-17 14:22:31, 0, 0, 0, 0, 6
2019-02-17 14:28:24, 2.23108e-06, 2.23108e-05, 0, 0, 6
2019-02-17 14:34:18, 2.23185e-06, 2.23185e-05, 0, 0, 6
2019-02-17 14:40:11, 0, 0, 0, 0, 6
2019-02-17 14:46:05, 0, 0, 0, 0, 6
2019-02-17 14:51:58, 0, 0, 0, 0, 6
2019-02-17 14:57:51, 0, 0, 0, 0, 6
2019-02-17 15:03:44, 0, 0, 0, 0, 6
2019-02-17 15:09:38, 0, 0, 0, 0, 6
2019-02-17 15:15:46, 0, 0, 0, 0, 6
2019-02-17 15:21:37, 0, 0, 0, 0, 6
2019-02-17 15:27:30, 1.13575e-06, 1.13575e-05, 0, 0, 6
2019-02-17 15:33:23, 1.13894e-06, 1.13894e-05, 0, 0, 6
2019-02-17 15:39:15, 0, 0, 0, 0, 6
2019-02-17 15:45:08, 0, 0, 0, 0, 6
2019-02-17 15:51:00, 0, 0, 0, 0, 6
2019-02-17 15:56:53, 0, 0, 0, 0, 6
2019-02-17 16:02:46, 0, 0, 0, 0, 6
2019-02-17 16:08:39, 0, 0, 0, 0, 6
2019-02-17 16:14:31, 0, 0, 0, 0, 6
2019-02-17 16:20:38, 0, 0, 0, 0, 6
2019-02-17 16:26:28, 0, 0, 0, 0, 6
2019-02-17 16:32:21, 0, 0, 0, 0, 6
2019-02-17 16:38:14, 0, 0, 0, 0, 6
2019-02-17 16:44:07, 0, 0, 0, 0, 6
2019-02-17 16:50:00, 0, 0, 0, 0, 6
2019-02-17 16:55:53, 0, 0, 0, 0, 6
2019-02-17 17:01:46, 0, 0, 0, 0, 6
2019-02-17 17:07:38, 0, 0, 0, 0, 6
2019-02-17 17:13:30, 0, 0, 0, 0, 6
2019-02-17 17:19:36, 0, 0, 0, 0, 6
2019-02-17 17:25:26, 0, 0, 0, 0, 6
2019-02-17 17:31:18, 0, 0, 0, 0, 6
2019-02-17 17:37:09, 0, 0, 0, 0, 6
2019-02-17 17:43:01, 0, 0, 0, 0, 6
2019-02-17 17:48:53, 0, 0, 0, 0, 6
2019-02-17 17:54:46, 0, 0, 0, 0, 6
2019-02-17 18:00:38, 0, 0, 0, 0, 6
2019-02-17 18:06:29, 5.96151e-06, 5.96151e-05, 0, 0, 6
2019-02-17 18:12:22, 5.95749e-06, 5.95749e-05, 0, 0, 6
2019-02-17 18:18:28, 0, 0, 0, 0, 6
2019-02-17 18:24:18, 0, 0, 0, 0, 6
2019-02-17 18:30:09, 0, 0, 0, 0, 6
2019-02-17 18:36:00, 0, 0, 0, 0, 6
2019-02-17 18:41:52, 2.15855e-06, 2.15855e-05, 0, 0, 6
2019-02-17 18:47:44, 7.88171e-06, 7.88171e-05, 0, 0, 6
2019-02-17 18:53:36, 3.61484e-06, 3.61484e-05, 0, 0, 6
2019-02-17 18:59:28, 0, 0, 0, 0, 6
2019-02-17 19:05:20, 0, 0, 0, 0, 6
2019-02-17 19:11:12, 0, 0, 0, 0, 6
2019-02-17 19:17:18, 0, 0, 0, 0, 6
2019-02-17 19:23:08, 0, 0, 0, 0, 6
2019-02-17 19:29:00, 0, 0, 0, 0, 6
2019-02-17 19:34:53, 0, 0, 0, 0, 6
2019-02-17 19:40:44, 0, 0, 0, 0, 6
2019-02-17 19:46:36, 0, 0, 0, 0, 6
2019-02-17 19:52:29, 0, 0, 0, 0, 6
2019-02-17 19:58:20, 0, 0, 0, 0, 6
2019-02-17 20:04:12, 0, 0, 0, 0, 6
2019-02-17 20:10:03, 0, 0, 0, 0, 6
2019-02-17 20:16:09, 0, 0, 0, 0, 6
2019-02-17 20:21:59, 0, 0, 0, 0, 6
2019-02-17 20:27:51, 0, 0, 0, 0, 6
2019-02-17 20:33:43, 2.57374e-06, 2.57374e-05, 0, 0, 6
2019-02-17 20:39:36, 1.45128e-05, 0.000145128, 0, 0, 6
2019-02-17 20:45:28, 2.73716e-05, 0.000273716, 0, 0, 6
2019-02-17 20:51:20, 1.83668e-05, 0.000183668, 0, 0, 6
2019-02-17 20:57:13, 4.88034e-06, 4.88034e-05, 0, 0, 6
2019-02-17 21:03:06, 2.31081e-06, 2.31081e-05, 0, 0, 6
2019-02-17 21:08:59, 1.51463e-05, 0.000151463, 0, 0, 6
2019-02-17 21:14:52, 8.10509e-06, 8.10509e-05, 0, 0, 6
2019-02-17 21:20:57, 0, 0, 0, 0, 6
2019-02-17 21:26:49, 0, 0, 0, 0, 6
2019-02-17 21:32:41, 0, 0, 0, 0, 6
2019-02-17 21:38:33, 0, 0, 0, 0, 6
2019-02-17 21:44:25, 0, 0, 0, 0, 6
2019-02-17 21:50:18, 1.36742e-05, 0.000136742, 0, 0, 6
2019-02-17 21:56:10, 6.06107e-05, 0.000606107, 0, 0, 6
2019-02-17 22:02:07, 0.000434293, 0.00434293, 0, 0, 6
2019-02-17 22:08:00, 0.000841656, 0.00841656, 0, 0, 6
2019-02-17 22:13:52, 0.000757825, 0.00757825, 0, 0, 6
2019-02-17 22:19:58, 0.000450616, 0.00450616, 0, 0, 6
2019-02-17 22:25:49, 9.8066e-05, 0.00098066, 0, 0, 6
2019-02-17 22:31:42, 1.12949e-06, 1.12949e-05, 0, 0, 6
2019-02-17 22:37:34, 4.52366e-06, 4.52366e-05, 0, 0, 6
2019-02-17 22:43:27, 0, 0, 0, 0, 6
2019-02-17 22:49:19, 0, 0, 0, 0, 6
2019-02-17 22:55:12, 0, 0, 0, 0, 6
2019-02-17 23:01:04, 0, 0, 0, 0, 6
2019-02-17 23:06:57, 0, 0, 0, 0, 6
2019-02-17 23:12:50, 6.87247e-06, 6.87247e-05, 0, 0, 6
2019-02-17 23:18:57, 9.29588e-06, 9.29588e-05, 0, 0, 6
2019-02-17 23:24:47, 0, 0, 0, 0, 6
2019-02-17 23:30:38, 0, 0, 0, 0, 6
2019-02-17 23:36:30, 1.01148e-05, 0.000101148, 0, 0, 6
2019-02-17 23:42:23, 8.8615e-06, 8.8615e-05, 0, 0, 6
2019-02-17 23:48:15, 1.14128e-06, 1.14128e-05, 0, 0, 6
2019-02-18 00:00:00, 1.18638e-05, 0.000118638, 0, 0, 6
2019-02-18 00:05:52, 1.55326e-05, 0.000155326, 0, 0, 6
2019-02-18 00:11:44, 8.18844e-05, 0.000818844, 0, 0, 6
2019-02-18 00:17:49, 0.00024841, 0.0024841, 0, 0, 6
2019-02-18 00:23:42, 0.000305367, 0.00305367, 0, 0, 6
2019-02-18 00:29:38, 0.00035007, 0.0035007, 0, 0, 6
2019-02-18 00:35:33, 0.000449766, 0.00449766, 0, 0, 6
2019-02-18 00:41:28, 0.000388148, 0.00388148, 0, 0, 6
2019-02-18 00:47:24, 0.000447663, 0.00447663, 0, 0, 6
2019-02-18 00:53:19, 0.000591668, 0.00591668, 0, 0, 6
2019-02-18 00:59:15, 0.000464467, 0.00464467, 0, 0, 6
2019-02-18 01:05:10, 0.000256488, 0.00256488, 0, 0, 6
2019-02-18 01:11:05, 0.000112266, 0.00112266, 0, 0, 6
2019-02-18 01:17:14, 4.46122e-05, 0.000446122, 0, 0, 6
2019-02-18 01:23:04, 0.000197705, 0.00197705, 0, 0, 6
2019-02-18 01:28:56, 0.000478009, 0.00478009, 0, 0, 6
2019-02-18 01:34:47, 0.000402809, 0.00402809, 0, 0, 6
2019-02-18 01:40:39, 0.000223874, 0.00223874, 0, 0, 6
2019-02-18 01:46:30, 0.000222389, 0.00222389, 0, 0, 6
2019-02-18 01:52:23, 0.000356515, 0.00356515, 0, 0, 6
2019-02-18 01:58:14, 0.000481528, 0.00481528, 0, 0, 6
2019-02-18 02:04:06, 0.0004397, 0.004397, 0, 0, 6
2019-02-18 02:09:58, 0.00106678, 0.0106678, 0, 0, 6
2019-02-18 02:16:04, 0.00208471, 0.0208471, 0, 0, 6
2019-02-18 02:21:53, 0.00239703, 0.0239703, 0, 0, 6
2019-02-18 02:27:45, 0.00389155, 0.0389155, 0, 0, 6
2019-02-18 02:33:37, 0.00547368, 0.0547368, 0, 0, 6
2019-02-18 02:39:29, 0.00546272, 0.0546272, 0, 0, 6
2019-02-18 02:45:20, 0.00463683, 0.0463683, 0, 0, 6
2019-02-18 02:51:12, 0.00357584, 0.0357584, 0, 0, 6
2019-02-18 02:57:04, 0.00292524, 0.0292524, 0, 0, 6
2019-02-18 03:02:56, 0.00379624, 0.0379624, 0, 0, 6
2019-02-18 03:08:48, 0.00426343, 0.0426343, 0, 0, 6
2019-02-18 03:14:40, 0.00398026, 0.0398026, 0, 0, 6
2019-02-18 03:20:46, 0.00376883, 0.0376883, 0, 0, 6
2019-02-18 03:26:36, 0.00283863, 0.0283863, 0, 0, 6
2019-02-18 03:32:31, 0.00350262, 0.0350262, 0, 0, 6
2019-02-18 03:38:24, 0.00284751, 0.0284751, 0, 0, 6
2019-02-18 03:44:17, 0.00129679, 0.0129679, 0, 0, 6
2019-02-18 03:50:10, 0.00161243, 0.0161243, 0, 0, 6
2019-02-18 03:56:03, 0.00132945, 0.0132945, 0, 0, 6
2019-02-18 04:01:56, 0.00127207, 0.0127207, 0, 0, 6
2019-02-18 04:07:49, 0.002172, 0.02172, 0, 0, 6
2019-02-18 04:13:42, 0.0017306, 0.017306, 0, 0, 6
2019-02-18 04:19:50, 0.00212015, 0.0212015, 0, 0, 6
2019-02-18 04:25:41, 0.00351214, 0.0351214, 0, 0, 6
2019-02-18 04:31:33, 0.00276351, 0.0276351, 0, 0, 6
2019-02-18 04:37:25, 0.00111881, 0.0111881, 0, 0, 6
2019-02-18 04:43:17, 0.00122327, 0.0122327, 0, 0, 6
2019-02-18 04:49:09, 0.00271339, 0.0271339, 0, 0, 6
2019-02-18 04:55:01, 0.00272288, 0.0272288, 0, 0, 6
2019-02-18 05:00:53, 0.00145614, 0.0145614, 0, 0, 6
2019-02-18 05:06:45, 0.00080232, 0.0080232, 0, 0, 6
2019-02-18 05:12:38, 0.000318391, 0.00318391, 0, 0, 6
2019-02-18 05:18:44, 0.000164771, 0.00164771, 0, 0, 6
2019-02-18 05:24:34, 1.96096e-05, 0.000196096, 0, 0, 6
2019-02-18 05:30:28, 1.51054e-05, 0.000151054, 0, 0, 6
2019-02-18 05:36:20, 7.15639e-05, 0.000715639, 0, 0, 6
2019-02-18 05:42:12, 0.000595739, 0.00595739, 0, 0, 6
2019-02-18 05:48:04, 0.00198301, 0.0198301, 0, 0, 6
2019-02-18 05:53:57, 0.0052321, 0.052321, 0, 0, 6
2019-02-18 05:59:50, 0.0163385, 0.163385, 0, 0, 6
2019-02-18 06:05:42, 0.0291023, 0.291023, 0, 0, 6
2019-02-18 06:11:35, 0.0375203, 0.375203, 0, 0, 6
2019-02-18 06:17:39, 0.0574579, 0.574579, 0, 0, 6
2019-02-18 06:23:30, 0.0632616, 0.632616, 0, 0, 6
2019-02-18 06:29:21, 0.0596544, 0.596544, 0, 0, 6
2019-02-18 06:35:13, 0.0554007, 0.554007, 0, 0, 6
2019-02-18 06:41:05, 0.050879, 0.50879, 0, 0, 6
2019-02-18 06:46:56, 0.0597348, 0.597348, 0, 0, 6
2019-02-18 06:52:47, 0.0692329, 0.692329, 0, 0, 6
2019-02-18 06:58:39, 0.0601696, 0.601696, 0, 0, 6
2019-02-18 07:04:31, 0.0440026, 0.440026, 0, 0, 6
2019-02-18 07:10:22, 0.029681, 0.29681, 0, 0, 6
2019-02-18 07:16:27, 0.0195619, 0.195619, 0, 0, 6
2019-02-18 07:22:16, 0.0143453, 0.143453, 0, 0, 6
2019-02-18 07:28:08, 0.00790721, 0.0790721, 0, 0, 6
2019-02-18 07:33:58, 0.00296894, 0.0296894, 0, 0, 6
2019-02-18 07:39:50, 0.000762109, 0.00762109, 0, 0, 6
2019-02-18 07:45:42, 0.000734611, 0.00734611, 0, 0, 6
2019-02-18 07:51:33, 0.000919159, 0.00919159, 0, 0, 6
2019-02-18 07:57:24, 0.00100995, 0.0100995, 0, 0, 6
2019-02-18 08:03:16, 0.00100885, 0.0100885, 0, 0, 6
2019-02-18 08:09:07, 0.00129056, 0.0129056, 0, 0, 6
2019-02-18 08:14:58, 0.00208066, 0.0208066, 0, 0, 6
2019-02-18 08:21:03, 0.00275616, 0.0275616, 0, 0, 6
2019-02-18 08:26:52, 0.00231967, 0.0231967, 0, 0, 6
2019-02-18 08:32:43, 0.00165281, 0.0165281, 0, 0, 6
2019-02-18 08:38:34, 0.000921455, 0.00921455, 0, 0, 6
2019-02-18 08:44:25, 0.000186711, 0.00186711, 0, 0, 6
2019-02-18 08:50:16, 6.51912e-05, 0.000651912, 0, 0, 6
2019-02-18 08:56:07, 3.40276e-05, 0.000340276, 0, 0, 6
2019-02-18 09:01:59, 1.49079e-05, 0.000149079, 0, 0, 6
2019-02-18 09:07:51, 2.86532e-05, 0.000286532, 0, 0, 6
2019-02-18 09:13:41, 2.91227e-05, 0.000291227, 0, 0, 6
2019-02-18 09:19:44, 9.48824e-06, 9.48824e-05, 0, 0, 6
2019-02-18 09:25:34, 9.89334e-06, 9.89334e-05, 0, 0, 6
2019-02-18 09:31:24, 7.33699e-06, 7.33699e-05, 0, 0, 6
2019-02-18 09:37:16, 0, 0, 0, 0, 6
2019-02-18 09:43:06, 0, 0, 0, 0, 6
2019-02-18 09:48:57, 1.98738e-06, 1.98738e-05, 0, 0, 6
2019-02-18 09:54:48, 1.23128e-06, 1.23128e-05, 0, 0, 6
2019-02-18 10:00:39, 1.52443e-06, 1.52443e-05, 0, 0, 6
2019-02-18 10:06:30, 1.52443e-06, 1.52443e-05, 0, 0, 6
2019-02-18 10:12:21, 0, 0, 0, 0, 6
2019-02-18 10:18:26, 0, 0, 0, 0, 6
2019-02-18 10:24:15, 2.43927e-06, 2.43927e-05, 0, 0, 6
2019-02-18 10:30:07, 3.88682e-06, 3.88682e-05, 0, 0, 6
2019-02-18 10:35:58, 1.41505e-06, 1.41505e-05, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 3.83281e-06, 3.83281e-05, 0, 0, 6
2019-02-18 10:53:33, 3.84231e-06, 3.84231e-05, 0, 0, 6
2019-02-18 10:59:24, 0, 0, 0, 0, 6
2019-02-18 11:05:15, 0, 0, 0, 0, 6
2019-02-18 11:11:06, 0, 0, 0, 0, 6
2019-02-18 11:17:11, 3.18187e-06, 3.18187e-05, 0, 0, 6
2019-02-18 11:23:00, 3.06757e-06, 3.06757e-05, 0, 0, 6
2019-02-18 11:28:51, 3.75971e-06, 3.75971e-05, 0, 0, 6
2019-02-18 11:34:42, 3.81448e-06, 3.81448e-05, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 0, 0, 0, 0, 6
2019-02-18 12:04:01, 2.83992e-06, 2.83992e-05, 0, 0, 6
2019-02-18 12:09:52, 2.8113e-06, 2.8113e-05, 0, 0, 6
2019-02-18 12:15:57, 1.94107e-05, 0.000194107, 0, 0, 6
2019-02-18 12:21:50, 2.91826e-05, 0.000291826, 0, 0, 6
2019-02-18 12:27:46, 5.48686e-05, 0.000548686, 0, 0, 6
2019-02-18 12:33:41, 0.000177849, 0.00177849, 0, 0, 6
2019-02-18 12:39:36, 0.000408943, 0.00408943, 0, 0, 6
2019-02-18 12:45:32, 0.000385092, 0.00385092, 0, 0, 6
2019-02-18 12:51:27, 0.00015277, 0.0015277, 0, 0, 6
2019-02-18 12:57:23, 0.000283914, 0.00283914, 0, 0, 6
2019-02-18 13:03:17, 0.000605891, 0.00605891, 0, 0, 6
2019-02-18 13:09:13, 0.000596343, 0.00596343, 0, 0, 6
2019-02-18 13:15:09, 0.000557143, 0.00557143, 0, 0, 6
2019-02-18 13:21:17, 0.00191963, 0.0191963, 0, 0, 6
2019-02-18 13:27:06, 0.00302114, 0.0302114, 0, 0, 6
2019-02-18 13:32:58, 0.00404482, 0.0404482, 0, 0, 6
2019-02-18 13:38:49, 0.00712316, 0.0712316, 0, 0, 6
2019-02-18 13:44:40, 0.0118855, 0.118855, 0, 0, 6
2019-02-18 13:50:31, 0.0187062, 0.187062, 0, 0, 6
2019-02-18 13:56:23, 0.0285406, 0.285406, 0, 0, 6
2019-02-18 14:02:14, 0.0387477, 0.387477, 0, 0, 6
2019-02-18 14:08:06, 0.0404637, 0.404637, 0, 0, 6
2019-02-18 14:13:57, 0.0356763, 0.356763, 0, 0, 6
2019-02-18 14:20:01, 0.0324119, 0.324119, 0, 0, 6
2019-02-18 14:25:50, 0.0229176, 0.229176, 0, 0, 6
2019-02-18 14:31:41, 0.0162685, 0.162685, 0, 0, 6
2019-02-18 14:37:32, 0.0114854, 0.114854, 0, 0, 6
2019-02-18 14:43:23, 0.00597247, 0.0597247, 0, 0, 6
2019-02-18 14:49:14, 0.00247312, 0.0247312, 0, 0, 6
2019-02-18 14:55:05, 0.00106123, 0.0106123, 0, 0, 6
2019-02-18 15:00:56, 0.000483897, 0.00483897, 0, 0, 6
