DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-18 01:28:56, 0, 0, 0, 0, 6
2019-02-18 01:34:47, 0, 0, 0, 0, 6
2019-02-18 01:40:39, 0, 0, 0, 0, 6
2019-02-18 01:46:30, 0, 0, 0, 0, 6
2019-02-18 01:52:23, 0, 0, 0, 0, 6
2019-02-18 01:58:14, 0, 0, 0, 0, 6
2019-02-18 02:04:06, 0, 0, 0, 0, 6
2019-02-18 02:09:58, 0.000313753, 0.00313753, 0, 0, 6
2019-02-18 02:16:04, 0.000886719, 0.00886719, 0, 0, 6
2019-02-18 02:21:53, 0.000574163, 0.00574163, 0, 0, 6
2019-02-18 02:27:45, 0.000940505, 0.00940505, 0, 0, 6
2019-02-18 02:33:37, 0.00121183, 0.0121183, 0, 0, 6
2019-02-18 02:39:29, 0.000343404, 0.00343404, 0, 0, 6
2019-02-18 02:45:20, 0.00112822, 0.0112822, 0, 0, 6
2019-02-18 02:51:12, 0.00139578, 0.0139578, 0, 0, 6
2019-02-18 02:57:04, 0.00215464, 0.0215464, 0, 0, 6
2019-02-18 03:02:56, 0.00586235, 0.0586235, 0, 0, 6
2019-02-18 03:08:48, 0.00558977, 0.0558977, 0, 0, 6
2019-02-18 03:14:40, 0.00311921, 0.0311921, 0, 0, 6
2019-02-18 03:20:46, 0.002593, 0.02593, 0, 0, 6
2019-02-18 03:26:36, 0.00360886, 0.0360886, 0, 0, 6
2019-02-18 03:32:31, 0.00600691, 0.0600691, 0, 0, 6
2019-02-18 03:38:24, 0.00589387, 0.0589387, 0, 0, 6
2019-02-18 03:44:17, 0.00396164, 0.0396164, 0, 0, 6
2019-02-18 03:50:10, 0.00212926, 0.0212926, 0, 0, 6
2019-02-18 03:56:03, 0.000680613, 0.00680613, 0, 0, 6
2019-02-18 04:01:56, 0.000597221, 0.00597221, 0, 0, 6
2019-02-18 04:07:49, 0.000876664, 0.00876664, 0, 0, 6
2019-02-18 04:13:42, 0.00105845, 0.0105845, 0, 0, 6
2019-02-18 04:19:50, 0.000929014, 0.00929014, 0, 0, 6
2019-02-18 04:25:41, 0.000421089, 0.00421089, 0, 0, 6
2019-02-18 04:31:33, 0.000156361, 0.00156361, 0, 0, 6
2019-02-18 04:37:25, 4.20923e-05, 0.000420923, 0, 0, 6
2019-02-18 04:43:17, 4.22246e-05, 0.000422246, 0, 0, 6
2019-02-18 04:49:09, 0, 0, 0, 0, 6
2019-02-18 04:55:01, 2.97169e-05, 0.000297169, 0, 0, 6
2019-02-18 05:00:53, 0.000311442, 0.00311442, 0, 0, 6
2019-02-18 05:06:45, 0.000287246, 0.00287246, 0, 0, 6
2019-02-18 05:12:38, 0, 0, 0, 0, 6
2019-02-18 05:18:44, 0, 0, 0, 0, 6
2019-02-18 05:24:34, 0.00011157, 0.0011157, 0, 0, 6
2019-02-18 05:30:28, 0.000113116, 0.00113116, 0, 0, 6
2019-02-18 05:36:20, 0, 0, 0, 0, 6
2019-02-18 05:42:12, 0, 0, 0, 0, 6
2019-02-18 05:48:04, 0, 0, 0, 0, 6
2019-02-18 05:53:57, 0, 0, 0, 0, 6
2019-02-18 05:59:50, 8.53378e-06, 8.53378e-05, 0, 0, 6
2019-02-18 06:05:42, 0.00106941, 0.0106941, 0, 0, 6
2019-02-18 06:11:35, 0.00701621, 0.0701621, 0, 0, 6
2019-02-18 06:17:39, 0.0123395, 0.123395, 0, 0, 6
2019-02-18 06:23:30, 0.00804881, 0.0804881, 0, 0, 6
2019-02-18 06:29:21, 0.00758283, 0.0758283, 0, 0, 6
2019-02-18 06:35:13, 0.0119103, 0.119103, 0, 0, 6
2019-02-18 06:41:05, 0.00721058, 0.0721058, 0, 0, 6
2019-02-18 06:46:56, 0.00216294, 0.0216294, 0, 0, 6
2019-02-18 06:52:47, 0.00129401, 0.0129401, 0, 0, 6
2019-02-18 06:58:39, 0.000949045, 0.00949045, 0, 0, 6
2019-02-18 07:04:31, 0.00257937, 0.0257937, 0, 0, 6
2019-02-18 07:10:22, 0.00452602, 0.0452602, 0, 0, 6
2019-02-18 07:16:27, 0.00455637, 0.0455637, 0, 0, 6
2019-02-18 07:22:16, 0.00509444, 0.0509444, 0, 0, 6
2019-02-18 07:28:08, 0.00439813, 0.0439813, 0, 0, 6
2019-02-18 07:33:58, 0.00150511, 0.0150511, 0, 0, 6
2019-02-18 07:39:50, 0.000429308, 0.00429308, 0, 0, 6
2019-02-18 07:45:42, 0.000403098, 0.00403098, 0, 0, 6
2019-02-18 07:51:33, 0.000325107, 0.00325107, 0, 0, 6
2019-02-18 07:57:24, 0.000228677, 0.00228677, 0, 0, 6
2019-02-18 08:03:16, 0.000307068, 0.00307068, 0, 0, 6
2019-02-18 08:09:07, 0.000560063, 0.00560063, 0, 0, 6
2019-02-18 08:14:58, 0.00150084, 0.0150084, 0, 0, 6
2019-02-18 08:21:03, 0.00457031, 0.0457031, 0, 0, 6
2019-02-18 08:26:52, 0.00790187, 0.0790187, 0, 0, 6
2019-02-18 08:32:43, 0.00989484, 0.0989484, 0, 0, 6
2019-02-18 08:38:34, 0.00620843, 0.0620843, 0, 0, 6
2019-02-18 08:44:25, 0.00127499, 0.0127499, 0, 0, 6
2019-02-18 08:50:16, 0.000335552, 0.00335552, 0, 0, 6
2019-02-18 08:56:07, 2.12263e-05, 0.000212263, 0, 0, 6
2019-02-18 09:01:59, 0, 0, 0, 0, 6
2019-02-18 09:07:51, 1.07479e-05, 0.000107479, 0, 0, 6
2019-02-18 09:13:41, 0.000104163, 0.00104163, 0, 0, 6
2019-02-18 09:19:44, 6.01788e-05, 0.000601788, 0, 0, 6
2019-02-18 09:25:34, 0, 0, 0, 0, 6
2019-02-18 09:31:24, 0, 0, 0, 0, 6
2019-02-18 09:37:16, 0, 0, 0, 0, 6
2019-02-18 09:43:06, 0, 0, 0, 0, 6
2019-02-18 09:48:57, 0, 0, 0, 0, 6
2019-02-18 09:54:48, 0, 0, 0, 0, 6
2019-02-18 10:00:39, 0, 0, 0, 0, 6
2019-02-18 10:06:30, 0, 0, 0, 0, 6
2019-02-18 10:12:21, 0, 0, 0, 0, 6
2019-02-18 10:18:26, 0, 0, 0, 0, 6
2019-02-18 10:24:15, 1.82663e-05, 0.000182663, 0, 0, 6
2019-02-18 10:30:07, 1.83801e-05, 0.000183801, 0, 0, 6
2019-02-18 10:35:58, 0, 0, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 0, 0, 0, 0, 6
2019-02-18 10:53:33, 0, 0, 0, 0, 6
2019-02-18 10:59:24, 0, 0, 0, 0, 6
2019-02-18 11:05:15, 0, 0, 0, 0, 6
2019-02-18 11:11:06, 0, 0, 0, 0, 6
2019-02-18 11:17:11, 0, 0, 0, 0, 6
2019-02-18 11:23:00, 0, 0, 0, 0, 6
2019-02-18 11:28:51, 0, 0, 0, 0, 6
2019-02-18 11:34:42, 0, 0, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 0, 0, 0, 0, 6
2019-02-18 12:04:01, 0, 0, 0, 0, 6
2019-02-18 12:09:52, 0, 0, 0, 0, 6
2019-02-18 12:15:57, 0, 0, 0, 0, 6
2019-02-18 12:21:50, 7.96813e-06, 7.96813e-05, 0, 0, 6
2019-02-18 12:27:46, 5.44157e-05, 0.000544157, 0, 0, 6
2019-02-18 12:33:41, 3.47494e-05, 0.000347494, 0, 0, 6
2019-02-18 12:39:36, 0.000476406, 0.00476406, 0, 0, 6
2019-02-18 12:45:32, 0.000641542, 0.00641542, 0, 0, 6
2019-02-18 12:51:27, 0.000139619, 0.00139619, 0, 0, 6
2019-02-18 12:57:23, 0.000183707, 0.00183707, 0, 0, 6
2019-02-18 13:03:17, 0.000167583, 0.00167583, 0, 0, 6
2019-02-18 13:09:13, 2.06771e-05, 0.000206771, 0, 0, 6
2019-02-18 13:15:09, 6.69526e-05, 0.000669526, 0, 0, 6
2019-02-18 13:21:17, 0.000214016, 0.00214016, 0, 0, 6
2019-02-18 13:27:06, 0.000179701, 0.00179701, 0, 0, 6
2019-02-18 13:32:58, 0.00014759, 0.0014759, 0, 0, 6
2019-02-18 13:38:49, 0.000155792, 0.00155792, 0, 0, 6
2019-02-18 13:44:40, 0.0005453, 0.005453, 0, 0, 6
2019-02-18 13:50:31, 0.00059311, 0.0059311, 0, 0, 6
2019-02-18 13:56:23, 0.000230413, 0.00230413, 0, 0, 6
2019-02-18 14:02:14, 0.000235449, 0.00235449, 0, 0, 6
2019-02-18 14:08:06, 0.000893715, 0.00893715, 0, 0, 6
2019-02-18 14:13:57, 0.0108668, 0.108668, 0, 0, 6
2019-02-18 14:20:01, 0.0236955, 0.236955, 0, 0, 6
2019-02-18 14:25:50, 0.0288665, 0.288665, 0, 0, 6
2019-02-18 14:31:41, 0.0377219, 0.377219, 0, 0, 6
2019-02-18 14:37:32, 0.033917, 0.33917, 0, 0, 6
2019-02-18 14:43:23, 0.0140973, 0.140973, 0, 0, 6
2019-02-18 14:49:14, 0.00206776, 0.0206776, 0, 0, 6
2019-02-18 14:55:05, 0.000799362, 0.00799362, 0, 0, 6
2019-02-18 15:00:56, 0.00055213, 0.0055213, 0, 0, 6
2019-02-18 15:06:47, 0, 0, 0, 0, 6
2019-02-18 15:12:38, 0, 0, 0, 0, 6
2019-02-18 15:18:42, 1.09598e-05, 0.000109598, 0, 0, 6
2019-02-18 15:24:32, 1.04487e-05, 0.000104487, 0, 0, 6
2019-02-18 15:30:23, 0, 0, 0, 0, 6
2019-02-18 15:36:15, 0, 0, 0, 0, 6
2019-02-18 15:42:06, 0, 0, 0, 0, 6
2019-02-18 15:47:58, 8.14108e-06, 8.14108e-05, 0, 0, 6
2019-02-18 15:53:49, 8.13497e-06, 8.13497e-05, 0, 0, 6
2019-02-18 15:59:40, 9.66935e-06, 9.66935e-05, 0, 0, 6
2019-02-18 16:05:31, 9.75684e-06, 9.75684e-05, 0, 0, 6
2019-02-18 16:11:22, 7.96813e-06, 7.96813e-05, 0, 0, 6
2019-02-18 16:17:27, 8.29384e-06, 8.29384e-05, 0, 0, 6
2019-02-18 16:23:17, 0, 0, 0, 0, 6
2019-02-18 16:29:08, 0, 0, 0, 0, 6
2019-02-18 16:35:00, 0.000125409, 0.00125409, 0, 0, 6
2019-02-18 16:40:53, 0.000122344, 0.00122344, 0, 0, 6
2019-02-18 16:46:44, 0, 0, 0, 0, 6
2019-02-18 16:52:37, 0, 0, 0, 0, 6
2019-02-18 16:58:28, 0, 0, 0, 0, 6
2019-02-18 17:04:19, 0, 0, 0, 0, 6
2019-02-18 17:10:11, 0, 0, 0, 0, 6
2019-02-18 17:16:16, 0, 0, 0, 0, 6
2019-02-18 17:22:05, 9.48328e-06, 9.48328e-05, 0, 0, 6
2019-02-18 17:27:57, 8.27697e-05, 0.000827697, 0, 0, 6
2019-02-18 17:33:48, 0.000234991, 0.00234991, 0, 0, 6
2019-02-18 17:39:40, 0.000513867, 0.00513867, 0, 0, 6
2019-02-18 17:45:31, 0.000415142, 0.00415142, 0, 0, 6
2019-02-18 17:51:24, 0.00070238, 0.0070238, 0, 0, 6
2019-02-18 17:57:15, 0.000862276, 0.00862276, 0, 0, 6
2019-02-18 18:03:07, 0.000844849, 0.00844849, 0, 0, 6
2019-02-18 18:08:59, 0.00115968, 0.0115968, 0, 0, 6
2019-02-18 18:14:51, 0.000966007, 0.00966007, 0, 0, 6
2019-02-18 18:20:57, 0.000524364, 0.00524364, 0, 0, 6
2019-02-18 18:26:46, 0.0013284, 0.013284, 0, 0, 6
2019-02-18 18:32:38, 0.00165387, 0.0165387, 0, 0, 6
2019-02-18 18:38:29, 0.00100756, 0.0100756, 0, 0, 6
2019-02-18 18:44:21, 0.00461381, 0.0461381, 0, 0, 6
2019-02-18 18:50:12, 0.0110939, 0.110939, 0, 0, 6
2019-02-18 18:56:03, 0.0102998, 0.102998, 0, 0, 6
2019-02-18 19:01:54, 0.00607025, 0.0607025, 0, 0, 6
2019-02-18 19:07:46, 0.00741773, 0.0741773, 0, 0, 6
2019-02-18 19:13:38, 0.0134163, 0.134163, 0, 0, 6
2019-02-18 19:19:43, 0.0157601, 0.157601, 0, 0, 6
2019-02-18 19:25:32, 0.00947688, 0.0947688, 0, 0, 6
2019-02-18 19:31:25, 0.00407956, 0.0407956, 0, 0, 6
2019-02-18 19:37:16, 0.00225874, 0.0225874, 0, 0, 6
2019-02-18 19:43:07, 0.00202618, 0.0202618, 0, 0, 6
2019-02-18 19:48:58, 0.00225054, 0.0225054, 0, 0, 6
2019-02-18 19:54:49, 0.00390405, 0.0390405, 0, 0, 6
2019-02-18 20:00:41, 0.00424438, 0.0424438, 0, 0, 6
2019-02-18 20:06:32, 0.00302154, 0.0302154, 0, 0, 6
2019-02-18 20:12:23, 0.00213542, 0.0213542, 0, 0, 6
2019-02-18 20:18:28, 0.00174062, 0.0174062, 0, 0, 6
2019-02-18 20:24:17, 0.000865682, 0.00865682, 0, 0, 6
2019-02-18 20:30:08, 0.000915472, 0.00915472, 0, 0, 6
2019-02-18 20:36:00, 0.00197619, 0.0197619, 0, 0, 6
2019-02-18 20:41:52, 0.00180818, 0.0180818, 0, 0, 6
2019-02-18 20:47:43, 0.000509952, 0.00509952, 0, 0, 6
2019-02-18 20:53:35, 0.000239061, 0.00239061, 0, 0, 6
2019-02-18 20:59:26, 7.09676e-05, 0.000709676, 0, 0, 6
2019-02-18 21:05:18, 8.46525e-06, 8.46525e-05, 0, 0, 6
2019-02-18 21:11:09, 0.000198775, 0.00198775, 0, 0, 6
2019-02-18 21:17:14, 0.000299109, 0.00299109, 0, 0, 6
2019-02-18 21:23:05, 0.000124877, 0.00124877, 0, 0, 6
2019-02-18 21:28:58, 3.57184e-05, 0.000357184, 0, 0, 6
2019-02-18 21:34:51, 9.04659e-06, 9.04659e-05, 0, 0, 6
2019-02-18 21:40:44, 0, 0, 0, 0, 6
2019-02-18 21:46:37, 0, 0, 0, 0, 6
2019-02-18 21:52:29, 9.92306e-06, 9.92306e-05, 0, 0, 6
2019-02-18 21:58:22, 9.89198e-06, 9.89198e-05, 0, 0, 6
2019-02-18 22:04:15, 0, 0, 0, 0, 6
2019-02-18 22:10:07, 0, 0, 0, 0, 6
2019-02-18 22:16:13, 0, 0, 0, 0, 6
2019-02-18 22:22:03, 0, 0, 0, 0, 6
2019-02-18 22:27:55, 0, 0, 0, 0, 6
2019-02-18 22:33:47, 0, 0, 0, 0, 6
2019-02-18 22:39:39, 0, 0, 0, 0, 6
2019-02-18 22:45:31, 0, 0, 0, 0, 6
2019-02-18 22:51:22, 1.73873e-05, 0.000173873, 0, 0, 6
2019-02-18 22:57:14, 0, 0, 0, 0, 6
2019-02-18 23:03:05, 9.68134e-06, 9.68134e-05, 0, 0, 6
2019-02-18 23:08:56, 0, 0, 0, 0, 6
2019-02-18 23:14:48, 0, 0, 0, 0, 6
2019-02-18 23:20:54, 8.19176e-06, 8.19176e-05, 0, 0, 6
2019-02-18 23:26:44, 0, 0, 0, 0, 6
2019-02-18 23:32:36, 0, 0, 0, 0, 6
2019-02-18 23:38:27, 0, 0, 0, 0, 6
2019-02-18 23:44:18, 2.00437e-05, 0.000200437, 0, 0, 6
2019-02-18 23:50:10, 1.99203e-05, 0.000199203, 0, 0, 6
2019-02-19 00:01:55, 0, 0, 0, 0, 6
2019-02-19 00:07:47, 0, 0, 0, 0, 6
2019-02-19 00:13:39, 0, 0, 0, 0, 6
2019-02-19 00:19:45, 0, 0, 0, 0, 6
2019-02-19 00:25:35, 0, 0, 0, 0, 6
2019-02-19 00:31:27, 0, 0, 0, 0, 6
2019-02-19 00:37:19, 0, 0, 0, 0, 6
2019-02-19 00:43:11, 0, 0, 0, 0, 6
2019-02-19 00:49:03, 0, 0, 0, 0, 6
2019-02-19 00:54:54, 0, 0, 0, 0, 6
2019-02-19 01:00:46, 0, 0, 0, 0, 6
2019-02-19 01:06:38, 0, 0, 0, 0, 6
2019-02-19 01:12:30, 0, 0, 0, 0, 6
2019-02-19 01:18:36, 0, 0, 0, 0, 6
2019-02-19 01:24:27, 0, 0, 0, 0, 6
2019-02-19 01:30:19, 8.75089e-06, 8.75089e-05, 0, 0, 6
2019-02-19 01:36:12, 1.72353e-05, 0.000172353, 0, 0, 6
2019-02-19 01:42:03, 1.11055e-05, 0.000111055, 0, 0, 6
2019-02-19 01:47:56, 0, 0, 0, 0, 6
2019-02-19 01:53:48, 0, 0, 0, 0, 6
2019-02-19 01:59:40, 0, 0, 0, 0, 6
2019-02-19 02:05:32, 0, 0, 0, 0, 6
2019-02-19 02:11:23, 0, 0, 0, 0, 6
2019-02-19 02:17:29, 0, 0, 0, 0, 6
2019-02-19 02:23:20, 0, 0, 0, 0, 6
2019-02-19 02:29:13, 0, 0, 0, 0, 6
2019-02-19 02:35:05, 0, 0, 0, 0, 6
2019-02-19 02:40:57, 0, 0, 0, 0, 6
2019-02-19 02:46:49, 0, 0, 0, 0, 6
2019-02-19 02:52:40, 0, 0, 0, 0, 6
2019-02-19 02:58:33, 0, 0, 0, 0, 6
2019-02-19 03:04:25, 0, 0, 0, 0, 6
2019-02-19 03:10:17, 0, 0, 0, 0, 6
2019-02-19 03:16:23, 0, 0, 0, 0, 6
2019-02-19 03:22:13, 0, 0, 0, 0, 6
2019-02-19 03:28:05, 0, 0, 0, 0, 6
2019-02-19 03:33:56, 0, 0, 0, 0, 6
2019-02-19 03:39:48, 0, 0, 0, 0, 6
2019-02-19 03:45:40, 0, 0, 0, 0, 6
2019-02-19 03:51:32, 0, 0, 0, 0, 6
2019-02-19 03:57:24, 0, 0, 0, 0, 6
2019-02-19 04:03:16, 0, 0, 0, 0, 6
2019-02-19 04:09:08, 0, 0, 0, 0, 6
2019-02-19 04:15:00, 0, 0, 0, 0, 6
2019-02-19 04:21:06, 0, 0, 0, 0, 6
2019-02-19 04:26:56, 0, 0, 0, 0, 6
2019-02-19 04:32:48, 0, 0, 0, 0, 6
2019-02-19 04:38:39, 0, 0, 0, 0, 6
2019-02-19 04:44:31, 0, 0, 0, 0, 6
2019-02-19 04:50:24, 0, 0, 0, 0, 6
2019-02-19 04:56:16, 0, 0, 0, 0, 6
2019-02-19 05:02:07, 0, 0, 0, 0, 6
2019-02-19 05:07:58, 0, 0, 0, 0, 6
2019-02-19 05:13:51, 0, 0, 0, 0, 6
2019-02-19 05:19:56, 0, 0, 0, 0, 6
2019-02-19 05:25:46, 0, 0, 0, 0, 6
2019-02-19 05:31:37, 0, 0, 0, 0, 6
2019-02-19 05:37:30, 0, 0, 0, 0, 6
2019-02-19 05:43:22, 0, 0, 0, 0, 6
2019-02-19 05:49:13, 3.9546e-05, 0.00039546, 0, 0, 6
2019-02-19 05:55:05, 0.000442415, 0.00442415, 0, 0, 6
2019-02-19 06:00:57, 0.00116907, 0.0116907, 0, 0, 6
2019-02-19 06:06:49, 0.00106937, 0.0106937, 0, 0, 6
2019-02-19 06:12:41, 0.000521519, 0.00521519, 0, 0, 6
2019-02-19 06:18:46, 0.000505681, 0.00505681, 0, 0, 6
2019-02-19 06:24:37, 0.000296308, 0.00296308, 0, 0, 6
2019-02-19 06:30:28, 0.000215317, 0.00215317, 0, 0, 6
2019-02-19 06:36:20, 0.000532302, 0.00532302, 0, 0, 6
2019-02-19 06:42:12, 0.00111877, 0.0111877, 0, 0, 6
2019-02-19 06:48:05, 0.000903766, 0.00903766, 0, 0, 6
2019-02-19 06:53:58, 0.000262017, 0.00262017, 0, 0, 6
2019-02-19 06:59:49, 0.00062016, 0.0062016, 0, 0, 6
2019-02-19 07:05:41, 0.000821412, 0.00821412, 0, 0, 6
2019-02-19 07:11:33, 0.000703534, 0.00703534, 0, 0, 6
2019-02-19 07:17:38, 0.000442323, 0.00442323, 0, 0, 6
2019-02-19 07:23:28, 0.000161765, 0.00161765, 0, 0, 6
2019-02-19 07:29:20, 0.000192324, 0.00192324, 0, 0, 6
2019-02-19 07:35:12, 8.9934e-05, 0.00089934, 0, 0, 6
2019-02-19 07:41:05, 0.000117386, 0.00117386, 0, 0, 6
2019-02-19 07:46:56, 0.000447641, 0.00447641, 0, 0, 6
2019-02-19 07:52:49, 0.000923837, 0.00923837, 0, 0, 6
2019-02-19 07:58:41, 0.000857479, 0.00857479, 0, 0, 6
2019-02-19 08:04:34, 0.000529675, 0.00529675, 0, 0, 6
2019-02-19 08:10:27, 0.000240645, 0.00240645, 0, 0, 6
2019-02-19 08:16:32, 9.32204e-05, 0.000932204, 0, 0, 6
2019-02-19 08:22:21, 0, 0, 0, 0, 6
2019-02-19 08:28:12, 8.28866e-05, 0.000828866, 0, 0, 6
2019-02-19 08:34:04, 8.34076e-05, 0.000834076, 0, 0, 6
2019-02-19 08:39:56, 0, 0, 0, 0, 6
2019-02-19 08:45:48, 0, 0, 0, 0, 6
2019-02-19 08:51:40, 0, 0, 0, 0, 6
2019-02-19 08:57:31, 0, 0, 0, 0, 6
2019-02-19 09:03:23, 1.212e-05, 0.0001212, 0, 0, 6
2019-02-19 09:09:15, 2.78947e-05, 0.000278947, 0, 0, 6
2019-02-19 09:15:06, 1.101e-05, 0.0001101, 0, 0, 6
2019-02-19 09:21:12, 1.0594e-05, 0.00010594, 0, 0, 6
2019-02-19 09:27:02, 0.000105349, 0.00105349, 0, 0, 6
2019-02-19 09:32:53, 9.12353e-05, 0.000912353, 0, 0, 6
2019-02-19 09:38:45, 0, 0, 0, 0, 6
2019-02-19 09:44:36, 0, 0, 0, 0, 6
2019-02-19 09:50:28, 0, 0, 0, 0, 6
2019-02-19 09:56:21, 0.000185088, 0.00185088, 0, 0, 6
2019-02-19 10:02:13, 0.00025986, 0.0025986, 0, 0, 6
2019-02-19 10:08:05, 4.69893e-05, 0.000469893, 0, 0, 6
2019-02-19 10:13:57, 0, 0, 0, 0, 6
2019-02-19 10:20:02, 0, 0, 0, 0, 6
2019-02-19 10:25:52, 0, 0, 0, 0, 6
2019-02-19 10:31:45, 0, 0, 0, 0, 6
2019-02-19 10:37:36, 0, 0, 0, 0, 6
2019-02-19 10:43:29, 1.15024e-05, 0.000115024, 0, 0, 6
2019-02-19 10:49:21, 5.99789e-05, 0.000599789, 0, 0, 6
2019-02-19 10:55:14, 6.56271e-05, 0.000656271, 0, 0, 6
2019-02-19 11:01:06, 1.98635e-05, 0.000198635, 0, 0, 6
2019-02-19 11:06:58, 0, 0, 0, 0, 6
2019-02-19 11:12:49, 3.82336e-05, 0.000382336, 0, 0, 6
2019-02-19 11:18:55, 4.79723e-05, 0.000479723, 0, 0, 6
2019-02-19 11:24:46, 0, 0, 0, 0, 6
2019-02-19 11:30:39, 0, 0, 0, 0, 6
2019-02-19 11:36:31, 0, 0, 0, 0, 6
2019-02-19 11:42:23, 0, 0, 0, 0, 6
2019-02-19 11:48:15, 0, 0, 0, 0, 6
2019-02-19 11:54:08, 0, 0, 0, 0, 6
2019-02-19 12:00:00, 0, 0, 0, 0, 6
2019-02-19 12:05:53, 0, 0, 0, 0, 6
2019-02-19 12:11:46, 2.77301e-05, 0.000277301, 0, 0, 6
2019-02-19 12:17:52, 0.000174075, 0.00174075, 0, 0, 6
2019-02-19 12:23:42, 2.7383e-05, 0.00027383, 0, 0, 6
2019-02-19 12:29:34, 3.58833e-05, 0.000358833, 0, 0, 6
2019-02-19 12:35:25, 0.000251497, 0.00251497, 0, 0, 6
2019-02-19 12:41:17, 0.00143009, 0.0143009, 0, 0, 6
2019-02-19 12:47:10, 0.00192333, 0.0192333, 0, 0, 6
2019-02-19 12:53:02, 0.000930901, 0.00930901, 0, 0, 6
2019-02-19 12:58:55, 0.000294027, 0.00294027, 0, 0, 6
2019-02-19 13:04:47, 9.48905e-05, 0.000948905, 0, 0, 6
2019-02-19 13:10:39, 4.47478e-05, 0.000447478, 0, 0, 6
2019-02-19 13:16:45, 0.000146585, 0.00146585, 0, 0, 6
2019-02-19 13:22:34, 0.000188209, 0.00188209, 0, 0, 6
2019-02-19 13:28:26, 0.000189641, 0.00189641, 0, 0, 6
2019-02-19 13:34:19, 0.00137338, 0.0137338, 0, 0, 6
2019-02-19 13:40:11, 0.00290284, 0.0290284, 0, 0, 6
2019-02-19 13:46:03, 0.00342492, 0.0342492, 0, 0, 6
2019-02-19 13:51:56, 0.00549574, 0.0549574, 0, 0, 6
2019-02-19 13:57:48, 0.00550538, 0.0550538, 0, 0, 6
2019-02-19 14:03:41, 0.00317903, 0.0317903, 0, 0, 6
2019-02-19 14:09:33, 0.00143153, 0.0143153, 0, 0, 6
2019-02-19 14:15:39, 0.00139658, 0.0139658, 0, 0, 6
2019-02-19 14:21:29, 0.00235264, 0.0235264, 0, 0, 6
2019-02-19 14:27:22, 0.00343411, 0.0343411, 0, 0, 6
2019-02-19 14:33:15, 0.00434474, 0.0434474, 0, 0, 6
2019-02-19 14:39:08, 0.00321931, 0.0321931, 0, 0, 6
2019-02-19 14:45:01, 0.00185017, 0.0185017, 0, 0, 6
2019-02-19 14:50:52, 0.00158509, 0.0158509, 0, 0, 6
2019-02-19 14:56:45, 0.00112894, 0.0112894, 0, 0, 6
2019-02-19 15:02:38, 0.000130534, 0.00130534, 0, 0, 6
2019-02-19 15:08:31, 9.37249e-06, 9.37249e-05, 0, 0, 6
2019-02-19 15:14:24, 8.07835e-06, 8.07835e-05, 0, 0, 6
2019-02-19 15:20:29, 0.000221315, 0.00221315, 0, 0, 6
2019-02-19 15:26:20, 0.000386756, 0.00386756, 0, 0, 6
2019-02-19 15:32:13, 0.00023811, 0.0023811, 0, 0, 6
2019-02-19 15:38:06, 0.000181326, 0.00181326, 0, 0, 6
2019-02-19 15:43:59, 0.000139329, 0.00139329, 0, 0, 6
2019-02-19 15:49:52, 8.38124e-06, 8.38124e-05, 0, 0, 6
2019-02-19 15:55:44, 0, 0, 0, 0, 6
2019-02-19 16:01:37, 0, 0, 0, 0, 6
2019-02-19 16:07:29, 0, 0, 0, 0, 6
2019-02-19 16:13:22, 0, 0, 0, 0, 6
2019-02-19 16:19:28, 1.88596e-05, 0.000188596, 0, 0, 6
2019-02-19 16:25:20, 3.76802e-05, 0.000376802, 0, 0, 6
2019-02-19 16:31:13, 1.97134e-05, 0.000197134, 0, 0, 6
2019-02-19 16:37:07, 0, 0, 0, 0, 6
2019-02-19 16:43:01, 0, 0, 0, 0, 6
2019-02-19 16:48:54, 0, 0, 0, 0, 6
2019-02-19 16:54:48, 0, 0, 0, 0, 6
2019-02-19 17:00:42, 2.1025e-05, 0.00021025, 0, 0, 6
2019-02-19 17:06:36, 0.000160347, 0.00160347, 0, 0, 6
2019-02-19 17:12:30, 0.000356633, 0.00356633, 0, 0, 6
2019-02-19 17:18:38, 0.000311947, 0.00311947, 0, 0, 6
2019-02-19 17:24:30, 8.36834e-06, 8.36834e-05, 0, 0, 6
2019-02-19 17:30:24, 0, 0, 0, 0, 6
2019-02-19 17:36:18, 2.17296e-05, 0.000217296, 0, 0, 6
2019-02-19 17:42:12, 0.000122782, 0.00122782, 0, 0, 6
2019-02-19 17:48:05, 0.000122818, 0.00122818, 0, 0, 6
2019-02-19 17:53:59, 0.000190918, 0.00190918, 0, 0, 6
2019-02-19 17:59:52, 0.000146378, 0.00146378, 0, 0, 6
2019-02-19 18:05:46, 0, 0, 0, 0, 6
2019-02-19 18:11:39, 0, 0, 0, 0, 6
2019-02-19 18:17:46, 0, 0, 0, 0, 6
2019-02-19 18:23:38, 0, 0, 0, 0, 6
2019-02-19 18:29:33, 0, 0, 0, 0, 6
2019-02-19 18:35:27, 0, 0, 0, 0, 6
