DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-18 10:06:30, 0, 0, 0, 0, 6
2019-02-18 10:12:21, 0, 0, 0, 0, 6
2019-02-18 10:18:26, 5.40934e-06, 5.40934e-05, 0, 0, 6
2019-02-18 10:24:15, 5.95519e-06, 5.95519e-05, 0, 0, 6
2019-02-18 10:30:07, 0, 0, 0, 0, 6
2019-02-18 10:35:58, 0, 0, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 0, 0, 0, 0, 6
2019-02-18 10:53:33, 0, 0, 0, 0, 6
2019-02-18 10:59:24, 0, 0, 0, 0, 6
2019-02-18 11:05:15, 0, 0, 0, 0, 6
2019-02-18 11:11:06, 0, 0, 0, 0, 6
2019-02-18 11:17:11, 0, 0, 0, 0, 6
2019-02-18 11:23:00, 0, 0, 0, 0, 6
2019-02-18 11:28:51, 0, 0, 0, 0, 6
2019-02-18 11:34:42, 0, 0, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 1.33576e-06, 1.33576e-05, 0, 0, 6
2019-02-18 12:04:01, 1.47431e-05, 0.000147431, 0, 0, 6
2019-02-18 12:09:52, 5.02763e-05, 0.000502763, 0, 0, 6
2019-02-18 12:15:57, 0.000135557, 0.00135557, 0, 0, 6
2019-02-18 12:21:50, 0.00034489, 0.0034489, 0, 0, 6
2019-02-18 12:27:46, 0.000896396, 0.00896396, 0, 0, 6
2019-02-18 12:33:41, 0.00194206, 0.0194206, 0, 0, 6
2019-02-18 12:39:36, 0.00265544, 0.0265544, 0, 0, 6
2019-02-18 12:45:32, 0.0021947, 0.021947, 0, 0, 6
2019-02-18 12:51:27, 0.00532043, 0.0532043, 0, 0, 6
2019-02-18 12:57:23, 0.0170755, 0.170755, 0, 0, 6
2019-02-18 13:03:17, 0.0266803, 0.266803, 0, 0, 6
2019-02-18 13:09:13, 0.031354, 0.31354, 0, 0, 6
2019-02-18 13:15:09, 0.0456422, 0.456422, 0, 0, 6
2019-02-18 13:21:17, 0.0762384, 0.762384, 0, 0, 6
2019-02-18 13:27:06, 0.0954099, 0.954099, 0, 0, 6
2019-02-18 13:32:58, 0.106545, 1.065453, 0, 0, 6
2019-02-18 13:38:49, 0.116938, 1.169382, 0, 0, 6
2019-02-18 13:44:40, 0.12228, 1.222805, 0, 0, 6
2019-02-18 13:50:31, 0.120899, 1.208993, 0, 0, 6
2019-02-18 13:56:23, 0.103637, 1.036374, 0, 0, 6
2019-02-18 14:02:14, 0.0677895, 0.677895, 0, 0, 6
2019-02-18 14:08:06, 0.0425711, 0.425711, 0, 0, 6
2019-02-18 14:13:57, 0.03089, 0.3089, 0, 0, 6
2019-02-18 14:20:01, 0.0220047, 0.220047, 0, 0, 6
2019-02-18 14:25:50, 0.0120166, 0.120166, 0, 0, 6
2019-02-18 14:31:41, 0.00749859, 0.0749859, 0, 0, 6
2019-02-18 14:37:32, 0.00405933, 0.0405933, 0, 0, 6
2019-02-18 14:43:23, 0.00196076, 0.0196076, 0, 0, 6
2019-02-18 14:49:14, 0.00123876, 0.0123876, 0, 0, 6
2019-02-18 14:55:05, 0.000893272, 0.00893272, 0, 0, 6
2019-02-18 15:00:56, 0.000808033, 0.00808033, 0, 0, 6
2019-02-18 15:06:47, 0.00105115, 0.0105115, 0, 0, 6
2019-02-18 15:12:38, 0.00109834, 0.0109834, 0, 0, 6
2019-02-18 15:18:42, 0.00120185, 0.0120185, 0, 0, 6
2019-02-18 15:24:32, 0.000995772, 0.00995772, 0, 0, 6
2019-02-18 15:30:23, 0.000569988, 0.00569988, 0, 0, 6
2019-02-18 15:36:15, 0.000367749, 0.00367749, 0, 0, 6
2019-02-18 15:42:06, 0.000413246, 0.00413246, 0, 0, 6
2019-02-18 15:47:58, 0.000894478, 0.00894478, 0, 0, 6
2019-02-18 15:53:49, 0.00134794, 0.0134794, 0, 0, 6
2019-02-18 15:59:40, 0.00189193, 0.0189193, 0, 0, 6
2019-02-18 16:05:31, 0.00202558, 0.0202558, 0, 0, 6
2019-02-18 16:11:22, 0.00193435, 0.0193435, 0, 0, 6
2019-02-18 16:17:27, 0.0019058, 0.019058, 0, 0, 6
2019-02-18 16:23:17, 0.00111909, 0.0111909, 0, 0, 6
2019-02-18 16:29:08, 0.0005767, 0.005767, 0, 0, 6
2019-02-18 16:35:00, 0.000446575, 0.00446575, 0, 0, 6
2019-02-18 16:40:53, 0.000199847, 0.00199847, 0, 0, 6
2019-02-18 16:46:44, 0.00015756, 0.0015756, 0, 0, 6
2019-02-18 16:52:37, 0.000652352, 0.00652352, 0, 0, 6
2019-02-18 16:58:28, 0.00100059, 0.0100059, 0, 0, 6
2019-02-18 17:04:19, 0.00114068, 0.0114068, 0, 0, 6
2019-02-18 17:10:11, 0.00198696, 0.0198696, 0, 0, 6
2019-02-18 17:16:16, 0.00235721, 0.0235721, 0, 0, 6
2019-02-18 17:22:05, 0.00142563, 0.0142563, 0, 0, 6
2019-02-18 17:27:57, 0.000831675, 0.00831675, 0, 0, 6
2019-02-18 17:33:48, 0.000905548, 0.00905548, 0, 0, 6
2019-02-18 17:39:40, 0.000954965, 0.00954965, 0, 0, 6
2019-02-18 17:45:31, 0.000972111, 0.00972111, 0, 0, 6
2019-02-18 17:51:24, 0.00256768, 0.0256768, 0, 0, 6
2019-02-18 17:57:15, 0.00500526, 0.0500526, 0, 0, 6
2019-02-18 18:03:07, 0.00681749, 0.0681749, 0, 0, 6
2019-02-18 18:08:59, 0.00923557, 0.0923557, 0, 0, 6
2019-02-18 18:14:51, 0.0129119, 0.129119, 0, 0, 6
2019-02-18 18:20:57, 0.0181258, 0.181258, 0, 0, 6
2019-02-18 18:26:46, 0.0199109, 0.199109, 0, 0, 6
2019-02-18 18:32:38, 0.0177959, 0.177959, 0, 0, 6
2019-02-18 18:38:29, 0.0129962, 0.129962, 0, 0, 6
2019-02-18 18:44:21, 0.00963272, 0.0963272, 0, 0, 6
2019-02-18 18:50:12, 0.0067384, 0.067384, 0, 0, 6
2019-02-18 18:56:03, 0.00379505, 0.0379505, 0, 0, 6
2019-02-18 19:01:54, 0.0034008, 0.034008, 0, 0, 6
2019-02-18 19:07:46, 0.00597751, 0.0597751, 0, 0, 6
2019-02-18 19:13:38, 0.0110982, 0.110982, 0, 0, 6
2019-02-18 19:19:43, 0.0144262, 0.144262, 0, 0, 6
2019-02-18 19:25:32, 0.0106741, 0.106741, 0, 0, 6
2019-02-18 19:31:25, 0.00855103, 0.0855103, 0, 0, 6
2019-02-18 19:37:16, 0.00834393, 0.0834393, 0, 0, 6
2019-02-18 19:43:07, 0.00733068, 0.0733068, 0, 0, 6
2019-02-18 19:48:58, 0.00666036, 0.0666036, 0, 0, 6
2019-02-18 19:54:49, 0.00669907, 0.0669907, 0, 0, 6
2019-02-18 20:00:41, 0.0063621, 0.063621, 0, 0, 6
2019-02-18 20:06:32, 0.00580444, 0.0580444, 0, 0, 6
2019-02-18 20:12:23, 0.00425339, 0.0425339, 0, 0, 6
2019-02-18 20:18:28, 0.0020843, 0.020843, 0, 0, 6
2019-02-18 20:24:17, 0.000845, 0.00845, 0, 0, 6
2019-02-18 20:30:08, 0.000861805, 0.00861805, 0, 0, 6
2019-02-18 20:36:00, 0.000908871, 0.00908871, 0, 0, 6
2019-02-18 20:41:52, 0.000708872, 0.00708872, 0, 0, 6
2019-02-18 20:47:43, 0.000346068, 0.00346068, 0, 0, 6
2019-02-18 20:53:35, 0.000121599, 0.00121599, 0, 0, 6
2019-02-18 20:59:26, 0.000105557, 0.00105557, 0, 0, 6
2019-02-18 21:05:18, 0.000806948, 0.00806948, 0, 0, 6
2019-02-18 21:11:09, 0.00156432, 0.0156432, 0, 0, 6
2019-02-18 21:17:14, 0.00185868, 0.0185868, 0, 0, 6
2019-02-18 21:23:05, 0.00116239, 0.0116239, 0, 0, 6
2019-02-18 21:28:58, 0.000357113, 0.00357113, 0, 0, 6
2019-02-18 21:34:51, 0.000226424, 0.00226424, 0, 0, 6
2019-02-18 21:40:44, 0.000257294, 0.00257294, 0, 0, 6
2019-02-18 21:46:37, 0.000116845, 0.00116845, 0, 0, 6
2019-02-18 21:52:29, 3.92321e-05, 0.000392321, 0, 0, 6
2019-02-18 21:58:22, 4.17411e-05, 0.000417411, 0, 0, 6
2019-02-18 22:04:15, 5.22674e-05, 0.000522674, 0, 0, 6
2019-02-18 22:10:07, 3.07313e-05, 0.000307313, 0, 0, 6
2019-02-18 22:16:13, 4.96526e-06, 4.96526e-05, 0, 0, 6
2019-02-18 22:22:03, 6.35913e-05, 0.000635913, 0, 0, 6
2019-02-18 22:27:55, 0.000259941, 0.00259941, 0, 0, 6
2019-02-18 22:33:47, 0.000842292, 0.00842292, 0, 0, 6
2019-02-18 22:39:39, 0.00103079, 0.0103079, 0, 0, 6
2019-02-18 22:45:31, 0.000969235, 0.00969235, 0, 0, 6
2019-02-18 22:51:22, 0.00146063, 0.0146063, 0, 0, 6
2019-02-18 22:57:14, 0.00186053, 0.0186053, 0, 0, 6
2019-02-18 23:03:05, 0.00159059, 0.0159059, 0, 0, 6
2019-02-18 23:08:56, 0.00106456, 0.0106456, 0, 0, 6
2019-02-18 23:14:48, 0.000765176, 0.00765176, 0, 0, 6
2019-02-18 23:20:54, 0.000812231, 0.00812231, 0, 0, 6
2019-02-18 23:26:44, 0.0012054, 0.012054, 0, 0, 6
2019-02-18 23:32:36, 0.00189181, 0.0189181, 0, 0, 6
2019-02-18 23:38:27, 0.00261855, 0.0261855, 0, 0, 6
2019-02-18 23:44:18, 0.00388626, 0.0388626, 0, 0, 6
2019-02-18 23:50:10, 0.00539293, 0.0539293, 0, 0, 6
2019-02-19 00:01:55, 0.00428753, 0.0428753, 0, 0, 6
2019-02-19 00:07:47, 0.00335488, 0.0335488, 0, 0, 6
2019-02-19 00:13:39, 0.00357918, 0.0357918, 0, 0, 6
2019-02-19 00:19:45, 0.00462489, 0.0462489, 0, 0, 6
2019-02-19 00:25:35, 0.00460529, 0.0460529, 0, 0, 6
2019-02-19 00:31:27, 0.00489994, 0.0489994, 0, 0, 6
2019-02-19 00:37:19, 0.00461829, 0.0461829, 0, 0, 6
2019-02-19 00:43:11, 0.00333, 0.0333, 0, 0, 6
2019-02-19 00:49:03, 0.00220057, 0.0220057, 0, 0, 6
2019-02-19 00:54:54, 0.00193795, 0.0193795, 0, 0, 6
2019-02-19 01:00:46, 0.00208414, 0.0208414, 0, 0, 6
2019-02-19 01:06:38, 0.00174473, 0.0174473, 0, 0, 6
2019-02-19 01:12:30, 0.0012736, 0.012736, 0, 0, 6
2019-02-19 01:18:36, 0.00113744, 0.0113744, 0, 0, 6
2019-02-19 01:24:27, 0.00157202, 0.0157202, 0, 0, 6
2019-02-19 01:30:19, 0.00283872, 0.0283872, 0, 0, 6
2019-02-19 01:36:12, 0.00318867, 0.0318867, 0, 0, 6
2019-02-19 01:42:03, 0.0019624, 0.019624, 0, 0, 6
2019-02-19 01:47:56, 0.000766839, 0.00766839, 0, 0, 6
2019-02-19 01:53:48, 0.000534927, 0.00534927, 0, 0, 6
2019-02-19 01:59:40, 0.000643962, 0.00643962, 0, 0, 6
2019-02-19 02:05:32, 0.000399319, 0.00399319, 0, 0, 6
2019-02-19 02:11:23, 0.000457553, 0.00457553, 0, 0, 6
2019-02-19 02:17:29, 0.000876163, 0.00876163, 0, 0, 6
2019-02-19 02:23:20, 0.00102329, 0.0102329, 0, 0, 6
2019-02-19 02:29:13, 0.000981862, 0.00981862, 0, 0, 6
2019-02-19 02:35:05, 0.00079333, 0.0079333, 0, 0, 6
2019-02-19 02:40:57, 0.000412563, 0.00412563, 0, 0, 6
2019-02-19 02:46:49, 7.89609e-05, 0.000789609, 0, 0, 6
2019-02-19 02:52:40, 0, 0, 0, 0, 6
2019-02-19 02:58:33, 3.04858e-05, 0.000304858, 0, 0, 6
2019-02-19 03:04:25, 4.53711e-05, 0.000453711, 0, 0, 6
2019-02-19 03:10:17, 9.62521e-06, 9.62521e-05, 0, 0, 6
2019-02-19 03:16:23, 0, 0, 0, 0, 6
2019-02-19 03:22:13, 0, 0, 0, 0, 6
2019-02-19 03:28:05, 0, 0, 0, 0, 6
2019-02-19 03:33:56, 0, 0, 0, 0, 6
2019-02-19 03:39:48, 0, 0, 0, 0, 6
2019-02-19 03:45:40, 0, 0, 0, 0, 6
2019-02-19 03:51:32, 0, 0, 0, 0, 6
2019-02-19 03:57:24, 0, 0, 0, 0, 6
2019-02-19 04:03:16, 0, 0, 0, 0, 6
2019-02-19 04:09:08, 0, 0, 0, 0, 6
2019-02-19 04:15:00, 3.48119e-06, 3.48119e-05, 0, 0, 6
2019-02-19 04:21:06, 4.89077e-06, 4.89077e-05, 0, 0, 6
2019-02-19 04:26:56, 7.2218e-06, 7.2218e-05, 0, 0, 6
2019-02-19 04:32:48, 7.72799e-05, 0.000772799, 0, 0, 6
2019-02-19 04:38:39, 0.000170815, 0.00170815, 0, 0, 6
2019-02-19 04:44:31, 0.000220837, 0.00220837, 0, 0, 6
2019-02-19 04:50:24, 0.000274433, 0.00274433, 0, 0, 6
2019-02-19 04:56:16, 0.000554477, 0.00554477, 0, 0, 6
2019-02-19 05:02:07, 0.000529758, 0.00529758, 0, 0, 6
2019-02-19 05:07:58, 0.000267661, 0.00267661, 0, 0, 6
2019-02-19 05:13:51, 0.000359263, 0.00359263, 0, 0, 6
2019-02-19 05:19:56, 0.000678586, 0.00678586, 0, 0, 6
2019-02-19 05:25:46, 0.00148691, 0.0148691, 0, 0, 6
2019-02-19 05:31:37, 0.00291858, 0.0291858, 0, 0, 6
2019-02-19 05:37:30, 0.00395936, 0.0395936, 0, 0, 6
2019-02-19 05:43:22, 0.00395409, 0.0395409, 0, 0, 6
2019-02-19 05:49:13, 0.00355989, 0.0355989, 0, 0, 6
2019-02-19 05:55:05, 0.00390667, 0.0390667, 0, 0, 6
2019-02-19 06:00:57, 0.00418445, 0.0418445, 0, 0, 6
2019-02-19 06:06:49, 0.00398856, 0.0398856, 0, 0, 6
2019-02-19 06:12:41, 0.00415916, 0.0415916, 0, 0, 6
2019-02-19 06:18:46, 0.00436175, 0.0436175, 0, 0, 6
2019-02-19 06:24:37, 0.00442305, 0.0442305, 0, 0, 6
2019-02-19 06:30:28, 0.00566979, 0.0566979, 0, 0, 6
2019-02-19 06:36:20, 0.00749672, 0.0749672, 0, 0, 6
2019-02-19 06:42:12, 0.00984335, 0.0984335, 0, 0, 6
2019-02-19 06:48:05, 0.0136051, 0.136051, 0, 0, 6
2019-02-19 06:53:58, 0.0172866, 0.172866, 0, 0, 6
2019-02-19 06:59:49, 0.0197462, 0.197462, 0, 0, 6
2019-02-19 07:05:41, 0.0217376, 0.217376, 0, 0, 6
2019-02-19 07:11:33, 0.022168, 0.22168, 0, 0, 6
2019-02-19 07:17:38, 0.0208558, 0.208558, 0, 0, 6
2019-02-19 07:23:28, 0.0156005, 0.156005, 0, 0, 6
2019-02-19 07:29:20, 0.0110729, 0.110729, 0, 0, 6
2019-02-19 07:35:12, 0.00998817, 0.0998817, 0, 0, 6
2019-02-19 07:41:05, 0.0138052, 0.138052, 0, 0, 6
2019-02-19 07:46:56, 0.019178, 0.19178, 0, 0, 6
2019-02-19 07:52:49, 0.0257172, 0.257172, 0, 0, 6
2019-02-19 07:58:41, 0.0355936, 0.355936, 0, 0, 6
2019-02-19 08:04:34, 0.0415332, 0.415332, 0, 0, 6
2019-02-19 08:10:27, 0.0391414, 0.391414, 0, 0, 6
2019-02-19 08:16:32, 0.037957, 0.37957, 0, 0, 6
2019-02-19 08:22:21, 0.03336, 0.3336, 0, 0, 6
2019-02-19 08:28:12, 0.0281069, 0.281069, 0, 0, 6
2019-02-19 08:34:04, 0.0223549, 0.223549, 0, 0, 6
2019-02-19 08:39:56, 0.0171678, 0.171678, 0, 0, 6
2019-02-19 08:45:48, 0.0122871, 0.122871, 0, 0, 6
2019-02-19 08:51:40, 0.00907722, 0.0907722, 0, 0, 6
2019-02-19 08:57:31, 0.00685663, 0.0685663, 0, 0, 6
2019-02-19 09:03:23, 0.00559761, 0.0559761, 0, 0, 6
2019-02-19 09:09:15, 0.00467484, 0.0467484, 0, 0, 6
2019-02-19 09:15:06, 0.00385878, 0.0385878, 0, 0, 6
2019-02-19 09:21:12, 0.00341265, 0.0341265, 0, 0, 6
2019-02-19 09:27:02, 0.0028372, 0.028372, 0, 0, 6
2019-02-19 09:32:53, 0.00253552, 0.0253552, 0, 0, 6
2019-02-19 09:38:45, 0.0020866, 0.020866, 0, 0, 6
2019-02-19 09:44:36, 0.00147411, 0.0147411, 0, 0, 6
2019-02-19 09:50:28, 0.000985729, 0.00985729, 0, 0, 6
2019-02-19 09:56:21, 0.000838423, 0.00838423, 0, 0, 6
2019-02-19 10:02:13, 0.000472133, 0.00472133, 0, 0, 6
2019-02-19 10:08:05, 0.00014475, 0.0014475, 0, 0, 6
2019-02-19 10:13:57, 7.27112e-05, 0.000727112, 0, 0, 6
2019-02-19 10:20:02, 7.8982e-05, 0.00078982, 0, 0, 6
2019-02-19 10:25:52, 5.9926e-05, 0.00059926, 0, 0, 6
2019-02-19 10:31:45, 2.88216e-05, 0.000288216, 0, 0, 6
2019-02-19 10:37:36, 3.46847e-05, 0.000346847, 0, 0, 6
2019-02-19 10:43:29, 7.17738e-05, 0.000717738, 0, 0, 6
2019-02-19 10:49:21, 3.75607e-05, 0.000375607, 0, 0, 6
2019-02-19 10:55:14, 1.43642e-06, 1.43642e-05, 0, 0, 6
2019-02-19 11:01:06, 0, 0, 0, 0, 6
2019-02-19 11:06:58, 0, 0, 0, 0, 6
2019-02-19 11:12:49, 0, 0, 0, 0, 6
2019-02-19 11:18:55, 0, 0, 0, 0, 6
2019-02-19 11:24:46, 0, 0, 0, 0, 6
2019-02-19 11:30:39, 0, 0, 0, 0, 6
2019-02-19 11:36:31, 0, 0, 0, 0, 6
2019-02-19 11:42:23, 0, 0, 0, 0, 6
2019-02-19 11:48:15, 0, 0, 0, 0, 6
2019-02-19 11:54:08, 1.57992e-06, 1.57992e-05, 0, 0, 6
2019-02-19 12:00:00, 1.57184e-06, 1.57184e-05, 0, 0, 6
2019-02-19 12:05:53, 0, 0, 0, 0, 6
2019-02-19 12:11:46, 0, 0, 0, 0, 6
2019-02-19 12:17:52, 0, 0, 0, 0, 6
2019-02-19 12:23:42, 1.78648e-06, 1.78648e-05, 0, 0, 6
2019-02-19 12:29:34, 1.79673e-06, 1.79673e-05, 0, 0, 6
2019-02-19 12:35:25, 0, 0, 0, 0, 6
2019-02-19 12:41:17, 0, 0, 0, 0, 6
2019-02-19 12:47:10, 0, 0, 0, 0, 6
2019-02-19 12:53:02, 0, 0, 0, 0, 6
2019-02-19 12:58:55, 0, 0, 0, 0, 6
2019-02-19 13:04:47, 0, 0, 0, 0, 6
2019-02-19 13:10:39, 0, 0, 0, 0, 6
2019-02-19 13:16:45, 0, 0, 0, 0, 6
2019-02-19 13:22:34, 0, 0, 0, 0, 6
2019-02-19 13:28:26, 0, 0, 0, 0, 6
2019-02-19 13:34:19, 0, 0, 0, 0, 6
2019-02-19 13:40:11, 1.56195e-06, 1.56195e-05, 0, 0, 6
2019-02-19 13:46:03, 1.56195e-06, 1.56195e-05, 0, 0, 6
2019-02-19 13:51:56, 0, 0, 0, 0, 6
2019-02-19 13:57:48, 0, 0, 0, 0, 6
2019-02-19 14:03:41, 0, 0, 0, 0, 6
2019-02-19 14:09:33, 0, 0, 0, 0, 6
2019-02-19 14:15:39, 1.90684e-06, 1.90684e-05, 0, 0, 6
2019-02-19 14:21:29, 1.47783e-05, 0.000147783, 0, 0, 6
2019-02-19 14:27:22, 3.06596e-05, 0.000306596, 0, 0, 6
2019-02-19 14:33:15, 5.36558e-05, 0.000536558, 0, 0, 6
2019-02-19 14:39:08, 5.83611e-05, 0.000583611, 0, 0, 6
2019-02-19 14:45:01, 6.49672e-05, 0.000649672, 0, 0, 6
2019-02-19 14:50:52, 3.46379e-05, 0.000346379, 0, 0, 6
2019-02-19 14:56:45, 2.33862e-05, 0.000233862, 0, 0, 6
2019-02-19 15:02:38, 1.02231e-05, 0.000102231, 0, 0, 6
2019-02-19 15:08:31, 9.70803e-06, 9.70803e-05, 0, 0, 6
2019-02-19 15:14:24, 1.15921e-05, 0.000115921, 0, 0, 6
2019-02-19 15:20:29, 1.41544e-05, 0.000141544, 0, 0, 6
2019-02-19 15:26:20, 1.57398e-05, 0.000157398, 0, 0, 6
2019-02-19 15:32:13, 2.20478e-05, 0.000220478, 0, 0, 6
2019-02-19 15:38:06, 8.06971e-06, 8.06971e-05, 0, 0, 6
2019-02-19 15:43:59, 0, 0, 0, 0, 6
2019-02-19 15:49:52, 0, 0, 0, 0, 6
2019-02-19 15:55:44, 0, 0, 0, 0, 6
2019-02-19 16:01:37, 3.95505e-06, 3.95505e-05, 0, 0, 6
2019-02-19 16:07:29, 1.04897e-05, 0.000104897, 0, 0, 6
2019-02-19 16:13:22, 0.000124904, 0.00124904, 0, 0, 6
2019-02-19 16:19:28, 0.000497972, 0.00497972, 0, 0, 6
2019-02-19 16:25:20, 0.000864069, 0.00864069, 0, 0, 6
2019-02-19 16:31:13, 0.00112667, 0.0112667, 0, 0, 6
2019-02-19 16:37:07, 0.00166524, 0.0166524, 0, 0, 6
2019-02-19 16:43:01, 0.00373303, 0.0373303, 0, 0, 6
2019-02-19 16:48:54, 0.0093878, 0.093878, 0, 0, 6
2019-02-19 16:54:48, 0.0185846, 0.185846, 0, 0, 6
2019-02-19 17:00:42, 0.0282384, 0.282384, 0, 0, 6
2019-02-19 17:06:36, 0.0373976, 0.373976, 0, 0, 6
2019-02-19 17:12:30, 0.0465552, 0.465552, 0, 0, 6
2019-02-19 17:18:38, 0.0611112, 0.611112, 0, 0, 6
2019-02-19 17:24:30, 0.083195, 0.83195, 0, 0, 6
2019-02-19 17:30:24, 0.101057, 1.010573, 0, 0, 6
2019-02-19 17:36:18, 0.0955703, 0.955703, 0, 0, 6
2019-02-19 17:42:12, 0.0917289, 0.917289, 0, 0, 6
2019-02-19 17:48:05, 0.0941846, 0.941846, 0, 0, 6
2019-02-19 17:53:59, 0.0919001, 0.919001, 0, 0, 6
2019-02-19 17:59:52, 0.083741, 0.83741, 0, 0, 6
2019-02-19 18:05:46, 0.0757684, 0.757684, 0, 0, 6
2019-02-19 18:11:39, 0.0699617, 0.699617, 0, 0, 6
2019-02-19 18:17:46, 0.0727449, 0.727449, 0, 0, 6
2019-02-19 18:23:38, 0.0770804, 0.770804, 0, 0, 6
2019-02-19 18:29:33, 0.0805687, 0.805687, 0, 0, 6
2019-02-19 18:35:27, 0.0750641, 0.750641, 0, 0, 6
2019-02-19 18:41:21, 0.0726635, 0.726635, 0, 0, 6
2019-02-19 18:47:15, 0.0746481, 0.746481, 0, 0, 6
2019-02-19 18:53:10, 0.0828438, 0.828438, 0, 0, 6
2019-02-19 18:59:03, 0.0846075, 0.846075, 0, 0, 6
2019-02-19 19:04:58, 0.0796512, 0.796512, 0, 0, 6
2019-02-19 19:10:52, 0.0793856, 0.793856, 0, 0, 6
2019-02-19 19:16:59, 0.087753, 0.87753, 0, 0, 6
2019-02-19 19:22:51, 0.0908156, 0.908156, 0, 0, 6
2019-02-19 19:28:45, 0.0947634, 0.947634, 0, 0, 6
2019-02-19 19:34:39, 0.101762, 1.017623, 0, 0, 6
2019-02-19 19:40:34, 0.106536, 1.065365, 0, 0, 6
2019-02-19 19:46:29, 0.0995748, 0.995748, 0, 0, 6
2019-02-19 19:52:24, 0.0952589, 0.952589, 0, 0, 6
2019-02-19 19:58:19, 0.097517, 0.97517, 0, 0, 6
2019-02-19 20:04:13, 0.0990852, 0.990852, 0, 0, 6
2019-02-19 20:10:09, 0.100672, 1.006723, 0, 0, 6
2019-02-19 20:16:17, 0.0999363, 0.999363, 0, 0, 6
2019-02-19 20:22:10, 0.086909, 0.86909, 0, 0, 6
2019-02-19 20:28:06, 0.0851559, 0.851559, 0, 0, 6
2019-02-19 20:34:00, 0.0881108, 0.881108, 0, 0, 6
2019-02-19 20:39:55, 0.0909131, 0.909131, 0, 0, 6
2019-02-19 20:45:50, 0.0944831, 0.944831, 0, 0, 6
2019-02-19 20:51:45, 0.0956287, 0.956287, 0, 0, 6
2019-02-19 20:57:40, 0.0857534, 0.857534, 0, 0, 6
2019-02-19 21:03:34, 0.0795844, 0.795844, 0, 0, 6
2019-02-19 21:09:29, 0.0858714, 0.858714, 0, 0, 6
2019-02-19 21:15:37, 0.0960977, 0.960977, 0, 0, 6
2019-02-19 21:21:30, 0.100014, 1.000136, 0, 0, 6
2019-02-19 21:27:25, 0.10553, 1.055302, 0, 0, 6
2019-02-19 21:33:21, 0.105551, 1.055511, 0, 0, 6
2019-02-19 21:39:15, 0.100675, 1.006750, 0, 0, 6
2019-02-19 21:45:10, 0.0928191, 0.928191, 0, 0, 6
2019-02-19 21:51:05, 0.0855331, 0.855331, 0, 0, 6
2019-02-19 21:57:00, 0.0823239, 0.823239, 0, 0, 6
2019-02-19 22:02:55, 0.0826729, 0.826729, 0, 0, 6
2019-02-19 22:08:50, 0.0723721, 0.723721, 0, 0, 6
2019-02-19 22:14:45, 0.0575143, 0.575143, 0, 0, 6
2019-02-19 22:20:53, 0.0518999, 0.518999, 0, 0, 6
2019-02-19 22:26:46, 0.0469391, 0.469391, 0, 0, 6
2019-02-19 22:32:40, 0.0464544, 0.464544, 0, 0, 6
2019-02-19 22:38:35, 0.0453453, 0.453453, 0, 0, 6
2019-02-19 22:44:29, 0.0450219, 0.450219, 0, 0, 6
2019-02-19 22:50:23, 0.0455281, 0.455281, 0, 0, 6
2019-02-19 22:56:17, 0.0483697, 0.483697, 0, 0, 6
2019-02-19 23:02:11, 0.0487148, 0.487148, 0, 0, 6
2019-02-19 23:08:05, 0.0466592, 0.466592, 0, 0, 6
2019-02-19 23:14:00, 0.0443229, 0.443229, 0, 0, 6
2019-02-19 23:20:08, 0.0439341, 0.439341, 0, 0, 6
2019-02-19 23:26:01, 0.0486146, 0.486146, 0, 0, 6
2019-02-19 23:31:55, 0.0575125, 0.575125, 0, 0, 6
2019-02-19 23:37:50, 0.0597008, 0.597008, 0, 0, 6
2019-02-19 23:43:45, 0.0607481, 0.607481, 0, 0, 6
2019-02-19 23:49:40, 0.0628944, 0.628944, 0, 0, 6
2019-02-20 00:01:29, 0.0657923, 0.657923, 0, 0, 6
2019-02-20 00:07:23, 0.0657216, 0.657216, 0, 0, 6
2019-02-20 00:13:17, 0.0695017, 0.695017, 0, 0, 6
2019-02-20 00:19:25, 0.0744058, 0.744058, 0, 0, 6
2019-02-20 00:25:17, 0.0738052, 0.738052, 0, 0, 6
2019-02-20 00:31:11, 0.0787949, 0.787949, 0, 0, 6
2019-02-20 00:37:05, 0.0808754, 0.808754, 0, 0, 6
2019-02-20 00:42:59, 0.0825441, 0.825441, 0, 0, 6
2019-02-20 00:48:52, 0.0837721, 0.837721, 0, 0, 6
2019-02-20 00:54:46, 0.0850496, 0.850496, 0, 0, 6
2019-02-20 01:00:41, 0.0876378, 0.876378, 0, 0, 6
2019-02-20 01:06:35, 0.0891578, 0.891578, 0, 0, 6
2019-02-20 01:12:31, 0.0863908, 0.863908, 0, 0, 6
2019-02-20 01:18:38, 0.0826188, 0.826188, 0, 0, 6
2019-02-20 01:24:32, 0.08206, 0.8206, 0, 0, 6
2019-02-20 01:30:25, 0.0928318, 0.928318, 0, 0, 6
2019-02-20 01:36:19, 0.101887, 1.018866, 0, 0, 6
