DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-17 06:06:13, 0, 0, 0, 0, 6
2019-02-17 06:12:06, 0, 0, 0, 0, 6
2019-02-17 06:18:14, 0, 0, 0, 0, 6
2019-02-17 06:24:05, 0, 0, 0, 0, 6
2019-02-17 06:29:58, 0, 0, 0, 0, 6
2019-02-17 06:35:51, 0, 0, 0, 0, 6
2019-02-17 06:41:43, 0, 0, 0, 0, 6
2019-02-17 06:47:35, 0, 0, 0, 0, 6
2019-02-17 06:53:28, 0, 0, 0, 0, 6
2019-02-17 06:59:22, 0, 0, 0, 0, 6
2019-02-17 07:05:15, 0, 0, 0, 0, 6
2019-02-17 07:11:09, 0, 0, 0, 0, 6
2019-02-17 07:17:16, 0, 0, 0, 0, 6
2019-02-17 07:23:07, 0, 0, 0, 0, 6
2019-02-17 07:29:00, 0, 0, 0, 0, 6
2019-02-17 07:34:53, 0, 0, 0, 0, 6
2019-02-17 07:40:47, 0, 0, 0, 0, 6
2019-02-17 07:46:40, 0, 0, 0, 0, 6
2019-02-17 07:52:33, 0, 0, 0, 0, 6
2019-02-17 07:58:27, 0, 0, 0, 0, 6
2019-02-17 08:04:21, 0, 0, 0, 0, 6
2019-02-17 08:10:14, 0, 0, 0, 0, 6
2019-02-17 08:16:22, 0, 0, 0, 0, 6
2019-02-17 08:22:13, 0, 0, 0, 0, 6
2019-02-17 08:28:06, 0, 0, 0, 0, 6
2019-02-17 08:33:59, 0, 0, 0, 0, 6
2019-02-17 08:39:53, 0, 0, 0, 0, 6
2019-02-17 08:45:47, 0, 0, 0, 0, 6
2019-02-17 08:51:40, 0, 0, 0, 0, 6
2019-02-17 08:57:35, 0, 0, 0, 0, 6
2019-02-17 09:03:28, 0, 0, 0, 0, 6
2019-02-17 09:09:22, 0, 0, 0, 0, 6
2019-02-17 09:15:28, 0, 0, 0, 0, 6
2019-02-17 09:21:19, 0, 0, 0, 0, 6
2019-02-17 09:27:12, 0, 0, 0, 0, 6
2019-02-17 09:33:05, 0, 0, 0, 0, 6
2019-02-17 09:38:58, 0, 0, 0, 0, 6
2019-02-17 09:44:50, 0, 0, 0, 0, 6
2019-02-17 09:50:44, 0, 0, 0, 0, 6
2019-02-17 09:56:37, 0, 0, 0, 0, 6
2019-02-17 10:02:29, 0, 0, 0, 0, 6
2019-02-17 10:08:23, 0, 0, 0, 0, 6
2019-02-17 10:14:16, 0, 0, 0, 0, 6
2019-02-17 10:20:23, 0, 0, 0, 0, 6
2019-02-17 10:26:15, 0, 0, 0, 0, 6
2019-02-17 10:32:08, 0, 0, 0, 0, 6
2019-02-17 10:38:02, 1.48325e-06, 1.48325e-05, 0, 0, 6
2019-02-17 10:43:55, 1.25745e-05, 0.000125745, 0, 0, 6
2019-02-17 10:49:49, 7.51808e-06, 7.51808e-05, 0, 0, 6
2019-02-17 10:55:43, 2.40419e-05, 0.000240419, 0, 0, 6
2019-02-17 11:01:36, 0, 0, 0, 0, 6
2019-02-17 11:07:29, 0, 0, 0, 0, 6
2019-02-17 11:13:23, 0, 0, 0, 0, 6
2019-02-17 11:19:30, 3.86756e-06, 3.86756e-05, 0, 0, 6
2019-02-17 11:25:21, 5.48839e-06, 5.48839e-05, 0, 0, 6
2019-02-17 11:31:14, 3.09532e-06, 3.09532e-05, 0, 0, 6
2019-02-17 11:37:08, 6.32334e-06, 6.32334e-05, 0, 0, 6
2019-02-17 11:43:02, 0.000104388, 0.00104388, 0, 0, 6
2019-02-17 11:48:55, 0.000480488, 0.00480488, 0, 0, 6
2019-02-17 11:54:48, 0.000227584, 0.00227584, 0, 0, 6
2019-02-17 12:00:42, 0, 0, 0, 0, 6
2019-02-17 12:06:35, 0, 0, 0, 0, 6
2019-02-17 12:12:28, 0, 0, 0, 0, 6
2019-02-17 12:18:34, 0, 0, 0, 0, 6
2019-02-17 12:24:26, 0, 0, 0, 0, 6
2019-02-17 12:30:19, 0, 0, 0, 0, 6
2019-02-17 12:36:11, 0.000292253, 0.00292253, 0, 0, 6
2019-02-17 12:42:04, 0.00055156, 0.0055156, 0, 0, 6
2019-02-17 12:47:57, 0.000827698, 0.00827698, 0, 0, 6
2019-02-17 12:53:49, 0.000810905, 0.00810905, 0, 0, 6
2019-02-17 12:59:41, 0.000682337, 0.00682337, 0, 0, 6
2019-02-17 13:05:33, 0.000213762, 0.00213762, 0, 0, 6
2019-02-17 13:11:26, 4.40327e-05, 0.000440327, 0, 0, 6
2019-02-17 13:17:32, 0, 0, 0, 0, 6
2019-02-17 13:23:24, 0, 0, 0, 0, 6
2019-02-17 13:29:18, 0, 0, 0, 0, 6
2019-02-17 13:35:12, 0, 0, 0, 0, 6
2019-02-17 13:41:06, 0, 0, 0, 0, 6
2019-02-17 13:46:59, 0, 0, 0, 0, 6
2019-02-17 13:52:53, 0, 0, 0, 0, 6
2019-02-17 13:58:47, 0, 0, 0, 0, 6
2019-02-17 14:04:40, 0, 0, 0, 0, 6
2019-02-17 14:10:34, 0, 0, 0, 0, 6
2019-02-17 14:16:41, 0, 0, 0, 0, 6
2019-02-17 14:22:31, 0, 0, 0, 0, 6
2019-02-17 14:28:24, 0, 0, 0, 0, 6
2019-02-17 14:34:18, 0, 0, 0, 0, 6
2019-02-17 14:40:11, 0, 0, 0, 0, 6
2019-02-17 14:46:05, 0, 0, 0, 0, 6
2019-02-17 14:51:58, 0, 0, 0, 0, 6
2019-02-17 14:57:51, 0, 0, 0, 0, 6
2019-02-17 15:03:44, 0, 0, 0, 0, 6
2019-02-17 15:09:38, 0, 0, 0, 0, 6
2019-02-17 15:15:46, 0, 0, 0, 0, 6
2019-02-17 15:21:37, 0, 0, 0, 0, 6
2019-02-17 15:27:30, 0, 0, 0, 0, 6
2019-02-17 15:33:23, 0, 0, 0, 0, 6
2019-02-17 15:39:15, 0, 0, 0, 0, 6
2019-02-17 15:45:08, 0, 0, 0, 0, 6
2019-02-17 15:51:00, 0, 0, 0, 0, 6
2019-02-17 15:56:53, 0, 0, 0, 0, 6
2019-02-17 16:02:46, 0, 0, 0, 0, 6
2019-02-17 16:08:39, 0, 0, 0, 0, 6
2019-02-17 16:14:31, 0, 0, 0, 0, 6
2019-02-17 16:20:38, 0, 0, 0, 0, 6
2019-02-17 16:26:28, 0, 0, 0, 0, 6
2019-02-17 16:32:21, 0, 0, 0, 0, 6
2019-02-17 16:38:14, 0, 0, 0, 0, 6
2019-02-17 16:44:07, 0, 0, 0, 0, 6
2019-02-17 16:50:00, 0, 0, 0, 0, 6
2019-02-17 16:55:53, 1.46139e-06, 1.46139e-05, 0, 0, 6
2019-02-17 17:01:46, 1.46139e-06, 1.46139e-05, 0, 0, 6
2019-02-17 17:07:38, 0, 0, 0, 0, 6
2019-02-17 17:13:30, 0, 0, 0, 0, 6
2019-02-17 17:19:36, 0, 0, 0, 0, 6
2019-02-17 17:25:26, 0, 0, 0, 0, 6
2019-02-17 17:31:18, 0, 0, 0, 0, 6
2019-02-17 17:37:09, 0, 0, 0, 0, 6
2019-02-17 17:43:01, 0, 0, 0, 0, 6
2019-02-17 17:48:53, 0, 0, 0, 0, 6
2019-02-17 17:54:46, 0, 0, 0, 0, 6
2019-02-17 18:00:38, 0, 0, 0, 0, 6
2019-02-17 18:06:29, 0, 0, 0, 0, 6
2019-02-17 18:12:22, 0, 0, 0, 0, 6
2019-02-17 18:18:28, 0, 0, 0, 0, 6
2019-02-17 18:24:18, 0, 0, 0, 0, 6
2019-02-17 18:30:09, 0, 0, 0, 0, 6
2019-02-17 18:36:00, 0, 0, 0, 0, 6
2019-02-17 18:41:52, 0, 0, 0, 0, 6
2019-02-17 18:47:44, 0, 0, 0, 0, 6
2019-02-17 18:53:36, 0, 0, 0, 0, 6
2019-02-17 18:59:28, 0, 0, 0, 0, 6
2019-02-17 19:05:20, 0, 0, 0, 0, 6
2019-02-17 19:11:12, 0, 0, 0, 0, 6
2019-02-17 19:17:18, 0, 0, 0, 0, 6
2019-02-17 19:23:08, 0, 0, 0, 0, 6
2019-02-17 19:29:00, 0, 0, 0, 0, 6
2019-02-17 19:34:53, 0, 0, 0, 0, 6
2019-02-17 19:40:44, 0, 0, 0, 0, 6
2019-02-17 19:46:36, 2.2787e-06, 2.2787e-05, 0, 0, 6
2019-02-17 19:52:29, 0, 0, 0, 0, 6
2019-02-17 19:58:20, 0, 0, 0, 0, 6
2019-02-17 20:04:12, 0, 0, 0, 0, 6
2019-02-17 20:10:03, 0, 0, 0, 0, 6
2019-02-17 20:16:09, 0, 0, 0, 0, 6
2019-02-17 20:21:59, 2.91783e-06, 2.91783e-05, 0, 0, 6
2019-02-17 20:27:51, 2.21976e-06, 2.21976e-05, 0, 0, 6
2019-02-17 20:33:43, 0, 0, 0, 0, 6
2019-02-17 20:39:36, 1.53659e-05, 0.000153659, 0, 0, 6
2019-02-17 20:45:28, 3.7721e-05, 0.00037721, 0, 0, 6
2019-02-17 20:51:20, 0.000198519, 0.00198519, 0, 0, 6
2019-02-17 20:57:13, 0.000497588, 0.00497588, 0, 0, 6
2019-02-17 21:03:06, 0.000324232, 0.00324232, 0, 0, 6
2019-02-17 21:08:59, 0.000164217, 0.00164217, 0, 0, 6
2019-02-17 21:14:52, 0.000115421, 0.00115421, 0, 0, 6
2019-02-17 21:20:57, 6.38831e-05, 0.000638831, 0, 0, 6
2019-02-17 21:26:49, 0, 0, 0, 0, 6
2019-02-17 21:32:41, 0, 0, 0, 0, 6
2019-02-17 21:38:33, 8.14325e-06, 8.14325e-05, 0, 0, 6
2019-02-17 21:44:25, 0.000120243, 0.00120243, 0, 0, 6
2019-02-17 21:50:18, 0.000430288, 0.00430288, 0, 0, 6
2019-02-17 21:56:10, 0.000669245, 0.00669245, 0, 0, 6
2019-02-17 22:02:07, 0.00118482, 0.0118482, 0, 0, 6
2019-02-17 22:08:00, 0.00238312, 0.0238312, 0, 0, 6
2019-02-17 22:13:52, 0.00314465, 0.0314465, 0, 0, 6
2019-02-17 22:19:58, 0.00280286, 0.0280286, 0, 0, 6
2019-02-17 22:25:49, 0.00208866, 0.0208866, 0, 0, 6
2019-02-17 22:31:42, 0.00161212, 0.0161212, 0, 0, 6
2019-02-17 22:37:34, 0.00129759, 0.0129759, 0, 0, 6
2019-02-17 22:43:27, 0.00109193, 0.0109193, 0, 0, 6
2019-02-17 22:49:19, 0.00087369, 0.0087369, 0, 0, 6
2019-02-17 22:55:12, 0.000485018, 0.00485018, 0, 0, 6
2019-02-17 23:01:04, 0.000100058, 0.00100058, 0, 0, 6
2019-02-17 23:06:57, 0.000178498, 0.00178498, 0, 0, 6
2019-02-17 23:12:50, 0.00016911, 0.0016911, 0, 0, 6
2019-02-17 23:18:57, 0.000296095, 0.00296095, 0, 0, 6
2019-02-17 23:24:47, 0.000482126, 0.00482126, 0, 0, 6
2019-02-17 23:30:38, 0.000466477, 0.00466477, 0, 0, 6
2019-02-17 23:36:30, 0.000517085, 0.00517085, 0, 0, 6
2019-02-17 23:42:23, 0.000894474, 0.00894474, 0, 0, 6
2019-02-17 23:48:15, 0.0011502, 0.011502, 0, 0, 6
2019-02-18 00:00:00, 0.000480361, 0.00480361, 0, 0, 6
2019-02-18 00:05:52, 0.000224028, 0.00224028, 0, 0, 6
2019-02-18 00:11:44, 0.000259451, 0.00259451, 0, 0, 6
2019-02-18 00:17:49, 0.00130173, 0.0130173, 0, 0, 6
2019-02-18 00:23:42, 0.00251863, 0.0251863, 0, 0, 6
2019-02-18 00:29:38, 0.00294588, 0.0294588, 0, 0, 6
2019-02-18 00:35:33, 0.00290665, 0.0290665, 0, 0, 6
2019-02-18 00:41:28, 0.00239783, 0.0239783, 0, 0, 6
2019-02-18 00:47:24, 0.00200102, 0.0200102, 0, 0, 6
2019-02-18 00:53:19, 0.0021687, 0.021687, 0, 0, 6
2019-02-18 00:59:15, 0.00292393, 0.0292393, 0, 0, 6
2019-02-18 01:05:10, 0.00273736, 0.0273736, 0, 0, 6
2019-02-18 01:11:05, 0.00125136, 0.0125136, 0, 0, 6
2019-02-18 01:17:14, 0.000365873, 0.00365873, 0, 0, 6
2019-02-18 01:23:04, 0.000323063, 0.00323063, 0, 0, 6
2019-02-18 01:28:56, 0.000692091, 0.00692091, 0, 0, 6
2019-02-18 01:34:47, 0.00198739, 0.0198739, 0, 0, 6
2019-02-18 01:40:39, 0.00243796, 0.0243796, 0, 0, 6
2019-02-18 01:46:30, 0.00132401, 0.0132401, 0, 0, 6
2019-02-18 01:52:23, 0.000720222, 0.00720222, 0, 0, 6
2019-02-18 01:58:14, 0.000955865, 0.00955865, 0, 0, 6
2019-02-18 02:04:06, 0.00172787, 0.0172787, 0, 0, 6
2019-02-18 02:09:58, 0.00197121, 0.0197121, 0, 0, 6
2019-02-18 02:16:04, 0.00256534, 0.0256534, 0, 0, 6
2019-02-18 02:21:53, 0.00420427, 0.0420427, 0, 0, 6
2019-02-18 02:27:45, 0.00533177, 0.0533177, 0, 0, 6
2019-02-18 02:33:37, 0.00573329, 0.0573329, 0, 0, 6
2019-02-18 02:39:29, 0.00566322, 0.0566322, 0, 0, 6
2019-02-18 02:45:20, 0.00519317, 0.0519317, 0, 0, 6
2019-02-18 02:51:12, 0.00509026, 0.0509026, 0, 0, 6
2019-02-18 02:57:04, 0.00391027, 0.0391027, 0, 0, 6
2019-02-18 03:02:56, 0.0024283, 0.024283, 0, 0, 6
2019-02-18 03:08:48, 0.00377513, 0.0377513, 0, 0, 6
2019-02-18 03:14:40, 0.0049568, 0.049568, 0, 0, 6
2019-02-18 03:20:46, 0.0062677, 0.062677, 0, 0, 6
2019-02-18 03:26:36, 0.00617474, 0.0617474, 0, 0, 6
2019-02-18 03:32:31, 0.0045916, 0.045916, 0, 0, 6
2019-02-18 03:38:24, 0.00658762, 0.0658762, 0, 0, 6
2019-02-18 03:44:17, 0.0077272, 0.077272, 0, 0, 6
2019-02-18 03:50:10, 0.00504855, 0.0504855, 0, 0, 6
2019-02-18 03:56:03, 0.00542127, 0.0542127, 0, 0, 6
2019-02-18 04:01:56, 0.00635124, 0.0635124, 0, 0, 6
2019-02-18 04:07:49, 0.00615798, 0.0615798, 0, 0, 6
2019-02-18 04:13:42, 0.00718385, 0.0718385, 0, 0, 6
2019-02-18 04:19:50, 0.00624478, 0.0624478, 0, 0, 6
2019-02-18 04:25:41, 0.00273538, 0.0273538, 0, 0, 6
2019-02-18 04:31:33, 0.00310672, 0.0310672, 0, 0, 6
2019-02-18 04:37:25, 0.00574003, 0.0574003, 0, 0, 6
2019-02-18 04:43:17, 0.00575978, 0.0575978, 0, 0, 6
2019-02-18 04:49:09, 0.00386939, 0.0386939, 0, 0, 6
2019-02-18 04:55:01, 0.00300872, 0.0300872, 0, 0, 6
2019-02-18 05:00:53, 0.00318998, 0.0318998, 0, 0, 6
2019-02-18 05:06:45, 0.00251074, 0.0251074, 0, 0, 6
2019-02-18 05:12:38, 0.0024701, 0.024701, 0, 0, 6
2019-02-18 05:18:44, 0.00312116, 0.0312116, 0, 0, 6
2019-02-18 05:24:34, 0.00189632, 0.0189632, 0, 0, 6
2019-02-18 05:30:28, 0.000671992, 0.00671992, 0, 0, 6
2019-02-18 05:36:20, 0.000391844, 0.00391844, 0, 0, 6
2019-02-18 05:42:12, 0.00036171, 0.0036171, 0, 0, 6
2019-02-18 05:48:04, 0.000290814, 0.00290814, 0, 0, 6
2019-02-18 05:53:57, 5.68368e-05, 0.000568368, 0, 0, 6
2019-02-18 05:59:50, 3.45958e-05, 0.000345958, 0, 0, 6
2019-02-18 06:05:42, 0.000147928, 0.00147928, 0, 0, 6
2019-02-18 06:11:35, 0.001781, 0.01781, 0, 0, 6
2019-02-18 06:17:39, 0.00467142, 0.0467142, 0, 0, 6
2019-02-18 06:23:30, 0.00691324, 0.0691324, 0, 0, 6
2019-02-18 06:29:21, 0.0106677, 0.106677, 0, 0, 6
2019-02-18 06:35:13, 0.013222, 0.13222, 0, 0, 6
2019-02-18 06:41:05, 0.0117569, 0.117569, 0, 0, 6
2019-02-18 06:46:56, 0.00745168, 0.0745168, 0, 0, 6
2019-02-18 06:52:47, 0.00315458, 0.0315458, 0, 0, 6
2019-02-18 06:58:39, 0.00169912, 0.0169912, 0, 0, 6
2019-02-18 07:04:31, 0.00111599, 0.0111599, 0, 0, 6
2019-02-18 07:10:22, 0.000628745, 0.00628745, 0, 0, 6
2019-02-18 07:16:27, 0.00127745, 0.0127745, 0, 0, 6
2019-02-18 07:22:16, 0.0015141, 0.015141, 0, 0, 6
2019-02-18 07:28:08, 0.00135926, 0.0135926, 0, 0, 6
2019-02-18 07:33:58, 0.00131437, 0.0131437, 0, 0, 6
2019-02-18 07:39:50, 0.00102257, 0.0102257, 0, 0, 6
2019-02-18 07:45:42, 0.000908601, 0.00908601, 0, 0, 6
2019-02-18 07:51:33, 0.00115888, 0.0115888, 0, 0, 6
2019-02-18 07:57:24, 0.0013166, 0.013166, 0, 0, 6
2019-02-18 08:03:16, 0.00155879, 0.0155879, 0, 0, 6
2019-02-18 08:09:07, 0.00199796, 0.0199796, 0, 0, 6
2019-02-18 08:14:58, 0.00197125, 0.0197125, 0, 0, 6
2019-02-18 08:21:03, 0.00142277, 0.0142277, 0, 0, 6
2019-02-18 08:26:52, 0.00173422, 0.0173422, 0, 0, 6
2019-02-18 08:32:43, 0.00230767, 0.0230767, 0, 0, 6
2019-02-18 08:38:34, 0.00190014, 0.0190014, 0, 0, 6
2019-02-18 08:44:25, 0.00107963, 0.0107963, 0, 0, 6
2019-02-18 08:50:16, 0.000494689, 0.00494689, 0, 0, 6
2019-02-18 08:56:07, 0.000194182, 0.00194182, 0, 0, 6
2019-02-18 09:01:59, 0.00011057, 0.0011057, 0, 0, 6
2019-02-18 09:07:51, 0.000133249, 0.00133249, 0, 0, 6
2019-02-18 09:13:41, 0.000129413, 0.00129413, 0, 0, 6
2019-02-18 09:19:44, 0.00014305, 0.0014305, 0, 0, 6
2019-02-18 09:25:34, 5.30945e-05, 0.000530945, 0, 0, 6
2019-02-18 09:31:24, 1.42479e-05, 0.000142479, 0, 0, 6
2019-02-18 09:37:16, 0, 0, 0, 0, 6
2019-02-18 09:43:06, 0, 0, 0, 0, 6
2019-02-18 09:48:57, 0, 0, 0, 0, 6
2019-02-18 09:54:48, 0, 0, 0, 0, 6
2019-02-18 10:00:39, 0, 0, 0, 0, 6
2019-02-18 10:06:30, 0, 0, 0, 0, 6
2019-02-18 10:12:21, 0, 0, 0, 0, 6
2019-02-18 10:18:26, 0, 0, 0, 0, 6
2019-02-18 10:24:15, 0, 0, 0, 0, 6
2019-02-18 10:30:07, 3.29732e-06, 3.29732e-05, 0, 0, 6
2019-02-18 10:35:58, 6.73676e-06, 6.73676e-05, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 0, 0, 0, 0, 6
2019-02-18 10:53:33, 0, 0, 0, 0, 6
2019-02-18 10:59:24, 1.7943e-06, 1.7943e-05, 0, 0, 6
2019-02-18 11:05:15, 1.81562e-06, 1.81562e-05, 0, 0, 6
2019-02-18 11:11:06, 0, 0, 0, 0, 6
2019-02-18 11:17:11, 0, 0, 0, 0, 6
2019-02-18 11:23:00, 0, 0, 0, 0, 6
2019-02-18 11:28:51, 0, 0, 0, 0, 6
2019-02-18 11:34:42, 0, 0, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 0, 0, 0, 0, 6
2019-02-18 12:04:01, 1.6998e-05, 0.00016998, 0, 0, 6
2019-02-18 12:09:52, 1.69181e-05, 0.000169181, 0, 0, 6
2019-02-18 12:15:57, 3.23756e-06, 3.23756e-05, 0, 0, 6
2019-02-18 12:21:50, 0.000102045, 0.00102045, 0, 0, 6
2019-02-18 12:27:46, 0.00011919, 0.0011919, 0, 0, 6
2019-02-18 12:33:41, 7.59585e-05, 0.000759585, 0, 0, 6
2019-02-18 12:39:36, 0.000209971, 0.00209971, 0, 0, 6
2019-02-18 12:45:32, 0.000516402, 0.00516402, 0, 0, 6
2019-02-18 12:51:27, 0.000458759, 0.00458759, 0, 0, 6
2019-02-18 12:57:23, 8.99286e-05, 0.000899286, 0, 0, 6
2019-02-18 13:03:17, 6.72411e-05, 0.000672411, 0, 0, 6
2019-02-18 13:09:13, 8.46748e-05, 0.000846748, 0, 0, 6
2019-02-18 13:15:09, 7.4052e-05, 0.00074052, 0, 0, 6
2019-02-18 13:21:17, 0.000156341, 0.00156341, 0, 0, 6
2019-02-18 13:27:06, 0.000111818, 0.00111818, 0, 0, 6
2019-02-18 13:32:58, 5.16699e-05, 0.000516699, 0, 0, 6
2019-02-18 13:38:49, 2.92469e-05, 0.000292469, 0, 0, 6
2019-02-18 13:44:40, 1.93955e-05, 0.000193955, 0, 0, 6
2019-02-18 13:50:31, 0.000108584, 0.00108584, 0, 0, 6
2019-02-18 13:56:23, 0.000349564, 0.00349564, 0, 0, 6
2019-02-18 14:02:14, 0.000401232, 0.00401232, 0, 0, 6
2019-02-18 14:08:06, 0.000863447, 0.00863447, 0, 0, 6
2019-02-18 14:13:57, 0.00230673, 0.0230673, 0, 0, 6
2019-02-18 14:20:01, 0.00359996, 0.0359996, 0, 0, 6
2019-02-18 14:25:50, 0.00257986, 0.0257986, 0, 0, 6
2019-02-18 14:31:41, 0.00172802, 0.0172802, 0, 0, 6
2019-02-18 14:37:32, 0.00195192, 0.0195192, 0, 0, 6
2019-02-18 14:43:23, 0.0014272, 0.014272, 0, 0, 6
2019-02-18 14:49:14, 0.00109332, 0.0109332, 0, 0, 6
2019-02-18 14:55:05, 0.0013699, 0.013699, 0, 0, 6
2019-02-18 15:00:56, 0.000808344, 0.00808344, 0, 0, 6
2019-02-18 15:06:47, 0.000267069, 0.00267069, 0, 0, 6
2019-02-18 15:12:38, 0.000178448, 0.00178448, 0, 0, 6
2019-02-18 15:18:42, 6.9447e-05, 0.00069447, 0, 0, 6
2019-02-18 15:24:32, 6.8698e-05, 0.00068698, 0, 0, 6
2019-02-18 15:30:23, 2.89931e-05, 0.000289931, 0, 0, 6
2019-02-18 15:36:15, 6.90647e-05, 0.000690647, 0, 0, 6
2019-02-18 15:42:06, 0.000346061, 0.00346061, 0, 0, 6
2019-02-18 15:47:58, 0.000438417, 0.00438417, 0, 0, 6
2019-02-18 15:53:49, 0.000411588, 0.00411588, 0, 0, 6
2019-02-18 15:59:40, 0.000478676, 0.00478676, 0, 0, 6
2019-02-18 16:05:31, 0.000605274, 0.00605274, 0, 0, 6
2019-02-18 16:11:22, 0.000747781, 0.00747781, 0, 0, 6
2019-02-18 16:17:27, 0.00119665, 0.0119665, 0, 0, 6
2019-02-18 16:23:17, 0.00132356, 0.0132356, 0, 0, 6
2019-02-18 16:29:08, 0.00102636, 0.0102636, 0, 0, 6
2019-02-18 16:35:00, 0.000895921, 0.00895921, 0, 0, 6
2019-02-18 16:40:53, 0.00074396, 0.0074396, 0, 0, 6
2019-02-18 16:46:44, 0.000365664, 0.00365664, 0, 0, 6
2019-02-18 16:52:37, 0.000842015, 0.00842015, 0, 0, 6
2019-02-18 16:58:28, 0.00140128, 0.0140128, 0, 0, 6
2019-02-18 17:04:19, 0.00243547, 0.0243547, 0, 0, 6
2019-02-18 17:10:11, 0.0033874, 0.033874, 0, 0, 6
2019-02-18 17:16:16, 0.00422434, 0.0422434, 0, 0, 6
2019-02-18 17:22:05, 0.00439263, 0.0439263, 0, 0, 6
2019-02-18 17:27:57, 0.00434568, 0.0434568, 0, 0, 6
2019-02-18 17:33:48, 0.00423924, 0.0423924, 0, 0, 6
2019-02-18 17:39:40, 0.00457186, 0.0457186, 0, 0, 6
2019-02-18 17:45:31, 0.00470327, 0.0470327, 0, 0, 6
2019-02-18 17:51:24, 0.00520423, 0.0520423, 0, 0, 6
2019-02-18 17:57:15, 0.00624133, 0.0624133, 0, 0, 6
2019-02-18 18:03:07, 0.00659885, 0.0659885, 0, 0, 6
2019-02-18 18:08:59, 0.00627476, 0.0627476, 0, 0, 6
2019-02-18 18:14:51, 0.00586064, 0.0586064, 0, 0, 6
2019-02-18 18:20:57, 0.0058395, 0.058395, 0, 0, 6
2019-02-18 18:26:46, 0.00515083, 0.0515083, 0, 0, 6
2019-02-18 18:32:38, 0.00470702, 0.0470702, 0, 0, 6
2019-02-18 18:38:29, 0.00483295, 0.0483295, 0, 0, 6
2019-02-18 18:44:21, 0.00613912, 0.0613912, 0, 0, 6
2019-02-18 18:50:12, 0.00782015, 0.0782015, 0, 0, 6
2019-02-18 18:56:03, 0.0073291, 0.073291, 0, 0, 6
2019-02-18 19:01:54, 0.00584915, 0.0584915, 0, 0, 6
2019-02-18 19:07:46, 0.00479406, 0.0479406, 0, 0, 6
2019-02-18 19:13:38, 0.003488, 0.03488, 0, 0, 6
2019-02-18 19:19:43, 0.00320731, 0.0320731, 0, 0, 6
2019-02-18 19:25:32, 0.00280213, 0.0280213, 0, 0, 6
2019-02-18 19:31:25, 0.0033297, 0.033297, 0, 0, 6
2019-02-18 19:37:16, 0.00436132, 0.0436132, 0, 0, 6
2019-02-18 19:43:07, 0.00358301, 0.0358301, 0, 0, 6
2019-02-18 19:48:58, 0.00188217, 0.0188217, 0, 0, 6
2019-02-18 19:54:49, 0.00174666, 0.0174666, 0, 0, 6
2019-02-18 20:00:41, 0.00275294, 0.0275294, 0, 0, 6
2019-02-18 20:06:32, 0.00349343, 0.0349343, 0, 0, 6
2019-02-18 20:12:23, 0.00337925, 0.0337925, 0, 0, 6
2019-02-18 20:18:28, 0.00314891, 0.0314891, 0, 0, 6
2019-02-18 20:24:17, 0.00253752, 0.0253752, 0, 0, 6
2019-02-18 20:30:08, 0.00204178, 0.0204178, 0, 0, 6
2019-02-18 20:36:00, 0.00177758, 0.0177758, 0, 0, 6
2019-02-18 20:41:52, 0.00129944, 0.0129944, 0, 0, 6
2019-02-18 20:47:43, 0.000922437, 0.00922437, 0, 0, 6
2019-02-18 20:53:35, 0.000564628, 0.00564628, 0, 0, 6
2019-02-18 20:59:26, 0.00018778, 0.0018778, 0, 0, 6
2019-02-18 21:05:18, 0.000229612, 0.00229612, 0, 0, 6
2019-02-18 21:11:09, 0.000499858, 0.00499858, 0, 0, 6
2019-02-18 21:17:14, 0.00064243, 0.0064243, 0, 0, 6
2019-02-18 21:23:05, 0.000385706, 0.00385706, 0, 0, 6
2019-02-18 21:28:58, 0.00026464, 0.0026464, 0, 0, 6
2019-02-18 21:34:51, 0.000135704, 0.00135704, 0, 0, 6
2019-02-18 21:40:44, 1.49031e-05, 0.000149031, 0, 0, 6
2019-02-18 21:46:37, 1.51765e-05, 0.000151765, 0, 0, 6
2019-02-18 21:52:29, 9.07384e-06, 9.07384e-05, 0, 0, 6
2019-02-18 21:58:22, 3.28468e-06, 3.28468e-05, 0, 0, 6
2019-02-18 22:04:15, 4.12246e-05, 0.000412246, 0, 0, 6
2019-02-18 22:10:07, 4.5412e-05, 0.00045412, 0, 0, 6
2019-02-18 22:16:13, 2.15909e-06, 2.15909e-05, 0, 0, 6
2019-02-18 22:22:03, 1.75969e-06, 1.75969e-05, 0, 0, 6
2019-02-18 22:27:55, 8.99928e-06, 8.99928e-05, 0, 0, 6
2019-02-18 22:33:47, 9.84859e-05, 0.000984859, 0, 0, 6
2019-02-18 22:39:39, 0.000177314, 0.00177314, 0, 0, 6
2019-02-18 22:45:31, 0.000155808, 0.00155808, 0, 0, 6
2019-02-18 22:51:22, 0.000187426, 0.00187426, 0, 0, 6
2019-02-18 22:57:14, 0.000274754, 0.00274754, 0, 0, 6
2019-02-18 23:03:05, 0.000236989, 0.00236989, 0, 0, 6
