DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-17 06:41:43, 0, 0, 0, 0, 6
2019-02-17 06:47:35, 0, 0, 0, 0, 6
2019-02-17 06:53:28, 0, 0, 0, 0, 6
2019-02-17 06:59:22, 0, 0, 0, 0, 6
2019-02-17 07:05:15, 0, 0, 0, 0, 6
2019-02-17 07:11:09, 0, 0, 0, 0, 6
2019-02-17 07:17:16, 0, 0, 0, 0, 6
2019-02-17 07:23:07, 0, 0, 0, 0, 6
2019-02-17 07:29:00, 0, 0, 0, 0, 6
2019-02-17 07:34:53, 0, 0, 0, 0, 6
2019-02-17 07:40:47, 0, 0, 0, 0, 6
2019-02-17 07:46:40, 0, 0, 0, 0, 6
2019-02-17 07:52:33, 0, 0, 0, 0, 6
2019-02-17 07:58:27, 0, 0, 0, 0, 6
2019-02-17 08:04:21, 0, 0, 0, 0, 6
2019-02-17 08:10:14, 0, 0, 0, 0, 6
2019-02-17 08:16:22, 0, 0, 0, 0, 6
2019-02-17 08:22:13, 0, 0, 0, 0, 6
2019-02-17 08:28:06, 0, 0, 0, 0, 6
2019-02-17 08:33:59, 0, 0, 0, 0, 6
2019-02-17 08:39:53, 0, 0, 0, 0, 6
2019-02-17 08:45:47, 0, 0, 0, 0, 6
2019-02-17 08:51:40, 0, 0, 0, 0, 6
2019-02-17 08:57:35, 0, 0, 0, 0, 6
2019-02-17 09:03:28, 0, 0, 0, 0, 6
2019-02-17 09:09:22, 0, 0, 0, 0, 6
2019-02-17 09:15:28, 1.6624e-05, 0.00016624, 0, 0, 6
2019-02-17 09:21:19, 1.59684e-05, 0.000159684, 0, 0, 6
2019-02-17 09:27:12, 0, 0, 0, 0, 6
2019-02-17 09:33:05, 0, 0, 0, 0, 6
2019-02-17 09:38:58, 0, 0, 0, 0, 6
2019-02-17 09:44:50, 0, 0, 0, 0, 6
2019-02-17 09:50:44, 0, 0, 0, 0, 6
2019-02-17 09:56:37, 0, 0, 0, 0, 6
2019-02-17 10:02:29, 0, 0, 0, 0, 6
2019-02-17 10:08:23, 0, 0, 0, 0, 6
2019-02-17 10:14:16, 0, 0, 0, 0, 6
2019-02-17 10:20:23, 1.46714e-05, 0.000146714, 0, 0, 6
2019-02-17 10:26:15, 0, 0, 0, 0, 6
2019-02-17 10:32:08, 0, 0, 0, 0, 6
2019-02-17 10:38:02, 1.47046e-05, 0.000147046, 0, 0, 6
2019-02-17 10:43:55, 0.000237665, 0.00237665, 0, 0, 6
2019-02-17 10:49:49, 0.00169028, 0.0169028, 0, 0, 6
2019-02-17 10:55:43, 0.00102023, 0.0102023, 0, 0, 6
2019-02-17 11:01:36, 0.000148767, 0.00148767, 0, 0, 6
2019-02-17 11:07:29, 1.43174e-05, 0.000143174, 0, 0, 6
2019-02-17 11:13:23, 7.54118e-05, 0.000754118, 0, 0, 6
2019-02-17 11:19:30, 0.000322898, 0.00322898, 0, 0, 6
2019-02-17 11:25:21, 0.000826888, 0.00826888, 0, 0, 6
2019-02-17 11:31:14, 0.00202216, 0.0202216, 0, 0, 6
2019-02-17 11:37:08, 0.00165426, 0.0165426, 0, 0, 6
2019-02-17 11:43:02, 0.00108628, 0.0108628, 0, 0, 6
2019-02-17 11:48:55, 0.00192782, 0.0192782, 0, 0, 6
2019-02-17 11:54:48, 0.00468272, 0.0468272, 0, 0, 6
2019-02-17 12:00:42, 0.0107282, 0.107282, 0, 0, 6
2019-02-17 12:06:35, 0.00890488, 0.0890488, 0, 0, 6
2019-02-17 12:12:28, 0.0158357, 0.158357, 0, 0, 6
2019-02-17 12:18:34, 0.0165741, 0.165741, 0, 0, 6
2019-02-17 12:24:26, 0.00647414, 0.0647414, 0, 0, 6
2019-02-17 12:30:19, 0.0039199, 0.039199, 0, 0, 6
2019-02-17 12:36:11, 0.00260667, 0.0260667, 0, 0, 6
2019-02-17 12:42:04, 0.00513191, 0.0513191, 0, 0, 6
2019-02-17 12:47:57, 0.00203007, 0.0203007, 0, 0, 6
2019-02-17 12:53:49, 0.00106393, 0.0106393, 0, 0, 6
2019-02-17 12:59:41, 0.000677735, 0.00677735, 0, 0, 6
2019-02-17 13:05:33, 0.00327729, 0.0327729, 0, 0, 6
2019-02-17 13:11:26, 0.00490696, 0.0490696, 0, 0, 6
2019-02-17 13:17:32, 0.00111737, 0.0111737, 0, 0, 6
2019-02-17 13:23:24, 0, 0, 0, 0, 6
2019-02-17 13:29:18, 0, 0, 0, 0, 6
2019-02-17 13:35:12, 0, 0, 0, 0, 6
2019-02-17 13:41:06, 0, 0, 0, 0, 6
2019-02-17 13:46:59, 0, 0, 0, 0, 6
2019-02-17 13:52:53, 0, 0, 0, 0, 6
2019-02-17 13:58:47, 0, 0, 0, 0, 6
2019-02-17 14:04:40, 0, 0, 0, 0, 6
2019-02-17 14:10:34, 0, 0, 0, 0, 6
2019-02-17 14:16:41, 0, 0, 0, 0, 6
2019-02-17 14:22:31, 0, 0, 0, 0, 6
2019-02-17 14:28:24, 0, 0, 0, 0, 6
2019-02-17 14:34:18, 0, 0, 0, 0, 6
2019-02-17 14:40:11, 0, 0, 0, 0, 6
2019-02-17 14:46:05, 0, 0, 0, 0, 6
2019-02-17 14:51:58, 0, 0, 0, 0, 6
2019-02-17 14:57:51, 0, 0, 0, 0, 6
2019-02-17 15:03:44, 0, 0, 0, 0, 6
2019-02-17 15:09:38, 0, 0, 0, 0, 6
2019-02-17 15:15:46, 0, 0, 0, 0, 6
2019-02-17 15:21:37, 0, 0, 0, 0, 6
2019-02-17 15:27:30, 0, 0, 0, 0, 6
2019-02-17 15:33:23, 0, 0, 0, 0, 6
2019-02-17 15:39:15, 0, 0, 0, 0, 6
2019-02-17 15:45:08, 0, 0, 0, 0, 6
2019-02-17 15:51:00, 1.51387e-05, 0.000151387, 0, 0, 6
2019-02-17 15:56:53, 1.52468e-05, 0.000152468, 0, 0, 6
2019-02-17 16:02:46, 0, 0, 0, 0, 6
2019-02-17 16:08:39, 0, 0, 0, 0, 6
2019-02-17 16:14:31, 0, 0, 0, 0, 6
2019-02-17 16:20:38, 0, 0, 0, 0, 6
2019-02-17 16:26:28, 0, 0, 0, 0, 6
2019-02-17 16:32:21, 0, 0, 0, 0, 6
2019-02-17 16:38:14, 1.87302e-05, 0.000187302, 0, 0, 6
2019-02-17 16:44:07, 1.87641e-05, 0.000187641, 0, 0, 6
2019-02-17 16:50:00, 0, 0, 0, 0, 6
2019-02-17 16:55:53, 0, 0, 0, 0, 6
2019-02-17 17:01:46, 0, 0, 0, 0, 6
2019-02-17 17:07:38, 0, 0, 0, 0, 6
2019-02-17 17:13:30, 0, 0, 0, 0, 6
2019-02-17 17:19:36, 0, 0, 0, 0, 6
2019-02-17 17:25:26, 0, 0, 0, 0, 6
2019-02-17 17:31:18, 0, 0, 0, 0, 6
2019-02-17 17:37:09, 0, 0, 0, 0, 6
2019-02-17 17:43:01, 0, 0, 0, 0, 6
2019-02-17 17:48:53, 0, 0, 0, 0, 6
2019-02-17 17:54:46, 0, 0, 0, 0, 6
2019-02-17 18:00:38, 1.50627e-05, 0.000150627, 0, 0, 6
2019-02-17 18:06:29, 1.50574e-05, 0.000150574, 0, 0, 6
2019-02-17 18:12:22, 0, 0, 0, 0, 6
2019-02-17 18:18:28, 2.41656e-05, 0.000241656, 0, 0, 6
2019-02-17 18:24:18, 2.31563e-05, 0.000231563, 0, 0, 6
2019-02-17 18:30:09, 0, 0, 0, 0, 6
2019-02-17 18:36:00, 0, 0, 0, 0, 6
2019-02-17 18:41:52, 0, 0, 0, 0, 6
2019-02-17 18:47:44, 0, 0, 0, 0, 6
2019-02-17 18:53:36, 0, 0, 0, 0, 6
2019-02-17 18:59:28, 0, 0, 0, 0, 6
2019-02-17 19:05:20, 0, 0, 0, 0, 6
2019-02-17 19:11:12, 0, 0, 0, 0, 6
2019-02-17 19:17:18, 0, 0, 0, 0, 6
2019-02-17 19:23:08, 0, 0, 0, 0, 6
2019-02-17 19:29:00, 0, 0, 0, 0, 6
2019-02-17 19:34:53, 0, 0, 0, 0, 6
2019-02-17 19:40:44, 0, 0, 0, 0, 6
2019-02-17 19:46:36, 0, 0, 0, 0, 6
2019-02-17 19:52:29, 0, 0, 0, 0, 6
2019-02-17 19:58:20, 0, 0, 0, 0, 6
2019-02-17 20:04:12, 1.98257e-05, 0.000198257, 0, 0, 6
2019-02-17 20:10:03, 1.98443e-05, 0.000198443, 0, 0, 6
2019-02-17 20:16:09, 0.000683163, 0.00683163, 0, 0, 6
2019-02-17 20:21:59, 0.00397451, 0.0397451, 0, 0, 6
2019-02-17 20:27:51, 0.00778239, 0.0778239, 0, 0, 6
2019-02-17 20:33:43, 0.00564398, 0.0564398, 0, 0, 6
2019-02-17 20:39:36, 0.00153296, 0.0153296, 0, 0, 6
2019-02-17 20:45:28, 0.00648506, 0.0648506, 0, 0, 6
2019-02-17 20:51:20, 0.00682823, 0.0682823, 0, 0, 6
2019-02-17 20:57:13, 0.00209719, 0.0209719, 0, 0, 6
2019-02-17 21:03:06, 0.00253849, 0.0253849, 0, 0, 6
2019-02-17 21:08:59, 0.00144601, 0.0144601, 0, 0, 6
2019-02-17 21:14:52, 0.000577314, 0.00577314, 0, 0, 6
2019-02-17 21:20:57, 5.41843e-05, 0.000541843, 0, 0, 6
2019-02-17 21:26:49, 0.00017145, 0.0017145, 0, 0, 6
2019-02-17 21:32:41, 0.000687223, 0.00687223, 0, 0, 6
2019-02-17 21:38:33, 0.000503221, 0.00503221, 0, 0, 6
2019-02-17 21:44:25, 0.000113199, 0.00113199, 0, 0, 6
2019-02-17 21:50:18, 5.08797e-05, 0.000508797, 0, 0, 6
2019-02-17 21:56:10, 1.60597e-05, 0.000160597, 0, 0, 6
2019-02-17 22:02:07, 1.63478e-05, 0.000163478, 0, 0, 6
2019-02-17 22:08:00, 0.000139666, 0.00139666, 0, 0, 6
2019-02-17 22:13:52, 6.53513e-05, 0.000653513, 0, 0, 6
2019-02-17 22:19:58, 8.16585e-05, 0.000816585, 0, 0, 6
2019-02-17 22:25:49, 3.5737e-05, 0.00035737, 0, 0, 6
2019-02-17 22:31:42, 2.33666e-05, 0.000233666, 0, 0, 6
2019-02-17 22:37:34, 2.35647e-05, 0.000235647, 0, 0, 6
2019-02-17 22:43:27, 0, 0, 0, 0, 6
2019-02-17 22:49:19, 0, 0, 0, 0, 6
2019-02-17 22:55:12, 0, 0, 0, 0, 6
2019-02-17 23:01:04, 0, 0, 0, 0, 6
2019-02-17 23:06:57, 0, 0, 0, 0, 6
2019-02-17 23:12:50, 1.3986e-05, 0.00013986, 0, 0, 6
2019-02-17 23:18:57, 0, 0, 0, 0, 6
2019-02-17 23:24:47, 0, 0, 0, 0, 6
2019-02-17 23:30:38, 0, 0, 0, 0, 6
2019-02-17 23:36:30, 8.2101e-05, 0.00082101, 0, 0, 6
2019-02-17 23:42:23, 9.05103e-05, 0.000905103, 0, 0, 6
2019-02-17 23:48:15, 0, 0, 0, 0, 6
2019-02-18 00:00:00, 0, 0, 0, 0, 6
2019-02-18 00:05:52, 0, 0, 0, 0, 6
2019-02-18 00:11:44, 0, 0, 0, 0, 6
2019-02-18 00:17:49, 0, 0, 0, 0, 6
2019-02-18 00:23:42, 0, 0, 0, 0, 6
2019-02-18 00:29:38, 0, 0, 0, 0, 6
2019-02-18 00:35:33, 0, 0, 0, 0, 6
2019-02-18 00:41:28, 0, 0, 0, 0, 6
2019-02-18 00:47:24, 0, 0, 0, 0, 6
2019-02-18 00:53:19, 0, 0, 0, 0, 6
2019-02-18 00:59:15, 0, 0, 0, 0, 6
2019-02-18 01:05:10, 0, 0, 0, 0, 6
2019-02-18 01:11:05, 0, 0, 0, 0, 6
2019-02-18 01:17:14, 0, 0, 0, 0, 6
2019-02-18 01:23:04, 0, 0, 0, 0, 6
2019-02-18 01:28:56, 3.81869e-05, 0.000381869, 0, 0, 6
2019-02-18 01:34:47, 3.01923e-05, 0.000301923, 0, 0, 6
2019-02-18 01:40:39, 1.89487e-05, 0.000189487, 0, 0, 6
2019-02-18 01:46:30, 0.000225518, 0.00225518, 0, 0, 6
2019-02-18 01:52:23, 0.000656009, 0.00656009, 0, 0, 6
2019-02-18 01:58:14, 0.00221283, 0.0221283, 0, 0, 6
2019-02-18 02:04:06, 0.0113587, 0.113587, 0, 0, 6
2019-02-18 02:09:58, 0.00984116, 0.0984116, 0, 0, 6
2019-02-18 02:16:04, 0.00110391, 0.0110391, 0, 0, 6
2019-02-18 02:21:53, 0.00367089, 0.0367089, 0, 0, 6
2019-02-18 02:27:45, 0.00744903, 0.0744903, 0, 0, 6
2019-02-18 02:33:37, 0.00886173, 0.0886173, 0, 0, 6
2019-02-18 02:39:29, 0.0165079, 0.165079, 0, 0, 6
2019-02-18 02:45:20, 0.0185469, 0.185469, 0, 0, 6
2019-02-18 02:51:12, 0.00588383, 0.0588383, 0, 0, 6
2019-02-18 02:57:04, 0.00571108, 0.0571108, 0, 0, 6
2019-02-18 03:02:56, 0.0141132, 0.141132, 0, 0, 6
2019-02-18 03:08:48, 0.00942828, 0.0942828, 0, 0, 6
2019-02-18 03:14:40, 0.0101326, 0.101326, 0, 0, 6
2019-02-18 03:20:46, 0.0511807, 0.511807, 0, 0, 6
2019-02-18 03:26:36, 0.0743313, 0.743313, 0, 0, 6
2019-02-18 03:32:31, 0.0651645, 0.651645, 0, 0, 6
2019-02-18 03:38:24, 0.0723841, 0.723841, 0, 0, 6
2019-02-18 03:44:17, 0.0491354, 0.491354, 0, 0, 6
2019-02-18 03:50:10, 0.00864618, 0.0864618, 0, 0, 6
2019-02-18 03:56:03, 0.00409972, 0.0409972, 0, 0, 6
2019-02-18 04:01:56, 0.00578047, 0.0578047, 0, 0, 6
2019-02-18 04:07:49, 0.00387966, 0.0387966, 0, 0, 6
2019-02-18 04:13:42, 0.000315114, 0.00315114, 0, 0, 6
2019-02-18 04:19:50, 0.000299797, 0.00299797, 0, 0, 6
2019-02-18 04:25:41, 0.00426076, 0.0426076, 0, 0, 6
2019-02-18 04:31:33, 0.00424484, 0.0424484, 0, 0, 6
2019-02-18 04:37:25, 1.81158e-05, 0.000181158, 0, 0, 6
2019-02-18 04:43:17, 0.00435652, 0.0435652, 0, 0, 6
2019-02-18 04:49:09, 0.00679046, 0.0679046, 0, 0, 6
2019-02-18 04:55:01, 0.00413509, 0.0413509, 0, 0, 6
2019-02-18 05:00:53, 0.00122586, 0.0122586, 0, 0, 6
2019-02-18 05:06:45, 0.000558832, 0.00558832, 0, 0, 6
2019-02-18 05:12:38, 0.00174331, 0.0174331, 0, 0, 6
2019-02-18 05:18:44, 0.00818438, 0.0818438, 0, 0, 6
2019-02-18 05:24:34, 0.0158897, 0.158897, 0, 0, 6
2019-02-18 05:30:28, 0.0857453, 0.857453, 0, 0, 6
2019-02-18 05:36:20, 0.156281, 1.562813, 0, 0, 6
2019-02-18 05:42:12, 0.149932, 1.499323, 0, 0, 6
2019-02-18 05:48:04, 0.135718, 1.357179, 0, 0, 6
2019-02-18 05:53:57, 0.116383, 1.163828, 0, 0, 6
2019-02-18 05:59:50, 0.121606, 1.216060, 0, 0, 6
2019-02-18 06:05:42, 0.207967, 2.079671, 0, 0, 6
2019-02-18 06:11:35, 0.303507, 3.035074, 0, 0, 6
2019-02-18 06:17:39, 0.316598, 3.165982, 0, 0, 6
2019-02-18 06:23:30, 0.223779, 2.237788, 0, 0, 6
2019-02-18 06:29:21, 0.153521, 1.535214, 0, 0, 6
2019-02-18 06:35:13, 0.0805537, 0.805537, 0, 0, 6
2019-02-18 06:41:05, 0.0168157, 0.168157, 0, 0, 6
2019-02-18 06:46:56, 0.0103483, 0.103483, 0, 0, 6
2019-02-18 06:52:47, 0.0101336, 0.101336, 0, 0, 6
2019-02-18 06:58:39, 0.0136053, 0.136053, 0, 0, 6
2019-02-18 07:04:31, 0.0152809, 0.152809, 0, 0, 6
2019-02-18 07:10:22, 0.0110788, 0.110788, 0, 0, 6
2019-02-18 07:16:27, 0.0096016, 0.096016, 0, 0, 6
2019-02-18 07:22:16, 0.00679815, 0.0679815, 0, 0, 6
2019-02-18 07:28:08, 0.00305311, 0.0305311, 0, 0, 6
2019-02-18 07:33:58, 0.000922065, 0.00922065, 0, 0, 6
2019-02-18 07:39:50, 7.3594e-05, 0.00073594, 0, 0, 6
2019-02-18 07:45:42, 9.04077e-05, 0.000904077, 0, 0, 6
2019-02-18 07:51:33, 1.74877e-05, 0.000174877, 0, 0, 6
2019-02-18 07:57:24, 0, 0, 0, 0, 6
2019-02-18 08:03:16, 0, 0, 0, 0, 6
2019-02-18 08:09:07, 0, 0, 0, 0, 6
2019-02-18 08:14:58, 0.00201519, 0.0201519, 0, 0, 6
2019-02-18 08:21:03, 0.00967947, 0.0967947, 0, 0, 6
2019-02-18 08:26:52, 0.00703637, 0.0703637, 0, 0, 6
2019-02-18 08:32:43, 1.51438e-05, 0.000151438, 0, 0, 6
2019-02-18 08:38:34, 0, 0, 0, 0, 6
2019-02-18 08:44:25, 0.000967588, 0.00967588, 0, 0, 6
2019-02-18 08:50:16, 0.0272118, 0.272118, 0, 0, 6
2019-02-18 08:56:07, 0.0636549, 0.636549, 0, 0, 6
2019-02-18 09:01:59, 0.0446891, 0.446891, 0, 0, 6
2019-02-18 09:07:51, 0.00691946, 0.0691946, 0, 0, 6
2019-02-18 09:13:41, 1.87207e-05, 0.000187207, 0, 0, 6
2019-02-18 09:19:44, 0, 0, 0, 0, 6
2019-02-18 09:25:34, 0, 0, 0, 0, 6
2019-02-18 09:31:24, 0, 0, 0, 0, 6
2019-02-18 09:37:16, 0, 0, 0, 0, 6
2019-02-18 09:43:06, 0, 0, 0, 0, 6
2019-02-18 09:48:57, 0, 0, 0, 0, 6
2019-02-18 09:54:48, 0, 0, 0, 0, 6
2019-02-18 10:00:39, 0, 0, 0, 0, 6
2019-02-18 10:06:30, 1.72495e-05, 0.000172495, 0, 0, 6
2019-02-18 10:12:21, 1.72711e-05, 0.000172711, 0, 0, 6
2019-02-18 10:18:26, 0, 0, 0, 0, 6
2019-02-18 10:24:15, 0, 0, 0, 0, 6
2019-02-18 10:30:07, 0, 0, 0, 0, 6
2019-02-18 10:35:58, 0, 0, 0, 0, 6
2019-02-18 10:41:49, 0, 0, 0, 0, 6
2019-02-18 10:47:41, 0, 0, 0, 0, 6
2019-02-18 10:53:33, 0, 0, 0, 0, 6
2019-02-18 10:59:24, 0, 0, 0, 0, 6
2019-02-18 11:05:15, 0, 0, 0, 0, 6
2019-02-18 11:11:06, 0, 0, 0, 0, 6
2019-02-18 11:17:11, 0, 0, 0, 0, 6
2019-02-18 11:23:00, 0, 0, 0, 0, 6
2019-02-18 11:28:51, 0, 0, 0, 0, 6
2019-02-18 11:34:42, 0, 0, 0, 0, 6
2019-02-18 11:40:34, 0, 0, 0, 0, 6
2019-02-18 11:46:25, 0, 0, 0, 0, 6
2019-02-18 11:52:16, 0, 0, 0, 0, 6
2019-02-18 11:58:08, 0, 0, 0, 0, 6
2019-02-18 12:04:01, 0, 0, 0, 0, 6
2019-02-18 12:09:52, 0, 0, 0, 0, 6
2019-02-18 12:15:57, 0, 0, 0, 0, 6
2019-02-18 12:21:50, 0, 0, 0, 0, 6
2019-02-18 12:27:46, 0, 0, 0, 0, 6
2019-02-18 12:33:41, 0, 0, 0, 0, 6
2019-02-18 12:39:36, 0, 0, 0, 0, 6
2019-02-18 12:45:32, 0, 0, 0, 0, 6
2019-02-18 12:51:27, 0.000227482, 0.00227482, 0, 0, 6
2019-02-18 12:57:23, 0.00206532, 0.0206532, 0, 0, 6
2019-02-18 13:03:17, 0.0127526, 0.127526, 0, 0, 6
2019-02-18 13:09:13, 0.037499, 0.37499, 0, 0, 6
2019-02-18 13:15:09, 0.0640676, 0.640676, 0, 0, 6
2019-02-18 13:21:17, 0.112134, 1.121343, 0, 0, 6
2019-02-18 13:27:06, 0.137062, 1.370615, 0, 0, 6
2019-02-18 13:32:58, 0.174913, 1.749134, 0, 0, 6
2019-02-18 13:38:49, 0.311382, 3.113819, 0, 0, 6
2019-02-18 13:44:40, 0.463275, 4.632748, 0, 0, 6
2019-02-18 13:50:31, 0.369657, 3.696567, 0, 0, 6
2019-02-18 13:56:23, 0.204856, 2.048556, 0, 0, 6
2019-02-18 14:02:14, 0.207286, 2.072858, 0, 0, 6
2019-02-18 14:08:06, 0.149712, 1.497121, 0, 0, 6
2019-02-18 14:13:57, 0.0535161, 0.535161, 0, 0, 6
2019-02-18 14:20:01, 0.024755, 0.24755, 0, 0, 6
2019-02-18 14:25:50, 0.00501528, 0.0501528, 0, 0, 6
2019-02-18 14:31:41, 0, 0, 0, 0, 6
2019-02-18 14:37:32, 0, 0, 0, 0, 6
2019-02-18 14:43:23, 2.69652e-05, 0.000269652, 0, 0, 6
2019-02-18 14:49:14, 2.72556e-05, 0.000272556, 0, 0, 6
2019-02-18 14:55:05, 0, 0, 0, 0, 6
2019-02-18 15:00:56, 0, 0, 0, 0, 6
2019-02-18 15:06:47, 0, 0, 0, 0, 6
2019-02-18 15:12:38, 0, 0, 0, 0, 6
2019-02-18 15:18:42, 0, 0, 0, 0, 6
2019-02-18 15:24:32, 0, 0, 0, 0, 6
2019-02-18 15:30:23, 0, 0, 0, 0, 6
2019-02-18 15:36:15, 0, 0, 0, 0, 6
2019-02-18 15:42:06, 0, 0, 0, 0, 6
2019-02-18 15:47:58, 0, 0, 0, 0, 6
2019-02-18 15:53:49, 0, 0, 0, 0, 6
2019-02-18 15:59:40, 1.49179e-05, 0.000149179, 0, 0, 6
2019-02-18 16:05:31, 1.48621e-05, 0.000148621, 0, 0, 6
2019-02-18 16:11:22, 0, 0, 0, 0, 6
2019-02-18 16:17:27, 0, 0, 0, 0, 6
2019-02-18 16:23:17, 0, 0, 0, 0, 6
2019-02-18 16:29:08, 0, 0, 0, 0, 6
2019-02-18 16:35:00, 0, 0, 0, 0, 6
2019-02-18 16:40:53, 0, 0, 0, 0, 6
2019-02-18 16:46:44, 0, 0, 0, 0, 6
2019-02-18 16:52:37, 0, 0, 0, 0, 6
2019-02-18 16:58:28, 1.42965e-05, 0.000142965, 0, 0, 6
2019-02-18 17:04:19, 3.19584e-05, 0.000319584, 0, 0, 6
2019-02-18 17:10:11, 0, 0, 0, 0, 6
2019-02-18 17:16:16, 0, 0, 0, 0, 6
2019-02-18 17:22:05, 0, 0, 0, 0, 6
2019-02-18 17:27:57, 0, 0, 0, 0, 6
2019-02-18 17:33:48, 0, 0, 0, 0, 6
2019-02-18 17:39:40, 0, 0, 0, 0, 6
2019-02-18 17:45:31, 0.00159514, 0.0159514, 0, 0, 6
2019-02-18 17:51:24, 0.0180133, 0.180133, 0, 0, 6
2019-02-18 17:57:15, 0.0414328, 0.414328, 0, 0, 6
2019-02-18 18:03:07, 0.0468319, 0.468319, 0, 0, 6
2019-02-18 18:08:59, 0.0372179, 0.372179, 0, 0, 6
2019-02-18 18:14:51, 0.0493285, 0.493285, 0, 0, 6
2019-02-18 18:20:57, 0.0850323, 0.850323, 0, 0, 6
2019-02-18 18:26:46, 0.0990627, 0.990627, 0, 0, 6
2019-02-18 18:32:38, 0.0733464, 0.733464, 0, 0, 6
2019-02-18 18:38:29, 0.0342828, 0.342828, 0, 0, 6
2019-02-18 18:44:21, 0.0123784, 0.123784, 0, 0, 6
2019-02-18 18:50:12, 0.000115364, 0.00115364, 0, 0, 6
2019-02-18 18:56:03, 0.000420594, 0.00420594, 0, 0, 6
2019-02-18 19:01:54, 0.00189027, 0.0189027, 0, 0, 6
2019-02-18 19:07:46, 0.00142987, 0.0142987, 0, 0, 6
2019-02-18 19:13:38, 0, 0, 0, 0, 6
2019-02-18 19:19:43, 0, 0, 0, 0, 6
2019-02-18 19:25:32, 1.48386e-05, 0.000148386, 0, 0, 6
2019-02-18 19:31:25, 0.000774714, 0.00774714, 0, 0, 6
2019-02-18 19:37:16, 0.00177559, 0.0177559, 0, 0, 6
2019-02-18 19:43:07, 0.001849, 0.01849, 0, 0, 6
2019-02-18 19:48:58, 0.00110738, 0.0110738, 0, 0, 6
2019-02-18 19:54:49, 0.000184913, 0.00184913, 0, 0, 6
2019-02-18 20:00:41, 0, 0, 0, 0, 6
2019-02-18 20:06:32, 0, 0, 0, 0, 6
2019-02-18 20:12:23, 0, 0, 0, 0, 6
2019-02-18 20:18:28, 0, 0, 0, 0, 6
2019-02-18 20:24:17, 0, 0, 0, 0, 6
2019-02-18 20:30:08, 0, 0, 0, 0, 6
2019-02-18 20:36:00, 6.3844e-05, 0.00063844, 0, 0, 6
2019-02-18 20:41:52, 6.35197e-05, 0.000635197, 0, 0, 6
2019-02-18 20:47:43, 0, 0, 0, 0, 6
2019-02-18 20:53:35, 0, 0, 0, 0, 6
2019-02-18 20:59:26, 0, 0, 0, 0, 6
2019-02-18 21:05:18, 0, 0, 0, 0, 6
2019-02-18 21:11:09, 0, 0, 0, 0, 6
2019-02-18 21:17:14, 0, 0, 0, 0, 6
2019-02-18 21:23:05, 0, 0, 0, 0, 6
2019-02-18 21:28:58, 0, 0, 0, 0, 6
2019-02-18 21:34:51, 0, 0, 0, 0, 6
2019-02-18 21:40:44, 0, 0, 0, 0, 6
2019-02-18 21:46:37, 0, 0, 0, 0, 6
2019-02-18 21:52:29, 0, 0, 0, 0, 6
2019-02-18 21:58:22, 0, 0, 0, 0, 6
2019-02-18 22:04:15, 0, 0, 0, 0, 6
2019-02-18 22:10:07, 0, 0, 0, 0, 6
2019-02-18 22:16:13, 0, 0, 0, 0, 6
2019-02-18 22:22:03, 0, 0, 0, 0, 6
2019-02-18 22:27:55, 0, 0, 0, 0, 6
2019-02-18 22:33:47, 0, 0, 0, 0, 6
2019-02-18 22:39:39, 0, 0, 0, 0, 6
2019-02-18 22:45:31, 0, 0, 0, 0, 6
2019-02-18 22:51:22, 0, 0, 0, 0, 6
2019-02-18 22:57:14, 0, 0, 0, 0, 6
2019-02-18 23:03:05, 1.49934e-05, 0.000149934, 0, 0, 6
2019-02-18 23:08:56, 0.000328866, 0.00328866, 0, 0, 6
2019-02-18 23:14:48, 0.00126821, 0.0126821, 0, 0, 6
2019-02-18 23:20:54, 0.0032829, 0.032829, 0, 0, 6
2019-02-18 23:26:44, 0.00382341, 0.0382341, 0, 0, 6
2019-02-18 23:32:36, 0.00302037, 0.0302037, 0, 0, 6
2019-02-18 23:38:27, 0.00273914, 0.0273914, 0, 0, 6
2019-02-18 23:44:18, 0.00162411, 0.0162411, 0, 0, 6
2019-02-18 23:50:10, 0.000488103, 0.00488103, 0, 0, 6
2019-02-19 00:01:55, 0.000464984, 0.00464984, 0, 0, 6
2019-02-19 00:07:47, 0.000910831, 0.00910831, 0, 0, 6
2019-02-19 00:13:39, 0.00200078, 0.0200078, 0, 0, 6
2019-02-19 00:19:45, 0.00207229, 0.0207229, 0, 0, 6
2019-02-19 00:25:35, 0.0017224, 0.017224, 0, 0, 6
2019-02-19 00:31:27, 0.00150563, 0.0150563, 0, 0, 6
2019-02-19 00:37:19, 0.000532017, 0.00532017, 0, 0, 6
2019-02-19 00:43:11, 1.62205e-05, 0.000162205, 0, 0, 6
2019-02-19 00:49:03, 0, 0, 0, 0, 6
2019-02-19 00:54:54, 0, 0, 0, 0, 6
2019-02-19 01:00:46, 0, 0, 0, 0, 6
2019-02-19 01:06:38, 0, 0, 0, 0, 6
2019-02-19 01:12:30, 0, 0, 0, 0, 6
2019-02-19 01:18:36, 0, 0, 0, 0, 6
2019-02-19 01:24:27, 0, 0, 0, 0, 6
2019-02-19 01:30:19, 0, 0, 0, 0, 6
2019-02-19 01:36:12, 0, 0, 0, 0, 6
2019-02-19 01:42:03, 0, 0, 0, 0, 6
