DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-07-19 16:25:37, 0, 0, 0, 0, 6
2019-07-19 16:31:30, 0.00143434, 0.0143434, 0, 0, 6
2019-07-19 16:37:23, 0.00777201, 0.0777201, 0, 0, 6
2019-07-19 16:43:15, 0.00704441, 0.0704441, 0, 0, 6
2019-07-19 16:49:07, 0.0013751, 0.013751, 0, 0, 6
2019-07-19 16:54:59, 0.00325066, 0.0325066, 0, 0, 6
2019-07-19 17:00:51, 0.0176416, 0.176416, 0, 0, 6
2019-07-19 17:06:43, 0.016937, 0.16937, 0, 0, 6
2019-07-19 17:12:34, 0.0104653, 0.104653, 0, 0, 6
2019-07-19 17:18:26, 0.0178959, 0.178959, 0, 0, 6
2019-07-19 17:24:18, 0.0149131, 0.149131, 0, 0, 6
2019-07-19 17:30:24, 0.0209579, 0.209579, 0, 0, 6
2019-07-19 17:36:17, 0.0829542, 0.829542, 0, 0, 6
2019-07-19 17:42:13, 0.127444, 1.274438, 0, 0, 6
2019-07-19 17:48:09, 0.083933, 0.83933, 0, 0, 6
2019-07-19 17:54:04, 0.0486245, 0.486245, 0, 0, 6
2019-07-19 17:59:59, 0.0394555, 0.394555, 0, 0, 6
2019-07-19 18:05:55, 0.0227158, 0.227158, 0, 0, 6
2019-07-19 18:11:50, 0.0101052, 0.101052, 0, 0, 6
2019-07-19 18:17:44, 0.00167311, 0.0167311, 0, 0, 6
2019-07-19 18:23:40, 0, 0, 0, 0, 6
2019-07-19 18:29:48, 0, 0, 0, 0, 6
2019-07-19 18:35:39, 0, 0, 0, 0, 6
2019-07-19 18:41:33, 0, 0, 0, 0, 6
2019-07-19 18:47:26, 0.00314289, 0.0314289, 0, 0, 6
2019-07-19 18:53:19, 0.0116405, 0.116405, 0, 0, 6
2019-07-19 18:59:13, 0.0210202, 0.210202, 0, 0, 6
2019-07-19 19:05:07, 0.0209456, 0.209456, 0, 0, 6
2019-07-19 19:11:01, 0.0102687, 0.102687, 0, 0, 6
2019-07-19 19:16:55, 0.00368643, 0.0368643, 0, 0, 6
2019-07-19 19:22:48, 0, 0, 0, 0, 6
2019-07-19 19:28:55, 0, 0, 0, 0, 6
2019-07-19 19:34:46, 0, 0, 0, 0, 6
2019-07-19 19:40:39, 0, 0, 0, 0, 6
2019-07-19 19:46:31, 9.25468e-05, 0.000925468, 0, 0, 6
2019-07-19 19:52:24, 0.000194637, 0.00194637, 0, 0, 6
2019-07-19 19:58:17, 0.00027146, 0.0027146, 0, 0, 6
2019-07-19 20:04:10, 0.000909479, 0.00909479, 0, 0, 6
2019-07-19 20:10:03, 0.00191658, 0.0191658, 0, 0, 6
2019-07-19 20:15:56, 0.00147765, 0.0147765, 0, 0, 6
2019-07-19 20:21:49, 0.000330572, 0.00330572, 0, 0, 6
2019-07-19 20:27:55, 0, 0, 0, 0, 6
2019-07-19 20:33:47, 0, 0, 0, 0, 6
2019-07-19 20:39:40, 0, 0, 0, 0, 6
2019-07-19 20:45:34, 0, 0, 0, 0, 6
2019-07-19 20:51:28, 0, 0, 0, 0, 6
2019-07-19 20:57:22, 0, 0, 0, 0, 6
2019-07-19 21:03:16, 0, 0, 0, 0, 6
2019-07-19 21:09:10, 0, 0, 0, 0, 6
2019-07-19 21:15:04, 0, 0, 0, 0, 6
2019-07-19 21:20:58, 0, 0, 0, 0, 6
2019-07-19 21:27:04, 0, 0, 0, 0, 6
2019-07-19 21:32:57, 7.04746e-05, 0.000704746, 0, 0, 6
2019-07-19 21:38:50, 7.01729e-05, 0.000701729, 0, 0, 6
2019-07-19 21:44:44, 0.000169254, 0.00169254, 0, 0, 6
2019-07-19 21:50:37, 0.000192909, 0.00192909, 0, 0, 6
2019-07-19 21:56:32, 0, 0, 0, 0, 6
2019-07-19 22:02:25, 0, 0, 0, 0, 6
2019-07-19 22:08:19, 0.000136047, 0.00136047, 0, 0, 6
2019-07-19 22:14:14, 0.00256579, 0.0256579, 0, 0, 6
2019-07-19 22:20:08, 0.0103629, 0.103629, 0, 0, 6
2019-07-19 22:26:15, 0.0118606, 0.118606, 0, 0, 6
2019-07-19 22:32:08, 0.0117653, 0.117653, 0, 0, 6
2019-07-19 22:38:02, 0.0114519, 0.114519, 0, 0, 6
2019-07-19 22:43:57, 0.0041761, 0.041761, 0, 0, 6
2019-07-19 22:49:52, 0.0010548, 0.010548, 0, 0, 6
2019-07-19 22:55:46, 0.00236978, 0.0236978, 0, 0, 6
2019-07-19 23:01:40, 0.0118199, 0.118199, 0, 0, 6
2019-07-19 23:07:35, 0.0115315, 0.115315, 0, 0, 6
2019-07-19 23:13:30, 0.00798468, 0.0798468, 0, 0, 6
2019-07-19 23:19:25, 0.0137123, 0.137123, 0, 0, 6
2019-07-19 23:25:33, 0.00970619, 0.0970619, 0, 0, 6
2019-07-19 23:31:26, 0.00333843, 0.0333843, 0, 0, 6
2019-07-19 23:37:21, 0.00776317, 0.0776317, 0, 0, 6
2019-07-19 23:43:16, 0.00472077, 0.0472077, 0, 0, 6
2019-07-19 23:49:10, 6.39481e-05, 0.000639481, 0, 0, 6
2019-07-20 00:00:59, 7.43084e-05, 0.000743084, 0, 0, 6
2019-07-20 00:06:53, 7.35997e-05, 0.000735997, 0, 0, 6
2019-07-20 00:12:48, 0, 0, 0, 0, 6
2019-07-20 00:18:42, 0, 0, 0, 0, 6
2019-07-20 00:24:36, 0.00117482, 0.0117482, 0, 0, 6
2019-07-20 00:30:45, 0.00294189, 0.0294189, 0, 0, 6
2019-07-20 00:36:38, 0.00663896, 0.0663896, 0, 0, 6
2019-07-20 00:42:33, 0.00715501, 0.0715501, 0, 0, 6
2019-07-20 00:48:28, 0.00343756, 0.0343756, 0, 0, 6
2019-07-20 00:54:23, 0.00070158, 0.0070158, 0, 0, 6
2019-07-20 01:00:20, 0.00112219, 0.0112219, 0, 0, 6
2019-07-20 01:06:15, 0.00406542, 0.0406542, 0, 0, 6
2019-07-20 01:12:10, 0.00677406, 0.0677406, 0, 0, 6
2019-07-20 01:18:05, 0.00459252, 0.0459252, 0, 0, 6
2019-07-20 01:24:00, 0.00193356, 0.0193356, 0, 0, 6
2019-07-20 01:30:09, 0.00687267, 0.0687267, 0, 0, 6
2019-07-20 01:35:59, 0.0239013, 0.239013, 0, 0, 6
2019-07-20 01:41:51, 0.041338, 0.41338, 0, 0, 6
2019-07-20 01:47:43, 0.0413895, 0.413895, 0, 0, 6
2019-07-20 01:53:36, 0.0304681, 0.304681, 0, 0, 6
2019-07-20 01:59:29, 0.0365339, 0.365339, 0, 0, 6
2019-07-20 02:05:21, 0.0350344, 0.350344, 0, 0, 6
2019-07-20 02:11:13, 0.0143385, 0.143385, 0, 0, 6
2019-07-20 02:17:06, 0.00292617, 0.0292617, 0, 0, 6
2019-07-20 02:22:58, 0, 0, 0, 0, 6
2019-07-20 02:29:04, 5.23832e-05, 0.000523832, 0, 0, 6
2019-07-20 02:34:55, 8.82584e-05, 0.000882584, 0, 0, 6
2019-07-20 02:40:47, 0.000628694, 0.00628694, 0, 0, 6
2019-07-20 02:46:41, 0.00112492, 0.0112492, 0, 0, 6
2019-07-20 02:52:35, 0.00105423, 0.0105423, 0, 0, 6
2019-07-20 02:58:29, 0.00139258, 0.0139258, 0, 0, 6
2019-07-20 03:04:23, 0.00602299, 0.0602299, 0, 0, 6
2019-07-20 03:10:16, 0.00854614, 0.0854614, 0, 0, 6
2019-07-20 03:16:09, 0.0030399, 0.030399, 0, 0, 6
2019-07-20 03:22:03, 0.00260115, 0.0260115, 0, 0, 6
2019-07-20 03:28:11, 0.0199393, 0.199393, 0, 0, 6
2019-07-20 03:34:03, 0.0322747, 0.322747, 0, 0, 6
2019-07-20 03:39:55, 0.0159478, 0.159478, 0, 0, 6
2019-07-20 03:45:48, 0.00249374, 0.0249374, 0, 0, 6
2019-07-20 03:51:41, 0.00979031, 0.0979031, 0, 0, 6
2019-07-20 03:57:34, 0.00743098, 0.0743098, 0, 0, 6
2019-07-20 04:03:27, 0.00108442, 0.0108442, 0, 0, 6
2019-07-20 04:09:19, 0.00069904, 0.0069904, 0, 0, 6
2019-07-20 04:15:12, 4.99867e-05, 0.000499867, 0, 0, 6
2019-07-20 04:21:04, 0, 0, 0, 0, 6
2019-07-20 04:27:10, 4.98575e-05, 0.000498575, 0, 0, 6
2019-07-20 04:33:01, 0.0015497, 0.015497, 0, 0, 6
2019-07-20 04:38:54, 0.000647578, 0.00647578, 0, 0, 6
2019-07-20 04:44:47, 0, 0, 0, 0, 6
2019-07-20 04:50:39, 0, 0, 0, 0, 6
2019-07-20 04:56:32, 0, 0, 0, 0, 6
2019-07-20 05:02:25, 0, 0, 0, 0, 6
2019-07-20 05:08:19, 0, 0, 0, 0, 6
2019-07-20 05:14:12, 0, 0, 0, 0, 6
2019-07-20 05:20:05, 6.87116e-05, 0.000687116, 0, 0, 6
2019-07-20 05:26:12, 0.00181931, 0.0181931, 0, 0, 6
2019-07-20 05:32:03, 0.00248588, 0.0248588, 0, 0, 6
2019-07-20 05:37:57, 0.00304349, 0.0304349, 0, 0, 6
2019-07-20 05:43:50, 0.003718, 0.03718, 0, 0, 6
2019-07-20 05:49:42, 0.00507281, 0.0507281, 0, 0, 6
2019-07-20 05:55:34, 0.0128489, 0.128489, 0, 0, 6
2019-07-20 06:01:27, 0.0179819, 0.179819, 0, 0, 6
2019-07-20 06:07:20, 0.0147628, 0.147628, 0, 0, 6
2019-07-20 06:13:13, 0.0147248, 0.147248, 0, 0, 6
2019-07-20 06:19:06, 0.0168961, 0.168961, 0, 0, 6
2019-07-20 06:24:58, 0.0116138, 0.116138, 0, 0, 6
2019-07-20 06:31:04, 0.00634625, 0.0634625, 0, 0, 6
2019-07-20 06:36:53, 0.00634418, 0.0634418, 0, 0, 6
2019-07-20 06:42:45, 0.0134607, 0.134607, 0, 0, 6
2019-07-20 06:48:38, 0.0222128, 0.222128, 0, 0, 6
2019-07-20 06:54:30, 0.0378262, 0.378262, 0, 0, 6
2019-07-20 07:00:21, 0.0501218, 0.501218, 0, 0, 6
2019-07-20 07:06:13, 0.0538221, 0.538221, 0, 0, 6
2019-07-20 07:12:05, 0.0487182, 0.487182, 0, 0, 6
2019-07-20 07:17:57, 0.0400263, 0.400263, 0, 0, 6
2019-07-20 07:23:49, 0.0399875, 0.399875, 0, 0, 6
2019-07-20 07:29:54, 0.0421856, 0.421856, 0, 0, 6
2019-07-20 07:35:45, 0.0422054, 0.422054, 0, 0, 6
2019-07-20 07:41:37, 0.0452508, 0.452508, 0, 0, 6
2019-07-20 07:47:30, 0.0431871, 0.431871, 0, 0, 6
2019-07-20 07:53:22, 0.0392974, 0.392974, 0, 0, 6
2019-07-20 07:59:14, 0.0367648, 0.367648, 0, 0, 6
2019-07-20 08:05:06, 0.0313674, 0.313674, 0, 0, 6
2019-07-20 08:10:58, 0.0200065, 0.200065, 0, 0, 6
2019-07-20 08:16:51, 0.0106352, 0.106352, 0, 0, 6
2019-07-20 08:22:43, 0.00747727, 0.0747727, 0, 0, 6
2019-07-20 08:28:49, 0.00480213, 0.0480213, 0, 0, 6
2019-07-20 08:34:40, 0.00135669, 0.0135669, 0, 0, 6
2019-07-20 08:40:32, 0.000120436, 0.00120436, 0, 0, 6
2019-07-20 08:46:24, 0, 0, 0, 0, 6
2019-07-20 08:52:15, 0, 0, 0, 0, 6
2019-07-20 08:58:07, 0, 0, 0, 0, 6
2019-07-20 09:03:59, 0, 0, 0, 0, 6
2019-07-20 09:09:50, 0, 0, 0, 0, 6
2019-07-20 09:15:43, 0, 0, 0, 0, 6
2019-07-20 09:21:34, 0.000246413, 0.00246413, 0, 0, 6
2019-07-20 09:27:39, 0.000646231, 0.00646231, 0, 0, 6
2019-07-20 09:33:29, 0.000717911, 0.00717911, 0, 0, 6
2019-07-20 09:39:20, 0.000155806, 0.00155806, 0, 0, 6
2019-07-20 09:45:13, 0.000113403, 0.00113403, 0, 0, 6
2019-07-20 09:51:04, 0, 0, 0, 0, 6
2019-07-20 09:56:56, 0, 0, 0, 0, 6
2019-07-20 10:02:47, 0, 0, 0, 0, 6
2019-07-20 10:08:38, 0.000411873, 0.00411873, 0, 0, 6
2019-07-20 10:14:29, 0.000828021, 0.00828021, 0, 0, 6
2019-07-20 10:20:22, 0.000326603, 0.00326603, 0, 0, 6
2019-07-20 10:26:27, 0, 0, 0, 0, 6
2019-07-20 10:32:18, 0, 0, 0, 0, 6
2019-07-20 10:38:10, 0, 0, 0, 0, 6
2019-07-20 10:44:03, 0, 0, 0, 0, 6
2019-07-20 10:49:56, 5.08824e-05, 0.000508824, 0, 0, 6
2019-07-20 10:55:49, 0.000516205, 0.00516205, 0, 0, 6
2019-07-20 11:01:42, 0.00070557, 0.0070557, 0, 0, 6
2019-07-20 11:07:34, 0.000746319, 0.00746319, 0, 0, 6
2019-07-20 11:13:27, 0.00072021, 0.0072021, 0, 0, 6
2019-07-20 11:19:19, 0.000232772, 0.00232772, 0, 0, 6
2019-07-20 11:25:12, 8.93732e-05, 0.000893732, 0, 0, 6
2019-07-20 11:31:18, 6.51007e-05, 0.000651007, 0, 0, 6
2019-07-20 11:37:10, 0, 0, 0, 0, 6
2019-07-20 11:43:04, 0, 0, 0, 0, 6
2019-07-20 11:48:57, 0, 0, 0, 0, 6
2019-07-20 11:54:50, 0, 0, 0, 0, 6
2019-07-20 12:00:44, 0, 0, 0, 0, 6
2019-07-20 12:06:37, 5.81095e-05, 0.000581095, 0, 0, 6
2019-07-20 12:12:31, 0.000134286, 0.00134286, 0, 0, 6
2019-07-20 12:18:24, 7.43427e-05, 0.000743427, 0, 0, 6
2019-07-20 12:24:18, 7.32203e-05, 0.000732203, 0, 0, 6
2019-07-20 12:30:25, 0.0001636, 0.001636, 0, 0, 6
2019-07-20 12:36:16, 8.37155e-05, 0.000837155, 0, 0, 6
2019-07-20 12:42:10, 0, 0, 0, 0, 6
2019-07-20 12:48:03, 0.000218133, 0.00218133, 0, 0, 6
2019-07-20 12:53:56, 0.000217638, 0.00217638, 0, 0, 6
2019-07-20 12:59:50, 0, 0, 0, 0, 6
2019-07-20 13:05:43, 0, 0, 0, 0, 6
2019-07-20 13:11:37, 0, 0, 0, 0, 6
2019-07-20 13:17:29, 0, 0, 0, 0, 6
2019-07-20 13:23:22, 0, 0, 0, 0, 6
2019-07-20 13:29:29, 0, 0, 0, 0, 6
2019-07-20 13:35:21, 0, 0, 0, 0, 6
2019-07-20 13:41:15, 0, 0, 0, 0, 6
2019-07-20 13:47:08, 0, 0, 0, 0, 6
2019-07-20 13:53:03, 0.000104871, 0.00104871, 0, 0, 6
2019-07-20 13:58:57, 0.000263847, 0.00263847, 0, 0, 6
2019-07-20 14:04:51, 0.000236119, 0.00236119, 0, 0, 6
2019-07-20 14:10:46, 0.000360692, 0.00360692, 0, 0, 6
2019-07-20 14:16:40, 0.000183837, 0.00183837, 0, 0, 6
2019-07-20 14:22:33, 0, 0, 0, 0, 6
2019-07-20 14:28:41, 0, 0, 0, 0, 6
2019-07-20 14:34:34, 0, 0, 0, 0, 6
2019-07-20 14:40:28, 0, 0, 0, 0, 6
2019-07-20 14:46:22, 5.63751e-05, 0.000563751, 0, 0, 6
2019-07-20 14:52:17, 0.00066451, 0.0066451, 0, 0, 6
2019-07-20 14:58:11, 0.00050053, 0.0050053, 0, 0, 6
2019-07-20 15:04:06, 5.07796e-05, 0.000507796, 0, 0, 6
2019-07-20 15:10:02, 0.000143545, 0.00143545, 0, 0, 6
2019-07-20 15:15:56, 0, 0, 0, 0, 6
2019-07-20 15:21:50, 0, 0, 0, 0, 6
2019-07-20 15:27:56, 8.85941e-05, 0.000885941, 0, 0, 6
2019-07-20 15:33:49, 8.52353e-05, 0.000852353, 0, 0, 6
2019-07-20 15:39:44, 0.000130472, 0.00130472, 0, 0, 6
2019-07-20 15:45:40, 0.000304172, 0.00304172, 0, 0, 6
2019-07-20 15:51:35, 0.000400425, 0.00400425, 0, 0, 6
2019-07-20 15:57:31, 0.000128193, 0.00128193, 0, 0, 6
2019-07-20 16:03:27, 0, 0, 0, 0, 6
2019-07-20 16:09:21, 0, 0, 0, 0, 6
2019-07-20 16:15:17, 0, 0, 0, 0, 6
2019-07-20 16:21:12, 0, 0, 0, 0, 6
2019-07-20 16:27:21, 0, 0, 0, 0, 6
2019-07-20 16:33:14, 0, 0, 0, 0, 6
2019-07-20 16:39:09, 0, 0, 0, 0, 6
2019-07-20 16:45:03, 0, 0, 0, 0, 6
2019-07-20 16:50:58, 0, 0, 0, 0, 6
2019-07-20 16:56:53, 0, 0, 0, 0, 6
2019-07-20 17:02:47, 0, 0, 0, 0, 6
2019-07-20 17:08:42, 0, 0, 0, 0, 6
2019-07-20 17:14:36, 0, 0, 0, 0, 6
2019-07-20 17:20:29, 0, 0, 0, 0, 6
2019-07-20 17:26:36, 0, 0, 0, 0, 6
2019-07-20 17:32:30, 0, 0, 0, 0, 6
2019-07-20 17:38:25, 0, 0, 0, 0, 6
2019-07-20 17:44:20, 0, 0, 0, 0, 6
2019-07-20 17:50:14, 0, 0, 0, 0, 6
2019-07-20 17:56:09, 0, 0, 0, 0, 6
2019-07-20 18:02:02, 0, 0, 0, 0, 6
2019-07-20 18:07:56, 0, 0, 0, 0, 6
2019-07-20 18:13:51, 0, 0, 0, 0, 6
2019-07-20 18:19:45, 0, 0, 0, 0, 6
2019-07-20 18:25:54, 0, 0, 0, 0, 6
2019-07-20 18:31:47, 0, 0, 0, 0, 6
2019-07-20 18:37:42, 0, 0, 0, 0, 6
2019-07-20 18:43:37, 0, 0, 0, 0, 6
2019-07-20 18:49:33, 0, 0, 0, 0, 6
2019-07-20 18:55:27, 0, 0, 0, 0, 6
2019-07-20 19:01:22, 0, 0, 0, 0, 6
2019-07-20 19:07:18, 0, 0, 0, 0, 6
2019-07-20 19:13:12, 0, 0, 0, 0, 6
2019-07-20 19:19:07, 0, 0, 0, 0, 6
2019-07-20 19:25:02, 0, 0, 0, 0, 6
2019-07-20 19:31:11, 0, 0, 0, 0, 6
2019-07-20 19:37:04, 0, 0, 0, 0, 6
2019-07-20 19:42:58, 0, 0, 0, 0, 6
2019-07-20 19:48:53, 0, 0, 0, 0, 6
2019-07-20 19:54:48, 0, 0, 0, 0, 6
2019-07-20 20:00:43, 0, 0, 0, 0, 6
2019-07-20 20:06:37, 0, 0, 0, 0, 6
2019-07-20 20:12:31, 0, 0, 0, 0, 6
2019-07-20 20:18:25, 0, 0, 0, 0, 6
2019-07-20 20:24:20, 0, 0, 0, 0, 6
2019-07-20 20:30:27, 0, 0, 0, 0, 6
2019-07-20 20:36:20, 0, 0, 0, 0, 6
2019-07-20 20:42:15, 0, 0, 0, 0, 6
2019-07-20 20:48:10, 0, 0, 0, 0, 6
2019-07-20 20:54:06, 0, 0, 0, 0, 6
2019-07-20 21:00:01, 0, 0, 0, 0, 6
2019-07-20 21:05:57, 0, 0, 0, 0, 6
2019-07-20 21:11:52, 0, 0, 0, 0, 6
2019-07-20 21:17:47, 0, 0, 0, 0, 6
2019-07-20 21:23:42, 0, 0, 0, 0, 6
2019-07-20 21:29:51, 0, 0, 0, 0, 6
2019-07-20 21:35:44, 0, 0, 0, 0, 6
2019-07-20 21:41:37, 0, 0, 0, 0, 6
2019-07-20 21:47:33, 0, 0, 0, 0, 6
2019-07-20 21:53:27, 0, 0, 0, 0, 6
2019-07-20 21:59:23, 0, 0, 0, 0, 6
2019-07-20 22:05:18, 0, 0, 0, 0, 6
2019-07-20 22:11:13, 0, 0, 0, 0, 6
2019-07-20 22:17:08, 0, 0, 0, 0, 6
2019-07-20 22:23:03, 0, 0, 0, 0, 6
2019-07-20 22:29:11, 0, 0, 0, 0, 6
2019-07-20 22:35:04, 0, 0, 0, 0, 6
2019-07-20 22:40:59, 0, 0, 0, 0, 6
2019-07-20 22:46:54, 0, 0, 0, 0, 6
2019-07-20 22:52:48, 0, 0, 0, 0, 6
2019-07-20 22:58:42, 0, 0, 0, 0, 6
2019-07-20 23:04:37, 0, 0, 0, 0, 6
2019-07-20 23:10:32, 0, 0, 0, 0, 6
2019-07-20 23:16:27, 0, 0, 0, 0, 6
2019-07-20 23:22:23, 0, 0, 0, 0, 6
2019-07-20 23:28:31, 0, 0, 0, 0, 6
2019-07-20 23:34:24, 0, 0, 0, 0, 6
2019-07-20 23:40:20, 0, 0, 0, 0, 6
2019-07-20 23:46:15, 0, 0, 0, 0, 6
2019-07-20 23:52:11, 0, 0, 0, 0, 6
2019-07-21 00:04:02, 0, 0, 0, 0, 6
2019-07-21 00:09:57, 0, 0, 0, 0, 6
2019-07-21 00:15:52, 0, 0, 0, 0, 6
2019-07-21 00:21:46, 0, 0, 0, 0, 6
2019-07-21 00:27:55, 0, 0, 0, 0, 6
2019-07-21 00:33:47, 0, 0, 0, 0, 6
2019-07-21 00:39:43, 0, 0, 0, 0, 6
2019-07-21 00:45:38, 0, 0, 0, 0, 6
2019-07-21 00:51:33, 0, 0, 0, 0, 6
2019-07-21 00:57:29, 0, 0, 0, 0, 6
2019-07-21 01:03:23, 0, 0, 0, 0, 6
2019-07-21 01:09:18, 0, 0, 0, 0, 6
2019-07-21 01:15:12, 0, 0, 0, 0, 6
2019-07-21 01:21:07, 0, 0, 0, 0, 6
2019-07-21 01:27:15, 0, 0, 0, 0, 6
2019-07-21 01:33:08, 0, 0, 0, 0, 6
2019-07-21 01:39:03, 0, 0, 0, 0, 6
2019-07-21 01:44:58, 0, 0, 0, 0, 6
2019-07-21 01:50:53, 0, 0, 0, 0, 6
2019-07-21 01:56:48, 0, 0, 0, 0, 6
2019-07-21 02:02:43, 0, 0, 0, 0, 6
2019-07-21 02:08:39, 0, 0, 0, 0, 6
2019-07-21 02:14:34, 0, 0, 0, 0, 6
2019-07-21 02:20:30, 0, 0, 0, 0, 6
2019-07-21 02:26:39, 0, 0, 0, 0, 6
2019-07-21 02:32:31, 0, 0, 0, 0, 6
2019-07-21 02:38:26, 0, 0, 0, 0, 6
2019-07-21 02:44:21, 0, 0, 0, 0, 6
2019-07-21 02:50:16, 0, 0, 0, 0, 6
2019-07-21 02:56:12, 0, 0, 0, 0, 6
2019-07-21 03:02:07, 0, 0, 0, 0, 6
2019-07-21 03:08:02, 0, 0, 0, 0, 6
2019-07-21 03:13:57, 0, 0, 0, 0, 6
2019-07-21 03:19:52, 0, 0, 0, 0, 6
2019-07-21 03:26:01, 0, 0, 0, 0, 6
2019-07-21 03:31:54, 0, 0, 0, 0, 6
2019-07-21 03:37:49, 0, 0, 0, 0, 6
2019-07-21 03:43:45, 0, 0, 0, 0, 6
2019-07-21 03:49:40, 0, 0, 0, 0, 6
2019-07-21 03:55:35, 0, 0, 0, 0, 6
2019-07-21 04:01:30, 0, 0, 0, 0, 6
2019-07-21 04:07:25, 0, 0, 0, 0, 6
2019-07-21 04:13:19, 0, 0, 0, 0, 6
2019-07-21 04:19:15, 0, 0, 0, 0, 6
2019-07-21 04:25:10, 0, 0, 0, 0, 6
2019-07-21 04:31:18, 0, 0, 0, 0, 6
2019-07-21 04:37:10, 0, 0, 0, 0, 6
2019-07-21 04:43:05, 0, 0, 0, 0, 6
2019-07-21 04:48:59, 0, 0, 0, 0, 6
2019-07-21 04:54:53, 0, 0, 0, 0, 6
2019-07-21 05:00:49, 0, 0, 0, 0, 6
2019-07-21 05:06:43, 0, 0, 0, 0, 6
2019-07-21 05:12:38, 0, 0, 0, 0, 6
2019-07-21 05:18:34, 0, 0, 0, 0, 6
2019-07-21 05:24:29, 0, 0, 0, 0, 6
2019-07-21 05:30:37, 0, 0, 0, 0, 6
2019-07-21 05:36:31, 0, 0, 0, 0, 6
2019-07-21 05:42:25, 0, 0, 0, 0, 6
2019-07-21 05:48:21, 0, 0, 0, 0, 6
2019-07-21 05:54:16, 0, 0, 0, 0, 6
2019-07-21 06:00:11, 0, 0, 0, 0, 6
2019-07-21 06:06:06, 0, 0, 0, 0, 6
2019-07-21 06:12:01, 0, 0, 0, 0, 6
2019-07-21 06:17:56, 0, 0, 0, 0, 6
2019-07-21 06:23:51, 0, 0, 0, 0, 6
2019-07-21 06:29:59, 0, 0, 0, 0, 6
2019-07-21 06:35:52, 0, 0, 0, 0, 6
2019-07-21 06:41:47, 0, 0, 0, 0, 6
2019-07-21 06:47:42, 0, 0, 0, 0, 6
2019-07-21 06:53:36, 0, 0, 0, 0, 6
2019-07-21 06:59:31, 0, 0, 0, 0, 6
2019-07-21 07:05:26, 0, 0, 0, 0, 6
2019-07-21 07:11:21, 0, 0, 0, 0, 6
2019-07-21 07:17:16, 0, 0, 0, 0, 6
2019-07-21 07:23:10, 0, 0, 0, 0, 6
2019-07-21 07:29:18, 0, 0, 0, 0, 6
2019-07-21 07:35:10, 0, 0, 0, 0, 6
2019-07-21 07:41:06, 0, 0, 0, 0, 6
2019-07-21 07:47:00, 0, 0, 0, 0, 6
2019-07-21 07:52:56, 0, 0, 0, 0, 6
2019-07-21 07:58:50, 0, 0, 0, 0, 6
2019-07-21 08:04:46, 0, 0, 0, 0, 6
2019-07-21 08:10:41, 0, 0, 0, 0, 6
2019-07-21 08:16:36, 0, 0, 0, 0, 6
2019-07-21 08:22:31, 0, 0, 0, 0, 6
2019-07-21 08:28:39, 0, 0, 0, 0, 6
2019-07-21 08:34:32, 0, 0, 0, 0, 6
2019-07-21 08:40:28, 0, 0, 0, 0, 6
2019-07-21 08:46:23, 0, 0, 0, 0, 6
2019-07-21 08:52:18, 0, 0, 0, 0, 6
2019-07-21 08:58:13, 0, 0, 0, 0, 6
2019-07-21 09:04:09, 0, 0, 0, 0, 6
2019-07-21 09:10:04, 0, 0, 0, 0, 6
2019-07-21 09:15:59, 0, 0, 0, 0, 6
2019-07-21 09:21:55, 0, 0, 0, 0, 6
2019-07-21 09:28:03, 0, 0, 0, 0, 6
2019-07-21 09:33:56, 0, 0, 0, 0, 6
2019-07-21 09:39:51, 0, 0, 0, 0, 6
2019-07-21 09:45:45, 0, 0, 0, 0, 6
2019-07-21 09:51:40, 0, 0, 0, 0, 6
2019-07-21 09:57:35, 0, 0, 0, 0, 6
2019-07-21 10:03:30, 0, 0, 0, 0, 6
2019-07-21 10:09:25, 0, 0, 0, 0, 6
2019-07-21 10:15:21, 0, 0, 0, 0, 6
2019-07-21 10:21:16, 0, 0, 0, 0, 6
2019-07-21 10:27:23, 0, 0, 0, 0, 6
2019-07-21 10:33:16, 0, 0, 0, 0, 6
2019-07-21 10:39:11, 0, 0, 0, 0, 6
2019-07-21 10:45:06, 0, 0, 0, 0, 6
2019-07-21 10:51:01, 0, 0, 0, 0, 6
2019-07-21 10:56:56, 0, 0, 0, 0, 6
2019-07-21 11:02:51, 0, 0, 0, 0, 6
2019-07-21 11:08:46, 0, 0, 0, 0, 6
2019-07-21 11:14:41, 0, 0, 0, 0, 6
2019-07-21 11:20:36, 0, 0, 0, 0, 6
2019-07-21 11:26:44, 0, 0, 0, 0, 6
2019-07-21 11:32:37, 0, 0, 0, 0, 6
2019-07-21 11:38:32, 0, 0, 0, 0, 6
2019-07-21 11:44:27, 0, 0, 0, 0, 6
2019-07-21 11:50:22, 6.09191e-05, 0.000609191, 0, 0, 6
2019-07-21 11:56:17, 6.10598e-05, 0.000610598, 0, 0, 6
2019-07-21 12:02:12, 0, 0, 0, 0, 6
2019-07-21 12:08:07, 0, 0, 0, 0, 6
2019-07-21 12:14:02, 0, 0, 0, 0, 6
2019-07-21 12:19:57, 0, 0, 0, 0, 6
2019-07-21 12:26:04, 0, 0, 0, 0, 6
2019-07-21 12:31:57, 0, 0, 0, 0, 6
2019-07-21 12:37:52, 0, 0, 0, 0, 6
2019-07-21 12:43:48, 0, 0, 0, 0, 6
