DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-18 22:08:46, 0, 0, 0, 0, 6
2019-11-18 22:14:39, 0, 0, 0, 0, 6
2019-11-18 22:20:35, 0, 0, 0, 0, 6
2019-11-18 22:26:30, 0, 0, 0, 0, 6
2019-11-18 22:32:25, 0, 0, 0, 0, 6
2019-11-18 22:38:21, 0, 0, 0, 0, 6
2019-11-18 22:44:17, 0, 0, 0, 0, 6
2019-11-18 22:50:11, 0, 0, 0, 0, 6
2019-11-18 22:56:06, 0, 0, 0, 0, 6
2019-11-18 23:02:02, 0, 0, 0, 0, 6
2019-11-18 23:08:11, 0, 0, 0, 0, 6
2019-11-18 23:14:06, 0, 0, 0, 0, 6
2019-11-18 23:20:02, 0, 0, 0, 0, 6
2019-11-18 23:25:57, 0, 0, 0, 0, 6
2019-11-18 23:31:52, 0, 0, 0, 0, 6
2019-11-18 23:37:47, 0, 0, 0, 0, 6
2019-11-18 23:43:43, 0, 0, 0, 0, 6
2019-11-18 23:49:39, 0, 0, 0, 0, 6
2019-11-19 00:01:30, 0, 0, 0, 0, 6
2019-11-19 00:07:38, 0, 0, 0, 0, 6
2019-11-19 00:13:31, 0, 0, 0, 0, 6
2019-11-19 00:19:26, 0, 0, 0, 0, 6
2019-11-19 00:25:21, 0, 0, 0, 0, 6
2019-11-19 00:31:17, 0, 0, 0, 0, 6
2019-11-19 00:37:13, 0, 0, 0, 0, 6
2019-11-19 00:43:08, 0, 0, 0, 0, 6
2019-11-19 00:49:03, 0, 0, 0, 0, 6
2019-11-19 00:54:58, 0, 0, 0, 0, 6
2019-11-19 01:00:54, 0, 0, 0, 0, 6
2019-11-19 01:07:03, 0, 0, 0, 0, 6
2019-11-19 01:12:57, 0, 0, 0, 0, 6
2019-11-19 01:18:52, 0, 0, 0, 0, 6
2019-11-19 01:24:48, 0, 0, 0, 0, 6
2019-11-19 01:30:44, 0, 0, 0, 0, 6
2019-11-19 01:36:39, 0, 0, 0, 0, 6
2019-11-19 01:42:36, 0, 0, 0, 0, 6
2019-11-19 01:48:31, 0, 0, 0, 0, 6
2019-11-19 01:54:27, 0, 0, 0, 0, 6
2019-11-19 02:00:23, 0, 0, 0, 0, 6
2019-11-19 02:06:31, 0, 0, 0, 0, 6
2019-11-19 02:12:25, 0, 0, 0, 0, 6
2019-11-19 02:18:20, 0, 0, 0, 0, 6
2019-11-19 02:24:15, 0, 0, 0, 0, 6
2019-11-19 02:30:10, 0, 0, 0, 0, 6
2019-11-19 02:36:06, 0, 0, 0, 0, 6
2019-11-19 02:42:01, 0, 0, 0, 0, 6
2019-11-19 02:47:56, 0, 0, 0, 0, 6
2019-11-19 02:53:52, 0, 0, 0, 0, 6
2019-11-19 02:59:48, 0, 0, 0, 0, 6
2019-11-19 03:05:43, 0, 0, 0, 0, 6
2019-11-19 03:11:51, 0, 0, 0, 0, 6
2019-11-19 03:17:45, 0, 0, 0, 0, 6
2019-11-19 03:23:40, 0, 0, 0, 0, 6
2019-11-19 03:29:36, 0, 0, 0, 0, 6
2019-11-19 03:35:31, 0, 0, 0, 0, 6
2019-11-19 03:41:26, 0, 0, 0, 0, 6
2019-11-19 03:47:23, 0, 0, 0, 0, 6
2019-11-19 03:53:18, 0, 0, 0, 0, 6
2019-11-19 03:59:14, 0, 0, 0, 0, 6
2019-11-19 04:05:10, 0, 0, 0, 0, 6
2019-11-19 04:11:18, 0, 0, 0, 0, 6
2019-11-19 04:17:12, 0, 0, 0, 0, 6
2019-11-19 04:23:08, 0, 0, 0, 0, 6
2019-11-19 04:29:03, 0, 0, 0, 0, 6
2019-11-19 04:34:59, 0, 0, 0, 0, 6
2019-11-19 04:40:54, 0, 0, 0, 0, 6
2019-11-19 04:46:49, 0, 0, 0, 0, 6
2019-11-19 04:52:44, 0, 0, 0, 0, 6
2019-11-19 04:58:41, 0, 0, 0, 0, 6
2019-11-19 05:04:36, 0, 0, 0, 0, 6
2019-11-19 05:10:44, 0, 0, 0, 0, 6
2019-11-19 05:16:37, 0, 0, 0, 0, 6
2019-11-19 05:22:33, 0, 0, 0, 0, 6
2019-11-19 05:28:29, 0, 0, 0, 0, 6
2019-11-19 05:34:24, 0, 0, 0, 0, 6
2019-11-19 05:40:20, 0, 0, 0, 0, 6
2019-11-19 05:46:15, 0, 0, 0, 0, 6
2019-11-19 05:52:10, 0, 0, 0, 0, 6
2019-11-19 05:58:05, 0, 0, 0, 0, 6
2019-11-19 06:04:01, 0, 0, 0, 0, 6
2019-11-19 06:10:09, 0, 0, 0, 0, 6
2019-11-19 06:16:03, 0, 0, 0, 0, 6
2019-11-19 06:21:59, 0, 0, 0, 0, 6
2019-11-19 06:27:54, 0, 0, 0, 0, 6
2019-11-19 06:33:49, 0, 0, 0, 0, 6
2019-11-19 06:39:45, 0, 0, 0, 0, 6
2019-11-19 06:45:40, 0, 0, 0, 0, 6
2019-11-19 06:51:35, 0, 0, 0, 0, 6
2019-11-19 06:57:31, 0, 0, 0, 0, 6
2019-11-19 07:03:26, 0, 0, 0, 0, 6
2019-11-19 07:09:36, 0, 0, 0, 0, 6
2019-11-19 07:15:29, 0, 0, 0, 0, 6
2019-11-19 07:21:25, 0, 0, 0, 0, 6
2019-11-19 07:27:21, 0, 0, 0, 0, 6
2019-11-19 07:33:17, 0, 0, 0, 0, 6
2019-11-19 07:39:12, 0, 0, 0, 0, 6
2019-11-19 07:45:08, 0, 0, 0, 0, 6
2019-11-19 07:51:03, 0, 0, 0, 0, 6
2019-11-19 07:56:59, 0, 0, 0, 0, 6
2019-11-19 08:02:54, 0, 0, 0, 0, 6
2019-11-19 08:09:03, 0, 0, 0, 0, 6
2019-11-19 08:14:57, 0, 0, 0, 0, 6
2019-11-19 08:20:52, 0, 0, 0, 0, 6
2019-11-19 08:26:48, 0, 0, 0, 0, 6
2019-11-19 08:32:44, 0, 0, 0, 0, 6
2019-11-19 08:38:39, 0, 0, 0, 0, 6
2019-11-19 08:44:34, 0, 0, 0, 0, 6
2019-11-19 08:50:29, 0, 0, 0, 0, 6
2019-11-19 08:56:25, 0, 0, 0, 0, 6
2019-11-19 09:02:21, 0, 0, 0, 0, 6
2019-11-19 09:08:29, 0, 0, 0, 0, 6
2019-11-19 09:14:22, 0, 0, 0, 0, 6
2019-11-19 09:20:17, 0, 0, 0, 0, 6
2019-11-19 09:26:13, 0, 0, 0, 0, 6
2019-11-19 09:32:08, 0, 0, 0, 0, 6
2019-11-19 09:38:03, 0, 0, 0, 0, 6
2019-11-19 09:43:59, 0, 0, 0, 0, 6
2019-11-19 09:49:53, 0, 0, 0, 0, 6
2019-11-19 09:55:49, 0, 0, 0, 0, 6
2019-11-19 10:01:44, 0, 0, 0, 0, 6
2019-11-19 10:07:52, 0, 0, 0, 0, 6
2019-11-19 10:13:45, 0, 0, 0, 0, 6
2019-11-19 10:19:40, 0, 0, 0, 0, 6
2019-11-19 10:25:36, 0, 0, 0, 0, 6
2019-11-19 10:31:31, 0, 0, 0, 0, 6
2019-11-19 10:37:26, 0, 0, 0, 0, 6
2019-11-19 10:43:21, 0, 0, 0, 0, 6
2019-11-19 10:49:16, 0, 0, 0, 0, 6
2019-11-19 10:55:11, 0, 0, 0, 0, 6
2019-11-19 11:01:06, 0, 0, 0, 0, 6
2019-11-19 11:07:14, 0, 0, 0, 0, 6
2019-11-19 11:13:08, 0, 0, 0, 0, 6
2019-11-19 11:19:04, 0, 0, 0, 0, 6
2019-11-19 11:24:59, 0, 0, 0, 0, 6
2019-11-19 11:30:54, 0, 0, 0, 0, 6
2019-11-19 11:36:50, 0, 0, 0, 0, 6
2019-11-19 11:42:45, 0, 0, 0, 0, 6
2019-11-19 11:48:39, 0, 0, 0, 0, 6
2019-11-19 11:54:35, 0, 0, 0, 0, 6
2019-11-19 12:00:30, 0, 0, 0, 0, 6
2019-11-19 12:06:38, 0, 0, 0, 0, 6
2019-11-19 12:12:32, 0, 0, 0, 0, 6
2019-11-19 12:18:27, 0, 0, 0, 0, 6
2019-11-19 12:24:22, 0, 0, 0, 0, 6
2019-11-19 12:30:18, 0, 0, 0, 0, 6
2019-11-19 12:36:13, 0, 0, 0, 0, 6
2019-11-19 12:42:08, 0, 0, 0, 0, 6
2019-11-19 12:48:03, 0, 0, 0, 0, 6
2019-11-19 12:53:58, 0, 0, 0, 0, 6
2019-11-19 12:59:52, 0, 0, 0, 0, 6
2019-11-19 13:06:01, 0, 0, 0, 0, 6
2019-11-19 13:11:54, 0, 0, 0, 0, 6
2019-11-19 13:17:50, 0, 0, 0, 0, 6
2019-11-19 13:23:45, 0, 0, 0, 0, 6
2019-11-19 13:29:41, 0, 0, 0, 0, 6
2019-11-19 13:35:36, 0, 0, 0, 0, 6
2019-11-19 13:41:32, 0, 0, 0, 0, 6
2019-11-19 13:47:27, 0, 0, 0, 0, 6
2019-11-19 13:53:22, 0, 0, 0, 0, 6
2019-11-19 13:59:18, 0, 0, 0, 0, 6
2019-11-19 14:05:14, 0, 0, 0, 0, 6
2019-11-19 14:11:23, 0, 0, 0, 0, 6
2019-11-19 14:17:16, 0, 0, 0, 0, 6
2019-11-19 14:23:12, 0, 0, 0, 0, 6
2019-11-19 14:29:07, 0, 0, 0, 0, 6
2019-11-19 14:35:02, 0, 0, 0, 0, 6
2019-11-19 14:40:57, 0, 0, 0, 0, 6
2019-11-19 14:46:51, 0, 0, 0, 0, 6
2019-11-19 14:52:45, 0, 0, 0, 0, 6
2019-11-19 14:58:39, 0, 0, 0, 0, 6
2019-11-19 15:04:32, 0, 0, 0, 0, 6
2019-11-19 15:10:40, 0, 0, 0, 0, 6
2019-11-19 15:16:32, 0, 0, 0, 0, 6
2019-11-19 15:22:28, 0, 0, 0, 0, 6
2019-11-19 15:28:22, 0, 0, 0, 0, 6
2019-11-19 15:34:17, 0, 0, 0, 0, 6
2019-11-19 15:40:13, 0, 0, 0, 0, 6
2019-11-19 15:46:08, 0, 0, 0, 0, 6
2019-11-19 15:52:04, 0, 0, 0, 0, 6
2019-11-19 15:57:59, 0, 0, 0, 0, 6
2019-11-19 16:03:56, 0, 0, 0, 0, 6
2019-11-19 16:10:03, 0, 0, 0, 0, 6
2019-11-19 16:15:56, 0, 0, 0, 0, 6
2019-11-19 16:21:50, 0, 0, 0, 0, 6
2019-11-19 16:27:45, 0, 0, 0, 0, 6
2019-11-19 16:33:39, 0, 0, 0, 0, 6
2019-11-19 16:39:33, 0, 0, 0, 0, 6
2019-11-19 16:45:28, 0, 0, 0, 0, 6
2019-11-19 16:51:22, 0, 0, 0, 0, 6
2019-11-19 16:57:16, 0, 0, 0, 0, 6
2019-11-19 17:03:11, 0, 0, 0, 0, 6
2019-11-19 17:09:18, 0, 0, 0, 0, 6
2019-11-19 17:15:11, 0, 0, 0, 0, 6
2019-11-19 17:21:05, 0, 0, 0, 0, 6
2019-11-19 17:26:59, 0, 0, 0, 0, 6
2019-11-19 17:32:54, 0, 0, 0, 0, 6
2019-11-19 17:38:49, 0, 0, 0, 0, 6
2019-11-19 17:44:43, 0, 0, 0, 0, 6
2019-11-19 17:50:38, 0, 0, 0, 0, 6
2019-11-19 17:56:33, 0, 0, 0, 0, 6
2019-11-19 18:02:28, 0, 0, 0, 0, 6
2019-11-19 18:08:35, 0, 0, 0, 0, 6
2019-11-19 18:14:28, 0, 0, 0, 0, 6
2019-11-19 18:20:21, 0, 0, 0, 0, 6
2019-11-19 18:26:14, 0, 0, 0, 0, 6
2019-11-19 18:32:06, 0, 0, 0, 0, 6
2019-11-19 18:38:00, 0, 0, 0, 0, 6
2019-11-19 18:43:52, 0, 0, 0, 0, 6
2019-11-19 18:49:44, 0, 0, 0, 0, 6
2019-11-19 18:55:36, 0, 0, 0, 0, 6
2019-11-19 19:01:28, 0, 0, 0, 0, 6
2019-11-19 19:07:35, 0, 0, 0, 0, 6
2019-11-19 19:13:28, 0, 0, 0, 0, 6
2019-11-19 19:19:24, 0, 0, 0, 0, 6
2019-11-19 19:25:19, 0, 0, 0, 0, 6
2019-11-19 19:31:15, 0, 0, 0, 0, 6
2019-11-19 19:37:10, 0, 0, 0, 0, 6
2019-11-19 19:43:06, 0, 0, 0, 0, 6
2019-11-19 19:49:01, 0, 0, 0, 0, 6
2019-11-19 19:54:57, 0, 0, 0, 0, 6
2019-11-19 20:00:52, 0, 0, 0, 0, 6
2019-11-19 20:07:01, 0, 0, 0, 0, 6
2019-11-19 20:12:53, 0, 0, 0, 0, 6
2019-11-19 20:18:48, 0, 0, 0, 0, 6
2019-11-19 20:24:43, 0, 0, 0, 0, 6
2019-11-19 20:30:38, 0, 0, 0, 0, 6
2019-11-19 20:36:33, 1.50434e-06, 1.50434e-05, 0, 0, 6
2019-11-19 20:42:28, 0, 0, 0, 0, 6
2019-11-19 20:48:23, 0, 0, 0, 0, 6
2019-11-19 20:54:19, 5.33453e-05, 0.000533453, 0, 0, 6
2019-11-19 21:00:15, 0.000807533, 0.00807533, 0, 0, 6
2019-11-19 21:06:24, 0.0033513, 0.033513, 0, 0, 6
2019-11-19 21:12:17, 0.00594087, 0.0594087, 0, 0, 6
2019-11-19 21:18:11, 0.00734148, 0.0734148, 0, 0, 6
2019-11-19 21:24:06, 0.0064449, 0.064449, 0, 0, 6
2019-11-19 21:30:00, 0.00389564, 0.0389564, 0, 0, 6
2019-11-19 21:35:52, 0.00153044, 0.0153044, 0, 0, 6
2019-11-19 21:41:45, 0.000411314, 0.00411314, 0, 0, 6
2019-11-19 21:47:37, 7.29725e-05, 0.000729725, 0, 0, 6
2019-11-19 21:53:30, 2.7909e-05, 0.00027909, 0, 0, 6
2019-11-19 21:59:23, 6.24457e-06, 6.24457e-05, 0, 0, 6
2019-11-19 22:05:16, 0, 0, 0, 0, 6
2019-11-19 22:11:22, 5.06147e-06, 5.06147e-05, 0, 0, 6
2019-11-19 22:17:15, 4.83746e-06, 4.83746e-05, 0, 0, 6
2019-11-19 22:23:10, 0, 0, 0, 0, 6
2019-11-19 22:29:05, 0, 0, 0, 0, 6
2019-11-19 22:35:00, 0, 0, 0, 0, 6
2019-11-19 22:40:55, 0, 0, 0, 0, 6
2019-11-19 22:46:51, 0, 0, 0, 0, 6
2019-11-19 22:52:46, 0, 0, 0, 0, 6
2019-11-19 22:58:41, 0, 0, 0, 0, 6
2019-11-19 23:04:37, 0, 0, 0, 0, 6
2019-11-19 23:10:46, 0, 0, 0, 0, 6
2019-11-19 23:16:39, 5.97804e-06, 5.97804e-05, 0, 0, 6
2019-11-19 23:22:35, 1.53159e-05, 0.000153159, 0, 0, 6
2019-11-19 23:28:30, 8.78553e-05, 0.000878553, 0, 0, 6
2019-11-19 23:34:25, 0.000187435, 0.00187435, 0, 0, 6
2019-11-19 23:40:20, 0.000457033, 0.00457033, 0, 0, 6
2019-11-19 23:46:15, 0.000578494, 0.00578494, 0, 0, 6
2019-11-19 23:52:10, 0.000283627, 0.00283627, 0, 0, 6
2019-11-20 00:04:00, 4.93166e-06, 4.93166e-05, 0, 0, 6
2019-11-20 00:10:08, 0, 0, 0, 0, 6
2019-11-20 00:16:01, 0, 0, 0, 0, 6
2019-11-20 00:21:55, 0, 0, 0, 0, 6
2019-11-20 00:27:49, 0, 0, 0, 0, 6
2019-11-20 00:33:44, 6.35724e-06, 6.35724e-05, 0, 0, 6
2019-11-20 00:39:38, 1.75854e-05, 0.000175854, 0, 0, 6
2019-11-20 00:45:32, 0, 0, 0, 0, 6
2019-11-20 00:51:27, 0, 0, 0, 0, 6
2019-11-20 00:57:21, 0, 0, 0, 0, 6
2019-11-20 01:03:14, 0.000128981, 0.00128981, 0, 0, 6
2019-11-20 01:09:22, 0.000772642, 0.00772642, 0, 0, 6
2019-11-20 01:15:14, 0.000922401, 0.00922401, 0, 0, 6
2019-11-20 01:21:09, 0.000387394, 0.00387394, 0, 0, 6
2019-11-20 01:27:04, 5.3581e-05, 0.00053581, 0, 0, 6
2019-11-20 01:32:59, 4.96458e-06, 4.96458e-05, 0, 0, 6
2019-11-20 01:38:53, 0, 0, 0, 0, 6
2019-11-20 01:44:49, 0, 0, 0, 0, 6
2019-11-20 01:50:43, 0, 0, 0, 0, 6
2019-11-20 01:56:38, 0, 0, 0, 0, 6
2019-11-20 02:02:33, 0, 0, 0, 0, 6
2019-11-20 02:08:42, 0, 0, 0, 0, 6
2019-11-20 02:14:35, 0, 0, 0, 0, 6
2019-11-20 02:20:30, 0, 0, 0, 0, 6
2019-11-20 02:26:26, 0, 0, 0, 0, 6
2019-11-20 02:32:21, 0, 0, 0, 0, 6
2019-11-20 02:38:15, 0, 0, 0, 0, 6
2019-11-20 02:44:11, 0, 0, 0, 0, 6
2019-11-20 02:50:06, 0, 0, 0, 0, 6
2019-11-20 02:56:02, 0, 0, 0, 0, 6
2019-11-20 03:01:57, 0, 0, 0, 0, 6
2019-11-20 03:08:05, 0, 0, 0, 0, 6
2019-11-20 03:13:58, 0, 0, 0, 0, 6
2019-11-20 03:19:53, 0, 0, 0, 0, 6
2019-11-20 03:25:48, 0, 0, 0, 0, 6
2019-11-20 03:31:43, 0, 0, 0, 0, 6
2019-11-20 03:37:38, 0, 0, 0, 0, 6
2019-11-20 03:43:32, 0, 0, 0, 0, 6
2019-11-20 03:49:27, 0, 0, 0, 0, 6
2019-11-20 03:55:21, 0, 0, 0, 0, 6
2019-11-20 04:01:15, 0, 0, 0, 0, 6
2019-11-20 04:07:23, 0, 0, 0, 0, 6
2019-11-20 04:13:16, 0, 0, 0, 0, 6
2019-11-20 04:19:10, 0, 0, 0, 0, 6
2019-11-20 04:25:05, 0, 0, 0, 0, 6
2019-11-20 04:31:00, 0, 0, 0, 0, 6
2019-11-20 04:36:54, 0, 0, 0, 0, 6
2019-11-20 04:42:48, 0, 0, 0, 0, 6
2019-11-20 04:48:43, 0, 0, 0, 0, 6
2019-11-20 04:54:38, 0, 0, 0, 0, 6
2019-11-20 05:00:34, 0, 0, 0, 0, 6
2019-11-20 05:06:41, 0, 0, 0, 0, 6
2019-11-20 05:12:34, 0, 0, 0, 0, 6
2019-11-20 05:18:29, 0, 0, 0, 0, 6
2019-11-20 05:24:23, 0, 0, 0, 0, 6
2019-11-20 05:30:19, 0, 0, 0, 0, 6
2019-11-20 05:36:13, 0, 0, 0, 0, 6
2019-11-20 05:42:09, 0, 0, 0, 0, 6
2019-11-20 05:48:04, 0, 0, 0, 0, 6
2019-11-20 05:53:59, 0, 0, 0, 0, 6
2019-11-20 05:59:54, 0, 0, 0, 0, 6
2019-11-20 06:06:01, 0, 0, 0, 0, 6
2019-11-20 06:11:54, 0, 0, 0, 0, 6
2019-11-20 06:17:49, 0, 0, 0, 0, 6
2019-11-20 06:23:45, 0, 0, 0, 0, 6
2019-11-20 06:29:39, 0, 0, 0, 0, 6
2019-11-20 06:35:34, 0, 0, 0, 0, 6
2019-11-20 06:41:29, 0, 0, 0, 0, 6
2019-11-20 06:47:25, 0, 0, 0, 0, 6
2019-11-20 06:53:19, 0, 0, 0, 0, 6
2019-11-20 06:59:14, 0, 0, 0, 0, 6
2019-11-20 07:05:08, 0, 0, 0, 0, 6
2019-11-20 07:11:16, 0, 0, 0, 0, 6
2019-11-20 07:17:10, 0, 0, 0, 0, 6
2019-11-20 07:23:04, 0, 0, 0, 0, 6
2019-11-20 07:28:59, 0, 0, 0, 0, 6
2019-11-20 07:34:53, 0, 0, 0, 0, 6
2019-11-20 07:40:47, 0, 0, 0, 0, 6
2019-11-20 07:46:42, 0, 0, 0, 0, 6
2019-11-20 07:52:36, 0, 0, 0, 0, 6
2019-11-20 07:58:31, 0, 0, 0, 0, 6
2019-11-20 08:04:26, 0, 0, 0, 0, 6
2019-11-20 08:10:34, 0, 0, 0, 0, 6
2019-11-20 08:16:27, 0, 0, 0, 0, 6
2019-11-20 08:22:21, 0, 0, 0, 0, 6
2019-11-20 08:28:17, 0, 0, 0, 0, 6
2019-11-20 08:34:12, 0, 0, 0, 0, 6
2019-11-20 08:40:07, 0, 0, 0, 0, 6
2019-11-20 08:46:02, 0, 0, 0, 0, 6
2019-11-20 08:51:56, 0, 0, 0, 0, 6
2019-11-20 08:57:51, 0, 0, 0, 0, 6
2019-11-20 09:03:45, 0, 0, 0, 0, 6
2019-11-20 09:09:51, 0, 0, 0, 0, 6
2019-11-20 09:15:44, 0, 0, 0, 0, 6
2019-11-20 09:21:39, 0, 0, 0, 0, 6
2019-11-20 09:27:35, 0, 0, 0, 0, 6
2019-11-20 09:33:31, 0, 0, 0, 0, 6
2019-11-20 09:39:26, 0, 0, 0, 0, 6
2019-11-20 09:45:20, 0, 0, 0, 0, 6
2019-11-20 09:51:14, 3.5133e-06, 3.5133e-05, 0, 0, 6
2019-11-20 09:57:09, 3.54627e-06, 3.54627e-05, 0, 0, 6
2019-11-20 10:03:04, 0, 0, 0, 0, 6
2019-11-20 10:09:11, 0, 0, 0, 0, 6
2019-11-20 10:15:05, 0, 0, 0, 0, 6
2019-11-20 10:21:01, 0, 0, 0, 0, 6
2019-11-20 10:26:56, 0, 0, 0, 0, 6
2019-11-20 10:32:51, 0, 0, 0, 0, 6
2019-11-20 10:38:46, 0, 0, 0, 0, 6
2019-11-20 10:44:41, 0, 0, 0, 0, 6
2019-11-20 10:50:37, 0, 0, 0, 0, 6
2019-11-20 10:56:33, 0, 0, 0, 0, 6
2019-11-20 11:02:28, 0, 0, 0, 0, 6
2019-11-20 11:08:37, 0, 0, 0, 0, 6
2019-11-20 11:14:31, 0, 0, 0, 0, 6
2019-11-20 11:20:26, 0, 0, 0, 0, 6
2019-11-20 11:26:22, 0, 0, 0, 0, 6
2019-11-20 11:32:18, 0, 0, 0, 0, 6
2019-11-20 11:38:15, 0, 0, 0, 0, 6
2019-11-20 11:44:10, 0, 0, 0, 0, 6
2019-11-20 11:50:05, 0, 0, 0, 0, 6
2019-11-20 11:56:00, 0, 0, 0, 0, 6
2019-11-20 12:01:56, 0, 0, 0, 0, 6
2019-11-20 12:08:04, 0, 0, 0, 0, 6
2019-11-20 12:13:58, 0, 0, 0, 0, 6
2019-11-20 12:19:52, 0, 0, 0, 0, 6
2019-11-20 12:25:48, 0, 0, 0, 0, 6
2019-11-20 12:31:42, 0, 0, 0, 0, 6
2019-11-20 12:37:37, 0, 0, 0, 0, 6
2019-11-20 12:43:32, 0, 0, 0, 0, 6
2019-11-20 12:49:27, 0, 0, 0, 0, 6
2019-11-20 12:55:23, 0, 0, 0, 0, 6
2019-11-20 13:01:18, 0, 0, 0, 0, 6
2019-11-20 13:07:27, 0, 0, 0, 0, 6
2019-11-20 13:13:20, 0, 0, 0, 0, 6
2019-11-20 13:19:15, 0, 0, 0, 0, 6
2019-11-20 13:25:10, 0, 0, 0, 0, 6
2019-11-20 13:31:05, 0, 0, 0, 0, 6
2019-11-20 13:37:01, 0, 0, 0, 0, 6
2019-11-20 13:42:56, 0, 0, 0, 0, 6
2019-11-20 13:48:51, 0, 0, 0, 0, 6
2019-11-20 13:54:46, 0, 0, 0, 0, 6
2019-11-20 14:00:42, 0, 0, 0, 0, 6
2019-11-20 14:06:50, 0, 0, 0, 0, 6
2019-11-20 14:12:43, 0, 0, 0, 0, 6
2019-11-20 14:18:39, 0, 0, 0, 0, 6
2019-11-20 14:24:34, 0, 0, 0, 0, 6
2019-11-20 14:30:29, 0, 0, 0, 0, 6
2019-11-20 14:36:24, 0, 0, 0, 0, 6
2019-11-20 14:42:18, 0, 0, 0, 0, 6
2019-11-20 14:48:13, 0, 0, 0, 0, 6
2019-11-20 14:54:08, 0, 0, 0, 0, 6
2019-11-20 15:00:04, 0, 0, 0, 0, 6
2019-11-20 15:06:12, 0, 0, 0, 0, 6
2019-11-20 15:12:05, 0, 0, 0, 0, 6
2019-11-20 15:18:01, 0, 0, 0, 0, 6
2019-11-20 15:23:56, 0, 0, 0, 0, 6
2019-11-20 15:29:52, 0, 0, 0, 0, 6
2019-11-20 15:35:47, 0, 0, 0, 0, 6
2019-11-20 15:41:42, 0, 0, 0, 0, 6
2019-11-20 15:47:37, 0, 0, 0, 0, 6
2019-11-20 15:53:32, 0, 0, 0, 0, 6
2019-11-20 15:59:27, 0, 0, 0, 0, 6
2019-11-20 16:05:22, 0, 0, 0, 0, 6
2019-11-20 16:11:30, 0, 0, 0, 0, 6
2019-11-20 16:17:22, 0, 0, 0, 0, 6
2019-11-20 16:23:16, 0, 0, 0, 0, 6
2019-11-20 16:29:11, 0, 0, 0, 0, 6
2019-11-20 16:35:03, 0, 0, 0, 0, 6
2019-11-20 16:40:55, 0, 0, 0, 0, 6
2019-11-20 16:46:47, 0, 0, 0, 0, 6
2019-11-20 16:52:39, 0, 0, 0, 0, 6
2019-11-20 16:58:30, 0, 0, 0, 0, 6
2019-11-20 17:04:21, 0, 0, 0, 0, 6
2019-11-20 17:10:27, 0, 0, 0, 0, 6
2019-11-20 17:16:21, 0, 0, 0, 0, 6
2019-11-20 17:22:15, 0, 0, 0, 0, 6
2019-11-20 17:28:10, 0, 0, 0, 0, 6
2019-11-20 17:34:05, 0, 0, 0, 0, 6
2019-11-20 17:40:00, 0, 0, 0, 0, 6
2019-11-20 17:45:55, 0, 0, 0, 0, 6
2019-11-20 17:51:51, 0, 0, 0, 0, 6
2019-11-20 17:57:46, 0, 0, 0, 0, 6
2019-11-20 18:03:40, 0, 0, 0, 0, 6
2019-11-20 18:09:49, 0, 0, 0, 0, 6
2019-11-20 18:15:42, 0, 0, 0, 0, 6
2019-11-20 18:21:37, 0, 0, 0, 0, 6
2019-11-20 18:27:32, 0, 0, 0, 0, 6
2019-11-20 18:33:27, 0, 0, 0, 0, 6
2019-11-20 18:39:22, 0, 0, 0, 0, 6
2019-11-20 18:45:18, 0, 0, 0, 0, 6
2019-11-20 18:51:12, 0, 0, 0, 0, 6
2019-11-20 18:57:08, 0, 0, 0, 0, 6
2019-11-20 19:03:03, 0, 0, 0, 0, 6
2019-11-20 19:09:12, 0, 0, 0, 0, 6
2019-11-20 19:15:04, 0, 0, 0, 0, 6
2019-11-20 19:20:59, 0, 0, 0, 0, 6
2019-11-20 19:26:54, 0, 0, 0, 0, 6
2019-11-20 19:32:49, 0, 0, 0, 0, 6
2019-11-20 19:38:45, 0, 0, 0, 0, 6
2019-11-20 19:44:39, 0, 0, 0, 0, 6
2019-11-20 19:50:35, 0, 0, 0, 0, 6
2019-11-20 19:56:30, 0, 0, 0, 0, 6
2019-11-20 20:02:25, 0, 0, 0, 0, 6
2019-11-20 20:08:34, 0, 0, 0, 0, 6
2019-11-20 20:14:27, 0, 0, 0, 0, 6
2019-11-20 20:20:22, 0, 0, 0, 0, 6
2019-11-20 20:26:18, 0, 0, 0, 0, 6
2019-11-20 20:32:13, 0, 0, 0, 0, 6
2019-11-20 20:38:09, 0, 0, 0, 0, 6
2019-11-20 20:44:04, 0, 0, 0, 0, 6
2019-11-20 20:49:59, 0, 0, 0, 0, 6
2019-11-20 20:55:55, 0, 0, 0, 0, 6
2019-11-20 21:01:50, 0, 0, 0, 0, 6
2019-11-20 21:07:58, 0, 0, 0, 0, 6
2019-11-20 21:13:51, 0, 0, 0, 0, 6
2019-11-20 21:19:46, 0, 0, 0, 0, 6
2019-11-20 21:25:41, 0, 0, 0, 0, 6
2019-11-20 21:31:36, 0, 0, 0, 0, 6
2019-11-20 21:37:32, 0, 0, 0, 0, 6
2019-11-20 21:43:27, 0, 0, 0, 0, 6
2019-11-20 21:49:22, 0, 0, 0, 0, 6
2019-11-20 21:55:18, 0, 0, 0, 0, 6
2019-11-20 22:01:12, 0, 0, 0, 0, 6
2019-11-20 22:07:21, 0, 0, 0, 0, 6
2019-11-20 22:13:14, 0, 0, 0, 0, 6
2019-11-20 22:19:09, 0, 0, 0, 0, 6
