DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-19 02:18:20, 0, 0, 0, 0, 6
2019-11-19 02:24:15, 0, 0, 0, 0, 6
2019-11-19 02:30:10, 0, 0, 0, 0, 6
2019-11-19 02:36:06, 0, 0, 0, 0, 6
2019-11-19 02:42:01, 0, 0, 0, 0, 6
2019-11-19 02:47:56, 0, 0, 0, 0, 6
2019-11-19 02:53:52, 0, 0, 0, 0, 6
2019-11-19 02:59:48, 0, 0, 0, 0, 6
2019-11-19 03:05:43, 0, 0, 0, 0, 6
2019-11-19 03:11:51, 0, 0, 0, 0, 6
2019-11-19 03:17:45, 0, 0, 0, 0, 6
2019-11-19 03:23:40, 0, 0, 0, 0, 6
2019-11-19 03:29:36, 0, 0, 0, 0, 6
2019-11-19 03:35:31, 0, 0, 0, 0, 6
2019-11-19 03:41:26, 0, 0, 0, 0, 6
2019-11-19 03:47:23, 0, 0, 0, 0, 6
2019-11-19 03:53:18, 0, 0, 0, 0, 6
2019-11-19 03:59:14, 0, 0, 0, 0, 6
2019-11-19 04:05:10, 0, 0, 0, 0, 6
2019-11-19 04:11:18, 0, 0, 0, 0, 6
2019-11-19 04:17:12, 0, 0, 0, 0, 6
2019-11-19 04:23:08, 0, 0, 0, 0, 6
2019-11-19 04:29:03, 0, 0, 0, 0, 6
2019-11-19 04:34:59, 0, 0, 0, 0, 6
2019-11-19 04:40:54, 0, 0, 0, 0, 6
2019-11-19 04:46:49, 0, 0, 0, 0, 6
2019-11-19 04:52:44, 0, 0, 0, 0, 6
2019-11-19 04:58:41, 0, 0, 0, 0, 6
2019-11-19 05:04:36, 0, 0, 0, 0, 6
2019-11-19 05:10:44, 0, 0, 0, 0, 6
2019-11-19 05:16:37, 0, 0, 0, 0, 6
2019-11-19 05:22:33, 0, 0, 0, 0, 6
2019-11-19 05:28:29, 0, 0, 0, 0, 6
2019-11-19 05:34:24, 0, 0, 0, 0, 6
2019-11-19 05:40:20, 0, 0, 0, 0, 6
2019-11-19 05:46:15, 0, 0, 0, 0, 6
2019-11-19 05:52:10, 0, 0, 0, 0, 6
2019-11-19 05:58:05, 0, 0, 0, 0, 6
2019-11-19 06:04:01, 0, 0, 0, 0, 6
2019-11-19 06:10:09, 0, 0, 0, 0, 6
2019-11-19 06:16:03, 0, 0, 0, 0, 6
2019-11-19 06:21:59, 0, 0, 0, 0, 6
2019-11-19 06:27:54, 0, 0, 0, 0, 6
2019-11-19 06:33:49, 0, 0, 0, 0, 6
2019-11-19 06:39:45, 0, 0, 0, 0, 6
2019-11-19 06:45:40, 0, 0, 0, 0, 6
2019-11-19 06:51:35, 0, 0, 0, 0, 6
2019-11-19 06:57:31, 0, 0, 0, 0, 6
2019-11-19 07:03:26, 0, 0, 0, 0, 6
2019-11-19 07:09:36, 0, 0, 0, 0, 6
2019-11-19 07:15:29, 0, 0, 0, 0, 6
2019-11-19 07:21:25, 0, 0, 0, 0, 6
2019-11-19 07:27:21, 0, 0, 0, 0, 6
2019-11-19 07:33:17, 0, 0, 0, 0, 6
2019-11-19 07:39:12, 0, 0, 0, 0, 6
2019-11-19 07:45:08, 0, 0, 0, 0, 6
2019-11-19 07:51:03, 0, 0, 0, 0, 6
2019-11-19 07:56:59, 0, 0, 0, 0, 6
2019-11-19 08:02:54, 0, 0, 0, 0, 6
2019-11-19 08:09:03, 0, 0, 0, 0, 6
2019-11-19 08:14:57, 0, 0, 0, 0, 6
2019-11-19 08:20:52, 0, 0, 0, 0, 6
2019-11-19 08:26:48, 0, 0, 0, 0, 6
2019-11-19 08:32:44, 0, 0, 0, 0, 6
2019-11-19 08:38:39, 0, 0, 0, 0, 6
2019-11-19 08:44:34, 0, 0, 0, 0, 6
2019-11-19 08:50:29, 0, 0, 0, 0, 6
2019-11-19 08:56:25, 0, 0, 0, 0, 6
2019-11-19 09:02:21, 0, 0, 0, 0, 6
2019-11-19 09:08:29, 0, 0, 0, 0, 6
2019-11-19 09:14:22, 0, 0, 0, 0, 6
2019-11-19 09:20:17, 0, 0, 0, 0, 6
2019-11-19 09:26:13, 0, 0, 0, 0, 6
2019-11-19 09:32:08, 0, 0, 0, 0, 6
2019-11-19 09:38:03, 0, 0, 0, 0, 6
2019-11-19 09:43:59, 0, 0, 0, 0, 6
2019-11-19 09:49:53, 0, 0, 0, 0, 6
2019-11-19 09:55:49, 0, 0, 0, 0, 6
2019-11-19 10:01:44, 0, 0, 0, 0, 6
2019-11-19 10:07:52, 0, 0, 0, 0, 6
2019-11-19 10:13:45, 0, 0, 0, 0, 6
2019-11-19 10:19:40, 0, 0, 0, 0, 6
2019-11-19 10:25:36, 0, 0, 0, 0, 6
2019-11-19 10:31:31, 0, 0, 0, 0, 6
2019-11-19 10:37:26, 0, 0, 0, 0, 6
2019-11-19 10:43:21, 0, 0, 0, 0, 6
2019-11-19 10:49:16, 0, 0, 0, 0, 6
2019-11-19 10:55:11, 0, 0, 0, 0, 6
2019-11-19 11:01:06, 0, 0, 0, 0, 6
2019-11-19 11:07:14, 0, 0, 0, 0, 6
2019-11-19 11:13:08, 0, 0, 0, 0, 6
2019-11-19 11:19:04, 0, 0, 0, 0, 6
2019-11-19 11:24:59, 0, 0, 0, 0, 6
2019-11-19 11:30:54, 0, 0, 0, 0, 6
2019-11-19 11:36:50, 0, 0, 0, 0, 6
2019-11-19 11:42:45, 0, 0, 0, 0, 6
2019-11-19 11:48:39, 0, 0, 0, 0, 6
2019-11-19 11:54:35, 0, 0, 0, 0, 6
2019-11-19 12:00:30, 0, 0, 0, 0, 6
2019-11-19 12:06:38, 1.16617e-05, 0.000116617, 0, 0, 6
2019-11-19 12:12:32, 1.11631e-05, 0.000111631, 0, 0, 6
2019-11-19 12:18:27, 0, 0, 0, 0, 6
2019-11-19 12:24:22, 0, 0, 0, 0, 6
2019-11-19 12:30:18, 0, 0, 0, 0, 6
2019-11-19 12:36:13, 0, 0, 0, 0, 6
2019-11-19 12:42:08, 0, 0, 0, 0, 6
2019-11-19 12:48:03, 0, 0, 0, 0, 6
2019-11-19 12:53:58, 1.97902e-06, 1.97902e-05, 0, 0, 6
2019-11-19 12:59:52, 1.97902e-06, 1.97902e-05, 0, 0, 6
2019-11-19 13:06:01, 0, 0, 0, 0, 6
2019-11-19 13:11:54, 0, 0, 0, 0, 6
2019-11-19 13:17:50, 0, 0, 0, 0, 6
2019-11-19 13:23:45, 0, 0, 0, 0, 6
2019-11-19 13:29:41, 0, 0, 0, 0, 6
2019-11-19 13:35:36, 0, 0, 0, 0, 6
2019-11-19 13:41:32, 0, 0, 0, 0, 6
2019-11-19 13:47:27, 0, 0, 0, 0, 6
2019-11-19 13:53:22, 0, 0, 0, 0, 6
2019-11-19 13:59:18, 1.12412e-05, 0.000112412, 0, 0, 6
2019-11-19 14:05:14, 1.12977e-05, 0.000112977, 0, 0, 6
2019-11-19 14:11:23, 0, 0, 0, 0, 6
2019-11-19 14:17:16, 0, 0, 0, 0, 6
2019-11-19 14:23:12, 2.41753e-06, 2.41753e-05, 0, 0, 6
2019-11-19 14:29:07, 2.42191e-06, 2.42191e-05, 0, 0, 6
2019-11-19 14:35:02, 0, 0, 0, 0, 6
2019-11-19 14:40:57, 0, 0, 0, 0, 6
2019-11-19 14:46:51, 0, 0, 0, 0, 6
2019-11-19 14:52:45, 0, 0, 0, 0, 6
2019-11-19 14:58:39, 0, 0, 0, 0, 6
2019-11-19 15:04:32, 0, 0, 0, 0, 6
2019-11-19 15:10:40, 0, 0, 0, 0, 6
2019-11-19 15:16:32, 0, 0, 0, 0, 6
2019-11-19 15:22:28, 0, 0, 0, 0, 6
2019-11-19 15:28:22, 0, 0, 0, 0, 6
2019-11-19 15:34:17, 0, 0, 0, 0, 6
2019-11-19 15:40:13, 0, 0, 0, 0, 6
2019-11-19 15:46:08, 0, 0, 0, 0, 6
2019-11-19 15:52:04, 0, 0, 0, 0, 6
2019-11-19 15:57:59, 0, 0, 0, 0, 6
2019-11-19 16:03:56, 0, 0, 0, 0, 6
2019-11-19 16:10:03, 0, 0, 0, 0, 6
2019-11-19 16:15:56, 0, 0, 0, 0, 6
2019-11-19 16:21:50, 0, 0, 0, 0, 6
2019-11-19 16:27:45, 0, 0, 0, 0, 6
2019-11-19 16:33:39, 0, 0, 0, 0, 6
2019-11-19 16:39:33, 0, 0, 0, 0, 6
2019-11-19 16:45:28, 0, 0, 0, 0, 6
2019-11-19 16:51:22, 0, 0, 0, 0, 6
2019-11-19 16:57:16, 0, 0, 0, 0, 6
2019-11-19 17:03:11, 0, 0, 0, 0, 6
2019-11-19 17:09:18, 0, 0, 0, 0, 6
2019-11-19 17:15:11, 0, 0, 0, 0, 6
2019-11-19 17:21:05, 0, 0, 0, 0, 6
2019-11-19 17:26:59, 0, 0, 0, 0, 6
2019-11-19 17:32:54, 0, 0, 0, 0, 6
2019-11-19 17:38:49, 0, 0, 0, 0, 6
2019-11-19 17:44:43, 0, 0, 0, 0, 6
2019-11-19 17:50:38, 0, 0, 0, 0, 6
2019-11-19 17:56:33, 0, 0, 0, 0, 6
2019-11-19 18:02:28, 0, 0, 0, 0, 6
2019-11-19 18:08:35, 0, 0, 0, 0, 6
2019-11-19 18:14:28, 0, 0, 0, 0, 6
2019-11-19 18:20:21, 0, 0, 0, 0, 6
2019-11-19 18:26:14, 0, 0, 0, 0, 6
2019-11-19 18:32:06, 0, 0, 0, 0, 6
2019-11-19 18:38:00, 0, 0, 0, 0, 6
2019-11-19 18:43:52, 0, 0, 0, 0, 6
2019-11-19 18:49:44, 5.24926e-06, 5.24926e-05, 0, 0, 6
2019-11-19 18:55:36, 2.15548e-05, 0.000215548, 0, 0, 6
2019-11-19 19:01:28, 7.04938e-05, 0.000704938, 0, 0, 6
2019-11-19 19:07:35, 0.000100635, 0.00100635, 0, 0, 6
2019-11-19 19:13:28, 0.000164725, 0.00164725, 0, 0, 6
2019-11-19 19:19:24, 0.000251653, 0.00251653, 0, 0, 6
2019-11-19 19:25:19, 0.000165324, 0.00165324, 0, 0, 6
2019-11-19 19:31:15, 0.000140676, 0.00140676, 0, 0, 6
2019-11-19 19:37:10, 0.000285713, 0.00285713, 0, 0, 6
2019-11-19 19:43:06, 0.00042113, 0.0042113, 0, 0, 6
2019-11-19 19:49:01, 0.000481627, 0.00481627, 0, 0, 6
2019-11-19 19:54:57, 0.000470292, 0.00470292, 0, 0, 6
2019-11-19 20:00:52, 0.000576887, 0.00576887, 0, 0, 6
2019-11-19 20:07:01, 0.000818023, 0.00818023, 0, 0, 6
2019-11-19 20:12:53, 0.00086625, 0.0086625, 0, 0, 6
2019-11-19 20:18:48, 0.000920753, 0.00920753, 0, 0, 6
2019-11-19 20:24:43, 0.000736571, 0.00736571, 0, 0, 6
2019-11-19 20:30:38, 0.000649307, 0.00649307, 0, 0, 6
2019-11-19 20:36:33, 0.000611341, 0.00611341, 0, 0, 6
2019-11-19 20:42:28, 0.000609912, 0.00609912, 0, 0, 6
2019-11-19 20:48:23, 0.0008044, 0.008044, 0, 0, 6
2019-11-19 20:54:19, 0.00103653, 0.0103653, 0, 0, 6
2019-11-19 21:00:15, 0.00114199, 0.0114199, 0, 0, 6
2019-11-19 21:06:24, 0.00145096, 0.0145096, 0, 0, 6
2019-11-19 21:12:17, 0.00202122, 0.0202122, 0, 0, 6
2019-11-19 21:18:11, 0.0027023, 0.027023, 0, 0, 6
2019-11-19 21:24:06, 0.00374404, 0.0374404, 0, 0, 6
2019-11-19 21:30:00, 0.00547176, 0.0547176, 0, 0, 6
2019-11-19 21:35:52, 0.00721153, 0.0721153, 0, 0, 6
2019-11-19 21:41:45, 0.00785328, 0.0785328, 0, 0, 6
2019-11-19 21:47:37, 0.00761468, 0.0761468, 0, 0, 6
2019-11-19 21:53:30, 0.00658603, 0.0658603, 0, 0, 6
2019-11-19 21:59:23, 0.00493867, 0.0493867, 0, 0, 6
2019-11-19 22:05:16, 0.00440623, 0.0440623, 0, 0, 6
2019-11-19 22:11:22, 0.00428924, 0.0428924, 0, 0, 6
2019-11-19 22:17:15, 0.00281108, 0.0281108, 0, 0, 6
2019-11-19 22:23:10, 0.0010605, 0.010605, 0, 0, 6
2019-11-19 22:29:05, 0.000361926, 0.00361926, 0, 0, 6
2019-11-19 22:35:00, 0.000112448, 0.00112448, 0, 0, 6
2019-11-19 22:40:55, 2.40493e-05, 0.000240493, 0, 0, 6
2019-11-19 22:46:51, 1.63285e-05, 0.000163285, 0, 0, 6
2019-11-19 22:52:46, 2.76621e-05, 0.000276621, 0, 0, 6
2019-11-19 22:58:41, 5.6864e-06, 5.6864e-05, 0, 0, 6
2019-11-19 23:04:37, 0, 0, 0, 0, 6
2019-11-19 23:10:46, 0, 0, 0, 0, 6
2019-11-19 23:16:39, 0, 0, 0, 0, 6
2019-11-19 23:22:35, 0, 0, 0, 0, 6
2019-11-19 23:28:30, 0, 0, 0, 0, 6
2019-11-19 23:34:25, 3.17479e-06, 3.17479e-05, 0, 0, 6
2019-11-19 23:40:20, 2.30807e-05, 0.000230807, 0, 0, 6
2019-11-19 23:46:15, 0.000122042, 0.00122042, 0, 0, 6
2019-11-19 23:52:10, 0.000213943, 0.00213943, 0, 0, 6
2019-11-20 00:04:00, 0.000318957, 0.00318957, 0, 0, 6
2019-11-20 00:10:08, 0.000177308, 0.00177308, 0, 0, 6
2019-11-20 00:16:01, 0.000106409, 0.00106409, 0, 0, 6
2019-11-20 00:21:55, 0.000200932, 0.00200932, 0, 0, 6
2019-11-20 00:27:49, 0.000285036, 0.00285036, 0, 0, 6
2019-11-20 00:33:44, 0.000215958, 0.00215958, 0, 0, 6
2019-11-20 00:39:38, 0.00010832, 0.0010832, 0, 0, 6
2019-11-20 00:45:32, 4.96034e-05, 0.000496034, 0, 0, 6
2019-11-20 00:51:27, 1.53392e-05, 0.000153392, 0, 0, 6
2019-11-20 00:57:21, 2.04445e-06, 2.04445e-05, 0, 0, 6
2019-11-20 01:03:14, 1.56624e-05, 0.000156624, 0, 0, 6
2019-11-20 01:09:22, 0.000153917, 0.00153917, 0, 0, 6
2019-11-20 01:15:14, 0.000215229, 0.00215229, 0, 0, 6
2019-11-20 01:21:09, 0.000102473, 0.00102473, 0, 0, 6
2019-11-20 01:27:04, 1.85251e-05, 0.000185251, 0, 0, 6
2019-11-20 01:32:59, 9.8763e-06, 9.8763e-05, 0, 0, 6
2019-11-20 01:38:53, 0, 0, 0, 0, 6
2019-11-20 01:44:49, 0, 0, 0, 0, 6
2019-11-20 01:50:43, 0, 0, 0, 0, 6
2019-11-20 01:56:38, 0, 0, 0, 0, 6
2019-11-20 02:02:33, 0, 0, 0, 0, 6
2019-11-20 02:08:42, 1.02727e-05, 0.000102727, 0, 0, 6
2019-11-20 02:14:35, 8.7753e-06, 8.7753e-05, 0, 0, 6
2019-11-20 02:20:30, 0, 0, 0, 0, 6
2019-11-20 02:26:26, 0, 0, 0, 0, 6
2019-11-20 02:32:21, 0, 0, 0, 0, 6
2019-11-20 02:38:15, 0, 0, 0, 0, 6
2019-11-20 02:44:11, 0, 0, 0, 0, 6
2019-11-20 02:50:06, 0, 0, 0, 0, 6
2019-11-20 02:56:02, 0, 0, 0, 0, 6
2019-11-20 03:01:57, 0, 0, 0, 0, 6
2019-11-20 03:08:05, 0, 0, 0, 0, 6
2019-11-20 03:13:58, 0, 0, 0, 0, 6
2019-11-20 03:19:53, 0, 0, 0, 0, 6
2019-11-20 03:25:48, 0, 0, 0, 0, 6
2019-11-20 03:31:43, 0, 0, 0, 0, 6
2019-11-20 03:37:38, 0, 0, 0, 0, 6
2019-11-20 03:43:32, 0, 0, 0, 0, 6
2019-11-20 03:49:27, 0, 0, 0, 0, 6
2019-11-20 03:55:21, 0, 0, 0, 0, 6
2019-11-20 04:01:15, 0, 0, 0, 0, 6
2019-11-20 04:07:23, 0, 0, 0, 0, 6
2019-11-20 04:13:16, 0, 0, 0, 0, 6
2019-11-20 04:19:10, 0, 0, 0, 0, 6
2019-11-20 04:25:05, 0, 0, 0, 0, 6
2019-11-20 04:31:00, 0, 0, 0, 0, 6
2019-11-20 04:36:54, 0, 0, 0, 0, 6
2019-11-20 04:42:48, 0, 0, 0, 0, 6
2019-11-20 04:48:43, 0, 0, 0, 0, 6
2019-11-20 04:54:38, 0, 0, 0, 0, 6
2019-11-20 05:00:34, 0, 0, 0, 0, 6
2019-11-20 05:06:41, 0, 0, 0, 0, 6
2019-11-20 05:12:34, 0, 0, 0, 0, 6
2019-11-20 05:18:29, 0, 0, 0, 0, 6
2019-11-20 05:24:23, 0, 0, 0, 0, 6
2019-11-20 05:30:19, 0, 0, 0, 0, 6
2019-11-20 05:36:13, 0, 0, 0, 0, 6
2019-11-20 05:42:09, 0, 0, 0, 0, 6
2019-11-20 05:48:04, 0, 0, 0, 0, 6
2019-11-20 05:53:59, 0, 0, 0, 0, 6
2019-11-20 05:59:54, 0, 0, 0, 0, 6
2019-11-20 06:06:01, 0, 0, 0, 0, 6
2019-11-20 06:11:54, 0, 0, 0, 0, 6
2019-11-20 06:17:49, 0, 0, 0, 0, 6
2019-11-20 06:23:45, 0, 0, 0, 0, 6
2019-11-20 06:29:39, 0, 0, 0, 0, 6
2019-11-20 06:35:34, 0, 0, 0, 0, 6
2019-11-20 06:41:29, 0, 0, 0, 0, 6
2019-11-20 06:47:25, 0, 0, 0, 0, 6
2019-11-20 06:53:19, 0, 0, 0, 0, 6
2019-11-20 06:59:14, 0, 0, 0, 0, 6
2019-11-20 07:05:08, 0, 0, 0, 0, 6
2019-11-20 07:11:16, 0, 0, 0, 0, 6
2019-11-20 07:17:10, 0, 0, 0, 0, 6
2019-11-20 07:23:04, 0, 0, 0, 0, 6
2019-11-20 07:28:59, 0, 0, 0, 0, 6
2019-11-20 07:34:53, 0, 0, 0, 0, 6
2019-11-20 07:40:47, 0, 0, 0, 0, 6
2019-11-20 07:46:42, 0, 0, 0, 0, 6
2019-11-20 07:52:36, 0, 0, 0, 0, 6
2019-11-20 07:58:31, 0, 0, 0, 0, 6
2019-11-20 08:04:26, 0, 0, 0, 0, 6
2019-11-20 08:10:34, 1.17949e-05, 0.000117949, 0, 0, 6
2019-11-20 08:16:27, 8.44741e-06, 8.44741e-05, 0, 0, 6
2019-11-20 08:22:21, 0, 0, 0, 0, 6
2019-11-20 08:28:17, 0, 0, 0, 0, 6
2019-11-20 08:34:12, 0, 0, 0, 0, 6
2019-11-20 08:40:07, 0, 0, 0, 0, 6
2019-11-20 08:46:02, 0, 0, 0, 0, 6
2019-11-20 08:51:56, 0, 0, 0, 0, 6
2019-11-20 08:57:51, 0, 0, 0, 0, 6
2019-11-20 09:03:45, 0, 0, 0, 0, 6
2019-11-20 09:09:51, 0, 0, 0, 0, 6
2019-11-20 09:15:44, 0, 0, 0, 0, 6
2019-11-20 09:21:39, 0, 0, 0, 0, 6
2019-11-20 09:27:35, 0, 0, 0, 0, 6
2019-11-20 09:33:31, 9.89757e-05, 0.000989757, 0, 0, 6
2019-11-20 09:39:26, 9.85674e-05, 0.000985674, 0, 0, 6
2019-11-20 09:45:20, 0, 0, 0, 0, 6
2019-11-20 09:51:14, 0, 0, 0, 0, 6
2019-11-20 09:57:09, 0, 0, 0, 0, 6
2019-11-20 10:03:04, 0, 0, 0, 0, 6
2019-11-20 10:09:11, 0, 0, 0, 0, 6
2019-11-20 10:15:05, 1.03264e-05, 0.000103264, 0, 0, 6
2019-11-20 10:21:01, 1.02689e-05, 0.000102689, 0, 0, 6
2019-11-20 10:26:56, 0, 0, 0, 0, 6
2019-11-20 10:32:51, 0, 0, 0, 0, 6
2019-11-20 10:38:46, 0, 0, 0, 0, 6
2019-11-20 10:44:41, 0, 0, 0, 0, 6
2019-11-20 10:50:37, 0, 0, 0, 0, 6
2019-11-20 10:56:33, 0, 0, 0, 0, 6
2019-11-20 11:02:28, 0, 0, 0, 0, 6
2019-11-20 11:08:37, 0, 0, 0, 0, 6
2019-11-20 11:14:31, 0, 0, 0, 0, 6
2019-11-20 11:20:26, 0, 0, 0, 0, 6
2019-11-20 11:26:22, 0, 0, 0, 0, 6
2019-11-20 11:32:18, 0, 0, 0, 0, 6
2019-11-20 11:38:15, 0, 0, 0, 0, 6
2019-11-20 11:44:10, 0, 0, 0, 0, 6
2019-11-20 11:50:05, 0, 0, 0, 0, 6
2019-11-20 11:56:00, 0, 0, 0, 0, 6
2019-11-20 12:01:56, 0, 0, 0, 0, 6
2019-11-20 12:08:04, 0, 0, 0, 0, 6
2019-11-20 12:13:58, 0, 0, 0, 0, 6
2019-11-20 12:19:52, 0, 0, 0, 0, 6
2019-11-20 12:25:48, 0, 0, 0, 0, 6
2019-11-20 12:31:42, 0, 0, 0, 0, 6
2019-11-20 12:37:37, 0, 0, 0, 0, 6
2019-11-20 12:43:32, 0, 0, 0, 0, 6
2019-11-20 12:49:27, 0, 0, 0, 0, 6
2019-11-20 12:55:23, 0, 0, 0, 0, 6
2019-11-20 13:01:18, 0, 0, 0, 0, 6
2019-11-20 13:07:27, 0, 0, 0, 0, 6
2019-11-20 13:13:20, 0, 0, 0, 0, 6
2019-11-20 13:19:15, 0, 0, 0, 0, 6
2019-11-20 13:25:10, 0, 0, 0, 0, 6
2019-11-20 13:31:05, 0, 0, 0, 0, 6
2019-11-20 13:37:01, 0, 0, 0, 0, 6
2019-11-20 13:42:56, 0, 0, 0, 0, 6
2019-11-20 13:48:51, 0, 0, 0, 0, 6
2019-11-20 13:54:46, 0, 0, 0, 0, 6
2019-11-20 14:00:42, 0, 0, 0, 0, 6
2019-11-20 14:06:50, 0, 0, 0, 0, 6
2019-11-20 14:12:43, 0, 0, 0, 0, 6
2019-11-20 14:18:39, 0, 0, 0, 0, 6
2019-11-20 14:24:34, 0, 0, 0, 0, 6
2019-11-20 14:30:29, 0, 0, 0, 0, 6
2019-11-20 14:36:24, 0, 0, 0, 0, 6
2019-11-20 14:42:18, 0, 0, 0, 0, 6
2019-11-20 14:48:13, 0, 0, 0, 0, 6
2019-11-20 14:54:08, 0, 0, 0, 0, 6
2019-11-20 15:00:04, 0, 0, 0, 0, 6
2019-11-20 15:06:12, 0, 0, 0, 0, 6
2019-11-20 15:12:05, 0, 0, 0, 0, 6
2019-11-20 15:18:01, 0, 0, 0, 0, 6
2019-11-20 15:23:56, 0, 0, 0, 0, 6
2019-11-20 15:29:52, 0, 0, 0, 0, 6
2019-11-20 15:35:47, 0, 0, 0, 0, 6
2019-11-20 15:41:42, 0, 0, 0, 0, 6
2019-11-20 15:47:37, 0, 0, 0, 0, 6
2019-11-20 15:53:32, 0, 0, 0, 0, 6
2019-11-20 15:59:27, 0, 0, 0, 0, 6
2019-11-20 16:05:22, 0, 0, 0, 0, 6
2019-11-20 16:11:30, 0, 0, 0, 0, 6
2019-11-20 16:17:22, 0, 0, 0, 0, 6
2019-11-20 16:23:16, 0, 0, 0, 0, 6
2019-11-20 16:29:11, 0, 0, 0, 0, 6
2019-11-20 16:35:03, 0, 0, 0, 0, 6
2019-11-20 16:40:55, 0, 0, 0, 0, 6
2019-11-20 16:46:47, 0, 0, 0, 0, 6
2019-11-20 16:52:39, 0, 0, 0, 0, 6
2019-11-20 16:58:30, 0, 0, 0, 0, 6
2019-11-20 17:04:21, 0, 0, 0, 0, 6
2019-11-20 17:10:27, 0, 0, 0, 0, 6
2019-11-20 17:16:21, 0, 0, 0, 0, 6
2019-11-20 17:22:15, 0, 0, 0, 0, 6
2019-11-20 17:28:10, 0, 0, 0, 0, 6
2019-11-20 17:34:05, 0, 0, 0, 0, 6
2019-11-20 17:40:00, 0, 0, 0, 0, 6
2019-11-20 17:45:55, 0, 0, 0, 0, 6
2019-11-20 17:51:51, 0, 0, 0, 0, 6
2019-11-20 17:57:46, 0, 0, 0, 0, 6
2019-11-20 18:03:40, 0, 0, 0, 0, 6
2019-11-20 18:09:49, 0, 0, 0, 0, 6
2019-11-20 18:15:42, 0, 0, 0, 0, 6
2019-11-20 18:21:37, 0, 0, 0, 0, 6
2019-11-20 18:27:32, 0, 0, 0, 0, 6
2019-11-20 18:33:27, 0, 0, 0, 0, 6
2019-11-20 18:39:22, 0, 0, 0, 0, 6
2019-11-20 18:45:18, 0, 0, 0, 0, 6
2019-11-20 18:51:12, 0, 0, 0, 0, 6
2019-11-20 18:57:08, 0, 0, 0, 0, 6
2019-11-20 19:03:03, 0, 0, 0, 0, 6
2019-11-20 19:09:12, 0, 0, 0, 0, 6
2019-11-20 19:15:04, 0, 0, 0, 0, 6
2019-11-20 19:20:59, 0, 0, 0, 0, 6
2019-11-20 19:26:54, 0, 0, 0, 0, 6
2019-11-20 19:32:49, 0, 0, 0, 0, 6
2019-11-20 19:38:45, 0, 0, 0, 0, 6
2019-11-20 19:44:39, 0, 0, 0, 0, 6
2019-11-20 19:50:35, 0, 0, 0, 0, 6
2019-11-20 19:56:30, 0, 0, 0, 0, 6
2019-11-20 20:02:25, 0, 0, 0, 0, 6
2019-11-20 20:08:34, 0, 0, 0, 0, 6
2019-11-20 20:14:27, 0, 0, 0, 0, 6
2019-11-20 20:20:22, 0, 0, 0, 0, 6
2019-11-20 20:26:18, 0, 0, 0, 0, 6
2019-11-20 20:32:13, 0, 0, 0, 0, 6
2019-11-20 20:38:09, 0, 0, 0, 0, 6
2019-11-20 20:44:04, 0, 0, 0, 0, 6
2019-11-20 20:49:59, 0, 0, 0, 0, 6
2019-11-20 20:55:55, 0, 0, 0, 0, 6
2019-11-20 21:01:50, 0, 0, 0, 0, 6
2019-11-20 21:07:58, 0, 0, 0, 0, 6
2019-11-20 21:13:51, 0, 0, 0, 0, 6
2019-11-20 21:19:46, 0, 0, 0, 0, 6
2019-11-20 21:25:41, 0, 0, 0, 0, 6
2019-11-20 21:31:36, 0, 0, 0, 0, 6
2019-11-20 21:37:32, 0, 0, 0, 0, 6
2019-11-20 21:43:27, 0, 0, 0, 0, 6
2019-11-20 21:49:22, 0, 0, 0, 0, 6
2019-11-20 21:55:18, 0, 0, 0, 0, 6
2019-11-20 22:01:12, 0, 0, 0, 0, 6
2019-11-20 22:07:21, 0, 0, 0, 0, 6
2019-11-20 22:13:14, 0, 0, 0, 0, 6
2019-11-20 22:19:09, 0, 0, 0, 0, 6
2019-11-20 22:25:04, 0, 0, 0, 0, 6
2019-11-20 22:30:59, 0, 0, 0, 0, 6
2019-11-20 22:36:54, 0, 0, 0, 0, 6
2019-11-20 22:42:49, 0, 0, 0, 0, 6
2019-11-20 22:48:45, 0, 0, 0, 0, 6
2019-11-20 22:54:40, 0, 0, 0, 0, 6
2019-11-20 23:00:35, 0, 0, 0, 0, 6
2019-11-20 23:06:44, 0, 0, 0, 0, 6
2019-11-20 23:12:36, 0, 0, 0, 0, 6
2019-11-20 23:18:32, 0, 0, 0, 0, 6
2019-11-20 23:24:27, 0, 0, 0, 0, 6
2019-11-20 23:30:21, 0, 0, 0, 0, 6
2019-11-20 23:36:16, 0, 0, 0, 0, 6
2019-11-20 23:42:12, 0, 0, 0, 0, 6
2019-11-20 23:48:07, 0, 0, 0, 0, 6
2019-11-21 00:06:06, 0, 0, 0, 0, 6
2019-11-21 00:12:00, 0, 0, 0, 0, 6
2019-11-21 00:17:54, 0, 0, 0, 0, 6
2019-11-21 00:23:50, 0, 0, 0, 0, 6
2019-11-21 00:29:46, 0, 0, 0, 0, 6
2019-11-21 00:35:40, 0, 0, 0, 0, 6
2019-11-21 00:41:36, 0, 0, 0, 0, 6
2019-11-21 00:47:31, 0, 0, 0, 0, 6
2019-11-21 00:53:27, 0, 0, 0, 0, 6
2019-11-21 00:59:23, 0, 0, 0, 0, 6
2019-11-21 01:05:18, 0, 0, 0, 0, 6
2019-11-21 01:11:26, 0, 0, 0, 0, 6
