DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-17 14:40:08, 1.93331e-06, 1.93331e-05, 0, 0, 6
2019-11-17 14:46:04, 1.95058e-06, 1.95058e-05, 0, 0, 6
2019-11-17 14:52:00, 0, 0, 0, 0, 6
2019-11-17 14:57:56, 0, 0, 0, 0, 6
2019-11-17 15:03:50, 1.25755e-06, 1.25755e-05, 0, 0, 6
2019-11-17 15:09:59, 0, 0, 0, 0, 6
2019-11-17 15:15:53, 0, 0, 0, 0, 6
2019-11-17 15:21:48, 0, 0, 0, 0, 6
2019-11-17 15:27:44, 0, 0, 0, 0, 6
2019-11-17 15:33:39, 0, 0, 0, 0, 6
2019-11-17 15:39:34, 0, 0, 0, 0, 6
2019-11-17 15:45:29, 0, 0, 0, 0, 6
2019-11-17 15:51:25, 1.81571e-06, 1.81571e-05, 0, 0, 6
2019-11-17 15:57:21, 1.80432e-06, 1.80432e-05, 0, 0, 6
2019-11-17 16:03:16, 0, 0, 0, 0, 6
2019-11-17 16:09:26, 0, 0, 0, 0, 6
2019-11-17 16:15:19, 0, 0, 0, 0, 6
2019-11-17 16:21:14, 0, 0, 0, 0, 6
2019-11-17 16:27:10, 0, 0, 0, 0, 6
2019-11-17 16:33:05, 0, 0, 0, 0, 6
2019-11-17 16:39:01, 3.68535e-06, 3.68535e-05, 0, 0, 6
2019-11-17 16:44:56, 3.64696e-06, 3.64696e-05, 0, 0, 6
2019-11-17 16:50:51, 0, 0, 0, 0, 6
2019-11-17 16:56:47, 0, 0, 0, 0, 6
2019-11-17 17:02:42, 0, 0, 0, 0, 6
2019-11-17 17:08:49, 0, 0, 0, 0, 6
2019-11-17 17:14:42, 0, 0, 0, 0, 6
2019-11-17 17:20:37, 0, 0, 0, 0, 6
2019-11-17 17:26:34, 0, 0, 0, 0, 6
2019-11-17 17:32:29, 0, 0, 0, 0, 6
2019-11-17 17:38:25, 0, 0, 0, 0, 6
2019-11-17 17:44:20, 0, 0, 0, 0, 6
2019-11-17 17:50:15, 0, 0, 0, 0, 6
2019-11-17 17:56:10, 0, 0, 0, 0, 6
2019-11-17 18:02:07, 0, 0, 0, 0, 6
2019-11-17 18:08:16, 0, 0, 0, 0, 6
2019-11-17 18:14:09, 0, 0, 0, 0, 6
2019-11-17 18:20:04, 0, 0, 0, 0, 6
2019-11-17 18:25:58, 0, 0, 0, 0, 6
2019-11-17 18:31:53, 0, 0, 0, 0, 6
2019-11-17 18:37:47, 0, 0, 0, 0, 6
2019-11-17 18:43:41, 0, 0, 0, 0, 6
2019-11-17 18:49:35, 0, 0, 0, 0, 6
2019-11-17 18:55:28, 0, 0, 0, 0, 6
2019-11-17 19:01:21, 0, 0, 0, 0, 6
2019-11-17 19:07:27, 0, 0, 0, 0, 6
2019-11-17 19:13:20, 0, 0, 0, 0, 6
2019-11-17 19:19:15, 0, 0, 0, 0, 6
2019-11-17 19:25:10, 0, 0, 0, 0, 6
2019-11-17 19:31:05, 0, 0, 0, 0, 6
2019-11-17 19:37:00, 0, 0, 0, 0, 6
2019-11-17 19:42:56, 0, 0, 0, 0, 6
2019-11-17 19:48:51, 0, 0, 0, 0, 6
2019-11-17 19:54:47, 0, 0, 0, 0, 6
2019-11-17 20:00:42, 0, 0, 0, 0, 6
2019-11-17 20:06:51, 0, 0, 0, 0, 6
2019-11-17 20:12:44, 0, 0, 0, 0, 6
2019-11-17 20:18:39, 0, 0, 0, 0, 6
2019-11-17 20:24:35, 0, 0, 0, 0, 6
2019-11-17 20:30:30, 0, 0, 0, 0, 6
2019-11-17 20:36:26, 0, 0, 0, 0, 6
2019-11-17 20:42:20, 0, 0, 0, 0, 6
2019-11-17 20:48:15, 0, 0, 0, 0, 6
2019-11-17 20:54:10, 0, 0, 0, 0, 6
2019-11-17 21:00:05, 0, 0, 0, 0, 6
2019-11-17 21:06:14, 0, 0, 0, 0, 6
2019-11-17 21:12:07, 0, 0, 0, 0, 6
2019-11-17 21:18:02, 0, 0, 0, 0, 6
2019-11-17 21:23:58, 0, 0, 0, 0, 6
2019-11-17 21:29:54, 6.19146e-06, 6.19146e-05, 0, 0, 6
2019-11-17 21:35:49, 6.21128e-06, 6.21128e-05, 0, 0, 6
2019-11-17 21:41:44, 0, 0, 0, 0, 6
2019-11-17 21:47:40, 0, 0, 0, 0, 6
2019-11-17 21:53:36, 0, 0, 0, 0, 6
2019-11-17 21:59:31, 0, 0, 0, 0, 6
2019-11-17 22:05:30, 0, 0, 0, 0, 6
2019-11-17 22:11:39, 4.12152e-06, 4.12152e-05, 0, 0, 6
2019-11-17 22:17:31, 3.92303e-06, 3.92303e-05, 0, 0, 6
2019-11-17 22:23:27, 0, 0, 0, 0, 6
2019-11-17 22:29:22, 0, 0, 0, 0, 6
2019-11-17 22:35:17, 3.49822e-06, 3.49822e-05, 0, 0, 6
2019-11-17 22:41:13, 3.51795e-06, 3.51795e-05, 0, 0, 6
2019-11-17 22:47:08, 0, 0, 0, 0, 6
2019-11-17 22:53:04, 0, 0, 0, 0, 6
2019-11-17 22:58:59, 3.69398e-06, 3.69398e-05, 0, 0, 6
2019-11-17 23:04:54, 1.94284e-06, 1.94284e-05, 0, 0, 6
2019-11-17 23:11:02, 0, 0, 0, 0, 6
2019-11-17 23:16:55, 0, 0, 0, 0, 6
2019-11-17 23:22:51, 0, 0, 0, 0, 6
2019-11-17 23:28:46, 0, 0, 0, 0, 6
2019-11-17 23:34:41, 4.48139e-06, 4.48139e-05, 0, 0, 6
2019-11-17 23:40:37, 4.48281e-06, 4.48281e-05, 0, 0, 6
2019-11-17 23:46:33, 0, 0, 0, 0, 6
2019-11-17 23:52:28, 0, 0, 0, 0, 6
2019-11-18 00:04:19, 0, 0, 0, 0, 6
2019-11-18 00:10:27, 0, 0, 0, 0, 6
2019-11-18 00:16:21, 0, 0, 0, 0, 6
2019-11-18 00:22:16, 0, 0, 0, 0, 6
2019-11-18 00:28:11, 1.44454e-06, 1.44454e-05, 0, 0, 6
2019-11-18 00:34:06, 1.46157e-06, 1.46157e-05, 0, 0, 6
2019-11-18 00:40:02, 0, 0, 0, 0, 6
2019-11-18 00:45:58, 0, 0, 0, 0, 6
2019-11-18 00:51:53, 0, 0, 0, 0, 6
2019-11-18 00:57:49, 0, 0, 0, 0, 6
2019-11-18 01:03:44, 0, 0, 0, 0, 6
2019-11-18 01:09:53, 0, 0, 0, 0, 6
2019-11-18 01:15:46, 0, 0, 0, 0, 6
2019-11-18 01:21:41, 0, 0, 0, 0, 6
2019-11-18 01:27:36, 0, 0, 0, 0, 6
2019-11-18 01:33:31, 0, 0, 0, 0, 6
2019-11-18 01:39:26, 0, 0, 0, 0, 6
2019-11-18 01:45:21, 0, 0, 0, 0, 6
2019-11-18 01:51:17, 0, 0, 0, 0, 6
2019-11-18 01:57:12, 0, 0, 0, 0, 6
2019-11-18 02:03:08, 0, 0, 0, 0, 6
2019-11-18 02:09:16, 1.75726e-06, 1.75726e-05, 0, 0, 6
2019-11-18 02:15:10, 1.67994e-06, 1.67994e-05, 0, 0, 6
2019-11-18 02:21:06, 0, 0, 0, 0, 6
2019-11-18 02:27:02, 0, 0, 0, 0, 6
2019-11-18 02:32:57, 0, 0, 0, 0, 6
2019-11-18 02:38:52, 2.25354e-06, 2.25354e-05, 0, 0, 6
2019-11-18 02:44:47, 5.23979e-06, 5.23979e-05, 0, 0, 6
2019-11-18 02:50:43, 1.42509e-05, 0.000142509, 0, 0, 6
2019-11-18 02:56:38, 1.35831e-05, 0.000135831, 0, 0, 6
2019-11-18 03:02:34, 1.69752e-06, 1.69752e-05, 0, 0, 6
2019-11-18 03:08:41, 0, 0, 0, 0, 6
2019-11-18 03:14:35, 0, 0, 0, 0, 6
2019-11-18 03:20:30, 0, 0, 0, 0, 6
2019-11-18 03:26:26, 0, 0, 0, 0, 6
2019-11-18 03:32:22, 0, 0, 0, 0, 6
2019-11-18 03:38:18, 0, 0, 0, 0, 6
2019-11-18 03:44:14, 0, 0, 0, 0, 6
2019-11-18 03:50:09, 0, 0, 0, 0, 6
2019-11-18 03:56:05, 0, 0, 0, 0, 6
2019-11-18 04:02:01, 0, 0, 0, 0, 6
2019-11-18 04:08:09, 0, 0, 0, 0, 6
2019-11-18 04:14:02, 0, 0, 0, 0, 6
2019-11-18 04:19:58, 0, 0, 0, 0, 6
2019-11-18 04:25:53, 0, 0, 0, 0, 6
2019-11-18 04:31:49, 0, 0, 0, 0, 6
2019-11-18 04:37:44, 0, 0, 0, 0, 6
2019-11-18 04:43:39, 0, 0, 0, 0, 6
2019-11-18 04:49:34, 0, 0, 0, 0, 6
2019-11-18 04:55:29, 0, 0, 0, 0, 6
2019-11-18 05:01:25, 0, 0, 0, 0, 6
2019-11-18 05:07:34, 0, 0, 0, 0, 6
2019-11-18 05:13:27, 0, 0, 0, 0, 6
2019-11-18 05:19:21, 0, 0, 0, 0, 6
2019-11-18 05:25:16, 0, 0, 0, 0, 6
2019-11-18 05:31:12, 2.26127e-06, 2.26127e-05, 0, 0, 6
2019-11-18 05:37:07, 2.24994e-06, 2.24994e-05, 0, 0, 6
2019-11-18 05:43:03, 2.44453e-06, 2.44453e-05, 0, 0, 6
2019-11-18 05:48:58, 2.44407e-06, 2.44407e-05, 0, 0, 6
2019-11-18 05:54:54, 0, 0, 0, 0, 6
2019-11-18 06:00:50, 0, 0, 0, 0, 6
2019-11-18 06:06:58, 2.69383e-06, 2.69383e-05, 0, 0, 6
2019-11-18 06:12:52, 2.59664e-06, 2.59664e-05, 0, 0, 6
2019-11-18 06:18:47, 2.82558e-06, 2.82558e-05, 0, 0, 6
2019-11-18 06:24:42, 2.83029e-06, 2.83029e-05, 0, 0, 6
2019-11-18 06:30:38, 0, 0, 0, 0, 6
2019-11-18 06:36:33, 0, 0, 0, 0, 6
2019-11-18 06:42:29, 0, 0, 0, 0, 6
2019-11-18 06:48:24, 0, 0, 0, 0, 6
2019-11-18 06:54:20, 0, 0, 0, 0, 6
2019-11-18 07:00:15, 0, 0, 0, 0, 6
2019-11-18 07:06:24, 0, 0, 0, 0, 6
2019-11-18 07:12:17, 0, 0, 0, 0, 6
2019-11-18 07:18:12, 0, 0, 0, 0, 6
2019-11-18 07:24:08, 5.28028e-06, 5.28028e-05, 0, 0, 6
2019-11-18 07:30:03, 5.25256e-06, 5.25256e-05, 0, 0, 6
2019-11-18 07:35:59, 0, 0, 0, 0, 6
2019-11-18 07:41:54, 0, 0, 0, 0, 6
2019-11-18 07:47:50, 5.82487e-06, 5.82487e-05, 0, 0, 6
2019-11-18 07:53:45, 5.82075e-06, 5.82075e-05, 0, 0, 6
2019-11-18 07:59:40, 2.26296e-06, 2.26296e-05, 0, 0, 6
2019-11-18 08:05:36, 2.2591e-06, 2.2591e-05, 0, 0, 6
2019-11-18 08:11:44, 0, 0, 0, 0, 6
2019-11-18 08:17:38, 0, 0, 0, 0, 6
2019-11-18 08:23:33, 5.17906e-06, 5.17906e-05, 0, 0, 6
2019-11-18 08:29:29, 5.15732e-06, 5.15732e-05, 0, 0, 6
2019-11-18 08:35:23, 0, 0, 0, 0, 6
2019-11-18 08:41:19, 0, 0, 0, 0, 6
2019-11-18 08:47:14, 0, 0, 0, 0, 6
2019-11-18 08:53:09, 0, 0, 0, 0, 6
2019-11-18 08:59:05, 0, 0, 0, 0, 6
2019-11-18 09:05:01, 0, 0, 0, 0, 6
2019-11-18 09:11:09, 0, 0, 0, 0, 6
2019-11-18 09:17:02, 2.75199e-05, 0.000275199, 0, 0, 6
2019-11-18 09:22:54, 2.74677e-05, 0.000274677, 0, 0, 6
2019-11-18 09:28:46, 0, 0, 0, 0, 6
2019-11-18 09:34:37, 1.69323e-06, 1.69323e-05, 0, 0, 6
2019-11-18 09:40:29, 1.68052e-06, 1.68052e-05, 0, 0, 6
2019-11-18 09:46:21, 0, 0, 0, 0, 6
2019-11-18 09:52:12, 0, 0, 0, 0, 6
2019-11-18 09:58:04, 0, 0, 0, 0, 6
2019-11-18 10:03:55, 0, 0, 0, 0, 6
2019-11-18 10:10:01, 0, 0, 0, 0, 6
2019-11-18 10:15:54, 0, 0, 0, 0, 6
2019-11-18 10:21:51, 7.31383e-05, 0.000731383, 0, 0, 6
2019-11-18 10:27:46, 7.22562e-05, 0.000722562, 0, 0, 6
2019-11-18 10:33:42, 0, 0, 0, 0, 6
2019-11-18 10:39:38, 0, 0, 0, 0, 6
2019-11-18 10:45:34, 0, 0, 0, 0, 6
2019-11-18 10:51:29, 6.67572e-06, 6.67572e-05, 0, 0, 6
2019-11-18 10:57:24, 6.67369e-06, 6.67369e-05, 0, 0, 6
2019-11-18 11:03:20, 0, 0, 0, 0, 6
2019-11-18 11:09:30, 0, 0, 0, 0, 6
2019-11-18 11:15:23, 0, 0, 0, 0, 6
2019-11-18 11:21:18, 0, 0, 0, 0, 6
2019-11-18 11:27:13, 1.82271e-06, 1.82271e-05, 0, 0, 6
2019-11-18 11:33:08, 0, 0, 0, 0, 6
2019-11-18 11:39:04, 4.96536e-06, 4.96536e-05, 0, 0, 6
2019-11-18 11:45:00, 4.96536e-06, 4.96536e-05, 0, 0, 6
2019-11-18 11:50:55, 0, 0, 0, 0, 6
2019-11-18 11:56:51, 0, 0, 0, 0, 6
2019-11-18 12:02:47, 0, 0, 0, 0, 6
2019-11-18 12:08:55, 2.45276e-06, 2.45276e-05, 0, 0, 6
2019-11-18 12:14:49, 2.36019e-06, 2.36019e-05, 0, 0, 6
2019-11-18 12:20:45, 0, 0, 0, 0, 6
2019-11-18 12:26:41, 0, 0, 0, 0, 6
2019-11-18 12:32:36, 1.77429e-06, 1.77429e-05, 0, 0, 6
2019-11-18 12:38:31, 1.77927e-06, 1.77927e-05, 0, 0, 6
2019-11-18 12:44:27, 0, 0, 0, 0, 6
2019-11-18 12:50:22, 0, 0, 0, 0, 6
2019-11-18 12:56:18, 0, 0, 0, 0, 6
2019-11-18 13:02:13, 0, 0, 0, 0, 6
2019-11-18 13:08:22, 0, 0, 0, 0, 6
2019-11-18 13:14:15, 0, 0, 0, 0, 6
2019-11-18 13:20:11, 0, 0, 0, 0, 6
2019-11-18 13:26:06, 0, 0, 0, 0, 6
2019-11-18 13:32:01, 0, 0, 0, 0, 6
2019-11-18 13:37:57, 0, 0, 0, 0, 6
2019-11-18 13:43:53, 0, 0, 0, 0, 6
2019-11-18 13:49:48, 0, 0, 0, 0, 6
2019-11-18 13:55:43, 0, 0, 0, 0, 6
2019-11-18 14:01:39, 0, 0, 0, 0, 6
2019-11-18 14:07:47, 0, 0, 0, 0, 6
2019-11-18 14:13:40, 0, 0, 0, 0, 6
2019-11-18 14:19:35, 0, 0, 0, 0, 6
2019-11-18 14:25:30, 0, 0, 0, 0, 6
2019-11-18 14:31:26, 0, 0, 0, 0, 6
2019-11-18 14:37:21, 0, 0, 0, 0, 6
2019-11-18 14:43:16, 0, 0, 0, 0, 6
2019-11-18 14:49:12, 2.43692e-06, 2.43692e-05, 0, 0, 6
2019-11-18 14:55:07, 2.42278e-06, 2.42278e-05, 0, 0, 6
2019-11-18 15:01:03, 0, 0, 0, 0, 6
2019-11-18 15:07:11, 4.04884e-06, 4.04884e-05, 0, 0, 6
2019-11-18 15:13:04, 3.87662e-06, 3.87662e-05, 0, 0, 6
2019-11-18 15:18:59, 0, 0, 0, 0, 6
2019-11-18 15:24:55, 0, 0, 0, 0, 6
2019-11-18 15:30:50, 0, 0, 0, 0, 6
2019-11-18 15:36:46, 0, 0, 0, 0, 6
2019-11-18 15:42:41, 0, 0, 0, 0, 6
2019-11-18 15:48:37, 0, 0, 0, 0, 6
2019-11-18 15:54:33, 0, 0, 0, 0, 6
2019-11-18 16:00:29, 1.29367e-06, 1.29367e-05, 0, 0, 6
2019-11-18 16:06:39, 3.13908e-06, 3.13908e-05, 0, 0, 6
2019-11-18 16:12:31, 0, 0, 0, 0, 6
2019-11-18 16:18:26, 0, 0, 0, 0, 6
2019-11-18 16:24:22, 0, 0, 0, 0, 6
2019-11-18 16:30:18, 0, 0, 0, 0, 6
2019-11-18 16:36:13, 0, 0, 0, 0, 6
2019-11-18 16:42:08, 0, 0, 0, 0, 6
2019-11-18 16:48:04, 5.44751e-06, 5.44751e-05, 0, 0, 6
2019-11-18 16:54:00, 5.51303e-06, 5.51303e-05, 0, 0, 6
2019-11-18 16:59:57, 2.1138e-06, 2.1138e-05, 0, 0, 6
2019-11-18 17:06:05, 2.20592e-06, 2.20592e-05, 0, 0, 6
2019-11-18 17:11:58, 0, 0, 0, 0, 6
2019-11-18 17:17:53, 0, 0, 0, 0, 6
2019-11-18 17:23:47, 0, 0, 0, 0, 6
2019-11-18 17:29:41, 0, 0, 0, 0, 6
2019-11-18 17:35:34, 0, 0, 0, 0, 6
2019-11-18 17:41:28, 0, 0, 0, 0, 6
2019-11-18 17:47:22, 0, 0, 0, 0, 6
2019-11-18 17:53:14, 0, 0, 0, 0, 6
2019-11-18 17:59:07, 0, 0, 0, 0, 6
2019-11-18 18:05:01, 0, 0, 0, 0, 6
2019-11-18 18:11:08, 3.59635e-06, 3.59635e-05, 0, 0, 6
2019-11-18 18:17:02, 3.45747e-06, 3.45747e-05, 0, 0, 6
2019-11-18 18:22:57, 0, 0, 0, 0, 6
2019-11-18 18:28:51, 0, 0, 0, 0, 6
2019-11-18 18:34:47, 0, 0, 0, 0, 6
2019-11-18 18:40:42, 0, 0, 0, 0, 6
2019-11-18 18:46:37, 0, 0, 0, 0, 6
2019-11-18 18:52:32, 0, 0, 0, 0, 6
2019-11-18 18:58:28, 0, 0, 0, 0, 6
2019-11-18 19:04:22, 0, 0, 0, 0, 6
2019-11-18 19:10:31, 0, 0, 0, 0, 6
2019-11-18 19:16:26, 0, 0, 0, 0, 6
2019-11-18 19:22:20, 0, 0, 0, 0, 6
2019-11-18 19:28:16, 0, 0, 0, 0, 6
2019-11-18 19:34:11, 0, 0, 0, 0, 6
2019-11-18 19:40:07, 0, 0, 0, 0, 6
2019-11-18 19:46:02, 0, 0, 0, 0, 6
2019-11-18 19:51:58, 0, 0, 0, 0, 6
2019-11-18 19:57:54, 0, 0, 0, 0, 6
2019-11-18 20:03:49, 0, 0, 0, 0, 6
2019-11-18 20:09:57, 0, 0, 0, 0, 6
2019-11-18 20:15:50, 0, 0, 0, 0, 6
2019-11-18 20:21:45, 0, 0, 0, 0, 6
2019-11-18 20:27:41, 0, 0, 0, 0, 6
2019-11-18 20:33:37, 0, 0, 0, 0, 6
2019-11-18 20:39:32, 0, 0, 0, 0, 6
2019-11-18 20:45:28, 0, 0, 0, 0, 6
2019-11-18 20:51:23, 0, 0, 0, 0, 6
2019-11-18 20:57:18, 0, 0, 0, 0, 6
2019-11-18 21:03:13, 0, 0, 0, 0, 6
2019-11-18 21:09:21, 0, 0, 0, 0, 6
2019-11-18 21:15:14, 0, 0, 0, 0, 6
2019-11-18 21:21:09, 0, 0, 0, 0, 6
2019-11-18 21:27:05, 0, 0, 0, 0, 6
2019-11-18 21:33:00, 0, 0, 0, 0, 6
2019-11-18 21:38:56, 0, 0, 0, 0, 6
2019-11-18 21:44:52, 0, 0, 0, 0, 6
2019-11-18 21:50:47, 0, 0, 0, 0, 6
2019-11-18 21:56:42, 0, 0, 0, 0, 6
2019-11-18 22:02:38, 1.44931e-06, 1.44931e-05, 0, 0, 6
2019-11-18 22:08:46, 2.70153e-06, 2.70153e-05, 0, 0, 6
2019-11-18 22:14:39, 0, 0, 0, 0, 6
2019-11-18 22:20:35, 0, 0, 0, 0, 6
2019-11-18 22:26:30, 0, 0, 0, 0, 6
2019-11-18 22:32:25, 0, 0, 0, 0, 6
2019-11-18 22:38:21, 0, 0, 0, 0, 6
2019-11-18 22:44:17, 0, 0, 0, 0, 6
2019-11-18 22:50:11, 0, 0, 0, 0, 6
2019-11-18 22:56:06, 0, 0, 0, 0, 6
2019-11-18 23:02:02, 0, 0, 0, 0, 6
2019-11-18 23:08:11, 0, 0, 0, 0, 6
2019-11-18 23:14:06, 0, 0, 0, 0, 6
2019-11-18 23:20:02, 0, 0, 0, 0, 6
2019-11-18 23:25:57, 0, 0, 0, 0, 6
2019-11-18 23:31:52, 0, 0, 0, 0, 6
2019-11-18 23:37:47, 0, 0, 0, 0, 6
2019-11-18 23:43:43, 0, 0, 0, 0, 6
2019-11-18 23:49:39, 0, 0, 0, 0, 6
2019-11-19 00:01:30, 0, 0, 0, 0, 6
2019-11-19 00:07:38, 0, 0, 0, 0, 6
2019-11-19 00:13:31, 0, 0, 0, 0, 6
2019-11-19 00:19:26, 0, 0, 0, 0, 6
2019-11-19 00:25:21, 0, 0, 0, 0, 6
2019-11-19 00:31:17, 0, 0, 0, 0, 6
2019-11-19 00:37:13, 0, 0, 0, 0, 6
2019-11-19 00:43:08, 0, 0, 0, 0, 6
2019-11-19 00:49:03, 0, 0, 0, 0, 6
2019-11-19 00:54:58, 0, 0, 0, 0, 6
2019-11-19 01:00:54, 0, 0, 0, 0, 6
2019-11-19 01:07:03, 0, 0, 0, 0, 6
2019-11-19 01:12:57, 0, 0, 0, 0, 6
2019-11-19 01:18:52, 0, 0, 0, 0, 6
2019-11-19 01:24:48, 0, 0, 0, 0, 6
2019-11-19 01:30:44, 0, 0, 0, 0, 6
2019-11-19 01:36:39, 0, 0, 0, 0, 6
2019-11-19 01:42:36, 0, 0, 0, 0, 6
2019-11-19 01:48:31, 0, 0, 0, 0, 6
2019-11-19 01:54:27, 0, 0, 0, 0, 6
2019-11-19 02:00:23, 0, 0, 0, 0, 6
2019-11-19 02:06:31, 0, 0, 0, 0, 6
2019-11-19 02:12:25, 0, 0, 0, 0, 6
2019-11-19 02:18:20, 0, 0, 0, 0, 6
2019-11-19 02:24:15, 0, 0, 0, 0, 6
2019-11-19 02:30:10, 0, 0, 0, 0, 6
2019-11-19 02:36:06, 0, 0, 0, 0, 6
2019-11-19 02:42:01, 0, 0, 0, 0, 6
2019-11-19 02:47:56, 0, 0, 0, 0, 6
2019-11-19 02:53:52, 0, 0, 0, 0, 6
2019-11-19 02:59:48, 1.28e-06, 1.28e-05, 0, 0, 6
2019-11-19 03:05:43, 1.27806e-06, 1.27806e-05, 0, 0, 6
2019-11-19 03:11:51, 0, 0, 0, 0, 6
2019-11-19 03:17:45, 0, 0, 0, 0, 6
2019-11-19 03:23:40, 0, 0, 0, 0, 6
2019-11-19 03:29:36, 0, 0, 0, 0, 6
2019-11-19 03:35:31, 0, 0, 0, 0, 6
2019-11-19 03:41:26, 0, 0, 0, 0, 6
2019-11-19 03:47:23, 0, 0, 0, 0, 6
2019-11-19 03:53:18, 0, 0, 0, 0, 6
2019-11-19 03:59:14, 0, 0, 0, 0, 6
2019-11-19 04:05:10, 0, 0, 0, 0, 6
2019-11-19 04:11:18, 0, 0, 0, 0, 6
2019-11-19 04:17:12, 0, 0, 0, 0, 6
2019-11-19 04:23:08, 0, 0, 0, 0, 6
2019-11-19 04:29:03, 0, 0, 0, 0, 6
2019-11-19 04:34:59, 0, 0, 0, 0, 6
2019-11-19 04:40:54, 0, 0, 0, 0, 6
2019-11-19 04:46:49, 0, 0, 0, 0, 6
2019-11-19 04:52:44, 1.70028e-06, 1.70028e-05, 0, 0, 6
2019-11-19 04:58:41, 1.68989e-06, 1.68989e-05, 0, 0, 6
2019-11-19 05:04:36, 0, 0, 0, 0, 6
2019-11-19 05:10:44, 0, 0, 0, 0, 6
2019-11-19 05:16:37, 0, 0, 0, 0, 6
2019-11-19 05:22:33, 0, 0, 0, 0, 6
2019-11-19 05:28:29, 0, 0, 0, 0, 6
2019-11-19 05:34:24, 0, 0, 0, 0, 6
2019-11-19 05:40:20, 0, 0, 0, 0, 6
2019-11-19 05:46:15, 0, 0, 0, 0, 6
2019-11-19 05:52:10, 0, 0, 0, 0, 6
2019-11-19 05:58:05, 0, 0, 0, 0, 6
2019-11-19 06:04:01, 0, 0, 0, 0, 6
2019-11-19 06:10:09, 0, 0, 0, 0, 6
2019-11-19 06:16:03, 0, 0, 0, 0, 6
2019-11-19 06:21:59, 0, 0, 0, 0, 6
2019-11-19 06:27:54, 0, 0, 0, 0, 6
2019-11-19 06:33:49, 0, 0, 0, 0, 6
2019-11-19 06:39:45, 0, 0, 0, 0, 6
2019-11-19 06:45:40, 0, 0, 0, 0, 6
2019-11-19 06:51:35, 0, 0, 0, 0, 6
2019-11-19 06:57:31, 0, 0, 0, 0, 6
2019-11-19 07:03:26, 0, 0, 0, 0, 6
2019-11-19 07:09:36, 0, 0, 0, 0, 6
2019-11-19 07:15:29, 0, 0, 0, 0, 6
2019-11-19 07:21:25, 0, 0, 0, 0, 6
2019-11-19 07:27:21, 0, 0, 0, 0, 6
2019-11-19 07:33:17, 0, 0, 0, 0, 6
2019-11-19 07:39:12, 0, 0, 0, 0, 6
2019-11-19 07:45:08, 0, 0, 0, 0, 6
2019-11-19 07:51:03, 0, 0, 0, 0, 6
2019-11-19 07:56:59, 0, 0, 0, 0, 6
2019-11-19 08:02:54, 0, 0, 0, 0, 6
2019-11-19 08:09:03, 0, 0, 0, 0, 6
2019-11-19 08:14:57, 0, 0, 0, 0, 6
2019-11-19 08:20:52, 0, 0, 0, 0, 6
2019-11-19 08:26:48, 0, 0, 0, 0, 6
2019-11-19 08:32:44, 0, 0, 0, 0, 6
2019-11-19 08:38:39, 0, 0, 0, 0, 6
2019-11-19 08:44:34, 0, 0, 0, 0, 6
2019-11-19 08:50:29, 0, 0, 0, 0, 6
2019-11-19 08:56:25, 0, 0, 0, 0, 6
2019-11-19 09:02:21, 0, 0, 0, 0, 6
2019-11-19 09:08:29, 0, 0, 0, 0, 6
2019-11-19 09:14:22, 0, 0, 0, 0, 6
2019-11-19 09:20:17, 0, 0, 0, 0, 6
2019-11-19 09:26:13, 0, 0, 0, 0, 6
2019-11-19 09:32:08, 0, 0, 0, 0, 6
2019-11-19 09:38:03, 0, 0, 0, 0, 6
2019-11-19 09:43:59, 0, 0, 0, 0, 6
2019-11-19 09:49:53, 0, 0, 0, 0, 6
2019-11-19 09:55:49, 7.01184e-06, 7.01184e-05, 0, 0, 6
2019-11-19 10:01:44, 7.02537e-06, 7.02537e-05, 0, 0, 6
2019-11-19 10:07:52, 0, 0, 0, 0, 6
2019-11-19 10:13:45, 0, 0, 0, 0, 6
2019-11-19 10:19:40, 0, 0, 0, 0, 6
2019-11-19 10:25:36, 0, 0, 0, 0, 6
2019-11-19 10:31:31, 0, 0, 0, 0, 6
2019-11-19 10:37:26, 0, 0, 0, 0, 6
2019-11-19 10:43:21, 0, 0, 0, 0, 6
2019-11-19 10:49:16, 0, 0, 0, 0, 6
2019-11-19 10:55:11, 0, 0, 0, 0, 6
2019-11-19 11:01:06, 0, 0, 0, 0, 6
2019-11-19 11:07:14, 0, 0, 0, 0, 6
2019-11-19 11:13:08, 0, 0, 0, 0, 6
2019-11-19 11:19:04, 0, 0, 0, 0, 6
2019-11-19 11:24:59, 0, 0, 0, 0, 6
2019-11-19 11:30:54, 0, 0, 0, 0, 6
2019-11-19 11:36:50, 0, 0, 0, 0, 6
2019-11-19 11:42:45, 0, 0, 0, 0, 6
2019-11-19 11:48:39, 0, 0, 0, 0, 6
2019-11-19 11:54:35, 0, 0, 0, 0, 6
2019-11-19 12:00:30, 0, 0, 0, 0, 6
2019-11-19 12:06:38, 0, 0, 0, 0, 6
2019-11-19 12:12:32, 0, 0, 0, 0, 6
2019-11-19 12:18:27, 0, 0, 0, 0, 6
2019-11-19 12:24:22, 0, 0, 0, 0, 6
2019-11-19 12:30:18, 0, 0, 0, 0, 6
2019-11-19 12:36:13, 0, 0, 0, 0, 6
2019-11-19 12:42:08, 0, 0, 0, 0, 6
2019-11-19 12:48:03, 0, 0, 0, 0, 6
