DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-17 04:34:49, 7.50156e-05, 0.000750156, 0, 0, 6
2019-11-17 04:40:44, 2.86045e-05, 0.000286045, 0, 0, 6
2019-11-17 04:46:39, 3.11825e-05, 0.000311825, 0, 0, 6
2019-11-17 04:52:34, 0.000112294, 0.00112294, 0, 0, 6
2019-11-17 04:58:28, 0.000246037, 0.00246037, 0, 0, 6
2019-11-17 05:04:23, 0.00047032, 0.0047032, 0, 0, 6
2019-11-17 05:10:31, 0.000825951, 0.00825951, 0, 0, 6
2019-11-17 05:16:23, 0.000874756, 0.00874756, 0, 0, 6
2019-11-17 05:22:18, 0.00106925, 0.0106925, 0, 0, 6
2019-11-17 05:28:13, 0.00129905, 0.0129905, 0, 0, 6
2019-11-17 05:34:06, 0.00140878, 0.0140878, 0, 0, 6
2019-11-17 05:40:01, 0.00135954, 0.0135954, 0, 0, 6
2019-11-17 05:45:55, 0.00130872, 0.0130872, 0, 0, 6
2019-11-17 05:51:49, 0.00133567, 0.0133567, 0, 0, 6
2019-11-17 05:57:44, 0.00134619, 0.0134619, 0, 0, 6
2019-11-17 06:03:38, 0.00123958, 0.0123958, 0, 0, 6
2019-11-17 06:09:46, 0.0018613, 0.018613, 0, 0, 6
2019-11-17 06:15:39, 0.00308987, 0.0308987, 0, 0, 6
2019-11-17 06:21:34, 0.00445707, 0.0445707, 0, 0, 6
2019-11-17 06:27:30, 0.0055465, 0.055465, 0, 0, 6
2019-11-17 06:33:25, 0.00642277, 0.0642277, 0, 0, 6
2019-11-17 06:39:20, 0.00698669, 0.0698669, 0, 0, 6
2019-11-17 06:45:15, 0.0068905, 0.068905, 0, 0, 6
2019-11-17 06:51:11, 0.00669322, 0.0669322, 0, 0, 6
2019-11-17 06:57:06, 0.00621734, 0.0621734, 0, 0, 6
2019-11-17 07:03:01, 0.00530479, 0.0530479, 0, 0, 6
2019-11-17 07:09:08, 0.00444062, 0.0444062, 0, 0, 6
2019-11-17 07:15:00, 0.00301046, 0.0301046, 0, 0, 6
2019-11-17 07:20:55, 0.00224083, 0.0224083, 0, 0, 6
2019-11-17 07:26:50, 0.00184229, 0.0184229, 0, 0, 6
2019-11-17 07:32:45, 0.00170221, 0.0170221, 0, 0, 6
2019-11-17 07:38:40, 0.00160834, 0.0160834, 0, 0, 6
2019-11-17 07:44:36, 0.00154265, 0.0154265, 0, 0, 6
2019-11-17 07:50:31, 0.00156616, 0.0156616, 0, 0, 6
2019-11-17 07:56:27, 0.00188369, 0.0188369, 0, 0, 6
2019-11-17 08:02:21, 0.00203417, 0.0203417, 0, 0, 6
2019-11-17 08:08:30, 0.00200742, 0.0200742, 0, 0, 6
2019-11-17 08:14:22, 0.00167948, 0.0167948, 0, 0, 6
2019-11-17 08:20:17, 0.00154371, 0.0154371, 0, 0, 6
2019-11-17 08:26:12, 0.00127722, 0.0127722, 0, 0, 6
2019-11-17 08:32:07, 0.00122467, 0.0122467, 0, 0, 6
2019-11-17 08:38:02, 0.000982231, 0.00982231, 0, 0, 6
2019-11-17 08:43:57, 0.00077703, 0.0077703, 0, 0, 6
2019-11-17 08:49:50, 0.000528984, 0.00528984, 0, 0, 6
2019-11-17 08:55:45, 0.00016876, 0.0016876, 0, 0, 6
2019-11-17 09:01:39, 2.54766e-05, 0.000254766, 0, 0, 6
2019-11-17 09:07:46, 7.1243e-05, 0.00071243, 0, 0, 6
2019-11-17 09:13:39, 5.36931e-05, 0.000536931, 0, 0, 6
2019-11-17 09:19:35, 2.70283e-05, 0.000270283, 0, 0, 6
2019-11-17 09:25:30, 2.60611e-06, 2.60611e-05, 0, 0, 6
2019-11-17 09:31:24, 5.35417e-06, 5.35417e-05, 0, 0, 6
2019-11-17 09:37:19, 3.18808e-05, 0.000318808, 0, 0, 6
2019-11-17 09:43:15, 0.000154127, 0.00154127, 0, 0, 6
2019-11-17 09:49:10, 0.000209521, 0.00209521, 0, 0, 6
2019-11-17 09:55:05, 0.000309301, 0.00309301, 0, 0, 6
2019-11-17 10:01:00, 0.000378528, 0.00378528, 0, 0, 6
2019-11-17 10:07:07, 0.001637, 0.01637, 0, 0, 6
2019-11-17 10:13:00, 0.00233392, 0.0233392, 0, 0, 6
2019-11-17 10:18:56, 0.00273581, 0.0273581, 0, 0, 6
2019-11-17 10:24:51, 0.00326084, 0.0326084, 0, 0, 6
2019-11-17 10:30:46, 0.00369384, 0.0369384, 0, 0, 6
2019-11-17 10:36:41, 0.00487196, 0.0487196, 0, 0, 6
2019-11-17 10:42:36, 0.00617939, 0.0617939, 0, 0, 6
2019-11-17 10:48:33, 0.00736599, 0.0736599, 0, 0, 6
2019-11-17 10:54:28, 0.00890642, 0.0890642, 0, 0, 6
2019-11-17 11:00:22, 0.0110081, 0.110081, 0, 0, 6
2019-11-17 11:06:30, 0.0125058, 0.125058, 0, 0, 6
2019-11-17 11:12:24, 0.0114732, 0.114732, 0, 0, 6
2019-11-17 11:18:18, 0.010815, 0.10815, 0, 0, 6
2019-11-17 11:24:14, 0.00916615, 0.0916615, 0, 0, 6
2019-11-17 11:30:09, 0.00604262, 0.0604262, 0, 0, 6
2019-11-17 11:36:04, 0.00329542, 0.0329542, 0, 0, 6
2019-11-17 11:41:59, 0.00200479, 0.0200479, 0, 0, 6
2019-11-17 11:47:54, 0.00185019, 0.0185019, 0, 0, 6
2019-11-17 11:53:49, 0.00152485, 0.0152485, 0, 0, 6
2019-11-17 11:59:45, 0.00155113, 0.0155113, 0, 0, 6
2019-11-17 12:05:39, 0.00167742, 0.0167742, 0, 0, 6
2019-11-17 12:11:48, 0.00220353, 0.0220353, 0, 0, 6
2019-11-17 12:17:42, 0.00218085, 0.0218085, 0, 0, 6
2019-11-17 12:23:37, 0.00274199, 0.0274199, 0, 0, 6
2019-11-17 12:29:33, 0.00366918, 0.0366918, 0, 0, 6
2019-11-17 12:35:28, 0.00438407, 0.0438407, 0, 0, 6
2019-11-17 12:41:23, 0.00477436, 0.0477436, 0, 0, 6
2019-11-17 12:47:19, 0.00415893, 0.0415893, 0, 0, 6
2019-11-17 12:53:14, 0.003355, 0.03355, 0, 0, 6
2019-11-17 12:59:09, 0.00261609, 0.0261609, 0, 0, 6
2019-11-17 13:05:03, 0.00199875, 0.0199875, 0, 0, 6
2019-11-17 13:11:11, 0.0019438, 0.019438, 0, 0, 6
2019-11-17 13:17:04, 0.00129766, 0.0129766, 0, 0, 6
2019-11-17 13:22:59, 0.000722867, 0.00722867, 0, 0, 6
2019-11-17 13:28:54, 0.000238383, 0.00238383, 0, 0, 6
2019-11-17 13:34:49, 5.38629e-05, 0.000538629, 0, 0, 6
2019-11-17 13:40:44, 4.46524e-05, 0.000446524, 0, 0, 6
2019-11-17 13:46:39, 7.12406e-05, 0.000712406, 0, 0, 6
2019-11-17 13:52:33, 0.000138779, 0.00138779, 0, 0, 6
2019-11-17 13:58:29, 0.000177218, 0.00177218, 0, 0, 6
2019-11-17 14:04:24, 0.000178212, 0.00178212, 0, 0, 6
2019-11-17 14:10:33, 0.000199838, 0.00199838, 0, 0, 6
2019-11-17 14:16:27, 0.000161235, 0.00161235, 0, 0, 6
2019-11-17 14:22:22, 9.88525e-05, 0.000988525, 0, 0, 6
2019-11-17 14:28:18, 4.35945e-05, 0.000435945, 0, 0, 6
2019-11-17 14:34:13, 2.84941e-05, 0.000284941, 0, 0, 6
2019-11-17 14:40:08, 1.37084e-05, 0.000137084, 0, 0, 6
2019-11-17 14:46:04, 7.90639e-06, 7.90639e-05, 0, 0, 6
2019-11-17 14:52:00, 5.09679e-06, 5.09679e-05, 0, 0, 6
2019-11-17 14:57:56, 6.0247e-06, 6.0247e-05, 0, 0, 6
2019-11-17 15:03:50, 0, 0, 0, 0, 6
2019-11-17 15:09:59, 0, 0, 0, 0, 6
2019-11-17 15:15:53, 0, 0, 0, 0, 6
2019-11-17 15:21:48, 0, 0, 0, 0, 6
2019-11-17 15:27:44, 0, 0, 0, 0, 6
2019-11-17 15:33:39, 0, 0, 0, 0, 6
2019-11-17 15:39:34, 0, 0, 0, 0, 6
2019-11-17 15:45:29, 0, 0, 0, 0, 6
2019-11-17 15:51:25, 0, 0, 0, 0, 6
2019-11-17 15:57:21, 0, 0, 0, 0, 6
2019-11-17 16:03:16, 0, 0, 0, 0, 6
2019-11-17 16:09:26, 0, 0, 0, 0, 6
2019-11-17 16:15:19, 0, 0, 0, 0, 6
2019-11-17 16:21:14, 0, 0, 0, 0, 6
2019-11-17 16:27:10, 0, 0, 0, 0, 6
2019-11-17 16:33:05, 0, 0, 0, 0, 6
2019-11-17 16:39:01, 0, 0, 0, 0, 6
2019-11-17 16:44:56, 0, 0, 0, 0, 6
2019-11-17 16:50:51, 0, 0, 0, 0, 6
2019-11-17 16:56:47, 0, 0, 0, 0, 6
2019-11-17 17:02:42, 0, 0, 0, 0, 6
2019-11-17 17:08:49, 0, 0, 0, 0, 6
2019-11-17 17:14:42, 0, 0, 0, 0, 6
2019-11-17 17:20:37, 0, 0, 0, 0, 6
2019-11-17 17:26:34, 0, 0, 0, 0, 6
2019-11-17 17:32:29, 0, 0, 0, 0, 6
2019-11-17 17:38:25, 0, 0, 0, 0, 6
2019-11-17 17:44:20, 0, 0, 0, 0, 6
2019-11-17 17:50:15, 0, 0, 0, 0, 6
2019-11-17 17:56:10, 0, 0, 0, 0, 6
2019-11-17 18:02:07, 0, 0, 0, 0, 6
2019-11-17 18:08:16, 0, 0, 0, 0, 6
2019-11-17 18:14:09, 0, 0, 0, 0, 6
2019-11-17 18:20:04, 0, 0, 0, 0, 6
2019-11-17 18:25:58, 0, 0, 0, 0, 6
2019-11-17 18:31:53, 0, 0, 0, 0, 6
2019-11-17 18:37:47, 0, 0, 0, 0, 6
2019-11-17 18:43:41, 0, 0, 0, 0, 6
2019-11-17 18:49:35, 0, 0, 0, 0, 6
2019-11-17 18:55:28, 0, 0, 0, 0, 6
2019-11-17 19:01:21, 0, 0, 0, 0, 6
2019-11-17 19:07:27, 0, 0, 0, 0, 6
2019-11-17 19:13:20, 0, 0, 0, 0, 6
2019-11-17 19:19:15, 0, 0, 0, 0, 6
2019-11-17 19:25:10, 0, 0, 0, 0, 6
2019-11-17 19:31:05, 0, 0, 0, 0, 6
2019-11-17 19:37:00, 2.56305e-06, 2.56305e-05, 0, 0, 6
2019-11-17 19:42:56, 2.53473e-06, 2.53473e-05, 0, 0, 6
2019-11-17 19:48:51, 0, 0, 0, 0, 6
2019-11-17 19:54:47, 0, 0, 0, 0, 6
2019-11-17 20:00:42, 2.42954e-06, 2.42954e-05, 0, 0, 6
2019-11-17 20:06:51, 2.56664e-06, 2.56664e-05, 0, 0, 6
2019-11-17 20:12:44, 0, 0, 0, 0, 6
2019-11-17 20:18:39, 0, 0, 0, 0, 6
2019-11-17 20:24:35, 0, 0, 0, 0, 6
2019-11-17 20:30:30, 0, 0, 0, 0, 6
2019-11-17 20:36:26, 5.30374e-06, 5.30374e-05, 0, 0, 6
2019-11-17 20:42:20, 0, 0, 0, 0, 6
2019-11-17 20:48:15, 0, 0, 0, 0, 6
2019-11-17 20:54:10, 0, 0, 0, 0, 6
2019-11-17 21:00:05, 0, 0, 0, 0, 6
2019-11-17 21:06:14, 0, 0, 0, 0, 6
2019-11-17 21:12:07, 0, 0, 0, 0, 6
2019-11-17 21:18:02, 0, 0, 0, 0, 6
2019-11-17 21:23:58, 0, 0, 0, 0, 6
2019-11-17 21:29:54, 0, 0, 0, 0, 6
2019-11-17 21:35:49, 0, 0, 0, 0, 6
2019-11-17 21:41:44, 0, 0, 0, 0, 6
2019-11-17 21:47:40, 0, 0, 0, 0, 6
2019-11-17 21:53:36, 0, 0, 0, 0, 6
2019-11-17 21:59:31, 0, 0, 0, 0, 6
2019-11-17 22:05:30, 0, 0, 0, 0, 6
2019-11-17 22:11:39, 0, 0, 0, 0, 6
2019-11-17 22:17:31, 0, 0, 0, 0, 6
2019-11-17 22:23:27, 0, 0, 0, 0, 6
2019-11-17 22:29:22, 0, 0, 0, 0, 6
2019-11-17 22:35:17, 0, 0, 0, 0, 6
2019-11-17 22:41:13, 0, 0, 0, 0, 6
2019-11-17 22:47:08, 0, 0, 0, 0, 6
2019-11-17 22:53:04, 0, 0, 0, 0, 6
2019-11-17 22:58:59, 0, 0, 0, 0, 6
2019-11-17 23:04:54, 0, 0, 0, 0, 6
2019-11-17 23:11:02, 0, 0, 0, 0, 6
2019-11-17 23:16:55, 0, 0, 0, 0, 6
2019-11-17 23:22:51, 0, 0, 0, 0, 6
2019-11-17 23:28:46, 0, 0, 0, 0, 6
2019-11-17 23:34:41, 0, 0, 0, 0, 6
2019-11-17 23:40:37, 0, 0, 0, 0, 6
2019-11-17 23:46:33, 0, 0, 0, 0, 6
2019-11-17 23:52:28, 0, 0, 0, 0, 6
2019-11-18 00:04:19, 0, 0, 0, 0, 6
2019-11-18 00:10:27, 0, 0, 0, 0, 6
2019-11-18 00:16:21, 0, 0, 0, 0, 6
2019-11-18 00:22:16, 2.42954e-06, 2.42954e-05, 0, 0, 6
2019-11-18 00:28:11, 2.42954e-06, 2.42954e-05, 0, 0, 6
2019-11-18 00:34:06, 0, 0, 0, 0, 6
2019-11-18 00:40:02, 0, 0, 0, 0, 6
2019-11-18 00:45:58, 0, 0, 0, 0, 6
2019-11-18 00:51:53, 0, 0, 0, 0, 6
2019-11-18 00:57:49, 0, 0, 0, 0, 6
2019-11-18 01:03:44, 0, 0, 0, 0, 6
2019-11-18 01:09:53, 3.16825e-06, 3.16825e-05, 0, 0, 6
2019-11-18 01:15:46, 3.01684e-06, 3.01684e-05, 0, 0, 6
2019-11-18 01:21:41, 0, 0, 0, 0, 6
2019-11-18 01:27:36, 0, 0, 0, 0, 6
2019-11-18 01:33:31, 2.46416e-06, 2.46416e-05, 0, 0, 6
2019-11-18 01:39:26, 7.70036e-06, 7.70036e-05, 0, 0, 6
2019-11-18 01:45:21, 0, 0, 0, 0, 6
2019-11-18 01:51:17, 0, 0, 0, 0, 6
2019-11-18 01:57:12, 0, 0, 0, 0, 6
2019-11-18 02:03:08, 0, 0, 0, 0, 6
2019-11-18 02:09:16, 0, 0, 0, 0, 6
2019-11-18 02:15:10, 0, 0, 0, 0, 6
2019-11-18 02:21:06, 0, 0, 0, 0, 6
2019-11-18 02:27:02, 0, 0, 0, 0, 6
2019-11-18 02:32:57, 0, 0, 0, 0, 6
2019-11-18 02:38:52, 0, 0, 0, 0, 6
2019-11-18 02:44:47, 0, 0, 0, 0, 6
2019-11-18 02:50:43, 0, 0, 0, 0, 6
2019-11-18 02:56:38, 0, 0, 0, 0, 6
2019-11-18 03:02:34, 0, 0, 0, 0, 6
2019-11-18 03:08:41, 0, 0, 0, 0, 6
2019-11-18 03:14:35, 0, 0, 0, 0, 6
2019-11-18 03:20:30, 0, 0, 0, 0, 6
2019-11-18 03:26:26, 0, 0, 0, 0, 6
2019-11-18 03:32:22, 0, 0, 0, 0, 6
2019-11-18 03:38:18, 0, 0, 0, 0, 6
2019-11-18 03:44:14, 0, 0, 0, 0, 6
2019-11-18 03:50:09, 0, 0, 0, 0, 6
2019-11-18 03:56:05, 0, 0, 0, 0, 6
2019-11-18 04:02:01, 0, 0, 0, 0, 6
2019-11-18 04:08:09, 0, 0, 0, 0, 6
2019-11-18 04:14:02, 0, 0, 0, 0, 6
2019-11-18 04:19:58, 0, 0, 0, 0, 6
2019-11-18 04:25:53, 0, 0, 0, 0, 6
2019-11-18 04:31:49, 0, 0, 0, 0, 6
2019-11-18 04:37:44, 0, 0, 0, 0, 6
2019-11-18 04:43:39, 0, 0, 0, 0, 6
2019-11-18 04:49:34, 0, 0, 0, 0, 6
2019-11-18 04:55:29, 0, 0, 0, 0, 6
2019-11-18 05:01:25, 0, 0, 0, 0, 6
2019-11-18 05:07:34, 0, 0, 0, 0, 6
2019-11-18 05:13:27, 0, 0, 0, 0, 6
2019-11-18 05:19:21, 0, 0, 0, 0, 6
2019-11-18 05:25:16, 0, 0, 0, 0, 6
2019-11-18 05:31:12, 0, 0, 0, 0, 6
2019-11-18 05:37:07, 0, 0, 0, 0, 6
2019-11-18 05:43:03, 0, 0, 0, 0, 6
2019-11-18 05:48:58, 0, 0, 0, 0, 6
2019-11-18 05:54:54, 0, 0, 0, 0, 6
2019-11-18 06:00:50, 0, 0, 0, 0, 6
2019-11-18 06:06:58, 0, 0, 0, 0, 6
2019-11-18 06:12:52, 0, 0, 0, 0, 6
2019-11-18 06:18:47, 0, 0, 0, 0, 6
2019-11-18 06:24:42, 0, 0, 0, 0, 6
2019-11-18 06:30:38, 0, 0, 0, 0, 6
2019-11-18 06:36:33, 0, 0, 0, 0, 6
2019-11-18 06:42:29, 0, 0, 0, 0, 6
2019-11-18 06:48:24, 0, 0, 0, 0, 6
2019-11-18 06:54:20, 0, 0, 0, 0, 6
2019-11-18 07:00:15, 0, 0, 0, 0, 6
2019-11-18 07:06:24, 1.84454e-05, 0.000184454, 0, 0, 6
2019-11-18 07:12:17, 1.76099e-05, 0.000176099, 0, 0, 6
2019-11-18 07:18:12, 0, 0, 0, 0, 6
2019-11-18 07:24:08, 0, 0, 0, 0, 6
2019-11-18 07:30:03, 0, 0, 0, 0, 6
2019-11-18 07:35:59, 0, 0, 0, 0, 6
2019-11-18 07:41:54, 0, 0, 0, 0, 6
2019-11-18 07:47:50, 0, 0, 0, 0, 6
2019-11-18 07:53:45, 0, 0, 0, 0, 6
2019-11-18 07:59:40, 0, 0, 0, 0, 6
2019-11-18 08:05:36, 0, 0, 0, 0, 6
2019-11-18 08:11:44, 0, 0, 0, 0, 6
2019-11-18 08:17:38, 0, 0, 0, 0, 6
2019-11-18 08:23:33, 0, 0, 0, 0, 6
2019-11-18 08:29:29, 0, 0, 0, 0, 6
2019-11-18 08:35:23, 0, 0, 0, 0, 6
2019-11-18 08:41:19, 0, 0, 0, 0, 6
2019-11-18 08:47:14, 0, 0, 0, 0, 6
2019-11-18 08:53:09, 0, 0, 0, 0, 6
2019-11-18 08:59:05, 0, 0, 0, 0, 6
2019-11-18 09:05:01, 0, 0, 0, 0, 6
2019-11-18 09:11:09, 0, 0, 0, 0, 6
2019-11-18 09:17:02, 0, 0, 0, 0, 6
2019-11-18 09:22:54, 0, 0, 0, 0, 6
2019-11-18 09:28:46, 0, 0, 0, 0, 6
2019-11-18 09:34:37, 0, 0, 0, 0, 6
2019-11-18 09:40:29, 0, 0, 0, 0, 6
2019-11-18 09:46:21, 0, 0, 0, 0, 6
2019-11-18 09:52:12, 0, 0, 0, 0, 6
2019-11-18 09:58:04, 0, 0, 0, 0, 6
2019-11-18 10:03:55, 0, 0, 0, 0, 6
2019-11-18 10:10:01, 0, 0, 0, 0, 6
2019-11-18 10:15:54, 0, 0, 0, 0, 6
2019-11-18 10:21:51, 0, 0, 0, 0, 6
2019-11-18 10:27:46, 0, 0, 0, 0, 6
2019-11-18 10:33:42, 0, 0, 0, 0, 6
2019-11-18 10:39:38, 0, 0, 0, 0, 6
2019-11-18 10:45:34, 0, 0, 0, 0, 6
2019-11-18 10:51:29, 0, 0, 0, 0, 6
2019-11-18 10:57:24, 0, 0, 0, 0, 6
2019-11-18 11:03:20, 0, 0, 0, 0, 6
2019-11-18 11:09:30, 0, 0, 0, 0, 6
2019-11-18 11:15:23, 0, 0, 0, 0, 6
2019-11-18 11:21:18, 0, 0, 0, 0, 6
2019-11-18 11:27:13, 0, 0, 0, 0, 6
2019-11-18 11:33:08, 0, 0, 0, 0, 6
2019-11-18 11:39:04, 0, 0, 0, 0, 6
2019-11-18 11:45:00, 0, 0, 0, 0, 6
2019-11-18 11:50:55, 0, 0, 0, 0, 6
2019-11-18 11:56:51, 7.98139e-06, 7.98139e-05, 0, 0, 6
2019-11-18 12:02:47, 7.95377e-06, 7.95377e-05, 0, 0, 6
2019-11-18 12:08:55, 0, 0, 0, 0, 6
2019-11-18 12:14:49, 0, 0, 0, 0, 6
2019-11-18 12:20:45, 0, 0, 0, 0, 6
2019-11-18 12:26:41, 0, 0, 0, 0, 6
2019-11-18 12:32:36, 0, 0, 0, 0, 6
2019-11-18 12:38:31, 0, 0, 0, 0, 6
2019-11-18 12:44:27, 0, 0, 0, 0, 6
2019-11-18 12:50:22, 0, 0, 0, 0, 6
2019-11-18 12:56:18, 0, 0, 0, 0, 6
2019-11-18 13:02:13, 0, 0, 0, 0, 6
2019-11-18 13:08:22, 0, 0, 0, 0, 6
2019-11-18 13:14:15, 0, 0, 0, 0, 6
2019-11-18 13:20:11, 0, 0, 0, 0, 6
2019-11-18 13:26:06, 0, 0, 0, 0, 6
2019-11-18 13:32:01, 0, 0, 0, 0, 6
2019-11-18 13:37:57, 0, 0, 0, 0, 6
2019-11-18 13:43:53, 0, 0, 0, 0, 6
2019-11-18 13:49:48, 0, 0, 0, 0, 6
2019-11-18 13:55:43, 0, 0, 0, 0, 6
2019-11-18 14:01:39, 0, 0, 0, 0, 6
2019-11-18 14:07:47, 0, 0, 0, 0, 6
2019-11-18 14:13:40, 0, 0, 0, 0, 6
2019-11-18 14:19:35, 0, 0, 0, 0, 6
2019-11-18 14:25:30, 0, 0, 0, 0, 6
2019-11-18 14:31:26, 0, 0, 0, 0, 6
2019-11-18 14:37:21, 0, 0, 0, 0, 6
2019-11-18 14:43:16, 0, 0, 0, 0, 6
2019-11-18 14:49:12, 0, 0, 0, 0, 6
2019-11-18 14:55:07, 0, 0, 0, 0, 6
2019-11-18 15:01:03, 0, 0, 0, 0, 6
2019-11-18 15:07:11, 1.62952e-05, 0.000162952, 0, 0, 6
2019-11-18 15:13:04, 1.56065e-05, 0.000156065, 0, 0, 6
2019-11-18 15:18:59, 3.48072e-06, 3.48072e-05, 0, 0, 6
2019-11-18 15:24:55, 3.48233e-06, 3.48233e-05, 0, 0, 6
2019-11-18 15:30:50, 0, 0, 0, 0, 6
2019-11-18 15:36:46, 0, 0, 0, 0, 6
2019-11-18 15:42:41, 0, 0, 0, 0, 6
2019-11-18 15:48:37, 1.25133e-05, 0.000125133, 0, 0, 6
2019-11-18 15:54:33, 1.25138e-05, 0.000125138, 0, 0, 6
2019-11-18 16:00:29, 0, 0, 0, 0, 6
2019-11-18 16:06:39, 4.19826e-06, 4.19826e-05, 0, 0, 6
2019-11-18 16:12:31, 4.00337e-06, 4.00337e-05, 0, 0, 6
2019-11-18 16:18:26, 0, 0, 0, 0, 6
2019-11-18 16:24:22, 2.47337e-05, 0.000247337, 0, 0, 6
2019-11-18 16:30:18, 5.09148e-05, 0.000509148, 0, 0, 6
2019-11-18 16:36:13, 5.0747e-05, 0.00050747, 0, 0, 6
2019-11-18 16:42:08, 2.42421e-05, 0.000242421, 0, 0, 6
2019-11-18 16:48:04, 0, 0, 0, 0, 6
2019-11-18 16:54:00, 0, 0, 0, 0, 6
2019-11-18 16:59:57, 1.35846e-05, 0.000135846, 0, 0, 6
2019-11-18 17:06:05, 1.40365e-05, 0.000140365, 0, 0, 6
2019-11-18 17:11:58, 0, 0, 0, 0, 6
2019-11-18 17:17:53, 0.000133072, 0.00133072, 0, 0, 6
2019-11-18 17:23:47, 0.000132746, 0.00132746, 0, 0, 6
2019-11-18 17:29:41, 0, 0, 0, 0, 6
2019-11-18 17:35:34, 3.10216e-06, 3.10216e-05, 0, 0, 6
2019-11-18 17:41:28, 3.04616e-06, 3.04616e-05, 0, 0, 6
2019-11-18 17:47:22, 1.01626e-05, 0.000101626, 0, 0, 6
2019-11-18 17:53:14, 7.66138e-06, 7.66138e-05, 0, 0, 6
2019-11-18 17:59:07, 0, 0, 0, 0, 6
2019-11-18 18:05:01, 0, 0, 0, 0, 6
2019-11-18 18:11:08, 0, 0, 0, 0, 6
2019-11-18 18:17:02, 0, 0, 0, 0, 6
2019-11-18 18:22:57, 0, 0, 0, 0, 6
2019-11-18 18:28:51, 0, 0, 0, 0, 6
2019-11-18 18:34:47, 0, 0, 0, 0, 6
2019-11-18 18:40:42, 0, 0, 0, 0, 6
2019-11-18 18:46:37, 0, 0, 0, 0, 6
2019-11-18 18:52:32, 0, 0, 0, 0, 6
2019-11-18 18:58:28, 0, 0, 0, 0, 6
2019-11-18 19:04:22, 0, 0, 0, 0, 6
2019-11-18 19:10:31, 0, 0, 0, 0, 6
2019-11-18 19:16:26, 0, 0, 0, 0, 6
2019-11-18 19:22:20, 0, 0, 0, 0, 6
2019-11-18 19:28:16, 0, 0, 0, 0, 6
2019-11-18 19:34:11, 0, 0, 0, 0, 6
2019-11-18 19:40:07, 0, 0, 0, 0, 6
2019-11-18 19:46:02, 0, 0, 0, 0, 6
2019-11-18 19:51:58, 0, 0, 0, 0, 6
2019-11-18 19:57:54, 0, 0, 0, 0, 6
2019-11-18 20:03:49, 0, 0, 0, 0, 6
2019-11-18 20:09:57, 0, 0, 0, 0, 6
2019-11-18 20:15:50, 0, 0, 0, 0, 6
2019-11-18 20:21:45, 0, 0, 0, 0, 6
2019-11-18 20:27:41, 0, 0, 0, 0, 6
2019-11-18 20:33:37, 0, 0, 0, 0, 6
2019-11-18 20:39:32, 0, 0, 0, 0, 6
2019-11-18 20:45:28, 0, 0, 0, 0, 6
2019-11-18 20:51:23, 0, 0, 0, 0, 6
2019-11-18 20:57:18, 0, 0, 0, 0, 6
2019-11-18 21:03:13, 0, 0, 0, 0, 6
2019-11-18 21:09:21, 0, 0, 0, 0, 6
2019-11-18 21:15:14, 0, 0, 0, 0, 6
2019-11-18 21:21:09, 0, 0, 0, 0, 6
2019-11-18 21:27:05, 0, 0, 0, 0, 6
2019-11-18 21:33:00, 0, 0, 0, 0, 6
2019-11-18 21:38:56, 0, 0, 0, 0, 6
2019-11-18 21:44:52, 0, 0, 0, 0, 6
2019-11-18 21:50:47, 0, 0, 0, 0, 6
2019-11-18 21:56:42, 0, 0, 0, 0, 6
2019-11-18 22:02:38, 0, 0, 0, 0, 6
2019-11-18 22:08:46, 0, 0, 0, 0, 6
2019-11-18 22:14:39, 0, 0, 0, 0, 6
2019-11-18 22:20:35, 0, 0, 0, 0, 6
2019-11-18 22:26:30, 0, 0, 0, 0, 6
2019-11-18 22:32:25, 0, 0, 0, 0, 6
2019-11-18 22:38:21, 0, 0, 0, 0, 6
2019-11-18 22:44:17, 0, 0, 0, 0, 6
2019-11-18 22:50:11, 0, 0, 0, 0, 6
2019-11-18 22:56:06, 0, 0, 0, 0, 6
2019-11-18 23:02:02, 0, 0, 0, 0, 6
2019-11-18 23:08:11, 0, 0, 0, 0, 6
2019-11-18 23:14:06, 0, 0, 0, 0, 6
2019-11-18 23:20:02, 0, 0, 0, 0, 6
2019-11-18 23:25:57, 0, 0, 0, 0, 6
2019-11-18 23:31:52, 0, 0, 0, 0, 6
2019-11-18 23:37:47, 0, 0, 0, 0, 6
2019-11-18 23:43:43, 0, 0, 0, 0, 6
2019-11-18 23:49:39, 0, 0, 0, 0, 6
2019-11-19 00:01:30, 0, 0, 0, 0, 6
2019-11-19 00:07:38, 0, 0, 0, 0, 6
2019-11-19 00:13:31, 0, 0, 0, 0, 6
2019-11-19 00:19:26, 0, 0, 0, 0, 6
2019-11-19 00:25:21, 0, 0, 0, 0, 6
2019-11-19 00:31:17, 0, 0, 0, 0, 6
2019-11-19 00:37:13, 0, 0, 0, 0, 6
2019-11-19 00:43:08, 0, 0, 0, 0, 6
2019-11-19 00:49:03, 0, 0, 0, 0, 6
2019-11-19 00:54:58, 0, 0, 0, 0, 6
2019-11-19 01:00:54, 0, 0, 0, 0, 6
2019-11-19 01:07:03, 0, 0, 0, 0, 6
2019-11-19 01:12:57, 0, 0, 0, 0, 6
2019-11-19 01:18:52, 0, 0, 0, 0, 6
2019-11-19 01:24:48, 0, 0, 0, 0, 6
