DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-16 23:20:11, 0.00233362, 0.0233362, 0, 0, 6
2019-11-16 23:26:05, 0.00343418, 0.0343418, 0, 0, 6
2019-11-16 23:32:00, 0.0045009, 0.045009, 0, 0, 6
2019-11-16 23:37:55, 0.00651287, 0.0651287, 0, 0, 6
2019-11-16 23:43:50, 0.00777512, 0.0777512, 0, 0, 6
2019-11-16 23:49:45, 0.00812576, 0.0812576, 0, 0, 6
2019-11-17 00:01:35, 0.00636148, 0.0636148, 0, 0, 6
2019-11-17 00:07:44, 0.00614091, 0.0614091, 0, 0, 6
2019-11-17 00:13:36, 0.00508329, 0.0508329, 0, 0, 6
2019-11-17 00:19:31, 0.00441758, 0.0441758, 0, 0, 6
2019-11-17 00:25:27, 0.00340524, 0.0340524, 0, 0, 6
2019-11-17 00:31:23, 0.00300576, 0.0300576, 0, 0, 6
2019-11-17 00:37:18, 0.00343907, 0.0343907, 0, 0, 6
2019-11-17 00:43:13, 0.00387145, 0.0387145, 0, 0, 6
2019-11-17 00:49:08, 0.00435878, 0.0435878, 0, 0, 6
2019-11-17 00:55:04, 0.00515864, 0.0515864, 0, 0, 6
2019-11-17 01:00:59, 0.00543459, 0.0543459, 0, 0, 6
2019-11-17 01:07:07, 0.00507081, 0.0507081, 0, 0, 6
2019-11-17 01:13:01, 0.00431513, 0.0431513, 0, 0, 6
2019-11-17 01:18:56, 0.0049777, 0.049777, 0, 0, 6
2019-11-17 01:24:51, 0.00584777, 0.0584777, 0, 0, 6
2019-11-17 01:30:46, 0.00597154, 0.0597154, 0, 0, 6
2019-11-17 01:36:42, 0.00640802, 0.0640802, 0, 0, 6
2019-11-17 01:42:37, 0.00758526, 0.0758526, 0, 0, 6
2019-11-17 01:48:33, 0.010362, 0.10362, 0, 0, 6
2019-11-17 01:54:28, 0.0137237, 0.137237, 0, 0, 6
2019-11-17 02:00:24, 0.0173019, 0.173019, 0, 0, 6
2019-11-17 02:06:32, 0.0219056, 0.219056, 0, 0, 6
2019-11-17 02:12:26, 0.0233023, 0.233023, 0, 0, 6
2019-11-17 02:18:21, 0.023256, 0.23256, 0, 0, 6
2019-11-17 02:24:16, 0.0217931, 0.217931, 0, 0, 6
2019-11-17 02:30:11, 0.0200594, 0.200594, 0, 0, 6
2019-11-17 02:36:06, 0.0190193, 0.190193, 0, 0, 6
2019-11-17 02:42:02, 0.0176495, 0.176495, 0, 0, 6
2019-11-17 02:47:58, 0.0151499, 0.151499, 0, 0, 6
2019-11-17 02:53:53, 0.0134061, 0.134061, 0, 0, 6
2019-11-17 02:59:48, 0.012134, 0.12134, 0, 0, 6
2019-11-17 03:05:43, 0.0101819, 0.101819, 0, 0, 6
2019-11-17 03:11:51, 0.00877881, 0.0877881, 0, 0, 6
2019-11-17 03:17:44, 0.0074669, 0.074669, 0, 0, 6
2019-11-17 03:23:38, 0.00759198, 0.0759198, 0, 0, 6
2019-11-17 03:29:34, 0.00813977, 0.0813977, 0, 0, 6
2019-11-17 03:35:29, 0.00869934, 0.0869934, 0, 0, 6
2019-11-17 03:41:24, 0.00960042, 0.0960042, 0, 0, 6
2019-11-17 03:47:19, 0.0101897, 0.101897, 0, 0, 6
2019-11-17 03:53:13, 0.0108393, 0.108393, 0, 0, 6
2019-11-17 03:59:08, 0.0105874, 0.105874, 0, 0, 6
2019-11-17 04:05:02, 0.00942529, 0.0942529, 0, 0, 6
2019-11-17 04:11:10, 0.00913387, 0.0913387, 0, 0, 6
2019-11-17 04:17:03, 0.0082544, 0.082544, 0, 0, 6
2019-11-17 04:22:58, 0.00870628, 0.0870628, 0, 0, 6
2019-11-17 04:28:54, 0.00908049, 0.0908049, 0, 0, 6
2019-11-17 04:34:49, 0.00968994, 0.0968994, 0, 0, 6
2019-11-17 04:40:44, 0.0104, 0.104, 0, 0, 6
2019-11-17 04:46:39, 0.0115025, 0.115025, 0, 0, 6
2019-11-17 04:52:34, 0.0124961, 0.124961, 0, 0, 6
2019-11-17 04:58:28, 0.0135164, 0.135164, 0, 0, 6
2019-11-17 05:04:23, 0.0146281, 0.146281, 0, 0, 6
2019-11-17 05:10:31, 0.015785, 0.15785, 0, 0, 6
2019-11-17 05:16:23, 0.0145276, 0.145276, 0, 0, 6
2019-11-17 05:22:18, 0.0144387, 0.144387, 0, 0, 6
2019-11-17 05:28:13, 0.0137491, 0.137491, 0, 0, 6
2019-11-17 05:34:06, 0.0129156, 0.129156, 0, 0, 6
2019-11-17 05:40:01, 0.0115871, 0.115871, 0, 0, 6
2019-11-17 05:45:55, 0.0097453, 0.097453, 0, 0, 6
2019-11-17 05:51:49, 0.0101075, 0.101075, 0, 0, 6
2019-11-17 05:57:44, 0.00964998, 0.0964998, 0, 0, 6
2019-11-17 06:03:38, 0.00822055, 0.0822055, 0, 0, 6
2019-11-17 06:09:46, 0.00806792, 0.0806792, 0, 0, 6
2019-11-17 06:15:39, 0.00720179, 0.0720179, 0, 0, 6
2019-11-17 06:21:34, 0.00662782, 0.0662782, 0, 0, 6
2019-11-17 06:27:30, 0.00625164, 0.0625164, 0, 0, 6
2019-11-17 06:33:25, 0.00610718, 0.0610718, 0, 0, 6
2019-11-17 06:39:20, 0.00605163, 0.0605163, 0, 0, 6
2019-11-17 06:45:15, 0.00634314, 0.0634314, 0, 0, 6
2019-11-17 06:51:11, 0.00719673, 0.0719673, 0, 0, 6
2019-11-17 06:57:06, 0.0081546, 0.081546, 0, 0, 6
2019-11-17 07:03:01, 0.00884554, 0.0884554, 0, 0, 6
2019-11-17 07:09:08, 0.00996661, 0.0996661, 0, 0, 6
2019-11-17 07:15:00, 0.00944838, 0.0944838, 0, 0, 6
2019-11-17 07:20:55, 0.00944423, 0.0944423, 0, 0, 6
2019-11-17 07:26:50, 0.0100167, 0.100167, 0, 0, 6
2019-11-17 07:32:45, 0.010984, 0.10984, 0, 0, 6
2019-11-17 07:38:40, 0.0115928, 0.115928, 0, 0, 6
2019-11-17 07:44:36, 0.0130185, 0.130185, 0, 0, 6
2019-11-17 07:50:31, 0.0139722, 0.139722, 0, 0, 6
2019-11-17 07:56:27, 0.0148721, 0.148721, 0, 0, 6
2019-11-17 08:02:21, 0.0155697, 0.155697, 0, 0, 6
2019-11-17 08:08:30, 0.0169909, 0.169909, 0, 0, 6
2019-11-17 08:14:22, 0.0163862, 0.163862, 0, 0, 6
2019-11-17 08:20:17, 0.0165537, 0.165537, 0, 0, 6
2019-11-17 08:26:12, 0.0169504, 0.169504, 0, 0, 6
2019-11-17 08:32:07, 0.0180334, 0.180334, 0, 0, 6
2019-11-17 08:38:02, 0.0184367, 0.184367, 0, 0, 6
2019-11-17 08:43:57, 0.0180638, 0.180638, 0, 0, 6
2019-11-17 08:49:50, 0.0166186, 0.166186, 0, 0, 6
2019-11-17 08:55:45, 0.0151119, 0.151119, 0, 0, 6
2019-11-17 09:01:39, 0.0136995, 0.136995, 0, 0, 6
2019-11-17 09:07:46, 0.0129289, 0.129289, 0, 0, 6
2019-11-17 09:13:39, 0.0121687, 0.121687, 0, 0, 6
2019-11-17 09:19:35, 0.0124403, 0.124403, 0, 0, 6
2019-11-17 09:25:30, 0.0124642, 0.124642, 0, 0, 6
2019-11-17 09:31:24, 0.0125105, 0.125105, 0, 0, 6
2019-11-17 09:37:19, 0.0117333, 0.117333, 0, 0, 6
2019-11-17 09:43:15, 0.0117449, 0.117449, 0, 0, 6
2019-11-17 09:49:10, 0.0119215, 0.119215, 0, 0, 6
2019-11-17 09:55:05, 0.011121, 0.11121, 0, 0, 6
2019-11-17 10:01:00, 0.00976022, 0.0976022, 0, 0, 6
2019-11-17 10:07:07, 0.00900272, 0.0900272, 0, 0, 6
2019-11-17 10:13:00, 0.0073355, 0.073355, 0, 0, 6
2019-11-17 10:18:56, 0.0060783, 0.060783, 0, 0, 6
2019-11-17 10:24:51, 0.00493218, 0.0493218, 0, 0, 6
2019-11-17 10:30:46, 0.00358972, 0.0358972, 0, 0, 6
2019-11-17 10:36:41, 0.00262673, 0.0262673, 0, 0, 6
2019-11-17 10:42:36, 0.00228226, 0.0228226, 0, 0, 6
2019-11-17 10:48:33, 0.00249091, 0.0249091, 0, 0, 6
2019-11-17 10:54:28, 0.00348834, 0.0348834, 0, 0, 6
2019-11-17 11:00:22, 0.00458287, 0.0458287, 0, 0, 6
2019-11-17 11:06:30, 0.00478917, 0.0478917, 0, 0, 6
2019-11-17 11:12:24, 0.00395, 0.0395, 0, 0, 6
2019-11-17 11:18:18, 0.00363797, 0.0363797, 0, 0, 6
2019-11-17 11:24:14, 0.00349656, 0.0349656, 0, 0, 6
2019-11-17 11:30:09, 0.0029489, 0.029489, 0, 0, 6
2019-11-17 11:36:04, 0.00248595, 0.0248595, 0, 0, 6
2019-11-17 11:41:59, 0.00151117, 0.0151117, 0, 0, 6
2019-11-17 11:47:54, 0.000905746, 0.00905746, 0, 0, 6
2019-11-17 11:53:49, 0.000499458, 0.00499458, 0, 0, 6
2019-11-17 11:59:45, 0.000322228, 0.00322228, 0, 0, 6
2019-11-17 12:05:39, 0.000183041, 0.00183041, 0, 0, 6
2019-11-17 12:11:48, 0.000153538, 0.00153538, 0, 0, 6
2019-11-17 12:17:42, 3.44502e-05, 0.000344502, 0, 0, 6
2019-11-17 12:23:37, 1.71353e-05, 0.000171353, 0, 0, 6
2019-11-17 12:29:33, 2.61567e-05, 0.000261567, 0, 0, 6
2019-11-17 12:35:28, 4.16144e-05, 0.000416144, 0, 0, 6
2019-11-17 12:41:23, 0.000210697, 0.00210697, 0, 0, 6
2019-11-17 12:47:19, 0.000622489, 0.00622489, 0, 0, 6
2019-11-17 12:53:14, 0.000477293, 0.00477293, 0, 0, 6
2019-11-17 12:59:09, 0.000175129, 0.00175129, 0, 0, 6
2019-11-17 13:05:03, 9.73401e-05, 0.000973401, 0, 0, 6
2019-11-17 13:11:11, 0.000108015, 0.00108015, 0, 0, 6
2019-11-17 13:17:04, 3.85775e-05, 0.000385775, 0, 0, 6
2019-11-17 13:22:59, 0, 0, 0, 0, 6
2019-11-17 13:28:54, 0, 0, 0, 0, 6
2019-11-17 13:34:49, 0, 0, 0, 0, 6
2019-11-17 13:40:44, 0, 0, 0, 0, 6
2019-11-17 13:46:39, 0, 0, 0, 0, 6
2019-11-17 13:52:33, 0, 0, 0, 0, 6
2019-11-17 13:58:29, 0, 0, 0, 0, 6
2019-11-17 14:04:24, 0, 0, 0, 0, 6
2019-11-17 14:10:33, 0, 0, 0, 0, 6
2019-11-17 14:16:27, 0, 0, 0, 0, 6
2019-11-17 14:22:22, 0, 0, 0, 0, 6
2019-11-17 14:28:18, 0, 0, 0, 0, 6
2019-11-17 14:34:13, 0, 0, 0, 0, 6
2019-11-17 14:40:08, 0, 0, 0, 0, 6
2019-11-17 14:46:04, 0, 0, 0, 0, 6
2019-11-17 14:52:00, 0, 0, 0, 0, 6
2019-11-17 14:57:56, 0, 0, 0, 0, 6
2019-11-17 15:03:50, 0, 0, 0, 0, 6
2019-11-17 15:09:59, 0, 0, 0, 0, 6
2019-11-17 15:15:53, 0, 0, 0, 0, 6
2019-11-17 15:21:48, 0, 0, 0, 0, 6
2019-11-17 15:27:44, 0, 0, 0, 0, 6
2019-11-17 15:33:39, 0, 0, 0, 0, 6
2019-11-17 15:39:34, 0, 0, 0, 0, 6
2019-11-17 15:45:29, 0, 0, 0, 0, 6
2019-11-17 15:51:25, 0, 0, 0, 0, 6
2019-11-17 15:57:21, 0, 0, 0, 0, 6
2019-11-17 16:03:16, 0, 0, 0, 0, 6
2019-11-17 16:09:26, 0, 0, 0, 0, 6
2019-11-17 16:15:19, 0, 0, 0, 0, 6
2019-11-17 16:21:14, 0, 0, 0, 0, 6
2019-11-17 16:27:10, 0, 0, 0, 0, 6
2019-11-17 16:33:05, 0, 0, 0, 0, 6
2019-11-17 16:39:01, 0, 0, 0, 0, 6
2019-11-17 16:44:56, 0, 0, 0, 0, 6
2019-11-17 16:50:51, 0, 0, 0, 0, 6
2019-11-17 16:56:47, 0, 0, 0, 0, 6
2019-11-17 17:02:42, 0, 0, 0, 0, 6
2019-11-17 17:08:49, 0, 0, 0, 0, 6
2019-11-17 17:14:42, 0, 0, 0, 0, 6
2019-11-17 17:20:37, 0, 0, 0, 0, 6
2019-11-17 17:26:34, 0, 0, 0, 0, 6
2019-11-17 17:32:29, 0, 0, 0, 0, 6
2019-11-17 17:38:25, 0, 0, 0, 0, 6
2019-11-17 17:44:20, 0, 0, 0, 0, 6
2019-11-17 17:50:15, 0, 0, 0, 0, 6
2019-11-17 17:56:10, 0, 0, 0, 0, 6
2019-11-17 18:02:07, 0, 0, 0, 0, 6
2019-11-17 18:08:16, 0, 0, 0, 0, 6
2019-11-17 18:14:09, 0, 0, 0, 0, 6
2019-11-17 18:20:04, 0, 0, 0, 0, 6
2019-11-17 18:25:58, 0, 0, 0, 0, 6
2019-11-17 18:31:53, 0, 0, 0, 0, 6
2019-11-17 18:37:47, 0, 0, 0, 0, 6
2019-11-17 18:43:41, 0, 0, 0, 0, 6
2019-11-17 18:49:35, 0, 0, 0, 0, 6
2019-11-17 18:55:28, 0, 0, 0, 0, 6
2019-11-17 19:01:21, 0, 0, 0, 0, 6
2019-11-17 19:07:27, 0, 0, 0, 0, 6
2019-11-17 19:13:20, 0, 0, 0, 0, 6
2019-11-17 19:19:15, 0, 0, 0, 0, 6
2019-11-17 19:25:10, 0, 0, 0, 0, 6
2019-11-17 19:31:05, 0, 0, 0, 0, 6
2019-11-17 19:37:00, 0, 0, 0, 0, 6
2019-11-17 19:42:56, 0, 0, 0, 0, 6
2019-11-17 19:48:51, 0, 0, 0, 0, 6
2019-11-17 19:54:47, 0, 0, 0, 0, 6
2019-11-17 20:00:42, 0, 0, 0, 0, 6
2019-11-17 20:06:51, 0, 0, 0, 0, 6
2019-11-17 20:12:44, 0, 0, 0, 0, 6
2019-11-17 20:18:39, 0, 0, 0, 0, 6
2019-11-17 20:24:35, 0, 0, 0, 0, 6
2019-11-17 20:30:30, 0, 0, 0, 0, 6
2019-11-17 20:36:26, 0, 0, 0, 0, 6
2019-11-17 20:42:20, 0, 0, 0, 0, 6
2019-11-17 20:48:15, 0, 0, 0, 0, 6
2019-11-17 20:54:10, 0, 0, 0, 0, 6
2019-11-17 21:00:05, 0, 0, 0, 0, 6
2019-11-17 21:06:14, 0, 0, 0, 0, 6
2019-11-17 21:12:07, 0, 0, 0, 0, 6
2019-11-17 21:18:02, 0, 0, 0, 0, 6
2019-11-17 21:23:58, 0, 0, 0, 0, 6
2019-11-17 21:29:54, 0, 0, 0, 0, 6
2019-11-17 21:35:49, 0, 0, 0, 0, 6
2019-11-17 21:41:44, 0, 0, 0, 0, 6
2019-11-17 21:47:40, 0, 0, 0, 0, 6
2019-11-17 21:53:36, 0, 0, 0, 0, 6
2019-11-17 21:59:31, 0, 0, 0, 0, 6
2019-11-17 22:05:30, 0, 0, 0, 0, 6
2019-11-17 22:11:39, 0, 0, 0, 0, 6
2019-11-17 22:17:31, 0, 0, 0, 0, 6
2019-11-17 22:23:27, 0, 0, 0, 0, 6
2019-11-17 22:29:22, 0, 0, 0, 0, 6
2019-11-17 22:35:17, 0, 0, 0, 0, 6
2019-11-17 22:41:13, 0, 0, 0, 0, 6
2019-11-17 22:47:08, 0, 0, 0, 0, 6
2019-11-17 22:53:04, 0, 0, 0, 0, 6
2019-11-17 22:58:59, 0, 0, 0, 0, 6
2019-11-17 23:04:54, 0, 0, 0, 0, 6
2019-11-17 23:11:02, 0, 0, 0, 0, 6
2019-11-17 23:16:55, 0, 0, 0, 0, 6
2019-11-17 23:22:51, 0, 0, 0, 0, 6
2019-11-17 23:28:46, 0, 0, 0, 0, 6
2019-11-17 23:34:41, 0, 0, 0, 0, 6
2019-11-17 23:40:37, 0, 0, 0, 0, 6
2019-11-17 23:46:33, 0, 0, 0, 0, 6
2019-11-17 23:52:28, 0, 0, 0, 0, 6
2019-11-18 00:04:19, 0, 0, 0, 0, 6
2019-11-18 00:10:27, 0, 0, 0, 0, 6
2019-11-18 00:16:21, 0, 0, 0, 0, 6
2019-11-18 00:22:16, 0, 0, 0, 0, 6
2019-11-18 00:28:11, 0, 0, 0, 0, 6
2019-11-18 00:34:06, 0, 0, 0, 0, 6
2019-11-18 00:40:02, 0, 0, 0, 0, 6
2019-11-18 00:45:58, 0, 0, 0, 0, 6
2019-11-18 00:51:53, 0, 0, 0, 0, 6
2019-11-18 00:57:49, 0, 0, 0, 0, 6
2019-11-18 01:03:44, 0, 0, 0, 0, 6
2019-11-18 01:09:53, 0, 0, 0, 0, 6
2019-11-18 01:15:46, 0, 0, 0, 0, 6
2019-11-18 01:21:41, 0, 0, 0, 0, 6
2019-11-18 01:27:36, 0, 0, 0, 0, 6
2019-11-18 01:33:31, 0, 0, 0, 0, 6
2019-11-18 01:39:26, 0, 0, 0, 0, 6
2019-11-18 01:45:21, 0, 0, 0, 0, 6
2019-11-18 01:51:17, 0, 0, 0, 0, 6
2019-11-18 01:57:12, 0, 0, 0, 0, 6
2019-11-18 02:03:08, 0, 0, 0, 0, 6
2019-11-18 02:09:16, 0, 0, 0, 0, 6
2019-11-18 02:15:10, 0, 0, 0, 0, 6
2019-11-18 02:21:06, 0, 0, 0, 0, 6
2019-11-18 02:27:02, 0, 0, 0, 0, 6
2019-11-18 02:32:57, 0, 0, 0, 0, 6
2019-11-18 02:38:52, 0, 0, 0, 0, 6
2019-11-18 02:44:47, 0, 0, 0, 0, 6
2019-11-18 02:50:43, 0, 0, 0, 0, 6
2019-11-18 02:56:38, 0, 0, 0, 0, 6
2019-11-18 03:02:34, 0, 0, 0, 0, 6
2019-11-18 03:08:41, 0, 0, 0, 0, 6
2019-11-18 03:14:35, 0, 0, 0, 0, 6
2019-11-18 03:20:30, 0, 0, 0, 0, 6
2019-11-18 03:26:26, 0, 0, 0, 0, 6
2019-11-18 03:32:22, 0, 0, 0, 0, 6
2019-11-18 03:38:18, 0, 0, 0, 0, 6
2019-11-18 03:44:14, 0, 0, 0, 0, 6
2019-11-18 03:50:09, 0, 0, 0, 0, 6
2019-11-18 03:56:05, 0, 0, 0, 0, 6
2019-11-18 04:02:01, 0, 0, 0, 0, 6
2019-11-18 04:08:09, 0, 0, 0, 0, 6
2019-11-18 04:14:02, 0, 0, 0, 0, 6
2019-11-18 04:19:58, 0, 0, 0, 0, 6
2019-11-18 04:25:53, 0, 0, 0, 0, 6
2019-11-18 04:31:49, 0, 0, 0, 0, 6
2019-11-18 04:37:44, 0, 0, 0, 0, 6
2019-11-18 04:43:39, 0, 0, 0, 0, 6
2019-11-18 04:49:34, 0, 0, 0, 0, 6
2019-11-18 04:55:29, 0, 0, 0, 0, 6
2019-11-18 05:01:25, 0, 0, 0, 0, 6
2019-11-18 05:07:34, 0, 0, 0, 0, 6
2019-11-18 05:13:27, 0, 0, 0, 0, 6
2019-11-18 05:19:21, 0, 0, 0, 0, 6
2019-11-18 05:25:16, 0, 0, 0, 0, 6
2019-11-18 05:31:12, 0, 0, 0, 0, 6
2019-11-18 05:37:07, 0, 0, 0, 0, 6
2019-11-18 05:43:03, 0, 0, 0, 0, 6
2019-11-18 05:48:58, 0, 0, 0, 0, 6
2019-11-18 05:54:54, 0, 0, 0, 0, 6
2019-11-18 06:00:50, 0, 0, 0, 0, 6
2019-11-18 06:06:58, 0, 0, 0, 0, 6
2019-11-18 06:12:52, 0, 0, 0, 0, 6
2019-11-18 06:18:47, 0, 0, 0, 0, 6
2019-11-18 06:24:42, 0, 0, 0, 0, 6
2019-11-18 06:30:38, 0, 0, 0, 0, 6
2019-11-18 06:36:33, 0, 0, 0, 0, 6
2019-11-18 06:42:29, 0, 0, 0, 0, 6
2019-11-18 06:48:24, 0, 0, 0, 0, 6
2019-11-18 06:54:20, 0, 0, 0, 0, 6
2019-11-18 07:00:15, 0, 0, 0, 0, 6
2019-11-18 07:06:24, 0, 0, 0, 0, 6
2019-11-18 07:12:17, 0, 0, 0, 0, 6
2019-11-18 07:18:12, 0, 0, 0, 0, 6
2019-11-18 07:24:08, 0, 0, 0, 0, 6
2019-11-18 07:30:03, 0, 0, 0, 0, 6
2019-11-18 07:35:59, 0, 0, 0, 0, 6
2019-11-18 07:41:54, 0, 0, 0, 0, 6
2019-11-18 07:47:50, 0, 0, 0, 0, 6
2019-11-18 07:53:45, 0, 0, 0, 0, 6
2019-11-18 07:59:40, 0, 0, 0, 0, 6
2019-11-18 08:05:36, 0, 0, 0, 0, 6
2019-11-18 08:11:44, 0, 0, 0, 0, 6
2019-11-18 08:17:38, 0, 0, 0, 0, 6
2019-11-18 08:23:33, 0, 0, 0, 0, 6
2019-11-18 08:29:29, 0, 0, 0, 0, 6
2019-11-18 08:35:23, 0, 0, 0, 0, 6
2019-11-18 08:41:19, 0, 0, 0, 0, 6
2019-11-18 08:47:14, 0, 0, 0, 0, 6
2019-11-18 08:53:09, 0, 0, 0, 0, 6
2019-11-18 08:59:05, 0, 0, 0, 0, 6
2019-11-18 09:05:01, 0, 0, 0, 0, 6
2019-11-18 09:11:09, 0, 0, 0, 0, 6
2019-11-18 09:17:02, 0, 0, 0, 0, 6
2019-11-18 09:22:54, 0, 0, 0, 0, 6
2019-11-18 09:28:46, 0, 0, 0, 0, 6
2019-11-18 09:34:37, 0, 0, 0, 0, 6
2019-11-18 09:40:29, 0, 0, 0, 0, 6
2019-11-18 09:46:21, 0, 0, 0, 0, 6
2019-11-18 09:52:12, 0, 0, 0, 0, 6
2019-11-18 09:58:04, 0, 0, 0, 0, 6
2019-11-18 10:03:55, 0, 0, 0, 0, 6
2019-11-18 10:10:01, 0, 0, 0, 0, 6
2019-11-18 10:15:54, 0, 0, 0, 0, 6
2019-11-18 10:21:51, 0, 0, 0, 0, 6
2019-11-18 10:27:46, 0, 0, 0, 0, 6
2019-11-18 10:33:42, 0, 0, 0, 0, 6
2019-11-18 10:39:38, 0, 0, 0, 0, 6
2019-11-18 10:45:34, 0, 0, 0, 0, 6
2019-11-18 10:51:29, 0, 0, 0, 0, 6
2019-11-18 10:57:24, 0, 0, 0, 0, 6
2019-11-18 11:03:20, 0, 0, 0, 0, 6
2019-11-18 11:09:30, 0, 0, 0, 0, 6
2019-11-18 11:15:23, 0, 0, 0, 0, 6
2019-11-18 11:21:18, 0, 0, 0, 0, 6
2019-11-18 11:27:13, 0, 0, 0, 0, 6
2019-11-18 11:33:08, 0, 0, 0, 0, 6
2019-11-18 11:39:04, 0, 0, 0, 0, 6
2019-11-18 11:45:00, 0, 0, 0, 0, 6
2019-11-18 11:50:55, 0, 0, 0, 0, 6
2019-11-18 11:56:51, 0, 0, 0, 0, 6
2019-11-18 12:02:47, 0, 0, 0, 0, 6
2019-11-18 12:08:55, 0, 0, 0, 0, 6
2019-11-18 12:14:49, 0, 0, 0, 0, 6
2019-11-18 12:20:45, 0, 0, 0, 0, 6
2019-11-18 12:26:41, 0, 0, 0, 0, 6
2019-11-18 12:32:36, 0, 0, 0, 0, 6
2019-11-18 12:38:31, 0, 0, 0, 0, 6
2019-11-18 12:44:27, 0, 0, 0, 0, 6
2019-11-18 12:50:22, 0, 0, 0, 0, 6
2019-11-18 12:56:18, 0, 0, 0, 0, 6
2019-11-18 13:02:13, 0, 0, 0, 0, 6
2019-11-18 13:08:22, 0, 0, 0, 0, 6
2019-11-18 13:14:15, 0, 0, 0, 0, 6
2019-11-18 13:20:11, 0, 0, 0, 0, 6
2019-11-18 13:26:06, 0, 0, 0, 0, 6
2019-11-18 13:32:01, 0, 0, 0, 0, 6
2019-11-18 13:37:57, 0, 0, 0, 0, 6
2019-11-18 13:43:53, 0, 0, 0, 0, 6
2019-11-18 13:49:48, 0, 0, 0, 0, 6
2019-11-18 13:55:43, 0, 0, 0, 0, 6
2019-11-18 14:01:39, 0, 0, 0, 0, 6
2019-11-18 14:07:47, 0, 0, 0, 0, 6
2019-11-18 14:13:40, 0, 0, 0, 0, 6
2019-11-18 14:19:35, 0, 0, 0, 0, 6
2019-11-18 14:25:30, 0, 0, 0, 0, 6
2019-11-18 14:31:26, 0, 0, 0, 0, 6
2019-11-18 14:37:21, 0, 0, 0, 0, 6
2019-11-18 14:43:16, 0, 0, 0, 0, 6
2019-11-18 14:49:12, 0, 0, 0, 0, 6
2019-11-18 14:55:07, 0, 0, 0, 0, 6
2019-11-18 15:01:03, 0, 0, 0, 0, 6
2019-11-18 15:07:11, 0, 0, 0, 0, 6
2019-11-18 15:13:04, 0, 0, 0, 0, 6
2019-11-18 15:18:59, 0, 0, 0, 0, 6
2019-11-18 15:24:55, 0, 0, 0, 0, 6
2019-11-18 15:30:50, 0, 0, 0, 0, 6
2019-11-18 15:36:46, 0, 0, 0, 0, 6
2019-11-18 15:42:41, 0, 0, 0, 0, 6
2019-11-18 15:48:37, 0, 0, 0, 0, 6
2019-11-18 15:54:33, 0, 0, 0, 0, 6
2019-11-18 16:00:29, 0, 0, 0, 0, 6
2019-11-18 16:06:39, 0, 0, 0, 0, 6
2019-11-18 16:12:31, 0, 0, 0, 0, 6
2019-11-18 16:18:26, 0, 0, 0, 0, 6
2019-11-18 16:24:22, 0, 0, 0, 0, 6
2019-11-18 16:30:18, 0, 0, 0, 0, 6
2019-11-18 16:36:13, 0, 0, 0, 0, 6
2019-11-18 16:42:08, 0, 0, 0, 0, 6
2019-11-18 16:48:04, 0, 0, 0, 0, 6
2019-11-18 16:54:00, 0, 0, 0, 0, 6
2019-11-18 16:59:57, 0, 0, 0, 0, 6
2019-11-18 17:06:05, 0, 0, 0, 0, 6
2019-11-18 17:11:58, 0, 0, 0, 0, 6
2019-11-18 17:17:53, 0, 0, 0, 0, 6
2019-11-18 17:23:47, 0, 0, 0, 0, 6
2019-11-18 17:29:41, 0, 0, 0, 0, 6
2019-11-18 17:35:34, 0, 0, 0, 0, 6
2019-11-18 17:41:28, 0, 0, 0, 0, 6
2019-11-18 17:47:22, 0, 0, 0, 0, 6
2019-11-18 17:53:14, 0, 0, 0, 0, 6
2019-11-18 17:59:07, 0, 0, 0, 0, 6
2019-11-18 18:05:01, 0, 0, 0, 0, 6
2019-11-18 18:11:08, 0, 0, 0, 0, 6
2019-11-18 18:17:02, 0, 0, 0, 0, 6
2019-11-18 18:22:57, 0, 0, 0, 0, 6
2019-11-18 18:28:51, 0, 0, 0, 0, 6
2019-11-18 18:34:47, 0, 0, 0, 0, 6
2019-11-18 18:40:42, 0, 0, 0, 0, 6
2019-11-18 18:46:37, 0, 0, 0, 0, 6
2019-11-18 18:52:32, 0, 0, 0, 0, 6
2019-11-18 18:58:28, 0, 0, 0, 0, 6
2019-11-18 19:04:22, 0, 0, 0, 0, 6
2019-11-18 19:10:31, 0, 0, 0, 0, 6
2019-11-18 19:16:26, 0, 0, 0, 0, 6
2019-11-18 19:22:20, 0, 0, 0, 0, 6
2019-11-18 19:28:16, 0, 0, 0, 0, 6
2019-11-18 19:34:11, 0, 0, 0, 0, 6
2019-11-18 19:40:07, 0, 0, 0, 0, 6
2019-11-18 19:46:02, 0, 0, 0, 0, 6
2019-11-18 19:51:58, 0, 0, 0, 0, 6
2019-11-18 19:57:54, 0, 0, 0, 0, 6
2019-11-18 20:03:49, 0, 0, 0, 0, 6
2019-11-18 20:09:57, 0, 0, 0, 0, 6
2019-11-18 20:15:50, 0, 0, 0, 0, 6
2019-11-18 20:21:45, 0, 0, 0, 0, 6
2019-11-18 20:27:41, 0, 0, 0, 0, 6
2019-11-18 20:33:37, 0, 0, 0, 0, 6
2019-11-18 20:39:32, 0, 0, 0, 0, 6
2019-11-18 20:45:28, 0, 0, 0, 0, 6
2019-11-18 20:51:23, 0, 0, 0, 0, 6
2019-11-18 20:57:18, 0, 0, 0, 0, 6
