DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-17 23:04:54, 0, 0, 0, 0, 6
2019-11-17 23:11:02, 0, 0, 0, 0, 6
2019-11-17 23:16:55, 0, 0, 0, 0, 6
2019-11-17 23:22:51, 0, 0, 0, 0, 6
2019-11-17 23:28:46, 0, 0, 0, 0, 6
2019-11-17 23:34:41, 0, 0, 0, 0, 6
2019-11-17 23:40:37, 0, 0, 0, 0, 6
2019-11-17 23:46:33, 0, 0, 0, 0, 6
2019-11-17 23:52:28, 0, 0, 0, 0, 6
2019-11-18 00:04:19, 0, 0, 0, 0, 6
2019-11-18 00:10:27, 0, 0, 0, 0, 6
2019-11-18 00:16:21, 0, 0, 0, 0, 6
2019-11-18 00:22:16, 0, 0, 0, 0, 6
2019-11-18 00:28:11, 0, 0, 0, 0, 6
2019-11-18 00:34:06, 0, 0, 0, 0, 6
2019-11-18 00:40:02, 0, 0, 0, 0, 6
2019-11-18 00:45:58, 0, 0, 0, 0, 6
2019-11-18 00:51:53, 0, 0, 0, 0, 6
2019-11-18 00:57:49, 0, 0, 0, 0, 6
2019-11-18 01:03:44, 0, 0, 0, 0, 6
2019-11-18 01:09:53, 0, 0, 0, 0, 6
2019-11-18 01:15:46, 0, 0, 0, 0, 6
2019-11-18 01:21:41, 0, 0, 0, 0, 6
2019-11-18 01:27:36, 0, 0, 0, 0, 6
2019-11-18 01:33:31, 0, 0, 0, 0, 6
2019-11-18 01:39:26, 0, 0, 0, 0, 6
2019-11-18 01:45:21, 0, 0, 0, 0, 6
2019-11-18 01:51:17, 0, 0, 0, 0, 6
2019-11-18 01:57:12, 0, 0, 0, 0, 6
2019-11-18 02:03:08, 0, 0, 0, 0, 6
2019-11-18 02:09:16, 0, 0, 0, 0, 6
2019-11-18 02:15:10, 0, 0, 0, 0, 6
2019-11-18 02:21:06, 0, 0, 0, 0, 6
2019-11-18 02:27:02, 0, 0, 0, 0, 6
2019-11-18 02:32:57, 0, 0, 0, 0, 6
2019-11-18 02:38:52, 0, 0, 0, 0, 6
2019-11-18 02:44:47, 0, 0, 0, 0, 6
2019-11-18 02:50:43, 0, 0, 0, 0, 6
2019-11-18 02:56:38, 0, 0, 0, 0, 6
2019-11-18 03:02:34, 0, 0, 0, 0, 6
2019-11-18 03:08:41, 0, 0, 0, 0, 6
2019-11-18 03:14:35, 0, 0, 0, 0, 6
2019-11-18 03:20:30, 0, 0, 0, 0, 6
2019-11-18 03:26:26, 0, 0, 0, 0, 6
2019-11-18 03:32:22, 0, 0, 0, 0, 6
2019-11-18 03:38:18, 0, 0, 0, 0, 6
2019-11-18 03:44:14, 0, 0, 0, 0, 6
2019-11-18 03:50:09, 0, 0, 0, 0, 6
2019-11-18 03:56:05, 0, 0, 0, 0, 6
2019-11-18 04:02:01, 0, 0, 0, 0, 6
2019-11-18 04:08:09, 0, 0, 0, 0, 6
2019-11-18 04:14:02, 0, 0, 0, 0, 6
2019-11-18 04:19:58, 0, 0, 0, 0, 6
2019-11-18 04:25:53, 0, 0, 0, 0, 6
2019-11-18 04:31:49, 0, 0, 0, 0, 6
2019-11-18 04:37:44, 0, 0, 0, 0, 6
2019-11-18 04:43:39, 0, 0, 0, 0, 6
2019-11-18 04:49:34, 0, 0, 0, 0, 6
2019-11-18 04:55:29, 0, 0, 0, 0, 6
2019-11-18 05:01:25, 0, 0, 0, 0, 6
2019-11-18 05:07:34, 0, 0, 0, 0, 6
2019-11-18 05:13:27, 0, 0, 0, 0, 6
2019-11-18 05:19:21, 0, 0, 0, 0, 6
2019-11-18 05:25:16, 0, 0, 0, 0, 6
2019-11-18 05:31:12, 0, 0, 0, 0, 6
2019-11-18 05:37:07, 0, 0, 0, 0, 6
2019-11-18 05:43:03, 0, 0, 0, 0, 6
2019-11-18 05:48:58, 0, 0, 0, 0, 6
2019-11-18 05:54:54, 0, 0, 0, 0, 6
2019-11-18 06:00:50, 0, 0, 0, 0, 6
2019-11-18 06:06:58, 0, 0, 0, 0, 6
2019-11-18 06:12:52, 0, 0, 0, 0, 6
2019-11-18 06:18:47, 0, 0, 0, 0, 6
2019-11-18 06:24:42, 0, 0, 0, 0, 6
2019-11-18 06:30:38, 0, 0, 0, 0, 6
2019-11-18 06:36:33, 0, 0, 0, 0, 6
2019-11-18 06:42:29, 0, 0, 0, 0, 6
2019-11-18 06:48:24, 0, 0, 0, 0, 6
2019-11-18 06:54:20, 0, 0, 0, 0, 6
2019-11-18 07:00:15, 0, 0, 0, 0, 6
2019-11-18 07:06:24, 0, 0, 0, 0, 6
2019-11-18 07:12:17, 0, 0, 0, 0, 6
2019-11-18 07:18:12, 0, 0, 0, 0, 6
2019-11-18 07:24:08, 0, 0, 0, 0, 6
2019-11-18 07:30:03, 0, 0, 0, 0, 6
2019-11-18 07:35:59, 0, 0, 0, 0, 6
2019-11-18 07:41:54, 0, 0, 0, 0, 6
2019-11-18 07:47:50, 0, 0, 0, 0, 6
2019-11-18 07:53:45, 0, 0, 0, 0, 6
2019-11-18 07:59:40, 0, 0, 0, 0, 6
2019-11-18 08:05:36, 0, 0, 0, 0, 6
2019-11-18 08:11:44, 0, 0, 0, 0, 6
2019-11-18 08:17:38, 0, 0, 0, 0, 6
2019-11-18 08:23:33, 0, 0, 0, 0, 6
2019-11-18 08:29:29, 0, 0, 0, 0, 6
2019-11-18 08:35:23, 0, 0, 0, 0, 6
2019-11-18 08:41:19, 0, 0, 0, 0, 6
2019-11-18 08:47:14, 0, 0, 0, 0, 6
2019-11-18 08:53:09, 0, 0, 0, 0, 6
2019-11-18 08:59:05, 0, 0, 0, 0, 6
2019-11-18 09:05:01, 0, 0, 0, 0, 6
2019-11-18 09:11:09, 0, 0, 0, 0, 6
2019-11-18 09:17:02, 0, 0, 0, 0, 6
2019-11-18 09:22:54, 0, 0, 0, 0, 6
2019-11-18 09:28:46, 0, 0, 0, 0, 6
2019-11-18 09:34:37, 0, 0, 0, 0, 6
2019-11-18 09:40:29, 0, 0, 0, 0, 6
2019-11-18 09:46:21, 0, 0, 0, 0, 6
2019-11-18 09:52:12, 0, 0, 0, 0, 6
2019-11-18 09:58:04, 0, 0, 0, 0, 6
2019-11-18 10:03:55, 0, 0, 0, 0, 6
2019-11-18 10:10:01, 0, 0, 0, 0, 6
2019-11-18 10:15:54, 0, 0, 0, 0, 6
2019-11-18 10:21:51, 0, 0, 0, 0, 6
2019-11-18 10:27:46, 0, 0, 0, 0, 6
2019-11-18 10:33:42, 0, 0, 0, 0, 6
2019-11-18 10:39:38, 0, 0, 0, 0, 6
2019-11-18 10:45:34, 0, 0, 0, 0, 6
2019-11-18 10:51:29, 0, 0, 0, 0, 6
2019-11-18 10:57:24, 0, 0, 0, 0, 6
2019-11-18 11:03:20, 0, 0, 0, 0, 6
2019-11-18 11:09:30, 0, 0, 0, 0, 6
2019-11-18 11:15:23, 0, 0, 0, 0, 6
2019-11-18 11:21:18, 0, 0, 0, 0, 6
2019-11-18 11:27:13, 0, 0, 0, 0, 6
2019-11-18 11:33:08, 0, 0, 0, 0, 6
2019-11-18 11:39:04, 0, 0, 0, 0, 6
2019-11-18 11:45:00, 0, 0, 0, 0, 6
2019-11-18 11:50:55, 0, 0, 0, 0, 6
2019-11-18 11:56:51, 0, 0, 0, 0, 6
2019-11-18 12:02:47, 0, 0, 0, 0, 6
2019-11-18 12:08:55, 0, 0, 0, 0, 6
2019-11-18 12:14:49, 0, 0, 0, 0, 6
2019-11-18 12:20:45, 0, 0, 0, 0, 6
2019-11-18 12:26:41, 0, 0, 0, 0, 6
2019-11-18 12:32:36, 0, 0, 0, 0, 6
2019-11-18 12:38:31, 0, 0, 0, 0, 6
2019-11-18 12:44:27, 0, 0, 0, 0, 6
2019-11-18 12:50:22, 0, 0, 0, 0, 6
2019-11-18 12:56:18, 0, 0, 0, 0, 6
2019-11-18 13:02:13, 0, 0, 0, 0, 6
2019-11-18 13:08:22, 0, 0, 0, 0, 6
2019-11-18 13:14:15, 0, 0, 0, 0, 6
2019-11-18 13:20:11, 0, 0, 0, 0, 6
2019-11-18 13:26:06, 0, 0, 0, 0, 6
2019-11-18 13:32:01, 0, 0, 0, 0, 6
2019-11-18 13:37:57, 0, 0, 0, 0, 6
2019-11-18 13:43:53, 0, 0, 0, 0, 6
2019-11-18 13:49:48, 0, 0, 0, 0, 6
2019-11-18 13:55:43, 0, 0, 0, 0, 6
2019-11-18 14:01:39, 0, 0, 0, 0, 6
2019-11-18 14:07:47, 0, 0, 0, 0, 6
2019-11-18 14:13:40, 0, 0, 0, 0, 6
2019-11-18 14:19:35, 0, 0, 0, 0, 6
2019-11-18 14:25:30, 0, 0, 0, 0, 6
2019-11-18 14:31:26, 0, 0, 0, 0, 6
2019-11-18 14:37:21, 0, 0, 0, 0, 6
2019-11-18 14:43:16, 0, 0, 0, 0, 6
2019-11-18 14:49:12, 0, 0, 0, 0, 6
2019-11-18 14:55:07, 0, 0, 0, 0, 6
2019-11-18 15:01:03, 0, 0, 0, 0, 6
2019-11-18 15:07:11, 0, 0, 0, 0, 6
2019-11-18 15:13:04, 0, 0, 0, 0, 6
2019-11-18 15:18:59, 0, 0, 0, 0, 6
2019-11-18 15:24:55, 0, 0, 0, 0, 6
2019-11-18 15:30:50, 0, 0, 0, 0, 6
2019-11-18 15:36:46, 0, 0, 0, 0, 6
2019-11-18 15:42:41, 0, 0, 0, 0, 6
2019-11-18 15:48:37, 0, 0, 0, 0, 6
2019-11-18 15:54:33, 0, 0, 0, 0, 6
2019-11-18 16:00:29, 0, 0, 0, 0, 6
2019-11-18 16:06:39, 0, 0, 0, 0, 6
2019-11-18 16:12:31, 0, 0, 0, 0, 6
2019-11-18 16:18:26, 0, 0, 0, 0, 6
2019-11-18 16:24:22, 0, 0, 0, 0, 6
2019-11-18 16:30:18, 0, 0, 0, 0, 6
2019-11-18 16:36:13, 0, 0, 0, 0, 6
2019-11-18 16:42:08, 0, 0, 0, 0, 6
2019-11-18 16:48:04, 0, 0, 0, 0, 6
2019-11-18 16:54:00, 0, 0, 0, 0, 6
2019-11-18 16:59:57, 0, 0, 0, 0, 6
2019-11-18 17:06:05, 0, 0, 0, 0, 6
2019-11-18 17:11:58, 0, 0, 0, 0, 6
2019-11-18 17:17:53, 0, 0, 0, 0, 6
2019-11-18 17:23:47, 0, 0, 0, 0, 6
2019-11-18 17:29:41, 0, 0, 0, 0, 6
2019-11-18 17:35:34, 0, 0, 0, 0, 6
2019-11-18 17:41:28, 0, 0, 0, 0, 6
2019-11-18 17:47:22, 0, 0, 0, 0, 6
2019-11-18 17:53:14, 0, 0, 0, 0, 6
2019-11-18 17:59:07, 0, 0, 0, 0, 6
2019-11-18 18:05:01, 0, 0, 0, 0, 6
2019-11-18 18:11:08, 0, 0, 0, 0, 6
2019-11-18 18:17:02, 0, 0, 0, 0, 6
2019-11-18 18:22:57, 0, 0, 0, 0, 6
2019-11-18 18:28:51, 0, 0, 0, 0, 6
2019-11-18 18:34:47, 0, 0, 0, 0, 6
2019-11-18 18:40:42, 0, 0, 0, 0, 6
2019-11-18 18:46:37, 0, 0, 0, 0, 6
2019-11-18 18:52:32, 0, 0, 0, 0, 6
2019-11-18 18:58:28, 0, 0, 0, 0, 6
2019-11-18 19:04:22, 0, 0, 0, 0, 6
2019-11-18 19:10:31, 0, 0, 0, 0, 6
2019-11-18 19:16:26, 0, 0, 0, 0, 6
2019-11-18 19:22:20, 0, 0, 0, 0, 6
2019-11-18 19:28:16, 0, 0, 0, 0, 6
2019-11-18 19:34:11, 0, 0, 0, 0, 6
2019-11-18 19:40:07, 0, 0, 0, 0, 6
2019-11-18 19:46:02, 0, 0, 0, 0, 6
2019-11-18 19:51:58, 0, 0, 0, 0, 6
2019-11-18 19:57:54, 0, 0, 0, 0, 6
2019-11-18 20:03:49, 0, 0, 0, 0, 6
2019-11-18 20:09:57, 0, 0, 0, 0, 6
2019-11-18 20:15:50, 0, 0, 0, 0, 6
2019-11-18 20:21:45, 0, 0, 0, 0, 6
2019-11-18 20:27:41, 0, 0, 0, 0, 6
2019-11-18 20:33:37, 0, 0, 0, 0, 6
2019-11-18 20:39:32, 0, 0, 0, 0, 6
2019-11-18 20:45:28, 0, 0, 0, 0, 6
2019-11-18 20:51:23, 0, 0, 0, 0, 6
2019-11-18 20:57:18, 0, 0, 0, 0, 6
2019-11-18 21:03:13, 0, 0, 0, 0, 6
2019-11-18 21:09:21, 0, 0, 0, 0, 6
2019-11-18 21:15:14, 0, 0, 0, 0, 6
2019-11-18 21:21:09, 0, 0, 0, 0, 6
2019-11-18 21:27:05, 0, 0, 0, 0, 6
2019-11-18 21:33:00, 0, 0, 0, 0, 6
2019-11-18 21:38:56, 0, 0, 0, 0, 6
2019-11-18 21:44:52, 0, 0, 0, 0, 6
2019-11-18 21:50:47, 0, 0, 0, 0, 6
2019-11-18 21:56:42, 0, 0, 0, 0, 6
2019-11-18 22:02:38, 0, 0, 0, 0, 6
2019-11-18 22:08:46, 0, 0, 0, 0, 6
2019-11-18 22:14:39, 0, 0, 0, 0, 6
2019-11-18 22:20:35, 0, 0, 0, 0, 6
2019-11-18 22:26:30, 0, 0, 0, 0, 6
2019-11-18 22:32:25, 0, 0, 0, 0, 6
2019-11-18 22:38:21, 0, 0, 0, 0, 6
2019-11-18 22:44:17, 0, 0, 0, 0, 6
2019-11-18 22:50:11, 0, 0, 0, 0, 6
2019-11-18 22:56:06, 0, 0, 0, 0, 6
2019-11-18 23:02:02, 0, 0, 0, 0, 6
2019-11-18 23:08:11, 0, 0, 0, 0, 6
2019-11-18 23:14:06, 0, 0, 0, 0, 6
2019-11-18 23:20:02, 0, 0, 0, 0, 6
2019-11-18 23:25:57, 0, 0, 0, 0, 6
2019-11-18 23:31:52, 0, 0, 0, 0, 6
2019-11-18 23:37:47, 0, 0, 0, 0, 6
2019-11-18 23:43:43, 0, 0, 0, 0, 6
2019-11-18 23:49:39, 0, 0, 0, 0, 6
2019-11-19 00:01:30, 0, 0, 0, 0, 6
2019-11-19 00:07:38, 0, 0, 0, 0, 6
2019-11-19 00:13:31, 0, 0, 0, 0, 6
2019-11-19 00:19:26, 0, 0, 0, 0, 6
2019-11-19 00:25:21, 0, 0, 0, 0, 6
2019-11-19 00:31:17, 0, 0, 0, 0, 6
2019-11-19 00:37:13, 0, 0, 0, 0, 6
2019-11-19 00:43:08, 0, 0, 0, 0, 6
2019-11-19 00:49:03, 0, 0, 0, 0, 6
2019-11-19 00:54:58, 0, 0, 0, 0, 6
2019-11-19 01:00:54, 0, 0, 0, 0, 6
2019-11-19 01:07:03, 0, 0, 0, 0, 6
2019-11-19 01:12:57, 0, 0, 0, 0, 6
2019-11-19 01:18:52, 0, 0, 0, 0, 6
2019-11-19 01:24:48, 0, 0, 0, 0, 6
2019-11-19 01:30:44, 0, 0, 0, 0, 6
2019-11-19 01:36:39, 0, 0, 0, 0, 6
2019-11-19 01:42:36, 0, 0, 0, 0, 6
2019-11-19 01:48:31, 0, 0, 0, 0, 6
2019-11-19 01:54:27, 0, 0, 0, 0, 6
2019-11-19 02:00:23, 0, 0, 0, 0, 6
2019-11-19 02:06:31, 0, 0, 0, 0, 6
2019-11-19 02:12:25, 0, 0, 0, 0, 6
2019-11-19 02:18:20, 0, 0, 0, 0, 6
2019-11-19 02:24:15, 0, 0, 0, 0, 6
2019-11-19 02:30:10, 0, 0, 0, 0, 6
2019-11-19 02:36:06, 0, 0, 0, 0, 6
2019-11-19 02:42:01, 0, 0, 0, 0, 6
2019-11-19 02:47:56, 0, 0, 0, 0, 6
2019-11-19 02:53:52, 0, 0, 0, 0, 6
2019-11-19 02:59:48, 0, 0, 0, 0, 6
2019-11-19 03:05:43, 0, 0, 0, 0, 6
2019-11-19 03:11:51, 0, 0, 0, 0, 6
2019-11-19 03:17:45, 0, 0, 0, 0, 6
2019-11-19 03:23:40, 0, 0, 0, 0, 6
2019-11-19 03:29:36, 0, 0, 0, 0, 6
2019-11-19 03:35:31, 0, 0, 0, 0, 6
2019-11-19 03:41:26, 0, 0, 0, 0, 6
2019-11-19 03:47:23, 0, 0, 0, 0, 6
2019-11-19 03:53:18, 0, 0, 0, 0, 6
2019-11-19 03:59:14, 0, 0, 0, 0, 6
2019-11-19 04:05:10, 0, 0, 0, 0, 6
2019-11-19 04:11:18, 0, 0, 0, 0, 6
2019-11-19 04:17:12, 0, 0, 0, 0, 6
2019-11-19 04:23:08, 0, 0, 0, 0, 6
2019-11-19 04:29:03, 0, 0, 0, 0, 6
2019-11-19 04:34:59, 0, 0, 0, 0, 6
2019-11-19 04:40:54, 0, 0, 0, 0, 6
2019-11-19 04:46:49, 0, 0, 0, 0, 6
2019-11-19 04:52:44, 0, 0, 0, 0, 6
2019-11-19 04:58:41, 0, 0, 0, 0, 6
2019-11-19 05:04:36, 0, 0, 0, 0, 6
2019-11-19 05:10:44, 0, 0, 0, 0, 6
2019-11-19 05:16:37, 0, 0, 0, 0, 6
2019-11-19 05:22:33, 0, 0, 0, 0, 6
2019-11-19 05:28:29, 0, 0, 0, 0, 6
2019-11-19 05:34:24, 0, 0, 0, 0, 6
2019-11-19 05:40:20, 0, 0, 0, 0, 6
2019-11-19 05:46:15, 0, 0, 0, 0, 6
2019-11-19 05:52:10, 0, 0, 0, 0, 6
2019-11-19 05:58:05, 0, 0, 0, 0, 6
2019-11-19 06:04:01, 0, 0, 0, 0, 6
2019-11-19 06:10:09, 0, 0, 0, 0, 6
2019-11-19 06:16:03, 0, 0, 0, 0, 6
2019-11-19 06:21:59, 0, 0, 0, 0, 6
2019-11-19 06:27:54, 0, 0, 0, 0, 6
2019-11-19 06:33:49, 0, 0, 0, 0, 6
2019-11-19 06:39:45, 0, 0, 0, 0, 6
2019-11-19 06:45:40, 0, 0, 0, 0, 6
2019-11-19 06:51:35, 0, 0, 0, 0, 6
2019-11-19 06:57:31, 0, 0, 0, 0, 6
2019-11-19 07:03:26, 0, 0, 0, 0, 6
2019-11-19 07:09:36, 0, 0, 0, 0, 6
2019-11-19 07:15:29, 0, 0, 0, 0, 6
2019-11-19 07:21:25, 0, 0, 0, 0, 6
2019-11-19 07:27:21, 0, 0, 0, 0, 6
2019-11-19 07:33:17, 0, 0, 0, 0, 6
2019-11-19 07:39:12, 0, 0, 0, 0, 6
2019-11-19 07:45:08, 0, 0, 0, 0, 6
2019-11-19 07:51:03, 0, 0, 0, 0, 6
2019-11-19 07:56:59, 0, 0, 0, 0, 6
2019-11-19 08:02:54, 0, 0, 0, 0, 6
2019-11-19 08:09:03, 0, 0, 0, 0, 6
2019-11-19 08:14:57, 0, 0, 0, 0, 6
2019-11-19 08:20:52, 0, 0, 0, 0, 6
2019-11-19 08:26:48, 0, 0, 0, 0, 6
2019-11-19 08:32:44, 0, 0, 0, 0, 6
2019-11-19 08:38:39, 0, 0, 0, 0, 6
2019-11-19 08:44:34, 0, 0, 0, 0, 6
2019-11-19 08:50:29, 0, 0, 0, 0, 6
2019-11-19 08:56:25, 0, 0, 0, 0, 6
2019-11-19 09:02:21, 0, 0, 0, 0, 6
2019-11-19 09:08:29, 0, 0, 0, 0, 6
2019-11-19 09:14:22, 0, 0, 0, 0, 6
2019-11-19 09:20:17, 0, 0, 0, 0, 6
2019-11-19 09:26:13, 0, 0, 0, 0, 6
2019-11-19 09:32:08, 0, 0, 0, 0, 6
2019-11-19 09:38:03, 0, 0, 0, 0, 6
2019-11-19 09:43:59, 0, 0, 0, 0, 6
2019-11-19 09:49:53, 0, 0, 0, 0, 6
2019-11-19 09:55:49, 0, 0, 0, 0, 6
2019-11-19 10:01:44, 0, 0, 0, 0, 6
2019-11-19 10:07:52, 0, 0, 0, 0, 6
2019-11-19 10:13:45, 0, 0, 0, 0, 6
2019-11-19 10:19:40, 0, 0, 0, 0, 6
2019-11-19 10:25:36, 0, 0, 0, 0, 6
2019-11-19 10:31:31, 0, 0, 0, 0, 6
2019-11-19 10:37:26, 0, 0, 0, 0, 6
2019-11-19 10:43:21, 0, 0, 0, 0, 6
2019-11-19 10:49:16, 0, 0, 0, 0, 6
2019-11-19 10:55:11, 0, 0, 0, 0, 6
2019-11-19 11:01:06, 0, 0, 0, 0, 6
2019-11-19 11:07:14, 0, 0, 0, 0, 6
2019-11-19 11:13:08, 0, 0, 0, 0, 6
2019-11-19 11:19:04, 0, 0, 0, 0, 6
2019-11-19 11:24:59, 0, 0, 0, 0, 6
2019-11-19 11:30:54, 0, 0, 0, 0, 6
2019-11-19 11:36:50, 0, 0, 0, 0, 6
2019-11-19 11:42:45, 0, 0, 0, 0, 6
2019-11-19 11:48:39, 0, 0, 0, 0, 6
2019-11-19 11:54:35, 0, 0, 0, 0, 6
2019-11-19 12:00:30, 0, 0, 0, 0, 6
2019-11-19 12:06:38, 0, 0, 0, 0, 6
2019-11-19 12:12:32, 0, 0, 0, 0, 6
2019-11-19 12:18:27, 0, 0, 0, 0, 6
2019-11-19 12:24:22, 0, 0, 0, 0, 6
2019-11-19 12:30:18, 0, 0, 0, 0, 6
2019-11-19 12:36:13, 0, 0, 0, 0, 6
2019-11-19 12:42:08, 0, 0, 0, 0, 6
2019-11-19 12:48:03, 0, 0, 0, 0, 6
2019-11-19 12:53:58, 0, 0, 0, 0, 6
2019-11-19 12:59:52, 0, 0, 0, 0, 6
2019-11-19 13:06:01, 0, 0, 0, 0, 6
2019-11-19 13:11:54, 0, 0, 0, 0, 6
2019-11-19 13:17:50, 0, 0, 0, 0, 6
2019-11-19 13:23:45, 0, 0, 0, 0, 6
2019-11-19 13:29:41, 0, 0, 0, 0, 6
2019-11-19 13:35:36, 0, 0, 0, 0, 6
2019-11-19 13:41:32, 0, 0, 0, 0, 6
2019-11-19 13:47:27, 0, 0, 0, 0, 6
2019-11-19 13:53:22, 0, 0, 0, 0, 6
2019-11-19 13:59:18, 0, 0, 0, 0, 6
2019-11-19 14:05:14, 0, 0, 0, 0, 6
2019-11-19 14:11:23, 0, 0, 0, 0, 6
2019-11-19 14:17:16, 0, 0, 0, 0, 6
2019-11-19 14:23:12, 0, 0, 0, 0, 6
2019-11-19 14:29:07, 0, 0, 0, 0, 6
2019-11-19 14:35:02, 0, 0, 0, 0, 6
2019-11-19 14:40:57, 0, 0, 0, 0, 6
2019-11-19 14:46:51, 0, 0, 0, 0, 6
2019-11-19 14:52:45, 0, 0, 0, 0, 6
2019-11-19 14:58:39, 0, 0, 0, 0, 6
2019-11-19 15:04:32, 0, 0, 0, 0, 6
2019-11-19 15:10:40, 0, 0, 0, 0, 6
2019-11-19 15:16:32, 0, 0, 0, 0, 6
2019-11-19 15:22:28, 0, 0, 0, 0, 6
2019-11-19 15:28:22, 0, 0, 0, 0, 6
2019-11-19 15:34:17, 0, 0, 0, 0, 6
2019-11-19 15:40:13, 0, 0, 0, 0, 6
2019-11-19 15:46:08, 0, 0, 0, 0, 6
2019-11-19 15:52:04, 0, 0, 0, 0, 6
2019-11-19 15:57:59, 0, 0, 0, 0, 6
2019-11-19 16:03:56, 0, 0, 0, 0, 6
2019-11-19 16:10:03, 0, 0, 0, 0, 6
2019-11-19 16:15:56, 0, 0, 0, 0, 6
2019-11-19 16:21:50, 0, 0, 0, 0, 6
2019-11-19 16:27:45, 0, 0, 0, 0, 6
2019-11-19 16:33:39, 0, 0, 0, 0, 6
2019-11-19 16:39:33, 0, 0, 0, 0, 6
2019-11-19 16:45:28, 0, 0, 0, 0, 6
2019-11-19 16:51:22, 0, 0, 0, 0, 6
2019-11-19 16:57:16, 0, 0, 0, 0, 6
2019-11-19 17:03:11, 0, 0, 0, 0, 6
2019-11-19 17:09:18, 0, 0, 0, 0, 6
2019-11-19 17:15:11, 0, 0, 0, 0, 6
2019-11-19 17:21:05, 0, 0, 0, 0, 6
2019-11-19 17:26:59, 0, 0, 0, 0, 6
2019-11-19 17:32:54, 0, 0, 0, 0, 6
2019-11-19 17:38:49, 0, 0, 0, 0, 6
2019-11-19 17:44:43, 0, 0, 0, 0, 6
2019-11-19 17:50:38, 0, 0, 0, 0, 6
2019-11-19 17:56:33, 0, 0, 0, 0, 6
2019-11-19 18:02:28, 0, 0, 0, 0, 6
2019-11-19 18:08:35, 0, 0, 0, 0, 6
2019-11-19 18:14:28, 0, 0, 0, 0, 6
2019-11-19 18:20:21, 0, 0, 0, 0, 6
2019-11-19 18:26:14, 0, 0, 0, 0, 6
2019-11-19 18:32:06, 0, 0, 0, 0, 6
2019-11-19 18:38:00, 0, 0, 0, 0, 6
2019-11-19 18:43:52, 0, 0, 0, 0, 6
2019-11-19 18:49:44, 0, 0, 0, 0, 6
2019-11-19 18:55:36, 0, 0, 0, 0, 6
2019-11-19 19:01:28, 0, 0, 0, 0, 6
2019-11-19 19:07:35, 0, 0, 0, 0, 6
2019-11-19 19:13:28, 0, 0, 0, 0, 6
2019-11-19 19:19:24, 0, 0, 0, 0, 6
2019-11-19 19:25:19, 0, 0, 0, 0, 6
2019-11-19 19:31:15, 0, 0, 0, 0, 6
2019-11-19 19:37:10, 0, 0, 0, 0, 6
2019-11-19 19:43:06, 0, 0, 0, 0, 6
2019-11-19 19:49:01, 0, 0, 0, 0, 6
2019-11-19 19:54:57, 0, 0, 0, 0, 6
2019-11-19 20:00:52, 0, 0, 0, 0, 6
2019-11-19 20:07:01, 0, 0, 0, 0, 6
2019-11-19 20:12:53, 0, 0, 0, 0, 6
2019-11-19 20:18:48, 0, 0, 0, 0, 6
2019-11-19 20:24:43, 0, 0, 0, 0, 6
2019-11-19 20:30:38, 0, 0, 0, 0, 6
2019-11-19 20:36:33, 0, 0, 0, 0, 6
2019-11-19 20:42:28, 7.92324e-05, 0.000792324, 0, 0, 6
2019-11-19 20:48:23, 0.000150335, 0.00150335, 0, 0, 6
2019-11-19 20:54:19, 0.000520051, 0.00520051, 0, 0, 6
2019-11-19 21:00:15, 0.00143298, 0.0143298, 0, 0, 6
2019-11-19 21:06:24, 0.00206194, 0.0206194, 0, 0, 6
2019-11-19 21:12:17, 0.00143736, 0.0143736, 0, 0, 6
2019-11-19 21:18:11, 0.000771339, 0.00771339, 0, 0, 6
2019-11-19 21:24:06, 0.000374379, 0.00374379, 0, 0, 6
2019-11-19 21:30:00, 3.59823e-05, 0.000359823, 0, 0, 6
2019-11-19 21:35:52, 1.11334e-05, 0.000111334, 0, 0, 6
2019-11-19 21:41:45, 0, 0, 0, 0, 6
2019-11-19 21:47:37, 0, 0, 0, 0, 6
2019-11-19 21:53:30, 0, 0, 0, 0, 6
2019-11-19 21:59:23, 0, 0, 0, 0, 6
2019-11-19 22:05:16, 0, 0, 0, 0, 6
2019-11-19 22:11:22, 0, 0, 0, 0, 6
2019-11-19 22:17:15, 0, 0, 0, 0, 6
2019-11-19 22:23:10, 0, 0, 0, 0, 6
2019-11-19 22:29:05, 0, 0, 0, 0, 6
2019-11-19 22:35:00, 0, 0, 0, 0, 6
2019-11-19 22:40:55, 0, 0, 0, 0, 6
2019-11-19 22:46:51, 0, 0, 0, 0, 6
2019-11-19 22:52:46, 0, 0, 0, 0, 6
2019-11-19 22:58:41, 0, 0, 0, 0, 6
2019-11-19 23:04:37, 0, 0, 0, 0, 6
2019-11-19 23:10:46, 0, 0, 0, 0, 6
2019-11-19 23:16:39, 3.63773e-05, 0.000363773, 0, 0, 6
2019-11-19 23:22:35, 0, 0, 0, 0, 6
2019-11-19 23:28:30, 0, 0, 0, 0, 6
2019-11-19 23:34:25, 0, 0, 0, 0, 6
2019-11-19 23:40:20, 0, 0, 0, 0, 6
2019-11-19 23:46:15, 0, 0, 0, 0, 6
2019-11-19 23:52:10, 0, 0, 0, 0, 6
2019-11-20 00:04:00, 0, 0, 0, 0, 6
2019-11-20 00:10:08, 0, 0, 0, 0, 6
