DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 1.68603e-06, 1.68603e-05, 0, 0, 6
2019-04-15 02:58:59, 1.69983e-06, 1.69983e-05, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 2.37524e-06, 2.37524e-05, 0, 0, 6
2019-04-15 03:34:15, 2.36117e-06, 2.36117e-05, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 0, 0, 0, 0, 6
2019-04-15 04:09:49, 0, 0, 0, 0, 6
2019-04-15 04:15:44, 0, 0, 0, 0, 6
2019-04-15 04:21:38, 0, 0, 0, 0, 6
2019-04-15 04:27:33, 0, 0, 0, 0, 6
2019-04-15 04:33:26, 0, 0, 0, 0, 6
2019-04-15 04:39:21, 0, 0, 0, 0, 6
2019-04-15 04:45:28, 0, 0, 0, 0, 6
2019-04-15 04:51:21, 0, 0, 0, 0, 6
2019-04-15 04:57:16, 0, 0, 0, 0, 6
2019-04-15 05:03:10, 0, 0, 0, 0, 6
2019-04-15 05:09:03, 0, 0, 0, 0, 6
2019-04-15 05:14:57, 0, 0, 0, 0, 6
2019-04-15 05:20:51, 0, 0, 0, 0, 6
2019-04-15 05:26:45, 3.66811e-06, 3.66811e-05, 0, 0, 6
2019-04-15 05:32:39, 3.66392e-06, 3.66392e-05, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 3.74786e-06, 3.74786e-05, 0, 0, 6
2019-04-15 07:19:01, 3.75037e-06, 3.75037e-05, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
2019-04-15 08:23:57, 0, 0, 0, 0, 6
2019-04-15 08:29:50, 0, 0, 0, 0, 6
2019-04-15 08:35:43, 0, 0, 0, 0, 6
2019-04-15 08:41:36, 0, 0, 0, 0, 6
2019-04-15 08:47:43, 0, 0, 0, 0, 6
2019-04-15 08:53:33, 0, 0, 0, 0, 6
2019-04-15 08:59:27, 0, 0, 0, 0, 6
2019-04-15 09:05:19, 0, 0, 0, 0, 6
2019-04-15 09:11:13, 0, 0, 0, 0, 6
2019-04-15 09:17:06, 0, 0, 0, 0, 6
2019-04-15 09:22:59, 0, 0, 0, 0, 6
2019-04-15 09:28:53, 0, 0, 0, 0, 6
2019-04-15 09:34:47, 0, 0, 0, 0, 6
2019-04-15 09:40:40, 0, 0, 0, 0, 6
2019-04-15 09:46:46, 0, 0, 0, 0, 6
2019-04-15 09:52:38, 0, 0, 0, 0, 6
2019-04-15 09:58:32, 0, 0, 0, 0, 6
2019-04-15 10:04:26, 0, 0, 0, 0, 6
2019-04-15 10:10:19, 0, 0, 0, 0, 6
2019-04-15 10:16:13, 0, 0, 0, 0, 6
2019-04-15 10:22:06, 0, 0, 0, 0, 6
2019-04-15 10:28:00, 0, 0, 0, 0, 6
2019-04-15 10:33:53, 0, 0, 0, 0, 6
2019-04-15 10:39:46, 0, 0, 0, 0, 6
2019-04-15 10:45:52, 0, 0, 0, 0, 6
2019-04-15 10:51:42, 0, 0, 0, 0, 6
2019-04-15 10:57:34, 0, 0, 0, 0, 6
2019-04-15 11:03:26, 0, 0, 0, 0, 6
2019-04-15 11:09:19, 0, 0, 0, 0, 6
2019-04-15 11:15:11, 0, 0, 0, 0, 6
2019-04-15 11:21:03, 0, 0, 0, 0, 6
2019-04-15 11:26:56, 0, 0, 0, 0, 6
2019-04-15 11:32:48, 0, 0, 0, 0, 6
2019-04-15 11:38:41, 0, 0, 0, 0, 6
2019-04-15 11:44:45, 0, 0, 0, 0, 6
2019-04-15 11:50:35, 0, 0, 0, 0, 6
2019-04-15 11:56:27, 0, 0, 0, 0, 6
2019-04-15 12:02:20, 0, 0, 0, 0, 6
2019-04-15 12:08:12, 0, 0, 0, 0, 6
2019-04-15 12:14:05, 0, 0, 0, 0, 6
2019-04-15 12:19:57, 0, 0, 0, 0, 6
2019-04-15 12:25:50, 0, 0, 0, 0, 6
2019-04-15 12:31:43, 0, 0, 0, 0, 6
2019-04-15 12:37:36, 0, 0, 0, 0, 6
2019-04-16 00:05:29, 0, 0, 0, 0, 6
2019-04-16 00:11:25, 0, 0, 0, 0, 6
2019-04-16 00:17:20, 0, 0, 0, 0, 6
2019-04-16 00:23:15, 0, 0, 0, 0, 6
2019-04-16 00:29:11, 0, 0, 0, 0, 6
2019-04-16 00:35:18, 0, 0, 0, 0, 6
2019-04-16 00:41:12, 0, 0, 0, 0, 6
2019-04-16 00:47:07, 0, 0, 0, 0, 6
2019-04-16 00:53:01, 0, 0, 0, 0, 6
2019-04-16 00:58:57, 0, 0, 0, 0, 6
2019-04-16 01:04:51, 0, 0, 0, 0, 6
2019-04-16 01:10:46, 0, 0, 0, 0, 6
2019-04-16 01:16:41, 0, 0, 0, 0, 6
2019-04-16 01:22:36, 0, 0, 0, 0, 6
2019-04-16 01:28:31, 0, 0, 0, 0, 6
2019-04-16 01:34:39, 0, 0, 0, 0, 6
2019-04-16 01:40:32, 0, 0, 0, 0, 6
2019-04-16 01:46:27, 0, 0, 0, 0, 6
2019-04-16 01:52:22, 0, 0, 0, 0, 6
2019-04-16 01:58:16, 0, 0, 0, 0, 6
2019-04-16 02:04:11, 0, 0, 0, 0, 6
2019-04-16 02:10:06, 0, 0, 0, 0, 6
2019-04-16 02:16:01, 0, 0, 0, 0, 6
2019-04-16 02:21:55, 0, 0, 0, 0, 6
2019-04-16 02:27:51, 0, 0, 0, 0, 6
2019-04-16 02:33:59, 0, 0, 0, 0, 6
2019-04-16 02:39:53, 0, 0, 0, 0, 6
2019-04-16 02:45:47, 0, 0, 0, 0, 6
2019-04-16 02:51:42, 0, 0, 0, 0, 6
2019-04-16 02:57:36, 0, 0, 0, 0, 6
2019-04-16 03:03:31, 0, 0, 0, 0, 6
2019-04-16 03:09:27, 0, 0, 0, 0, 6
2019-04-16 03:15:22, 0, 0, 0, 0, 6
2019-04-16 03:21:17, 0, 0, 0, 0, 6
2019-04-16 03:27:12, 0, 0, 0, 0, 6
2019-04-16 03:33:20, 0, 0, 0, 0, 6
2019-04-16 03:39:12, 3.0517e-06, 3.0517e-05, 0, 0, 6
2019-04-16 03:45:08, 1.26483e-05, 0.000126483, 0, 0, 6
2019-04-16 03:51:03, 2.90528e-05, 0.000290528, 0, 0, 6
2019-04-16 03:56:57, 2.29891e-05, 0.000229891, 0, 0, 6
2019-04-16 04:02:53, 0, 0, 0, 0, 6
2019-04-16 04:08:47, 0, 0, 0, 0, 6
2019-04-16 04:14:42, 0, 0, 0, 0, 6
2019-04-16 04:20:36, 0, 0, 0, 0, 6
2019-04-16 04:26:32, 0, 0, 0, 0, 6
2019-04-16 04:32:39, 0, 0, 0, 0, 6
2019-04-16 04:38:32, 0, 0, 0, 0, 6
2019-04-16 04:44:27, 0, 0, 0, 0, 6
2019-04-16 04:50:22, 0, 0, 0, 0, 6
2019-04-16 04:56:17, 3.34054e-06, 3.34054e-05, 0, 0, 6
2019-04-16 05:02:12, 3.33923e-06, 3.33923e-05, 0, 0, 6
2019-04-16 05:08:07, 0, 0, 0, 0, 6
2019-04-16 05:14:03, 0, 0, 0, 0, 6
2019-04-16 05:19:57, 3.01778e-05, 0.000301778, 0, 0, 6
2019-04-16 05:25:52, 4.03268e-05, 0.000403268, 0, 0, 6
2019-04-16 05:31:59, 3.80391e-05, 0.000380391, 0, 0, 6
2019-04-16 05:37:52, 8.4685e-05, 0.00084685, 0, 0, 6
2019-04-16 05:43:47, 0.000264954, 0.00264954, 0, 0, 6
2019-04-16 05:49:42, 0.000413123, 0.00413123, 0, 0, 6
2019-04-16 05:55:36, 0.000347383, 0.00347383, 0, 0, 6
2019-04-16 06:01:32, 0.000338485, 0.00338485, 0, 0, 6
2019-04-16 06:07:26, 0.000343739, 0.00343739, 0, 0, 6
2019-04-16 06:13:21, 0.000468754, 0.00468754, 0, 0, 6
2019-04-16 06:19:16, 0.0005505, 0.005505, 0, 0, 6
2019-04-16 06:25:11, 0.000586932, 0.00586932, 0, 0, 6
2019-04-16 06:31:20, 0.000488506, 0.00488506, 0, 0, 6
2019-04-16 06:37:11, 0.000360725, 0.00360725, 0, 0, 6
2019-04-16 06:43:05, 0.000403607, 0.00403607, 0, 0, 6
2019-04-16 06:48:59, 0.000319028, 0.00319028, 0, 0, 6
2019-04-16 06:54:53, 0.000207235, 0.00207235, 0, 0, 6
2019-04-16 07:00:47, 0.000167527, 0.00167527, 0, 0, 6
2019-04-16 07:06:41, 0.000133088, 0.00133088, 0, 0, 6
2019-04-16 07:12:34, 7.52743e-05, 0.000752743, 0, 0, 6
2019-04-16 07:18:28, 0.000117666, 0.00117666, 0, 0, 6
2019-04-16 07:24:22, 0.000199874, 0.00199874, 0, 0, 6
2019-04-16 07:30:30, 0.00033663, 0.0033663, 0, 0, 6
2019-04-16 07:36:24, 0.000359283, 0.00359283, 0, 0, 6
2019-04-16 07:42:19, 0.000171402, 0.00171402, 0, 0, 6
2019-04-16 07:48:15, 9.1553e-05, 0.00091553, 0, 0, 6
2019-04-16 12:50:12, 0.000700959, 0.00700959, 0, 0, 6
2019-04-16 12:20:30, 0, 0, 0, 0, 0
2019-04-16 12:26:21, 0.000249791, 0.00249791, 0, 0, 6
2019-04-16 12:32:29, 0.000576701, 0.00576701, 0, 0, 6
2019-04-16 12:38:22, 0.000828748, 0.00828748, 0, 0, 6
2019-04-16 12:44:17, 0.000887903, 0.00887903, 0, 0, 6
2019-04-16 12:56:07, 0.000522938, 0.00522938, 0, 0, 6
2019-04-16 13:02:02, 0.00028247, 0.0028247, 0, 0, 6
2019-04-16 13:07:57, 0.000193231, 0.00193231, 0, 0, 6
2019-04-16 13:13:52, 0.000254067, 0.00254067, 0, 0, 6
2019-04-16 13:19:47, 0.000494043, 0.00494043, 0, 0, 6
2019-04-16 13:25:41, 0.000751812, 0.00751812, 0, 0, 6
2019-04-16 13:31:49, 0.00119579, 0.0119579, 0, 0, 6
2019-04-16 13:37:43, 0.00145812, 0.0145812, 0, 0, 6
2019-04-16 13:43:39, 0.00229213, 0.0229213, 0, 0, 6
2019-04-16 13:49:34, 0.00326889, 0.0326889, 0, 0, 6
2019-04-16 13:55:30, 0.0033886, 0.033886, 0, 0, 6
2019-04-16 14:01:25, 0.00274009, 0.0274009, 0, 0, 6
2019-04-16 14:07:21, 0.00258318, 0.0258318, 0, 0, 6
2019-04-16 14:13:16, 0.00262388, 0.0262388, 0, 0, 6
2019-04-16 14:19:13, 0.00261896, 0.0261896, 0, 0, 6
2019-04-16 14:25:08, 0.00299536, 0.0299536, 0, 0, 6
2019-04-16 14:31:17, 0.00373832, 0.0373832, 0, 0, 6
2019-04-16 14:37:11, 0.00342656, 0.0342656, 0, 0, 6
2019-04-16 14:43:06, 0.00311323, 0.0311323, 0, 0, 6
2019-04-16 14:49:02, 0.00288419, 0.0288419, 0, 0, 6
2019-04-16 14:54:57, 0.00245596, 0.0245596, 0, 0, 6
2019-04-16 15:00:52, 0.00226274, 0.0226274, 0, 0, 6
2019-04-16 15:06:48, 0.00223639, 0.0223639, 0, 0, 6
2019-04-16 15:12:42, 0.00228919, 0.0228919, 0, 0, 6
2019-04-16 15:18:37, 0.00212718, 0.0212718, 0, 0, 6
2019-04-16 15:24:31, 0.00186544, 0.0186544, 0, 0, 6
2019-04-16 15:30:39, 0.00185175, 0.0185175, 0, 0, 6
2019-04-16 15:36:33, 0.00160484, 0.0160484, 0, 0, 6
2019-04-16 15:42:29, 0.00205396, 0.0205396, 0, 0, 6
2019-04-16 15:48:24, 0.0022872, 0.022872, 0, 0, 6
2019-04-16 15:54:20, 0.00245712, 0.0245712, 0, 0, 6
2019-04-16 16:00:16, 0.00354683, 0.0354683, 0, 0, 6
2019-04-16 16:06:11, 0.00451573, 0.0451573, 0, 0, 6
2019-04-16 16:12:07, 0.00586819, 0.0586819, 0, 0, 6
2019-04-16 16:18:04, 0.00754242, 0.0754242, 0, 0, 6
2019-04-16 16:23:59, 0.00844987, 0.0844987, 0, 0, 6
2019-04-16 16:29:54, 0.00930424, 0.0930424, 0, 0, 6
2019-04-16 16:36:03, 0.0117412, 0.117412, 0, 0, 6
2019-04-16 16:41:57, 0.0124697, 0.124697, 0, 0, 6
2019-04-16 16:47:53, 0.0110671, 0.110671, 0, 0, 6
2019-04-16 16:53:48, 0.00921301, 0.0921301, 0, 0, 6
2019-04-16 16:59:44, 0.00785877, 0.0785877, 0, 0, 6
2019-04-16 17:05:39, 0.00629258, 0.0629258, 0, 0, 6
2019-04-16 17:11:34, 0.00514487, 0.0514487, 0, 0, 6
2019-04-16 17:17:29, 0.00410472, 0.0410472, 0, 0, 6
2019-04-16 17:23:24, 0.00280825, 0.0280825, 0, 0, 6
2019-04-16 17:29:19, 0.00256617, 0.0256617, 0, 0, 6
2019-04-16 17:35:27, 0.00306699, 0.0306699, 0, 0, 6
2019-04-16 17:41:20, 0.00282652, 0.0282652, 0, 0, 6
2019-04-16 17:47:16, 0.00251838, 0.0251838, 0, 0, 6
2019-04-16 17:53:11, 0.00215182, 0.0215182, 0, 0, 6
2019-04-16 17:59:06, 0.00164982, 0.0164982, 0, 0, 6
2019-04-16 18:05:02, 0.00148879, 0.0148879, 0, 0, 6
2019-04-16 18:10:56, 0.00153351, 0.0153351, 0, 0, 6
2019-04-16 18:16:52, 0.001654, 0.01654, 0, 0, 6
2019-04-16 18:22:48, 0.0018391, 0.018391, 0, 0, 6
2019-04-16 18:28:42, 0.00194991, 0.0194991, 0, 0, 6
2019-04-16 18:34:49, 0.00207058, 0.0207058, 0, 0, 6
2019-04-16 18:40:42, 0.00184173, 0.0184173, 0, 0, 6
2019-04-16 18:46:37, 0.00143464, 0.0143464, 0, 0, 6
2019-04-16 18:52:32, 0.000929904, 0.00929904, 0, 0, 6
2019-04-16 18:58:27, 0.000635721, 0.00635721, 0, 0, 6
2019-04-16 19:04:22, 0.000571369, 0.00571369, 0, 0, 6
2019-04-16 19:10:18, 0.000831919, 0.00831919, 0, 0, 6
2019-04-16 19:16:13, 0.000993812, 0.00993812, 0, 0, 6
2019-04-16 19:22:08, 0.00112159, 0.0112159, 0, 0, 6
2019-04-16 19:28:02, 0.00150762, 0.0150762, 0, 0, 6
2019-04-16 19:34:11, 0.00198637, 0.0198637, 0, 0, 6
2019-04-16 19:40:05, 0.00181966, 0.0181966, 0, 0, 6
2019-04-16 19:46:00, 0.00179096, 0.0179096, 0, 0, 6
2019-04-16 19:51:55, 0.00184945, 0.0184945, 0, 0, 6
2019-04-16 19:57:50, 0.00188665, 0.0188665, 0, 0, 6
2019-04-16 20:03:45, 0.00187335, 0.0187335, 0, 0, 6
2019-04-16 20:09:41, 0.00199784, 0.0199784, 0, 0, 6
2019-04-16 20:15:36, 0.00227357, 0.0227357, 0, 0, 6
2019-04-16 20:21:31, 0.00220864, 0.0220864, 0, 0, 6
2019-04-16 20:27:26, 0.00229573, 0.0229573, 0, 0, 6
2019-04-16 20:33:34, 0.00287312, 0.0287312, 0, 0, 6
2019-04-16 20:39:28, 0.0026687, 0.026687, 0, 0, 6
2019-04-16 20:45:22, 0.00272566, 0.0272566, 0, 0, 6
2019-04-16 20:51:17, 0.00254084, 0.0254084, 0, 0, 6
2019-04-16 20:57:12, 0.00223594, 0.0223594, 0, 0, 6
2019-04-16 21:03:07, 0.00195048, 0.0195048, 0, 0, 6
2019-04-16 21:09:02, 0.00136089, 0.0136089, 0, 0, 6
2019-04-16 21:14:57, 0.000993629, 0.00993629, 0, 0, 6
2019-04-16 21:20:53, 0.000810145, 0.00810145, 0, 0, 6
2019-04-16 21:26:48, 0.000686025, 0.00686025, 0, 0, 6
2019-04-16 21:32:56, 0.000925741, 0.00925741, 0, 0, 6
2019-04-16 21:38:49, 0.001277, 0.01277, 0, 0, 6
2019-04-16 21:44:44, 0.00196651, 0.0196651, 0, 0, 6
2019-04-16 21:50:39, 0.00240797, 0.0240797, 0, 0, 6
2019-04-16 21:56:34, 0.002354, 0.02354, 0, 0, 6
2019-04-16 22:02:28, 0.00200968, 0.0200968, 0, 0, 6
2019-04-16 22:08:23, 0.00152482, 0.0152482, 0, 0, 6
2019-04-16 22:14:19, 0.00115854, 0.0115854, 0, 0, 6
2019-04-16 22:20:14, 0.000805542, 0.00805542, 0, 0, 6
2019-04-16 22:26:08, 0.000616364, 0.00616364, 0, 0, 6
2019-04-16 22:32:16, 0.000598873, 0.00598873, 0, 0, 6
2019-04-16 22:38:10, 0.00034243, 0.0034243, 0, 0, 6
2019-04-16 22:44:04, 0.00021458, 0.0021458, 0, 0, 6
2019-04-16 22:49:59, 0.000161455, 0.00161455, 0, 0, 6
2019-04-16 22:55:54, 0.00016177, 0.0016177, 0, 0, 6
2019-04-16 23:01:49, 0.000140807, 0.00140807, 0, 0, 6
2019-04-16 23:07:43, 0.000167829, 0.00167829, 0, 0, 6
2019-04-16 23:13:38, 0.000172847, 0.00172847, 0, 0, 6
2019-04-16 23:19:33, 0.000121899, 0.00121899, 0, 0, 6
2019-04-16 23:25:28, 0.000119151, 0.00119151, 0, 0, 6
2019-04-16 23:31:36, 0.000180713, 0.00180713, 0, 0, 6
2019-04-16 23:37:29, 7.78484e-05, 0.000778484, 0, 0, 6
2019-04-16 23:43:22, 4.78473e-05, 0.000478473, 0, 0, 6
2019-04-16 23:49:17, 3.24735e-05, 0.000324735, 0, 0, 6
2019-04-17 00:01:06, 0, 0, 0, 0, 6
2019-04-17 00:07:00, 3.38467e-05, 0.000338467, 0, 0, 6
2019-04-17 00:12:54, 8.72055e-05, 0.000872055, 0, 0, 6
2019-04-17 00:18:49, 8.21613e-05, 0.000821613, 0, 0, 6
2019-04-17 00:24:43, 1.72488e-05, 0.000172488, 0, 0, 6
2019-04-17 00:30:49, 1.90102e-05, 0.000190102, 0, 0, 6
2019-04-17 00:36:43, 2.74917e-05, 0.000274917, 0, 0, 6
2019-04-17 00:42:38, 2.62769e-05, 0.000262769, 0, 0, 6
2019-04-17 00:48:34, 1.76281e-05, 0.000176281, 0, 0, 6
2019-04-17 00:54:30, 0, 0, 0, 0, 6
2019-04-17 01:00:24, 0, 0, 0, 0, 6
2019-04-17 01:06:19, 0, 0, 0, 0, 6
2019-04-17 01:12:15, 0, 0, 0, 0, 6
2019-04-17 01:18:10, 0, 0, 0, 0, 6
2019-04-17 01:24:05, 0, 0, 0, 0, 6
2019-04-17 01:30:00, 0, 0, 0, 0, 6
2019-04-17 01:36:08, 0, 0, 0, 0, 6
2019-04-17 01:42:02, 0, 0, 0, 0, 6
2019-04-17 01:47:57, 0, 0, 0, 0, 6
2019-04-17 01:53:52, 0, 0, 0, 0, 6
2019-04-17 01:59:48, 0, 0, 0, 0, 6
2019-04-17 02:05:43, 0, 0, 0, 0, 6
2019-04-17 02:11:38, 0, 0, 0, 0, 6
2019-04-17 02:17:32, 0, 0, 0, 0, 6
2019-04-17 02:23:27, 0, 0, 0, 0, 6
2019-04-17 02:29:21, 0, 0, 0, 0, 6
2019-04-17 02:35:30, 0, 0, 0, 0, 6
2019-04-17 02:41:23, 0, 0, 0, 0, 6
2019-04-17 02:47:19, 0, 0, 0, 0, 6
2019-04-17 02:53:15, 0, 0, 0, 0, 6
2019-04-17 02:59:10, 0, 0, 0, 0, 6
2019-04-17 03:05:05, 0, 0, 0, 0, 6
2019-04-17 03:11:01, 0, 0, 0, 0, 6
2019-04-17 03:16:56, 0, 0, 0, 0, 6
2019-04-17 03:22:52, 0, 0, 0, 0, 6
2019-04-17 03:28:47, 0, 0, 0, 0, 6
2019-04-17 03:34:55, 0, 0, 0, 0, 6
2019-04-17 03:40:48, 0, 0, 0, 0, 6
2019-04-17 03:46:43, 0, 0, 0, 0, 6
2019-04-17 03:52:38, 0, 0, 0, 0, 6
2019-04-17 03:58:32, 0, 0, 0, 0, 6
2019-04-17 04:04:26, 0, 0, 0, 0, 6
2019-04-17 04:10:21, 0, 0, 0, 0, 6
2019-04-17 04:16:17, 0, 0, 0, 0, 6
2019-04-17 04:22:12, 0, 0, 0, 0, 6
2019-04-17 04:28:08, 0, 0, 0, 0, 6
2019-04-17 04:34:16, 0, 0, 0, 0, 6
2019-04-17 04:40:09, 0, 0, 0, 0, 6
2019-04-17 04:46:04, 5.26787e-06, 5.26787e-05, 0, 0, 6
2019-04-17 04:51:59, 5.26787e-06, 5.26787e-05, 0, 0, 6
2019-04-17 04:57:54, 0, 0, 0, 0, 6
2019-04-17 05:03:49, 0, 0, 0, 0, 6
2019-04-17 05:09:44, 0, 0, 0, 0, 6
2019-04-17 05:15:40, 0, 0, 0, 0, 6
2019-04-17 05:21:34, 0, 0, 0, 0, 6
2019-04-17 05:27:29, 0, 0, 0, 0, 6
2019-04-17 05:33:38, 0, 0, 0, 0, 6
2019-04-17 05:39:31, 0, 0, 0, 0, 6
2019-04-17 05:45:26, 0, 0, 0, 0, 6
2019-04-17 05:51:21, 0, 0, 0, 0, 6
2019-04-17 05:57:17, 0, 0, 0, 0, 6
2019-04-17 06:03:12, 0, 0, 0, 0, 6
2019-04-17 06:09:07, 0, 0, 0, 0, 6
2019-04-17 06:15:02, 0, 0, 0, 0, 6
2019-04-17 06:20:58, 0, 0, 0, 0, 6
2019-04-17 06:26:53, 0, 0, 0, 0, 6
2019-04-17 06:33:02, 0, 0, 0, 0, 6
2019-04-17 06:38:55, 0, 0, 0, 0, 6
2019-04-17 06:44:50, 0, 0, 0, 0, 6
2019-04-17 06:50:45, 0, 0, 0, 0, 6
2019-04-17 06:56:41, 0, 0, 0, 0, 6
2019-04-17 07:02:36, 0, 0, 0, 0, 6
2019-04-17 07:08:31, 0, 0, 0, 0, 6
2019-04-17 07:14:26, 0, 0, 0, 0, 6
2019-04-17 07:20:22, 0, 0, 0, 0, 6
2019-04-17 07:26:18, 0, 0, 0, 0, 6
2019-04-17 07:32:26, 0, 0, 0, 0, 6
2019-04-17 07:38:19, 0, 0, 0, 0, 6
2019-04-17 07:44:13, 0, 0, 0, 0, 6
2019-04-17 07:50:08, 0, 0, 0, 0, 6
2019-04-17 07:56:02, 0, 0, 0, 0, 6
2019-04-17 08:01:57, 0, 0, 0, 0, 6
2019-04-17 08:07:52, 0, 0, 0, 0, 6
2019-04-17 08:13:46, 0, 0, 0, 0, 6
2019-04-17 08:19:41, 0, 0, 0, 0, 6
2019-04-17 08:25:36, 0, 0, 0, 0, 6
2019-04-17 08:31:44, 0, 0, 0, 0, 6
2019-04-17 08:37:37, 0, 0, 0, 0, 6
2019-04-17 08:43:32, 0, 0, 0, 0, 6
2019-04-17 08:49:27, 0, 0, 0, 0, 6
2019-04-17 08:55:21, 0, 0, 0, 0, 6
2019-04-17 09:01:17, 0, 0, 0, 0, 6
2019-04-17 09:07:11, 0, 0, 0, 0, 6
2019-04-17 09:13:07, 0, 0, 0, 0, 6
2019-04-17 09:19:02, 0, 0, 0, 0, 6
2019-04-17 09:24:58, 0, 0, 0, 0, 6
2019-04-17 09:31:06, 0, 0, 0, 0, 6
2019-04-17 09:36:59, 0, 0, 0, 0, 6
2019-04-17 09:42:54, 0, 0, 0, 0, 6
2019-04-17 09:48:49, 0, 0, 0, 0, 6
2019-04-17 09:54:45, 0, 0, 0, 0, 6
2019-04-17 10:00:40, 0, 0, 0, 0, 6
2019-04-17 10:06:36, 0, 0, 0, 0, 6
2019-04-17 10:12:32, 0, 0, 0, 0, 6
2019-04-17 10:18:27, 0, 0, 0, 0, 6
2019-04-17 10:24:23, 0, 0, 0, 0, 6
2019-04-17 10:30:32, 0, 0, 0, 0, 6
2019-04-17 10:58:08, 0, 0, 0, 0, 0
2019-04-17 11:03:59, 0, 0, 0, 0, 6
2019-04-17 11:09:55, 0, 0, 0, 0, 6
2019-04-17 11:15:51, 0, 0, 0, 0, 6
2019-04-17 11:21:46, 0, 0, 0, 0, 6
2019-04-17 11:27:41, 0, 0, 0, 0, 6
2019-04-17 11:33:50, 0, 0, 0, 0, 6
2019-04-17 11:39:39, 0, 0, 0, 0, 6
2019-04-17 11:45:31, 0, 0, 0, 0, 6
2019-04-17 11:51:22, 0, 0, 0, 0, 6
2019-04-17 11:57:13, 0, 0, 0, 0, 6
2019-04-17 12:03:04, 0, 0, 0, 0, 6
2019-04-17 12:08:55, 0, 0, 0, 0, 6
2019-04-17 12:14:46, 0, 0, 0, 0, 6
2019-04-17 12:20:37, 0, 0, 0, 0, 6
2019-04-17 12:26:29, 0, 0, 0, 0, 6
2019-04-17 12:32:34, 0, 0, 0, 0, 6
2019-04-17 12:38:27, 0, 0, 0, 0, 6
2019-04-17 12:44:21, 0, 0, 0, 0, 6
2019-04-17 12:50:16, 0, 0, 0, 0, 6
2019-04-17 12:56:11, 0, 0, 0, 0, 6
2019-04-17 13:02:06, 0, 0, 0, 0, 6
2019-04-17 13:08:00, 0, 0, 0, 0, 6
2019-04-17 13:13:56, 0, 0, 0, 0, 6
2019-04-17 13:19:52, 0, 0, 0, 0, 6
2019-04-17 13:25:46, 0, 0, 0, 0, 6
2019-04-17 13:31:55, 0, 0, 0, 0, 6
2019-04-17 13:37:48, 0, 0, 0, 0, 6
2019-04-17 13:43:43, 0, 0, 0, 0, 6
2019-04-17 13:49:38, 0, 0, 0, 0, 6
2019-04-17 13:55:34, 0, 0, 0, 0, 6
2019-04-17 14:01:29, 0, 0, 0, 0, 6
2019-04-17 14:07:25, 0, 0, 0, 0, 6
2019-04-17 14:13:20, 0, 0, 0, 0, 6
2019-04-17 14:19:15, 0, 0, 0, 0, 6
2019-04-17 14:25:10, 0, 0, 0, 0, 6
2019-04-17 14:31:19, 0, 0, 0, 0, 6
2019-04-17 14:37:12, 0, 0, 0, 0, 6
2019-04-17 14:43:08, 0, 0, 0, 0, 6
2019-04-17 14:49:04, 0, 0, 0, 0, 6
