DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-12 15:25:50, 0, 0, 0, 0, 6
2019-04-12 15:31:44, 0, 0, 0, 0, 6
2019-04-12 15:37:39, 0, 0, 0, 0, 6
2019-04-12 15:43:33, 0, 0, 0, 0, 6
2019-04-12 15:49:27, 0, 0, 0, 0, 6
2019-04-12 15:55:34, 0, 0, 0, 0, 6
2019-04-12 16:01:26, 0, 0, 0, 0, 6
2019-04-12 16:07:19, 0, 0, 0, 0, 6
2019-04-12 16:13:13, 0, 0, 0, 0, 6
2019-04-12 16:19:07, 0, 0, 0, 0, 6
2019-04-12 16:25:00, 0, 0, 0, 0, 6
2019-04-12 16:30:54, 0, 0, 0, 0, 6
2019-04-12 16:36:48, 0, 0, 0, 0, 6
2019-04-12 16:42:43, 0, 0, 0, 0, 6
2019-04-12 16:48:36, 0, 0, 0, 0, 6
2019-04-12 16:54:43, 0, 0, 0, 0, 6
2019-04-12 17:00:35, 0, 0, 0, 0, 6
2019-04-12 17:06:29, 0, 0, 0, 0, 6
2019-04-12 17:12:23, 0, 0, 0, 0, 6
2019-04-12 17:18:17, 0, 0, 0, 0, 6
2019-04-12 17:24:11, 0, 0, 0, 0, 6
2019-04-12 17:30:06, 0, 0, 0, 0, 6
2019-04-12 17:36:00, 0, 0, 0, 0, 6
2019-04-12 17:41:55, 0, 0, 0, 0, 6
2019-04-12 17:47:49, 0, 0, 0, 0, 6
2019-04-12 17:53:57, 0, 0, 0, 0, 6
2019-04-12 17:59:48, 0, 0, 0, 0, 6
2019-04-12 18:05:41, 0, 0, 0, 0, 6
2019-04-12 18:11:35, 0, 0, 0, 0, 6
2019-04-12 18:17:28, 0, 0, 0, 0, 6
2019-04-12 18:23:22, 0, 0, 0, 0, 6
2019-04-12 18:29:16, 0, 0, 0, 0, 6
2019-04-12 18:35:10, 0, 0, 0, 0, 6
2019-04-12 18:41:04, 0, 0, 0, 0, 6
2019-04-12 18:46:57, 0, 0, 0, 0, 6
2019-04-12 18:53:04, 0, 0, 0, 0, 6
2019-04-12 18:58:55, 0, 0, 0, 0, 6
2019-04-12 19:04:48, 0, 0, 0, 0, 6
2019-04-12 19:10:42, 0, 0, 0, 0, 6
2019-04-12 19:16:36, 0, 0, 0, 0, 6
2019-04-12 19:22:30, 1.16461e-06, 1.16461e-05, 0, 0, 6
2019-04-12 19:28:23, 1.16453e-06, 1.16453e-05, 0, 0, 6
2019-04-12 19:34:17, 0, 0, 0, 0, 6
2019-04-12 19:40:11, 0, 0, 0, 0, 6
2019-04-12 19:46:04, 0, 0, 0, 0, 6
2019-04-12 19:52:11, 0, 0, 0, 0, 6
2019-04-12 19:58:03, 0, 0, 0, 0, 6
2019-04-12 20:03:56, 0, 0, 0, 0, 6
2019-04-12 20:09:50, 0, 0, 0, 0, 6
2019-04-12 20:15:44, 0, 0, 0, 0, 6
2019-04-12 20:21:38, 0, 0, 0, 0, 6
2019-04-12 20:27:32, 0, 0, 0, 0, 6
2019-04-12 20:33:25, 1.30864e-06, 1.30864e-05, 0, 0, 6
2019-04-12 20:39:19, 1.32036e-06, 1.32036e-05, 0, 0, 6
2019-04-12 20:45:13, 0, 0, 0, 0, 6
2019-04-12 20:51:07, 0, 0, 0, 0, 6
2019-04-12 20:57:13, 0, 0, 0, 0, 6
2019-04-12 21:03:04, 0, 0, 0, 0, 6
2019-04-12 21:08:58, 0, 0, 0, 0, 6
2019-04-12 21:14:51, 0, 0, 0, 0, 6
2019-04-12 21:20:43, 0, 0, 0, 0, 6
2019-04-12 21:26:35, 0, 0, 0, 0, 6
2019-04-12 21:32:28, 0, 0, 0, 0, 6
2019-04-12 21:38:21, 0, 0, 0, 0, 6
2019-04-12 21:44:14, 0, 0, 0, 0, 6
2019-04-12 21:50:07, 0, 0, 0, 0, 6
2019-04-12 21:56:13, 0, 0, 0, 0, 6
2019-04-12 22:02:04, 0, 0, 0, 0, 6
2019-04-12 22:07:57, 0, 0, 0, 0, 6
2019-04-12 22:13:50, 0, 0, 0, 0, 6
2019-04-12 22:19:43, 0, 0, 0, 0, 6
2019-04-12 22:25:37, 1.91934e-06, 1.91934e-05, 0, 0, 6
2019-04-12 22:31:30, 1.91866e-06, 1.91866e-05, 0, 0, 6
2019-04-12 22:37:23, 1.06406e-06, 1.06406e-05, 0, 0, 6
2019-04-12 22:43:16, 1.06406e-06, 1.06406e-05, 0, 0, 6
2019-04-12 22:49:09, 0, 0, 0, 0, 6
2019-04-12 22:55:16, 0, 0, 0, 0, 6
2019-04-12 23:01:07, 0, 0, 0, 0, 6
2019-04-12 23:07:00, 0, 0, 0, 0, 6
2019-04-12 23:12:53, 0, 0, 0, 0, 6
2019-04-12 23:18:46, 0, 0, 0, 0, 6
2019-04-12 23:24:39, 0, 0, 0, 0, 6
2019-04-12 23:30:32, 0, 0, 0, 0, 6
2019-04-12 23:36:25, 0, 0, 0, 0, 6
2019-04-12 23:42:17, 0, 0, 0, 0, 6
2019-04-12 23:48:10, 0, 0, 0, 0, 6
2019-04-13 00:00:07, 0, 0, 0, 0, 6
2019-04-13 00:06:00, 0, 0, 0, 0, 6
2019-04-13 00:11:53, 0, 0, 0, 0, 6
2019-04-13 00:17:46, 0, 0, 0, 0, 6
2019-04-13 00:23:39, 0, 0, 0, 0, 6
2019-04-13 00:29:32, 0, 0, 0, 0, 6
2019-04-13 00:35:25, 0, 0, 0, 0, 6
2019-04-13 00:41:18, 0, 0, 0, 0, 6
2019-04-13 00:47:11, 0, 0, 0, 0, 6
2019-04-13 00:53:17, 0, 0, 0, 0, 6
2019-04-13 00:59:07, 0, 0, 0, 0, 6
2019-04-13 01:05:00, 0, 0, 0, 0, 6
2019-04-13 01:10:53, 0, 0, 0, 0, 6
2019-04-13 01:16:47, 1.22357e-06, 1.22357e-05, 0, 0, 6
2019-04-13 01:22:39, 1.22511e-06, 1.22511e-05, 0, 0, 6
2019-04-13 01:28:32, 0, 0, 0, 0, 6
2019-04-13 01:34:25, 0, 0, 0, 0, 6
2019-04-13 01:40:18, 0, 0, 0, 0, 6
2019-04-13 01:46:10, 0, 0, 0, 0, 6
2019-04-13 01:52:15, 0, 0, 0, 0, 6
2019-04-13 01:58:06, 0, 0, 0, 0, 6
2019-04-13 02:03:58, 0, 0, 0, 0, 6
2019-04-13 02:09:50, 0, 0, 0, 0, 6
2019-04-13 02:15:44, 0, 0, 0, 0, 6
2019-04-13 02:21:36, 0, 0, 0, 0, 6
2019-04-13 02:27:30, 0, 0, 0, 0, 6
2019-04-13 02:33:23, 1.51859e-06, 1.51859e-05, 0, 0, 6
2019-04-13 02:39:15, 1.52515e-06, 1.52515e-05, 0, 0, 6
2019-04-13 02:45:07, 0, 0, 0, 0, 6
2019-04-13 02:51:00, 0, 0, 0, 0, 6
2019-04-13 02:57:06, 0, 0, 0, 0, 6
2019-04-13 03:02:56, 0, 0, 0, 0, 6
2019-04-13 03:08:49, 0, 0, 0, 0, 6
2019-04-13 03:14:42, 0, 0, 0, 0, 6
2019-04-13 03:20:35, 0, 0, 0, 0, 6
2019-04-13 03:26:26, 0, 0, 0, 0, 6
2019-04-13 03:32:18, 1.51634e-06, 1.51634e-05, 0, 0, 6
2019-04-13 03:38:10, 1.51975e-06, 1.51975e-05, 0, 0, 6
2019-04-13 03:44:03, 0, 0, 0, 0, 6
2019-04-13 03:49:56, 0, 0, 0, 0, 6
2019-04-13 03:56:02, 0, 0, 0, 0, 6
2019-04-13 04:01:51, 1.22933e-06, 1.22933e-05, 0, 0, 6
2019-04-13 04:07:43, 1.24412e-06, 1.24412e-05, 0, 0, 6
2019-04-13 04:13:35, 1.3323e-06, 1.3323e-05, 0, 0, 6
2019-04-13 04:19:28, 2.7716e-06, 2.7716e-05, 0, 0, 6
2019-04-13 04:25:20, 1.4308e-06, 1.4308e-05, 0, 0, 6
2019-04-13 04:31:12, 0, 0, 0, 0, 6
2019-04-13 04:37:04, 0, 0, 0, 0, 6
2019-04-13 04:42:57, 1.34355e-06, 1.34355e-05, 0, 0, 6
2019-04-13 04:48:49, 1.33673e-06, 1.33673e-05, 0, 0, 6
2019-04-13 04:54:54, 0, 0, 0, 0, 6
2019-04-13 05:00:45, 0, 0, 0, 0, 6
2019-04-13 05:06:38, 0, 0, 0, 0, 6
2019-04-13 05:12:30, 0, 0, 0, 0, 6
2019-04-13 05:18:22, 0, 0, 0, 0, 6
2019-04-13 05:24:15, 0, 0, 0, 0, 6
2019-04-13 05:30:07, 1.24925e-06, 1.24925e-05, 0, 0, 6
2019-04-13 05:36:00, 2.31457e-06, 2.31457e-05, 0, 0, 6
2019-04-13 05:41:52, 0, 0, 0, 0, 6
2019-04-13 05:47:44, 0, 0, 0, 0, 6
2019-04-13 05:53:50, 0, 0, 0, 0, 6
2019-04-13 05:59:41, 0, 0, 0, 0, 6
2019-04-13 06:05:34, 1.79584e-06, 1.79584e-05, 0, 0, 6
2019-04-13 06:11:26, 1.79422e-06, 1.79422e-05, 0, 0, 6
2019-04-13 06:17:19, 0, 0, 0, 0, 6
2019-04-13 06:23:11, 0, 0, 0, 0, 6
2019-04-13 06:29:04, 0, 0, 0, 0, 6
2019-04-13 06:34:56, 0, 0, 0, 0, 6
2019-04-13 06:40:48, 0, 0, 0, 0, 6
2019-04-13 06:46:41, 1.34549e-06, 1.34549e-05, 0, 0, 6
2019-04-13 06:52:46, 1.39125e-06, 1.39125e-05, 0, 0, 6
2019-04-13 06:58:36, 0, 0, 0, 0, 6
2019-04-13 07:04:28, 0, 0, 0, 0, 6
2019-04-13 07:10:20, 0, 0, 0, 0, 6
2019-04-13 07:16:12, 0, 0, 0, 0, 6
2019-04-13 07:22:04, 0, 0, 0, 0, 6
2019-04-13 07:27:56, 0, 0, 0, 0, 6
2019-04-13 07:33:49, 0, 0, 0, 0, 6
2019-04-13 07:39:41, 0, 0, 0, 0, 6
2019-04-13 07:45:34, 0, 0, 0, 0, 6
2019-04-13 07:51:26, 0, 0, 0, 0, 6
2019-04-13 07:57:31, 0, 0, 0, 0, 6
2019-04-13 08:03:22, 0, 0, 0, 0, 6
2019-04-13 08:09:14, 1.15013e-06, 1.15013e-05, 0, 0, 6
2019-04-13 08:15:05, 1.15007e-06, 1.15007e-05, 0, 0, 6
2019-04-13 08:20:58, 0, 0, 0, 0, 6
2019-04-13 08:26:50, 0, 0, 0, 0, 6
2019-04-13 08:32:43, 0, 0, 0, 0, 6
2019-04-13 08:38:36, 0, 0, 0, 0, 6
2019-04-13 08:44:28, 0, 0, 0, 0, 6
2019-04-13 08:50:20, 0, 0, 0, 0, 6
2019-04-13 08:56:26, 0, 0, 0, 0, 6
2019-04-13 09:02:16, 1.43404e-06, 1.43404e-05, 0, 0, 6
2019-04-13 09:08:09, 1.43761e-06, 1.43761e-05, 0, 0, 6
2019-04-13 09:14:01, 0, 0, 0, 0, 6
2019-04-13 09:19:53, 0, 0, 0, 0, 6
2019-04-13 09:25:46, 0, 0, 0, 0, 6
2019-04-13 09:31:39, 0, 0, 0, 0, 6
2019-04-13 09:37:31, 0, 0, 0, 0, 6
2019-04-13 09:43:23, 0, 0, 0, 0, 6
2019-04-13 09:49:16, 0, 0, 0, 0, 6
2019-04-13 09:55:21, 0, 0, 0, 0, 6
2019-04-13 10:01:11, 0, 0, 0, 0, 6
2019-04-13 10:07:04, 5.13352e-06, 5.13352e-05, 0, 0, 6
2019-04-13 10:12:57, 5.12871e-06, 5.12871e-05, 0, 0, 6
2019-04-13 10:18:49, 0, 0, 0, 0, 6
2019-04-13 10:24:41, 0, 0, 0, 0, 6
2019-04-13 10:30:33, 0, 0, 0, 0, 6
2019-04-13 10:36:26, 0, 0, 0, 0, 6
2019-04-13 10:42:18, 0, 0, 0, 0, 6
2019-04-13 10:48:11, 0, 0, 0, 0, 6
2019-04-13 10:54:17, 0, 0, 0, 0, 6
2019-04-13 11:00:08, 0, 0, 0, 0, 6
2019-04-13 11:06:00, 4.91119e-06, 4.91119e-05, 0, 0, 6
2019-04-13 11:11:52, 4.91373e-06, 4.91373e-05, 0, 0, 6
2019-04-13 11:17:44, 0, 0, 0, 0, 6
2019-04-13 11:23:36, 0, 0, 0, 0, 6
2019-04-13 13:48:10, 0, 0, 0, 0, 6
2019-04-13 13:54:00, 0, 0, 0, 0, 6
2019-04-13 13:59:54, 0, 0, 0, 0, 6
2019-04-13 14:05:46, 0, 0, 0, 0, 6
2019-04-13 14:11:39, 0, 0, 0, 0, 6
2019-04-13 14:17:31, 0, 0, 0, 0, 6
2019-04-13 14:23:24, 0, 0, 0, 0, 6
2019-04-13 14:29:18, 3.95346e-06, 3.95346e-05, 0, 0, 6
2019-04-13 14:35:11, 5.69701e-06, 5.69701e-05, 0, 0, 6
2019-04-13 14:41:03, 1.75451e-06, 1.75451e-05, 0, 0, 6
2019-04-13 14:47:09, 0, 0, 0, 0, 6
2019-04-13 14:53:03, 0, 0, 0, 0, 6
2019-04-13 14:58:58, 0, 0, 0, 0, 6
2019-04-13 15:04:52, 0, 0, 0, 0, 6
2019-04-13 15:10:47, 0, 0, 0, 0, 6
2019-04-13 15:16:42, 0, 0, 0, 0, 6
2019-04-13 15:22:37, 0, 0, 0, 0, 6
2019-04-13 15:28:32, 0, 0, 0, 0, 6
2019-04-13 15:34:27, 0, 0, 0, 0, 6
2019-04-13 15:40:22, 0, 0, 0, 0, 6
2019-04-13 15:46:31, 0, 0, 0, 0, 6
2019-04-13 15:52:23, 0, 0, 0, 0, 6
2019-04-13 15:58:18, 0, 0, 0, 0, 6
2019-04-13 16:04:13, 0, 0, 0, 0, 6
2019-04-13 16:10:08, 0, 0, 0, 0, 6
2019-04-13 16:16:03, 0, 0, 0, 0, 6
2019-04-13 16:21:58, 0, 0, 0, 0, 6
2019-04-13 16:27:53, 0, 0, 0, 0, 6
2019-04-13 16:33:48, 0, 0, 0, 0, 6
2019-04-13 16:39:43, 0, 0, 0, 0, 6
2019-04-13 16:45:52, 0, 0, 0, 0, 6
2019-04-13 16:51:41, 1.12734e-06, 1.12734e-05, 0, 0, 6
2019-04-13 16:57:33, 2.45743e-06, 2.45743e-05, 0, 0, 6
2019-04-13 17:03:25, 1.31609e-06, 1.31609e-05, 0, 0, 6
2019-04-13 17:09:17, 0, 0, 0, 0, 6
2019-04-13 17:15:09, 0, 0, 0, 0, 6
2019-04-13 17:21:01, 0, 0, 0, 0, 6
2019-04-13 17:26:53, 0, 0, 0, 0, 6
2019-04-13 17:32:44, 0, 0, 0, 0, 6
2019-04-13 17:38:36, 0, 0, 0, 0, 6
2019-04-13 17:44:40, 0, 0, 0, 0, 6
2019-04-13 17:50:29, 0, 0, 0, 0, 6
2019-04-13 17:56:21, 1.42402e-06, 1.42402e-05, 0, 0, 6
2019-04-13 18:02:12, 1.41701e-06, 1.41701e-05, 0, 0, 6
2019-04-13 18:08:04, 0, 0, 0, 0, 6
2019-04-13 18:13:55, 0, 0, 0, 0, 6
2019-04-13 18:19:46, 0, 0, 0, 0, 6
2019-04-13 18:25:38, 1.42182e-06, 1.42182e-05, 0, 0, 6
2019-04-13 18:31:29, 2.53672e-06, 2.53672e-05, 0, 0, 6
2019-04-13 18:37:21, 1.13896e-06, 1.13896e-05, 0, 0, 6
2019-04-13 18:43:25, 0, 0, 0, 0, 6
2019-04-13 18:49:16, 0, 0, 0, 0, 6
2019-04-13 18:55:09, 0, 0, 0, 0, 6
2019-04-13 19:01:01, 0, 0, 0, 0, 6
2019-04-13 19:06:55, 0, 0, 0, 0, 6
2019-04-13 19:12:48, 0, 0, 0, 0, 6
2019-04-13 19:18:40, 0, 0, 0, 0, 6
2019-04-13 19:24:34, 0, 0, 0, 0, 6
2019-04-13 19:30:27, 0, 0, 0, 0, 6
2019-04-13 19:36:20, 0, 0, 0, 0, 6
2019-04-13 19:42:13, 0, 0, 0, 0, 6
2019-04-13 19:48:20, 0, 0, 0, 0, 6
2019-04-13 19:54:12, 0, 0, 0, 0, 6
2019-04-13 20:00:06, 0, 0, 0, 0, 6
2019-04-13 20:06:00, 0, 0, 0, 0, 6
2019-04-13 20:11:54, 0, 0, 0, 0, 6
2019-04-13 20:17:48, 0, 0, 0, 0, 6
2019-04-13 20:23:42, 0, 0, 0, 0, 6
2019-04-13 20:29:35, 0, 0, 0, 0, 6
2019-04-13 20:35:30, 0, 0, 0, 0, 6
2019-04-13 20:41:24, 0, 0, 0, 0, 6
2019-04-13 20:47:32, 0, 0, 0, 0, 6
2019-04-13 20:53:23, 0, 0, 0, 0, 6
2019-04-13 20:59:17, 0, 0, 0, 0, 6
2019-04-13 21:05:11, 0, 0, 0, 0, 6
2019-04-13 21:11:05, 0, 0, 0, 0, 6
2019-04-13 21:16:58, 0, 0, 0, 0, 6
2019-04-13 21:22:52, 0, 0, 0, 0, 6
2019-04-13 21:28:46, 0, 0, 0, 0, 6
2019-04-13 21:34:40, 0, 0, 0, 0, 6
2019-04-13 21:40:33, 0, 0, 0, 0, 6
2019-04-13 21:46:40, 0, 0, 0, 0, 6
2019-04-13 21:52:32, 0, 0, 0, 0, 6
2019-04-13 21:58:26, 0, 0, 0, 0, 6
2019-04-13 22:04:20, 0, 0, 0, 0, 6
2019-04-13 22:10:14, 0, 0, 0, 0, 6
2019-04-13 22:16:08, 0, 0, 0, 0, 6
2019-04-13 22:22:03, 0, 0, 0, 0, 6
2019-04-13 22:27:57, 0, 0, 0, 0, 6
2019-04-13 22:33:52, 0, 0, 0, 0, 6
2019-04-13 22:39:46, 0, 0, 0, 0, 6
2019-04-13 22:45:53, 0, 0, 0, 0, 6
2019-04-13 22:51:46, 0, 0, 0, 0, 6
2019-04-13 22:57:41, 0, 0, 0, 0, 6
2019-04-13 23:03:35, 0, 0, 0, 0, 6
2019-04-13 23:09:30, 0, 0, 0, 0, 6
2019-04-13 23:15:25, 0, 0, 0, 0, 6
2019-04-13 23:21:20, 0, 0, 0, 0, 6
2019-04-13 23:27:14, 0, 0, 0, 0, 6
2019-04-13 23:33:09, 0, 0, 0, 0, 6
2019-04-13 23:39:04, 0, 0, 0, 0, 6
2019-04-13 23:45:11, 0, 0, 0, 0, 6
2019-04-13 23:51:03, 0, 0, 0, 0, 6
2019-04-14 00:02:50, 0, 0, 0, 0, 6
2019-04-14 00:08:45, 0, 0, 0, 0, 6
2019-04-14 00:14:38, 0, 0, 0, 0, 6
2019-04-14 00:20:32, 0, 0, 0, 0, 6
2019-04-14 00:26:26, 0, 0, 0, 0, 6
2019-04-14 00:32:20, 0, 0, 0, 0, 6
2019-04-14 00:38:14, 1.33783e-06, 1.33783e-05, 0, 0, 6
2019-04-14 00:44:22, 1.40195e-06, 1.40195e-05, 0, 0, 6
2019-04-14 00:50:12, 0, 0, 0, 0, 6
2019-04-14 00:56:04, 1.14673e-06, 1.14673e-05, 0, 0, 6
2019-04-14 01:01:56, 1.14673e-06, 1.14673e-05, 0, 0, 6
2019-04-14 01:07:49, 0, 0, 0, 0, 6
2019-04-14 01:13:41, 0, 0, 0, 0, 6
2019-04-14 01:19:33, 0, 0, 0, 0, 6
2019-04-14 01:25:26, 0, 0, 0, 0, 6
2019-04-14 01:31:18, 0, 0, 0, 0, 6
2019-04-14 01:37:11, 0, 0, 0, 0, 6
2019-04-14 01:43:16, 0, 0, 0, 0, 6
2019-04-14 01:49:08, 0, 0, 0, 0, 6
2019-04-14 01:55:02, 0, 0, 0, 0, 6
2019-04-14 02:00:57, 0, 0, 0, 0, 6
2019-04-14 02:06:51, 0, 0, 0, 0, 6
2019-04-14 02:12:46, 0, 0, 0, 0, 6
2019-04-14 02:18:40, 0, 0, 0, 0, 6
2019-04-14 02:24:33, 0, 0, 0, 0, 6
2019-04-14 02:30:28, 0, 0, 0, 0, 6
2019-04-14 02:36:21, 0, 0, 0, 0, 6
2019-04-14 02:42:15, 0, 0, 0, 0, 6
2019-04-14 02:48:23, 0, 0, 0, 0, 6
2019-04-14 02:54:14, 4.68633e-06, 4.68633e-05, 0, 0, 6
2019-04-14 03:00:07, 1.09182e-05, 0.000109182, 0, 0, 6
2019-04-14 03:06:01, 7.64158e-06, 7.64158e-05, 0, 0, 6
2019-04-14 03:11:54, 1.42649e-06, 1.42649e-05, 0, 0, 6
2019-04-14 03:17:46, 2.03495e-06, 2.03495e-05, 0, 0, 6
2019-04-14 03:23:39, 2.04102e-06, 2.04102e-05, 0, 0, 6
2019-04-14 03:29:32, 0, 0, 0, 0, 6
2019-04-14 03:35:25, 0, 0, 0, 0, 6
2019-04-14 03:41:19, 0, 0, 0, 0, 6
2019-04-14 03:47:25, 0, 0, 0, 0, 6
2019-04-14 03:53:18, 0, 0, 0, 0, 6
2019-04-14 03:59:12, 0, 0, 0, 0, 6
2019-04-14 04:05:07, 0, 0, 0, 0, 6
2019-04-14 04:11:02, 0, 0, 0, 0, 6
2019-04-14 04:16:57, 0, 0, 0, 0, 6
2019-04-14 04:22:51, 0, 0, 0, 0, 6
2019-04-14 04:28:46, 0, 0, 0, 0, 6
2019-04-14 04:34:42, 0, 0, 0, 0, 6
2019-04-14 04:40:36, 0, 0, 0, 0, 6
2019-04-14 04:46:43, 0, 0, 0, 0, 6
2019-04-14 04:52:36, 0, 0, 0, 0, 6
2019-04-14 04:58:30, 0, 0, 0, 0, 6
2019-04-14 05:04:25, 0, 0, 0, 0, 6
2019-04-14 05:10:19, 0, 0, 0, 0, 6
2019-04-14 05:16:13, 0, 0, 0, 0, 6
2019-04-14 05:22:08, 0, 0, 0, 0, 6
2019-04-14 05:28:02, 0, 0, 0, 0, 6
2019-04-14 05:33:57, 0, 0, 0, 0, 6
2019-04-14 05:39:50, 0, 0, 0, 0, 6
2019-04-14 05:45:58, 0, 0, 0, 0, 6
2019-04-14 05:51:50, 0, 0, 0, 0, 6
2019-04-14 05:57:46, 0, 0, 0, 0, 6
2019-04-14 06:03:40, 0, 0, 0, 0, 6
2019-04-14 06:09:35, 0, 0, 0, 0, 6
2019-04-14 06:15:29, 0, 0, 0, 0, 6
2019-04-14 06:21:24, 0, 0, 0, 0, 6
2019-04-14 06:27:18, 0, 0, 0, 0, 6
2019-04-14 06:33:13, 0, 0, 0, 0, 6
2019-04-14 06:39:08, 0, 0, 0, 0, 6
2019-04-14 06:45:16, 0, 0, 0, 0, 6
2019-04-14 06:51:05, 0, 0, 0, 0, 6
2019-04-14 06:56:57, 0, 0, 0, 0, 6
2019-04-14 07:02:49, 0, 0, 0, 0, 6
2019-04-14 07:08:41, 0, 0, 0, 0, 6
2019-04-14 07:14:34, 0, 0, 0, 0, 6
2019-04-14 07:20:26, 0, 0, 0, 0, 6
2019-04-14 07:26:18, 0, 0, 0, 0, 6
2019-04-14 07:32:11, 0, 0, 0, 0, 6
2019-04-14 07:38:03, 0, 0, 0, 0, 6
2019-04-14 07:44:08, 0, 0, 0, 0, 6
2019-04-14 07:49:58, 0, 0, 0, 0, 6
2019-04-14 07:55:49, 0, 0, 0, 0, 6
2019-04-14 08:01:41, 0, 0, 0, 0, 6
2019-04-14 08:07:33, 0, 0, 0, 0, 6
2019-04-14 08:13:24, 0, 0, 0, 0, 6
2019-04-14 08:19:15, 0, 0, 0, 0, 6
2019-04-14 08:25:07, 0, 0, 0, 0, 6
2019-04-14 08:30:58, 0, 0, 0, 0, 6
2019-04-14 08:36:50, 0, 0, 0, 0, 6
2019-04-14 08:42:43, 0, 0, 0, 0, 6
2019-04-14 08:48:48, 0, 0, 0, 0, 6
2019-04-14 08:54:37, 0, 0, 0, 0, 6
2019-04-14 09:00:28, 0, 0, 0, 0, 6
2019-04-14 09:06:20, 0, 0, 0, 0, 6
2019-04-14 09:12:11, 0, 0, 0, 0, 6
2019-04-14 09:18:03, 1.6218e-06, 1.6218e-05, 0, 0, 6
2019-04-14 09:23:54, 3.15271e-06, 3.15271e-05, 0, 0, 6
2019-04-14 09:29:46, 1.54723e-06, 1.54723e-05, 0, 0, 6
2019-04-14 09:35:37, 0, 0, 0, 0, 6
2019-04-14 09:41:28, 0, 0, 0, 0, 6
2019-04-14 09:47:34, 0, 0, 0, 0, 6
2019-04-14 09:53:23, 0, 0, 0, 0, 6
2019-04-14 09:59:16, 0, 0, 0, 0, 6
2019-04-14 10:05:08, 0, 0, 0, 0, 6
2019-04-14 10:11:00, 0, 0, 0, 0, 6
2019-04-14 10:16:53, 0, 0, 0, 0, 6
2019-04-14 10:22:45, 0, 0, 0, 0, 6
2019-04-14 10:28:37, 0, 0, 0, 0, 6
2019-04-14 10:34:30, 0, 0, 0, 0, 6
2019-04-14 10:40:22, 0, 0, 0, 0, 6
2019-04-14 10:46:28, 0, 0, 0, 0, 6
2019-04-14 10:52:18, 0, 0, 0, 0, 6
2019-04-14 10:58:10, 0, 0, 0, 0, 6
2019-04-14 11:04:02, 0, 0, 0, 0, 6
2019-04-14 11:09:55, 0, 0, 0, 0, 6
2019-04-14 11:15:48, 0, 0, 0, 0, 6
2019-04-14 11:21:40, 3.78407e-06, 3.78407e-05, 0, 0, 6
2019-04-14 11:27:32, 3.78407e-06, 3.78407e-05, 0, 0, 6
2019-04-14 11:33:25, 0, 0, 0, 0, 6
2019-04-14 11:39:17, 0, 0, 0, 0, 6
2019-04-14 11:45:23, 0, 0, 0, 0, 6
2019-04-14 11:51:13, 0, 0, 0, 0, 6
2019-04-14 11:57:06, 0, 0, 0, 0, 6
2019-04-14 12:02:58, 0, 0, 0, 0, 6
2019-04-14 12:08:50, 0, 0, 0, 0, 6
2019-04-14 12:14:43, 0, 0, 0, 0, 6
2019-04-14 12:20:36, 0, 0, 0, 0, 6
2019-04-14 12:26:28, 0, 0, 0, 0, 6
2019-04-14 12:32:21, 0, 0, 0, 0, 6
2019-04-14 12:38:14, 0, 0, 0, 0, 6
2019-04-14 12:44:19, 0, 0, 0, 0, 6
2019-04-14 12:50:08, 1.90275e-06, 1.90275e-05, 0, 0, 6
2019-04-14 12:56:00, 1.91497e-06, 1.91497e-05, 0, 0, 6
2019-04-14 13:01:52, 0, 0, 0, 0, 6
2019-04-14 13:07:44, 1.23038e-06, 1.23038e-05, 0, 0, 6
2019-04-14 13:13:35, 1.23008e-06, 1.23008e-05, 0, 0, 6
2019-04-14 13:19:26, 1.2203e-06, 1.2203e-05, 0, 0, 6
2019-04-14 13:25:18, 1.22045e-06, 1.22045e-05, 0, 0, 6
2019-04-14 13:31:09, 0, 0, 0, 0, 6
2019-04-14 13:37:01, 1.2287e-06, 1.2287e-05, 0, 0, 6
2019-04-14 13:43:06, 1.28015e-06, 1.28015e-05, 0, 0, 6
2019-04-14 13:48:56, 0, 0, 0, 0, 6
2019-04-14 13:54:48, 0, 0, 0, 0, 6
2019-04-14 14:00:39, 1.5121e-06, 1.5121e-05, 0, 0, 6
2019-04-14 14:06:31, 4.354e-06, 4.354e-05, 0, 0, 6
2019-04-14 14:12:23, 2.82892e-06, 2.82892e-05, 0, 0, 6
2019-04-14 14:18:15, 0, 0, 0, 0, 6
2019-04-14 14:24:06, 0, 0, 0, 0, 6
2019-04-14 14:29:58, 0, 0, 0, 0, 6
2019-04-14 14:35:50, 0, 0, 0, 0, 6
2019-04-14 14:41:42, 0, 0, 0, 0, 6
2019-04-14 14:47:47, 0, 0, 0, 0, 6
2019-04-14 14:53:36, 0, 0, 0, 0, 6
2019-04-14 14:59:28, 0, 0, 0, 0, 6
2019-04-14 15:05:19, 0, 0, 0, 0, 6
2019-04-14 15:11:10, 0, 0, 0, 0, 6
2019-04-14 15:17:02, 0, 0, 0, 0, 6
2019-04-14 15:22:53, 0, 0, 0, 0, 6
2019-04-14 15:28:44, 0, 0, 0, 0, 6
2019-04-14 15:34:35, 0, 0, 0, 0, 6
2019-04-14 15:40:26, 0, 0, 0, 0, 6
2019-04-14 15:46:31, 0, 0, 0, 0, 6
