DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-14 22:27:02, 0, 0, 0, 0, 6
2019-04-14 22:32:56, 0, 0, 0, 0, 6
2019-04-14 22:38:50, 0, 0, 0, 0, 6
2019-04-14 22:44:57, 0, 0, 0, 0, 6
2019-04-14 22:50:47, 0, 0, 0, 0, 6
2019-04-14 22:56:40, 0, 0, 0, 0, 6
2019-04-14 23:02:33, 0, 0, 0, 0, 6
2019-04-14 23:08:26, 0, 0, 0, 0, 6
2019-04-14 23:14:19, 0, 0, 0, 0, 6
2019-04-14 23:20:12, 0, 0, 0, 0, 6
2019-04-14 23:26:05, 0, 0, 0, 0, 6
2019-04-14 23:31:58, 0, 0, 0, 0, 6
2019-04-14 23:37:52, 0, 0, 0, 0, 6
2019-04-14 23:43:58, 0, 0, 0, 0, 6
2019-04-14 23:49:50, 0, 0, 0, 0, 6
2019-04-15 00:01:37, 0, 0, 0, 0, 6
2019-04-15 00:07:31, 0, 0, 0, 0, 6
2019-04-15 00:13:24, 0, 0, 0, 0, 6
2019-04-15 00:19:17, 0, 0, 0, 0, 6
2019-04-15 00:25:10, 0, 0, 0, 0, 6
2019-04-15 00:31:04, 0, 0, 0, 0, 6
2019-04-15 00:36:58, 0, 0, 0, 0, 6
2019-04-15 00:43:04, 0, 0, 0, 0, 6
2019-04-15 00:48:56, 0, 0, 0, 0, 6
2019-04-15 00:54:50, 0, 0, 0, 0, 6
2019-04-15 01:00:43, 0, 0, 0, 0, 6
2019-04-15 01:06:38, 0, 0, 0, 0, 6
2019-04-15 01:12:32, 0, 0, 0, 0, 6
2019-04-15 01:18:27, 0, 0, 0, 0, 6
2019-04-15 01:24:21, 0, 0, 0, 0, 6
2019-04-15 01:30:15, 0, 0, 0, 0, 6
2019-04-15 01:36:09, 0, 0, 0, 0, 6
2019-04-15 01:42:02, 0, 0, 0, 0, 6
2019-04-15 01:48:08, 0, 0, 0, 0, 6
2019-04-15 01:54:00, 0, 0, 0, 0, 6
2019-04-15 01:59:54, 0, 0, 0, 0, 6
2019-04-15 02:05:47, 0, 0, 0, 0, 6
2019-04-15 02:11:41, 0, 0, 0, 0, 6
2019-04-15 02:17:35, 0, 0, 0, 0, 6
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 0, 0, 0, 0, 6
2019-04-15 02:58:59, 0, 0, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 0, 0, 0, 0, 6
2019-04-15 03:34:15, 0, 0, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 0, 0, 0, 0, 6
2019-04-15 04:09:49, 0, 0, 0, 0, 6
2019-04-15 04:15:44, 0, 0, 0, 0, 6
2019-04-15 04:21:38, 0, 0, 0, 0, 6
2019-04-15 04:27:33, 0, 0, 0, 0, 6
2019-04-15 04:33:26, 0, 0, 0, 0, 6
2019-04-15 04:39:21, 0, 0, 0, 0, 6
2019-04-15 04:45:28, 0, 0, 0, 0, 6
2019-04-15 04:51:21, 0, 0, 0, 0, 6
2019-04-15 04:57:16, 0, 0, 0, 0, 6
2019-04-15 05:03:10, 0, 0, 0, 0, 6
2019-04-15 05:09:03, 0, 0, 0, 0, 6
2019-04-15 05:14:57, 0, 0, 0, 0, 6
2019-04-15 05:20:51, 0, 0, 0, 0, 6
2019-04-15 05:26:45, 0, 0, 0, 0, 6
2019-04-15 05:32:39, 0, 0, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 0, 0, 0, 0, 6
2019-04-15 07:19:01, 0, 0, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
2019-04-15 08:23:57, 0, 0, 0, 0, 6
2019-04-15 08:29:50, 0, 0, 0, 0, 6
2019-04-15 08:35:43, 0, 0, 0, 0, 6
2019-04-15 08:41:36, 0, 0, 0, 0, 6
2019-04-15 08:47:43, 0, 0, 0, 0, 6
2019-04-15 08:53:33, 0, 0, 0, 0, 6
2019-04-15 08:59:27, 0, 0, 0, 0, 6
2019-04-15 09:05:19, 0, 0, 0, 0, 6
2019-04-15 09:11:13, 0, 0, 0, 0, 6
2019-04-15 09:17:06, 0, 0, 0, 0, 6
2019-04-15 09:22:59, 0, 0, 0, 0, 6
2019-04-15 09:28:53, 0, 0, 0, 0, 6
2019-04-15 09:34:47, 0, 0, 0, 0, 6
2019-04-15 09:40:40, 0, 0, 0, 0, 6
2019-04-15 09:46:46, 0, 0, 0, 0, 6
2019-04-15 09:52:38, 0, 0, 0, 0, 6
2019-04-15 09:58:32, 0, 0, 0, 0, 6
2019-04-15 10:04:26, 0, 0, 0, 0, 6
2019-04-15 10:10:19, 0, 0, 0, 0, 6
2019-04-15 10:16:13, 0, 0, 0, 0, 6
2019-04-15 10:22:06, 0, 0, 0, 0, 6
2019-04-15 10:28:00, 0, 0, 0, 0, 6
2019-04-15 10:33:53, 0, 0, 0, 0, 6
2019-04-15 10:39:46, 0, 0, 0, 0, 6
2019-04-15 10:45:52, 0, 0, 0, 0, 6
2019-04-15 10:51:42, 0, 0, 0, 0, 6
2019-04-15 10:57:34, 0, 0, 0, 0, 6
2019-04-15 11:03:26, 0, 0, 0, 0, 6
2019-04-15 11:09:19, 0, 0, 0, 0, 6
2019-04-15 11:15:11, 0, 0, 0, 0, 6
2019-04-15 11:21:03, 0, 0, 0, 0, 6
2019-04-15 11:26:56, 0, 0, 0, 0, 6
2019-04-15 11:32:48, 0, 0, 0, 0, 6
2019-04-15 11:38:41, 0, 0, 0, 0, 6
2019-04-15 11:44:45, 0, 0, 0, 0, 6
2019-04-15 11:50:35, 0, 0, 0, 0, 6
2019-04-15 11:56:27, 0, 0, 0, 0, 6
2019-04-15 12:02:20, 0, 0, 0, 0, 6
2019-04-15 12:08:12, 0, 0, 0, 0, 6
2019-04-15 12:14:05, 0, 0, 0, 0, 6
2019-04-15 12:19:57, 0, 0, 0, 0, 6
2019-04-15 12:25:50, 0, 0, 0, 0, 6
2019-04-15 12:31:43, 0, 0, 0, 0, 6
2019-04-15 12:37:36, 0, 0, 0, 0, 6
2019-04-16 00:05:29, 0, 0, 0, 0, 6
2019-04-16 00:11:25, 0, 0, 0, 0, 6
2019-04-16 00:17:20, 0, 0, 0, 0, 6
2019-04-16 00:23:15, 0, 0, 0, 0, 6
2019-04-16 00:29:11, 0, 0, 0, 0, 6
2019-04-16 00:35:18, 0, 0, 0, 0, 6
2019-04-16 00:41:12, 0, 0, 0, 0, 6
2019-04-16 00:47:07, 0, 0, 0, 0, 6
2019-04-16 00:53:01, 0, 0, 0, 0, 6
2019-04-16 00:58:57, 0, 0, 0, 0, 6
2019-04-16 01:04:51, 0, 0, 0, 0, 6
2019-04-16 01:10:46, 0, 0, 0, 0, 6
2019-04-16 01:16:41, 0, 0, 0, 0, 6
2019-04-16 01:22:36, 0, 0, 0, 0, 6
2019-04-16 01:28:31, 0, 0, 0, 0, 6
2019-04-16 01:34:39, 0, 0, 0, 0, 6
2019-04-16 01:40:32, 0, 0, 0, 0, 6
2019-04-16 01:46:27, 0, 0, 0, 0, 6
2019-04-16 01:52:22, 0, 0, 0, 0, 6
2019-04-16 01:58:16, 0, 0, 0, 0, 6
2019-04-16 02:04:11, 0, 0, 0, 0, 6
2019-04-16 02:10:06, 0, 0, 0, 0, 6
2019-04-16 02:16:01, 0, 0, 0, 0, 6
2019-04-16 02:21:55, 0, 0, 0, 0, 6
2019-04-16 02:27:51, 0, 0, 0, 0, 6
2019-04-16 02:33:59, 0, 0, 0, 0, 6
2019-04-16 02:39:53, 0, 0, 0, 0, 6
2019-04-16 02:45:47, 0, 0, 0, 0, 6
2019-04-16 02:51:42, 0, 0, 0, 0, 6
2019-04-16 02:57:36, 0, 0, 0, 0, 6
2019-04-16 03:03:31, 0, 0, 0, 0, 6
2019-04-16 03:09:27, 0, 0, 0, 0, 6
2019-04-16 03:15:22, 0, 0, 0, 0, 6
2019-04-16 03:21:17, 0, 0, 0, 0, 6
2019-04-16 03:27:12, 0, 0, 0, 0, 6
2019-04-16 03:33:20, 0, 0, 0, 0, 6
2019-04-16 03:39:12, 0, 0, 0, 0, 6
2019-04-16 03:45:08, 0, 0, 0, 0, 6
2019-04-16 03:51:03, 0, 0, 0, 0, 6
2019-04-16 03:56:57, 0, 0, 0, 0, 6
2019-04-16 04:02:53, 0, 0, 0, 0, 6
2019-04-16 04:08:47, 0, 0, 0, 0, 6
2019-04-16 04:14:42, 0, 0, 0, 0, 6
2019-04-16 04:20:36, 0, 0, 0, 0, 6
2019-04-16 04:26:32, 0, 0, 0, 0, 6
2019-04-16 04:32:39, 0, 0, 0, 0, 6
2019-04-16 04:38:32, 0, 0, 0, 0, 6
2019-04-16 04:44:27, 0, 0, 0, 0, 6
2019-04-16 04:50:22, 0, 0, 0, 0, 6
2019-04-16 04:56:17, 0, 0, 0, 0, 6
2019-04-16 05:02:12, 0, 0, 0, 0, 6
2019-04-16 05:08:07, 0, 0, 0, 0, 6
2019-04-16 05:14:03, 0, 0, 0, 0, 6
2019-04-16 05:19:57, 0, 0, 0, 0, 6
2019-04-16 05:25:52, 0, 0, 0, 0, 6
2019-04-16 05:31:59, 0, 0, 0, 0, 6
2019-04-16 05:37:52, 0, 0, 0, 0, 6
2019-04-16 05:43:47, 0, 0, 0, 0, 6
2019-04-16 05:49:42, 0, 0, 0, 0, 6
2019-04-16 05:55:36, 0, 0, 0, 0, 6
2019-04-16 06:01:32, 0, 0, 0, 0, 6
2019-04-16 06:07:26, 0, 0, 0, 0, 6
2019-04-16 06:13:21, 0, 0, 0, 0, 6
2019-04-16 06:19:16, 0, 0, 0, 0, 6
2019-04-16 06:25:11, 0, 0, 0, 0, 6
2019-04-16 06:31:20, 0, 0, 0, 0, 6
2019-04-16 06:37:11, 0, 0, 0, 0, 6
2019-04-16 06:43:05, 0, 0, 0, 0, 6
2019-04-16 06:48:59, 0, 0, 0, 0, 6
2019-04-16 06:54:53, 0, 0, 0, 0, 6
2019-04-16 07:00:47, 0, 0, 0, 0, 6
2019-04-16 07:06:41, 0, 0, 0, 0, 6
2019-04-16 07:12:34, 0, 0, 0, 0, 6
2019-04-16 07:18:28, 0, 0, 0, 0, 6
2019-04-16 07:24:22, 0, 0, 0, 0, 6
2019-04-16 07:30:30, 0, 0, 0, 0, 6
2019-04-16 07:36:24, 0, 0, 0, 0, 6
2019-04-16 07:42:19, 0, 0, 0, 0, 6
2019-04-16 07:48:15, 0, 0, 0, 0, 6
2019-04-16 12:50:12, 0.00743781, 0.0743781, 0, 0, 6
2019-04-16 12:20:30, 0, 0, 0, 0, 0
2019-04-16 12:26:21, 0.00677075, 0.0677075, 0, 0, 6
2019-04-16 12:32:29, 0.00599544, 0.0599544, 0, 0, 6
2019-04-16 12:38:22, 0.00626072, 0.0626072, 0, 0, 6
2019-04-16 12:44:17, 0.00712123, 0.0712123, 0, 0, 6
2019-04-16 12:56:07, 0.0100706, 0.100706, 0, 0, 6
2019-04-16 13:02:02, 0.0130652, 0.130652, 0, 0, 6
2019-04-16 13:07:57, 0.019871, 0.19871, 0, 0, 6
2019-04-16 13:13:52, 0.0236234, 0.236234, 0, 0, 6
2019-04-16 13:19:47, 0.019557, 0.19557, 0, 0, 6
2019-04-16 13:25:41, 0.0136892, 0.136892, 0, 0, 6
2019-04-16 13:31:49, 0.00838909, 0.0838909, 0, 0, 6
2019-04-16 13:37:43, 0.0062983, 0.062983, 0, 0, 6
2019-04-16 13:43:39, 0.00518267, 0.0518267, 0, 0, 6
2019-04-16 13:49:34, 0.00340738, 0.0340738, 0, 0, 6
2019-04-16 13:55:30, 0.00251025, 0.0251025, 0, 0, 6
2019-04-16 14:01:25, 0.00255917, 0.0255917, 0, 0, 6
2019-04-16 14:07:21, 0.00276821, 0.0276821, 0, 0, 6
2019-04-16 14:13:16, 0.00361523, 0.0361523, 0, 0, 6
2019-04-16 14:19:13, 0.0036343, 0.036343, 0, 0, 6
2019-04-16 14:25:08, 0.00468388, 0.0468388, 0, 0, 6
2019-04-16 14:31:17, 0.00671471, 0.0671471, 0, 0, 6
2019-04-16 14:37:11, 0.00905211, 0.0905211, 0, 0, 6
2019-04-16 14:43:06, 0.0199947, 0.199947, 0, 0, 6
2019-04-16 14:49:02, 0.0340531, 0.340531, 0, 0, 6
2019-04-16 14:54:57, 0.0449607, 0.449607, 0, 0, 6
2019-04-16 15:00:52, 0.0468039, 0.468039, 0, 0, 6
2019-04-16 15:06:48, 0.0419461, 0.419461, 0, 0, 6
2019-04-16 15:12:42, 0.0421162, 0.421162, 0, 0, 6
2019-04-16 15:18:37, 0.0452292, 0.452292, 0, 0, 6
2019-04-16 15:24:31, 0.0433495, 0.433495, 0, 0, 6
2019-04-16 15:30:39, 0.0400769, 0.400769, 0, 0, 6
2019-04-16 15:36:33, 0.0344453, 0.344453, 0, 0, 6
2019-04-16 15:42:29, 0.0361198, 0.361198, 0, 0, 6
2019-04-16 15:48:24, 0.0360433, 0.360433, 0, 0, 6
2019-04-16 15:54:20, 0.0354844, 0.354844, 0, 0, 6
2019-04-16 16:00:16, 0.0412108, 0.412108, 0, 0, 6
2019-04-16 16:06:11, 0.0421094, 0.421094, 0, 0, 6
2019-04-16 16:12:07, 0.0378645, 0.378645, 0, 0, 6
2019-04-16 16:18:04, 0.0342645, 0.342645, 0, 0, 6
2019-04-16 16:23:59, 0.0274434, 0.274434, 0, 0, 6
2019-04-16 16:29:54, 0.0220317, 0.220317, 0, 0, 6
2019-04-16 16:36:03, 0.0169731, 0.169731, 0, 0, 6
2019-04-16 16:41:57, 0.0125801, 0.125801, 0, 0, 6
2019-04-16 16:47:53, 0.0137967, 0.137967, 0, 0, 6
2019-04-16 16:53:48, 0.0108303, 0.108303, 0, 0, 6
2019-04-16 16:59:44, 0.00677203, 0.0677203, 0, 0, 6
2019-04-16 17:05:39, 0.00507265, 0.0507265, 0, 0, 6
2019-04-16 17:11:34, 0.00698894, 0.0698894, 0, 0, 6
2019-04-16 17:17:29, 0.00978016, 0.0978016, 0, 0, 6
2019-04-16 17:23:24, 0.0130484, 0.130484, 0, 0, 6
2019-04-16 17:29:19, 0.015189, 0.15189, 0, 0, 6
2019-04-16 17:35:27, 0.015594, 0.15594, 0, 0, 6
2019-04-16 17:41:20, 0.0191704, 0.191704, 0, 0, 6
2019-04-16 17:47:16, 0.0250101, 0.250101, 0, 0, 6
2019-04-16 17:53:11, 0.0238678, 0.238678, 0, 0, 6
2019-04-16 17:59:06, 0.0183411, 0.183411, 0, 0, 6
2019-04-16 18:05:02, 0.0144892, 0.144892, 0, 0, 6
2019-04-16 18:10:56, 0.0137054, 0.137054, 0, 0, 6
2019-04-16 18:16:52, 0.0103835, 0.103835, 0, 0, 6
2019-04-16 18:22:48, 0.00500964, 0.0500964, 0, 0, 6
2019-04-16 18:28:42, 0.00229645, 0.0229645, 0, 0, 6
2019-04-16 18:34:49, 0.00155584, 0.0155584, 0, 0, 6
2019-04-16 18:40:42, 0.0012726, 0.012726, 0, 0, 6
2019-04-16 18:46:37, 0.000721604, 0.00721604, 0, 0, 6
2019-04-16 18:52:32, 0.000154235, 0.00154235, 0, 0, 6
2019-04-16 18:58:27, 0.000155829, 0.00155829, 0, 0, 6
2019-04-16 19:04:22, 0.000147992, 0.00147992, 0, 0, 6
2019-04-16 19:10:18, 0.000460718, 0.00460718, 0, 0, 6
2019-04-16 19:16:13, 0.00173179, 0.0173179, 0, 0, 6
2019-04-16 19:22:08, 0.00227222, 0.0227222, 0, 0, 6
2019-04-16 19:28:02, 0.00202849, 0.0202849, 0, 0, 6
2019-04-16 19:34:11, 0.00178042, 0.0178042, 0, 0, 6
2019-04-16 19:40:05, 0.00282822, 0.0282822, 0, 0, 6
2019-04-16 19:46:00, 0.00539383, 0.0539383, 0, 0, 6
2019-04-16 19:51:55, 0.00785594, 0.0785594, 0, 0, 6
2019-04-16 19:57:50, 0.0089403, 0.089403, 0, 0, 6
2019-04-16 20:03:45, 0.00959862, 0.0959862, 0, 0, 6
2019-04-16 20:09:41, 0.00803485, 0.0803485, 0, 0, 6
2019-04-16 20:15:36, 0.00513668, 0.0513668, 0, 0, 6
2019-04-16 20:21:31, 0.003782, 0.03782, 0, 0, 6
2019-04-16 20:27:26, 0.00247478, 0.0247478, 0, 0, 6
2019-04-16 20:33:34, 0.000935443, 0.00935443, 0, 0, 6
2019-04-16 20:39:28, 0.000151394, 0.00151394, 0, 0, 6
2019-04-16 20:45:22, 3.34847e-05, 0.000334847, 0, 0, 6
2019-04-16 20:51:17, 3.4173e-05, 0.00034173, 0, 0, 6
2019-04-16 20:57:12, 5.83164e-05, 0.000583164, 0, 0, 6
2019-04-16 21:03:07, 0.000107363, 0.00107363, 0, 0, 6
2019-04-16 21:09:02, 6.46242e-05, 0.000646242, 0, 0, 6
2019-04-16 21:14:57, 0.000182767, 0.00182767, 0, 0, 6
2019-04-16 21:20:53, 0.000388116, 0.00388116, 0, 0, 6
2019-04-16 21:26:48, 0.000229546, 0.00229546, 0, 0, 6
2019-04-16 21:32:56, 0, 0, 0, 0, 6
2019-04-16 21:38:49, 0, 0, 0, 0, 6
2019-04-16 21:44:44, 0, 0, 0, 0, 6
2019-04-16 21:50:39, 0, 0, 0, 0, 6
2019-04-16 21:56:34, 0, 0, 0, 0, 6
2019-04-16 22:02:28, 0, 0, 0, 0, 6
2019-04-16 22:08:23, 0, 0, 0, 0, 6
2019-04-16 22:14:19, 0, 0, 0, 0, 6
2019-04-16 22:20:14, 0, 0, 0, 0, 6
2019-04-16 22:26:08, 0, 0, 0, 0, 6
2019-04-16 22:32:16, 0, 0, 0, 0, 6
2019-04-16 22:38:10, 0, 0, 0, 0, 6
2019-04-16 22:44:04, 0, 0, 0, 0, 6
2019-04-16 22:49:59, 0, 0, 0, 0, 6
2019-04-16 22:55:54, 1.3417e-05, 0.00013417, 0, 0, 6
2019-04-16 23:01:49, 1.34701e-05, 0.000134701, 0, 0, 6
2019-04-16 23:07:43, 0, 0, 0, 0, 6
2019-04-16 23:13:38, 0, 0, 0, 0, 6
2019-04-16 23:19:33, 0, 0, 0, 0, 6
2019-04-16 23:25:28, 0, 0, 0, 0, 6
2019-04-16 23:31:36, 0, 0, 0, 0, 6
2019-04-16 23:37:29, 0, 0, 0, 0, 6
2019-04-16 23:43:22, 0, 0, 0, 0, 6
2019-04-16 23:49:17, 0, 0, 0, 0, 6
2019-04-17 00:01:06, 0, 0, 0, 0, 6
2019-04-17 00:07:00, 0, 0, 0, 0, 6
2019-04-17 00:12:54, 0, 0, 0, 0, 6
2019-04-17 00:18:49, 0, 0, 0, 0, 6
2019-04-17 00:24:43, 0, 0, 0, 0, 6
2019-04-17 00:30:49, 0, 0, 0, 0, 6
2019-04-17 00:36:43, 0, 0, 0, 0, 6
2019-04-17 00:42:38, 0, 0, 0, 0, 6
2019-04-17 00:48:34, 0, 0, 0, 0, 6
2019-04-17 00:54:30, 0, 0, 0, 0, 6
2019-04-17 01:00:24, 0, 0, 0, 0, 6
2019-04-17 01:06:19, 0, 0, 0, 0, 6
2019-04-17 01:12:15, 0, 0, 0, 0, 6
2019-04-17 01:18:10, 0, 0, 0, 0, 6
2019-04-17 01:24:05, 0, 0, 0, 0, 6
2019-04-17 01:30:00, 0, 0, 0, 0, 6
2019-04-17 01:36:08, 0, 0, 0, 0, 6
2019-04-17 01:42:02, 0, 0, 0, 0, 6
2019-04-17 01:47:57, 0, 0, 0, 0, 6
2019-04-17 01:53:52, 0, 0, 0, 0, 6
2019-04-17 01:59:48, 0, 0, 0, 0, 6
2019-04-17 02:05:43, 0, 0, 0, 0, 6
2019-04-17 02:11:38, 0, 0, 0, 0, 6
2019-04-17 02:17:32, 0, 0, 0, 0, 6
2019-04-17 02:23:27, 0, 0, 0, 0, 6
2019-04-17 02:29:21, 0, 0, 0, 0, 6
2019-04-17 02:35:30, 0, 0, 0, 0, 6
2019-04-17 02:41:23, 0, 0, 0, 0, 6
2019-04-17 02:47:19, 0, 0, 0, 0, 6
2019-04-17 02:53:15, 0, 0, 0, 0, 6
2019-04-17 02:59:10, 0, 0, 0, 0, 6
2019-04-17 03:05:05, 0, 0, 0, 0, 6
2019-04-17 03:11:01, 0, 0, 0, 0, 6
2019-04-17 03:16:56, 0, 0, 0, 0, 6
2019-04-17 03:22:52, 0, 0, 0, 0, 6
2019-04-17 03:28:47, 0, 0, 0, 0, 6
2019-04-17 03:34:55, 0, 0, 0, 0, 6
2019-04-17 03:40:48, 0, 0, 0, 0, 6
2019-04-17 03:46:43, 0, 0, 0, 0, 6
2019-04-17 03:52:38, 0, 0, 0, 0, 6
2019-04-17 03:58:32, 0, 0, 0, 0, 6
2019-04-17 04:04:26, 0, 0, 0, 0, 6
2019-04-17 04:10:21, 0, 0, 0, 0, 6
2019-04-17 04:16:17, 0, 0, 0, 0, 6
2019-04-17 04:22:12, 0, 0, 0, 0, 6
2019-04-17 04:28:08, 0, 0, 0, 0, 6
2019-04-17 04:34:16, 0, 0, 0, 0, 6
2019-04-17 04:40:09, 0, 0, 0, 0, 6
2019-04-17 04:46:04, 0, 0, 0, 0, 6
2019-04-17 04:51:59, 0, 0, 0, 0, 6
2019-04-17 04:57:54, 0, 0, 0, 0, 6
2019-04-17 05:03:49, 0, 0, 0, 0, 6
2019-04-17 05:09:44, 0, 0, 0, 0, 6
2019-04-17 05:15:40, 0, 0, 0, 0, 6
2019-04-17 05:21:34, 0, 0, 0, 0, 6
2019-04-17 05:27:29, 0, 0, 0, 0, 6
2019-04-17 05:33:38, 0, 0, 0, 0, 6
2019-04-17 05:39:31, 0, 0, 0, 0, 6
2019-04-17 05:45:26, 0, 0, 0, 0, 6
2019-04-17 05:51:21, 0, 0, 0, 0, 6
2019-04-17 05:57:17, 0, 0, 0, 0, 6
2019-04-17 06:03:12, 0, 0, 0, 0, 6
2019-04-17 06:09:07, 0, 0, 0, 0, 6
2019-04-17 06:15:02, 0, 0, 0, 0, 6
2019-04-17 06:20:58, 0, 0, 0, 0, 6
2019-04-17 06:26:53, 0, 0, 0, 0, 6
2019-04-17 06:33:02, 0, 0, 0, 0, 6
2019-04-17 06:38:55, 0, 0, 0, 0, 6
2019-04-17 06:44:50, 0, 0, 0, 0, 6
2019-04-17 06:50:45, 0, 0, 0, 0, 6
2019-04-17 06:56:41, 0, 0, 0, 0, 6
2019-04-17 07:02:36, 0, 0, 0, 0, 6
2019-04-17 07:08:31, 0, 0, 0, 0, 6
2019-04-17 07:14:26, 0, 0, 0, 0, 6
2019-04-17 07:20:22, 0, 0, 0, 0, 6
2019-04-17 07:26:18, 0, 0, 0, 0, 6
2019-04-17 07:32:26, 0, 0, 0, 0, 6
2019-04-17 07:38:19, 0, 0, 0, 0, 6
2019-04-17 07:44:13, 0, 0, 0, 0, 6
2019-04-17 07:50:08, 0, 0, 0, 0, 6
2019-04-17 07:56:02, 0, 0, 0, 0, 6
2019-04-17 08:01:57, 0, 0, 0, 0, 6
2019-04-17 08:07:52, 0, 0, 0, 0, 6
2019-04-17 08:13:46, 0, 0, 0, 0, 6
2019-04-17 08:19:41, 0, 0, 0, 0, 6
2019-04-17 08:25:36, 0, 0, 0, 0, 6
2019-04-17 08:31:44, 0, 0, 0, 0, 6
2019-04-17 08:37:37, 0, 0, 0, 0, 6
2019-04-17 08:43:32, 0, 0, 0, 0, 6
2019-04-17 08:49:27, 0, 0, 0, 0, 6
2019-04-17 08:55:21, 0, 0, 0, 0, 6
2019-04-17 09:01:17, 0, 0, 0, 0, 6
2019-04-17 09:07:11, 0, 0, 0, 0, 6
2019-04-17 09:13:07, 0, 0, 0, 0, 6
2019-04-17 09:19:02, 0, 0, 0, 0, 6
2019-04-17 09:24:58, 0, 0, 0, 0, 6
2019-04-17 09:31:06, 0, 0, 0, 0, 6
2019-04-17 09:36:59, 0, 0, 0, 0, 6
2019-04-17 09:42:54, 0, 0, 0, 0, 6
2019-04-17 09:48:49, 0, 0, 0, 0, 6
2019-04-17 09:54:45, 0, 0, 0, 0, 6
2019-04-17 10:00:40, 0, 0, 0, 0, 6
2019-04-17 10:06:36, 0, 0, 0, 0, 6
2019-04-17 10:12:32, 0, 0, 0, 0, 6
2019-04-17 10:18:27, 0, 0, 0, 0, 6
2019-04-17 10:24:23, 0, 0, 0, 0, 6
2019-04-17 10:30:32, 0, 0, 0, 0, 6
2019-04-17 10:58:08, 0, 0, 0, 0, 0
2019-04-17 11:03:59, 0, 0, 0, 0, 6
2019-04-17 11:09:55, 0, 0, 0, 0, 6
2019-04-17 11:15:51, 0, 0, 0, 0, 6
2019-04-17 11:21:46, 0, 0, 0, 0, 6
2019-04-17 11:27:41, 0, 0, 0, 0, 6
2019-04-17 11:33:50, 0, 0, 0, 0, 6
2019-04-17 11:39:39, 0, 0, 0, 0, 6
2019-04-17 11:45:31, 0, 0, 0, 0, 6
2019-04-17 11:51:22, 0, 0, 0, 0, 6
2019-04-17 11:57:13, 0, 0, 0, 0, 6
2019-04-17 12:03:04, 0, 0, 0, 0, 6
2019-04-17 12:08:55, 0, 0, 0, 0, 6
2019-04-17 12:14:46, 0, 0, 0, 0, 6
2019-04-17 12:20:37, 0, 0, 0, 0, 6
2019-04-17 12:26:29, 0, 0, 0, 0, 6
2019-04-17 12:32:34, 0, 0, 0, 0, 6
2019-04-17 12:38:27, 0, 0, 0, 0, 6
2019-04-17 12:44:21, 0, 0, 0, 0, 6
2019-04-17 12:50:16, 0, 0, 0, 0, 6
2019-04-17 12:56:11, 0, 0, 0, 0, 6
2019-04-17 13:02:06, 0, 0, 0, 0, 6
2019-04-17 13:08:00, 0, 0, 0, 0, 6
2019-04-17 13:13:56, 0, 0, 0, 0, 6
2019-04-17 13:19:52, 0, 0, 0, 0, 6
