DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-14 21:27:59, 0, 0, 0, 0, 6
2019-04-14 21:33:51, 0, 0, 0, 0, 6
2019-04-14 21:39:42, 0, 0, 0, 0, 6
2019-04-14 21:45:47, 0, 0, 0, 0, 6
2019-04-14 21:51:39, 0, 0, 0, 0, 6
2019-04-14 21:57:33, 0, 0, 0, 0, 6
2019-04-14 22:03:28, 0, 0, 0, 0, 6
2019-04-14 22:09:22, 0, 0, 0, 0, 6
2019-04-14 22:15:16, 0, 0, 0, 0, 6
2019-04-14 22:21:10, 0, 0, 0, 0, 6
2019-04-14 22:27:02, 0, 0, 0, 0, 6
2019-04-14 22:32:56, 0, 0, 0, 0, 6
2019-04-14 22:38:50, 0, 0, 0, 0, 6
2019-04-14 22:44:57, 0, 0, 0, 0, 6
2019-04-14 22:50:47, 0, 0, 0, 0, 6
2019-04-14 22:56:40, 0, 0, 0, 0, 6
2019-04-14 23:02:33, 0, 0, 0, 0, 6
2019-04-14 23:08:26, 0, 0, 0, 0, 6
2019-04-14 23:14:19, 0, 0, 0, 0, 6
2019-04-14 23:20:12, 0, 0, 0, 0, 6
2019-04-14 23:26:05, 0, 0, 0, 0, 6
2019-04-14 23:31:58, 0, 0, 0, 0, 6
2019-04-14 23:37:52, 0, 0, 0, 0, 6
2019-04-14 23:43:58, 0, 0, 0, 0, 6
2019-04-14 23:49:50, 0, 0, 0, 0, 6
2019-04-15 00:01:37, 0, 0, 0, 0, 6
2019-04-15 00:07:31, 0, 0, 0, 0, 6
2019-04-15 00:13:24, 0, 0, 0, 0, 6
2019-04-15 00:19:17, 0, 0, 0, 0, 6
2019-04-15 00:25:10, 0, 0, 0, 0, 6
2019-04-15 00:31:04, 0, 0, 0, 0, 6
2019-04-15 00:36:58, 0, 0, 0, 0, 6
2019-04-15 00:43:04, 0, 0, 0, 0, 6
2019-04-15 00:48:56, 0, 0, 0, 0, 6
2019-04-15 00:54:50, 0, 0, 0, 0, 6
2019-04-15 01:00:43, 0, 0, 0, 0, 6
2019-04-15 01:06:38, 0, 0, 0, 0, 6
2019-04-15 01:12:32, 0, 0, 0, 0, 6
2019-04-15 01:18:27, 0, 0, 0, 0, 6
2019-04-15 01:24:21, 0, 0, 0, 0, 6
2019-04-15 01:30:15, 0, 0, 0, 0, 6
2019-04-15 01:36:09, 0, 0, 0, 0, 6
2019-04-15 01:42:02, 0, 0, 0, 0, 6
2019-04-15 01:48:08, 0, 0, 0, 0, 6
2019-04-15 01:54:00, 0, 0, 0, 0, 6
2019-04-15 01:59:54, 0, 0, 0, 0, 6
2019-04-15 02:05:47, 0, 0, 0, 0, 6
2019-04-15 02:11:41, 0, 0, 0, 0, 6
2019-04-15 02:17:35, 0, 0, 0, 0, 6
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 0, 0, 0, 0, 6
2019-04-15 02:58:59, 0, 0, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 0, 0, 0, 0, 6
2019-04-15 03:34:15, 0, 0, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 0, 0, 0, 0, 6
2019-04-15 04:09:49, 0, 0, 0, 0, 6
2019-04-15 04:15:44, 0, 0, 0, 0, 6
2019-04-15 04:21:38, 0, 0, 0, 0, 6
2019-04-15 04:27:33, 0, 0, 0, 0, 6
2019-04-15 04:33:26, 0, 0, 0, 0, 6
2019-04-15 04:39:21, 0, 0, 0, 0, 6
2019-04-15 04:45:28, 0, 0, 0, 0, 6
2019-04-15 04:51:21, 0, 0, 0, 0, 6
2019-04-15 04:57:16, 0, 0, 0, 0, 6
2019-04-15 05:03:10, 0, 0, 0, 0, 6
2019-04-15 05:09:03, 0, 0, 0, 0, 6
2019-04-15 05:14:57, 0, 0, 0, 0, 6
2019-04-15 05:20:51, 0, 0, 0, 0, 6
2019-04-15 05:26:45, 0, 0, 0, 0, 6
2019-04-15 05:32:39, 0, 0, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 0, 0, 0, 0, 6
2019-04-15 07:19:01, 0, 0, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
2019-04-15 08:23:57, 0, 0, 0, 0, 6
2019-04-15 08:29:50, 0, 0, 0, 0, 6
2019-04-15 08:35:43, 0, 0, 0, 0, 6
2019-04-15 08:41:36, 0, 0, 0, 0, 6
2019-04-15 08:47:43, 0, 0, 0, 0, 6
2019-04-15 08:53:33, 0, 0, 0, 0, 6
2019-04-15 08:59:27, 0, 0, 0, 0, 6
2019-04-15 09:05:19, 0, 0, 0, 0, 6
2019-04-15 09:11:13, 0, 0, 0, 0, 6
2019-04-15 09:17:06, 0, 0, 0, 0, 6
2019-04-15 09:22:59, 0, 0, 0, 0, 6
2019-04-15 09:28:53, 0, 0, 0, 0, 6
2019-04-15 09:34:47, 0, 0, 0, 0, 6
2019-04-15 09:40:40, 0, 0, 0, 0, 6
2019-04-15 09:46:46, 0, 0, 0, 0, 6
2019-04-15 09:52:38, 0, 0, 0, 0, 6
2019-04-15 09:58:32, 0, 0, 0, 0, 6
2019-04-15 10:04:26, 0, 0, 0, 0, 6
2019-04-15 10:10:19, 0, 0, 0, 0, 6
2019-04-15 10:16:13, 0, 0, 0, 0, 6
2019-04-15 10:22:06, 0, 0, 0, 0, 6
2019-04-15 10:28:00, 0, 0, 0, 0, 6
2019-04-15 10:33:53, 0, 0, 0, 0, 6
2019-04-15 10:39:46, 0, 0, 0, 0, 6
2019-04-15 10:45:52, 0, 0, 0, 0, 6
2019-04-15 10:51:42, 0, 0, 0, 0, 6
2019-04-15 10:57:34, 0, 0, 0, 0, 6
2019-04-15 11:03:26, 0, 0, 0, 0, 6
2019-04-15 11:09:19, 0, 0, 0, 0, 6
2019-04-15 11:15:11, 0, 0, 0, 0, 6
2019-04-15 11:21:03, 0, 0, 0, 0, 6
2019-04-15 11:26:56, 0, 0, 0, 0, 6
2019-04-15 11:32:48, 0, 0, 0, 0, 6
2019-04-15 11:38:41, 0, 0, 0, 0, 6
2019-04-15 11:44:45, 0, 0, 0, 0, 6
2019-04-15 11:50:35, 0, 0, 0, 0, 6
2019-04-15 11:56:27, 0, 0, 0, 0, 6
2019-04-15 12:02:20, 0, 0, 0, 0, 6
2019-04-15 12:08:12, 0, 0, 0, 0, 6
2019-04-15 12:14:05, 0, 0, 0, 0, 6
2019-04-15 12:19:57, 0, 0, 0, 0, 6
2019-04-15 12:25:50, 0, 0, 0, 0, 6
2019-04-15 12:31:43, 0, 0, 0, 0, 6
2019-04-15 12:37:36, 0, 0, 0, 0, 6
2019-04-16 00:05:29, 0, 0, 0, 0, 6
2019-04-16 00:11:25, 0, 0, 0, 0, 6
2019-04-16 00:17:20, 0, 0, 0, 0, 6
2019-04-16 00:23:15, 0, 0, 0, 0, 6
2019-04-16 00:29:11, 0, 0, 0, 0, 6
2019-04-16 00:35:18, 0, 0, 0, 0, 6
2019-04-16 00:41:12, 0, 0, 0, 0, 6
2019-04-16 00:47:07, 0, 0, 0, 0, 6
2019-04-16 00:53:01, 0, 0, 0, 0, 6
2019-04-16 00:58:57, 0, 0, 0, 0, 6
2019-04-16 01:04:51, 0, 0, 0, 0, 6
2019-04-16 01:10:46, 0, 0, 0, 0, 6
2019-04-16 01:16:41, 0, 0, 0, 0, 6
2019-04-16 01:22:36, 0, 0, 0, 0, 6
2019-04-16 01:28:31, 0, 0, 0, 0, 6
2019-04-16 01:34:39, 0, 0, 0, 0, 6
2019-04-16 01:40:32, 0, 0, 0, 0, 6
2019-04-16 01:46:27, 0, 0, 0, 0, 6
2019-04-16 01:52:22, 0, 0, 0, 0, 6
2019-04-16 01:58:16, 0, 0, 0, 0, 6
2019-04-16 02:04:11, 0, 0, 0, 0, 6
2019-04-16 02:10:06, 0, 0, 0, 0, 6
2019-04-16 02:16:01, 0, 0, 0, 0, 6
2019-04-16 02:21:55, 0, 0, 0, 0, 6
2019-04-16 02:27:51, 0, 0, 0, 0, 6
2019-04-16 02:33:59, 0, 0, 0, 0, 6
2019-04-16 02:39:53, 0, 0, 0, 0, 6
2019-04-16 02:45:47, 0, 0, 0, 0, 6
2019-04-16 02:51:42, 0, 0, 0, 0, 6
2019-04-16 02:57:36, 0, 0, 0, 0, 6
2019-04-16 03:03:31, 0, 0, 0, 0, 6
2019-04-16 03:09:27, 0, 0, 0, 0, 6
2019-04-16 03:15:22, 0, 0, 0, 0, 6
2019-04-16 03:21:17, 0, 0, 0, 0, 6
2019-04-16 03:27:12, 0, 0, 0, 0, 6
2019-04-16 03:33:20, 0, 0, 0, 0, 6
2019-04-16 03:39:12, 0, 0, 0, 0, 6
2019-04-16 03:45:08, 0, 0, 0, 0, 6
2019-04-16 03:51:03, 0, 0, 0, 0, 6
2019-04-16 03:56:57, 0, 0, 0, 0, 6
2019-04-16 04:02:53, 0, 0, 0, 0, 6
2019-04-16 04:08:47, 0, 0, 0, 0, 6
2019-04-16 04:14:42, 0, 0, 0, 0, 6
2019-04-16 04:20:36, 0, 0, 0, 0, 6
2019-04-16 04:26:32, 0, 0, 0, 0, 6
2019-04-16 04:32:39, 0, 0, 0, 0, 6
2019-04-16 04:38:32, 0, 0, 0, 0, 6
2019-04-16 04:44:27, 0, 0, 0, 0, 6
2019-04-16 04:50:22, 0, 0, 0, 0, 6
2019-04-16 04:56:17, 0, 0, 0, 0, 6
2019-04-16 05:02:12, 0, 0, 0, 0, 6
2019-04-16 05:08:07, 0, 0, 0, 0, 6
2019-04-16 05:14:03, 0, 0, 0, 0, 6
2019-04-16 05:19:57, 0, 0, 0, 0, 6
2019-04-16 05:25:52, 0, 0, 0, 0, 6
2019-04-16 05:31:59, 0, 0, 0, 0, 6
2019-04-16 05:37:52, 0, 0, 0, 0, 6
2019-04-16 05:43:47, 0, 0, 0, 0, 6
2019-04-16 05:49:42, 0, 0, 0, 0, 6
2019-04-16 05:55:36, 0, 0, 0, 0, 6
2019-04-16 06:01:32, 0, 0, 0, 0, 6
2019-04-16 06:07:26, 0, 0, 0, 0, 6
2019-04-16 06:13:21, 0, 0, 0, 0, 6
2019-04-16 06:19:16, 0, 0, 0, 0, 6
2019-04-16 06:25:11, 0, 0, 0, 0, 6
2019-04-16 06:31:20, 0, 0, 0, 0, 6
2019-04-16 06:37:11, 0, 0, 0, 0, 6
2019-04-16 06:43:05, 0, 0, 0, 0, 6
2019-04-16 06:48:59, 0, 0, 0, 0, 6
2019-04-16 06:54:53, 0, 0, 0, 0, 6
2019-04-16 07:00:47, 0, 0, 0, 0, 6
2019-04-16 07:06:41, 0, 0, 0, 0, 6
2019-04-16 07:12:34, 0, 0, 0, 0, 6
2019-04-16 07:18:28, 0, 0, 0, 0, 6
2019-04-16 07:24:22, 0, 0, 0, 0, 6
2019-04-16 07:30:30, 0, 0, 0, 0, 6
2019-04-16 07:36:24, 1.20915e-05, 0.000120915, 0, 0, 6
2019-04-16 07:42:19, 0.000124202, 0.00124202, 0, 0, 6
2019-04-16 07:48:15, 0.00016874, 0.0016874, 0, 0, 6
2019-04-16 12:50:12, 0.000532334, 0.00532334, 0, 0, 6
2019-04-16 12:20:30, 0, 0, 0, 0, 0
2019-04-16 12:26:21, 2.38712e-05, 0.000238712, 0, 0, 6
2019-04-16 12:32:29, 0, 0, 0, 0, 6
2019-04-16 12:38:22, 0, 0, 0, 0, 6
2019-04-16 12:44:17, 0.000104643, 0.00104643, 0, 0, 6
2019-04-16 12:56:07, 0.00111285, 0.0111285, 0, 0, 6
2019-04-16 13:02:02, 0.00127662, 0.0127662, 0, 0, 6
2019-04-16 13:07:57, 0.00225343, 0.0225343, 0, 0, 6
2019-04-16 13:13:52, 0.00358578, 0.0358578, 0, 0, 6
2019-04-16 13:19:47, 0.00448337, 0.0448337, 0, 0, 6
2019-04-16 13:25:41, 0.00376673, 0.0376673, 0, 0, 6
2019-04-16 13:31:49, 0.00356017, 0.0356017, 0, 0, 6
2019-04-16 13:37:43, 0.00337009, 0.0337009, 0, 0, 6
2019-04-16 13:43:39, 0.00320915, 0.0320915, 0, 0, 6
2019-04-16 13:49:34, 0.00342566, 0.0342566, 0, 0, 6
2019-04-16 13:55:30, 0.0036389, 0.036389, 0, 0, 6
2019-04-16 14:01:25, 0.00304374, 0.0304374, 0, 0, 6
2019-04-16 14:07:21, 0.00253834, 0.0253834, 0, 0, 6
2019-04-16 14:13:16, 0.00334058, 0.0334058, 0, 0, 6
2019-04-16 14:19:13, 0.00448511, 0.0448511, 0, 0, 6
2019-04-16 14:25:08, 0.00367277, 0.0367277, 0, 0, 6
2019-04-16 14:31:17, 0.00267108, 0.0267108, 0, 0, 6
2019-04-16 14:37:11, 0.00196215, 0.0196215, 0, 0, 6
2019-04-16 14:43:06, 0.00202834, 0.0202834, 0, 0, 6
2019-04-16 14:49:02, 0.00195067, 0.0195067, 0, 0, 6
2019-04-16 14:54:57, 0.00194316, 0.0194316, 0, 0, 6
2019-04-16 15:00:52, 0.00256315, 0.0256315, 0, 0, 6
2019-04-16 15:06:48, 0.00311543, 0.0311543, 0, 0, 6
2019-04-16 15:12:42, 0.00306514, 0.0306514, 0, 0, 6
2019-04-16 15:18:37, 0.0027401, 0.027401, 0, 0, 6
2019-04-16 15:24:31, 0.00325825, 0.0325825, 0, 0, 6
2019-04-16 15:30:39, 0.00439145, 0.0439145, 0, 0, 6
2019-04-16 15:36:33, 0.00550952, 0.0550952, 0, 0, 6
2019-04-16 15:42:29, 0.00655421, 0.0655421, 0, 0, 6
2019-04-16 15:48:24, 0.00442516, 0.0442516, 0, 0, 6
2019-04-16 15:54:20, 0.00200362, 0.0200362, 0, 0, 6
2019-04-16 16:00:16, 0.0017119, 0.017119, 0, 0, 6
2019-04-16 16:06:11, 0.00139717, 0.0139717, 0, 0, 6
2019-04-16 16:12:07, 0.00106493, 0.0106493, 0, 0, 6
2019-04-16 16:18:04, 0.00101888, 0.0101888, 0, 0, 6
2019-04-16 16:23:59, 0.00124765, 0.0124765, 0, 0, 6
2019-04-16 16:29:54, 0.00227571, 0.0227571, 0, 0, 6
2019-04-16 16:36:03, 0.00435066, 0.0435066, 0, 0, 6
2019-04-16 16:41:57, 0.00578864, 0.0578864, 0, 0, 6
2019-04-16 16:47:53, 0.0071323, 0.071323, 0, 0, 6
2019-04-16 16:53:48, 0.00913055, 0.0913055, 0, 0, 6
2019-04-16 16:59:44, 0.00999075, 0.0999075, 0, 0, 6
2019-04-16 17:05:39, 0.00825574, 0.0825574, 0, 0, 6
2019-04-16 17:11:34, 0.00777275, 0.0777275, 0, 0, 6
2019-04-16 17:17:29, 0.00615045, 0.0615045, 0, 0, 6
2019-04-16 17:23:24, 0.00417434, 0.0417434, 0, 0, 6
2019-04-16 17:29:19, 0.00335438, 0.0335438, 0, 0, 6
2019-04-16 17:35:27, 0.00389064, 0.0389064, 0, 0, 6
2019-04-16 17:41:20, 0.00457968, 0.0457968, 0, 0, 6
2019-04-16 17:47:16, 0.00483586, 0.0483586, 0, 0, 6
2019-04-16 17:53:11, 0.00379262, 0.0379262, 0, 0, 6
2019-04-16 17:59:06, 0.0024023, 0.024023, 0, 0, 6
2019-04-16 18:05:02, 0.00173918, 0.0173918, 0, 0, 6
2019-04-16 18:10:56, 0.00140613, 0.0140613, 0, 0, 6
2019-04-16 18:16:52, 0.00102246, 0.0102246, 0, 0, 6
2019-04-16 18:22:48, 0.00109805, 0.0109805, 0, 0, 6
2019-04-16 18:28:42, 0.000978068, 0.00978068, 0, 0, 6
2019-04-16 18:34:49, 0.0014054, 0.014054, 0, 0, 6
2019-04-16 18:40:42, 0.00240768, 0.0240768, 0, 0, 6
2019-04-16 18:46:37, 0.00344471, 0.0344471, 0, 0, 6
2019-04-16 18:52:32, 0.00302608, 0.0302608, 0, 0, 6
2019-04-16 18:58:27, 0.00164985, 0.0164985, 0, 0, 6
2019-04-16 19:04:22, 0.00073497, 0.0073497, 0, 0, 6
2019-04-16 19:10:18, 0.000495483, 0.00495483, 0, 0, 6
2019-04-16 19:16:13, 0.000594927, 0.00594927, 0, 0, 6
2019-04-16 19:22:08, 0.000903289, 0.00903289, 0, 0, 6
2019-04-16 19:28:02, 0.00109384, 0.0109384, 0, 0, 6
2019-04-16 19:34:11, 0.00232761, 0.0232761, 0, 0, 6
2019-04-16 19:40:05, 0.00546551, 0.0546551, 0, 0, 6
2019-04-16 19:46:00, 0.0081817, 0.081817, 0, 0, 6
2019-04-16 19:51:55, 0.00825803, 0.0825803, 0, 0, 6
2019-04-16 19:57:50, 0.00708846, 0.0708846, 0, 0, 6
2019-04-16 20:03:45, 0.00626007, 0.0626007, 0, 0, 6
2019-04-16 20:09:41, 0.00636359, 0.0636359, 0, 0, 6
2019-04-16 20:15:36, 0.00681008, 0.0681008, 0, 0, 6
2019-04-16 20:21:31, 0.00721947, 0.0721947, 0, 0, 6
2019-04-16 20:27:26, 0.00692322, 0.0692322, 0, 0, 6
2019-04-16 20:33:34, 0.00622705, 0.0622705, 0, 0, 6
2019-04-16 20:39:28, 0.00376235, 0.0376235, 0, 0, 6
2019-04-16 20:45:22, 0.00167999, 0.0167999, 0, 0, 6
2019-04-16 20:51:17, 0.000647024, 0.00647024, 0, 0, 6
2019-04-16 20:57:12, 0.000201062, 0.00201062, 0, 0, 6
2019-04-16 21:03:07, 8.32702e-05, 0.000832702, 0, 0, 6
2019-04-16 21:09:02, 4.9695e-05, 0.00049695, 0, 0, 6
2019-04-16 21:14:57, 1.27386e-05, 0.000127386, 0, 0, 6
2019-04-16 21:20:53, 3.793e-05, 0.0003793, 0, 0, 6
2019-04-16 21:26:48, 8.31042e-05, 0.000831042, 0, 0, 6
2019-04-16 21:32:56, 0.000780442, 0.00780442, 0, 0, 6
2019-04-16 21:38:49, 0.00183771, 0.0183771, 0, 0, 6
2019-04-16 21:44:44, 0.00341459, 0.0341459, 0, 0, 6
2019-04-16 21:50:39, 0.00321312, 0.0321312, 0, 0, 6
2019-04-16 21:56:34, 0.00207069, 0.0207069, 0, 0, 6
2019-04-16 22:02:28, 0.00195255, 0.0195255, 0, 0, 6
2019-04-16 22:08:23, 0.00181203, 0.0181203, 0, 0, 6
2019-04-16 22:14:19, 0.00153554, 0.0153554, 0, 0, 6
2019-04-16 22:20:14, 0.00110364, 0.0110364, 0, 0, 6
2019-04-16 22:26:08, 0.000888245, 0.00888245, 0, 0, 6
2019-04-16 22:32:16, 0.000852847, 0.00852847, 0, 0, 6
2019-04-16 22:38:10, 0.000243213, 0.00243213, 0, 0, 6
2019-04-16 22:44:04, 0.000183677, 0.00183677, 0, 0, 6
2019-04-16 22:49:59, 0.000139033, 0.00139033, 0, 0, 6
2019-04-16 22:55:54, 0.000303413, 0.00303413, 0, 0, 6
2019-04-16 23:01:49, 0.00036199, 0.0036199, 0, 0, 6
2019-04-16 23:07:43, 0.000223669, 0.00223669, 0, 0, 6
2019-04-16 23:13:38, 0.00011011, 0.0011011, 0, 0, 6
2019-04-16 23:19:33, 8.09992e-05, 0.000809992, 0, 0, 6
2019-04-16 23:25:28, 4.54642e-05, 0.000454642, 0, 0, 6
2019-04-16 23:31:36, 3.31181e-05, 0.000331181, 0, 0, 6
2019-04-16 23:37:29, 5.97245e-06, 5.97245e-05, 0, 0, 6
2019-04-16 23:43:22, 0, 0, 0, 0, 6
2019-04-16 23:49:17, 0, 0, 0, 0, 6
2019-04-17 00:01:06, 0, 0, 0, 0, 6
2019-04-17 00:07:00, 0, 0, 0, 0, 6
2019-04-17 00:12:54, 0, 0, 0, 0, 6
2019-04-17 00:18:49, 0, 0, 0, 0, 6
2019-04-17 00:24:43, 0, 0, 0, 0, 6
2019-04-17 00:30:49, 0, 0, 0, 0, 6
2019-04-17 00:36:43, 0, 0, 0, 0, 6
2019-04-17 00:42:38, 0, 0, 0, 0, 6
2019-04-17 00:48:34, 0, 0, 0, 0, 6
2019-04-17 00:54:30, 0, 0, 0, 0, 6
2019-04-17 01:00:24, 0, 0, 0, 0, 6
2019-04-17 01:06:19, 0, 0, 0, 0, 6
2019-04-17 01:12:15, 0, 0, 0, 0, 6
2019-04-17 01:18:10, 0, 0, 0, 0, 6
2019-04-17 01:24:05, 6.11649e-06, 6.11649e-05, 0, 0, 6
2019-04-17 01:30:00, 0, 0, 0, 0, 6
2019-04-17 01:36:08, 0, 0, 0, 0, 6
2019-04-17 01:42:02, 0, 0, 0, 0, 6
2019-04-17 01:47:57, 0, 0, 0, 0, 6
2019-04-17 01:53:52, 0, 0, 0, 0, 6
2019-04-17 01:59:48, 0, 0, 0, 0, 6
2019-04-17 02:05:43, 0, 0, 0, 0, 6
2019-04-17 02:11:38, 0, 0, 0, 0, 6
2019-04-17 02:17:32, 0, 0, 0, 0, 6
2019-04-17 02:23:27, 0, 0, 0, 0, 6
2019-04-17 02:29:21, 0, 0, 0, 0, 6
2019-04-17 02:35:30, 0, 0, 0, 0, 6
2019-04-17 02:41:23, 0, 0, 0, 0, 6
2019-04-17 02:47:19, 0, 0, 0, 0, 6
2019-04-17 02:53:15, 0, 0, 0, 0, 6
2019-04-17 02:59:10, 0, 0, 0, 0, 6
2019-04-17 03:05:05, 0, 0, 0, 0, 6
2019-04-17 03:11:01, 0, 0, 0, 0, 6
2019-04-17 03:16:56, 0, 0, 0, 0, 6
2019-04-17 03:22:52, 0, 0, 0, 0, 6
2019-04-17 03:28:47, 0, 0, 0, 0, 6
2019-04-17 03:34:55, 0, 0, 0, 0, 6
2019-04-17 03:40:48, 0, 0, 0, 0, 6
2019-04-17 03:46:43, 0, 0, 0, 0, 6
2019-04-17 03:52:38, 0, 0, 0, 0, 6
2019-04-17 03:58:32, 0, 0, 0, 0, 6
2019-04-17 04:04:26, 0, 0, 0, 0, 6
2019-04-17 04:10:21, 0, 0, 0, 0, 6
2019-04-17 04:16:17, 0, 0, 0, 0, 6
2019-04-17 04:22:12, 0, 0, 0, 0, 6
2019-04-17 04:28:08, 0, 0, 0, 0, 6
2019-04-17 04:34:16, 0, 0, 0, 0, 6
2019-04-17 04:40:09, 0, 0, 0, 0, 6
2019-04-17 04:46:04, 0, 0, 0, 0, 6
2019-04-17 04:51:59, 0, 0, 0, 0, 6
2019-04-17 04:57:54, 0, 0, 0, 0, 6
2019-04-17 05:03:49, 0, 0, 0, 0, 6
2019-04-17 05:09:44, 0, 0, 0, 0, 6
2019-04-17 05:15:40, 0, 0, 0, 0, 6
2019-04-17 05:21:34, 0, 0, 0, 0, 6
2019-04-17 05:27:29, 0, 0, 0, 0, 6
2019-04-17 05:33:38, 0, 0, 0, 0, 6
2019-04-17 05:39:31, 0, 0, 0, 0, 6
2019-04-17 05:45:26, 0, 0, 0, 0, 6
2019-04-17 05:51:21, 0, 0, 0, 0, 6
2019-04-17 05:57:17, 0, 0, 0, 0, 6
2019-04-17 06:03:12, 0, 0, 0, 0, 6
2019-04-17 06:09:07, 0, 0, 0, 0, 6
2019-04-17 06:15:02, 0, 0, 0, 0, 6
2019-04-17 06:20:58, 0, 0, 0, 0, 6
2019-04-17 06:26:53, 0, 0, 0, 0, 6
2019-04-17 06:33:02, 0, 0, 0, 0, 6
2019-04-17 06:38:55, 0, 0, 0, 0, 6
2019-04-17 06:44:50, 0, 0, 0, 0, 6
2019-04-17 06:50:45, 0, 0, 0, 0, 6
2019-04-17 06:56:41, 0, 0, 0, 0, 6
2019-04-17 07:02:36, 0, 0, 0, 0, 6
2019-04-17 07:08:31, 0, 0, 0, 0, 6
2019-04-17 07:14:26, 0, 0, 0, 0, 6
2019-04-17 07:20:22, 0, 0, 0, 0, 6
2019-04-17 07:26:18, 0, 0, 0, 0, 6
2019-04-17 07:32:26, 0, 0, 0, 0, 6
2019-04-17 07:38:19, 0, 0, 0, 0, 6
2019-04-17 07:44:13, 0, 0, 0, 0, 6
2019-04-17 07:50:08, 0, 0, 0, 0, 6
2019-04-17 07:56:02, 0, 0, 0, 0, 6
2019-04-17 08:01:57, 0, 0, 0, 0, 6
2019-04-17 08:07:52, 0, 0, 0, 0, 6
2019-04-17 08:13:46, 0, 0, 0, 0, 6
2019-04-17 08:19:41, 0, 0, 0, 0, 6
2019-04-17 08:25:36, 0, 0, 0, 0, 6
2019-04-17 08:31:44, 0, 0, 0, 0, 6
2019-04-17 08:37:37, 0, 0, 0, 0, 6
2019-04-17 08:43:32, 0, 0, 0, 0, 6
2019-04-17 08:49:27, 0, 0, 0, 0, 6
2019-04-17 08:55:21, 0, 0, 0, 0, 6
2019-04-17 09:01:17, 0, 0, 0, 0, 6
2019-04-17 09:07:11, 0, 0, 0, 0, 6
2019-04-17 09:13:07, 0, 0, 0, 0, 6
2019-04-17 09:19:02, 0, 0, 0, 0, 6
2019-04-17 09:24:58, 0, 0, 0, 0, 6
2019-04-17 09:31:06, 0, 0, 0, 0, 6
2019-04-17 09:36:59, 0, 0, 0, 0, 6
2019-04-17 09:42:54, 0, 0, 0, 0, 6
2019-04-17 09:48:49, 0, 0, 0, 0, 6
2019-04-17 09:54:45, 0, 0, 0, 0, 6
2019-04-17 10:00:40, 0, 0, 0, 0, 6
2019-04-17 10:06:36, 0, 0, 0, 0, 6
2019-04-17 10:12:32, 0, 0, 0, 0, 6
2019-04-17 10:18:27, 0, 0, 0, 0, 6
2019-04-17 10:24:23, 0, 0, 0, 0, 6
2019-04-17 10:30:32, 0, 0, 0, 0, 6
2019-04-17 10:58:08, 0, 0, 0, 0, 0
2019-04-17 11:03:59, 0, 0, 0, 0, 6
2019-04-17 11:09:55, 0, 0, 0, 0, 6
2019-04-17 11:15:51, 0, 0, 0, 0, 6
2019-04-17 11:21:46, 0, 0, 0, 0, 6
2019-04-17 11:27:41, 0, 0, 0, 0, 6
2019-04-17 11:33:50, 0, 0, 0, 0, 6
