DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-14 23:02:33, 0, 0, 0, 0, 6
2019-04-14 23:08:26, 0, 0, 0, 0, 6
2019-04-14 23:14:19, 0, 0, 0, 0, 6
2019-04-14 23:20:12, 0, 0, 0, 0, 6
2019-04-14 23:26:05, 0, 0, 0, 0, 6
2019-04-14 23:31:58, 0, 0, 0, 0, 6
2019-04-14 23:37:52, 0, 0, 0, 0, 6
2019-04-14 23:43:58, 0, 0, 0, 0, 6
2019-04-14 23:49:50, 0, 0, 0, 0, 6
2019-04-15 00:01:37, 0, 0, 0, 0, 6
2019-04-15 00:07:31, 0, 0, 0, 0, 6
2019-04-15 00:13:24, 0, 0, 0, 0, 6
2019-04-15 00:19:17, 0, 0, 0, 0, 6
2019-04-15 00:25:10, 0, 0, 0, 0, 6
2019-04-15 00:31:04, 0, 0, 0, 0, 6
2019-04-15 00:36:58, 0, 0, 0, 0, 6
2019-04-15 00:43:04, 0, 0, 0, 0, 6
2019-04-15 00:48:56, 0, 0, 0, 0, 6
2019-04-15 00:54:50, 0, 0, 0, 0, 6
2019-04-15 01:00:43, 0, 0, 0, 0, 6
2019-04-15 01:06:38, 0, 0, 0, 0, 6
2019-04-15 01:12:32, 0, 0, 0, 0, 6
2019-04-15 01:18:27, 0, 0, 0, 0, 6
2019-04-15 01:24:21, 0, 0, 0, 0, 6
2019-04-15 01:30:15, 0, 0, 0, 0, 6
2019-04-15 01:36:09, 0, 0, 0, 0, 6
2019-04-15 01:42:02, 0, 0, 0, 0, 6
2019-04-15 01:48:08, 0, 0, 0, 0, 6
2019-04-15 01:54:00, 0, 0, 0, 0, 6
2019-04-15 01:59:54, 0, 0, 0, 0, 6
2019-04-15 02:05:47, 0, 0, 0, 0, 6
2019-04-15 02:11:41, 0, 0, 0, 0, 6
2019-04-15 02:17:35, 0, 0, 0, 0, 6
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 0, 0, 0, 0, 6
2019-04-15 02:58:59, 0, 0, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 0, 0, 0, 0, 6
2019-04-15 03:34:15, 0, 0, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 0, 0, 0, 0, 6
2019-04-15 04:09:49, 0, 0, 0, 0, 6
2019-04-15 04:15:44, 0, 0, 0, 0, 6
2019-04-15 04:21:38, 0, 0, 0, 0, 6
2019-04-15 04:27:33, 0, 0, 0, 0, 6
2019-04-15 04:33:26, 0, 0, 0, 0, 6
2019-04-15 04:39:21, 0, 0, 0, 0, 6
2019-04-15 04:45:28, 0, 0, 0, 0, 6
2019-04-15 04:51:21, 0, 0, 0, 0, 6
2019-04-15 04:57:16, 0, 0, 0, 0, 6
2019-04-15 05:03:10, 0, 0, 0, 0, 6
2019-04-15 05:09:03, 0, 0, 0, 0, 6
2019-04-15 05:14:57, 0, 0, 0, 0, 6
2019-04-15 05:20:51, 5.18575e-06, 5.18575e-05, 0, 0, 6
2019-04-15 05:26:45, 2.25096e-05, 0.000225096, 0, 0, 6
2019-04-15 05:32:39, 1.12222e-05, 0.000112222, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 0, 0, 0, 0, 6
2019-04-15 07:19:01, 0, 0, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
2019-04-15 08:23:57, 0, 0, 0, 0, 6
2019-04-15 08:29:50, 0, 0, 0, 0, 6
2019-04-15 08:35:43, 0, 0, 0, 0, 6
2019-04-15 08:41:36, 0, 0, 0, 0, 6
2019-04-15 08:47:43, 0, 0, 0, 0, 6
2019-04-15 08:53:33, 0, 0, 0, 0, 6
2019-04-15 08:59:27, 0, 0, 0, 0, 6
2019-04-15 09:05:19, 0, 0, 0, 0, 6
2019-04-15 09:11:13, 0, 0, 0, 0, 6
2019-04-15 09:17:06, 0, 0, 0, 0, 6
2019-04-15 09:22:59, 0, 0, 0, 0, 6
2019-04-15 09:28:53, 0, 0, 0, 0, 6
2019-04-15 09:34:47, 0, 0, 0, 0, 6
2019-04-15 09:40:40, 0, 0, 0, 0, 6
2019-04-15 09:46:46, 0, 0, 0, 0, 6
2019-04-15 09:52:38, 0, 0, 0, 0, 6
2019-04-15 09:58:32, 0, 0, 0, 0, 6
2019-04-15 10:04:26, 0, 0, 0, 0, 6
2019-04-15 10:10:19, 0, 0, 0, 0, 6
2019-04-15 10:16:13, 0, 0, 0, 0, 6
2019-04-15 10:22:06, 0, 0, 0, 0, 6
2019-04-15 10:28:00, 0, 0, 0, 0, 6
2019-04-15 10:33:53, 0, 0, 0, 0, 6
2019-04-15 10:39:46, 0, 0, 0, 0, 6
2019-04-15 10:45:52, 0, 0, 0, 0, 6
2019-04-15 10:51:42, 0, 0, 0, 0, 6
2019-04-15 10:57:34, 0, 0, 0, 0, 6
2019-04-15 11:03:26, 0, 0, 0, 0, 6
2019-04-15 11:09:19, 0, 0, 0, 0, 6
2019-04-15 11:15:11, 0, 0, 0, 0, 6
2019-04-15 11:21:03, 0, 0, 0, 0, 6
2019-04-15 11:26:56, 0, 0, 0, 0, 6
2019-04-15 11:32:48, 0, 0, 0, 0, 6
2019-04-15 11:38:41, 0, 0, 0, 0, 6
2019-04-15 11:44:45, 0, 0, 0, 0, 6
2019-04-15 11:50:35, 0, 0, 0, 0, 6
2019-04-15 11:56:27, 0, 0, 0, 0, 6
2019-04-15 12:02:20, 0, 0, 0, 0, 6
2019-04-15 12:08:12, 0, 0, 0, 0, 6
2019-04-15 12:14:05, 0, 0, 0, 0, 6
2019-04-15 12:19:57, 0, 0, 0, 0, 6
2019-04-15 12:25:50, 0, 0, 0, 0, 6
2019-04-15 12:31:43, 0, 0, 0, 0, 6
2019-04-15 12:37:36, 0, 0, 0, 0, 6
2019-04-16 00:05:29, 0, 0, 0, 0, 6
2019-04-16 00:11:25, 0, 0, 0, 0, 6
2019-04-16 00:17:20, 0, 0, 0, 0, 6
2019-04-16 00:23:15, 0, 0, 0, 0, 6
2019-04-16 00:29:11, 0, 0, 0, 0, 6
2019-04-16 00:35:18, 0, 0, 0, 0, 6
2019-04-16 00:41:12, 0, 0, 0, 0, 6
2019-04-16 00:47:07, 0, 0, 0, 0, 6
2019-04-16 00:53:01, 0, 0, 0, 0, 6
2019-04-16 00:58:57, 0, 0, 0, 0, 6
2019-04-16 01:04:51, 0, 0, 0, 0, 6
2019-04-16 01:10:46, 0, 0, 0, 0, 6
2019-04-16 01:16:41, 0, 0, 0, 0, 6
2019-04-16 01:22:36, 0, 0, 0, 0, 6
2019-04-16 01:28:31, 0, 0, 0, 0, 6
2019-04-16 01:34:39, 0, 0, 0, 0, 6
2019-04-16 01:40:32, 0, 0, 0, 0, 6
2019-04-16 01:46:27, 0, 0, 0, 0, 6
2019-04-16 01:52:22, 0, 0, 0, 0, 6
2019-04-16 01:58:16, 0, 0, 0, 0, 6
2019-04-16 02:04:11, 0, 0, 0, 0, 6
2019-04-16 02:10:06, 0, 0, 0, 0, 6
2019-04-16 02:16:01, 0, 0, 0, 0, 6
2019-04-16 02:21:55, 0, 0, 0, 0, 6
2019-04-16 02:27:51, 0, 0, 0, 0, 6
2019-04-16 02:33:59, 0, 0, 0, 0, 6
2019-04-16 02:39:53, 0, 0, 0, 0, 6
2019-04-16 02:45:47, 0, 0, 0, 0, 6
2019-04-16 02:51:42, 0, 0, 0, 0, 6
2019-04-16 02:57:36, 0, 0, 0, 0, 6
2019-04-16 03:03:31, 0, 0, 0, 0, 6
2019-04-16 03:09:27, 0, 0, 0, 0, 6
2019-04-16 03:15:22, 0, 0, 0, 0, 6
2019-04-16 03:21:17, 0, 0, 0, 0, 6
2019-04-16 03:27:12, 0, 0, 0, 0, 6
2019-04-16 03:33:20, 0, 0, 0, 0, 6
2019-04-16 03:39:12, 9.347e-06, 9.347e-05, 0, 0, 6
2019-04-16 03:45:08, 4.32552e-05, 0.000432552, 0, 0, 6
2019-04-16 03:51:03, 9.35012e-05, 0.000935012, 0, 0, 6
2019-04-16 03:56:57, 7.04131e-05, 0.000704131, 0, 0, 6
2019-04-16 04:02:53, 0, 0, 0, 0, 6
2019-04-16 04:08:47, 0, 0, 0, 0, 6
2019-04-16 04:14:42, 0, 0, 0, 0, 6
2019-04-16 04:20:36, 0, 0, 0, 0, 6
2019-04-16 04:26:32, 0, 0, 0, 0, 6
2019-04-16 04:32:39, 0, 0, 0, 0, 6
2019-04-16 04:38:32, 0, 0, 0, 0, 6
2019-04-16 04:44:27, 0, 0, 0, 0, 6
2019-04-16 04:50:22, 0, 0, 0, 0, 6
2019-04-16 04:56:17, 1.02317e-05, 0.000102317, 0, 0, 6
2019-04-16 05:02:12, 1.02277e-05, 0.000102277, 0, 0, 6
2019-04-16 05:08:07, 0, 0, 0, 0, 6
2019-04-16 05:14:03, 0, 0, 0, 0, 6
2019-04-16 05:19:57, 9.24312e-05, 0.000924312, 0, 0, 6
2019-04-16 05:25:52, 0.000123516, 0.00123516, 0, 0, 6
2019-04-16 05:31:59, 0.000116509, 0.00116509, 0, 0, 6
2019-04-16 05:37:52, 0.000273537, 0.00273537, 0, 0, 6
2019-04-16 05:43:47, 0.00084919, 0.0084919, 0, 0, 6
2019-04-16 05:49:42, 0.00128478, 0.0128478, 0, 0, 6
2019-04-16 05:55:36, 0.00108252, 0.0108252, 0, 0, 6
2019-04-16 06:01:32, 0.00105984, 0.0105984, 0, 0, 6
2019-04-16 06:07:26, 0.00108176, 0.0108176, 0, 0, 6
2019-04-16 06:13:21, 0.00145939, 0.0145939, 0, 0, 6
2019-04-16 06:19:16, 0.00174243, 0.0174243, 0, 0, 6
2019-04-16 06:25:11, 0.0018898, 0.018898, 0, 0, 6
2019-04-16 06:31:20, 0.00158861, 0.0158861, 0, 0, 6
2019-04-16 06:37:11, 0.00119059, 0.0119059, 0, 0, 6
2019-04-16 06:43:05, 0.00130633, 0.0130633, 0, 0, 6
2019-04-16 06:48:59, 0.0010345, 0.010345, 0, 0, 6
2019-04-16 06:54:53, 0.000669918, 0.00669918, 0, 0, 6
2019-04-16 07:00:47, 0.000524537, 0.00524537, 0, 0, 6
2019-04-16 07:06:41, 0.000444342, 0.00444342, 0, 0, 6
2019-04-16 07:12:34, 0.000272821, 0.00272821, 0, 0, 6
2019-04-16 07:18:28, 0.000363778, 0.00363778, 0, 0, 6
2019-04-16 07:24:22, 0.000455914, 0.00455914, 0, 0, 6
2019-04-16 07:30:30, 0.000468219, 0.00468219, 0, 0, 6
2019-04-16 07:36:24, 0.00041236, 0.0041236, 0, 0, 6
2019-04-16 07:42:19, 9.84349e-05, 0.000984349, 0, 0, 6
2019-04-16 07:48:15, 9.98132e-06, 9.98132e-05, 0, 0, 6
2019-04-16 12:50:12, 6.04126e-05, 0.000604126, 0, 0, 6
2019-04-16 12:20:30, 0, 0, 0, 0, 0
2019-04-16 12:26:21, 0, 0, 0, 0, 6
2019-04-16 12:32:29, 0, 0, 0, 0, 6
2019-04-16 12:38:22, 5.01333e-06, 5.01333e-05, 0, 0, 6
2019-04-16 12:44:17, 0, 0, 0, 0, 6
2019-04-16 12:56:07, 0.000248311, 0.00248311, 0, 0, 6
2019-04-16 13:02:02, 0.000374811, 0.00374811, 0, 0, 6
2019-04-16 13:07:57, 0.000238061, 0.00238061, 0, 0, 6
2019-04-16 13:13:52, 4.59069e-05, 0.000459069, 0, 0, 6
2019-04-16 13:19:47, 5.69251e-05, 0.000569251, 0, 0, 6
2019-04-16 13:25:41, 3.90211e-05, 0.000390211, 0, 0, 6
2019-04-16 13:31:49, 3.72445e-05, 0.000372445, 0, 0, 6
2019-04-16 13:37:43, 4.54619e-06, 4.54619e-05, 0, 0, 6
2019-04-16 13:43:39, 0, 0, 0, 0, 6
2019-04-16 13:49:34, 0, 0, 0, 0, 6
2019-04-16 13:55:30, 0, 0, 0, 0, 6
2019-04-16 14:01:25, 2.72268e-05, 0.000272268, 0, 0, 6
2019-04-16 14:07:21, 4.72605e-06, 4.72605e-05, 0, 0, 6
2019-04-16 14:13:16, 0.000139213, 0.00139213, 0, 0, 6
2019-04-16 14:19:13, 7.25508e-05, 0.000725508, 0, 0, 6
2019-04-16 14:25:08, 2.45478e-05, 0.000245478, 0, 0, 6
2019-04-16 14:31:17, 0, 0, 0, 0, 6
2019-04-16 14:37:11, 0, 0, 0, 0, 6
2019-04-16 14:43:06, 0, 0, 0, 0, 6
2019-04-16 14:49:02, 0, 0, 0, 0, 6
2019-04-16 14:54:57, 0, 0, 0, 0, 6
2019-04-16 15:00:52, 0, 0, 0, 0, 6
2019-04-16 15:06:48, 0, 0, 0, 0, 6
2019-04-16 15:12:42, 0, 0, 0, 0, 6
2019-04-16 15:18:37, 0, 0, 0, 0, 6
2019-04-16 15:24:31, 0, 0, 0, 0, 6
2019-04-16 15:30:39, 0, 0, 0, 0, 6
2019-04-16 15:36:33, 4.82602e-06, 4.82602e-05, 0, 0, 6
2019-04-16 15:42:29, 0, 0, 0, 0, 6
2019-04-16 15:48:24, 2.96187e-05, 0.000296187, 0, 0, 6
2019-04-16 15:54:20, 2.59545e-05, 0.000259545, 0, 0, 6
2019-04-16 16:00:16, 5.52903e-05, 0.000552903, 0, 0, 6
2019-04-16 16:06:11, 8.23427e-05, 0.000823427, 0, 0, 6
2019-04-16 16:12:07, 0.000180699, 0.00180699, 0, 0, 6
2019-04-16 16:18:04, 0.000676517, 0.00676517, 0, 0, 6
2019-04-16 16:23:59, 0.00160308, 0.0160308, 0, 0, 6
2019-04-16 16:29:54, 0.00231764, 0.0231764, 0, 0, 6
2019-04-16 16:36:03, 0.00299687, 0.0299687, 0, 0, 6
2019-04-16 16:41:57, 0.003749, 0.03749, 0, 0, 6
2019-04-16 16:47:53, 0.00410635, 0.0410635, 0, 0, 6
2019-04-16 16:53:48, 0.00393757, 0.0393757, 0, 0, 6
2019-04-16 16:59:44, 0.00374891, 0.0374891, 0, 0, 6
2019-04-16 17:05:39, 0.0042546, 0.042546, 0, 0, 6
2019-04-16 17:11:34, 0.00416862, 0.0416862, 0, 0, 6
2019-04-16 17:17:29, 0.00322898, 0.0322898, 0, 0, 6
2019-04-16 17:23:24, 0.00142143, 0.0142143, 0, 0, 6
2019-04-16 17:29:19, 0.000562314, 0.00562314, 0, 0, 6
2019-04-16 17:35:27, 0.000487518, 0.00487518, 0, 0, 6
2019-04-16 17:41:20, 0.000527869, 0.00527869, 0, 0, 6
2019-04-16 17:47:16, 0.000436764, 0.00436764, 0, 0, 6
2019-04-16 17:53:11, 0.000332362, 0.00332362, 0, 0, 6
2019-04-16 17:59:06, 0.000165172, 0.00165172, 0, 0, 6
2019-04-16 18:05:02, 0.000225365, 0.00225365, 0, 0, 6
2019-04-16 18:10:56, 0.00056594, 0.0056594, 0, 0, 6
2019-04-16 18:16:52, 0.000841086, 0.00841086, 0, 0, 6
2019-04-16 18:22:48, 0.000813316, 0.00813316, 0, 0, 6
2019-04-16 18:28:42, 0.0011418, 0.011418, 0, 0, 6
2019-04-16 18:34:49, 0.00180337, 0.0180337, 0, 0, 6
2019-04-16 18:40:42, 0.00182554, 0.0182554, 0, 0, 6
2019-04-16 18:46:37, 0.00151135, 0.0151135, 0, 0, 6
2019-04-16 18:52:32, 0.00114544, 0.0114544, 0, 0, 6
2019-04-16 18:58:27, 0.00060441, 0.0060441, 0, 0, 6
2019-04-16 19:04:22, 0.000402278, 0.00402278, 0, 0, 6
2019-04-16 19:10:18, 0.000201579, 0.00201579, 0, 0, 6
2019-04-16 19:16:13, 0.000103901, 0.00103901, 0, 0, 6
2019-04-16 19:22:08, 9.67241e-05, 0.000967241, 0, 0, 6
2019-04-16 19:28:02, 4.6767e-05, 0.00046767, 0, 0, 6
2019-04-16 19:34:11, 0, 0, 0, 0, 6
2019-04-16 19:40:05, 9.50839e-06, 9.50839e-05, 0, 0, 6
2019-04-16 19:46:00, 5.59796e-05, 0.000559796, 0, 0, 6
2019-04-16 19:51:55, 0.000164338, 0.00164338, 0, 0, 6
2019-04-16 19:57:50, 0.0005141, 0.005141, 0, 0, 6
2019-04-16 20:03:45, 0.000635184, 0.00635184, 0, 0, 6
2019-04-16 20:09:41, 0.000672924, 0.00672924, 0, 0, 6
2019-04-16 20:15:36, 0.00107041, 0.0107041, 0, 0, 6
2019-04-16 20:21:31, 0.00118981, 0.0118981, 0, 0, 6
2019-04-16 20:27:26, 0.00151025, 0.0151025, 0, 0, 6
2019-04-16 20:33:34, 0.00243244, 0.0243244, 0, 0, 6
2019-04-16 20:39:28, 0.00271022, 0.0271022, 0, 0, 6
2019-04-16 20:45:22, 0.00295433, 0.0295433, 0, 0, 6
2019-04-16 20:51:17, 0.00258069, 0.0258069, 0, 0, 6
2019-04-16 20:57:12, 0.0018206, 0.018206, 0, 0, 6
2019-04-16 21:03:07, 0.00137352, 0.0137352, 0, 0, 6
2019-04-16 21:09:02, 0.000985613, 0.00985613, 0, 0, 6
2019-04-16 21:14:57, 0.00111178, 0.0111178, 0, 0, 6
2019-04-16 21:20:53, 0.000995629, 0.00995629, 0, 0, 6
2019-04-16 21:26:48, 0.000661034, 0.00661034, 0, 0, 6
2019-04-16 21:32:56, 0.00103566, 0.0103566, 0, 0, 6
2019-04-16 21:38:49, 0.00134129, 0.0134129, 0, 0, 6
2019-04-16 21:44:44, 0.00197053, 0.0197053, 0, 0, 6
2019-04-16 21:50:39, 0.00241431, 0.0241431, 0, 0, 6
2019-04-16 21:56:34, 0.0021819, 0.021819, 0, 0, 6
2019-04-16 22:02:28, 0.00143362, 0.0143362, 0, 0, 6
2019-04-16 22:08:23, 0.000641242, 0.00641242, 0, 0, 6
2019-04-16 22:14:19, 0.000364454, 0.00364454, 0, 0, 6
2019-04-16 22:20:14, 0.000148818, 0.00148818, 0, 0, 6
2019-04-16 22:26:08, 1.53679e-05, 0.000153679, 0, 0, 6
2019-04-16 22:32:16, 0.000106493, 0.00106493, 0, 0, 6
2019-04-16 22:38:10, 7.59497e-05, 0.000759497, 0, 0, 6
2019-04-16 22:44:04, 0.000191787, 0.00191787, 0, 0, 6
2019-04-16 22:49:59, 0.000231295, 0.00231295, 0, 0, 6
2019-04-16 22:55:54, 0.000385103, 0.00385103, 0, 0, 6
2019-04-16 23:01:49, 0.000154653, 0.00154653, 0, 0, 6
2019-04-16 23:07:43, 0.000233451, 0.00233451, 0, 0, 6
2019-04-16 23:13:38, 0.000236119, 0.00236119, 0, 0, 6
2019-04-16 23:19:33, 0.000207737, 0.00207737, 0, 0, 6
2019-04-16 23:25:28, 0.000184144, 0.00184144, 0, 0, 6
2019-04-16 23:31:36, 0.000186009, 0.00186009, 0, 0, 6
2019-04-16 23:37:29, 0, 0, 0, 0, 6
2019-04-16 23:43:22, 4.87117e-06, 4.87117e-05, 0, 0, 6
2019-04-16 23:49:17, 5.77962e-06, 5.77962e-05, 0, 0, 6
2019-04-17 00:01:06, 0, 0, 0, 0, 6
2019-04-17 00:07:00, 8.49374e-05, 0.000849374, 0, 0, 6
2019-04-17 00:12:54, 0.000249145, 0.00249145, 0, 0, 6
2019-04-17 00:18:49, 0.000233623, 0.00233623, 0, 0, 6
2019-04-17 00:24:43, 5.28311e-05, 0.000528311, 0, 0, 6
2019-04-17 00:30:49, 5.82262e-05, 0.000582262, 0, 0, 6
2019-04-17 00:36:43, 5.01872e-05, 0.000501872, 0, 0, 6
2019-04-17 00:42:38, 0, 0, 0, 0, 6
2019-04-17 00:48:34, 0, 0, 0, 0, 6
2019-04-17 00:54:30, 0, 0, 0, 0, 6
2019-04-17 01:00:24, 0, 0, 0, 0, 6
2019-04-17 01:06:19, 0, 0, 0, 0, 6
2019-04-17 01:12:15, 0, 0, 0, 0, 6
2019-04-17 01:18:10, 0, 0, 0, 0, 6
2019-04-17 01:24:05, 0, 0, 0, 0, 6
2019-04-17 01:30:00, 0, 0, 0, 0, 6
2019-04-17 01:36:08, 0, 0, 0, 0, 6
2019-04-17 01:42:02, 0, 0, 0, 0, 6
2019-04-17 01:47:57, 0, 0, 0, 0, 6
2019-04-17 01:53:52, 0, 0, 0, 0, 6
2019-04-17 01:59:48, 0, 0, 0, 0, 6
2019-04-17 02:05:43, 0, 0, 0, 0, 6
2019-04-17 02:11:38, 0, 0, 0, 0, 6
2019-04-17 02:17:32, 0, 0, 0, 0, 6
2019-04-17 02:23:27, 0, 0, 0, 0, 6
2019-04-17 02:29:21, 0, 0, 0, 0, 6
2019-04-17 02:35:30, 0, 0, 0, 0, 6
2019-04-17 02:41:23, 0, 0, 0, 0, 6
2019-04-17 02:47:19, 0, 0, 0, 0, 6
2019-04-17 02:53:15, 0, 0, 0, 0, 6
2019-04-17 02:59:10, 0, 0, 0, 0, 6
2019-04-17 03:05:05, 0, 0, 0, 0, 6
2019-04-17 03:11:01, 0, 0, 0, 0, 6
2019-04-17 03:16:56, 0, 0, 0, 0, 6
2019-04-17 03:22:52, 0, 0, 0, 0, 6
2019-04-17 03:28:47, 0, 0, 0, 0, 6
2019-04-17 03:34:55, 0, 0, 0, 0, 6
2019-04-17 03:40:48, 0, 0, 0, 0, 6
2019-04-17 03:46:43, 0, 0, 0, 0, 6
2019-04-17 03:52:38, 0, 0, 0, 0, 6
2019-04-17 03:58:32, 0, 0, 0, 0, 6
2019-04-17 04:04:26, 0, 0, 0, 0, 6
2019-04-17 04:10:21, 0, 0, 0, 0, 6
2019-04-17 04:16:17, 0, 0, 0, 0, 6
2019-04-17 04:22:12, 0, 0, 0, 0, 6
2019-04-17 04:28:08, 0, 0, 0, 0, 6
2019-04-17 04:34:16, 0, 0, 0, 0, 6
2019-04-17 04:40:09, 0, 0, 0, 0, 6
2019-04-17 04:46:04, 0, 0, 0, 0, 6
2019-04-17 04:51:59, 0, 0, 0, 0, 6
2019-04-17 04:57:54, 0, 0, 0, 0, 6
2019-04-17 05:03:49, 0, 0, 0, 0, 6
2019-04-17 05:09:44, 0, 0, 0, 0, 6
2019-04-17 05:15:40, 0, 0, 0, 0, 6
2019-04-17 05:21:34, 0, 0, 0, 0, 6
2019-04-17 05:27:29, 0, 0, 0, 0, 6
2019-04-17 05:33:38, 0, 0, 0, 0, 6
2019-04-17 05:39:31, 0, 0, 0, 0, 6
2019-04-17 05:45:26, 0, 0, 0, 0, 6
2019-04-17 05:51:21, 0, 0, 0, 0, 6
2019-04-17 05:57:17, 0, 0, 0, 0, 6
2019-04-17 06:03:12, 0, 0, 0, 0, 6
2019-04-17 06:09:07, 0, 0, 0, 0, 6
2019-04-17 06:15:02, 0, 0, 0, 0, 6
2019-04-17 06:20:58, 0, 0, 0, 0, 6
2019-04-17 06:26:53, 0, 0, 0, 0, 6
2019-04-17 06:33:02, 0, 0, 0, 0, 6
2019-04-17 06:38:55, 0, 0, 0, 0, 6
2019-04-17 06:44:50, 0, 0, 0, 0, 6
2019-04-17 06:50:45, 0, 0, 0, 0, 6
2019-04-17 06:56:41, 0, 0, 0, 0, 6
2019-04-17 07:02:36, 0, 0, 0, 0, 6
2019-04-17 07:08:31, 0, 0, 0, 0, 6
2019-04-17 07:14:26, 0, 0, 0, 0, 6
2019-04-17 07:20:22, 0, 0, 0, 0, 6
2019-04-17 07:26:18, 0, 0, 0, 0, 6
2019-04-17 07:32:26, 0, 0, 0, 0, 6
2019-04-17 07:38:19, 0, 0, 0, 0, 6
2019-04-17 07:44:13, 0, 0, 0, 0, 6
2019-04-17 07:50:08, 0, 0, 0, 0, 6
2019-04-17 07:56:02, 0, 0, 0, 0, 6
2019-04-17 08:01:57, 0, 0, 0, 0, 6
2019-04-17 08:07:52, 0, 0, 0, 0, 6
2019-04-17 08:13:46, 0, 0, 0, 0, 6
2019-04-17 08:19:41, 0, 0, 0, 0, 6
2019-04-17 08:25:36, 0, 0, 0, 0, 6
2019-04-17 08:31:44, 0, 0, 0, 0, 6
2019-04-17 08:37:37, 0, 0, 0, 0, 6
2019-04-17 08:43:32, 0, 0, 0, 0, 6
2019-04-17 08:49:27, 0, 0, 0, 0, 6
2019-04-17 08:55:21, 0, 0, 0, 0, 6
2019-04-17 09:01:17, 0, 0, 0, 0, 6
2019-04-17 09:07:11, 0, 0, 0, 0, 6
2019-04-17 09:13:07, 0, 0, 0, 0, 6
2019-04-17 09:19:02, 0, 0, 0, 0, 6
2019-04-17 09:24:58, 0, 0, 0, 0, 6
2019-04-17 09:31:06, 0, 0, 0, 0, 6
2019-04-17 09:36:59, 0, 0, 0, 0, 6
2019-04-17 09:42:54, 0, 0, 0, 0, 6
2019-04-17 09:48:49, 0, 0, 0, 0, 6
2019-04-17 09:54:45, 0, 0, 0, 0, 6
2019-04-17 10:00:40, 0, 0, 0, 0, 6
2019-04-17 10:06:36, 0, 0, 0, 0, 6
2019-04-17 10:12:32, 0, 0, 0, 0, 6
2019-04-17 10:18:27, 0, 0, 0, 0, 6
2019-04-17 10:24:23, 0, 0, 0, 0, 6
2019-04-17 10:30:32, 0, 0, 0, 0, 6
2019-04-17 10:58:08, 0, 0, 0, 0, 0
2019-04-17 11:03:59, 0, 0, 0, 0, 6
2019-04-17 11:09:55, 0, 0, 0, 0, 6
2019-04-17 11:15:51, 0, 0, 0, 0, 6
2019-04-17 11:21:46, 0, 0, 0, 0, 6
2019-04-17 11:27:41, 0, 0, 0, 0, 6
2019-04-17 11:33:50, 0, 0, 0, 0, 6
2019-04-17 11:39:39, 0, 0, 0, 0, 6
2019-04-17 11:45:31, 0, 0, 0, 0, 6
2019-04-17 11:51:22, 0, 0, 0, 0, 6
2019-04-17 11:57:13, 0, 0, 0, 0, 6
2019-04-17 12:03:04, 0, 0, 0, 0, 6
2019-04-17 12:08:55, 0, 0, 0, 0, 6
2019-04-17 12:14:46, 0, 0, 0, 0, 6
