DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-13 22:45:53, 0, 0, 0, 0, 6
2019-04-13 22:51:46, 0, 0, 0, 0, 6
2019-04-13 22:57:41, 0, 0, 0, 0, 6
2019-04-13 23:03:35, 0, 0, 0, 0, 6
2019-04-13 23:09:30, 0, 0, 0, 0, 6
2019-04-13 23:15:25, 0, 0, 0, 0, 6
2019-04-13 23:21:20, 0, 0, 0, 0, 6
2019-04-13 23:27:14, 0, 0, 0, 0, 6
2019-04-13 23:33:09, 0, 0, 0, 0, 6
2019-04-13 23:39:04, 0, 0, 0, 0, 6
2019-04-13 23:45:11, 0, 0, 0, 0, 6
2019-04-13 23:51:03, 0, 0, 0, 0, 6
2019-04-14 00:02:50, 0, 0, 0, 0, 6
2019-04-14 00:08:45, 0, 0, 0, 0, 6
2019-04-14 00:14:38, 0, 0, 0, 0, 6
2019-04-14 00:20:32, 0, 0, 0, 0, 6
2019-04-14 00:26:26, 0, 0, 0, 0, 6
2019-04-14 00:32:20, 0, 0, 0, 0, 6
2019-04-14 00:38:14, 0, 0, 0, 0, 6
2019-04-14 00:44:22, 0, 0, 0, 0, 6
2019-04-14 00:50:12, 0, 0, 0, 0, 6
2019-04-14 00:56:04, 0, 0, 0, 0, 6
2019-04-14 01:01:56, 0, 0, 0, 0, 6
2019-04-14 01:07:49, 0, 0, 0, 0, 6
2019-04-14 01:13:41, 0, 0, 0, 0, 6
2019-04-14 01:19:33, 0, 0, 0, 0, 6
2019-04-14 01:25:26, 0, 0, 0, 0, 6
2019-04-14 01:31:18, 0, 0, 0, 0, 6
2019-04-14 01:37:11, 0, 0, 0, 0, 6
2019-04-14 01:43:16, 0, 0, 0, 0, 6
2019-04-14 01:49:08, 0, 0, 0, 0, 6
2019-04-14 01:55:02, 0, 0, 0, 0, 6
2019-04-14 02:00:57, 0, 0, 0, 0, 6
2019-04-14 02:06:51, 0, 0, 0, 0, 6
2019-04-14 02:12:46, 0, 0, 0, 0, 6
2019-04-14 02:18:40, 0, 0, 0, 0, 6
2019-04-14 02:24:33, 0, 0, 0, 0, 6
2019-04-14 02:30:28, 0, 0, 0, 0, 6
2019-04-14 02:36:21, 0, 0, 0, 0, 6
2019-04-14 02:42:15, 0, 0, 0, 0, 6
2019-04-14 02:48:23, 0, 0, 0, 0, 6
2019-04-14 02:54:14, 0, 0, 0, 0, 6
2019-04-14 03:00:07, 0, 0, 0, 0, 6
2019-04-14 03:06:01, 0, 0, 0, 0, 6
2019-04-14 03:11:54, 0, 0, 0, 0, 6
2019-04-14 03:17:46, 0, 0, 0, 0, 6
2019-04-14 03:23:39, 0, 0, 0, 0, 6
2019-04-14 03:29:32, 0, 0, 0, 0, 6
2019-04-14 03:35:25, 0, 0, 0, 0, 6
2019-04-14 03:41:19, 0, 0, 0, 0, 6
2019-04-14 03:47:25, 0, 0, 0, 0, 6
2019-04-14 03:53:18, 0, 0, 0, 0, 6
2019-04-14 03:59:12, 0, 0, 0, 0, 6
2019-04-14 04:05:07, 0, 0, 0, 0, 6
2019-04-14 04:11:02, 0, 0, 0, 0, 6
2019-04-14 04:16:57, 0, 0, 0, 0, 6
2019-04-14 04:22:51, 0, 0, 0, 0, 6
2019-04-14 04:28:46, 0, 0, 0, 0, 6
2019-04-14 04:34:42, 0, 0, 0, 0, 6
2019-04-14 04:40:36, 0, 0, 0, 0, 6
2019-04-14 04:46:43, 0, 0, 0, 0, 6
2019-04-14 04:52:36, 0, 0, 0, 0, 6
2019-04-14 04:58:30, 0, 0, 0, 0, 6
2019-04-14 05:04:25, 0, 0, 0, 0, 6
2019-04-14 05:10:19, 0, 0, 0, 0, 6
2019-04-14 05:16:13, 0, 0, 0, 0, 6
2019-04-14 05:22:08, 0, 0, 0, 0, 6
2019-04-14 05:28:02, 0, 0, 0, 0, 6
2019-04-14 05:33:57, 0, 0, 0, 0, 6
2019-04-14 05:39:50, 0, 0, 0, 0, 6
2019-04-14 05:45:58, 0, 0, 0, 0, 6
2019-04-14 05:51:50, 0, 0, 0, 0, 6
2019-04-14 05:57:46, 0, 0, 0, 0, 6
2019-04-14 06:03:40, 0, 0, 0, 0, 6
2019-04-14 06:09:35, 0, 0, 0, 0, 6
2019-04-14 06:15:29, 0, 0, 0, 0, 6
2019-04-14 06:21:24, 0, 0, 0, 0, 6
2019-04-14 06:27:18, 0, 0, 0, 0, 6
2019-04-14 06:33:13, 0, 0, 0, 0, 6
2019-04-14 06:39:08, 0, 0, 0, 0, 6
2019-04-14 06:45:16, 0, 0, 0, 0, 6
2019-04-14 06:51:05, 0, 0, 0, 0, 6
2019-04-14 06:56:57, 0, 0, 0, 0, 6
2019-04-14 07:02:49, 0, 0, 0, 0, 6
2019-04-14 07:08:41, 0, 0, 0, 0, 6
2019-04-14 07:14:34, 0, 0, 0, 0, 6
2019-04-14 07:20:26, 0, 0, 0, 0, 6
2019-04-14 07:26:18, 0, 0, 0, 0, 6
2019-04-14 07:32:11, 0, 0, 0, 0, 6
2019-04-14 07:38:03, 0, 0, 0, 0, 6
2019-04-14 07:44:08, 0, 0, 0, 0, 6
2019-04-14 07:49:58, 0, 0, 0, 0, 6
2019-04-14 07:55:49, 0, 0, 0, 0, 6
2019-04-14 08:01:41, 0, 0, 0, 0, 6
2019-04-14 08:07:33, 0, 0, 0, 0, 6
2019-04-14 08:13:24, 0, 0, 0, 0, 6
2019-04-14 08:19:15, 0, 0, 0, 0, 6
2019-04-14 08:25:07, 0, 0, 0, 0, 6
2019-04-14 08:30:58, 0, 0, 0, 0, 6
2019-04-14 08:36:50, 0, 0, 0, 0, 6
2019-04-14 08:42:43, 0, 0, 0, 0, 6
2019-04-14 08:48:48, 0, 0, 0, 0, 6
2019-04-14 08:54:37, 0, 0, 0, 0, 6
2019-04-14 09:00:28, 0, 0, 0, 0, 6
2019-04-14 09:06:20, 0, 0, 0, 0, 6
2019-04-14 09:12:11, 0, 0, 0, 0, 6
2019-04-14 09:18:03, 0, 0, 0, 0, 6
2019-04-14 09:23:54, 0, 0, 0, 0, 6
2019-04-14 09:29:46, 0, 0, 0, 0, 6
2019-04-14 09:35:37, 0, 0, 0, 0, 6
2019-04-14 09:41:28, 0, 0, 0, 0, 6
2019-04-14 09:47:34, 0, 0, 0, 0, 6
2019-04-14 09:53:23, 0, 0, 0, 0, 6
2019-04-14 09:59:16, 0, 0, 0, 0, 6
2019-04-14 10:05:08, 0, 0, 0, 0, 6
2019-04-14 10:11:00, 0, 0, 0, 0, 6
2019-04-14 10:16:53, 0, 0, 0, 0, 6
2019-04-14 10:22:45, 0, 0, 0, 0, 6
2019-04-14 10:28:37, 0, 0, 0, 0, 6
2019-04-14 10:34:30, 0, 0, 0, 0, 6
2019-04-14 10:40:22, 0, 0, 0, 0, 6
2019-04-14 10:46:28, 0, 0, 0, 0, 6
2019-04-14 10:52:18, 0, 0, 0, 0, 6
2019-04-14 10:58:10, 0, 0, 0, 0, 6
2019-04-14 11:04:02, 0, 0, 0, 0, 6
2019-04-14 11:09:55, 0, 0, 0, 0, 6
2019-04-14 11:15:48, 0, 0, 0, 0, 6
2019-04-14 11:21:40, 0, 0, 0, 0, 6
2019-04-14 11:27:32, 0, 0, 0, 0, 6
2019-04-14 11:33:25, 0, 0, 0, 0, 6
2019-04-14 11:39:17, 0, 0, 0, 0, 6
2019-04-14 11:45:23, 0, 0, 0, 0, 6
2019-04-14 11:51:13, 0, 0, 0, 0, 6
2019-04-14 11:57:06, 0, 0, 0, 0, 6
2019-04-14 12:02:58, 0, 0, 0, 0, 6
2019-04-14 12:08:50, 0, 0, 0, 0, 6
2019-04-14 12:14:43, 0, 0, 0, 0, 6
2019-04-14 12:20:36, 0, 0, 0, 0, 6
2019-04-14 12:26:28, 0, 0, 0, 0, 6
2019-04-14 12:32:21, 0, 0, 0, 0, 6
2019-04-14 12:38:14, 0, 0, 0, 0, 6
2019-04-14 12:44:19, 0, 0, 0, 0, 6
2019-04-14 12:50:08, 0, 0, 0, 0, 6
2019-04-14 12:56:00, 0, 0, 0, 0, 6
2019-04-14 13:01:52, 0, 0, 0, 0, 6
2019-04-14 13:07:44, 0, 0, 0, 0, 6
2019-04-14 13:13:35, 0, 0, 0, 0, 6
2019-04-14 13:19:26, 0, 0, 0, 0, 6
2019-04-14 13:25:18, 0, 0, 0, 0, 6
2019-04-14 13:31:09, 0, 0, 0, 0, 6
2019-04-14 13:37:01, 0, 0, 0, 0, 6
2019-04-14 13:43:06, 0, 0, 0, 0, 6
2019-04-14 13:48:56, 0, 0, 0, 0, 6
2019-04-14 13:54:48, 0, 0, 0, 0, 6
2019-04-14 14:00:39, 0, 0, 0, 0, 6
2019-04-14 14:06:31, 0, 0, 0, 0, 6
2019-04-14 14:12:23, 0, 0, 0, 0, 6
2019-04-14 14:18:15, 0, 0, 0, 0, 6
2019-04-14 14:24:06, 0, 0, 0, 0, 6
2019-04-14 14:29:58, 0, 0, 0, 0, 6
2019-04-14 14:35:50, 0, 0, 0, 0, 6
2019-04-14 14:41:42, 1.44944e-06, 1.44944e-05, 0, 0, 6
2019-04-14 14:47:47, 2.51881e-05, 0.000251881, 0, 0, 6
2019-04-14 14:53:36, 2.49891e-05, 0.000249891, 0, 0, 6
2019-04-14 14:59:28, 3.14299e-06, 3.14299e-05, 0, 0, 6
2019-04-14 15:05:19, 0, 0, 0, 0, 6
2019-04-14 15:11:10, 0, 0, 0, 0, 6
2019-04-14 15:17:02, 0, 0, 0, 0, 6
2019-04-14 15:22:53, 0, 0, 0, 0, 6
2019-04-14 15:28:44, 0, 0, 0, 0, 6
2019-04-14 15:34:35, 0, 0, 0, 0, 6
2019-04-14 15:40:26, 0, 0, 0, 0, 6
2019-04-14 15:46:31, 0, 0, 0, 0, 6
2019-04-14 15:52:21, 0, 0, 0, 0, 6
2019-04-14 15:58:13, 0, 0, 0, 0, 6
2019-04-14 16:04:06, 0, 0, 0, 0, 6
2019-04-14 16:09:58, 0, 0, 0, 0, 6
2019-04-14 16:15:51, 0, 0, 0, 0, 6
2019-04-14 16:21:42, 0, 0, 0, 0, 6
2019-04-14 16:27:34, 0, 0, 0, 0, 6
2019-04-14 16:33:26, 0, 0, 0, 0, 6
2019-04-14 16:39:19, 0, 0, 0, 0, 6
2019-04-14 16:45:23, 0, 0, 0, 0, 6
2019-04-14 16:51:14, 0, 0, 0, 0, 6
2019-04-14 16:57:06, 0, 0, 0, 0, 6
2019-04-14 17:02:59, 0, 0, 0, 0, 6
2019-04-14 17:08:52, 0, 0, 0, 0, 6
2019-04-14 17:14:44, 0, 0, 0, 0, 6
2019-04-14 17:20:37, 0, 0, 0, 0, 6
2019-04-14 17:26:29, 0, 0, 0, 0, 6
2019-04-14 17:32:21, 0, 0, 0, 0, 6
2019-04-14 17:38:13, 0, 0, 0, 0, 6
2019-04-14 17:44:19, 0, 0, 0, 0, 6
2019-04-14 17:50:09, 0, 0, 0, 0, 6
2019-04-14 17:56:02, 0, 0, 0, 0, 6
2019-04-14 18:01:54, 0, 0, 0, 0, 6
2019-04-14 18:07:47, 0, 0, 0, 0, 6
2019-04-14 18:13:38, 0, 0, 0, 0, 6
2019-04-14 18:19:30, 0, 0, 0, 0, 6
2019-04-14 18:25:22, 0, 0, 0, 0, 6
2019-04-14 18:31:15, 0, 0, 0, 0, 6
2019-04-14 18:37:08, 0, 0, 0, 0, 6
2019-04-14 18:43:13, 0, 0, 0, 0, 6
2019-04-14 18:49:03, 0, 0, 0, 0, 6
2019-04-14 18:54:55, 0, 0, 0, 0, 6
2019-04-14 19:00:46, 0, 0, 0, 0, 6
2019-04-14 19:06:37, 0, 0, 0, 0, 6
2019-04-14 19:12:29, 0, 0, 0, 0, 6
2019-04-14 19:18:22, 0, 0, 0, 0, 6
2019-04-14 19:24:14, 0, 0, 0, 0, 6
2019-04-14 19:30:05, 0, 0, 0, 0, 6
2019-04-14 19:35:57, 0, 0, 0, 0, 6
2019-04-14 19:41:49, 0, 0, 0, 0, 6
2019-04-14 19:47:55, 0, 0, 0, 0, 6
2019-04-14 19:53:46, 0, 0, 0, 0, 6
2019-04-14 19:59:39, 0, 0, 0, 0, 6
2019-04-14 20:05:32, 0, 0, 0, 0, 6
2019-04-14 20:11:25, 0, 0, 0, 0, 6
2019-04-14 20:17:17, 0, 0, 0, 0, 6
2019-04-14 20:23:10, 0, 0, 0, 0, 6
2019-04-14 20:29:03, 0, 0, 0, 0, 6
2019-04-14 20:34:57, 0, 0, 0, 0, 6
2019-04-14 20:40:50, 0, 0, 0, 0, 6
2019-04-14 20:46:56, 0, 0, 0, 0, 6
2019-04-14 20:52:45, 0, 0, 0, 0, 6
2019-04-14 20:58:37, 0, 0, 0, 0, 6
2019-04-14 21:04:29, 0, 0, 0, 0, 6
2019-04-14 21:10:22, 0, 0, 0, 0, 6
2019-04-14 21:16:14, 0, 0, 0, 0, 6
2019-04-14 21:22:07, 0, 0, 0, 0, 6
2019-04-14 21:27:59, 0, 0, 0, 0, 6
2019-04-14 21:33:51, 0, 0, 0, 0, 6
2019-04-14 21:39:42, 0, 0, 0, 0, 6
2019-04-14 21:45:47, 0, 0, 0, 0, 6
2019-04-14 21:51:39, 0, 0, 0, 0, 6
2019-04-14 21:57:33, 0, 0, 0, 0, 6
2019-04-14 22:03:28, 0, 0, 0, 0, 6
2019-04-14 22:09:22, 0, 0, 0, 0, 6
2019-04-14 22:15:16, 0, 0, 0, 0, 6
2019-04-14 22:21:10, 0, 0, 0, 0, 6
2019-04-14 22:27:02, 0, 0, 0, 0, 6
2019-04-14 22:32:56, 0, 0, 0, 0, 6
2019-04-14 22:38:50, 0, 0, 0, 0, 6
2019-04-14 22:44:57, 0, 0, 0, 0, 6
2019-04-14 22:50:47, 0, 0, 0, 0, 6
2019-04-14 22:56:40, 0, 0, 0, 0, 6
2019-04-14 23:02:33, 0, 0, 0, 0, 6
2019-04-14 23:08:26, 0, 0, 0, 0, 6
2019-04-14 23:14:19, 0, 0, 0, 0, 6
2019-04-14 23:20:12, 0, 0, 0, 0, 6
2019-04-14 23:26:05, 0, 0, 0, 0, 6
2019-04-14 23:31:58, 0, 0, 0, 0, 6
2019-04-14 23:37:52, 0, 0, 0, 0, 6
2019-04-14 23:43:58, 0, 0, 0, 0, 6
2019-04-14 23:49:50, 0, 0, 0, 0, 6
2019-04-15 00:01:37, 0, 0, 0, 0, 6
2019-04-15 00:07:31, 0, 0, 0, 0, 6
2019-04-15 00:13:24, 0, 0, 0, 0, 6
2019-04-15 00:19:17, 0, 0, 0, 0, 6
2019-04-15 00:25:10, 0, 0, 0, 0, 6
2019-04-15 00:31:04, 0, 0, 0, 0, 6
2019-04-15 00:36:58, 0, 0, 0, 0, 6
2019-04-15 00:43:04, 0, 0, 0, 0, 6
2019-04-15 00:48:56, 0, 0, 0, 0, 6
2019-04-15 00:54:50, 0, 0, 0, 0, 6
2019-04-15 01:00:43, 0, 0, 0, 0, 6
2019-04-15 01:06:38, 0, 0, 0, 0, 6
2019-04-15 01:12:32, 0, 0, 0, 0, 6
2019-04-15 01:18:27, 0, 0, 0, 0, 6
2019-04-15 01:24:21, 0, 0, 0, 0, 6
2019-04-15 01:30:15, 0, 0, 0, 0, 6
2019-04-15 01:36:09, 0, 0, 0, 0, 6
2019-04-15 01:42:02, 0, 0, 0, 0, 6
2019-04-15 01:48:08, 0, 0, 0, 0, 6
2019-04-15 01:54:00, 0, 0, 0, 0, 6
2019-04-15 01:59:54, 0, 0, 0, 0, 6
2019-04-15 02:05:47, 0, 0, 0, 0, 6
2019-04-15 02:11:41, 0, 0, 0, 0, 6
2019-04-15 02:17:35, 0, 0, 0, 0, 6
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 0, 0, 0, 0, 6
2019-04-15 02:58:59, 0, 0, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 0, 0, 0, 0, 6
2019-04-15 03:34:15, 0, 0, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 1.32104e-06, 1.32104e-05, 0, 0, 6
2019-04-15 04:09:49, 0, 0, 0, 0, 6
2019-04-15 04:15:44, 0, 0, 0, 0, 6
2019-04-15 04:21:38, 1.57505e-05, 0.000157505, 0, 0, 6
2019-04-15 04:27:33, 0.000164912, 0.00164912, 0, 0, 6
2019-04-15 04:33:26, 0.000465123, 0.00465123, 0, 0, 6
2019-04-15 04:39:21, 0.000773474, 0.00773474, 0, 0, 6
2019-04-15 04:45:28, 0.000856353, 0.00856353, 0, 0, 6
2019-04-15 04:51:21, 0.000575247, 0.00575247, 0, 0, 6
2019-04-15 04:57:16, 0.000331497, 0.00331497, 0, 0, 6
2019-04-15 05:03:10, 0.00014781, 0.0014781, 0, 0, 6
2019-04-15 05:09:03, 6.04171e-05, 0.000604171, 0, 0, 6
2019-04-15 05:14:57, 1.61787e-05, 0.000161787, 0, 0, 6
2019-04-15 05:20:51, 1.53206e-05, 0.000153206, 0, 0, 6
2019-04-15 05:26:45, 1.03985e-05, 0.000103985, 0, 0, 6
2019-04-15 05:32:39, 0, 0, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 0, 0, 0, 0, 6
2019-04-15 07:19:01, 0, 0, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
2019-04-15 08:23:57, 0, 0, 0, 0, 6
2019-04-15 08:29:50, 0, 0, 0, 0, 6
2019-04-15 08:35:43, 0, 0, 0, 0, 6
2019-04-15 08:41:36, 0, 0, 0, 0, 6
2019-04-15 08:47:43, 0, 0, 0, 0, 6
2019-04-15 08:53:33, 0, 0, 0, 0, 6
2019-04-15 08:59:27, 0, 0, 0, 0, 6
2019-04-15 09:05:19, 0, 0, 0, 0, 6
2019-04-15 09:11:13, 0, 0, 0, 0, 6
2019-04-15 09:17:06, 0, 0, 0, 0, 6
2019-04-15 09:22:59, 0, 0, 0, 0, 6
2019-04-15 09:28:53, 0, 0, 0, 0, 6
2019-04-15 09:34:47, 0, 0, 0, 0, 6
2019-04-15 09:40:40, 0, 0, 0, 0, 6
2019-04-15 09:46:46, 0, 0, 0, 0, 6
2019-04-15 09:52:38, 0, 0, 0, 0, 6
2019-04-15 09:58:32, 0, 0, 0, 0, 6
2019-04-15 10:04:26, 0, 0, 0, 0, 6
2019-04-15 10:10:19, 0, 0, 0, 0, 6
2019-04-15 10:16:13, 0, 0, 0, 0, 6
2019-04-15 10:22:06, 0, 0, 0, 0, 6
2019-04-15 10:28:00, 0, 0, 0, 0, 6
2019-04-15 10:33:53, 0, 0, 0, 0, 6
2019-04-15 10:39:46, 0, 0, 0, 0, 6
2019-04-15 10:45:52, 0, 0, 0, 0, 6
2019-04-15 10:51:42, 0, 0, 0, 0, 6
2019-04-15 10:57:34, 0, 0, 0, 0, 6
2019-04-15 11:03:26, 0, 0, 0, 0, 6
2019-04-15 11:09:19, 0, 0, 0, 0, 6
2019-04-15 11:15:11, 0, 0, 0, 0, 6
2019-04-15 11:21:03, 0, 0, 0, 0, 6
2019-04-15 11:26:56, 0, 0, 0, 0, 6
2019-04-15 11:32:48, 0, 0, 0, 0, 6
2019-04-15 11:38:41, 0, 0, 0, 0, 6
2019-04-15 11:44:45, 0, 0, 0, 0, 6
2019-04-15 11:50:35, 0, 0, 0, 0, 6
2019-04-15 11:56:27, 0, 0, 0, 0, 6
2019-04-15 12:02:20, 0, 0, 0, 0, 6
2019-04-15 12:08:12, 0, 0, 0, 0, 6
2019-04-15 12:14:05, 0, 0, 0, 0, 6
2019-04-15 12:19:57, 0, 0, 0, 0, 6
2019-04-15 12:25:50, 0, 0, 0, 0, 6
2019-04-15 12:31:43, 0, 0, 0, 0, 6
2019-04-15 12:37:36, 0, 0, 0, 0, 6
2019-04-16 00:05:29, 0, 0, 0, 0, 6
2019-04-16 00:11:25, 0, 0, 0, 0, 6
2019-04-16 00:17:20, 0, 0, 0, 0, 6
2019-04-16 00:23:15, 0, 0, 0, 0, 6
2019-04-16 00:29:11, 0, 0, 0, 0, 6
2019-04-16 00:35:18, 0, 0, 0, 0, 6
2019-04-16 00:41:12, 0, 0, 0, 0, 6
2019-04-16 00:47:07, 0, 0, 0, 0, 6
2019-04-16 00:53:01, 0, 0, 0, 0, 6
2019-04-16 00:58:57, 0, 0, 0, 0, 6
2019-04-16 01:04:51, 0, 0, 0, 0, 6
2019-04-16 01:10:46, 0, 0, 0, 0, 6
2019-04-16 01:16:41, 0, 0, 0, 0, 6
2019-04-16 01:22:36, 0, 0, 0, 0, 6
2019-04-16 01:28:31, 0, 0, 0, 0, 6
2019-04-16 01:34:39, 0, 0, 0, 0, 6
2019-04-16 01:40:32, 0, 0, 0, 0, 6
2019-04-16 01:46:27, 6.20325e-06, 6.20325e-05, 0, 0, 6
2019-04-16 01:52:22, 6.16329e-06, 6.16329e-05, 0, 0, 6
2019-04-16 01:58:16, 0, 0, 0, 0, 6
2019-04-16 02:04:11, 0, 0, 0, 0, 6
2019-04-16 02:10:06, 0, 0, 0, 0, 6
2019-04-16 02:16:01, 0, 0, 0, 0, 6
2019-04-16 02:21:55, 0, 0, 0, 0, 6
2019-04-16 02:27:51, 0, 0, 0, 0, 6
2019-04-16 02:33:59, 0, 0, 0, 0, 6
2019-04-16 02:39:53, 0, 0, 0, 0, 6
2019-04-16 02:45:47, 0, 0, 0, 0, 6
2019-04-16 02:51:42, 3.66942e-06, 3.66942e-05, 0, 0, 6
2019-04-16 02:57:36, 3.66985e-06, 3.66985e-05, 0, 0, 6
2019-04-16 03:03:31, 1.02329e-05, 0.000102329, 0, 0, 6
2019-04-16 03:09:27, 1.0188e-05, 0.00010188, 0, 0, 6
2019-04-16 03:15:22, 0, 0, 0, 0, 6
2019-04-16 03:21:17, 0, 0, 0, 0, 6
2019-04-16 03:27:12, 0, 0, 0, 0, 6
2019-04-16 03:33:20, 0, 0, 0, 0, 6
2019-04-16 03:39:12, 0, 0, 0, 0, 6
2019-04-16 03:45:08, 0, 0, 0, 0, 6
2019-04-16 03:51:03, 0, 0, 0, 0, 6
2019-04-16 03:56:57, 0, 0, 0, 0, 6
2019-04-16 04:02:53, 0, 0, 0, 0, 6
2019-04-16 04:08:47, 9.30325e-06, 9.30325e-05, 0, 0, 6
2019-04-16 04:14:42, 1.12572e-05, 0.000112572, 0, 0, 6
2019-04-16 04:20:36, 1.66287e-06, 1.66287e-05, 0, 0, 6
2019-04-16 04:26:32, 0, 0, 0, 0, 6
2019-04-16 04:32:39, 0, 0, 0, 0, 6
2019-04-16 04:38:32, 0, 0, 0, 0, 6
2019-04-16 04:44:27, 0, 0, 0, 0, 6
2019-04-16 04:50:22, 0, 0, 0, 0, 6
2019-04-16 04:56:17, 3.12254e-06, 3.12254e-05, 0, 0, 6
2019-04-16 05:02:12, 8.22735e-06, 8.22735e-05, 0, 0, 6
2019-04-16 05:08:07, 4.16949e-06, 4.16949e-05, 0, 0, 6
2019-04-16 05:14:03, 3.95124e-06, 3.95124e-05, 0, 0, 6
2019-04-16 05:19:57, 1.29154e-05, 0.000129154, 0, 0, 6
2019-04-16 05:25:52, 1.3941e-05, 0.00013941, 0, 0, 6
2019-04-16 05:31:59, 3.74836e-05, 0.000374836, 0, 0, 6
2019-04-16 05:37:52, 7.89238e-05, 0.000789238, 0, 0, 6
2019-04-16 05:43:47, 0.00011974, 0.0011974, 0, 0, 6
2019-04-16 05:49:42, 0.000109914, 0.00109914, 0, 0, 6
2019-04-16 05:55:36, 0.000117425, 0.00117425, 0, 0, 6
2019-04-16 06:01:32, 0.000155007, 0.00155007, 0, 0, 6
2019-04-16 06:07:26, 8.85197e-05, 0.000885197, 0, 0, 6
2019-04-16 06:13:21, 3.15203e-05, 0.000315203, 0, 0, 6
2019-04-16 06:19:16, 9.44008e-05, 0.000944008, 0, 0, 6
2019-04-16 06:25:11, 0.000235431, 0.00235431, 0, 0, 6
2019-04-16 06:31:20, 0.0002697, 0.002697, 0, 0, 6
2019-04-16 06:37:11, 0.000167082, 0.00167082, 0, 0, 6
2019-04-16 06:43:05, 0.000211543, 0.00211543, 0, 0, 6
2019-04-16 06:48:59, 0.000625099, 0.00625099, 0, 0, 6
2019-04-16 06:54:53, 0.00125983, 0.0125983, 0, 0, 6
2019-04-16 07:00:47, 0.0016254, 0.016254, 0, 0, 6
2019-04-16 07:06:41, 0.00173271, 0.0173271, 0, 0, 6
2019-04-16 07:12:34, 0.00176163, 0.0176163, 0, 0, 6
2019-04-16 07:18:28, 0.00170298, 0.0170298, 0, 0, 6
2019-04-16 07:24:22, 0.00159365, 0.0159365, 0, 0, 6
2019-04-16 07:30:30, 0.0017857, 0.017857, 0, 0, 6
2019-04-16 07:36:24, 0.00194606, 0.0194606, 0, 0, 6
2019-04-16 07:42:19, 0.00195488, 0.0195488, 0, 0, 6
2019-04-16 07:48:15, 0.00229812, 0.0229812, 0, 0, 6
2019-04-16 12:50:12, 0.000568272, 0.00568272, 0, 0, 6
2019-04-16 12:20:30, 0, 0, 0, 0, 0
2019-04-16 12:26:21, 3.8937e-05, 0.00038937, 0, 0, 6
2019-04-16 12:32:29, 0.000169619, 0.00169619, 0, 0, 6
2019-04-16 12:38:22, 0.000265652, 0.00265652, 0, 0, 6
2019-04-16 12:44:17, 0.000295303, 0.00295303, 0, 0, 6
2019-04-16 12:56:07, 0.00138515, 0.0138515, 0, 0, 6
2019-04-16 13:02:02, 0.00226847, 0.0226847, 0, 0, 6
2019-04-16 13:07:57, 0.0032015, 0.032015, 0, 0, 6
2019-04-16 13:13:52, 0.00350722, 0.0350722, 0, 0, 6
2019-04-16 13:19:47, 0.00336611, 0.0336611, 0, 0, 6
2019-04-16 13:25:41, 0.00330652, 0.0330652, 0, 0, 6
