DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-14 02:18:40, 0, 0, 0, 0, 6
2019-04-14 02:24:33, 0, 0, 0, 0, 6
2019-04-14 02:30:28, 0, 0, 0, 0, 6
2019-04-14 02:36:21, 0, 0, 0, 0, 6
2019-04-14 02:42:15, 0, 0, 0, 0, 6
2019-04-14 02:48:23, 0, 0, 0, 0, 6
2019-04-14 02:54:14, 0, 0, 0, 0, 6
2019-04-14 03:00:07, 0, 0, 0, 0, 6
2019-04-14 03:06:01, 0, 0, 0, 0, 6
2019-04-14 03:11:54, 0, 0, 0, 0, 6
2019-04-14 03:17:46, 0, 0, 0, 0, 6
2019-04-14 03:23:39, 0, 0, 0, 0, 6
2019-04-14 03:29:32, 0, 0, 0, 0, 6
2019-04-14 03:35:25, 0, 0, 0, 0, 6
2019-04-14 03:41:19, 0, 0, 0, 0, 6
2019-04-14 03:47:25, 0, 0, 0, 0, 6
2019-04-14 03:53:18, 0, 0, 0, 0, 6
2019-04-14 03:59:12, 0, 0, 0, 0, 6
2019-04-14 04:05:07, 0, 0, 0, 0, 6
2019-04-14 04:11:02, 0, 0, 0, 0, 6
2019-04-14 04:16:57, 0, 0, 0, 0, 6
2019-04-14 04:22:51, 0, 0, 0, 0, 6
2019-04-14 04:28:46, 0, 0, 0, 0, 6
2019-04-14 04:34:42, 0, 0, 0, 0, 6
2019-04-14 04:40:36, 0, 0, 0, 0, 6
2019-04-14 04:46:43, 0, 0, 0, 0, 6
2019-04-14 04:52:36, 0, 0, 0, 0, 6
2019-04-14 04:58:30, 0, 0, 0, 0, 6
2019-04-14 05:04:25, 0, 0, 0, 0, 6
2019-04-14 05:10:19, 0, 0, 0, 0, 6
2019-04-14 05:16:13, 0, 0, 0, 0, 6
2019-04-14 05:22:08, 0, 0, 0, 0, 6
2019-04-14 05:28:02, 0, 0, 0, 0, 6
2019-04-14 05:33:57, 0, 0, 0, 0, 6
2019-04-14 05:39:50, 0, 0, 0, 0, 6
2019-04-14 05:45:58, 0, 0, 0, 0, 6
2019-04-14 05:51:50, 0, 0, 0, 0, 6
2019-04-14 05:57:46, 0, 0, 0, 0, 6
2019-04-14 06:03:40, 0, 0, 0, 0, 6
2019-04-14 06:09:35, 0, 0, 0, 0, 6
2019-04-14 06:15:29, 0, 0, 0, 0, 6
2019-04-14 06:21:24, 0, 0, 0, 0, 6
2019-04-14 06:27:18, 0, 0, 0, 0, 6
2019-04-14 06:33:13, 0, 0, 0, 0, 6
2019-04-14 06:39:08, 0, 0, 0, 0, 6
2019-04-14 06:45:16, 0, 0, 0, 0, 6
2019-04-14 06:51:05, 0, 0, 0, 0, 6
2019-04-14 06:56:57, 0, 0, 0, 0, 6
2019-04-14 07:02:49, 0, 0, 0, 0, 6
2019-04-14 07:08:41, 0, 0, 0, 0, 6
2019-04-14 07:14:34, 0, 0, 0, 0, 6
2019-04-14 07:20:26, 0, 0, 0, 0, 6
2019-04-14 07:26:18, 0, 0, 0, 0, 6
2019-04-14 07:32:11, 0, 0, 0, 0, 6
2019-04-14 07:38:03, 0, 0, 0, 0, 6
2019-04-14 07:44:08, 0, 0, 0, 0, 6
2019-04-14 07:49:58, 0, 0, 0, 0, 6
2019-04-14 07:55:49, 0, 0, 0, 0, 6
2019-04-14 08:01:41, 0, 0, 0, 0, 6
2019-04-14 08:07:33, 0, 0, 0, 0, 6
2019-04-14 08:13:24, 0, 0, 0, 0, 6
2019-04-14 08:19:15, 0, 0, 0, 0, 6
2019-04-14 08:25:07, 0, 0, 0, 0, 6
2019-04-14 08:30:58, 0, 0, 0, 0, 6
2019-04-14 08:36:50, 0, 0, 0, 0, 6
2019-04-14 08:42:43, 0, 0, 0, 0, 6
2019-04-14 08:48:48, 0, 0, 0, 0, 6
2019-04-14 08:54:37, 0, 0, 0, 0, 6
2019-04-14 09:00:28, 0, 0, 0, 0, 6
2019-04-14 09:06:20, 0, 0, 0, 0, 6
2019-04-14 09:12:11, 0, 0, 0, 0, 6
2019-04-14 09:18:03, 0, 0, 0, 0, 6
2019-04-14 09:23:54, 0, 0, 0, 0, 6
2019-04-14 09:29:46, 0, 0, 0, 0, 6
2019-04-14 09:35:37, 0, 0, 0, 0, 6
2019-04-14 09:41:28, 0, 0, 0, 0, 6
2019-04-14 09:47:34, 0, 0, 0, 0, 6
2019-04-14 09:53:23, 0, 0, 0, 0, 6
2019-04-14 09:59:16, 0, 0, 0, 0, 6
2019-04-14 10:05:08, 0, 0, 0, 0, 6
2019-04-14 10:11:00, 0, 0, 0, 0, 6
2019-04-14 10:16:53, 0, 0, 0, 0, 6
2019-04-14 10:22:45, 0, 0, 0, 0, 6
2019-04-14 10:28:37, 0, 0, 0, 0, 6
2019-04-14 10:34:30, 0, 0, 0, 0, 6
2019-04-14 10:40:22, 0, 0, 0, 0, 6
2019-04-14 10:46:28, 0, 0, 0, 0, 6
2019-04-14 10:52:18, 0, 0, 0, 0, 6
2019-04-14 10:58:10, 0, 0, 0, 0, 6
2019-04-14 11:04:02, 0, 0, 0, 0, 6
2019-04-14 11:09:55, 0, 0, 0, 0, 6
2019-04-14 11:15:48, 0, 0, 0, 0, 6
2019-04-14 11:21:40, 0, 0, 0, 0, 6
2019-04-14 11:27:32, 0, 0, 0, 0, 6
2019-04-14 11:33:25, 0, 0, 0, 0, 6
2019-04-14 11:39:17, 0, 0, 0, 0, 6
2019-04-14 11:45:23, 0, 0, 0, 0, 6
2019-04-14 11:51:13, 0, 0, 0, 0, 6
2019-04-14 11:57:06, 0, 0, 0, 0, 6
2019-04-14 12:02:58, 0, 0, 0, 0, 6
2019-04-14 12:08:50, 7.14853e-06, 7.14853e-05, 0, 0, 6
2019-04-14 12:14:43, 7.21185e-06, 7.21185e-05, 0, 0, 6
2019-04-14 12:20:36, 0, 0, 0, 0, 6
2019-04-14 12:26:28, 0, 0, 0, 0, 6
2019-04-14 12:32:21, 0, 0, 0, 0, 6
2019-04-14 12:38:14, 0, 0, 0, 0, 6
2019-04-14 12:44:19, 0, 0, 0, 0, 6
2019-04-14 12:50:08, 0, 0, 0, 0, 6
2019-04-14 12:56:00, 0, 0, 0, 0, 6
2019-04-14 13:01:52, 0, 0, 0, 0, 6
2019-04-14 13:07:44, 0, 0, 0, 0, 6
2019-04-14 13:13:35, 0, 0, 0, 0, 6
2019-04-14 13:19:26, 0, 0, 0, 0, 6
2019-04-14 13:25:18, 0, 0, 0, 0, 6
2019-04-14 13:31:09, 0, 0, 0, 0, 6
2019-04-14 13:37:01, 0, 0, 0, 0, 6
2019-04-14 13:43:06, 0, 0, 0, 0, 6
2019-04-14 13:48:56, 0, 0, 0, 0, 6
2019-04-14 13:54:48, 0, 0, 0, 0, 6
2019-04-14 14:00:39, 0, 0, 0, 0, 6
2019-04-14 14:06:31, 0, 0, 0, 0, 6
2019-04-14 14:12:23, 0, 0, 0, 0, 6
2019-04-14 14:18:15, 0, 0, 0, 0, 6
2019-04-14 14:24:06, 0, 0, 0, 0, 6
2019-04-14 14:29:58, 0, 0, 0, 0, 6
2019-04-14 14:35:50, 0, 0, 0, 0, 6
2019-04-14 14:41:42, 0, 0, 0, 0, 6
2019-04-14 14:47:47, 0, 0, 0, 0, 6
2019-04-14 14:53:36, 0, 0, 0, 0, 6
2019-04-14 14:59:28, 0, 0, 0, 0, 6
2019-04-14 15:05:19, 0, 0, 0, 0, 6
2019-04-14 15:11:10, 0, 0, 0, 0, 6
2019-04-14 15:17:02, 0, 0, 0, 0, 6
2019-04-14 15:22:53, 0, 0, 0, 0, 6
2019-04-14 15:28:44, 0, 0, 0, 0, 6
2019-04-14 15:34:35, 0, 0, 0, 0, 6
2019-04-14 15:40:26, 0, 0, 0, 0, 6
2019-04-14 15:46:31, 1.03433e-06, 1.03433e-05, 0, 0, 6
2019-04-14 15:52:21, 9.89511e-07, 9.89511e-06, 0, 0, 6
2019-04-14 15:58:13, 4.24852e-06, 4.24852e-05, 0, 0, 6
2019-04-14 16:04:06, 0, 0, 0, 0, 6
2019-04-14 16:09:58, 0, 0, 0, 0, 6
2019-04-14 16:15:51, 0, 0, 0, 0, 6
2019-04-14 16:21:42, 0, 0, 0, 0, 6
2019-04-14 16:27:34, 0, 0, 0, 0, 6
2019-04-14 16:33:26, 0, 0, 0, 0, 6
2019-04-14 16:39:19, 0, 0, 0, 0, 6
2019-04-14 16:45:23, 0, 0, 0, 0, 6
2019-04-14 16:51:14, 0, 0, 0, 0, 6
2019-04-14 16:57:06, 0, 0, 0, 0, 6
2019-04-14 17:02:59, 0, 0, 0, 0, 6
2019-04-14 17:08:52, 0, 0, 0, 0, 6
2019-04-14 17:14:44, 0, 0, 0, 0, 6
2019-04-14 17:20:37, 0, 0, 0, 0, 6
2019-04-14 17:26:29, 0, 0, 0, 0, 6
2019-04-14 17:32:21, 0, 0, 0, 0, 6
2019-04-14 17:38:13, 0, 0, 0, 0, 6
2019-04-14 17:44:19, 1.00727e-06, 1.00727e-05, 0, 0, 6
2019-04-14 17:50:09, 0, 0, 0, 0, 6
2019-04-14 17:56:02, 0, 0, 0, 0, 6
2019-04-14 18:01:54, 0, 0, 0, 0, 6
2019-04-14 18:07:47, 0, 0, 0, 0, 6
2019-04-14 18:13:38, 0, 0, 0, 0, 6
2019-04-14 18:19:30, 0, 0, 0, 0, 6
2019-04-14 18:25:22, 0, 0, 0, 0, 6
2019-04-14 18:31:15, 0, 0, 0, 0, 6
2019-04-14 18:37:08, 0, 0, 0, 0, 6
2019-04-14 18:43:13, 0, 0, 0, 0, 6
2019-04-14 18:49:03, 0, 0, 0, 0, 6
2019-04-14 18:54:55, 0, 0, 0, 0, 6
2019-04-14 19:00:46, 0, 0, 0, 0, 6
2019-04-14 19:06:37, 0, 0, 0, 0, 6
2019-04-14 19:12:29, 0, 0, 0, 0, 6
2019-04-14 19:18:22, 0, 0, 0, 0, 6
2019-04-14 19:24:14, 0, 0, 0, 0, 6
2019-04-14 19:30:05, 0, 0, 0, 0, 6
2019-04-14 19:35:57, 0, 0, 0, 0, 6
2019-04-14 19:41:49, 0, 0, 0, 0, 6
2019-04-14 19:47:55, 0, 0, 0, 0, 6
2019-04-14 19:53:46, 0, 0, 0, 0, 6
2019-04-14 19:59:39, 0, 0, 0, 0, 6
2019-04-14 20:05:32, 0, 0, 0, 0, 6
2019-04-14 20:11:25, 0, 0, 0, 0, 6
2019-04-14 20:17:17, 0, 0, 0, 0, 6
2019-04-14 20:23:10, 0, 0, 0, 0, 6
2019-04-14 20:29:03, 0, 0, 0, 0, 6
2019-04-14 20:34:57, 0, 0, 0, 0, 6
2019-04-14 20:40:50, 0, 0, 0, 0, 6
2019-04-14 20:46:56, 0, 0, 0, 0, 6
2019-04-14 20:52:45, 0, 0, 0, 0, 6
2019-04-14 20:58:37, 0, 0, 0, 0, 6
2019-04-14 21:04:29, 0, 0, 0, 0, 6
2019-04-14 21:10:22, 0, 0, 0, 0, 6
2019-04-14 21:16:14, 0, 0, 0, 0, 6
2019-04-14 21:22:07, 0, 0, 0, 0, 6
2019-04-14 21:27:59, 0, 0, 0, 0, 6
2019-04-14 21:33:51, 0, 0, 0, 0, 6
2019-04-14 21:39:42, 0, 0, 0, 0, 6
2019-04-14 21:45:47, 0, 0, 0, 0, 6
2019-04-14 21:51:39, 0, 0, 0, 0, 6
2019-04-14 21:57:33, 0, 0, 0, 0, 6
2019-04-14 22:03:28, 0, 0, 0, 0, 6
2019-04-14 22:09:22, 0, 0, 0, 0, 6
2019-04-14 22:15:16, 0, 0, 0, 0, 6
2019-04-14 22:21:10, 0, 0, 0, 0, 6
2019-04-14 22:27:02, 0, 0, 0, 0, 6
2019-04-14 22:32:56, 0, 0, 0, 0, 6
2019-04-14 22:38:50, 0, 0, 0, 0, 6
2019-04-14 22:44:57, 0, 0, 0, 0, 6
2019-04-14 22:50:47, 0, 0, 0, 0, 6
2019-04-14 22:56:40, 0, 0, 0, 0, 6
2019-04-14 23:02:33, 0, 0, 0, 0, 6
2019-04-14 23:08:26, 0, 0, 0, 0, 6
2019-04-14 23:14:19, 0, 0, 0, 0, 6
2019-04-14 23:20:12, 0, 0, 0, 0, 6
2019-04-14 23:26:05, 0, 0, 0, 0, 6
2019-04-14 23:31:58, 0, 0, 0, 0, 6
2019-04-14 23:37:52, 0, 0, 0, 0, 6
2019-04-14 23:43:58, 0, 0, 0, 0, 6
2019-04-14 23:49:50, 0, 0, 0, 0, 6
2019-04-15 00:01:37, 0, 0, 0, 0, 6
2019-04-15 00:07:31, 0, 0, 0, 0, 6
2019-04-15 00:13:24, 0, 0, 0, 0, 6
2019-04-15 00:19:17, 0, 0, 0, 0, 6
2019-04-15 00:25:10, 0, 0, 0, 0, 6
2019-04-15 00:31:04, 0, 0, 0, 0, 6
2019-04-15 00:36:58, 0, 0, 0, 0, 6
2019-04-15 00:43:04, 0, 0, 0, 0, 6
2019-04-15 00:48:56, 0, 0, 0, 0, 6
2019-04-15 00:54:50, 0, 0, 0, 0, 6
2019-04-15 01:00:43, 0, 0, 0, 0, 6
2019-04-15 01:06:38, 0, 0, 0, 0, 6
2019-04-15 01:12:32, 0, 0, 0, 0, 6
2019-04-15 01:18:27, 0, 0, 0, 0, 6
2019-04-15 01:24:21, 0, 0, 0, 0, 6
2019-04-15 01:30:15, 0, 0, 0, 0, 6
2019-04-15 01:36:09, 0, 0, 0, 0, 6
2019-04-15 01:42:02, 0, 0, 0, 0, 6
2019-04-15 01:48:08, 0, 0, 0, 0, 6
2019-04-15 01:54:00, 0, 0, 0, 0, 6
2019-04-15 01:59:54, 0, 0, 0, 0, 6
2019-04-15 02:05:47, 0, 0, 0, 0, 6
2019-04-15 02:11:41, 0, 0, 0, 0, 6
2019-04-15 02:17:35, 0, 0, 0, 0, 6
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 0, 0, 0, 0, 6
2019-04-15 02:58:59, 0, 0, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 0, 0, 0, 0, 6
2019-04-15 03:34:15, 0, 0, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 0, 0, 0, 0, 6
2019-04-15 04:09:49, 3.53642e-06, 3.53642e-05, 0, 0, 6
2019-04-15 04:15:44, 3.52963e-06, 3.52963e-05, 0, 0, 6
2019-04-15 04:21:38, 0, 0, 0, 0, 6
2019-04-15 04:27:33, 0, 0, 0, 0, 6
2019-04-15 04:33:26, 0, 0, 0, 0, 6
2019-04-15 04:39:21, 0, 0, 0, 0, 6
2019-04-15 04:45:28, 0, 0, 0, 0, 6
2019-04-15 04:51:21, 0, 0, 0, 0, 6
2019-04-15 04:57:16, 0, 0, 0, 0, 6
2019-04-15 05:03:10, 0, 0, 0, 0, 6
2019-04-15 05:09:03, 0, 0, 0, 0, 6
2019-04-15 05:14:57, 0, 0, 0, 0, 6
2019-04-15 05:20:51, 0, 0, 0, 0, 6
2019-04-15 05:26:45, 0, 0, 0, 0, 6
2019-04-15 05:32:39, 0, 0, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 0, 0, 0, 0, 6
2019-04-15 07:19:01, 0, 0, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
2019-04-15 08:23:57, 0, 0, 0, 0, 6
2019-04-15 08:29:50, 0, 0, 0, 0, 6
2019-04-15 08:35:43, 0, 0, 0, 0, 6
2019-04-15 08:41:36, 0, 0, 0, 0, 6
2019-04-15 08:47:43, 0, 0, 0, 0, 6
2019-04-15 08:53:33, 0, 0, 0, 0, 6
2019-04-15 08:59:27, 0, 0, 0, 0, 6
2019-04-15 09:05:19, 0, 0, 0, 0, 6
2019-04-15 09:11:13, 0, 0, 0, 0, 6
2019-04-15 09:17:06, 0, 0, 0, 0, 6
2019-04-15 09:22:59, 0, 0, 0, 0, 6
2019-04-15 09:28:53, 0, 0, 0, 0, 6
2019-04-15 09:34:47, 0, 0, 0, 0, 6
2019-04-15 09:40:40, 0, 0, 0, 0, 6
2019-04-15 09:46:46, 0, 0, 0, 0, 6
2019-04-15 09:52:38, 0, 0, 0, 0, 6
2019-04-15 09:58:32, 0, 0, 0, 0, 6
2019-04-15 10:04:26, 0, 0, 0, 0, 6
2019-04-15 10:10:19, 0, 0, 0, 0, 6
2019-04-15 10:16:13, 0, 0, 0, 0, 6
2019-04-15 10:22:06, 0, 0, 0, 0, 6
2019-04-15 10:28:00, 0, 0, 0, 0, 6
2019-04-15 10:33:53, 1.1491e-05, 0.00011491, 0, 0, 6
2019-04-15 10:39:46, 1.15667e-05, 0.000115667, 0, 0, 6
2019-04-15 10:45:52, 0, 0, 0, 0, 6
2019-04-15 10:51:42, 0, 0, 0, 0, 6
2019-04-15 10:57:34, 0, 0, 0, 0, 6
2019-04-15 11:03:26, 0, 0, 0, 0, 6
2019-04-15 11:09:19, 0, 0, 0, 0, 6
2019-04-15 11:15:11, 0, 0, 0, 0, 6
2019-04-15 11:21:03, 0, 0, 0, 0, 6
2019-04-15 11:26:56, 0, 0, 0, 0, 6
2019-04-15 11:32:48, 0, 0, 0, 0, 6
2019-04-15 11:38:41, 0, 0, 0, 0, 6
2019-04-15 11:44:45, 0, 0, 0, 0, 6
2019-04-15 11:50:35, 0, 0, 0, 0, 6
2019-04-15 11:56:27, 0, 0, 0, 0, 6
2019-04-15 12:02:20, 0, 0, 0, 0, 6
2019-04-15 12:08:12, 0, 0, 0, 0, 6
2019-04-15 12:14:05, 0, 0, 0, 0, 6
2019-04-15 12:19:57, 0, 0, 0, 0, 6
2019-04-15 12:25:50, 0, 0, 0, 0, 6
2019-04-15 12:31:43, 0, 0, 0, 0, 6
2019-04-15 12:37:36, 0, 0, 0, 0, 6
2019-04-16 00:05:29, 0, 0, 0, 0, 6
2019-04-16 00:11:25, 0, 0, 0, 0, 6
2019-04-16 00:17:20, 0, 0, 0, 0, 6
2019-04-16 00:23:15, 0, 0, 0, 0, 6
2019-04-16 00:29:11, 0, 0, 0, 0, 6
2019-04-16 00:35:18, 0, 0, 0, 0, 6
2019-04-16 00:41:12, 0, 0, 0, 0, 6
2019-04-16 00:47:07, 0, 0, 0, 0, 6
2019-04-16 00:53:01, 0, 0, 0, 0, 6
2019-04-16 00:58:57, 0, 0, 0, 0, 6
2019-04-16 01:04:51, 0, 0, 0, 0, 6
2019-04-16 01:10:46, 0, 0, 0, 0, 6
2019-04-16 01:16:41, 0, 0, 0, 0, 6
2019-04-16 01:22:36, 0, 0, 0, 0, 6
2019-04-16 01:28:31, 0, 0, 0, 0, 6
2019-04-16 01:34:39, 0, 0, 0, 0, 6
2019-04-16 01:40:32, 0, 0, 0, 0, 6
2019-04-16 01:46:27, 0, 0, 0, 0, 6
2019-04-16 01:52:22, 0, 0, 0, 0, 6
2019-04-16 01:58:16, 0, 0, 0, 0, 6
2019-04-16 02:04:11, 0, 0, 0, 0, 6
2019-04-16 02:10:06, 0, 0, 0, 0, 6
2019-04-16 02:16:01, 0, 0, 0, 0, 6
2019-04-16 02:21:55, 0, 0, 0, 0, 6
2019-04-16 02:27:51, 0, 0, 0, 0, 6
2019-04-16 02:33:59, 0, 0, 0, 0, 6
2019-04-16 02:39:53, 0, 0, 0, 0, 6
2019-04-16 02:45:47, 0, 0, 0, 0, 6
2019-04-16 02:51:42, 0, 0, 0, 0, 6
2019-04-16 02:57:36, 0, 0, 0, 0, 6
2019-04-16 03:03:31, 0, 0, 0, 0, 6
2019-04-16 03:09:27, 0, 0, 0, 0, 6
2019-04-16 03:15:22, 0, 0, 0, 0, 6
2019-04-16 03:21:17, 0, 0, 0, 0, 6
2019-04-16 03:27:12, 0, 0, 0, 0, 6
2019-04-16 03:33:20, 0, 0, 0, 0, 6
2019-04-16 03:39:12, 0, 0, 0, 0, 6
2019-04-16 03:45:08, 0, 0, 0, 0, 6
2019-04-16 03:51:03, 0, 0, 0, 0, 6
2019-04-16 03:56:57, 0, 0, 0, 0, 6
2019-04-16 04:02:53, 0, 0, 0, 0, 6
2019-04-16 04:08:47, 0, 0, 0, 0, 6
2019-04-16 04:14:42, 0, 0, 0, 0, 6
2019-04-16 04:20:36, 0, 0, 0, 0, 6
2019-04-16 04:26:32, 0, 0, 0, 0, 6
2019-04-16 04:32:39, 0, 0, 0, 0, 6
2019-04-16 04:38:32, 0, 0, 0, 0, 6
2019-04-16 04:44:27, 0, 0, 0, 0, 6
2019-04-16 04:50:22, 0, 0, 0, 0, 6
2019-04-16 04:56:17, 0, 0, 0, 0, 6
2019-04-16 05:02:12, 0, 0, 0, 0, 6
2019-04-16 05:08:07, 0, 0, 0, 0, 6
2019-04-16 05:14:03, 0, 0, 0, 0, 6
2019-04-16 05:19:57, 0, 0, 0, 0, 6
2019-04-16 05:25:52, 0, 0, 0, 0, 6
2019-04-16 05:31:59, 0, 0, 0, 0, 6
2019-04-16 05:37:52, 0, 0, 0, 0, 6
2019-04-16 05:43:47, 0, 0, 0, 0, 6
2019-04-16 05:49:42, 0, 0, 0, 0, 6
2019-04-16 05:55:36, 0, 0, 0, 0, 6
2019-04-16 06:01:32, 0, 0, 0, 0, 6
2019-04-16 06:07:26, 0, 0, 0, 0, 6
2019-04-16 06:13:21, 0, 0, 0, 0, 6
2019-04-16 06:19:16, 0, 0, 0, 0, 6
2019-04-16 06:25:11, 0, 0, 0, 0, 6
2019-04-16 06:31:20, 0, 0, 0, 0, 6
2019-04-16 06:37:11, 0, 0, 0, 0, 6
2019-04-16 06:43:05, 0, 0, 0, 0, 6
2019-04-16 06:48:59, 0, 0, 0, 0, 6
2019-04-16 06:54:53, 0, 0, 0, 0, 6
2019-04-16 07:00:47, 0, 0, 0, 0, 6
2019-04-16 07:06:41, 2.31701e-06, 2.31701e-05, 0, 0, 6
2019-04-16 07:12:34, 3.08487e-05, 0.000308487, 0, 0, 6
2019-04-16 07:18:28, 0.00013971, 0.0013971, 0, 0, 6
2019-04-16 07:24:22, 0.00025255, 0.0025255, 0, 0, 6
2019-04-16 07:30:30, 0.000436725, 0.00436725, 0, 0, 6
2019-04-16 07:36:24, 0.000555775, 0.00555775, 0, 0, 6
2019-04-16 07:42:19, 0.000633372, 0.00633372, 0, 0, 6
2019-04-16 07:48:15, 0.000590081, 0.00590081, 0, 0, 6
2019-04-16 12:50:12, 0.000405941, 0.00405941, 0, 0, 6
2019-04-16 12:20:30, 0, 0, 0, 0, 0
2019-04-16 12:26:21, 5.55002e-06, 5.55002e-05, 0, 0, 6
2019-04-16 12:32:29, 2.31841e-05, 0.000231841, 0, 0, 6
2019-04-16 12:38:22, 0.000111371, 0.00111371, 0, 0, 6
2019-04-16 12:44:17, 0.000233628, 0.00233628, 0, 0, 6
2019-04-16 12:56:07, 0.000576165, 0.00576165, 0, 0, 6
2019-04-16 13:02:02, 0.000583539, 0.00583539, 0, 0, 6
2019-04-16 13:07:57, 0.000786788, 0.00786788, 0, 0, 6
2019-04-16 13:13:52, 0.00106825, 0.0106825, 0, 0, 6
2019-04-16 13:19:47, 0.00129955, 0.0129955, 0, 0, 6
2019-04-16 13:25:41, 0.00136736, 0.0136736, 0, 0, 6
2019-04-16 13:31:49, 0.00192465, 0.0192465, 0, 0, 6
2019-04-16 13:37:43, 0.00223624, 0.0223624, 0, 0, 6
2019-04-16 13:43:39, 0.00237651, 0.0237651, 0, 0, 6
2019-04-16 13:49:34, 0.00244291, 0.0244291, 0, 0, 6
2019-04-16 13:55:30, 0.00238065, 0.0238065, 0, 0, 6
2019-04-16 14:01:25, 0.00198424, 0.0198424, 0, 0, 6
2019-04-16 14:07:21, 0.00159228, 0.0159228, 0, 0, 6
2019-04-16 14:13:16, 0.00158033, 0.0158033, 0, 0, 6
2019-04-16 14:19:13, 0.00188199, 0.0188199, 0, 0, 6
2019-04-16 14:25:08, 0.00198833, 0.0198833, 0, 0, 6
2019-04-16 14:31:17, 0.00218557, 0.0218557, 0, 0, 6
2019-04-16 14:37:11, 0.00208491, 0.0208491, 0, 0, 6
2019-04-16 14:43:06, 0.00223417, 0.0223417, 0, 0, 6
2019-04-16 14:49:02, 0.00218244, 0.0218244, 0, 0, 6
2019-04-16 14:54:57, 0.00223482, 0.0223482, 0, 0, 6
2019-04-16 15:00:52, 0.00234494, 0.0234494, 0, 0, 6
2019-04-16 15:06:48, 0.00230283, 0.0230283, 0, 0, 6
2019-04-16 15:12:42, 0.00212928, 0.0212928, 0, 0, 6
2019-04-16 15:18:37, 0.00193298, 0.0193298, 0, 0, 6
2019-04-16 15:24:31, 0.00192738, 0.0192738, 0, 0, 6
2019-04-16 15:30:39, 0.00239252, 0.0239252, 0, 0, 6
2019-04-16 15:36:33, 0.0028649, 0.028649, 0, 0, 6
2019-04-16 15:42:29, 0.00321809, 0.0321809, 0, 0, 6
2019-04-16 15:48:24, 0.00289522, 0.0289522, 0, 0, 6
2019-04-16 15:54:20, 0.00242867, 0.0242867, 0, 0, 6
2019-04-16 16:00:16, 0.0023908, 0.023908, 0, 0, 6
2019-04-16 16:06:11, 0.00243537, 0.0243537, 0, 0, 6
2019-04-16 16:12:07, 0.00297776, 0.0297776, 0, 0, 6
2019-04-16 16:18:04, 0.00413048, 0.0413048, 0, 0, 6
2019-04-16 16:23:59, 0.00466306, 0.0466306, 0, 0, 6
2019-04-16 16:29:54, 0.00501261, 0.0501261, 0, 0, 6
2019-04-16 16:36:03, 0.00618646, 0.0618646, 0, 0, 6
2019-04-16 16:41:57, 0.00664569, 0.0664569, 0, 0, 6
2019-04-16 16:47:53, 0.00733213, 0.0733213, 0, 0, 6
2019-04-16 16:53:48, 0.00799683, 0.0799683, 0, 0, 6
2019-04-16 16:59:44, 0.00886596, 0.0886596, 0, 0, 6
2019-04-16 17:05:39, 0.00887411, 0.0887411, 0, 0, 6
