DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-13 04:54:54, 0, 0, 0, 0, 6
2019-04-13 05:00:45, 0, 0, 0, 0, 6
2019-04-13 05:06:38, 0, 0, 0, 0, 6
2019-04-13 05:12:30, 0, 0, 0, 0, 6
2019-04-13 05:18:22, 0, 0, 0, 0, 6
2019-04-13 05:24:15, 0, 0, 0, 0, 6
2019-04-13 05:30:07, 0, 0, 0, 0, 6
2019-04-13 05:36:00, 0, 0, 0, 0, 6
2019-04-13 05:41:52, 0, 0, 0, 0, 6
2019-04-13 05:47:44, 0, 0, 0, 0, 6
2019-04-13 05:53:50, 0, 0, 0, 0, 6
2019-04-13 05:59:41, 0, 0, 0, 0, 6
2019-04-13 06:05:34, 0, 0, 0, 0, 6
2019-04-13 06:11:26, 0, 0, 0, 0, 6
2019-04-13 06:17:19, 0, 0, 0, 0, 6
2019-04-13 06:23:11, 0, 0, 0, 0, 6
2019-04-13 06:29:04, 0, 0, 0, 0, 6
2019-04-13 06:34:56, 0, 0, 0, 0, 6
2019-04-13 06:40:48, 0, 0, 0, 0, 6
2019-04-13 06:46:41, 0, 0, 0, 0, 6
2019-04-13 06:52:46, 0, 0, 0, 0, 6
2019-04-13 06:58:36, 0, 0, 0, 0, 6
2019-04-13 07:04:28, 0, 0, 0, 0, 6
2019-04-13 07:10:20, 0, 0, 0, 0, 6
2019-04-13 07:16:12, 0, 0, 0, 0, 6
2019-04-13 07:22:04, 0, 0, 0, 0, 6
2019-04-13 07:27:56, 0, 0, 0, 0, 6
2019-04-13 07:33:49, 0, 0, 0, 0, 6
2019-04-13 07:39:41, 0, 0, 0, 0, 6
2019-04-13 07:45:34, 0, 0, 0, 0, 6
2019-04-13 07:51:26, 0, 0, 0, 0, 6
2019-04-13 07:57:31, 0, 0, 0, 0, 6
2019-04-13 08:03:22, 0, 0, 0, 0, 6
2019-04-13 08:09:14, 0, 0, 0, 0, 6
2019-04-13 08:15:05, 0, 0, 0, 0, 6
2019-04-13 08:20:58, 0, 0, 0, 0, 6
2019-04-13 08:26:50, 0, 0, 0, 0, 6
2019-04-13 08:32:43, 0, 0, 0, 0, 6
2019-04-13 08:38:36, 0, 0, 0, 0, 6
2019-04-13 08:44:28, 0, 0, 0, 0, 6
2019-04-13 08:50:20, 0, 0, 0, 0, 6
2019-04-13 08:56:26, 0, 0, 0, 0, 6
2019-04-13 09:02:16, 0, 0, 0, 0, 6
2019-04-13 09:08:09, 0, 0, 0, 0, 6
2019-04-13 09:14:01, 0, 0, 0, 0, 6
2019-04-13 09:19:53, 0, 0, 0, 0, 6
2019-04-13 09:25:46, 0, 0, 0, 0, 6
2019-04-13 09:31:39, 0, 0, 0, 0, 6
2019-04-13 09:37:31, 0, 0, 0, 0, 6
2019-04-13 09:43:23, 0, 0, 0, 0, 6
2019-04-13 09:49:16, 0, 0, 0, 0, 6
2019-04-13 09:55:21, 0, 0, 0, 0, 6
2019-04-13 10:01:11, 0, 0, 0, 0, 6
2019-04-13 10:07:04, 0, 0, 0, 0, 6
2019-04-13 10:12:57, 0, 0, 0, 0, 6
2019-04-13 10:18:49, 0, 0, 0, 0, 6
2019-04-13 10:24:41, 0, 0, 0, 0, 6
2019-04-13 10:30:33, 0, 0, 0, 0, 6
2019-04-13 10:36:26, 0, 0, 0, 0, 6
2019-04-13 10:42:18, 0, 0, 0, 0, 6
2019-04-13 10:48:11, 0, 0, 0, 0, 6
2019-04-13 10:54:17, 0, 0, 0, 0, 6
2019-04-13 11:00:08, 0, 0, 0, 0, 6
2019-04-13 11:06:00, 0, 0, 0, 0, 6
2019-04-13 11:11:52, 0, 0, 0, 0, 6
2019-04-13 11:17:44, 0, 0, 0, 0, 6
2019-04-13 11:23:36, 0, 0, 0, 0, 6
2019-04-13 13:48:10, 0, 0, 0, 0, 6
2019-04-13 13:54:00, 0, 0, 0, 0, 6
2019-04-13 13:59:54, 0, 0, 0, 0, 6
2019-04-13 14:05:46, 0, 0, 0, 0, 6
2019-04-13 14:11:39, 0, 0, 0, 0, 6
2019-04-13 14:17:31, 0, 0, 0, 0, 6
2019-04-13 14:23:24, 0, 0, 0, 0, 6
2019-04-13 14:29:18, 0, 0, 0, 0, 6
2019-04-13 14:35:11, 0, 0, 0, 0, 6
2019-04-13 14:41:03, 0, 0, 0, 0, 6
2019-04-13 14:47:09, 0, 0, 0, 0, 6
2019-04-13 14:53:03, 0, 0, 0, 0, 6
2019-04-13 14:58:58, 0, 0, 0, 0, 6
2019-04-13 15:04:52, 0, 0, 0, 0, 6
2019-04-13 15:10:47, 0, 0, 0, 0, 6
2019-04-13 15:16:42, 0, 0, 0, 0, 6
2019-04-13 15:22:37, 0, 0, 0, 0, 6
2019-04-13 15:28:32, 0, 0, 0, 0, 6
2019-04-13 15:34:27, 0, 0, 0, 0, 6
2019-04-13 15:40:22, 0, 0, 0, 0, 6
2019-04-13 15:46:31, 0, 0, 0, 0, 6
2019-04-13 15:52:23, 0, 0, 0, 0, 6
2019-04-13 15:58:18, 0, 0, 0, 0, 6
2019-04-13 16:04:13, 0, 0, 0, 0, 6
2019-04-13 16:10:08, 0, 0, 0, 0, 6
2019-04-13 16:16:03, 0, 0, 0, 0, 6
2019-04-13 16:21:58, 0, 0, 0, 0, 6
2019-04-13 16:27:53, 0, 0, 0, 0, 6
2019-04-13 16:33:48, 0, 0, 0, 0, 6
2019-04-13 16:39:43, 0, 0, 0, 0, 6
2019-04-13 16:45:52, 0, 0, 0, 0, 6
2019-04-13 16:51:41, 0, 0, 0, 0, 6
2019-04-13 16:57:33, 0, 0, 0, 0, 6
2019-04-13 17:03:25, 0, 0, 0, 0, 6
2019-04-13 17:09:17, 0, 0, 0, 0, 6
2019-04-13 17:15:09, 0, 0, 0, 0, 6
2019-04-13 17:21:01, 0, 0, 0, 0, 6
2019-04-13 17:26:53, 0, 0, 0, 0, 6
2019-04-13 17:32:44, 0, 0, 0, 0, 6
2019-04-13 17:38:36, 0, 0, 0, 0, 6
2019-04-13 17:44:40, 0, 0, 0, 0, 6
2019-04-13 17:50:29, 0, 0, 0, 0, 6
2019-04-13 17:56:21, 0, 0, 0, 0, 6
2019-04-13 18:02:12, 0, 0, 0, 0, 6
2019-04-13 18:08:04, 0, 0, 0, 0, 6
2019-04-13 18:13:55, 0, 0, 0, 0, 6
2019-04-13 18:19:46, 0, 0, 0, 0, 6
2019-04-13 18:25:38, 0, 0, 0, 0, 6
2019-04-13 18:31:29, 0, 0, 0, 0, 6
2019-04-13 18:37:21, 0, 0, 0, 0, 6
2019-04-13 18:43:25, 0, 0, 0, 0, 6
2019-04-13 18:49:16, 0, 0, 0, 0, 6
2019-04-13 18:55:09, 0, 0, 0, 0, 6
2019-04-13 19:01:01, 0, 0, 0, 0, 6
2019-04-13 19:06:55, 0, 0, 0, 0, 6
2019-04-13 19:12:48, 0, 0, 0, 0, 6
2019-04-13 19:18:40, 0, 0, 0, 0, 6
2019-04-13 19:24:34, 0, 0, 0, 0, 6
2019-04-13 19:30:27, 0, 0, 0, 0, 6
2019-04-13 19:36:20, 0, 0, 0, 0, 6
2019-04-13 19:42:13, 0, 0, 0, 0, 6
2019-04-13 19:48:20, 0, 0, 0, 0, 6
2019-04-13 19:54:12, 0, 0, 0, 0, 6
2019-04-13 20:00:06, 0, 0, 0, 0, 6
2019-04-13 20:06:00, 0, 0, 0, 0, 6
2019-04-13 20:11:54, 0, 0, 0, 0, 6
2019-04-13 20:17:48, 0, 0, 0, 0, 6
2019-04-13 20:23:42, 0, 0, 0, 0, 6
2019-04-13 20:29:35, 0, 0, 0, 0, 6
2019-04-13 20:35:30, 0, 0, 0, 0, 6
2019-04-13 20:41:24, 0, 0, 0, 0, 6
2019-04-13 20:47:32, 0, 0, 0, 0, 6
2019-04-13 20:53:23, 0, 0, 0, 0, 6
2019-04-13 20:59:17, 0, 0, 0, 0, 6
2019-04-13 21:05:11, 0, 0, 0, 0, 6
2019-04-13 21:11:05, 0, 0, 0, 0, 6
2019-04-13 21:16:58, 0, 0, 0, 0, 6
2019-04-13 21:22:52, 0, 0, 0, 0, 6
2019-04-13 21:28:46, 0, 0, 0, 0, 6
2019-04-13 21:34:40, 0, 0, 0, 0, 6
2019-04-13 21:40:33, 0, 0, 0, 0, 6
2019-04-13 21:46:40, 0, 0, 0, 0, 6
2019-04-13 21:52:32, 0, 0, 0, 0, 6
2019-04-13 21:58:26, 0, 0, 0, 0, 6
2019-04-13 22:04:20, 0, 0, 0, 0, 6
2019-04-13 22:10:14, 0, 0, 0, 0, 6
2019-04-13 22:16:08, 0, 0, 0, 0, 6
2019-04-13 22:22:03, 0, 0, 0, 0, 6
2019-04-13 22:27:57, 0, 0, 0, 0, 6
2019-04-13 22:33:52, 0, 0, 0, 0, 6
2019-04-13 22:39:46, 0, 0, 0, 0, 6
2019-04-13 22:45:53, 0, 0, 0, 0, 6
2019-04-13 22:51:46, 0, 0, 0, 0, 6
2019-04-13 22:57:41, 0, 0, 0, 0, 6
2019-04-13 23:03:35, 0, 0, 0, 0, 6
2019-04-13 23:09:30, 0, 0, 0, 0, 6
2019-04-13 23:15:25, 0, 0, 0, 0, 6
2019-04-13 23:21:20, 0, 0, 0, 0, 6
2019-04-13 23:27:14, 0, 0, 0, 0, 6
2019-04-13 23:33:09, 0, 0, 0, 0, 6
2019-04-13 23:39:04, 0, 0, 0, 0, 6
2019-04-13 23:45:11, 0, 0, 0, 0, 6
2019-04-13 23:51:03, 0, 0, 0, 0, 6
2019-04-14 00:02:50, 0, 0, 0, 0, 6
2019-04-14 00:08:45, 0, 0, 0, 0, 6
2019-04-14 00:14:38, 0, 0, 0, 0, 6
2019-04-14 00:20:32, 0, 0, 0, 0, 6
2019-04-14 00:26:26, 0, 0, 0, 0, 6
2019-04-14 00:32:20, 0, 0, 0, 0, 6
2019-04-14 00:38:14, 0, 0, 0, 0, 6
2019-04-14 00:44:22, 0, 0, 0, 0, 6
2019-04-14 00:50:12, 0, 0, 0, 0, 6
2019-04-14 00:56:04, 0, 0, 0, 0, 6
2019-04-14 01:01:56, 0, 0, 0, 0, 6
2019-04-14 01:07:49, 0, 0, 0, 0, 6
2019-04-14 01:13:41, 0, 0, 0, 0, 6
2019-04-14 01:19:33, 0, 0, 0, 0, 6
2019-04-14 01:25:26, 0, 0, 0, 0, 6
2019-04-14 01:31:18, 0, 0, 0, 0, 6
2019-04-14 01:37:11, 0, 0, 0, 0, 6
2019-04-14 01:43:16, 0, 0, 0, 0, 6
2019-04-14 01:49:08, 0, 0, 0, 0, 6
2019-04-14 01:55:02, 0, 0, 0, 0, 6
2019-04-14 02:00:57, 0, 0, 0, 0, 6
2019-04-14 02:06:51, 0, 0, 0, 0, 6
2019-04-14 02:12:46, 0, 0, 0, 0, 6
2019-04-14 02:18:40, 0, 0, 0, 0, 6
2019-04-14 02:24:33, 0, 0, 0, 0, 6
2019-04-14 02:30:28, 0, 0, 0, 0, 6
2019-04-14 02:36:21, 0, 0, 0, 0, 6
2019-04-14 02:42:15, 0, 0, 0, 0, 6
2019-04-14 02:48:23, 0, 0, 0, 0, 6
2019-04-14 02:54:14, 0, 0, 0, 0, 6
2019-04-14 03:00:07, 0, 0, 0, 0, 6
2019-04-14 03:06:01, 0, 0, 0, 0, 6
2019-04-14 03:11:54, 0, 0, 0, 0, 6
2019-04-14 03:17:46, 0, 0, 0, 0, 6
2019-04-14 03:23:39, 0, 0, 0, 0, 6
2019-04-14 03:29:32, 0, 0, 0, 0, 6
2019-04-14 03:35:25, 0, 0, 0, 0, 6
2019-04-14 03:41:19, 0, 0, 0, 0, 6
2019-04-14 03:47:25, 0, 0, 0, 0, 6
2019-04-14 03:53:18, 0, 0, 0, 0, 6
2019-04-14 03:59:12, 0, 0, 0, 0, 6
2019-04-14 04:05:07, 0, 0, 0, 0, 6
2019-04-14 04:11:02, 0, 0, 0, 0, 6
2019-04-14 04:16:57, 0, 0, 0, 0, 6
2019-04-14 04:22:51, 0, 0, 0, 0, 6
2019-04-14 04:28:46, 0, 0, 0, 0, 6
2019-04-14 04:34:42, 0, 0, 0, 0, 6
2019-04-14 04:40:36, 0, 0, 0, 0, 6
2019-04-14 04:46:43, 0, 0, 0, 0, 6
2019-04-14 04:52:36, 0, 0, 0, 0, 6
2019-04-14 04:58:30, 0, 0, 0, 0, 6
2019-04-14 05:04:25, 0, 0, 0, 0, 6
2019-04-14 05:10:19, 0, 0, 0, 0, 6
2019-04-14 05:16:13, 0, 0, 0, 0, 6
2019-04-14 05:22:08, 0, 0, 0, 0, 6
2019-04-14 05:28:02, 0, 0, 0, 0, 6
2019-04-14 05:33:57, 0, 0, 0, 0, 6
2019-04-14 05:39:50, 0, 0, 0, 0, 6
2019-04-14 05:45:58, 0, 0, 0, 0, 6
2019-04-14 05:51:50, 0, 0, 0, 0, 6
2019-04-14 05:57:46, 0, 0, 0, 0, 6
2019-04-14 06:03:40, 0, 0, 0, 0, 6
2019-04-14 06:09:35, 0, 0, 0, 0, 6
2019-04-14 06:15:29, 0, 0, 0, 0, 6
2019-04-14 06:21:24, 0, 0, 0, 0, 6
2019-04-14 06:27:18, 0, 0, 0, 0, 6
2019-04-14 06:33:13, 0, 0, 0, 0, 6
2019-04-14 06:39:08, 0, 0, 0, 0, 6
2019-04-14 06:45:16, 0, 0, 0, 0, 6
2019-04-14 06:51:05, 0, 0, 0, 0, 6
2019-04-14 06:56:57, 0, 0, 0, 0, 6
2019-04-14 07:02:49, 0, 0, 0, 0, 6
2019-04-14 07:08:41, 0, 0, 0, 0, 6
2019-04-14 07:14:34, 0, 0, 0, 0, 6
2019-04-14 07:20:26, 0, 0, 0, 0, 6
2019-04-14 07:26:18, 0, 0, 0, 0, 6
2019-04-14 07:32:11, 0, 0, 0, 0, 6
2019-04-14 07:38:03, 0, 0, 0, 0, 6
2019-04-14 07:44:08, 0, 0, 0, 0, 6
2019-04-14 07:49:58, 0, 0, 0, 0, 6
2019-04-14 07:55:49, 0, 0, 0, 0, 6
2019-04-14 08:01:41, 0, 0, 0, 0, 6
2019-04-14 08:07:33, 0, 0, 0, 0, 6
2019-04-14 08:13:24, 0, 0, 0, 0, 6
2019-04-14 08:19:15, 0, 0, 0, 0, 6
2019-04-14 08:25:07, 0, 0, 0, 0, 6
2019-04-14 08:30:58, 0, 0, 0, 0, 6
2019-04-14 08:36:50, 0, 0, 0, 0, 6
2019-04-14 08:42:43, 0, 0, 0, 0, 6
2019-04-14 08:48:48, 0, 0, 0, 0, 6
2019-04-14 08:54:37, 0, 0, 0, 0, 6
2019-04-14 09:00:28, 0, 0, 0, 0, 6
2019-04-14 09:06:20, 0, 0, 0, 0, 6
2019-04-14 09:12:11, 0, 0, 0, 0, 6
2019-04-14 09:18:03, 0, 0, 0, 0, 6
2019-04-14 09:23:54, 0, 0, 0, 0, 6
2019-04-14 09:29:46, 0, 0, 0, 0, 6
2019-04-14 09:35:37, 0, 0, 0, 0, 6
2019-04-14 09:41:28, 0, 0, 0, 0, 6
2019-04-14 09:47:34, 0, 0, 0, 0, 6
2019-04-14 09:53:23, 0, 0, 0, 0, 6
2019-04-14 09:59:16, 0, 0, 0, 0, 6
2019-04-14 10:05:08, 0, 0, 0, 0, 6
2019-04-14 10:11:00, 0, 0, 0, 0, 6
2019-04-14 10:16:53, 0, 0, 0, 0, 6
2019-04-14 10:22:45, 0, 0, 0, 0, 6
2019-04-14 10:28:37, 0, 0, 0, 0, 6
2019-04-14 10:34:30, 0, 0, 0, 0, 6
2019-04-14 10:40:22, 0, 0, 0, 0, 6
2019-04-14 10:46:28, 0, 0, 0, 0, 6
2019-04-14 10:52:18, 0, 0, 0, 0, 6
2019-04-14 10:58:10, 0, 0, 0, 0, 6
2019-04-14 11:04:02, 0, 0, 0, 0, 6
2019-04-14 11:09:55, 0, 0, 0, 0, 6
2019-04-14 11:15:48, 0, 0, 0, 0, 6
2019-04-14 11:21:40, 0, 0, 0, 0, 6
2019-04-14 11:27:32, 0, 0, 0, 0, 6
2019-04-14 11:33:25, 0, 0, 0, 0, 6
2019-04-14 11:39:17, 0, 0, 0, 0, 6
2019-04-14 11:45:23, 0, 0, 0, 0, 6
2019-04-14 11:51:13, 0, 0, 0, 0, 6
2019-04-14 11:57:06, 0, 0, 0, 0, 6
2019-04-14 12:02:58, 0, 0, 0, 0, 6
2019-04-14 12:08:50, 0, 0, 0, 0, 6
2019-04-14 12:14:43, 0, 0, 0, 0, 6
2019-04-14 12:20:36, 0, 0, 0, 0, 6
2019-04-14 12:26:28, 0, 0, 0, 0, 6
2019-04-14 12:32:21, 0, 0, 0, 0, 6
2019-04-14 12:38:14, 0, 0, 0, 0, 6
2019-04-14 12:44:19, 0, 0, 0, 0, 6
2019-04-14 12:50:08, 0, 0, 0, 0, 6
2019-04-14 12:56:00, 0, 0, 0, 0, 6
2019-04-14 13:01:52, 0, 0, 0, 0, 6
2019-04-14 13:07:44, 0, 0, 0, 0, 6
2019-04-14 13:13:35, 0, 0, 0, 0, 6
2019-04-14 13:19:26, 0, 0, 0, 0, 6
2019-04-14 13:25:18, 0, 0, 0, 0, 6
2019-04-14 13:31:09, 0, 0, 0, 0, 6
2019-04-14 13:37:01, 0, 0, 0, 0, 6
2019-04-14 13:43:06, 0, 0, 0, 0, 6
2019-04-14 13:48:56, 0, 0, 0, 0, 6
2019-04-14 13:54:48, 0, 0, 0, 0, 6
2019-04-14 14:00:39, 0, 0, 0, 0, 6
2019-04-14 14:06:31, 0, 0, 0, 0, 6
2019-04-14 14:12:23, 0, 0, 0, 0, 6
2019-04-14 14:18:15, 0, 0, 0, 0, 6
2019-04-14 14:24:06, 0, 0, 0, 0, 6
2019-04-14 14:29:58, 0, 0, 0, 0, 6
2019-04-14 14:35:50, 0, 0, 0, 0, 6
2019-04-14 14:41:42, 0, 0, 0, 0, 6
2019-04-14 14:47:47, 0, 0, 0, 0, 6
2019-04-14 14:53:36, 0, 0, 0, 0, 6
2019-04-14 14:59:28, 0, 0, 0, 0, 6
2019-04-14 15:05:19, 0, 0, 0, 0, 6
2019-04-14 15:11:10, 0, 0, 0, 0, 6
2019-04-14 15:17:02, 0, 0, 0, 0, 6
2019-04-14 15:22:53, 0, 0, 0, 0, 6
2019-04-14 15:28:44, 0, 0, 0, 0, 6
2019-04-14 15:34:35, 0, 0, 0, 0, 6
2019-04-14 15:40:26, 0, 0, 0, 0, 6
2019-04-14 15:46:31, 0, 0, 0, 0, 6
2019-04-14 15:52:21, 0, 0, 0, 0, 6
2019-04-14 15:58:13, 0, 0, 0, 0, 6
2019-04-14 16:04:06, 0, 0, 0, 0, 6
2019-04-14 16:09:58, 0, 0, 0, 0, 6
2019-04-14 16:15:51, 0, 0, 0, 0, 6
2019-04-14 16:21:42, 0, 0, 0, 0, 6
2019-04-14 16:27:34, 0, 0, 0, 0, 6
2019-04-14 16:33:26, 0, 0, 0, 0, 6
2019-04-14 16:39:19, 0, 0, 0, 0, 6
2019-04-14 16:45:23, 0, 0, 0, 0, 6
2019-04-14 16:51:14, 0, 0, 0, 0, 6
2019-04-14 16:57:06, 0, 0, 0, 0, 6
2019-04-14 17:02:59, 0, 0, 0, 0, 6
2019-04-14 17:08:52, 0, 0, 0, 0, 6
2019-04-14 17:14:44, 0, 0, 0, 0, 6
2019-04-14 17:20:37, 0, 0, 0, 0, 6
2019-04-14 17:26:29, 0, 0, 0, 0, 6
2019-04-14 17:32:21, 0, 0, 0, 0, 6
2019-04-14 17:38:13, 0, 0, 0, 0, 6
2019-04-14 17:44:19, 0, 0, 0, 0, 6
2019-04-14 17:50:09, 0, 0, 0, 0, 6
2019-04-14 17:56:02, 0, 0, 0, 0, 6
2019-04-14 18:01:54, 0, 0, 0, 0, 6
2019-04-14 18:07:47, 0, 0, 0, 0, 6
2019-04-14 18:13:38, 0, 0, 0, 0, 6
2019-04-14 18:19:30, 0, 0, 0, 0, 6
2019-04-14 18:25:22, 0, 0, 0, 0, 6
2019-04-14 18:31:15, 0, 0, 0, 0, 6
2019-04-14 18:37:08, 0, 0, 0, 0, 6
2019-04-14 18:43:13, 0, 0, 0, 0, 6
2019-04-14 18:49:03, 0, 0, 0, 0, 6
2019-04-14 18:54:55, 0, 0, 0, 0, 6
2019-04-14 19:00:46, 0, 0, 0, 0, 6
2019-04-14 19:06:37, 0, 0, 0, 0, 6
2019-04-14 19:12:29, 0, 0, 0, 0, 6
2019-04-14 19:18:22, 0, 0, 0, 0, 6
2019-04-14 19:24:14, 0, 0, 0, 0, 6
2019-04-14 19:30:05, 0, 0, 0, 0, 6
2019-04-14 19:35:57, 0, 0, 0, 0, 6
2019-04-14 19:41:49, 0, 0, 0, 0, 6
2019-04-14 19:47:55, 0, 0, 0, 0, 6
2019-04-14 19:53:46, 0, 0, 0, 0, 6
2019-04-14 19:59:39, 0, 0, 0, 0, 6
2019-04-14 20:05:32, 0, 0, 0, 0, 6
2019-04-14 20:11:25, 0, 0, 0, 0, 6
2019-04-14 20:17:17, 0, 0, 0, 0, 6
2019-04-14 20:23:10, 0, 0, 0, 0, 6
2019-04-14 20:29:03, 0, 0, 0, 0, 6
2019-04-14 20:34:57, 0, 0, 0, 0, 6
2019-04-14 20:40:50, 0, 0, 0, 0, 6
2019-04-14 20:46:56, 0, 0, 0, 0, 6
2019-04-14 20:52:45, 0, 0, 0, 0, 6
2019-04-14 20:58:37, 0, 0, 0, 0, 6
2019-04-14 21:04:29, 0, 0, 0, 0, 6
2019-04-14 21:10:22, 0, 0, 0, 0, 6
2019-04-14 21:16:14, 0, 0, 0, 0, 6
2019-04-14 21:22:07, 0, 0, 0, 0, 6
2019-04-14 21:27:59, 0, 0, 0, 0, 6
2019-04-14 21:33:51, 0, 0, 0, 0, 6
2019-04-14 21:39:42, 0, 0, 0, 0, 6
2019-04-14 21:45:47, 0, 0, 0, 0, 6
2019-04-14 21:51:39, 0, 0, 0, 0, 6
2019-04-14 21:57:33, 0, 0, 0, 0, 6
2019-04-14 22:03:28, 0, 0, 0, 0, 6
2019-04-14 22:09:22, 0, 0, 0, 0, 6
2019-04-14 22:15:16, 0, 0, 0, 0, 6
2019-04-14 22:21:10, 0, 0, 0, 0, 6
2019-04-14 22:27:02, 0, 0, 0, 0, 6
2019-04-14 22:32:56, 0, 0, 0, 0, 6
2019-04-14 22:38:50, 0, 0, 0, 0, 6
2019-04-14 22:44:57, 0, 0, 0, 0, 6
2019-04-14 22:50:47, 0, 0, 0, 0, 6
2019-04-14 22:56:40, 0, 0, 0, 0, 6
2019-04-14 23:02:33, 0, 0, 0, 0, 6
2019-04-14 23:08:26, 0, 0, 0, 0, 6
2019-04-14 23:14:19, 0, 0, 0, 0, 6
2019-04-14 23:20:12, 0, 0, 0, 0, 6
2019-04-14 23:26:05, 0, 0, 0, 0, 6
2019-04-14 23:31:58, 0, 0, 0, 0, 6
2019-04-14 23:37:52, 0, 0, 0, 0, 6
2019-04-14 23:43:58, 0, 0, 0, 0, 6
2019-04-14 23:49:50, 0, 0, 0, 0, 6
2019-04-15 00:01:37, 0, 0, 0, 0, 6
2019-04-15 00:07:31, 0, 0, 0, 0, 6
2019-04-15 00:13:24, 0, 0, 0, 0, 6
2019-04-15 00:19:17, 0, 0, 0, 0, 6
2019-04-15 00:25:10, 0, 0, 0, 0, 6
2019-04-15 00:31:04, 0, 0, 0, 0, 6
2019-04-15 00:36:58, 0, 0, 0, 0, 6
2019-04-15 00:43:04, 0, 0, 0, 0, 6
2019-04-15 00:48:56, 0, 0, 0, 0, 6
2019-04-15 00:54:50, 0, 0, 0, 0, 6
2019-04-15 01:00:43, 0, 0, 0, 0, 6
2019-04-15 01:06:38, 0, 0, 0, 0, 6
2019-04-15 01:12:32, 0, 0, 0, 0, 6
2019-04-15 01:18:27, 0, 0, 0, 0, 6
2019-04-15 01:24:21, 0, 0, 0, 0, 6
2019-04-15 01:30:15, 0, 0, 0, 0, 6
2019-04-15 01:36:09, 0, 0, 0, 0, 6
2019-04-15 01:42:02, 0, 0, 0, 0, 6
2019-04-15 01:48:08, 0, 0, 0, 0, 6
2019-04-15 01:54:00, 0, 0, 0, 0, 6
2019-04-15 01:59:54, 0, 0, 0, 0, 6
2019-04-15 02:05:47, 0, 0, 0, 0, 6
2019-04-15 02:11:41, 0, 0, 0, 0, 6
2019-04-15 02:17:35, 0, 0, 0, 0, 6
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 0, 0, 0, 0, 6
2019-04-15 02:58:59, 0, 0, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 0, 0, 0, 0, 6
2019-04-15 03:34:15, 0, 0, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 0, 0, 0, 0, 6
2019-04-15 04:09:49, 0, 0, 0, 0, 6
2019-04-15 04:15:44, 0, 0, 0, 0, 6
2019-04-15 04:21:38, 0, 0, 0, 0, 6
2019-04-15 04:27:33, 0, 0, 0, 0, 6
2019-04-15 04:33:26, 0, 0, 0, 0, 6
2019-04-15 04:39:21, 0, 0, 0, 0, 6
2019-04-15 04:45:28, 0, 0, 0, 0, 6
2019-04-15 04:51:21, 0, 0, 0, 0, 6
2019-04-15 04:57:16, 0, 0, 0, 0, 6
2019-04-15 05:03:10, 0, 0, 0, 0, 6
2019-04-15 05:09:03, 0, 0, 0, 0, 6
2019-04-15 05:14:57, 0, 0, 0, 0, 6
2019-04-15 05:20:51, 0, 0, 0, 0, 6
2019-04-15 05:26:45, 0, 0, 0, 0, 6
2019-04-15 05:32:39, 0, 0, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 0, 0, 0, 0, 6
2019-04-15 07:19:01, 0, 0, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
