DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-14 18:37:08, 0, 0, 0, 0, 6
2019-04-14 18:43:13, 0, 0, 0, 0, 6
2019-04-14 18:49:03, 0, 0, 0, 0, 6
2019-04-14 18:54:55, 0, 0, 0, 0, 6
2019-04-14 19:00:46, 0, 0, 0, 0, 6
2019-04-14 19:06:37, 0, 0, 0, 0, 6
2019-04-14 19:12:29, 0, 0, 0, 0, 6
2019-04-14 19:18:22, 0, 0, 0, 0, 6
2019-04-14 19:24:14, 0, 0, 0, 0, 6
2019-04-14 19:30:05, 0, 0, 0, 0, 6
2019-04-14 19:35:57, 0, 0, 0, 0, 6
2019-04-14 19:41:49, 0, 0, 0, 0, 6
2019-04-14 19:47:55, 0, 0, 0, 0, 6
2019-04-14 19:53:46, 0, 0, 0, 0, 6
2019-04-14 19:59:39, 0, 0, 0, 0, 6
2019-04-14 20:05:32, 0, 0, 0, 0, 6
2019-04-14 20:11:25, 0, 0, 0, 0, 6
2019-04-14 20:17:17, 0, 0, 0, 0, 6
2019-04-14 20:23:10, 0, 0, 0, 0, 6
2019-04-14 20:29:03, 0, 0, 0, 0, 6
2019-04-14 20:34:57, 0, 0, 0, 0, 6
2019-04-14 20:40:50, 0, 0, 0, 0, 6
2019-04-14 20:46:56, 0, 0, 0, 0, 6
2019-04-14 20:52:45, 0, 0, 0, 0, 6
2019-04-14 20:58:37, 0, 0, 0, 0, 6
2019-04-14 21:04:29, 0, 0, 0, 0, 6
2019-04-14 21:10:22, 0, 0, 0, 0, 6
2019-04-14 21:16:14, 0, 0, 0, 0, 6
2019-04-14 21:22:07, 0, 0, 0, 0, 6
2019-04-14 21:27:59, 0, 0, 0, 0, 6
2019-04-14 21:33:51, 0, 0, 0, 0, 6
2019-04-14 21:39:42, 0, 0, 0, 0, 6
2019-04-14 21:45:47, 0, 0, 0, 0, 6
2019-04-14 21:51:39, 0, 0, 0, 0, 6
2019-04-14 21:57:33, 0, 0, 0, 0, 6
2019-04-14 22:03:28, 0, 0, 0, 0, 6
2019-04-14 22:09:22, 0, 0, 0, 0, 6
2019-04-14 22:15:16, 0, 0, 0, 0, 6
2019-04-14 22:21:10, 0, 0, 0, 0, 6
2019-04-14 22:27:02, 0, 0, 0, 0, 6
2019-04-14 22:32:56, 0, 0, 0, 0, 6
2019-04-14 22:38:50, 0, 0, 0, 0, 6
2019-04-14 22:44:57, 0, 0, 0, 0, 6
2019-04-14 22:50:47, 0, 0, 0, 0, 6
2019-04-14 22:56:40, 0, 0, 0, 0, 6
2019-04-14 23:02:33, 0, 0, 0, 0, 6
2019-04-14 23:08:26, 0, 0, 0, 0, 6
2019-04-14 23:14:19, 0, 0, 0, 0, 6
2019-04-14 23:20:12, 0, 0, 0, 0, 6
2019-04-14 23:26:05, 0, 0, 0, 0, 6
2019-04-14 23:31:58, 0, 0, 0, 0, 6
2019-04-14 23:37:52, 0, 0, 0, 0, 6
2019-04-14 23:43:58, 0, 0, 0, 0, 6
2019-04-14 23:49:50, 0, 0, 0, 0, 6
2019-04-15 00:01:37, 0, 0, 0, 0, 6
2019-04-15 00:07:31, 0, 0, 0, 0, 6
2019-04-15 00:13:24, 0, 0, 0, 0, 6
2019-04-15 00:19:17, 0, 0, 0, 0, 6
2019-04-15 00:25:10, 0, 0, 0, 0, 6
2019-04-15 00:31:04, 0, 0, 0, 0, 6
2019-04-15 00:36:58, 0, 0, 0, 0, 6
2019-04-15 00:43:04, 0, 0, 0, 0, 6
2019-04-15 00:48:56, 0, 0, 0, 0, 6
2019-04-15 00:54:50, 0, 0, 0, 0, 6
2019-04-15 01:00:43, 0, 0, 0, 0, 6
2019-04-15 01:06:38, 0, 0, 0, 0, 6
2019-04-15 01:12:32, 0, 0, 0, 0, 6
2019-04-15 01:18:27, 0, 0, 0, 0, 6
2019-04-15 01:24:21, 0, 0, 0, 0, 6
2019-04-15 01:30:15, 0, 0, 0, 0, 6
2019-04-15 01:36:09, 0, 0, 0, 0, 6
2019-04-15 01:42:02, 0, 0, 0, 0, 6
2019-04-15 01:48:08, 0, 0, 0, 0, 6
2019-04-15 01:54:00, 0, 0, 0, 0, 6
2019-04-15 01:59:54, 0, 0, 0, 0, 6
2019-04-15 02:05:47, 0, 0, 0, 0, 6
2019-04-15 02:11:41, 0, 0, 0, 0, 6
2019-04-15 02:17:35, 0, 0, 0, 0, 6
2019-04-15 02:23:29, 0, 0, 0, 0, 6
2019-04-15 02:29:23, 0, 0, 0, 0, 6
2019-04-15 02:35:15, 0, 0, 0, 0, 6
2019-04-15 02:41:08, 0, 0, 0, 0, 6
2019-04-15 02:47:15, 0, 0, 0, 0, 6
2019-04-15 02:53:06, 0, 0, 0, 0, 6
2019-04-15 02:58:59, 0, 0, 0, 0, 6
2019-04-15 03:04:51, 0, 0, 0, 0, 6
2019-04-15 03:10:45, 0, 0, 0, 0, 6
2019-04-15 03:16:38, 0, 0, 0, 0, 6
2019-04-15 03:22:30, 0, 0, 0, 0, 6
2019-04-15 03:28:23, 0, 0, 0, 0, 6
2019-04-15 03:34:15, 0, 0, 0, 0, 6
2019-04-15 03:40:08, 0, 0, 0, 0, 6
2019-04-15 03:46:14, 0, 0, 0, 0, 6
2019-04-15 03:52:06, 0, 0, 0, 0, 6
2019-04-15 03:58:00, 0, 0, 0, 0, 6
2019-04-15 04:03:55, 0, 0, 0, 0, 6
2019-04-15 04:09:49, 0, 0, 0, 0, 6
2019-04-15 04:15:44, 0, 0, 0, 0, 6
2019-04-15 04:21:38, 0, 0, 0, 0, 6
2019-04-15 04:27:33, 0, 0, 0, 0, 6
2019-04-15 04:33:26, 0, 0, 0, 0, 6
2019-04-15 04:39:21, 0, 0, 0, 0, 6
2019-04-15 04:45:28, 0, 0, 0, 0, 6
2019-04-15 04:51:21, 0, 0, 0, 0, 6
2019-04-15 04:57:16, 0, 0, 0, 0, 6
2019-04-15 05:03:10, 0, 0, 0, 0, 6
2019-04-15 05:09:03, 0, 0, 0, 0, 6
2019-04-15 05:14:57, 0, 0, 0, 0, 6
2019-04-15 05:20:51, 0, 0, 0, 0, 6
2019-04-15 05:26:45, 0, 0, 0, 0, 6
2019-04-15 05:32:39, 0, 0, 0, 0, 6
2019-04-15 05:38:34, 0, 0, 0, 0, 6
2019-04-15 05:44:40, 0, 0, 0, 0, 6
2019-04-15 05:50:31, 0, 0, 0, 0, 6
2019-04-15 05:56:25, 0, 0, 0, 0, 6
2019-04-15 06:02:18, 0, 0, 0, 0, 6
2019-04-15 06:08:11, 0, 0, 0, 0, 6
2019-04-15 06:14:05, 0, 0, 0, 0, 6
2019-04-15 06:19:59, 0, 0, 0, 0, 6
2019-04-15 06:25:52, 0, 0, 0, 0, 6
2019-04-15 06:31:46, 0, 0, 0, 0, 6
2019-04-15 06:37:40, 0, 0, 0, 0, 6
2019-04-15 06:43:48, 0, 0, 0, 0, 6
2019-04-15 06:49:38, 0, 0, 0, 0, 6
2019-04-15 06:55:30, 0, 0, 0, 0, 6
2019-04-15 07:01:23, 0, 0, 0, 0, 6
2019-04-15 07:07:16, 0, 0, 0, 0, 6
2019-04-15 07:13:08, 0, 0, 0, 0, 6
2019-04-15 07:19:01, 0, 0, 0, 0, 6
2019-04-15 07:24:53, 0, 0, 0, 0, 6
2019-04-15 07:30:46, 0, 0, 0, 0, 6
2019-04-15 07:36:40, 0, 0, 0, 0, 6
2019-04-15 07:42:32, 0, 0, 0, 0, 6
2019-04-15 07:48:40, 0, 0, 0, 0, 6
2019-04-15 07:54:31, 0, 0, 0, 0, 6
2019-04-15 08:00:24, 0, 0, 0, 0, 6
2019-04-15 08:06:17, 0, 0, 0, 0, 6
2019-04-15 08:12:10, 0, 0, 0, 0, 6
2019-04-15 08:18:04, 0, 0, 0, 0, 6
2019-04-15 08:23:57, 0, 0, 0, 0, 6
2019-04-15 08:29:50, 0, 0, 0, 0, 6
2019-04-15 08:35:43, 0, 0, 0, 0, 6
2019-04-15 08:41:36, 0, 0, 0, 0, 6
2019-04-15 08:47:43, 0, 0, 0, 0, 6
2019-04-15 08:53:33, 0, 0, 0, 0, 6
2019-04-15 08:59:27, 0, 0, 0, 0, 6
2019-04-15 09:05:19, 0, 0, 0, 0, 6
2019-04-15 09:11:13, 0, 0, 0, 0, 6
2019-04-15 09:17:06, 0, 0, 0, 0, 6
2019-04-15 09:22:59, 0, 0, 0, 0, 6
2019-04-15 09:28:53, 0, 0, 0, 0, 6
2019-04-15 09:34:47, 0, 0, 0, 0, 6
2019-04-15 09:40:40, 0, 0, 0, 0, 6
2019-04-15 09:46:46, 0, 0, 0, 0, 6
2019-04-15 09:52:38, 0, 0, 0, 0, 6
2019-04-15 09:58:32, 0, 0, 0, 0, 6
2019-04-15 10:04:26, 0, 0, 0, 0, 6
2019-04-15 10:10:19, 0, 0, 0, 0, 6
2019-04-15 10:16:13, 0, 0, 0, 0, 6
2019-04-15 10:22:06, 0, 0, 0, 0, 6
2019-04-15 10:28:00, 0, 0, 0, 0, 6
2019-04-15 10:33:53, 0, 0, 0, 0, 6
2019-04-15 10:39:46, 0, 0, 0, 0, 6
2019-04-15 10:45:52, 0, 0, 0, 0, 6
2019-04-15 10:51:42, 0, 0, 0, 0, 6
2019-04-15 10:57:34, 0, 0, 0, 0, 6
2019-04-15 11:03:26, 0, 0, 0, 0, 6
2019-04-15 11:09:19, 0, 0, 0, 0, 6
2019-04-15 11:15:11, 0, 0, 0, 0, 6
2019-04-15 11:21:03, 0, 0, 0, 0, 6
2019-04-15 11:26:56, 0, 0, 0, 0, 6
2019-04-15 11:32:48, 0, 0, 0, 0, 6
2019-04-15 11:38:41, 0, 0, 0, 0, 6
2019-04-15 11:44:45, 0, 0, 0, 0, 6
2019-04-15 11:50:35, 0, 0, 0, 0, 6
2019-04-15 11:56:27, 0, 0, 0, 0, 6
2019-04-15 12:02:20, 0, 0, 0, 0, 6
2019-04-15 12:08:12, 0, 0, 0, 0, 6
2019-04-15 12:14:05, 0, 0, 0, 0, 6
2019-04-15 12:19:57, 0, 0, 0, 0, 6
2019-04-15 12:25:50, 0, 0, 0, 0, 6
2019-04-15 12:31:43, 0, 0, 0, 0, 6
2019-04-15 12:37:36, 0, 0, 0, 0, 6
2019-04-16 00:05:29, 0, 0, 0, 0, 6
2019-04-16 00:11:25, 0, 0, 0, 0, 6
2019-04-16 00:17:20, 0, 0, 0, 0, 6
2019-04-16 00:23:15, 0, 0, 0, 0, 6
2019-04-16 00:29:11, 0, 0, 0, 0, 6
2019-04-16 00:35:18, 0, 0, 0, 0, 6
2019-04-16 00:41:12, 0, 0, 0, 0, 6
2019-04-16 00:47:07, 0, 0, 0, 0, 6
2019-04-16 00:53:01, 0, 0, 0, 0, 6
2019-04-16 00:58:57, 0, 0, 0, 0, 6
2019-04-16 01:04:51, 0, 0, 0, 0, 6
2019-04-16 01:10:46, 0, 0, 0, 0, 6
2019-04-16 01:16:41, 0, 0, 0, 0, 6
2019-04-16 01:22:36, 0, 0, 0, 0, 6
2019-04-16 01:28:31, 0, 0, 0, 0, 6
2019-04-16 01:34:39, 0, 0, 0, 0, 6
2019-04-16 01:40:32, 0, 0, 0, 0, 6
2019-04-16 01:46:27, 0, 0, 0, 0, 6
2019-04-16 01:52:22, 0, 0, 0, 0, 6
2019-04-16 01:58:16, 0, 0, 0, 0, 6
2019-04-16 02:04:11, 0, 0, 0, 0, 6
2019-04-16 02:10:06, 0, 0, 0, 0, 6
2019-04-16 02:16:01, 0, 0, 0, 0, 6
2019-04-16 02:21:55, 0, 0, 0, 0, 6
2019-04-16 02:27:51, 0, 0, 0, 0, 6
2019-04-16 02:33:59, 0, 0, 0, 0, 6
2019-04-16 02:39:53, 0, 0, 0, 0, 6
2019-04-16 02:45:47, 0, 0, 0, 0, 6
2019-04-16 02:51:42, 0, 0, 0, 0, 6
2019-04-16 02:57:36, 0, 0, 0, 0, 6
2019-04-16 03:03:31, 0, 0, 0, 0, 6
2019-04-16 03:09:27, 0, 0, 0, 0, 6
2019-04-16 03:15:22, 0, 0, 0, 0, 6
2019-04-16 03:21:17, 0, 0, 0, 0, 6
2019-04-16 03:27:12, 0, 0, 0, 0, 6
2019-04-16 03:33:20, 0, 0, 0, 0, 6
2019-04-16 03:39:12, 0, 0, 0, 0, 6
2019-04-16 03:45:08, 0, 0, 0, 0, 6
2019-04-16 03:51:03, 0, 0, 0, 0, 6
2019-04-16 03:56:57, 0, 0, 0, 0, 6
2019-04-16 04:02:53, 0, 0, 0, 0, 6
2019-04-16 04:08:47, 0, 0, 0, 0, 6
2019-04-16 04:14:42, 0, 0, 0, 0, 6
2019-04-16 04:20:36, 0, 0, 0, 0, 6
2019-04-16 04:26:32, 0, 0, 0, 0, 6
2019-04-16 04:32:39, 0, 0, 0, 0, 6
2019-04-16 04:38:32, 0, 0, 0, 0, 6
2019-04-16 04:44:27, 0, 0, 0, 0, 6
2019-04-16 04:50:22, 0, 0, 0, 0, 6
2019-04-16 04:56:17, 0, 0, 0, 0, 6
2019-04-16 05:02:12, 0, 0, 0, 0, 6
2019-04-16 05:08:07, 0, 0, 0, 0, 6
2019-04-16 05:14:03, 0, 0, 0, 0, 6
2019-04-16 05:19:57, 0, 0, 0, 0, 6
2019-04-16 05:25:52, 0, 0, 0, 0, 6
2019-04-16 05:31:59, 0, 0, 0, 0, 6
2019-04-16 05:37:52, 0, 0, 0, 0, 6
2019-04-16 05:43:47, 0, 0, 0, 0, 6
2019-04-16 05:49:42, 0, 0, 0, 0, 6
2019-04-16 05:55:36, 0, 0, 0, 0, 6
2019-04-16 06:01:32, 0, 0, 0, 0, 6
2019-04-16 06:07:26, 0, 0, 0, 0, 6
2019-04-16 06:13:21, 0, 0, 0, 0, 6
2019-04-16 06:19:16, 0, 0, 0, 0, 6
2019-04-16 06:25:11, 0, 0, 0, 0, 6
2019-04-16 06:31:20, 0, 0, 0, 0, 6
2019-04-16 06:37:11, 0, 0, 0, 0, 6
2019-04-16 06:43:05, 0, 0, 0, 0, 6
2019-04-16 06:48:59, 0, 0, 0, 0, 6
2019-04-16 06:54:53, 0, 0, 0, 0, 6
2019-04-16 07:00:47, 0, 0, 0, 0, 6
2019-04-16 07:06:41, 0, 0, 0, 0, 6
2019-04-16 07:12:34, 0, 0, 0, 0, 6
2019-04-16 07:18:28, 0, 0, 0, 0, 6
2019-04-16 07:24:22, 0, 0, 0, 0, 6
2019-04-16 07:30:30, 0, 0, 0, 0, 6
2019-04-16 07:36:24, 0, 0, 0, 0, 6
2019-04-16 07:42:19, 0, 0, 0, 0, 6
2019-04-16 07:48:15, 0, 0, 0, 0, 6
2019-04-16 12:50:12, 0.000606627, 0.00606627, 0, 0, 6
2019-04-16 12:20:30, 0, 0, 0, 0, 0
2019-04-16 12:26:21, 0.000151708, 0.00151708, 0, 0, 6
2019-04-16 12:32:29, 9.79949e-05, 0.000979949, 0, 0, 6
2019-04-16 12:38:22, 9.72401e-05, 0.000972401, 0, 0, 6
2019-04-16 12:44:17, 0.000510072, 0.00510072, 0, 0, 6
2019-04-16 12:56:07, 0.000769308, 0.00769308, 0, 0, 6
2019-04-16 13:02:02, 0.00121897, 0.0121897, 0, 0, 6
2019-04-16 13:07:57, 0.00173916, 0.0173916, 0, 0, 6
2019-04-16 13:13:52, 0.0026863, 0.026863, 0, 0, 6
2019-04-16 13:19:47, 0.00362344, 0.0362344, 0, 0, 6
2019-04-16 13:25:41, 0.00366233, 0.0366233, 0, 0, 6
2019-04-16 13:31:49, 0.0029906, 0.029906, 0, 0, 6
2019-04-16 13:37:43, 0.00284375, 0.0284375, 0, 0, 6
2019-04-16 13:43:39, 0.00446636, 0.0446636, 0, 0, 6
2019-04-16 13:49:34, 0.00567089, 0.0567089, 0, 0, 6
2019-04-16 13:55:30, 0.00469026, 0.0469026, 0, 0, 6
2019-04-16 14:01:25, 0.00236098, 0.0236098, 0, 0, 6
2019-04-16 14:07:21, 0.00210388, 0.0210388, 0, 0, 6
2019-04-16 14:13:16, 0.00229162, 0.0229162, 0, 0, 6
2019-04-16 14:19:13, 0.00145376, 0.0145376, 0, 0, 6
2019-04-16 14:25:08, 0.00222793, 0.0222793, 0, 0, 6
2019-04-16 14:31:17, 0.00409871, 0.0409871, 0, 0, 6
2019-04-16 14:37:11, 0.00515977, 0.0515977, 0, 0, 6
2019-04-16 14:43:06, 0.00592726, 0.0592726, 0, 0, 6
2019-04-16 14:49:02, 0.00802885, 0.0802885, 0, 0, 6
2019-04-16 14:54:57, 0.00960924, 0.0960924, 0, 0, 6
2019-04-16 15:00:52, 0.00875121, 0.0875121, 0, 0, 6
2019-04-16 15:06:48, 0.0069332, 0.069332, 0, 0, 6
2019-04-16 15:12:42, 0.00506406, 0.0506406, 0, 0, 6
2019-04-16 15:18:37, 0.00286548, 0.0286548, 0, 0, 6
2019-04-16 15:24:31, 0.00175496, 0.0175496, 0, 0, 6
2019-04-16 15:30:39, 0.00226133, 0.0226133, 0, 0, 6
2019-04-16 15:36:33, 0.00495486, 0.0495486, 0, 0, 6
2019-04-16 15:42:29, 0.00982987, 0.0982987, 0, 0, 6
2019-04-16 15:48:24, 0.010464, 0.10464, 0, 0, 6
2019-04-16 15:54:20, 0.00965816, 0.0965816, 0, 0, 6
2019-04-16 16:00:16, 0.00857782, 0.0857782, 0, 0, 6
2019-04-16 16:06:11, 0.0055696, 0.055696, 0, 0, 6
2019-04-16 16:12:07, 0.00284975, 0.0284975, 0, 0, 6
2019-04-16 16:18:04, 0.00174828, 0.0174828, 0, 0, 6
2019-04-16 16:23:59, 0.000791686, 0.00791686, 0, 0, 6
2019-04-16 16:29:54, 0.000461935, 0.00461935, 0, 0, 6
2019-04-16 16:36:03, 0.00108994, 0.0108994, 0, 0, 6
2019-04-16 16:41:57, 0.00104414, 0.0104414, 0, 0, 6
2019-04-16 16:47:53, 0.00084187, 0.0084187, 0, 0, 6
2019-04-16 16:53:48, 0.000992642, 0.00992642, 0, 0, 6
2019-04-16 16:59:44, 0.000901191, 0.00901191, 0, 0, 6
2019-04-16 17:05:39, 0.000640292, 0.00640292, 0, 0, 6
2019-04-16 17:11:34, 0.000386872, 0.00386872, 0, 0, 6
2019-04-16 17:17:29, 0.000144838, 0.00144838, 0, 0, 6
2019-04-16 17:23:24, 0.000144746, 0.00144746, 0, 0, 6
2019-04-16 17:29:19, 0.000201695, 0.00201695, 0, 0, 6
2019-04-16 17:35:27, 4.91825e-05, 0.000491825, 0, 0, 6
2019-04-16 17:41:20, 0, 0, 0, 0, 6
2019-04-16 17:47:16, 0.000305994, 0.00305994, 0, 0, 6
2019-04-16 17:53:11, 0.000541107, 0.00541107, 0, 0, 6
2019-04-16 17:59:06, 0.000202752, 0.00202752, 0, 0, 6
2019-04-16 18:05:02, 0.000161494, 0.00161494, 0, 0, 6
2019-04-16 18:10:56, 0.000340991, 0.00340991, 0, 0, 6
2019-04-16 18:16:52, 0.000563764, 0.00563764, 0, 0, 6
2019-04-16 18:22:48, 0.000607721, 0.00607721, 0, 0, 6
2019-04-16 18:28:42, 0.000109978, 0.00109978, 0, 0, 6
2019-04-16 18:34:49, 0.000189598, 0.00189598, 0, 0, 6
2019-04-16 18:40:42, 0.000303006, 0.00303006, 0, 0, 6
2019-04-16 18:46:37, 0.0015306, 0.015306, 0, 0, 6
2019-04-16 18:52:32, 0.00306553, 0.0306553, 0, 0, 6
2019-04-16 18:58:27, 0.00269329, 0.0269329, 0, 0, 6
2019-04-16 19:04:22, 0.00291602, 0.0291602, 0, 0, 6
2019-04-16 19:10:18, 0.00343753, 0.0343753, 0, 0, 6
2019-04-16 19:16:13, 0.00347762, 0.0347762, 0, 0, 6
2019-04-16 19:22:08, 0.00572812, 0.0572812, 0, 0, 6
2019-04-16 19:28:02, 0.00672668, 0.0672668, 0, 0, 6
2019-04-16 19:34:11, 0.00650811, 0.0650811, 0, 0, 6
2019-04-16 19:40:05, 0.0047852, 0.047852, 0, 0, 6
2019-04-16 19:46:00, 0.00401275, 0.0401275, 0, 0, 6
2019-04-16 19:51:55, 0.00373534, 0.0373534, 0, 0, 6
2019-04-16 19:57:50, 0.00314811, 0.0314811, 0, 0, 6
2019-04-16 20:03:45, 0.00439142, 0.0439142, 0, 0, 6
2019-04-16 20:09:41, 0.00697304, 0.0697304, 0, 0, 6
2019-04-16 20:15:36, 0.00737774, 0.0737774, 0, 0, 6
2019-04-16 20:21:31, 0.00628452, 0.0628452, 0, 0, 6
2019-04-16 20:27:26, 0.00494868, 0.0494868, 0, 0, 6
2019-04-16 20:33:34, 0.00415547, 0.0415547, 0, 0, 6
2019-04-16 20:39:28, 0.00459543, 0.0459543, 0, 0, 6
2019-04-16 20:45:22, 0.00529645, 0.0529645, 0, 0, 6
2019-04-16 20:51:17, 0.00376725, 0.0376725, 0, 0, 6
2019-04-16 20:57:12, 0.000945399, 0.00945399, 0, 0, 6
2019-04-16 21:03:07, 0.000160984, 0.00160984, 0, 0, 6
2019-04-16 21:09:02, 9.08633e-05, 0.000908633, 0, 0, 6
2019-04-16 21:14:57, 0.00161861, 0.0161861, 0, 0, 6
2019-04-16 21:20:53, 0.00196955, 0.0196955, 0, 0, 6
2019-04-16 21:26:48, 0.000435264, 0.00435264, 0, 0, 6
2019-04-16 21:32:56, 0.00033063, 0.0033063, 0, 0, 6
2019-04-16 21:38:49, 0.00071768, 0.0071768, 0, 0, 6
2019-04-16 21:44:44, 0.000892779, 0.00892779, 0, 0, 6
2019-04-16 21:50:39, 0.000463469, 0.00463469, 0, 0, 6
2019-04-16 21:56:34, 0.000477418, 0.00477418, 0, 0, 6
2019-04-16 22:02:28, 0.000480618, 0.00480618, 0, 0, 6
2019-04-16 22:08:23, 0.000304607, 0.00304607, 0, 0, 6
2019-04-16 22:14:19, 6.34121e-05, 0.000634121, 0, 0, 6
2019-04-16 22:20:14, 0, 0, 0, 0, 6
2019-04-16 22:26:08, 0.000129455, 0.00129455, 0, 0, 6
2019-04-16 22:32:16, 0.000713945, 0.00713945, 0, 0, 6
2019-04-16 22:38:10, 0.000616103, 0.00616103, 0, 0, 6
2019-04-16 22:44:04, 0.000486896, 0.00486896, 0, 0, 6
2019-04-16 22:49:59, 0.00118454, 0.0118454, 0, 0, 6
2019-04-16 22:55:54, 0.00128423, 0.0128423, 0, 0, 6
2019-04-16 23:01:49, 0.00139716, 0.0139716, 0, 0, 6
2019-04-16 23:07:43, 0.00142331, 0.0142331, 0, 0, 6
2019-04-16 23:13:38, 0.000905407, 0.00905407, 0, 0, 6
2019-04-16 23:19:33, 0.00068523, 0.0068523, 0, 0, 6
2019-04-16 23:25:28, 0.00030473, 0.0030473, 0, 0, 6
2019-04-16 23:31:36, 0.000134005, 0.00134005, 0, 0, 6
2019-04-16 23:37:29, 9.56191e-05, 0.000956191, 0, 0, 6
2019-04-16 23:43:22, 0, 0, 0, 0, 6
2019-04-16 23:49:17, 0, 0, 0, 0, 6
2019-04-17 00:01:06, 0, 0, 0, 0, 6
2019-04-17 00:07:00, 0, 0, 0, 0, 6
2019-04-17 00:12:54, 1.3986e-05, 0.00013986, 0, 0, 6
2019-04-17 00:18:49, 4.59619e-05, 0.000459619, 0, 0, 6
2019-04-17 00:24:43, 0.000128248, 0.00128248, 0, 0, 6
2019-04-17 00:30:49, 0.000615103, 0.00615103, 0, 0, 6
2019-04-17 00:36:43, 0.00132871, 0.0132871, 0, 0, 6
2019-04-17 00:42:38, 0.0018645, 0.018645, 0, 0, 6
2019-04-17 00:48:34, 0.00111831, 0.0111831, 0, 0, 6
2019-04-17 00:54:30, 0.000253688, 0.00253688, 0, 0, 6
2019-04-17 01:00:24, 1.50399e-05, 0.000150399, 0, 0, 6
2019-04-17 01:06:19, 1.3986e-05, 0.00013986, 0, 0, 6
2019-04-17 01:12:15, 0, 0, 0, 0, 6
2019-04-17 01:18:10, 0, 0, 0, 0, 6
2019-04-17 01:24:05, 0, 0, 0, 0, 6
2019-04-17 01:30:00, 0, 0, 0, 0, 6
2019-04-17 01:36:08, 0, 0, 0, 0, 6
2019-04-17 01:42:02, 0, 0, 0, 0, 6
2019-04-17 01:47:57, 0, 0, 0, 0, 6
2019-04-17 01:53:52, 0, 0, 0, 0, 6
2019-04-17 01:59:48, 0, 0, 0, 0, 6
2019-04-17 02:05:43, 0, 0, 0, 0, 6
2019-04-17 02:11:38, 0, 0, 0, 0, 6
2019-04-17 02:17:32, 0, 0, 0, 0, 6
2019-04-17 02:23:27, 0, 0, 0, 0, 6
2019-04-17 02:29:21, 0, 0, 0, 0, 6
2019-04-17 02:35:30, 0, 0, 0, 0, 6
2019-04-17 02:41:23, 0, 0, 0, 0, 6
2019-04-17 02:47:19, 0, 0, 0, 0, 6
2019-04-17 02:53:15, 0, 0, 0, 0, 6
2019-04-17 02:59:10, 0, 0, 0, 0, 6
2019-04-17 03:05:05, 0, 0, 0, 0, 6
2019-04-17 03:11:01, 0, 0, 0, 0, 6
2019-04-17 03:16:56, 0, 0, 0, 0, 6
2019-04-17 03:22:52, 0, 0, 0, 0, 6
2019-04-17 03:28:47, 0, 0, 0, 0, 6
2019-04-17 03:34:55, 0, 0, 0, 0, 6
2019-04-17 03:40:48, 0, 0, 0, 0, 6
2019-04-17 03:46:43, 0, 0, 0, 0, 6
2019-04-17 03:52:38, 0, 0, 0, 0, 6
2019-04-17 03:58:32, 0, 0, 0, 0, 6
2019-04-17 04:04:26, 0, 0, 0, 0, 6
2019-04-17 04:10:21, 0, 0, 0, 0, 6
2019-04-17 04:16:17, 0, 0, 0, 0, 6
2019-04-17 04:22:12, 0, 0, 0, 0, 6
2019-04-17 04:28:08, 0, 0, 0, 0, 6
2019-04-17 04:34:16, 0, 0, 0, 0, 6
2019-04-17 04:40:09, 0, 0, 0, 0, 6
2019-04-17 04:46:04, 0, 0, 0, 0, 6
2019-04-17 04:51:59, 0, 0, 0, 0, 6
2019-04-17 04:57:54, 0, 0, 0, 0, 6
2019-04-17 05:03:49, 0, 0, 0, 0, 6
2019-04-17 05:09:44, 0, 0, 0, 0, 6
2019-04-17 05:15:40, 0, 0, 0, 0, 6
2019-04-17 05:21:34, 0, 0, 0, 0, 6
2019-04-17 05:27:29, 0, 0, 0, 0, 6
2019-04-17 05:33:38, 0, 0, 0, 0, 6
2019-04-17 05:39:31, 0, 0, 0, 0, 6
2019-04-17 05:45:26, 0, 0, 0, 0, 6
2019-04-17 05:51:21, 0, 0, 0, 0, 6
2019-04-17 05:57:17, 0, 0, 0, 0, 6
2019-04-17 06:03:12, 0, 0, 0, 0, 6
2019-04-17 06:09:07, 0, 0, 0, 0, 6
2019-04-17 06:15:02, 0, 0, 0, 0, 6
2019-04-17 06:20:58, 0, 0, 0, 0, 6
2019-04-17 06:26:53, 0, 0, 0, 0, 6
2019-04-17 06:33:02, 0, 0, 0, 0, 6
2019-04-17 06:38:55, 0, 0, 0, 0, 6
2019-04-17 06:44:50, 0, 0, 0, 0, 6
2019-04-17 06:50:45, 0, 0, 0, 0, 6
2019-04-17 06:56:41, 0, 0, 0, 0, 6
2019-04-17 07:02:36, 1.63346e-05, 0.000163346, 0, 0, 6
2019-04-17 07:08:31, 1.52771e-05, 0.000152771, 0, 0, 6
2019-04-17 07:14:26, 0, 0, 0, 0, 6
2019-04-17 07:20:22, 0, 0, 0, 0, 6
2019-04-17 07:26:18, 0, 0, 0, 0, 6
2019-04-17 07:32:26, 0, 0, 0, 0, 6
2019-04-17 07:38:19, 0, 0, 0, 0, 6
2019-04-17 07:44:13, 0, 0, 0, 0, 6
2019-04-17 07:50:08, 0, 0, 0, 0, 6
2019-04-17 07:56:02, 0, 0, 0, 0, 6
2019-04-17 08:01:57, 0, 0, 0, 0, 6
2019-04-17 08:07:52, 0, 0, 0, 0, 6
