DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-18 10:08:52, 0, 0, 0, 0, 6
2019-12-18 10:14:47, 0, 0, 0, 0, 6
2019-12-18 10:20:55, 0, 0, 0, 0, 6
2019-12-18 10:26:49, 0, 0, 0, 0, 6
2019-12-18 10:32:43, 0, 0, 0, 0, 6
2019-12-18 10:38:38, 0, 0, 0, 0, 6
2019-12-18 10:44:33, 0, 0, 0, 0, 6
2019-12-18 10:50:28, 0, 0, 0, 0, 6
2019-12-18 10:56:24, 0, 0, 0, 0, 6
2019-12-18 11:02:19, 0, 0, 0, 0, 6
2019-12-18 11:08:15, 0, 0, 0, 0, 6
2019-12-18 11:14:10, 0, 0, 0, 0, 6
2019-12-18 11:20:19, 0, 0, 0, 0, 6
2019-12-18 11:26:12, 0, 0, 0, 0, 6
2019-12-18 11:32:06, 0, 0, 0, 0, 6
2019-12-18 11:38:02, 0, 0, 0, 0, 6
2019-12-18 11:43:58, 0, 0, 0, 0, 6
2019-12-18 11:49:53, 0, 0, 0, 0, 6
2019-12-18 11:55:48, 0, 0, 0, 0, 6
2019-12-18 12:01:43, 0, 0, 0, 0, 6
2019-12-18 12:07:38, 0, 0, 0, 0, 6
2019-12-18 12:13:33, 0.000190137, 0.00190137, 0, 0, 6
2019-12-18 12:19:42, 0.00237419, 0.0237419, 0, 0, 6
2019-12-18 12:25:35, 0.00506047, 0.0506047, 0, 0, 6
2019-12-18 12:31:30, 0.00677963, 0.0677963, 0, 0, 6
2019-12-18 12:37:26, 0.0129967, 0.129967, 0, 0, 6
2019-12-18 12:43:21, 0.019811, 0.19811, 0, 0, 6
2019-12-18 12:49:17, 0.0143539, 0.143539, 0, 0, 6
2019-12-18 12:55:12, 0.00336597, 0.0336597, 0, 0, 6
2019-12-18 13:01:08, 0.00583945, 0.0583945, 0, 0, 6
2019-12-18 13:07:04, 0.0157857, 0.157857, 0, 0, 6
2019-12-18 13:13:00, 0.019945, 0.19945, 0, 0, 6
2019-12-18 13:19:09, 0.0229076, 0.229076, 0, 0, 6
2019-12-18 13:25:02, 0.0243948, 0.243948, 0, 0, 6
2019-12-18 13:30:58, 0.025229, 0.25229, 0, 0, 6
2019-12-18 13:36:55, 0.0158714, 0.158714, 0, 0, 6
2019-12-18 13:42:50, 0.00363475, 0.0363475, 0, 0, 6
2019-12-18 13:48:45, 5.07475e-05, 0.000507475, 0, 0, 6
2019-12-18 13:54:40, 0, 0, 0, 0, 6
2019-12-18 14:00:35, 0, 0, 0, 0, 6
2019-12-18 14:06:30, 0, 0, 0, 0, 6
2019-12-18 14:12:26, 0, 0, 0, 0, 6
2019-12-18 14:18:35, 0, 0, 0, 0, 6
2019-12-18 14:24:29, 0, 0, 0, 0, 6
2019-12-18 14:30:24, 0, 0, 0, 0, 6
2019-12-18 14:36:20, 0, 0, 0, 0, 6
2019-12-18 14:42:15, 0, 0, 0, 0, 6
2019-12-18 14:48:09, 0, 0, 0, 0, 6
2019-12-18 14:54:04, 0, 0, 0, 0, 6
2019-12-18 15:00:00, 0, 0, 0, 0, 6
2019-12-18 15:05:55, 0, 0, 0, 0, 6
2019-12-18 15:11:50, 0, 0, 0, 0, 6
2019-12-18 15:17:58, 0, 0, 0, 0, 6
2019-12-18 15:23:52, 0, 0, 0, 0, 6
2019-12-18 15:29:48, 0, 0, 0, 0, 6
2019-12-18 15:35:45, 0.000695204, 0.00695204, 0, 0, 6
2019-12-18 15:41:42, 0.00231221, 0.0231221, 0, 0, 6
2019-12-18 15:47:38, 0.00114636, 0.0114636, 0, 0, 6
2019-12-18 15:53:35, 0.000528755, 0.00528755, 0, 0, 6
2019-12-18 15:59:31, 0, 0, 0, 0, 6
2019-12-18 16:05:28, 6.88655e-05, 0.000688655, 0, 0, 6
2019-12-18 16:11:26, 0.000139273, 0.00139273, 0, 0, 6
2019-12-18 16:17:22, 0.000534502, 0.00534502, 0, 0, 6
2019-12-18 16:23:32, 0.00227457, 0.0227457, 0, 0, 6
2019-12-18 16:29:26, 0.00103649, 0.0103649, 0, 0, 6
2019-12-18 16:35:22, 0, 0, 0, 0, 6
2019-12-18 16:41:18, 0, 0, 0, 0, 6
2019-12-18 16:47:14, 0, 0, 0, 0, 6
2019-12-18 16:53:11, 0, 0, 0, 0, 6
2019-12-18 16:59:07, 0, 0, 0, 0, 6
2019-12-18 17:05:03, 0, 0, 0, 0, 6
2019-12-18 17:11:00, 0, 0, 0, 0, 6
2019-12-18 17:16:56, 0, 0, 0, 0, 6
2019-12-18 17:23:06, 0, 0, 0, 0, 6
2019-12-18 17:29:00, 0, 0, 0, 0, 6
2019-12-18 17:34:57, 5.86547e-05, 0.000586547, 0, 0, 6
2019-12-18 17:40:54, 5.85041e-05, 0.000585041, 0, 0, 6
2019-12-18 17:46:51, 5.51565e-05, 0.000551565, 0, 0, 6
2019-12-18 17:52:47, 0.000195754, 0.00195754, 0, 0, 6
2019-12-18 17:58:44, 0.000867429, 0.00867429, 0, 0, 6
2019-12-18 18:04:40, 0.0046459, 0.046459, 0, 0, 6
2019-12-18 18:10:36, 0.00553111, 0.0553111, 0, 0, 6
2019-12-18 18:16:33, 0.00393462, 0.0393462, 0, 0, 6
2019-12-18 18:22:44, 0.00549422, 0.0549422, 0, 0, 6
2019-12-18 18:28:39, 0.00468855, 0.0468855, 0, 0, 6
2019-12-18 18:34:36, 0.00776729, 0.0776729, 0, 0, 6
2019-12-18 18:40:33, 0.0112408, 0.112408, 0, 0, 6
2019-12-18 18:46:29, 0.006832, 0.06832, 0, 0, 6
2019-12-18 18:52:26, 0.00155028, 0.0155028, 0, 0, 6
2019-12-18 18:58:23, 0.000655136, 0.00655136, 0, 0, 6
2019-12-18 19:04:19, 0.000268136, 0.00268136, 0, 0, 6
2019-12-18 19:10:16, 0.000404941, 0.00404941, 0, 0, 6
2019-12-18 19:16:13, 0.000501706, 0.00501706, 0, 0, 6
2019-12-18 19:22:23, 0.000469546, 0.00469546, 0, 0, 6
2019-12-18 19:28:18, 0.00410073, 0.0410073, 0, 0, 6
2019-12-18 19:34:15, 0.0108182, 0.108182, 0, 0, 6
2019-12-18 19:40:11, 0.0141265, 0.141265, 0, 0, 6
2019-12-18 19:46:08, 0.0222258, 0.222258, 0, 0, 6
2019-12-18 19:52:04, 0.0218148, 0.218148, 0, 0, 6
2019-12-18 19:58:01, 0.0250495, 0.250495, 0, 0, 6
2019-12-18 20:03:56, 0.0441461, 0.441461, 0, 0, 6
2019-12-18 20:09:52, 0.101452, 1.014518, 0, 0, 6
2019-12-18 20:15:49, 0.15072, 1.507198, 0, 0, 6
2019-12-18 20:21:58, 0.107039, 1.070388, 0, 0, 6
2019-12-18 20:27:53, 0.035924, 0.35924, 0, 0, 6
2019-12-18 20:33:48, 0.0142815, 0.142815, 0, 0, 6
2019-12-18 20:39:44, 0.00760606, 0.0760606, 0, 0, 6
2019-12-18 20:45:40, 0.00270023, 0.0270023, 0, 0, 6
2019-12-18 20:51:36, 0.000377228, 0.00377228, 0, 0, 6
2019-12-18 20:57:32, 0.000148791, 0.00148791, 0, 0, 6
2019-12-18 21:03:28, 0.00010363, 0.0010363, 0, 0, 6
2019-12-18 21:09:23, 0.00085535, 0.0085535, 0, 0, 6
2019-12-18 21:15:18, 0.00388036, 0.0388036, 0, 0, 6
2019-12-18 21:21:26, 0.00767059, 0.0767059, 0, 0, 6
2019-12-18 21:27:19, 0.00296042, 0.0296042, 0, 0, 6
2019-12-18 21:33:14, 0, 0, 0, 0, 6
2019-12-18 21:39:08, 0, 0, 0, 0, 6
2019-12-18 21:45:03, 0, 0, 0, 0, 6
2019-12-18 21:50:58, 0, 0, 0, 0, 6
2019-12-18 21:56:52, 0, 0, 0, 0, 6
2019-12-18 22:02:47, 0, 0, 0, 0, 6
2019-12-18 22:08:43, 0, 0, 0, 0, 6
2019-12-18 22:14:38, 0, 0, 0, 0, 6
2019-12-18 22:20:46, 0, 0, 0, 0, 6
2019-12-18 22:26:38, 0, 0, 0, 0, 6
2019-12-18 22:32:33, 0, 0, 0, 0, 6
2019-12-18 22:38:28, 0, 0, 0, 0, 6
2019-12-18 22:44:23, 0, 0, 0, 0, 6
2019-12-18 22:50:18, 0, 0, 0, 0, 6
2019-12-18 22:56:13, 0, 0, 0, 0, 6
2019-12-18 23:02:08, 0, 0, 0, 0, 6
2019-12-18 23:08:03, 0.000155866, 0.00155866, 0, 0, 6
2019-12-18 23:13:58, 0, 0, 0, 0, 6
2019-12-18 23:20:06, 7.64005e-05, 0.000764005, 0, 0, 6
2019-12-18 23:26:00, 7.33138e-05, 0.000733138, 0, 0, 6
2019-12-18 23:31:56, 0, 0, 0, 0, 6
2019-12-18 23:37:51, 0, 0, 0, 0, 6
2019-12-18 23:43:46, 5.39254e-05, 0.000539254, 0, 0, 6
2019-12-18 23:49:41, 5.41432e-05, 0.000541432, 0, 0, 6
2019-12-19 00:01:32, 5.99192e-05, 0.000599192, 0, 0, 6
2019-12-19 00:07:27, 0.000117257, 0.00117257, 0, 0, 6
2019-12-19 00:13:22, 0, 0, 0, 0, 6
2019-12-19 00:19:30, 4.95033e-05, 0.000495033, 0, 0, 6
2019-12-19 00:25:23, 0, 0, 0, 0, 6
2019-12-19 00:31:19, 0.000359768, 0.00359768, 0, 0, 6
2019-12-19 00:37:15, 0.000309164, 0.00309164, 0, 0, 6
2019-12-19 00:43:10, 0.000439739, 0.00439739, 0, 0, 6
2019-12-19 00:49:05, 0.000260173, 0.00260173, 0, 0, 6
2019-12-19 00:55:00, 0.000111825, 0.00111825, 0, 0, 6
2019-12-19 01:00:56, 0.000112968, 0.00112968, 0, 0, 6
2019-12-19 01:06:51, 7.78487e-05, 0.000778487, 0, 0, 6
2019-12-19 01:12:46, 0.00111497, 0.0111497, 0, 0, 6
2019-12-19 01:18:55, 0.00127813, 0.0127813, 0, 0, 6
2019-12-19 01:24:49, 0.000297423, 0.00297423, 0, 0, 6
2019-12-19 01:30:44, 0.00112218, 0.0112218, 0, 0, 6
2019-12-19 01:36:40, 0.00339362, 0.0339362, 0, 0, 6
2019-12-19 01:42:35, 0.00165266, 0.0165266, 0, 0, 6
2019-12-19 01:48:31, 0, 0, 0, 0, 6
2019-12-19 01:54:26, 0, 0, 0, 0, 6
2019-12-19 02:00:21, 0, 0, 0, 0, 6
2019-12-19 02:06:16, 0, 0, 0, 0, 6
2019-12-19 02:12:11, 0.000115568, 0.00115568, 0, 0, 6
2019-12-19 02:18:20, 0.000281787, 0.00281787, 0, 0, 6
2019-12-19 02:24:13, 0.000156382, 0.00156382, 0, 0, 6
2019-12-19 02:30:09, 0.000298532, 0.00298532, 0, 0, 6
2019-12-19 02:36:04, 0.000292056, 0.00292056, 0, 0, 6
2019-12-19 02:41:59, 0.00013894, 0.0013894, 0, 0, 6
2019-12-19 02:47:55, 0, 0, 0, 0, 6
2019-12-19 02:53:51, 0, 0, 0, 0, 6
2019-12-19 02:59:46, 0, 0, 0, 0, 6
2019-12-19 03:05:41, 0, 0, 0, 0, 6
2019-12-19 03:11:36, 0, 0, 0, 0, 6
2019-12-19 03:17:31, 0, 0, 0, 0, 6
2019-12-19 03:23:39, 0, 0, 0, 0, 6
2019-12-19 03:29:33, 0, 0, 0, 0, 6
2019-12-19 03:35:28, 0, 0, 0, 0, 6
2019-12-19 03:41:23, 0, 0, 0, 0, 6
2019-12-19 03:47:19, 0, 0, 0, 0, 6
2019-12-19 03:53:14, 0, 0, 0, 0, 6
2019-12-19 03:59:09, 0, 0, 0, 0, 6
2019-12-19 04:05:05, 0, 0, 0, 0, 6
2019-12-19 04:11:00, 0, 0, 0, 0, 6
2019-12-19 04:16:56, 0, 0, 0, 0, 6
2019-12-19 04:23:04, 0, 0, 0, 0, 6
2019-12-19 04:28:58, 0, 0, 0, 0, 6
2019-12-19 04:34:53, 0, 0, 0, 0, 6
2019-12-19 04:40:49, 0, 0, 0, 0, 6
2019-12-19 04:46:44, 0, 0, 0, 0, 6
2019-12-19 04:52:40, 0, 0, 0, 0, 6
2019-12-19 04:58:35, 0, 0, 0, 0, 6
2019-12-19 05:04:30, 0, 0, 0, 0, 6
2019-12-19 05:10:25, 0, 0, 0, 0, 6
2019-12-19 05:16:20, 0, 0, 0, 0, 6
2019-12-19 05:22:29, 0, 0, 0, 0, 6
2019-12-19 05:28:23, 0.000947463, 0.00947463, 0, 0, 6
2019-12-19 05:34:19, 0.00654501, 0.0654501, 0, 0, 6
2019-12-19 05:40:14, 0.00866993, 0.0866993, 0, 0, 6
2019-12-19 05:46:09, 0.00424674, 0.0424674, 0, 0, 6
2019-12-19 05:52:04, 0.0102241, 0.102241, 0, 0, 6
2019-12-19 05:58:00, 0.0143202, 0.143202, 0, 0, 6
2019-12-19 06:03:55, 0.0126932, 0.126932, 0, 0, 6
2019-12-19 06:09:50, 0.0195282, 0.195282, 0, 0, 6
2019-12-19 06:15:46, 0.0211037, 0.211037, 0, 0, 6
2019-12-19 06:21:54, 0.0235921, 0.235921, 0, 0, 6
2019-12-19 06:27:49, 0.0191582, 0.191582, 0, 0, 6
2019-12-19 06:33:45, 0.0120577, 0.120577, 0, 0, 6
2019-12-19 06:39:40, 0.0184271, 0.184271, 0, 0, 6
2019-12-19 06:45:36, 0.0235432, 0.235432, 0, 0, 6
2019-12-19 06:51:32, 0.0393616, 0.393616, 0, 0, 6
2019-12-19 06:57:28, 0.049311, 0.49311, 0, 0, 6
2019-12-19 07:03:24, 0.0471497, 0.471497, 0, 0, 6
2019-12-19 07:09:21, 0.0424621, 0.424621, 0, 0, 6
2019-12-19 07:15:16, 0.0416232, 0.416232, 0, 0, 6
2019-12-19 07:21:25, 0.0670621, 0.670621, 0, 0, 6
2019-12-19 07:27:19, 0.0771504, 0.771504, 0, 0, 6
2019-12-19 07:33:15, 0.0770445, 0.770445, 0, 0, 6
2019-12-19 07:39:11, 0.13901, 1.390095, 0, 0, 6
2019-12-19 07:45:06, 0.167361, 1.673614, 0, 0, 6
2019-12-19 07:51:01, 0.0916756, 0.916756, 0, 0, 6
2019-12-19 07:56:56, 0.0456554, 0.456554, 0, 0, 6
2019-12-19 08:02:52, 0.027859, 0.27859, 0, 0, 6
2019-12-19 08:08:48, 0.00844134, 0.0844134, 0, 0, 6
2019-12-19 08:14:43, 0.00632037, 0.0632037, 0, 0, 6
2019-12-19 08:20:52, 0.000430019, 0.00430019, 0, 0, 6
2019-12-19 08:26:45, 0, 0, 0, 0, 6
2019-12-19 08:32:41, 0, 0, 0, 0, 6
2019-12-19 08:38:36, 0, 0, 0, 0, 6
2019-12-19 08:44:31, 0, 0, 0, 0, 6
2019-12-19 09:02:07, 0, 0, 0, 0, 0
2019-12-19 09:08:00, 0, 0, 0, 0, 6
2019-12-19 09:13:56, 0, 0, 0, 0, 6
2019-12-19 09:20:04, 0, 0, 0, 0, 6
2019-12-19 09:25:58, 0, 0, 0, 0, 6
2019-12-19 09:31:53, 0, 0, 0, 0, 6
2019-12-19 09:37:48, 0, 0, 0, 0, 6
2019-12-19 09:43:44, 0, 0, 0, 0, 6
2019-12-19 09:49:38, 0, 0, 0, 0, 6
2019-12-19 09:55:33, 0, 0, 0, 0, 6
2019-12-19 10:01:28, 0, 0, 0, 0, 6
2019-12-19 10:07:24, 0, 0, 0, 0, 6
2019-12-19 10:13:19, 0, 0, 0, 0, 6
2019-12-19 10:19:27, 0, 0, 0, 0, 6
2019-12-19 10:25:21, 0, 0, 0, 0, 6
2019-12-19 10:31:16, 0, 0, 0, 0, 6
2019-12-19 10:37:11, 0, 0, 0, 0, 6
2019-12-19 10:43:06, 0, 0, 0, 0, 6
2019-12-19 10:49:02, 0, 0, 0, 0, 6
2019-12-19 10:54:57, 0, 0, 0, 0, 6
2019-12-19 11:00:52, 0, 0, 0, 0, 6
2019-12-19 11:06:47, 0, 0, 0, 0, 6
2019-12-19 11:12:41, 0, 0, 0, 0, 6
2019-12-19 11:18:50, 0, 0, 0, 0, 6
2019-12-19 11:24:43, 0, 0, 0, 0, 6
2019-12-19 11:30:38, 0, 0, 0, 0, 6
2019-12-19 11:36:33, 0, 0, 0, 0, 6
2019-12-19 11:42:27, 0, 0, 0, 0, 6
2019-12-19 11:48:23, 0, 0, 0, 0, 6
2019-12-19 11:54:18, 0, 0, 0, 0, 6
2019-12-19 12:00:14, 0, 0, 0, 0, 6
2019-12-19 12:06:09, 0, 0, 0, 0, 6
2019-12-19 12:12:04, 0, 0, 0, 0, 6
2019-12-19 12:18:13, 0, 0, 0, 0, 6
2019-12-19 12:24:06, 0, 0, 0, 0, 6
2019-12-19 12:30:01, 0, 0, 0, 0, 6
2019-12-19 12:35:56, 0, 0, 0, 0, 6
2019-12-19 12:41:51, 0, 0, 0, 0, 6
2019-12-19 12:47:47, 0, 0, 0, 0, 6
2019-12-19 12:53:43, 0, 0, 0, 0, 6
2019-12-19 12:59:38, 0, 0, 0, 0, 6
2019-12-19 13:05:33, 0, 0, 0, 0, 6
2019-12-19 13:11:28, 0, 0, 0, 0, 6
2019-12-19 13:17:24, 0, 0, 0, 0, 6
2019-12-19 13:23:32, 0, 0, 0, 0, 6
2019-12-19 13:29:25, 0, 0, 0, 0, 6
2019-12-19 13:35:20, 0, 0, 0, 0, 6
2019-12-19 13:41:16, 0, 0, 0, 0, 6
2019-12-19 13:47:10, 0, 0, 0, 0, 6
2019-12-19 13:53:06, 0, 0, 0, 0, 6
2019-12-19 13:59:01, 0, 0, 0, 0, 6
2019-12-19 14:04:56, 0, 0, 0, 0, 6
2019-12-19 14:10:51, 0, 0, 0, 0, 6
2019-12-19 14:16:46, 0, 0, 0, 0, 6
2019-12-19 14:22:55, 0, 0, 0, 0, 6
2019-12-19 14:28:48, 0, 0, 0, 0, 6
2019-12-19 14:34:45, 0, 0, 0, 0, 6
2019-12-19 14:40:40, 0, 0, 0, 0, 6
2019-12-19 14:46:35, 0, 0, 0, 0, 6
2019-12-19 14:52:31, 0, 0, 0, 0, 6
2019-12-19 14:58:26, 0, 0, 0, 0, 6
2019-12-19 15:04:22, 0, 0, 0, 0, 6
2019-12-19 15:10:17, 0, 0, 0, 0, 6
2019-12-19 15:16:14, 0, 0, 0, 0, 6
2019-12-19 15:22:21, 0, 0, 0, 0, 6
2019-12-19 15:28:15, 0, 0, 0, 0, 6
2019-12-19 15:34:11, 0, 0, 0, 0, 6
2019-12-19 15:40:07, 0, 0, 0, 0, 6
2019-12-19 15:46:03, 0, 0, 0, 0, 6
2019-12-19 15:51:59, 0, 0, 0, 0, 6
2019-12-19 15:57:56, 0, 0, 0, 0, 6
2019-12-19 16:03:53, 0, 0, 0, 0, 6
2019-12-19 16:09:50, 0, 0, 0, 0, 6
2019-12-19 16:15:46, 0, 0, 0, 0, 6
2019-12-19 16:21:56, 0.00020945, 0.0020945, 0, 0, 6
2019-12-19 16:27:51, 0.000304502, 0.00304502, 0, 0, 6
2019-12-19 16:33:48, 0.000182785, 0.00182785, 0, 0, 6
2019-12-19 16:39:44, 0.000446676, 0.00446676, 0, 0, 6
2019-12-19 16:45:39, 0.00252736, 0.0252736, 0, 0, 6
2019-12-19 16:51:36, 0.0106787, 0.106787, 0, 0, 6
2019-12-19 16:57:33, 0.0308822, 0.308822, 0, 0, 6
2019-12-19 17:03:29, 0.0391408, 0.391408, 0, 0, 6
2019-12-19 17:09:27, 0.0252119, 0.252119, 0, 0, 6
2019-12-19 17:15:23, 0.031684, 0.31684, 0, 0, 6
2019-12-19 17:21:33, 0.0711647, 0.711647, 0, 0, 6
2019-12-19 17:27:27, 0.0921031, 0.921031, 0, 0, 6
2019-12-19 17:33:24, 0.0862176, 0.862176, 0, 0, 6
2019-12-19 17:39:22, 0.0803798, 0.803798, 0, 0, 6
2019-12-19 17:45:19, 0.0764386, 0.764386, 0, 0, 6
2019-12-19 17:51:16, 0.0603159, 0.603159, 0, 0, 6
2019-12-19 17:57:14, 0.056302, 0.56302, 0, 0, 6
2019-12-19 18:03:10, 0.0541502, 0.541502, 0, 0, 6
2019-12-19 18:09:06, 0.0595124, 0.595124, 0, 0, 6
2019-12-19 18:15:03, 0.0634839, 0.634839, 0, 0, 6
2019-12-19 18:21:13, 0.040009, 0.40009, 0, 0, 6
2019-12-19 18:27:07, 0.0211276, 0.211276, 0, 0, 6
2019-12-19 18:33:05, 0.048156, 0.48156, 0, 0, 6
2019-12-19 18:39:01, 0.0445537, 0.445537, 0, 0, 6
2019-12-19 18:44:57, 0.0112341, 0.112341, 0, 0, 6
2019-12-19 18:50:54, 0.017766, 0.17766, 0, 0, 6
2019-12-19 18:56:51, 0.0258136, 0.258136, 0, 0, 6
2019-12-19 19:02:47, 0.0763523, 0.763523, 0, 0, 6
2019-12-19 19:08:44, 0.14731, 1.473100, 0, 0, 6
2019-12-19 19:14:40, 0.159995, 1.599952, 0, 0, 6
2019-12-19 19:20:51, 0.147713, 1.477127, 0, 0, 6
2019-12-19 19:26:45, 0.0842663, 0.842663, 0, 0, 6
2019-12-19 19:32:40, 0.0295525, 0.295525, 0, 0, 6
2019-12-19 19:38:36, 0.0132812, 0.132812, 0, 0, 6
2019-12-19 19:44:32, 0.00381534, 0.0381534, 0, 0, 6
2019-12-19 19:50:29, 0.00730099, 0.0730099, 0, 0, 6
2019-12-19 19:56:25, 0.0135882, 0.135882, 0, 0, 6
2019-12-19 20:02:20, 0.0114031, 0.114031, 0, 0, 6
2019-12-19 20:08:16, 0.00472708, 0.0472708, 0, 0, 6
2019-12-19 20:14:12, 0.00810602, 0.0810602, 0, 0, 6
2019-12-19 20:20:21, 0.0198787, 0.198787, 0, 0, 6
2019-12-19 20:26:16, 0.0400172, 0.400172, 0, 0, 6
2019-12-19 20:32:12, 0.041357, 0.41357, 0, 0, 6
2019-12-19 20:38:09, 0.0194675, 0.194675, 0, 0, 6
2019-12-19 20:44:04, 0.0104836, 0.104836, 0, 0, 6
2019-12-19 20:50:00, 0.0125682, 0.125682, 0, 0, 6
2019-12-19 20:55:56, 0.0219004, 0.219004, 0, 0, 6
2019-12-19 21:01:51, 0.0245929, 0.245929, 0, 0, 6
2019-12-19 21:07:46, 0.020961, 0.20961, 0, 0, 6
2019-12-19 21:13:42, 0.0150554, 0.150554, 0, 0, 6
2019-12-19 21:19:50, 0.00387292, 0.0387292, 0, 0, 6
2019-12-19 21:25:44, 0.00015116, 0.0015116, 0, 0, 6
2019-12-19 21:31:39, 8.73783e-05, 0.000873783, 0, 0, 6
2019-12-19 21:37:34, 0.000136258, 0.00136258, 0, 0, 6
2019-12-19 21:43:29, 0.000136777, 0.00136777, 0, 0, 6
2019-12-19 21:49:25, 0, 0, 0, 0, 6
2019-12-19 21:55:20, 0, 0, 0, 0, 6
2019-12-19 22:01:15, 0, 0, 0, 0, 6
2019-12-19 22:07:10, 0, 0, 0, 0, 6
2019-12-19 22:13:06, 0, 0, 0, 0, 6
2019-12-19 22:19:15, 0, 0, 0, 0, 6
2019-12-19 22:25:08, 0, 0, 0, 0, 6
2019-12-19 22:31:04, 0, 0, 0, 0, 6
2019-12-19 22:37:00, 0, 0, 0, 0, 6
2019-12-19 22:42:55, 0, 0, 0, 0, 6
2019-12-19 22:48:50, 0, 0, 0, 0, 6
2019-12-19 22:54:45, 0, 0, 0, 0, 6
2019-12-19 23:00:40, 0, 0, 0, 0, 6
2019-12-19 23:06:34, 0, 0, 0, 0, 6
2019-12-19 23:12:29, 0, 0, 0, 0, 6
2019-12-19 23:18:38, 0, 0, 0, 0, 6
2019-12-19 23:24:30, 0, 0, 0, 0, 6
2019-12-19 23:30:25, 0.000263447, 0.00263447, 0, 0, 6
2019-12-19 23:36:21, 0.00217205, 0.0217205, 0, 0, 6
2019-12-19 23:42:16, 0.00385091, 0.0385091, 0, 0, 6
2019-12-19 23:48:12, 0.002825, 0.02825, 0, 0, 6
2019-12-20 00:00:03, 0.000229054, 0.00229054, 0, 0, 6
2019-12-20 00:05:58, 0.00013199, 0.0013199, 0, 0, 6
2019-12-20 00:11:54, 0.000342165, 0.00342165, 0, 0, 6
2019-12-20 00:18:03, 0.000972663, 0.00972663, 0, 0, 6
2019-12-20 00:23:56, 0.00542165, 0.0542165, 0, 0, 6
2019-12-20 00:29:51, 0.0109192, 0.109192, 0, 0, 6
2019-12-20 00:35:46, 0.0181473, 0.181473, 0, 0, 6
2019-12-20 00:41:42, 0.0182043, 0.182043, 0, 0, 6
2019-12-20 00:47:36, 0.00940394, 0.0940394, 0, 0, 6
2019-12-20 00:53:31, 0.00182945, 0.0182945, 0, 0, 6
2019-12-20 00:59:26, 5.18355e-05, 0.000518355, 0, 0, 6
2019-12-20 01:05:21, 0, 0, 0, 0, 6
2019-12-20 01:11:17, 0, 0, 0, 0, 6
2019-12-20 01:17:12, 0, 0, 0, 0, 6
2019-12-20 01:23:20, 0, 0, 0, 0, 6
2019-12-20 01:29:13, 0, 0, 0, 0, 6
2019-12-20 01:35:08, 0, 0, 0, 0, 6
2019-12-20 01:41:02, 0, 0, 0, 0, 6
2019-12-20 01:46:58, 0, 0, 0, 0, 6
2019-12-20 01:52:53, 0, 0, 0, 0, 6
2019-12-20 01:58:48, 0, 0, 0, 0, 6
2019-12-20 02:04:42, 0, 0, 0, 0, 6
2019-12-20 02:10:37, 0, 0, 0, 0, 6
2019-12-20 02:16:32, 0, 0, 0, 0, 6
2019-12-20 02:22:40, 0, 0, 0, 0, 6
2019-12-20 02:28:33, 0, 0, 0, 0, 6
2019-12-20 02:34:27, 0, 0, 0, 0, 6
2019-12-20 02:40:21, 0, 0, 0, 0, 6
2019-12-20 02:46:15, 0, 0, 0, 0, 6
2019-12-20 02:52:09, 0, 0, 0, 0, 6
2019-12-20 02:58:05, 0, 0, 0, 0, 6
2019-12-20 03:03:59, 0, 0, 0, 0, 6
2019-12-20 03:09:54, 0, 0, 0, 0, 6
2019-12-20 03:15:48, 0, 0, 0, 0, 6
2019-12-20 03:21:56, 0, 0, 0, 0, 6
2019-12-20 03:27:49, 0, 0, 0, 0, 6
2019-12-20 03:33:44, 0, 0, 0, 0, 6
2019-12-20 03:39:39, 0, 0, 0, 0, 6
2019-12-20 03:45:34, 0, 0, 0, 0, 6
2019-12-20 03:51:30, 0, 0, 0, 0, 6
2019-12-20 03:57:24, 0, 0, 0, 0, 6
2019-12-20 04:03:19, 0, 0, 0, 0, 6
2019-12-20 04:09:13, 0, 0, 0, 0, 6
2019-12-20 04:15:08, 0, 0, 0, 0, 6
2019-12-20 04:21:15, 0, 0, 0, 0, 6
2019-12-20 04:27:08, 0, 0, 0, 0, 6
2019-12-20 04:33:04, 0, 0, 0, 0, 6
2019-12-20 04:38:59, 0, 0, 0, 0, 6
2019-12-20 04:44:55, 0, 0, 0, 0, 6
2019-12-20 04:50:51, 0, 0, 0, 0, 6
2019-12-20 04:56:46, 0, 0, 0, 0, 6
2019-12-20 05:02:41, 0, 0, 0, 0, 6
2019-12-20 05:08:36, 7.46036e-05, 0.000746036, 0, 0, 6
2019-12-20 05:14:32, 7.50044e-05, 0.000750044, 0, 0, 6
2019-12-20 05:20:41, 0, 0, 0, 0, 6
2019-12-20 05:26:34, 0, 0, 0, 0, 6
2019-12-20 05:32:29, 0, 0, 0, 0, 6
2019-12-20 05:38:24, 0, 0, 0, 0, 6
2019-12-20 05:44:20, 0, 0, 0, 0, 6
2019-12-20 05:50:16, 0, 0, 0, 0, 6
2019-12-20 05:56:11, 0, 0, 0, 0, 6
2019-12-20 06:02:06, 0, 0, 0, 0, 6
2019-12-20 06:08:02, 6.1146e-05, 0.00061146, 0, 0, 6
2019-12-20 06:13:56, 0.000125611, 0.00125611, 0, 0, 6
2019-12-20 06:20:05, 6.79272e-05, 0.000679272, 0, 0, 6
2019-12-20 06:25:58, 0, 0, 0, 0, 6
