DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-18 12:25:35, 1.46094e-05, 0.000146094, 0, 0, 6
2019-12-18 12:31:30, 0, 0, 0, 0, 6
2019-12-18 12:37:26, 1.2835e-06, 1.2835e-05, 0, 0, 6
2019-12-18 12:43:21, 0, 0, 0, 0, 6
2019-12-18 12:49:17, 0, 0, 0, 0, 6
2019-12-18 12:55:12, 0, 0, 0, 0, 6
2019-12-18 13:01:08, 2.93897e-06, 2.93897e-05, 0, 0, 6
2019-12-18 13:07:04, 1.51374e-06, 1.51374e-05, 0, 0, 6
2019-12-18 13:13:00, 0, 0, 0, 0, 6
2019-12-18 13:19:09, 0, 0, 0, 0, 6
2019-12-18 13:25:02, 0, 0, 0, 0, 6
2019-12-18 13:30:58, 0, 0, 0, 0, 6
2019-12-18 13:36:55, 0, 0, 0, 0, 6
2019-12-18 13:42:50, 0, 0, 0, 0, 6
2019-12-18 13:48:45, 1.2577e-06, 1.2577e-05, 0, 0, 6
2019-12-18 13:54:40, 4.72255e-05, 0.000472255, 0, 0, 6
2019-12-18 14:00:35, 0.000361835, 0.00361835, 0, 0, 6
2019-12-18 14:06:30, 0.00208301, 0.0208301, 0, 0, 6
2019-12-18 14:12:26, 0.00615653, 0.0615653, 0, 0, 6
2019-12-18 14:18:35, 0.0149915, 0.149915, 0, 0, 6
2019-12-18 14:24:29, 0.0260721, 0.260721, 0, 0, 6
2019-12-18 14:30:24, 0.032717, 0.32717, 0, 0, 6
2019-12-18 14:36:20, 0.0327793, 0.327793, 0, 0, 6
2019-12-18 14:42:15, 0.0286, 0.286, 0, 0, 6
2019-12-18 14:48:09, 0.0207342, 0.207342, 0, 0, 6
2019-12-18 14:54:04, 0.0132674, 0.132674, 0, 0, 6
2019-12-18 15:00:00, 0.0108114, 0.108114, 0, 0, 6
2019-12-18 15:05:55, 0.0151326, 0.151326, 0, 0, 6
2019-12-18 15:11:50, 0.0271588, 0.271588, 0, 0, 6
2019-12-18 15:17:58, 0.0348963, 0.348963, 0, 0, 6
2019-12-18 15:23:52, 0.0288623, 0.288623, 0, 0, 6
2019-12-18 15:29:48, 0.0255313, 0.255313, 0, 0, 6
2019-12-18 15:35:45, 0.0226061, 0.226061, 0, 0, 6
2019-12-18 15:41:42, 0.0216209, 0.216209, 0, 0, 6
2019-12-18 15:47:38, 0.0249583, 0.249583, 0, 0, 6
2019-12-18 15:53:35, 0.0260008, 0.260008, 0, 0, 6
2019-12-18 15:59:31, 0.0223564, 0.223564, 0, 0, 6
2019-12-18 16:05:28, 0.018235, 0.18235, 0, 0, 6
2019-12-18 16:11:26, 0.0142659, 0.142659, 0, 0, 6
2019-12-18 16:17:22, 0.0107502, 0.107502, 0, 0, 6
2019-12-18 16:23:32, 0.00862946, 0.0862946, 0, 0, 6
2019-12-18 16:29:26, 0.00788625, 0.0788625, 0, 0, 6
2019-12-18 16:35:22, 0.0118615, 0.118615, 0, 0, 6
2019-12-18 16:41:18, 0.0171119, 0.171119, 0, 0, 6
2019-12-18 16:47:14, 0.0252941, 0.252941, 0, 0, 6
2019-12-18 16:53:11, 0.0342144, 0.342144, 0, 0, 6
2019-12-18 16:59:07, 0.0433772, 0.433772, 0, 0, 6
2019-12-18 17:05:03, 0.0535171, 0.535171, 0, 0, 6
2019-12-18 17:11:00, 0.0589336, 0.589336, 0, 0, 6
2019-12-18 17:16:56, 0.0678243, 0.678243, 0, 0, 6
2019-12-18 17:23:06, 0.0933485, 0.933485, 0, 0, 6
2019-12-18 17:29:00, 0.112825, 1.128254, 0, 0, 6
2019-12-18 17:34:57, 0.131136, 1.311358, 0, 0, 6
2019-12-18 17:40:54, 0.131261, 1.312613, 0, 0, 6
2019-12-18 17:46:51, 0.122344, 1.223444, 0, 0, 6
2019-12-18 17:52:47, 0.114676, 1.146761, 0, 0, 6
2019-12-18 17:58:44, 0.105939, 1.059394, 0, 0, 6
2019-12-18 18:04:40, 0.0989057, 0.989057, 0, 0, 6
2019-12-18 18:10:36, 0.0963836, 0.963836, 0, 0, 6
2019-12-18 18:16:33, 0.104995, 1.049948, 0, 0, 6
2019-12-18 18:22:44, 0.10158, 1.015802, 0, 0, 6
2019-12-18 18:28:39, 0.0760532, 0.760532, 0, 0, 6
2019-12-18 18:34:36, 0.0665023, 0.665023, 0, 0, 6
2019-12-18 18:40:33, 0.0594908, 0.594908, 0, 0, 6
2019-12-18 18:46:29, 0.0569782, 0.569782, 0, 0, 6
2019-12-18 18:52:26, 0.061323, 0.61323, 0, 0, 6
2019-12-18 18:58:23, 0.0736637, 0.736637, 0, 0, 6
2019-12-18 19:04:19, 0.0933711, 0.933711, 0, 0, 6
2019-12-18 19:10:16, 0.10378, 1.037799, 0, 0, 6
2019-12-18 19:16:13, 0.110591, 1.105912, 0, 0, 6
2019-12-18 19:22:23, 0.123157, 1.231566, 0, 0, 6
2019-12-18 19:28:18, 0.126023, 1.260226, 0, 0, 6
2019-12-18 19:34:15, 0.135631, 1.356311, 0, 0, 6
2019-12-18 19:40:11, 0.147624, 1.476238, 0, 0, 6
2019-12-18 19:46:08, 0.178671, 1.786714, 0, 0, 6
2019-12-18 19:52:04, 0.20815, 2.081500, 0, 0, 6
2019-12-18 19:58:01, 0.203491, 2.034907, 0, 0, 6
2019-12-18 20:03:56, 0.178314, 1.783137, 0, 0, 6
2019-12-18 20:09:52, 0.154302, 1.543017, 0, 0, 6
2019-12-18 20:15:49, 0.116979, 1.169787, 0, 0, 6
2019-12-18 20:21:58, 0.0761895, 0.761895, 0, 0, 6
2019-12-18 20:27:53, 0.0397087, 0.397087, 0, 0, 6
2019-12-18 20:33:48, 0.0215636, 0.215636, 0, 0, 6
2019-12-18 20:39:44, 0.0173621, 0.173621, 0, 0, 6
2019-12-18 20:45:40, 0.0289188, 0.289188, 0, 0, 6
2019-12-18 20:51:36, 0.0433269, 0.433269, 0, 0, 6
2019-12-18 20:57:32, 0.0416001, 0.416001, 0, 0, 6
2019-12-18 21:03:28, 0.0356732, 0.356732, 0, 0, 6
2019-12-18 21:09:23, 0.0266873, 0.266873, 0, 0, 6
2019-12-18 21:15:18, 0.0117772, 0.117772, 0, 0, 6
2019-12-18 21:21:26, 0.00277463, 0.0277463, 0, 0, 6
2019-12-18 21:27:19, 0.000252433, 0.00252433, 0, 0, 6
2019-12-18 21:33:14, 6.57034e-05, 0.000657034, 0, 0, 6
2019-12-18 21:39:08, 9.04174e-05, 0.000904174, 0, 0, 6
2019-12-18 21:45:03, 0.000112789, 0.00112789, 0, 0, 6
2019-12-18 21:50:58, 0.000153372, 0.00153372, 0, 0, 6
2019-12-18 21:56:52, 0.00010196, 0.0010196, 0, 0, 6
2019-12-18 22:02:47, 0.000182296, 0.00182296, 0, 0, 6
2019-12-18 22:08:43, 0.000448154, 0.00448154, 0, 0, 6
2019-12-18 22:14:38, 0.000698347, 0.00698347, 0, 0, 6
2019-12-18 22:20:46, 0.000723265, 0.00723265, 0, 0, 6
2019-12-18 22:26:38, 0.000497473, 0.00497473, 0, 0, 6
2019-12-18 22:32:33, 0.00022992, 0.0022992, 0, 0, 6
2019-12-18 22:38:28, 0.000186817, 0.00186817, 0, 0, 6
2019-12-18 22:44:23, 0.000339571, 0.00339571, 0, 0, 6
2019-12-18 22:50:18, 0.000769493, 0.00769493, 0, 0, 6
2019-12-18 22:56:13, 0.00339626, 0.0339626, 0, 0, 6
2019-12-18 23:02:08, 0.00634585, 0.0634585, 0, 0, 6
2019-12-18 23:08:03, 0.00671222, 0.0671222, 0, 0, 6
2019-12-18 23:13:58, 0.00406619, 0.0406619, 0, 0, 6
2019-12-18 23:20:06, 0.00129947, 0.0129947, 0, 0, 6
2019-12-18 23:26:00, 0.00152425, 0.0152425, 0, 0, 6
2019-12-18 23:31:56, 0.00210424, 0.0210424, 0, 0, 6
2019-12-18 23:37:51, 0.00283482, 0.0283482, 0, 0, 6
2019-12-18 23:43:46, 0.00524682, 0.0524682, 0, 0, 6
2019-12-18 23:49:41, 0.00728217, 0.0728217, 0, 0, 6
2019-12-19 00:01:32, 0.00867326, 0.0867326, 0, 0, 6
2019-12-19 00:07:27, 0.00913015, 0.0913015, 0, 0, 6
2019-12-19 00:13:22, 0.00961953, 0.0961953, 0, 0, 6
2019-12-19 00:19:30, 0.0110504, 0.110504, 0, 0, 6
2019-12-19 00:25:23, 0.00989986, 0.0989986, 0, 0, 6
2019-12-19 00:31:19, 0.00763471, 0.0763471, 0, 0, 6
2019-12-19 00:37:15, 0.00582108, 0.0582108, 0, 0, 6
2019-12-19 00:43:10, 0.00489603, 0.0489603, 0, 0, 6
2019-12-19 00:49:05, 0.00465965, 0.0465965, 0, 0, 6
2019-12-19 00:55:00, 0.00390008, 0.0390008, 0, 0, 6
2019-12-19 01:00:56, 0.00286691, 0.0286691, 0, 0, 6
2019-12-19 01:06:51, 0.00210777, 0.0210777, 0, 0, 6
2019-12-19 01:12:46, 0.00187882, 0.0187882, 0, 0, 6
2019-12-19 01:18:55, 0.00175668, 0.0175668, 0, 0, 6
2019-12-19 01:24:49, 0.0014751, 0.014751, 0, 0, 6
2019-12-19 01:30:44, 0.00171602, 0.0171602, 0, 0, 6
2019-12-19 01:36:40, 0.00215122, 0.0215122, 0, 0, 6
2019-12-19 01:42:35, 0.00211178, 0.0211178, 0, 0, 6
2019-12-19 01:48:31, 0.0016559, 0.016559, 0, 0, 6
2019-12-19 01:54:26, 0.00155144, 0.0155144, 0, 0, 6
2019-12-19 02:00:21, 0.00137186, 0.0137186, 0, 0, 6
2019-12-19 02:06:16, 0.00125348, 0.0125348, 0, 0, 6
2019-12-19 02:12:11, 0.00101596, 0.0101596, 0, 0, 6
2019-12-19 02:18:20, 0.000685127, 0.00685127, 0, 0, 6
2019-12-19 02:24:13, 0.00022235, 0.0022235, 0, 0, 6
2019-12-19 02:30:09, 4.34509e-05, 0.000434509, 0, 0, 6
2019-12-19 02:36:04, 7.55177e-06, 7.55177e-05, 0, 0, 6
2019-12-19 02:41:59, 2.95197e-06, 2.95197e-05, 0, 0, 6
2019-12-19 02:47:55, 4.55535e-06, 4.55535e-05, 0, 0, 6
2019-12-19 02:53:51, 4.55977e-06, 4.55977e-05, 0, 0, 6
2019-12-19 02:59:46, 4.56864e-05, 0.000456864, 0, 0, 6
2019-12-19 03:05:41, 0.000131473, 0.00131473, 0, 0, 6
2019-12-19 03:11:36, 0.000137427, 0.00137427, 0, 0, 6
2019-12-19 03:17:31, 0.000108368, 0.00108368, 0, 0, 6
2019-12-19 03:23:39, 9.39121e-05, 0.000939121, 0, 0, 6
2019-12-19 03:29:33, 2.65099e-05, 0.000265099, 0, 0, 6
2019-12-19 03:35:28, 3.29145e-05, 0.000329145, 0, 0, 6
2019-12-19 03:41:23, 0.000171294, 0.00171294, 0, 0, 6
2019-12-19 03:47:19, 0.000378216, 0.00378216, 0, 0, 6
2019-12-19 03:53:14, 0.000644557, 0.00644557, 0, 0, 6
2019-12-19 03:59:09, 0.000725487, 0.00725487, 0, 0, 6
2019-12-19 04:05:05, 0.00059014, 0.0059014, 0, 0, 6
2019-12-19 04:11:00, 0.000467387, 0.00467387, 0, 0, 6
2019-12-19 04:16:56, 0.000537758, 0.00537758, 0, 0, 6
2019-12-19 04:23:04, 0.000595879, 0.00595879, 0, 0, 6
2019-12-19 04:28:58, 0.000340298, 0.00340298, 0, 0, 6
2019-12-19 04:34:53, 0.000128815, 0.00128815, 0, 0, 6
2019-12-19 04:40:49, 1.14037e-05, 0.000114037, 0, 0, 6
2019-12-19 04:46:44, 6.47805e-05, 0.000647805, 0, 0, 6
2019-12-19 04:52:40, 0.000383853, 0.00383853, 0, 0, 6
2019-12-19 04:58:35, 0.00208848, 0.0208848, 0, 0, 6
2019-12-19 05:04:30, 0.00762747, 0.0762747, 0, 0, 6
2019-12-19 05:10:25, 0.0107455, 0.107455, 0, 0, 6
2019-12-19 05:16:20, 0.0096554, 0.096554, 0, 0, 6
2019-12-19 05:22:29, 0.00913101, 0.0913101, 0, 0, 6
2019-12-19 05:28:23, 0.00578388, 0.0578388, 0, 0, 6
2019-12-19 05:34:19, 0.00375015, 0.0375015, 0, 0, 6
2019-12-19 05:40:14, 0.00638055, 0.0638055, 0, 0, 6
2019-12-19 05:46:09, 0.0112167, 0.112167, 0, 0, 6
2019-12-19 05:52:04, 0.0181701, 0.181701, 0, 0, 6
2019-12-19 05:58:00, 0.0248382, 0.248382, 0, 0, 6
2019-12-19 06:03:55, 0.0304587, 0.304587, 0, 0, 6
2019-12-19 06:09:50, 0.0351704, 0.351704, 0, 0, 6
2019-12-19 06:15:46, 0.0399276, 0.399276, 0, 0, 6
2019-12-19 06:21:54, 0.0442305, 0.442305, 0, 0, 6
2019-12-19 06:27:49, 0.0437338, 0.437338, 0, 0, 6
2019-12-19 06:33:45, 0.0565031, 0.565031, 0, 0, 6
2019-12-19 06:39:40, 0.0651124, 0.651124, 0, 0, 6
2019-12-19 06:45:36, 0.067349, 0.67349, 0, 0, 6
2019-12-19 06:51:32, 0.0789593, 0.789593, 0, 0, 6
2019-12-19 06:57:28, 0.0928495, 0.928495, 0, 0, 6
2019-12-19 07:03:24, 0.108506, 1.085063, 0, 0, 6
2019-12-19 07:09:21, 0.115348, 1.153484, 0, 0, 6
2019-12-19 07:15:16, 0.11866, 1.186600, 0, 0, 6
2019-12-19 07:21:25, 0.126101, 1.261007, 0, 0, 6
2019-12-19 07:27:19, 0.103672, 1.036716, 0, 0, 6
2019-12-19 07:33:15, 0.0758027, 0.758027, 0, 0, 6
2019-12-19 07:39:11, 0.046135, 0.46135, 0, 0, 6
2019-12-19 07:45:06, 0.0226424, 0.226424, 0, 0, 6
2019-12-19 07:51:01, 0.0105071, 0.105071, 0, 0, 6
2019-12-19 07:56:56, 0.00500273, 0.0500273, 0, 0, 6
2019-12-19 08:02:52, 0.00198069, 0.0198069, 0, 0, 6
2019-12-19 08:08:48, 0.000465849, 0.00465849, 0, 0, 6
2019-12-19 08:14:43, 5.51748e-06, 5.51748e-05, 0, 0, 6
2019-12-19 08:20:52, 1.28322e-05, 0.000128322, 0, 0, 6
2019-12-19 08:26:45, 1.10562e-05, 0.000110562, 0, 0, 6
2019-12-19 08:32:41, 0, 0, 0, 0, 6
2019-12-19 08:38:36, 0, 0, 0, 0, 6
2019-12-19 08:44:31, 0, 0, 0, 0, 6
2019-12-19 09:02:07, 0, 0, 0, 0, 0
2019-12-19 09:08:00, 0, 0, 0, 0, 6
2019-12-19 09:13:56, 0, 0, 0, 0, 6
2019-12-19 09:20:04, 0, 0, 0, 0, 6
2019-12-19 09:25:58, 0, 0, 0, 0, 6
2019-12-19 09:31:53, 3.00825e-05, 0.000300825, 0, 0, 6
2019-12-19 09:37:48, 5.03851e-05, 0.000503851, 0, 0, 6
2019-12-19 09:43:44, 2.03658e-05, 0.000203658, 0, 0, 6
2019-12-19 09:49:38, 1.75375e-06, 1.75375e-05, 0, 0, 6
2019-12-19 09:55:33, 9.69318e-06, 9.69318e-05, 0, 0, 6
2019-12-19 10:01:28, 1.10319e-05, 0.000110319, 0, 0, 6
2019-12-19 10:07:24, 1.18222e-05, 0.000118222, 0, 0, 6
2019-12-19 10:13:19, 5.49293e-06, 5.49293e-05, 0, 0, 6
2019-12-19 10:19:27, 5.55459e-06, 5.55459e-05, 0, 0, 6
2019-12-19 10:25:21, 0, 0, 0, 0, 6
2019-12-19 10:31:16, 1.5932e-06, 1.5932e-05, 0, 0, 6
2019-12-19 10:37:11, 8.2823e-06, 8.2823e-05, 0, 0, 6
2019-12-19 10:43:06, 6.75566e-06, 6.75566e-05, 0, 0, 6
2019-12-19 10:49:02, 0, 0, 0, 0, 6
2019-12-19 10:54:57, 1.1678e-05, 0.00011678, 0, 0, 6
2019-12-19 11:00:52, 7.49901e-05, 0.000749901, 0, 0, 6
2019-12-19 11:06:47, 0.000182796, 0.00182796, 0, 0, 6
2019-12-19 11:12:41, 0.00059777, 0.0059777, 0, 0, 6
2019-12-19 11:18:50, 0.00154458, 0.0154458, 0, 0, 6
2019-12-19 11:24:43, 0.00218187, 0.0218187, 0, 0, 6
2019-12-19 11:30:38, 0.00224997, 0.0224997, 0, 0, 6
2019-12-19 11:36:33, 0.00254918, 0.0254918, 0, 0, 6
2019-12-19 11:42:27, 0.00211539, 0.0211539, 0, 0, 6
2019-12-19 11:48:23, 0.00115117, 0.0115117, 0, 0, 6
2019-12-19 11:54:18, 0.00114286, 0.0114286, 0, 0, 6
2019-12-19 12:00:14, 0.000837266, 0.00837266, 0, 0, 6
2019-12-19 12:06:09, 0.000145288, 0.00145288, 0, 0, 6
2019-12-19 12:12:04, 9.79981e-05, 0.000979981, 0, 0, 6
2019-12-19 12:18:13, 0.000191039, 0.00191039, 0, 0, 6
2019-12-19 12:24:06, 0.000119047, 0.00119047, 0, 0, 6
2019-12-19 12:30:01, 3.0377e-05, 0.00030377, 0, 0, 6
2019-12-19 12:35:56, 0, 0, 0, 0, 6
2019-12-19 12:41:51, 0, 0, 0, 0, 6
2019-12-19 12:47:47, 0, 0, 0, 0, 6
2019-12-19 12:53:43, 0, 0, 0, 0, 6
2019-12-19 12:59:38, 0, 0, 0, 0, 6
2019-12-19 13:05:33, 0, 0, 0, 0, 6
2019-12-19 13:11:28, 0, 0, 0, 0, 6
2019-12-19 13:17:24, 1.28153e-06, 1.28153e-05, 0, 0, 6
2019-12-19 13:23:32, 1.25477e-05, 0.000125477, 0, 0, 6
2019-12-19 13:29:25, 3.56806e-05, 0.000356806, 0, 0, 6
2019-12-19 13:35:20, 2.87094e-05, 0.000287094, 0, 0, 6
2019-12-19 13:41:16, 3.17629e-06, 3.17629e-05, 0, 0, 6
2019-12-19 13:47:10, 0, 0, 0, 0, 6
2019-12-19 13:53:06, 2.56556e-06, 2.56556e-05, 0, 0, 6
2019-12-19 13:59:01, 0, 0, 0, 0, 6
2019-12-19 14:04:56, 0, 0, 0, 0, 6
2019-12-19 14:10:51, 0, 0, 0, 0, 6
2019-12-19 14:16:46, 0, 0, 0, 0, 6
2019-12-19 14:22:55, 3.84975e-06, 3.84975e-05, 0, 0, 6
2019-12-19 14:28:48, 4.97281e-06, 4.97281e-05, 0, 0, 6
2019-12-19 14:34:45, 2.12056e-06, 2.12056e-05, 0, 0, 6
2019-12-19 14:40:40, 0, 0, 0, 0, 6
2019-12-19 14:46:35, 0, 0, 0, 0, 6
2019-12-19 14:52:31, 7.63297e-05, 0.000763297, 0, 0, 6
2019-12-19 14:58:26, 0.000410046, 0.00410046, 0, 0, 6
2019-12-19 15:04:22, 0.000933516, 0.00933516, 0, 0, 6
2019-12-19 15:10:17, 0.00114165, 0.0114165, 0, 0, 6
2019-12-19 15:16:14, 0.00170253, 0.0170253, 0, 0, 6
2019-12-19 15:22:21, 0.00319484, 0.0319484, 0, 0, 6
2019-12-19 15:28:15, 0.00466639, 0.0466639, 0, 0, 6
2019-12-19 15:34:11, 0.00623686, 0.0623686, 0, 0, 6
2019-12-19 15:40:07, 0.006571, 0.06571, 0, 0, 6
2019-12-19 15:46:03, 0.00871489, 0.0871489, 0, 0, 6
2019-12-19 15:51:59, 0.0123487, 0.123487, 0, 0, 6
2019-12-19 15:57:56, 0.0180092, 0.180092, 0, 0, 6
2019-12-19 16:03:53, 0.0254314, 0.254314, 0, 0, 6
2019-12-19 16:09:50, 0.0342906, 0.342906, 0, 0, 6
2019-12-19 16:15:46, 0.0402562, 0.402562, 0, 0, 6
2019-12-19 16:21:56, 0.0490204, 0.490204, 0, 0, 6
2019-12-19 16:27:51, 0.0550882, 0.550882, 0, 0, 6
2019-12-19 16:33:48, 0.065253, 0.65253, 0, 0, 6
2019-12-19 16:39:44, 0.0825998, 0.825998, 0, 0, 6
2019-12-19 16:45:39, 0.0999773, 0.999773, 0, 0, 6
2019-12-19 16:51:36, 0.109433, 1.094325, 0, 0, 6
2019-12-19 16:57:33, 0.126803, 1.268031, 0, 0, 6
2019-12-19 17:03:29, 0.131077, 1.310770, 0, 0, 6
2019-12-19 17:09:27, 0.114747, 1.147468, 0, 0, 6
2019-12-19 17:15:23, 0.10445, 1.044501, 0, 0, 6
2019-12-19 17:21:33, 0.107185, 1.071846, 0, 0, 6
2019-12-19 17:27:27, 0.107542, 1.075420, 0, 0, 6
2019-12-19 17:33:24, 0.108902, 1.089020, 0, 0, 6
2019-12-19 17:39:22, 0.111479, 1.114794, 0, 0, 6
2019-12-19 17:45:19, 0.122087, 1.220868, 0, 0, 6
2019-12-19 17:51:16, 0.129109, 1.291094, 0, 0, 6
2019-12-19 17:57:14, 0.127138, 1.271378, 0, 0, 6
2019-12-19 18:03:10, 0.114892, 1.148924, 0, 0, 6
2019-12-19 18:09:06, 0.101365, 1.013650, 0, 0, 6
2019-12-19 18:15:03, 0.0896687, 0.896687, 0, 0, 6
2019-12-19 18:21:13, 0.0833526, 0.833526, 0, 0, 6
2019-12-19 18:27:07, 0.074981, 0.74981, 0, 0, 6
2019-12-19 18:33:05, 0.07186, 0.7186, 0, 0, 6
2019-12-19 18:39:01, 0.0749384, 0.749384, 0, 0, 6
2019-12-19 18:44:57, 0.0849717, 0.849717, 0, 0, 6
2019-12-19 18:50:54, 0.115628, 1.156276, 0, 0, 6
2019-12-19 18:56:51, 0.133415, 1.334153, 0, 0, 6
2019-12-19 19:02:47, 0.112483, 1.124826, 0, 0, 6
2019-12-19 19:08:44, 0.0862084, 0.862084, 0, 0, 6
2019-12-19 19:14:40, 0.0617628, 0.617628, 0, 0, 6
2019-12-19 19:20:51, 0.047092, 0.47092, 0, 0, 6
2019-12-19 19:26:45, 0.0355143, 0.355143, 0, 0, 6
2019-12-19 19:32:40, 0.0287544, 0.287544, 0, 0, 6
2019-12-19 19:38:36, 0.0237381, 0.237381, 0, 0, 6
2019-12-19 19:44:32, 0.0200485, 0.200485, 0, 0, 6
2019-12-19 19:50:29, 0.0283365, 0.283365, 0, 0, 6
2019-12-19 19:56:25, 0.0503998, 0.503998, 0, 0, 6
2019-12-19 20:02:20, 0.0755948, 0.755948, 0, 0, 6
2019-12-19 20:08:16, 0.0936532, 0.936532, 0, 0, 6
2019-12-19 20:14:12, 0.0946908, 0.946908, 0, 0, 6
2019-12-19 20:20:21, 0.0918562, 0.918562, 0, 0, 6
2019-12-19 20:26:16, 0.0815968, 0.815968, 0, 0, 6
2019-12-19 20:32:12, 0.0733402, 0.733402, 0, 0, 6
2019-12-19 20:38:09, 0.0629407, 0.629407, 0, 0, 6
2019-12-19 20:44:04, 0.0482539, 0.482539, 0, 0, 6
2019-12-19 20:50:00, 0.0380394, 0.380394, 0, 0, 6
2019-12-19 20:55:56, 0.0333493, 0.333493, 0, 0, 6
2019-12-19 21:01:51, 0.0251939, 0.251939, 0, 0, 6
2019-12-19 21:07:46, 0.0137236, 0.137236, 0, 0, 6
2019-12-19 21:13:42, 0.00621858, 0.0621858, 0, 0, 6
2019-12-19 21:19:50, 0.0023541, 0.023541, 0, 0, 6
2019-12-19 21:25:44, 0.000925834, 0.00925834, 0, 0, 6
2019-12-19 21:31:39, 0.0004817, 0.004817, 0, 0, 6
2019-12-19 21:37:34, 0.000950102, 0.00950102, 0, 0, 6
2019-12-19 21:43:29, 0.00181595, 0.0181595, 0, 0, 6
2019-12-19 21:49:25, 0.00222772, 0.0222772, 0, 0, 6
2019-12-19 21:55:20, 0.00174573, 0.0174573, 0, 0, 6
2019-12-19 22:01:15, 0.000612107, 0.00612107, 0, 0, 6
2019-12-19 22:07:10, 3.66304e-05, 0.000366304, 0, 0, 6
2019-12-19 22:13:06, 8.36623e-06, 8.36623e-05, 0, 0, 6
2019-12-19 22:19:15, 3.56347e-06, 3.56347e-05, 0, 0, 6
2019-12-19 22:25:08, 0, 0, 0, 0, 6
2019-12-19 22:31:04, 0, 0, 0, 0, 6
2019-12-19 22:37:00, 1.55608e-06, 1.55608e-05, 0, 0, 6
2019-12-19 22:42:55, 5.25457e-06, 5.25457e-05, 0, 0, 6
2019-12-19 22:48:50, 0.000113126, 0.00113126, 0, 0, 6
2019-12-19 22:54:45, 0.000573764, 0.00573764, 0, 0, 6
2019-12-19 23:00:40, 0.00141687, 0.0141687, 0, 0, 6
2019-12-19 23:06:34, 0.00267581, 0.0267581, 0, 0, 6
2019-12-19 23:12:29, 0.00491754, 0.0491754, 0, 0, 6
2019-12-19 23:18:38, 0.00879211, 0.0879211, 0, 0, 6
2019-12-19 23:24:30, 0.0119709, 0.119709, 0, 0, 6
2019-12-19 23:30:25, 0.0117803, 0.117803, 0, 0, 6
2019-12-19 23:36:21, 0.00787399, 0.0787399, 0, 0, 6
2019-12-19 23:42:16, 0.00669762, 0.0669762, 0, 0, 6
2019-12-19 23:48:12, 0.00727024, 0.0727024, 0, 0, 6
2019-12-20 00:00:03, 0.0103903, 0.103903, 0, 0, 6
2019-12-20 00:05:58, 0.0125585, 0.125585, 0, 0, 6
2019-12-20 00:11:54, 0.00977991, 0.0977991, 0, 0, 6
2019-12-20 00:18:03, 0.00805878, 0.0805878, 0, 0, 6
2019-12-20 00:23:56, 0.00626166, 0.0626166, 0, 0, 6
2019-12-20 00:29:51, 0.0041444, 0.041444, 0, 0, 6
2019-12-20 00:35:46, 0.00341879, 0.0341879, 0, 0, 6
2019-12-20 00:41:42, 0.00309397, 0.0309397, 0, 0, 6
2019-12-20 00:47:36, 0.00207066, 0.0207066, 0, 0, 6
2019-12-20 00:53:31, 0.00130533, 0.0130533, 0, 0, 6
2019-12-20 00:59:26, 0.000612528, 0.00612528, 0, 0, 6
2019-12-20 01:05:21, 0.000245331, 0.00245331, 0, 0, 6
2019-12-20 01:11:17, 0.000267241, 0.00267241, 0, 0, 6
2019-12-20 01:17:12, 0.000213473, 0.00213473, 0, 0, 6
2019-12-20 01:23:20, 0.00011836, 0.0011836, 0, 0, 6
2019-12-20 01:29:13, 7.17951e-05, 0.000717951, 0, 0, 6
2019-12-20 01:35:08, 0.000112454, 0.00112454, 0, 0, 6
2019-12-20 01:41:02, 0.000158435, 0.00158435, 0, 0, 6
2019-12-20 01:46:58, 0.000246037, 0.00246037, 0, 0, 6
2019-12-20 01:52:53, 0.000548438, 0.00548438, 0, 0, 6
2019-12-20 01:58:48, 0.00111376, 0.0111376, 0, 0, 6
2019-12-20 02:04:42, 0.00156559, 0.0156559, 0, 0, 6
2019-12-20 02:10:37, 0.00175494, 0.0175494, 0, 0, 6
2019-12-20 02:16:32, 0.00153538, 0.0153538, 0, 0, 6
2019-12-20 02:22:40, 0.00206345, 0.0206345, 0, 0, 6
2019-12-20 02:28:33, 0.00258103, 0.0258103, 0, 0, 6
2019-12-20 02:34:27, 0.00232692, 0.0232692, 0, 0, 6
2019-12-20 02:40:21, 0.00129172, 0.0129172, 0, 0, 6
2019-12-20 02:46:15, 0.000912659, 0.00912659, 0, 0, 6
2019-12-20 02:52:09, 0.00106632, 0.0106632, 0, 0, 6
2019-12-20 02:58:05, 0.000947535, 0.00947535, 0, 0, 6
2019-12-20 03:03:59, 0.000432927, 0.00432927, 0, 0, 6
2019-12-20 03:09:54, 8.30179e-05, 0.000830179, 0, 0, 6
2019-12-20 03:15:48, 8.66143e-06, 8.66143e-05, 0, 0, 6
2019-12-20 03:21:56, 4.95768e-05, 0.000495768, 0, 0, 6
2019-12-20 03:27:49, 0.000252334, 0.00252334, 0, 0, 6
2019-12-20 03:33:44, 0.000492213, 0.00492213, 0, 0, 6
2019-12-20 03:39:39, 0.000445155, 0.00445155, 0, 0, 6
2019-12-20 03:45:34, 0.000383758, 0.00383758, 0, 0, 6
2019-12-20 03:51:30, 0.000747667, 0.00747667, 0, 0, 6
2019-12-20 03:57:24, 0.00152514, 0.0152514, 0, 0, 6
