DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-12-15 22:53:22, 0.000516218, 0.00516218, 0, 0, 6
2019-12-15 22:59:17, 5.24445e-06, 5.24445e-05, 0, 0, 6
2019-12-15 23:05:12, 7.81593e-06, 7.81593e-05, 0, 0, 6
2019-12-15 23:11:07, 9.27032e-05, 0.000927032, 0, 0, 6
2019-12-15 23:17:02, 0.00322359, 0.0322359, 0, 0, 6
2019-12-15 23:23:11, 0.00688156, 0.0688156, 0, 0, 6
2019-12-15 23:29:05, 0.0110872, 0.110872, 0, 0, 6
2019-12-15 23:35:00, 0.0147073, 0.147073, 0, 0, 6
2019-12-15 23:40:55, 0.0106474, 0.106474, 0, 0, 6
2019-12-15 23:46:50, 0.00544207, 0.0544207, 0, 0, 6
2019-12-16 00:04:34, 0, 0, 0, 0, 6
2019-12-16 00:10:30, 0, 0, 0, 0, 6
2019-12-16 00:16:24, 0.000238908, 0.00238908, 0, 0, 6
2019-12-16 00:22:33, 0.00400496, 0.0400496, 0, 0, 6
2019-12-16 00:28:26, 0.0118981, 0.118981, 0, 0, 6
2019-12-16 00:34:20, 0.0182653, 0.182653, 0, 0, 6
2019-12-16 00:40:16, 0.0194124, 0.194124, 0, 0, 6
2019-12-16 00:46:10, 0.0325181, 0.325181, 0, 0, 6
2019-12-16 00:52:05, 0.0531798, 0.531798, 0, 0, 6
2019-12-16 00:57:59, 0.0552141, 0.552141, 0, 0, 6
2019-12-16 01:03:54, 0.0433535, 0.433535, 0, 0, 6
2019-12-16 01:09:50, 0.0326584, 0.326584, 0, 0, 6
2019-12-16 01:15:46, 0.021234, 0.21234, 0, 0, 6
2019-12-16 01:21:54, 0.0107205, 0.107205, 0, 0, 6
2019-12-16 01:27:48, 0.0100091, 0.100091, 0, 0, 6
2019-12-16 01:33:43, 0.0213526, 0.213526, 0, 0, 6
2019-12-16 01:39:38, 0.0223067, 0.223067, 0, 0, 6
2019-12-16 01:45:33, 0.0199128, 0.199128, 0, 0, 6
2019-12-16 01:51:28, 0.0213899, 0.213899, 0, 0, 6
2019-12-16 01:57:23, 0.0141119, 0.141119, 0, 0, 6
2019-12-16 02:03:18, 0.0146747, 0.146747, 0, 0, 6
2019-12-16 02:09:13, 0.018497, 0.18497, 0, 0, 6
2019-12-16 02:15:08, 0.0319336, 0.319336, 0, 0, 6
2019-12-16 02:21:17, 0.0443373, 0.443373, 0, 0, 6
2019-12-16 02:27:11, 0.0327196, 0.327196, 0, 0, 6
2019-12-16 02:33:06, 0.0153658, 0.153658, 0, 0, 6
2019-12-16 02:39:01, 0.00264648, 0.0264648, 0, 0, 6
2019-12-16 02:44:57, 0.00238161, 0.0238161, 0, 0, 6
2019-12-16 02:50:52, 0.0149028, 0.149028, 0, 0, 6
2019-12-16 02:56:47, 0.0344214, 0.344214, 0, 0, 6
2019-12-16 03:02:43, 0.0530969, 0.530969, 0, 0, 6
2019-12-16 03:08:38, 0.0559382, 0.559382, 0, 0, 6
2019-12-16 03:14:33, 0.0413674, 0.413674, 0, 0, 6
2019-12-16 03:20:42, 0.0283169, 0.283169, 0, 0, 6
2019-12-16 03:26:37, 0.0233543, 0.233543, 0, 0, 6
2019-12-16 03:32:32, 0.035941, 0.35941, 0, 0, 6
2019-12-16 03:38:28, 0.0534564, 0.534564, 0, 0, 6
2019-12-16 03:44:23, 0.0643058, 0.643058, 0, 0, 6
2019-12-16 03:50:18, 0.0695487, 0.695487, 0, 0, 6
2019-12-16 03:56:14, 0.0628746, 0.628746, 0, 0, 6
2019-12-16 04:02:09, 0.0440463, 0.440463, 0, 0, 6
2019-12-16 04:08:04, 0.0249108, 0.249108, 0, 0, 6
2019-12-16 04:13:59, 0.0121595, 0.121595, 0, 0, 6
2019-12-16 04:20:07, 0.012581, 0.12581, 0, 0, 6
2019-12-16 04:26:01, 0.0158061, 0.158061, 0, 0, 6
2019-12-16 04:31:56, 0.0174034, 0.174034, 0, 0, 6
2019-12-16 04:37:52, 0.0179011, 0.179011, 0, 0, 6
2019-12-16 04:43:47, 0.0160712, 0.160712, 0, 0, 6
2019-12-16 04:49:43, 0.0141953, 0.141953, 0, 0, 6
2019-12-16 04:55:37, 0.0238164, 0.238164, 0, 0, 6
2019-12-16 05:01:33, 0.038207, 0.38207, 0, 0, 6
2019-12-16 05:07:28, 0.040749, 0.40749, 0, 0, 6
2019-12-16 05:13:23, 0.0420631, 0.420631, 0, 0, 6
2019-12-16 05:19:32, 0.0428542, 0.428542, 0, 0, 6
2019-12-16 05:25:26, 0.0409185, 0.409185, 0, 0, 6
2019-12-16 05:31:21, 0.0526278, 0.526278, 0, 0, 6
2019-12-16 05:37:16, 0.0634093, 0.634093, 0, 0, 6
2019-12-16 05:43:11, 0.0551929, 0.551929, 0, 0, 6
2019-12-16 05:49:06, 0.0419027, 0.419027, 0, 0, 6
2019-12-16 05:55:02, 0.0334572, 0.334572, 0, 0, 6
2019-12-16 06:00:57, 0.0230082, 0.230082, 0, 0, 6
2019-12-16 06:06:53, 0.0166544, 0.166544, 0, 0, 6
2019-12-16 06:12:48, 0.0133483, 0.133483, 0, 0, 6
2019-12-16 06:18:57, 0.0116615, 0.116615, 0, 0, 6
2019-12-16 06:24:50, 0.00915754, 0.0915754, 0, 0, 6
2019-12-16 06:30:45, 0.00686306, 0.0686306, 0, 0, 6
2019-12-16 06:36:39, 0.0037529, 0.037529, 0, 0, 6
2019-12-16 06:42:35, 0.001652, 0.01652, 0, 0, 6
2019-12-16 06:48:30, 0.000151241, 0.00151241, 0, 0, 6
2019-12-16 06:54:25, 0, 0, 0, 0, 6
2019-12-16 07:00:20, 0, 0, 0, 0, 6
2019-12-16 07:06:15, 0, 0, 0, 0, 6
2019-12-16 07:12:10, 0, 0, 0, 0, 6
2019-12-16 07:18:19, 3.34232e-06, 3.34232e-05, 0, 0, 6
2019-12-16 07:24:13, 3.23994e-06, 3.23994e-05, 0, 0, 6
2019-12-16 07:30:07, 0, 0, 0, 0, 6
2019-12-16 07:36:03, 0, 0, 0, 0, 6
2019-12-16 07:41:58, 0, 0, 0, 0, 6
2019-12-16 07:47:54, 0, 0, 0, 0, 6
2019-12-16 07:53:49, 7.55023e-06, 7.55023e-05, 0, 0, 6
2019-12-16 07:59:44, 7.60122e-06, 7.60122e-05, 0, 0, 6
2019-12-16 08:05:40, 0, 0, 0, 0, 6
2019-12-16 08:11:35, 0, 0, 0, 0, 6
2019-12-16 08:17:31, 0, 0, 0, 0, 6
2019-12-16 08:23:40, 0, 0, 0, 0, 6
2019-12-16 08:29:33, 0, 0, 0, 0, 6
2019-12-16 08:35:28, 2.63195e-06, 2.63195e-05, 0, 0, 6
2019-12-16 08:41:24, 2.22333e-05, 0.000222333, 0, 0, 6
2019-12-16 08:47:18, 5.56313e-05, 0.000556313, 0, 0, 6
2019-12-16 08:53:14, 7.62568e-05, 0.000762568, 0, 0, 6
2019-12-16 08:59:09, 8.46423e-05, 0.000846423, 0, 0, 6
2019-12-16 09:05:03, 5.47502e-05, 0.000547502, 0, 0, 6
2019-12-16 09:10:59, 9.07761e-06, 9.07761e-05, 0, 0, 6
2019-12-16 09:16:54, 0, 0, 0, 0, 6
2019-12-16 09:23:02, 0, 0, 0, 0, 6
2019-12-16 09:28:55, 0, 0, 0, 0, 6
2019-12-16 09:34:50, 2.49716e-06, 2.49716e-05, 0, 0, 6
2019-12-16 09:40:45, 2.48402e-06, 2.48402e-05, 0, 0, 6
2019-12-16 09:46:40, 0, 0, 0, 0, 6
2019-12-16 09:52:35, 0, 0, 0, 0, 6
2019-12-16 09:58:30, 0, 0, 0, 0, 6
2019-12-16 10:04:25, 0, 0, 0, 0, 6
2019-12-16 10:10:20, 3.32089e-06, 3.32089e-05, 0, 0, 6
2019-12-16 10:16:16, 3.32192e-06, 3.32192e-05, 0, 0, 6
2019-12-16 10:22:25, 0, 0, 0, 0, 6
2019-12-16 10:28:18, 0, 0, 0, 0, 6
2019-12-16 10:34:13, 0, 0, 0, 0, 6
2019-12-16 10:40:08, 0, 0, 0, 0, 6
2019-12-16 10:46:03, 1.03504e-05, 0.000103504, 0, 0, 6
2019-12-16 10:51:58, 1.03796e-05, 0.000103796, 0, 0, 6
2019-12-16 10:57:54, 0, 0, 0, 0, 6
2019-12-16 11:03:49, 3.64783e-06, 3.64783e-05, 0, 0, 6
2019-12-16 11:09:44, 2.48992e-06, 2.48992e-05, 0, 0, 6
2019-12-16 11:15:38, 0, 0, 0, 0, 6
2019-12-16 11:21:46, 0, 0, 0, 0, 6
2019-12-16 11:27:39, 0, 0, 0, 0, 6
2019-12-16 11:33:34, 3.28999e-06, 3.28999e-05, 0, 0, 6
2019-12-16 11:39:30, 3.28735e-06, 3.28735e-05, 0, 0, 6
2019-12-16 11:45:25, 0, 0, 0, 0, 6
2019-12-16 11:51:19, 0, 0, 0, 0, 6
2019-12-16 11:57:14, 0, 0, 0, 0, 6
2019-12-16 12:03:08, 0, 0, 0, 0, 6
2019-12-16 12:09:01, 0, 0, 0, 0, 6
2019-12-16 12:14:54, 0, 0, 0, 0, 6
2019-12-16 12:21:01, 0, 0, 0, 0, 6
2019-12-16 12:26:54, 0, 0, 0, 0, 6
2019-12-16 12:32:50, 0, 0, 0, 0, 6
2019-12-16 12:38:45, 0, 0, 0, 0, 6
2019-12-16 12:44:40, 0, 0, 0, 0, 6
2019-12-16 12:50:36, 0, 0, 0, 0, 6
2019-12-16 12:56:30, 0, 0, 0, 0, 6
2019-12-16 13:02:26, 0, 0, 0, 0, 6
2019-12-16 13:08:21, 0, 0, 0, 0, 6
2019-12-16 13:14:16, 9.14279e-06, 9.14279e-05, 0, 0, 6
2019-12-16 13:20:25, 1.09309e-05, 0.000109309, 0, 0, 6
2019-12-16 13:26:18, 7.91167e-06, 7.91167e-05, 0, 0, 6
2019-12-16 13:32:13, 8.00869e-06, 8.00869e-05, 0, 0, 6
2019-12-16 13:38:08, 3.8978e-06, 3.8978e-05, 0, 0, 6
2019-12-16 13:44:04, 0, 0, 0, 0, 6
2019-12-16 13:49:59, 0, 0, 0, 0, 6
2019-12-16 13:55:55, 1.81779e-05, 0.000181779, 0, 0, 6
2019-12-16 14:01:50, 1.81744e-05, 0.000181744, 0, 0, 6
2019-12-16 14:07:45, 7.51902e-06, 7.51902e-05, 0, 0, 6
2019-12-16 14:13:40, 4.40742e-05, 0.000440742, 0, 0, 6
2019-12-16 14:19:49, 0.000227562, 0.00227562, 0, 0, 6
2019-12-16 14:25:42, 0.000505949, 0.00505949, 0, 0, 6
2019-12-16 14:31:37, 0.000857322, 0.00857322, 0, 0, 6
2019-12-16 14:37:32, 0.00126847, 0.0126847, 0, 0, 6
2019-12-16 14:43:28, 0.000894132, 0.00894132, 0, 0, 6
2019-12-16 14:49:22, 0.000110973, 0.00110973, 0, 0, 6
2019-12-16 14:55:18, 2.61299e-06, 2.61299e-05, 0, 0, 6
2019-12-16 15:01:14, 1.78237e-05, 0.000178237, 0, 0, 6
2019-12-16 15:07:09, 1.30346e-05, 0.000130346, 0, 0, 6
2019-12-16 15:13:04, 5.93408e-05, 0.000593408, 0, 0, 6
2019-12-16 15:19:14, 8.83417e-05, 0.000883417, 0, 0, 6
2019-12-16 15:25:08, 2.30808e-05, 0.000230808, 0, 0, 6
2019-12-16 15:31:03, 0.000162358, 0.00162358, 0, 0, 6
2019-12-16 15:36:58, 0.000242781, 0.00242781, 0, 0, 6
2019-12-16 15:42:53, 0.000116553, 0.00116553, 0, 0, 6
2019-12-16 15:48:49, 0.00015211, 0.0015211, 0, 0, 6
2019-12-16 15:54:44, 0.000425019, 0.00425019, 0, 0, 6
2019-12-16 16:00:38, 0.000447571, 0.00447571, 0, 0, 6
2019-12-16 16:06:33, 0.000276662, 0.00276662, 0, 0, 6
2019-12-16 16:12:28, 0.000133141, 0.00133141, 0, 0, 6
2019-12-16 16:18:35, 0.000378638, 0.00378638, 0, 0, 6
2019-12-16 16:24:29, 0.00167077, 0.0167077, 0, 0, 6
2019-12-16 16:30:25, 0.00181386, 0.0181386, 0, 0, 6
2019-12-16 16:36:20, 0.000927732, 0.00927732, 0, 0, 6
2019-12-16 16:42:16, 0.00124827, 0.0124827, 0, 0, 6
2019-12-16 16:48:11, 0.00118354, 0.0118354, 0, 0, 6
2019-12-16 16:54:06, 0.000352537, 0.00352537, 0, 0, 6
2019-12-16 17:00:00, 2.75982e-06, 2.75982e-05, 0, 0, 6
2019-12-16 17:05:54, 3.15276e-06, 3.15276e-05, 0, 0, 6
2019-12-16 17:11:49, 3.20949e-06, 3.20949e-05, 0, 0, 6
2019-12-16 17:17:43, 0, 0, 0, 0, 6
2019-12-16 17:23:50, 4.0593e-05, 0.00040593, 0, 0, 6
2019-12-16 17:29:44, 3.9308e-05, 0.00039308, 0, 0, 6
2019-12-16 17:35:39, 5.08468e-06, 5.08468e-05, 0, 0, 6
2019-12-16 17:41:34, 3.76666e-06, 3.76666e-05, 0, 0, 6
2019-12-16 17:47:30, 0, 0, 0, 0, 6
2019-12-16 17:53:24, 0, 0, 0, 0, 6
2019-12-16 17:59:20, 0, 0, 0, 0, 6
2019-12-16 18:05:15, 0, 0, 0, 0, 6
2019-12-16 18:11:10, 0, 0, 0, 0, 6
2019-12-16 18:17:05, 5.43456e-06, 5.43456e-05, 0, 0, 6
2019-12-16 18:23:13, 2.51736e-06, 2.51736e-05, 0, 0, 6
2019-12-16 18:29:06, 0, 0, 0, 0, 6
2019-12-16 18:35:01, 9.83576e-05, 0.000983576, 0, 0, 6
2019-12-16 18:40:56, 0.00101531, 0.0101531, 0, 0, 6
2019-12-16 18:46:51, 0.00251915, 0.0251915, 0, 0, 6
2019-12-16 18:52:47, 0.00391011, 0.0391011, 0, 0, 6
2019-12-16 18:58:43, 0.00456691, 0.0456691, 0, 0, 6
2019-12-16 19:04:38, 0.00635691, 0.0635691, 0, 0, 6
2019-12-16 19:10:33, 0.0110613, 0.110613, 0, 0, 6
2019-12-16 19:16:28, 0.0137722, 0.137722, 0, 0, 6
2019-12-16 19:22:37, 0.0189612, 0.189612, 0, 0, 6
2019-12-16 19:28:29, 0.0244587, 0.244587, 0, 0, 6
2019-12-16 19:34:23, 0.0250951, 0.250951, 0, 0, 6
2019-12-16 19:40:18, 0.0204808, 0.204808, 0, 0, 6
2019-12-16 19:46:12, 0.0145732, 0.145732, 0, 0, 6
2019-12-16 19:52:05, 0.00994512, 0.0994512, 0, 0, 6
2019-12-16 19:57:58, 0.00660769, 0.0660769, 0, 0, 6
2019-12-16 20:03:50, 0.00441833, 0.0441833, 0, 0, 6
2019-12-16 20:09:44, 0.00441649, 0.0441649, 0, 0, 6
2019-12-16 20:15:37, 0.00658866, 0.0658866, 0, 0, 6
2019-12-16 20:21:42, 0.0089433, 0.089433, 0, 0, 6
2019-12-16 20:27:35, 0.00850535, 0.0850535, 0, 0, 6
2019-12-16 20:33:30, 0.0077241, 0.077241, 0, 0, 6
2019-12-16 20:39:25, 0.00782494, 0.0782494, 0, 0, 6
2019-12-16 20:45:20, 0.00688363, 0.0688363, 0, 0, 6
2019-12-16 20:51:16, 0.00495198, 0.0495198, 0, 0, 6
2019-12-16 20:57:11, 0.00321267, 0.0321267, 0, 0, 6
2019-12-16 21:03:06, 0.0021484, 0.021484, 0, 0, 6
2019-12-16 21:09:01, 0.0015146, 0.015146, 0, 0, 6
2019-12-16 21:14:57, 0.000896144, 0.00896144, 0, 0, 6
2019-12-16 21:21:06, 0.000621074, 0.00621074, 0, 0, 6
2019-12-16 21:27:00, 0.000426968, 0.00426968, 0, 0, 6
2019-12-16 21:32:55, 0.000251316, 0.00251316, 0, 0, 6
2019-12-16 21:38:50, 4.65785e-05, 0.000465785, 0, 0, 6
2019-12-16 21:44:45, 0, 0, 0, 0, 6
2019-12-16 21:50:40, 0, 0, 0, 0, 6
2019-12-16 21:56:35, 0, 0, 0, 0, 6
2019-12-16 22:02:30, 0, 0, 0, 0, 6
2019-12-16 22:08:25, 0, 0, 0, 0, 6
2019-12-16 22:14:20, 0, 0, 0, 0, 6
2019-12-16 22:20:28, 0, 0, 0, 0, 6
2019-12-16 22:26:21, 0, 0, 0, 0, 6
2019-12-16 22:32:16, 0, 0, 0, 0, 6
2019-12-16 22:38:12, 0, 0, 0, 0, 6
2019-12-16 22:44:07, 2.43132e-06, 2.43132e-05, 0, 0, 6
2019-12-16 22:50:01, 3.60044e-06, 3.60044e-05, 0, 0, 6
2019-12-16 22:55:55, 0, 0, 0, 0, 6
2019-12-16 23:01:50, 0, 0, 0, 0, 6
2019-12-16 23:07:46, 0, 0, 0, 0, 6
2019-12-16 23:13:40, 0, 0, 0, 0, 6
2019-12-16 23:19:49, 0, 0, 0, 0, 6
2019-12-16 23:25:42, 0, 0, 0, 0, 6
2019-12-16 23:31:38, 0, 0, 0, 0, 6
2019-12-16 23:37:33, 0, 0, 0, 0, 6
2019-12-16 23:43:28, 0, 0, 0, 0, 6
2019-12-16 23:49:23, 0, 0, 0, 0, 6
2019-12-17 00:01:13, 0, 0, 0, 0, 6
2019-12-17 00:07:08, 0, 0, 0, 0, 6
2019-12-17 00:13:03, 0, 0, 0, 0, 6
2019-12-17 00:19:11, 0, 0, 0, 0, 6
2019-12-17 00:25:05, 0, 0, 0, 0, 6
2019-12-17 00:31:01, 0, 0, 0, 0, 6
2019-12-17 00:36:56, 0, 0, 0, 0, 6
2019-12-17 00:42:51, 0, 0, 0, 0, 6
2019-12-17 00:48:46, 0, 0, 0, 0, 6
2019-12-17 00:54:40, 0, 0, 0, 0, 6
2019-12-17 01:00:37, 0, 0, 0, 0, 6
2019-12-17 01:06:32, 0, 0, 0, 0, 6
2019-12-17 01:12:27, 0, 0, 0, 0, 6
2019-12-17 01:18:36, 0, 0, 0, 0, 6
2019-12-17 01:24:29, 0, 0, 0, 0, 6
2019-12-17 01:30:24, 0, 0, 0, 0, 6
2019-12-17 01:36:19, 0, 0, 0, 0, 6
2019-12-17 01:42:15, 0, 0, 0, 0, 6
2019-12-17 01:48:10, 0, 0, 0, 0, 6
2019-12-17 01:54:05, 0, 0, 0, 0, 6
2019-12-17 02:00:00, 0, 0, 0, 0, 6
2019-12-17 02:05:56, 0, 0, 0, 0, 6
2019-12-17 02:11:52, 0, 0, 0, 0, 6
2019-12-17 02:18:01, 0, 0, 0, 0, 6
2019-12-17 02:23:54, 0, 0, 0, 0, 6
2019-12-17 02:29:49, 2.63277e-06, 2.63277e-05, 0, 0, 6
2019-12-17 02:35:44, 2.63074e-06, 2.63074e-05, 0, 0, 6
2019-12-17 02:41:39, 0, 0, 0, 0, 6
2019-12-17 02:47:34, 0, 0, 0, 0, 6
2019-12-17 02:53:29, 0, 0, 0, 0, 6
2019-12-17 02:59:24, 0, 0, 0, 0, 6
2019-12-17 03:05:18, 2.59091e-06, 2.59091e-05, 0, 0, 6
2019-12-17 03:11:13, 2.59729e-06, 2.59729e-05, 0, 0, 6
2019-12-17 03:17:09, 0, 0, 0, 0, 6
2019-12-17 03:23:17, 0, 0, 0, 0, 6
2019-12-17 03:29:09, 0, 0, 0, 0, 6
2019-12-17 03:35:04, 0, 0, 0, 0, 6
2019-12-17 03:40:58, 0, 0, 0, 0, 6
2019-12-17 03:46:52, 0, 0, 0, 0, 6
2019-12-17 03:52:46, 3.8365e-06, 3.8365e-05, 0, 0, 6
2019-12-17 03:58:41, 0, 0, 0, 0, 6
2019-12-17 04:04:36, 0, 0, 0, 0, 6
2019-12-17 04:10:31, 0, 0, 0, 0, 6
2019-12-17 04:16:25, 0, 0, 0, 0, 6
2019-12-17 04:22:33, 2.53265e-06, 2.53265e-05, 0, 0, 6
2019-12-17 04:28:26, 2.43132e-06, 2.43132e-05, 0, 0, 6
2019-12-17 04:34:21, 0, 0, 0, 0, 6
2019-12-17 04:40:16, 0, 0, 0, 0, 6
2019-12-17 04:46:10, 0, 0, 0, 0, 6
2019-12-17 04:52:05, 0, 0, 0, 0, 6
2019-12-17 04:57:59, 0, 0, 0, 0, 6
2019-12-17 05:03:54, 4.70515e-06, 4.70515e-05, 0, 0, 6
2019-12-17 05:09:49, 1.0557e-05, 0.00010557, 0, 0, 6
2019-12-17 05:15:44, 4.7084e-05, 0.00047084, 0, 0, 6
2019-12-17 05:21:53, 7.84527e-05, 0.000784527, 0, 0, 6
2019-12-17 05:27:46, 3.41727e-05, 0.000341727, 0, 0, 6
2019-12-17 05:33:41, 0, 0, 0, 0, 6
2019-12-17 05:39:37, 0, 0, 0, 0, 6
2019-12-17 05:45:31, 3.82968e-05, 0.000382968, 0, 0, 6
2019-12-17 05:51:27, 0.00011276, 0.0011276, 0, 0, 6
2019-12-17 05:57:22, 0.000331427, 0.00331427, 0, 0, 6
2019-12-17 06:03:17, 0.00166998, 0.0166998, 0, 0, 6
2019-12-17 06:09:13, 0.00599344, 0.0599344, 0, 0, 6
2019-12-17 06:15:08, 0.0159044, 0.159044, 0, 0, 6
2019-12-17 06:21:16, 0.023208, 0.23208, 0, 0, 6
2019-12-17 06:27:10, 0.0196015, 0.196015, 0, 0, 6
2019-12-17 06:33:05, 0.016333, 0.16333, 0, 0, 6
2019-12-17 06:39:00, 0.0165555, 0.165555, 0, 0, 6
2019-12-17 06:44:55, 0.0142874, 0.142874, 0, 0, 6
2019-12-17 06:50:48, 0.00929943, 0.0929943, 0, 0, 6
2019-12-17 06:56:43, 0.00842186, 0.0842186, 0, 0, 6
2019-12-17 07:02:36, 0.00917978, 0.0917978, 0, 0, 6
2019-12-17 07:08:29, 0.012028, 0.12028, 0, 0, 6
2019-12-17 07:14:23, 0.0153559, 0.153559, 0, 0, 6
2019-12-17 07:20:30, 0.0181628, 0.181628, 0, 0, 6
2019-12-17 07:26:24, 0.022198, 0.22198, 0, 0, 6
2019-12-17 07:32:20, 0.0259417, 0.259417, 0, 0, 6
2019-12-17 07:38:16, 0.0230476, 0.230476, 0, 0, 6
2019-12-17 07:44:11, 0.0221588, 0.221588, 0, 0, 6
2019-12-17 07:50:07, 0.0221934, 0.221934, 0, 0, 6
2019-12-17 07:56:02, 0.01733, 0.1733, 0, 0, 6
2019-12-17 08:01:57, 0.0127499, 0.127499, 0, 0, 6
2019-12-17 08:07:52, 0.0095779, 0.095779, 0, 0, 6
2019-12-17 08:13:47, 0.00595052, 0.0595052, 0, 0, 6
2019-12-17 08:19:55, 0.00318634, 0.0318634, 0, 0, 6
2019-12-17 08:25:48, 0.00162757, 0.0162757, 0, 0, 6
2019-12-17 08:31:43, 0.000447015, 0.00447015, 0, 0, 6
2019-12-17 08:37:39, 0.000315125, 0.00315125, 0, 0, 6
2019-12-17 08:43:33, 0.000454842, 0.00454842, 0, 0, 6
2019-12-17 08:49:28, 0.000598978, 0.00598978, 0, 0, 6
2019-12-17 08:55:23, 0.000826108, 0.00826108, 0, 0, 6
2019-12-17 09:01:18, 0.00102686, 0.0102686, 0, 0, 6
2019-12-17 09:07:14, 0.00137771, 0.0137771, 0, 0, 6
2019-12-17 09:13:09, 0.00335211, 0.0335211, 0, 0, 6
2019-12-17 09:19:17, 0.00798247, 0.0798247, 0, 0, 6
2019-12-17 09:25:10, 0.0125176, 0.125176, 0, 0, 6
2019-12-17 09:31:05, 0.0140662, 0.140662, 0, 0, 6
2019-12-17 09:36:59, 0.0117724, 0.117724, 0, 0, 6
2019-12-17 09:42:54, 0.00857262, 0.0857262, 0, 0, 6
2019-12-17 09:48:49, 0.00548016, 0.0548016, 0, 0, 6
2019-12-17 09:54:44, 0.00377387, 0.0377387, 0, 0, 6
2019-12-17 10:00:39, 0.00301495, 0.0301495, 0, 0, 6
2019-12-17 10:06:33, 0.00240027, 0.0240027, 0, 0, 6
2019-12-17 10:12:28, 0.00147762, 0.0147762, 0, 0, 6
2019-12-17 10:18:36, 0.000411324, 0.00411324, 0, 0, 6
2019-12-17 10:24:29, 7.37812e-05, 0.000737812, 0, 0, 6
2019-12-17 10:30:24, 0.000108328, 0.00108328, 0, 0, 6
2019-12-17 10:36:19, 9.65759e-05, 0.000965759, 0, 0, 6
2019-12-17 10:42:14, 4.11592e-05, 0.000411592, 0, 0, 6
2019-12-17 10:48:09, 2.88261e-06, 2.88261e-05, 0, 0, 6
2019-12-17 10:54:05, 0, 0, 0, 0, 6
2019-12-17 11:00:01, 0, 0, 0, 0, 6
2019-12-17 11:05:57, 0, 0, 0, 0, 6
2019-12-17 11:11:52, 0, 0, 0, 0, 6
2019-12-17 11:18:01, 0, 0, 0, 0, 6
2019-12-17 11:23:54, 0, 0, 0, 0, 6
2019-12-17 11:29:49, 0, 0, 0, 0, 6
2019-12-17 11:35:42, 0, 0, 0, 0, 6
2019-12-17 11:41:35, 0, 0, 0, 0, 6
2019-12-17 11:47:30, 0, 0, 0, 0, 6
2019-12-17 11:53:23, 1.53464e-05, 0.000153464, 0, 0, 6
2019-12-17 11:59:17, 1.52353e-05, 0.000152353, 0, 0, 6
2019-12-17 12:05:10, 0, 0, 0, 0, 6
2019-12-17 12:11:04, 0, 0, 0, 0, 6
2019-12-17 12:16:58, 0, 0, 0, 0, 6
2019-12-17 12:23:05, 0, 0, 0, 0, 6
2019-12-17 12:28:58, 0, 0, 0, 0, 6
2019-12-17 12:34:53, 2.77225e-06, 2.77225e-05, 0, 0, 6
2019-12-17 12:40:49, 2.7815e-06, 2.7815e-05, 0, 0, 6
2019-12-17 12:46:44, 0, 0, 0, 0, 6
2019-12-17 12:52:39, 0, 0, 0, 0, 6
2019-12-17 12:58:34, 0, 0, 0, 0, 6
2019-12-17 13:04:30, 0, 0, 0, 0, 6
2019-12-17 13:10:25, 0, 0, 0, 0, 6
2019-12-17 13:16:20, 0, 0, 0, 0, 6
2019-12-17 13:22:29, 0, 0, 0, 0, 6
2019-12-17 13:28:22, 0, 0, 0, 0, 6
2019-12-17 13:34:18, 0, 0, 0, 0, 6
2019-12-17 13:40:12, 0, 0, 0, 0, 6
2019-12-17 13:46:08, 0, 0, 0, 0, 6
2019-12-17 13:52:04, 0, 0, 0, 0, 6
2019-12-17 13:57:59, 0, 0, 0, 0, 6
2019-12-17 14:03:54, 0, 0, 0, 0, 6
2019-12-17 14:09:50, 0, 0, 0, 0, 6
2019-12-17 14:15:45, 0, 0, 0, 0, 6
2019-12-17 14:21:53, 3.65106e-06, 3.65106e-05, 0, 0, 6
2019-12-17 14:27:47, 3.46836e-06, 3.46836e-05, 0, 0, 6
2019-12-17 14:33:43, 0, 0, 0, 0, 6
2019-12-17 14:39:38, 0, 0, 0, 0, 6
2019-12-17 14:45:34, 0, 0, 0, 0, 6
2019-12-17 14:51:29, 0, 0, 0, 0, 6
2019-12-17 14:57:25, 0, 0, 0, 0, 6
2019-12-17 15:03:20, 0, 0, 0, 0, 6
2019-12-17 15:09:15, 0, 0, 0, 0, 6
2019-12-17 15:15:10, 0, 0, 0, 0, 6
2019-12-17 15:21:19, 0, 0, 0, 0, 6
2019-12-17 15:27:12, 0, 0, 0, 0, 6
2019-12-17 15:33:07, 0, 0, 0, 0, 6
2019-12-17 15:39:02, 0, 0, 0, 0, 6
2019-12-17 15:44:57, 0, 0, 0, 0, 6
2019-12-17 15:50:53, 0, 0, 0, 0, 6
2019-12-17 15:56:48, 0, 0, 0, 0, 6
2019-12-17 16:02:44, 0, 0, 0, 0, 6
2019-12-17 16:08:39, 0, 0, 0, 0, 6
2019-12-17 16:14:34, 0, 0, 0, 0, 6
2019-12-17 16:20:42, 0, 0, 0, 0, 6
2019-12-17 16:26:35, 0, 0, 0, 0, 6
2019-12-17 16:32:30, 0, 0, 0, 0, 6
2019-12-17 16:38:25, 0, 0, 0, 0, 6
2019-12-17 16:44:20, 0, 0, 0, 0, 6
2019-12-17 16:50:16, 0, 0, 0, 0, 6
